Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:04;;;;;;;7.40;6.80;;;;;;;;;;5025500;28;20488;-87
2024/02/23 00:03:30;;;;;;;6.50;5.87;;;;;;;;;;5022611;28;20484;-86
2024/02/23 00:05:58;;;;;;;6.47;6.07;;;;;;;;;;5023438;28;20546;-86
2024/02/23 00:08:24;;;;;;;6.00;5.60;;;;;;;;;;5020393;28;20523;-84
2024/02/23 00:10:52;;;;;;;6.23;5.83;;;;;;;;;;5022968;28;20498;-85
2024/02/23 00:13:18;;;;;;;7.03;6.13;;;;;;;;;;5028115;28;20474;-85
2024/02/23 00:15:45;;;;;;;8.40;5.90;;;;;;;;;;5024637;28;20545;-87
2024/02/23 00:18:13;;;;;;;6.60;6.10;;;;;;;;;;5023527;28;20517;-87
2024/02/23 00:20:39;;;;;;;6.13;5.60;;;;;;;;;;5021331;28;21250;-87
2024/02/23 00:23:05;;;;;;;7.50;5.20;;;;;;;;;;5025194;28;20518;-86
2024/02/23 00:25:32;;;;;;;6.20;5.83;;;;;;;;;;5014866;28;20562;-86
2024/02/23 00:27:59;;;;;;;6.13;5.73;;;;;;;;;;5025889;28;20517;-88
2024/02/23 00:30:27;;;;;;;5.40;5.10;;;;;;;;;;5020544;28;20459;-87
2024/02/23 00:32:53;;;;;;;6.30;5.90;;;;;;;;;;5023555;28;20486;-86
2024/02/23 00:35:20;;;;;;;5.50;5.20;;;;;;;;;;5023729;28;20470;-87
2024/02/23 00:37:46;;;;;;;4.70;4.50;;;;;;;;;;5025884;28;20462;-87
2024/02/23 00:40:13;;;;;;;6.20;5.90;;;;;;;;;;5022202;28;20493;-86
2024/02/23 00:42:39;;;;;;;4.77;4.40;;;;;;;;;;5022995;28;20486;-87
2024/02/23 00:45:08;;;;;;;4.13;3.93;;;;;;;;;;5024458;28;20490;-87
2024/02/23 00:47:35;;;;;;;3.60;3.50;;;;;;;;;;5013905;28;20548;-89
2024/02/23 00:50:01;;;;;;;4.90;3.30;;;;;;;;;;5013083;28;20467;-86
2024/02/23 00:52:28;;;;;;;3.83;3.67;;;;;;;;;;5024379;28;21202;-87
2024/02/23 00:54:54;;;;;;;3.73;3.47;;;;;;;;;;5010039;28;20481;-88
2024/02/23 00:57:27;;;;;;;3.43;3.30;;;;;;;;;;5020493;28;20542;-89
2024/02/23 00:59:53;;;;;;;3.87;3.70;;;;;;;;;;5025450;28;20482;-88
2024/02/23 01:02:21;;;;;;;3.07;2.97;;;;;;;;;;5028045;28;20541;-87
2024/02/23 01:04:47;;;;;;;3.30;3.20;;;;;;;;;;5019106;28;20469;-87
2024/02/23 01:07:14;;;;;;;3.40;3.30;;;;;;;;;;5023295;28;20471;-85
2024/02/23 01:09:40;;;;;;;3.23;3.13;;;;;;;;;;5017897;28;20471;-86
2024/02/23 01:12:06;;;;;;;3.10;3.00;;;;;;;;;;5025912;28;20854;-86
2024/02/23 01:14:33;;;;;;;3.10;3.00;;;;;;;;;;5024422;28;20946;-86
2024/02/23 01:16:59;;;;;;;3.30;3.20;;;;;;;;;;5025072;28;20510;-86
2024/02/23 01:19:27;;;;;;;3.30;3.20;;;;;;;;;;5023034;28;20534;-85
2024/02/23 01:21:59;;;;;;;3.47;3.27;;;;;;;;;;5024599;28;20494;-84
2024/02/23 01:24:27;;;;;;;3.10;3.00;;;;;;;;;;5011740;28;20463;-85
2024/02/23 01:26:53;;;;;;;3.40;3.30;;;;;;;;;;5021551;28;20501;-86
2024/02/23 01:29:20;;;;;;;3.43;3.23;;;;;;;;;;5021617;28;20474;-86
2024/02/23 01:31:46;;;;;;;3.43;3.33;;;;;;;;;;5021577;28;20478;-85
2024/02/23 01:34:12;;;;;;;3.37;3.27;;;;;;;;;;5025872;28;20455;-86
2024/02/23 01:36:40;;;;;;;3.30;3.20;;;;;;;;;;5025737;28;20455;-88
2024/02/23 01:39:07;;;;;;;3.97;3.77;;;;;;;;;;5014719;28;20518;-88
2024/02/23 01:41:33;;;;;;;3.73;3.60;;;;;;;;;;5016442;28;20466;-87
2024/02/23 01:43:59;;;;;;;3.80;3.70;;;;;;;;;;5019656;28;20478;-86
2024/02/23 01:46:26;;;;;;;3.70;3.60;;;;;;;;;;5020117;28;20547;-87
2024/02/23 01:48:53;;;;;;;3.83;3.70;;;;;;;;;;5015242;28;20457;-86
2024/02/23 01:51:19;;;;;;;3.73;3.53;;;;;;;;;;5023863;28;21376;-87
2024/02/23 01:53:47;;;;;;;3.50;3.33;;;;;;;;;;5026997;28;20488;-86
2024/02/23 01:56:17;;;;;;;4.10;3.90;;;;;;;;;;5017300;28;20546;-86
2024/02/23 01:58:44;;;;;;;4.73;4.53;;;;;;;;;;5015064;28;20462;-86
2024/02/23 02:01:10;;;;;;;4.30;4.10;;;;;;;;;;5024407;28;20462;-87
2024/02/23 02:03:37;;;;;;;4.77;4.47;;;;;;;;;;5020283;28;20782;-87
2024/02/23 02:06:04;;;;;;;5.17;4.97;;;;;;;;;;5017004;28;20518;-87
2024/02/23 02:08:30;;;;;;;4.70;4.50;;;;;;;;;;5023797;28;20541;-87
2024/02/23 02:10:58;;;;;;;4.93;4.73;;;;;;;;;;5024978;28;20529;-87
2024/02/23 02:13:24;;;;;;;5.17;4.83;;;;;;;;;;5017827;28;20553;-86
2024/02/23 02:15:51;;;;;;;5.17;4.97;;;;;;;;;;5020873;28;20462;-88
2024/02/23 02:18:18;;;;;;;5.90;5.30;;;;;;;;;;5015326;28;20491;-87
2024/02/23 02:20:52;;;;;;;5.20;4.77;;;;;;;;;;5025228;28;20458;-88
2024/02/23 02:23:18;;;;;;;6.00;5.60;;;;;;;;;;5021820;28;20462;-86
2024/02/23 02:25:44;;;;;;;5.37;5.10;;;;;;;;;;5025604;28;21202;-87
2024/02/23 02:28:12;;;;;;;5.50;5.20;;;;;;;;;;5010284;28;20512;-87
2024/02/23 02:30:39;;;;;;;5.63;5.33;;;;;;;;;;5020115;28;20505;-86
2024/02/23 02:33:05;;;;;;;5.60;5.30;;;;;;;;;;5021551;28;20549;-88
2024/02/23 02:35:32;;;;;;;5.70;5.40;;;;;;;;;;5019329;28;20497;-87
2024/02/23 02:37:58;;;;;;;5.20;5.00;;;;;;;;;;5024112;28;20471;-87
2024/02/23 02:40:24;;;;;;;5.67;5.37;;;;;;;;;;5021052;28;20579;-87
2024/02/23 02:42:51;;;;;;;6.03;5.73;;;;;;;;;;5019403;28;20530;-87
2024/02/23 02:45:19;;;;;;;6.53;6.10;;;;;;;;;;5019120;28;20451;-87
2024/02/23 02:47:45;;;;;;;6.33;5.97;;;;;;;;;;5021249;28;20457;-87
2024/02/23 02:50:11;;;;;;;7.23;6.73;;;;;;;;;;5012149;28;20486;-87
2024/02/23 02:52:38;;;;;;;7.47;7.00;;;;;;;;;;5026701;28;20513;-87
2024/02/23 02:55:04;;;;;;;7.30;6.80;;;;;;;;;;5021626;28;20553;-87
2024/02/23 02:57:31;;;;;;;6.80;6.50;;;;;;;;;;5024531;28;20523;-87
2024/02/23 02:59:57;;;;;;;6.47;6.13;;;;;;;;;;5024292;28;20553;-86
2024/02/23 03:02:25;;;;;;;7.67;7.17;;;;;;;;;;5022162;28;20542;-86
2024/02/23 03:04:54;;;;;;;7.50;7.10;;;;;;;;;;5029179;28;20461;-86
2024/02/23 03:07:20;;;;;;;6.60;6.03;;;;;;;;;;5029425;28;20489;-87
2024/02/23 03:09:46;;;;;;;6.63;6.23;;;;;;;;;;5026047;28;20534;-86
2024/02/23 03:12:13;;;;;;;6.37;6.03;;;;;;;;;;5024374;28;20490;-86
2024/02/23 03:14:40;;;;;;;6.50;6.00;;;;;;;;;;5024625;28;20541;-86
2024/02/23 03:17:06;;;;;;;7.43;6.77;;;;;;;;;;5029121;28;20672;-86
2024/02/23 03:19:35;;;;;;;7.07;6.57;;;;;;;;;;5025347;28;20506;-85
2024/02/23 03:22:01;;;;;;;6.80;6.43;;;;;;;;;;5023693;28;20512;-88
2024/02/23 03:24:27;;;;;;;6.40;6.10;;;;;;;;;;5030704;28;20548;-86
2024/02/23 03:26:55;;;;;;;7.53;6.97;;;;;;;;;;5023026;28;20514;-87
2024/02/23 03:29:22;;;;;;;6.43;5.90;;;;;;;;;;5024487;28;20466;-88
2024/02/23 03:31:48;;;;;;;6.50;5.90;;;;;;;;;;5029019;28;20549;-86
2024/02/23 03:34:14;;;;;;;6.73;6.23;;;;;;;;;;5023056;28;20474;-86
2024/02/23 03:36:42;;;;;;;7.40;6.90;;;;;;;;;;5028768;28;20503;-87
2024/02/23 03:39:09;;;;;;;6.80;6.50;;;;;;;;;;5025448;28;20514;-87
2024/02/23 03:41:35;;;;;;;6.87;6.37;;;;;;;;;;5024139;28;20549;-89
2024/02/23 03:44:01;;;;;;;6.87;6.30;;;;;;;;;;5016068;28;20509;-88
2024/02/23 03:46:28;;;;;;;6.90;6.30;;;;;;;;;;5021464;28;20514;-88
2024/02/23 03:48:54;;;;;;;7.40;6.80;;;;;;;;;;5019564;28;20530;-90
2024/02/23 03:51:20;;;;;;;7.43;6.93;;;;;;;;;;5023142;28;20539;-88
2024/02/23 03:53:49;;;;;;;6.70;6.40;;;;;;;;;;5024347;28;20961;-89
2024/02/23 03:56:15;;;;;;;6.60;6.30;;;;;;;;;;5027954;28;20577;-86
2024/02/23 03:58:41;;;;;;;6.93;6.53;;;;;;;;;;5024833;28;20474;-89
2024/02/23 04:01:08;;;;;;;6.50;5.90;;;;;;;;;;5027129;28;20486;-89
2024/02/23 04:03:34;;;;;;;6.40;6.00;;;;;;;;;;5024647;28;20885;-86
2024/02/23 04:06:01;;;;;;;6.20;5.80;;;;;;;;;;5028494;28;20467;-86
2024/02/23 04:08:27;;;;;;;6.57;6.10;;;;;;;;;;5029978;28;20450;-86
2024/02/23 04:10:55;;;;;;;6.57;6.07;;;;;;;;;;5028655;28;20531;-86
2024/02/23 04:13:22;;;;;;;6.60;6.13;;;;;;;;;;5025348;28;20470;-86
2024/02/23 04:15:48;;;;;;;6.20;5.90;;;;;;;;;;5018551;28;20477;-87
2024/02/23 04:18:14;;;;;;;6.93;6.63;;;;;;;;;;5022718;28;20571;-86
2024/02/23 04:20:41;;;;;;;7.03;6.40;;;;;;;;;;5015325;28;20459;-86
2024/02/23 04:23:07;;;;;;;7.20;6.57;;;;;;;;;;5021273;28;20482;-86
2024/02/23 04:25:36;;;;;;;6.40;6.10;;;;;;;;;;5022855;28;20541;-86
2024/02/23 04:28:04;;;;;;;6.67;6.07;;;;;;;;;;5021146;28;20487;-85
2024/02/23 04:30:31;;;;;;;6.30;6.00;;;;;;;;;;5022541;28;20509;-85
2024/02/23 04:32:57;;;;;;;6.63;6.17;;;;;;;;;;5017349;28;20542;-86
2024/02/23 04:35:23;;;;;;;6.63;6.20;;;;;;;;;;5030485;28;20734;-87
2024/02/23 04:37:50;;;;;;;6.87;6.37;;;;;;;;;;5025072;28;20509;-85
2024/02/23 04:40:15;;;;;;;6.70;6.40;;;;;;;;;;5018944;28;20494;-86
2024/02/23 04:42:44;;;;;;;7.67;6.03;;;;;;;;;;5020219;28;21021;-86
2024/02/23 04:45:12;;;;;;;6.67;6.33;;;;;;;;;;5025958;28;20221;-87
2024/02/23 04:47:40;;;;;;;7.00;6.40;;;;;;;;;;5025919;28;20505;-86
2024/02/23 04:50:07;;;;;;;7.43;6.30;;;;;;;;;;5024512;28;21051;-88
2024/02/23 04:52:33;;;;;;;7.00;6.40;;;;;;;;;;5033877;28;20485;-87
2024/02/23 04:55:00;;;;;;;7.80;6.63;;;;;;;;;;5021809;28;20518;-86
2024/02/23 04:57:26;;;;;;;9.57;6.17;;;;;;;;;;5030634;28;20485;-88
2024/02/23 04:59:52;;;;;;;7.10;6.43;;;;;;;;;;5022788;28;20521;-88
2024/02/23 05:02:20;;;;;;;6.80;6.20;;;;;;;;;;5017558;28;21036;-87
2024/02/23 05:04:47;;;;;;;7.03;6.37;;;;;;;;;;5020184;28;20577;-86
2024/02/23 05:07:13;;;;;;;6.47;6.03;;;;;;;;;;5027377;28;20501;-87
2024/02/23 05:09:40;;;;;;;8.47;6.70;;;;;;;;;;5020171;28;20549;-88
2024/02/23 05:12:07;;;;;;;6.63;6.17;;;;;;;;;;5016812;28;20482;-86
2024/02/23 05:14:33;;;;;;;7.17;6.67;;;;;;;;;;5022211;28;21023;-87
2024/02/23 05:17:00;;;;;;;8.53;6.97;;;;;;;;;;5018085;28;20543;-87
2024/02/23 05:19:27;;;;;;;7.33;6.77;;;;;;;;;;5019512;28;20502;-88
2024/02/23 05:21:54;;;;;;;6.23;5.73;;;;;;;;;;5016577;28;20451;-87
2024/02/23 05:24:20;;;;;;;7.17;6.67;;;;;;;;;;5017327;28;20526;-88
2024/02/23 05:26:47;;;;;;;6.83;5.63;;;;;;;;;;5019728;28;20482;-83
2024/02/23 05:29:17;;;;;;;8.83;6.23;;;;;;;;;;5019798;28;20462;-83
2024/02/23 05:31:43;;;;;;;9.37;7.07;;;;;;;;;;5017036;28;21219;-82
2024/02/23 05:34:10;;;;;;;7.10;6.40;;;;;;;;;;5016967;28;20486;-82
2024/02/23 05:36:37;;;;;;;5.57;5.07;;;;;;;;;;5020233;28;20484;-82
2024/02/23 05:39:04;;;;;;;10.70;9.80;;;;;;;;;;5016858;28;20880;-92
2024/02/23 05:41:31;;;;;;;5.70;5.20;;;;;;;;;;5020024;28;20470;-88
2024/02/23 05:43:57;;;;;;;5.93;5.53;;;;;;;;;;5020030;28;20479;-87
2024/02/23 05:46:24;;;;;;;5.27;5.00;;;;;;;;;;5005450;28;20569;-88
2024/02/23 05:48:50;;;;;;;10.70;10.00;;;;;;;;;;5021254;28;20469;-90
2024/02/23 05:51:17;;;;;;;11.07;10.07;;;;;;;;;;5026419;28;20509;-89
2024/02/23 05:53:44;;;;;;;10.73;10.03;;;;;;;;;;5020435;28;20462;-88
2024/02/23 05:56:11;;;;;;;11.63;10.87;;;;;;;;;;5024895;28;21179;-84
2024/02/23 05:58:38;;;;;;;6.63;6.33;;;;;;;;;;5019980;28;20498;-84
2024/02/23 06:01:04;;;;;;;6.77;6.20;;;;;;;;;;5016987;28;20482;-83
2024/02/23 06:03:31;;;;;;;8.07;7.30;;;;;;;;;;5019909;28;20526;-83
2024/02/23 06:05:57;;;;;;;7.43;6.70;;;;;;;;;;5027575;28;20498;-83
2024/02/23 06:08:23;;;;;;;7.03;6.53;;;;;;;;;;5029650;28;20569;-82
2024/02/23 06:10:51;;;;;;;6.93;6.53;;;;;;;;;;5018615;28;20494;-82
2024/02/23 06:13:18;;;;;;;8.70;6.70;;;;;;;;;;5023551;28;20490;-87
2024/02/23 06:15:44;;;;;;;7.10;6.40;;;;;;;;;;5018962;28;20549;-84
2024/02/23 06:18:10;;;;;;;7.40;6.63;;;;;;;;;;5019848;28;20574;-85
2024/02/23 06:20:37;;;;;;;7.23;6.53;;;;;;;;;;5022171;28;20479;-85
2024/02/23 06:23:03;;;;;;;6.70;6.23;;;;;;;;;;5025573;28;20485;-83
2024/02/23 06:25:29;;;;;;;7.13;6.03;;;;;;;;;;5034553;28;20485;-83
2024/02/23 06:27:57;;;;;;;7.93;6.47;;;;;;;;;;5030352;28;21068;-84
2024/02/23 06:30:24;;;;;;;7.03;6.50;;;;;;;;;;5019089;28;20573;-84
2024/02/23 06:32:50;;;;;;;6.80;6.37;;;;;;;;;;5018771;28;20478;-84
2024/02/23 06:35:17;;;;;;;7.03;6.43;;;;;;;;;;5009704;28;20490;-81
2024/02/23 06:37:43;;;;;;;7.43;6.67;;;;;;;;;;5014934;28;20458;-82
2024/02/23 06:40:10;;;;;;;6.73;6.43;;;;;;;;;;5022459;28;21353;-81
2024/02/23 06:42:36;;;;;;;12.00;6.57;;;;;;;;;;5022568;28;20478;-81
2024/02/23 06:45:04;;;;;;;7.37;6.83;;;;;;;;;;5020413;28;20638;-82
2024/02/23 06:47:31;;;;;;;6.60;6.30;;;;;;;;;;5017522;28;20482;-81
2024/02/23 06:49:57;;;;;;;7.60;6.53;;;;;;;;;;5019235;28;20487;-81
2024/02/23 06:52:25;;;;;;;7.87;7.03;;;;;;;;;;5022078;28;20475;-81
2024/02/23 06:54:52;;;;;;;6.30;5.90;;;;;;;;;;5016196;28;20494;-81
2024/02/23 06:57:18;;;;;;;7.33;6.73;;;;;;;;;;5022270;28;20474;-81
2024/02/23 06:59:45;;;;;;;6.37;5.97;;;;;;;;;;5020029;28;20478;-81
2024/02/23 07:02:13;;;;;;;6.80;6.20;;;;;;;;;;5022811;28;20541;-81
2024/02/23 07:04:39;;;;;;;6.40;5.90;;;;;;;;;;5019969;28;20594;-81
2024/02/23 07:07:08;;;;;;;6.60;6.00;;;;;;;;;;5020687;28;21056;-81
2024/02/23 07:09:34;;;;;;;6.97;6.23;;;;;;;;;;5022032;28;20462;-81
2024/02/23 07:12:01;;;;;;;6.83;6.23;;;;;;;;;;5016002;28;20494;-81
2024/02/23 07:14:27;;;;;;;7.47;6.57;;;;;;;;;;5020692;28;20458;-80
2024/02/23 07:16:54;;;;;;;6.73;6.27;;;;;;;;;;5018287;28;20496;-80
2024/02/23 07:19:21;;;;;;;8.03;7.37;;;;;;;;;;5021901;28;20465;-81
2024/02/23 07:21:48;;;;;;;9.60;7.33;;;;;;;;;;5017325;28;20526;-81
2024/02/23 07:24:14;;;;;;;9.73;6.60;;;;;;;;;;5016459;28;20482;-81
2024/02/23 07:26:40;;;;;;;6.57;5.97;;;;;;;;;;5017527;28;20494;-80
2024/02/23 07:29:08;;;;;;;6.37;6.00;;;;;;;;;;5021807;28;20490;-81
2024/02/23 07:31:34;;;;;;;6.87;6.23;;;;;;;;;;5021990;28;20462;-81
2024/02/23 07:34:00;;;;;;;7.47;6.97;;;;;;;;;;5011761;28;20454;-80
2024/02/23 07:36:28;;;;;;;6.53;5.93;;;;;;;;;;5017120;28;20875;-81
2024/02/23 07:38:54;;;;;;;6.00;5.50;;;;;;;;;;5018661;28;20538;-81
2024/02/23 07:41:22;;;;;;;6.17;5.57;;;;;;;;;;5020555;28;20443;-79
2024/02/23 07:43:49;;;;;;;8.13;6.10;;;;;;;;;;5018042;28;20558;-81
2024/02/23 07:46:16;;;;;;;6.50;5.90;;;;;;;;;;5016702;28;20910;-82
2024/02/23 07:48:42;;;;;;;6.13;5.60;;;;;;;;;;5019836;28;20498;-81
2024/02/23 07:51:09;;;;;;;6.93;6.53;;;;;;;;;;5018926;28;20963;-81
2024/02/23 07:53:36;;;;;;;8.23;6.53;;;;;;;;;;5023161;28;20518;-81
2024/02/23 07:56:04;;;;;;;7.13;6.53;;;;;;;;;;5021696;28;20454;-82
2024/02/23 07:58:30;;;;;;;7.90;6.67;;;;;;;;;;5020939;28;20466;-79
2024/02/23 08:00:57;;;;;;;7.70;7.00;;;;;;;;;;5015470;28;20995;-83
2024/02/23 08:03:24;;;;;;;8.23;6.87;;;;;;;;;;5023286;28;20451;-82
2024/02/23 08:05:50;;;;;;;6.80;6.50;;;;;;;;;;5023249;28;20485;-80
2024/02/23 08:08:16;;;;;;;6.90;6.50;;;;;;;;;;5021283;28;20526;-80
2024/02/23 08:10:44;;;;;;;7.43;6.73;;;;;;;;;;5018476;28;20554;-81
2024/02/23 08:13:11;;;;;;;7.30;6.90;;;;;;;;;;5018083;28;20493;-81
2024/02/23 08:15:37;;;;;;;7.57;7.00;;;;;;;;;;5021384;28;21282;-78
2024/02/23 08:18:04;;;;;;;6.97;6.67;;;;;;;;;;5020703;28;20494;-79
2024/02/23 08:20:30;;;;;;;7.30;6.80;;;;;;;;;;5015250;28;20834;-79
2024/02/23 08:22:56;;;;;;;7.60;7.10;;;;;;;;;;5013945;28;20451;-80
2024/02/23 08:25:23;;;;;;;7.00;6.60;;;;;;;;;;5020764;28;20523;-79
2024/02/23 08:27:51;;;;;;;7.37;6.97;;;;;;;;;;5023582;28;20526;-81
2024/02/23 08:30:19;;;;;;;6.73;6.23;;;;;;;;;;5022802;28;20459;-80
2024/02/23 08:32:45;;;;;;;7.60;7.20;;;;;;;;;;5020322;28;20466;-80
2024/02/23 08:35:11;;;;;;;7.07;6.47;;;;;;;;;;5019372;28;20452;-81
2024/02/23 08:37:38;;;;;;;7.70;6.93;;;;;;;;;;5022704;28;20450;-82
2024/02/23 08:40:06;;;;;;;7.23;6.70;;;;;;;;;;5020518;28;20522;-80
2024/02/23 08:42:32;;;;;;;7.00;6.50;;;;;;;;;;5022475;28;20461;-82
2024/02/23 08:45:00;;;;;;;6.97;6.47;;;;;;;;;;5013918;28;21109;-82
2024/02/23 08:47:31;;;;;;;6.93;6.53;;;;;;;;;;5021458;28;20953;-82
2024/02/23 08:49:58;;;;;;;6.90;6.30;;;;;;;;;;5016820;28;20454;-85
2024/02/23 08:52:25;;;;;;;7.40;6.40;;;;;;;;;;5019075;28;20482;-83
2024/02/23 08:54:51;;;;;;;6.20;5.90;;;;;;;;;;5018966;28;20468;-81
2024/02/23 08:57:19;;;;;;;9.93;6.90;;;;;;;;;;5021999;28;20475;-82
2024/02/23 08:59:46;;;;;;;7.97;7.27;;;;;;;;;;5015656;28;20479;-79
2024/02/23 09:02:14;;;;;;;6.60;6.30;;;;;;;;;;5015451;28;20970;-80
2024/02/23 09:04:40;;;;;;;6.57;5.90;;;;;;;;;;5020504;28;21041;-79
2024/02/23 09:07:07;;;;;;;6.57;6.17;;;;;;;;;;5016072;28;20481;-79
2024/02/23 09:09:33;;;;;;;7.20;6.70;;;;;;;;;;5017395;28;20517;-80
2024/02/23 09:11:59;;;;;;;6.23;5.90;;;;;;;;;;5017076;28;20526;-80
2024/02/23 09:14:26;;;;;;;6.60;6.13;;;;;;;;;;5019332;28;20469;-80
2024/02/23 09:16:53;;;;;;;6.90;6.20;;;;;;;;;;5020974;28;20522;-80
2024/02/23 09:19:20;;;;;;;6.60;6.10;;;;;;;;;;5020782;28;20467;-78
2024/02/23 09:21:48;;;;;;;6.60;5.70;;;;;;;;;;5021687;28;20446;-80
2024/02/23 09:24:14;;;;;;;8.20;5.80;;;;;;;;;;5016674;28;20522;-80
2024/02/23 09:26:41;;;;;;;6.60;6.10;;;;;;;;;;5020851;28;20549;-79
2024/02/23 09:29:07;;;;;;;8.03;6.40;;;;;;;;;;5018554;28;21393;-78
2024/02/23 09:31:33;;;;;;;7.37;6.23;;;;;;;;;;5017482;28;20482;-80
2024/02/23 09:34:00;;;;;;;6.80;6.30;;;;;;;;;;5014643;28;20575;-81
2024/02/23 09:36:28;;;;;;;6.47;5.87;;;;;;;;;;5012832;28;21871;-81
2024/02/23 09:38:54;;;;;;;6.20;5.83;;;;;;;;;;5021662;28;20465;-83
2024/02/23 09:41:21;;;;;;;7.20;5.60;;;;;;;;;;5019244;28;20483;-80
2024/02/23 09:43:48;;;;;;;6.90;6.40;;;;;;;;;;5011168;28;20490;-80
2024/02/23 09:46:15;;;;;;;6.10;5.80;;;;;;;;;;5018428;28;20463;-80
2024/02/23 09:48:44;;;;;;;6.07;5.67;;;;;;;;;;5017585;28;20489;-80
2024/02/23 09:51:11;;;;;;;6.33;5.70;;;;;;;;;;5020559;28;20958;-81
2024/02/23 09:53:39;;;;;;;6.20;5.80;;;;;;;;;;5020600;28;20486;-83
2024/02/23 09:56:06;;;;;;;6.40;5.90;;;;;;;;;;5022047;28;20477;-83
2024/02/23 09:58:33;;;;;;;6.63;6.13;;;;;;;;;;5020261;28;20489;-83
2024/02/23 10:01:02;;;;;;;6.67;6.17;;;;;;;;;;5020783;28;20463;-82
2024/02/23 10:03:30;;;;;;;6.57;6.10;;;;;;;;;;5009651;28;20452;-80
2024/02/23 10:05:57;;;;;;;6.33;5.93;;;;;;;;;;5019803;28;20957;-80
2024/02/23 10:08:23;;;;;;;6.63;6.10;;;;;;;;;;5016344;28;20619;-80
2024/02/23 10:10:51;;;;;;;6.37;6.03;;;;;;;;;;5016333;28;20454;-80
2024/02/23 10:13:18;;;;;;;5.97;5.57;;;;;;;;;;5013742;28;20454;-77
2024/02/23 10:15:45;;;;;;;6.23;5.83;;;;;;;;;;5019399;28;20502;-80
2024/02/23 10:18:11;;;;;;;10.20;9.60;;;;;;;;;;5018170;28;20506;-81
2024/02/23 10:20:38;;;;;;;11.40;10.07;;;;;;;;;;5017829;28;20555;-81
2024/02/23 10:23:05;;;;;;;8.73;7.93;;;;;;;;;;5012967;28;20465;-82
2024/02/23 10:25:34;;;;;;;6.37;5.73;;;;;;;;;;5018220;28;20490;-81
2024/02/23 10:28:01;;;;;;;8.10;7.60;;;;;;;;;;5013444;28;20485;-81
2024/02/23 10:30:28;;;;;;;5.67;5.17;;;;;;;;;;5017852;28;20481;-81
2024/02/23 10:32:56;;;;;;;9.23;8.43;;;;;;;;;;5010928;28;20541;-82
2024/02/23 10:35:23;;;;;;;6.00;5.20;;;;;;;;;;5014470;28;20459;-80
2024/02/23 10:37:51;;;;;;;7.67;4.50;;;;;;;;;;5017735;28;20486;-80
2024/02/23 10:40:18;;;;;;;5.50;5.00;;;;;;;;;;5019461;28;20479;-80
2024/02/23 10:42:47;;;;;;;4.83;4.53;;;;;;;;;;5018871;28;20486;-80
2024/02/23 10:45:16;;;;;;;5.03;4.50;;;;;;;;;;5019437;28;20466;-81
2024/02/23 10:47:43;;;;;;;9.30;4.67;;;;;;;;;;5019918;28;20539;-83
2024/02/23 10:50:12;;;;;;;5.60;5.20;;;;;;;;;;5016556;28;20542;-83
2024/02/23 10:52:40;;;;;;;5.57;5.10;;;;;;;;;;5011872;28;20482;-81
2024/02/23 10:55:09;;;;;;;6.00;5.53;;;;;;;;;;5009032;28;20459;-80
2024/02/23 10:57:35;;;;;;;8.20;4.60;;;;;;;;;;5020086;28;20462;-82
2024/02/23 11:00:05;;;;;;;6.27;5.70;;;;;;;;;;5008791;28;20989;-81
2024/02/23 11:02:35;;;;;;;5.13;4.83;;;;;;;;;;5015810;28;20463;-82
2024/02/23 11:05:04;;;;;;;4.60;4.20;;;;;;;;;;5013653;28;20978;-81
2024/02/23 11:07:30;;;;;;;6.03;4.73;;;;;;;;;;5020742;28;20451;-82
2024/02/23 11:09:59;;;;;;;4.57;4.27;;;;;;;;;;5019970;28;20533;-81
2024/02/23 11:12:26;;;;;;;5.13;4.67;;;;;;;;;;5020130;28;20454;-84
2024/02/23 11:14:57;;;;;;;4.83;4.47;;;;;;;;;;5016056;28;20526;-85
2024/02/23 11:17:23;;;;;;;4.67;4.27;;;;;;;;;;5013541;28;20502;-83
2024/02/23 11:19:51;;;;;;;5.73;4.87;;;;;;;;;;5022620;28;20486;-83
2024/02/23 11:22:24;;;;;;;4.93;4.60;;;;;;;;;;5024603;28;20525;-83
2024/02/23 11:24:51;;;;;;;4.57;4.27;;;;;;;;;;5024135;28;20487;-83
2024/02/23 11:27:18;;;;;;;8.70;4.67;;;;;;;;;;5022675;28;20450;-82
2024/02/23 11:29:45;;;;;;;5.40;4.90;;;;;;;;;;5013009;28;20490;-82
2024/02/23 11:32:13;;;;;;;5.07;4.67;;;;;;;;;;5021685;28;20542;-82
2024/02/23 11:34:40;;;;;;;5.00;4.60;;;;;;;;;;5019555;28;20961;-82
2024/02/23 11:37:10;;;;;;;5.33;4.67;;;;;;;;;;5021810;28;20454;-82
2024/02/23 11:39:37;;;;;;;8.40;4.90;;;;;;;;;;5019012;28;20522;-82
2024/02/23 11:42:05;;;;;;;4.90;4.53;;;;;;;;;;5022232;28;20522;-81
2024/02/23 11:44:31;;;;;;;5.30;4.90;;;;;;;;;;5017723;28;20538;-83
2024/02/23 11:46:59;;;;;;;5.30;4.80;;;;;;;;;;5020759;28;20486;-82
2024/02/23 11:49:28;;;;;;;5.00;4.50;;;;;;;;;;5018194;28;20486;-83
2024/02/23 11:51:54;;;;;;;6.23;5.80;;;;;;;;;;5021905;28;20481;-83
2024/02/23 11:54:22;;;;;;;6.60;6.10;;;;;;;;;;5018840;28;20870;-82
2024/02/23 11:56:49;;;;;;;5.37;4.60;;;;;;;;;;5021467;28;20487;-82
2024/02/23 11:59:16;;;;;;;6.30;5.90;;;;;;;;;;5021711;28;20885;-80
2024/02/23 12:01:42;;;;;;;5.40;5.10;;;;;;;;;;5018977;28;20454;-82
2024/02/23 12:04:08;;;;;;;6.43;5.83;;;;;;;;;;5020267;28;20470;-81
2024/02/23 12:06:35;;;;;;;6.53;5.40;;;;;;;;;;5015223;28;20463;-85
2024/02/23 12:09:01;;;;;;;11.23;6.00;;;;;;;;;;5021495;28;20581;-79
2024/02/23 12:11:30;;;;;;;7.50;4.40;;;;;;;;;;5022254;28;20457;-80
2024/02/23 12:13:57;;;;;;;7.00;4.43;;;;;;;;;;5022228;28;20458;-82
2024/02/23 12:16:23;;;;;;;5.00;4.50;;;;;;;;;;5017475;28;21228;-81
2024/02/23 12:18:53;;;;;;;6.30;4.30;;;;;;;;;;5020638;28;20487;-83
2024/02/23 12:21:20;;;;;;;5.80;4.87;;;;;;;;;;5022195;28;20530;-83
2024/02/23 12:23:46;;;;;;;4.37;4.17;;;;;;;;;;5022223;28;20457;-81
2024/02/23 12:26:14;;;;;;;5.60;5.27;;;;;;;;;;5018829;28;20490;-83
2024/02/23 12:28:42;;;;;;;4.13;3.83;;;;;;;;;;5018350;28;20497;-82
2024/02/23 12:31:08;;;;;;;8.17;4.70;;;;;;;;;;5021722;28;20489;-80
2024/02/23 12:33:35;;;;;;;4.80;4.40;;;;;;;;;;5022936;28;20474;-79
2024/02/23 12:36:02;;;;;;;4.57;4.13;;;;;;;;;;5021825;28;20462;-79
2024/02/23 12:38:28;;;;;;;10.63;5.47;;;;;;;;;;5021866;28;20529;-81
2024/02/23 12:40:55;;;;;;;6.00;5.43;;;;;;;;;;5021542;28;20490;-81
2024/02/23 12:43:24;;;;;;;6.30;5.90;;;;;;;;;;5022136;28;20455;-82
2024/02/23 12:45:51;;;;;;;11.90;6.23;;;;;;;;;;5019678;28;20462;-83
2024/02/23 12:48:18;;;;;;;7.97;6.70;;;;;;;;;;5020807;28;20598;-82
2024/02/23 12:50:45;;;;;;;6.27;5.77;;;;;;;;;;5018228;28;20510;-82
2024/02/23 12:53:12;;;;;;;5.47;5.07;;;;;;;;;;5018801;28;20530;-82
2024/02/23 12:55:39;;;;;;;6.67;5.37;;;;;;;;;;5015695;28;20481;-79
2024/02/23 12:58:05;;;;;;;8.70;5.03;;;;;;;;;;5017508;28;20478;-80
2024/02/23 13:00:31;;;;;;;5.20;4.80;;;;;;;;;;5020500;28;20543;-82
2024/02/23 13:02:59;;;;;;;6.50;6.10;;;;;;;;;;5021243;28;20447;-81
2024/02/23 13:05:26;;;;;;;6.93;6.00;;;;;;;;;;5021086;28;20485;-81
2024/02/23 13:07:52;;;;;;;7.33;6.60;;;;;;;;;;5021025;28;20534;-82
2024/02/23 13:10:20;;;;;;;6.57;6.07;;;;;;;;;;5021171;28;20573;-83
2024/02/23 13:12:46;;;;;;;15.30;8.70;;;;;;;;;;5014594;28;20487;-82
2024/02/23 13:15:12;;;;;;;13.43;6.53;;;;;;;;;;5016961;28;20503;-81
2024/02/23 13:17:39;;;;;;;6.07;5.63;;;;;;;;;;5017353;28;20767;-82
2024/02/23 13:20:08;;;;;;;6.07;5.70;;;;;;;;;;5020911;28;20455;-82
2024/02/23 13:22:34;;;;;;;5.53;5.03;;;;;;;;;;5015028;28;20455;-82
2024/02/23 13:25:01;;;;;;;4.90;4.47;;;;;;;;;;5023586;28;20447;-82
2024/02/23 13:27:27;;;;;;;4.73;4.53;;;;;;;;;;5015677;28;20944;-82
2024/02/23 13:29:53;;;;;;;6.23;4.33;;;;;;;;;;5028044;28;20490;-85
2024/02/23 13:32:20;;;;;;;4.67;4.37;;;;;;;;;;5016803;28;20534;-84
2024/02/23 13:34:46;;;;;;;5.53;5.07;;;;;;;;;;5021396;28;20493;-85
2024/02/23 13:37:14;;;;;;;4.77;4.43;;;;;;;;;;5022257;28;20458;-86
2024/02/23 13:39:40;;;;;;;5.00;4.57;;;;;;;;;;5018749;28;20494;-85
2024/02/23 13:42:09;;;;;;;4.63;4.33;;;;;;;;;;5023829;28;20450;-83
2024/02/23 13:44:36;;;;;;;5.03;4.73;;;;;;;;;;5027485;28;20522;-80
2024/02/23 13:47:02;;;;;;;5.67;5.17;;;;;;;;;;5017805;28;20450;-81
2024/02/23 13:49:28;;;;;;;6.07;5.60;;;;;;;;;;5023656;28;20592;-81
2024/02/23 13:51:55;;;;;;;5.83;5.40;;;;;;;;;;5027642;28;20438;-82
2024/02/23 13:54:23;;;;;;;6.30;5.83;;;;;;;;;;5020782;28;20493;-81
2024/02/23 13:56:49;;;;;;;5.90;5.50;;;;;;;;;;5014265;28;20513;-80
2024/02/23 13:59:16;;;;;;;6.10;5.60;;;;;;;;;;5020746;28;20522;-80
2024/02/23 14:01:42;;;;;;;4.90;4.50;;;;;;;;;;5018119;28;20505;-79
2024/02/23 14:04:09;;;;;;;6.50;4.77;;;;;;;;;;5027128;28;20493;-80
2024/02/23 14:06:35;;;;;;;4.73;4.30;;;;;;;;;;5025088;28;20942;-81
2024/02/23 14:09:03;;;;;;;7.60;4.83;;;;;;;;;;5017273;28;20478;-81
2024/02/23 14:11:31;;;;;;;5.07;4.67;;;;;;;;;;5020799;28;21049;-80
2024/02/23 14:13:57;;;;;;;5.70;5.37;;;;;;;;;;5020944;28;20470;-80
2024/02/23 14:16:24;;;;;;;5.63;5.33;;;;;;;;;;5020362;28;20514;-80
2024/02/23 14:18:50;;;;;;;5.50;5.20;;;;;;;;;;5021005;28;20970;-81
2024/02/23 14:21:18;;;;;;;5.67;5.30;;;;;;;;;;5021133;28;20486;-83
2024/02/23 14:23:44;;;;;;;5.80;5.40;;;;;;;;;;5012091;28;20459;-80
2024/02/23 14:26:12;;;;;;;5.60;5.10;;;;;;;;;;5021121;28;20539;-81
2024/02/23 14:28:40;;;;;;;6.57;4.93;;;;;;;;;;5025060;28;20461;-80
2024/02/23 14:31:07;;;;;;;5.10;4.70;;;;;;;;;;5032177;28;20490;-80
2024/02/23 14:33:33;;;;;;;4.90;4.40;;;;;;;;;;5021756;28;20459;-81
2024/02/23 14:36:00;;;;;;;5.83;5.53;;;;;;;;;;5028602;28;20470;-82
2024/02/23 14:38:26;;;;;;;5.47;4.97;;;;;;;;;;5027770;28;20450;-80
2024/02/23 14:40:53;;;;;;;6.70;6.10;;;;;;;;;;5032137;28;20613;-79