Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:19;;;;;;;2.90;2.60;;;1.00;99.90;;;;;;4861600;29;20404;-82
2021/01/07 00:02:45;;;;;;;3.00;2.70;;;1.00;99.90;;;;;;4861694;29;20489;-82
2021/01/07 00:05:10;;;;;;;3.47;3.17;;;1.00;99.90;;;;;;4871567;29;20404;-84
2021/01/07 00:07:36;;;;;;;3.20;2.90;;;1.00;99.90;;;;;;4862254;29;20888;-82
2021/01/07 00:10:04;;;;;;;3.90;3.30;;;1.00;99.90;;;;;;4862394;29;20543;-82
2021/01/07 00:12:29;;;;;;;3.42;3.05;;;1.00;99.90;;;;;;4865756;29;20937;-81
2021/01/07 00:14:55;;;;;;;3.90;3.50;;;1.20;99.90;;;;;;4839505;29;20410;-85
2021/01/07 00:17:21;;;;;;;3.30;3.00;;;1.00;99.90;;;;;;4842865;29;20917;-81
2021/01/07 00:19:46;;;;;;;4.00;3.60;;;1.00;99.90;;;;;;4846669;29;20432;-83
2021/01/07 00:22:12;;;;;;;3.73;3.13;;;1.00;99.90;;;;;;4831780;29;20404;-89
2021/01/07 00:24:38;;;;;;;3.60;3.30;;;1.00;99.90;;;;;;4829378;29;20496;-88
2021/01/07 00:27:04;;;;;;;4.30;3.67;;;1.00;99.90;;;;;;4828676;29;20476;-89
2021/01/07 00:29:29;;;;;;;4.80;3.25;;;1.00;99.90;;;;;;4842954;29;20480;-84
2021/01/07 00:31:55;;;;;;;3.50;3.20;;;1.00;99.90;;;;;;4826991;29;20441;-80
2021/01/07 00:34:21;;;;;;;3.47;3.17;;;1.00;99.90;;;;;;4842451;29;20993;-79
2021/01/07 00:36:53;;;;;;;4.55;3.60;;;1.20;99.90;;;;;;4842210;29;20912;-81
2021/01/07 00:39:18;;;;;;;4.13;3.60;;;1.20;99.90;;;;;;4828883;29;20405;-78
2021/01/07 00:41:44;;;;;;;3.60;3.30;;;1.00;99.90;;;;;;4843183;28;20410;-83
2021/01/07 00:44:10;;;;;;;4.40;3.38;;;1.10;99.90;;;;;;4861374;28;20555;-84
2021/01/07 00:46:35;;;;;;;4.05;3.60;;;0.90;99.90;;;;;;4873659;28;20399;-81
2021/01/07 00:49:01;;;;;;;3.80;3.50;;;1.00;99.90;;;;;;4854062;29;20823;-81
2021/01/07 00:51:32;;;;;;;3.50;3.20;;;1.00;99.90;;;;;;4824805;29;20414;-82
2021/01/07 00:53:59;;;;;;;4.30;3.50;;;1.00;99.90;;;;;;4857154;29;20416;-79
2021/01/07 00:56:25;;;;;;;4.22;3.60;;;1.00;99.90;;;;;;4850379;29;21010;-77
2021/01/07 00:58:51;;;;;;;4.22;3.38;;;1.00;99.90;;;;;;4840883;29;20497;-81
2021/01/07 01:01:17;;;;;;;4.70;3.58;;;1.00;99.90;;;;;;4841614;29;20399;-82
2021/01/07 01:03:42;;;;;;;4.10;3.70;;;1.00;99.90;;;;;;4857857;29;20429;-83
2021/01/07 01:06:08;;;;;;;3.13;2.92;;;1.00;99.90;;;;;;4844230;29;20507;-81
2021/01/07 01:08:34;;;;;;;3.58;3.28;;;1.00;99.90;;;;;;4827831;29;20789;-81
2021/01/07 01:11:00;;;;;;;4.13;3.50;;;1.00;99.90;;;;;;4844839;29;20545;-79
2021/01/07 01:13:25;;;;;;;3.73;3.43;;;1.00;99.90;;;;;;4827431;29;20497;-80
2021/01/07 01:15:51;;;;;;;4.70;3.50;;;1.00;99.90;;;;;;4855523;29;20401;-80
2021/01/07 01:18:22;;;;;;;4.17;3.70;;;0.90;99.90;;;;;;4847174;29;20554;-81
2021/01/07 01:20:48;;;;;;;3.53;3.20;;;0.90;99.90;;;;;;4826551;29;20424;-80
2021/01/07 01:23:13;;;;;;;4.28;3.60;;;0.90;99.90;;;;;;4826121;29;20850;-81
2021/01/07 01:25:39;;;;;;;3.03;2.73;;;0.90;99.90;;;;;;4844052;29;20413;-80
2021/01/07 01:28:05;;;;;;;3.70;3.27;;;0.90;99.90;;;;;;4829265;29;20409;-80
2021/01/07 01:30:30;;;;;;;3.63;3.30;;;1.10;99.90;;;;;;4825862;29;20409;-81
2021/01/07 01:32:56;;;;;;;4.13;3.73;;;1.00;99.90;;;;;;4818915;29;20428;-79
2021/01/07 01:35:22;;;;;;;4.20;3.43;;;0.90;99.90;;;;;;4825243;29;20416;-84
2021/01/07 01:37:47;;;;;;;5.18;3.92;;;1.00;99.90;;;;;;4824413;29;20463;-86
2021/01/07 01:40:14;;;;;;;4.27;3.87;;;0.90;99.90;;;;;;4825887;29;20416;-85
2021/01/07 01:42:40;;;;;;;5.20;4.10;;;0.90;99.90;;;;;;4826623;29;20492;-82
2021/01/07 01:45:06;;;;;;;4.32;3.70;;;0.80;99.90;;;;;;4901941;29;20426;-79
2021/01/07 01:47:32;;;;;;;4.72;4.30;;;0.90;99.90;;;;;;4880023;29;20431;-80
2021/01/07 01:49:57;;;;;;;4.13;3.72;;;0.90;99.90;;;;;;4843002;29;20431;-77
2021/01/07 01:52:26;;;;;;;5.95;4.68;;;0.90;99.90;;;;;;4859824;29;20411;-84
2021/01/07 01:54:52;;;;;;;5.05;4.55;;;0.90;99.90;;;;;;4854667;29;20423;-84
2021/01/07 01:57:18;;;;;;;5.82;4.75;;;0.90;99.90;;;;;;4849328;29;20757;-80
2021/01/07 01:59:44;;;;;;;5.30;4.80;;;0.90;99.90;;;;;;4837434;29;20414;-80
2021/01/07 02:02:13;;;;;;;6.43;5.20;;;0.90;99.90;;;;;;4884774;29;20414;-78
2021/01/07 02:04:39;;;;;;;6.57;5.47;;;0.90;99.90;;;;;;4938192;28;20421;-82
2021/01/07 02:07:07;;;;;;;7.40;5.55;;;0.90;99.90;;;;;;4814684;29;20839;-80
2021/01/07 02:09:34;;;;;;;6.85;5.55;;;0.90;99.90;;;;;;4906826;29;20394;-82
2021/01/07 02:11:59;;;;;;;7.75;6.15;;;0.90;99.90;;;;;;4829449;28;20415;-81
2021/01/07 02:14:26;;;;;;;7.13;6.17;;;0.90;99.90;;;;;;4874880;29;20403;-78
2021/01/07 02:16:51;;;;;;;7.93;6.50;;;1.00;99.90;;;;;;4846612;29;20920;-79
2021/01/07 02:19:17;;;;;;;8.20;6.50;;;0.90;99.90;;;;;;4822820;29;20404;-86
2021/01/07 02:21:43;;;;;;;7.40;6.47;;;0.90;99.90;;;;;;4846851;29;20421;-83
2021/01/07 02:24:10;;;;;;;8.05;6.28;;;0.90;99.90;;;;;;4857979;29;20424;-86
2021/01/07 02:26:35;;;;;;;9.60;6.90;;;0.90;99.90;;;;;;4868595;28;20918;-87
2021/01/07 02:29:01;;;;;;;8.60;6.80;;;0.90;99.90;;;;;;4859989;28;20415;-86
2021/01/07 02:31:27;;;;;;;8.68;6.72;;;0.90;99.90;;;;;;4847833;29;20470;-82
2021/01/07 02:33:53;;;;;;;7.32;6.15;;;0.90;99.90;;;;;;4838977;29;20413;-84
2021/01/07 02:36:18;;;;;;;8.50;6.70;;;0.90;99.90;;;;;;4840321;29;20793;-81
2021/01/07 02:38:44;;;;;;;7.90;6.30;;;0.90;99.90;;;;;;4843964;29;20778;-84
2021/01/07 02:41:10;;;;;;;9.63;6.90;;;0.90;99.90;;;;;;4880750;29;20483;-81
2021/01/07 02:43:39;;;;;;;9.23;6.60;;;0.80;99.90;;;;;;4825845;29;20487;-81
2021/01/07 02:46:05;;;;;;;7.95;6.68;;;0.90;99.90;;;;;;4838469;29;20456;-83
2021/01/07 02:48:30;;;;;;;8.75;6.93;;;0.90;99.90;;;;;;4836886;29;20584;-83
2021/01/07 02:50:56;;;;;;;8.02;6.07;;;0.80;99.90;;;;;;4851695;29;20482;-87
2021/01/07 02:53:22;;;;;;;6.87;6.17;;;0.90;99.90;;;;;;4856815;29;20412;-81
2021/01/07 02:55:47;;;;;;;8.80;6.75;;;0.80;99.90;;;;;;4824245;29;20499;-85
2021/01/07 02:58:13;;;;;;;7.82;6.30;;;0.80;99.90;;;;;;4825033;29;20476;-78
2021/01/07 03:00:39;;;;;;;8.60;6.63;;;0.90;99.90;;;;;;4823621;29;20487;-81
2021/01/07 03:03:06;;;;;;;7.50;6.47;;;0.80;99.90;;;;;;4820184;29;20585;-89
2021/01/07 03:05:32;;;;;;;7.20;6.50;;;0.80;99.90;;;;;;4824358;29;20453;-86
2021/01/07 03:07:57;;;;;;;7.57;5.95;;;0.90;99.90;;;;;;4838503;29;20413;-79
2021/01/07 03:10:23;;;;;;;7.40;6.20;;;0.80;99.90;;;;;;4854374;29;21983;-76
2021/01/07 03:12:49;;;;;;;8.57;6.60;;;0.80;99.90;;;;;;4854340;29;20415;-80
2021/01/07 03:15:14;;;;;;;7.13;5.93;;;0.80;99.90;;;;;;4869578;28;20413;-80
2021/01/07 03:17:40;;;;;;;7.20;6.30;;;0.80;99.90;;;;;;4854751;29;20404;-86
2021/01/07 03:20:10;;;;;;;6.27;5.50;;;0.80;99.90;;;;;;4839594;28;20464;-86
2021/01/07 03:22:36;;;;;;;7.07;6.30;;;0.80;99.90;;;;;;4855177;29;20476;-82
2021/01/07 03:25:01;;;;;;;7.13;6.20;;;0.80;99.90;;;;;;4853955;29;20504;-81
2021/01/07 03:27:27;;;;;;;7.00;6.17;;;0.80;99.90;;;;;;4869982;29;20420;-79
2021/01/07 03:29:53;;;;;;;8.47;6.53;;;0.80;99.90;;;;;;4902933;29;20422;-78
2021/01/07 03:32:21;;;;;;;8.32;6.35;;;0.80;99.90;;;;;;4854794;29;20414;-79
2021/01/07 03:34:47;;;;;;;8.02;6.38;;;0.80;99.90;;;;;;4825023;29;20803;-80
2021/01/07 03:37:13;;;;;;;9.80;6.47;;;0.80;99.90;;;;;;4864611;29;20791;-77
2021/01/07 03:39:39;;;;;;;8.40;6.20;;;0.80;99.90;;;;;;4824557;29;20398;-79
2021/01/07 03:42:05;;;;;;;7.22;6.53;;;0.80;99.90;;;;;;4857482;29;20431;-79
2021/01/07 03:44:30;;;;;;;7.03;6.32;;;1.00;99.90;;;;;;4839048;29;20494;-82
2021/01/07 03:46:56;;;;;;;8.20;6.30;;;0.80;99.90;;;;;;4838705;29;20422;-79
2021/01/07 03:49:22;;;;;;;7.17;6.33;;;0.80;99.90;;;;;;4818549;29;20414;-80
2021/01/07 03:51:47;;;;;;;7.80;6.32;;;0.90;99.90;;;;;;4883009;28;20915;-83
2021/01/07 03:54:13;;;;;;;8.00;6.13;;;0.80;99.90;;;;;;4857593;29;20955;-77
2021/01/07 03:56:39;;;;;;;7.80;5.83;;;0.80;99.90;;;;;;4842965;29;20412;-80
2021/01/07 03:59:04;;;;;;;6.80;5.60;;;0.80;99.90;;;;;;4827858;29;20488;-83
2021/01/07 04:01:30;;;;;;;6.07;5.40;;;0.80;99.90;;;;;;4838424;29;20783;-83
2021/01/07 04:03:56;;;;;;;6.80;5.73;;;0.80;99.90;;;;;;4854670;29;20973;-79
2021/01/07 04:06:22;;;;;;;5.63;5.00;;;0.70;99.90;;;;;;4832244;29;20480;-78
2021/01/07 04:08:47;;;;;;;5.03;4.53;;;0.80;99.90;;;;;;4839557;29;20407;-80
2021/01/07 04:11:13;;;;;;;5.63;5.07;;;0.80;99.90;;;;;;4872576;29;20417;-80
2021/01/07 04:13:39;;;;;;;5.55;4.95;;;1.00;99.90;;;;;;4869501;28;20454;-82
2021/01/07 04:16:04;;;;;;;5.40;4.90;;;0.80;99.90;;;;;;4890987;28;20403;-84
2021/01/07 04:18:30;;;;;;;5.43;4.67;;;0.80;99.90;;;;;;4875403;29;20403;-78
2021/01/07 04:20:56;;;;;;;5.78;4.97;;;0.80;99.90;;;;;;4868847;29;20903;-78
2021/01/07 04:23:22;;;;;;;5.45;4.82;;;0.80;99.90;;;;;;4884093;28;20424;-77
2021/01/07 04:25:47;;;;;;;6.40;4.77;;;0.80;99.90;;;;;;4857083;28;20444;-85
2021/01/07 04:28:13;;;;;;;5.07;4.57;;;0.80;99.90;;;;;;4856609;28;20451;-80
2021/01/07 04:30:39;;;;;;;5.68;4.65;;;0.80;99.90;;;;;;4871963;28;20484;-77
2021/01/07 04:33:05;;;;;;;5.70;4.73;;;0.80;99.90;;;;;;4848946;29;20434;-83
2021/01/07 04:35:30;;;;;;;5.40;4.65;;;0.80;99.90;;;;;;4837131;29;20415;-79
2021/01/07 04:37:56;;;;;;;5.07;4.57;;;0.80;99.90;;;;;;4838388;29;20403;-79
2021/01/07 04:40:22;;;;;;;5.78;4.75;;;0.80;99.90;;;;;;4869623;28;20458;-80
2021/01/07 04:42:47;;;;;;;5.80;4.90;;;0.80;99.90;;;;;;4874044;29;20919;-81
2021/01/07 04:45:13;;;;;;;5.03;4.53;;;0.80;99.90;;;;;;4839937;29;20514;-81
2021/01/07 04:47:40;;;;;;;5.90;5.00;;;0.80;99.90;;;;;;4826515;29;21109;-88
2021/01/07 04:50:06;;;;;;;4.97;4.47;;;0.80;99.90;;;;;;4858659;29;20770;-86
2021/01/07 04:52:32;;;;;;;5.68;4.28;;;0.80;99.90;;;;;;4856435;29;20401;-91
2021/01/07 04:54:58;;;;;;;4.65;4.25;;;0.80;99.90;;;;;;4857720;29;20499;-81
2021/01/07 04:57:24;;;;;;;6.47;4.50;;;0.90;99.90;;;;;;4872310;29;21044;-84
2021/01/07 04:59:49;;;;;;;4.77;4.17;;;0.80;99.90;;;;;;4859720;29;20419;-84
2021/01/07 05:02:15;;;;;;;6.60;4.90;;;0.80;99.90;;;;;;4824881;29;20447;-81
2021/01/07 05:04:51;;;;;;;5.45;4.78;;;0.70;99.90;;;;;;4846869;29;20473;-80
2021/01/07 05:07:20;;;;;;;4.50;4.10;;;0.80;99.90;;;;;;4858178;29;20905;-81
2021/01/07 05:09:46;;;;;;;5.82;4.57;;;0.70;99.90;;;;;;4856937;28;20410;-81
2021/01/07 05:12:15;;;;;;;5.03;4.38;;;0.70;99.90;;;;;;4858397;28;20786;-81
2021/01/07 05:14:42;;;;;;;5.25;3.90;;;0.70;99.90;;;;;;4840856;29;20408;-80
2021/01/07 05:17:09;;;;;;;4.53;4.10;;;0.70;99.90;;;;;;4839344;29;20409;-80
2021/01/07 05:19:38;;;;;;;5.07;4.03;;;0.70;99.90;;;;;;4825422;29;20559;-79
2021/01/07 05:22:04;;;;;;;4.53;3.92;;;0.70;99.90;;;;;;4840268;29;20790;-81
2021/01/07 05:24:30;;;;;;;4.18;3.78;;;0.70;99.90;;;;;;4825418;29;20413;-84
2021/01/07 05:26:56;;;;;;;4.23;3.80;;;0.70;99.90;;;;;;4855570;29;20412;-80
2021/01/07 05:29:21;;;;;;;3.93;3.53;;;0.90;99.90;;;;;;4879020;28;20422;-81
2021/01/07 05:31:51;;;;;;;4.55;4.05;;;0.70;99.90;;;;;;4866129;29;21104;-82
2021/01/07 05:34:17;;;;;;;4.07;3.33;;;0.70;99.90;;;;;;4840511;29;20405;-85
2021/01/07 05:36:42;;;;;;;5.43;3.97;;;0.80;99.90;;;;;;4824838;29;20401;-83
2021/01/07 05:39:08;;;;;;;4.83;3.40;;;0.70;99.90;;;;;;4851109;29;20407;-79
2021/01/07 05:41:34;;;;;;;3.90;3.40;;;0.70;99.90;;;;;;4874088;28;20418;-83
2021/01/07 05:44:04;;;;;;;5.18;3.35;;;0.70;99.90;;;;;;4889693;28;20423;-81
2021/01/07 05:46:30;;;;;;;3.90;3.55;;;0.70;99.90;;;;;;4865375;29;20412;-84
2021/01/07 05:48:55;;;;;;;4.22;3.67;;;0.70;99.90;;;;;;4843240;29;20488;-84
2021/01/07 05:51:28;;;;;;;4.80;3.87;;;0.70;99.90;;;;;;4856673;29;20846;-84
2021/01/07 05:54:00;;;;;;;4.18;3.78;;;0.70;99.90;;;;;;4827291;29;20930;-78
2021/01/07 05:56:25;;;;;;;3.97;3.67;;;0.80;99.90;;;;;;4835869;29;20439;-79
2021/01/07 05:58:52;;;;;;;5.60;3.83;;;0.70;99.90;;;;;;4850045;29;20449;-79
2021/01/07 06:01:19;;;;;;;4.72;3.70;;;0.70;99.90;;;;;;4839224;29;20496;-83
2021/01/07 06:03:48;;;;;;;4.20;3.80;;;0.70;99.90;;;;;;4918186;28;21110;-80
2021/01/07 06:06:15;;;;;;;3.97;3.57;;;0.70;99.90;;;;;;4934297;28;20433;-80
2021/01/07 06:08:42;;;;;;;4.50;3.88;;;0.70;99.90;;;;;;4917654;28;20431;-83
2021/01/07 06:11:07;;;;;;;4.53;3.78;;;0.70;99.90;;;;;;4843120;29;20963;-78
2021/01/07 06:13:33;;;;;;;3.87;3.53;;;0.70;99.90;;;;;;4853106;29;20500;-79
2021/01/07 06:15:59;;;;;;;4.05;3.65;;;0.70;99.90;;;;;;4820823;29;20527;-82
2021/01/07 06:18:24;;;;;;;4.38;3.95;;;0.70;99.90;;;;;;4837479;29;20955;-82
2021/01/07 06:21:00;;;;;;;4.30;3.90;;;0.70;99.90;;;;;;4837793;29;20775;-80
2021/01/07 06:23:29;;;;;;;6.15;4.05;;;0.80;99.90;;;;;;4839317;29;20834;-86
2021/01/07 06:26:27;;;;;;;4.00;3.60;;;0.80;99.90;;;;;;4824384;29;20401;-84
2021/01/07 06:28:59;;;;;;;4.20;3.80;;;0.80;99.90;;;;;;4889547;28;20430;-78
2021/01/07 06:31:35;;;;;;;3.78;3.47;;;0.80;99.90;;;;;;4873312;28;20396;-78
2021/01/07 06:34:02;;;;;;;3.95;3.58;;;0.80;99.90;;;;;;4872664;29;20410;-88
2021/01/07 06:36:38;;;;;;;5.18;4.07;;;0.80;99.90;;;;;;4900527;28;20907;-80
2021/01/07 06:39:06;;;;;;;4.20;3.73;;;0.70;99.90;;;;;;4868510;28;21058;-82
2021/01/07 06:41:32;;;;;;;4.80;4.15;;;0.80;99.90;;;;;;4880353;28;20845;-82
2021/01/07 06:43:58;;;;;;;4.65;4.18;;;0.80;99.90;;;;;;4858115;28;20423;-84
2021/01/07 06:46:42;;;;;;;4.55;4.10;;;0.80;99.90;;;;;;4855329;28;20755;-80
2021/01/07 06:49:27;;;;;;;4.45;3.60;;;0.80;99.90;;;;;;4924597;28;20410;-83
2021/01/07 06:52:05;;;;;;;4.05;3.65;;;0.80;99.90;;;;;;4853032;29;20488;-78
2021/01/07 06:54:31;;;;;;;4.18;3.70;;;0.80;99.90;;;;;;4852485;28;20428;-77
2021/01/07 06:56:57;;;;;;;4.15;3.75;;;0.80;99.90;;;;;;4858513;29;20399;-79
2021/01/07 06:59:23;;;;;;;4.05;3.65;;;0.80;99.90;;;;;;4828291;29;20405;-83
2021/01/07 07:01:50;;;;;;;4.00;3.50;;;0.80;99.90;;;;;;4805389;29;20415;-81
2021/01/07 07:04:34;;;;;;;4.23;3.83;;;0.80;99.90;;;;;;4831012;29;20414;-80
2021/01/07 07:07:38;;;;;;;4.07;3.67;;;0.80;99.90;;;;;;4886009;28;20415;-75
2021/01/07 07:10:19;;;;;;;3.80;3.47;;;0.80;99.90;;;;;;4907611;28;20415;-77
2021/01/07 07:12:48;;;;;;;4.35;3.80;;;0.80;99.90;;;;;;4881428;28;20471;-77
2021/01/07 07:15:17;;;;;;;4.95;4.07;;;0.80;99.90;;;;;;4857075;28;20481;-77
2021/01/07 07:17:47;;;;;;;4.07;3.57;;;0.80;99.90;;;;;;4865032;29;20782;-77
2021/01/07 07:20:24;;;;;;;4.45;3.78;;;0.80;99.90;;;;;;4838954;29;20411;-81
2021/01/07 07:22:49;;;;;;;3.90;3.50;;;0.80;99.90;;;;;;4875991;28;20409;-78
2021/01/07 07:25:25;;;;;;;4.65;3.78;;;0.80;99.90;;;;;;4869498;28;20469;-79
2021/01/07 07:28:04;;;;;;;5.00;4.10;;;0.80;99.90;;;;;;4819221;28;20512;-80
2021/01/07 07:30:32;;;;;;;5.35;4.00;;;0.80;99.90;;;;;;4857881;29;20424;-80
2021/01/07 07:32:59;;;;;;;4.28;3.88;;;0.80;99.90;;;;;;4856181;29;20409;-80
2021/01/07 07:35:31;;;;;;;5.03;4.00;;;1.00;99.90;;;;;;4863757;29;20422;-81
2021/01/07 07:37:57;;;;;;;4.70;4.23;;;0.80;99.90;;;;;;4894813;28;20449;-79
2021/01/07 07:40:26;;;;;;;5.63;4.63;;;0.80;99.90;;;;;;4845248;29;20778;-79
2021/01/07 07:42:55;;;;;;;5.65;4.43;;;0.80;99.90;;;;;;4874892;28;20407;-80
2021/01/07 07:45:24;;;;;;;4.50;4.03;;;0.80;99.90;;;;;;4841317;29;20421;-82
2021/01/07 07:47:50;;;;;;;5.10;4.15;;;0.80;99.90;;;;;;4872386;29;20419;-83
2021/01/07 07:50:29;;;;;;;6.07;4.50;;;0.80;99.90;;;;;;4853870;29;20906;-78
2021/01/07 07:53:03;;;;;;;4.47;3.92;;;0.80;99.90;;;;;;4875374;29;20771;-82
2021/01/07 07:55:36;;;;;;;6.05;4.50;;;0.80;99.90;;;;;;4882233;29;20500;-81
2021/01/07 07:58:15;;;;;;;5.32;4.30;;;0.90;99.90;;;;;;4874832;29;20407;-80
2021/01/07 08:00:57;;;;;;;4.90;3.95;;;0.80;99.90;;;;;;4874224;28;20446;-80
2021/01/07 08:03:26;;;;;;;4.65;3.97;;;0.80;99.90;;;;;;4859461;29;20405;-78
2021/01/07 08:05:52;;;;;;;5.28;4.22;;;1.00;99.90;;;;;;4855187;29;20412;-81
2021/01/07 08:08:30;;;;;;;4.22;3.83;;;0.80;99.90;;;;;;4854276;29;20410;-75
2021/01/07 08:10:58;;;;;;;5.40;4.25;;;0.80;99.90;;;;;;4850513;28;20476;-84
2021/01/07 08:13:27;;;;;;;5.95;4.80;;;0.90;99.90;;;;;;4905911;28;20469;-80
2021/01/07 08:15:57;;;;;;;4.45;4.05;;;0.90;99.90;;;;;;4899435;28;20815;-76
2021/01/07 08:18:27;;;;;;;5.50;4.80;;;0.90;99.90;;;;;;4860083;29;20814;-83
2021/01/07 08:20:54;;;;;;;6.03;4.35;;;0.90;99.90;;;;;;4856669;29;20413;-82
2021/01/07 08:23:21;;;;;;;5.85;4.45;;;0.90;99.90;;;;;;4846568;29;20529;-83
2021/01/07 08:25:48;;;;;;;5.53;4.50;;;0.90;99.90;;;;;;4862580;29;20399;-82
2021/01/07 08:28:43;;;;;;;7.20;4.60;;;0.90;99.90;;;;;;4844750;29;20402;-77
2021/01/07 08:31:10;;;;;;;6.13;4.65;;;0.90;99.90;;;;;;4863115;28;20439;-75
2021/01/07 08:33:36;;;;;;;5.65;4.32;;;1.00;99.90;;;;;;4877300;28;20463;-76
2021/01/07 08:36:03;;;;;;;6.68;4.72;;;1.00;99.90;;;;;;4872413;28;20416;-78
2021/01/07 08:38:32;;;;;;;5.43;4.40;;;1.00;99.90;;;;;;4857542;29;20405;-76
2021/01/07 08:41:17;;;;;;;5.13;4.53;;;1.00;99.90;;;;;;4861706;29;20421;-78
2021/01/07 08:43:43;;;;;;;5.50;4.60;;;1.00;99.90;;;;;;4871274;29;20421;-82
2021/01/07 08:46:18;;;;;;;5.10;4.25;;;1.00;99.90;;;;;;4856689;29;20751;-76
2021/01/07 08:48:44;;;;;;;5.47;4.50;;;1.00;99.90;;;;;;4874139;29;20484;-80
2021/01/07 08:51:17;;;;;;;6.60;4.90;;;1.00;99.90;;;;;;4883545;28;20674;-84
2021/01/07 08:53:55;;;;;;;6.82;5.47;;;1.00;99.90;;;;;;4850014;29;20924;-76
2021/01/07 08:56:47;;;;;;;7.90;5.70;;;1.10;99.90;;;;;;4871720;29;20403;-80
2021/01/07 08:59:32;;;;;;;6.15;5.13;;;1.10;99.90;;;;;;4866595;29;20444;-78
2021/01/07 09:02:04;;;;;;;5.18;4.68;;;1.10;99.90;;;;;;4842928;29;20470;-81
2021/01/07 09:04:33;;;;;;;5.20;4.70;;;1.10;99.90;;;;;;4860415;29;20936;-78
2021/01/07 09:07:06;;;;;;;6.00;4.65;;;1.10;99.90;;;;;;4872000;28;20441;-77
2021/01/07 09:09:47;;;;;;;6.22;4.95;;;1.10;99.90;;;;;;4877827;29;20412;-84
2021/01/07 09:12:19;;;;;;;6.07;5.47;;;1.10;99.90;;;;;;4882378;28;20452;-85
2021/01/07 09:14:52;;;;;;;6.53;5.50;;;1.10;99.90;;;;;;4880935;28;20411;-83
2021/01/07 09:17:19;;;;;;;5.13;4.43;;;1.20;99.90;;;;;;4891663;28;20420;-79
2021/01/07 09:19:46;;;;;;;8.35;6.50;;;1.20;99.90;;;;;;4838116;29;20550;-78
2021/01/07 09:22:22;;;;;;;5.70;5.07;;;1.20;99.90;;;;;;4836637;29;20418;-76
2021/01/07 09:24:48;;;;;;;6.68;5.15;;;1.20;99.90;;;;;;4850601;28;20419;-76
2021/01/07 09:27:16;;;;;;;5.80;4.95;;;1.20;99.90;;;;;;4873675;28;20414;-81
2021/01/07 09:29:41;;;;;;;5.32;4.28;;;1.20;99.90;;;;;;4859729;29;20448;-77
2021/01/07 09:32:08;;;;;;;7.53;5.05;;;1.20;99.90;;;;;;4869450;29;20409;-77
2021/01/07 09:34:34;;;;;;;6.80;5.50;;;1.20;99.90;;;;;;4844957;29;20406;-76
2021/01/07 09:37:16;;;;;;;5.73;5.03;;;1.20;99.90;;;;;;4812866;29;20409;-80
2021/01/07 09:39:42;;;;;;;5.60;4.87;;;1.20;99.90;;;;;;4856792;29;20405;-77
2021/01/07 09:42:08;;;;;;;5.35;4.70;;;1.30;99.90;;;;;;4845939;29;20440;-79
2021/01/07 09:44:34;;;;;;;6.57;4.70;;;1.30;99.90;;;;;;4864355;28;20425;-79
2021/01/07 09:47:00;;;;;;;5.50;4.70;;;1.30;99.90;;;;;;4840080;29;20449;-78
2021/01/07 09:49:26;;;;;;;5.13;4.63;;;1.30;99.90;;;;;;4874452;28;20831;-78
2021/01/07 09:51:52;;;;;;;6.03;4.68;;;1.30;99.90;;;;;;4882745;28;20416;-79
2021/01/07 09:54:18;;;;;;;5.47;4.63;;;1.30;99.90;;;;;;4845748;29;20830;-85
2021/01/07 09:56:43;;;;;;;4.73;4.30;;;1.40;99.90;;;;;;4879875;28;20475;-79
2021/01/07 09:59:09;;;;;;;4.95;4.40;;;1.30;99.90;;;;;;4854674;29;20405;-76
2021/01/07 10:01:35;;;;;;;5.22;4.68;;;1.40;99.90;;;;;;4844384;29;20582;-79
2021/01/07 10:04:01;;;;;;;4.73;4.23;;;1.40;99.90;;;;;;4839939;29;20421;-76
2021/01/07 10:06:26;;;;;;;6.45;4.65;;;1.40;99.90;;;;;;4842930;29;20495;-76
2021/01/07 10:08:55;;;;;;;7.47;5.15;;;1.50;99.90;;;;;;4871073;28;20418;-83
2021/01/07 10:11:20;;;;;;;4.50;3.97;;;1.40;99.90;;;;;;4850064;29;21007;-84
2021/01/07 10:13:46;;;;;;;4.93;4.43;;;1.50;99.90;;;;;;4827420;29;20409;-82
2021/01/07 10:16:13;;;;;;;5.13;4.13;;;1.40;99.90;;;;;;4867171;29;20414;-82
2021/01/07 10:18:39;;;;;;;5.07;4.50;;;1.40;99.90;;;;;;4855874;29;20818;-79
2021/01/07 10:21:07;;;;;;;5.53;4.57;;;1.50;99.90;;;;;;4863474;29;20422;-81
2021/01/07 10:23:33;;;;;;;5.38;4.75;;;1.50;99.90;;;;;;4828467;29;20452;-77
2021/01/07 10:25:58;;;;;;;4.70;4.20;;;1.50;99.90;;;;;;4875241;29;20881;-79
2021/01/07 10:28:26;;;;;;;4.53;3.87;;;1.50;99.90;;;;;;4871058;28;20468;-76
2021/01/07 10:30:52;;;;;;;4.13;3.70;;;1.50;99.90;;;;;;4840569;29;20404;-79
2021/01/07 10:33:18;;;;;;;4.97;4.25;;;1.60;99.90;;;;;;4850716;29;20409;-83
2021/01/07 10:35:44;;;;;;;4.63;4.13;;;1.60;99.90;;;;;;4871599;29;20414;-83
2021/01/07 10:38:16;;;;;;;4.07;3.67;;;1.60;99.90;;;;;;4858525;29;20480;-81
2021/01/07 10:40:44;;;;;;;4.30;3.60;;;1.60;99.90;;;;;;4891967;29;20391;-80
2021/01/07 10:43:13;;;;;;;3.87;3.37;;;1.60;99.90;;;;;;4896917;28;20429;-81
2021/01/07 10:45:41;;;;;;;5.35;4.20;;;1.70;99.90;;;;;;4838863;29;20429;-81
2021/01/07 10:48:10;;;;;;;4.50;4.10;;;1.60;99.90;;;;;;4833038;29;20471;-76
2021/01/07 10:50:36;;;;;;;4.15;3.72;;;1.60;99.90;;;;;;4859947;29;20405;-76
2021/01/07 10:53:20;;;;;;;6.25;3.97;;;1.50;99.90;;;;;;4862374;28;20417;-76
2021/01/07 10:55:53;;;;;;;4.63;3.95;;;1.60;99.90;;;;;;4855005;29;21085;-80
2021/01/07 10:58:38;;;;;;;4.30;3.53;;;1.60;99.90;;;;;;4851497;29;20409;-81
2021/01/07 11:01:23;;;;;;;3.90;3.50;;;1.70;99.90;;;;;;4855305;29;20405;-79
2021/01/07 11:04:12;;;;;;;4.60;3.83;;;1.70;99.90;;;;;;4845394;29;20447;-76
2021/01/07 11:06:39;;;;;;;4.80;3.47;;;1.70;99.90;;;;;;4854835;29;20467;-82
2021/01/07 11:09:13;;;;;;;5.35;4.30;;;1.60;99.90;;;;;;4857687;29;20419;-78
2021/01/07 11:11:41;;;;;;;5.93;4.53;;;1.70;99.90;;;;;;4857035;29;20404;-82
2021/01/07 11:14:08;;;;;;;4.13;3.67;;;1.70;99.90;;;;;;4866922;28;20423;-77
2021/01/07 11:16:41;;;;;;;3.92;3.53;;;1.70;99.90;;;;;;4874813;28;20408;-81
2021/01/07 11:19:08;;;;;;;3.70;3.40;;;1.70;99.90;;;;;;4844205;29;20971;-76
2021/01/07 11:21:36;;;;;;;4.30;3.90;;;1.70;99.90;;;;;;4841258;29;20421;-78
2021/01/07 11:24:01;;;;;;;3.92;3.58;;;1.70;99.90;;;;;;4866075;29;20449;-75
2021/01/07 11:26:27;;;;;;;4.80;4.15;;;1.70;99.90;;;;;;4860477;29;20467;-81
2021/01/07 11:28:53;;;;;;;4.82;3.78;;;1.70;99.90;;;;;;4842547;29;20480;-75
2021/01/07 11:31:19;;;;;;;3.90;3.50;;;1.70;99.90;;;;;;4856755;29;20798;-76
2021/01/07 11:33:45;;;;;;;4.32;3.83;;;1.70;99.90;;;;;;4860861;29;20435;-78
2021/01/07 11:36:12;;;;;;;3.53;3.23;;;1.70;99.90;;;;;;4829942;29;20834;-76
2021/01/07 11:38:48;;;;;;;4.07;3.70;;;1.70;99.90;;;;;;4865907;29;20845;-77
2021/01/07 11:41:34;;;;;;;3.80;3.40;;;1.70;99.90;;;;;;4905380;29;20410;-78
2021/01/07 11:44:28;;;;;;;4.18;3.47;;;1.70;99.90;;;;;;4871778;28;20506;-76
2021/01/07 11:46:54;;;;;;;4.70;3.30;;;1.70;99.90;;;;;;4868224;28;20437;-76
2021/01/07 11:49:19;;;;;;;3.77;3.40;;;1.70;99.90;;;;;;4851685;29;20455;-78
2021/01/07 11:51:50;;;;;;;3.97;2.90;;;1.90;99.90;;;;;;4847223;29;20419;-75
2021/01/07 11:54:16;;;;;;;3.20;2.90;;;1.70;99.90;;;;;;4912954;28;20423;-76
2021/01/07 11:56:41;;;;;;;3.00;2.70;;;1.80;99.90;;;;;;4853788;29;20469;-74
2021/01/07 11:59:07;;;;;;;3.40;3.10;;;1.80;99.90;;;;;;4839699;29;20936;-79
2021/01/07 12:01:38;;;;;;;3.08;2.78;;;1.80;99.90;;;;;;4822628;29;20951;-76
2021/01/07 12:04:11;;;;;;;3.55;3.00;;;1.80;99.90;;;;;;4881555;28;20413;-74
2021/01/07 12:06:37;;;;;;;3.35;3.03;;;1.80;99.90;;;;;;4870532;29;20442;-78
2021/01/07 12:09:28;;;;;;;3.50;3.20;;;1.80;99.90;;;;;;4855363;28;20419;-75
2021/01/07 12:11:56;;;;;;;3.63;3.00;;;1.80;99.90;;;;;;4864458;28;20434;-79
2021/01/07 12:14:25;;;;;;;3.23;2.80;;;1.80;99.90;;;;;;4853017;29;20441;-78
2021/01/07 12:16:54;;;;;;;3.38;2.70;;;1.90;99.90;;;;;;4859066;29;20422;-75
2021/01/07 12:19:24;;;;;;;4.40;3.10;;;1.80;99.90;;;;;;4851710;29;20914;-75
2021/01/07 12:21:50;;;;;;;3.78;2.85;;;1.90;99.90;;;;;;4858993;29;20431;-76
2021/01/07 12:24:17;;;;;;;2.63;2.33;;;1.80;99.90;;;;;;4863562;28;20439;-76
2021/01/07 12:26:46;;;;;;;3.72;3.00;;;1.90;99.90;;;;;;4854339;29;20416;-75
2021/01/07 12:29:19;;;;;;;3.58;2.97;;;1.80;99.90;;;;;;4873353;28;20411;-76
2021/01/07 12:31:44;;;;;;;3.08;2.80;;;1.80;99.90;;;;;;4865489;29;22022;-77
2021/01/07 12:34:21;;;;;;;2.90;2.70;;;1.80;99.90;;;;;;4851798;29;20418;-75
2021/01/07 12:37:12;;;;;;;2.73;2.43;;;1.90;99.90;;;;;;4928446;29;20510;-74
2021/01/07 12:39:57;;;;;;;3.13;2.67;;;1.90;99.90;;;;;;4862014;29;20916;-75
2021/01/07 12:42:44;;;;;;;4.20;2.72;;;1.90;99.90;;;;;;4875964;28;20408;-75
2021/01/07 12:45:12;;;;;;;2.85;2.60;;;1.90;99.90;;;;;;4875631;29;20442;-75
2021/01/07 12:47:38;;;;;;;2.65;2.45;;;1.80;99.90;;;;;;4876999;28;20438;-79
2021/01/07 12:50:05;;;;;;;3.43;2.63;;;1.90;99.90;;;;;;4867326;29;20591;-76
2021/01/07 12:52:31;;;;;;;2.58;2.30;;;1.80;99.90;;;;;;4885280;28;20413;-75
2021/01/07 12:54:57;;;;;;;3.72;2.80;;;1.80;99.90;;;;;;4867527;29;20413;-73
2021/01/07 12:57:26;;;;;;;2.67;2.47;;;1.90;99.90;;;;;;4850887;29;20480;-77
2021/01/07 12:59:51;;;;;;;2.67;2.40;;;1.90;99.90;;;;;;4871882;29;20475;-77
2021/01/07 13:02:23;;;;;;;3.00;2.70;;;1.90;99.90;;;;;;4881819;28;21164;-76
2021/01/07 13:05:08;;;;;;;3.17;2.88;;;1.90;99.90;;;;;;4881156;28;20444;-76