Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:25;;;;;;;16.13;3.60;;;;;;;-142.75;100.00;76682.50;5067685;28;20043;-65
2021/12/05 00:24:55;;;;;;;10.03;3.00;;;;;;;-142.75;100.00;76696.28;5051279;28;20028;-65
2021/12/05 00:27:27;;;;;;;16.20;3.73;;;;;;;-142.75;100.00;76708.09;5066621;28;20115;-64
2021/12/05 00:30:08;;;;;;;11.63;2.83;;;;;;;-142.75;100.00;76688.41;5067090;28;20477;-65
2021/12/05 00:36:06;;;;;;;16.73;3.50;;;;;;;-142.75;100.00;76717.94;5067675;28;20037;-65
2021/12/05 00:51:58;;;;;;;11.00;2.38;;;;;;;-142.75;100.00;76696.28;5067253;28;20032;-64
2021/12/05 01:02:30;;;;;;;16.50;3.50;;;;;;;-142.75;100.00;76686.44;5067157;28;20029;-64
2021/12/05 01:12:50;;;;;;;13.97;3.53;;;;;;;-142.75;100.00;76684.47;5067054;28;20032;-65
2021/12/05 01:15:20;;;;;;;15.85;3.22;;;;;;;-142.75;100.00;76684.47;5067239;28;20079;-66
2021/12/05 01:18:14;;;;;;;14.23;3.30;;;;;;;-142.75;100.00;76688.41;5067108;28;20028;-65
2021/12/05 01:20:40;;;;;;;13.57;4.07;;;;;;;-142.75;100.00;76686.44;5065820;28;20788;-65
2021/12/05 01:24:15;;;;;;;14.20;3.03;;;;;;;-142.75;100.00;76678.56;5066976;28;20044;-65
2021/12/05 01:29:22;;;;;;;19.03;4.70;;;;;;;-142.75;100.00;76706.13;5067020;28;19912;-65
2021/12/05 01:33:59;;;;;;;11.33;3.73;;;;;;;-142.75;100.00;76712.03;5084517;28;20028;-65
2021/12/05 01:39:33;;;;;;;22.10;4.17;;;;;;;-142.75;100.00;76735.66;4993080;28;20041;-67
2021/12/05 02:08:45;;;;;;;22.07;4.20;;;;;;;-142.75;100.00;76715.97;4986888;28;20079;-69
2021/12/05 02:30:36;;;;;;;21.07;3.90;;;;;;;-142.75;100.00;76721.88;4989526;28;20044;-68
2021/12/05 02:40:51;;;;;;;17.37;4.07;;;;;;;-142.75;100.00;76731.72;4989116;28;20030;-69
2021/12/05 02:44:02;;;;;;;24.90;4.57;;;;;;;-142.75;100.00;76743.53;4988624;28;20030;-70
2021/12/05 02:46:06;;;;;;;18.80;4.13;;;;;;;-142.75;100.00;76737.63;4984069;28;20038;-69
2021/12/05 02:48:35;;;;;;;18.50;3.78;;;;;;;-142.75;100.00;76729.75;4989779;28;20026;-69
2021/12/05 02:51:10;;;;;;;16.20;5.00;;;;;;;-142.75;100.00;76733.69;4988959;28;20026;-70
2021/12/05 02:53:41;;;;;;;22.30;5.20;;;;;;;-142.75;100.00;76739.59;4988239;28;20596;-69
2021/12/05 02:56:10;;;;;;;17.03;4.17;;;;;;;-142.75;100.00;76723.84;4989469;28;20034;-69
2021/12/05 02:58:47;;;;;;;14.33;4.43;;;;;;;-142.75;100.00;76743.53;4989535;28;20058;-70
2021/12/05 03:01:40;;;;;;;18.90;4.23;;;;;;;-142.75;100.00;76721.88;4988731;28;20026;-67
2021/12/05 03:04:06;;;;;;;16.60;4.00;;;;;;;-142.75;100.00;76727.78;4989498;28;20125;-68
2021/12/05 03:06:33;;;;;;;14.17;4.17;;;;;;;-142.75;100.00;76743.53;4989363;28;20034;-68
2021/12/05 03:09:07;;;;;;;14.60;4.33;;;;;;;-142.75;100.00;76715.97;4989488;28;20487;-69
2021/12/05 03:11:32;;;;;;;12.07;4.10;;;;;;;-142.75;100.00;76715.97;4988720;28;20495;-70
2021/12/05 03:13:58;;;;;;;24.40;5.32;;;;;;;-142.75;100.00;76723.84;4989314;28;20030;-69
2021/12/05 03:16:26;;;;;;;16.02;4.35;;;;;;;-142.75;100.00;76723.84;4989295;28;20026;-67
2021/12/05 03:18:51;;;;;;;14.87;4.50;;;;;;;-142.75;100.00;76733.69;4989096;28;20124;-72
2021/12/05 03:21:17;;;;;;;11.98;4.10;;;;;;;-142.75;100.00;76737.63;4988796;28;20484;-69
2021/12/05 03:23:46;;;;;;;15.43;4.15;;;;;;;-142.75;100.00;76727.78;4989120;28;20500;-70
2021/12/05 03:26:17;;;;;;;14.23;4.30;;;;;;;-142.75;100.00;76723.84;4989107;28;20038;-70
2021/12/05 03:28:44;;;;;;;7.03;3.03;;;;;;;-142.75;100.00;76719.91;4988179;28;20370;-69
2021/12/05 03:31:10;;;;;;;12.57;3.50;;;;;;;-142.75;100.00;76717.94;4988259;28;20030;-69
2021/12/05 03:33:37;;;;;;;11.27;4.03;;;;;;;-142.75;100.00;76723.84;4988570;28;20030;-70
2021/12/05 03:36:04;;;;;;;9.30;3.30;;;;;;;-142.75;100.00;76729.75;4988833;28;20031;-69
2021/12/05 03:38:30;;;;;;;11.93;4.07;;;;;;;-142.75;100.00;76731.72;4988937;28;20052;-70
2021/12/05 03:40:55;;;;;;;11.30;4.47;;;;;;;-142.75;100.00;76739.59;4986894;28;20034;-69
2021/12/05 03:43:21;;;;;;;15.55;4.70;;;;;;;-142.75;100.00;76751.41;4989192;28;20019;-69
2021/12/05 03:45:52;;;;;;;8.93;4.25;;;;;;;-142.75;100.00;76743.53;4988902;28;20080;-68
2021/12/05 03:48:18;;;;;;;11.40;5.27;;;;;;;-142.75;100.00;76743.53;4987834;28;20053;-69
2021/12/05 03:50:45;;;;;;;8.77;4.38;;;;;;;-142.75;100.00;76739.59;4986694;28;20080;-69
2021/12/05 03:53:11;;;;;;;5.53;4.23;;;;;;;-142.75;100.00;76747.47;4988860;28;20045;-68
2021/12/05 03:55:38;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4987291;28;20035;-68
2021/12/05 03:58:04;;;;;;;9.95;5.30;;;;;;;-142.75;100.00;76759.28;4987477;28;19975;-68
2021/12/05 04:00:35;;;;;;;10.38;4.85;;;;;;;-142.75;100.00;76771.09;4987878;28;20030;-70
2021/12/05 04:03:04;;;;;;;7.83;4.70;;;;;;;-142.75;100.00;76769.13;4988532;28;20026;-69
2021/12/05 04:05:34;;;;;;;8.97;3.83;;;;;;;-142.75;100.00;76778.97;4987221;28;20057;-68
2021/12/05 04:08:10;;;;;;;5.43;3.67;;;;;;;-142.75;100.00;76780.94;4988500;28;20015;-69
2021/12/05 04:10:39;;;;;;;6.93;3.60;;;;;;;-142.75;100.00;76782.91;4986606;28;20018;-69
2021/12/05 04:13:05;;;;;;;7.73;3.43;;;;;;;-142.75;100.00;76763.22;4988413;28;20038;-70
2021/12/05 04:15:30;;;;;;;6.43;3.30;;;;;;;-142.75;100.00;76771.09;4988430;28;20026;-69
2021/12/05 04:17:56;;;;;;;5.72;3.20;;;;;;;-142.75;100.00;76763.22;4988254;28;20064;-69
2021/12/05 04:20:22;;;;;;;9.10;3.47;;;;;;;-142.75;100.00;76775.03;4987835;28;20081;-69
2021/12/05 04:22:48;;;;;;;8.02;3.40;;;;;;;-142.75;100.00;76759.28;4988353;28;20041;-69
2021/12/05 04:25:15;;;;;;;8.77;3.07;;;;;;;-142.75;100.00;76753.38;4988189;28;20056;-69
2021/12/05 04:27:44;;;;;;;7.07;3.33;;;;;;;-142.75;100.00;76757.31;4986837;28;20455;-69
2021/12/05 04:30:11;;;;;;;9.83;3.47;;;;;;;-142.75;100.00;76763.22;4987478;28;20030;-70
2021/12/05 04:32:37;;;;;;;10.53;4.57;;;;;;;-142.75;100.00;76773.06;4988139;28;20071;-69
2021/12/05 04:35:03;;;;;;;10.40;3.85;;;;;;;-142.75;100.00;76759.28;4988053;28;20430;-70
2021/12/05 04:37:28;;;;;;;10.48;4.25;;;;;;;-142.75;100.00;76757.31;4987786;28;20026;-70
2021/12/05 04:39:53;;;;;;;9.88;4.43;;;;;;;-142.75;100.00;76749.44;4986960;28;20038;-69
2021/12/05 04:42:19;;;;;;;10.25;4.55;;;;;;;-142.75;100.00;76751.41;4987017;28;20026;-69
2021/12/05 04:44:45;;;;;;;11.00;5.20;;;;;;;-142.75;100.00;76737.63;4988080;28;20079;-70
2021/12/05 04:47:10;;;;;;;11.68;5.22;;;;;;;-142.75;100.00;76743.53;4987795;28;20075;-68
2021/12/05 04:49:39;;;;;;;11.77;5.45;;;;;;;-142.75;100.00;76737.63;4987938;28;20030;-69
2021/12/05 04:52:06;;;;;;;9.27;5.13;;;;;;;-142.75;100.00;76749.44;4987686;28;20109;-69
2021/12/05 04:54:32;;;;;;;13.73;6.03;;;;;;;-142.75;100.00;76755.34;4987709;28;20061;-69
2021/12/05 04:56:57;;;;;;;;;;;;;;;-142.75;100.00;76743.53;4988144;28;20715;-69
2021/12/05 04:59:24;;;;;;;10.77;5.23;;;;;;;-142.75;100.00;76757.31;4987800;28;19961;-71
2021/12/05 05:01:53;;;;;;;9.53;4.80;;;;;;;-142.75;100.00;76757.31;4985906;28;20054;-70
2021/12/05 05:04:26;;;;;;;12.13;5.20;;;;;;;-142.75;100.00;76755.34;4987955;28;20023;-70
2021/12/05 05:06:56;;;;;;;11.70;3.67;;;;;;;-142.75;100.00;76767.16;4986279;28;20023;-68
2021/12/05 05:09:22;;;;;;;5.97;2.93;;;;;;;-142.75;100.00;76775.03;4986752;28;20018;-70
2021/12/05 05:11:47;;;;;;;5.50;2.80;;;;;;;-142.75;100.00;76769.13;4987230;28;20029;-69
2021/12/05 05:14:14;;;;;;;3.97;2.40;;;;;;;-142.75;100.00;76769.13;4987585;28;20029;-69
2021/12/05 05:16:40;;;;;;;5.60;2.63;;;;;;;-142.75;100.00;76771.09;4987369;28;20118;-69
2021/12/05 05:19:07;;;;;;;5.00;2.63;;;;;;;-142.75;100.00;76771.09;4987519;28;20034;-69
2021/12/05 05:29:37;;;;;;;6.10;3.03;;;;;;;-142.75;100.00;76792.75;4987537;28;20369;-69
2021/12/05 05:50:12;;;;;;;5.65;3.53;;;;;;;-142.75;100.00;76804.53;4986327;28;20037;-69
2021/12/05 05:52:37;;;;;;;5.18;3.20;;;;;;;-142.75;100.00;76804.53;4988323;28;20040;-68
2021/12/05 05:55:03;;;;;;;10.60;3.60;;;;;;;-142.75;100.00;76806.50;4990517;28;20446;-69
2021/12/05 05:57:33;;;;;;;9.05;4.18;;;;;;;-142.75;100.00;76834.06;4990459;28;20273;-69
2021/12/05 06:00:07;;;;;;;11.03;3.00;;;;;;;-142.75;100.00;76828.16;4988569;28;20052;-69
2021/12/05 06:05:17;;;;;;;6.50;3.17;;;;;;;-142.75;100.00;76838.00;4990564;28;20529;-69
2021/12/05 06:07:44;;;;;;;8.20;3.65;;;;;;;-142.75;100.00;76839.97;4990316;28;20054;-69
2021/12/05 06:10:11;;;;;;;7.17;3.33;;;;;;;-142.75;100.00;76836.03;4989526;28;20018;-69
2021/12/05 06:12:38;;;;;;;8.00;3.00;;;;;;;-142.75;100.00;76834.06;4988989;28;20030;-69
2021/12/05 06:15:05;;;;;;;;;;;;;;;-142.75;100.00;76838.00;4990655;28;20061;-69
2021/12/05 06:17:30;;;;;;;5.20;2.97;;;;;;;-142.75;100.00;76845.88;4988804;28;20329;-69
2021/12/05 06:19:55;;;;;;;4.57;3.15;;;;;;;-142.75;100.00;76845.88;4989335;28;20060;-70
2021/12/05 06:22:21;;;;;;;4.20;3.07;;;;;;;-142.75;100.00;76845.88;4990418;28;20038;-69
2021/12/05 06:24:46;;;;;;;6.25;3.53;;;;;;;-142.75;100.00;76836.03;4990162;28;20732;-69
2021/12/05 06:27:12;;;;;;;5.47;3.57;;;;;;;-142.75;100.00;76851.78;4990069;28;20070;-70
2021/12/05 06:29:44;;;;;;;5.65;3.33;;;;;;;-142.75;100.00;76853.75;4988242;28;20798;-67
2021/12/05 06:38:10;;;;;;;6.60;2.97;;;;;;;-142.75;100.00;76885.25;4989954;28;20087;-69
2021/12/05 06:42:51;;;;;;;7.47;3.55;;;;;;;-142.75;100.00;76901.00;4989817;28;20117;-69
2021/12/05 06:48:14;;;;;;;6.30;3.10;;;;;;;-142.75;100.00;76893.13;5022546;28;20042;-69
2021/12/05 06:50:39;;;;;;;6.45;3.17;;;;;;;-142.75;100.00;76897.06;4987697;28;20388;-69
2021/12/05 06:53:07;;;;;;;6.65;3.55;;;;;;;-142.75;100.00;76895.09;4990100;28;20037;-68
2021/12/05 06:55:32;;;;;;;6.67;3.37;;;;;;;-142.75;100.00;76899.03;4989666;28;20033;-69
2021/12/05 06:57:57;;;;;;;6.22;3.30;;;;;;;-142.75;100.00;76885.25;4988081;28;20022;-69
2021/12/05 07:00:26;;;;;;;7.47;3.80;;;;;;;-142.75;100.00;76881.31;4987491;28;20022;-67
2021/12/05 07:02:51;;;;;;;8.50;4.23;;;;;;;-142.75;100.00;76885.25;4989323;28;20030;-71
2021/12/05 07:05:55;;;;;;;8.27;4.47;;;;;;;-142.75;100.00;76899.03;4988561;28;20496;-69
2021/12/05 07:08:11;;;;;;;8.73;4.80;;;;;;;-142.75;100.00;76908.88;4988173;28;20045;-70
2021/12/05 07:10:49;;;;;;;7.53;5.23;;;;;;;-142.75;100.00;76912.81;4988636;28;20518;-69
2021/12/05 07:16:11;;;;;;;8.67;6.17;;;;;;;-142.75;100.00;76924.63;4989124;28;20038;-69
2021/12/05 07:18:46;;;;;;;11.17;6.27;;;;;;;-142.75;100.00;76930.53;4988063;28;20050;-69
2021/12/05 07:23:50;;;;;;;12.43;6.53;;;;;;;-142.75;100.00;76902.97;4989410;28;20058;-69
2021/12/05 07:42:39;;;;;;;10.37;5.93;;;;;;;-142.75;100.00;76946.28;5051291;28;20044;-65
2021/12/05 07:45:06;;;;;;;10.80;6.20;;;;;;;-142.75;100.00;76948.25;5051172;28;20039;-65
2021/12/05 07:47:33;;;;;;;11.57;6.83;;;;;;;-142.75;100.00;76954.16;5043217;28;20024;-65
2021/12/05 07:50:06;;;;;;;34.00;22.00;;;;;;;-142.75;100.00;76950.22;5070430;28;20028;-65
2021/12/05 07:52:33;;;;;;;12.60;6.83;;;;;;;-142.75;100.00;76954.16;5070964;28;20449;-65
2021/12/05 07:55:13;;;;;;;7.97;5.17;;;;;;;-142.75;100.00;76964.00;5070717;28;20094;-65
2021/12/05 07:58:00;;;;;;;10.43;5.00;;;;;;;-142.75;100.00;76958.09;5070813;28;20020;-65
2021/12/05 08:01:26;;;;;;;9.25;5.15;;;;;;;-142.75;100.00;76950.22;5070077;28;20036;-65
2021/12/05 08:16:52;;;;;;;8.47;5.50;;;;;;;-142.75;100.00;76973.84;5070434;28;20051;-64
2021/12/05 08:19:20;;;;;;;11.73;6.20;;;;;;;-142.75;100.00;76965.97;5070600;28;20048;-65
2021/12/05 08:21:50;;;;;;;10.43;5.57;;;;;;;-142.75;100.00;76967.94;5051542;28;20028;-64
2021/12/05 08:24:15;;;;;;;11.77;6.60;;;;;;;-142.75;100.00;76964.00;5070253;28;20081;-64
2021/12/05 08:26:43;;;;;;;10.13;6.50;;;;;;;-142.75;100.00;76962.03;5070061;28;20439;-64
2021/12/05 08:29:13;;;;;;;14.17;6.57;;;;;;;-142.75;100.00;76975.81;5070238;28;20039;-65
2021/12/05 08:34:45;;;;;;;21.30;7.73;;;;;;;-142.75;100.00;76952.19;5070521;28;20032;-65
2021/12/05 09:30:51;;;;;;;9.13;4.70;;;;;;;-142.75;100.00;77001.41;5067923;28;20032;-64
2021/12/05 10:06:45;;;;;;;4.73;2.80;;;;;;;-142.75;100.00;77023.06;5068775;28;20043;-64
2021/12/05 10:11:55;;;;;;;5.93;3.23;;;;;;;-142.75;100.00;77023.06;5052833;28;20504;-64
2021/12/05 10:33:45;;;;;;;4.60;2.83;;;;;;;-142.75;100.00;76924.63;5067992;28;20064;-67
2021/12/05 10:38:48;;;;;;;6.07;2.83;;;;;;;-142.75;100.00;76956.13;5068949;28;20032;-65
2021/12/05 10:44:08;;;;;;;3.77;2.93;;;;;;;-142.75;100.00;76944.31;5071614;28;20486;-65
2021/12/05 10:46:35;;;;;;;4.47;2.85;;;;;;;-142.75;100.00;76934.47;5071304;28;20032;-66
2021/12/05 10:49:05;;;;;;;5.90;3.13;;;;;;;-142.75;100.00;76904.94;5071266;28;20028;-65
2021/12/05 10:51:35;;;;;;;4.60;2.73;;;;;;;-142.75;100.00;76904.94;5070266;28;20020;-65
2021/12/05 10:54:09;;;;;;;4.40;3.00;;;;;;;-142.75;100.00;76918.72;5070981;28;20020;-66
2021/12/05 10:56:40;;;;;;;5.13;2.77;;;;;;;-142.75;100.00;76893.13;5071043;28;20036;-65
2021/12/05 10:59:08;;;;;;;4.63;3.30;;;;;;;-142.75;100.00;76822.25;5071126;28;20025;-65
2021/12/05 11:01:55;;;;;;;6.33;3.00;;;;;;;-142.75;100.00;76798.66;5070205;28;20025;-66
2021/12/05 11:04:30;;;;;;;7.23;3.70;;;;;;;-142.75;100.00;76820.28;5071579;28;20386;-66
2021/12/05 11:07:08;;;;;;;4.43;3.57;;;;;;;-142.75;100.00;76810.44;5071872;28;20020;-67
2021/12/05 11:09:38;;;;;;;4.67;3.50;;;;;;;-142.75;100.00;76757.31;5070022;28;20028;-66
2021/12/05 11:12:11;;;;;;;5.23;3.30;;;;;;;-142.75;100.00;76778.97;5071456;28;20402;-66
2021/12/05 11:14:42;;;;;;;6.33;3.37;;;;;;;-142.75;100.00;76771.09;5071713;28;20020;-67
2021/12/05 11:17:30;;;;;;;5.87;3.47;;;;;;;-142.75;100.00;76773.06;5071606;28;20028;-66
2021/12/05 11:19:58;;;;;;;7.53;4.30;;;;;;;-142.75;100.00;76790.78;5070695;28;20016;-66
2021/12/05 11:22:29;;;;;;;6.27;3.97;;;;;;;-142.75;100.00;76767.16;5071560;28;20512;-66
2021/12/05 11:25:05;;;;;;;6.40;3.43;;;;;;;-142.75;100.00;76747.47;5071612;28;20139;-66
2021/12/05 11:27:34;;;;;;;4.80;3.35;;;;;;;-142.75;100.00;76717.94;5071357;28;20154;-66
2021/12/05 11:30:34;;;;;;;8.10;4.17;;;;;;;-142.75;100.00;76706.13;5070670;28;20024;-66
2021/12/05 11:33:18;;;;;;;7.80;5.47;;;;;;;-142.75;100.00;76725.81;5066206;28;20039;-65
2021/12/05 11:35:48;;;;;;;6.97;4.63;;;;;;;-142.75;100.00;76775.03;5071265;28;20764;-64
2021/12/05 11:38:21;;;;;;;10.90;5.37;;;;;;;-142.75;100.00;76786.84;5069055;28;20032;-66
2021/12/05 11:41:06;;;;;;;9.40;6.27;;;;;;;-142.75;100.00;76826.19;5050047;28;20032;-65
2021/12/05 11:43:54;;;;;;;7.40;4.63;;;;;;;-142.75;100.00;76861.63;5068541;28;20016;-65
2021/12/05 11:46:31;;;;;;;13.83;7.30;;;;;;;-142.75;100.00;76869.50;5064670;28;20096;-65
2021/12/05 11:49:02;;;;;;;11.03;6.73;;;;;;;-142.75;100.00;76873.44;5071145;28;20016;-66
2021/12/05 11:51:40;;;;;;;13.40;6.43;;;;;;;-142.75;100.00;76873.44;5069367;28;20028;-66
2021/12/05 11:54:11;;;;;;;14.60;7.70;;;;;;;-142.75;100.00;76869.50;5053058;28;20520;-65
2021/12/05 11:56:42;;;;;;;14.97;7.93;;;;;;;-142.75;100.00;76867.53;5070820;28;20031;-65
2021/12/05 11:59:18;;;;;;;17.50;7.53;;;;;;;-142.75;100.00;76865.56;5070840;28;20016;-65
2021/12/05 12:01:46;;;;;;;;;;;;;;;-142.75;100.00;76889.19;5070463;28;20051;-65
2021/12/05 12:04:13;;;;;;;19.80;9.37;;;;;;;-142.75;100.00;76877.38;5070743;28;20459;-66
2021/12/05 12:06:40;;;;;;;17.53;9.10;;;;;;;-142.75;100.00;76865.56;5070413;28;20024;-66
2021/12/05 12:09:05;;;;;;;21.90;11.03;;;;;;;-142.75;100.00;76832.09;5070618;28;20021;-65
2021/12/05 12:11:31;;;;;;;24.27;11.45;;;;;;;-142.75;100.00;76804.53;5069961;28;20025;-64
2021/12/05 12:13:57;;;;;;;24.43;11.90;;;;;;;-142.75;100.00;76800.63;5070575;28;20028;-66
2021/12/05 12:16:23;;;;;;;25.00;11.90;;;;;;;-142.75;100.00;76814.38;5070445;28;20033;-66
2021/12/05 12:18:50;;;;;;;24.80;12.52;;;;;;;-142.75;100.00;76826.19;5052886;28;20028;-66
2021/12/05 12:21:25;;;;;;;26.23;12.63;;;;;;;-142.75;100.00;76838.00;5069716;28;20063;-66
2021/12/05 12:23:55;;;;;;;24.73;12.37;;;;;;;-142.75;100.00;76838.00;5070696;28;20355;-66
2021/12/05 12:26:22;;;;;;;26.33;12.80;;;;;;;-142.75;100.00;76849.81;5070515;28;20493;-66
2021/12/05 12:28:48;;;;;;;27.80;13.67;;;;;;;-142.75;100.00;76885.25;5070432;28;20715;-66
2021/12/05 12:31:28;;;;;;;29.17;13.07;;;;;;;-142.75;100.00;76920.69;5069306;28;20036;-66
2021/12/05 12:34:03;;;;;;;29.60;15.40;;;;;;;-142.75;100.00;76916.75;5070165;28;20039;-66
2021/12/05 12:36:40;;;;;;;28.60;14.50;;;;;;;-142.75;100.00;76932.50;5069825;28;20082;-66
2021/12/05 12:39:48;;;;;;;26.13;13.87;;;;;;;-142.75;100.00;76944.31;5069998;28;20028;-67
2021/12/05 12:42:28;;;;;;;25.98;14.30;;;;;;;-142.75;100.00;76952.19;5069881;28;20494;-66
2021/12/05 12:44:58;;;;;;;33.93;15.80;;;;;;;-142.75;100.00;76964.00;5069999;28;20078;-66
2021/12/05 12:47:33;;;;;;;29.37;14.93;;;;;;;-142.75;100.00;76952.19;5067916;28;20028;-65
2021/12/05 12:50:18;;;;;;;28.60;14.13;;;;;;;-142.75;100.00;76964.00;5069084;28;20020;-65
2021/12/05 12:53:09;;;;;;;27.80;13.33;;;;;;;-142.75;100.00;76948.25;5069618;28;20044;-66
2021/12/05 12:55:38;;;;;;;29.17;14.27;;;;;;;-142.75;100.00;76952.19;5069742;28;20028;-66
2021/12/05 12:58:07;;;;;;;29.00;14.33;;;;;;;-142.75;100.00;76964.00;5069545;28;20032;-66
2021/12/05 13:00:38;;;;;;;29.17;15.00;;;;;;;-142.75;100.00;76964.00;5066955;28;20444;-66
2021/12/05 13:11:55;;;;;;;33.63;14.07;;;;;;;-142.75;100.00;76993.53;5069289;28;20451;-65
2021/12/05 13:14:22;;;;;;;31.87;17.27;;;;;;;-142.75;100.00;76987.63;5069792;28;20021;-65
2021/12/05 13:16:49;;;;;;;35.30;19.57;;;;;;;-142.75;100.00;76995.50;5069601;28;20108;-66
2021/12/05 13:19:18;;;;;;;36.93;18.43;;;;;;;-142.75;100.00;76999.44;5069293;28;20112;-66
2021/12/05 13:21:46;;;;;;;34.73;18.33;;;;;;;-142.75;100.00;77003.38;5068467;28;20386;-65
2021/12/05 13:24:31;;;;;;;36.00;18.87;;;;;;;-142.75;100.00;77021.09;5069339;28;20066;-66
2021/12/05 13:27:05;;;;;;;40.93;20.17;;;;;;;-142.75;100.00;77038.81;5069209;28;20107;-68
2021/12/05 13:29:33;;;;;;;40.47;20.73;;;;;;;-142.75;100.00;77042.75;5069314;28;20028;-65
2021/12/05 13:32:10;;;;;;;36.10;20.87;;;;;;;-142.75;100.00;77030.94;5050127;28;20478;-66
2021/12/05 13:34:41;;;;;;;;;;;;;;;-142.75;100.00;77034.88;5069710;28;20021;-65
2021/12/05 13:37:06;;;;;;;39.50;20.97;;;;;;;-142.75;100.00;77040.78;5091179;22;19920;-69
2021/12/05 13:39:48;;;;;;;39.60;22.77;;;;;;;-142.75;100.00;77025.03;5067201;28;20444;-68
2021/12/05 13:42:18;;;;;;;46.63;23.93;;;;;;;-142.75;100.00;77009.28;5057810;28;20024;-69
2021/12/05 13:45:08;;;;;;;39.73;21.47;;;;;;;-142.75;100.00;77011.25;5066165;28;20098;-69
2021/12/05 13:47:39;;;;;;;38.93;20.73;;;;;;;-142.75;100.00;77019.13;5056174;28;20028;-70
2021/12/05 13:50:25;;;;;;;42.87;22.27;;;;;;;-142.75;100.00;77021.09;5068337;28;20051;-70
2021/12/05 13:53:02;;;;;;;44.03;22.40;;;;;;;-142.75;100.00;77015.19;5069430;28;20196;-67
2021/12/05 13:55:59;;;;;;;37.10;21.63;;;;;;;-142.75;100.00;77007.31;5051057;28;20476;-69
2021/12/05 13:58:32;;;;;;;41.92;21.10;;;;;;;-142.75;100.00;77025.03;5051148;28;20028;-69
2021/12/05 14:01:06;;;;;;;41.27;21.10;;;;;;;-142.75;100.00;77023.06;5068229;28;20024;-70
2021/12/05 14:03:54;;;;;;;38.40;20.40;;;;;;;-142.75;100.00;77023.06;5068954;28;20032;-70
2021/12/05 14:06:30;;;;;;;33.13;17.07;;;;;;;-142.75;100.00;77050.63;5069336;28;20497;-68
2021/12/05 14:09:01;;;;;;;29.30;16.33;;;;;;;-142.75;100.00;77058.50;5068886;28;20470;-69
2021/12/05 14:11:27;;;;;;;29.83;15.70;;;;;;;-142.75;100.00;77062.44;5050227;28;20017;-69
2021/12/05 14:13:53;;;;;;;31.73;17.03;;;;;;;-142.75;100.00;77070.31;5070709;28;20103;-69
2021/12/05 14:16:19;;;;;;;32.22;15.23;;;;;;;-142.75;100.00;77058.50;5073066;28;20127;-69
2021/12/05 14:18:45;;;;;;;32.93;16.07;;;;;;;-142.75;100.00;77066.38;5072824;28;20024;-71
2021/12/05 14:21:16;;;;;;;29.00;16.70;;;;;;;-142.75;100.00;77064.41;5071834;28;20293;-69
2021/12/05 14:23:49;;;;;;;27.03;14.10;;;;;;;-142.75;100.00;77070.31;5072518;28;20031;-70
2021/12/05 14:26:17;;;;;;;28.77;14.73;;;;;;;-142.75;100.00;77090.00;5072738;28;20482;-70
2021/12/05 14:28:42;;;;;;;28.13;16.13;;;;;;;-142.75;100.00;77046.69;5054243;28;20032;-70
2021/12/05 14:31:08;;;;;;;27.83;15.18;;;;;;;-142.75;100.00;77042.75;5071654;28;20085;-69
2021/12/05 14:33:50;;;;;;;28.75;14.98;;;;;;;-142.75;100.00;77066.38;5072389;28;20028;-69
2021/12/05 14:36:21;;;;;;;24.47;14.40;;;;;;;-142.75;100.00;77076.22;5072019;28;20032;-69
2021/12/05 14:38:47;;;;;;;26.33;14.67;;;;;;;-142.75;100.00;77082.13;5071728;28;20036;-69
2021/12/05 14:41:12;;;;;;;25.77;15.57;;;;;;;-142.75;100.00;77109.69;5069744;28;20024;-70
2021/12/05 14:43:37;;;;;;;24.47;15.00;;;;;;;-142.75;100.00;77117.56;5052532;28;20028;-71
2021/12/05 14:46:03;;;;;;;25.53;15.33;;;;;;;-142.75;100.00;77121.50;5071248;28;20310;-71
2021/12/05 14:48:30;;;;;;;25.60;15.60;;;;;;;-142.75;100.00;77129.38;5053352;28;20274;-69
2021/12/05 14:50:57;;;;;;;29.17;16.97;;;;;;;-142.75;100.00;77135.28;5051506;28;20366;-69
2021/12/05 14:53:24;;;;;;;26.57;16.23;;;;;;;-142.75;100.00;77141.19;5071562;28;20696;-68
2021/12/05 14:55:56;;;;;;;28.07;16.13;;;;;;;-142.75;100.00;77137.25;5071316;28;20024;-69
2021/12/05 14:58:22;;;;;;;27.00;15.87;;;;;;;-142.75;100.00;77147.09;5053751;28;20028;-69
2021/12/05 15:00:51;;;;;;;25.20;15.30;;;;;;;-142.75;100.00;77158.91;5070331;28;20135;-67
2021/12/05 15:03:28;;;;;;;27.47;15.27;;;;;;;-142.75;100.00;77151.03;5071477;28;20103;-67
2021/12/05 15:05:56;;;;;;;26.77;15.20;;;;;;;-142.75;100.00;77162.84;5071182;28;20481;-69
2021/12/05 15:08:24;;;;;;;24.83;15.40;;;;;;;-142.75;100.00;77172.69;5053533;28;20020;-70
2021/12/05 15:10:59;;;;;;;27.20;16.27;;;;;;;-142.75;100.00;77182.53;5070347;28;20083;-70
2021/12/05 15:13:24;;;;;;;30.87;17.87;;;;;;;-142.75;100.00;77192.38;5052918;28;20477;-70
2021/12/05 15:15:50;;;;;;;29.65;17.25;;;;;;;-142.75;100.00;77190.41;5071106;28;20108;-69
2021/12/05 15:18:28;;;;;;;31.50;17.85;;;;;;;-142.75;100.00;77190.41;5070803;28;20098;-70
2021/12/05 15:20:55;;;;;;;31.27;17.33;;;;;;;-142.75;100.00;77180.56;5070125;28;20070;-69
2021/12/05 15:23:21;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5071547;28;20448;-70
2021/12/05 15:25:47;;;;;;;46.03;27.55;;;;;;;-142.75;100.00;77166.78;5069215;28;19912;-69
2021/12/05 15:28:14;;;;;;;50.10;28.02;;;;;;;-142.75;100.00;77151.03;5070525;28;20047;-68
2021/12/05 15:30:42;;;;;;;38.50;22.43;;;;;;;-142.75;100.00;77170.72;5069691;28;20028;-68
2021/12/05 15:33:10;;;;;;;30.50;17.47;;;;;;;-142.75;100.00;77174.66;5069503;28;20036;-69
2021/12/05 15:35:36;;;;;;;27.20;16.07;;;;;;;-142.75;100.00;77190.41;5069228;28;20038;-69
2021/12/05 15:38:13;;;;;;;30.45;18.23;;;;;;;-142.75;100.00;77180.56;5067894;28;20542;-68
2021/12/05 15:40:40;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5069943;28;20052;-69
2021/12/05 15:43:11;;;;;;;30.60;16.55;;;;;;;-142.75;100.00;77214.03;5052636;28;19920;-69
2021/12/05 15:45:38;;;;;;;27.83;16.30;;;;;;;-142.75;100.00;77216.00;5052710;28;21394;-71
2021/12/05 15:48:03;;;;;;;22.63;15.57;;;;;;;-142.75;100.00;77227.81;5067559;28;20059;-70
2021/12/05 15:50:32;;;;;;;26.10;15.35;;;;;;;-142.75;100.00;77239.63;5067771;28;20434;-72
2021/12/05 15:53:02;;;;;;;24.17;15.77;;;;;;;-142.75;100.00;77239.63;5070214;28;20028;-70
2021/12/05 15:55:43;;;;;;;23.07;14.03;;;;;;;-142.75;100.00;77255.38;5069855;28;20394;-68
2021/12/05 15:58:11;;;;;;;23.60;15.10;;;;;;;-142.75;100.00;77267.19;5069998;28;20028;-69
2021/12/05 16:00:44;;;;;;;20.80;14.53;;;;;;;-142.75;100.00;77271.13;5069199;28;20028;-70
2021/12/05 16:03:17;;;;;;;23.23;13.83;;;;;;;-142.75;100.00;77282.94;5067731;28;20031;-68
2021/12/05 16:05:44;;;;;;;27.83;16.40;;;;;;;-142.75;100.00;77294.75;5070339;28;20036;-69
2021/12/05 16:08:12;;;;;;;21.80;13.93;;;;;;;-142.75;100.00;77296.72;5051857;28;20024;-67
2021/12/05 16:10:42;;;;;;;21.13;13.80;;;;;;;-142.75;100.00;77302.63;5044121;28;20074;-68
2021/12/05 16:13:17;;;;;;;20.07;13.07;;;;;;;-142.75;100.00;77310.50;5049468;28;20037;-69
2021/12/05 16:15:47;;;;;;;23.77;14.57;;;;;;;-142.75;100.00;77310.50;5051690;28;20029;-68
2021/12/05 16:18:13;;;;;;;22.97;14.70;;;;;;;-142.75;100.00;77324.28;5069438;28;20029;-68
2021/12/05 16:20:46;;;;;;;;;;;;;;;-142.75;100.00;77326.25;5069127;28;20012;-68
2021/12/05 16:23:18;;;;;;;21.57;13.87;;;;;;;-142.75;100.00;77336.09;5069355;28;19927;-68
2021/12/05 16:25:45;;;;;;;29.57;17.27;;;;;;;-142.75;100.00;77342.00;5069278;28;20031;-67
2021/12/05 16:28:12;;;;;;;30.97;17.97;;;;;;;-142.75;100.00;77349.88;5069124;28;20044;-67
2021/12/05 16:30:48;;;;;;;26.47;15.83;;;;;;;-142.75;100.00;77349.88;5068659;28;20028;-70
2021/12/05 16:33:18;;;;;;;33.90;20.77;;;;;;;-142.75;100.00;77349.88;5051475;28;20028;-67
2021/12/05 16:35:51;;;;;;;26.50;17.90;;;;;;;-142.75;100.00;77359.72;5068927;28;20021;-67