Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:08;;;;;;;3.92;3.53;;;;;;;11.64;52.61;100731.06;5012541;27;128275;-57
2020/12/01 00:02:34;;;;;;;5.03;3.80;;;;;;;11.64;53.05;100733.78;4973186;27;99573;-59
2020/12/01 00:05:00;;;;;;;4.00;3.33;;;;;;;11.63;52.82;100737.53;4998309;27;110960;-59
2020/12/01 00:07:27;;;;;;;4.43;3.78;;;;;;;11.61;52.71;100731.59;5010214;27;98622;-59
2020/12/01 00:09:53;;;;;;;4.57;3.92;;;;;;;11.59;52.55;100731.03;5010479;27;127287;-58
2020/12/01 00:12:19;;;;;;;4.47;3.45;;;;;;;11.57;52.54;100728.63;5010619;27;127489;-59
2020/12/01 00:14:45;;;;;;;4.50;3.85;;;;;;;11.56;52.84;100721.59;5008042;27;112589;-59
2020/12/01 00:17:11;;;;;;;4.40;3.80;;;;;;;11.54;52.86;100715.66;5012761;27;128025;-57
2020/12/01 00:19:37;;;;;;;5.10;3.72;;;;;;;11.54;52.74;100716.47;5005274;27;127882;-59
2020/12/01 00:22:03;;;;;;;4.55;4.00;;;;;;;11.56;52.63;100716.22;5002489;27;127419;-58
2020/12/01 00:24:29;;;;;;;4.28;3.80;;;;;;;11.57;52.82;100722.41;4985293;27;98079;-59
2020/12/01 00:26:55;;;;;;;4.45;3.70;;;;;;;11.59;52.78;100718.34;5003118;27;127771;-59
2020/12/01 00:29:21;;;;;;;4.32;3.92;;;;;;;11.61;52.26;100718.09;5003958;27;98823;-59
2020/12/01 00:31:47;;;;;;;5.22;3.78;;;;;;;11.63;52.70;100719.47;5001851;27;127970;-58
2020/12/01 00:34:14;;;;;;;5.25;4.03;;;;;;;11.64;52.31;100722.97;4985272;27;113443;-58
2020/12/01 00:36:41;;;;;;;4.93;3.88;;;;;;;11.65;52.24;100722.69;5006731;27;98356;-58
2020/12/01 00:39:08;;;;;;;5.93;4.38;;;;;;;11.67;52.60;100719.72;5006562;27;128423;-59
2020/12/01 00:41:34;;;;;;;5.30;4.25;;;;;;;11.70;52.15;100716.47;5007110;27;98244;-61
2020/12/01 00:44:00;;;;;;;5.35;4.05;;;;;;;11.69;51.96;100720.28;4988599;27;97987;-57
2020/12/01 00:46:28;;;;;;;5.65;4.20;;;;;;;11.69;52.25;100717.56;5006063;27;127957;-59
2020/12/01 00:48:54;;;;;;;6.25;4.45;;;;;;;11.70;52.20;100722.69;5007217;27;98924;-59
2020/12/01 00:51:21;;;;;;;5.53;4.20;;;;;;;11.72;51.96;100717.84;5006236;27;111128;-59
2020/12/01 00:53:47;;;;;;;5.72;4.13;;;;;;;11.71;52.24;100729.72;5008104;27;97737;-58
2020/12/01 00:56:19;;;;;;;5.20;4.18;;;;;;;11.75;52.21;100728.13;5006193;27;124928;-59
2020/12/01 00:58:45;;;;;;;5.22;4.53;;;;;;;11.73;52.36;100722.16;4988623;27;99380;-57
2020/12/01 01:01:11;;;;;;;5.78;4.22;;;;;;;11.73;52.20;100722.16;4984698;27;128076;-57
2020/12/01 01:03:37;;;;;;;6.45;4.53;;;;;;;11.74;52.09;100722.97;5000408;27;105637;-57
2020/12/01 01:06:03;;;;;;;5.60;4.38;;;;;;;11.74;52.36;100722.97;5004917;27;128466;-57
2020/12/01 01:08:29;;;;;;;5.72;4.50;;;;;;;11.75;52.48;100724.56;5006316;27;113742;-59
2020/12/01 01:10:55;;;;;;;5.55;4.60;;;;;;;11.75;52.33;100719.19;4987369;27;97976;-59
2020/12/01 01:13:22;;;;;;;6.22;4.38;;;;;;;11.74;52.38;100721.06;4971614;27;98085;-58
2020/12/01 01:15:48;;;;;;;5.05;4.50;;;;;;;11.74;52.22;100712.16;4987153;27;128707;-59
2020/12/01 01:18:14;;;;;;;6.55;4.90;;;;;;;11.75;51.90;100706.50;5006632;27;104494;-57
2020/12/01 01:20:40;;;;;;;6.00;4.80;;;;;;;11.76;52.25;100710.81;4970563;27;128045;-59
2020/12/01 01:23:06;;;;;;;6.47;4.50;;;;;;;11.73;51.96;100708.66;5006710;27;112540;-57
2020/12/01 01:25:32;;;;;;;5.22;4.50;;;;;;;11.75;52.03;100713.78;5005906;27;113697;-58
2020/12/01 01:27:58;;;;;;;6.22;4.90;;;;;;;11.76;52.42;100705.44;5007104;27;98190;-57
2020/12/01 01:30:24;;;;;;;5.85;4.47;;;;;;;11.75;52.20;100709.22;5005679;27;127331;-58
2020/12/01 01:32:50;;;;;;;5.97;5.35;;;;;;;11.75;52.03;100701.09;4997566;27;112057;-58
2020/12/01 01:35:16;;;;;;;6.10;4.80;;;;;;;11.76;52.44;100701.91;5010018;27;128700;-57
2020/12/01 01:37:43;;;;;;;5.97;4.78;;;;;;;11.75;52.18;100695.72;4986418;27;128738;-57
2020/12/01 01:40:15;;;;;;;6.18;5.03;;;;;;;11.76;52.20;100701.91;5006325;27;98589;-59
2020/12/01 01:42:41;;;;;;;5.68;4.90;;;;;;;11.76;52.26;100702.72;4987317;27;102851;-59
2020/12/01 01:45:07;;;;;;;6.43;5.22;;;;;;;11.75;52.35;100693.00;5004696;27;127968;-59
2020/12/01 01:47:33;;;;;;;6.10;5.05;;;;;;;11.72;52.47;100690.03;5003932;27;127418;-59
2020/12/01 01:50:13;;;;;;;5.93;4.82;;;;;;;11.69;52.43;100685.16;5006798;27;97999;-57
2020/12/01 01:52:40;;;;;;;6.28;5.15;;;;;;;11.71;52.31;100675.72;4979238;27;97896;-58
2020/12/01 01:55:14;;;;;;;6.45;5.00;;;;;;;11.72;52.58;100684.63;4966448;28;121060;-58
2020/12/01 01:57:45;;;;;;;6.50;5.28;;;;;;;11.71;52.62;100683.00;4934911;28;98350;-57
2020/12/01 02:00:26;;;;;;;6.70;4.85;;;;;;;11.72;52.08;100679.22;4966925;28;117693;-57
2020/12/01 02:02:53;;;;;;;5.70;5.03;;;;;;;11.72;52.19;100684.63;4955253;28;98064;-57
2020/12/01 02:05:19;;;;;;;5.65;4.78;;;;;;;11.72;52.13;100673.84;4984328;28;128289;-59
2020/12/01 02:07:45;;;;;;;5.82;4.75;;;;;;;11.71;52.16;100675.72;4984909;28;128521;-58
2020/12/01 02:10:11;;;;;;;6.10;5.22;;;;;;;11.72;52.45;100677.34;4984861;28;127455;-59
2020/12/01 02:12:37;;;;;;;6.40;5.30;;;;;;;11.71;51.95;100675.72;4966686;28;97914;-58
2020/12/01 02:15:07;;;;;;;5.50;4.65;;;;;;;11.71;52.44;100672.19;4933376;28;127498;-57
2020/12/01 02:17:35;;;;;;;6.32;4.95;;;;;;;11.72;52.31;100674.63;4967293;28;118873;-58
2020/12/01 02:20:16;;;;;;;6.30;4.93;;;;;;;11.71;52.55;100674.88;4984507;28;117686;-60
2020/12/01 02:22:47;;;;;;;6.70;4.95;;;;;;;11.72;52.24;100671.94;4951493;28;98268;-58
2020/12/01 02:25:14;;;;;;;5.90;5.00;;;;;;;11.74;51.91;100675.16;4950949;28;99012;-58
2020/12/01 02:27:40;;;;;;;6.32;5.30;;;;;;;11.74;52.37;100667.06;4984262;28;113128;-57
2020/12/01 02:30:11;;;;;;;5.88;4.95;;;;;;;11.74;52.11;100671.66;4985488;28;98236;-57
2020/12/01 02:32:37;;;;;;;6.38;4.95;;;;;;;11.74;52.18;100658.16;4986156;28;97810;-59
2020/12/01 02:35:04;;;;;;;5.55;4.97;;;;;;;11.74;52.11;100664.38;4984514;28;99305;-58
2020/12/01 02:37:30;;;;;;;5.90;5.03;;;;;;;11.74;52.50;100653.56;4985300;28;98800;-57
2020/12/01 02:39:57;;;;;;;6.00;5.38;;;;;;;11.74;51.93;100655.44;4983904;28;126955;-59
2020/12/01 02:42:27;;;;;;;6.75;5.30;;;;;;;11.72;52.39;100653.03;4966300;28;103128;-57
2020/12/01 02:44:54;;;;;;;5.90;5.25;;;;;;;11.72;52.19;100652.22;4934924;28;98624;-59
2020/12/01 02:47:20;;;;;;;6.38;5.20;;;;;;;11.73;52.21;100651.13;4966406;28;102630;-57
2020/12/01 02:49:46;;;;;;;6.60;5.07;;;;;;;11.72;51.99;100655.72;4984969;28;98426;-58
2020/12/01 02:52:12;;;;;;;6.38;5.15;;;;;;;11.71;52.01;100650.59;4991412;27;114013;-59
2020/12/01 02:54:39;;;;;;;5.75;4.75;;;;;;;11.71;52.43;100650.59;4985012;27;106506;-57
2020/12/01 02:57:05;;;;;;;7.43;5.57;;;;;;;11.72;52.19;100646.81;5003383;27;98729;-59
2020/12/01 02:59:31;;;;;;;7.00;5.55;;;;;;;11.73;52.04;100648.44;5004152;27;125000;-59
2020/12/01 03:01:57;;;;;;;6.40;5.20;;;;;;;11.73;52.14;100653.84;5004549;27;114006;-59
2020/12/01 03:04:23;;;;;;;6.55;5.70;;;;;;;11.71;52.62;100648.72;5004663;27;117345;-58
2020/12/01 03:06:49;;;;;;;6.22;5.25;;;;;;;11.75;52.12;100651.66;5004555;27;128642;-57
2020/12/01 03:09:18;;;;;;;7.70;5.97;;;;;;;11.71;52.03;100646.03;5004273;27;128041;-59
2020/12/01 03:11:44;;;;;;;6.15;5.30;;;;;;;11.73;52.47;100645.75;5004688;27;97871;-57
2020/12/01 03:14:10;;;;;;;6.05;5.20;;;;;;;11.72;52.14;100642.22;5003877;27;128730;-59
2020/12/01 03:16:36;;;;;;;6.15;5.50;;;;;;;11.75;52.08;100651.66;5005081;27;98557;-59
2020/12/01 03:19:02;;;;;;;6.13;5.22;;;;;;;11.74;52.33;100647.34;5001973;27;128173;-57
2020/12/01 03:21:28;;;;;;;6.00;5.32;;;;;;;11.73;52.69;100637.63;5005622;27;98205;-59
2020/12/01 03:23:54;;;;;;;6.32;5.53;;;;;;;11.74;52.53;100645.47;5001944;27;127607;-57
2020/12/01 03:26:21;;;;;;;6.22;5.60;;;;;;;11.75;52.54;100643.56;5002058;27;126377;-59
2020/12/01 03:28:47;;;;;;;6.18;5.55;;;;;;;11.75;52.26;100641.69;5002789;27;98495;-58
2020/12/01 03:31:19;;;;;;;7.22;5.57;;;;;;;11.73;52.56;100635.75;5003418;27;111642;-57
2020/12/01 03:33:45;;;;;;;6.20;5.22;;;;;;;11.77;52.58;100634.13;5003073;27;98607;-59
2020/12/01 03:36:11;;;;;;;6.35;5.50;;;;;;;11.76;52.02;100635.22;5001694;27;113295;-57
2020/12/01 03:38:37;;;;;;;7.13;6.30;;;;;;;11.75;52.26;100628.19;5002053;27;126380;-58
2020/12/01 03:41:03;;;;;;;7.10;6.03;;;;;;;11.76;52.36;100627.09;5004150;27;112323;-59
2020/12/01 03:43:30;;;;;;;7.25;5.82;;;;;;;11.76;52.45;100620.91;5003533;27;119364;-59
2020/12/01 03:45:56;;;;;;;6.50;5.55;;;;;;;11.76;52.65;100620.91;5004251;27;98483;-59
2020/12/01 03:48:22;;;;;;;6.65;6.05;;;;;;;11.76;52.59;100618.19;5003335;27;123323;-58
2020/12/01 03:50:48;;;;;;;6.35;5.68;;;;;;;11.74;52.11;100610.34;5005401;27;97864;-57
2020/12/01 03:53:14;;;;;;;7.25;5.78;;;;;;;11.72;52.40;100607.13;5002938;27;126763;-57
2020/12/01 03:55:40;;;;;;;6.40;5.53;;;;;;;11.74;52.57;100612.25;5003273;27;128925;-58
2020/12/01 03:58:06;;;;;;;7.75;5.93;;;;;;;11.74;52.50;100604.13;5006746;27;127499;-59
2020/12/01 04:00:33;;;;;;;7.10;6.07;;;;;;;11.74;52.65;100609.53;5002955;27;111906;-58
2020/12/01 04:02:59;;;;;;;7.15;6.38;;;;;;;11.71;52.52;100605.50;5001372;27;121182;-57
2020/12/01 04:05:27;;;;;;;7.13;6.07;;;;;;;11.70;52.83;100606.56;4984748;27;126976;-59
2020/12/01 04:07:53;;;;;;;7.35;6.00;;;;;;;11.72;52.70;100617.94;4985602;27;100660;-59
2020/12/01 04:10:20;;;;;;;7.25;6.40;;;;;;;11.71;52.69;100616.31;5008256;27;97859;-58
2020/12/01 04:12:46;;;;;;;7.47;6.20;;;;;;;11.68;52.93;100611.44;5008298;27;98430;-57
2020/12/01 04:15:14;;;;;;;6.82;5.88;;;;;;;11.68;52.31;100603.34;5006674;27;128452;-57
2020/12/01 04:17:40;;;;;;;7.35;6.35;;;;;;;11.67;52.67;100607.13;5007204;27;112492;-59
2020/12/01 04:20:07;;;;;;;7.45;6.20;;;;;;;11.64;52.69;100606.88;5008640;27;97977;-59
2020/12/01 04:22:33;;;;;;;7.70;6.25;;;;;;;11.66;52.77;100602.78;5004758;27;127968;-59
2020/12/01 04:25:00;;;;;;;6.63;5.93;;;;;;;11.63;52.59;100603.38;5006218;27;123853;-57
2020/12/01 04:27:26;;;;;;;8.20;6.00;;;;;;;11.63;52.83;100600.66;5005266;27;109507;-58
2020/12/01 04:29:52;;;;;;;6.70;5.93;;;;;;;11.65;52.35;100592.28;5005898;27;107195;-57
2020/12/01 04:32:19;;;;;;;6.97;5.93;;;;;;;11.62;52.85;100588.22;5006283;27;127237;-59
2020/12/01 04:34:45;;;;;;;7.85;6.30;;;;;;;11.63;53.22;100589.03;5007444;27;98006;-58
2020/12/01 04:37:11;;;;;;;7.03;5.88;;;;;;;11.63;52.98;100579.06;5006504;27;127385;-59
2020/12/01 04:39:37;;;;;;;7.43;6.57;;;;;;;11.61;52.87;100583.91;5007105;27;112591;-59
2020/12/01 04:42:04;;;;;;;7.00;6.10;;;;;;;11.60;53.52;100590.41;5004343;27;126484;-59
2020/12/01 04:44:38;;;;;;;6.90;6.20;;;;;;;11.62;53.38;100585.53;5007573;27;99197;-58
2020/12/01 04:47:33;;;;;;;7.90;6.35;;;;;;;11.58;53.15;100592.53;4972588;27;98279;-61
2020/12/01 04:50:08;;;;;;;7.00;6.28;;;;;;;11.60;53.39;100592.28;5005870;27;98282;-57
2020/12/01 04:53:30;;;;;;;7.88;6.80;;;;;;;11.55;52.95;100595.78;4994260;27;98418;-58
2020/12/01 04:56:28;;;;;;;7.70;6.35;;;;;;;11.52;53.28;100588.25;4979451;27;98636;-59
2020/12/01 05:00:01;;;;;;;7.68;6.25;;;;;;;11.50;53.22;100595.78;4977888;27;98546;-59
2020/12/01 05:03:21;;;;;;;7.47;6.43;;;;;;;11.45;53.50;100587.69;4975122;27;97946;-57
2020/12/01 05:09:09;;;;;;;8.32;6.65;;;;;;;11.47;53.47;100591.72;4988569;27;98626;-59
2020/12/01 05:11:46;;;;;;;7.43;6.65;;;;;;;11.49;53.41;100599.56;4988951;27;114562;-59
2020/12/01 05:14:42;;;;;;;8.10;7.00;;;;;;;11.47;53.55;100596.31;5005336;27;97811;-59
2020/12/01 05:17:54;;;;;;;8.25;6.97;;;;;;;11.49;53.50;100600.38;5007061;27;99139;-58
2020/12/01 05:20:20;;;;;;;8.20;7.00;;;;;;;11.49;53.03;100596.88;5005413;27;98703;-58
2020/12/01 05:23:00;;;;;;;8.02;7.13;;;;;;;11.45;53.45;100601.19;5005690;27;123199;-59
2020/12/01 05:25:31;;;;;;;7.93;7.13;;;;;;;11.47;53.27;100599.03;5005740;27;97975;-57
2020/12/01 05:28:12;;;;;;;7.93;7.00;;;;;;;11.47;53.84;100597.13;5006400;27;110176;-59
2020/12/01 05:30:39;;;;;;;8.10;7.30;;;;;;;11.54;53.44;100594.97;5007305;27;98860;-59
2020/12/01 05:33:22;;;;;;;7.72;6.68;;;;;;;11.56;53.44;100594.72;4990036;27;98391;-57
2020/12/01 05:36:19;;;;;;;;;;;;;;;11.53;53.01;100593.34;5007328;27;97773;-57
2020/12/01 05:39:13;;;;;;;8.38;7.00;;;;;;;11.57;53.23;100599.03;5006745;27;98450;-59
2020/12/01 05:41:39;;;;;;;9.93;7.05;;;;;;;11.63;53.38;100602.53;5006542;27;98389;-59
2020/12/01 05:44:20;;;;;;;7.88;6.82;;;;;;;11.62;53.45;100595.50;5006025;27;110855;-58
2020/12/01 05:47:15;;;;;;;8.25;7.30;;;;;;;11.63;53.07;100600.66;5006249;27;99673;-59
2020/12/01 05:50:11;;;;;;;8.70;7.65;;;;;;;11.62;53.26;100598.22;4988287;27;98296;-59
2020/12/01 05:52:49;;;;;;;8.32;7.35;;;;;;;11.61;53.09;100605.50;5004827;27;113378;-58
2020/12/01 05:55:24;;;;;;;8.57;7.65;;;;;;;11.60;53.15;100603.09;5004332;27;98390;-58
2020/12/01 05:58:05;;;;;;;8.20;7.30;;;;;;;11.57;53.47;100604.44;5005356;27;97821;-57
2020/12/01 06:00:33;;;;;;;9.20;7.90;;;;;;;11.60;53.69;100613.88;5005995;27;99058;-59
2020/12/01 06:03:36;;;;;;;8.65;7.75;;;;;;;11.55;53.44;100612.81;5003779;27;98958;-58
2020/12/01 06:06:02;;;;;;;9.10;7.75;;;;;;;11.57;53.45;100612.53;5004001;27;97885;-58
2020/12/01 06:09:19;;;;;;;9.73;8.15;;;;;;;11.55;53.91;100620.91;5003638;27;112699;-57
2020/12/01 06:11:55;;;;;;;8.93;8.02;;;;;;;11.55;54.14;100615.50;4935351;27;114749;-59
2020/12/01 06:14:28;;;;;;;9.38;8.10;;;;;;;11.54;54.13;100621.97;4968076;28;118254;-57
2020/12/01 06:17:16;;;;;;;9.10;8.10;;;;;;;11.53;54.16;100622.25;4979447;28;97869;-57
2020/12/01 06:19:55;;;;;;;9.80;7.78;;;;;;;11.55;54.02;100614.66;4966585;27;97991;-57
2020/12/01 06:22:21;;;;;;;10.30;8.60;;;;;;;11.55;53.96;100622.78;5004814;27;119069;-59
2020/12/01 06:25:20;;;;;;;8.77;7.88;;;;;;;11.51;54.32;100621.69;5006139;27;98479;-57
2020/12/01 06:28:29;;;;;;;8.82;7.90;;;;;;;11.51;54.16;100629.78;4970669;27;112697;-58
2020/12/01 06:31:34;;;;;;;10.57;8.10;;;;;;;11.51;54.05;100633.34;5004605;27;97986;-57
2020/12/01 06:34:42;;;;;;;10.32;8.30;;;;;;;11.48;54.26;100633.06;4989696;27;97788;-60
2020/12/01 06:37:27;;;;;;;9.43;8.25;;;;;;;11.50;53.98;100639.78;5003739;27;113298;-59
2020/12/01 06:39:57;;;;;;;8.43;7.55;;;;;;;11.50;54.56;100642.47;5003982;27;98366;-57
2020/12/01 06:43:04;;;;;;;10.38;9.00;;;;;;;11.47;54.07;100637.63;5004245;27;98042;-58
2020/12/01 06:45:39;;;;;;;10.80;9.13;;;;;;;11.48;53.75;100639.25;4936807;27;98864;-59
2020/12/01 06:48:12;;;;;;;11.43;9.60;;;;;;;11.47;54.14;100636.81;5005356;27;98263;-59
2020/12/01 06:50:40;;;;;;;;;;;;;;;11.43;54.28;100636.53;5003918;27;97825;-57
2020/12/01 06:53:06;;;;;;;12.80;10.60;;;;;;;11.45;54.42;100639.78;5004887;27;98058;-58
2020/12/01 06:56:04;;;;;;;12.07;10.75;;;;;;;11.46;54.42;100635.19;5005142;27;98776;-59
2020/12/01 06:58:44;;;;;;;13.43;10.77;;;;;;;11.45;54.02;100623.59;4979903;27;99003;-60
2020/12/01 07:01:25;;;;;;;12.15;10.85;;;;;;;11.49;54.08;100634.66;5004288;27;109310;-57
2020/12/01 07:04:06;;;;;;;11.90;10.45;;;;;;;11.48;54.10;100636.56;5005609;27;97926;-59
2020/12/01 07:06:32;;;;;;;12.73;11.43;;;;;;;11.52;54.31;100642.22;5005505;27;98325;-59
2020/12/01 07:09:09;;;;;;;12.68;11.38;;;;;;;11.51;54.29;100640.59;5004791;27;98471;-57
2020/12/01 07:12:02;;;;;;;12.50;10.73;;;;;;;11.52;54.09;100643.03;5004798;27;98648;-59
2020/12/01 07:14:57;;;;;;;12.15;10.85;;;;;;;11.50;53.88;100650.59;5005413;27;98023;-59
2020/12/01 07:17:23;;;;;;;12.43;10.82;;;;;;;11.52;54.50;100653.03;4971767;27;121353;-58
2020/12/01 07:20:09;;;;;;;11.40;10.25;;;;;;;11.52;54.06;100653.84;5004479;27;98278;-59
2020/12/01 07:23:19;;;;;;;11.40;10.10;;;;;;;11.52;53.78;100656.53;5004522;27;97871;-58
2020/12/01 07:26:27;;;;;;;12.45;10.00;;;;;;;11.53;54.20;100657.34;4998132;27;98030;-57
2020/12/01 07:29:43;;;;;;;11.07;9.93;;;;;;;11.53;54.17;100658.16;4987640;27;98658;-59
2020/12/01 07:32:27;;;;;;;12.38;10.27;;;;;;;11.57;54.23;100655.72;4996399;27;98391;-59
2020/12/01 07:35:12;;;;;;;10.43;9.23;;;;;;;11.60;54.63;100657.91;5001719;27;117470;-58
2020/12/01 07:37:54;;;;;;;10.98;9.85;;;;;;;11.63;54.34;100664.63;5004673;27;97969;-57
2020/12/01 07:40:30;;;;;;;11.23;9.93;;;;;;;11.65;54.24;100666.00;5003499;27;114214;-59
2020/12/01 07:43:04;;;;;;;11.02;9.07;;;;;;;11.64;54.29;100674.38;4995363;27;98585;-58
2020/12/01 07:45:31;;;;;;;10.65;9.55;;;;;;;11.69;54.66;100674.38;4985640;27;98081;-59
2020/12/01 07:48:01;;;;;;;11.85;10.02;;;;;;;11.70;54.70;100671.38;5002238;27;103756;-57
2020/12/01 07:50:28;;;;;;;11.10;9.60;;;;;;;11.74;54.75;100679.75;5003851;27;98972;-60
2020/12/01 07:53:06;;;;;;;10.93;9.82;;;;;;;11.71;55.12;100678.44;4996567;27;98486;-57
2020/12/01 07:55:46;;;;;;;10.98;9.35;;;;;;;11.73;54.92;100683.53;5002640;27;97719;-57
2020/12/01 07:58:22;;;;;;;10.68;9.25;;;;;;;11.76;54.78;100685.72;5003368;27;98067;-61
2020/12/01 08:01:02;;;;;;;10.55;9.23;;;;;;;11.76;55.39;100685.72;5004231;27;98359;-57
2020/12/01 08:03:36;;;;;;;10.60;9.45;;;;;;;11.81;55.69;100685.69;5004184;27;98587;-58
2020/12/01 08:06:10;;;;;;;10.73;9.63;;;;;;;11.83;55.86;100677.31;5003905;27;98279;-59
2020/12/01 08:08:39;;;;;;;11.60;9.35;;;;;;;11.87;55.71;100676.56;5004182;27;97876;-59
2020/12/01 08:11:06;;;;;;;10.25;9.13;;;;;;;11.90;55.80;100676.00;5003131;27;113386;-58
2020/12/01 08:13:33;;;;;;;11.40;9.65;;;;;;;11.93;56.01;100670.06;5001173;27;118350;-59
2020/12/01 08:16:01;;;;;;;10.80;8.88;;;;;;;11.96;56.06;100680.34;5001981;27;98271;-60
2020/12/01 08:18:28;;;;;;;10.55;9.45;;;;;;;11.99;55.85;100673.59;5004893;27;97868;-59
2020/12/01 08:20:54;;;;;;;9.85;8.85;;;;;;;12.03;56.44;100674.66;5001827;27;99020;-59
2020/12/01 08:23:23;;;;;;;10.70;9.15;;;;;;;12.04;56.21;100674.38;4968729;27;99046;-57
2020/12/01 08:26:12;;;;;;;12.05;10.13;;;;;;;12.08;56.51;100679.25;4969505;27;98396;-59
2020/12/01 08:28:40;;;;;;;12.48;10.80;;;;;;;12.14;56.13;100683.53;5004512;27;97785;-59
2020/12/01 08:31:11;;;;;;;11.40;10.18;;;;;;;12.17;56.49;100693.81;4968758;27;98677;-59
2020/12/01 08:34:05;;;;;;;12.25;10.40;;;;;;;12.24;56.56;100688.94;5001881;27;98260;-57
2020/12/01 08:37:03;;;;;;;11.45;10.02;;;;;;;12.35;56.36;100687.84;5001472;27;97781;-57
2020/12/01 08:39:48;;;;;;;11.45;9.70;;;;;;;12.41;56.33;100692.16;4987140;27;98650;-59
2020/12/01 08:42:48;;;;;;;11.15;9.93;;;;;;;12.44;56.34;100697.00;5002024;27;98574;-58
2020/12/01 08:45:14;;;;;;;11.60;10.40;;;;;;;12.55;56.50;100697.00;5003445;27;97668;-59
2020/12/01 08:47:43;;;;;;;11.18;9.95;;;;;;;12.63;56.53;100699.13;5003135;27;97781;-57
2020/12/01 08:50:22;;;;;;;11.70;10.50;;;;;;;12.72;56.52;100701.00;5003841;27;103651;-58
2020/12/01 08:52:48;;;;;;;11.65;10.05;;;;;;;12.77;56.56;100701.00;4984778;27;110614;-58
2020/12/01 08:55:26;;;;;;;11.95;10.65;;;;;;;12.75;56.15;100711.25;5003230;27;108565;-59
2020/12/01 08:58:22;;;;;;;11.82;10.57;;;;;;;12.82;56.55;100710.97;5006742;27;98113;-60
2020/12/01 09:01:06;;;;;;;11.88;10.05;;;;;;;12.88;56.69;100707.16;4993374;27;98841;-57
2020/12/01 09:03:33;;;;;;;12.10;10.38;;;;;;;12.91;56.93;100713.91;5012115;27;98773;-59
2020/12/01 09:06:00;;;;;;;12.02;10.52;;;;;;;12.93;57.38;100711.72;5011482;27;110160;-57
2020/12/01 09:14:05;;;;;;;11.88;10.48;;;;;;;12.93;57.92;100715.28;5016672;27;98175;-58
2020/12/01 09:16:57;;;;;;;12.55;10.88;;;;;;;12.92;58.34;100716.34;5015323;27;98880;-58
2020/12/01 09:22:33;;;;;;;13.40;10.65;;;;;;;12.81;59.08;100716.66;5016564;27;97783;-59
2020/12/01 09:25:06;;;;;;;12.40;11.10;;;;;;;12.82;59.30;100718.28;5008824;27;98889;-58
2020/12/01 09:27:33;;;;;;;13.05;11.43;;;;;;;12.81;58.02;100717.47;5006011;27;98790;-57
2020/12/01 09:29:59;;;;;;;12.15;10.50;;;;;;;12.80;58.52;100712.31;5006616;27;98095;-59
2020/12/01 09:32:26;;;;;;;12.07;10.85;;;;;;;12.78;58.60;100726.94;5005751;27;113699;-59
2020/12/01 09:34:52;;;;;;;13.10;10.50;;;;;;;12.78;58.90;100718.84;5005200;27;99331;-59
2020/12/01 09:37:18;;;;;;;12.93;11.15;;;;;;;12.75;58.58;100735.59;5005627;27;128331;-60
2020/12/01 09:39:44;;;;;;;14.70;11.02;;;;;;;12.78;58.94;100728.84;4987820;27;98549;-58
2020/12/01 09:47:14;;;;;;;12.18;10.88;;;;;;;12.73;59.08;100732.38;5004809;27;98517;-58
2020/12/01 09:49:40;;;;;;;12.98;11.48;;;;;;;12.70;59.27;100726.72;5006356;27;97874;-58
2020/12/01 09:52:32;;;;;;;12.45;11.15;;;;;;;12.70;59.29;100734.81;5005734;27;97613;-60
2020/12/01 09:55:07;;;;;;;11.90;10.55;;;;;;;12.70;59.43;100734.81;5006132;27;98146;-58
2020/12/01 09:58:05;;;;;;;11.90;10.65;;;;;;;12.73;59.48;100735.09;5003916;27;98951;-59
2020/12/01 10:00:55;;;;;;;13.10;11.07;;;;;;;12.72;58.89;100722.63;5005424;27;98468;-59
2020/12/01 10:08:47;;;;;;;11.93;10.63;;;;;;;12.86;59.02;100727.47;5003471;27;98224;-59
2020/12/01 10:15:24;;;;;;;12.07;10.48;;;;;;;12.94;59.16;100718.78;4930496;28;97932;-58
2020/12/01 10:20:37;;;;;;;12.48;10.85;;;;;;;13.04;58.76;100718.72;5003483;27;98167;-57
2020/12/01 10:31:43;;;;;;;12.75;11.25;;;;;;;13.27;57.76;100718.09;5004291;27;97858;-59
2020/12/01 10:35:58;;;;;;;12.10;10.85;;;;;;;13.38;57.58;100726.19;5005115;27;97848;-58
2020/12/01 10:38:24;;;;;;;12.43;11.05;;;;;;;13.44;57.91;100714.22;4978200;27;127248;-60
2020/12/01 10:40:50;;;;;;;12.75;11.10;;;;;;;13.57;57.71;100715.50;5004844;27;105764;-59
2020/12/01 10:43:16;;;;;;;12.05;10.60;;;;;;;13.69;58.07;100718.66;4985277;27;127671;-58
2020/12/01 10:45:42;;;;;;;12.15;10.65;;;;;;;13.83;57.61;100718.81;5002896;27;113827;-60
2020/12/01 10:48:08;;;;;;;11.65;10.45;;;;;;;13.95;57.25;100713.84;5002138;27;128038;-58
2020/12/01 10:50:35;;;;;;;11.40;10.30;;;;;;;14.15;57.52;100723.72;5004433;27;128182;-59
2020/12/01 10:53:01;;;;;;;11.50;10.32;;;;;;;14.35;57.04;100711.88;5003829;27;127644;-60
2020/12/01 10:55:29;;;;;;;11.13;9.93;;;;;;;14.48;57.44;100714.72;4985406;27;113493;-60
2020/12/01 10:57:56;;;;;;;10.77;9.70;;;;;;;14.55;57.27;100714.41;4970098;27;98767;-59
2020/12/01 11:00:25;;;;;;;11.15;10.02;;;;;;;14.57;57.57;100706.78;5005180;27;98530;-60
2020/12/01 11:02:51;;;;;;;10.68;9.60;;;;;;;14.61;57.45;100715.16;5004960;27;97951;-58
2020/12/01 11:05:24;;;;;;;10.70;9.60;;;;;;;14.57;57.88;100714.13;4987171;27;97838;-58
2020/12/01 11:07:50;;;;;;;10.52;9.43;;;;;;;14.60;58.07;100722.50;5004060;27;106727;-60
2020/12/01 11:10:16;;;;;;;9.98;8.98;;;;;;;14.61;58.34;100724.09;5004652;27;98422;-60
2020/12/01 11:12:42;;;;;;;11.20;10.02;;;;;;;14.61;57.66;100717.88;5003511;27;127506;-60
2020/12/01 11:15:09;;;;;;;11.00;9.55;;;;;;;14.63;58.04;100721.91;4986853;27;97953;-60
2020/12/01 11:17:35;;;;;;;10.00;8.90;;;;;;;14.71;58.52;100717.75;4986233;27;99046;-58
2020/12/01 11:20:01;;;;;;;10.45;9.25;;;;;;;14.84;58.18;100710.81;5004023;27;128783;-60
2020/12/01 11:22:27;;;;;;;10.55;9.45;;;;;;;14.91;58.27;100714.81;5003819;27;128024;-58
2020/12/01 11:24:53;;;;;;;10.70;9.20;;;;;;;15.01;56.95;100716.56;5004140;27;113454;-58
2020/12/01 11:27:19;;;;;;;10.15;9.15;;;;;;;15.10;57.08;100714.84;5003921;27;124834;-60
2020/12/01 11:29:45;;;;;;;9.88;8.88;;;;;;;15.13;57.30;100716.16;5005102;27;98322;-60
2020/12/01 11:32:11;;;;;;;10.82;9.25;;;;;;;15.14;56.85;100718.59;5003681;27;111520;-58
2020/12/01 11:34:37;;;;;;;9.68;8.73;;;;;;;15.13;57.66;100717.00;5003682;27;113806;-58
2020/12/01 11:37:03;;;;;;;9.48;8.50;;;;;;;15.14;57.66;100721.31;5003198;27;126196;-60
2020/12/01 11:39:29;;;;;;;9.40;8.50;;;;;;;15.13;58.05;100722.41;5003358;27;126294;-60
2020/12/01 11:41:55;;;;;;;9.85;8.85;;;;;;;15.09;58.19;100721.38;4985764;27;98943;-60
2020/12/01 11:44:21;;;;;;;9.43;8.52;;;;;;;15.07;58.65;100718.13;5005298;27;97821;-60
2020/12/01 11:46:48;;;;;;;10.65;9.13;;;;;;;15.02;58.87;100717.41;5004160;27;107720;-58
2020/12/01 11:49:14;;;;;;;9.68;8.77;;;;;;;14.95;59.12;100720.47;4969806;27;98340;-59
2020/12/01 11:51:40;;;;;;;10.05;8.80;;;;;;;14.86;58.89;100716.78;4952386;27;98194;-58
2020/12/01 11:54:08;;;;;;;9.27;8.38;;;;;;;14.78;59.06;100728.28;5004637;27;97803;-58
2020/12/01 11:56:34;;;;;;;10.23;9.18;;;;;;;14.66;60.01;100728.69;4968749;27;101404;-60
2020/12/01 11:59:00;;;;;;;9.65;8.65;;;;;;;14.60;59.84;100737.97;5002422;27;128568;-60
2020/12/01 12:01:26;;;;;;;10.10;9.07;;;;;;;14.48;59.66;100741.84;5002575;27;126377;-58
2020/12/01 12:03:52;;;;;;;10.40;9.30;;;;;;;14.39;59.18;100740.84;5003557;27;98128;-60
2020/12/01 12:06:18;;;;;;;9.98;8.98;;;;;;;14.34;60.02;100746.31;5003454;27;120677;-60
2020/12/01 12:08:44;;;;;;;9.82;8.82;;;;;;;14.27;60.03;100748.56;5003620;27;128315;-58
2020/12/01 12:11:11;;;;;;;10.82;9.57;;;;;;;14.21;59.90;100753.19;5003588;27;98536;-60
2020/12/01 12:13:37;;;;;;;12.05;10.25;;;;;;;14.14;59.90;100751.91;5004952;27;97856;-58
2020/12/01 12:16:03;;;;;;;12.18;10.70;;;;;;;14.09;60.11;100749.25;5003946;27;102918;-60
2020/12/01 12:18:29;;;;;;;12.00;10.48;;;;;;;14.06;60.31;100749.81;5003160;27;127535;-58
2020/12/01 12:20:55;;;;;;;11.13;9.80;;;;;;;14.06;60.07;100752.53;5002859;27;98067;-58