Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:03:50;;;;;;;1.58;0.93;;;;;;;4.90;70.97;101221.94;10257487;28;20146;-88
2023/01/28 00:08:54;;;;;;;1.98;1.15;;;;;;;4.88;71.11;101226.53;10274152;28;20043;-88
2023/01/28 00:13:59;;;;;;;5.72;1.15;;;;;;;4.84;71.45;101226.88;10267019;28;20058;-89
2023/01/28 00:19:00;;;;;;;3.22;1.23;;;;;;;4.75;71.28;101226.59;10272584;28;20086;-88
2023/01/28 00:24:02;;;;;;;3.42;1.50;;;;;;;4.67;71.49;101228.16;10253367;28;20058;-89
2023/01/28 00:29:04;;;;;;;1.92;1.40;;;;;;;4.66;71.20;101221.13;10279981;28;20071;-90
2023/01/28 00:34:05;;;;;;;2.53;1.20;;;;;;;4.52;71.20;101216.84;10262263;28;20049;-89
2023/01/28 00:39:12;;;;;;;4.28;1.60;;;;;;;4.43;71.17;101221.06;10269794;28;20062;-89
2023/01/28 00:44:14;;;;;;;4.03;1.73;;;;;;;4.35;71.51;101223.44;10282917;28;20046;-89
2023/01/28 00:49:15;;;;;;;2.42;1.40;;;;;;;4.30;71.60;101229.09;10263768;28;20055;-90
2023/01/28 00:54:17;;;;;;;3.75;1.58;;;;;;;4.23;71.71;101225.22;10252338;28;20078;-89
2023/01/28 00:59:21;;;;;;;2.03;0.98;;;;;;;4.18;71.62;101214.88;10269091;28;20057;-90
2023/01/28 01:04:26;;;;;;;1.80;1.27;;;;;;;4.18;71.57;101222.03;10270220;28;20079;-89
2023/01/28 01:09:30;;;;;;;2.67;1.20;;;;;;;4.18;71.03;101236.16;10266205;28;20058;-89
2023/01/28 01:14:33;;;;;;;2.38;1.20;;;;;;;4.17;71.70;101231.81;10268278;28;20508;-89
2023/01/28 01:19:36;;;;;;;3.17;1.40;;;;;;;4.19;71.40;101229.06;10253868;28;20038;-88
2023/01/28 01:24:37;;;;;;;2.55;1.48;;;;;;;4.20;71.11;101237.88;10257646;28;20046;-89
2023/01/28 01:29:39;;;;;;;3.47;1.50;;;;;;;4.25;71.61;101244.56;10238142;28;20043;-89
2023/01/28 01:34:40;;;;;;;3.97;1.40;;;;;;;4.22;71.38;101262.56;10264551;28;20114;-90
2023/01/28 01:39:42;;;;;;;2.92;1.80;;;;;;;4.16;71.71;101269.19;10254669;28;20050;-89
2023/01/28 01:45:00;;;;;;;3.63;1.48;;;;;;;4.26;71.44;101264.88;10281174;28;20051;-89
2023/01/28 01:50:11;;;;;;;3.00;1.73;;;;;;;4.36;71.54;101259.72;10276815;28;20055;-90
2023/01/28 01:55:19;;;;;;;3.72;1.90;;;;;;;4.37;71.34;101266.78;10271398;28;20061;-89
2023/01/28 02:00:21;;;;;;;3.40;1.75;;;;;;;4.47;71.67;101275.78;10283899;28;20477;-89
2023/01/28 02:05:23;;;;;;;3.55;1.90;;;;;;;4.53;71.28;101277.13;10277717;28;20050;-89
2023/01/28 02:10:25;;;;;;;3.25;2.10;;;;;;;4.54;71.78;101279.69;10265997;28;20046;-88
2023/01/28 02:15:28;;;;;;;3.65;1.95;;;;;;;4.61;71.43;101269.41;10261835;28;20138;-88
2023/01/28 02:20:58;;;;;;;3.92;1.77;;;;;;;4.64;71.16;101269.19;10264985;28;20047;-88
2023/01/28 02:26:21;;;;;;;2.72;1.65;;;;;;;4.67;71.33;101273.44;10260181;28;20047;-88
2023/01/28 02:31:32;;;;;;;5.35;2.00;;;;;;;4.62;71.84;101276.47;10259417;28;20035;-88
2023/01/28 02:36:47;;;;;;;3.67;1.90;;;;;;;4.61;71.69;101273.91;10277686;28;20056;-88
2023/01/28 02:41:55;;;;;;;4.03;1.85;;;;;;;4.65;71.81;101268.22;10255978;28;20126;-89
2023/01/28 02:58:17;;;;;;;2.95;1.67;;;;;;;4.60;71.70;101278.38;10283822;28;20062;-88
2023/01/28 03:03:30;;;;;;;4.53;1.98;;;;;;;4.68;71.66;101276.00;10275927;28;20086;-88
2023/01/28 03:42:09;;;;;;;6.18;1.88;;;;;;;4.65;70.69;101307.31;10278774;28;20043;-88
2023/01/28 03:47:15;;;;;;;2.17;1.00;;;;;;;4.63;70.90;101307.44;10267456;28;20059;-88
2023/01/28 03:52:20;;;;;;;1.92;1.10;;;;;;;4.62;70.63;101313.75;10265937;28;20055;-88
2023/01/28 03:57:24;;;;;;;3.38;1.30;;;;;;;4.68;70.63;101307.94;10249853;28;20129;-88
2023/01/28 04:02:26;;;;;;;3.22;1.00;;;;;;;4.74;70.36;101306.66;10261797;28;20053;-88
2023/01/28 04:07:27;;;;;;;3.22;1.00;;;;;;;4.72;70.01;101308.53;10266666;28;20051;-88
2023/01/28 04:12:29;;;;;;;2.53;1.02;;;;;;;4.73;69.96;101315.59;10252230;28;20039;-88
2023/01/28 04:17:30;;;;;;;2.25;0.80;;;;;;;4.75;69.67;101311.00;10272243;28;20053;-88
2023/01/28 04:22:32;;;;;;;1.70;1.17;;;;;;;4.78;69.75;101318.78;10267167;28;20146;-89
2023/01/28 04:27:33;;;;;;;3.80;1.73;;;;;;;4.81;69.52;101323.00;10276496;28;20058;-88
2023/01/28 04:32:35;;;;;;;2.35;1.20;;;;;;;4.81;69.56;101317.69;10258200;28;20051;-89
2023/01/28 04:37:36;;;;;;;1.25;1.00;;;;;;;4.75;69.27;101324.31;10260265;28;20074;-88
2023/01/28 04:42:38;;;;;;;2.10;1.40;;;;;;;4.80;68.93;101330.16;10255073;28;20453;-89
2023/01/28 04:47:41;;;;;;;4.35;0.73;;;;;;;4.81;68.62;101336.34;10266948;28;20126;-88
2023/01/28 04:52:43;;;;;;;2.17;0.98;;;;;;;4.79;68.93;101330.28;10260777;28;20070;-88
2023/01/28 04:57:46;;;;;;;2.50;0.82;;;;;;;4.78;68.71;101340.09;10257735;28;20063;-88
2023/01/28 05:02:48;;;;;;;2.03;0.98;;;;;;;4.80;68.10;101338.16;10249961;28;20069;-89
2023/01/28 05:07:54;;;;;;;2.72;1.15;;;;;;;4.82;68.48;101333.56;10271389;28;20057;-88
2023/01/28 05:12:55;;;;;;;3.63;1.10;;;;;;;4.81;68.26;101339.00;10250924;28;20047;-88
2023/01/28 05:18:02;;;;;;;3.47;1.00;;;;;;;4.80;68.06;101337.28;10252819;28;20054;-89
2023/01/28 05:23:07;;;;;;;1.83;1.00;;;;;;;4.82;67.79;101343.34;10238254;28;20683;-89
2023/01/28 05:28:09;;;;;;;2.55;1.17;;;;;;;4.88;67.70;101337.59;10248006;28;20046;-88
2023/01/28 05:33:10;;;;;;;1.30;1.00;;;;;;;4.81;67.52;101347.81;10250293;28;20051;-88
2023/01/28 05:38:12;;;;;;;1.63;0.90;;;;;;;4.76;67.60;101352.66;10240652;28;20145;-88
2023/01/28 05:43:15;;;;;;;2.63;0.80;;;;;;;4.76;67.96;101360.66;10251748;28;20058;-89
2023/01/28 05:48:17;;;;;;;2.97;1.33;;;;;;;4.72;68.04;101364.47;10275793;28;20066;-89
2023/01/28 05:53:19;;;;;;;2.10;0.70;;;;;;;4.73;68.08;101368.84;10276774;28;20548;-89
2023/01/28 05:58:21;;;;;;;1.67;1.13;;;;;;;4.76;67.43;101376.63;10260323;28;20059;-89
2023/01/28 06:03:22;;;;;;;1.67;1.13;;;;;;;4.71;67.26;101374.28;10259400;28;20118;-89
2023/01/28 06:08:24;;;;;;;3.40;1.20;;;;;;;4.71;67.30;101382.28;10263458;28;20047;-91
2023/01/28 06:13:25;;;;;;;2.13;1.10;;;;;;;4.78;67.03;101385.38;10261720;28;20086;-89
2023/01/28 06:18:27;;;;;;;4.25;1.42;;;;;;;4.80;67.00;101393.22;10255661;28;20118;-89
2023/01/28 06:23:28;;;;;;;2.13;1.10;;;;;;;4.82;67.41;101404.59;10252188;28;20061;-90
2023/01/28 06:28:30;;;;;;;3.33;1.05;;;;;;;4.76;67.01;101405.94;10264846;28;20085;-90
2023/01/28 06:33:32;;;;;;;2.38;1.10;;;;;;;4.70;67.20;101401.03;10263408;28;20139;-89
2023/01/28 06:38:34;;;;;;;4.00;1.88;;;;;;;4.66;67.08;101408.41;10270712;28;20099;-89
2023/01/28 06:43:35;;;;;;;3.72;1.30;;;;;;;4.70;66.70;101406.34;10261466;28;20050;-89
2023/01/28 06:48:37;;;;;;;1.60;0.80;;;;;;;4.72;66.55;101412.41;10252861;28;20069;-88
2023/01/28 06:53:38;;;;;;;3.40;1.10;;;;;;;4.73;66.84;101414.13;10262352;28;20062;-87
2023/01/28 06:58:40;;;;;;;1.73;1.02;;;;;;;4.68;66.37;101413.59;10269756;28;20043;-88
2023/01/28 07:03:42;;;;;;;2.47;1.00;;;;;;;4.66;66.57;101415.53;10254551;28;20528;-89
2023/01/28 07:08:43;;;;;;;2.30;1.00;;;;;;;4.73;66.50;101422.13;10270077;28;20042;-91
2023/01/28 07:13:49;;;;;;;1.98;0.88;;;;;;;4.65;66.09;101422.69;10279803;28;20047;-89
2023/01/28 07:18:51;;;;;;;1.60;0.88;;;;;;;4.65;66.30;101430.66;10291783;28;20058;-89
2023/01/28 07:23:52;;;;;;;1.38;0.93;;;;;;;4.68;66.64;101437.56;10272155;28;20050;-89
2023/01/28 07:28:54;;;;;;;3.70;1.30;;;;;;;4.80;65.66;101436.72;10265154;28;20070;-90
2023/01/28 07:33:56;;;;;;;2.28;1.27;;;;;;;4.80;66.13;101439.38;10287569;28;20197;-90
2023/01/28 07:38:57;;;;;;;3.10;1.35;;;;;;;4.73;65.92;101448.75;10297957;28;20102;-90
2023/01/28 07:43:59;;;;;;;2.55;0.80;;;;;;;4.68;66.20;101459.75;10291064;28;20119;-90
2023/01/28 07:49:01;;;;;;;1.80;0.90;;;;;;;4.78;65.71;101446.63;10277348;28;20047;-90
2023/01/28 07:54:02;;;;;;;2.47;0.80;;;;;;;4.70;65.88;101457.81;10266429;28;20078;-90
2023/01/28 07:59:04;;;;;;;1.13;0.77;;;;;;;4.74;65.65;101455.81;10271977;28;20085;-90
2023/01/28 08:04:05;;;;;;;2.30;0.98;;;;;;;4.71;65.55;101464.84;10297744;28;20105;-89
2023/01/28 08:09:08;;;;;;;1.75;0.90;;;;;;;4.70;65.12;101470.28;10279629;28;20049;-91
2023/01/28 08:14:10;;;;;;;2.95;0.80;;;;;;;4.73;65.52;101468.25;10287534;23;20058;-61
2023/01/28 08:19:12;;;;;;;3.40;2.13;;;;;;;4.77;65.37;101482.19;10269754;28;20039;-60
2023/01/28 08:24:13;;;;;;;3.38;0.70;;;;;;;4.84;65.10;101478.13;10275874;28;20044;-60
2023/01/28 08:29:14;;;;;;;1.55;0.70;;;;;;;4.88;65.11;101479.63;10276614;28;20066;-61
2023/01/28 08:34:16;;;;;;;1.50;0.73;;;;;;;4.84;64.96;101487.91;10268711;28;20066;-60
2023/01/28 08:39:17;;;;;;;4.53;1.20;;;;;;;4.83;64.68;101487.06;10266883;28;20734;-60
2023/01/28 08:44:18;;;;;;;1.48;0.55;;;;;;;4.85;64.24;101486.97;10273274;28;20548;-61
2023/01/28 08:49:21;;;;;;;1.55;0.70;;;;;;;4.87;64.54;101495.72;10274391;28;20055;-60
2023/01/28 08:54:22;;;;;;;1.98;0.73;;;;;;;4.89;64.48;101499.13;10249801;28;20130;-62
2023/01/28 08:59:23;;;;;;;4.40;0.98;;;;;;;4.99;64.31;101496.63;10250381;28;20051;-61
2023/01/28 09:04:25;;;;;;;3.03;0.90;;;;;;;5.02;64.15;101499.94;10230841;28;20055;-60
2023/01/28 09:09:26;;;;;;;2.10;0.90;;;;;;;5.06;63.63;101501.41;10245689;28;20047;-60
2023/01/28 09:14:27;;;;;;;2.40;0.80;;;;;;;5.09;64.13;101503.84;10231880;28;20059;-60
2023/01/28 09:19:29;;;;;;;4.60;1.00;;;;;;;5.09;63.58;101506.50;10247274;28;20055;-60
2023/01/28 09:24:30;;;;;;;1.23;0.80;;;;;;;5.08;63.69;101511.97;10251781;28;20058;-61
2023/01/28 09:29:36;;;;;;;3.05;1.13;;;;;;;5.16;63.76;101518.44;10256793;28;20608;-60
2023/01/28 09:34:38;;;;;;;1.48;0.70;;;;;;;5.12;63.66;101526.75;10264108;28;20102;-60
2023/01/28 09:39:39;;;;;;;1.33;0.77;;;;;;;5.03;63.88;101528.25;10261413;28;20043;-60
2023/01/28 09:45:19;;;;;;;0.82;0.60;;;;;;;5.08;63.05;101528.78;10265382;28;20039;-61
2023/01/28 09:50:37;;;;;;;1.52;0.60;;;;;;;5.09;63.33;101535.81;10265330;28;20055;-60
2023/01/28 09:55:44;;;;;;;1.00;0.70;;;;;;;5.15;63.30;101535.41;10265168;28;20077;-61
2023/01/28 10:00:54;;;;;;;2.00;1.02;;;;;;;5.16;63.85;101545.06;10267088;28;20079;-60
2023/01/28 10:06:19;;;;;;;3.80;1.58;;;;;;;5.22;63.07;101548.28;10270657;28;20055;-61
2023/01/28 10:11:36;;;;;;;1.10;0.70;;;;;;;5.34;63.10;101544.69;10272228;28;20051;-60
2023/01/28 10:16:45;;;;;;;2.47;0.90;;;;;;;5.37;62.65;101560.47;10266159;28;20058;-60
2023/01/28 10:21:59;;;;;;;1.70;0.75;;;;;;;5.45;62.62;101547.44;10273791;28;20078;-61
2023/01/28 10:27:02;;;;;;;3.05;0.90;;;;;;;5.43;62.73;101557.38;10255558;28;20248;-60
2023/01/28 10:32:21;;;;;;;1.58;0.60;;;;;;;5.31;62.77;101548.47;10263849;28;20457;-61
2023/01/28 10:37:22;;;;;;;2.13;0.60;;;;;;;5.22;62.96;101556.28;10264245;28;20475;-59
2023/01/28 10:42:34;;;;;;;1.50;0.63;;;;;;;5.27;62.77;101548.78;10269066;28;20062;-60
2023/01/28 10:48:06;;;;;;;2.30;1.05;;;;;;;5.34;62.39;101556.22;10273164;28;20043;-60
2023/01/28 10:53:07;;;;;;;3.58;0.88;;;;;;;5.38;62.29;101554.19;10249867;28;20055;-61
2023/01/28 10:58:19;;;;;;;1.35;0.80;;;;;;;5.45;61.71;101552.78;10273571;28;20051;-61
2023/01/28 11:03:26;;;;;;;3.70;0.68;;;;;;;5.26;62.22;101550.59;10267702;28;20090;-61
2023/01/28 11:08:29;;;;;;;1.60;0.70;;;;;;;5.19;62.50;101554.66;10269036;28;20059;-61
2023/01/28 11:13:30;;;;;;;2.67;0.80;;;;;;;5.20;62.15;101558.19;10267566;28;20058;-61
2023/01/28 11:18:38;;;;;;;1.25;0.80;;;;;;;5.22;61.73;101566.94;10263764;28;20059;-60
2023/01/28 11:23:58;;;;;;;2.67;0.50;;;;;;;5.35;61.27;101557.94;10239294;28;20047;-59
2023/01/28 11:29:00;;;;;;;1.05;0.68;;;;;;;5.32;61.32;101555.47;10262546;28;20126;-60
2023/01/28 11:34:04;;;;;;;2.45;0.80;;;;;;;5.34;60.83;101550.88;10262728;28;20055;-60
2023/01/28 11:39:20;;;;;;;4.68;0.90;;;;;;;5.44;60.80;101545.72;10265265;28;20106;-60
2023/01/28 11:44:24;;;;;;;3.35;0.90;;;;;;;5.53;60.36;101539.72;10266761;28;20051;-60
2023/01/28 11:49:44;;;;;;;2.55;0.80;;;;;;;5.61;60.10;101540.94;10270695;28;20275;-60
2023/01/28 11:55:10;;;;;;;1.15;0.75;;;;;;;5.56;60.69;101533.28;10267832;28;20051;-60
2023/01/28 12:00:36;;;;;;;3.00;0.60;;;;;;;5.42;60.77;101533.47;10267705;28;20043;-60
2023/01/28 12:05:45;;;;;;;1.85;0.93;;;;;;;5.46;60.71;101527.78;10261607;28;20066;-62
2023/01/28 12:10:59;;;;;;;1.27;1.00;;;;;;;5.26;60.80;101529.25;10263947;28;20058;-60
2023/01/28 12:16:29;;;;;;;1.25;0.63;;;;;;;5.25;60.30;101522.25;10266229;28;20052;-62
2023/01/28 12:22:12;;;;;;;2.03;0.80;;;;;;;5.27;60.33;101525.66;10242045;28;20043;-62
2023/01/28 12:27:31;;;;;;;2.17;1.00;;;;;;;5.17;59.83;101535.25;10234515;28;20106;-61
2023/01/28 12:33:00;;;;;;;3.80;0.60;;;;;;;5.16;59.38;101522.91;10262516;28;20039;-61
2023/01/28 12:38:14;;;;;;;3.03;0.50;;;;;;;4.99;59.35;101516.13;10259024;28;20066;-61
2023/01/28 12:43:53;;;;;;;1.40;0.60;;;;;;;5.09;58.91;101517.16;10264799;28;20054;-62
2023/01/28 12:49:04;;;;;;;3.35;0.40;;;;;;;5.27;58.50;101506.13;10249957;28;20102;-63
2023/01/28 12:54:16;;;;;;;3.97;0.85;;;;;;;5.27;58.12;101506.13;10269669;28;20034;-63
2023/01/28 12:59:32;;;;;;;5.00;0.80;;;;;;;5.22;58.36;101514.47;10275740;28;20277;-63
2023/01/28 13:04:59;;;;;;;4.28;1.20;;;;;;;5.41;57.64;101500.63;10271634;28;20081;-62
2023/01/28 13:10:19;;;;;;;3.00;0.88;;;;;;;5.38;57.98;101513.34;10258710;28;20038;-61
2023/01/28 13:15:21;;;;;;;3.30;0.60;;;;;;;5.27;57.75;101519.44;10282184;28;20034;-60
2023/01/28 13:20:34;;;;;;;2.22;0.88;;;;;;;5.15;57.17;101529.19;10285675;28;20043;-61
2023/01/28 13:25:47;;;;;;;1.25;0.50;;;;;;;5.09;57.19;101529.63;10279827;28;20054;-61
2023/01/28 13:30:49;;;;;;;2.03;0.50;;;;;;;5.26;56.89;101539.94;10274893;28;20047;-62
2023/01/28 13:35:54;;;;;;;0.82;0.40;;;;;;;5.44;56.65;101536.88;10275168;28;20047;-63
2023/01/28 13:41:05;;;;;;;2.92;0.50;;;;;;;5.47;56.31;101533.97;10282566;28;20100;-63
2023/01/28 13:46:27;;;;;;;1.38;0.63;;;;;;;5.41;56.13;101545.09;10293304;28;20110;-63
2023/01/28 13:51:32;;;;;;;1.13;0.47;;;;;;;5.42;56.35;101545.00;10293499;28;20054;-62
2023/01/28 13:56:48;;;;;;;3.00;0.80;;;;;;;5.44;56.28;101540.38;10299218;28;20039;-62
2023/01/28 14:02:27;;;;;;;4.65;0.90;;;;;;;5.36;55.78;101554.28;10294084;28;20375;-62
2023/01/28 14:08:06;;;;;;;2.28;0.70;;;;;;;5.25;55.79;101548.91;10293965;28;20039;-62
2023/01/28 14:13:35;;;;;;;1.70;0.70;;;;;;;5.13;55.63;101553.31;10298725;28;20054;-62
2023/01/28 14:18:41;;;;;;;3.42;0.60;;;;;;;5.28;55.60;101551.34;10297470;28;20078;-62
2023/01/28 14:23:49;;;;;;;1.73;0.40;;;;;;;5.21;55.33;101555.41;10290187;28;20055;-61
2023/01/28 14:29:04;;;;;;;0.60;0.43;;;;;;;5.25;55.45;101546.25;10273569;28;20047;-63
2023/01/28 14:34:29;;;;;;;3.15;0.80;;;;;;;5.33;54.92;101553.66;10249389;28;20077;-63
2023/01/28 14:39:40;;;;;;;2.15;0.70;;;;;;;5.29;54.95;101553.06;10280681;28;20031;-63
2023/01/28 14:44:43;;;;;;;6.45;1.70;;;;;;;5.20;55.35;101556.38;10288846;28;20130;-62
2023/01/28 14:50:06;;;;;;;2.95;0.75;;;;;;;5.28;54.58;101546.00;10284017;28;20047;-63
2023/01/28 14:55:21;;;;;;;2.30;0.50;;;;;;;5.29;54.46;101531.72;10281053;28;20039;-63
2023/01/28 15:00:29;;;;;;;2.25;0.45;;;;;;;5.27;54.73;101546.97;10286295;28;20047;-62
2023/01/28 15:05:30;;;;;;;0.60;0.60;;;;;;;5.35;54.11;101547.25;10289927;28;20046;-63
2023/01/28 15:10:36;;;;;;;0.77;0.47;;;;;;;5.53;54.17;101546.88;10289244;28;20081;-62
2023/01/28 15:15:39;;;;;;;2.67;0.63;;;;;;;5.48;53.78;101547.19;10284569;28;20270;-63
2023/01/28 15:20:46;;;;;;;2.25;0.80;;;;;;;5.58;53.70;101526.03;10284026;28;20066;-63
2023/01/28 15:25:47;;;;;;;1.70;0.80;;;;;;;5.50;54.41;101533.75;10283004;28;20103;-63
2023/01/28 15:30:48;;;;;;;2.10;0.80;;;;;;;5.39;54.24;101521.25;10264205;28;20051;-62
2023/01/28 15:35:55;;;;;;;6.90;1.50;;;;;;;5.48;53.74;101506.34;10274101;28;20584;-61
2023/01/28 15:40:59;;;;;;;1.80;0.90;;;;;;;5.48;53.73;101528.53;10287070;28;20049;-62
2023/01/28 15:46:00;;;;;;;1.95;0.70;;;;;;;5.27;53.75;101530.97;10281064;28;20139;-62
2023/01/28 15:51:05;;;;;;;4.82;0.90;;;;;;;5.28;53.76;101526.50;10282612;28;20057;-62
2023/01/28 15:56:24;;;;;;;2.10;0.90;;;;;;;5.42;53.91;101517.47;10277302;28;20051;-65
2023/01/28 16:01:25;;;;;;;1.02;0.68;;;;;;;5.44;53.67;101535.06;10279100;28;20031;-63
2023/01/28 16:06:32;;;;;;;3.30;0.80;;;;;;;5.33;53.73;101545.66;10278675;28;20043;-62
2023/01/28 16:11:43;;;;;;;1.95;0.90;;;;;;;5.36;54.07;101551.63;10283032;28;20043;-63
2023/01/28 16:16:46;;;;;;;1.88;0.80;;;;;;;5.33;54.26;101548.31;10266950;28;20058;-64
2023/01/28 16:21:48;;;;;;;3.83;1.80;;;;;;;5.27;54.27;101564.75;10278194;28;20122;-63
2023/01/28 16:27:04;;;;;;;4.47;2.03;;;;;;;5.19;54.06;101572.47;10279305;28;20043;-64
2023/01/28 16:32:26;;;;;;;5.40;2.22;;;;;;;5.06;54.47;101572.50;10261089;28;20050;-63
2023/01/28 16:37:28;;;;;;;3.97;1.85;;;;;;;4.99;54.37;101564.09;10286024;28;20046;-64
2023/01/28 16:42:31;;;;;;;3.22;2.17;;;;;;;4.68;54.83;101584.03;10289705;28;20035;-64
2023/01/28 16:47:32;;;;;;;5.60;1.52;;;;;;;4.55;55.35;101582.25;10286357;28;20097;-62
2023/01/28 16:52:33;;;;;;;3.47;2.00;;;;;;;4.63;54.72;101575.53;10288234;28;20047;-62
2023/01/28 16:57:35;;;;;;;6.28;3.53;;;;;;;4.57;54.86;101579.47;10286670;28;20066;-62
2023/01/28 17:02:37;;;;;;;7.10;3.85;;;;;;;4.48;55.00;101580.13;10287656;28;20058;-62
2023/01/28 17:07:38;;;;;;;10.52;5.30;;;;;;;4.26;55.25;101584.25;10288576;28;20123;-62
2023/01/28 17:12:40;;;;;;;8.45;4.00;;;;;;;4.22;55.36;101601.38;10272543;28;20035;-62
2023/01/28 17:17:41;;;;;;;6.22;3.47;;;;;;;4.20;55.45;101597.97;10291100;28;20042;-63
2023/01/28 17:22:43;;;;;;;12.73;3.38;;;;;;;4.12;55.61;101602.97;10285054;28;20427;-61
2023/01/28 17:27:47;;;;;;;7.80;2.63;;;;;;;4.17;55.43;101608.84;10289009;28;20062;-62
2023/01/28 17:32:49;;;;;;;6.13;3.33;;;;;;;4.16;55.72;101599.97;10288701;28;20047;-63
2023/01/28 17:37:54;;;;;;;8.48;3.47;;;;;;;4.00;55.81;101601.97;10283998;28;20055;-63
2023/01/28 17:42:55;;;;;;;7.32;2.60;;;;;;;3.98;55.69;101601.22;10280255;28;20051;-60
2023/01/28 17:47:56;;;;;;;8.82;3.47;;;;;;;3.87;55.94;101617.03;10273097;28;20102;-61
2023/01/28 17:52:58;;;;;;;9.65;6.38;;;;;;;3.84;56.21;101641.19;10278984;28;20047;-61
2023/01/28 17:57:59;;;;;;;6.75;4.32;;;;;;;3.81;55.99;101644.91;10271761;28;20708;-60
2023/01/28 18:03:01;;;;;;;5.93;3.55;;;;;;;3.75;56.17;101637.31;10269954;28;20047;-61
2023/01/28 18:08:03;;;;;;;10.80;4.50;;;;;;;3.59;56.99;101642.75;10276855;28;20058;-59
2023/01/28 18:13:04;;;;;;;10.18;3.85;;;;;;;3.63;56.50;101644.28;10266942;28;20047;-61
2023/01/28 18:18:06;;;;;;;12.18;5.65;;;;;;;3.81;56.40;101654.69;10273643;28;20138;-61
2023/01/28 18:23:07;;;;;;;9.50;4.47;;;;;;;3.82;56.40;101673.19;10269551;28;20059;-60
2023/01/28 18:28:09;;;;;;;12.38;5.15;;;;;;;3.63;57.34;101688.63;10265588;28;20077;-60
2023/01/28 18:33:10;;;;;;;10.07;4.57;;;;;;;3.52;57.14;101692.81;10276796;28;20047;-59
2023/01/28 18:38:12;;;;;;;9.57;3.90;;;;;;;3.46;57.44;101703.84;10283621;28;20051;-62
2023/01/28 18:43:14;;;;;;;11.45;4.60;;;;;;;3.50;57.54;101699.19;10290068;28;20042;-61
2023/01/28 18:48:16;;;;;;;8.38;4.50;;;;;;;3.65;56.91;101692.03;10287242;28;20051;-60
2023/01/28 18:53:18;;;;;;;6.53;3.85;;;;;;;3.61;57.37;101693.19;10287508;28;20075;-62
2023/01/28 18:58:20;;;;;;;8.52;3.47;;;;;;;3.62;57.36;101685.13;10289523;28;20051;-62
2023/01/28 19:03:21;;;;;;;7.72;3.83;;;;;;;3.69;57.08;101691.78;10292239;28;20062;-62
2023/01/28 19:08:23;;;;;;;9.27;5.63;;;;;;;3.74;57.37;101688.81;10264638;28;20070;-63
2023/01/28 19:13:24;;;;;;;9.35;4.50;;;;;;;3.81;57.38;101703.44;10288290;28;20039;-59
2023/01/28 19:18:26;;;;;;;7.80;3.80;;;;;;;3.86;56.89;101721.75;10279065;28;20399;-63
2023/01/28 19:23:27;;;;;;;7.00;3.42;;;;;;;3.76;57.11;101705.50;10283393;28;20054;-62
2023/01/28 19:28:38;;;;;;;5.43;3.17;;;;;;;3.73;57.13;101701.25;10282413;28;20110;-61
2023/01/28 19:33:40;;;;;;;8.30;3.65;;;;;;;3.80;57.07;101698.19;10286237;28;20157;-60
2023/01/28 19:38:41;;;;;;;14.23;4.60;;;;;;;3.92;57.38;101700.06;10289722;28;20050;-61
2023/01/28 19:43:43;;;;;;;6.97;5.05;;;;;;;4.08;56.50;101700.75;10290893;28;20051;-61
2023/01/28 19:48:45;;;;;;;5.72;3.15;;;;;;;4.09;56.83;101696.31;10268640;28;20197;-58
2023/01/28 19:53:49;;;;;;;5.38;2.85;;;;;;;4.21;56.44;101698.16;10264066;28;20043;-61
2023/01/28 19:58:52;;;;;;;10.77;3.08;;;;;;;4.23;56.75;101712.22;10255424;28;20744;-60
2023/01/28 20:03:57;;;;;;;5.70;3.80;;;;;;;4.25;56.60;101717.44;10270686;28;20057;-60
2023/01/28 20:09:07;;;;;;;6.88;3.72;;;;;;;4.22;56.55;101712.31;10279672;28;20120;-61
2023/01/28 20:14:10;;;;;;;5.80;3.80;;;;;;;4.25;56.71;101710.31;10282513;28;20043;-62
2023/01/28 20:19:14;;;;;;;9.38;4.35;;;;;;;4.28;56.45;101730.53;10277076;28;20058;-62
2023/01/28 20:24:15;;;;;;;6.45;3.75;;;;;;;4.31;56.60;101730.34;10267849;28;20063;-62
2023/01/28 20:29:18;;;;;;;7.85;3.78;;;;;;;4.25;56.42;101710.31;10281914;28;20086;-62
2023/01/28 20:34:20;;;;;;;5.88;3.78;;;;;;;4.27;56.49;101724.38;10262955;28;20083;-62
2023/01/28 20:39:21;;;;;;;6.70;3.25;;;;;;;4.28;56.49;101718.06;10284972;28;20047;-62
2023/01/28 20:44:23;;;;;;;9.63;5.22;;;;;;;4.20;56.76;101722.19;10279578;28;20051;-61
2023/01/28 20:49:24;;;;;;;6.20;4.22;;;;;;;4.23;56.62;101722.88;10271374;28;20055;-61
2023/01/28 20:54:28;;;;;;;6.88;5.60;;;;;;;4.25;56.35;101736.91;10274124;28;20043;-61
2023/01/28 20:59:31;;;;;;;5.68;4.05;;;;;;;4.26;56.36;101737.75;10271635;28;20059;-62
2023/01/28 21:04:32;;;;;;;8.18;3.85;;;;;;;4.31;56.22;101727.69;10274598;28;20054;-60
2023/01/28 21:09:34;;;;;;;8.00;5.22;;;;;;;4.13;56.10;101737.72;10275658;28;20079;-61
2023/01/28 21:14:35;;;;;;;7.43;4.70;;;;;;;3.93;56.66;101737.22;10272502;28;20043;-60
2023/01/28 21:19:36;;;;;;;4.05;3.35;;;;;;;3.73;56.43;101724.31;10262160;28;20058;-60
2023/01/28 21:24:39;;;;;;;8.05;3.78;;;;;;;3.85;56.30;101723.56;10277269;28;20054;-60
2023/01/28 21:29:41;;;;;;;10.73;6.47;;;;;;;3.91;56.18;101731.13;10279657;28;20110;-59
2023/01/28 21:34:42;;;;;;;5.57;4.13;;;;;;;3.92;55.91;101734.63;10260078;28;20055;-59
2023/01/28 21:39:44;;;;;;;7.68;4.03;;;;;;;3.73;56.30;101730.50;10278537;28;20065;-61
2023/01/28 21:44:46;;;;;;;5.45;3.55;;;;;;;3.72;56.43;101726.13;10281366;28;20039;-60
2023/01/28 21:49:48;;;;;;;7.97;4.38;;;;;;;3.56;56.33;101720.06;10270367;28;20047;-61
2023/01/28 21:54:49;;;;;;;8.95;4.63;;;;;;;3.56;56.13;101722.75;10277071;28;20340;-61
2023/01/28 21:59:50;;;;;;;6.65;4.53;;;;;;;3.64;55.99;101725.75;10270321;28;20055;-61
2023/01/28 22:04:52;;;;;;;5.43;3.90;;;;;;;3.73;56.13;101722.53;10274984;28;20059;-61
2023/01/28 22:09:53;;;;;;;7.72;5.03;;;;;;;3.77;55.79;101724.03;10280474;28;20422;-63
2023/01/28 22:14:55;;;;;;;8.55;4.50;;;;;;;3.80;55.82;101719.47;10282151;28;20050;-62
2023/01/28 22:19:56;;;;;;;6.10;4.45;;;;;;;3.60;55.89;101718.94;10282917;28;20055;-61
2023/01/28 22:24:58;;;;;;;6.25;4.63;;;;;;;3.77;55.87;101710.75;10268902;28;20051;-61
2023/01/28 22:30:00;;;;;;;9.32;4.57;;;;;;;3.67;56.22;101714.91;10284474;28;20055;-62
2023/01/28 22:35:03;;;;;;;7.72;3.15;;;;;;;3.45;56.17;101725.22;10281474;28;20277;-62
2023/01/28 22:40:05;;;;;;;6.70;3.97;;;;;;;3.36;55.70;101718.66;10282008;28;20136;-60
2023/01/28 22:45:07;;;;;;;7.35;3.00;;;;;;;3.42;55.70;101718.28;10287081;28;20047;-61
2023/01/28 22:50:09;;;;;;;6.63;3.35;;;;;;;3.51;55.39;101707.06;10280066;28;20055;-61
2023/01/28 22:55:10;;;;;;;3.45;2.78;;;;;;;3.65;55.54;101706.19;10281791;28;20054;-61
2023/01/28 23:00:14;;;;;;;5.43;2.85;;;;;;;3.74;55.46;101705.59;10284322;28;20170;-61
2023/01/28 23:05:16;;;;;;;5.78;2.72;;;;;;;3.60;55.40;101692.34;10284996;28;20059;-61
2023/01/28 23:10:17;;;;;;;4.47;2.65;;;;;;;3.47;55.39;101700.22;10282533;28;20055;-62
2023/01/28 23:26:02;;;;;;;5.63;3.47;;;;;;;3.70;55.40;101695.28;10286734;28;20039;-62
2023/01/28 23:31:03;;;;;;;5.78;3.17;;;;;;;3.72;54.84;101688.91;10287488;28;20038;-60
2023/01/28 23:36:05;;;;;;;4.38;2.30;;;;;;;3.64;55.37;101699.16;10288193;28;20027;-62
2023/01/28 23:41:07;;;;;;;7.43;3.35;;;;;;;3.51;55.57;101699.06;10285273;28;20130;-60
2023/01/28 23:46:09;;;;;;;4.95;3.22;;;;;;;3.58;54.88;101692.44;10284772;28;20043;-59
2023/01/28 23:51:10;;;;;;;6.45;3.25;;;;;;;3.60;55.01;101700.31;10280267;28;20109;-62
2023/01/28 23:56:11;;;;;;;4.50;3.00;;;;;;;3.48;55.41;101688.66;10287301;28;20054;-62
