Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:37;;;;;;;17.73;8.63;;;;;;;;;;4741420;30;20513;-74
2022/01/14 00:03:02;;;;;;;17.73;7.90;;;;;;;;;;4747465;30;20044;-76
2022/01/14 00:05:27;;;;;;;14.83;7.60;;;;;;;;;;4744463;30;20075;-76
2022/01/14 00:07:53;;;;;;;17.20;8.03;;;;;;;;;;4746751;30;20074;-77
2022/01/14 00:10:18;;;;;;;20.63;8.93;;;;;;;;;;4744007;30;20138;-76
2022/01/14 00:12:52;;;;;;;23.13;9.40;;;;;;;;;;4748519;30;20421;-76
2022/01/14 00:15:28;;;;;;;17.83;8.63;;;;;;;;;;4748218;30;20063;-74
2022/01/14 00:17:54;;;;;;;17.27;8.70;;;;;;;;;;4743414;30;20044;-73
2022/01/14 00:20:21;;;;;;;15.15;7.32;;;;;;;;;;4745849;30;20048;-73
2022/01/14 00:22:46;;;;;;;16.40;8.23;;;;;;;;;;4739371;30;20487;-73
2022/01/14 00:33:09;;;;;;;16.98;8.95;;;;;;;;;;4742448;30;20067;-76
2022/01/14 00:35:42;;;;;;;18.48;8.75;;;;;;;;;;4746720;30;20036;-76
2022/01/14 00:38:09;;;;;;;24.98;9.55;;;;;;;;;;4740311;30;20055;-76
2022/01/14 00:40:34;;;;;;;18.38;8.40;;;;;;;;;;4745798;30;20483;-76
2022/01/14 00:43:00;;;;;;;18.37;8.10;;;;;;;;;;4750870;30;20051;-76
2022/01/14 00:45:26;;;;;;;23.50;9.27;;;;;;;;;;4746829;30;20056;-76
2022/01/14 00:47:51;;;;;;;17.38;7.63;;;;;;;;;;4744270;30;20113;-73
2022/01/14 00:50:18;;;;;;;19.80;8.97;;;;;;;;;;4736338;30;20084;-73
2022/01/14 00:52:44;;;;;;;;;;;;;;;;;;4745189;30;20459;-73
2022/01/14 00:55:13;;;;;;;18.75;8.00;;;;;;;;;;4750164;30;19922;-74
2022/01/14 01:00:19;;;;;;;17.92;8.25;;;;;;;;;;4735622;30;20095;-76
2022/01/14 01:02:45;;;;;;;15.48;8.25;;;;;;;;;;4735408;30;20513;-76
2022/01/14 01:05:13;;;;;;;18.80;8.07;;;;;;;;;;4740060;30;20044;-76
2022/01/14 01:07:40;;;;;;;16.58;7.55;;;;;;;;;;4736654;30;20087;-76
2022/01/14 01:10:06;;;;;;;15.57;7.03;;;;;;;;;;4737760;30;20127;-76
2022/01/14 01:15:06;;;;;;;19.70;8.40;;;;;;;;;;4746423;30;20045;-76
2022/01/14 01:17:33;;;;;;;17.60;7.28;;;;;;;;;;4741565;30;20056;-76
2022/01/14 01:19:58;;;;;;;;;;;;;;;;;;4743049;30;20194;-76
2022/01/14 01:22:23;;;;;;;15.48;7.45;;;;;;;;;;4743613;30;20401;-76
2022/01/14 01:24:49;;;;;;;18.20;6.97;;;;;;;;;;4742096;30;20036;-76
2022/01/14 01:27:17;;;;;;;18.87;7.17;;;;;;;;;;4739616;30;20474;-73
2022/01/14 01:32:08;;;;;;;17.97;6.47;;;;;;;;;;4743783;30;20040;-75
2022/01/14 01:34:35;;;;;;;16.60;7.10;;;;;;;;;;4735168;30;20094;-75
2022/01/14 01:37:01;;;;;;;14.68;6.40;;;;;;;;;;4743599;30;20080;-77
2022/01/14 01:39:29;;;;;;;12.25;6.05;;;;;;;;;;4734981;30;20059;-76
2022/01/14 01:41:57;;;;;;;14.60;6.07;;;;;;;;;;4739858;30;20044;-76
2022/01/14 01:44:24;;;;;;;14.80;6.13;;;;;;;;;;4748736;30;20080;-74
2022/01/14 01:46:50;;;;;;;;;;;;;;;;;;4735050;30;20041;-74
2022/01/14 01:49:18;;;;;;;15.80;6.55;;;;;;;;;;4734852;30;19939;-74
2022/01/14 01:51:48;;;;;;;16.25;6.00;;;;;;;;;;4748918;30;20074;-74
2022/01/14 01:54:14;;;;;;;14.20;5.65;;;;;;;;;;4750705;30;20043;-74
2022/01/14 01:56:39;;;;;;;16.95;5.82;;;;;;;;;;4741292;30;20048;-74
2022/01/14 01:59:05;;;;;;;17.27;5.83;;;;;;;;;;4744475;30;20460;-74
2022/01/14 02:01:30;;;;;;;13.03;5.63;;;;;;;;;;4750641;30;20075;-74
2022/01/14 02:03:56;;;;;;;12.33;5.10;;;;;;;;;;4749076;30;20577;-74
2022/01/14 02:06:23;;;;;;;11.30;5.20;;;;;;;;;;4745296;30;20164;-74
2022/01/14 02:08:49;;;;;;;13.38;5.13;;;;;;;;;;4740326;30;20763;-74
2022/01/14 02:11:15;;;;;;;17.30;7.50;;;;;;;;;;4740840;30;20985;-74
2022/01/14 02:13:41;;;;;;;23.63;9.47;;;;;;;;;;4739414;30;20040;-74
2022/01/14 02:18:47;;;;;;;11.13;5.18;;;;;;;;;;4750872;30;20552;-74
2022/01/14 02:26:47;;;;;;;14.50;5.00;;;;;;;;;;4747604;30;20082;-74
2022/01/14 02:29:12;;;;;;;14.80;5.22;;;;;;;;;;4742173;30;20133;-74
2022/01/14 02:31:37;;;;;;;12.90;5.83;;;;;;;;;;4746690;30;20119;-73
2022/01/14 02:34:03;;;;;;;12.27;5.67;;;;;;;;;;4745340;30;20067;-74
2022/01/14 02:36:28;;;;;;;10.63;5.53;;;;;;;;;;4734059;30;20049;-74
2022/01/14 02:38:54;;;;;;;18.43;5.77;;;;;;;;;;4732632;30;20075;-74
2022/01/14 02:41:19;;;;;;;14.47;5.70;;;;;;;;;;4740967;30;20481;-74
2022/01/14 02:43:45;;;;;;;8.27;4.40;;;;;;;;;;4749388;30;20074;-74
2022/01/14 02:46:10;;;;;;;11.80;5.33;;;;;;;;;;4746483;30;20047;-74
2022/01/14 02:48:36;;;;;;;16.27;5.97;;;;;;;;;;4737509;30;20075;-74
2022/01/14 02:51:13;;;;;;;13.90;4.80;;;;;;;;;;4741549;30;20044;-74
2022/01/14 02:56:19;;;;;;;12.10;5.57;;;;;;;;;;4750947;30;20060;-74
2022/01/14 02:58:46;;;;;;;8.43;4.65;;;;;;;;;;4739238;30;20060;-74
2022/01/14 03:01:16;;;;;;;12.73;5.68;;;;;;;;;;4733427;30;20063;-73
2022/01/14 03:03:45;;;;;;;13.70;5.35;;;;;;;;;;4740616;30;20040;-74
2022/01/14 03:06:12;;;;;;;10.98;4.35;;;;;;;;;;4739406;30;20479;-74
2022/01/14 03:08:38;;;;;;;13.85;5.03;;;;;;;;;;4743917;30;20048;-74
2022/01/14 03:11:09;;;;;;;9.98;5.28;;;;;;;;;;4734551;30;20052;-74
2022/01/14 03:13:36;;;;;;;13.05;4.53;;;;;;;;;;4743507;30;20068;-74
2022/01/14 03:16:04;;;;;;;10.82;5.05;;;;;;;;;;4735585;30;20045;-74
2022/01/14 03:18:40;;;;;;;10.50;5.43;;;;;;;;;;4741373;30;20040;-74
2022/01/14 03:21:12;;;;;;;11.77;4.65;;;;;;;;;;4745493;30;20040;-74
2022/01/14 03:23:45;;;;;;;13.98;4.60;;;;;;;;;;4740964;30;20507;-74
2022/01/14 03:26:15;;;;;;;10.90;5.00;;;;;;;;;;4748239;30;20044;-74
2022/01/14 03:28:40;;;;;;;12.15;4.43;;;;;;;;;;4743644;30;20546;-74
2022/01/14 03:31:07;;;;;;;10.63;4.37;;;;;;;;;;4743560;30;20115;-74
2022/01/14 03:33:33;;;;;;;;;;;;;;;;;;4738477;30;20032;-74
2022/01/14 03:35:58;;;;;;;9.38;3.97;;;;;;;;;;4737102;30;20017;-74
2022/01/14 03:38:23;;;;;;;13.20;4.87;;;;;;;;;;4738741;30;20044;-74
2022/01/14 03:40:49;;;;;;;13.83;5.07;;;;;;;;;;4735675;30;20032;-74
2022/01/14 03:43:14;;;;;;;13.07;5.63;;;;;;;;;;4734774;30;20044;-74
2022/01/14 03:45:40;;;;;;;11.53;4.53;;;;;;;;;;4736946;30;20103;-74
2022/01/14 03:48:06;;;;;;;11.37;4.50;;;;;;;;;;4733247;30;20048;-74
2022/01/14 03:50:33;;;;;;;13.48;5.43;;;;;;;;;;4733190;30;20040;-74
2022/01/14 03:52:59;;;;;;;12.50;4.72;;;;;;;;;;4743196;30;20462;-74
2022/01/14 03:55:24;;;;;;;12.53;5.40;;;;;;;;;;4740787;30;20075;-74
2022/01/14 03:57:49;;;;;;;10.83;4.20;;;;;;;;;;4743145;30;20378;-74
2022/01/14 04:00:16;;;;;;;12.03;4.37;;;;;;;;;;4746199;30;20036;-74
2022/01/14 04:02:41;;;;;;;14.27;4.45;;;;;;;;;;4736027;30;20071;-74
2022/01/14 04:05:07;;;;;;;16.03;4.87;;;;;;;;;;4743158;30;20561;-74
2022/01/14 04:07:33;;;;;;;10.10;4.13;;;;;;;;;;4736168;30;20057;-74
2022/01/14 04:09:58;;;;;;;11.60;4.47;;;;;;;;;;4736713;30;20312;-74
2022/01/14 04:12:43;;;;;;;10.80;4.33;;;;;;;;;;4745996;30;20075;-74
2022/01/14 04:17:53;;;;;;;10.45;5.35;;;;;;;;;;4750262;30;20139;-73
2022/01/14 04:20:18;;;;;;;8.53;4.20;;;;;;;;;;4751585;30;20115;-74
2022/01/14 04:22:44;;;;;;;8.50;4.13;;;;;;;;;;4744886;30;20452;-74
2022/01/14 04:25:09;;;;;;;8.73;3.87;;;;;;;;;;4746743;30;20090;-74
2022/01/14 04:27:35;;;;;;;14.03;3.50;;;;;;;;;;4749075;30;20393;-74
2022/01/14 04:30:00;;;;;;;10.33;3.93;;;;;;;;;;4750218;30;20044;-74
2022/01/14 04:32:26;;;;;;;14.03;3.40;;;;;;;;;;4740308;30;20072;-74
2022/01/14 04:34:51;;;;;;;11.03;3.53;;;;;;;;;;4747462;30;20032;-73
2022/01/14 04:37:16;;;;;;;11.60;3.90;;;;;;;;;;4745500;30;20052;-73
2022/01/14 04:39:42;;;;;;;12.20;4.30;;;;;;;;;;4751396;30;20032;-74
2022/01/14 04:42:07;;;;;;;10.90;3.87;;;;;;;;;;4746212;30;20470;-74
2022/01/14 04:44:33;;;;;;;7.50;3.70;;;;;;;;;;4749768;30;20048;-74
2022/01/14 04:47:14;;;;;;;9.07;4.00;;;;;;;;;;4747033;30;20500;-74
2022/01/14 04:49:39;;;;;;;6.70;3.53;;;;;;;;;;4736940;30;20093;-73
2022/01/14 04:52:06;;;;;;;12.43;4.03;;;;;;;;;;4749538;30;20126;-74
2022/01/14 04:54:31;;;;;;;9.70;3.90;;;;;;;;;;4740114;30;20480;-74
2022/01/14 04:56:57;;;;;;;7.67;3.30;;;;;;;;;;4745088;30;20067;-74
2022/01/14 04:59:23;;;;;;;11.40;4.27;;;;;;;;;;4747503;30;20037;-74
2022/01/14 05:01:48;;;;;;;6.20;4.00;;;;;;;;;;4748194;30;20130;-73
2022/01/14 05:04:13;;;;;;;8.63;3.57;;;;;;;;;;4746464;30;20037;-73
2022/01/14 05:06:41;;;;;;;10.80;3.67;;;;;;;;;;4740500;30;20127;-74
2022/01/14 05:09:17;;;;;;;4.22;3.13;;;;;;;;;;4740362;30;20128;-74
2022/01/14 05:11:51;;;;;;;8.10;3.20;;;;;;;;;;4739456;30;20047;-74
2022/01/14 05:14:17;;;;;;;8.82;3.10;;;;;;;;;;4741915;30;20075;-74
2022/01/14 05:16:42;;;;;;;12.13;4.17;;;;;;;;;;4743852;30;20047;-74
2022/01/14 05:19:07;;;;;;;9.93;3.87;;;;;;;;;;4742362;30;20051;-74
2022/01/14 05:21:33;;;;;;;8.70;3.70;;;;;;;;;;4740718;30;20043;-74
2022/01/14 05:23:58;;;;;;;10.43;3.27;;;;;;;;;;4741260;30;20153;-74
2022/01/14 05:26:24;;;;;;;13.77;4.20;;;;;;;;;;4741673;30;20390;-73
2022/01/14 05:28:49;;;;;;;8.37;3.33;;;;;;;;;;4742742;30;20032;-74
2022/01/14 05:31:14;;;;;;;9.07;3.50;;;;;;;;;;4741693;30;20481;-76
2022/01/14 05:33:42;;;;;;;10.73;4.00;;;;;;;;;;4747896;30;20102;-76
2022/01/14 05:36:07;;;;;;;9.02;3.50;;;;;;;;;;4740656;30;20036;-76
2022/01/14 05:38:32;;;;;;;28.93;4.13;;;;;;;;;;4741040;30;20163;-76
2022/01/14 05:40:58;;;;;;;10.47;3.80;;;;;;;;;;4739930;30;20387;-76
2022/01/14 05:43:23;;;;;;;13.70;3.93;;;;;;;;;;4744652;30;20044;-74
2022/01/14 05:45:49;;;;;;;7.13;3.27;;;;;;;;;;4739394;30;20040;-74
2022/01/14 05:48:14;;;;;;;6.60;3.37;;;;;;;;;;4738160;30;20049;-73
2022/01/14 05:50:39;;;;;;;12.10;4.27;;;;;;;;;;4739232;30;20051;-73
2022/01/14 05:53:07;;;;;;;8.20;3.40;;;;;;;;;;4741865;30;20048;-74
2022/01/14 05:55:33;;;;;;;7.15;3.75;;;;;;;;;;4741340;30;20053;-74
2022/01/14 05:57:58;;;;;;;9.77;3.43;;;;;;;;;;4747062;30;20047;-74
2022/01/14 06:00:24;;;;;;;7.83;3.60;;;;;;;;;;4745221;30;20059;-76
2022/01/14 06:02:50;;;;;;;9.07;3.43;;;;;;;;;;4747622;30;20048;-77
2022/01/14 06:05:16;;;;;;;7.15;3.47;;;;;;;;;;4743668;30;20393;-76
2022/01/14 06:07:42;;;;;;;9.73;3.67;;;;;;;;;;4746639;30;20051;-76
2022/01/14 06:10:08;;;;;;;12.43;3.43;;;;;;;;;;4744777;30;20052;-76
2022/01/14 06:12:33;;;;;;;10.77;3.95;;;;;;;;;;4734331;30;20049;-74
2022/01/14 06:15:00;;;;;;;10.57;3.83;;;;;;;;;;4740710;30;20045;-75
2022/01/14 06:17:26;;;;;;;10.20;3.30;;;;;;;;;;4746000;30;20050;-74
2022/01/14 06:19:51;;;;;;;9.13;3.63;;;;;;;;;;4740461;30;20514;-74
2022/01/14 06:22:17;;;;;;;10.90;3.83;;;;;;;;;;4743060;30;20123;-74
2022/01/14 06:24:42;;;;;;;8.77;3.80;;;;;;;;;;4740904;30;20151;-74
2022/01/14 06:27:08;;;;;;;7.70;3.37;;;;;;;;;;4741197;30;20040;-74
2022/01/14 06:29:33;;;;;;;11.30;3.80;;;;;;;;;;4741049;30;20120;-74
2022/01/14 06:31:58;;;;;;;12.90;3.77;;;;;;;;;;4746621;30;20098;-74
2022/01/14 06:34:24;;;;;;;9.83;3.27;;;;;;;;;;4738251;30;20072;-74
2022/01/14 06:36:49;;;;;;;8.43;3.80;;;;;;;;;;4734181;30;20410;-73
2022/01/14 06:39:15;;;;;;;7.67;3.37;;;;;;;;;;4746639;30;20105;-73
2022/01/14 06:41:40;;;;;;;7.70;3.40;;;;;;;;;;4719449;30;20035;-74
2022/01/14 06:44:06;;;;;;;7.83;3.03;;;;;;;;;;4741300;30;20048;-74
2022/01/14 06:46:32;;;;;;;12.93;3.42;;;;;;;;;;4736804;30;20056;-74
2022/01/14 06:48:57;;;;;;;10.17;3.53;;;;;;;;;;4739012;30;20044;-74
2022/01/14 06:51:23;;;;;;;16.33;4.33;;;;;;;;;;4742285;30;20110;-74
2022/01/14 06:53:49;;;;;;;7.63;4.60;;;;;;;;;;4738057;30;20045;-74
2022/01/14 06:56:16;;;;;;;10.80;3.60;;;;;;;;;;4733707;30;20473;-73
2022/01/14 06:58:42;;;;;;;6.47;3.25;;;;;;;;;;4744739;30;20062;-74
2022/01/14 07:01:07;;;;;;;8.18;3.55;;;;;;;;;;4739479;30;20143;-74
2022/01/14 07:03:34;;;;;;;8.27;3.57;;;;;;;;;;4736364;30;20447;-74
2022/01/14 07:05:59;;;;;;;10.90;4.20;;;;;;;;;;4744924;30;20569;-73
2022/01/14 07:08:25;;;;;;;9.33;3.37;;;;;;;;;;4749162;30;20123;-74
2022/01/14 07:10:50;;;;;;;9.30;3.60;;;;;;;;;;4747942;30;20314;-74
2022/01/14 07:13:16;;;;;;;10.33;3.37;;;;;;;;;;4740150;30;20037;-73
2022/01/14 07:15:41;;;;;;;6.70;3.20;;;;;;;;;;4735978;30;20132;-73
2022/01/14 07:18:07;;;;;;;6.47;3.30;;;;;;;;;;4746211;30;20072;-73
2022/01/14 07:20:32;;;;;;;8.70;2.93;;;;;;;;;;4745143;30;20064;-74
2022/01/14 07:22:57;;;;;;;6.37;3.67;;;;;;;;;;4747256;30;20105;-73
2022/01/14 07:25:23;;;;;;;8.40;3.73;;;;;;;;;;4740196;30;20493;-74
2022/01/14 07:27:49;;;;;;;12.50;4.10;;;;;;;;;;4748067;30;20032;-74
2022/01/14 07:30:15;;;;;;;12.68;4.25;;;;;;;;;;4746214;30;20045;-76
2022/01/14 07:32:41;;;;;;;11.70;3.63;;;;;;;;;;4744591;30;20130;-76
2022/01/14 07:35:07;;;;;;;10.75;4.25;;;;;;;;;;4740185;30;20400;-76
2022/01/14 07:37:33;;;;;;;8.07;3.47;;;;;;;;;;4748391;30;20036;-76
2022/01/14 07:39:58;;;;;;;14.87;4.93;;;;;;;;;;4743358;30;20266;-76
2022/01/14 07:42:24;;;;;;;17.03;5.17;;;;;;;;;;4743605;30;20044;-74
2022/01/14 07:44:50;;;;;;;7.27;4.07;;;;;;;;;;4741646;30;20521;-72
2022/01/14 07:47:15;;;;;;;11.45;4.38;;;;;;;;;;4744595;30;20551;-73
2022/01/14 07:49:41;;;;;;;14.83;3.70;;;;;;;;;;4745536;30;20052;-73
2022/01/14 07:52:06;;;;;;;10.93;3.90;;;;;;;;;;4753456;30;20056;-73
2022/01/14 07:54:32;;;;;;;13.50;4.23;;;;;;;;;;4745075;30;20071;-73
2022/01/14 07:57:00;;;;;;;13.97;4.53;;;;;;;;;;4741639;30;20107;-74
2022/01/14 07:59:30;;;;;;;9.85;4.13;;;;;;;;;;4739178;30;20040;-74
2022/01/14 08:02:00;;;;;;;9.55;3.95;;;;;;;;;;4740423;30;20416;-74
2022/01/14 08:04:26;;;;;;;8.65;4.38;;;;;;;;;;4736363;30;20115;-74
2022/01/14 08:06:56;;;;;;;9.82;4.00;;;;;;;;;;4740285;30;20045;-74
2022/01/14 08:09:22;;;;;;;13.23;4.40;;;;;;;;;;4745864;30;20452;-74
2022/01/14 08:11:48;;;;;;;10.20;4.45;;;;;;;;;;4743170;30;20392;-74
2022/01/14 08:14:14;;;;;;;12.60;4.53;;;;;;;;;;4742392;30;20063;-74
2022/01/14 08:16:39;;;;;;;12.43;5.03;;;;;;;;;;4736418;30;20028;-74
2022/01/14 08:19:05;;;;;;;12.20;5.37;;;;;;;;;;4745078;30;20048;-74
2022/01/14 08:21:31;;;;;;;9.30;4.63;;;;;;;;;;4740008;30;20305;-74
2022/01/14 08:23:56;;;;;;;11.43;4.57;;;;;;;;;;4746054;30;20060;-75
2022/01/14 08:26:22;;;;;;;8.43;3.77;;;;;;;;;;4736331;30;20049;-74
2022/01/14 08:28:47;;;;;;;11.67;4.97;;;;;;;;;;4740863;30;20110;-75
2022/01/14 08:31:14;;;;;;;13.03;4.03;;;;;;;;;;4742087;30;20044;-74
2022/01/14 08:33:42;;;;;;;9.82;4.40;;;;;;;;;;4742441;30;20044;-77
2022/01/14 08:36:07;;;;;;;8.25;4.65;;;;;;;;;;4743271;30;20052;-77
2022/01/14 08:38:33;;;;;;;8.87;4.70;;;;;;;;;;4738319;30;20033;-77
2022/01/14 08:40:58;;;;;;;12.57;5.70;;;;;;;;;;4740305;30;20044;-75
2022/01/14 08:43:23;;;;;;;11.23;4.57;;;;;;;;;;4737713;30;20110;-74
2022/01/14 08:45:49;;;;;;;7.80;3.97;;;;;;;;;;4736176;30;20490;-77
2022/01/14 08:48:14;;;;;;;9.33;4.70;;;;;;;;;;4727442;30;20122;-77
2022/01/14 08:50:40;;;;;;;8.87;4.20;;;;;;;;;;4745322;30;20509;-76
2022/01/14 08:53:08;;;;;;;13.07;4.83;;;;;;;;;;4738513;30;20123;-75
2022/01/14 08:55:35;;;;;;;12.30;4.93;;;;;;;;;;4736366;30;20105;-77
2022/01/14 08:58:00;;;;;;;;;;;;;;;;;;4734305;30;20494;-76
2022/01/14 09:00:26;;;;;;;13.52;4.90;;;;;;;;;;4734771;30;19945;-77
2022/01/14 09:02:52;;;;;;;11.60;4.60;;;;;;;;;;4737327;30;20056;-77
2022/01/14 09:05:18;;;;;;;15.25;5.00;;;;;;;;;;4740350;30;20131;-76
2022/01/14 09:07:44;;;;;;;12.27;4.82;;;;;;;;;;4748289;30;20135;-76
2022/01/14 09:10:10;;;;;;;10.57;5.00;;;;;;;;;;4734713;30;20057;-76
2022/01/14 09:12:35;;;;;;;9.40;5.53;;;;;;;;;;4744958;30;20040;-77
2022/01/14 09:15:02;;;;;;;12.47;5.43;;;;;;;;;;4750689;30;20028;-77
2022/01/14 09:17:28;;;;;;;12.27;5.20;;;;;;;;;;4742404;30;20502;-77
2022/01/14 09:19:53;;;;;;;9.93;5.30;;;;;;;;;;4749958;30;20052;-77
2022/01/14 09:22:19;;;;;;;10.80;5.97;;;;;;;;;;4744375;30;20037;-76
2022/01/14 09:24:46;;;;;;;15.27;6.37;;;;;;;;;;4746745;30;20056;-77
2022/01/14 09:27:11;;;;;;;;;;;;;;;;;;4745343;30;20056;-77
2022/01/14 09:29:37;;;;;;;14.93;5.45;;;;;;;;;;4732137;30;20310;-77
2022/01/14 09:32:03;;;;;;;15.70;5.40;;;;;;;;;;4742836;30;20064;-77
2022/01/14 09:34:28;;;;;;;16.73;5.80;;;;;;;;;;4734626;30;20052;-75
2022/01/14 09:36:54;;;;;;;17.97;5.53;;;;;;;;;;4733995;30;20048;-77
2022/01/14 09:39:20;;;;;;;11.53;5.33;;;;;;;;;;4746229;30;20048;-76
2022/01/14 09:41:46;;;;;;;11.18;5.32;;;;;;;;;;4739674;30;20056;-77
2022/01/14 09:44:14;;;;;;;11.20;5.65;;;;;;;;;;4737890;30;20041;-77
2022/01/14 09:46:40;;;;;;;15.93;5.45;;;;;;;;;;4747898;30;20047;-77
2022/01/14 09:49:05;;;;;;;15.27;5.73;;;;;;;;;;4745134;30;20052;-77
2022/01/14 09:51:30;;;;;;;12.63;6.50;;;;;;;;;;4746535;30;20379;-77
2022/01/14 09:53:56;;;;;;;13.77;5.83;;;;;;;;;;4743301;30;20074;-77
2022/01/14 09:56:23;;;;;;;8.93;5.07;;;;;;;;;;4739914;30;20047;-77
2022/01/14 09:58:49;;;;;;;;;;;;;;;;;;4733398;30;20056;-77
2022/01/14 10:01:17;;;;;;;15.70;6.45;;;;;;;;;;4748913;30;19922;-77
2022/01/14 10:03:56;;;;;;;12.45;6.30;;;;;;;;;;4750271;30;20061;-77
2022/01/14 10:06:36;;;;;;;12.23;6.28;;;;;;;;;;4738488;30;20121;-77
2022/01/14 10:09:13;;;;;;;12.75;6.45;;;;;;;;;;4749577;30;20051;-77
2022/01/14 10:11:42;;;;;;;12.05;6.70;;;;;;;;;;4740419;30;20494;-77
2022/01/14 10:14:17;;;;;;;17.83;6.65;;;;;;;;;;4747244;30;20059;-77
2022/01/14 10:16:43;;;;;;;11.10;5.80;;;;;;;;;;4746486;30;20513;-77
2022/01/14 10:19:23;;;;;;;19.40;7.63;;;;;;;;;;4747555;30;20569;-77
2022/01/14 10:21:49;;;;;;;12.85;6.70;;;;;;;;;;4731261;30;20051;-77
2022/01/14 10:24:15;;;;;;;14.70;6.80;;;;;;;;;;4743375;30;20036;-77
2022/01/14 10:26:56;;;;;;;14.37;7.67;;;;;;;;;;4743152;30;20088;-77
2022/01/14 10:29:40;;;;;;;12.93;7.63;;;;;;;;;;4744392;30;20054;-77
2022/01/14 10:32:07;;;;;;;14.05;8.32;;;;;;;;;;4731275;30;20036;-77
2022/01/14 10:34:33;;;;;;;18.85;10.32;;;;;;;;;;4739503;30;20054;-77
2022/01/14 10:37:11;;;;;;;19.42;8.95;;;;;;;;;;4735522;30;20083;-77
2022/01/14 10:39:46;;;;;;;20.85;9.50;;;;;;;;;;4733109;30;20491;-77
2022/01/14 10:42:42;;;;;;;24.40;12.63;;;;;;;;;;4743662;30;20093;-77
2022/01/14 10:45:19;;;;;;;28.85;13.77;;;;;;;;;;4725567;30;20395;-77
2022/01/14 10:47:52;;;;;;;;;;;;;;;;;;4742761;30;20032;-77
2022/01/14 10:50:17;;;;;;;32.30;15.75;;;;;;;;;;4739636;30;19926;-77
2022/01/14 10:52:49;;;;;;;39.10;17.07;;;;;;;;;;4729345;30;20033;-77
2022/01/14 10:55:27;;;;;;;41.78;18.73;;;;;;;;;;4734872;30;20112;-76
2022/01/14 10:57:53;;;;;;;35.55;19.13;;;;;;;;;;4742151;30;20056;-77
2022/01/14 11:00:19;;;;;;;51.73;23.67;;;;;;;;;;4735532;30;20380;-77
2022/01/14 11:02:45;;;;;;;55.40;24.33;;;;;;;;;;4738715;30;20521;-77
2022/01/14 11:05:16;;;;;;;40.70;20.25;;;;;;;;;;4730908;30;20144;-78
2022/01/14 11:07:42;;;;;;;43.45;21.58;;;;;;;;;;4731488;30;20087;-77
2022/01/14 11:10:26;;;;;;;43.88;22.85;;;;;;;;;;4732130;30;20028;-77
2022/01/14 11:12:54;;;;;;;51.30;25.52;;;;;;;;;;4729418;30;20080;-76
2022/01/14 11:15:21;;;;;;;52.35;25.67;;;;;;;;;;4742654;30;20040;-77
2022/01/14 11:17:51;;;;;;;61.17;28.52;;;;;;;;;;4732425;30;20044;-77
2022/01/14 11:20:23;;;;;;;57.67;29.40;;;;;;;;;;4741353;30;20048;-76
2022/01/14 11:25:38;;;;;;;53.05;25.70;;;;;;;;;;4739079;30;20138;-76
2022/01/14 11:28:03;;;;;;;45.72;25.25;;;;;;;;;;4746153;30;20051;-77
2022/01/14 11:30:38;;;;;;;60.03;27.00;;;;;;;;;;4747403;30;20048;-77
2022/01/14 11:33:04;;;;;;;51.33;26.95;;;;;;;;;;4728531;30;20117;-77
2022/01/14 11:35:32;;;;;;;50.60;27.02;;;;;;;;;;4734102;30;20077;-76
2022/01/14 11:37:58;;;;;;;50.67;25.75;;;;;;;;;;4731149;30;20040;-76
2022/01/14 11:40:23;;;;;;;60.00;28.73;;;;;;;;;;4735756;30;20121;-76
2022/01/14 11:42:58;;;;;;;52.57;24.77;;;;;;;;;;4735065;30;20140;-77
2022/01/14 11:45:45;;;;;;;51.15;26.38;;;;;;;;;;4736098;30;20032;-77
2022/01/14 11:48:37;;;;;;;62.35;30.30;;;;;;;;;;4744044;30;20052;-77
2022/01/14 11:51:07;;;;;;;61.67;30.45;;;;;;;;;;4716308;30;20052;-77
2022/01/14 11:53:48;;;;;;;66.75;29.45;;;;;;;;;;4734242;30;20040;-77
2022/01/14 11:56:32;;;;;;;60.58;28.95;;;;;;;;;;4737794;30;20129;-77
2022/01/14 11:59:20;;;;;;;55.60;27.17;;;;;;;;;;4740627;30;20409;-77
2022/01/14 12:01:47;;;;;;;52.15;26.23;;;;;;;;;;4739762;30;20057;-77
2022/01/14 12:04:12;;;;;;;59.03;27.30;;;;;;;;;;4732479;30;20125;-77
2022/01/14 12:06:50;;;;;;;55.23;29.03;;;;;;;;;;4736724;30;20490;-77
2022/01/14 12:09:19;;;;;;;57.78;28.38;;;;;;;;;;4743178;30;20044;-77
2022/01/14 12:11:45;;;;;;;65.20;30.63;;;;;;;;;;4743234;30;20047;-77
2022/01/14 12:14:12;;;;;;;65.38;31.63;;;;;;;;;;4732047;30;20036;-77
2022/01/14 12:16:48;;;;;;;65.75;30.45;;;;;;;;;;4745368;30;20056;-77
2022/01/14 12:19:19;;;;;;;63.45;29.70;;;;;;;;;;4743736;30;20044;-77
2022/01/14 12:21:44;;;;;;;66.95;30.42;;;;;;;;;;4740042;30;20091;-77
2022/01/14 12:24:18;;;;;;;52.40;28.60;;;;;;;;;;4742074;30;20137;-77
2022/01/14 12:27:12;;;;;;;81.30;35.75;;;;;;;;;;4743157;30;20041;-77
2022/01/14 12:30:14;;;;;;;64.80;31.90;;;;;;;;;;4748642;30;20441;-77
2022/01/14 12:32:41;;;;;;;57.58;29.27;;;;;;;;;;4731961;30;20482;-77
2022/01/14 12:35:16;;;;;;;65.03;31.13;;;;;;;;;;4738080;30;20047;-77
2022/01/14 12:37:49;;;;;;;71.07;32.78;;;;;;;;;;4725125;30;20048;-77
2022/01/14 12:40:36;;;;;;;66.53;32.78;;;;;;;;;;4738372;30;20192;-77
2022/01/14 12:43:09;;;;;;;71.65;32.50;;;;;;;;;;4747099;30;20044;-77
2022/01/14 12:45:37;;;;;;;59.85;30.25;;;;;;;;;;4745310;30;20481;-77
2022/01/14 12:48:12;;;;;;;58.05;27.00;;;;;;;;;;4743114;30;20505;-77
2022/01/14 12:50:38;;;;;;;58.30;26.70;;;;;;;;;;4736054;30;20044;-77
2022/01/14 12:53:03;;;;;;;65.23;27.17;;;;;;;;;;4741229;30;20051;-77
2022/01/14 12:55:33;;;;;;;49.20;26.00;;;;;;;;;;4740902;30;20445;-77
2022/01/14 12:57:59;;;;;;;47.63;21.88;;;;;;;;;;4730774;30;20128;-77
2022/01/14 13:00:25;;;;;;;52.93;25.57;;;;;;;;;;4734111;30;20159;-77
2022/01/14 13:02:51;;;;;;;55.63;25.37;;;;;;;;;;4740350;30;20052;-77
2022/01/14 13:05:20;;;;;;;42.97;22.53;;;;;;;;;;4735413;30;20319;-77
2022/01/14 13:07:45;;;;;;;45.65;23.70;;;;;;;;;;4734969;30;20040;-77
2022/01/14 13:10:12;;;;;;;48.77;23.57;;;;;;;;;;4735085;30;20051;-77
2022/01/14 13:12:43;;;;;;;53.33;24.13;;;;;;;;;;4730807;30;20036;-77
2022/01/14 13:15:13;;;;;;;49.75;24.70;;;;;;;;;;4734968;30;20074;-78
2022/01/14 13:17:42;;;;;;;34.92;19.52;;;;;;;;;;4743639;30;20111;-77
2022/01/14 13:20:15;;;;;;;40.05;20.38;;;;;;;;;;4741980;30;20048;-77
2022/01/14 13:22:44;;;;;;;45.63;20.33;;;;;;;;;;4734061;30;20493;-77
2022/01/14 13:25:13;;;;;;;39.30;21.60;;;;;;;;;;4732104;30;20098;-77
2022/01/14 13:27:51;;;;;;;37.70;19.42;;;;;;;;;;4736403;30;20120;-77
2022/01/14 13:30:21;;;;;;;35.05;19.05;;;;;;;;;;4746949;30;20124;-77
2022/01/14 13:32:49;;;;;;;37.65;18.42;;;;;;;;;;4734064;30;20039;-77
2022/01/14 13:35:30;;;;;;;29.38;16.45;;;;;;;;;;4737646;30;20094;-77
2022/01/14 13:38:17;;;;;;;35.50;15.85;;;;;;;;;;4744233;30;20048;-77
2022/01/14 13:40:53;;;;;;;34.20;17.02;;;;;;;;;;4742198;30;20048;-77
2022/01/14 13:43:30;;;;;;;36.30;18.13;;;;;;;;;;4739985;30;20401;-77
2022/01/14 13:46:03;;;;;;;38.38;19.55;;;;;;;;;;4746873;30;20383;-77
2022/01/14 13:48:39;;;;;;;35.90;18.10;;;;;;;;;;4739363;30;20052;-77
2022/01/14 13:51:10;;;;;;;37.33;19.77;;;;;;;;;;4733150;30;20410;-77
2022/01/14 13:53:39;;;;;;;46.15;22.27;;;;;;;;;;4743898;30;20605;-77
2022/01/14 13:56:11;;;;;;;45.13;22.42;;;;;;;;;;4748742;30;20075;-78
2022/01/14 13:58:39;;;;;;;46.63;24.42;;;;;;;;;;4745732;30;20041;-77
2022/01/14 14:01:08;;;;;;;53.30;25.83;;;;;;;;;;4744077;30;20122;-77
2022/01/14 14:03:46;;;;;;;60.83;32.35;;;;;;;;;;4744158;30;20044;-77
2022/01/14 14:06:36;;;;;;;56.33;28.08;;;;;;;;;;4734557;30;20040;-77
2022/01/14 14:17:07;;;;;;;42.15;22.73;;;;;;;;;;4713761;30;20525;-78
2022/01/14 14:19:44;;;;;;;35.80;20.27;;;;;;;;;;4741495;30;20048;-77
2022/01/14 14:22:21;;;;;;;42.90;22.27;;;;;;;;;;4741743;30;20032;-77
2022/01/14 14:25:18;;;;;;;41.03;23.13;;;;;;;;;;4739652;30;20055;-78
2022/01/14 14:27:55;;;;;;;40.08;23.17;;;;;;;;;;4730203;30;20039;-78
2022/01/14 14:30:23;;;;;;;36.90;20.65;;;;;;;;;;4732549;30;20052;-77
2022/01/14 14:32:48;;;;;;;38.80;20.75;;;;;;;;;;4747594;30;20048;-78
2022/01/14 14:35:17;;;;;;;42.60;21.90;;;;;;;;;;4736754;30;20928;-77
2022/01/14 14:37:50;;;;;;;39.15;20.23;;;;;;;;;;4738986;30;20068;-77
2022/01/14 14:40:24;;;;;;;44.40;20.85;;;;;;;;;;4736366;30;20044;-77
2022/01/14 14:42:49;;;;;;;44.88;22.25;;;;;;;;;;4744377;30;20557;-77
2022/01/14 14:45:16;;;;;;;44.53;24.83;;;;;;;;;;4742903;30;20042;-77
2022/01/14 14:47:41;;;;;;;45.40;24.70;;;;;;;;;;4735543;30;20041;-78
2022/01/14 14:50:09;;;;;;;45.60;23.37;;;;;;;;;;4739322;30;20070;-77
2022/01/14 14:52:35;;;;;;;37.17;22.08;;;;;;;;;;4740395;30;20032;-78
2022/01/14 14:55:04;;;;;;;37.85;20.63;;;;;;;;;;4746767;30;20140;-77
2022/01/14 14:57:29;;;;;;;43.42;22.35;;;;;;;;;;4735020;30;20052;-78
2022/01/14 14:59:55;;;;;;;54.10;23.73;;;;;;;;;;4737882;30;20040;-77
2022/01/14 15:02:21;;;;;;;45.00;23.60;;;;;;;;;;4737297;30;20115;-78
2022/01/14 15:04:46;;;;;;;41.40;23.13;;;;;;;;;;4746446;30;20509;-77
2022/01/14 15:07:11;;;;;;;46.80;23.80;;;;;;;;;;4744603;30;20048;-77
2022/01/14 15:09:37;;;;;;;45.33;23.90;;;;;;;;;;4734597;30;20123;-77
2022/01/14 15:12:03;;;;;;;45.27;23.00;;;;;;;;;;4734461;30;20225;-77
2022/01/14 15:14:30;;;;;;;50.00;24.53;;;;;;;;;;4738783;30;20075;-77
2022/01/14 15:19:34;;;;;;;45.22;23.50;;;;;;;;;;4733934;30;20064;-76