Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:57;;;;;;;18.10;12.70;;;19.20;99.90;;;;;;4803630;29;20046;-76
2023/07/05 00:03:24;;;;;;;18.92;12.60;;;19.30;99.90;;;;;;4811092;29;20109;-75
2023/07/05 00:05:53;;;;;;;19.75;12.60;;;19.30;99.90;;;;;;4803821;29;20067;-74
2023/07/05 00:08:22;;;;;;;18.17;13.02;;;19.10;99.90;;;;;;4806088;29;20104;-76
2023/07/05 00:10:50;;;;;;;19.92;13.55;;;19.10;99.90;;;;;;4805592;29;20065;-75
2023/07/05 00:13:17;;;;;;;16.00;12.82;;;19.10;99.90;;;;;;4808247;29;20047;-76
2023/07/05 00:15:48;;;;;;;17.98;13.73;;;19.00;99.90;;;;;;4804194;29;20058;-75
2023/07/05 00:18:15;;;;;;;16.75;12.73;;;18.90;99.90;;;;;;4806775;29;20058;-75
2023/07/05 00:20:43;;;;;;;15.45;12.35;;;18.90;99.90;;;;;;4804569;29;20075;-76
2023/07/05 00:23:13;;;;;;;17.40;13.02;;;18.80;99.90;;;;;;4789249;29;20054;-77
2023/07/05 00:25:40;;;;;;;19.88;12.07;;;18.90;99.90;;;;;;4806978;29;20046;-76
2023/07/05 00:28:10;;;;;;;16.85;12.63;;;18.90;99.90;;;;;;4804143;29;20126;-74
2023/07/05 00:30:37;;;;;;;14.52;12.10;;;18.90;99.90;;;;;;4804793;29;20134;-76
2023/07/05 00:33:04;;;;;;;15.82;11.57;;;19.10;99.90;;;;;;4807141;29;20046;-74
2023/07/05 00:35:32;;;;;;;19.27;12.88;;;19.10;99.90;;;;;;4823686;29;20369;-76
2023/07/05 00:37:59;;;;;;;15.43;11.75;;;19.10;99.90;;;;;;4821451;29;20038;-76
2023/07/05 00:40:29;;;;;;;15.95;12.55;;;19.10;99.90;;;;;;4821330;29;20061;-78
2023/07/05 00:42:56;;;;;;;16.45;12.05;;;19.20;99.90;;;;;;4820302;29;20070;-75
2023/07/05 00:45:51;;;;;;;17.58;12.80;;;19.30;99.90;;;;;;4803291;29;20058;-76
2023/07/05 00:48:20;;;;;;;17.17;11.93;;;19.30;99.90;;;;;;4787272;29;20080;-76
2023/07/05 00:50:51;;;;;;;15.50;11.73;;;19.30;99.90;;;;;;4786487;29;20066;-74
2023/07/05 00:53:19;;;;;;;14.25;11.13;;;19.30;99.90;;;;;;4802562;29;20062;-75
2023/07/05 00:55:53;;;;;;;15.23;11.95;;;19.30;99.90;;;;;;4786550;29;20066;-75
2023/07/05 00:58:22;;;;;;;15.73;11.93;;;19.20;99.90;;;;;;4787125;29;20131;-77
2023/07/05 01:00:50;;;;;;;18.17;11.98;;;19.20;99.90;;;;;;4805885;29;20593;-79
2023/07/05 01:03:20;;;;;;;19.05;12.00;;;19.20;99.90;;;;;;4808141;29;20123;-76
2023/07/05 01:05:51;;;;;;;17.33;11.90;;;19.20;99.90;;;;;;4824670;29;20137;-76
2023/07/05 01:08:19;;;;;;;15.68;12.60;;;19.20;99.90;;;;;;4824927;29;20050;-76
2023/07/05 01:10:52;;;;;;;16.30;12.20;;;19.20;99.90;;;;;;4812854;29;20054;-75
2023/07/05 01:13:25;;;;;;;13.07;11.52;;;19.10;99.90;;;;;;4833847;29;20047;-76
2023/07/05 01:15:57;;;;;;;13.95;11.80;;;19.00;99.90;;;;;;4818822;29;20046;-76
2023/07/05 01:18:34;;;;;;;15.60;11.70;;;19.00;99.90;;;;;;4832949;29;20074;-77
2023/07/05 01:21:15;;;;;;;14.80;11.48;;;19.00;99.90;;;;;;4819831;29;20051;-76
2023/07/05 01:24:09;;;;;;;18.45;11.55;;;19.00;99.90;;;;;;4823164;29;20055;-76
2023/07/05 01:27:23;;;;;;;15.05;12.32;;;18.90;99.90;;;;;;4825952;29;20063;-76
2023/07/05 01:30:28;;;;;;;17.05;12.30;;;18.90;99.90;;;;;;4795747;29;20050;-78
2023/07/05 01:33:01;;;;;;;14.63;12.35;;;18.80;99.90;;;;;;4799807;29;20054;-75
2023/07/05 01:35:35;;;;;;;18.83;11.73;;;18.70;99.90;;;;;;4827210;29;20563;-74
2023/07/05 01:38:06;;;;;;;14.38;11.55;;;18.60;99.90;;;;;;4808740;29;20054;-74
2023/07/05 01:40:57;;;;;;;15.75;11.30;;;18.50;99.90;;;;;;4808978;29;20046;-77
2023/07/05 01:43:28;;;;;;;17.42;12.00;;;18.50;99.90;;;;;;4801374;29;20039;-76
2023/07/05 01:46:17;;;;;;;15.68;11.80;;;18.50;99.90;;;;;;4772970;30;20581;-76
2023/07/05 01:49:03;;;;;;;17.23;11.43;;;18.60;99.90;;;;;;4790441;29;20051;-74
2023/07/05 01:51:35;;;;;;;17.88;11.48;;;18.70;99.90;;;;;;4790087;30;20047;-75
2023/07/05 01:54:10;;;;;;;14.27;11.45;;;18.80;99.90;;;;;;4791964;29;20051;-75
2023/07/05 01:56:45;;;;;;;13.88;11.32;;;18.80;99.90;;;;;;4790787;29;20042;-75
2023/07/05 01:59:13;;;;;;;15.25;11.60;;;18.80;99.90;;;;;;4793000;29;20051;-74
2023/07/05 02:01:42;;;;;;;17.35;12.88;;;18.80;99.90;;;;;;4797685;29;20192;-75
2023/07/05 02:04:13;;;;;;;16.05;12.43;;;18.90;99.90;;;;;;4810331;29;20050;-76
2023/07/05 02:06:42;;;;;;;17.02;11.55;;;18.90;99.90;;;;;;4827331;29;20043;-76
2023/07/05 02:09:09;;;;;;;16.90;11.93;;;19.00;99.90;;;;;;4809240;29;20070;-76
2023/07/05 02:11:37;;;;;;;18.00;11.68;;;18.90;99.90;;;;;;4808379;29;20041;-77
2023/07/05 02:14:05;;;;;;;14.23;11.40;;;18.90;99.90;;;;;;4816667;29;20077;-74
2023/07/05 02:16:33;;;;;;;19.02;11.45;;;18.90;99.90;;;;;;4806889;29;20066;-74
2023/07/05 02:19:00;;;;;;;16.08;12.30;;;18.90;99.90;;;;;;4806106;29;20039;-75
2023/07/05 02:21:29;;;;;;;17.02;11.65;;;19.00;99.90;;;;;;4788678;29;20088;-74
2023/07/05 02:23:56;;;;;;;17.67;11.50;;;19.10;99.90;;;;;;4789569;29;20146;-77
2023/07/05 02:26:24;;;;;;;18.60;11.50;;;19.20;99.90;;;;;;4789188;29;20553;-76
2023/07/05 02:28:51;;;;;;;19.90;11.45;;;19.20;99.90;;;;;;4797494;29;20054;-75
2023/07/05 02:31:18;;;;;;;15.13;11.68;;;19.20;99.90;;;;;;4831259;29;20061;-75
2023/07/05 02:33:46;;;;;;;14.80;10.68;;;19.20;99.90;;;;;;4831280;29;20079;-75
2023/07/05 02:36:15;;;;;;;14.43;10.98;;;19.20;99.90;;;;;;4828143;29;20042;-76
2023/07/05 02:38:44;;;;;;;15.52;11.52;;;19.20;99.90;;;;;;4836241;29;20051;-76
2023/07/05 02:41:12;;;;;;;16.67;10.38;;;19.20;99.90;;;;;;4825614;29;20042;-76
2023/07/05 02:43:40;;;;;;;15.70;11.02;;;19.20;99.90;;;;;;4833082;29;20107;-76
2023/07/05 02:46:07;;;;;;;14.70;11.73;;;19.30;99.90;;;;;;4790633;29;20047;-77
2023/07/05 02:48:34;;;;;;;15.05;10.75;;;19.30;99.90;;;;;;4789540;29;20043;-75
2023/07/05 02:51:01;;;;;;;12.82;10.68;;;19.30;99.90;;;;;;4805303;29;20112;-76
2023/07/05 02:53:30;;;;;;;22.73;11.38;;;19.30;99.90;;;;;;4790298;29;20043;-73
2023/07/05 02:55:58;;;;;;;14.93;12.02;;;19.20;99.90;;;;;;4805628;29;20069;-77
2023/07/05 02:58:25;;;;;;;15.82;11.40;;;19.20;99.90;;;;;;4806557;29;20042;-75
2023/07/05 03:00:53;;;;;;;14.02;11.70;;;19.10;99.90;;;;;;4805809;29;20142;-77
2023/07/05 03:03:21;;;;;;;13.80;11.00;;;19.00;99.90;;;;;;4824321;29;20050;-75
2023/07/05 03:05:57;;;;;;;16.52;12.55;;;18.90;99.90;;;;;;4829785;29;20050;-73
2023/07/05 03:08:26;;;;;;;14.47;11.37;;;18.90;99.90;;;;;;4825406;29;20506;-77
2023/07/05 03:10:54;;;;;;;16.00;11.95;;;18.90;99.90;;;;;;4827574;29;20145;-76
2023/07/05 03:13:25;;;;;;;15.55;11.82;;;18.90;99.90;;;;;;4810700;29;20053;-76
2023/07/05 03:15:53;;;;;;;16.58;11.52;;;18.90;99.90;;;;;;4811496;29;20051;-77
2023/07/05 03:18:20;;;;;;;17.02;11.00;;;19.00;99.90;;;;;;4830300;29;20400;-75
2023/07/05 03:20:48;;;;;;;17.02;11.90;;;19.10;99.90;;;;;;4811436;29;20045;-76
2023/07/05 03:23:16;;;;;;;15.52;10.88;;;19.10;99.90;;;;;;4811124;29;20043;-78
2023/07/05 03:25:54;;;;;;;15.35;11.93;;;19.20;99.90;;;;;;4824040;29;20407;-75
2023/07/05 03:28:22;;;;;;;13.07;10.20;;;19.30;99.90;;;;;;4800330;29;20054;-74
2023/07/05 03:30:58;;;;;;;14.88;11.55;;;19.30;99.90;;;;;;4822977;29;20058;-75
2023/07/05 03:33:25;;;;;;;14.10;10.60;;;19.40;99.90;;;;;;4824424;29;20526;-77
2023/07/05 03:35:57;;;;;;;16.15;11.85;;;19.50;99.90;;;;;;4824167;29;20041;-78
2023/07/05 03:38:25;;;;;;;22.20;13.85;;;19.60;99.90;;;;;;4824827;29;20050;-77
2023/07/05 03:41:00;;;;;;;22.95;13.95;;;19.60;99.90;;;;;;4806622;29;20061;-76
2023/07/05 03:43:32;;;;;;;24.58;14.15;;;19.70;99.90;;;;;;4819708;29;20484;-76
2023/07/05 03:46:00;;;;;;;26.52;14.73;;;19.80;99.90;;;;;;4805204;29;20132;-78
2023/07/05 03:48:30;;;;;;;26.60;15.60;;;19.80;99.90;;;;;;4805660;29;20047;-76
2023/07/05 03:50:58;;;;;;;28.10;16.35;;;19.90;99.90;;;;;;4804871;29;20073;-75
2023/07/05 03:53:27;;;;;;;32.28;16.73;;;20.00;99.90;;;;;;4805669;29;20308;-76
2023/07/05 03:55:54;;;;;;;31.48;16.45;;;20.10;99.90;;;;;;4804691;29;20075;-75
2023/07/05 03:58:23;;;;;;;27.85;15.27;;;20.20;99.90;;;;;;4804862;29;20038;-74
2023/07/05 04:00:51;;;;;;;31.65;16.67;;;20.10;99.90;;;;;;4803623;29;20057;-75
2023/07/05 04:03:18;;;;;;;26.35;15.38;;;20.20;99.90;;;;;;4803944;29;20075;-77
2023/07/05 04:05:47;;;;;;;26.10;16.05;;;20.30;99.90;;;;;;4803683;29;20054;-76
2023/07/05 04:08:14;;;;;;;26.67;16.52;;;20.30;99.90;;;;;;4788024;29;20039;-76
2023/07/05 04:10:48;;;;;;;25.83;14.77;;;20.40;99.90;;;;;;4804046;29;20055;-76
2023/07/05 04:13:16;;;;;;;29.13;15.55;;;20.40;99.90;;;;;;4806104;29;20500;-76
2023/07/05 04:15:43;;;;;;;32.55;19.13;;;20.40;99.90;;;;;;4806840;29;20094;-76
2023/07/05 04:18:11;;;;;;;26.95;17.05;;;20.40;99.90;;;;;;4806153;29;20139;-76
2023/07/05 04:20:39;;;;;;;28.38;17.55;;;20.40;99.90;;;;;;4805175;29;20320;-73
2023/07/05 04:23:07;;;;;;;29.90;16.85;;;20.40;99.90;;;;;;4804306;29;20118;-76
2023/07/05 04:25:34;;;;;;;22.70;15.05;;;20.40;99.90;;;;;;4805040;29;20066;-76
2023/07/05 04:28:02;;;;;;;25.40;15.18;;;20.40;99.90;;;;;;4805398;29;20073;-75
2023/07/05 04:30:29;;;;;;;26.13;15.05;;;20.30;99.90;;;;;;4805524;29;20047;-76
2023/07/05 04:32:56;;;;;;;22.98;14.60;;;20.30;99.90;;;;;;4821188;29;20096;-76
2023/07/05 04:35:25;;;;;;;32.05;16.73;;;20.30;99.90;;;;;;4821727;29;20118;-75
2023/07/05 04:37:53;;;;;;;28.98;15.80;;;20.30;99.90;;;;;;4824786;29;20046;-76
2023/07/05 04:40:22;;;;;;;29.30;16.40;;;20.20;99.90;;;;;;4831729;29;20064;-77
2023/07/05 04:42:50;;;;;;;30.42;16.83;;;20.20;99.90;;;;;;4844497;29;20054;-76
2023/07/05 04:45:17;;;;;;;34.00;18.58;;;20.20;99.90;;;;;;4812749;29;20088;-76
2023/07/05 04:47:45;;;;;;;40.72;19.38;;;20.10;99.90;;;;;;4825738;29;20171;-76
2023/07/05 04:50:12;;;;;;;37.97;20.25;;;20.20;99.90;;;;;;4824132;29;20188;-76
2023/07/05 04:52:41;;;;;;;33.45;19.70;;;20.20;99.90;;;;;;4818449;29;20043;-76
2023/07/05 04:55:08;;;;;;;49.88;21.88;;;20.20;99.90;;;;;;4804057;29;20104;-77
2023/07/05 04:57:36;;;;;;;58.63;23.90;;;20.20;99.90;;;;;;4803863;29;20049;-76
2023/07/05 05:00:06;;;;;;;45.67;22.10;;;20.10;99.90;;;;;;4803716;29;20066;-75
2023/07/05 05:02:34;;;;;;;41.28;20.33;;;20.20;99.90;;;;;;4817822;29;20074;-77
2023/07/05 05:05:01;;;;;;;40.75;19.30;;;20.20;99.90;;;;;;4812015;29;20055;-77
2023/07/05 05:07:28;;;;;;;34.35;18.58;;;20.30;99.90;;;;;;4806436;29;20043;-75
2023/07/05 05:09:58;;;;;;;35.05;17.70;;;20.30;99.90;;;;;;4804931;29;20043;-78
2023/07/05 05:12:25;;;;;;;45.47;23.30;;;20.40;99.90;;;;;;4807002;29;20070;-76
2023/07/05 05:14:53;;;;;;;41.90;22.65;;;20.50;99.90;;;;;;4805560;29;20046;-75
2023/07/05 05:17:21;;;;;;;45.08;26.58;;;20.60;99.90;;;;;;4813478;29;20047;-78
2023/07/05 05:19:48;;;;;;;42.60;20.25;;;20.60;99.90;;;;;;4811961;29;20047;-78
2023/07/05 05:22:15;;;;;;;35.95;18.52;;;20.70;99.90;;;;;;4818635;29;20343;-77
2023/07/05 05:24:42;;;;;;;42.83;20.75;;;20.90;99.90;;;;;;4804937;29;20054;-76
2023/07/05 05:27:11;;;;;;;40.17;20.25;;;21.10;99.90;;;;;;4804931;29;20055;-74
2023/07/05 05:29:38;;;;;;;44.25;22.48;;;21.30;99.90;;;;;;4816303;29;20066;-75
2023/07/05 05:32:06;;;;;;;48.03;24.38;;;21.60;99.90;;;;;;4823070;29;20078;-77
2023/07/05 05:34:34;;;;;;;40.33;21.67;;;22.00;99.90;;;;;;4823590;29;20053;-75
2023/07/05 05:37:01;;;;;;;39.53;20.70;;;22.70;99.90;;;;;;4822808;29;20427;-75
2023/07/05 05:39:30;;;;;;;34.35;19.75;;;23.70;99.90;;;;;;4822287;29;20046;-78
2023/07/05 05:41:57;;;;;;;36.63;20.80;;;24.40;99.90;;;;;;4804586;29;20078;-79
2023/07/05 05:44:26;;;;;;;31.60;20.02;;;24.70;99.90;;;;;;4792561;29;20112;-76
2023/07/05 05:46:53;;;;;;;28.63;19.80;;;25.10;99.90;;;;;;4788102;29;20071;-76
2023/07/05 05:49:21;;;;;;;30.73;21.55;;;25.30;99.90;;;;;;4790559;30;20051;-72
2023/07/05 05:51:48;;;;;;;28.00;21.20;;;25.40;99.90;;;;;;4789986;29;20055;-76
2023/07/05 05:54:15;;;;;;;31.20;20.67;;;25.20;99.90;;;;;;4790194;29;20125;-77
2023/07/05 05:56:42;;;;;;;32.40;21.67;;;24.90;99.90;;;;;;4789849;29;20043;-75
2023/07/05 05:59:10;;;;;;;32.63;22.38;;;24.20;99.90;;;;;;4789685;29;20120;-74
2023/07/05 06:01:38;;;;;;;31.17;21.83;;;24.10;99.90;;;;;;4800980;29;20134;-76
2023/07/05 06:04:08;;;;;;;34.35;21.63;;;24.30;99.90;;;;;;4825716;29;20047;-73
2023/07/05 06:06:36;;;;;;;29.73;21.33;;;24.80;99.90;;;;;;4826581;29;20062;-75
2023/07/05 06:09:04;;;;;;;35.80;23.02;;;25.10;99.90;;;;;;4810183;29;20109;-77
2023/07/05 06:11:31;;;;;;;35.08;22.70;;;25.50;99.90;;;;;;4809789;29;20150;-75
2023/07/05 06:13:58;;;;;;;27.38;20.45;;;25.60;99.90;;;;;;4798028;29;20545;-74
2023/07/05 06:16:26;;;;;;;24.73;19.33;;;26.60;99.90;;;;;;4808328;29;20108;-75
2023/07/05 06:18:54;;;;;;;29.33;22.38;;;27.20;99.90;;;;;;4805967;29;20055;-77
2023/07/05 06:21:22;;;;;;;34.05;24.20;;;27.60;99.90;;;;;;4805085;29;20055;-77
2023/07/05 06:23:49;;;;;;;29.13;24.25;;;27.90;99.90;;;;;;4806822;29;20090;-78
2023/07/05 06:26:16;;;;;;;26.85;23.13;;;28.20;99.90;;;;;;4807237;29;20047;-76
2023/07/05 06:28:43;;;;;;;26.23;22.50;;;28.50;99.90;;;;;;4812148;29;20054;-76
2023/07/05 06:31:11;;;;;;;26.88;21.90;;;28.50;99.90;;;;;;4823423;29;20126;-77
2023/07/05 06:33:39;;;;;;;29.17;24.48;;;27.50;99.90;;;;;;4806747;29;20393;-75
2023/07/05 06:36:08;;;;;;;30.17;23.70;;;26.50;99.90;;;;;;4820776;29;20055;-76
2023/07/05 06:38:36;;;;;;;28.15;24.30;;;26.10;99.90;;;;;;4797082;29;20478;-76
2023/07/05 06:41:04;;;;;;;29.17;24.58;;;26.20;99.90;;;;;;4805750;29;20077;-76
2023/07/05 06:43:32;;;;;;;27.40;22.88;;;26.20;99.90;;;;;;4802958;29;20459;-77
2023/07/05 06:45:59;;;;;;;33.28;25.55;;;26.60;99.90;;;;;;4788856;29;20045;-74
2023/07/05 06:48:26;;;;;;;31.75;25.92;;;26.40;99.90;;;;;;4788918;29;20047;-76
2023/07/05 06:50:55;;;;;;;30.52;25.52;;;26.00;99.90;;;;;;4789824;29;20055;-75
2023/07/05 06:53:24;;;;;;;29.20;24.38;;;25.70;99.90;;;;;;4790606;29;20120;-74
2023/07/05 06:55:52;;;;;;;32.75;25.92;;;26.00;99.90;;;;;;4789664;29;20043;-76
2023/07/05 06:58:20;;;;;;;39.33;29.52;;;26.10;99.90;;;;;;4789572;29;20116;-77
2023/07/05 07:00:48;;;;;;;35.25;28.10;;;26.30;99.90;;;;;;4787785;29;20047;-78
2023/07/05 07:03:15;;;;;;;31.85;25.05;;;26.50;99.90;;;;;;4823459;29;20054;-75
2023/07/05 07:05:49;;;;;;;34.72;28.52;;;25.80;99.90;;;;;;4823050;29;20095;-75
2023/07/05 07:08:17;;;;;;;33.65;27.40;;;25.40;99.90;;;;;;4806993;29;20047;-75
2023/07/05 07:10:45;;;;;;;34.03;27.50;;;24.90;99.90;;;;;;4790568;29;20516;-76
2023/07/05 07:13:14;;;;;;;30.38;26.58;;;24.70;99.90;;;;;;4808024;29;20062;-75
2023/07/05 07:15:41;;;;;;;31.10;27.00;;;24.90;99.90;;;;;;4806311;29;20058;-75
2023/07/05 07:18:09;;;;;;;31.92;26.85;;;25.60;99.90;;;;;;4806541;29;20054;-76
2023/07/05 07:20:36;;;;;;;32.65;28.23;;;26.20;99.90;;;;;;4805869;29;20508;-74
2023/07/05 07:23:03;;;;;;;32.45;28.50;;;26.60;99.90;;;;;;4809569;29;20092;-76
2023/07/05 07:25:31;;;;;;;32.00;26.73;;;26.90;99.90;;;;;;4808142;29;20047;-77
2023/07/05 07:28:00;;;;;;;32.75;27.45;;;26.80;99.90;;;;;;4788537;29;20055;-77
2023/07/05 07:30:27;;;;;;;31.90;27.02;;;26.70;99.90;;;;;;4822728;29;20057;-74
2023/07/05 07:32:55;;;;;;;30.55;26.88;;;26.90;99.90;;;;;;4816213;29;20527;-76
2023/07/05 07:35:22;;;;;;;32.13;27.85;;;27.30;99.90;;;;;;4805250;29;20558;-74
2023/07/05 07:37:49;;;;;;;30.40;27.20;;;27.40;99.90;;;;;;4804568;29;20074;-77
2023/07/05 07:40:17;;;;;;;33.53;28.13;;;27.00;99.90;;;;;;4804546;29;20047;-76
2023/07/05 07:42:44;;;;;;;31.67;28.25;;;26.90;99.90;;;;;;4804232;29;20051;-73
2023/07/05 07:45:13;;;;;;;31.48;27.65;;;27.10;99.90;;;;;;4791913;29;20075;-74
2023/07/05 07:47:41;;;;;;;33.08;27.45;;;27.00;99.90;;;;;;4787456;29;20454;-75
2023/07/05 07:50:12;;;;;;;31.63;28.23;;;26.50;99.90;;;;;;4787803;29;20101;-78
2023/07/05 07:52:40;;;;;;;31.27;27.10;;;27.00;99.90;;;;;;4787759;29;20047;-74
2023/07/05 07:55:09;;;;;;;29.90;25.33;;;27.50;99.90;;;;;;4787173;30;20054;-76
2023/07/05 07:57:36;;;;;;;28.85;25.63;;;28.10;99.90;;;;;;4787264;30;20134;-74
2023/07/05 08:00:05;;;;;;;29.67;25.95;;;28.70;99.90;;;;;;4787722;29;20047;-75
2023/07/05 08:02:41;;;;;;;28.08;25.05;;;28.90;99.90;;;;;;4807449;29;20137;-77
2023/07/05 08:05:14;;;;;;;27.08;24.08;;;29.20;99.90;;;;;;4806015;29;20107;-76
2023/07/05 08:07:41;;;;;;;25.55;22.80;;;29.40;99.90;;;;;;4807242;29;20393;-75
2023/07/05 08:10:11;;;;;;;26.42;22.50;;;28.90;99.90;;;;;;4804623;29;20073;-74
2023/07/05 08:12:38;;;;;;;26.02;23.33;;;28.90;99.90;;;;;;4803957;29;20055;-76
2023/07/05 08:15:07;;;;;;;27.08;22.00;;;28.50;99.90;;;;;;4804620;29;20415;-76
2023/07/05 08:17:35;;;;;;;23.33;20.83;;;28.40;99.90;;;;;;4805162;29;20050;-74
2023/07/05 08:20:05;;;;;;;26.17;23.45;;;28.10;99.90;;;;;;4804581;29;20087;-77
2023/07/05 08:22:32;;;;;;;25.05;22.52;;;28.30;99.90;;;;;;4806847;29;20054;-75
2023/07/05 08:24:59;;;;;;;25.33;21.77;;;28.60;99.90;;;;;;4805022;29;20035;-79
2023/07/05 08:27:26;;;;;;;24.77;21.52;;;28.10;99.90;;;;;;4814827;29;20051;-76
2023/07/05 08:29:54;;;;;;;24.80;22.20;;;28.40;99.90;;;;;;4824378;29;20039;-77
2023/07/05 08:32:21;;;;;;;25.83;21.90;;;29.00;99.90;;;;;;4822905;29;20047;-76
2023/07/05 08:34:49;;;;;;;29.45;24.15;;;29.00;99.90;;;;;;4824055;29;20043;-76
2023/07/05 08:37:18;;;;;;;28.05;23.02;;;28.90;99.90;;;;;;4807927;29;20039;-76
2023/07/05 08:39:46;;;;;;;26.48;23.73;;;28.90;99.90;;;;;;4806883;29;20063;-77
2023/07/05 08:42:29;;;;;;;26.98;24.08;;;29.10;99.90;;;;;;4821855;29;20119;-77
2023/07/05 08:45:11;;;;;;;29.48;26.33;;;28.50;99.90;;;;;;4792646;29;20507;-74
2023/07/05 08:47:47;;;;;;;28.90;25.60;;;28.60;99.90;;;;;;4786340;29;20074;-76
2023/07/05 08:50:25;;;;;;;27.50;24.60;;;28.90;99.90;;;;;;4790640;29;20505;-75
2023/07/05 08:53:01;;;;;;;29.45;25.48;;;28.90;99.90;;;;;;4792256;29;20105;-75
2023/07/05 08:55:48;;;;;;;30.45;25.30;;;29.10;99.90;;;;;;4787430;30;20118;-74
2023/07/05 08:58:21;;;;;;;26.60;23.80;;;29.00;99.90;;;;;;4786561;29;20051;-76
2023/07/05 09:00:54;;;;;;;26.20;23.50;;;29.00;99.90;;;;;;4803386;29;20050;-73
2023/07/05 09:03:28;;;;;;;29.65;24.60;;;29.10;99.90;;;;;;4805063;29;20050;-74
2023/07/05 09:06:09;;;;;;;29.60;25.63;;;28.60;99.90;;;;;;4805931;29;20050;-74
2023/07/05 09:08:48;;;;;;;29.10;24.48;;;29.00;99.90;;;;;;4805382;29;20074;-75
2023/07/05 09:11:25;;;;;;;27.52;24.45;;;29.10;99.90;;;;;;4805183;29;20527;-74
2023/07/05 09:14:03;;;;;;;27.75;24.35;;;28.20;99.90;;;;;;4788191;29;20516;-74
2023/07/05 09:16:41;;;;;;;25.95;23.25;;;28.50;99.90;;;;;;4806048;29;20051;-77
2023/07/05 09:19:16;;;;;;;26.88;24.02;;;28.80;99.90;;;;;;4807628;29;20047;-75
2023/07/05 09:21:46;;;;;;;27.00;24.10;;;29.10;99.90;;;;;;4811326;29;20055;-75
2023/07/05 09:24:22;;;;;;;29.65;25.90;;;29.20;99.90;;;;;;4809930;29;20043;-74
2023/07/05 09:26:54;;;;;;;26.48;23.38;;;29.10;99.90;;;;;;4806615;29;20047;-75
2023/07/05 09:29:30;;;;;;;28.50;25.23;;;29.00;99.90;;;;;;4818717;29;20077;-74
2023/07/05 09:32:00;;;;;;;27.08;24.27;;;29.00;99.90;;;;;;4829703;29;20050;-78
2023/07/05 09:34:31;;;;;;;29.85;23.92;;;29.20;99.90;;;;;;4815551;29;20076;-74
2023/07/05 09:37:00;;;;;;;26.48;23.70;;;29.50;99.90;;;;;;4832577;29;20099;-75
2023/07/05 09:39:41;;;;;;;26.42;23.50;;;29.60;99.90;;;;;;4831431;29;20146;-77
2023/07/05 09:42:18;;;;;;;30.02;24.05;;;29.60;99.90;;;;;;4831549;29;20043;-75
2023/07/05 09:44:45;;;;;;;27.10;23.50;;;29.70;99.90;;;;;;4815502;29;20103;-76
2023/07/05 09:47:13;;;;;;;26.45;23.70;;;29.90;99.90;;;;;;4826211;29;20089;-76
2023/07/05 09:49:40;;;;;;;26.25;23.52;;;29.40;99.90;;;;;;4829351;29;20050;-78
2023/07/05 09:52:11;;;;;;;27.60;23.23;;;29.10;99.90;;;;;;4829156;29;20304;-76
2023/07/05 09:54:42;;;;;;;27.55;24.35;;;29.10;99.90;;;;;;4828608;29;20063;-76
2023/07/05 09:57:12;;;;;;;26.55;21.95;;;29.40;99.90;;;;;;4807380;29;20520;-77
2023/07/05 09:59:39;;;;;;;26.88;23.75;;;29.30;99.90;;;;;;4805841;29;20108;-76
2023/07/05 10:02:19;;;;;;;23.90;21.50;;;29.60;99.90;;;;;;4814455;29;20094;-77
2023/07/05 10:04:48;;;;;;;28.23;24.13;;;29.80;99.90;;;;;;4823858;29;20053;-79
2023/07/05 10:07:17;;;;;;;29.63;25.60;;;29.90;99.90;;;;;;4824418;29;20042;-77
2023/07/05 10:10:01;;;;;;;28.40;24.48;;;30.00;99.90;;;;;;4827402;29;20133;-76
2023/07/05 10:12:34;;;;;;;27.77;23.92;;;29.90;99.90;;;;;;4824093;29;20042;-77
2023/07/05 10:15:02;;;;;;;27.17;23.30;;;29.90;99.90;;;;;;4825495;29;20054;-76
2023/07/05 10:17:44;;;;;;;24.88;22.42;;;30.10;99.90;;;;;;4840248;29;20046;-74
2023/07/05 10:20:37;;;;;;;30.45;22.77;;;30.30;99.90;;;;;;4839194;29;20062;-74
2023/07/05 10:23:06;;;;;;;25.98;23.27;;;30.40;99.90;;;;;;4816627;29;20065;-76
2023/07/05 10:25:38;;;;;;;26.02;23.48;;;30.30;99.90;;;;;;4814623;29;20081;-75
2023/07/05 10:28:07;;;;;;;28.00;25.00;;;30.20;99.90;;;;;;4815746;29;20055;-78
2023/07/05 10:30:50;;;;;;;26.17;23.27;;;30.30;99.90;;;;;;4824377;29;20063;-77
2023/07/05 10:33:21;;;;;;;27.75;22.60;;;30.40;99.90;;;;;;4822376;29;20071;-77
2023/07/05 10:35:58;;;;;;;25.13;21.13;;;30.50;99.90;;;;;;4822821;29;20042;-77
2023/07/05 10:38:28;;;;;;;24.80;22.08;;;30.70;99.90;;;;;;4822682;29;20123;-76
2023/07/05 10:41:00;;;;;;;28.10;23.77;;;30.70;99.90;;;;;;4825435;29;20047;-75
2023/07/05 10:43:31;;;;;;;25.83;21.70;;;31.00;99.90;;;;;;4823991;29;20135;-78
2023/07/05 10:46:00;;;;;;;28.92;24.67;;;30.80;99.90;;;;;;4806670;29;20451;-75
2023/07/05 10:48:36;;;;;;;25.27;22.58;;;31.00;99.90;;;;;;4824339;29;20053;-76
2023/07/05 10:51:05;;;;;;;24.85;22.13;;;31.20;99.90;;;;;;4818238;29;20046;-76
2023/07/05 10:53:33;;;;;;;25.35;22.83;;;30.70;99.90;;;;;;4804538;29;20055;-78
2023/07/05 10:56:06;;;;;;;24.98;22.40;;;30.50;99.90;;;;;;4805020;29;20096;-76
2023/07/05 10:58:45;;;;;;;23.17;20.83;;;29.90;99.90;;;;;;4804944;29;20067;-76
2023/07/05 11:01:18;;;;;;;24.67;22.10;;;29.50;99.90;;;;;;4790021;29;20056;-77
2023/07/05 11:03:51;;;;;;;23.88;21.48;;;29.50;99.90;;;;;;4805643;29;20511;-77
2023/07/05 11:06:20;;;;;;;25.63;22.98;;;29.60;99.90;;;;;;4822221;29;20149;-78
2023/07/05 11:08:47;;;;;;;26.67;23.90;;;29.80;99.90;;;;;;4822382;29;20038;-77
2023/07/05 11:11:20;;;;;;;23.65;21.17;;;29.70;99.90;;;;;;4821664;29;20045;-76
2023/07/05 11:13:49;;;;;;;22.35;20.05;;;29.70;99.90;;;;;;4822381;29;20121;-76
2023/07/05 11:16:19;;;;;;;25.65;21.88;;;29.60;99.90;;;;;;4822545;29;20043;-75
2023/07/05 11:18:47;;;;;;;24.25;21.17;;;29.60;99.90;;;;;;4823198;29;20047;-74
2023/07/05 11:21:39;;;;;;;24.08;21.33;;;29.50;99.90;;;;;;4822346;29;20469;-75
2023/07/05 11:24:07;;;;;;;24.05;20.75;;;29.70;99.90;;;;;;4808390;29;20100;-78
2023/07/05 11:26:39;;;;;;;23.20;20.65;;;29.80;99.90;;;;;;4822383;29;20066;-77
2023/07/05 11:29:49;;;;;;;19.75;17.65;;;29.90;99.90;;;;;;4821762;29;20186;-77
2023/07/05 11:32:16;;;;;;;20.33;18.27;;;29.90;99.90;;;;;;4822762;29;20198;-77
2023/07/05 11:34:50;;;;;;;22.50;20.17;;;29.80;99.90;;;;;;4822203;29;20046;-77
2023/07/05 11:37:41;;;;;;;26.83;21.08;;;29.80;99.90;;;;;;4822423;29;20360;-77
2023/07/05 11:40:53;;;;;;;22.02;19.70;;;30.10;99.90;;;;;;4821550;29;20515;-77
2023/07/05 11:43:36;;;;;;;20.75;18.52;;;30.40;99.90;;;;;;4818881;29;20054;-78
2023/07/05 11:46:04;;;;;;;22.95;18.73;;;31.00;99.90;;;;;;4803990;29;20564;-73
2023/07/05 11:48:39;;;;;;;24.75;19.05;;;31.10;99.90;;;;;;4803737;29;20317;-78
2023/07/05 11:51:15;;;;;;;21.85;19.65;;;31.30;99.90;;;;;;4807893;29;20488;-78
2023/07/05 11:53:45;;;;;;;20.70;18.70;;;31.30;99.90;;;;;;4808164;29;20047;-74
2023/07/05 11:56:15;;;;;;;21.27;19.25;;;31.30;99.90;;;;;;4791293;29;20043;-77
2023/07/05 11:58:47;;;;;;;24.48;21.95;;;31.50;99.90;;;;;;4809482;29;20050;-76
2023/07/05 12:01:27;;;;;;;21.63;19.42;;;31.60;99.90;;;;;;4812522;29;20463;-74
2023/07/05 12:04:00;;;;;;;19.23;17.13;;;32.10;99.90;;;;;;4828661;29;20054;-78
2023/07/05 12:06:36;;;;;;;20.30;18.10;;;32.20;99.90;;;;;;4825667;29;20095;-76
2023/07/05 12:09:06;;;;;;;20.10;18.20;;;32.10;99.90;;;;;;4823342;29;20486;-75
2023/07/05 12:11:37;;;;;;;19.80;17.90;;;31.80;99.90;;;;;;4822585;29;20095;-77
2023/07/05 12:14:10;;;;;;;19.45;17.65;;;31.50;99.90;;;;;;4816119;29;20066;-77
2023/07/05 12:16:37;;;;;;;20.17;18.17;;;31.00;99.90;;;;;;4804909;29;20450;-78
2023/07/05 12:19:08;;;;;;;19.83;17.85;;;30.80;99.90;;;;;;4804255;29;20047;-77
2023/07/05 12:21:36;;;;;;;19.33;17.48;;;30.70;99.90;;;;;;4803656;29;20054;-79
2023/07/05 12:24:07;;;;;;;21.17;19.17;;;30.60;99.90;;;;;;4804536;29;20123;-78
2023/07/05 12:26:36;;;;;;;20.55;18.52;;;30.40;99.90;;;;;;4804460;29;20478;-76
2023/07/05 12:29:21;;;;;;;21.52;19.33;;;30.30;99.90;;;;;;4811011;29;20046;-77
2023/07/05 12:31:51;;;;;;;19.70;17.85;;;30.20;99.90;;;;;;4823034;29;20117;-77
2023/07/05 12:34:20;;;;;;;20.42;18.42;;;30.20;99.90;;;;;;4822450;29;20130;-77
2023/07/05 12:36:47;;;;;;;20.38;18.48;;;30.00;99.90;;;;;;4823774;29;20129;-74
2023/07/05 12:39:17;;;;;;;22.90;20.52;;;29.80;99.90;;;;;;4824360;29;20073;-76
2023/07/05 12:41:58;;;;;;;22.02;19.92;;;29.50;99.90;;;;;;4824588;29;20372;-77
2023/07/05 12:44:26;;;;;;;22.85;20.50;;;29.30;99.90;;;;;;4813806;29;20100;-78
2023/07/05 12:46:53;;;;;;;22.08;19.92;;;29.40;99.90;;;;;;4805894;29;20078;-78