Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:48;;;;;;;31.52;18.52;;;15.40;99.90;;;;;;5065335;28;20390;-60
2023/05/08 00:04:14;;;;;;;36.45;19.35;;;15.30;99.90;;;;;;5068871;28;20028;-62
2023/05/08 00:06:40;;;;;;;31.13;16.52;;;15.30;99.90;;;;;;5068254;28;20036;-63
2023/05/08 00:09:05;;;;;;;33.03;18.77;;;15.30;99.90;;;;;;5069966;28;20028;-63
2023/05/08 00:11:31;;;;;;;32.53;17.42;;;15.30;99.90;;;;;;5070614;28;20048;-61
2023/05/08 00:13:56;;;;;;;32.05;18.30;;;15.30;99.90;;;;;;5069446;28;20029;-60
2023/05/08 00:16:22;;;;;;;37.90;19.90;;;15.20;99.90;;;;;;5067090;28;20035;-63
2023/05/08 00:18:47;;;;;;;42.83;19.98;;;15.20;99.90;;;;;;5072607;28;20009;-60
2023/05/08 00:21:13;;;;;;;39.85;20.50;;;15.20;99.90;;;;;;5066872;28;20047;-59
2023/05/08 00:23:38;;;;;;;44.90;20.33;;;15.20;99.90;;;;;;5067254;28;20031;-60
2023/05/08 00:26:04;;;;;;;29.02;17.40;;;15.20;99.90;;;;;;5066187;28;20012;-59
2023/05/08 00:28:30;;;;;;;35.47;19.48;;;15.20;99.90;;;;;;5072429;28;20066;-61
2023/05/08 00:31:00;;;;;;;30.10;16.33;;;15.20;99.90;;;;;;5066065;28;20021;-64
2023/05/08 00:33:25;;;;;;;38.70;19.05;;;15.20;99.90;;;;;;5067079;28;20039;-59
2023/05/08 00:35:57;;;;;;;37.22;19.65;;;15.20;99.90;;;;;;5069230;28;20460;-63
2023/05/08 00:38:22;;;;;;;36.58;18.92;;;15.20;99.90;;;;;;5067806;28;20067;-62
2023/05/08 00:40:48;;;;;;;34.58;18.13;;;15.20;99.90;;;;;;5068201;28;20484;-62
2023/05/08 00:43:13;;;;;;;33.08;18.30;;;15.20;99.90;;;;;;5068542;28;20017;-63
2023/05/08 00:45:40;;;;;;;31.27;16.00;;;15.20;99.90;;;;;;5068140;28;20056;-62
2023/05/08 00:48:06;;;;;;;26.92;14.85;;;15.20;99.90;;;;;;5064523;28;20017;-61
2023/05/08 00:50:31;;;;;;;32.45;14.35;;;15.20;99.90;;;;;;5068109;28;20016;-61
2023/05/08 00:52:59;;;;;;;25.10;14.73;;;15.20;99.90;;;;;;5065770;28;20040;-62
2023/05/08 00:55:25;;;;;;;20.75;11.27;;;15.20;99.90;;;;;;5065772;28;20035;-60
2023/05/08 00:57:51;;;;;;;19.98;11.23;;;15.20;99.90;;;;;;5067184;28;20024;-62
2023/05/08 01:00:18;;;;;;;15.60;8.77;;;15.20;99.90;;;;;;5064660;28;20040;-63
2023/05/08 01:02:45;;;;;;;16.20;9.07;;;15.20;99.90;;;;;;5069688;28;20025;-62
2023/05/08 01:05:11;;;;;;;15.20;8.57;;;15.20;99.90;;;;;;5064776;28;20050;-65
2023/05/08 01:07:37;;;;;;;16.77;9.18;;;15.10;99.90;;;;;;5069376;28;20095;-60
2023/05/08 01:10:04;;;;;;;13.80;8.65;;;15.10;99.90;;;;;;5066957;28;20103;-63
2023/05/08 01:12:44;;;;;;;11.43;8.00;;;15.10;99.90;;;;;;5067192;28;20024;-61
2023/05/08 01:15:16;;;;;;;13.95;7.80;;;15.20;99.90;;;;;;5066077;28;20043;-59
2023/05/08 01:18:02;;;;;;;11.82;7.80;;;15.10;99.90;;;;;;5064821;28;20066;-63
2023/05/08 01:20:38;;;;;;;13.52;8.48;;;15.10;99.90;;;;;;5062388;28;20038;-58
2023/05/08 01:23:12;;;;;;;12.70;7.85;;;15.10;99.90;;;;;;5059370;28;20033;-61
2023/05/08 01:25:56;;;;;;;;;;;15.10;99.90;;;;;;5068845;28;20024;-61
2023/05/08 01:28:31;;;;;;;12.07;7.22;;;15.20;99.90;;;;;;5067467;28;19910;-63
2023/05/08 01:31:30;;;;;;;12.98;8.32;;;15.20;99.90;;;;;;5068506;28;20025;-60
2023/05/08 01:34:04;;;;;;;14.02;7.53;;;15.20;99.90;;;;;;5065642;28;20051;-59
2023/05/08 01:37:00;;;;;;;10.20;7.28;;;15.10;99.90;;;;;;5066663;28;20024;-61
2023/05/08 01:39:54;;;;;;;10.50;6.75;;;15.10;99.90;;;;;;5068554;28;20029;-61
2023/05/08 01:42:40;;;;;;;11.32;7.03;;;15.00;99.90;;;;;;5069637;28;20066;-62
2023/05/08 01:45:13;;;;;;;11.32;6.32;;;15.10;99.90;;;;;;5070698;28;20020;-64
2023/05/08 01:47:41;;;;;;;10.38;6.32;;;15.10;99.90;;;;;;5072253;28;20054;-60
2023/05/08 01:50:21;;;;;;;13.52;7.20;;;15.10;99.90;;;;;;5068427;28;20031;-61
2023/05/08 01:52:50;;;;;;;10.40;6.15;;;15.10;99.90;;;;;;5070404;28;20077;-62
2023/05/08 01:55:23;;;;;;;9.98;6.40;;;15.00;99.90;;;;;;5070210;28;20032;-61
2023/05/08 01:57:52;;;;;;;10.10;6.57;;;15.00;99.90;;;;;;5066518;28;20376;-61
2023/05/08 02:00:20;;;;;;;12.10;6.88;;;15.00;99.90;;;;;;5071616;28;20377;-57
2023/05/08 02:02:48;;;;;;;13.82;7.82;;;14.90;99.90;;;;;;5073467;28;20464;-61
2023/05/08 02:05:15;;;;;;;13.23;7.28;;;14.90;99.90;;;;;;5070808;28;20024;-60
2023/05/08 02:07:42;;;;;;;15.48;7.72;;;14.80;99.90;;;;;;5069649;28;20024;-62
2023/05/08 02:10:10;;;;;;;13.05;7.82;;;14.90;99.90;;;;;;5069037;28;20021;-55
2023/05/08 02:12:36;;;;;;;11.65;6.95;;;14.80;99.90;;;;;;5076841;28;20051;-61
2023/05/08 02:15:04;;;;;;;11.80;8.05;;;14.80;99.90;;;;;;5069245;28;20016;-60
2023/05/08 02:17:32;;;;;;;17.95;7.97;;;14.80;99.90;;;;;;5072858;28;21262;-62
2023/05/08 02:19:59;;;;;;;12.57;7.68;;;14.80;99.90;;;;;;5075270;28;20021;-62
2023/05/08 02:22:26;;;;;;;12.82;8.15;;;14.80;99.90;;;;;;5071086;28;20021;-62
2023/05/08 02:24:56;;;;;;;16.73;8.23;;;14.80;99.90;;;;;;5064957;28;20016;-58
2023/05/08 02:27:25;;;;;;;13.35;7.93;;;14.70;99.90;;;;;;5068616;28;20066;-61
2023/05/08 02:29:53;;;;;;;16.33;8.32;;;14.80;99.90;;;;;;5066309;28;20052;-60
2023/05/08 02:32:20;;;;;;;16.85;8.45;;;14.70;99.90;;;;;;5070774;28;20102;-61
2023/05/08 02:34:51;;;;;;;14.93;7.93;;;14.70;99.90;;;;;;5070934;28;20054;-65
2023/05/08 02:37:19;;;;;;;15.05;8.70;;;14.80;99.90;;;;;;5071005;28;20460;-62
2023/05/08 02:39:47;;;;;;;13.63;8.05;;;14.70;99.90;;;;;;5069395;28;20027;-61
2023/05/08 02:42:13;;;;;;;14.00;8.98;;;14.80;99.90;;;;;;5067941;28;20040;-62
2023/05/08 02:44:39;;;;;;;22.10;9.57;;;14.80;99.90;;;;;;5069124;28;20681;-63
2023/05/08 02:47:33;;;;;;;14.40;8.80;;;14.80;99.90;;;;;;5066169;28;20104;-60
2023/05/08 02:50:15;;;;;;;23.73;8.48;;;14.80;99.90;;;;;;5068096;28;20467;-61
2023/05/08 02:52:50;;;;;;;13.93;8.45;;;14.80;99.90;;;;;;5070014;28;20028;-59
2023/05/08 02:55:43;;;;;;;12.13;8.05;;;14.80;99.90;;;;;;5068075;28;20025;-57
2023/05/08 02:58:36;;;;;;;14.38;8.85;;;14.70;99.90;;;;;;5073286;28;20028;-62
2023/05/08 03:01:06;;;;;;;17.45;9.57;;;14.70;99.90;;;;;;5067583;28;20089;-61
2023/05/08 03:03:39;;;;;;;16.85;9.18;;;14.70;99.90;;;;;;5073438;28;20021;-62
2023/05/08 03:06:12;;;;;;;18.15;9.23;;;14.70;99.90;;;;;;5066099;28;20016;-58
2023/05/08 03:08:39;;;;;;;15.15;8.45;;;14.70;99.90;;;;;;5069920;28;20016;-62
2023/05/08 03:11:24;;;;;;;14.57;8.82;;;14.70;99.90;;;;;;5069830;28;20020;-62
2023/05/08 03:13:55;;;;;;;16.77;9.10;;;14.70;99.90;;;;;;5070125;28;20028;-62
2023/05/08 03:16:24;;;;;;;16.08;9.10;;;14.70;99.90;;;;;;5067657;28;20034;-62
2023/05/08 03:18:58;;;;;;;18.05;10.43;;;14.70;99.90;;;;;;5064633;28;20463;-64
2023/05/08 03:21:27;;;;;;;15.50;9.00;;;14.70;99.90;;;;;;5067377;28;20021;-63
2023/05/08 03:23:55;;;;;;;14.52;9.82;;;14.70;99.90;;;;;;5067012;28;20020;-63
2023/05/08 03:26:21;;;;;;;18.88;9.40;;;14.70;99.90;;;;;;5067623;28;20032;-60
2023/05/08 03:28:51;;;;;;;17.77;10.43;;;14.70;99.90;;;;;;5070208;28;20122;-62
2023/05/08 03:31:19;;;;;;;13.77;9.20;;;14.70;99.90;;;;;;5066615;28;20020;-62
2023/05/08 03:33:46;;;;;;;19.63;10.32;;;14.70;99.90;;;;;;5068345;28;20036;-63
2023/05/08 03:36:13;;;;;;;17.50;10.27;;;14.70;99.90;;;;;;5069320;28;20021;-60
2023/05/08 03:38:39;;;;;;;19.00;10.93;;;14.70;99.90;;;;;;5069196;28;20017;-59
2023/05/08 03:41:05;;;;;;;19.23;10.80;;;14.70;99.90;;;;;;5070333;28;20039;-58
2023/05/08 03:43:31;;;;;;;20.90;11.18;;;14.70;99.90;;;;;;5091746;28;20024;-61
2023/05/08 03:45:57;;;;;;;18.70;10.93;;;14.70;99.90;;;;;;5068765;28;20024;-61
2023/05/08 03:48:24;;;;;;;21.65;10.75;;;14.70;99.90;;;;;;5068866;28;20012;-62
2023/05/08 03:50:50;;;;;;;20.48;11.90;;;14.70;99.90;;;;;;5072178;28;20068;-62
2023/05/08 03:53:16;;;;;;;21.48;12.23;;;14.70;99.90;;;;;;5071322;28;20013;-62
2023/05/08 03:55:42;;;;;;;20.17;11.40;;;14.60;99.90;;;;;;5068995;28;20116;-62
2023/05/08 03:58:30;;;;;;;21.35;11.68;;;14.70;99.90;;;;;;5071305;28;20021;-61
2023/05/08 04:01:26;;;;;;;18.25;11.88;;;14.60;99.90;;;;;;5071654;28;20028;-62
2023/05/08 04:04:06;;;;;;;26.17;11.95;;;14.60;99.90;;;;;;5067692;28;20055;-61
2023/05/08 04:07:02;;;;;;;23.88;11.95;;;14.50;99.90;;;;;;5070076;28;20407;-62
2023/05/08 04:09:56;;;;;;;20.35;11.63;;;14.60;99.90;;;;;;5066425;28;20043;-62
2023/05/08 04:12:36;;;;;;;21.27;11.95;;;14.50;99.90;;;;;;5050898;28;20490;-62
2023/05/08 04:15:19;;;;;;;25.10;12.82;;;14.50;99.90;;;;;;5065498;28;20027;-65
2023/05/08 04:17:54;;;;;;;19.80;11.10;;;14.50;99.90;;;;;;5066471;28;20111;-61
2023/05/08 04:20:24;;;;;;;25.60;13.00;;;14.40;99.90;;;;;;5062852;28;20103;-62
2023/05/08 04:22:52;;;;;;;41.67;13.73;;;14.40;99.90;;;;;;5068020;28;20035;-63
2023/05/08 04:25:19;;;;;;;23.77;12.60;;;14.40;99.90;;;;;;5069591;28;20441;-60
2023/05/08 04:27:45;;;;;;;27.25;12.63;;;14.40;99.90;;;;;;5067205;28;20020;-64
2023/05/08 04:30:11;;;;;;;20.77;12.15;;;14.50;99.90;;;;;;5069655;28;20119;-62
2023/05/08 04:32:38;;;;;;;20.30;12.20;;;14.50;99.90;;;;;;5072405;28;20063;-62
2023/05/08 04:35:04;;;;;;;22.08;12.63;;;14.50;99.90;;;;;;5071766;28;20024;-62
2023/05/08 04:37:30;;;;;;;22.23;13.02;;;14.50;99.90;;;;;;5069328;28;20444;-63
2023/05/08 04:39:57;;;;;;;20.63;13.07;;;14.50;99.90;;;;;;5066972;28;20048;-61
2023/05/08 04:42:24;;;;;;;27.33;13.48;;;14.50;99.90;;;;;;5066975;28;20019;-61
2023/05/08 04:44:50;;;;;;;26.05;13.35;;;14.50;99.90;;;;;;5065736;28;20103;-61
2023/05/08 04:47:16;;;;;;;24.88;13.90;;;14.60;99.90;;;;;;5068883;28;20032;-62
2023/05/08 04:49:41;;;;;;;25.58;14.18;;;14.60;99.90;;;;;;5060037;28;20027;-58
2023/05/08 04:52:07;;;;;;;20.27;13.57;;;14.70;99.90;;;;;;5066263;28;20504;-60
2023/05/08 04:54:33;;;;;;;22.70;12.88;;;14.70;99.90;;;;;;5063082;28;20399;-61
2023/05/08 04:56:58;;;;;;;29.33;12.55;;;14.70;99.90;;;;;;5061977;28;20082;-58
2023/05/08 04:59:24;;;;;;;23.88;13.50;;;14.70;99.90;;;;;;5063866;28;20379;-63
2023/05/08 05:01:50;;;;;;;22.02;12.93;;;14.70;99.90;;;;;;5060508;28;20045;-60
2023/05/08 05:04:15;;;;;;;22.10;13.40;;;14.60;99.90;;;;;;5063994;28;20429;-61
2023/05/08 05:06:41;;;;;;;22.85;13.25;;;14.70;99.90;;;;;;5064474;28;20032;-61
2023/05/08 05:09:07;;;;;;;23.88;13.90;;;14.70;99.90;;;;;;5064359;28;20040;-63
2023/05/08 05:11:32;;;;;;;23.90;12.82;;;14.70;99.90;;;;;;5064109;28;20107;-57
2023/05/08 05:13:58;;;;;;;22.80;14.00;;;14.70;99.90;;;;;;5070479;28;20024;-63
2023/05/08 05:16:23;;;;;;;25.27;13.73;;;14.70;99.90;;;;;;5070520;28;20029;-61
2023/05/08 05:18:49;;;;;;;22.58;13.93;;;14.70;99.90;;;;;;5074630;28;20482;-64
2023/05/08 05:21:15;;;;;;;21.55;12.95;;;14.70;99.90;;;;;;5072509;28;20624;-62
2023/05/08 05:23:41;;;;;;;24.48;14.38;;;14.80;99.90;;;;;;5069871;28;20063;-62
2023/05/08 05:26:06;;;;;;;22.55;13.45;;;14.80;99.90;;;;;;5073166;28;20065;-62
2023/05/08 05:28:32;;;;;;;23.98;14.15;;;14.90;99.90;;;;;;5073618;28;20702;-63
2023/05/08 05:30:57;;;;;;;25.30;14.50;;;14.80;99.90;;;;;;5070818;28;20036;-61
2023/05/08 05:33:23;;;;;;;25.67;15.82;;;14.80;99.90;;;;;;5075498;28;20486;-60
2023/05/08 05:35:48;;;;;;;25.63;15.07;;;14.80;99.90;;;;;;5065104;28;20032;-60
2023/05/08 05:38:14;;;;;;;26.70;14.95;;;14.80;99.90;;;;;;5065488;28;20534;-62
2023/05/08 05:40:40;;;;;;;23.60;13.55;;;14.90;99.90;;;;;;5074266;28;20020;-61
2023/05/08 05:43:05;;;;;;;26.00;14.50;;;14.90;99.90;;;;;;5075835;28;20096;-61
2023/05/08 05:45:31;;;;;;;24.40;14.43;;;15.00;99.90;;;;;;5075382;28;20021;-62
2023/05/08 05:47:56;;;;;;;24.35;14.13;;;15.10;99.90;;;;;;5074881;28;20016;-59
2023/05/08 05:50:22;;;;;;;23.45;14.18;;;15.00;99.90;;;;;;5071429;28;20036;-61
2023/05/08 05:52:47;;;;;;;24.00;14.80;;;14.90;99.90;;;;;;5072193;28;20028;-61
2023/05/08 05:55:13;;;;;;;24.52;14.13;;;15.00;99.90;;;;;;5069622;28;20021;-62
2023/05/08 05:57:39;;;;;;;31.33;16.13;;;14.90;99.90;;;;;;5069036;28;20025;-62
2023/05/08 06:00:05;;;;;;;29.48;14.93;;;14.90;99.90;;;;;;5072710;28;20074;-60
2023/05/08 06:02:32;;;;;;;26.25;14.10;;;14.80;99.90;;;;;;5072789;28;20043;-61
2023/05/08 06:04:58;;;;;;;29.10;14.05;;;14.90;99.90;;;;;;5071046;28;20468;-63
2023/05/08 06:07:24;;;;;;;31.05;16.05;;;14.90;99.90;;;;;;5070638;28;20021;-64
2023/05/08 06:09:51;;;;;;;45.08;17.48;;;15.00;99.90;;;;;;5069679;28;20029;-59
2023/05/08 06:12:17;;;;;;;34.20;16.17;;;15.00;99.90;;;;;;5071296;28;20422;-59
2023/05/08 06:14:43;;;;;;;37.22;17.63;;;15.10;99.90;;;;;;5068341;28;20028;-60
2023/05/08 06:17:09;;;;;;;21.42;13.95;;;15.10;99.90;;;;;;5071959;28;20040;-62
2023/05/08 06:19:34;;;;;;;27.25;15.63;;;15.20;99.90;;;;;;5070418;28;20112;-61
2023/05/08 06:22:00;;;;;;;23.40;14.40;;;15.20;99.90;;;;;;5071412;28;20037;-61
2023/05/08 06:24:26;;;;;;;22.75;13.00;;;15.30;99.90;;;;;;5075031;28;20060;-62
2023/05/08 06:26:52;;;;;;;22.15;13.90;;;15.30;99.90;;;;;;5071270;28;20021;-62
2023/05/08 06:29:17;;;;;;;31.17;16.10;;;15.30;99.90;;;;;;5072697;28;20023;-60
2023/05/08 06:31:43;;;;;;;24.80;14.80;;;15.30;99.90;;;;;;5074232;28;20036;-61
2023/05/08 06:34:09;;;;;;;23.15;12.63;;;15.30;99.90;;;;;;5074245;28;20099;-62
2023/05/08 06:36:35;;;;;;;24.17;12.73;;;15.40;99.90;;;;;;5069760;28;20055;-62
2023/05/08 06:39:03;;;;;;;20.13;12.95;;;15.50;99.90;;;;;;5069914;28;20391;-60
2023/05/08 06:41:29;;;;;;;18.38;12.35;;;15.50;99.90;;;;;;5073453;28;20104;-62
2023/05/08 06:43:55;;;;;;;22.65;12.77;;;15.60;99.90;;;;;;5073192;28;20080;-59
2023/05/08 06:46:20;;;;;;;23.65;12.77;;;15.60;99.90;;;;;;5070509;28;20025;-62
2023/05/08 06:48:46;;;;;;;21.27;12.77;;;15.60;99.90;;;;;;5069158;28;20426;-61
2023/05/08 06:51:11;;;;;;;20.50;12.73;;;15.60;99.90;;;;;;5072175;28;20111;-60
2023/05/08 06:53:37;;;;;;;18.52;11.77;;;15.60;99.90;;;;;;5071431;28;20028;-60
2023/05/08 06:56:03;;;;;;;17.45;11.95;;;15.50;99.90;;;;;;5070523;28;20421;-56
2023/05/08 06:58:30;;;;;;;23.23;11.40;;;15.60;99.90;;;;;;5075029;28;20095;-61
2023/05/08 07:00:55;;;;;;;22.55;12.70;;;15.60;99.90;;;;;;5072216;28;20020;-58
2023/05/08 07:03:21;;;;;;;22.92;12.70;;;15.40;99.90;;;;;;5070855;28;20092;-63
2023/05/08 07:05:46;;;;;;;20.65;12.85;;;15.50;99.90;;;;;;5069079;28;20036;-61
2023/05/08 07:08:12;;;;;;;22.25;12.73;;;15.40;99.90;;;;;;5069686;28;20025;-62
2023/05/08 07:10:38;;;;;;;20.63;12.38;;;15.40;99.90;;;;;;5072107;28;20032;-63
2023/05/08 07:13:03;;;;;;;23.98;12.80;;;15.40;99.90;;;;;;5073245;28;20071;-59
2023/05/08 07:15:30;;;;;;;24.98;11.85;;;15.40;99.90;;;;;;5070269;28;20082;-63
2023/05/08 07:17:56;;;;;;;21.60;12.20;;;15.40;99.90;;;;;;5071556;28;20027;-64
2023/05/08 07:20:23;;;;;;;22.77;12.38;;;15.30;99.90;;;;;;5071895;28;20020;-62
2023/05/08 07:22:48;;;;;;;19.15;11.32;;;15.30;99.90;;;;;;5072245;28;20019;-62
2023/05/08 07:25:15;;;;;;;20.65;11.77;;;15.40;99.90;;;;;;5073005;28;20024;-60
2023/05/08 07:27:40;;;;;;;19.23;12.35;;;15.40;99.90;;;;;;5070662;28;20066;-60
2023/05/08 07:30:07;;;;;;;20.17;12.02;;;15.40;99.90;;;;;;5070510;28;20029;-59
2023/05/08 07:32:32;;;;;;;22.60;12.77;;;15.40;99.90;;;;;;5074542;28;20145;-58
2023/05/08 07:34:58;;;;;;;19.23;11.88;;;15.50;99.90;;;;;;5071225;28;20471;-60
2023/05/08 07:37:24;;;;;;;18.27;12.10;;;15.60;99.90;;;;;;5071372;28;20017;-62
2023/05/08 07:39:49;;;;;;;20.80;13.27;;;15.60;99.90;;;;;;5071238;28;20387;-64
2023/05/08 07:42:17;;;;;;;20.15;12.80;;;15.60;99.90;;;;;;5065347;28;20349;-63
2023/05/08 07:44:42;;;;;;;25.98;12.50;;;15.70;99.90;;;;;;5065395;28;20495;-63
2023/05/08 07:47:08;;;;;;;15.93;10.88;;;15.60;99.90;;;;;;5068682;28;20114;-61
2023/05/08 07:49:33;;;;;;;23.77;12.15;;;15.70;99.90;;;;;;5068824;28;20028;-61
2023/05/08 07:51:59;;;;;;;18.25;11.68;;;15.90;99.90;;;;;;5072327;28;20047;-62
2023/05/08 07:54:25;;;;;;;23.02;12.20;;;15.90;99.90;;;;;;5070318;28;20036;-63
2023/05/08 07:56:50;;;;;;;17.63;11.43;;;16.00;99.90;;;;;;5070888;28;20050;-63
2023/05/08 07:59:16;;;;;;;16.65;11.05;;;16.00;99.90;;;;;;5072513;28;20023;-60
2023/05/08 08:01:45;;;;;;;22.38;12.82;;;16.10;99.90;;;;;;5069913;28;20044;-61
2023/05/08 08:04:14;;;;;;;18.38;12.32;;;16.20;99.90;;;;;;5069197;28;20100;-62
2023/05/08 08:06:40;;;;;;;18.35;10.98;;;16.20;99.90;;;;;;5066540;28;20082;-62
2023/05/08 08:09:05;;;;;;;23.13;11.65;;;16.30;99.90;;;;;;5074224;28;20028;-63
2023/05/08 08:11:31;;;;;;;27.40;11.15;;;16.20;99.90;;;;;;5070918;28;20086;-63
2023/05/08 08:13:57;;;;;;;20.70;11.05;;;16.30;99.90;;;;;;5071691;28;20028;-63
2023/05/08 08:16:22;;;;;;;18.10;11.07;;;16.40;99.90;;;;;;5071845;28;20058;-62
2023/05/08 08:18:48;;;;;;;18.05;10.57;;;16.40;99.90;;;;;;5069140;28;20024;-62
2023/05/08 08:21:13;;;;;;;17.85;10.88;;;16.50;99.90;;;;;;5087681;28;20021;-62
2023/05/08 08:23:39;;;;;;;21.63;11.10;;;16.60;99.90;;;;;;5070300;28;20024;-61
2023/05/08 08:26:05;;;;;;;13.75;10.52;;;16.70;99.90;;;;;;5071644;28;20028;-59
2023/05/08 08:28:30;;;;;;;15.45;10.77;;;16.50;99.90;;;;;;5069111;28;20032;-63
2023/05/08 08:30:56;;;;;;;20.42;11.57;;;16.60;99.90;;;;;;5068467;28;20021;-64
2023/05/08 08:33:22;;;;;;;19.65;12.45;;;16.60;99.90;;;;;;5067261;28;20020;-60
2023/05/08 08:35:47;;;;;;;17.63;10.77;;;16.60;99.90;;;;;;5070989;28;20502;-63
2023/05/08 08:38:13;;;;;;;21.00;10.70;;;16.70;99.90;;;;;;5071493;28;20046;-63
2023/05/08 08:40:41;;;;;;;21.77;13.25;;;16.80;99.90;;;;;;5073299;28;20032;-61
2023/05/08 08:43:08;;;;;;;16.60;10.18;;;16.80;99.90;;;;;;5066062;28;20024;-62
2023/05/08 08:45:35;;;;;;;17.50;11.18;;;16.90;99.90;;;;;;5070355;28;20410;-61
2023/05/08 08:48:02;;;;;;;19.45;12.35;;;16.90;99.90;;;;;;5069840;28;20035;-63
2023/05/08 08:50:32;;;;;;;21.50;11.93;;;17.00;99.90;;;;;;5073640;28;20529;-62
2023/05/08 08:53:09;;;;;;;23.65;12.40;;;17.00;99.90;;;;;;5066234;28;20044;-63
2023/05/08 08:55:38;;;;;;;17.67;11.40;;;17.00;99.90;;;;;;5069339;28;20016;-63
2023/05/08 08:58:16;;;;;;;21.92;10.60;;;17.00;99.90;;;;;;5070858;28;20035;-59
2023/05/08 09:00:42;;;;;;;19.15;11.82;;;17.00;99.90;;;;;;5071377;28;20020;-63
2023/05/08 09:03:08;;;;;;;21.58;12.45;;;17.10;99.90;;;;;;5067954;28;20023;-61
2023/05/08 09:05:34;;;;;;;19.95;10.77;;;17.10;99.90;;;;;;5072711;28;20019;-58
2023/05/08 09:08:00;;;;;;;16.35;10.95;;;17.20;99.90;;;;;;5072467;28;20118;-63
2023/05/08 09:10:26;;;;;;;23.58;11.27;;;17.20;99.90;;;;;;5074287;28;20032;-62
2023/05/08 09:12:52;;;;;;;23.33;12.05;;;17.30;99.90;;;;;;5070261;28;20040;-61
2023/05/08 09:15:17;;;;;;;16.67;10.55;;;17.30;99.90;;;;;;5065842;28;20581;-62
2023/05/08 09:17:43;;;;;;;18.33;11.13;;;17.20;99.90;;;;;;5069775;28;20029;-60
2023/05/08 09:20:09;;;;;;;21.17;12.55;;;17.10;99.90;;;;;;5075424;28;20107;-62
2023/05/08 09:22:35;;;;;;;21.67;11.05;;;17.20;99.90;;;;;;5070009;28;20035;-63
2023/05/08 09:25:02;;;;;;;19.55;11.32;;;17.10;99.90;;;;;;5069889;28;20093;-60
2023/05/08 09:27:30;;;;;;;15.77;11.25;;;17.10;99.90;;;;;;5069766;28;20052;-61
2023/05/08 09:30:06;;;;;;;22.25;11.55;;;17.00;99.90;;;;;;5070302;28;20115;-63
2023/05/08 09:32:33;;;;;;;17.05;11.23;;;17.00;99.90;;;;;;5071679;28;20086;-60
2023/05/08 09:35:00;;;;;;;16.98;10.85;;;17.20;99.90;;;;;;5064453;28;20593;-60
2023/05/08 09:37:26;;;;;;;17.95;10.57;;;17.10;99.90;;;;;;5067875;28;20039;-59
2023/05/08 09:39:53;;;;;;;15.55;11.32;;;17.10;99.90;;;;;;5075982;28;20036;-60
2023/05/08 09:42:19;;;;;;;17.25;11.73;;;17.00;99.90;;;;;;5067009;28;20025;-61
2023/05/08 09:44:50;;;;;;;21.02;11.45;;;17.00;99.90;;;;;;5065408;28;20486;-62
2023/05/08 09:47:17;;;;;;;20.05;11.77;;;17.00;99.90;;;;;;5066343;28;20590;-62
2023/05/08 09:50:04;;;;;;;23.48;12.40;;;16.80;99.90;;;;;;5067044;28;20029;-64
2023/05/08 09:52:31;;;;;;;18.23;11.30;;;16.80;99.90;;;;;;5067076;28;20529;-60
2023/05/08 09:55:00;;;;;;;17.05;11.25;;;16.80;99.90;;;;;;5066721;28;20500;-61
2023/05/08 09:57:27;;;;;;;18.85;10.85;;;16.70;99.90;;;;;;5071127;28;20031;-63
2023/05/08 10:00:20;;;;;;;18.23;11.23;;;16.70;99.90;;;;;;5069337;28;20020;-60
2023/05/08 10:03:00;;;;;;;26.00;11.63;;;16.70;99.90;;;;;;5064746;28;20107;-61
2023/05/08 10:05:31;;;;;;;16.75;11.15;;;16.60;99.90;;;;;;5072635;28;20431;-61
2023/05/08 10:08:19;;;;;;;17.17;10.73;;;16.60;99.90;;;;;;5072486;28;20031;-61
2023/05/08 10:10:45;;;;;;;23.02;13.32;;;16.60;99.90;;;;;;5073698;28;20028;-55
2023/05/08 10:13:10;;;;;;;17.27;12.05;;;16.60;99.90;;;;;;5068326;28;20074;-59
2023/05/08 10:15:40;;;;;;;16.58;11.63;;;16.60;99.90;;;;;;5076123;28;20032;-58
2023/05/08 10:18:10;;;;;;;22.52;12.25;;;16.70;99.90;;;;;;5074168;28;20099;-57
2023/05/08 10:20:41;;;;;;;19.63;11.57;;;16.70;99.90;;;;;;5072791;28;20453;-61
2023/05/08 10:23:10;;;;;;;21.33;13.32;;;16.60;99.90;;;;;;5075633;28;20027;-60
2023/05/08 10:25:43;;;;;;;20.27;13.15;;;16.60;99.90;;;;;;5071803;28;20104;-58
2023/05/08 10:28:27;;;;;;;18.50;12.60;;;16.60;99.90;;;;;;5071784;28;20412;-59
2023/05/08 10:30:58;;;;;;;21.02;11.90;;;16.50;99.90;;;;;;5070732;28;20037;-59
2023/05/08 10:33:28;;;;;;;19.05;12.80;;;16.50;99.90;;;;;;5073674;28;20116;-62
2023/05/08 10:35:54;;;;;;;19.52;12.55;;;16.60;99.90;;;;;;5074014;28;20029;-59
2023/05/08 10:38:21;;;;;;;21.23;12.55;;;16.60;99.90;;;;;;5072257;28;20032;-62
2023/05/08 10:40:49;;;;;;;18.23;12.85;;;16.60;99.90;;;;;;5073625;28;20032;-60
2023/05/08 10:43:15;;;;;;;21.98;12.85;;;16.70;99.90;;;;;;5071071;28;20542;-59
2023/05/08 10:45:41;;;;;;;22.77;12.88;;;16.70;99.90;;;;;;5066247;28;20044;-63
2023/05/08 10:48:37;;;;;;;20.10;11.52;;;16.80;99.90;;;;;;5069033;28;20108;-60
2023/05/08 10:51:20;;;;;;;16.60;11.90;;;17.00;99.90;;;;;;5068553;28;20035;-61
2023/05/08 10:53:51;;;;;;;18.58;13.00;;;16.90;99.90;;;;;;5072035;28;20036;-61
2023/05/08 10:56:16;;;;;;;23.15;12.88;;;17.00;99.90;;;;;;5073620;28;20033;-61
2023/05/08 10:58:42;;;;;;;24.92;13.27;;;17.00;99.90;;;;;;5071568;28;20028;-57
2023/05/08 11:01:07;;;;;;;19.73;12.38;;;16.90;99.90;;;;;;5072387;28;20416;-63
2023/05/08 11:03:47;;;;;;;20.48;11.77;;;17.10;99.90;;;;;;5071561;28;20028;-61
2023/05/08 11:06:13;;;;;;;21.45;12.90;;;17.10;99.90;;;;;;5073286;28;20963;-59
2023/05/08 11:08:50;;;;;;;15.40;11.05;;;17.10;99.90;;;;;;5072623;28;20031;-58
2023/05/08 11:11:25;;;;;;;18.67;11.82;;;17.20;99.90;;;;;;5067977;28;20038;-61
2023/05/08 11:14:06;;;;;;;17.38;10.85;;;17.10;99.90;;;;;;5072955;28;20365;-57
2023/05/08 11:16:53;;;;;;;20.15;11.75;;;17.10;99.90;;;;;;5067579;28;20025;-59
2023/05/08 11:19:20;;;;;;;16.63;10.77;;;17.10;99.90;;;;;;5065531;28;20036;-56
2023/05/08 11:22:24;;;;;;;20.48;12.45;;;17.20;99.90;;;;;;5067330;28;20021;-60
2023/05/08 11:25:05;;;;;;;15.98;10.68;;;17.30;99.90;;;;;;5065820;28;20029;-59
2023/05/08 11:27:59;;;;;;;17.27;10.52;;;17.40;99.90;;;;;;5070064;28;20025;-61
2023/05/08 11:30:38;;;;;;;21.50;12.00;;;17.60;99.90;;;;;;5068043;28;20036;-59
2023/05/08 11:33:03;;;;;;;20.63;11.05;;;17.60;99.90;;;;;;5076250;28;20028;-58
2023/05/08 11:35:42;;;;;;;18.90;10.48;;;17.60;99.90;;;;;;5067722;28;20112;-61
2023/05/08 11:38:18;;;;;;;18.75;11.13;;;17.90;99.90;;;;;;5074628;28;20435;-57
2023/05/08 11:40:46;;;;;;;14.75;10.27;;;17.90;99.90;;;;;;5074161;28;20032;-61
2023/05/08 11:43:35;;;;;;;15.48;10.18;;;17.80;99.90;;;;;;5074116;28;20094;-59
2023/05/08 11:46:15;;;;;;;18.08;10.70;;;17.90;99.90;;;;;;5067609;28;20049;-61
2023/05/08 11:48:41;;;;;;;14.93;10.13;;;18.00;99.90;;;;;;5074195;28;20408;-61
2023/05/08 11:51:07;;;;;;;13.60;10.75;;;18.00;99.90;;;;;;5070525;28;20028;-57
2023/05/08 11:53:34;;;;;;;13.80;10.15;;;18.30;99.90;;;;;;5071602;28;20040;-62
2023/05/08 11:55:59;;;;;;;17.60;10.15;;;18.20;99.90;;;;;;5067520;28;20032;-59
2023/05/08 11:58:25;;;;;;;12.10;8.45;;;18.30;99.90;;;;;;5072470;28;20086;-59
2023/05/08 12:00:51;;;;;;;12.93;8.82;;;18.40;99.90;;;;;;5062614;28;20024;-62
2023/05/08 12:03:19;;;;;;;10.77;8.70;;;18.60;99.90;;;;;;5071640;28;20092;-58
2023/05/08 12:05:45;;;;;;;10.00;7.32;;;18.50;99.90;;;;;;5065236;28;20056;-62
2023/05/08 12:08:16;;;;;;;9.93;6.63;;;18.30;99.90;;;;;;5069046;28;20032;-55
2023/05/08 12:10:45;;;;;;;15.43;6.57;;;18.40;99.90;;;;;;5064556;28;20427;-59
2023/05/08 12:13:18;;;;;;;9.77;7.15;;;18.80;99.90;;;;;;5067231;28;20032;-61
2023/05/08 12:15:48;;;;;;;15.63;9.05;;;18.90;99.90;;;;;;5067723;28;20033;-61
2023/05/08 12:18:15;;;;;;;16.13;7.82;;;18.80;99.90;;;;;;5068469;28;20024;-65
2023/05/08 12:20:40;;;;;;;11.10;7.93;;;19.00;99.90;;;;;;5071994;28;20032;-61
2023/05/08 12:23:07;;;;;;;10.48;7.38;;;18.90;99.90;;;;;;5067630;28;20032;-61
2023/05/08 12:25:33;;;;;;;11.35;7.47;;;18.80;99.90;;;;;;5067188;28;20029;-61
2023/05/08 12:27:59;;;;;;;13.88;7.78;;;18.80;99.90;;;;;;5067517;28;20381;-63
2023/05/08 12:30:24;;;;;;;13.80;8.00;;;18.70;99.90;;;;;;5067927;28;20032;-59
2023/05/08 12:32:51;;;;;;;14.40;8.15;;;18.60;99.90;;;;;;5066733;28;20025;-61
2023/05/08 12:35:17;;;;;;;16.70;7.43;;;18.70;99.90;;;;;;5066461;28;20036;-62
2023/05/08 12:37:44;;;;;;;14.13;8.18;;;18.60;99.90;;;;;;5065546;28;20032;-61
2023/05/08 12:40:27;;;;;;;13.02;8.52;;;18.40;99.90;;;;;;5063128;28;20070;-62
2023/05/08 12:42:53;;;;;;;10.43;7.22;;;18.50;99.90;;;;;;5069632;28;20030;-62