Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:03:59;;;;;;;60.60;56.80;;;;;;;19.09;100.00;102885.14;2009598;71;33335;-71
2022/07/10 00:09:45;;;;;;;62.03;58.43;;;;;;;19.30;100.00;102890.61;2000412;71;30946;-73
2022/07/10 00:15:31;;;;;;;60.67;57.07;;;;;;;19.08;100.00;102883.45;2006181;71;30802;-71
2022/07/10 00:21:16;;;;;;;64.20;60.40;;;;;;;18.97;100.00;102882.42;1991691;71;30876;-73
2022/07/10 00:27:02;;;;;;;62.73;58.93;;;;;;;18.97;100.00;102877.63;2006236;71;30990;-73
2022/07/10 00:32:46;;;;;;;61.27;57.57;;;;;;;19.02;100.00;102878.17;2004139;71;31079;-72
2022/07/10 00:38:33;;;;;;;62.73;58.97;;;;;;;18.74;100.00;102874.12;1994924;71;31016;-71
2022/07/10 00:44:18;;;;;;;62.47;58.47;;;;;;;18.74;100.00;102870.49;2011582;71;30894;-72
2022/07/10 00:50:03;;;;;;;61.63;57.83;;;;;;;18.75;100.00;102874.97;1991674;71;30961;-71
2022/07/10 00:55:48;;;;;;;61.27;57.50;;;;;;;18.51;100.00;102874.80;1994946;71;30863;-73
2022/07/10 01:01:35;;;;;;;61.83;58.10;;;;;;;18.44;100.00;102863.03;2006363;71;30900;-72
2022/07/10 01:07:19;;;;;;;59.70;56.00;;;;;;;18.51;100.00;102865.80;1991692;71;30792;-71
2022/07/10 01:13:04;;;;;;;64.07;60.27;;;;;;;18.35;100.00;102868.42;1999307;71;30914;-73
2022/07/10 01:18:49;;;;;;;61.30;57.60;;;;;;;18.28;100.00;102872.09;2010131;71;30845;-74
2022/07/10 01:24:44;;;;;;;60.17;56.57;;;;;;;18.01;100.00;102866.84;2009720;71;31010;-71
2022/07/10 01:30:29;;;;;;;60.13;56.53;;;;;;;18.09;100.00;102875.28;1995351;71;32851;-73
2022/07/10 01:36:14;;;;;;;62.33;58.60;;;;;;;18.04;100.00;102868.27;2008307;71;30867;-72
2022/07/10 01:41:59;;;;;;;60.20;56.70;;;;;;;18.03;100.00;102854.77;2002818;71;30796;-73
2022/07/10 01:47:44;;;;;;;58.60;55.00;;;;;;;17.94;100.00;102860.70;2011882;71;32881;-72
2022/07/10 01:53:29;;;;;;;59.50;55.90;;;;;;;17.94;100.00;102850.85;2004029;71;30841;-73
2022/07/10 01:59:15;;;;;;;59.63;55.93;;;;;;;17.66;100.00;102850.95;2008213;71;30963;-73
2022/07/10 02:05:00;;;;;;;58.43;54.73;;;;;;;17.68;100.00;102850.08;2008301;71;32978;-72
2022/07/10 02:10:44;;;;;;;60.13;56.53;;;;;;;17.77;100.00;102850.90;2000956;71;33354;-73
2022/07/10 02:16:31;;;;;;;59.77;56.17;;;;;;;17.57;100.00;102848.40;2007662;71;33474;-73
2022/07/10 02:22:17;;;;;;;57.73;54.03;;;;;;;17.41;100.00;102831.85;2009223;71;32940;-72
2022/07/10 02:28:03;;;;;;;58.60;55.00;;;;;;;17.36;100.00;102856.58;1994895;71;30970;-71
2022/07/10 02:33:48;;;;;;;58.03;54.37;;;;;;;17.43;100.00;102847.84;1991663;71;30817;-73
2022/07/10 02:39:33;;;;;;;58.00;54.40;;;;;;;17.29;100.00;102850.38;2004232;71;32967;-72
2022/07/10 02:45:19;;;;;;;59.40;55.73;;;;;;;17.33;100.00;102848.69;2016915;71;32852;-73
2022/07/10 02:51:03;;;;;;;59.50;55.80;;;;;;;17.30;100.00;102843.09;2004139;71;32897;-72
2022/07/10 02:56:49;;;;;;;58.03;54.43;;;;;;;16.94;100.00;102843.38;2013711;71;32837;-73
2022/07/10 03:02:34;;;;;;;57.40;53.70;;;;;;;16.66;100.00;102837.72;2009677;71;32802;-72
2022/07/10 03:11:26;;;;;;;58.33;54.73;;;;;;;16.53;100.00;102837.66;2048327;69;33129;-67
2022/07/10 03:13:57;;;;;;;59.57;55.77;;;;;;;16.52;100.00;102837.92;2015192;70;26224;-67
2022/07/10 03:16:27;;;;;;;56.83;53.43;;;;;;;16.71;100.00;102837.73;1937774;73;26284;-66
2022/07/10 03:18:58;;;;;;;59.40;55.80;;;;;;;16.84;100.00;102830.17;2008490;70;26674;-66
2022/07/10 03:21:30;;;;;;;57.80;54.00;;;;;;;16.84;100.00;102830.17;2019445;70;26290;-66
2022/07/10 03:24:00;;;;;;;58.40;54.63;;;;;;;16.90;100.00;102831.03;1934397;73;24150;-66
2022/07/10 03:26:31;;;;;;;56.17;52.70;;;;;;;16.78;100.00;102832.12;1938553;73;26218;-66
2022/07/10 03:29:02;;;;;;;55.37;51.97;;;;;;;16.51;100.00;102826.45;1938602;73;26283;-66
2022/07/10 03:31:32;;;;;;;57.43;53.97;;;;;;;16.20;100.00;102837.57;1950576;72;26373;-65
2022/07/10 03:34:03;;;;;;;55.00;51.70;;;;;;;16.14;100.00;102831.64;1901193;75;26682;-65
2022/07/10 03:36:33;;;;;;;56.67;53.27;;;;;;;15.95;100.00;102836.06;1908815;74;26676;-65
2022/07/10 03:39:04;;;;;;;54.90;51.60;;;;;;;15.91;100.00;102823.72;1908644;75;26281;-65
2022/07/10 03:41:35;;;;;;;55.57;52.10;;;;;;;15.61;100.00;102825.80;1897867;73;26239;-65
2022/07/10 03:44:06;;;;;;;55.90;52.50;;;;;;;15.65;100.00;102821.89;1978945;72;26229;-65
2022/07/10 03:46:36;;;;;;;56.17;52.87;;;;;;;15.69;100.00;102823.88;1910282;74;26255;-65
2022/07/10 03:49:07;;;;;;;55.73;52.33;;;;;;;15.74;100.00;102824.47;1914013;74;26716;-65
2022/07/10 03:51:38;;;;;;;54.67;51.33;;;;;;;15.52;100.00;102815.37;1939259;73;26748;-66
2022/07/10 03:54:09;;;;;;;56.03;52.50;;;;;;;15.51;100.00;102816.47;1941988;73;26679;-66
2022/07/10 03:59:29;;;;;;;54.03;50.73;;;;;;;15.57;100.00;102820.45;1920439;75;26674;-66
2022/07/10 04:05:13;;;;;;;53.87;50.47;;;;;;;15.30;100.00;102810.72;2004189;70;32916;-65
2022/07/10 04:10:58;;;;;;;55.57;52.17;;;;;;;15.57;100.00;102806.45;2013245;71;33272;-67
2022/07/10 04:16:44;;;;;;;54.80;51.30;;;;;;;15.38;100.00;102809.36;2008320;71;33265;-67
2022/07/10 04:22:29;;;;;;;55.20;51.80;;;;;;;15.25;100.00;102816.27;1994884;71;32803;-66
2022/07/10 04:28:13;;;;;;;52.13;48.83;;;;;;;15.02;100.00;102820.83;1997090;71;32882;-67
2022/07/10 04:33:59;;;;;;;52.30;49.10;;;;;;;14.90;100.00;102823.82;2008431;71;32759;-66
2022/07/10 04:39:45;;;;;;;50.77;47.47;;;;;;;14.87;100.00;102821.56;2008330;71;33470;-66
2022/07/10 04:45:30;;;;;;;55.13;51.60;;;;;;;15.24;100.00;102822.98;2013457;71;32853;-67
2022/07/10 04:51:16;;;;;;;54.67;51.17;;;;;;;15.29;100.00;102829.17;2013457;71;33050;-65
2022/07/10 04:57:04;;;;;;;53.10;49.60;;;;;;;15.47;100.00;102828.20;2014873;71;33396;-66
2022/07/10 05:02:49;;;;;;;57.27;53.67;;;;;;;15.51;100.00;102834.13;2004793;71;33227;-65
2022/07/10 05:08:34;;;;;;;53.40;49.90;;;;;;;15.46;100.00;102827.90;2002944;71;32793;-66
2022/07/10 05:14:19;;;;;;;54.30;50.90;;;;;;;15.79;100.00;102827.27;2006282;71;32865;-66
2022/07/10 05:20:04;;;;;;;59.30;55.40;;;;;;;16.15;100.00;102822.13;2003925;71;32864;-66
2022/07/10 05:25:50;;;;;;;58.00;54.40;;;;;;;16.45;100.00;102814.36;2002734;71;32852;-67
2022/07/10 05:31:37;;;;;;;54.10;50.60;;;;;;;16.49;100.00;102816.05;2006376;71;32805;-67
2022/07/10 05:37:23;;;;;;;53.50;50.27;;;;;;;16.58;100.00;102808.80;1998946;71;32830;-67
2022/07/10 05:43:09;;;;;;;58.90;55.30;;;;;;;16.66;100.00;102804.89;2001002;71;32895;-66
2022/07/10 05:48:55;;;;;;;57.53;54.03;;;;;;;16.71;100.00;102808.27;2011516;71;32929;-67
2022/07/10 05:54:40;;;;;;;59.43;55.73;;;;;;;16.95;100.00;102800.97;2008157;71;32900;-67
2022/07/10 06:00:25;;;;;;;57.87;54.33;;;;;;;16.91;100.00;102811.08;2009555;71;33482;-67
2022/07/10 06:06:15;;;;;;;57.53;53.60;;;;;;;17.14;100.00;102816.70;2000882;71;32803;-68
2022/07/10 06:11:58;;;;;;;54.50;51.00;;;;;;;17.16;100.00;102817.24;2011647;71;32886;-65
2022/07/10 06:17:44;;;;;;;53.43;50.03;;;;;;;17.44;100.00;102808.80;2000396;71;32976;-67
2022/07/10 06:23:30;;;;;;;54.60;51.10;;;;;;;17.52;100.00;102811.87;2011542;71;33400;-68
2022/07/10 06:29:14;;;;;;;52.10;48.67;;;;;;;17.58;100.00;102808.52;2004597;71;33293;-67
2022/07/10 06:35:01;;;;;;;51.77;48.03;;;;;;;17.72;100.00;102812.40;2004265;71;33385;-67
2022/07/10 06:40:48;;;;;;;49.83;46.53;;;;;;;17.80;100.00;102810.40;2013259;71;33559;-66
2022/07/10 06:46:33;;;;;;;51.97;48.57;;;;;;;17.95;100.00;102808.11;2013688;71;31001;-67
2022/07/10 06:52:38;;;;;;;51.03;47.80;;;;;;;18.10;100.00;102803.81;2007075;71;30874;-65
2022/07/10 06:58:24;;;;;;;53.13;49.50;;;;;;;18.20;100.00;102793.36;2018706;71;33422;-68
2022/07/10 07:04:09;;;;;;;55.73;52.33;;;;;;;18.30;100.00;102794.44;1996813;70;32820;-66
2022/07/10 07:09:54;;;;;;;54.53;51.03;;;;;;;18.48;100.00;102781.11;2018730;71;30880;-67
2022/07/10 07:15:42;;;;;;;55.77;52.37;;;;;;;18.60;100.00;102772.61;1997127;71;32818;-67
2022/07/10 07:27:31;;;;;;;53.27;49.90;;;;;;;19.06;100.00;102777.84;2002707;71;30889;-67
2022/07/10 07:33:20;;;;;;;55.53;51.63;;;;;;;19.31;100.00;102779.56;1963742;72;30919;-68
2022/07/10 07:39:04;;;;;;;53.80;50.30;;;;;;;19.39;100.00;102772.72;2011729;71;31510;-67
2022/07/10 07:44:50;;;;;;;52.77;49.63;;;;;;;19.98;100.00;102763.84;1995420;71;31043;-67
2022/07/10 07:50:37;;;;;;;46.07;43.17;;;;;;;20.76;100.00;102767.52;2010236;71;30947;-67
2022/07/10 07:56:23;;;;;;;38.57;36.27;;;;;;;20.99;100.00;102766.30;2016959;71;30999;-68
2022/07/10 08:02:08;;;;;;;35.60;33.40;;;;;;;21.33;100.00;102765.41;2016909;71;30903;-65
2022/07/10 08:07:55;;;;;;;31.30;28.90;;;;;;;21.48;100.00;102758.03;2009610;71;31091;-66
2022/07/10 08:13:43;;;;;;;30.57;28.67;;;;;;;22.01;100.00;102760.37;2018601;71;30890;-67
2022/07/10 08:19:27;;;;;;;28.73;27.00;;;;;;;22.20;100.00;102746.35;2015256;71;30866;-66
2022/07/10 08:25:12;;;;;;;27.40;25.90;;;;;;;22.32;100.00;102747.20;2007809;71;30981;-65
2022/07/10 08:30:57;;;;;;;24.67;23.47;;;;;;;22.46;100.00;102747.98;2016765;71;30968;-66
2022/07/10 08:36:43;;;;;;;22.70;21.57;;;;;;;22.55;100.00;102746.64;2009706;71;30900;-67
2022/07/10 08:42:28;;;;;;;21.43;20.43;;;;;;;22.74;100.00;102740.25;2000344;71;31545;-67
2022/07/10 08:48:13;;;;;;;21.05;20.05;;;;;;;22.77;100.00;102739.59;2004647;71;30893;-73
2022/07/10 08:57:09;;;;;;;20.15;18.98;;;;;;;23.06;100.00;102743.40;2038105;69;30646;-66
2022/07/10 08:59:39;;;;;;;17.75;16.95;;;;;;;22.97;100.00;102756.67;1939304;73;24161;-67
2022/07/10 09:02:10;;;;;;;16.90;16.20;;;;;;;23.17;100.00;102750.45;1937849;74;24571;-66
2022/07/10 09:04:41;;;;;;;16.45;15.75;;;;;;;23.20;100.00;102756.05;1969805;72;24143;-66
2022/07/10 09:07:11;;;;;;;17.17;16.37;;;;;;;23.15;100.00;102752.19;1936027;73;24229;-66
2022/07/10 09:09:55;;;;;;;16.10;15.30;;;;;;;23.06;100.00;102751.30;1941710;73;24668;-66
2022/07/10 09:12:26;;;;;;;15.53;14.87;;;;;;;23.10;100.00;102744.42;1941724;73;24606;-66
2022/07/10 09:14:59;;;;;;;15.18;14.47;;;;;;;23.13;100.00;102750.28;1940348;73;24129;-66
2022/07/10 09:17:30;;;;;;;15.10;14.38;;;;;;;23.24;100.00;102740.05;1931737;74;24129;-66
2022/07/10 09:20:00;;;;;;;13.80;13.20;;;;;;;23.25;100.00;102746.83;1937725;74;24576;-66
2022/07/10 09:22:34;;;;;;;14.40;13.80;;;;;;;23.37;100.00;102738.55;1937709;74;24121;-67
2022/07/10 09:25:14;;;;;;;17.20;15.95;;;;;;;23.50;100.00;102737.64;1937843;74;24164;-67
2022/07/10 09:27:54;;;;;;;15.30;14.40;;;;;;;23.32;100.00;102730.78;1937941;74;24186;-66
2022/07/10 09:30:36;;;;;;;14.17;13.57;;;;;;;23.24;100.00;102726.72;1934585;73;24571;-67
2022/07/10 09:33:26;;;;;;;14.93;14.15;;;;;;;23.16;100.00;102727.52;1904280;74;24181;-67
2022/07/10 09:36:08;;;;;;;13.75;13.00;;;;;;;23.22;100.00;102727.64;1931890;74;24201;-70
2022/07/10 09:38:57;;;;;;;12.78;12.13;;;;;;;23.28;100.00;102728.31;1926816;73;24286;-71
2022/07/10 09:41:29;;;;;;;13.55;12.82;;;;;;;23.35;100.00;102721.03;1931496;73;25061;-71
2022/07/10 09:44:01;;;;;;;13.40;12.70;;;;;;;23.34;100.00;102715.67;1990662;72;24667;-70
2022/07/10 09:46:34;;;;;;;13.22;12.63;;;;;;;23.32;100.00;102712.34;1985015;72;24689;-72
2022/07/10 09:49:07;;;;;;;13.55;12.75;;;;;;;23.44;100.00;102706.34;1942475;73;24256;-72
2022/07/10 09:51:39;;;;;;;13.43;12.82;;;;;;;23.37;100.00;102706.50;1937836;73;24172;-71
2022/07/10 09:54:11;;;;;;;13.38;12.68;;;;;;;23.35;100.00;102702.59;1937779;73;24125;-72
2022/07/10 09:56:43;;;;;;;13.18;12.58;;;;;;;23.36;100.00;102704.25;1937752;74;24331;-72
2022/07/10 09:59:15;;;;;;;13.55;12.88;;;;;;;23.31;100.00;102703.00;1937989;74;24215;-72
2022/07/10 10:01:47;;;;;;;13.53;12.93;;;;;;;23.32;100.00;102701.81;1937828;74;24124;-72
2022/07/10 10:04:19;;;;;;;13.72;12.93;;;;;;;23.57;100.00;102698.88;1937854;74;24140;-72
2022/07/10 10:10:09;;;;;;;12.70;12.13;;;;;;;23.45;100.00;102694.39;1995435;71;30880;-71
2022/07/10 10:15:58;;;;;;;13.15;12.50;;;;;;;23.41;100.00;102682.83;1995434;71;31352;-71
2022/07/10 10:21:44;;;;;;;12.68;12.15;;;;;;;23.52;100.00;102684.26;2013278;71;31024;-72
2022/07/10 10:27:30;;;;;;;12.10;11.50;;;;;;;23.87;100.00;102677.25;2014994;71;31015;-72
2022/07/10 10:33:46;;;;;;;12.90;12.30;;;;;;;23.68;100.00;102671.02;1956617;72;31375;-71
2022/07/10 10:36:43;;;;;;;12.88;12.28;;;;;;;23.59;100.00;102674.67;1919308;73;24235;-70
2022/07/10 10:42:38;;;;;;;12.58;11.88;;;;;;;23.73;100.00;102672.28;2006580;71;31358;-71
2022/07/10 10:48:56;;;;;;;12.50;11.80;;;;;;;23.66;100.00;102669.11;2014979;71;30894;-71
2022/07/10 10:51:35;;;;;;;11.25;10.65;;;;;;;23.67;100.00;102664.50;1985798;72;24315;-71
2022/07/10 10:57:21;;;;;;;11.80;11.10;;;;;;;23.80;100.00;102653.59;2002826;71;30880;-70
2022/07/10 11:03:25;;;;;;;11.35;10.85;;;;;;;23.76;100.00;102647.48;1995515;71;30894;-72
2022/07/10 11:09:25;;;;;;;12.98;11.75;;;;;;;23.86;100.00;102641.50;2004275;71;30891;-69
2022/07/10 11:15:20;;;;;;;11.45;10.80;;;;;;;23.88;100.00;102641.99;2000396;71;30891;-72
2022/07/10 11:21:08;;;;;;;11.45;10.75;;;;;;;23.98;100.00;102633.16;2011469;71;31471;-69
2022/07/10 11:27:09;;;;;;;11.10;10.60;;;;;;;24.39;100.00;102619.87;2003858;71;30895;-72
2022/07/10 11:32:58;;;;;;;10.90;10.20;;;;;;;24.05;100.00;102616.45;1980218;72;31043;-72
2022/07/10 11:38:44;;;;;;;10.72;10.13;;;;;;;24.18;100.00;102616.90;2014968;71;30953;-70
2022/07/10 11:44:31;;;;;;;9.95;9.53;;;;;;;24.09;100.00;102608.94;2000900;71;30799;-71
2022/07/10 11:50:16;;;;;;;9.90;9.40;;;;;;;24.05;100.00;102609.35;2018748;71;30877;-68
2022/07/10 11:56:02;;;;;;;10.08;9.68;;;;;;;24.35;100.00;102608.36;2017105;71;30871;-70
2022/07/10 12:01:47;;;;;;;10.30;9.80;;;;;;;24.49;100.00;102601.07;2004312;71;31375;-70
2022/07/10 12:07:33;;;;;;;10.75;10.18;;;;;;;24.13;100.00;102600.02;2000930;71;30904;-71
2022/07/10 12:13:18;;;;;;;10.18;9.78;;;;;;;24.29;100.00;102604.62;2013191;71;30958;-71
2022/07/10 12:19:02;;;;;;;10.70;10.10;;;;;;;24.49;100.00;102589.13;2007834;71;30911;-71
2022/07/10 12:24:48;;;;;;;10.70;10.10;;;;;;;24.43;100.00;102591.88;1998887;71;30898;-72
2022/07/10 12:30:57;;;;;;;10.60;10.20;;;;;;;24.60;100.00;102590.20;1997280;71;31436;-72
2022/07/10 12:36:46;;;;;;;10.40;10.00;;;;;;;24.69;100.00;102581.06;2015154;71;30914;-71
2022/07/10 12:42:33;;;;;;;10.72;10.23;;;;;;;25.10;100.00;102568.45;2015085;71;31456;-71
2022/07/10 12:48:25;;;;;;;10.50;10.10;;;;;;;25.27;100.00;102564.08;2004676;70;31284;-71
2022/07/10 12:54:09;;;;;;;10.65;10.15;;;;;;;25.32;100.00;102561.63;2013583;71;30921;-70
2022/07/10 12:59:55;;;;;;;10.48;9.98;;;;;;;24.60;100.00;102562.62;2000989;71;31384;-70
2022/07/10 13:05:41;;;;;;;9.90;9.45;;;;;;;25.11;100.00;102554.48;2011876;71;30897;-70
2022/07/10 13:11:27;;;;;;;10.82;10.03;;;;;;;24.90;100.00;102550.73;2011321;71;30959;-68
2022/07/10 13:17:12;;;;;;;10.50;10.00;;;;;;;25.63;100.00;102544.20;2001229;71;30822;-70
2022/07/10 13:22:56;;;;;;;10.80;10.30;;;;;;;25.82;100.00;102538.25;2010404;71;30809;-71
2022/07/10 13:28:40;;;;;;;10.28;9.88;;;;;;;25.60;100.00;102535.75;1991871;71;31388;-68
2022/07/10 13:34:25;;;;;;;10.53;10.05;;;;;;;25.44;100.00;102529.57;2011852;71;30922;-71
2022/07/10 13:40:12;;;;;;;10.45;10.05;;;;;;;25.62;100.00;102528.30;2004525;71;30799;-69
2022/07/10 13:45:59;;;;;;;10.53;9.93;;;;;;;25.31;100.00;102529.50;2011808;71;30795;-67
2022/07/10 13:51:44;;;;;;;10.90;10.30;;;;;;;25.43;100.00;102518.77;2016756;71;30883;-70
2022/07/10 13:57:29;;;;;;;10.90;10.40;;;;;;;25.73;100.00;102515.30;2011686;71;30890;-71
2022/07/10 14:03:13;;;;;;;10.70;10.20;;;;;;;25.73;100.00;102512.45;2000346;71;31470;-70
2022/07/10 14:08:57;;;;;;;10.32;9.80;;;;;;;25.44;100.00;102511.08;2016630;71;31840;-69
2022/07/10 14:14:42;;;;;;;11.15;10.55;;;;;;;25.54;100.00;102501.58;2005941;71;31477;-70
2022/07/10 14:20:26;;;;;;;11.45;10.75;;;;;;;25.05;100.00;102497.54;2009674;71;30883;-70
2022/07/10 14:26:11;;;;;;;10.75;10.25;;;;;;;24.76;100.00;102488.98;2009459;71;30929;-71
2022/07/10 14:31:56;;;;;;;10.18;9.73;;;;;;;24.85;100.00;102480.69;2011550;71;30905;-66
2022/07/10 14:37:40;;;;;;;10.38;9.98;;;;;;;26.01;100.00;102482.22;2015092;71;30972;-68
2022/07/10 14:43:27;;;;;;;11.18;10.58;;;;;;;26.28;100.00;102477.91;2012025;71;30856;-65
2022/07/10 14:49:12;;;;;;;10.58;10.08;;;;;;;26.21;100.00;102477.66;2011474;69;31492;-68
2022/07/10 14:54:56;;;;;;;10.28;9.68;;;;;;;25.75;100.00;102477.36;2006495;71;31335;-68
2022/07/10 15:00:41;;;;;;;10.65;10.05;;;;;;;25.00;100.00;102459.92;1999321;71;31919;-69
2022/07/10 15:06:25;;;;;;;10.88;10.40;;;;;;;25.48;100.00;102467.94;2007905;70;31005;-69
2022/07/10 15:12:10;;;;;;;10.20;9.80;;;;;;;26.21;100.00;102467.70;2000795;71;30812;-69
2022/07/10 15:17:54;;;;;;;11.00;10.50;;;;;;;25.44;100.00;102454.17;2013307;71;30873;-70
2022/07/10 15:23:40;;;;;;;11.20;10.60;;;;;;;25.26;100.00;102453.47;2007984;71;31529;-69
2022/07/10 15:29:25;;;;;;;10.72;10.23;;;;;;;25.33;100.00;102434.66;2007904;71;31828;-69
2022/07/10 15:35:10;;;;;;;11.38;10.88;;;;;;;25.48;100.00;102437.48;2000194;71;28004;-68
2022/07/10 15:40:55;;;;;;;10.90;10.40;;;;;;;25.84;100.00;102431.14;2009527;71;31976;-68
2022/07/10 15:46:40;;;;;;;11.20;10.80;;;;;;;26.14;100.00;102424.69;2015144;71;31392;-69
2022/07/10 15:52:24;;;;;;;10.40;10.00;;;;;;;25.62;100.00;102418.13;2016836;71;31397;-68
2022/07/10 15:58:10;;;;;;;10.98;10.48;;;;;;;25.89;100.00;102408.73;2018905;71;30943;-68
2022/07/10 16:03:54;;;;;;;11.35;10.70;;;;;;;25.44;100.00;102401.53;2013383;71;30984;-68
2022/07/10 16:09:39;;;;;;;11.53;10.93;;;;;;;25.23;100.00;102395.27;2000977;71;31436;-67
2022/07/10 16:15:24;;;;;;;11.25;10.75;;;;;;;25.39;100.00;102399.73;1995223;71;30932;-68
2022/07/10 16:21:09;;;;;;;10.90;10.40;;;;;;;25.36;100.00;102388.47;2013265;71;31357;-69
2022/07/10 16:26:53;;;;;;;11.18;10.58;;;;;;;25.38;100.00;102382.41;2016971;71;30881;-66
2022/07/10 16:32:41;;;;;;;11.08;10.58;;;;;;;26.56;100.00;102363.47;2016812;71;32307;-69
2022/07/10 16:38:25;;;;;;;11.40;10.80;;;;;;;26.61;100.00;102365.25;1995408;71;30816;-66
2022/07/10 16:44:13;;;;;;;11.50;11.00;;;;;;;26.69;100.00;102360.01;2014929;71;30979;-68
2022/07/10 16:49:58;;;;;;;11.65;11.15;;;;;;;27.06;100.00;102355.91;2018690;71;31034;-69
2022/07/10 16:55:42;;;;;;;11.70;11.20;;;;;;;25.89;100.00;102364.59;2016952;71;31018;-69
2022/07/10 17:01:29;;;;;;;13.68;12.95;;;;;;;25.73;100.00;102353.87;1991634;71;30897;-68
2022/07/10 17:07:19;;;;;;;14.75;13.95;;;;;;;25.46;100.00;102353.66;2008229;71;31977;-73
2022/07/10 17:13:09;;;;;;;12.45;11.75;;;;;;;25.44;100.00;102348.89;2003995;71;31476;-73
2022/07/10 17:18:54;;;;;;;11.45;10.95;;;;;;;25.70;100.00;102349.48;2002315;71;30819;-74
2022/07/10 17:24:39;;;;;;;11.12;10.72;;;;;;;26.60;100.00;102337.34;2013419;71;31422;-74
2022/07/10 17:30:23;;;;;;;11.60;11.10;;;;;;;26.56;100.00;102336.39;2009806;71;30949;-74
2022/07/10 17:36:08;;;;;;;10.93;10.45;;;;;;;26.30;100.00;102335.09;1999017;71;31781;-73
2022/07/10 17:41:53;;;;;;;12.50;11.90;;;;;;;26.36;100.00;102328.79;2009908;71;32349;-72
2022/07/10 17:47:38;;;;;;;12.33;11.63;;;;;;;26.10;100.00;102336.86;2017475;71;32091;-71
2022/07/10 17:53:25;;;;;;;11.43;10.93;;;;;;;26.31;100.00;102328.22;2017002;71;31012;-74
2022/07/10 17:59:10;;;;;;;10.90;10.50;;;;;;;26.67;100.00;102320.45;1997660;71;30978;-70
2022/07/10 18:04:55;;;;;;;11.12;10.50;;;;;;;26.61;100.00;102315.36;2018755;71;31464;-71
2022/07/10 18:10:42;;;;;;;11.00;10.40;;;;;;;26.43;100.00;102311.11;2001078;71;32372;-74
2022/07/10 18:16:26;;;;;;;11.15;10.65;;;;;;;26.49;100.00;102318.20;2011304;71;30972;-73
2022/07/10 18:22:14;;;;;;;10.70;10.20;;;;;;;26.43;100.00;102315.38;1995422;71;30901;-73
2022/07/10 18:27:58;;;;;;;11.28;10.88;;;;;;;26.41;100.00;102307.18;2004253;71;30883;-71
2022/07/10 18:39:45;;;;;;;11.28;10.78;;;;;;;26.14;100.00;102301.58;2011592;71;33323;-73
2022/07/10 18:45:30;;;;;;;10.95;10.45;;;;;;;26.14;100.00;102303.63;2009996;71;31387;-73
2022/07/10 18:51:14;;;;;;;10.78;10.38;;;;;;;26.07;100.00;102307.05;2007580;71;30925;-71
2022/07/10 18:56:59;;;;;;;11.57;11.03;;;;;;;25.96;100.00;102307.30;2000291;71;30940;-70
2022/07/10 19:02:44;;;;;;;10.95;10.45;;;;;;;25.81;100.00;102304.53;2014925;71;30966;-74
2022/07/10 19:08:29;;;;;;;11.30;10.80;;;;;;;25.88;100.00;102311.08;2001053;71;31395;-73
2022/07/10 19:14:13;;;;;;;11.70;11.15;;;;;;;25.73;100.00;102317.45;1998824;71;30869;-74
2022/07/10 19:19:57;;;;;;;10.70;10.20;;;;;;;25.74;100.00;102314.27;2006668;71;30904;-76
2022/07/10 19:25:42;;;;;;;11.10;10.50;;;;;;;25.64;100.00;102315.30;2006690;71;31399;-76
2022/07/10 19:31:26;;;;;;;10.88;10.30;;;;;;;25.51;100.00;102331.47;2013281;71;30941;-75
2022/07/10 19:37:10;;;;;;;10.90;10.40;;;;;;;25.38;100.00;102330.60;2015463;71;33377;-74
2022/07/10 19:42:56;;;;;;;10.50;10.10;;;;;;;25.27;100.00;102333.66;2012240;71;33321;-77
2022/07/10 19:48:47;;;;;;;11.50;10.90;;;;;;;25.23;100.00;102329.02;2013653;71;31346;-78
2022/07/10 19:54:27;;;;;;;10.85;10.32;;;;;;;25.15;100.00;102333.61;2015191;71;31443;-75
2022/07/10 20:00:13;;;;;;;10.53;10.03;;;;;;;25.07;100.00;102331.68;1995195;71;30868;-78
2022/07/10 20:05:58;;;;;;;10.60;10.15;;;;;;;25.07;100.00;102327.41;2018412;71;30886;-73
2022/07/10 20:11:42;;;;;;;10.68;10.20;;;;;;;24.77;100.00;102330.05;2015356;71;31353;-72
2022/07/10 20:17:26;;;;;;;10.90;10.43;;;;;;;24.70;100.00;102334.85;2012261;71;30879;-72
2022/07/10 20:23:11;;;;;;;10.40;9.80;;;;;;;24.69;100.00;102340.91;2011947;71;30815;-76
2022/07/10 20:28:55;;;;;;;9.85;9.43;;;;;;;24.58;100.00;102343.89;2004294;71;30917;-73
2022/07/10 20:34:40;;;;;;;10.35;9.85;;;;;;;24.76;100.00;102345.44;2015363;71;31394;-72
2022/07/10 20:40:24;;;;;;;9.75;9.18;;;;;;;24.53;100.00;102345.50;1991761;71;31837;-71
2022/07/10 20:46:16;;;;;;;11.53;11.03;;;;;;;24.28;100.00;102356.68;1995481;71;31438;-75
2022/07/10 20:52:00;;;;;;;10.72;10.28;;;;;;;23.61;100.00;102358.58;2008281;71;31439;-71
2022/07/10 20:57:44;;;;;;;11.00;10.50;;;;;;;24.08;100.00;102361.67;2002747;71;30885;-73
2022/07/10 21:03:30;;;;;;;10.88;10.38;;;;;;;23.39;100.00;102368.92;2013174;71;30874;-72
2022/07/10 21:09:14;;;;;;;10.60;9.88;;;;;;;22.99;100.00;102371.09;2000889;71;31442;-73
2022/07/10 21:14:59;;;;;;;10.90;10.40;;;;;;;23.10;100.00;102373.84;2016774;71;31459;-73
2022/07/10 21:20:43;;;;;;;11.70;11.10;;;;;;;22.81;100.00;102384.16;2006284;71;31427;-72
2022/07/10 21:26:27;;;;;;;11.43;10.93;;;;;;;22.56;100.00;102377.25;2015077;71;30970;-72
2022/07/10 21:32:11;;;;;;;11.05;10.55;;;;;;;22.62;100.00;102378.77;2013676;71;30844;-74
2022/07/10 21:37:56;;;;;;;11.00;10.40;;;;;;;22.40;100.00;102374.05;2002811;71;31305;-74
2022/07/10 21:43:40;;;;;;;10.50;10.00;;;;;;;22.25;100.00;102382.97;2013906;71;30848;-74
2022/07/10 21:49:24;;;;;;;10.63;10.23;;;;;;;22.19;100.00;102382.30;2015387;71;30933;-73
2022/07/10 21:55:11;;;;;;;11.03;10.43;;;;;;;22.20;100.00;102384.56;2014961;71;31414;-74
2022/07/10 22:00:56;;;;;;;10.78;10.25;;;;;;;21.97;100.00;102390.02;2011451;71;31431;-74
2022/07/10 22:06:40;;;;;;;11.25;10.75;;;;;;;22.03;100.00;102387.31;2011885;71;31365;-72
2022/07/10 22:12:28;;;;;;;10.88;10.48;;;;;;;21.90;100.00;102382.55;2000297;71;31074;-74
2022/07/10 22:18:12;;;;;;;10.70;10.30;;;;;;;21.72;100.00;102390.94;2004092;71;30875;-74
2022/07/10 22:23:59;;;;;;;11.17;10.67;;;;;;;21.62;100.00;102394.59;2011469;71;30881;-74
2022/07/10 22:29:43;;;;;;;11.43;10.83;;;;;;;21.37;100.00;102397.50;2016636;71;30882;-74
2022/07/10 22:35:26;;;;;;;11.17;10.67;;;;;;;21.38;100.00;102395.52;2006447;70;30815;-74
2022/07/10 22:41:11;;;;;;;11.20;10.60;;;;;;;21.29;100.00;102399.69;2008421;71;30822;-74
2022/07/10 22:46:55;;;;;;;10.90;10.40;;;;;;;21.18;100.00;102403.93;2012062;71;30867;-74
2022/07/10 22:52:40;;;;;;;11.30;10.70;;;;;;;21.14;100.00;102409.94;2016627;71;31000;-73
2022/07/10 22:58:25;;;;;;;11.43;10.83;;;;;;;20.98;100.00;102409.44;2004502;71;30815;-74
2022/07/10 23:04:10;;;;;;;10.93;10.40;;;;;;;20.97;100.00;102406.91;1996580;71;30866;-74
2022/07/10 23:09:54;;;;;;;11.50;11.00;;;;;;;20.70;100.00;102407.83;1997237;71;30992;-74
2022/07/10 23:15:39;;;;;;;11.70;10.97;;;;;;;20.74;100.00;102405.47;2014904;71;30874;-74
2022/07/10 23:21:23;;;;;;;11.53;11.03;;;;;;;20.51;100.00;102399.47;1997217;71;30946;-73
2022/07/10 23:27:08;;;;;;;11.43;10.93;;;;;;;20.60;100.00;102393.92;2011261;71;30972;-73
2022/07/10 23:32:52;;;;;;;11.00;10.50;;;;;;;20.47;100.00;102389.95;2010154;71;31360;-74
2022/07/10 23:38:36;;;;;;;11.60;11.00;;;;;;;20.45;100.00;102387.44;2015272;71;33374;-74
2022/07/10 23:44:24;;;;;;;11.97;11.47;;;;;;;20.38;100.00;102381.96;2018737;71;30986;-74
2022/07/10 23:50:11;;;;;;;11.70;11.20;;;;;;;20.09;100.00;102375.20;1991850;71;31392;-74