Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:14;;;;;;;74.70;34.57;;;0.10;99.90;;;;;;5030033;28;20029;-83
2022/01/27 00:06:38;;;;;;;77.40;35.47;;;0.00;99.90;;;;;;5030205;28;20032;-82
2022/01/27 00:09:40;;;;;;;78.07;35.07;;;0.00;99.90;;;;;;5029707;28;20574;-82
2022/01/27 00:11:53;;;;;;;76.57;38.37;;;0.00;99.90;;;;;;5029652;28;20044;-82
2022/01/27 00:14:21;;;;;;;77.63;34.57;;;0.00;99.90;;;;;;5029941;28;20017;-83
2022/01/27 00:16:56;;;;;;;74.03;35.50;;;0.00;99.90;;;;;;5046282;28;20548;-83
2022/01/27 00:19:22;;;;;;;75.93;34.57;;;0.00;99.90;;;;;;5048810;28;20067;-83
2022/01/27 00:21:49;;;;;;;80.13;35.27;;;0.00;99.90;;;;;;5048811;28;20096;-83
2022/01/27 00:24:15;;;;;;;73.83;33.83;;;0.00;99.90;;;;;;5049520;28;20057;-82
2022/01/27 00:26:41;;;;;;;87.23;36.63;;;0.00;99.90;;;;;;5049620;28;20768;-82
2022/01/27 00:29:06;;;;;;;80.67;36.83;;;0.00;99.90;;;;;;5049445;28;20054;-83
2022/01/27 00:31:32;;;;;;;72.53;33.57;;;0.00;99.90;;;;;;5049441;28;20033;-82
2022/01/27 00:34:03;;;;;;;76.03;35.63;;;-0.10;99.90;;;;;;5049502;28;20025;-83
2022/01/27 00:36:29;;;;;;;77.53;35.83;;;-0.10;99.90;;;;;;5048474;28;20128;-83
2022/01/27 00:38:54;;;;;;;80.60;35.57;;;-0.10;99.90;;;;;;5049865;28;20029;-84
2022/01/27 00:41:21;;;;;;;70.00;33.73;;;-0.10;99.90;;;;;;5048119;28;20040;-84
2022/01/27 00:43:48;;;;;;;75.07;35.47;;;-0.10;99.90;;;;;;5049094;28;20017;-83
2022/01/27 00:46:16;;;;;;;81.27;36.13;;;-0.10;99.90;;;;;;5049515;28;20029;-83
2022/01/27 00:48:46;;;;;;;76.83;34.33;;;-0.10;99.90;;;;;;5049837;28;20035;-84
2022/01/27 00:51:14;;;;;;;72.33;34.87;;;-0.10;99.90;;;;;;5048263;28;20028;-84
2022/01/27 00:56:18;;;;;;;78.93;35.33;;;-0.10;99.90;;;;;;5049783;28;20104;-84
2022/01/27 00:58:57;;;;;;;78.27;36.87;;;-0.10;99.90;;;;;;5049086;28;20025;-84
2022/01/27 01:01:27;;;;;;;75.17;35.83;;;-0.10;99.90;;;;;;5049325;28;20361;-82
2022/01/27 01:03:57;;;;;;;74.30;35.03;;;-0.10;99.90;;;;;;5049011;28;20021;-82
2022/01/27 01:06:37;;;;;;;77.03;35.90;;;-0.10;99.90;;;;;;5049313;28;20029;-82
2022/01/27 01:09:58;;;;;;;64.63;33.37;;;-0.10;99.90;;;;;;5049174;28;20036;-82
2022/01/27 01:33:10;;;;;;;72.20;35.77;;;-0.20;99.90;;;;;;5033214;28;20045;-83
2022/01/27 01:35:48;;;;;;;74.70;39.17;;;-0.20;99.90;;;;;;5041953;28;20029;-83
2022/01/27 01:38:21;;;;;;;79.33;36.93;;;-0.20;99.90;;;;;;5052601;28;20025;-83
2022/01/27 01:40:49;;;;;;;80.10;38.53;;;-0.20;99.90;;;;;;5052774;28;20389;-83
2022/01/27 01:43:16;;;;;;;72.17;36.30;;;-0.20;99.90;;;;;;5052519;28;20033;-83
2022/01/27 01:45:42;;;;;;;77.87;37.20;;;-0.20;99.90;;;;;;5051148;28;20056;-83
2022/01/27 01:48:08;;;;;;;79.90;39.03;;;-0.20;99.90;;;;;;5052318;28;20071;-83
2022/01/27 01:50:34;;;;;;;76.40;38.53;;;-0.30;99.90;;;;;;5052508;28;20067;-83
2022/01/27 01:53:00;;;;;;;80.37;38.40;;;-0.30;99.90;;;;;;5052542;28;20091;-82
2022/01/27 01:55:25;;;;;;;76.73;38.80;;;-0.30;99.90;;;;;;5050678;28;20025;-83
2022/01/27 01:57:51;;;;;;;70.30;35.70;;;-0.30;99.90;;;;;;5050955;28;20114;-82
2022/01/27 02:00:17;;;;;;;75.73;37.50;;;-0.30;99.90;;;;;;5052519;28;20035;-83
2022/01/27 02:02:43;;;;;;;74.40;36.63;;;-0.30;99.90;;;;;;5052115;28;20115;-83
2022/01/27 02:05:09;;;;;;;71.57;35.63;;;-0.30;99.90;;;;;;5051975;28;20111;-83
2022/01/27 02:17:47;;;;;;;75.10;38.00;;;-0.30;99.90;;;;;;5052284;28;20454;-81
2022/01/27 02:18:48;;;;;;;74.23;37.17;;;-0.40;99.90;;;;;;5052125;28;20055;-82
2022/01/27 02:21:13;;;;;;;72.00;35.93;;;-0.30;99.90;;;;;;5050451;28;20029;-82
2022/01/27 02:23:39;;;;;;;74.57;37.13;;;-0.40;99.90;;;;;;5051883;28;20028;-78
2022/01/27 02:26:04;;;;;;;78.97;38.77;;;-0.40;99.90;;;;;;5051464;28;20422;-78
2022/01/27 02:28:30;;;;;;;73.00;36.90;;;-0.40;99.90;;;;;;5051365;28;20033;-77
2022/01/27 02:30:55;;;;;;;81.37;38.70;;;-0.40;99.90;;;;;;5051688;28;20047;-77
2022/01/27 02:33:32;;;;;;;75.87;38.90;;;-0.40;99.90;;;;;;5051396;28;20029;-78
2022/01/27 02:35:57;;;;;;;74.83;37.20;;;-0.50;99.90;;;;;;5051340;28;20021;-77
2022/01/27 02:38:23;;;;;;;68.40;35.60;;;-0.50;99.90;;;;;;5049991;28;20090;-78
2022/01/27 02:40:53;;;;;;;72.43;36.73;;;-0.50;99.90;;;;;;5048993;28;20051;-79
2022/01/27 02:43:19;;;;;;;72.57;35.60;;;-0.50;99.90;;;;;;5049619;28;20029;-78
2022/01/27 02:45:53;;;;;;;67.70;35.33;;;-0.50;99.90;;;;;;5050849;28;20132;-78
2022/01/27 02:48:19;;;;;;;72.27;36.03;;;-0.50;99.90;;;;;;5051463;28;20021;-77
2022/01/27 02:50:44;;;;;;;71.10;34.43;;;-0.60;99.90;;;;;;5049625;28;20326;-77
2022/01/27 02:53:10;;;;;;;76.13;38.33;;;-0.60;99.90;;;;;;5050739;28;20082;-78
2022/01/27 02:55:36;;;;;;;68.93;35.77;;;-0.60;99.90;;;;;;5050519;28;20072;-78
2022/01/27 02:58:03;;;;;;;70.53;37.20;;;-0.70;99.90;;;;;;5050871;28;20025;-79
2022/01/27 03:00:29;;;;;;;76.80;37.43;;;-0.70;99.90;;;;;;5050940;28;20021;-79
2022/01/27 03:02:55;;;;;;;79.57;39.00;;;-0.70;99.90;;;;;;5049201;28;20029;-78
2022/01/27 03:05:21;;;;;;;76.80;37.83;;;-0.70;99.90;;;;;;5050615;28;20036;-78
2022/01/27 03:07:48;;;;;;;78.60;39.47;;;-0.70;99.90;;;;;;5050753;28;20025;-78
2022/01/27 03:10:17;;;;;;;76.90;37.87;;;-0.80;99.90;;;;;;5050617;28;20417;-78
2022/01/27 03:12:43;;;;;;;80.87;39.00;;;-0.80;99.90;;;;;;5050652;28;20021;-77
2022/01/27 03:15:11;;;;;;;77.70;40.50;;;-0.80;99.90;;;;;;5050428;28;20037;-78
2022/01/27 03:17:37;;;;;;;79.67;38.63;;;-0.90;99.90;;;;;;5048850;28;20036;-78
2022/01/27 03:20:03;;;;;;;79.90;38.30;;;-0.90;99.90;;;;;;5050456;28;20025;-79
2022/01/27 03:22:29;;;;;;;77.90;38.17;;;-0.90;99.90;;;;;;5049212;28;20107;-78
2022/01/27 03:24:54;;;;;;;76.30;38.90;;;-0.90;99.90;;;;;;5050357;28;20029;-77
2022/01/27 03:27:24;;;;;;;72.93;37.27;;;-0.90;99.90;;;;;;5050009;28;20025;-78
2022/01/27 03:29:49;;;;;;;78.60;38.73;;;-0.80;99.90;;;;;;5050130;28;20028;-77
2022/01/27 03:32:15;;;;;;;79.40;38.40;;;-0.90;99.90;;;;;;5054925;28;20020;-77
2022/01/27 03:34:41;;;;;;;77.87;39.13;;;-1.00;99.90;;;;;;5063191;28;20035;-77
2022/01/27 03:37:07;;;;;;;83.30;39.93;;;-1.00;99.90;;;;;;5050246;28;20025;-78
2022/01/27 03:39:36;;;;;;;84.80;38.90;;;-1.00;99.90;;;;;;5050253;28;20046;-78
2022/01/27 03:42:03;;;;;;;86.30;41.07;;;-1.00;99.90;;;;;;5050069;28;20025;-78
2022/01/27 03:44:29;;;;;;;78.07;39.03;;;-1.00;99.90;;;;;;5055920;28;20509;-78
2022/01/27 03:46:55;;;;;;;84.67;38.83;;;-1.00;99.90;;;;;;5050122;28;20033;-78
2022/01/27 03:49:21;;;;;;;81.20;40.87;;;-1.00;99.90;;;;;;5048091;28;20036;-85
2022/01/27 03:51:47;;;;;;;84.40;39.30;;;-1.10;99.90;;;;;;5052304;28;20029;-79
2022/01/27 03:54:14;;;;;;;77.60;37.77;;;-1.10;99.90;;;;;;5057721;28;20021;-82
2022/01/27 03:56:40;;;;;;;81.00;40.70;;;-1.10;99.90;;;;;;5061669;28;20136;-82
2022/01/27 03:59:05;;;;;;;85.63;40.37;;;-1.10;99.90;;;;;;5068367;28;20185;-83
2022/01/27 04:01:31;;;;;;;77.97;37.37;;;-1.10;99.90;;;;;;5065342;28;20544;-83
2022/01/27 04:04:00;;;;;;;88.27;40.53;;;-1.00;99.90;;;;;;5051969;28;20054;-83
2022/01/27 04:06:33;;;;;;;79.77;38.23;;;-1.00;99.90;;;;;;5051364;28;20503;-82
2022/01/27 04:09:00;;;;;;;76.83;38.23;;;-1.00;99.90;;;;;;5049238;28;20426;-83
2022/01/27 04:11:26;;;;;;;72.57;36.40;;;-1.00;99.90;;;;;;5050561;28;20096;-83
2022/01/27 04:13:52;;;;;;;79.10;38.10;;;-1.00;99.90;;;;;;5050849;28;20170;-83
2022/01/27 04:16:17;;;;;;;71.87;36.57;;;-1.00;99.90;;;;;;5049295;28;20021;-83
2022/01/27 04:18:43;;;;;;;76.80;38.17;;;-1.10;99.90;;;;;;5051144;28;20033;-83
2022/01/27 04:21:09;;;;;;;74.00;36.50;;;-1.10;99.90;;;;;;5051394;28;20106;-83
2022/01/27 04:23:34;;;;;;;72.33;36.73;;;-1.10;99.90;;;;;;5051251;28;20332;-83
2022/01/27 04:26:01;;;;;;;80.00;38.20;;;-1.10;99.90;;;;;;5049579;28;20081;-83
2022/01/27 04:28:30;;;;;;;83.60;40.10;;;-1.10;99.90;;;;;;5050985;28;20115;-83
2022/01/27 04:30:58;;;;;;;77.30;37.13;;;-1.10;99.90;;;;;;5050494;28;20021;-83
2022/01/27 04:33:27;;;;;;;77.73;38.67;;;-1.10;99.90;;;;;;5050653;28;20017;-83
2022/01/27 04:35:58;;;;;;;75.37;38.63;;;-1.10;99.90;;;;;;5050544;28;20075;-83
2022/01/27 04:38:29;;;;;;;77.37;38.90;;;-1.20;99.90;;;;;;5050612;28;20024;-83
2022/01/27 04:48:48;;;;;;;75.70;36.00;;;-1.20;99.90;;;;;;5050448;28;20044;-83
2022/01/27 04:51:16;;;;;;;75.30;37.73;;;-1.30;99.90;;;;;;5050305;28;20414;-83
2022/01/27 04:53:53;;;;;;;72.00;36.63;;;-1.30;99.90;;;;;;5049952;28;20101;-82
2022/01/27 04:56:20;;;;;;;78.63;37.60;;;-1.30;99.90;;;;;;5049037;28;20108;-82
2022/01/27 04:58:49;;;;;;;71.77;36.00;;;-1.30;99.90;;;;;;5048082;28;20108;-82
2022/01/27 05:01:17;;;;;;;73.73;36.30;;;-1.40;99.90;;;;;;5050016;28;20531;-83
2022/01/27 05:03:48;;;;;;;77.33;37.70;;;-1.40;99.90;;;;;;5049260;28;20032;-83
2022/01/27 05:06:14;;;;;;;71.00;35.30;;;-1.40;99.90;;;;;;5053056;28;20053;-83
2022/01/27 05:08:41;;;;;;;77.80;36.90;;;-1.40;99.90;;;;;;5053004;28;20072;-83
2022/01/27 05:11:14;;;;;;;73.00;35.97;;;-1.40;99.90;;;;;;5053241;28;20131;-83
2022/01/27 05:13:47;;;;;;;73.07;37.90;;;-1.40;99.90;;;;;;5053136;28;20087;-83
2022/01/27 05:16:13;;;;;;;76.33;38.23;;;-1.50;99.90;;;;;;5050370;28;20025;-82
2022/01/27 05:18:38;;;;;;;73.17;36.93;;;-1.50;99.90;;;;;;5048164;28;20051;-83
2022/01/27 05:21:04;;;;;;;71.93;37.30;;;-1.50;99.90;;;;;;5038498;28;20027;-83
2022/01/27 05:23:30;;;;;;;70.37;35.57;;;-1.50;99.90;;;;;;5049823;28;20094;-83
2022/01/27 05:25:56;;;;;;;71.67;35.13;;;-1.50;99.90;;;;;;5037576;28;20029;-83
2022/01/27 05:28:22;;;;;;;71.70;35.80;;;-1.50;99.90;;;;;;5047827;28;20833;-83
2022/01/27 05:30:47;;;;;;;71.13;36.07;;;-1.50;99.90;;;;;;5047486;28;20169;-84
2022/01/27 05:33:13;;;;;;;67.87;37.13;;;-1.60;99.90;;;;;;5047917;28;20021;-83
2022/01/27 05:35:39;;;;;;;62.23;34.67;;;-1.60;99.90;;;;;;5051184;28;20515;-83
2022/01/27 05:38:04;;;;;;;70.57;35.03;;;-1.60;99.90;;;;;;5051003;28;20147;-83
2022/01/27 05:40:30;;;;;;;68.53;35.07;;;-1.60;99.90;;;;;;5046266;28;20025;-83
2022/01/27 05:42:56;;;;;;;67.47;35.57;;;-1.70;99.90;;;;;;5046017;28;20029;-84
2022/01/27 05:45:21;;;;;;;65.50;36.33;;;-1.70;99.90;;;;;;5042068;28;20045;-84
2022/01/27 05:47:47;;;;;;;64.60;32.93;;;-1.70;99.90;;;;;;5044087;28;20064;-84
2022/01/27 05:50:13;;;;;;;63.83;32.87;;;-1.80;99.90;;;;;;5048165;28;20461;-84
2022/01/27 05:52:39;;;;;;;68.07;34.97;;;-1.80;99.90;;;;;;5049158;28;20751;-83
2022/01/27 05:55:05;;;;;;;60.57;33.47;;;-1.80;99.90;;;;;;5043558;28;20029;-82
2022/01/27 05:57:30;;;;;;;64.90;33.07;;;-1.90;99.90;;;;;;5044637;28;20032;-82
2022/01/27 05:59:56;;;;;;;69.07;36.00;;;-1.90;99.90;;;;;;5040328;28;20017;-82
2022/01/27 06:02:22;;;;;;;73.30;36.87;;;-1.90;99.90;;;;;;5051663;28;20033;-83
2022/01/27 06:04:48;;;;;;;68.53;35.67;;;-1.90;99.90;;;;;;5044878;28;20035;-83
2022/01/27 06:07:15;;;;;;;66.07;35.00;;;-1.90;99.90;;;;;;5044699;28;20029;-82
2022/01/27 06:09:41;;;;;;;69.30;36.37;;;-2.00;99.90;;;;;;5048382;28;20151;-82
2022/01/27 06:12:07;;;;;;;73.03;36.17;;;-2.00;99.90;;;;;;5031803;28;20040;-83
2022/01/27 06:14:32;;;;;;;72.10;37.13;;;-2.00;99.90;;;;;;5047135;28;20040;-83
2022/01/27 06:16:58;;;;;;;70.80;37.33;;;-2.00;99.90;;;;;;5041741;28;20026;-79
2022/01/27 06:19:27;;;;;;;65.83;35.60;;;-2.00;99.90;;;;;;5042615;28;20051;-73
2022/01/27 06:21:57;;;;;;;66.80;35.47;;;-2.10;99.90;;;;;;5043827;28;20461;-73
2022/01/27 06:24:24;;;;;;;64.60;34.70;;;-2.00;99.90;;;;;;5054411;28;20021;-72
2022/01/27 06:26:49;;;;;;;66.13;35.23;;;-2.10;99.90;;;;;;5052982;28;20488;-72
2022/01/27 06:29:15;;;;;;;61.80;35.13;;;-2.10;99.90;;;;;;5054408;28;20024;-73
2022/01/27 06:31:41;;;;;;;61.90;33.67;;;-2.10;99.90;;;;;;5053024;28;20112;-72
2022/01/27 06:34:07;;;;;;;58.73;31.17;;;-2.10;99.90;;;;;;5052980;28;20070;-72
2022/01/27 06:36:33;;;;;;;59.60;33.10;;;-2.10;99.90;;;;;;5053921;28;20025;-73
2022/01/27 06:38:58;;;;;;;52.63;30.53;;;-2.10;99.90;;;;;;5054141;28;20036;-72
2022/01/27 06:41:24;;;;;;;49.63;29.23;;;-2.20;99.90;;;;;;5053535;28;20056;-78
2022/01/27 06:43:49;;;;;;;51.33;29.50;;;-2.20;99.90;;;;;;5040147;28;20041;-78
2022/01/27 06:46:15;;;;;;;49.37;28.43;;;-2.20;99.90;;;;;;5043368;28;20036;-79
2022/01/27 06:48:40;;;;;;;50.27;29.00;;;-2.20;99.90;;;;;;5046706;28;20434;-79
2022/01/27 06:51:06;;;;;;;48.43;27.33;;;-2.20;99.90;;;;;;5048556;28;20027;-78
2022/01/27 06:53:32;;;;;;;51.83;28.93;;;-2.30;99.90;;;;;;5049238;28;20060;-78
2022/01/27 06:55:59;;;;;;;51.20;30.07;;;-2.30;99.90;;;;;;5043884;28;20025;-78
2022/01/27 06:58:24;;;;;;;50.50;29.07;;;-2.30;99.90;;;;;;5046916;28;20040;-78
2022/01/27 07:00:50;;;;;;;50.37;29.40;;;-2.30;99.90;;;;;;5045928;28;20052;-78
2022/01/27 07:03:15;;;;;;;52.57;30.93;;;-2.30;99.90;;;;;;5045273;28;20048;-78
2022/01/27 07:05:41;;;;;;;49.47;29.23;;;-2.30;99.90;;;;;;5045401;28;20132;-79
2022/01/27 07:08:07;;;;;;;55.27;29.57;;;-2.30;99.90;;;;;;5045868;28;20025;-79
2022/01/27 07:10:33;;;;;;;50.90;29.47;;;-2.30;99.90;;;;;;5043878;28;20090;-79
2022/01/27 07:12:58;;;;;;;51.60;29.63;;;-2.30;99.90;;;;;;5045236;28;20477;-78
2022/01/27 07:15:24;;;;;;;46.97;27.80;;;-2.30;99.90;;;;;;5044672;28;20088;-79
2022/01/27 07:17:50;;;;;;;52.70;29.53;;;-2.20;99.90;;;;;;5046928;28;20032;-78
2022/01/27 07:20:17;;;;;;;48.03;28.13;;;-2.20;99.90;;;;;;5045153;28;20021;-78
2022/01/27 07:22:42;;;;;;;46.10;26.53;;;-2.20;99.90;;;;;;5045493;28;20066;-78
2022/01/27 07:25:08;;;;;;;44.67;27.10;;;-2.20;99.90;;;;;;5044543;28;20032;-78
2022/01/27 07:27:35;;;;;;;45.80;26.37;;;-2.20;99.90;;;;;;5045255;28;20135;-78
2022/01/27 07:30:01;;;;;;;44.97;25.73;;;-2.10;99.90;;;;;;5043217;28;20037;-79
2022/01/27 07:32:27;;;;;;;47.20;26.83;;;-2.10;99.90;;;;;;5047643;28;20079;-80
2022/01/27 07:34:53;;;;;;;40.23;24.33;;;-2.10;99.90;;;;;;5047019;28;20050;-79
2022/01/27 07:37:19;;;;;;;45.00;26.30;;;-2.00;99.90;;;;;;5045987;28;20401;-79
2022/01/27 07:39:45;;;;;;;44.40;26.50;;;-2.00;99.90;;;;;;5047366;28;20025;-79
2022/01/27 07:42:10;;;;;;;43.57;26.90;;;-2.00;99.90;;;;;;5045767;28;20480;-79
2022/01/27 07:44:36;;;;;;;45.53;26.43;;;-2.00;99.90;;;;;;5046890;28;20123;-80
2022/01/27 07:47:02;;;;;;;48.47;26.63;;;-1.90;99.90;;;;;;5045437;28;20095;-80
2022/01/27 07:49:31;;;;;;;43.67;25.20;;;-1.90;99.90;;;;;;5047657;28;20037;-80
2022/01/27 07:51:57;;;;;;;41.43;24.63;;;-1.80;99.90;;;;;;5046832;28;20121;-80
2022/01/27 07:54:23;;;;;;;44.77;25.90;;;-1.80;99.90;;;;;;5045860;28;20115;-80
2022/01/27 07:56:49;;;;;;;42.40;24.73;;;-1.70;99.90;;;;;;5046878;28;20033;-80
2022/01/27 07:59:14;;;;;;;42.60;25.27;;;-1.70;99.90;;;;;;5050928;28;20056;-76
2022/01/27 08:01:40;;;;;;;39.70;23.37;;;-1.60;99.90;;;;;;5048820;28;20436;-79
2022/01/27 08:04:06;;;;;;;38.67;23.90;;;-1.60;99.90;;;;;;5038726;28;20033;-76
2022/01/27 08:06:32;;;;;;;37.40;23.47;;;-1.50;99.90;;;;;;5031401;28;20087;-76
2022/01/27 08:08:57;;;;;;;37.97;23.93;;;-1.40;99.90;;;;;;5032776;28;20112;-76
2022/01/27 08:11:23;;;;;;;37.57;23.60;;;-1.30;99.90;;;;;;5028038;28;20124;-80
2022/01/27 08:13:49;;;;;;;35.33;22.23;;;-1.20;99.90;;;;;;5025830;28;20025;-80
2022/01/27 08:16:14;;;;;;;36.47;21.97;;;-1.10;99.90;;;;;;5030458;28;20533;-80
2022/01/27 08:18:40;;;;;;;36.27;22.17;;;-1.00;99.90;;;;;;5031591;28;20083;-76
2022/01/27 08:21:05;;;;;;;34.10;21.90;;;-0.90;99.90;;;;;;5045174;28;20067;-76
2022/01/27 08:23:31;;;;;;;35.13;21.90;;;-0.80;99.90;;;;;;5052637;28;20032;-76
2022/01/27 08:26:05;;;;;;;29.47;18.33;;;-0.70;99.90;;;;;;5051226;28;20107;-73
2022/01/27 08:28:37;;;;;;;33.90;20.93;;;-0.60;99.90;;;;;;5051342;28;20028;-73
2022/01/27 08:31:04;;;;;;;28.43;17.53;;;-0.40;99.90;;;;;;5047822;28;20385;-80
2022/01/27 08:33:34;;;;;;;27.43;17.33;;;-0.30;99.90;;;;;;5030973;28;20048;-76
2022/01/27 08:36:00;;;;;;;26.10;16.90;;;-0.30;99.90;;;;;;5032707;28;20022;-76
2022/01/27 08:38:29;;;;;;;24.27;15.40;;;-0.10;99.90;;;;;;5032436;28;20120;-76
2022/01/27 08:40:55;;;;;;;25.23;15.57;;;0.00;99.90;;;;;;5035908;28;20075;-72
2022/01/27 08:43:21;;;;;;;23.87;15.03;;;0.10;99.90;;;;;;5036501;28;20366;-76
2022/01/27 08:45:47;;;;;;;23.70;15.53;;;0.20;99.90;;;;;;5036261;28;20095;-76
2022/01/27 08:48:17;;;;;;;23.87;14.63;;;0.40;99.90;;;;;;5032632;28;20470;-80
2022/01/27 08:50:50;;;;;;;21.73;15.07;;;0.50;99.90;;;;;;5037810;28;20026;-80
2022/01/27 08:53:16;;;;;;;22.30;14.60;;;0.60;99.90;;;;;;5034046;28;20072;-80
2022/01/27 08:55:44;;;;;;;23.93;14.40;;;0.80;99.90;;;;;;5034262;28;20049;-80
2022/01/27 08:58:10;;;;;;;22.10;14.27;;;0.90;99.90;;;;;;5042359;28;20412;-76
2022/01/27 09:00:36;;;;;;;20.83;13.30;;;1.10;99.90;;;;;;5039164;28;20132;-80
2022/01/27 09:03:02;;;;;;;21.43;13.00;;;1.20;99.90;;;;;;5033333;28;20014;-77
2022/01/27 09:05:27;;;;;;;18.37;12.43;;;1.30;99.90;;;;;;5036019;28;20029;-77
2022/01/27 09:07:56;;;;;;;22.60;13.57;;;1.40;99.90;;;;;;5036079;28;20041;-77
2022/01/27 09:10:31;;;;;;;19.93;13.13;;;1.50;99.90;;;;;;5036042;28;20049;-77
2022/01/27 09:12:59;;;;;;;20.35;12.07;;;1.70;99.90;;;;;;5036000;28;20478;-77
2022/01/27 09:15:24;;;;;;;19.70;11.83;;;1.80;99.90;;;;;;5036185;28;20036;-77
2022/01/27 09:17:50;;;;;;;18.70;11.53;;;1.90;99.90;;;;;;5035888;28;20136;-74
2022/01/27 09:20:16;;;;;;;19.30;11.57;;;2.00;99.90;;;;;;5042919;28;20102;-79
2022/01/27 09:22:42;;;;;;;18.90;10.70;;;2.10;99.90;;;;;;5049732;28;20047;-80
2022/01/27 09:25:20;;;;;;;19.20;10.93;;;2.20;99.90;;;;;;5049647;28;20036;-80
2022/01/27 09:27:46;;;;;;;16.93;11.13;;;2.30;99.90;;;;;;5049186;28;20040;-79
2022/01/27 09:30:15;;;;;;;18.37;10.57;;;2.40;99.90;;;;;;5049504;28;20025;-79
2022/01/27 09:32:41;;;;;;;15.67;9.80;;;2.50;99.90;;;;;;5049692;28;20820;-80
2022/01/27 09:35:07;;;;;;;15.57;8.87;;;2.60;99.90;;;;;;5042443;28;20029;-80
2022/01/27 09:37:33;;;;;;;16.20;7.90;;;2.80;99.90;;;;;;5034673;28;20033;-80
2022/01/27 09:39:59;;;;;;;10.90;7.37;;;2.90;99.90;;;;;;5034107;28;20474;-80
2022/01/27 09:42:28;;;;;;;13.67;6.33;;;3.00;99.90;;;;;;5035195;28;20025;-80
2022/01/27 09:44:54;;;;;;;12.47;5.80;;;3.10;99.90;;;;;;5035657;28;20533;-79
2022/01/27 09:47:24;;;;;;;15.80;5.80;;;3.30;99.90;;;;;;5049311;28;20124;-79
2022/01/27 09:49:55;;;;;;;12.20;5.50;;;3.40;99.90;;;;;;5048241;28;20436;-80
2022/01/27 09:52:21;;;;;;;10.23;3.97;;;3.60;99.90;;;;;;5047612;28;20033;-80
2022/01/27 09:54:46;;;;;;;7.73;3.63;;;3.90;99.90;;;;;;5049685;28;20035;-76
2022/01/27 09:57:19;;;;;;;11.30;4.30;;;4.00;99.90;;;;;;5055217;28;20025;-77
2022/01/27 09:59:46;;;;;;;9.40;3.83;;;4.20;99.90;;;;;;5055081;28;20041;-75
2022/01/27 10:02:17;;;;;;;8.40;4.30;;;4.30;99.90;;;;;;5053606;28;20029;-76
2022/01/27 10:05:14;;;;;;;9.47;3.67;;;4.40;99.90;;;;;;5055010;28;20155;-76
2022/01/27 10:07:41;;;;;;;11.50;3.47;;;4.50;99.90;;;;;;5054572;28;20037;-76
2022/01/27 10:10:08;;;;;;;8.33;3.37;;;4.70;99.90;;;;;;5054943;28;20076;-76
2022/01/27 10:12:39;;;;;;;8.77;3.20;;;4.70;99.90;;;;;;5055017;28;20028;-76
2022/01/27 10:15:13;;;;;;;11.23;2.60;;;4.80;99.90;;;;;;5053581;28;20053;-76
2022/01/27 10:18:03;;;;;;;6.77;2.60;;;4.90;99.90;;;;;;5053297;28;20031;-77
2022/01/27 10:20:29;;;;;;;6.93;2.30;;;5.10;99.90;;;;;;5054696;28;20383;-72
2022/01/27 10:23:19;;;;;;;7.20;2.80;;;5.40;99.90;;;;;;5054163;28;20048;-72
2022/01/27 10:25:56;;;;;;;5.47;2.80;;;5.80;99.90;;;;;;5050211;28;20059;-73
2022/01/27 10:28:27;;;;;;;6.33;2.60;;;6.10;99.90;;;;;;5048181;28;20068;-80
2022/01/27 10:31:05;;;;;;;12.43;3.23;;;6.40;99.90;;;;;;5050381;28;20036;-76
2022/01/27 10:33:47;;;;;;;4.20;2.47;;;6.50;99.90;;;;;;5054440;28;20029;-75
2022/01/27 10:36:23;;;;;;;4.30;2.77;;;6.70;99.90;;;;;;5054428;28;20029;-75
2022/01/27 10:39:00;;;;;;;5.57;2.80;;;6.60;99.90;;;;;;5035165;28;20465;-80
2022/01/27 10:41:32;;;;;;;5.87;3.30;;;6.70;99.90;;;;;;5037836;28;20123;-79
2022/01/27 10:44:31;;;;;;;7.10;3.17;;;6.60;99.90;;;;;;5034708;28;20048;-80
2022/01/27 10:47:07;;;;;;;6.90;3.10;;;6.70;99.90;;;;;;5030505;28;20025;-77
2022/01/27 10:49:36;;;;;;;5.53;3.27;;;6.70;99.90;;;;;;5037103;28;20052;-79
2022/01/27 10:52:03;;;;;;;10.33;3.20;;;6.70;99.90;;;;;;5032460;28;20040;-79
2022/01/27 10:54:48;;;;;;;7.10;3.83;;;6.70;99.90;;;;;;5031702;28;20397;-79
2022/01/27 10:57:13;;;;;;;5.32;3.15;;;6.70;99.90;;;;;;5048045;28;20048;-79
2022/01/27 10:59:41;;;;;;;7.17;3.33;;;6.80;99.90;;;;;;5047756;28;20122;-80
2022/01/27 11:02:12;;;;;;;8.17;3.27;;;6.90;99.90;;;;;;5045694;28;20036;-80
2022/01/27 11:04:42;;;;;;;6.87;3.90;;;7.00;99.90;;;;;;5047703;28;20485;-79
2022/01/27 11:07:10;;;;;;;5.90;3.83;;;7.00;99.90;;;;;;5047501;28;20381;-80
2022/01/27 11:09:40;;;;;;;4.53;3.20;;;7.00;99.90;;;;;;5048053;28;20033;-80
2022/01/27 11:12:11;;;;;;;6.27;4.10;;;7.00;99.90;;;;;;5047569;28;20029;-80
2022/01/27 11:14:37;;;;;;;6.40;4.13;;;7.00;99.90;;;;;;5043352;28;20021;-79
2022/01/27 11:17:05;;;;;;;5.57;3.60;;;7.20;99.90;;;;;;5042232;28;20112;-79
2022/01/27 11:27:46;;;;;;;6.93;3.90;;;7.10;99.90;;;;;;5034786;28;20159;-77
2022/01/27 11:30:19;;;;;;;6.13;3.80;;;7.20;99.90;;;;;;5033336;28;20025;-77
2022/01/27 11:33:06;;;;;;;7.10;4.57;;;7.20;99.90;;;;;;5033345;28;20025;-78
2022/01/27 11:35:31;;;;;;;9.80;4.23;;;7.20;99.90;;;;;;5049525;28;20112;-79
2022/01/27 11:38:00;;;;;;;7.53;3.77;;;7.30;99.90;;;;;;5048998;28;20182;-79
2022/01/27 11:40:41;;;;;;;6.53;3.93;;;7.30;99.90;;;;;;5049871;28;20146;-79
2022/01/27 11:43:13;;;;;;;8.47;4.10;;;7.30;99.90;;;;;;5050275;28;20048;-79
2022/01/27 11:46:10;;;;;;;6.40;3.80;;;7.30;99.90;;;;;;5035396;28;20069;-80
2022/01/27 11:48:36;;;;;;;5.90;3.90;;;7.30;99.90;;;;;;5031991;28;20178;-79
2022/01/27 11:51:13;;;;;;;9.37;4.40;;;7.30;99.90;;;;;;5039836;28;20021;-79
2022/01/27 11:53:43;;;;;;;10.93;4.40;;;7.50;99.90;;;;;;5050018;28;20140;-80
2022/01/27 11:56:08;;;;;;;8.53;4.30;;;7.50;99.90;;;;;;5049849;28;20025;-79
2022/01/27 11:58:48;;;;;;;10.03;4.60;;;7.50;99.90;;;;;;5044296;28;20055;-79
2022/01/27 12:01:24;;;;;;;9.67;4.30;;;7.60;99.90;;;;;;5032148;28;20470;-79
2022/01/27 12:04:05;;;;;;;7.13;4.67;;;7.70;99.90;;;;;;5029296;28;20112;-79
2022/01/27 12:06:35;;;;;;;6.07;4.20;;;7.70;99.90;;;;;;5029787;28;20136;-79
2022/01/27 12:11:51;;;;;;;7.77;4.63;;;7.90;99.90;;;;;;5029873;28;20021;-79
2022/01/27 12:14:39;;;;;;;6.97;4.37;;;8.00;99.90;;;;;;5029782;28;20112;-79
2022/01/27 12:17:12;;;;;;;7.90;4.50;;;8.00;99.90;;;;;;5047834;28;20021;-77
2022/01/27 12:19:59;;;;;;;8.60;4.80;;;8.20;99.90;;;;;;5051588;28;20103;-77
2022/01/27 12:22:39;;;;;;;6.53;4.57;;;8.30;99.90;;;;;;5050577;28;20029;-81
2022/01/27 12:25:06;;;;;;;9.43;4.83;;;8.30;99.90;;;;;;5035706;28;20470;-81
2022/01/27 12:27:32;;;;;;;9.50;5.30;;;8.20;99.90;;;;;;5043903;28;20044;-81
2022/01/27 12:29:59;;;;;;;9.47;5.77;;;8.50;99.90;;;;;;5035617;28;20033;-81
2022/01/27 12:32:32;;;;;;;11.43;6.47;;;8.40;99.90;;;;;;5034686;28;20350;-79
2022/01/27 12:35:03;;;;;;;10.83;6.53;;;8.70;99.90;;;;;;5032302;28;20030;-79
2022/01/27 12:37:35;;;;;;;14.43;7.10;;;8.70;99.90;;;;;;5043719;28;20178;-79
2022/01/27 12:40:06;;;;;;;10.40;7.33;;;8.50;99.90;;;;;;5044857;28;20104;-79
2022/01/27 12:42:36;;;;;;;11.93;7.63;;;8.70;99.90;;;;;;5045172;28;20737;-79
2022/01/27 12:45:13;;;;;;;11.67;7.60;;;8.80;99.90;;;;;;5042937;28;20049;-78
2022/01/27 12:47:47;;;;;;;13.43;8.03;;;8.70;99.90;;;;;;5037489;28;20438;-78
2022/01/27 12:50:20;;;;;;;11.93;8.02;;;8.30;99.90;;;;;;5033283;28;20091;-78
2022/01/27 12:52:47;;;;;;;12.47;8.77;;;8.20;99.90;;;;;;5042247;28;20048;-78
2022/01/27 12:55:22;;;;;;;15.10;9.27;;;8.00;99.90;;;;;;5043565;28;20094;-78
2022/01/27 12:58:02;;;;;;;15.87;9.63;;;7.90;99.90;;;;;;5042509;28;20029;-79
2022/01/27 13:00:35;;;;;;;17.40;10.23;;;8.00;99.90;;;;;;5047531;28;20017;-78
2022/01/27 13:03:01;;;;;;;17.20;9.93;;;7.80;99.90;;;;;;5052049;28;20116;-77
2022/01/27 13:05:41;;;;;;;16.50;10.00;;;7.80;99.90;;;;;;5052050;28;20025;-77
2022/01/27 13:08:09;;;;;;;15.43;10.17;;;7.70;99.90;;;;;;5047703;28;20104;-81
2022/01/27 13:10:39;;;;;;;28.27;10.97;;;7.60;99.90;;;;;;5046715;28;20029;-80
2022/01/27 13:13:16;;;;;;;16.00;10.37;;;7.50;99.90;;;;;;5047421;28;20013;-80
2022/01/27 13:15:43;;;;;;;18.07;10.20;;;7.20;99.90;;;;;;5048701;28;20021;-80
2022/01/27 13:18:25;;;;;;;15.53;10.33;;;6.90;99.90;;;;;;5048758;28;20017;-80
2022/01/27 13:20:55;;;;;;;15.93;10.57;;;6.80;99.90;;;;;;5030872;28;20048;-73
2022/01/27 13:23:32;;;;;;;15.97;10.83;;;6.60;99.90;;;;;;5047703;28;20030;-73
2022/01/27 13:26:03;;;;;;;14.97;10.40;;;6.80;99.90;;;;;;5033582;28;20028;-76
2022/01/27 13:28:33;;;;;;;16.97;10.87;;;6.70;99.90;;;;;;5034279;28;20033;-77
2022/01/27 13:31:02;;;;;;;15.53;10.07;;;6.70;99.90;;;;;;5033836;28;20052;-77
2022/01/27 13:33:29;;;;;;;14.47;9.57;;;6.70;99.90;;;;;;5034756;28;20017;-72
2022/01/27 13:35:59;;;;;;;16.43;10.90;;;6.40;99.90;;;;;;5035761;28;20047;-72
2022/01/27 13:38:36;;;;;;;17.10;10.60;;;6.30;99.90;;;;;;5050578;28;20052;-72