Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:18;;;;;;;;;;;17.40;99.90;;;;;;5014450;28;20322;-65
2023/01/07 00:03:45;;;;;;;;;;;17.50;99.90;;;;;;5014705;28;19923;-65
2023/01/07 00:06:16;;;;;;;;;;;17.30;99.90;;;;;;5014813;28;19917;-68
2023/01/07 00:08:44;;;;;;;;;;;17.40;99.90;;;;;;5014551;28;19917;-65
2023/01/07 00:11:12;;;;;;;;;;;17.50;99.90;;;;;;5014404;28;19910;-75
2023/01/07 00:13:38;;;;;;;;;;;17.60;99.90;;;;;;5015003;28;20371;-64
2023/01/07 00:16:07;;;;;;;;;;;17.70;99.90;;;;;;5014258;28;19917;-65
2023/01/07 00:18:34;;;;;;;;;;;17.70;99.90;;;;;;5014878;28;19983;-65
2023/01/07 00:21:01;;;;;;;;;;;17.70;99.90;;;;;;5014351;28;19913;-65
2023/01/07 00:23:29;;;;;;;;;;;17.70;99.90;;;;;;5014251;28;19913;-79
2023/01/07 00:26:06;;;;;;;;;;;17.70;99.90;;;;;;5013108;28;19924;-69
2023/01/07 00:28:34;;;;;;;;;;;17.80;99.90;;;;;;5014392;28;20303;-74
2023/01/07 00:31:01;;;;;;;;;;;17.80;99.90;;;;;;5014269;28;20257;-71
2023/01/07 00:33:28;;;;;;;;;;;17.90;99.90;;;;;;5012656;28;19996;-71
2023/01/07 00:35:59;;;;;;;;;;;17.90;99.90;;;;;;5014205;28;19933;-69
2023/01/07 00:38:25;;;;;;;;;;;17.90;99.90;;;;;;5013705;28;20576;-64
2023/01/07 00:40:52;;;;;;;;;;;17.90;99.90;;;;;;5013907;28;19910;-66
2023/01/07 00:43:19;;;;;;;;;;;17.90;99.90;;;;;;5013777;28;20404;-69
2023/01/07 00:45:45;;;;;;;;;;;17.90;99.90;;;;;;5013955;28;20387;-65
2023/01/07 00:48:12;;;;;;;;;;;17.90;99.90;;;;;;5014040;28;19913;-66
2023/01/07 00:50:38;;;;;;;;;;;17.90;99.90;;;;;;5013650;28;19913;-65
2023/01/07 00:53:06;;;;;;;;;;;18.00;99.90;;;;;;5013322;28;20016;-65
2023/01/07 00:55:32;;;;;;;;;;;17.90;99.90;;;;;;5012229;28;19921;-66
2023/01/07 00:57:59;;;;;;;;;;;17.90;99.90;;;;;;5013945;28;20283;-68
2023/01/07 01:00:29;;;;;;;;;;;17.80;99.90;;;;;;5014089;28;19914;-71
2023/01/07 01:02:55;;;;;;;;;;;17.90;99.90;;;;;;5013865;28;19984;-69
2023/01/07 01:05:22;;;;;;;;;;;17.70;99.90;;;;;;5013692;28;20300;-71
2023/01/07 01:07:49;;;;;;;;;;;17.80;99.90;;;;;;5014091;28;20253;-65
2023/01/07 01:10:16;;;;;;;;;;;18.00;99.90;;;;;;5013292;28;20368;-66
2023/01/07 01:12:43;;;;;;;;;;;18.10;99.90;;;;;;5013108;28;19914;-72
2023/01/07 01:15:12;;;;;;;;;;;18.00;99.90;;;;;;5013468;28;20372;-65
2023/01/07 01:17:38;;;;;;;;;;;18.20;99.90;;;;;;5012828;28;19917;-64
2023/01/07 01:20:06;;;;;;;;;;;18.20;99.90;;;;;;5013024;28;20685;-66
2023/01/07 01:22:32;;;;;;;;;;;18.30;99.90;;;;;;5012726;28;19916;-66
2023/01/07 01:24:59;;;;;;;;;;;18.50;99.90;;;;;;5013007;28;20371;-64
2023/01/07 01:27:26;;;;;;;;;;;18.70;99.90;;;;;;5012822;28;19918;-68
2023/01/07 01:29:52;;;;;;;;;;;18.90;99.90;;;;;;5012830;28;20262;-65
2023/01/07 01:32:19;;;;;;;;;;;18.90;99.90;;;;;;5012632;28;19921;-69
2023/01/07 01:34:45;;;;;;;;;;;18.90;99.90;;;;;;5012880;28;19914;-66
2023/01/07 01:37:12;;;;;;;;;;;18.70;99.90;;;;;;5012786;28;19956;-74
2023/01/07 01:39:39;;;;;;;;;;;18.70;99.90;;;;;;5012642;28;20048;-64
2023/01/07 01:42:05;;;;;;;;;;;18.80;99.90;;;;;;5012590;28;19913;-66
2023/01/07 01:44:52;;;;;;;;;;;18.90;99.90;;;;;;5012799;28;20308;-76
2023/01/07 01:47:21;;;;;;;;;;;19.00;99.90;;;;;;5012793;28;19945;-69
2023/01/07 01:49:58;;;;;;;;;;;19.00;99.90;;;;;;5012866;28;19956;-75
2023/01/07 01:52:29;;;;;;;;;;;19.20;99.90;;;;;;5012518;28;20273;-75
2023/01/07 01:54:58;;;;;;;;;;;19.10;99.90;;;;;;5012815;28;19941;-65
2023/01/07 01:57:24;;;;;;;;;;;19.30;99.90;;;;;;5012314;28;20407;-77
2023/01/07 01:59:52;;;;;;;;;;;19.20;99.90;;;;;;5012790;28;20403;-75
2023/01/07 02:02:30;;;;;;;;;;;19.50;99.90;;;;;;5012387;28;19914;-66
2023/01/07 02:04:57;;;;;;;;;;;19.90;99.90;;;;;;5012646;28;19920;-69
2023/01/07 02:07:24;;;;;;;;;;;20.00;99.90;;;;;;5012046;28;19913;-78
2023/01/07 02:09:56;;;;;;;;;;;20.20;99.90;;;;;;5012374;28;20364;-70
2023/01/07 02:12:44;;;;;;;;;;;20.20;99.90;;;;;;5009647;28;20346;-71
2023/01/07 02:15:12;;;;;;;;;;;20.30;99.90;;;;;;5003937;28;19920;-73
2023/01/07 02:18:01;;;;;;;;;;;20.50;99.90;;;;;;5004020;28;19921;-77
2023/01/07 02:20:34;;;;;;;;;;;20.60;99.90;;;;;;5003898;28;19913;-77
2023/01/07 02:23:19;;;;;;;;;;;20.90;99.90;;;;;;5003693;28;20284;-77
2023/01/07 02:25:45;;;;;;;;;;;21.10;99.90;;;;;;5003671;28;20443;-76
2023/01/07 02:28:30;;;;;;;;;;;21.10;99.90;;;;;;5010563;28;19910;-73
2023/01/07 02:31:06;;;;;;;;;;;21.00;99.90;;;;;;5011749;28;20001;-70
2023/01/07 02:33:40;;;;;;;;;;;20.90;99.90;;;;;;5011828;28;19913;-73
2023/01/07 02:36:11;;;;;;;;;;;20.90;99.90;;;;;;5011576;28;20012;-77
2023/01/07 02:38:44;;;;;;;;;;;20.90;99.90;;;;;;5012170;28;19921;-71
2023/01/07 02:41:22;;;;;;;;;;;20.90;99.90;;;;;;5006570;28;19913;-73
2023/01/07 02:43:56;;;;;;;;;;;20.80;99.90;;;;;;5003860;28;19913;-74
2023/01/07 02:46:23;;;;;;;;;;;20.70;99.90;;;;;;5004241;28;19952;-73
2023/01/07 02:48:50;;;;;;;;;;;20.60;99.90;;;;;;5004274;28;20009;-77
2023/01/07 02:51:17;;;;;;;;;;;20.70;99.90;;;;;;5003019;28;19914;-71
2023/01/07 02:53:45;;;;;;;;;;;20.60;99.90;;;;;;5003400;28;19953;-65
2023/01/07 02:56:31;;;;;;;;;;;20.60;99.90;;;;;;5003658;28;19922;-76
2023/01/07 02:58:57;;;;;;;;;;;20.60;99.90;;;;;;5004280;28;19914;-67
2023/01/07 03:01:27;;;;;;;;;;;20.70;99.90;;;;;;5001549;28;19914;-75
2023/01/07 03:04:09;;;;;;;;;;;20.80;99.90;;;;;;5003806;28;19920;-71
2023/01/07 03:06:42;;;;;;;;;;;20.70;99.90;;;;;;5003590;28;20024;-72
2023/01/07 03:09:18;;;;;;;;;;;20.40;99.90;;;;;;5003728;28;19913;-70
2023/01/07 03:11:53;;;;;;;;;;;20.40;99.90;;;;;;5003391;28;19921;-72
2023/01/07 03:14:24;;;;;;;;;;;20.30;99.90;;;;;;5003924;28;19921;-77
2023/01/07 03:16:57;;;;;;;;;;;20.40;99.90;;;;;;5003754;28;19922;-74
2023/01/07 03:19:34;;;;;;;;;;;20.50;99.90;;;;;;5003361;28;19917;-76
2023/01/07 03:22:04;;;;;;;;;;;20.60;99.90;;;;;;5002664;28;19914;-71
2023/01/07 03:24:32;;;;;;;;;;;21.00;99.90;;;;;;5003760;28;19913;-75
2023/01/07 03:27:00;;;;;;;;;;;21.20;99.90;;;;;;5003535;28;19921;-77
2023/01/07 03:29:27;;;;;;;;;;;21.10;99.90;;;;;;5003161;28;19913;-77
2023/01/07 03:31:59;;;;;;;;;;;21.20;99.90;;;;;;5003339;28;19920;-77
2023/01/07 03:34:27;;;;;;;;;;;21.40;99.90;;;;;;5003120;28;19918;-74
2023/01/07 03:36:56;;;;;;;;;;;21.60;99.90;;;;;;5003084;28;19964;-69
2023/01/07 03:39:24;;;;;;;;;;;21.60;99.90;;;;;;5003086;28;19913;-77
2023/01/07 03:44:37;;;;;;;;;;;21.60;99.90;;;;;;5007041;28;20592;-73
2023/01/07 03:47:04;;;;;;;;;;;21.40;99.90;;;;;;5006572;28;20008;-75
2023/01/07 03:49:31;;;;;;;;;;;21.30;99.90;;;;;;5006549;28;19913;-67
2023/01/07 03:51:58;;;;;;;;;;;21.20;99.90;;;;;;5006274;28;20423;-66
2023/01/07 03:54:24;;;;;;;;;;;21.30;99.90;;;;;;5006889;28;19914;-74
2023/01/07 03:56:51;;;;;;;;;;;21.30;99.90;;;;;;5006472;28;19922;-76
2023/01/07 03:59:18;;;;;;;;;;;21.50;99.90;;;;;;5006008;28;20016;-76
2023/01/07 04:01:44;;;;;;;;;;;21.40;99.90;;;;;;5006120;28;19917;-69
2023/01/07 04:04:11;;;;;;;;;;;21.40;99.90;;;;;;5007073;28;19945;-78
2023/01/07 04:06:38;;;;;;;;;;;21.70;99.90;;;;;;5007283;28;19919;-77
2023/01/07 04:09:05;;;;;;;;;;;22.00;99.90;;;;;;5007510;28;19952;-79
2023/01/07 04:11:31;;;;;;;;;;;21.80;99.90;;;;;;5004573;28;19932;-76
2023/01/07 04:13:59;;;;;;;;;;;21.70;99.90;;;;;;5006205;28;20428;-72
2023/01/07 04:16:26;;;;;;;;;;;21.60;99.90;;;;;;5006051;28;19926;-77
2023/01/07 04:18:53;;;;;;;;;;;21.60;99.90;;;;;;5006633;28;20016;-77
2023/01/07 04:21:20;;;;;;;;;;;21.60;99.90;;;;;;5006151;28;19914;-74
2023/01/07 04:23:46;;;;;;;;;;;21.60;99.90;;;;;;5006587;28;20538;-74
2023/01/07 04:26:13;;;;;;;;;;;21.60;99.90;;;;;;5005774;28;20016;-76
2023/01/07 04:28:40;;;;;;;;;;;21.70;99.90;;;;;;5006621;28;19914;-75
2023/01/07 04:31:09;;;;;;;;;;;21.80;99.90;;;;;;5006715;28;19913;-70
2023/01/07 04:33:36;;;;;;;;;;;21.70;99.90;;;;;;5005906;28;19917;-73
2023/01/07 04:36:03;;;;;;;;;;;21.60;99.90;;;;;;5005145;28;19925;-69
2023/01/07 04:38:30;;;;;;;;;;;21.50;99.90;;;;;;5005542;28;20397;-73
2023/01/07 04:40:56;;;;;;;;;;;21.60;99.90;;;;;;5005253;28;19936;-71
2023/01/07 04:43:24;;;;;;;;;;;21.50;99.90;;;;;;5005705;28;20284;-76
2023/01/07 04:45:51;;;;;;;;;;;21.60;99.90;;;;;;5005750;28;19914;-71
2023/01/07 04:48:18;;;;;;;;;;;21.50;99.90;;;;;;5006017;28;19917;-76
2023/01/07 04:50:45;;;;;;;;;;;21.40;99.90;;;;;;5005207;28;20433;-76
2023/01/07 04:53:12;;;;;;;;;;;21.60;99.90;;;;;;5004427;28;19914;-73
2023/01/07 04:55:39;;;;;;;;;;;21.80;99.90;;;;;;5005381;28;20711;-74
2023/01/07 04:58:06;;;;;;;;;;;21.70;99.90;;;;;;5005613;28;19924;-75
2023/01/07 05:00:34;;;;;;;;;;;21.60;99.90;;;;;;5005147;28;20012;-76
2023/01/07 05:03:00;;;;;;;;;;;21.30;99.90;;;;;;5005193;28;19918;-73
2023/01/07 05:05:27;;;;;;;;;;;21.10;99.90;;;;;;5004702;28;19941;-75
2023/01/07 05:07:53;;;;;;;;;;;21.10;99.90;;;;;;5005559;28;20323;-77
2023/01/07 05:10:20;;;;;;;;;;;21.00;99.90;;;;;;5005454;28;19964;-73
2023/01/07 05:12:47;;;;;;;;;;;20.90;99.90;;;;;;5005330;28;20124;-75
2023/01/07 05:15:13;;;;;;;;;;;20.70;99.90;;;;;;5005204;28;20276;-75
2023/01/07 05:17:43;;;;;;;;;;;20.70;99.90;;;;;;5004422;28;19956;-77
2023/01/07 05:20:10;;;;;;;;;;;20.70;99.90;;;;;;5005311;28;19920;-76
2023/01/07 05:22:36;;;;;;;;;;;20.70;99.90;;;;;;5004965;28;20732;-74
2023/01/07 05:25:03;;;;;;;;;;;20.70;99.90;;;;;;5004941;28;19913;-75
2023/01/07 05:27:30;;;;;;;;;;;20.70;99.90;;;;;;5004674;28;19935;-77
2023/01/07 05:29:56;;;;;;;;;;;20.70;99.90;;;;;;5004931;28;19925;-72
2023/01/07 05:32:23;;;;;;;;;;;20.70;99.90;;;;;;5002765;28;20375;-76
2023/01/07 05:34:51;;;;;;;;;;;20.80;99.90;;;;;;5004967;28;20505;-75
2023/01/07 05:37:17;;;;;;;;;;;20.70;99.90;;;;;;5004429;28;19957;-77
2023/01/07 05:39:44;;;;;;;;;;;20.60;99.90;;;;;;5004549;28;19913;-71
2023/01/07 05:42:11;;;;;;;;;;;20.60;99.90;;;;;;5004234;28;19920;-77
2023/01/07 05:44:41;;;;;;;;;;;20.50;99.90;;;;;;5004276;28;19979;-67
2023/01/07 05:47:08;;;;;;;;;;;20.40;99.90;;;;;;5004633;28;20033;-65
2023/01/07 05:49:34;;;;;;;;;;;20.40;99.90;;;;;;5004343;28;19920;-65
2023/01/07 05:52:01;;;;;;;;;;;20.40;99.90;;;;;;5004165;28;19917;-65
2023/01/07 05:54:28;;;;;;;;;;;20.40;99.90;;;;;;5004270;28;19917;-67
2023/01/07 05:56:54;;;;;;;;;;;20.40;99.90;;;;;;5003968;28;20368;-66
2023/01/07 05:59:21;;;;;;;;;;;20.20;99.90;;;;;;5004005;28;19921;-65
2023/01/07 06:01:48;;;;;;;;;;;20.20;99.90;;;;;;5003918;28;19914;-65
2023/01/07 06:04:14;;;;;;;;;;;20.30;99.90;;;;;;5004055;28;19914;-65
2023/01/07 06:06:41;;;;;;;;;;;20.30;99.90;;;;;;5003733;28;19917;-65
2023/01/07 06:09:08;;;;;;;;;;;20.30;99.90;;;;;;5004514;28;19935;-66
2023/01/07 06:11:34;;;;;;;;;;;20.30;99.90;;;;;;5003381;28;19920;-71
2023/01/07 06:14:01;;;;;;;;;;;20.30;99.90;;;;;;5004147;28;19920;-67
2023/01/07 06:16:28;;;;;;;;;;;20.40;99.90;;;;;;5004053;28;19956;-76
2023/01/07 06:18:54;;;;;;;;;;;20.30;99.90;;;;;;5004051;28;19959;-77
2023/01/07 06:21:21;;;;;;;;;;;20.40;99.90;;;;;;5003333;28;20401;-77
2023/01/07 06:23:47;;;;;;;;;;;20.30;99.90;;;;;;5003341;28;20338;-77
2023/01/07 06:26:14;;;;;;;;;;;20.30;99.90;;;;;;5003920;28;20392;-73
2023/01/07 06:28:41;;;;;;;;;;;20.40;99.90;;;;;;5003890;28;19913;-79
2023/01/07 06:31:08;;;;;;;;;;;20.30;99.90;;;;;;5003680;28;19920;-77
2023/01/07 06:33:36;;;;;;;;;;;20.20;99.90;;;;;;5003759;28;20212;-80
2023/01/07 06:36:03;;;;;;;;;;;20.10;99.90;;;;;;5003234;28;19929;-76
2023/01/07 06:38:30;;;;;;;;;;;20.10;99.90;;;;;;5004817;28;19968;-77
2023/01/07 06:41:01;;;;;;;;;;;19.90;99.90;;;;;;5011567;28;19913;-79
2023/01/07 06:43:27;;;;;;;;;;;19.90;99.90;;;;;;5011751;28;19913;-72
2023/01/07 06:45:54;;;;;;;;;;;19.90;99.90;;;;;;5012162;28;20368;-78
2023/01/07 06:48:21;;;;;;;;;;;19.90;99.90;;;;;;5011743;28;19981;-77
2023/01/07 06:50:47;;;;;;;;;;;19.70;99.90;;;;;;5011635;28;19917;-79
2023/01/07 06:53:14;;;;;;;;;;;19.30;99.90;;;;;;5011586;28;19955;-79
2023/01/07 06:55:40;;;;;;;;;;;19.20;99.90;;;;;;5011800;28;19956;-78
2023/01/07 06:58:07;;;;;;;;;;;19.00;99.90;;;;;;5011823;28;19925;-79
2023/01/07 07:00:34;;;;;;;;;;;18.90;99.90;;;;;;5011548;28;20434;-79
2023/01/07 07:03:00;;;;;;;;;;;18.90;99.90;;;;;;5011829;28;19910;-80
2023/01/07 07:05:27;;;;;;;;;;;18.80;99.90;;;;;;5011379;28;20015;-79
2023/01/07 07:07:59;;;;;;;;;;;18.80;99.90;;;;;;5010938;28;20336;-78
2023/01/07 07:10:26;;;;;;;;;;;18.80;99.90;;;;;;5011253;28;19979;-71
2023/01/07 07:12:52;;;;;;;;;;;18.80;99.90;;;;;;5011670;28;20287;-76
2023/01/07 07:15:19;;;;;;;;;;;18.80;99.90;;;;;;5013054;28;19937;-75
2023/01/07 07:17:46;;;;;;;;;;;18.90;99.90;;;;;;5015526;28;19975;-72
2023/01/07 07:20:12;;;;;;;;;;;18.90;99.90;;;;;;5014989;28;19968;-73
2023/01/07 07:22:43;;;;;;;;;;;19.00;99.90;;;;;;5015258;28;19910;-70
2023/01/07 07:25:11;;;;;;;;;;;19.10;99.90;;;;;;5015395;28;19989;-71
2023/01/07 07:27:37;;;;;;;;;;;19.10;99.90;;;;;;5015129;28;19918;-72
2023/01/07 07:30:04;;;;;;;;;;;19.10;99.90;;;;;;5015111;28;19955;-77
2023/01/07 07:32:31;;;;;;;;;;;19.10;99.90;;;;;;5015214;28;19909;-75
2023/01/07 07:34:57;;;;;;;;;;;19.00;99.90;;;;;;5014899;28;19941;-76
2023/01/07 07:37:24;;;;;;;;;;;18.90;99.90;;;;;;5014682;28;19925;-77
2023/01/07 07:39:51;;;;;;;;;;;19.00;99.90;;;;;;5015070;28;20303;-77
2023/01/07 07:42:17;;;;;;;;;;;19.00;99.90;;;;;;5014682;28;19909;-78
2023/01/07 07:44:44;;;;;;;;;;;19.00;99.90;;;;;;5014902;28;19910;-77
2023/01/07 07:47:11;;;;;;;;;;;19.10;99.90;;;;;;5015133;28;20280;-78
2023/01/07 07:49:37;;;;;;;;;;;19.10;99.90;;;;;;5014944;28;20434;-78
2023/01/07 07:52:05;;;;;;;;;;;19.00;99.90;;;;;;5013265;28;20016;-76
2023/01/07 07:54:32;;;;;;;;;;;19.00;99.90;;;;;;5014795;28;20364;-75
2023/01/07 07:56:58;;;;;;;;;;;19.10;99.90;;;;;;5014808;28;19941;-77
2023/01/07 07:59:25;;;;;;;;;;;19.10;99.90;;;;;;5014591;28;19914;-69
2023/01/07 08:01:52;;;;;;;;;;;19.10;99.90;;;;;;5014170;28;19909;-68
2023/01/07 08:04:18;;;;;;;;;;;19.10;99.90;;;;;;5014562;28;19978;-66
2023/01/07 08:06:45;;;;;;;;;;;19.10;99.90;;;;;;5014585;28;20407;-73
2023/01/07 08:09:11;;;;;;;;;;;19.10;99.90;;;;;;5014426;28;19909;-66
2023/01/07 08:11:38;;;;;;;;;;;19.00;99.90;;;;;;5014303;28;19917;-72
2023/01/07 08:14:05;;;;;;;;;;;19.00;99.90;;;;;;5014651;28;20364;-67
2023/01/07 08:16:31;;;;;;;;;;;19.10;99.90;;;;;;5014337;28;19917;-65
2023/01/07 08:18:58;;;;;;;;;;;19.10;99.90;;;;;;5014072;28;19932;-66
2023/01/07 08:21:25;;;;;;;;;;;18.80;99.90;;;;;;5013830;28;19913;-69
2023/01/07 08:23:51;;;;;;;;;;;18.70;99.90;;;;;;5014443;28;19909;-65
2023/01/07 08:26:18;;;;;;;;;;;18.70;99.90;;;;;;5013233;28;19910;-66
2023/01/07 08:28:44;;;;;;;;;;;18.70;99.90;;;;;;5013889;28;19913;-65
2023/01/07 08:31:11;;;;;;;;;;;18.60;99.90;;;;;;5009229;28;19940;-65
2023/01/07 08:33:38;;;;;;;;;;;18.60;99.90;;;;;;5006169;28;19913;-66
2023/01/07 08:36:07;;;;;;;;;;;18.60;99.90;;;;;;5005615;28;19933;-72
2023/01/07 08:38:34;;;;;;;;;;;18.60;99.90;;;;;;5005663;28;20299;-66
2023/01/07 08:41:00;;;;;;;;;;;18.60;99.90;;;;;;5005690;28;19967;-70
2023/01/07 08:43:27;;;;;;;;;;;18.50;99.90;;;;;;5005054;28;20063;-74
2023/01/07 08:45:54;;;;;;;;;;;18.60;99.90;;;;;;5005374;28;20361;-70
2023/01/07 08:48:21;;;;;;;;;;;18.60;99.90;;;;;;5005706;28;19914;-70
2023/01/07 08:50:51;;;;;;;;;;;18.60;99.90;;;;;;5004996;28;20013;-68
2023/01/07 08:53:19;;;;;;;;;;;18.60;99.90;;;;;;5005352;28;20055;-74
2023/01/07 08:55:45;;;;;;;;;;;18.60;99.90;;;;;;5005406;28;19931;-71
2023/01/07 08:58:12;;;;;;;;;;;18.60;99.90;;;;;;5005290;28;19921;-64
2023/01/07 09:00:39;;;;;;;;;;;18.60;99.90;;;;;;5005299;28;20479;-70
2023/01/07 09:03:05;;;;;;;;;;;18.60;99.90;;;;;;5005552;28;19963;-69
2023/01/07 09:05:32;;;;;;;;;;;18.60;99.90;;;;;;5004758;28;20020;-68
2023/01/07 09:08:01;;;;;;;;;;;18.60;99.90;;;;;;5005306;28;20386;-65
2023/01/07 09:10:28;;;;;;;;;;;18.60;99.90;;;;;;5004627;28;19913;-71
2023/01/07 09:12:55;;;;;;;;;;;18.50;99.90;;;;;;5005017;28;19919;-69
2023/01/07 09:15:21;;;;;;;;;;;18.50;99.90;;;;;;5004874;28;20248;-68
2023/01/07 09:17:48;;;;;;;;;;;18.50;99.90;;;;;;5004736;28;20015;-77
2023/01/07 09:20:15;;;;;;;;;;;18.50;99.90;;;;;;5004309;28;19923;-75
2023/01/07 09:22:41;;;;;;;;;;;18.50;99.90;;;;;;5005289;28;20422;-68
2023/01/07 09:25:08;;;;;;;;;;;18.60;99.90;;;;;;5004650;28;19921;-68
2023/01/07 09:27:36;;;;;;;;;;;18.60;99.90;;;;;;5004293;28;19913;-66
2023/01/07 09:30:03;;;;;;;;;;;18.60;99.90;;;;;;5004379;28;19928;-70
2023/01/07 09:32:31;;;;;;;;;;;18.60;99.90;;;;;;5004700;28;19918;-75
2023/01/07 09:34:57;;;;;;;;;;;18.60;99.90;;;;;;5004604;28;19917;-75
2023/01/07 09:37:24;;;;;;;;;;;18.60;99.90;;;;;;5003853;28;19960;-77
2023/01/07 09:39:51;;;;;;;;;;;18.50;99.90;;;;;;5004643;28;19931;-76
2023/01/07 09:42:34;;;;;;;;;;;18.50;99.90;;;;;;5004263;28;19921;-67
2023/01/07 09:45:18;;;;;;;;;;;18.40;99.90;;;;;;5004775;28;19920;-77
2023/01/07 09:47:50;;;;;;;;;;;18.40;99.90;;;;;;5005011;28;19920;-67
2023/01/07 09:50:16;;;;;;;;;;;18.30;99.90;;;;;;5003940;28;20543;-77
2023/01/07 09:52:45;;;;;;;;;;;18.30;99.90;;;;;;5004861;28;19928;-68
2023/01/07 09:55:15;;;;;;;;;;;18.30;99.90;;;;;;5004367;28;19914;-71
2023/01/07 09:57:42;;;;;;;;;;;18.30;99.90;;;;;;5004792;28;19984;-68
2023/01/07 10:00:17;;;;;;;;;;;18.30;99.90;;;;;;5004310;28;20102;-74
2023/01/07 10:02:46;;;;;;;;;;;18.30;99.90;;;;;;5004369;28;19920;-69
2023/01/07 10:05:28;;;;;;;;;;;18.30;99.90;;;;;;5003959;28;19918;-72
2023/01/07 10:08:15;;;;;;;;;;;18.40;99.90;;;;;;5004434;28;19913;-68
2023/01/07 10:10:48;;;;;;;;;;;18.40;99.90;;;;;;5003814;28;20373;-75
2023/01/07 10:13:17;;;;;;;;;;;18.40;99.90;;;;;;5004261;28;20402;-74
2023/01/07 10:16:01;;;;;;;;;;;18.40;99.90;;;;;;5003945;28;19913;-72
2023/01/07 10:18:50;;;;;;;;;;;18.40;99.90;;;;;;5004385;28;20394;-71
2023/01/07 10:21:20;;;;;;;;;;;18.40;99.90;;;;;;4999024;28;20635;-67
2023/01/07 10:24:07;;;;;;;;;;;18.40;99.90;;;;;;5008841;28;20337;-73
2023/01/07 10:26:38;;;;;;;;;;;18.30;99.90;;;;;;5003788;28;20033;-68
2023/01/07 10:29:16;;;;;;;;;;;18.20;99.90;;;;;;5002951;28;19920;-67
2023/01/07 10:31:43;;;;;;;;;;;18.00;99.90;;;;;;5003690;28;20013;-69
2023/01/07 10:34:15;;;;;;;;;;;18.00;99.90;;;;;;5003731;28;19921;-78
2023/01/07 10:37:00;;;;;;;;;;;17.90;99.90;;;;;;5003760;28;19933;-76
2023/01/07 10:39:26;;;;;;;;;;;17.80;99.90;;;;;;5003638;28;19983;-76
2023/01/07 10:42:06;;;;;;;;;;;17.70;99.90;;;;;;5003441;28;20482;-73
2023/01/07 10:44:42;;;;;;;;;;;17.60;99.90;;;;;;5003664;28;19913;-74
2023/01/07 10:47:26;;;;;;;;;;;17.70;99.90;;;;;;5004219;28;19920;-73
2023/01/07 10:49:53;;;;;;;;;;;17.70;99.90;;;;;;5004157;28;20048;-64
2023/01/07 10:52:38;;;;;;;;;;;17.60;99.90;;;;;;5008272;28;19913;-71
2023/01/07 10:55:11;;;;;;;;;;;17.70;99.90;;;;;;5007437;28;19913;-66
2023/01/07 10:57:38;;;;;;;;;;;17.60;99.90;;;;;;5008055;28;20562;-72
2023/01/07 11:00:06;;;;;;;;;;;17.50;99.90;;;;;;5007720;28;19913;-70
2023/01/07 11:02:33;;;;;;;;;;;17.50;99.90;;;;;;5007898;28;19914;-66
2023/01/07 11:05:00;;;;;;;;;;;17.50;99.90;;;;;;5007807;28;19917;-64
2023/01/07 11:07:44;;;;;;;;;;;17.50;99.90;;;;;;5007524;28;20264;-71
2023/01/07 11:10:16;;;;;;;;;;;17.50;99.90;;;;;;5007472;28;19913;-76
2023/01/07 11:12:42;;;;;;;;;;;17.60;99.90;;;;;;5007964;28;19914;-74
2023/01/07 11:15:18;;;;;;;;;;;17.70;99.90;;;;;;5007601;28;20000;-64
2023/01/07 11:18:00;;;;;;;;;;;17.60;99.90;;;;;;5007615;28;20384;-69
2023/01/07 11:20:42;;;;;;;;;;;17.60;99.90;;;;;;5007148;28;19964;-68
2023/01/07 11:23:23;;;;;;;;;;;17.50;99.90;;;;;;5007724;28;20019;-77
2023/01/07 11:25:50;;;;;;;;;;;17.50;99.90;;;;;;5008233;28;19913;-74
2023/01/07 11:28:18;;;;;;;;;;;17.50;99.90;;;;;;5007404;28;19914;-79
2023/01/07 11:30:46;;;;;;;;;;;17.50;99.90;;;;;;5007194;28;19921;-79
2023/01/07 11:33:21;;;;;;;;;;;17.60;99.90;;;;;;5006434;28;19940;-78
2023/01/07 11:35:52;;;;;;;;;;;17.50;99.90;;;;;;5006705;28;19921;-70
2023/01/07 11:38:29;;;;;;;;;;;17.60;99.90;;;;;;5007249;28;20040;-77
2023/01/07 11:40:57;;;;;;;;;;;17.60;99.90;;;;;;5006763;28;19925;-78
2023/01/07 11:43:34;;;;;;;;;;;17.60;99.90;;;;;;5006839;28;19914;-65
2023/01/07 11:46:03;;;;;;;;;;;17.60;99.90;;;;;;5007301;28;20457;-71
2023/01/07 11:48:31;;;;;;;;;;;17.60;99.90;;;;;;5006702;28;19921;-67
2023/01/07 11:51:09;;;;;;;;;;;17.60;99.90;;;;;;5006859;28;19976;-69
2023/01/07 11:53:58;;;;;;;;;;;17.60;99.90;;;;;;5006618;28;19917;-66
2023/01/07 11:56:26;;;;;;;;;;;17.70;99.90;;;;;;5001033;28;19921;-67
2023/01/07 11:59:13;;;;;;;;;;;17.70;99.90;;;;;;5006977;28;20279;-65
2023/01/07 12:01:44;;;;;;;;;;;17.60;99.90;;;;;;5005877;28;19914;-72
2023/01/07 12:04:12;;;;;;;;;;;17.60;99.90;;;;;;5006631;28;19917;-69
2023/01/07 12:06:41;;;;;;;;;;;17.50;99.90;;;;;;5006884;28;19918;-70
2023/01/07 12:09:13;;;;;;;;;;;17.50;99.90;;;;;;5006494;28;19917;-67
2023/01/07 12:11:46;;;;;;;;;;;17.50;99.90;;;;;;5006382;28;19922;-65
2023/01/07 12:14:15;;;;;;;;;;;17.50;99.90;;;;;;5004422;28;19913;-70
2023/01/07 12:16:43;;;;;;;;;;;17.50;99.90;;;;;;5006568;28;19929;-67
2023/01/07 12:19:30;;;;;;;;;;;17.50;99.90;;;;;;5006650;28;19914;-70
2023/01/07 12:22:16;;;;;;;;;;;17.40;99.90;;;;;;5006146;28;19918;-67
2023/01/07 12:24:52;;;;;;;;;;;17.50;99.90;;;;;;5006266;28;19913;-65
2023/01/07 12:27:30;;;;;;;;;;;17.50;99.90;;;;;;5005694;28;19951;-64
2023/01/07 12:30:14;;;;;;;;;;;17.50;99.90;;;;;;5005900;28;19969;-69
2023/01/07 12:32:51;;;;;;;;;;;17.50;99.90;;;;;;5005922;28;19919;-72
2023/01/07 12:35:23;;;;;;;;;;;17.50;99.90;;;;;;5005747;28;19914;-66
2023/01/07 12:37:49;;;;;;;;;;;17.50;99.90;;;;;;5006415;28;19921;-77
2023/01/07 12:40:19;;;;;;;;;;;17.60;99.90;;;;;;5005736;28;19929;-72
2023/01/07 12:42:50;;;;;;;;;;;17.70;99.90;;;;;;5005741;28;19914;-71
2023/01/07 12:45:20;;;;;;;;;;;17.70;99.90;;;;;;5005940;28;19953;-66
2023/01/07 12:47:50;;;;;;;;;;;17.70;99.90;;;;;;5005941;28;19920;-70
2023/01/07 12:50:17;;;;;;;;;;;17.70;99.90;;;;;;5005620;28;20625;-72
2023/01/07 12:52:49;;;;;;;;;;;17.70;99.90;;;;;;5005340;28;19913;-67
2023/01/07 12:55:19;;;;;;;;;;;17.70;99.90;;;;;;5007572;28;19933;-64
2023/01/07 12:57:54;;;;;;;;;;;17.70;99.90;;;;;;5013897;28;19921;-64
2023/01/07 13:00:23;;;;;;;;;;;17.60;99.90;;;;;;5013748;28;20069;-73
2023/01/07 13:02:59;;;;;;;;;;;17.60;99.90;;;;;;5013908;28;20007;-66
2023/01/07 13:05:38;;;;;;;;;;;17.70;99.90;;;;;;5013713;28;20014;-68
2023/01/07 13:08:22;;;;;;;;;;;17.70;99.90;;;;;;5012535;28;19913;-71
2023/01/07 13:10:53;;;;;;;;;;;17.70;99.90;;;;;;5013414;28;19910;-67
2023/01/07 13:13:39;;;;;;;;;;;17.70;99.90;;;;;;5012835;28;19916;-65
2023/01/07 13:16:13;;;;;;;;;;;17.70;99.90;;;;;;5013390;28;20047;-68
2023/01/07 13:18:40;;;;;;;;;;;17.70;99.90;;;;;;5013635;28;20379;-66
2023/01/07 13:21:14;;;;;;;;;;;17.70;99.90;;;;;;5013210;28;19917;-64
2023/01/07 13:23:58;;;;;;;;;;;17.70;99.90;;;;;;5013464;28;19910;-72
2023/01/07 13:26:30;;;;;;;;;;;17.70;99.90;;;;;;5013519;28;19920;-68
2023/01/07 13:28:57;;;;;;;;;;;17.70;99.90;;;;;;5013426;28;19955;-70
2023/01/07 13:31:47;;;;;;;;;;;17.70;99.90;;;;;;5012792;28;19959;-74
2023/01/07 13:34:45;;;;;;;;;;;17.80;99.90;;;;;;5007753;28;19957;-72
2023/01/07 13:37:23;;;;;;;;;;;17.80;99.90;;;;;;4990438;28;19928;-69
2023/01/07 13:40:08;;;;;;;;;;;17.90;99.90;;;;;;5012914;28;19913;-70
2023/01/07 13:42:35;;;;;;;;;;;17.90;99.90;;;;;;5013291;28;19913;-72
2023/01/07 13:45:05;;;;;;;;;;;17.80;99.90;;;;;;5013228;28;20004;-76
2023/01/07 13:47:37;;;;;;;;;;;17.80;99.90;;;;;;5012725;28;19917;-70
2023/01/07 13:50:04;;;;;;;;;;;17.70;99.90;;;;;;5012731;28;19992;-76
2023/01/07 13:52:32;;;;;;;;;;;17.70;99.90;;;;;;5013280;28;19967;-72
2023/01/07 13:55:22;;;;;;;;;;;17.70;99.90;;;;;;5012935;28;20465;-71
2023/01/07 13:57:49;;;;;;;;;;;17.70;99.90;;;;;;5012807;28;19918;-69
2023/01/07 14:00:34;;;;;;;;;;;17.70;99.90;;;;;;5012522;28;20383;-70
2023/01/07 14:03:01;;;;;;;;;;;17.70;99.90;;;;;;5013069;28;19910;-65
2023/01/07 14:05:28;;;;;;;;;;;17.70;99.90;;;;;;5012592;28;19914;-70
2023/01/07 14:07:59;;;;;;;;;;;17.70;99.90;;;;;;5012847;28;19909;-75
2023/01/07 14:10:30;;;;;;;;;;;17.70;99.90;;;;;;5012379;28;20015;-66
2023/01/07 14:12:57;;;;;;;;;;;17.60;99.90;;;;;;5012649;28;19913;-68
2023/01/07 14:15:31;;;;;;;;;;;17.60;99.90;;;;;;5012488;28;19913;-76
2023/01/07 14:18:06;;;;;;;;;;;17.60;99.90;;;;;;5012558;28;19971;-76
2023/01/07 14:20:45;;;;;;;;;;;17.60;99.90;;;;;;5012359;28;19913;-76
2023/01/07 14:23:23;;;;;;;;;;;17.60;99.90;;;;;;5012606;28;19937;-72
2023/01/07 14:25:50;;;;;;;;;;;17.60;99.90;;;;;;5012680;28;19917;-72
2023/01/07 14:28:16;;;;;;;;;;;17.60;99.90;;;;;;5012341;28;19914;-68
2023/01/07 14:30:45;;;;;;;;;;;17.60;99.90;;;;;;5012136;28;19914;-69
2023/01/07 14:33:19;;;;;;;;;;;17.60;99.90;;;;;;5012368;28;20012;-74
2023/01/07 14:35:54;;;;;;;;;;;17.60;99.90;;;;;;5012313;28;19926;-72