Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:13;;;;;;;;;;;;;;;;;;5122095;28;20014;-81
2021/12/01 00:02:39;;;;;;;;;;;;;;;;;;5122123;28;19947;-81
2021/12/01 00:05:04;;;;;;;;;;;;;;;;;;5102101;28;20001;-81
2021/12/01 00:07:30;;;;;;;;;;;;;;;;;;5101707;28;20013;-81
2021/12/01 00:09:55;;;;;;;;;;;;;;;;;;5102279;28;19949;-81
2021/12/01 00:12:20;;;;;;;;;;;;;;;;;;5102073;28;19938;-82
2021/12/01 00:14:46;;;;;;;;;;;;;;;;;;5101347;28;20307;-82
2021/12/01 00:17:12;;;;;;;;;;;;;;;;;;5100874;28;20382;-82
2021/12/01 00:19:38;;;;;;;;;;;;;;;;;;5098591;28;19922;-83
2021/12/01 00:22:04;;;;;;;;;;;;;;;;;;5100404;28;20032;-82
2021/12/01 00:24:29;;;;;;;;;;;;;;;;;;5099200;28;20333;-82
2021/12/01 00:26:54;;;;;;;;;;;;;;;;;;5099874;28;20026;-81
2021/12/01 00:29:20;;;;;;;;;;;;;;;;;;5099603;28;19916;-81
2021/12/01 00:31:45;;;;;;;;;;;;;;;;;;5102024;28;19916;-81
2021/12/01 00:34:11;;;;;;;;;;;;;;;;;;5111527;28;19923;-82
2021/12/01 00:36:36;;;;;;;;;;;;;;;;;;5122327;28;19915;-82
2021/12/01 00:39:01;;;;;;;;;;;;;;;;;;5121359;28;19916;-81
2021/12/01 00:41:27;;;;;;;;;;;;;;;;;;5119772;28;20293;-81
2021/12/01 00:43:52;;;;;;;;;;;;;;;;;;5121306;28;19919;-80
2021/12/01 00:46:24;;;;;;;;;;;;;;;;;;5119764;28;19920;-80
2021/12/01 00:48:50;;;;;;;;;;;;;;;;;;5119962;28;19916;-80
2021/12/01 00:51:16;;;;;;;;;;;;;;;;;;5119173;27;20292;-81
2021/12/01 00:53:42;;;;;;;;;;;;;;;;;;5118968;28;19923;-80
2021/12/01 00:56:07;;;;;;;;;;;;;;;;;;5119104;28;20358;-81
2021/12/01 00:58:32;;;;;;;;;;;;;;;;;;5117273;28;19922;-81
2021/12/01 01:01:00;;;;;;;;;;;;;;;;;;5118761;28;19926;-80
2021/12/01 01:03:27;;;;;;;;;;;;;;;;;;5118243;28;20115;-81
2021/12/01 01:05:52;;;;;;;;;;;;;;;;;;5117693;28;19927;-80
2021/12/01 01:08:18;;;;;;;;;;;;;;;;;;5117869;28;20498;-81
2021/12/01 01:18:39;;;;;;;;;;;;;;;;;;5109580;28;19916;-81
2021/12/01 01:21:05;;;;;;;;;;;;;;;;;;5097458;28;19960;-80
2021/12/01 01:23:31;;;;;;;;;;;;;;;;;;5097109;28;20312;-81
2021/12/01 01:25:57;;;;;;;;;;;;;;;;;;5097081;28;19927;-81
2021/12/01 01:28:23;;;;;;;;;;;;;;;;;;5097108;28;19916;-81
2021/12/01 01:30:48;;;;;;;;;;;;;;;;;;5097268;28;20275;-81
2021/12/01 01:33:13;;;;;;;;;;;;;;;;;;5095684;28;19920;-80
2021/12/01 01:35:39;;;;;;;;;;;;;;;;;;5100359;28;20376;-80
2021/12/01 01:38:04;;;;;;;;;;;;;;;;;;5117121;28;19915;-80
2021/12/01 01:40:30;;;;;;;;;;;;;;;;;;5117040;28;19964;-80
2021/12/01 01:42:55;;;;;;;;;;;;;;;;;;5116681;28;19916;-81
2021/12/01 01:45:20;;;;;;;;;;;;;;;;;;5116075;28;20020;-81
2021/12/01 01:47:59;;;;;;;;;;;;;;;;;;5116567;28;19923;-80
2021/12/01 01:50:36;;;;;;;;;;;;;;;;;;5117343;28;19922;-80
2021/12/01 01:53:07;;;;;;;;;;;;;;;;;;5116287;28;19938;-80
2021/12/01 01:55:34;;;;;;;;;;;;;;;;;;5116384;28;19916;-80
2021/12/01 01:57:59;;;;;;;;;;;;;;;;;;5116582;28;19950;-81
2021/12/01 02:00:26;;;;;;;;;;;;;;;;;;5116737;28;19937;-81
2021/12/01 02:02:52;;;;;;;;;;;;;;;;;;5116819;28;19981;-81
2021/12/01 02:05:17;;;;;;;;;;;;;;;;;;5116418;28;19927;-82
2021/12/01 02:07:43;;;;;;;;;;;;;;;;;;5100002;28;20305;-83
2021/12/01 02:10:09;;;;;;;;;;;;;;;;;;5099234;28;20398;-83
2021/12/01 02:12:37;;;;;;;;;;;;;;;;;;5099100;28;19923;-82
2021/12/01 02:15:03;;;;;;;;;;;;;;;;;;5099218;28;19916;-82
2021/12/01 02:17:28;;;;;;;;;;;;;;;;;;5098682;28;19920;-81
2021/12/01 02:19:55;;;;;;;;;;;;;;;;;;5098688;28;19916;-81
2021/12/01 02:22:20;;;;;;;;;;;;;;;;;;5098349;28;19923;-82
2021/12/01 02:24:46;;;;;;;;;;;;;;;;;;5096714;28;20356;-81
2021/12/01 02:27:12;;;;;;;;;;;;;;;;;;5098245;28;19942;-81
2021/12/01 02:29:37;;;;;;;;;;;;;;;;;;5096067;28;20373;-82
2021/12/01 02:32:03;;;;;;;;;;;;;;;;;;5097603;28;19923;-81
2021/12/01 02:34:31;;;;;;;;;;;;;;;;;;5097469;28;19928;-81
2021/12/01 02:36:57;;;;;;;;;;;;;;;;;;5096722;28;19916;-81
2021/12/01 02:39:23;;;;;;;;;;;;;;;;;;5096873;28;19923;-81
2021/12/01 02:41:53;;;;;;;;;;;;;;;;;;5096956;28;20331;-81
2021/12/01 02:44:18;;;;;;;;;;;;;;;;;;5095384;28;19981;-82
2021/12/01 02:46:44;;;;;;;;;;;;;;;;;;5096684;28;19924;-83
2021/12/01 02:49:10;;;;;;;;;;;;;;;;;;5095635;28;19975;-83
2021/12/01 02:51:37;;;;;;;;;;;;;;;;;;5097064;28;20293;-82
2021/12/01 02:54:03;;;;;;;;;;;;;;;;;;5097366;28;19916;-82
2021/12/01 02:56:30;;;;;;;;;;;;;;;;;;5096612;28;20301;-82
2021/12/01 02:58:56;;;;;;;;;;;;;;;;;;5082789;28;19923;-82
2021/12/01 03:01:22;;;;;;;;;;;;;;;;;;5076617;28;19917;-84
2021/12/01 03:03:48;;;;;;;;;;;;;;;;;;5076009;28;20058;-84
2021/12/01 03:06:16;;;;;;;;;;;;;;;;;;5075530;28;19962;-82
2021/12/01 03:08:42;;;;;;;;;;;;;;;;;;5080235;28;19985;-83
2021/12/01 03:11:09;;;;;;;;;;;;;;;;;;5118040;28;19915;-83
2021/12/01 03:13:34;;;;;;;;;;;;;;;;;;5122451;28;19916;-80
2021/12/01 03:16:01;;;;;;;;;;;;;;;;;;5127433;28;19937;-81
2021/12/01 03:18:27;;;;;;;;;;;;;;;;;;5127568;28;19916;-80
2021/12/01 03:20:52;;;;;;;;;;;;;;;;;;5121186;28;19964;-78
2021/12/01 03:23:18;;;;;;;;;;;;;;;;;;5117872;28;20332;-78
2021/12/01 03:25:44;;;;;;;;;;;;;;;;;;5118013;28;19919;-78
2021/12/01 03:28:09;;;;;;;;;;;;;;;;;;5120157;28;19926;-78
2021/12/01 03:30:37;;;;;;;;;;;;;;;;;;5122719;28;19923;-85
2021/12/01 03:33:03;;;;;;;;;;;;;;;;;;5121312;28;19915;-81
2021/12/01 03:35:29;;;;;;;;;;;;;;;;;;5121027;28;19919;-80
2021/12/01 03:37:54;;;;;;;;;;;;;;;;;;5121899;28;19937;-80
2021/12/01 03:40:19;;;;;;;;;;;;;;;;;;5105362;28;20289;-80
2021/12/01 03:42:45;;;;;;;;;;;;;;;;;;5101336;28;19916;-79
2021/12/01 03:45:11;;;;;;;;;;;;;;;;;;5101166;28;19920;-79
2021/12/01 03:47:37;;;;;;;;;;;;;;;;;;5099425;28;20427;-79
2021/12/01 03:50:03;;;;;;;;;;;;;;;;;;5100368;28;19955;-79
2021/12/01 03:52:28;;;;;;;;;;;;;;;;;;5099125;28;20362;-79
2021/12/01 03:54:54;;;;;;;;;;;;;;;;;;5098195;28;19919;-78
2021/12/01 03:57:19;;;;;;;;;;;;;;;;;;5103156;28;19970;-79
2021/12/01 03:59:45;;;;;;;;;;;;;;;;;;5102525;28;20382;-78
2021/12/01 04:02:10;;;;;;;;;;;;;;;;;;5097592;28;19920;-78
2021/12/01 04:04:35;;;;;;;;;;;;;;;;;;5097485;28;19928;-78
2021/12/01 04:07:01;;;;;;;;;;;;;;;;;;5094888;28;19954;-77
2021/12/01 04:09:27;;;;;;;;;;;;;;;;;;5096032;28;19920;-77
2021/12/01 04:11:52;;;;;;;;;;;;;;;;;;5094796;28;20373;-78
2021/12/01 04:14:17;;;;;;;;;;;;;;;;;;5095638;28;19915;-78
2021/12/01 04:16:43;;;;;;;;;;;;;;;;;;5095691;28;20393;-79
2021/12/01 04:19:08;;;;;;;;;;;;;;;;;;5095710;28;20008;-78
2021/12/01 04:21:33;;;;;;;;;;;;;;;;;;5095669;28;20001;-77
2021/12/01 04:23:59;;;;;;;;;;;;;;;;;;5095596;28;19927;-77
2021/12/01 04:26:26;;;;;;;;;;;;;;;;;;5095538;28;19916;-77
2021/12/01 04:28:53;;;;;;;;;;;;;;;;;;5095671;28;20270;-78
2021/12/01 04:31:19;;;;;;;;;;;;;;;;;;5093709;28;19989;-77
2021/12/01 04:33:44;;;;;;;;;;;;;;;;;;5094243;28;20377;-77
2021/12/01 04:36:11;;;;;;;;;;;;;;;;;;5095341;28;20392;-78
2021/12/01 04:38:37;;;;;;;;;;;;;;;;;;5095317;28;19916;-78
2021/12/01 04:41:02;;;;;;;;;;;;;;;;;;5095213;28;19952;-77
2021/12/01 04:43:27;;;;;;;;;;;;;;;;;;5094849;28;20274;-78
2021/12/01 04:45:58;;;;;;;;;;;;;;;;;;5095067;28;19928;-77
2021/12/01 04:48:24;;;;;;;;;;;;;;;;;;5094347;28;19916;-78
2021/12/01 04:50:49;;;;;;;;;;;;;;;;;;5095260;28;19923;-78
2021/12/01 04:53:15;;;;;;;;;;;;;;;;;;5093895;28;20374;-78
2021/12/01 04:55:40;;;;;;;;;;;;;;;;;;5094962;28;20285;-77
2021/12/01 04:58:05;;;;;;;;;;;;;;;;;;5094263;28;19916;-77
2021/12/01 05:00:34;;;;;;;;;;;;;;;;;;5094703;28;19916;-78
2021/12/01 05:02:59;;;;;;;;;;;;;;;;;;5094605;28;19926;-77
2021/12/01 05:05:25;;;;;;;;;;;;;;;;;;5094700;28;20301;-78
2021/12/01 05:07:51;;;;;;;;;;;;;;;;;;5094881;28;19916;-77
2021/12/01 05:10:17;;;;;;;;;;;;;;;;;;5094971;28;19923;-78
2021/12/01 05:12:42;;;;;;;;;;;;;;;;;;5094685;28;20297;-78
2021/12/01 05:15:08;;;;;;;;;;;;;;;;;;5093689;28;20540;-78
2021/12/01 05:17:33;;;;;;;;;;;;;;;;;;5094300;28;19962;-78
2021/12/01 05:19:59;;;;;;;;;;;;;;;;;;5093267;28;20022;-77
2021/12/01 05:22:25;;;;;;;;;;;;;;;;;;5094681;28;20007;-77
2021/12/01 05:24:51;;;;;;;;;;;;;;;;;;5094601;28;19944;-77
2021/12/01 05:27:16;;;;;;;;;;;;;;;;;;5094374;28;19980;-77
2021/12/01 05:29:41;;;;;;;;;;;;;;;;;;5093073;28;20576;-78
2021/12/01 05:32:07;;;;;;;;;;;;;;;;;;5094459;28;19917;-78
2021/12/01 05:34:32;;;;;;;;;;;;;;;;;;5093212;28;19920;-77
2021/12/01 05:37:00;;;;;;;;;;;;;;;;;;5093663;28;19916;-77
2021/12/01 05:39:28;;;;;;;;;;;;;;;;;;5094655;28;19923;-79
2021/12/01 05:41:54;;;;;;;;;;;;;;;;;;5092627;28;19937;-77
2021/12/01 05:44:20;;;;;;;;;;;;;;;;;;5092165;28;19920;-78
2021/12/01 05:46:45;;;;;;;;;;;;;;;;;;5092682;28;19924;-77
2021/12/01 05:49:11;;;;;;;;;;;;;;;;;;5094044;28;20369;-78
2021/12/01 05:51:37;;;;;;;;;;;;;;;;;;5092702;28;20370;-77
2021/12/01 05:54:03;;;;;;;;;;;;;;;;;;5094037;28;19916;-78
2021/12/01 05:56:28;;;;;;;;;;;;;;;;;;5093548;28;19916;-78
2021/12/01 05:58:53;;;;;;;;;;;;;;;;;;5093038;28;19962;-79
2021/12/01 06:01:19;;;;;;;;;;;;;;;;;;5093892;28;20006;-77
2021/12/01 06:03:44;;;;;;;;;;;;;;;;;;5092995;28;19969;-77
2021/12/01 06:06:09;;;;;;;;;;;;;;;;;;5093834;28;20385;-77
2021/12/01 06:08:35;;;;;;;;;;;;;;;;;;5093804;28;19916;-77
2021/12/01 06:11:00;;;;;;;;;;;;;;;;;;5075736;28;20006;-77
2021/12/01 06:13:29;;;;;;;;;;;;;;;;;;5076182;28;19920;-78
2021/12/01 06:15:55;;;;;;;;;;;;;;;;;;5093795;28;19917;-77
2021/12/01 06:18:20;;;;;;;;;;;;;;;;;;5093832;28;20323;-76
2021/12/01 06:20:46;;;;;;;;;;;;;;;;;;5093803;28;20031;-77
2021/12/01 06:23:13;;;;;;;;;;;;;;;;;;5093468;28;19916;-77
2021/12/01 06:25:38;;;;;;;;;;;;;;;;;;5093659;28;19927;-77
2021/12/01 06:28:03;;;;;;;;;;;;;;;;;;5093698;28;19916;-77
2021/12/01 06:30:31;;;;;;;;;;;;;;;;;;5093844;28;19923;-78
2021/12/01 06:32:57;;;;;;;;;;;;;;;;;;5093051;28;19967;-78
2021/12/01 06:35:22;;;;;;;;;;;;;;;;;;5072214;28;19952;-78
2021/12/01 06:37:48;;;;;;;;;;;;;;;;;;5073460;28;19960;-77
2021/12/01 06:40:14;;;;;;;;;;;;;;;;;;5072025;28;19917;-78
2021/12/01 06:42:39;;;;;;;;;;;;;;;;;;5071512;28;19921;-78
2021/12/01 06:45:05;;;;;;;;;;;;;;;;;;5073071;28;19921;-78
2021/12/01 06:47:31;;;;;;;;;;;;;;;;;;5073312;28;19979;-78
2021/12/01 06:49:56;;;;;;;;;;;;;;;;;;5072091;28;19944;-77
2021/12/01 06:52:21;;;;;;;;;;;;;;;;;;5073128;28;19920;-77
2021/12/01 06:54:47;;;;;;;;;;;;;;;;;;5073557;28;20297;-78
2021/12/01 06:57:12;;;;;;;;;;;;;;;;;;5077061;28;20019;-78
2021/12/01 06:59:37;;;;;;;;;;;;;;;;;;5095400;28;19995;-76
2021/12/01 07:02:03;;;;;;;;;;;;;;;;;;5098810;28;19950;-80
2021/12/01 07:04:30;;;;;;;;;;;;;;;;;;5114843;28;19920;-80
2021/12/01 07:06:55;;;;;;;;;;;;;;;;;;5121070;28;19936;-79
2021/12/01 07:09:23;;;;;;;;;;;;;;;;;;5122124;28;20010;-79
2021/12/01 07:11:49;;;;;;;;;;;;;;;;;;5122719;28;19920;-80
2021/12/01 07:14:14;;;;;;;;;;;;;;;;;;5092290;28;20022;-79
2021/12/01 07:16:40;;;;;;;;;;;;;;;;;;5083754;28;19917;-79
2021/12/01 07:19:06;;;;;;;;;;;;;;;;;;5087040;28;19917;-79
2021/12/01 07:21:31;;;;;;;;;;;;;;;;;;5089334;28;19917;-78
2021/12/01 07:23:57;;;;;;;;;;;;;;;;;;5084142;28;19938;-77
2021/12/01 07:26:22;;;;;;;;;;;;;;;;;;5076380;28;19916;-77
2021/12/01 07:28:47;;;;;;;;;;;;;;;;;;5075291;28;19920;-77
2021/12/01 07:31:13;;;;;;;;;;;;;;;;;;5091300;28;19920;-78
2021/12/01 07:33:39;;;;;;;;;;;;;;;;;;5096913;28;19923;-78
2021/12/01 07:36:04;;;;;;;;;;;;;;;;;;5096590;28;19916;-75
2021/12/01 07:38:30;;;;;;;;;;;;;;;;;;5095337;28;19916;-77
2021/12/01 07:40:55;;;;;;;;;;;;;;;;;;5096711;28;19916;-76
2021/12/01 07:43:21;;;;;;;;;;;;;;;;;;5096595;28;19916;-78
2021/12/01 07:45:47;;;;;;;;;;;;;;;;;;5085724;28;19925;-78
2021/12/01 07:48:12;;;;;;;;;;;;;;;;;;5077029;28;19920;-78
2021/12/01 07:50:37;;;;;;;;;;;;;;;;;;5083543;28;19972;-80
2021/12/01 07:53:03;;;;;;;;;;;;;;;;;;5093713;28;19916;-75
2021/12/01 07:55:28;;;;;;;;;;;;;;;;;;5100366;28;20400;-80
2021/12/01 07:57:53;;;;;;;;;;;;;;;;;;5112886;28;19916;-83
2021/12/01 08:00:19;;;;;;;;;;;;;;;;;;5131397;28;20342;-83
2021/12/01 08:02:45;;;;;;;;;;;;;;;;;;5128177;28;19912;-80
2021/12/01 08:05:11;;;;;;;;;;;;;;;;;;5112519;28;19922;-84
2021/12/01 08:07:38;;;;;;;;;;;;;;;;;;5103905;28;19939;-84
2021/12/01 08:10:05;;;;;;;;;;;;;;;;;;5097193;28;19917;-83
2021/12/01 08:12:32;;;;;;;;;;;;;;;;;;5104073;28;19925;-84
2021/12/01 08:15:03;;;;;;;;;;;;;;;;;;5105420;28;19916;-83
2021/12/01 08:17:29;;;;;;;;;;;;;;;;;;5104248;28;19920;-83
2021/12/01 08:19:57;;;;;;;;;;;;;;;;;;5107268;28;19945;-84
2021/12/01 08:22:23;;;;;;;;;;;;;;;;;;5104957;28;19916;-81
2021/12/01 08:24:49;;;;;;;;;;;;;;;;;;5101029;28;19912;-81
2021/12/01 08:27:16;;;;;;;;;;;;;;;;;;5102474;28;19927;-81
2021/12/01 08:29:41;;;;;;;;;;;;;;;;;;5101552;28;19923;-78
2021/12/01 08:32:07;;;;;;;;;;;;;;;;;;5098790;28;19916;-78
2021/12/01 08:34:32;;;;;;;;;;;;;;;;;;5098369;28;20296;-83
2021/12/01 08:36:57;;;;;;;;;;;;;;;;;;5102113;28;19923;-83
2021/12/01 08:39:23;;;;;;;;;;;;;;;;;;5100425;28;20013;-79
2021/12/01 08:41:48;;;;;;;;;;;;;;;;;;5099107;28;20108;-78
2021/12/01 08:44:14;;;;;;;;;;;;;;;;;;5099769;28;20364;-78
2021/12/01 08:46:39;;;;;;;;;;;;;;;;;;5098102;28;19924;-78
2021/12/01 08:49:05;;;;;;;;;;;;;;;;;;5099104;28;20455;-78
2021/12/01 08:51:30;;;;;;;;;;;;;;;;;;5099080;28;20010;-78
2021/12/01 08:53:56;;;;;;;;;;;;;;;;;;5099207;28;19987;-78
2021/12/01 08:56:21;;;;;;;;;;;;;;;;;;5100126;28;19916;-79
2021/12/01 08:58:47;;;;;;;;;;;;;;;;;;5099050;28;19939;-78
2021/12/01 09:01:13;;;;;;;;;;;;;;;;;;5099202;28;19916;-78
2021/12/01 09:03:38;;;;;;;;;;;;;;;;;;5098233;28;20026;-80
2021/12/01 09:06:04;;;;;;;;;;;;;;;;;;5098368;28;20274;-78
2021/12/01 09:08:29;;;;;;;;;;;;;;;;;;5100277;28;19920;-79
2021/12/01 09:10:56;;;;;;;;;;;;;;;;;;5098689;28;19916;-79
2021/12/01 09:13:23;;;;;;;;;;;;;;;;;;5099916;28;20011;-78
2021/12/01 09:15:49;;;;;;;;;;;;;;;;;;5098951;28;20097;-81
2021/12/01 09:18:14;;;;;;;;;;;;;;;;;;5101030;28;19969;-82
2021/12/01 09:20:40;;;;;;;;;;;;;;;;;;5103502;28;19915;-82
2021/12/01 09:23:05;;;;;;;;;;;;;;;;;;5102738;28;19916;-84
2021/12/01 09:25:31;;;;;;;;;;;;;;;;;;5104975;28;19920;-83
2021/12/01 09:27:57;;;;;;;;;;;;;;;;;;5099182;28;20255;-83
2021/12/01 09:30:22;;;;;;;;;;;;;;;;;;5098820;28;19923;-82
2021/12/01 09:32:47;;;;;;;;;;;;;;;;;;5100485;28;19916;-78
2021/12/01 09:35:13;;;;;;;;;;;;;;;;;;5100586;28;19923;-79
2021/12/01 09:37:39;;;;;;;;;;;;;;;;;;5100182;28;19916;-80
2021/12/01 09:40:06;;;;;;;;;;;;;;;;;;5095873;28;19916;-79
2021/12/01 09:42:32;;;;;;;;;;;;;;;;;;5098832;28;19916;-82
2021/12/01 09:44:57;;;;;;;;;;;;;;;;;;5105184;28;19927;-82
2021/12/01 09:47:24;;;;;;;;;;;;;;;;;;5104026;28;19927;-81
2021/12/01 09:49:51;;;;;;;;;;;;;;;;;;5109790;28;22326;-80
2021/12/01 09:52:18;;;;;;;;;;;;;;;;;;5106090;28;19916;-80
2021/12/01 09:54:44;;;;;;;;;;;;;;;;;;5097934;28;19920;-78
2021/12/01 09:57:13;;;;;;;;;;;;;;;;;;5103961;28;19986;-79
2021/12/01 09:59:39;;;;;;;;;;;;;;;;;;5125970;28;19916;-78
2021/12/01 10:02:05;;;;;;;;;;;;;;;;;;5124478;28;20010;-80
2021/12/01 10:04:30;;;;;;;;;;;;;;;;;;5120804;28;19958;-78
2021/12/01 10:07:11;;;;;;;;;;;;;;;;;;5106853;28;19965;-78
2021/12/01 10:09:41;;;;;;;;;;;;;;;;;;5096488;28;20014;-78
2021/12/01 10:12:06;;;;;;;;;;;;;;;;;;5093743;28;19916;-77
2021/12/01 10:14:31;;;;;;;;;;;;;;;;;;5095723;28;19963;-79
2021/12/01 10:16:57;;;;;;;;;;;;;;;;;;5106234;28;19924;-80
2021/12/01 10:19:25;;;;;;;;;;;;;;;;;;5104520;28;19916;-82
2021/12/01 10:21:51;;;;;;;;;;;;;;;;;;5103981;28;19916;-79
2021/12/01 10:24:21;;;;;;;;;;;;;;;;;;5102310;28;20270;-78
2021/12/01 10:26:48;;;;;;;;;;;;;;;;;;5105211;28;19978;-79
2021/12/01 10:29:19;;;;;;;;;;;;;;;;;;5101928;28;19958;-81
2021/12/01 10:31:49;;;;;;;;;;;;;;;;;;5105115;28;19916;-78
2021/12/01 10:34:26;;;;;;;;;;;;;;;;;;5100348;28;20378;-78
2021/12/01 10:37:11;;;;;;;;;;;;;;;;;;5098799;28;19980;-78
2021/12/01 10:39:37;;;;;;;;;;;;;;;;;;5079269;28;20440;-81
2021/12/01 10:42:04;;;;;;;;;;;;;;;;;;5083768;28;19924;-78
2021/12/01 10:44:29;;;;;;;;;;;;;;;;;;5078871;28;20042;-78
2021/12/01 10:46:55;;;;;;;;;;;;;;;;;;5083903;28;19944;-80
2021/12/01 10:49:38;;;;;;;;;;;;;;;;;;5085010;28;20103;-80
2021/12/01 10:52:03;;;;;;;;;;;;;;;;;;5083546;28;19917;-79
2021/12/01 10:54:29;;;;;;;;;;;;;;;;;;5086882;28;20007;-78
2021/12/01 10:57:13;;;;;;;;;;;;;;;;;;5084348;28;19918;-80
2021/12/01 10:59:49;;;;;;;;;;;;;;;;;;5086020;28;19979;-80
2021/12/01 11:02:16;;;;;;;;;;;;;;;;;;5105710;28;19916;-81
2021/12/01 11:04:44;;;;;;;;;;;;;;;;;;5105382;28;20378;-82
2021/12/01 11:07:23;;;;;;;;;;;;;;;;;;5105912;28;19928;-78
2021/12/01 11:10:07;;;;;;;;;;;;;;;;;;5108104;28;19959;-79
2021/12/01 11:12:33;;;;;;;;;;;;;;;;;;5105186;28;20270;-80
2021/12/01 11:14:58;;;;;;;;;;;;;;;;;;5107225;28;19924;-80
2021/12/01 11:17:39;;;;;;;;;;;;;;;;;;5107247;28;19916;-79
2021/12/01 11:20:07;;;;;;;;;;;;;;;;;;5108806;28;19976;-81
2021/12/01 11:22:36;;;;;;;;;;;;;;;;;;5101145;28;20101;-79
2021/12/01 11:25:18;;;;;;;;;;;;;;;;;;5101669;28;19916;-80
2021/12/01 11:27:44;;;;;;;;;;;;;;;;;;5106090;28;19952;-78
2021/12/01 11:30:09;;;;;;;;;;;;;;;;;;5105003;28;19920;-81
2021/12/01 11:32:35;;;;;;;;;;;;;;;;;;5102528;28;19916;-80
2021/12/01 11:35:00;;;;;;;;;;;;;;;;;;5106487;28;19922;-80
2021/12/01 11:37:25;;;;;;;;;;;;;;;;;;5117514;28;19919;-79
2021/12/01 11:39:50;;;;;;;;;;;;;;;;;;5120707;28;19916;-77
2021/12/01 11:42:16;;;;;;;;;;;;;;;;;;5119701;28;19916;-79
2021/12/01 11:44:42;;;;;;;;;;;;;;;;;;5120577;28;20422;-79
2021/12/01 11:47:07;;;;;;;;;;;;;;;;;;5118329;28;19962;-80
2021/12/01 11:49:33;;;;;;;;;;;;;;;;;;5100477;28;20417;-79
2021/12/01 11:52:00;;;;;;;;;;;;;;;;;;5098886;28;19923;-79
2021/12/01 11:54:26;;;;;;;;;;;;;;;;;;5099727;28;19955;-79
2021/12/01 11:56:55;;;;;;;;;;;;;;;;;;5097322;28;19985;-77
2021/12/01 11:59:37;;;;;;;;;;;;;;;;;;5096357;28;19916;-78
2021/12/01 12:02:03;;;;;;;;;;;;;;;;;;5094608;28;19920;-78
2021/12/01 12:04:37;;;;;;;;;;;;;;;;;;5095454;28;20373;-78
2021/12/01 12:07:03;;;;;;;;;;;;;;;;;;5095910;28;19920;-78
2021/12/01 12:09:34;;;;;;;;;;;;;;;;;;5095974;28;20269;-77
2021/12/01 12:12:00;;;;;;;;;;;;;;;;;;5094777;28;20350;-77
2021/12/01 12:14:31;;;;;;;;;;;;;;;;;;5094529;28;19916;-77
2021/12/01 12:17:13;;;;;;;;;;;;;;;;;;5095634;28;19913;-78
2021/12/01 12:19:48;;;;;;;;;;;;;;;;;;5095696;28;19916;-77
2021/12/01 12:22:17;;;;;;;;;;;;;;;;;;5095882;28;20344;-77
2021/12/01 12:24:53;;;;;;;;;;;;;;;;;;5095780;28;19920;-77
2021/12/01 12:27:29;;;;;;;;;;;;;;;;;;5094379;28;19920;-77
2021/12/01 12:29:57;;;;;;;;;;;;;;;;;;5095529;28;19916;-77
2021/12/01 12:32:23;;;;;;;;;;;;;;;;;;5095729;28;19920;-77
2021/12/01 12:34:53;;;;;;;;;;;;;;;;;;5095446;28;19923;-77
2021/12/01 12:37:25;;;;;;;;;;;;;;;;;;5095604;28;20438;-77
2021/12/01 12:39:52;;;;;;;;;;;;;;;;;;5095097;28;19916;-78
2021/12/01 12:42:18;;;;;;;;;;;;;;;;;;5094550;28;19969;-77
2021/12/01 12:44:48;;;;;;;;;;;;;;;;;;5095037;28;19924;-77
2021/12/01 12:47:13;;;;;;;;;;;;;;;;;;5095135;28;19924;-78
2021/12/01 12:49:52;;;;;;;;;;;;;;;;;;5095473;28;19980;-77
2021/12/01 12:52:23;;;;;;;;;;;;;;;;;;5095045;28;20323;-78
2021/12/01 12:54:48;;;;;;;;;;;;;;;;;;5095266;28;19920;-77
2021/12/01 12:57:16;;;;;;;;;;;;;;;;;;5095230;28;19964;-78
2021/12/01 12:59:41;;;;;;;;;;;;;;;;;;5095150;28;19928;-77
2021/12/01 13:02:09;;;;;;;;;;;;;;;;;;5095115;28;19916;-77
2021/12/01 13:05:02;;;;;;;;;;;;;;;;;;5094781;28;19916;-78
2021/12/01 13:07:35;;;;;;;;;;;;;;;;;;5097467;28;20346;-77
2021/12/01 13:10:21;;;;;;;;;;;;;;;;;;5094852;28;19920;-78
2021/12/01 13:12:49;;;;;;;;;;;;;;;;;;5094908;28;19959;-77
2021/12/01 13:15:18;;;;;;;;;;;;;;;;;;5094747;28;19916;-77
2021/12/01 13:17:48;;;;;;;;;;;;;;;;;;5094596;28;19923;-78
2021/12/01 13:20:13;;;;;;;;;;;;;;;;;;5094899;28;19916;-77
2021/12/01 13:22:39;;;;;;;;;;;;;;;;;;5094606;28;19920;-78
2021/12/01 13:25:04;;;;;;;;;;;;;;;;;;5094494;28;20289;-78
2021/12/01 13:27:50;;;;;;;;;;;;;;;;;;5094389;28;19920;-78
2021/12/01 13:30:15;;;;;;;;;;;;;;;;;;5094131;28;19999;-77
2021/12/01 13:32:40;;;;;;;;;;;;;;;;;;5094429;28;19970;-77
2021/12/01 13:35:06;;;;;;;;;;;;;;;;;;5093738;28;20389;-77
2021/12/01 13:37:31;;;;;;;;;;;;;;;;;;5094476;28;20380;-77
2021/12/01 13:39:56;;;;;;;;;;;;;;;;;;5094389;28;19970;-77
2021/12/01 13:42:23;;;;;;;;;;;;;;;;;;5093238;28;19920;-77
2021/12/01 13:44:50;;;;;;;;;;;;;;;;;;5094146;28;19920;-78
2021/12/01 13:47:16;;;;;;;;;;;;;;;;;;5094151;28;20285;-78
2021/12/01 13:49:45;;;;;;;;;;;;;;;;;;5094378;28;19969;-78
2021/12/01 13:52:23;;;;;;;;;;;;;;;;;;5094118;28;19916;-77
2021/12/01 13:54:49;;;;;;;;;;;;;;;;;;5092412;28;19923;-78
2021/12/01 13:57:37;;;;;;;;;;;;;;;;;;5094183;28;19916;-77
2021/12/01 14:00:09;;;;;;;;;;;;;;;;;;5094057;28;20000;-77
2021/12/01 14:02:37;;;;;;;;;;;;;;;;;;5093981;28;19920;-77
2021/12/01 14:05:03;;;;;;;;;;;;;;;;;;5091917;28;20396;-78
2021/12/01 14:07:41;;;;;;;;;;;;;;;;;;5093774;28;20546;-78
2021/12/01 14:10:09;;;;;;;;;;;;;;;;;;5093832;28;19916;-77
2021/12/01 14:12:34;;;;;;;;;;;;;;;;;;5093981;28;19912;-76
2021/12/01 14:14:59;;;;;;;;;;;;;;;;;;5093804;28;19979;-77
2021/12/01 14:17:25;;;;;;;;;;;;;;;;;;5092651;28;19916;-78
2021/12/01 14:19:57;;;;;;;;;;;;;;;;;;5093839;28;19923;-76
2021/12/01 14:22:22;;;;;;;;;;;;;;;;;;5093833;28;20263;-76
2021/12/01 14:24:51;;;;;;;;;;;;;;;;;;5093588;28;19922;-77
2021/12/01 14:27:22;;;;;;;;;;;;;;;;;;5093584;28;19924;-76
2021/12/01 14:29:47;;;;;;;;;;;;;;;;;;5093930;28;19923;-77
2021/12/01 14:32:13;;;;;;;;;;;;;;;;;;5093397;28;20640;-77
2021/12/01 14:34:40;;;;;;;;;;;;;;;;;;5093467;28;19916;-77
2021/12/01 14:37:06;;;;;;;;;;;;;;;;;;5093847;28;20396;-77
2021/12/01 14:39:32;;;;;;;;;;;;;;;;;;5093509;28;19923;-77
2021/12/01 14:41:58;;;;;;;;;;;;;;;;;;5092757;28;19947;-77
2021/12/01 14:44:24;;;;;;;;;;;;;;;;;;5092133;28;19924;-77
2021/12/01 14:47:19;;;;;;;;;;;;;;;;;;5092456;28;19951;-77
2021/12/01 14:49:46;;;;;;;;;;;;;;;;;;5080141;28;19916;-77
2021/12/01 14:52:22;;;;;;;;;;;;;;;;;;5093776;28;19916;-76
2021/12/01 14:54:54;;;;;;;;;;;;;;;;;;5091746;28;19916;-78
2021/12/01 14:57:20;;;;;;;;;;;;;;;;;;5093749;28;19971;-77
2021/12/01 14:59:49;;;;;;;;;;;;;;;;;;5093315;28;19963;-77
2021/12/01 15:02:22;;;;;;;;;;;;;;;;;;5093445;28;20010;-77
2021/12/01 15:05:03;;;;;;;;;;;;;;;;;;5093374;28;19968;-77
2021/12/01 15:07:28;;;;;;;;;;;;;;;;;;5092285;28;19920;-77
2021/12/01 15:09:53;;;;;;;;;;;;;;;;;;5093381;28;19919;-77
2021/12/01 15:12:28;;;;;;;;;;;;;;;;;;5093529;28;19924;-77
2021/12/01 15:14:54;;;;;;;;;;;;;;;;;;5093305;28;19923;-77
2021/12/01 15:17:19;;;;;;;;;;;;;;;;;;5096236;28;19920;-77
2021/12/01 15:20:03;;;;;;;;;;;;;;;;;;5096872;28;19916;-77
2021/12/01 15:22:29;;;;;;;;;;;;;;;;;;5096931;28;19961;-75
2021/12/01 15:24:54;;;;;;;;;;;;;;;;;;5096999;28;20010;-75
2021/12/01 15:27:19;;;;;;;;;;;;;;;;;;5096912;28;20015;-77
2021/12/01 15:29:45;;;;;;;;;;;;;;;;;;5096879;28;19954;-77
2021/12/01 15:32:10;;;;;;;;;;;;;;;;;;5095511;28;19916;-77
2021/12/01 15:34:36;;;;;;;;;;;;;;;;;;5096922;28;20246;-76
2021/12/01 15:37:01;;;;;;;;;;;;;;;;;;5096437;28;19959;-78
2021/12/01 15:39:29;;;;;;;;;;;;;;;;;;5096699;28;19938;-80
2021/12/01 15:41:57;;;;;;;;;;;;;;;;;;5098719;28;19916;-78
2021/12/01 15:44:22;;;;;;;;;;;;;;;;;;5099282;28;19920;-78
2021/12/01 15:46:48;;;;;;;;;;;;;;;;;;5097033;28;19975;-79
2021/12/01 15:49:13;;;;;;;;;;;;;;;;;;5099584;28;20530;-79
2021/12/01 15:51:40;;;;;;;;;;;;;;;;;;5101529;28;20337;-79
2021/12/01 15:54:05;;;;;;;;;;;;;;;;;;5100817;28;19916;-78
2021/12/01 15:56:30;;;;;;;;;;;;;;;;;;5100797;28;19916;-78
2021/12/01 15:58:56;;;;;;;;;;;;;;;;;;5099889;28;20003;-79
2021/12/01 16:01:21;;;;;;;;;;;;;;;;;;5100339;28;19916;-79
2021/12/01 16:03:47;;;;;;;;;;;;;;;;;;5099948;28;19916;-79
2021/12/01 16:06:12;;;;;;;;;;;;;;;;;;5099924;28;19916;-79
2021/12/01 16:08:37;;;;;;;;;;;;;;;;;;5088651;28;19925;-79
2021/12/01 16:11:06;;;;;;;;;;;;;;;;;;5079391;28;19916;-79
2021/12/01 16:13:32;;;;;;;;;;;;;;;;;;5077705;28;19917;-79
2021/12/01 16:15:57;;;;;;;;;;;;;;;;;;5079571;28;20378;-79
2021/12/01 16:18:22;;;;;;;;;;;;;;;;;;5078670;28;20385;-79
2021/12/01 16:20:48;;;;;;;;;;;;;;;;;;5078192;28;19970;-77
2021/12/01 16:23:15;;;;;;;;;;;;;;;;;;5074546;28;19970;-79
2021/12/01 16:25:41;;;;;;;;;;;;;;;;;;5074396;28;19935;-77
2021/12/01 16:28:07;;;;;;;;;;;;;;;;;;5074769;28;20271;-77
2021/12/01 16:30:33;;;;;;;;;;;;;;;;;;5075704;28;20333;-77
2021/12/01 16:32:59;;;;;;;;;;;;;;;;;;5076482;28;19923;-77
2021/12/01 16:35:26;;;;;;;;;;;;;;;;;;5115960;28;19917;-77
2021/12/01 16:37:52;;;;;;;;;;;;;;;;;;5115473;28;19966;-78
2021/12/01 16:40:18;;;;;;;;;;;;;;;;;;5116108;28;19916;-77
2021/12/01 16:42:44;;;;;;;;;;;;;;;;;;5115835;28;20012;-77
2021/12/01 16:45:10;;;;;;;;;;;;;;;;;;5115426;28;19924;-77
2021/12/01 16:47:36;;;;;;;;;;;;;;;;;;5115488;28;19920;-77
2021/12/01 16:50:01;;;;;;;;;;;;;;;;;;5115732;28;20284;-77
2021/12/01 16:52:28;;;;;;;;;;;;;;;;;;5115679;28;20004;-77