Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:37;;;;;;;21.87;13.20;;;;;;;-1.18;100.00;100192.09;10470949;28;20041;-89
2021/12/07 00:07:39;;;;;;;25.90;15.77;;;;;;;-5.62;100.00;99381.34;10471176;28;20043;-89
2021/12/07 00:12:48;;;;;;;25.00;14.47;;;;;;;-5.13;100.00;99461.19;10474485;28;20492;-88
2021/12/07 00:17:49;;;;;;;22.93;14.67;;;;;;;-6.00;100.00;99346.63;10470912;28;20071;-88
2021/12/07 00:22:52;;;;;;;27.50;15.13;;;;;;;-4.62;100.00;99812.16;10486966;28;20472;-87
2021/12/07 00:27:52;;;;;;;31.43;15.53;;;;;;;-6.79;100.00;99400.59;10494430;28;20486;-87
2021/12/07 00:33:07;;;;;;;25.97;15.17;;;;;;;-1.99;100.00;100021.53;10477699;28;20055;-87
2021/12/07 00:38:28;;;;;;;27.87;15.70;;;;;;;-1.46;100.00;100052.50;10499459;28;20368;-95
2021/12/07 00:43:29;;;;;;;27.97;15.83;;;;;;;-1.64;100.00;100092.63;10495258;28;20036;-87
2021/12/07 00:48:32;;;;;;;28.93;16.63;;;;;;;-4.59;100.00;99744.63;10477027;28;20122;-88
2021/12/07 00:53:33;;;;;;;32.77;16.97;;;;;;;-5.36;100.00;99563.25;10495602;28;20043;-88
2021/12/07 00:58:33;;;;;;;31.47;17.40;;;;;;;-2.47;100.00;100128.03;10477258;28;20044;-87
2021/12/07 01:03:37;;;;;;;34.37;17.40;;;;;;;-3.91;100.00;99895.94;10476519;28;20030;-87
2021/12/07 01:24:42;;;;;;;37.47;19.07;;;;;;;-5.58;100.00;99516.72;10498400;28;20032;-96
2021/12/07 01:29:49;;;;;;;38.47;18.83;;;;;;;-3.95;100.00;99814.00;10479117;28;20064;-96
2021/12/07 02:00:55;;;;;;;38.47;18.07;;;;;;;-6.57;100.00;99590.84;10497780;28;20491;-94
2021/12/07 02:06:12;;;;;;;40.20;17.97;;;;;;;-6.13;100.00;99563.44;10481027;28;20024;-95
2021/12/07 02:11:19;;;;;;;40.20;19.27;;;;;;;-5.79;100.00;99722.97;10505564;28;20040;-94
2021/12/07 02:16:25;;;;;;;36.30;18.43;;;;;;;-5.55;100.00;99682.59;10489936;28;20047;-94
2021/12/07 02:21:31;;;;;;;41.90;20.70;;;;;;;-5.34;100.00;99884.97;10495933;28;20360;-94
2021/12/07 02:26:34;;;;;;;39.37;18.33;;;;;;;-4.58;100.00;100052.53;10494209;28;20085;-93
2021/12/07 02:31:35;;;;;;;38.20;19.00;;;;;;;-4.57;100.00;100007.69;10491051;28;20421;-86
2021/12/07 02:36:38;;;;;;;45.90;21.13;;;;;;;-3.39;100.00;100236.00;10489056;28;20035;-87
2021/12/07 02:41:39;;;;;;;39.13;18.83;;;;;;;-3.73;100.00;99978.97;10490393;28;20356;-88
2021/12/07 02:46:54;;;;;;;40.60;18.87;;;;;;;-4.63;100.00;100011.09;10488671;28;20063;-88
2021/12/07 02:52:00;;;;;;;39.27;19.00;;;;;;;-6.12;100.00;99878.56;10477210;28;20491;-93
2021/12/07 02:57:07;;;;;;;36.40;17.63;;;;;;;-5.95;100.00;99823.13;10473961;28;20040;-93
2021/12/07 03:02:13;;;;;;;40.27;18.90;;;;;;;-6.50;100.00;99630.13;10475960;28;20034;-94
2021/12/07 03:07:30;;;;;;;42.77;19.37;;;;;;;-6.59;100.00;99857.91;10491327;28;20114;-94
2021/12/07 03:29:03;;;;;;;41.93;20.13;;;;;;;-3.76;100.00;100113.84;10495089;28;20119;-94
2021/12/07 03:34:26;;;;;;;40.73;19.43;;;;;;;-4.66;100.00;99954.03;10473312;28;20036;-94
2021/12/07 03:39:34;;;;;;;42.60;21.20;;;;;;;-6.62;100.00;99727.88;10490691;28;20119;-93
2021/12/07 03:44:35;;;;;;;;;;;;;;;-0.53;100.00;100511.88;10474234;28;20111;-93
2021/12/07 03:49:38;;;;;;;41.50;20.77;;;;;;;-6.14;100.00;99891.31;10489418;28;20411;-94
2021/12/07 03:54:39;;;;;;;41.93;20.17;;;;;;;-4.57;100.00;100107.09;10473994;28;20078;-94
2021/12/07 03:59:44;;;;;;;43.07;19.63;;;;;;;-1.98;100.00;100319.94;10476442;28;20032;-93
2021/12/07 04:04:52;;;;;;;50.00;22.10;;;;;;;-6.44;100.00;99596.44;10513059;28;20043;-94
2021/12/07 04:10:00;;;;;;;48.10;21.57;;;;;;;-5.62;100.00;99932.88;10481998;28;20047;-94
2021/12/07 04:15:10;;;;;;;47.90;21.60;;;;;;;-3.81;100.00;100056.22;10481471;28;20404;-88
2021/12/07 04:20:15;;;;;;;46.20;21.83;;;;;;;-1.84;100.00;100595.16;10495901;28;20093;-88
2021/12/07 04:25:25;;;;;;;46.50;22.33;;;;;;;-6.82;100.00;99571.38;10478834;28;20421;-94
2021/12/07 04:30:31;;;;;;;48.53;22.27;;;;;;;-5.81;100.00;99939.44;10496695;28;20032;-88
2021/12/07 04:35:37;;;;;;;56.70;24.17;;;;;;;-6.31;100.00;99684.25;10496260;28;20039;-95
2021/12/07 04:40:55;;;;;;;49.30;21.80;;;;;;;-6.18;100.00;99823.00;10483072;28;20395;-93
2021/12/07 05:01:35;;;;;;;63.07;24.90;;;;;;;-2.17;100.00;100292.50;10500673;28;20468;-93
2021/12/07 05:06:47;;;;;;;53.70;23.63;;;;;;;-5.53;100.00;99830.75;10479554;28;20024;-95
2021/12/07 05:12:19;;;;;;;55.17;24.63;;;;;;;-4.01;100.00;100029.84;10442067;28;20484;-88
2021/12/07 05:17:28;;;;;;;51.20;23.50;;;;;;;-5.66;100.00;99894.84;10456720;28;20062;-88
2021/12/07 05:38:38;;;;;;;65.13;26.17;;;;;;;-4.75;100.00;100030.31;10457129;28;20037;-95
2021/12/07 05:43:45;;;;;;;62.40;26.33;;;;;;;-3.75;100.00;100141.56;10435865;28;20044;-95
2021/12/07 05:48:50;;;;;;;65.87;25.77;;;;;;;-8.04;100.00;99416.53;10467767;28;20055;-88
2021/12/07 05:53:53;;;;;;;60.90;25.10;;;;;;;-4.52;100.00;100069.81;10468721;28;20032;-95
2021/12/07 05:58:57;;;;;;;61.43;26.63;;;;;;;-5.46;100.00;100056.19;10452295;28;20032;-95
2021/12/07 06:04:05;;;;;;;67.10;25.73;;;;;;;-6.49;100.00;99957.63;10453133;28;20044;-95
2021/12/07 06:09:16;;;;;;;68.87;27.93;;;;;;;-3.82;100.00;100369.22;10464920;28;20075;-89
2021/12/07 06:14:42;;;;;;;66.40;27.57;;;;;;;-6.51;100.00;99817.69;10475759;28;20062;-89
2021/12/07 06:19:42;;;;;;;74.30;28.10;;;;;;;-4.48;100.00;100238.53;10474884;28;20048;-88
2021/12/07 06:24:43;;;;;;;81.90;29.03;;;;;;;-4.72;100.00;100260.91;10473643;28;20476;-90
2021/12/07 06:29:44;;;;;;;72.43;28.87;;;;;;;-5.17;100.00;100044.88;10473298;28;20081;-86
2021/12/07 06:34:47;;;;;;;76.60;27.47;;;;;;;-3.65;100.00;100397.75;10489177;28;20093;-95
2021/12/07 06:39:50;;;;;;;84.47;29.23;;;;;;;-6.12;100.00;99916.09;10476604;28;20063;-94
2021/12/07 06:44:51;;;;;;;79.60;28.47;;;;;;;-5.74;100.00;100171.03;10473564;28;20066;-94
2021/12/07 06:49:54;;;;;;;76.70;28.27;;;;;;;-6.77;100.00;99853.53;10509367;28;20058;-96
2021/12/07 06:55:15;;;;;;;71.73;26.90;;;;;;;-9.22;100.00;99453.34;10483832;28;20048;-86
2021/12/07 07:00:16;;;;;;;70.13;28.20;;;;;;;-6.18;100.00;99999.81;10472309;28;20036;-88
2021/12/07 07:05:21;;;;;;;69.33;26.87;;;;;;;-4.97;100.00;100267.31;10488862;28;20039;-88
2021/12/07 07:10:25;;;;;;;69.40;27.30;;;;;;;-5.89;100.00;100157.41;10474398;28;20093;-96
2021/12/07 07:15:30;;;;;;;73.97;27.93;;;;;;;-5.34;100.00;100037.91;10476133;28;20092;-95
2021/12/07 07:20:33;;;;;;;78.97;27.33;;;;;;;-7.41;100.00;99686.69;10488421;28;20035;-88
2021/12/07 07:25:36;;;;;;;72.03;26.33;;;;;;;-3.14;100.00;100610.06;10471190;28;20122;-88
2021/12/07 07:30:40;;;;;;;67.00;25.00;;;;;;;-5.09;100.00;100113.81;10472863;28;20386;-88
2021/12/07 07:35:41;;;;;;;69.73;25.50;;;;;;;-5.33;100.00;100094.06;10476181;28;20127;-88
2021/12/07 07:40:44;;;;;;;75.57;27.30;;;;;;;-4.15;100.00;100308.31;10479286;28;20050;-89
2021/12/07 07:45:46;;;;;;;69.00;24.70;;;;;;;-3.14;100.00;100495.13;10479965;28;20093;-87
2021/12/07 07:50:47;;;;;;;65.57;24.30;;;;;;;-5.17;100.00;100178.22;10479494;28;20032;-90
2021/12/07 07:55:47;;;;;;;62.23;23.93;;;;;;;-4.10;100.00;100455.66;10480929;28;20131;-86
2021/12/07 08:00:48;;;;;;;61.20;23.03;;;;;;;-1.81;100.00;100582.31;10494149;28;20126;-85
2021/12/07 08:05:49;;;;;;;67.43;25.13;;;;;;;-4.23;100.00;100122.06;10479549;28;20047;-93
2021/12/07 08:10:50;;;;;;;62.43;21.77;;;;;;;-4.54;100.00;100050.34;10480515;28;20048;-94
2021/12/07 08:15:50;;;;;;;69.57;22.60;;;;;;;-3.43;100.00;100317.25;10480255;28;20045;-94
2021/12/07 08:20:51;;;;;;;67.23;24.50;;;;;;;-4.58;100.00;100059.75;10478079;28;20034;-88
2021/12/07 08:25:52;;;;;;;61.67;21.03;;;;;;;-1.63;100.00;100569.34;10493888;28;20369;-94
2021/12/07 08:30:55;;;;;;;57.03;21.83;;;;;;;-4.73;100.00;100137.56;10508654;28;20063;-94
2021/12/07 08:35:56;;;;;;;57.37;21.93;;;;;;;-2.31;100.00;100463.19;10495810;28;20059;-93
2021/12/07 08:41:02;;;;;;;52.45;19.92;;;;;;;-4.15;100.00;100178.47;10480812;28;20028;-93
2021/12/07 08:46:03;;;;;;;50.10;20.47;;;;;;;-4.11;100.00;100115.25;10478913;28;20403;-94
2021/12/07 08:51:06;;;;;;;59.33;22.00;;;;;;;-4.13;100.00;100206.84;10479526;28;20119;-90
2021/12/07 09:01:26;;;;;;;54.47;21.00;;;;;;;-3.98;100.00;100388.94;10497832;28;20047;-88
2021/12/07 09:06:28;;;;;;;57.70;20.97;;;;;;;-5.53;100.00;99913.06;10476039;28;20039;-93
2021/12/07 09:11:29;;;;;;;53.83;20.60;;;;;;;-2.04;100.00;100666.78;10478150;28;20051;-93
2021/12/07 09:16:29;;;;;;;50.23;20.07;;;;;;;-5.15;100.00;100064.34;10494560;28;20032;-89
2021/12/07 09:21:30;;;;;;;66.80;23.83;;;;;;;-3.64;100.00;100246.06;10476130;28;20048;-91
2021/12/07 09:26:33;;;;;;;52.57;19.43;;;;;;;-5.84;100.00;99934.44;10476021;28;20548;-89
2021/12/07 09:31:36;;;;;;;51.57;20.30;;;;;;;-6.34;100.00;99717.59;10477043;28;20124;-94
2021/12/07 09:36:38;;;;;;;54.90;19.67;;;;;;;-8.11;100.00;99638.03;10476965;28;20032;-89
2021/12/07 09:41:39;;;;;;;51.00;18.97;;;;;;;0.28;100.00;100879.03;10475442;28;20028;-92
2021/12/07 09:46:41;;;;;;;47.33;18.40;;;;;;;-5.44;100.00;99876.31;10504326;28;20063;-93
2021/12/07 09:51:41;;;;;;;46.27;18.60;;;;;;;-2.09;100.00;100574.75;10476404;28;20115;-90
2021/12/07 09:56:44;;;;;;;48.57;19.03;;;;;;;-1.50;100.00;100453.47;10490595;28;20046;-93
2021/12/07 10:01:47;;;;;;;42.40;17.07;;;;;;;-5.83;100.00;99819.00;10476340;28;20039;-92
2021/12/07 10:06:48;;;;;;;58.33;19.27;;;;;;;-3.08;100.00;100300.56;10476237;28;20036;-92
2021/12/07 10:11:52;;;;;;;44.77;18.10;;;;;;;-4.50;100.00;100057.03;10475193;28;20036;-91
2021/12/07 10:16:53;;;;;;;38.53;16.03;;;;;;;-0.68;100.00;100581.38;10475023;28;20519;-90
2021/12/07 10:22:15;;;;;;;50.47;17.27;;;;;;;-2.90;100.00;100311.00;10490508;28;20052;-95
2021/12/07 10:27:58;;;;;;;39.10;16.80;;;;;;;-4.39;100.00;100071.91;10477285;28;20472;-94
2021/12/07 10:33:03;;;;;;;39.00;15.20;;;;;;;-2.68;100.00;100128.78;10489716;28;20040;-92
2021/12/07 10:38:19;;;;;;;39.27;16.23;;;;;;;-1.39;100.00;100400.03;10474570;28;20024;-93
2021/12/07 10:43:47;;;;;;;31.33;14.03;;;;;;;-0.10;100.00;100570.63;10476504;28;20042;-94
2021/12/07 10:48:50;;;;;;;32.67;13.07;;;;;;;-2.28;100.00;100078.06;10475819;28;20434;-94
2021/12/07 10:53:53;;;;;;;25.77;11.43;;;;;;;-2.14;100.00;100072.84;10475310;28;20035;-95
2021/12/07 10:59:06;;;;;;;27.73;9.77;;;;;;;-4.77;100.00;99717.34;10488911;28;20040;-88
2021/12/07 11:04:36;;;;;;;30.93;11.90;;;;;;;-2.81;100.00;100080.13;10491263;28;20063;-95
2021/12/07 11:09:40;;;;;;;18.30;9.57;;;;;;;-2.38;100.00;100125.22;10468740;28;20566;-95
2021/12/07 11:14:48;;;;;;;18.42;8.18;;;;;;;0.12;100.00;100355.72;10473182;28;20041;-93
2021/12/07 11:19:48;;;;;;;22.55;9.73;;;;;;;3.25;100.00;100988.84;10475655;28;20089;-95
2021/12/07 11:24:53;;;;;;;23.80;10.83;;;;;;;1.42;100.00;100519.38;10490737;28;20040;-90
2021/12/07 11:30:08;;;;;;;19.93;7.13;;;;;;;0.89;100.00;100562.50;10487245;28;20396;-89
2021/12/07 11:35:21;;;;;;;19.60;7.35;;;;;;;-1.27;100.00;100013.16;10507858;28;20056;-90
2021/12/07 11:40:29;;;;;;;17.00;7.57;;;;;;;-0.35;100.00;100272.56;10489478;28;20032;-89
2021/12/07 11:45:31;;;;;;;37.33;10.07;;;;;;;1.30;100.00;100423.38;10507807;28;20024;-93
2021/12/07 11:50:48;;;;;;;25.85;7.63;;;;;;;3.97;100.00;100725.00;10505521;28;20047;-89
2021/12/07 11:55:49;;;;;;;;;;;;;;;4.04;100.00;100714.94;10506571;28;20040;-90
2021/12/07 12:00:51;;;;;;;18.88;6.03;;;;;;;1.33;100.00;100322.63;10521793;28;20028;-90
2021/12/07 12:06:03;;;;;;;17.77;5.10;;;;;;;-1.32;100.00;99947.28;10521658;28;20061;-90
2021/12/07 12:11:22;;;;;;;13.43;5.18;;;;;;;2.31;100.00;100486.75;10507086;28;20048;-95
2021/12/07 12:16:57;;;;;;;14.97;5.87;;;;;;;1.25;100.00;100237.94;10505989;28;20133;-90
2021/12/07 12:22:06;;;;;;;20.42;6.07;;;;;;;-2.58;100.00;99844.69;10502979;28;20036;-90
2021/12/07 12:27:19;;;;;;;14.55;5.18;;;;;;;-2.25;100.00;99713.72;10493661;28;20072;-88
2021/12/07 12:32:33;;;;;;;19.23;6.57;;;;;;;-1.70;100.00;99723.69;10514965;28;20059;-89
2021/12/07 12:37:39;;;;;;;13.07;4.93;;;;;;;0.08;100.00;100016.13;10496956;28;20059;-94
2021/12/07 12:42:46;;;;;;;13.50;5.27;;;;;;;0.02;100.00;99870.00;10495685;28;20031;-89
2021/12/07 12:48:05;;;;;;;10.02;3.60;;;;;;;2.30;100.00;100246.88;10494615;28;20391;-94
2021/12/07 12:53:12;;;;;;;16.17;5.05;;;;;;;0.03;100.00;99868.97;10496122;28;20372;-89
2021/12/07 12:58:31;;;;;;;13.00;4.40;;;;;;;3.45;100.00;100466.34;10495528;28;20472;-90
2021/12/07 13:03:46;;;;;;;;;;;;;;;5.94;100.00;100666.66;10528855;28;20419;-93
2021/12/07 13:09:10;;;;;;;19.85;5.68;;;;;;;5.88;100.00;100662.09;10516749;28;19916;-94
2021/12/07 13:14:45;;;;;;;13.10;4.05;;;;;;;5.99;100.00;100860.84;10553727;28;20036;-92
2021/12/07 13:20:12;;;;;;;12.27;4.03;;;;;;;3.30;100.00;100172.81;10541210;28;20028;-91
2021/12/07 13:25:35;;;;;;;16.77;3.88;;;;;;;0.73;100.00;99851.06;10568163;28;20039;-90
2021/12/07 13:30:45;;;;;;;12.00;4.00;;;;;;;5.79;100.00;100639.72;10521832;28;20035;-96
2021/12/07 13:36:47;;;;;;;;;;;;;;;;;;;;;
2021/12/07 13:42:54;;;;;;;19.73;5.55;;;;;;;1.94;100.00;100299.00;10570256;28;20039;-92
2021/12/07 13:48:01;;;;;;;20.17;6.47;;;;;;;1.98;100.00;100368.13;10507243;28;20031;-95
2021/12/07 13:53:06;;;;;;;18.55;6.60;;;;;;;2.87;100.00;100496.28;10557758;28;20026;-91
2021/12/07 13:58:09;;;;;;;14.05;5.78;;;;;;;-2.03;100.00;99667.75;10533231;28;20034;-90
2021/12/07 14:04:00;;;;;;;;;;;;;;;;;;;;;
2021/12/07 14:09:21;;;;;;;15.07;6.90;;;;;;;2.39;100.00;100592.50;10553833;28;20085;-90
2021/12/07 14:14:22;;;;;;;17.07;8.20;;;;;;;0.41;100.00;100169.66;10534626;28;20089;-89
2021/12/07 14:19:23;;;;;;;15.95;7.00;;;;;;;2.31;100.00;100438.69;10533173;28;20043;-92
2021/12/07 14:24:24;;;;;;;18.17;7.03;;;;;;;-2.17;100.00;99844.00;10515423;28;20035;-90
2021/12/07 14:29:25;;;;;;;23.17;8.87;;;;;;;-0.44;100.00;100152.91;10532584;28;20118;-90
2021/12/07 14:34:30;;;;;;;13.13;6.80;;;;;;;0.42;100.00;100320.28;10515115;28;20035;-94
2021/12/07 14:40:00;;;;;;;19.43;7.20;;;;;;;1.15;100.00;100352.22;10518126;28;20027;-90
2021/12/07 14:45:06;;;;;;;18.70;7.80;;;;;;;-1.53;100.00;100102.91;10516356;28;20040;-91
2021/12/07 14:50:39;;;;;;;;;;;;;;;;;;;;;
2021/12/07 14:55:49;;;;;;;20.98;8.18;;;;;;;-4.47;100.00;99524.75;10549177;28;20043;-89
2021/12/07 15:01:12;;;;;;;19.07;8.63;;;;;;;-0.89;100.00;100192.94;10521388;28;20047;-88
2021/12/07 15:06:13;;;;;;;21.73;9.50;;;;;;;2.17;100.00;100815.41;10514869;28;20038;-88
2021/12/07 15:11:14;;;;;;;18.58;9.32;;;;;;;-6.03;100.00;99464.91;10462971;28;20742;-88
2021/12/07 15:16:14;;;;;;;26.60;10.30;;;;;;;-3.17;100.00;99811.63;10446636;28;20559;-88
2021/12/07 15:21:20;;;;;;;27.57;10.70;;;;;;;-0.51;100.00;100380.00;10479866;28;20090;-90
2021/12/07 15:26:23;;;;;;;23.75;10.95;;;;;;;-1.78;100.00;100198.75;10447668;28;20032;-89
2021/12/07 15:31:25;;;;;;;29.70;11.90;;;;;;;-0.88;100.00;100367.59;10462876;28;20059;-88
2021/12/07 15:36:31;;;;;;;36.37;12.63;;;;;;;-1.89;100.00;100117.28;10447589;28;20477;-90
2021/12/07 15:41:31;;;;;;;33.07;13.83;;;;;;;-1.88;100.00;100237.69;10447345;28;20528;-90
2021/12/07 15:46:32;;;;;;;41.53;18.03;;;;;;;-3.96;100.00;99806.13;10463262;28;20125;-88
2021/12/07 15:51:33;;;;;;;40.28;17.95;;;;;;;-2.38;100.00;100112.56;10446423;28;20484;-88
2021/12/07 15:56:33;;;;;;;42.60;19.13;;;;;;;-2.76;100.00;99797.50;10450431;28;20043;-88
2021/12/07 16:01:37;;;;;;;44.90;21.53;;;;;;;-3.02;100.00;99840.34;10469893;28;20029;-90
2021/12/07 16:06:40;;;;;;;47.63;20.90;;;;;;;-3.19;100.00;99953.66;10471129;28;20480;-89
2021/12/07 16:11:41;;;;;;;43.27;21.60;;;;;;;-4.76;100.00;99644.63;10453321;28;20534;-87
2021/12/07 16:16:42;;;;;;;48.10;22.57;;;;;;;-1.74;100.00;100041.66;10454478;28;20055;-91
2021/12/07 16:22:23;;;;;;;51.07;25.30;;;;;;;-4.76;100.00;99571.31;10438404;28;20048;-93
2021/12/07 16:27:44;;;;;;;49.37;25.43;;;;;;;-5.32;100.00;99459.91;10451150;28;20119;-94
2021/12/07 16:32:47;;;;;;;58.23;26.93;;;;;;;-3.94;100.00;99907.09;10436404;28;20127;-88
2021/12/07 16:38:07;;;;;;;;;;;;;;;;;;;;;
2021/12/07 16:43:10;;;;;;;59.37;28.10;;;;;;;-4.64;100.00;99588.59;10457757;28;20037;-87
2021/12/07 16:48:10;;;;;;;66.50;27.77;;;;;;;-5.31;100.00;99517.13;10437260;28;20442;-87
2021/12/07 16:53:25;;;;;;;62.97;27.17;;;;;;;-2.83;100.00;99920.53;10439362;28;20499;-92
2021/12/07 16:58:26;;;;;;;57.08;26.20;;;;;;;-6.12;100.00;99370.38;10438273;28;20036;-92
2021/12/07 17:03:38;;;;;;;62.10;27.53;;;;;;;-1.64;100.00;100092.63;10468784;28;20034;-88
2021/12/07 17:08:41;;;;;;;77.67;31.17;;;;;;;-5.82;100.00;99551.78;10451400;28;20072;-88
2021/12/07 17:13:45;;;;;;;65.53;29.73;;;;;;;-5.99;100.00;99452.00;10435830;28;20064;-91
2021/12/07 17:18:51;;;;;;;65.47;28.30;;;;;;;-0.70;100.00;100170.66;10455363;28;20098;-89
2021/12/07 17:23:51;;;;;;;64.57;28.83;;;;;;;-3.80;100.00;99724.38;10452484;28;20032;-91
2021/12/07 17:28:55;;;;;;;60.57;26.53;;;;;;;-2.77;100.00;99881.22;10451743;28;20039;-91
2021/12/07 17:33:56;;;;;;;67.73;27.27;;;;;;;-2.67;100.00;100022.69;10433983;28;20484;-88
2021/12/07 17:38:59;;;;;;;69.93;27.85;;;;;;;-3.52;100.00;99700.28;10450456;28;20388;-88
2021/12/07 17:43:59;;;;;;;60.90;28.13;;;;;;;-4.98;100.00;99514.03;10435076;28;20481;-87
2021/12/07 17:49:04;;;;;;;61.63;25.67;;;;;;;-5.24;100.00;99493.88;10449584;28;20029;-93
2021/12/07 17:54:04;;;;;;;59.87;25.93;;;;;;;-3.81;100.00;99830.31;10433876;28;20036;-85
2021/12/07 17:59:05;;;;;;;55.60;25.17;;;;;;;-6.53;100.00;99137.00;10431648;28;20036;-87
2021/12/07 18:04:05;;;;;;;66.97;26.07;;;;;;;-1.15;100.00;100070.16;10451461;28;20127;-92
2021/12/07 18:09:06;;;;;;;56.87;27.77;;;;;;;-1.53;100.00;100038.13;10432799;28;20084;-89
2021/12/07 18:14:27;;;;;;;50.67;24.20;;;;;;;-3.46;100.00;99781.06;10456975;28;20496;-88
2021/12/07 18:19:27;;;;;;;61.60;25.90;;;;;;;-5.34;100.00;99427.09;10433780;28;20037;-92
2021/12/07 18:24:31;;;;;;;47.90;24.90;;;;;;;-4.29;100.00;99436.47;10433626;28;20032;-87
2021/12/07 18:29:34;;;;;;;51.10;22.70;;;;;;;-0.57;100.00;100094.19;10446900;28;20452;-92
2021/12/07 18:34:37;;;;;;;54.22;22.85;;;;;;;-3.67;100.00;99616.97;10434839;28;20043;-91
2021/12/07 18:39:41;;;;;;;41.37;19.80;;;;;;;-5.13;100.00;99359.22;10448749;28;20035;-87
2021/12/07 18:44:41;;;;;;;43.53;19.70;;;;;;;-3.29;100.00;99525.16;10432095;28;20113;-93
2021/12/07 18:49:46;;;;;;;44.53;17.93;;;;;;;-1.71;100.00;99906.34;10433073;28;20069;-91
2021/12/07 18:54:47;;;;;;;36.93;17.10;;;;;;;-3.67;100.00;99434.06;10433497;28;20396;-92
2021/12/07 18:59:47;;;;;;;35.07;16.13;;;;;;;-2.82;100.00;99577.41;10432306;28;20070;-92
2021/12/07 19:04:48;;;;;;;31.90;16.13;;;;;;;-3.71;100.00;99532.31;10448930;28;20067;-92
2021/12/07 19:09:48;;;;;;;31.10;13.87;;;;;;;-3.69;100.00;99419.97;10449200;28;20083;-92
2021/12/07 19:14:49;;;;;;;29.17;13.33;;;;;;;-6.12;100.00;98919.50;10432791;28;20037;-91
2021/12/07 19:19:52;;;;;;;34.50;12.93;;;;;;;-4.49;100.00;99416.66;10432802;28;20119;-91
2021/12/07 19:24:52;;;;;;;31.70;11.67;;;;;;;-4.09;100.00;99385.59;10448737;28;20032;-91
2021/12/07 19:29:53;;;;;;;22.43;13.07;;;;;;;-4.81;100.00;99413.47;10451152;28;20036;-91
2021/12/07 19:34:54;;;;;;;19.97;9.70;;;;;;;-3.60;100.00;99487.91;10440271;28;20127;-91
2021/12/07 19:39:54;;;;;;;20.83;9.53;;;;;;;-6.71;100.00;98985.69;10456108;28;20031;-91
2021/12/07 19:44:57;;;;;;;21.67;8.00;;;;;;;-5.16;100.00;99267.56;10473270;28;20376;-91
2021/12/07 19:49:58;;;;;;;19.23;7.33;;;;;;;-3.64;100.00;99374.47;10473179;28;20071;-90
2021/12/07 19:54:59;;;;;;;22.65;8.23;;;;;;;-2.07;100.00;99682.66;10472763;28;20137;-91
2021/12/07 19:59:59;;;;;;;16.07;6.27;;;;;;;-4.17;100.00;99361.56;10471830;28;20037;-91
2021/12/07 20:05:00;;;;;;;20.13;5.90;;;;;;;-3.36;100.00;99331.34;10472296;28;20135;-91
2021/12/07 20:10:00;;;;;;;8.77;4.87;;;;;;;-4.07;100.00;99122.81;10471478;28;20083;-90
2021/12/07 20:15:01;;;;;;;15.47;5.87;;;;;;;-2.53;100.00;99543.16;10455030;28;20068;-91
2021/12/07 20:20:02;;;;;;;11.90;5.17;;;;;;;-3.57;100.00;99251.63;10471236;28;20041;-91
2021/12/07 20:25:03;;;;;;;13.30;5.30;;;;;;;-3.24;100.00;99398.91;10454390;28;20380;-90
2021/12/07 20:30:07;;;;;;;14.20;4.00;;;;;;;-5.23;100.00;98950.09;10438050;28;20033;-91
2021/12/07 20:35:08;;;;;;;7.70;3.90;;;;;;;-2.33;100.00;99506.31;10437954;28;20044;-91
2021/12/07 20:40:11;;;;;;;14.20;4.53;;;;;;;-4.59;100.00;99002.59;10470044;28;20090;-91
2021/12/07 20:45:11;;;;;;;11.07;4.03;;;;;;;-4.48;100.00;99123.69;10455849;28;20084;-90
2021/12/07 20:50:12;;;;;;;11.53;4.37;;;;;;;-2.84;100.00;99428.66;10456406;28;20024;-91
2021/12/07 20:55:12;;;;;;;21.00;6.17;;;;;;;-1.18;100.00;99649.22;10472260;28;20081;-91
2021/12/07 21:00:15;;;;;;;12.47;5.43;;;;;;;-3.23;100.00;99284.81;10453850;28;20067;-91
2021/12/07 21:05:19;;;;;;;12.20;4.47;;;;;;;-0.33;100.00;99589.81;10453932;28;20070;-91
2021/12/07 21:10:19;;;;;;;7.13;3.90;;;;;;;-2.96;100.00;99161.00;10452713;28;20075;-90
2021/12/07 21:15:24;;;;;;;12.73;4.27;;;;;;;-5.84;100.00;98739.09;10468994;28;20078;-90
2021/12/07 21:20:25;;;;;;;7.70;4.20;;;;;;;-3.83;100.00;99160.91;10468952;28;20166;-90
2021/12/07 21:25:26;;;;;;;10.27;4.50;;;;;;;-3.08;100.00;99164.31;10436064;28;20039;-90
2021/12/07 21:30:26;;;;;;;10.00;3.80;;;;;;;-2.43;100.00;99328.00;10452224;28;20034;-91
2021/12/07 21:35:28;;;;;;;11.30;4.13;;;;;;;-1.98;100.00;99444.13;10467892;28;20127;-90
2021/12/07 21:40:29;;;;;;;12.70;4.03;;;;;;;-0.95;100.00;99664.16;10467648;28;20036;-90
2021/12/07 21:45:30;;;;;;;9.80;3.43;;;;;;;-1.66;100.00;99306.69;10450902;28;20086;-89
2021/12/07 21:50:30;;;;;;;10.97;3.20;;;;;;;-4.76;100.00;98847.22;10451137;28;20047;-91
2021/12/07 21:55:35;;;;;;;10.70;3.40;;;;;;;-2.55;100.00;99281.16;10466884;28;20059;-88
2021/12/07 22:00:37;;;;;;;9.67;3.87;;;;;;;-2.36;100.00;99129.34;10465216;28;20496;-91
2021/12/07 22:05:41;;;;;;;10.20;4.57;;;;;;;-4.18;100.00;98840.41;10433948;28;20125;-92
2021/12/07 22:10:42;;;;;;;8.87;3.63;;;;;;;-2.22;100.00;99296.47;10467131;28;20044;-91
2021/12/07 22:15:43;;;;;;;8.47;3.30;;;;;;;-2.10;100.00;99343.31;10450199;28;20163;-90
2021/12/07 22:20:43;;;;;;;7.77;3.80;;;;;;;-5.50;100.00;98762.28;10466825;28;20107;-91
2021/12/07 22:25:44;;;;;;;6.80;3.70;;;;;;;-5.71;100.00;98559.53;10466893;28;20035;-90
2021/12/07 22:30:46;;;;;;;9.17;3.70;;;;;;;-2.09;100.00;99283.78;10433647;28;20035;-92
2021/12/07 22:35:47;;;;;;;7.03;2.87;;;;;;;-1.69;100.00;99289.06;10434001;28;20047;-91
2021/12/07 22:40:48;;;;;;;7.67;2.60;;;;;;;-4.13;100.00;98851.38;10449687;28;20037;-91
2021/12/07 22:45:49;;;;;;;13.30;3.83;;;;;;;-4.94;100.00;98771.84;10433687;28;20121;-91
2021/12/07 22:50:51;;;;;;;13.02;3.13;;;;;;;-2.87;100.00;99090.56;10450368;28;20053;-91
2021/12/07 22:55:53;;;;;;;7.30;2.90;;;;;;;-1.11;100.00;99382.66;10466414;28;20493;-91
2021/12/07 23:00:59;;;;;;;11.60;3.77;;;;;;;-3.74;100.00;98728.63;10448702;28;20503;-93
2021/12/07 23:06:00;;;;;;;8.13;3.58;;;;;;;-2.27;100.00;99033.75;10449418;28;20385;-91
2021/12/07 23:11:06;;;;;;;10.57;3.27;;;;;;;0.35;100.00;99382.63;10465464;28;20040;-91
2021/12/07 23:16:06;;;;;;;8.77;3.42;;;;;;;-3.63;100.00;98784.44;10481533;28;20040;-91
2021/12/07 23:21:20;;;;;;;10.03;4.20;;;;;;;-3.93;100.00;98725.81;10449115;28;20037;-91
2021/12/07 23:26:20;;;;;;;7.70;3.80;;;;;;;-2.99;100.00;98929.88;10465245;28;20075;-91
2021/12/07 23:31:22;;;;;;;8.97;3.23;;;;;;;-1.59;100.00;99261.63;10464431;28;20111;-91
2021/12/07 23:36:22;;;;;;;8.43;3.77;;;;;;;1.47;100.00;99650.78;10464992;28;20049;-90
2021/12/07 23:41:23;;;;;;;9.70;3.97;;;;;;;-2.52;100.00;98860.38;10465066;28;20033;-90
2021/12/07 23:46:24;;;;;;;8.15;3.63;;;;;;;-1.10;100.00;99149.34;10431864;28;20032;-90
2021/12/07 23:51:25;;;;;;;11.23;4.07;;;;;;;-4.52;100.00;98636.34;10464737;28;20044;-92
2021/12/07 23:56:25;;;;;;;10.07;4.20;;;;;;;-3.43;100.00;99004.09;10447330;28;20076;-86
