Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:23;;;;;;;;;;;;;;;-8.81;74.89;99545.03;5013476;28;20353;-79
2021/12/30 00:04:49;;;;;;;;;;;;;;;-8.79;74.79;99551.06;5011886;28;20012;-77
2021/12/30 00:07:14;;;;;;;;;;;;;;;-8.76;75.22;99557.16;5012799;28;19924;-80
2021/12/30 00:09:40;;;;;;;;;;;;;;;-8.71;74.82;99552.44;5013034;28;19949;-80
2021/12/30 00:12:06;;;;;;;;;;;;;;;-8.75;74.31;99548.84;4995166;28;19917;-78
2021/12/30 00:14:31;;;;;;;;;;;;;;;-8.74;74.72;99559.78;5011429;28;20380;-78
2021/12/30 00:16:57;;;;;;;;;;;;;;;-8.77;75.16;99544.47;4995590;28;20291;-78
2021/12/30 00:19:22;;;;;;;;;;;;;;;-8.73;74.77;99554.84;5011646;28;19918;-78
2021/12/30 00:21:48;;;;;;;;;;;;;;;-8.72;74.77;99551.56;5012802;28;20372;-77
2021/12/30 00:24:14;;;;;;;;;;;;;;;-8.69;74.59;99545.03;5012856;28;19983;-78
2021/12/30 00:26:39;;;;;;;;;;;;;;;-8.69;74.35;99555.94;4995117;28;19921;-78
2021/12/30 00:29:05;;;;;;;;;;;;;;;-8.63;75.25;99547.94;5011286;28;19922;-78
2021/12/30 00:31:30;;;;;;;;;;;;;;;-8.71;74.24;99544.91;5012585;28;20016;-77
2021/12/30 00:33:56;;;;;;;;;;;;;;;-8.72;74.23;99545.66;5012582;28;19913;-77
2021/12/30 00:36:21;;;;;;;;;;;;;;;-8.72;75.13;99546.53;5012757;28;20027;-78
2021/12/30 00:38:47;;;;;;;;;;;;;;;-8.71;74.83;99535.69;5011756;28;19918;-82
2021/12/30 00:41:12;;;;;;;;;;;;;;;-8.62;74.57;99540.50;5011670;28;19928;-81
2021/12/30 00:43:38;;;;;;;;;;;;;;;-8.57;74.26;99548.38;4995362;28;19921;-80
2021/12/30 00:46:04;;;;;;;;;;;;;;;-8.53;75.01;99555.34;4996255;28;19921;-77
2021/12/30 00:48:30;;;;;;;;;;;;;;;-8.57;74.73;99556.78;5016175;28;19997;-77
2021/12/30 00:50:56;;;;;;;;;;;;;;;-8.55;73.97;99559.41;5016503;28;19926;-78
2021/12/30 00:53:22;;;;;;;;;;;;;;;-8.63;74.01;99558.00;5015031;28;20402;-78
2021/12/30 00:55:48;;;;;;;;;;;;;;;-8.59;74.48;99554.94;5015929;28;20439;-78
2021/12/30 00:58:13;;;;;;;;;;;;;;;-8.57;74.95;99545.84;5016015;28;20273;-79
2021/12/30 01:00:40;;;;;;;;;;;;;;;-8.59;74.44;99544.88;5014748;28;19917;-78
2021/12/30 01:03:05;;;;;;;;;;;;;;;-8.60;74.55;99545.66;5015767;28;20440;-77
2021/12/30 01:05:31;;;;;;;;;;;;;;;-8.56;75.00;99542.59;4998286;28;20013;-77
2021/12/30 01:07:56;;;;;;;;;;;;;;;-8.51;75.00;99543.78;5015899;28;19980;-77
2021/12/30 01:10:23;;;;;;;;;;;;;;;-8.48;75.03;99536.41;4998236;28;19913;-77
2021/12/30 01:12:49;;;;;;;;;;;;;;;-8.46;74.68;99537.41;5014879;28;19928;-77
2021/12/30 01:15:17;;;;;;;;;;;;;;;-8.51;73.78;99532.06;4998050;28;20016;-77
2021/12/30 01:18:09;;;;;;;;;;;;;;;-8.54;74.04;99530.97;5015413;28;20381;-77
2021/12/30 01:20:35;;;;;;;;;;;;;;;-8.51;75.12;99528.69;5014744;28;20388;-77
2021/12/30 01:23:00;;;;;;;;;;;;;;;-8.46;74.34;99527.34;5014457;28;19944;-77
2021/12/30 01:25:26;;;;;;;;;;;;;;;-8.45;73.90;99511.47;5014574;28;19940;-78
2021/12/30 01:27:51;;;;;;;;;;;;;;;-8.45;73.88;99512.34;5014588;28;19939;-78
2021/12/30 01:30:17;;;;;;;;;;;;;;;-8.41;74.76;99518.47;5014628;28;19920;-79
2021/12/30 01:32:43;;;;;;;;;;;;;;;-8.41;73.78;99523.50;5015522;28;19925;-78
2021/12/30 01:35:10;;;;;;;;;;;;;;;-8.44;74.88;99520.78;5014470;28;19935;-78
2021/12/30 01:37:36;;;;;;;;;;;;;;;-8.42;74.48;99518.38;5013962;28;20124;-78
2021/12/30 01:40:01;;;;;;;;;;;;;;;-8.39;74.76;99518.56;5013998;28;20043;-78
2021/12/30 01:42:29;;;;;;;;;;;;;;;-8.38;73.72;99513.66;5014133;28;19924;-78
2021/12/30 01:44:54;;;;;;;;;;;;;;;-8.35;73.73;99517.97;5014123;28;20447;-78
2021/12/30 01:47:20;;;;;;;;;;;;;;;-8.34;73.59;99520.59;4997653;28;19913;-78
2021/12/30 01:49:46;;;;;;;;;;;;;;;-8.34;73.60;99524.75;5014106;28;19952;-78
2021/12/30 01:52:11;;;;;;;;;;;;;;;-8.35;73.88;99516.31;5013582;28;20347;-77
2021/12/30 01:54:37;;;;;;;;;;;;;;;-8.35;74.42;99512.94;5013938;28;19913;-78
2021/12/30 01:57:03;;;;;;;;;;;;;;;-8.36;74.04;99507.03;4997246;28;19924;-78
2021/12/30 01:59:29;;;;;;;;;;;;;;;-8.33;74.52;99504.75;4997366;28;20399;-77
2021/12/30 02:01:56;;;;;;;;;;;;;;;-8.36;73.64;99509.56;5014951;28;19921;-77
2021/12/30 02:04:23;;;;;;;;;;;;;;;-8.36;73.44;99509.56;4997400;28;20281;-78
2021/12/30 02:06:49;;;;;;;;;;;;;;;-8.44;73.92;99508.19;5014845;28;20392;-78
2021/12/30 02:09:16;;;;;;;;;;;;;;;-8.49;73.95;99499.47;5013495;28;19947;-78
2021/12/30 02:11:41;;;;;;;;;;;;;;;-8.46;73.94;99509.75;5013125;28;19983;-78
2021/12/30 02:14:07;;;;;;;;;;;;;;;-8.48;74.01;99506.22;5014452;28;19917;-78
2021/12/30 02:16:32;;;;;;;;;;;;;;;-8.49;74.98;99507.00;5014551;28;19917;-78
2021/12/30 02:18:58;;;;;;;;;;;;;;;-8.45;75.58;99511.47;5029757;28;19935;-78
2021/12/30 02:21:23;;;;;;;;;;;;;;;-8.39;74.27;99513.53;5013435;28;19921;-78
2021/12/30 02:23:49;;;;;;;;;;;;;;;-8.40;74.04;99510.16;5013014;28;20430;-78
2021/12/30 02:26:15;;;;;;;;;;;;;;;-8.37;74.30;99510.38;5029530;28;19960;-78
2021/12/30 02:28:41;;;;;;;;;;;;;;;-8.38;74.66;99513.66;5014404;28;19913;-78
2021/12/30 02:31:07;;;;;;;;;;;;;;;-8.38;75.03;99508.63;5012994;28;19923;-78
2021/12/30 02:33:33;;;;;;;;;;;;;;;-8.36;74.34;99514.59;5012859;28;19951;-78
2021/12/30 02:35:58;;;;;;;;;;;;;;;-8.33;75.08;99518.97;5014081;28;19964;-78
2021/12/30 02:38:24;;;;;;;;;;;;;;;-8.35;74.65;99512.94;4996649;28;20388;-78
2021/12/30 02:40:50;;;;;;;;;;;;;;;-8.40;74.14;99509.28;5012661;28;19922;-79
2021/12/30 02:43:17;;;;;;;;;;;;;;;-8.41;74.14;99510.94;5013077;28;19960;-77
2021/12/30 02:45:43;;;;;;;;;;;;;;;-8.40;74.60;99512.66;4996626;28;20015;-78
2021/12/30 02:48:12;;;;;;;;;;;;;;;-8.35;74.40;99518.84;4996520;28;19964;-77
2021/12/30 02:50:37;;;;;;;;;;;;;;;-8.33;75.36;99514.81;5012790;28;19913;-79
2021/12/30 02:53:03;;;;;;;;;;;;;;;-8.30;74.78;99509.97;5013843;28;19928;-79
2021/12/30 02:55:28;;;;;;;;;;;;;;;-8.27;74.61;99512.69;5013633;28;19917;-78
2021/12/30 02:57:54;;;;;;;;;;;;;;;-8.26;74.35;99511.03;5012477;28;19929;-79
2021/12/30 03:00:19;;;;;;;;;;;;;;;-8.33;75.36;99507.25;4996250;28;19913;-79
2021/12/30 03:02:45;;;;;;;;;;;;;;;-8.33;74.38;99504.75;5013701;28;19917;-79
2021/12/30 03:05:13;;;;;;;;;;;;;;;-8.29;75.43;99505.78;5013742;28;19924;-80
2021/12/30 03:07:38;;;;;;;;;;;;;;;-8.28;75.58;99510.94;5012538;28;20378;-79
2021/12/30 03:10:04;;;;;;;;;;;;;;;-8.32;74.14;99506.47;5013131;28;19949;-79
2021/12/30 03:12:29;;;;;;;;;;;;;;;-8.37;74.43;99507.84;4995860;28;19917;-79
2021/12/30 03:14:57;;;;;;;;;;;;;;;-8.29;74.91;99506.69;4995817;28;19992;-79
2021/12/30 03:17:22;;;;;;;;;;;;;;;-8.25;75.99;99511.13;4996259;28;19921;-79
2021/12/30 03:19:47;;;;;;;;;;;;;;;-8.21;75.03;99512.22;5012499;28;19917;-79
2021/12/30 03:22:13;;;;;;;;;;;;;;;-8.19;75.48;99511.56;5012409;28;20008;-79
2021/12/30 03:24:38;;;;;;;;;;;;;;;-8.19;74.36;99505.66;5012139;28;20343;-79
2021/12/30 03:27:06;;;;;;;;;;;;;;;-8.25;75.14;99498.56;5013346;28;20023;-78
2021/12/30 03:29:31;;;;;;;;;;;;;;;-8.26;75.55;99509.41;5011984;28;19983;-79
2021/12/30 03:31:57;;;;;;;;;;;;;;;-8.22;75.22;99506.31;5012071;28;19952;-79
2021/12/30 03:34:22;;;;;;;;;;;;;;;-8.29;75.11;99515.88;5012015;28;19924;-78
2021/12/30 03:36:48;;;;;;;;;;;;;;;-8.28;75.00;99517.63;4995630;28;20071;-78
2021/12/30 03:39:14;;;;;;;;;;;;;;;-8.30;74.99;99517.50;5012295;28;19917;-79
2021/12/30 03:41:39;;;;;;;;;;;;;;;-8.36;74.64;99514.59;4995463;28;19921;-78
2021/12/30 03:44:05;;;;;;;;;;;;;;;-8.32;76.15;99519.06;5011960;28;19917;-79
2021/12/30 03:46:30;;;;;;;;;;;;;;;-8.33;74.86;99524.88;5013276;28;19917;-77
2021/12/30 03:48:58;;;;;;;;;;;;;;;-8.34;76.33;99522.22;5013172;28;20016;-78
2021/12/30 03:51:25;;;;;;;;;;;;;;;-8.26;76.30;99518.59;4995499;28;19913;-78
2021/12/30 03:53:52;;;;;;;;;;;;;;;-8.24;75.06;99522.97;5013218;28;19943;-78
2021/12/30 03:56:18;;;;;;;;;;;;;;;-8.18;75.77;99520.00;5013234;28;19952;-78
2021/12/30 03:58:43;;;;;;;;;;;;;;;-8.14;75.04;99513.53;5028051;28;20019;-77
2021/12/30 04:01:09;;;;;;;;;;;;;;;-8.10;75.12;99515.47;5013026;28;20023;-78
2021/12/30 04:03:35;;;;;;;;;;;;;;;-8.15;75.10;99517.69;5011890;28;19952;-78
2021/12/30 04:06:00;;;;;;;;;;;;;;;-8.15;74.63;99507.63;5013261;28;20279;-78
2021/12/30 04:08:26;;;;;;;;;;;;;;;-8.15;75.01;99516.78;4995298;28;19917;-78
2021/12/30 04:10:51;;;;;;;;;;;;;;;-8.11;75.24;99519.59;5011998;28;19971;-79
2021/12/30 04:13:16;;;;;;;;;;;;;;;-8.16;74.37;99515.06;5012963;28;20388;-77
2021/12/30 04:15:42;;;;;;;;;;;;;;;-8.14;75.72;99508.50;5012100;28;19917;-78
2021/12/30 04:18:07;;;;;;;;;;;;;;;-8.11;75.43;99504.50;4995968;28;19921;-79
2021/12/30 04:20:33;;;;;;;;;;;;;;;-8.12;76.12;99507.81;4997524;28;19920;-82
2021/12/30 04:22:59;;;;;;;;;;;;;;;-8.07;75.15;99513.16;5017155;28;19921;-81
2021/12/30 04:25:24;;;;;;;;;;;;;;;-8.15;75.55;99506.72;5017258;28;19924;-78
2021/12/30 04:27:50;;;;;;;;;;;;;;;-8.24;75.26;99512.03;5016949;28;19917;-78
2021/12/30 04:30:15;;;;;;;;;;;;;;;-8.23;75.38;99511.25;5016938;28;19913;-78
2021/12/30 04:32:41;;;;;;;;;;;;;;;-8.18;75.05;99503.25;5015439;28;19995;-78
2021/12/30 04:35:07;;;;;;;;;;;;;;;-8.23;74.99;99514.66;5015326;28;19913;-78
2021/12/30 04:37:32;;;;;;;;;;;;;;;-8.29;74.92;99511.72;5015210;28;19924;-78
2021/12/30 04:39:58;;;;;;;;;;;;;;;-8.24;75.02;99515.44;5015204;28;19928;-78
2021/12/30 04:42:23;;;;;;;;;;;;;;;-8.19;75.44;99510.69;5016758;28;19921;-78
2021/12/30 04:44:49;;;;;;;;;;;;;;;-8.16;75.45;99497.44;5015352;28;20403;-78
2021/12/30 04:47:15;;;;;;;;;;;;;;;-8.14;76.20;99508.50;4998833;28;19923;-77
2021/12/30 04:49:41;;;;;;;;;;;;;;;-8.15;75.39;99510.13;5015134;28;20023;-78
2021/12/30 04:52:06;;;;;;;;;;;;;;;-8.14;76.21;99513.53;5015171;28;20035;-78
2021/12/30 04:54:32;;;;;;;;;;;;;;;-8.13;75.77;99510.22;5014898;28;19917;-78
2021/12/30 04:56:57;;;;;;;;;;;;;;;-8.21;75.70;99515.63;5016397;28;19960;-78
2021/12/30 04:59:23;;;;;;;;;;;;;;;-8.25;74.90;99511.13;5016215;28;19917;-78
2021/12/30 05:01:48;;;;;;;;;;;;;;;-8.26;76.27;99518.59;5016227;28;20332;-78
2021/12/30 05:04:14;;;;;;;;;;;;;;;-8.30;75.18;99517.50;5014773;28;19968;-78
2021/12/30 05:06:39;;;;;;;;;;;;;;;-8.28;76.80;99512.59;5016551;28;19921;-77
2021/12/30 05:09:08;;;;;;;;;;;;;;;-8.28;75.92;99523.53;5016480;28;19917;-80
2021/12/30 05:11:34;;;;;;;;;;;;;;;-8.32;75.57;99524.09;5016030;28;19917;-78
2021/12/30 05:14:00;;;;;;;;;;;;;;;-8.36;75.35;99523.81;5016348;28;19924;-79
2021/12/30 05:16:25;;;;;;;;;;;;;;;-8.38;76.52;99522.81;5016331;28;20373;-78
2021/12/30 05:18:55;;;;;;;;;;;;;;;-8.31;75.67;99524.97;5014913;28;19917;-78
2021/12/30 05:21:21;;;;;;;;;;;;;;;-8.24;76.53;99527.13;5016526;28;20364;-78
2021/12/30 05:23:46;;;;;;;;;;;;;;;-8.32;75.68;99524.09;5014855;28;19928;-79
2021/12/30 05:26:15;;;;;;;;;;;;;;;-8.36;76.16;99523.81;4998452;28;19913;-80
2021/12/30 05:28:40;;;;;;;;;;;;;;;-8.34;75.76;99520.59;5016195;28;19924;-77
2021/12/30 05:31:06;;;;;;;;;;;;;;;-8.26;76.38;99524.50;5014587;28;20000;-78
2021/12/30 05:33:31;;;;;;;;;;;;;;;-8.16;76.21;99525.13;5015633;28;19965;-77
2021/12/30 05:35:57;;;;;;;;;;;;;;;-8.11;76.33;99521.25;5014804;28;19968;-79
2021/12/30 05:38:22;;;;;;;;;;;;;;;-8.05;76.85;99526.72;4998535;28;19913;-78
2021/12/30 05:40:48;;;;;;;;;;;;;;;-8.02;76.42;99522.75;4998135;28;20315;-78
2021/12/30 05:43:13;;;;;;;;;;;;;;;-7.98;76.54;99531.38;4998300;28;19918;-77
2021/12/30 05:45:39;;;;;;;;;;;;;;;-8.03;75.16;99518.47;5014298;28;20012;-78
2021/12/30 05:48:04;;;;;;;;;;;;;;;-8.06;75.88;99525.84;5015488;28;20391;-78
2021/12/30 05:50:31;;;;;;;;;;;;;;;-8.03;75.54;99526.03;5014139;28;20331;-79
2021/12/30 05:52:56;;;;;;;;;;;;;;;-8.00;76.59;99531.28;4997830;28;19965;-77
2021/12/30 05:55:22;;;;;;;;;;;;;;;-8.01;76.30;99537.09;5014069;28;19949;-77
2021/12/30 05:57:49;;;;;;;;;;;;;;;-8.06;75.50;99538.44;4997724;28;19944;-79
2021/12/30 06:00:15;;;;;;;;;;;;;;;-8.10;75.20;99533.09;4998133;28;20059;-78
2021/12/30 06:02:41;;;;;;;;;;;;;;;-8.06;76.55;99533.41;5014269;28;19975;-77
2021/12/30 06:05:06;;;;;;;;;;;;;;;-8.05;76.13;99534.28;5014486;28;19913;-78
2021/12/30 06:07:32;;;;;;;;;;;;;;;-8.07;76.43;99535.78;5015209;28;20027;-77
2021/12/30 06:09:57;;;;;;;;;;;;;;;-8.02;75.49;99534.47;4997660;28;19914;-78
2021/12/30 06:12:23;;;;;;;;;;;;;;;-7.96;75.96;99539.91;5013953;28;19928;-79
2021/12/30 06:14:48;;;;;;;;;;;;;;;-7.97;76.38;99540.66;4997519;28;20007;-77
2021/12/30 06:17:15;;;;;;;;;;;;;;;-8.04;75.05;99541.91;5013719;28;20020;-83
2021/12/30 06:19:42;;;;;;;;;;;;;;;-8.08;76.37;99544.13;5013707;28;19917;-77
2021/12/30 06:22:08;;;;;;;;;;;;;;;-8.09;75.42;99542.38;5015057;28;19928;-79
2021/12/30 06:24:34;;;;;;;;;;;;;;;-8.13;75.19;99535.41;5013578;28;19917;-78
2021/12/30 06:26:59;;;;;;;;;;;;;;;-8.04;75.90;99536.88;4997343;28;19936;-77
2021/12/30 06:29:25;;;;;;;;;;;;;;;-8.01;76.77;99537.09;5013486;28;20376;-78
2021/12/30 06:31:50;;;;;;;;;;;;;;;-7.99;75.47;99530.50;5014835;28;19925;-78
2021/12/30 06:34:16;;;;;;;;;;;;;;;-7.95;75.75;99537.50;5013922;28;19956;-77
2021/12/30 06:36:42;;;;;;;;;;;;;;;-8.02;76.00;99534.47;4997318;28;20012;-77
2021/12/30 06:39:07;;;;;;;;;;;;;;;-8.05;76.45;99544.34;5013344;28;19963;-79
2021/12/30 06:41:33;;;;;;;;;;;;;;;-8.05;75.82;99544.34;5013706;28;20343;-83
2021/12/30 06:43:59;;;;;;;;;;;;;;;-8.04;75.54;99546.94;4996297;28;20027;-80
2021/12/30 06:46:25;;;;;;;;;;;;;;;-8.00;76.28;99545.53;5013581;28;20014;-81
2021/12/30 06:48:50;;;;;;;;;;;;;;;-7.98;76.73;99556.56;5014581;28;19924;-78
2021/12/30 06:51:21;;;;;;;;;;;;;;;-8.00;75.69;99555.59;4997089;28;20048;-78
2021/12/30 06:53:47;;;;;;;;;;;;;;;-8.02;76.26;99557.13;4996114;28;19944;-77
2021/12/30 06:56:12;;;;;;;;;;;;;;;-8.03;76.40;99556.25;5014308;28;19917;-78
2021/12/30 06:58:38;;;;;;;;;;;;;;;-8.01;76.58;99556.38;5012985;28;20096;-80
2021/12/30 07:01:03;;;;;;;;;;;;;;;-8.02;75.89;99557.97;5013109;28;19924;-78
2021/12/30 07:03:29;;;;;;;;;;;;;;;-8.01;76.63;99563.91;5014278;28;19913;-78
2021/12/30 07:05:55;;;;;;;;;;;;;;;-8.00;75.49;99560.63;4996282;28;19921;-78
2021/12/30 07:08:21;;;;;;;;;;;;;;;-7.93;76.94;99565.28;5012565;28;19917;-78
2021/12/30 07:10:46;;;;;;;;;;;;;;;-7.89;75.34;99562.19;5012802;28;19913;-79
2021/12/30 07:13:12;;;;;;;;;;;;;;;-7.86;76.40;99561.53;5013723;28;19925;-79
2021/12/30 07:15:37;;;;;;;;;;;;;;;-7.87;75.09;99569.88;5012632;28;19920;-80
2021/12/30 07:18:03;;;;;;;;;;;;;;;-7.89;75.05;99572.28;5012738;28;20016;-79
2021/12/30 07:20:28;;;;;;;;;;;;;;;-7.85;76.01;99565.81;5012932;28;19924;-79
2021/12/30 07:22:53;;;;;;;;;;;;;;;-7.80;76.21;99565.31;5012692;28;19921;-78
2021/12/30 07:25:19;;;;;;;;;;;;;;;-7.82;75.29;99558.47;5012607;28;19913;-79
2021/12/30 07:27:45;;;;;;;;;;;;;;;-7.79;75.49;99554.50;4996466;28;20299;-79
2021/12/30 07:30:11;;;;;;;;;;;;;;;-7.80;75.17;99550.22;5014010;28;19919;-79
2021/12/30 07:32:36;;;;;;;;;;;;;;;-7.76;76.38;99554.69;4996018;28;19921;-81
2021/12/30 07:35:02;;;;;;;;;;;;;;;-7.76;75.73;99549.66;4996360;28;19921;-79
2021/12/30 07:37:28;;;;;;;;;;;;;;;-7.75;75.02;99566.50;5012546;28;19925;-79
2021/12/30 07:39:53;;;;;;;;;;;;;;;-7.74;75.34;99558.19;5012841;28;19921;-78
2021/12/30 07:42:19;;;;;;;;;;;;;;;-7.74;75.91;99572.44;5013777;28;19956;-79
2021/12/30 07:44:44;;;;;;;;;;;;;;;-7.72;75.58;99579.31;4996046;28;19972;-79
2021/12/30 07:47:10;;;;;;;;;;;;;;;-7.73;75.29;99577.56;5012586;28;19972;-79
2021/12/30 07:49:36;;;;;;;;;;;;;;;-7.72;74.94;99576.78;5012411;28;19917;-79
2021/12/30 07:52:05;;;;;;;;;;;;;;;-7.66;76.50;99576.31;5012149;28;20384;-78
2021/12/30 07:54:30;;;;;;;;;;;;;;;-7.65;75.07;99567.09;5013111;28;19914;-79
2021/12/30 07:56:56;;;;;;;;;;;;;;;-7.65;75.25;99564.59;4995826;28;20273;-82
2021/12/30 07:59:21;;;;;;;;;;;;;;;-7.63;74.75;99575.66;5013355;28;20291;-79
2021/12/30 08:01:47;;;;;;;;;;;;;;;-7.61;75.98;99564.03;4996309;28;19917;-79
2021/12/30 08:04:13;;;;;;;;;;;;;;;-7.57;76.23;99568.50;4996001;28;20400;-80
2021/12/30 08:06:39;;;;;;;;;;;;;;;-7.56;76.06;99565.19;5011966;28;19918;-80
2021/12/30 08:09:04;;;;;;;;;;;;;;;-7.50;75.15;99561.44;4996063;28;19921;-79
2021/12/30 08:11:30;;;;;;;;;;;;;;;-7.41;75.22;99553.63;4996126;28;19918;-78
2021/12/30 08:13:55;;;;;;;;;;;;;;;-7.35;74.52;99558.16;4996072;28;19951;-79
2021/12/30 08:16:21;;;;;;;;;;;;;;;-7.31;74.78;99562.63;4996312;28;20383;-78
2021/12/30 08:18:46;;;;;;;;;;;;;;;-7.25;74.50;99561.38;4995567;28;19917;-78
2021/12/30 08:21:12;;;;;;;;;;;;;;;-7.30;73.95;99560.19;4995861;28;19918;-79
2021/12/30 08:23:37;;;;;;;;;;;;;;;-7.34;74.48;99558.25;5013078;28;19917;-81
2021/12/30 08:26:03;;;;;;;;;;;;;;;-7.32;75.06;99559.25;4995614;28;19917;-79
2021/12/30 08:28:29;;;;;;;;;;;;;;;-7.29;74.62;99551.84;4995468;28;19920;-79
2021/12/30 08:30:54;;;;;;;;;;;;;;;-7.29;74.19;99559.41;4996006;28;19988;-78
2021/12/30 08:33:20;;;;;;;;;;;;;;;-7.28;74.36;99565.38;4995806;28;19921;-78
2021/12/30 08:35:45;;;;;;;;;;;;;;;-7.26;75.06;99556.25;5012072;28;19967;-79
2021/12/30 08:38:12;;;;;;;;;;;;;;;-7.22;73.92;99559.06;5013150;28;19917;-79
2021/12/30 08:40:37;;;;;;;;;;;;;;;-7.26;73.94;99554.59;5012999;28;19967;-77
2021/12/30 08:43:03;;;;;;;;;;;;;;;-7.25;73.96;99550.41;4995492;28;20010;-78
2021/12/30 08:45:29;;;;;;;;;;;;;;;-7.24;73.97;99550.53;5012946;28;19921;-79
2021/12/30 08:47:54;;;;;;;;;;;;;;;-7.22;75.21;99556.53;4979347;28;20010;-79
2021/12/30 08:50:20;;;;;;;;;;;;;;;-7.22;74.15;99556.53;5013084;28;19917;-81
2021/12/30 08:52:45;;;;;;;;;;;;;;;-7.23;73.84;99557.31;4995703;28;20277;-78
2021/12/30 08:55:11;;;;;;;;;;;;;;;-7.22;74.87;99559.06;4995993;28;19929;-79
2021/12/30 08:57:40;;;;;;;;;;;;;;;-7.22;74.36;99556.53;4995251;28;19917;-79
2021/12/30 09:00:09;;;;;;;;;;;;;;;-7.25;74.37;99561.38;5011787;28;19921;-79
2021/12/30 09:02:35;;;;;;;;;;;;;;;-7.25;74.36;99553.81;4995685;28;20441;-77
2021/12/30 09:05:00;;;;;;;;;;;;;;;-7.21;75.28;99555.75;4995661;28;19913;-79
2021/12/30 09:07:26;;;;;;;;;;;;;;;-7.18;74.90;99563.53;5013386;28;20300;-79
2021/12/30 09:09:51;;;;;;;;;;;;;;;-7.27;74.39;99562.94;4998932;28;20014;-78
2021/12/30 09:12:18;;;;;;;;;;;;;;;-7.24;74.29;99568.19;5015358;28;19921;-79
2021/12/30 09:14:43;;;;;;;;;;;;;;;-7.16;74.45;99567.00;5014889;28;19936;-78
2021/12/30 09:17:09;;;;;;;;;;;;;;;-7.11;74.46;99559.72;5015287;28;19917;-78
2021/12/30 09:19:34;;;;;;;;;;;;;;;-7.07;73.85;99570.88;5014964;28;20395;-79
2021/12/30 09:22:00;;;;;;;;;;;;;;;-7.10;74.56;99561.50;4998640;28;19922;-79
2021/12/30 09:24:25;;;;;;;;;;;;;;;-7.08;73.42;99566.63;4998569;28;20292;-78
2021/12/30 09:26:51;;;;;;;;;;;;;;;-7.06;74.98;99565.06;4998357;28;20384;-80
2021/12/30 09:29:16;;;;;;;;;;;;;;;-7.04;74.98;99571.09;5015002;28;20303;-78
2021/12/30 09:31:48;;;;;;;;;;;;;;;-7.05;73.97;99565.19;5016093;28;20388;-79
2021/12/30 09:34:14;;;;;;;;;;;;;;;-7.12;74.67;99560.50;5015142;28;19917;-79
2021/12/30 09:36:40;;;;;;;;;;;;;;;-7.11;73.29;99554.69;5016159;28;19914;-80
2021/12/30 09:39:07;;;;;;;;;;;;;;;-7.06;73.38;99560.03;5014649;28;19917;-79
2021/12/30 09:41:37;;;;;;;;;;;;;;;-7.06;74.15;99563.41;4998252;28;19921;-79
2021/12/30 09:44:06;;;;;;;;;;;;;;;-7.17;73.76;99566.91;5015070;28;19924;-79
2021/12/30 09:46:32;;;;;;;;;;;;;;;-7.10;73.58;99568.16;5015633;28;20351;-80
2021/12/30 09:48:58;;;;;;;;;;;;;;;-7.08;74.93;99556.53;5014593;28;19918;-79
2021/12/30 09:51:23;;;;;;;;;;;;;;;-7.04;73.88;99553.44;5015826;28;19945;-79
2021/12/30 09:53:51;;;;;;;;;;;;;;;-7.10;74.85;99545.47;5014300;28;19965;-79
2021/12/30 09:56:20;;;;;;;;;;;;;;;-7.12;74.86;99542.00;4998034;28;19936;-79
2021/12/30 09:58:46;;;;;;;;;;;;;;;-7.12;75.35;99537.81;5014040;28;19924;-80
2021/12/30 10:01:11;;;;;;;;;;;;;;;-7.06;75.31;99534.81;5015735;28;20284;-80
2021/12/30 10:03:37;;;;;;;;;;;;;;;-7.03;74.62;99535.00;4997815;28;19917;-79
2021/12/30 10:06:06;;;;;;;;;;;;;;;-7.04;74.27;99520.66;4998130;28;19913;-80
2021/12/30 10:08:36;;;;;;;;;;;;;;;-7.04;75.58;99513.09;5015499;28;19917;-80
2021/12/30 10:11:05;;;;;;;;;;;;;;;-7.01;75.35;99508.22;5015525;28;19918;-80
2021/12/30 10:13:31;;;;;;;;;;;;;;;-7.05;74.85;99514.75;4998071;28;19924;-80
2021/12/30 10:16:00;;;;;;;;;;;;;;;-7.01;75.24;99496.53;5014438;28;20291;-79
2021/12/30 10:18:41;;;;;;;;;;;;;;;-7.02;75.10;99498.94;5014185;28;19924;-80
2021/12/30 10:21:16;;;;;;;;;;;;;;;-6.96;76.10;99500.19;5015485;28;19924;-80
2021/12/30 10:23:43;;;;;;;;;;;;;;;-6.97;75.96;99500.97;5013910;28;19921;-80
2021/12/30 10:26:08;;;;;;;;;;;;;;;-6.96;77.25;99496.81;5014010;28;20288;-80
2021/12/30 10:28:36;;;;;;;;;;;;;;;-6.97;76.81;99495.91;4997712;28;19936;-79
2021/12/30 10:31:11;;;;;;;;;;;;;;;-6.98;77.10;99500.88;4998157;28;19917;-80
2021/12/30 10:33:36;;;;;;;;;;;;;;;-6.99;76.99;99494.97;5013839;28;19975;-80
2021/12/30 10:36:02;;;;;;;;;;;;;;;-7.01;77.44;99500.66;5014339;28;19917;-82
2021/12/30 10:38:29;;;;;;;;;;;;;;;-7.06;76.97;99497.84;5014285;28;20347;-79
2021/12/30 10:40:58;;;;;;;;;;;;;;;-7.01;76.83;99493.09;5015215;28;20385;-80
2021/12/30 10:43:34;;;;;;;;;;;;;;;-7.04;77.55;99493.81;5015237;28;19918;-80
2021/12/30 10:46:10;;;;;;;;;;;;;;;-6.95;78.90;99491.84;5013875;28;19918;-80
2021/12/30 10:48:44;;;;;;;;;;;;;;;-6.96;78.62;99480.03;5013383;28;19917;-79
2021/12/30 10:51:19;;;;;;;;;;;;;;;-6.99;78.26;99468.88;4997458;28;19924;-81
2021/12/30 10:53:45;;;;;;;;;;;;;;;-6.99;78.83;99474.78;5013520;28;20016;-79
2021/12/30 10:56:21;;;;;;;;;;;;;;;-6.99;79.57;99471.41;4997576;28;20012;-80
2021/12/30 10:58:47;;;;;;;;;;;;;;;-7.00;79.13;99477.22;5013683;28;19917;-78
2021/12/30 11:01:14;;;;;;;;;;;;;;;-7.00;78.91;99482.28;5014675;28;20383;-79
2021/12/30 11:03:42;;;;;;;;;;;;;;;-7.03;78.96;99471.97;4996779;28;20411;-79
2021/12/30 11:06:18;;;;;;;;;;;;;;;-7.04;79.58;99478.69;4997226;28;19913;-79
2021/12/30 11:08:46;;;;;;;;;;;;;;;-7.05;80.67;99481.13;5013197;28;19929;-78
2021/12/30 11:11:27;;;;;;;;;;;;;;;-7.05;80.46;99481.97;4996897;28;20004;-79
2021/12/30 11:14:03;;;;;;;;;;;;;;;-7.10;79.55;99490.91;4996584;28;19928;-80
2021/12/30 11:16:29;;;;;;;;;;;;;;;-7.09;80.20;99484.22;5013951;28;19924;-79
2021/12/30 11:18:57;;;;;;;;;;;;;;;-7.10;80.98;99488.41;4996426;28;19921;-77
2021/12/30 11:21:39;;;;;;;;;;;;;;;-7.10;80.32;99490.00;5012855;28;20287;-79
2021/12/30 11:24:05;;;;;;;;;;;;;;;-7.06;80.88;99486.91;5012364;28;20027;-79
2021/12/30 11:26:31;;;;;;;;;;;;;;;-7.04;80.23;99477.81;4996255;28;20014;-78
2021/12/30 11:28:56;;;;;;;;;;;;;;;-7.05;81.40;99476.06;4995674;28;19924;-78
2021/12/30 11:31:22;;;;;;;;;;;;;;;-7.09;80.02;99469.97;5012697;28;20300;-78
2021/12/30 11:33:47;;;;;;;;;;;;;;;-7.04;81.59;99477.81;5013858;28;19917;-78
2021/12/30 11:36:13;;;;;;;;;;;;;;;-7.00;80.19;99474.72;5013619;28;19917;-78
2021/12/30 11:38:38;;;;;;;;;;;;;;;-6.99;80.10;99466.34;5012608;28;19921;-79
2021/12/30 11:41:03;;;;;;;;;;;;;;;-7.02;80.10;99459.47;5013586;28;19925;-79
2021/12/30 11:43:42;;;;;;;;;;;;;;;-7.02;81.22;99459.47;4996233;28;20000;-79
2021/12/30 11:46:08;;;;;;;;;;;;;;;-6.97;81.67;99462.25;4996122;28;19999;-77
2021/12/30 11:48:38;;;;;;;;;;;;;;;-6.96;81.62;99461.50;4996289;28;19917;-79
2021/12/30 11:51:04;;;;;;;;;;;;;;;-6.96;80.90;99464.03;5012999;28;20047;-79
2021/12/30 11:53:29;;;;;;;;;;;;;;;-6.98;80.63;99460.53;5013189;28;19968;-82
2021/12/30 11:55:55;;;;;;;;;;;;;;;-6.95;81.91;99454.03;4996125;28;19944;-78
2021/12/30 11:58:35;;;;;;;;;;;;;;;-6.87;81.42;99456.13;5013594;28;19921;-79
2021/12/30 12:01:01;;;;;;;;;;;;;;;-6.89;80.80;99455.19;5013451;28;19917;-80
2021/12/30 12:03:26;;;;;;;;;;;;;;;-6.91;81.11;99452.56;4995941;28;19913;-79
2021/12/30 12:05:53;;;;;;;;;;;;;;;-6.85;82.35;99455.47;5013464;28;20031;-80
2021/12/30 12:08:18;;;;;;;;;;;;;;;-6.85;81.47;99460.50;5011809;28;20388;-79
2021/12/30 12:10:45;;;;;;;;;;;;;;;-6.88;81.14;99455.25;4996153;28;19923;-80
2021/12/30 12:13:29;;;;;;;;;;;;;;;-6.80;82.14;99460.78;4996145;28;19921;-80
2021/12/30 12:15:55;;;;;;;;;;;;;;;-6.76;82.88;99458.53;5012195;28;20311;-80
2021/12/30 12:18:23;;;;;;;;;;;;;;;-6.83;81.92;99463.97;4995947;28;20004;-79
2021/12/30 12:20:52;;;;;;;;;;;;;;;-6.84;82.14;99459.72;5012510;28;19917;-80
2021/12/30 12:23:36;;;;;;;;;;;;;;;-6.81;82.80;99451.47;5012040;28;20023;-79
2021/12/30 12:26:05;;;;;;;;;;;;;;;-6.85;81.52;99457.13;5012216;28;19917;-78
2021/12/30 12:28:31;;;;;;;;;;;;;;;-6.85;82.28;99447.91;5012018;28;19920;-78
2021/12/30 12:30:56;;;;;;;;;;;;;;;-6.88;82.89;99457.78;5011960;28;19917;-79
2021/12/30 12:33:23;;;;;;;;;;;;;;;-6.90;82.88;99449.28;5013157;28;19921;-81
2021/12/30 12:35:49;;;;;;;;;;;;;;;-6.90;83.41;99454.31;5013432;28;19917;-80
2021/12/30 12:38:14;;;;;;;;;;;;;;;-6.86;82.47;99445.28;4995656;28;19917;-78
2021/12/30 12:40:41;;;;;;;;;;;;;;;-6.79;83.39;99447.38;5013066;28;20293;-79
2021/12/30 12:43:10;;;;;;;;;;;;;;;-6.80;83.49;99446.53;5016066;28;20008;-80
2021/12/30 12:45:44;;;;;;;;;;;;;;;-6.80;83.31;99441.47;5032146;28;20441;-80