Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:15;;;;;;;8.07;1.95;;;;;;;2.88;95.00;103482.59;5072357;28;20491;-79
2022/01/21 00:03:41;;;;;;;8.48;2.00;;;;;;;2.85;95.67;103480.75;5072014;28;20056;-77
2022/01/21 00:06:07;;;;;;;20.58;2.15;;;;;;;2.78;96.00;103486.66;5073388;28;20067;-79
2022/01/21 00:08:34;;;;;;;13.70;2.45;;;;;;;2.68;96.91;103489.81;5072198;28;20036;-79
2022/01/21 00:10:59;;;;;;;16.35;2.53;;;;;;;2.58;97.07;103491.25;5072706;28;20032;-79
2022/01/21 00:13:33;;;;;;;14.50;1.98;;;;;;;2.47;97.89;103490.94;5072440;28;20388;-79
2022/01/21 00:16:25;;;;;;;16.23;2.67;;;;;;;2.36;98.15;103487.94;5073355;28;20021;-79
2022/01/21 00:19:00;;;;;;;14.20;2.50;;;;;;;2.28;98.98;103482.47;5072133;28;20039;-77
2022/01/21 00:32:23;;;;;;;22.83;2.22;;;;;;;2.17;98.57;103485.59;5076358;28;20039;-79
2022/01/21 00:34:49;;;;;;;12.10;2.15;;;;;;;2.14;99.33;103489.00;5075975;28;20021;-79
2022/01/21 00:37:14;;;;;;;9.35;1.80;;;;;;;2.14;99.52;103494.22;5077352;28;20060;-80
2022/01/21 00:39:40;;;;;;;8.45;2.00;;;;;;;2.13;98.95;103484.59;5075902;28;20070;-80
2022/01/21 00:42:30;;;;;;;14.15;2.20;;;;;;;2.14;99.52;103491.59;5075745;28;20483;-79
2022/01/21 00:44:59;;;;;;;11.30;2.40;;;;;;;2.15;98.81;103490.78;5075867;28;20495;-80
2022/01/21 00:47:24;;;;;;;8.80;1.67;;;;;;;2.09;98.82;103496.66;5076990;28;20027;-80
2022/01/21 00:49:50;;;;;;;9.45;1.77;;;;;;;2.05;98.90;103486.09;5075470;28;20029;-78
2022/01/21 00:52:15;;;;;;;8.23;1.70;;;;;;;2.00;98.72;103490.28;5075971;28;20058;-78
2022/01/21 00:54:40;;;;;;;9.02;1.63;;;;;;;1.98;99.65;103495.41;5075884;28;20085;-77
2022/01/21 00:57:06;;;;;;;6.22;1.33;;;;;;;1.92;98.94;103501.34;5075681;28;20029;-79
2022/01/21 00:59:31;;;;;;;9.30;2.10;;;;;;;1.90;100.00;103495.16;5076314;28;20088;-80
2022/01/21 01:01:57;;;;;;;10.15;1.70;;;;;;;1.87;100.00;103496.81;5075988;28;20028;-79
2022/01/21 01:04:22;;;;;;;10.38;2.88;;;;;;;1.89;100.00;103498.63;5075015;28;20443;-79
2022/01/21 01:06:47;;;;;;;12.65;2.00;;;;;;;1.95;100.00;103500.56;5075340;28;20028;-75
2022/01/21 01:09:13;;;;;;;17.48;2.28;;;;;;;2.10;100.00;103503.69;5071715;28;20029;-77
2022/01/21 01:11:55;;;;;;;12.65;1.83;;;;;;;2.22;100.00;103507.53;5070363;28;20029;-77
2022/01/21 01:19:57;;;;;;;11.90;2.10;;;;;;;2.39;100.00;103498.53;5076726;28;20089;-80
2022/01/21 01:28:00;;;;;;;11.32;1.85;;;;;;;2.29;100.00;103494.72;5075180;28;20075;-80
2022/01/21 01:30:30;;;;;;;9.98;1.50;;;;;;;2.28;100.00;103484.22;5077256;28;20080;-80
2022/01/21 01:32:58;;;;;;;6.53;1.70;;;;;;;2.25;100.00;103489.34;5074897;28;20432;-78
2022/01/21 01:35:25;;;;;;;10.85;1.92;;;;;;;2.22;100.00;103489.25;5075233;28;20024;-79
2022/01/21 01:38:11;;;;;;;10.10;1.95;;;;;;;2.20;100.00;103483.97;5074810;28;20028;-79
2022/01/21 01:50:57;;;;;;;9.25;1.52;;;;;;;2.61;100.00;103491.38;5076320;28;20033;-79
2022/01/21 01:53:30;;;;;;;12.90;1.80;;;;;;;2.55;100.00;103497.28;5074033;28;20066;-77
2022/01/21 01:55:57;;;;;;;13.20;1.85;;;;;;;2.47;100.00;103488.31;5074595;28;20025;-78
2022/01/21 01:58:23;;;;;;;8.35;1.90;;;;;;;2.36;100.00;103490.56;5074545;28;20028;-77
2022/01/21 02:00:49;;;;;;;15.55;2.35;;;;;;;2.27;100.00;103477.22;5075547;28;20087;-77
2022/01/21 02:03:16;;;;;;;8.77;1.35;;;;;;;2.22;100.00;103484.00;5074291;28;20036;-75
2022/01/21 02:05:42;;;;;;;7.22;1.52;;;;;;;2.16;100.00;103487.28;5074316;28;20391;-75
2022/01/21 02:08:10;;;;;;;11.73;1.77;;;;;;;2.10;100.00;103481.91;5074018;28;20027;-76
2022/01/21 02:10:36;;;;;;;11.30;2.15;;;;;;;2.03;100.00;103474.69;5075211;28;20052;-76
2022/01/21 02:13:18;;;;;;;7.80;2.80;;;;;;;2.00;100.00;103471.97;5074702;28;20413;-76
2022/01/21 02:15:44;;;;;;;8.82;1.48;;;;;;;1.96;100.00;103494.50;5074050;28;20024;-77
2022/01/21 02:23:37;;;;;;;4.63;1.10;;;;;;;1.85;100.00;103490.63;5073911;28;20074;-75
2022/01/21 02:26:03;;;;;;;7.70;1.50;;;;;;;1.80;100.00;103493.97;5073949;28;20048;-74
2022/01/21 02:28:28;;;;;;;6.70;1.33;;;;;;;1.76;100.00;103499.91;5075072;28;20107;-74
2022/01/21 02:30:57;;;;;;;10.48;1.52;;;;;;;1.68;100.00;103496.16;5074110;28;20036;-76
2022/01/21 02:33:23;;;;;;;7.90;1.80;;;;;;;1.64;100.00;103502.13;5073976;28;20047;-76
2022/01/21 02:35:49;;;;;;;4.47;1.15;;;;;;;1.65;100.00;103501.28;5073332;28;20383;-76
2022/01/21 02:38:15;;;;;;;10.68;2.28;;;;;;;1.60;100.00;103501.09;5074681;28;20468;-77
2022/01/21 02:40:40;;;;;;;8.98;1.88;;;;;;;1.59;100.00;103483.66;5080187;28;20116;-75
2022/01/21 02:43:06;;;;;;;9.43;1.27;;;;;;;1.56;100.00;103483.56;5093692;28;20145;-74
2022/01/21 02:45:31;;;;;;;10.10;1.73;;;;;;;1.60;100.00;103485.44;5094340;28;20483;-76
2022/01/21 02:47:57;;;;;;;10.40;2.08;;;;;;;1.63;100.00;103487.28;5074929;28;20032;-76
2022/01/21 02:50:22;;;;;;;20.08;2.45;;;;;;;1.70;100.00;103494.50;5074537;28;20173;-75
2022/01/21 02:53:09;;;;;;;7.10;1.30;;;;;;;1.76;100.00;103485.97;5074377;28;20028;-76
2022/01/21 02:55:34;;;;;;;7.82;1.88;;;;;;;1.85;100.00;103488.00;5073781;28;20105;-77
2022/01/21 02:58:00;;;;;;;5.10;1.33;;;;;;;2.00;100.00;103487.66;5073563;28;20054;-74
2022/01/21 03:00:25;;;;;;;7.07;1.20;;;;;;;2.05;100.00;103476.50;5074425;28;20133;-76
2022/01/21 03:02:51;;;;;;;7.95;1.73;;;;;;;2.08;100.00;103478.34;5073345;28;20029;-77
2022/01/21 03:05:18;;;;;;;7.20;1.25;;;;;;;2.07;100.00;103477.47;5073265;28;20078;-78
2022/01/21 03:07:44;;;;;;;7.47;1.48;;;;;;;2.08;100.00;103479.22;5060183;28;20106;-80
2022/01/21 03:10:10;;;;;;;6.55;1.52;;;;;;;2.03;100.00;103467.72;5058670;28;20027;-81
2022/01/21 03:12:35;;;;;;;6.95;1.35;;;;;;;1.99;100.00;103478.03;5073354;28;20024;-81
2022/01/21 03:15:01;;;;;;;8.90;1.48;;;;;;;1.94;100.00;103481.38;5072922;28;20460;-80
2022/01/21 03:17:26;;;;;;;7.30;1.73;;;;;;;1.89;100.00;103477.72;5073110;28;20025;-80
2022/01/21 03:19:51;;;;;;;10.07;1.50;;;;;;;1.90;100.00;103468.16;5072963;28;20145;-78
2022/01/21 03:22:17;;;;;;;11.40;2.33;;;;;;;1.91;100.00;103483.88;5074138;28;20442;-80
2022/01/21 03:24:42;;;;;;;11.18;1.52;;;;;;;1.91;100.00;103488.22;5072588;28;20024;-79
2022/01/21 03:27:07;;;;;;;12.95;1.42;;;;;;;1.89;100.00;103490.78;5072744;28;20112;-74
2022/01/21 03:29:33;;;;;;;6.05;1.40;;;;;;;1.86;100.00;103493.28;5073268;28;20029;-79
2022/01/21 03:31:58;;;;;;;7.05;1.58;;;;;;;1.86;100.00;103477.59;5073749;28;20537;-79
2022/01/21 03:34:24;;;;;;;7.63;1.20;;;;;;;1.86;100.00;103477.59;5072831;28;20075;-80
2022/01/21 03:36:49;;;;;;;9.48;1.33;;;;;;;1.87;100.00;103482.00;5072446;28;20029;-78
2022/01/21 03:39:16;;;;;;;8.20;1.42;;;;;;;1.83;100.00;103480.13;5072890;28;20081;-80
2022/01/21 03:41:42;;;;;;;8.73;1.45;;;;;;;1.79;100.00;103484.34;5073712;28;20483;-78
2022/01/21 03:44:07;;;;;;;7.13;1.60;;;;;;;1.74;100.00;103480.69;5072728;28;20024;-75
2022/01/21 03:46:32;;;;;;;7.05;1.80;;;;;;;1.71;100.00;103485.78;5072229;28;20056;-79
2022/01/21 03:48:58;;;;;;;7.03;1.20;;;;;;;1.80;100.00;103493.97;5072727;28;20056;-78
2022/01/21 03:51:23;;;;;;;8.50;1.30;;;;;;;1.99;100.00;103502.44;5074340;28;20056;-78
2022/01/21 03:53:48;;;;;;;10.05;2.00;;;;;;;2.12;100.00;103499.41;5090702;28;20024;-77
2022/01/21 03:56:15;;;;;;;9.15;1.30;;;;;;;2.24;100.00;103492.81;5092839;28;20018;-79
2022/01/21 03:58:41;;;;;;;9.05;1.50;;;;;;;2.31;100.00;103499.13;5074397;28;20119;-77
2022/01/21 04:01:07;;;;;;;12.30;1.52;;;;;;;2.31;100.00;103501.72;5073701;28;20115;-75
2022/01/21 04:03:33;;;;;;;9.52;1.20;;;;;;;2.26;100.00;103509.41;5072405;28;20024;-74
2022/01/21 04:05:59;;;;;;;6.45;1.20;;;;;;;2.19;100.00;103508.34;5072449;28;20023;-74
2022/01/21 04:08:24;;;;;;;8.98;1.85;;;;;;;2.12;100.00;103501.13;5071942;28;20029;-79
2022/01/21 04:10:50;;;;;;;16.88;2.13;;;;;;;2.08;100.00;103510.56;5072935;28;20024;-80
2022/01/21 04:13:18;;;;;;;7.45;1.42;;;;;;;2.04;100.00;103503.47;5072895;28;20029;-75
2022/01/21 04:15:47;;;;;;;9.02;1.48;;;;;;;2.03;100.00;103512.16;5072544;28;20028;-80
2022/01/21 04:18:15;;;;;;;5.20;1.17;;;;;;;1.98;100.00;103507.63;5072159;28;20037;-79
2022/01/21 04:20:42;;;;;;;10.73;1.90;;;;;;;1.91;100.00;103507.41;5072297;28;20028;-79
2022/01/21 04:23:08;;;;;;;9.55;1.42;;;;;;;1.81;100.00;103507.91;5073525;28;20025;-75
2022/01/21 04:25:33;;;;;;;5.72;1.30;;;;;;;1.71;100.00;103508.44;5072434;28;20086;-78
2022/01/21 04:27:59;;;;;;;11.25;1.67;;;;;;;1.69;100.00;103503.16;5071835;28;20493;-75
2022/01/21 04:30:24;;;;;;;7.78;1.35;;;;;;;1.69;100.00;103505.78;5071896;28;20103;-74
2022/01/21 04:32:49;;;;;;;8.52;1.63;;;;;;;1.73;100.00;103499.81;5073340;28;20101;-80
2022/01/21 04:35:15;;;;;;;4.72;1.30;;;;;;;1.76;100.00;103505.13;5072136;28;20033;-77
2022/01/21 04:37:49;;;;;;;8.15;1.80;;;;;;;1.78;100.00;103505.22;5072169;28;20020;-79
2022/01/21 04:40:17;;;;;;;10.13;1.40;;;;;;;1.78;100.00;103505.22;5071766;28;20074;-80
2022/01/21 04:48:10;;;;;;;9.77;1.60;;;;;;;1.69;100.00;103513.63;5072056;28;20047;-78
2022/01/21 04:50:53;;;;;;;5.75;1.40;;;;;;;1.68;100.00;103516.19;5071976;28;20017;-78
2022/01/21 04:53:19;;;;;;;10.73;1.58;;;;;;;1.65;100.00;103519.56;5073054;28;20104;-76
2022/01/21 04:55:45;;;;;;;6.55;1.55;;;;;;;1.63;100.00;103516.00;5071766;28;20032;-76
2022/01/21 04:58:11;;;;;;;4.45;1.30;;;;;;;1.62;100.00;103511.59;5071776;28;20029;-76
2022/01/21 05:00:36;;;;;;;9.63;1.45;;;;;;;1.57;100.00;103500.09;5071579;28;20514;-80
2022/01/21 05:03:01;;;;;;;6.25;1.30;;;;;;;1.52;100.00;103514.72;5071950;28;20032;-76
2022/01/21 05:05:27;;;;;;;9.85;1.35;;;;;;;1.47;100.00;103506.72;5074957;28;20021;-78
2022/01/21 05:07:54;;;;;;;10.55;1.20;;;;;;;1.46;100.00;103510.19;5075783;28;20476;-77
2022/01/21 05:10:19;;;;;;;5.43;1.50;;;;;;;1.47;100.00;103498.88;5075449;28;20025;-79
2022/01/21 05:12:44;;;;;;;7.13;1.10;;;;;;;1.49;100.00;103504.19;5074950;28;20024;-78
2022/01/21 05:18:11;;;;;;;5.40;1.30;;;;;;;1.32;100.00;103494.00;5034603;28;20041;-75
2022/01/21 05:20:36;;;;;;;5.95;1.25;;;;;;;1.21;100.00;103491.00;5033505;28;20046;-77
2022/01/21 05:23:01;;;;;;;8.13;1.38;;;;;;;1.15;100.00;103498.59;5032980;28;20045;-79
2022/01/21 05:25:27;;;;;;;9.00;1.55;;;;;;;1.09;100.00;103496.66;5034134;28;20036;-77
2022/01/21 05:27:54;;;;;;;9.68;1.48;;;;;;;1.12;100.00;103498.50;5032880;28;20057;-75
2022/01/21 05:30:19;;;;;;;4.78;1.25;;;;;;;1.25;100.00;103505.97;5033128;28;20034;-78
2022/01/21 05:32:45;;;;;;;7.18;1.38;;;;;;;1.41;100.00;103498.69;5032861;28;20128;-79
2022/01/21 05:35:12;;;;;;;13.52;1.75;;;;;;;1.54;100.00;103489.56;5034902;28;20575;-77
2022/01/21 05:37:37;;;;;;;8.02;1.60;;;;;;;1.70;100.00;103496.19;5052972;28;20036;-78
2022/01/21 05:40:08;;;;;;;8.25;1.70;;;;;;;1.90;100.00;103496.91;5052932;28;20029;-75
2022/01/21 05:42:35;;;;;;;14.65;2.03;;;;;;;2.07;100.00;103495.75;5052784;28;20091;-75
2022/01/21 05:47:30;;;;;;;8.80;1.30;;;;;;;2.43;100.00;103499.50;5032656;28;20048;-79
2022/01/21 05:49:55;;;;;;;8.73;1.83;;;;;;;2.44;100.00;103494.34;5032776;28;20149;-74
2022/01/21 05:52:29;;;;;;;8.93;1.83;;;;;;;2.43;100.00;103494.25;5056004;28;20498;-79
2022/01/21 05:54:54;;;;;;;10.48;1.80;;;;;;;2.35;100.00;103487.91;5067983;28;20036;-79
2022/01/21 05:57:20;;;;;;;11.60;1.70;;;;;;;2.28;100.00;103489.44;5073761;28;20033;-74
2022/01/21 05:59:46;;;;;;;8.48;1.73;;;;;;;2.22;100.00;103492.72;5074225;28;20048;-78
2022/01/21 06:02:12;;;;;;;6.97;1.42;;;;;;;2.15;100.00;103497.72;5074600;28;20115;-74
2022/01/21 06:04:39;;;;;;;7.55;1.70;;;;;;;2.07;100.00;103500.06;5074319;28;20094;-78
2022/01/21 06:07:09;;;;;;;6.47;1.55;;;;;;;1.99;100.00;103506.78;5069308;28;20031;-78
2022/01/21 06:09:35;;;;;;;6.60;1.45;;;;;;;1.91;100.00;103509.13;5072794;28;20070;-74
2022/01/21 06:12:00;;;;;;;8.73;1.63;;;;;;;1.92;100.00;103514.41;5075303;28;20028;-79
2022/01/21 06:14:25;;;;;;;9.50;1.90;;;;;;;1.93;100.00;103513.56;5074239;28;20035;-80
2022/01/21 06:16:52;;;;;;;9.23;1.83;;;;;;;2.01;100.00;103513.84;5073151;28;20478;-79
2022/01/21 06:19:17;;;;;;;9.43;2.25;;;;;;;2.08;100.00;103513.19;5074383;28;20040;-74
2022/01/21 06:21:43;;;;;;;9.50;1.85;;;;;;;2.15;100.00;103516.91;5075288;28;20032;-78
2022/01/21 06:24:09;;;;;;;19.90;2.15;;;;;;;2.26;100.00;103512.94;5074306;28;20036;-76
2022/01/21 06:26:35;;;;;;;10.23;2.10;;;;;;;2.29;100.00;103522.59;5073698;28;20028;-74
2022/01/21 06:29:01;;;;;;;10.60;2.20;;;;;;;2.31;100.00;103518.31;5073911;28;20488;-78
2022/01/21 06:31:26;;;;;;;12.27;1.98;;;;;;;2.28;100.00;103524.31;5074736;28;20027;-75
2022/01/21 06:33:51;;;;;;;13.20;2.50;;;;;;;2.24;100.00;103532.03;5073765;28;20033;-75
2022/01/21 06:36:17;;;;;;;10.43;2.10;;;;;;;2.18;100.00;103532.69;5073851;28;20028;-77
2022/01/21 06:38:42;;;;;;;11.63;2.22;;;;;;;2.14;100.00;103533.44;5073532;28;20056;-79
2022/01/21 06:41:07;;;;;;;11.20;2.30;;;;;;;2.09;100.00;103532.41;5073981;28;20028;-78
2022/01/21 06:43:33;;;;;;;9.55;2.15;;;;;;;2.08;100.00;103536.72;5074506;28;20035;-78
2022/01/21 06:45:58;;;;;;;10.60;2.20;;;;;;;2.05;100.00;103535.75;5073405;28;20028;-79
2022/01/21 06:48:25;;;;;;;12.48;2.47;;;;;;;2.04;100.00;103537.44;5073044;28;20138;-77
2022/01/21 06:50:51;;;;;;;11.85;2.22;;;;;;;2.04;100.00;103536.56;5073580;28;20028;-79
2022/01/21 06:53:16;;;;;;;9.30;2.50;;;;;;;2.01;100.00;103526.91;5073408;28;20016;-75
2022/01/21 06:55:41;;;;;;;10.43;2.85;;;;;;;1.96;100.00;103524.13;5073586;28;20032;-78
2022/01/21 06:58:06;;;;;;;14.77;3.80;;;;;;;1.88;100.00;103522.06;5072999;28;20024;-75
2022/01/21 07:00:32;;;;;;;17.60;4.78;;;;;;;1.84;100.00;103522.81;5072836;28;20066;-77
2022/01/21 07:02:57;;;;;;;13.80;4.32;;;;;;;1.89;100.00;103530.00;5074321;28;20028;-75
2022/01/21 07:05:25;;;;;;;11.23;2.67;;;;;;;1.90;100.00;103530.88;5073347;28;20024;-78
2022/01/21 07:07:50;;;;;;;16.90;2.88;;;;;;;1.87;100.00;103518.59;5073064;28;20033;-79
2022/01/21 07:10:16;;;;;;;7.63;2.20;;;;;;;1.88;100.00;103527.31;5072815;28;20486;-78
2022/01/21 07:12:43;;;;;;;14.88;2.50;;;;;;;1.84;100.00;103534.13;5074159;28;20024;-77
2022/01/21 07:15:10;;;;;;;11.95;2.60;;;;;;;1.84;100.00;103528.91;5072740;28;20081;-79
2022/01/21 07:17:36;;;;;;;14.50;2.88;;;;;;;1.90;100.00;103525.66;5072691;28;20036;-77
2022/01/21 07:20:04;;;;;;;14.05;2.65;;;;;;;1.99;100.00;103525.94;5072650;28;20028;-77
2022/01/21 07:22:31;;;;;;;12.63;3.40;;;;;;;2.06;100.00;103530.56;5072621;28;20060;-78
2022/01/21 07:24:56;;;;;;;17.55;1.70;;;;;;;2.15;100.00;103532.59;5074038;28;20028;-79
2022/01/21 07:27:22;;;;;;;14.00;2.03;;;;;;;2.18;100.00;103540.53;5072912;28;20031;-79
2022/01/21 07:29:47;;;;;;;12.40;2.50;;;;;;;2.22;100.00;103541.53;5072565;28;20464;-77
2022/01/21 07:32:12;;;;;;;10.27;1.95;;;;;;;2.31;100.00;103547.06;5072536;28;20384;-78
2022/01/21 07:34:38;;;;;;;10.07;2.05;;;;;;;2.34;100.00;103541.97;5073612;28;20035;-78
2022/01/21 07:37:03;;;;;;;12.35;2.03;;;;;;;2.41;100.00;103546.53;5073557;28;20036;-78
2022/01/21 07:39:29;;;;;;;17.48;2.42;;;;;;;2.48;100.00;103557.19;5073099;28;20028;-78
2022/01/21 07:41:54;;;;;;;12.98;2.08;;;;;;;2.56;100.00;103555.72;5072408;28;20460;-79
2022/01/21 07:44:20;;;;;;;9.75;2.00;;;;;;;2.60;100.00;103553.25;5071532;28;20058;-78
2022/01/21 07:46:47;;;;;;;12.05;2.35;;;;;;;2.64;100.00;103530.69;5072528;28;20025;-76
2022/01/21 07:49:14;;;;;;;15.07;2.60;;;;;;;2.69;100.00;103546.56;5072577;28;20019;-79
2022/01/21 07:51:40;;;;;;;15.43;2.60;;;;;;;2.72;100.00;103547.50;5077626;28;20475;-79
2022/01/21 07:54:06;;;;;;;14.80;3.75;;;;;;;2.80;100.00;103542.53;5081193;28;20031;-75
2022/01/21 07:56:35;;;;;;;12.63;4.10;;;;;;;2.94;100.00;103556.03;5073129;28;20035;-75
2022/01/21 07:59:03;;;;;;;15.60;6.38;;;;;;;3.08;100.00;103552.13;5083721;28;20039;-77
2022/01/21 08:01:29;;;;;;;17.30;2.80;;;;;;;3.21;100.00;103562.94;5064602;28;20111;-75
2022/01/21 08:03:54;;;;;;;10.13;3.00;;;;;;;3.33;100.00;103555.47;5062106;28;20028;-74
2022/01/21 08:06:19;;;;;;;13.02;3.33;;;;;;;3.50;100.00;103545.44;5084962;28;20529;-77
2022/01/21 08:08:45;;;;;;;13.55;3.50;;;;;;;3.62;100.00;103542.31;5075616;28;20476;-76
2022/01/21 08:11:10;;;;;;;11.65;2.65;;;;;;;3.75;100.00;103548.78;5072863;28;20431;-79
2022/01/21 08:13:36;;;;;;;13.88;2.75;;;;;;;3.83;100.00;103548.97;5092341;28;20016;-75
2022/01/21 08:16:01;;;;;;;8.90;2.33;;;;;;;3.87;100.00;103554.34;5092510;28;20118;-79
2022/01/21 08:18:26;;;;;;;14.93;3.65;;;;;;;3.91;100.00;103561.47;5076317;28;20017;-81
2022/01/21 08:20:52;;;;;;;13.90;3.05;;;;;;;3.94;100.00;103553.66;5069139;28;20020;-75
2022/01/21 08:23:19;;;;;;;12.82;3.80;;;;;;;4.00;100.00;103558.16;5072447;28;20054;-76
2022/01/21 08:25:44;;;;;;;9.40;2.38;;;;;;;4.03;100.00;103558.25;5063619;28;20519;-77
2022/01/21 08:28:10;;;;;;;17.38;3.97;;;;;;;4.07;100.00;103556.63;5067458;28;20029;-77
2022/01/21 08:30:36;;;;;;;13.50;4.10;;;;;;;4.12;100.00;103555.00;5053722;28;20060;-77
2022/01/21 08:33:02;;;;;;;6.07;2.03;;;;;;;4.14;100.00;103561.16;5052118;28;20032;-75
2022/01/21 08:35:28;;;;;;;16.75;8.50;;;;;;;4.24;100.00;103565.78;5067530;28;20483;-78
2022/01/21 08:37:53;;;;;;;18.45;8.63;;;;;;;4.32;100.00;103563.34;5075770;28;20112;-78
2022/01/21 08:40:23;;;;;;;31.98;14.35;;;;;;;4.34;100.00;103555.56;5088314;28;20024;-80
2022/01/21 08:42:49;;;;;;;14.88;5.18;;;;;;;4.38;100.00;103554.78;5074905;28;20029;-81
2022/01/21 08:45:15;;;;;;;29.15;13.18;;;;;;;4.42;100.00;103549.66;5067343;28;20376;-80
2022/01/21 08:47:41;;;;;;;32.20;14.13;;;;;;;4.48;100.00;103558.50;5071496;28;20036;-79
2022/01/21 08:50:12;;;;;;;17.23;3.40;;;;;;;4.59;100.00;103552.66;5059590;28;20024;-79
2022/01/21 08:52:40;;;;;;;16.20;4.13;;;;;;;4.74;100.00;103543.38;5056025;28;20358;-79
2022/01/21 08:55:08;;;;;;;13.60;3.30;;;;;;;4.79;99.87;103541.75;5056024;28;20032;-78
2022/01/21 08:57:36;;;;;;;14.00;4.57;;;;;;;4.84;98.93;103534.84;5055748;28;20032;-79
2022/01/21 09:00:05;;;;;;;16.63;2.88;;;;;;;4.91;97.98;103541.13;5068566;28;20119;-77
2022/01/21 09:02:30;;;;;;;15.95;5.05;;;;;;;4.99;97.22;103547.44;5075914;28;20122;-74
2022/01/21 09:04:55;;;;;;;12.27;3.63;;;;;;;5.07;97.32;103543.22;5061353;28;20049;-77
2022/01/21 09:07:21;;;;;;;12.20;2.30;;;;;;;5.15;97.05;103542.53;5067971;28;20016;-78
2022/01/21 09:09:46;;;;;;;11.82;2.83;;;;;;;5.25;97.47;103542.75;5064327;28;20477;-79
2022/01/21 09:12:11;;;;;;;11.00;1.98;;;;;;;5.27;96.68;103540.16;5066024;28;20472;-78
2022/01/21 09:14:37;;;;;;;12.88;2.15;;;;;;;5.29;96.35;103546.31;5074590;28;20476;-79
2022/01/21 09:17:02;;;;;;;13.70;2.25;;;;;;;5.33;96.58;103547.28;5069677;28;20024;-78
2022/01/21 09:19:28;;;;;;;12.55;2.65;;;;;;;5.34;95.94;103544.66;5074840;28;20021;-79
2022/01/21 09:21:55;;;;;;;13.85;2.25;;;;;;;5.42;96.52;103542.19;5074742;28;20419;-79
2022/01/21 09:24:21;;;;;;;15.68;2.90;;;;;;;5.43;96.15;103535.22;5075361;28;20024;-79
2022/01/21 09:26:48;;;;;;;20.63;2.85;;;;;;;5.46;95.49;103541.44;5075246;28;20023;-79
2022/01/21 09:29:14;;;;;;;18.60;3.75;;;;;;;5.52;95.90;103533.66;5075010;28;20025;-79
2022/01/21 09:31:40;;;;;;;13.48;4.22;;;;;;;5.59;95.25;103532.03;5075142;28;20365;-78
2022/01/21 09:34:06;;;;;;;16.25;3.92;;;;;;;5.63;95.92;103546.13;5074893;28;20082;-79
2022/01/21 09:36:32;;;;;;;21.75;4.80;;;;;;;5.66;95.59;103548.81;5073095;28;20059;-77
2022/01/21 09:38:58;;;;;;;10.70;2.03;;;;;;;5.72;95.89;103539.28;5059309;28;20090;-79
2022/01/21 09:41:23;;;;;;;9.77;2.08;;;;;;;5.76;95.73;103542.00;5074686;28;20020;-80
2022/01/21 09:43:53;;;;;;;12.73;2.47;;;;;;;5.74;96.37;103541.94;5073510;28;20036;-80
2022/01/21 09:46:34;;;;;;;8.82;1.75;;;;;;;5.69;96.20;103552.41;5067006;28;20048;-79
2022/01/21 09:49:07;;;;;;;5.10;1.15;;;;;;;5.66;97.01;103551.44;5069361;28;20047;-79
2022/01/21 09:51:35;;;;;;;8.98;1.83;;;;;;;5.70;97.49;103553.28;5073253;28;20047;-76
2022/01/21 09:54:05;;;;;;;6.88;1.42;;;;;;;5.76;97.38;103555.16;5073505;28;20032;-74
2022/01/21 09:56:31;;;;;;;10.85;1.67;;;;;;;5.86;96.98;103550.06;5074537;28;20029;-76
2022/01/21 09:58:59;;;;;;;8.80;1.60;;;;;;;6.01;97.24;103557.41;5074587;28;20487;-77
2022/01/21 10:01:26;;;;;;;7.50;1.85;;;;;;;6.12;96.89;103565.47;5075037;28;20078;-75
2022/01/21 10:03:52;;;;;;;7.57;1.90;;;;;;;6.24;96.07;103554.28;5074469;28;20031;-80
2022/01/21 10:06:21;;;;;;;5.85;1.38;;;;;;;6.35;95.39;103557.97;5074447;28;20111;-79
2022/01/21 10:08:48;;;;;;;12.63;2.30;;;;;;;6.37;95.06;103569.41;5073180;28;20579;-79
2022/01/21 10:11:13;;;;;;;8.73;2.00;;;;;;;6.28;95.13;103571.00;5073865;28;20044;-77
2022/01/21 10:13:39;;;;;;;8.68;1.70;;;;;;;6.29;95.73;103557.88;5073824;28;20020;-78
2022/01/21 10:16:06;;;;;;;9.52;1.80;;;;;;;6.46;95.86;103562.53;5074851;28;20115;-78
2022/01/21 10:18:31;;;;;;;7.57;1.90;;;;;;;6.77;94.31;103579.69;5073342;28;20028;-77
2022/01/21 10:21:06;;;;;;;12.32;2.85;;;;;;;7.62;91.22;103579.94;5055305;28;20025;-78
2022/01/21 10:23:35;;;;;;;14.20;2.50;;;;;;;7.77;87.42;103577.47;5068436;28;20067;-77
2022/01/21 10:26:09;;;;;;;13.35;2.35;;;;;;;7.54;88.64;103586.03;5076595;28;20464;-76
2022/01/21 10:28:36;;;;;;;13.98;2.78;;;;;;;7.33;89.59;103578.72;5068683;28;20036;-79
2022/01/21 10:31:09;;;;;;;9.80;2.60;;;;;;;7.24;90.16;103575.06;5072691;28;20036;-76
2022/01/21 10:33:44;;;;;;;10.88;2.70;;;;;;;7.06;90.22;103573.97;5074064;28;20108;-79
2022/01/21 10:36:23;;;;;;;10.07;2.47;;;;;;;6.97;89.43;103569.47;5073265;28;20016;-79
2022/01/21 10:38:51;;;;;;;13.93;2.03;;;;;;;6.80;90.42;103570.97;5073322;28;20071;-80
2022/01/21 10:41:19;;;;;;;9.68;2.28;;;;;;;6.72;90.82;103562.94;5073464;28;20048;-79
2022/01/21 10:44:04;;;;;;;9.38;1.80;;;;;;;6.66;91.25;103569.00;5067368;28;20029;-77
2022/01/21 10:46:30;;;;;;;11.20;2.10;;;;;;;6.58;91.86;103565.34;5072528;28;20036;-76
2022/01/21 10:49:02;;;;;;;15.48;2.25;;;;;;;6.65;92.35;103566.34;5073068;28;20038;-80
2022/01/21 10:51:30;;;;;;;7.57;2.00;;;;;;;6.63;92.18;103574.22;5071852;28;20191;-77
2022/01/21 10:53:57;;;;;;;12.07;1.83;;;;;;;6.73;91.87;103572.63;5073215;28;20021;-79
2022/01/21 10:56:24;;;;;;;9.35;1.67;;;;;;;6.76;92.13;103564.75;5073758;28;20047;-80
2022/01/21 10:58:54;;;;;;;10.32;2.17;;;;;;;6.75;91.40;103559.47;5074788;28;20035;-79
2022/01/21 11:01:24;;;;;;;12.13;2.22;;;;;;;6.84;91.49;103552.59;5073089;28;20074;-79
2022/01/21 11:04:03;;;;;;;10.65;1.73;;;;;;;6.90;90.38;103559.69;5072874;28;20029;-77
2022/01/21 11:06:42;;;;;;;12.65;2.45;;;;;;;6.98;90.51;103558.06;5073138;28;20140;-79
2022/01/21 11:09:22;;;;;;;11.13;4.07;;;;;;;6.93;91.21;103548.31;5074649;28;20028;-78
2022/01/21 11:12:05;;;;;;;14.18;2.15;;;;;;;6.95;90.96;103550.09;5073806;28;20035;-76
2022/01/21 11:14:30;;;;;;;9.70;1.65;;;;;;;7.07;90.20;103549.38;5068938;28;20032;-75
2022/01/21 11:17:05;;;;;;;10.10;2.28;;;;;;;7.24;89.91;103568.06;5073084;28;20025;-79
2022/01/21 11:19:34;;;;;;;11.73;2.42;;;;;;;7.60;86.80;103555.31;5073578;28;20426;-75
2022/01/21 11:22:04;;;;;;;12.98;2.30;;;;;;;7.66;85.79;103555.38;5080481;28;20418;-78
2022/01/21 11:24:29;;;;;;;11.57;2.10;;;;;;;7.73;86.02;103557.22;5063253;28;20387;-78
2022/01/21 11:27:09;;;;;;;12.55;2.03;;;;;;;7.62;86.90;103557.13;5071138;28;20032;-79
2022/01/21 11:29:36;;;;;;;8.63;1.58;;;;;;;7.64;87.25;103559.75;5067119;28;20041;-77
2022/01/21 11:32:03;;;;;;;7.55;2.20;;;;;;;7.68;86.96;103565.06;5057362;28;20542;-75
2022/01/21 11:34:29;;;;;;;10.25;2.42;;;;;;;7.92;84.88;103560.94;5070112;28;20028;-79
2022/01/21 11:36:55;;;;;;;14.95;2.20;;;;;;;7.84;84.87;103563.50;5071521;28;20376;-79
2022/01/21 11:39:24;;;;;;;14.82;1.70;;;;;;;7.58;86.04;103551.78;5061146;28;20059;-79
2022/01/21 11:41:51;;;;;;;12.90;2.08;;;;;;;7.44;86.97;103572.69;5072491;28;20051;-79
2022/01/21 11:44:21;;;;;;;11.20;2.15;;;;;;;7.16;87.08;103562.69;5072132;28;20028;-77
2022/01/21 11:47:13;;;;;;;15.40;2.72;;;;;;;6.96;88.29;103570.31;5071350;28;20036;-78
2022/01/21 11:49:54;;;;;;;14.23;2.30;;;;;;;6.88;89.32;103561.44;5057599;28;20067;-79
2022/01/21 11:52:19;;;;;;;10.80;2.78;;;;;;;6.96;89.53;103548.38;5072162;28;20043;-79
2022/01/21 11:54:46;;;;;;;12.90;2.80;;;;;;;6.96;89.56;103541.34;5068147;28;20492;-79
2022/01/21 11:57:13;;;;;;;18.33;3.53;;;;;;;6.94;90.46;103544.81;5071339;28;20086;-80
2022/01/21 11:59:53;;;;;;;18.98;3.45;;;;;;;6.87;90.03;103536.81;5072080;28;20036;-80
2022/01/21 12:02:26;;;;;;;14.07;3.08;;;;;;;6.94;90.27;103529.00;5070421;28;20062;-80
2022/01/21 12:04:53;;;;;;;14.98;3.00;;;;;;;6.83;90.14;103534.13;5068449;28;20419;-79
2022/01/21 12:07:33;;;;;;;12.20;2.40;;;;;;;6.85;90.57;103541.22;5068205;28;20081;-77
2022/01/21 12:10:09;;;;;;;13.88;2.55;;;;;;;6.86;90.40;103537.69;5057990;28;20102;-80
2022/01/21 12:12:55;;;;;;;14.40;2.35;;;;;;;6.76;90.00;103542.81;5051594;28;20040;-77
2022/01/21 12:20:50;;;;;;;13.30;2.85;;;;;;;6.85;90.95;103524.50;5050150;28;20550;-80