Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:44;;;;;;;;;;;;;;;8.72;53.30;98899.00;5021973;28;19918;-84
2023/03/27 00:04:09;;;;;;;;;;;;;;;8.73;52.45;98863.06;5015600;28;19944;-83
2023/03/27 00:06:36;;;;;;;;;;;;;;;9.00;52.61;98882.63;5014250;28;19960;-83
2023/03/27 00:09:02;;;;;;;;;;;;;;;9.08;52.42;98878.09;5014282;28;20343;-82
2023/03/27 00:11:27;;;;;;;;;;;;;;;8.85;53.03;98877.72;5014032;28;20380;-82
2023/03/27 00:13:53;;;;;;;;;;;;;;;8.95;53.54;98872.22;5015470;28;19957;-83
2023/03/27 00:16:22;;;;;;;;;;;;;;;9.01;51.86;98865.13;5013776;28;19917;-84
2023/03/27 00:18:47;;;;;;;;;;;;;;;9.25;52.06;98875.09;5014440;28;20008;-83
2023/03/27 00:21:12;;;;;;;;;;;;;;;9.07;52.57;98857.94;5015101;28;19963;-83
2023/03/27 00:23:38;;;;;;;;;;;;;;;9.17;52.33;98857.72;5014015;28;19921;-83
2023/03/27 00:26:04;;;;;;;;;;;;;;;9.07;52.27;98854.47;5013818;28;19913;-83
2023/03/27 00:28:29;;;;;;;;;;;;;;;9.36;51.43;98856.41;5013891;28;19972;-82
2023/03/27 00:30:55;;;;;;;;;;;;;;;9.54;50.88;98862.13;5014926;28;20407;-83
2023/03/27 00:33:22;;;;;;;;;;;;;;;9.84;50.04;98858.75;5021243;28;19913;-82
2023/03/27 00:35:48;;;;;;;;;;;;;;;9.74;50.75;98862.50;5013609;28;19990;-83
2023/03/27 00:38:15;;;;;;;;;;;;;;;9.76;50.39;98851.94;5013665;28;19913;-83
2023/03/27 00:40:42;;;;;;;;;;;;;;;9.83;51.10;98849.09;5014195;28;20004;-83
2023/03/27 00:43:19;;;;;;;;;;;;;;;10.03;50.14;98840.69;5017187;28;19912;-83
2023/03/27 00:45:45;;;;;;;;;;;;;;;10.07;49.83;98833.59;5033174;28;19920;-83
2023/03/27 00:48:11;;;;;;;;;;;;;;;10.11;49.93;98832.59;5033134;28;20287;-83
2023/03/27 00:50:39;;;;;;;;;;;;;;;10.01;49.75;98831.13;5033543;28;19920;-83
2023/03/27 00:53:25;;;;;;;;;;;;;;;10.09;50.88;98826.50;5032685;28;19968;-83
2023/03/27 00:55:53;;;;;;;;;;;;;;;10.28;50.39;98832.13;5032809;28;19943;-84
2023/03/27 00:58:26;;;;;;;;;;;;;;;10.18;51.34;98828.88;5031990;28;19917;-82
2023/03/27 01:00:52;;;;;;;;;;;;;;;10.07;51.19;98825.69;5017606;28;19921;-83
2023/03/27 01:03:18;;;;;;;;;;;;;;;10.12;50.97;98818.50;5031305;28;19939;-82
2023/03/27 01:05:44;;;;;;;;;;;;;;;10.07;50.78;98817.78;5033106;28;20261;-82
2023/03/27 01:08:10;;;;;;;;;;;;;;;10.02;51.16;98817.91;5032771;28;20300;-82
2023/03/27 01:10:55;;;;;;;;;;;;;;;10.17;50.70;98806.06;5031431;28;20004;-83
2023/03/27 01:13:32;;;;;;;;;;;;;;;10.25;52.20;98800.56;5033546;28;19916;-83
2023/03/27 01:16:03;;;;;;;;;;;;;;;10.43;52.63;98796.59;5032835;28;19943;-84
2023/03/27 01:18:28;;;;;;;;;;;;;;;10.12;52.76;98793.94;5023452;28;20422;-84
2023/03/27 01:20:59;;;;;;;;;;;;;;;10.11;53.54;98797.47;5012205;28;19917;-84
2023/03/27 01:23:33;;;;;;;;;;;;;;;9.82;54.36;98801.72;5012787;28;19917;-84
2023/03/27 01:26:18;;;;;;;;;;;;;;;9.81;54.75;98806.16;5013445;28;19920;-84
2023/03/27 01:29:03;;;;;;;;;;;;;;;9.49;55.75;98804.34;5014296;28;19925;-83
2023/03/27 01:31:47;;;;;;;;;;;;;;;9.05;57.02;98803.63;5019307;28;20000;-83
2023/03/27 01:34:15;;;;;;;;;;;;;;;9.20;56.94;98789.25;5013022;28;19949;-83
2023/03/27 01:37:01;;;;;;;;;;;;;;;9.27;56.08;98785.59;5012434;28;20396;-83
2023/03/27 01:39:33;;;;;;;;;;;;;;;9.55;56.18;98777.00;5010376;28;19963;-84
2023/03/27 01:41:58;;;;;;;;;;;;;;;9.63;56.35;98775.03;5008447;28;19956;-83
2023/03/27 01:44:23;;;;;;;;;;;;;;;9.58;56.62;98775.16;5009498;28;19971;-84
2023/03/27 01:46:53;;;;;;;;;;;;;;;9.54;57.50;98764.72;5010341;28;20006;-84
2023/03/27 01:49:22;;;;;;;;;;;;;;;9.59;56.44;98762.84;5010698;28;19940;-84
2023/03/27 01:51:52;;;;;;;;;;;;;;;9.36;56.20;98763.41;5008664;28;19921;-84
2023/03/27 01:54:17;;;;;;;;;;;;;;;9.27;56.64;98757.47;5010118;28;19909;-84
2023/03/27 01:56:52;;;;;;;;;;;;;;;9.26;56.68;98760.16;5010459;28;19917;-83
2023/03/27 01:59:18;;;;;;;;;;;;;;;9.05;57.67;98761.53;5009974;28;19932;-83
2023/03/27 02:01:47;;;;;;;;;;;;;;;9.10;57.76;98762.31;4991345;28;20059;-83
2023/03/27 02:04:16;;;;;;;;;;;;;;;9.01;57.77;98752.84;5008131;28;20066;-84
2023/03/27 02:06:44;;;;;;;;;;;;;;;8.95;57.18;98761.75;5009393;28;19913;-84
2023/03/27 02:09:14;;;;;;;;;;;;;;;8.95;57.42;98766.16;5010035;28;20007;-84
2023/03/27 02:11:46;;;;;;;;;;;;;;;8.92;58.23;98753.91;5009731;28;20130;-84
2023/03/27 02:14:13;;;;;;;;;;;;;;;8.93;57.57;98762.69;5008209;28;19928;-85
2023/03/27 02:16:41;;;;;;;;;;;;;;;9.02;57.50;98759.84;5010719;28;19996;-86
2023/03/27 02:19:12;;;;;;;;;;;;;;;9.08;57.59;98754.44;4993391;28;19922;-84
2023/03/27 02:21:38;;;;;;;;;;;;;;;9.08;57.80;98749.19;4992167;28;20427;-84
2023/03/27 02:24:04;;;;;;;;;;;;;;;9.09;57.88;98750.91;5012091;28;19917;-84
2023/03/27 02:26:31;;;;;;;;;;;;;;;9.26;56.35;98747.00;5031622;28;19920;-84
2023/03/27 02:28:56;;;;;;;;;;;;;;;9.13;55.66;98747.28;5031921;28;20327;-85
2023/03/27 02:31:29;;;;;;;;;;;;;;;8.90;56.29;98737.31;5023289;28;19918;-84
2023/03/27 02:34:13;;;;;;;;;;;;;;;8.70;56.87;98743.03;5012736;28;20241;-84
2023/03/27 02:36:40;;;;;;;;;;;;;;;8.63;57.53;98736.19;5010416;28;20311;-84
2023/03/27 02:39:34;;;;;;;;;;;;;;;8.75;57.02;98732.41;5012184;28;20369;-85
2023/03/27 02:42:16;;;;;;;;;;;;;;;8.71;56.01;98723.75;5011109;28;19913;-84
2023/03/27 02:44:41;;;;;;;;;;;;;;;8.28;58.00;98724.66;5008552;28;19940;-85
2023/03/27 02:47:13;;;;;;;;;;;;;;;8.31;57.35;98732.47;4992052;28;20000;-85
2023/03/27 02:49:45;;;;;;;;;;;;;;;8.42;57.80;98724.34;5009301;28;19921;-85
2023/03/27 02:52:13;;;;;;;;;;;;;;;8.42;57.21;98721.72;5011066;28;19928;-84
2023/03/27 02:54:41;;;;;;;;;;;;;;;8.50;57.07;98716.34;5012498;28;19924;-84
2023/03/27 02:57:14;;;;;;;;;;;;;;;8.39;57.49;98712.13;5011838;28;19952;-85
2023/03/27 02:59:50;;;;;;;;;;;;;;;8.45;58.72;98716.44;5011140;28;19913;-85
2023/03/27 03:02:19;;;;;;;;;;;;;;;8.49;58.34;98712.81;5011403;28;19917;-85
2023/03/27 03:04:55;;;;;;;;;;;;;;;8.49;58.67;98701.47;5010437;28;19913;-85
2023/03/27 03:07:21;;;;;;;;;;;;;;;8.51;58.42;98713.69;4991201;28;19913;-84
2023/03/27 03:09:47;;;;;;;;;;;;;;;8.59;58.83;98710.88;5006782;28;19971;-84
2023/03/27 03:12:12;;;;;;;;;;;;;;;8.57;59.29;98708.28;4991680;28;19914;-85
2023/03/27 03:14:39;;;;;;;;;;;;;;;8.69;59.04;98708.91;5003912;28;20346;-83
2023/03/27 03:17:05;;;;;;;;;;;;;;;8.56;59.03;98701.28;5005108;28;19928;-83
2023/03/27 03:19:31;;;;;;;;;;;;;;;8.71;59.19;98696.56;5011193;28;19917;-84
2023/03/27 03:21:56;;;;;;;;;;;;;;;8.64;58.10;98703.75;5011647;28;19913;-84
2023/03/27 03:24:21;;;;;;;;;;;;;;;8.57;58.40;98699.50;4991261;28;19917;-83
2023/03/27 03:26:50;;;;;;;;;;;;;;;8.51;59.12;98704.91;5001129;28;20450;-83
2023/03/27 03:29:16;;;;;;;;;;;;;;;8.51;59.49;98697.91;5011146;28;19913;-83
2023/03/27 03:31:42;;;;;;;;;;;;;;;8.41;59.61;98691.94;5011005;28;19913;-83
2023/03/27 03:34:08;;;;;;;;;;;;;;;8.37;59.65;98708.69;5010826;28;19992;-83
2023/03/27 03:36:34;;;;;;;;;;;;;;;8.47;59.79;98703.28;5010191;28;19921;-83
2023/03/27 03:38:59;;;;;;;;;;;;;;;8.51;59.14;98695.28;5011491;28;19917;-83
2023/03/27 03:41:24;;;;;;;;;;;;;;;8.58;59.52;98682.84;5018087;28;19913;-84
2023/03/27 03:43:50;;;;;;;;;;;;;;;8.67;58.59;98671.28;5010626;28;19921;-83
2023/03/27 03:46:15;;;;;;;;;;;;;;;8.20;58.72;98672.28;5011090;28;20384;-83
2023/03/27 03:48:41;;;;;;;;;;;;;;;8.00;58.49;98664.81;5012023;28;19918;-83
2023/03/27 03:51:06;;;;;;;;;;;;;;;7.73;59.83;98668.00;5011181;28;19924;-82
2023/03/27 03:53:31;;;;;;;;;;;;;;;7.81;59.11;98658.22;5003793;28;20009;-85
2023/03/27 03:55:56;;;;;;;;;;;;;;;7.74;59.21;98661.84;4999045;28;20373;-82
2023/03/27 03:58:22;;;;;;;;;;;;;;;7.71;59.94;98650.50;5022665;28;20413;-83
2023/03/27 04:00:47;;;;;;;;;;;;;;;7.65;60.72;98665.53;5006486;28;19917;-81
2023/03/27 04:03:13;;;;;;;;;;;;;;;7.68;60.93;98653.19;5010826;28;19914;-84
2023/03/27 04:05:39;;;;;;;;;;;;;;;7.84;60.84;98652.91;5009894;28;19921;-83
2023/03/27 04:08:06;;;;;;;;;;;;;;;7.94;60.37;98670.19;4999481;28;19917;-83
2023/03/27 04:10:32;;;;;;;;;;;;;;;7.93;60.46;98667.59;5006733;28;19951;-86
2023/03/27 04:12:58;;;;;;;;;;;;;;;7.96;60.08;98657.88;5010185;28;20402;-83
2023/03/27 04:15:23;;;;;;;;;;;;;;;7.97;60.12;98664.00;5010043;28;19920;-85
2023/03/27 04:17:49;;;;;;;;;;;;;;;8.00;60.11;98675.31;5000960;28;19914;-85
2023/03/27 04:20:16;;;;;;;;;;;;;;;7.98;60.57;98669.22;5005234;28;19917;-86
2023/03/27 04:22:45;;;;;;;;;;;;;;;7.93;60.68;98670.22;5021877;28;19983;-87
2023/03/27 04:25:12;;;;;;;;;;;;;;;8.02;60.71;98663.00;5010721;28;19991;-84
2023/03/27 04:27:38;;;;;;;;;;;;;;;8.12;60.27;98666.28;5014859;28;19914;-84
2023/03/27 04:30:03;;;;;;;;;;;;;;;8.19;60.67;98669.69;5030233;28;20396;-84
2023/03/27 04:32:30;;;;;;;;;;;;;;;8.18;59.67;98667.94;5018849;28;19928;-84
2023/03/27 04:34:55;;;;;;;;;;;;;;;7.96;59.98;98663.13;5023819;28;19925;-83
2023/03/27 04:37:21;;;;;;;;;;;;;;;7.86;60.45;98659.84;5013045;28;19917;-84
2023/03/27 04:39:47;;;;;;;;;;;;;;;7.80;60.87;98643.34;5015901;28;19924;-83
2023/03/27 04:42:15;;;;;;;;;;;;;;;7.65;61.61;98627.00;5020119;28;19914;-83
2023/03/27 04:44:40;;;;;;;;;;;;;;;7.77;62.22;98620.66;5016373;28;19921;-83
2023/03/27 04:47:06;;;;;;;;;;;;;;;7.96;61.50;98622.91;5005266;28;19972;-83
2023/03/27 04:49:37;;;;;;;;;;;;;;;8.05;61.08;98623.56;5028464;28;20366;-84
2023/03/27 04:52:03;;;;;;;;;;;;;;;7.93;61.60;98633.47;5013652;28;19921;-83
2023/03/27 04:54:30;;;;;;;;;;;;;;;7.35;62.91;98652.97;5014030;28;19939;-83
2023/03/27 04:56:56;;;;;;;;;;;;;;;7.34;63.72;98651.22;5014377;28;19924;-83
2023/03/27 04:59:21;;;;;;;;;;;;;;;7.67;62.80;98656.72;5013434;28;19917;-81
2023/03/27 05:01:46;;;;;;;;;;;;;;;7.93;63.12;98646.59;5012557;28;19925;-82
2023/03/27 05:04:12;;;;;;;;;;;;;;;8.19;62.55;98646.88;5013260;28;20375;-84
2023/03/27 05:06:37;;;;;;;;;;;;;;;8.34;62.08;98657.94;5014271;28;20384;-82
2023/03/27 05:09:02;;;;;;;;;;;;;;;8.45;62.57;98655.09;5012413;28;19976;-82
2023/03/27 05:11:28;;;;;;;;;;;;;;;8.60;62.22;98644.25;5012772;28;20024;-81
2023/03/27 05:13:53;;;;;;;;;;;;;;;8.86;63.49;98645.38;5011870;28;19916;-81
2023/03/27 05:16:19;;;;;;;;;;;;;;;9.20;61.89;98642.75;5013077;28;19917;-81
2023/03/27 05:18:44;;;;;;;;;;;;;;;8.89;60.54;98637.41;5013117;28;19913;-80
2023/03/27 05:21:10;;;;;;;;;;;;;;;9.09;62.02;98648.28;5012760;28;19913;-81
2023/03/27 05:23:37;;;;;;;;;;;;;;;9.47;61.78;98651.69;5012735;28;19940;-81
2023/03/27 05:26:03;;;;;;;;;;;;;;;9.73;60.05;98644.84;5011369;28;20014;-82
2023/03/27 05:28:28;;;;;;;;;;;;;;;9.91;60.07;98630.25;5011444;28;20423;-82
2023/03/27 05:30:53;;;;;;;;;;;;;;;9.97;60.32;98626.59;5011627;28;19920;-82
2023/03/27 05:33:19;;;;;;;;;;;;;;;10.18;60.57;98622.47;5012477;28;19953;-82
2023/03/27 05:35:47;;;;;;;;;;;;;;;10.41;59.82;98607.72;5012440;28;19920;-82
2023/03/27 05:38:13;;;;;;;;;;;;;;;10.42;60.08;98612.09;5012809;28;20355;-82
2023/03/27 05:40:38;;;;;;;;;;;;;;;10.36;60.84;98611.38;5012926;28;19914;-81
2023/03/27 05:43:04;;;;;;;;;;;;;;;10.35;61.38;98606.16;5012725;28;19929;-81
2023/03/27 05:45:29;;;;;;;;;;;;;;;10.39;62.52;98599.88;5012630;28;19969;-81
2023/03/27 05:47:56;;;;;;;;;;;;;;;10.43;63.50;98600.66;5012187;28;19921;-82
2023/03/27 05:50:22;;;;;;;;;;;;;;;10.65;63.55;98606.94;5012166;28;19987;-82
2023/03/27 05:52:53;;;;;;;;;;;;;;;10.70;62.96;98591.81;5012297;28;19913;-82
2023/03/27 05:55:18;;;;;;;;;;;;;;;11.01;62.50;98587.28;5012268;28;19909;-82
2023/03/27 05:57:44;;;;;;;;;;;;;;;10.97;62.77;98585.66;5012393;28;19913;-82
2023/03/27 06:00:10;;;;;;;;;;;;;;;10.89;65.07;98584.16;5012410;28;19914;-83
2023/03/27 06:02:36;;;;;;;;;;;;;;;11.02;66.01;98592.50;5011937;28;19936;-82
2023/03/27 06:05:03;;;;;;;;;;;;;;;11.20;65.16;98588.38;5012307;28;19921;-82
2023/03/27 06:07:29;;;;;;;;;;;;;;;11.44;65.35;98583.97;5012316;28;19943;-82
2023/03/27 06:09:55;;;;;;;;;;;;;;;11.86;64.57;98579.81;5012262;28;20905;-82
2023/03/27 06:12:20;;;;;;;;;;;;;;;12.03;63.63;98573.06;5012542;28;20039;-82
2023/03/27 06:14:45;;;;;;;;;;;;;;;12.05;63.07;98572.09;5012067;28;19936;-83
2023/03/27 06:17:10;;;;;;;;;;;;;;;11.90;64.33;98567.38;5012069;28;19913;-82
2023/03/27 06:19:36;;;;;;;;;;;;;;;12.00;64.07;98572.28;5012008;28;20006;-82
2023/03/27 06:22:01;;;;;;;;;;;;;;;12.14;63.90;98573.50;5010494;28;20372;-80
2023/03/27 06:24:26;;;;;;;;;;;;;;;12.14;63.66;98582.31;5011944;28;19917;-80
2023/03/27 06:26:52;;;;;;;;;;;;;;;11.93;65.26;98576.06;5012017;28;19913;-80
2023/03/27 06:29:17;;;;;;;;;;;;;;;11.77;65.97;98570.47;5011679;28;19923;-80
2023/03/27 06:31:43;;;;;;;;;;;;;;;11.57;66.40;98560.66;5011985;28;19921;-81
2023/03/27 06:34:09;;;;;;;;;;;;;;;11.17;68.19;98562.09;5012004;28;19931;-83
2023/03/27 06:36:35;;;;;;;;;;;;;;;11.37;67.82;98571.94;5012025;28;19920;-80
2023/03/27 06:39:05;;;;;;;;;;;;;;;11.46;67.01;98578.66;5011837;28;20008;-79
2023/03/27 06:41:30;;;;;;;;;;;;;;;11.80;66.18;98577.41;5011296;28;20020;-80
2023/03/27 06:43:56;;;;;;;;;;;;;;;12.09;65.23;98563.09;5011719;28;19920;-80
2023/03/27 06:46:21;;;;;;;;;;;;;;;12.09;64.73;98557.81;5011585;28;20433;-80
2023/03/27 06:48:49;;;;;;;;;;;;;;;12.17;64.27;98555.75;5011975;28;20435;-80
2023/03/27 06:51:15;;;;;;;;;;;;;;;12.46;63.18;98547.56;5011230;28;19920;-80
2023/03/27 06:53:40;;;;;;;;;;;;;;;12.59;62.87;98542.59;5011635;28;19909;-80
2023/03/27 06:56:06;;;;;;;;;;;;;;;12.55;63.36;98541.88;5011161;28;20388;-80
2023/03/27 06:58:31;;;;;;;;;;;;;;;12.78;62.89;98540.91;5011429;28;19917;-80
2023/03/27 07:00:56;;;;;;;;;;;;;;;12.62;64.22;98546.00;5011365;28;19917;-80
2023/03/27 07:03:22;;;;;;;;;;;;;;;12.84;63.68;98539.81;5011452;28;19920;-80
2023/03/27 07:05:48;;;;;;;;;;;;;;;12.68;64.00;98521.94;5011592;28;19944;-80
2023/03/27 07:08:14;;;;;;;;;;;;;;;12.80;63.08;98519.69;5011422;28;19910;-81
2023/03/27 07:10:40;;;;;;;;;;;;;;;13.01;62.51;98513.47;5011299;28;19913;-81
2023/03/27 07:13:05;;;;;;;;;;;;;;;12.96;62.89;98509.28;5010919;28;20347;-81
2023/03/27 07:15:30;;;;;;;;;;;;;;;12.81;63.14;98506.38;5011080;28;19937;-79
2023/03/27 07:18:00;;;;;;;;;;;;;;;12.87;63.29;98497.34;5011006;28;20322;-81
2023/03/27 07:20:26;;;;;;;;;;;;;;;12.99;62.15;98477.38;5011511;28;19971;-80
2023/03/27 07:22:52;;;;;;;;;;;;;;;12.95;62.08;98471.38;5010693;28;19917;-80
2023/03/27 07:25:18;;;;;;;;;;;;;;;13.11;61.36;98462.75;5011254;28;20315;-81
2023/03/27 07:27:44;;;;;;;;;;;;;;;13.17;61.23;98449.25;5010388;28;19988;-81
2023/03/27 07:30:12;;;;;;;;;;;;;;;12.99;62.26;98443.88;5010942;28;19918;-80
2023/03/27 07:32:37;;;;;;;;;;;;;;;13.14;61.67;98447.59;5011238;28;20039;-81
2023/03/27 07:35:07;;;;;;;;;;;;;;;13.15;62.63;98429.94;5011155;28;20008;-80
2023/03/27 07:37:32;;;;;;;;;;;;;;;12.59;64.50;98392.72;5010951;28;19914;-80
2023/03/27 07:39:58;;;;;;;;;;;;;;;12.23;65.65;98377.47;5010833;28;20395;-81
2023/03/27 07:42:23;;;;;;;;;;;;;;;11.84;67.57;98354.44;5009826;28;19914;-80
2023/03/27 07:44:48;;;;;;;;;;;;;;;11.98;69.50;98348.59;5010351;28;19913;-80
2023/03/27 07:47:14;;;;;;;;;;;;;;;12.49;67.46;98333.19;5010572;28;19936;-80
2023/03/27 07:49:40;;;;;;;;;;;;;;;12.50;68.13;98319.91;5009998;28;20032;-81
2023/03/27 07:52:06;;;;;;;;;;;;;;;12.52;68.64;98317.19;5010334;28;20036;-79
2023/03/27 07:54:31;;;;;;;;;;;;;;;12.76;67.53;98303.75;5009987;28;20015;-80
2023/03/27 07:56:57;;;;;;;;;;;;;;;12.96;66.16;98282.53;5009741;28;19913;-81
2023/03/27 07:59:23;;;;;;;;;;;;;;;12.87;67.86;98277.69;5010146;28;20303;-80
2023/03/27 08:01:49;;;;;;;;;;;;;;;12.78;67.18;98273.66;5010033;28;19910;-80
2023/03/27 08:04:15;;;;;;;;;;;;;;;12.85;67.83;98253.06;5012259;28;19913;-80
2023/03/27 08:06:41;;;;;;;;;;;;;;;13.36;68.14;98240.06;5013656;28;19913;-79
2023/03/27 08:09:07;;;;;;;;;;;;;;;13.75;67.01;98233.72;5013427;28;19984;-79
2023/03/27 08:11:32;;;;;;;;;;;;;;;14.21;65.07;98255.19;5013518;28;19917;-80
2023/03/27 08:13:58;;;;;;;;;;;;;;;14.39;65.50;98210.88;5013886;28;19916;-80
2023/03/27 08:16:26;;;;;;;;;;;;;;;14.86;64.11;98206.59;5013453;28;19918;-81
2023/03/27 08:18:52;;;;;;;;;;;;;;;14.80;63.78;98180.41;5013606;28;20032;-81
2023/03/27 08:21:17;;;;;;;;;;;;;;;15.25;63.33;98172.53;5013709;28;19952;-81
2023/03/27 08:23:42;;;;;;;;;;;;;;;15.42;61.46;98164.44;5014417;28;19917;-81
2023/03/27 08:26:08;;;;;;;;;;;;;;;15.56;60.67;98163.59;5014018;28;19914;-81
2023/03/27 08:28:34;;;;;;;;;;;;;;;15.91;60.48;98176.59;5014032;28;19980;-80
2023/03/27 08:31:00;;;;;;;;;;;;;;;15.77;60.31;98169.47;5013416;28;19956;-80
2023/03/27 08:33:26;;;;;;;;;;;;;;;16.41;59.12;98177.06;5013647;28;19918;-81
2023/03/27 08:35:52;;;;;;;;;;;;;;;16.52;58.38;98166.59;5013421;28;19972;-81
2023/03/27 08:38:17;;;;;;;;;;;;;;;16.67;58.68;98169.22;5013283;28;20020;-81
2023/03/27 08:40:47;;;;;;;;;;;;;;;16.79;57.26;98166.66;5013329;28;19920;-82
2023/03/27 08:43:16;;;;;;;;;;;;;;;16.94;57.79;98164.81;5012826;28;19913;-82
2023/03/27 08:45:44;;;;;;;;;;;;;;;16.68;58.47;98152.31;5013370;28;19913;-81
2023/03/27 08:48:16;;;;;;;;;;;;;;;16.53;58.33;98140.81;5013132;28;19913;-80
2023/03/27 08:50:47;;;;;;;;;;;;;;;16.50;58.97;98135.69;5013367;28;20338;-80
2023/03/27 08:53:30;;;;;;;;;;;;;;;16.95;58.37;98128.41;5012756;28;19917;-81
2023/03/27 08:55:55;;;;;;;;;;;;;;;17.13;58.43;98119.19;5013215;28;19944;-81
2023/03/27 08:58:20;;;;;;;;;;;;;;;17.61;57.36;98107.94;5013391;28;20374;-82
2023/03/27 09:00:51;;;;;;;;;;;;;;;18.07;56.58;98117.22;5013082;28;19960;-80
2023/03/27 09:03:23;;;;;;;;;;;;;;;18.66;55.26;98127.25;5013183;28;19914;-81
2023/03/27 09:06:01;;;;;;;;;;;;;;;18.32;55.26;98132.38;5012613;28;19928;-83
2023/03/27 09:08:42;;;;;;;;;;;;;;;18.13;56.25;98140.81;5012969;28;20000;-82
2023/03/27 09:11:28;;;;;;;;;;;;;;;18.33;57.96;98127.88;5015626;28;20005;-82
2023/03/27 09:13:53;;;;;;;;;;;;;;;18.72;54.50;98118.78;5012912;28;19914;-81
2023/03/27 09:16:24;;;;;;;;;;;;;;;18.72;56.24;98107.22;5012213;28;19995;-79
2023/03/27 09:19:13;;;;;;;;;;;;;;;19.11;56.20;98078.56;5012257;28;19944;-83
2023/03/27 09:21:41;;;;;;;;;;;;;;;19.23;54.78;98076.75;5012394;28;19914;-80
2023/03/27 09:24:10;;;;;;;;;;;;;;;19.80;53.11;98070.59;5012579;28;19921;-80
2023/03/27 09:26:36;;;;;;;;;;;;;;;20.05;51.76;98068.66;5012137;28;19913;-80
2023/03/27 09:29:09;;;;;;;;;;;;;;;20.07;49.83;98058.66;5012087;28;20388;-82
2023/03/27 09:31:44;;;;;;;;;;;;;;;20.43;50.32;98053.13;5011897;28;19913;-80
2023/03/27 09:34:12;;;;;;;;;;;;;;;20.33;49.10;98045.00;5012129;28;19921;-81
2023/03/27 09:36:37;;;;;;;;;;;;;;;20.49;50.88;98029.38;5012181;28;19913;-81
2023/03/27 09:39:06;;;;;;;;;;;;;;;20.63;48.06;98028.22;5011621;28;20358;-82
2023/03/27 09:41:36;;;;;;;;;;;;;;;20.68;53.18;98031.44;5012298;28;20063;-80
2023/03/27 09:44:02;;;;;;;;;;;;;;;21.03;48.97;98030.28;5012091;28;20142;-81
2023/03/27 09:46:28;;;;;;;;;;;;;;;19.92;48.57;98033.97;5010708;28;19920;-80
2023/03/27 09:48:56;;;;;;;;;;;;;;;19.77;51.42;98035.19;5011005;28;19913;-81
2023/03/27 09:51:34;;;;;;;;;;;;;;;19.94;51.63;98032.03;5011454;28;19913;-81
2023/03/27 09:53:59;;;;;;;;;;;;;;;20.27;50.31;98032.13;5011508;28;19924;-80
2023/03/27 09:56:26;;;;;;;;;;;;;;;20.38;49.52;98029.41;5011870;28;20348;-80
2023/03/27 09:58:52;;;;;;;;;;;;;;;20.62;51.61;98037.25;5011713;28;20298;-81
2023/03/27 10:01:23;;;;;;;;;;;;;;;20.65;51.06;98038.84;5011860;28;20008;-81
2023/03/27 10:03:51;;;;;;;;;;;;;;;20.69;47.59;98032.28;5011398;28;19920;-80
2023/03/27 10:06:43;;;;;;;;;;;;;;;20.23;47.42;98036.00;5011735;28;19920;-83
2023/03/27 10:09:19;;;;;;;;;;;;;;;19.98;49.07;98033.47;5002765;28;19936;-80
2023/03/27 10:11:46;;;;;;;;;;;;;;;20.24;50.33;98038.56;5011617;28;19920;-82
2023/03/27 10:14:15;;;;;;;;;;;;;;;20.29;48.20;98039.03;5011492;28;20003;-81
2023/03/27 10:16:41;;;;;;;;;;;;;;;20.23;48.86;98030.66;5010662;28;19948;-80
2023/03/27 10:19:18;;;;;;;;;;;;;;;19.98;49.42;98033.47;5012319;28;20313;-81
2023/03/27 10:21:44;;;;;;;;;;;;;;;20.12;50.08;98023.50;5011087;28;19967;-80
2023/03/27 10:24:15;;;;;;;;;;;;;;;19.68;48.42;98015.34;5011837;28;19921;-81
2023/03/27 10:26:41;;;;;;;;;;;;;;;19.54;50.24;98008.41;5010904;28;20007;-80
2023/03/27 10:29:27;;;;;;;;;;;;;;;19.75;51.10;98008.53;5011240;28;20395;-80
2023/03/27 10:31:55;;;;;;;;;;;;;;;19.56;48.82;98006.47;4989207;28;20437;-80
2023/03/27 10:34:26;;;;;;;;;;;;;;;19.89;48.61;98003.94;4989629;28;20411;-80
2023/03/27 10:36:53;;;;;;;;;;;;;;;19.92;47.52;97995.66;4989327;28;19989;-80
2023/03/27 10:39:19;;;;;;;;;;;;;;;19.91;47.35;97993.94;4989097;28;20024;-81
2023/03/27 10:41:46;;;;;;;;;;;;;;;19.84;46.11;97986.41;4988986;28;19949;-81
2023/03/27 10:44:16;;;;;;;;;;;;;;;19.80;45.77;97989.47;4988411;28;19914;-79
2023/03/27 10:46:42;;;;;;;;;;;;;;;19.84;46.54;97994.44;4989082;28;19953;-80
2023/03/27 10:49:27;;;;;;;;;;;;;;;19.46;48.27;97990.31;4989228;28;19953;-80
2023/03/27 10:51:58;;;;;;;;;;;;;;;19.96;47.39;97994.47;4989520;28;19921;-80
2023/03/27 10:54:24;;;;;;;;;;;;;;;19.96;46.39;97997.97;4989627;28;19914;-80
2023/03/27 10:56:50;;;;;;;;;;;;;;;20.18;46.35;97993.56;4989351;28;19964;-81
2023/03/27 10:59:25;;;;;;;;;;;;;;;19.73;46.03;97970.34;4989400;28;20365;-80
2023/03/27 11:01:54;;;;;;;;;;;;;;;19.60;46.42;97965.16;4989565;28;19917;-80
2023/03/27 11:04:24;;;;;;;;;;;;;;;20.07;46.86;97959.63;4989402;28;20336;-81
2023/03/27 11:06:51;;;;;;;;;;;;;;;20.27;46.40;97960.69;4989638;28;19917;-81
2023/03/27 11:09:23;;;;;;;;;;;;;;;20.57;45.37;97948.38;5002767;28;20339;-79
2023/03/27 11:11:55;;;;;;;;;;;;;;;20.80;45.00;97927.72;5010088;28;19925;-79
2023/03/27 11:14:33;;;;;;;;;;;;;;;21.15;44.51;97923.84;5010921;28;19983;-78
2023/03/27 11:17:02;;;;;;;;;;;;;;;21.10;43.23;97909.97;5010621;28;19964;-80
2023/03/27 11:19:28;;;;;;;;;;;;;;;21.28;42.65;97902.16;5011089;28;20016;-80
2023/03/27 11:21:58;;;;;;;;;;;;;;;21.29;44.73;97902.03;5010821;28;20024;-78
2023/03/27 11:24:37;;;;;;;;;;;;;;;21.44;42.61;97883.75;5010754;28;19998;-79
2023/03/27 11:27:07;;;;;;;;;;;;;;;21.59;44.78;97886.91;5009896;28;19967;-78
2023/03/27 11:29:36;;;;;;;;;;;;;;;21.56;43.62;97875.63;5009833;28;19919;-80
2023/03/27 11:32:04;;;;;;;;;;;;;;;21.39;41.48;97863.69;5010120;28;20372;-79
2023/03/27 11:34:35;;;;;;;;;;;;;;;21.60;42.33;97837.66;5010257;28;20426;-79
2023/03/27 11:37:03;;;;;;;;;;;;;;;21.68;42.08;97822.72;5010497;28;19936;-79
2023/03/27 11:39:28;;;;;;;;;;;;;;;21.78;41.01;97819.06;5014312;28;20048;-81
2023/03/27 11:41:58;;;;;;;;;;;;;;;22.07;42.71;97820.06;5013955;28;19967;-80
2023/03/27 11:44:24;;;;;;;;;;;;;;;22.12;39.65;97802.53;5014061;28;20035;-80
2023/03/27 11:46:52;;;;;;;;;;;;;;;22.46;38.08;97795.88;5014767;28;19917;-79
2023/03/27 11:49:17;;;;;;;;;;;;;;;22.43;37.88;97791.66;5014884;28;19914;-79
2023/03/27 11:52:06;;;;;;;;;;;;;;;22.61;37.20;97782.84;5015307;28;19922;-79
2023/03/27 11:54:54;;;;;;;;;;;;;;;22.69;34.15;97767.69;4973607;28;19909;-80
2023/03/27 11:57:24;;;;;;;;;;;;;;;22.85;34.36;97768.91;4973327;28;19985;-79
2023/03/27 12:00:04;;;;;;;;;;;;;;;22.97;33.80;97765.03;4973591;28;19946;-79
2023/03/27 12:02:45;;;;;;;;;;;;;;;23.30;33.05;97773.53;4973604;28;19914;-80
2023/03/27 12:05:19;;;;;;;;;;;;;;;23.19;31.67;97754.91;4973175;28;19917;-80
2023/03/27 12:07:47;;;;;;;;;;;;;;;23.13;32.44;97725.94;4973037;28;19913;-79
2023/03/27 12:10:15;;;;;;;;;;;;;;;23.10;32.32;97720.84;4973027;28;19918;-80
2023/03/27 12:12:40;;;;;;;;;;;;;;;23.22;31.77;97717.78;4972772;28;20024;-79
2023/03/27 12:15:24;;;;;;;;;;;;;;;23.56;30.38;97727.88;4973057;28;20005;-79
2023/03/27 12:18:12;;;;;;;;;;;;;;;23.94;31.54;97738.50;4973098;28;20372;-79
2023/03/27 12:20:55;;;;;;;;;;;;;;;23.73;30.72;97693.91;4973001;28;19918;-79
2023/03/27 12:23:30;;;;;;;;;;;;;;;23.90;29.78;97694.91;4973012;28;19918;-79
2023/03/27 12:26:05;;;;;;;;;;;;;;;23.99;28.79;97698.53;4972488;28;19918;-79
2023/03/27 12:28:50;;;;;;;;;;;;;;;23.77;29.96;97689.91;4972828;28;19922;-79
2023/03/27 12:31:19;;;;;;;;;;;;;;;23.92;28.49;97695.59;4988459;28;19952;-79
2023/03/27 12:34:05;;;;;;;;;;;;;;;24.18;28.79;97686.69;5014069;28;19917;-80
2023/03/27 12:36:35;;;;;;;;;;;;;;;24.35;28.07;97689.50;5013654;28;19914;-80
2023/03/27 12:39:00;;;;;;;;;;;;;;;24.62;27.99;97681.28;5013724;28;20339;-81
2023/03/27 12:41:30;;;;;;;;;;;;;;;24.57;27.59;97680.88;5014123;28;19913;-80
2023/03/27 12:44:00;;;;;;;;;;;;;;;24.59;27.68;97672.63;5014365;28;19968;-80
2023/03/27 12:46:25;;;;;;;;;;;;;;;23.95;27.64;97675.59;5013847;28;20439;-81
2023/03/27 12:48:59;;;;;;;;;;;;;;;23.91;28.12;97672.38;5012845;28;19913;-81
2023/03/27 12:51:37;;;;;;;;;;;;;;;23.99;28.08;97676.13;5013843;28;19913;-84
2023/03/27 12:54:20;;;;;;;;;;;;;;;24.18;27.15;97667.84;5013657;28;20342;-81
2023/03/27 12:56:50;;;;;;;;;;;;;;;24.04;26.59;97660.34;5013759;28;19918;-81
2023/03/27 12:59:26;;;;;;;;;;;;;;;23.73;26.45;97640.06;5028535;28;20316;-80