Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:30;;;;;;;9.35;6.65;;;;;;;6.82;77.35;102583.97;4996165;28;20073;-85
2023/12/19 00:02:56;;;;;;;11.07;7.13;;;;;;;7.33;77.24;102673.88;4977001;28;20125;-85
2023/12/19 00:05:22;;;;;;;9.95;6.68;;;;;;;7.37;77.11;102669.88;4988598;28;20046;-85
2023/12/19 00:07:48;;;;;;;10.23;6.78;;;;;;;7.33;77.08;102671.25;4975850;28;20055;-86
2023/12/19 00:10:14;;;;;;;10.27;6.75;;;;;;;7.29;77.19;102665.63;4981922;28;20037;-85
2023/12/19 00:12:40;;;;;;;10.18;6.95;;;;;;;7.06;77.35;102627.91;4984416;28;20506;-85
2023/12/19 00:15:07;;;;;;;10.52;7.15;;;;;;;7.24;77.35;102653.84;4982551;28;20049;-85
2023/12/19 00:17:33;;;;;;;9.95;6.72;;;;;;;6.95;77.21;102599.97;4986347;28;20142;-86
2023/12/19 00:19:59;;;;;;;10.00;6.75;;;;;;;6.93;77.09;102589.44;4982174;28;20134;-85
2023/12/19 00:22:25;;;;;;;12.30;7.07;;;;;;;6.99;77.12;102612.50;4975262;28;20125;-87
2023/12/19 00:24:54;;;;;;;9.52;6.43;;;;;;;7.31;76.97;102667.59;4954473;28;20039;-87
2023/12/19 00:27:19;;;;;;;9.45;6.75;;;;;;;7.13;77.20;102626.81;4985295;28;20121;-87
2023/12/19 00:29:45;;;;;;;10.00;6.90;;;;;;;7.20;77.35;102657.84;4967216;28;20162;-87
2023/12/19 00:32:11;;;;;;;10.50;6.63;;;;;;;7.14;77.39;102637.38;4980306;28;20100;-84
2023/12/19 00:34:36;;;;;;;10.95;6.70;;;;;;;7.34;77.01;102656.56;4982230;28;20030;-84
2023/12/19 00:37:02;;;;;;;10.15;6.57;;;;;;;7.33;76.93;102655.66;4985327;28;20038;-85
2023/12/19 00:39:28;;;;;;;10.27;7.05;;;;;;;6.95;77.00;102593.88;4973069;28;20035;-84
2023/12/19 00:41:55;;;;;;;11.98;7.30;;;;;;;7.13;77.11;102619.97;4984971;28;20413;-85
2023/12/19 00:44:20;;;;;;;9.88;6.55;;;;;;;7.14;76.88;102620.88;4976109;28;20038;-86
2023/12/19 00:46:46;;;;;;;10.95;6.70;;;;;;;7.21;76.97;102633.69;4978521;28;20097;-85
2023/12/19 00:49:12;;;;;;;11.13;6.80;;;;;;;7.29;76.96;102644.84;4983116;28;20045;-85
2023/12/19 00:51:38;;;;;;;10.30;6.63;;;;;;;7.29;77.11;102650.94;4969537;28;20034;-86
2023/12/19 00:54:03;;;;;;;8.70;6.10;;;;;;;6.76;77.01;102557.41;4978668;28;20646;-85
2023/12/19 00:56:32;;;;;;;10.05;6.45;;;;;;;7.34;77.08;102654.91;4976357;28;20073;-86
2023/12/19 00:58:58;;;;;;;10.02;6.50;;;;;;;6.98;76.77;102594.16;4992004;28;20413;-85
2023/12/19 01:01:24;;;;;;;10.60;6.63;;;;;;;7.31;77.16;102661.50;4975484;28;20030;-85
2023/12/19 01:03:53;;;;;;;;;;;;;;;7.33;76.97;102652.16;4974674;28;20042;-86
2023/12/19 01:06:20;;;;;;;9.38;6.40;;;;;;;7.14;77.16;102618.28;4987544;28;19936;-85
2023/12/19 01:08:49;;;;;;;10.65;6.47;;;;;;;7.30;77.08;102641.44;4990989;28;20034;-86
2023/12/19 01:11:14;;;;;;;10.32;6.25;;;;;;;6.90;77.02;102575.22;4990948;28;20034;-85
2023/12/19 01:13:40;;;;;;;11.00;6.90;;;;;;;7.31;77.43;102664.09;4985435;28;20031;-86
2023/12/19 01:16:06;;;;;;;11.20;6.90;;;;;;;6.97;77.14;102607.94;4972582;28;20410;-84
2023/12/19 01:18:31;;;;;;;10.18;6.72;;;;;;;7.14;76.90;102626.06;4960700;28;20046;-84
2023/12/19 01:20:57;;;;;;;9.60;6.45;;;;;;;7.20;77.14;102652.66;4969047;28;20066;-86
2023/12/19 01:23:25;;;;;;;9.75;6.43;;;;;;;7.05;76.90;102630.38;4987317;28;20034;-86
2023/12/19 01:25:51;;;;;;;10.68;6.70;;;;;;;7.26;77.49;102674.03;4972203;28;20058;-85
2023/12/19 01:28:17;;;;;;;10.88;7.10;;;;;;;7.21;77.16;102658.75;4981131;28;20050;-85
2023/12/19 01:30:42;;;;;;;9.88;6.43;;;;;;;7.13;76.64;102643.34;4975827;28;20125;-85
2023/12/19 01:33:11;;;;;;;10.15;6.95;;;;;;;7.28;77.22;102668.97;4984959;28;20097;-85
2023/12/19 01:35:37;;;;;;;9.85;6.47;;;;;;;7.11;76.72;102636.16;4986408;28;20030;-85
2023/12/19 01:38:03;;;;;;;9.77;6.85;;;;;;;7.17;77.10;102638.44;4972381;28;20023;-85
2023/12/19 01:40:31;;;;;;;9.52;6.57;;;;;;;7.07;76.97;102602.84;4965023;28;20073;-86
2023/12/19 01:42:57;;;;;;;10.00;6.93;;;;;;;7.19;76.80;102630.00;4984687;28;20054;-86
2023/12/19 01:45:28;;;;;;;11.55;7.10;;;;;;;7.27;77.01;102630.78;4984577;28;20057;-86
2023/12/19 01:47:55;;;;;;;12.23;7.22;;;;;;;7.31;76.94;102626.03;4982335;28;20864;-86
2023/12/19 01:50:22;;;;;;;9.88;6.78;;;;;;;7.11;77.08;102603.31;4971741;28;20035;-86
2023/12/19 01:52:49;;;;;;;10.35;6.85;;;;;;;7.25;76.97;102633.22;4980116;28;20026;-86
2023/12/19 01:55:15;;;;;;;9.93;6.60;;;;;;;6.96;76.88;102574.91;4976855;28;20138;-86
2023/12/19 01:57:42;;;;;;;8.38;6.03;;;;;;;6.84;76.89;102554.78;4978039;28;20030;-86
2023/12/19 02:00:07;;;;;;;;;;;;;;;7.29;76.91;102629.25;4982935;28;20173;-86
2023/12/19 02:03:04;;;;;;;11.43;7.13;;;;;;;7.26;77.18;102634.13;4977580;28;20004;-86
2023/12/19 02:05:30;;;;;;;11.00;7.03;;;;;;;7.27;76.79;102639.47;4996961;28;20058;-85
2023/12/19 02:07:56;;;;;;;;;;;;;;;7.30;77.07;102642.41;4981791;28;20536;-86
2023/12/19 02:10:23;;;;;;;10.70;6.82;;;;;;;7.19;76.88;102626.50;4976074;28;19961;-85
2023/12/19 02:12:49;;;;;;;9.30;6.30;;;;;;;7.16;77.23;102634.94;4975946;28;20038;-85
2023/12/19 02:15:15;;;;;;;9.90;6.70;;;;;;;6.89;77.22;102576.00;4982563;28;20039;-87
2023/12/19 02:17:40;;;;;;;9.68;6.88;;;;;;;7.20;77.15;102625.75;4985796;28;20530;-87
2023/12/19 02:20:07;;;;;;;11.15;7.00;;;;;;;7.01;77.10;102597.06;4991532;28;20029;-85
2023/12/19 02:22:32;;;;;;;10.70;6.80;;;;;;;7.21;77.10;102625.88;4996510;28;20408;-87
2023/12/19 02:24:58;;;;;;;9.38;6.55;;;;;;;7.02;76.73;102588.50;4977645;28;20493;-85
2023/12/19 02:27:24;;;;;;;11.02;6.45;;;;;;;7.09;77.40;102599.66;4971780;28;20542;-86
2023/12/19 02:29:50;;;;;;;10.70;7.25;;;;;;;6.92;77.11;102555.50;4985834;28;20544;-86
2023/12/19 02:32:16;;;;;;;9.55;6.68;;;;;;;7.05;76.87;102576.72;4960812;28;20073;-86
2023/12/19 02:34:42;;;;;;;9.82;6.80;;;;;;;7.21;76.90;102588.59;4986665;28;20113;-86
2023/12/19 02:37:08;;;;;;;9.60;6.82;;;;;;;7.00;76.87;102577.03;4985011;28;20034;-86
2023/12/19 02:39:34;;;;;;;10.70;6.85;;;;;;;7.09;77.27;102588.31;4987565;28;20551;-86
2023/12/19 02:41:59;;;;;;;9.85;6.82;;;;;;;6.85;77.17;102547.91;4988695;28;20457;-85
2023/12/19 02:44:25;;;;;;;10.23;6.85;;;;;;;6.80;76.89;102541.34;4976864;28;20035;-86
2023/12/19 02:46:51;;;;;;;10.80;6.75;;;;;;;6.63;76.83;102500.75;4978836;28;20046;-86
2023/12/19 02:49:17;;;;;;;8.85;6.40;;;;;;;7.24;76.98;102615.81;4971227;28;20038;-85
2023/12/19 02:51:43;;;;;;;10.27;6.45;;;;;;;7.19;77.01;102608.31;4974582;28;20429;-86
2023/12/19 02:54:08;;;;;;;10.50;6.55;;;;;;;7.20;76.81;102611.09;4976443;28;20037;-86
2023/12/19 02:56:34;;;;;;;11.05;6.95;;;;;;;7.24;76.91;102615.81;4975093;28;20043;-86
2023/12/19 02:59:00;;;;;;;10.35;6.43;;;;;;;7.01;76.97;102571.09;4984649;28;20077;-85
2023/12/19 03:01:26;;;;;;;;;;;;;;;7.24;76.90;102612.28;4982242;28;20486;-86
2023/12/19 03:03:52;;;;;;;9.52;6.45;;;;;;;7.02;76.85;102573.81;4974517;28;19921;-86
2023/12/19 03:06:17;;;;;;;12.82;7.10;;;;;;;7.12;76.92;102596.41;4956852;28;20105;-85
2023/12/19 03:08:47;;;;;;;10.52;6.63;;;;;;;7.00;76.85;102567.56;4981323;28;20046;-86
2023/12/19 03:11:15;;;;;;;9.13;6.20;;;;;;;7.21;76.90;102612.91;4982872;28;20175;-86
2023/12/19 03:13:42;;;;;;;10.55;7.00;;;;;;;7.17;77.08;102607.25;4978264;28;20042;-86
2023/12/19 03:16:08;;;;;;;10.73;6.72;;;;;;;7.08;76.95;102583.91;4992407;28;20486;-86
2023/12/19 03:18:33;;;;;;;10.93;6.55;;;;;;;7.24;76.79;102609.66;4978956;28;20482;-87
2023/12/19 03:21:00;;;;;;;10.77;6.78;;;;;;;7.00;76.83;102579.63;4983105;28;20033;-85
2023/12/19 03:23:27;;;;;;;9.40;6.28;;;;;;;7.24;77.18;102623.59;4983800;28;20030;-86
2023/12/19 03:25:52;;;;;;;9.63;6.35;;;;;;;6.98;76.87;102584.66;4991137;28;20076;-86
2023/12/19 03:28:18;;;;;;;10.32;6.68;;;;;;;7.06;76.72;102594.13;4981768;28;20527;-86
2023/12/19 03:30:44;;;;;;;9.27;6.45;;;;;;;7.26;76.81;102626.31;4976973;28;20058;-86
2023/12/19 03:33:10;;;;;;;10.32;6.63;;;;;;;7.21;76.61;102606.78;4977099;28;20069;-86
2023/12/19 03:35:35;;;;;;;8.98;6.30;;;;;;;7.10;76.50;102593.66;4967663;28;20540;-86
2023/12/19 03:38:02;;;;;;;9.07;6.13;;;;;;;6.95;76.89;102571.41;4983792;28;20038;-86
2023/12/19 03:40:28;;;;;;;8.32;5.63;;;;;;;7.18;77.07;102620.41;4962553;28;20034;-86
2023/12/19 03:42:53;;;;;;;9.73;6.30;;;;;;;7.05;76.98;102600.13;4983165;28;20164;-85
2023/12/19 03:45:19;;;;;;;10.63;6.85;;;;;;;6.59;76.75;102504.72;4973610;28;20042;-86
2023/12/19 03:47:45;;;;;;;9.32;6.50;;;;;;;6.85;76.97;102559.19;4972877;28;20031;-87
2023/12/19 03:50:10;;;;;;;8.60;6.40;;;;;;;7.11;76.71;102608.50;4987286;28;20129;-86
2023/12/19 03:52:36;;;;;;;8.20;5.70;;;;;;;6.92;77.00;102571.09;4979613;28;20080;-86
2023/12/19 03:55:03;;;;;;;8.90;6.25;;;;;;;6.80;77.10;102549.13;4964623;28;20823;-87
2023/12/19 03:57:29;;;;;;;10.05;6.40;;;;;;;6.71;76.91;102526.69;4981001;28;20034;-86
2023/12/19 03:59:54;;;;;;;9.23;6.07;;;;;;;7.11;76.71;102592.91;4984461;28;20062;-87
2023/12/19 04:02:20;;;;;;;10.23;6.07;;;;;;;6.86;76.80;102545.47;4973178;28;20705;-86
2023/12/19 04:04:46;;;;;;;9.32;5.97;;;;;;;7.07;76.82;102595.97;4977660;28;20088;-86
2023/12/19 04:07:12;;;;;;;8.32;5.72;;;;;;;7.06;76.54;102586.34;4974777;28;20038;-86
2023/12/19 04:09:37;;;;;;;9.68;6.15;;;;;;;6.60;76.82;102513.41;4956985;28;20493;-86
2023/12/19 04:12:03;;;;;;;9.88;6.32;;;;;;;6.78;76.85;102548.97;4979145;28;20616;-86
2023/12/19 04:14:30;;;;;;;9.63;6.20;;;;;;;6.81;76.76;102556.16;4982369;28;20023;-86
2023/12/19 04:16:56;;;;;;;10.32;6.40;;;;;;;6.80;76.70;102560.44;4978245;28;20046;-86
2023/12/19 04:19:22;;;;;;;9.18;6.05;;;;;;;7.11;76.54;102612.75;4975646;28;20409;-87
2023/12/19 04:21:52;;;;;;;10.05;6.20;;;;;;;6.85;76.72;102555.69;4986453;28;20493;-86
2023/12/19 04:24:19;;;;;;;7.93;5.95;;;;;;;7.10;76.69;102610.94;4967102;28;20050;-86
2023/12/19 04:26:49;;;;;;;8.93;5.82;;;;;;;6.90;76.65;102573.56;4972033;28;20039;-86
2023/12/19 04:29:14;;;;;;;8.65;5.90;;;;;;;6.91;76.53;102579.66;4974487;28;20523;-86
2023/12/19 04:31:41;;;;;;;10.40;6.18;;;;;;;7.10;76.92;102622.25;4981371;28;20030;-87
2023/12/19 04:34:07;;;;;;;9.23;6.30;;;;;;;7.15;77.03;102622.69;4963523;28;20485;-87
2023/12/19 04:36:38;;;;;;;9.30;6.13;;;;;;;6.72;76.84;102538.00;4974409;28;20047;-87
2023/12/19 04:39:04;;;;;;;9.05;5.95;;;;;;;7.09;76.80;102612.63;4981504;28;20034;-86
2023/12/19 04:41:29;;;;;;;8.13;5.82;;;;;;;7.20;76.71;102617.97;4961673;28;20026;-87
2023/12/19 04:43:58;;;;;;;9.02;5.60;;;;;;;6.75;76.88;102547.75;4977927;28;20450;-87
2023/12/19 04:46:23;;;;;;;10.05;6.10;;;;;;;6.69;76.71;102533.44;4986558;28;20022;-87
2023/12/19 04:48:49;;;;;;;8.80;6.07;;;;;;;7.04;76.65;102602.56;4962562;28;20385;-87
2023/12/19 04:51:24;;;;;;;9.48;6.20;;;;;;;7.04;77.02;102605.16;4979949;28;20034;-86
2023/12/19 04:53:50;;;;;;;8.13;5.55;;;;;;;7.07;76.58;102602.84;4978914;28;20030;-86
2023/12/19 04:56:21;;;;;;;8.88;5.68;;;;;;;7.21;76.52;102606.78;4981305;28;20533;-87
2023/12/19 04:58:47;;;;;;;8.45;6.10;;;;;;;7.04;76.69;102594.75;4973068;28;20739;-85
2023/12/19 05:01:13;;;;;;;8.52;5.60;;;;;;;7.13;76.70;102614.78;4974989;28;20057;-86
2023/12/19 05:03:41;;;;;;;7.90;5.88;;;;;;;7.00;76.72;102597.81;4980646;28;20042;-86
2023/12/19 05:06:08;;;;;;;10.18;6.22;;;;;;;6.90;77.01;102577.81;4962854;28;20030;-86
2023/12/19 05:08:34;;;;;;;7.78;5.57;;;;;;;7.11;76.75;102621.50;4978467;28;20413;-85
2023/12/19 05:10:59;;;;;;;8.68;5.60;;;;;;;6.81;76.88;102574.31;4974751;28;20036;-85
2023/12/19 05:13:26;;;;;;;9.43;6.10;;;;;;;6.99;76.89;102602.09;4974322;28;20469;-86
2023/12/19 05:15:51;;;;;;;8.23;5.72;;;;;;;7.02;76.66;102610.19;4977007;28;20056;-87
2023/12/19 05:18:18;;;;;;;9.55;6.20;;;;;;;7.12;76.80;102632.78;4978153;28;20037;-87
2023/12/19 05:20:47;;;;;;;7.75;5.68;;;;;;;6.90;76.73;102603.78;4977236;28;20030;-86
2023/12/19 05:23:14;;;;;;;9.07;5.93;;;;;;;7.11;76.87;102633.53;4976851;28;20030;-87
2023/12/19 05:25:41;;;;;;;8.93;6.10;;;;;;;6.98;76.90;102625.31;4981154;28;20038;-86
2023/12/19 05:28:10;;;;;;;8.52;5.80;;;;;;;7.10;76.81;102656.03;4973733;28;20496;-86
2023/12/19 05:30:35;;;;;;;8.27;5.75;;;;;;;7.07;76.84;102645.34;4984003;28;20050;-86
2023/12/19 05:33:01;;;;;;;7.95;5.57;;;;;;;7.10;76.67;102649.91;4982175;28;20036;-86
2023/12/19 05:35:31;;;;;;;8.77;5.70;;;;;;;6.98;77.00;102625.31;4980569;28;20109;-92
2023/12/19 05:37:57;;;;;;;8.40;5.85;;;;;;;6.73;76.61;102566.72;4972790;28;20030;-87
2023/12/19 05:40:23;;;;;;;8.48;5.60;;;;;;;7.01;76.98;102626.56;4981174;28;20705;-88
2023/12/19 05:42:49;;;;;;;8.82;5.82;;;;;;;7.02;76.94;102630.06;4971567;28;20038;-87
2023/12/19 05:45:16;;;;;;;9.65;5.85;;;;;;;6.73;76.65;102581.34;4974427;28;20057;-89
2023/12/19 05:47:42;;;;;;;8.43;6.03;;;;;;;7.07;76.80;102645.34;4976067;28;20045;-89
2023/12/19 05:50:09;;;;;;;8.45;6.07;;;;;;;7.11;76.89;102641.34;4962518;28;20030;-89
2023/12/19 05:52:35;;;;;;;8.02;5.43;;;;;;;6.75;76.59;102594.50;4961404;28;20465;-88
2023/12/19 05:55:00;;;;;;;8.95;5.60;;;;;;;6.88;76.92;102628.72;4975959;28;20030;-88
2023/12/19 05:57:26;;;;;;;9.60;6.00;;;;;;;6.91;76.83;102623.81;4973928;28;20031;-88
2023/12/19 05:59:52;;;;;;;7.55;5.38;;;;;;;7.05;76.91;102646.88;4965887;28;20089;-87
2023/12/19 06:02:19;;;;;;;8.45;5.85;;;;;;;7.00;76.83;102632.50;4962975;28;20093;-87
2023/12/19 06:04:44;;;;;;;8.20;5.57;;;;;;;7.06;76.76;102640.91;4974563;28;20093;-87
2023/12/19 06:07:10;;;;;;;9.13;5.93;;;;;;;6.79;76.63;102596.63;4968050;28;20584;-87
2023/12/19 06:09:36;;;;;;;8.55;5.82;;;;;;;6.91;76.74;102609.13;4966600;28;20039;-87
2023/12/19 06:12:02;;;;;;;9.25;5.90;;;;;;;6.93;76.53;102625.78;4956296;28;20031;-86
2023/12/19 06:14:28;;;;;;;7.10;5.45;;;;;;;6.87;76.84;102611.28;4976240;28;20030;-85
2023/12/19 06:16:54;;;;;;;8.45;6.03;;;;;;;6.99;76.79;102624.56;4976607;28;20112;-86
2023/12/19 06:19:19;;;;;;;9.05;6.00;;;;;;;6.96;76.73;102621.66;4979285;28;20029;-87
2023/12/19 06:21:45;;;;;;;8.23;6.03;;;;;;;7.02;76.76;102630.06;4974157;28;20026;-87
2023/12/19 06:24:11;;;;;;;9.20;6.00;;;;;;;7.01;76.98;102639.53;4975839;28;20115;-86
2023/12/19 06:26:37;;;;;;;8.18;5.55;;;;;;;6.61;76.41;102557.72;4979448;28;20034;-85
2023/12/19 06:29:03;;;;;;;7.38;5.18;;;;;;;6.87;76.82;102606.09;4981765;28;20030;-86
2023/12/19 06:31:29;;;;;;;7.55;5.43;;;;;;;6.99;76.78;102627.19;4989407;28;20105;-86
2023/12/19 06:33:55;;;;;;;8.90;5.68;;;;;;;6.96;76.98;102626.84;4973730;28;20505;-87
2023/12/19 06:36:33;;;;;;;7.72;5.45;;;;;;;7.00;76.89;102640.28;4977660;28;20565;-86
2023/12/19 06:39:00;;;;;;;8.65;5.70;;;;;;;6.88;76.74;102616.63;4971580;28;20030;-85
2023/12/19 06:41:26;;;;;;;7.65;5.40;;;;;;;6.92;76.93;102629.16;4984359;28;20088;-85
2023/12/19 06:43:52;;;;;;;7.10;5.65;;;;;;;6.72;76.84;102587.31;4979750;28;20034;-84
2023/12/19 06:46:18;;;;;;;7.60;5.70;;;;;;;6.89;76.79;102614.94;4978061;28;20065;-84
2023/12/19 06:48:44;;;;;;;7.70;5.90;;;;;;;6.83;77.04;102607.47;4980279;28;20038;-84
2023/12/19 06:51:10;;;;;;;;;;;;;;;6.98;76.99;102634.03;4980114;28;20490;-85
2023/12/19 06:53:38;;;;;;;9.35;5.85;;;;;;;6.71;76.88;102583.81;4982780;28;19925;-85
2023/12/19 06:56:04;;;;;;;8.52;5.50;;;;;;;6.83;76.97;102611.75;4977725;28;20492;-85
2023/12/19 06:58:31;;;;;;;9.20;5.70;;;;;;;6.68;76.60;102593.88;4984831;28;20055;-88
2023/12/19 07:00:57;;;;;;;8.65;5.90;;;;;;;6.53;77.08;102567.31;4981060;28;20038;-85
2023/12/19 07:03:24;;;;;;;8.13;5.60;;;;;;;6.82;76.91;102612.53;4988546;28;20038;-85
2023/12/19 07:05:51;;;;;;;9.30;5.63;;;;;;;6.85;76.76;102620.59;4970454;28;20034;-85
2023/12/19 07:08:17;;;;;;;8.55;5.70;;;;;;;6.75;76.88;102603.19;4981604;28;20153;-86
2023/12/19 07:11:07;;;;;;;7.82;5.50;;;;;;;6.55;76.82;102563.97;4970333;28;20573;-87
2023/12/19 07:13:34;;;;;;;7.40;5.25;;;;;;;6.68;76.97;102592.97;4975759;28;20030;-86
2023/12/19 07:16:03;;;;;;;7.68;5.63;;;;;;;6.48;76.95;102559.88;4976136;28;20034;-88
2023/12/19 07:21:44;;;;;;;9.38;5.95;;;;;;;6.63;76.93;102578.63;4982205;28;20105;-87
2023/12/19 07:24:29;;;;;;;7.45;5.30;;;;;;;6.34;77.07;102535.13;4967477;28;20057;-87
2023/12/19 07:26:58;;;;;;;8.43;5.63;;;;;;;6.83;76.98;102617.84;4956288;28;20031;-87
2023/12/19 07:29:24;;;;;;;9.18;6.15;;;;;;;6.20;76.93;102514.66;4966537;28;20073;-87
2023/12/19 07:31:51;;;;;;;7.93;5.93;;;;;;;6.64;77.11;102591.75;4983284;28;20058;-88
2023/12/19 07:34:31;;;;;;;8.15;5.53;;;;;;;6.20;76.65;102531.19;4980827;28;20041;-88
2023/12/19 07:36:57;;;;;;;7.97;5.43;;;;;;;6.88;77.39;102667.69;4979873;28;20035;-87
2023/12/19 07:39:28;;;;;;;7.93;5.47;;;;;;;6.47;77.12;102582.28;4969790;28;20029;-88
2023/12/19 07:41:54;;;;;;;9.07;5.75;;;;;;;6.45;76.98;102580.31;4972966;28;20035;-86
2023/12/19 07:44:22;;;;;;;;;;;;;;;6.86;77.29;102638.03;4973704;28;20506;-85
2023/12/19 07:46:48;;;;;;;7.65;5.47;;;;;;;6.71;77.25;102608.88;4979705;28;19921;-86
2023/12/19 07:49:14;;;;;;;8.60;6.13;;;;;;;6.80;77.22;102619.25;4981321;28;20114;-86
2023/12/19 07:51:39;;;;;;;8.07;5.68;;;;;;;6.84;77.43;102623.97;4964269;28;20035;-87
2023/12/19 07:54:06;;;;;;;9.15;6.05;;;;;;;6.84;77.15;102623.97;4965667;28;20429;-87
2023/12/19 07:56:31;;;;;;;8.35;5.60;;;;;;;6.78;77.45;102613.00;4973030;28;20042;-88
2023/12/19 07:58:58;;;;;;;7.65;5.53;;;;;;;6.48;77.18;102571.16;4983266;28;20068;-87
2023/12/19 08:01:24;;;;;;;8.27;5.20;;;;;;;6.84;77.45;102637.88;4969989;28;20042;-87
2023/12/19 08:03:50;;;;;;;8.32;5.72;;;;;;;6.66;77.28;102605.78;4968251;28;20104;-87
2023/12/19 08:06:16;;;;;;;8.93;6.00;;;;;;;6.68;77.42;102600.75;4983166;28;20064;-88
2023/12/19 08:08:43;;;;;;;9.25;6.13;;;;;;;6.53;77.40;102569.00;4969325;28;20046;-88
2023/12/19 08:11:09;;;;;;;8.93;5.82;;;;;;;6.47;77.33;102555.44;4980717;28;20089;-86
2023/12/19 08:13:36;;;;;;;8.15;5.88;;;;;;;6.79;77.43;102620.00;4967192;28;20422;-87
2023/12/19 08:16:02;;;;;;;9.32;6.20;;;;;;;6.78;77.29;102613.91;4995161;28;20057;-86
2023/12/19 08:18:28;;;;;;;9.40;6.03;;;;;;;6.17;77.44;102507.50;4987426;28;20030;-88
2023/12/19 08:20:56;;;;;;;7.97;5.60;;;;;;;6.52;77.25;102560.31;4975485;28;20035;-87
2023/12/19 08:23:21;;;;;;;9.20;5.95;;;;;;;6.57;77.49;102578.03;4964866;28;20067;-87
2023/12/19 08:25:49;;;;;;;8.20;5.80;;;;;;;6.81;77.32;102624.56;4985155;28;20046;-87
2023/12/19 08:28:15;;;;;;;9.05;5.88;;;;;;;6.65;77.39;102596.19;4969102;28;20463;-87
2023/12/19 08:30:40;;;;;;;9.40;6.05;;;;;;;6.80;77.44;102619.25;4978530;28;20050;-86
2023/12/19 08:33:06;;;;;;;7.40;5.63;;;;;;;6.71;77.47;102591.59;4966882;28;20038;-86
2023/12/19 08:35:32;;;;;;;8.73;5.93;;;;;;;6.76;77.44;102598.94;4961585;28;20051;-87
2023/12/19 08:37:58;;;;;;;9.02;6.32;;;;;;;6.72;77.24;102577.84;4977174;28;20498;-87
2023/12/19 08:40:23;;;;;;;8.10;5.93;;;;;;;6.79;77.25;102594.03;4962580;28;20041;-85
2023/12/19 08:42:49;;;;;;;10.23;6.13;;;;;;;6.33;77.29;102515.16;4981741;28;20069;-87
2023/12/19 08:45:23;;;;;;;8.65;5.55;;;;;;;6.85;77.25;102594.63;4983376;28;20031;-87
2023/12/19 08:47:50;;;;;;;7.45;5.28;;;;;;;6.40;77.20;102516.66;4969464;28;20048;-86
2023/12/19 08:50:17;;;;;;;8.60;5.65;;;;;;;6.49;77.22;102530.53;4988698;28;20022;-87
2023/12/19 08:52:43;;;;;;;8.32;5.82;;;;;;;6.08;77.28;102452.13;4986919;28;20524;-87
2023/12/19 08:55:10;;;;;;;9.23;6.50;;;;;;;6.46;77.46;102506.91;4971274;28;20089;-85
2023/12/19 08:57:40;;;;;;;8.57;5.63;;;;;;;6.36;77.05;102492.09;4979594;28;20035;-87
2023/12/19 09:00:07;;;;;;;8.52;6.25;;;;;;;6.78;77.06;102561.97;4971389;28;20084;-86
2023/12/19 09:02:33;;;;;;;9.43;6.13;;;;;;;6.22;77.20;102463.84;4976842;28;20415;-86
2023/12/19 09:04:59;;;;;;;8.57;5.95;;;;;;;6.37;77.38;102473.19;4961608;28;20037;-86
2023/12/19 09:07:27;;;;;;;8.15;5.85;;;;;;;6.84;77.15;102557.38;4986629;28;20030;-90
2023/12/19 09:09:55;;;;;;;9.60;6.13;;;;;;;6.48;77.63;102492.38;4983887;28;20034;-89
2023/12/19 09:12:21;;;;;;;8.57;5.70;;;;;;;6.36;77.24;102457.44;4966517;28;20062;-88
2023/12/19 09:14:49;;;;;;;8.13;5.97;;;;;;;6.46;77.34;102475.75;4990352;28;20057;-88
2023/12/19 09:17:15;;;;;;;8.70;5.82;;;;;;;6.79;77.49;102536.91;4978911;28;20042;-87
2023/12/19 09:22:25;;;;;;;8.98;6.03;;;;;;;6.67;77.36;102496.00;4994274;28;20100;-87
2023/12/19 09:24:51;;;;;;;;;;;;;;;6.84;77.56;102523.63;4983593;28;20077;-87
2023/12/19 09:27:18;;;;;;;8.43;5.72;;;;;;;6.77;77.61;102509.88;4990280;28;19917;-87
2023/12/19 09:29:43;;;;;;;8.70;5.50;;;;;;;6.77;77.38;102496.91;4979116;28;20125;-88
2023/12/19 09:32:09;;;;;;;7.10;5.25;;;;;;;6.87;77.25;102515.19;4971970;28;20106;-86
2023/12/19 09:34:37;;;;;;;7.53;5.85;;;;;;;6.66;77.35;102476.00;4976084;28;20074;-88
2023/12/19 09:37:04;;;;;;;8.27;5.90;;;;;;;6.36;77.24;102409.06;4966206;28;20027;-85
2023/12/19 09:39:30;;;;;;;8.63;5.72;;;;;;;6.41;77.54;102420.78;4980063;28;20485;-85
2023/12/19 09:41:56;;;;;;;8.82;6.20;;;;;;;6.83;77.35;102501.00;4982540;28;20035;-86
2023/12/19 09:44:23;;;;;;;7.97;6.03;;;;;;;6.88;77.46;102504.06;4979862;28;20387;-85
2023/12/19 09:46:50;;;;;;;8.07;5.68;;;;;;;6.32;77.13;102399.13;4972932;28;20520;-84
2023/12/19 09:49:21;;;;;;;10.73;6.78;;;;;;;6.54;77.37;102422.91;4982244;28;20039;-83
2023/12/19 09:51:51;;;;;;;10.05;6.57;;;;;;;6.98;77.16;102498.06;4980976;28;20035;-84
2023/12/19 09:54:21;;;;;;;9.43;6.30;;;;;;;6.78;77.28;102463.28;4976638;28;20034;-84
2023/12/19 09:56:52;;;;;;;10.48;6.40;;;;;;;6.69;77.39;102450.34;4983320;28;20168;-84
2023/12/19 09:59:18;;;;;;;9.52;6.10;;;;;;;6.43;77.57;102395.91;4989345;28;20634;-84
2023/12/19 10:01:47;;;;;;;10.00;6.30;;;;;;;6.56;77.63;102417.84;4982774;28;20026;-84
2023/12/19 10:04:17;;;;;;;11.00;6.72;;;;;;;6.30;77.35;102373.03;4981753;28;20045;-85
2023/12/19 10:06:58;;;;;;;11.38;6.72;;;;;;;6.97;77.71;102471.16;4979702;28;20057;-86
2023/12/19 10:09:24;;;;;;;8.98;6.05;;;;;;;6.71;77.83;102420.25;4989999;28;20029;-85
2023/12/19 10:12:03;;;;;;;10.45;6.63;;;;;;;7.00;78.00;102454.97;4976409;28;20026;-85
2023/12/19 10:14:29;;;;;;;10.55;6.15;;;;;;;6.95;78.01;102444.13;4978781;28;20053;-85
2023/12/19 10:16:55;;;;;;;10.60;6.53;;;;;;;6.99;78.06;102442.75;4986563;28;20498;-86
2023/12/19 10:19:27;;;;;;;11.85;6.75;;;;;;;6.97;78.18;102429.63;4975068;28;20127;-84
2023/12/19 10:22:16;;;;;;;10.02;6.53;;;;;;;7.10;78.01;102437.78;4961941;28;20054;-85
2023/12/19 10:24:42;;;;;;;9.38;6.35;;;;;;;7.07;78.17;102432.31;4977423;28;20405;-85
2023/12/19 10:27:08;;;;;;;10.77;6.07;;;;;;;7.13;78.11;102432.91;4980758;28;20121;-86
2023/12/19 10:29:38;;;;;;;10.65;5.95;;;;;;;6.78;77.95;102358.53;4981161;28;20126;-85
2023/12/19 10:32:20;;;;;;;9.57;5.82;;;;;;;6.91;78.25;102377.09;4986355;28;20022;-85
2023/12/19 10:34:58;;;;;;;9.90;6.20;;;;;;;7.04;78.44;102394.75;4973679;28;20432;-85
2023/12/19 10:37:27;;;;;;;10.38;5.97;;;;;;;7.07;78.57;102395.00;4977951;28;20036;-86
2023/12/19 10:40:10;;;;;;;11.45;5.82;;;;;;;7.21;78.65;102409.31;4974859;28;20030;-86
2023/12/19 10:42:36;;;;;;;9.00;5.78;;;;;;;6.92;78.50;102348.69;4985219;28;20117;-85
2023/12/19 10:45:05;;;;;;;;;;;;;;;7.27;78.51;102412.50;4986728;28;20038;-85
2023/12/19 10:47:31;;;;;;;9.98;5.53;;;;;;;7.29;78.55;102409.25;4976724;28;19922;-85
2023/12/19 10:49:57;;;;;;;9.20;5.53;;;;;;;7.08;78.53;102364.00;4973087;28;20115;-85
2023/12/19 10:52:26;;;;;;;10.18;5.68;;;;;;;7.33;78.74;102400.06;4971684;28;20101;-85
2023/12/19 10:55:04;;;;;;;8.93;5.70;;;;;;;7.14;78.66;102358.47;4986661;28;20493;-85
2023/12/19 10:57:32;;;;;;;10.13;5.47;;;;;;;7.40;78.54;102399.88;4980978;28;20030;-84
2023/12/19 11:00:09;;;;;;;10.80;5.65;;;;;;;7.43;78.40;102392.38;4976477;28;20050;-85
2023/12/19 11:02:41;;;;;;;8.82;5.45;;;;;;;7.48;78.16;102398.88;4981769;28;20122;-85
2023/12/19 11:05:14;;;;;;;9.23;5.45;;;;;;;7.53;78.03;102397.66;4978954;28;20026;-84
2023/12/19 11:07:42;;;;;;;9.70;5.57;;;;;;;7.37;78.39;102373.59;4991513;28;20034;-84
2023/12/19 11:10:11;;;;;;;8.63;5.45;;;;;;;7.33;78.39;102364.59;4989204;28;20094;-85
2023/12/19 11:12:37;;;;;;;7.13;5.07;;;;;;;7.31;78.16;102344.44;4972619;28;20040;-84
2023/12/19 11:15:04;;;;;;;9.82;5.10;;;;;;;7.25;77.75;102307.50;4957039;28;20518;-84
2023/12/19 11:17:41;;;;;;;10.13;5.05;;;;;;;7.49;78.36;102363.41;4956746;28;20121;-86
2023/12/19 11:20:20;;;;;;;10.68;5.13;;;;;;;7.61;77.70;102369.72;4989526;28;20406;-86
2023/12/19 11:23:02;;;;;;;9.27;5.20;;;;;;;7.66;78.11;102377.94;4972437;28;20034;-85
2023/12/19 11:25:37;;;;;;;11.45;5.22;;;;;;;7.73;77.84;102382.97;4990218;28;20031;-87
2023/12/19 11:28:04;;;;;;;8.73;5.10;;;;;;;7.68;77.92;102366.94;4982393;28;20486;-87
2023/12/19 11:30:32;;;;;;;8.52;5.18;;;;;;;7.57;77.93;102344.22;4987022;28;20046;-85
2023/12/19 11:32:59;;;;;;;9.15;5.22;;;;;;;7.59;77.80;102344.38;4992144;28;20037;-85
2023/12/19 11:35:29;;;;;;;8.23;4.88;;;;;;;7.86;77.65;102374.59;4977825;28;20108;-85
2023/12/19 11:38:13;;;;;;;7.80;5.00;;;;;;;7.81;77.71;102362.81;4972218;28;20038;-84