Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:21;;;;;;;4.30;4.10;;;23.30;49.70;;;;;;5018649;28;20965;-74
2023/09/04 00:03:47;;;;;;;3.57;3.37;;;23.30;49.70;;;;;;5015674;28;20234;-74
2023/09/04 00:06:12;;;;;;;3.93;3.73;;;23.30;49.80;;;;;;5020602;28;20231;-73
2023/09/04 00:08:38;;;;;;;3.93;3.73;;;23.30;49.70;;;;;;5016612;28;20276;-75
2023/09/04 00:11:03;;;;;;;4.13;3.93;;;23.30;49.70;;;;;;5017555;28;20756;-73
2023/09/04 00:13:29;;;;;;;4.57;4.27;;;23.30;49.70;;;;;;5018635;28;20229;-75
2023/09/04 00:15:56;;;;;;;3.60;3.40;;;23.30;49.70;;;;;;5015934;28;20575;-75
2023/09/04 00:18:22;;;;;;;4.40;4.20;;;23.30;49.70;;;;;;5017789;28;20416;-75
2023/09/04 00:20:48;;;;;;;4.00;3.80;;;23.30;49.80;;;;;;5019115;28;20959;-75
2023/09/04 00:23:14;;;;;;;4.17;3.97;;;23.30;49.80;;;;;;5018518;28;20482;-76
2023/09/04 00:25:39;;;;;;;3.70;3.50;;;23.30;49.80;;;;;;5015112;28;20892;-76
2023/09/04 00:28:05;;;;;;;4.03;3.83;;;23.30;49.70;;;;;;5020049;28;20226;-73
2023/09/04 00:30:31;;;;;;;4.83;4.50;;;23.30;49.80;;;;;;5014863;28;20230;-73
2023/09/04 00:32:56;;;;;;;3.90;3.70;;;23.30;49.70;;;;;;5015559;28;20226;-75
2023/09/04 00:35:23;;;;;;;3.47;3.27;;;23.30;49.70;;;;;;5015988;28;20471;-75
2023/09/04 00:37:48;;;;;;;3.73;3.43;;;23.30;49.80;;;;;;5018461;28;20218;-75
2023/09/04 00:40:14;;;;;;;3.50;3.30;;;23.30;50.00;;;;;;5015781;28;20464;-73
2023/09/04 00:42:39;;;;;;;3.70;3.50;;;23.30;49.70;;;;;;5012308;28;20253;-73
2023/09/04 00:45:07;;;;;;;3.47;3.33;;;23.30;49.70;;;;;;5014603;28;20455;-74
2023/09/04 00:47:32;;;;;;;3.43;3.23;;;23.30;49.80;;;;;;5017858;28;20246;-74
2023/09/04 00:49:59;;;;;;;4.23;4.03;;;23.30;49.70;;;;;;5014349;28;20550;-75
2023/09/04 00:52:25;;;;;;;3.93;3.73;;;23.30;49.70;;;;;;5012055;28;20222;-74
2023/09/04 00:54:51;;;;;;;3.90;3.70;;;23.30;49.80;;;;;;5024127;28;20991;-75
2023/09/04 00:57:18;;;;;;;3.73;3.53;;;23.30;49.70;;;;;;5012072;28;20460;-75
2023/09/04 00:59:45;;;;;;;3.77;3.57;;;23.30;49.80;;;;;;5016741;28;20478;-74
2023/09/04 01:02:14;;;;;;;3.50;3.30;;;23.30;49.70;;;;;;5011383;28;20469;-74
2023/09/04 01:04:40;;;;;;;3.90;3.70;;;23.30;49.80;;;;;;5017082;28;20506;-73
2023/09/04 01:07:06;;;;;;;3.90;3.70;;;23.30;49.80;;;;;;5015926;28;21538;-73
2023/09/04 01:09:31;;;;;;;3.80;3.60;;;23.30;49.70;;;;;;5016124;28;20474;-75
2023/09/04 01:12:14;;;;;;;4.10;3.80;;;23.30;49.70;;;;;;5015193;28;20222;-75
2023/09/04 01:14:44;;;;;;;4.03;3.83;;;23.30;49.70;;;;;;5015321;28;20417;-75
2023/09/04 01:17:12;;;;;;;3.67;3.47;;;23.30;49.70;;;;;;5014183;28;20941;-75
2023/09/04 01:19:41;;;;;;;3.90;3.70;;;23.30;49.70;;;;;;5013531;28;20633;-76
2023/09/04 01:22:07;;;;;;;4.37;4.17;;;23.30;49.80;;;;;;5018288;28;20841;-73
2023/09/04 01:24:34;;;;;;;3.50;3.30;;;23.30;49.80;;;;;;5017396;28;20487;-76
2023/09/04 01:27:27;;;;;;;3.80;3.60;;;23.30;49.70;;;;;;5016456;28;20222;-75
2023/09/04 01:29:58;;;;;;;3.43;3.30;;;23.30;49.80;;;;;;5007455;28;21243;-76
2023/09/04 01:32:45;;;;;;;3.20;3.00;;;23.30;49.80;;;;;;5016668;28;20876;-73
2023/09/04 01:35:12;;;;;;;4.10;3.90;;;23.20;49.70;;;;;;5013443;28;20584;-73
2023/09/04 01:37:39;;;;;;;3.23;3.10;;;23.30;49.80;;;;;;5009217;28;20963;-75
2023/09/04 01:40:05;;;;;;;3.83;3.63;;;23.30;49.80;;;;;;5007556;28;20475;-76
2023/09/04 01:42:31;;;;;;;4.13;3.93;;;23.30;49.80;;;;;;5012657;28;20895;-75
2023/09/04 01:44:57;;;;;;;3.83;3.63;;;23.30;49.80;;;;;;5015346;28;20503;-73
2023/09/04 01:47:24;;;;;;;3.27;3.07;;;23.30;49.80;;;;;;5018216;28;20235;-74
2023/09/04 01:49:49;;;;;;;3.97;3.77;;;23.20;49.70;;;;;;5014582;28;20462;-74
2023/09/04 01:52:15;;;;;;;3.77;3.57;;;23.30;49.80;;;;;;5017355;28;20464;-75
2023/09/04 01:54:40;;;;;;;3.43;3.23;;;23.20;49.70;;;;;;5016256;28;20215;-73
2023/09/04 01:57:06;;;;;;;3.70;3.50;;;23.30;49.70;;;;;;5015164;28;20238;-73
2023/09/04 01:59:33;;;;;;;3.97;3.77;;;23.20;49.70;;;;;;5015360;28;20250;-73
2023/09/04 02:01:58;;;;;;;3.50;3.30;;;23.20;49.80;;;;;;5015775;28;20223;-75
2023/09/04 02:04:24;;;;;;;3.50;3.30;;;23.30;49.80;;;;;;5015095;28;20467;-75
2023/09/04 02:06:49;;;;;;;4.53;4.30;;;23.20;49.70;;;;;;5015490;28;20222;-73
2023/09/04 02:09:15;;;;;;;3.40;3.20;;;23.30;49.80;;;;;;5016800;28;20306;-75
2023/09/04 02:11:40;;;;;;;3.60;3.40;;;23.20;49.70;;;;;;5017960;28;20610;-75
2023/09/04 02:14:06;;;;;;;3.67;3.47;;;23.30;49.80;;;;;;5014923;28;20241;-76
2023/09/04 02:16:31;;;;;;;3.53;3.33;;;23.20;49.80;;;;;;5013788;28;20218;-75
2023/09/04 02:18:57;;;;;;;3.70;3.50;;;23.20;49.70;;;;;;5015644;28;20234;-72
2023/09/04 02:21:22;;;;;;;3.87;3.67;;;23.30;49.80;;;;;;5019688;28;20586;-76
2023/09/04 02:23:48;;;;;;;4.27;4.07;;;23.20;49.70;;;;;;5016666;28;20225;-74
2023/09/04 02:26:13;;;;;;;3.90;3.70;;;23.20;49.70;;;;;;5016988;28;20221;-74
2023/09/04 02:28:39;;;;;;;3.33;3.13;;;23.20;49.70;;;;;;5019645;28;20222;-77
2023/09/04 02:31:08;;;;;;;3.40;3.20;;;23.20;49.80;;;;;;5019717;28;20222;-73
2023/09/04 02:33:34;;;;;;;3.60;3.40;;;23.20;49.70;;;;;;5018187;28;21475;-77
2023/09/04 02:36:00;;;;;;;3.50;3.30;;;23.20;49.70;;;;;;5017766;28;20490;-73
2023/09/04 02:38:26;;;;;;;3.70;3.50;;;23.20;49.80;;;;;;5014150;28;20478;-76
2023/09/04 02:40:51;;;;;;;3.10;3.00;;;23.20;49.70;;;;;;5017772;28;20229;-76
2023/09/04 02:43:17;;;;;;;3.90;3.70;;;23.20;49.70;;;;;;5013691;28;20223;-75
2023/09/04 02:45:42;;;;;;;3.07;2.97;;;23.30;49.70;;;;;;5012194;28;20245;-76
2023/09/04 02:48:08;;;;;;;3.87;3.67;;;23.20;49.70;;;;;;5003780;28;20229;-73
2023/09/04 02:50:34;;;;;;;3.27;3.07;;;23.20;49.70;;;;;;5016502;28;20261;-73
2023/09/04 02:52:59;;;;;;;3.40;3.23;;;23.20;49.70;;;;;;5016604;28;20222;-76
2023/09/04 02:55:25;;;;;;;3.27;3.07;;;23.20;49.80;;;;;;5015228;28;20468;-72
2023/09/04 02:57:50;;;;;;;2.60;2.50;;;23.20;49.70;;;;;;5016465;28;20226;-74
2023/09/04 03:00:16;;;;;;;3.17;2.97;;;23.20;49.80;;;;;;5018038;28;20222;-75
2023/09/04 03:02:42;;;;;;;3.30;3.10;;;23.20;49.70;;;;;;5018223;28;20256;-75
2023/09/04 03:05:08;;;;;;;3.70;3.50;;;23.20;49.70;;;;;;5015786;28;20979;-76
2023/09/04 03:07:34;;;;;;;3.73;3.53;;;23.20;49.70;;;;;;5017024;28;20364;-75
2023/09/04 03:10:01;;;;;;;3.37;3.17;;;23.20;49.70;;;;;;5011320;28;21043;-73
2023/09/04 03:12:29;;;;;;;3.73;3.53;;;23.20;49.70;;;;;;5013551;28;20803;-73
2023/09/04 03:14:58;;;;;;;3.60;3.40;;;23.20;49.70;;;;;;5013238;28;20466;-71
2023/09/04 03:17:25;;;;;;;3.43;3.23;;;23.20;49.70;;;;;;5021845;28;20509;-76
2023/09/04 03:19:53;;;;;;;3.60;3.40;;;23.20;49.70;;;;;;5020213;28;20456;-76
2023/09/04 03:22:19;;;;;;;3.17;3.07;;;23.20;49.70;;;;;;5020884;28;20454;-75
2023/09/04 03:24:45;;;;;;;3.30;3.10;;;23.20;49.70;;;;;;5021172;28;20455;-77
2023/09/04 03:27:11;;;;;;;3.50;3.30;;;23.20;49.70;;;;;;5016635;28;20579;-78
2023/09/04 03:29:36;;;;;;;3.23;3.03;;;23.20;49.70;;;;;;5016502;28;20507;-74
2023/09/04 03:32:02;;;;;;;3.20;3.00;;;23.20;49.70;;;;;;5015882;28;20687;-75
2023/09/04 03:34:29;;;;;;;3.30;3.10;;;23.20;49.70;;;;;;5016439;28;20675;-76
2023/09/04 03:36:55;;;;;;;3.23;3.03;;;23.20;49.70;;;;;;5018031;28;20222;-72
2023/09/04 03:39:21;;;;;;;3.40;3.20;;;23.20;49.60;;;;;;5019014;28;20467;-73
2023/09/04 03:41:47;;;;;;;3.73;3.53;;;23.20;49.60;;;;;;5022150;28;20222;-74
2023/09/04 03:44:14;;;;;;;4.00;3.80;;;23.20;49.70;;;;;;5020043;28;20810;-76
2023/09/04 03:46:40;;;;;;;2.70;2.60;;;23.20;49.70;;;;;;5012478;28;20377;-73
2023/09/04 03:49:06;;;;;;;2.67;2.57;;;23.20;49.70;;;;;;5020077;28;20490;-76
2023/09/04 03:51:33;;;;;;;2.97;2.87;;;23.20;49.60;;;;;;5017463;28;20455;-76
2023/09/04 03:54:01;;;;;;;3.20;3.00;;;23.20;49.70;;;;;;5017783;28;22498;-73
2023/09/04 03:56:28;;;;;;;3.57;3.37;;;23.20;49.60;;;;;;5018525;28;20476;-74
2023/09/04 03:58:54;;;;;;;3.30;3.10;;;23.20;49.60;;;;;;5019925;28;20463;-73
2023/09/04 04:01:21;;;;;;;3.50;3.30;;;23.20;49.60;;;;;;5018326;28;22297;-73
2023/09/04 04:03:47;;;;;;;2.97;2.87;;;23.20;49.70;;;;;;5022714;28;20232;-75
2023/09/04 04:06:13;;;;;;;3.30;3.10;;;23.20;49.60;;;;;;5019163;28;20502;-73
2023/09/04 04:08:39;;;;;;;3.57;3.37;;;23.20;49.60;;;;;;5022958;28;20284;-74
2023/09/04 04:11:05;;;;;;;3.57;3.37;;;23.20;49.70;;;;;;5018494;28;20649;-75
2023/09/04 04:13:30;;;;;;;3.33;3.03;;;23.20;49.60;;;;;;5018036;28;20475;-75
2023/09/04 04:15:57;;;;;;;4.17;3.40;;;23.20;49.60;;;;;;5021657;28;20231;-74
2023/09/04 04:18:23;;;;;;;3.43;3.23;;;23.20;49.60;;;;;;5019228;28;20217;-75
2023/09/04 04:20:48;;;;;;;3.03;2.83;;;23.20;49.60;;;;;;5020951;28;20970;-75
2023/09/04 04:23:14;;;;;;;3.50;3.30;;;23.20;49.70;;;;;;5023181;28;20226;-75
2023/09/04 04:25:40;;;;;;;2.70;2.60;;;23.20;49.50;;;;;;5018791;28;20265;-75
2023/09/04 04:28:07;;;;;;;3.80;3.60;;;23.20;49.50;;;;;;5016763;28;20222;-73
2023/09/04 04:30:34;;;;;;;3.10;3.00;;;23.30;49.50;;;;;;5016762;28;20464;-71
2023/09/04 04:32:59;;;;;;;3.30;3.10;;;23.30;49.50;;;;;;5021151;28;20465;-73
2023/09/04 04:35:25;;;;;;;3.20;3.00;;;23.30;50.20;;;;;;5021364;28;20464;-76
2023/09/04 04:37:50;;;;;;;3.50;3.30;;;23.30;49.40;;;;;;5020025;28;20230;-74
2023/09/04 04:40:26;;;;;;;3.40;3.20;;;23.30;49.30;;;;;;5013166;28;20222;-74
2023/09/04 04:42:52;;;;;;;3.10;3.00;;;23.30;49.30;;;;;;5019938;28;20229;-74
2023/09/04 04:45:17;;;;;;;2.90;2.70;;;23.30;49.30;;;;;;5010755;28;20467;-74
2023/09/04 04:47:43;;;;;;;2.93;2.83;;;23.30;49.30;;;;;;5009545;28;20226;-73
2023/09/04 04:50:09;;;;;;;3.50;3.30;;;23.30;49.30;;;;;;5018837;28;20221;-72
2023/09/04 04:52:35;;;;;;;2.63;2.53;;;23.30;49.30;;;;;;5017837;28;20317;-72
2023/09/04 04:55:01;;;;;;;2.90;2.80;;;23.30;49.30;;;;;;5022625;28;20490;-72
2023/09/04 04:57:27;;;;;;;2.70;2.60;;;23.30;49.20;;;;;;5016089;28;20695;-73
2023/09/04 04:59:52;;;;;;;2.80;2.70;;;23.30;49.20;;;;;;5020704;28;20349;-74
2023/09/04 05:02:21;;;;;;;3.10;2.90;;;23.30;49.20;;;;;;5018387;28;20226;-76
2023/09/04 05:04:47;;;;;;;3.00;2.90;;;23.30;49.20;;;;;;5020962;28;20280;-76
2023/09/04 05:07:14;;;;;;;2.90;2.80;;;23.30;49.10;;;;;;5015674;28;20566;-73
2023/09/04 05:09:39;;;;;;;2.90;2.80;;;23.30;49.10;;;;;;5014040;28;20463;-73
2023/09/04 05:12:06;;;;;;;3.10;3.00;;;23.30;49.00;;;;;;5016385;28;20515;-72
2023/09/04 05:14:32;;;;;;;3.10;3.00;;;23.30;49.00;;;;;;5012466;28;20552;-72
2023/09/04 05:16:57;;;;;;;3.40;3.20;;;23.30;48.90;;;;;;5013914;28;21054;-73
2023/09/04 05:19:23;;;;;;;3.00;2.80;;;23.30;49.00;;;;;;5007413;28;20231;-72
2023/09/04 05:21:48;;;;;;;3.20;3.00;;;23.30;48.80;;;;;;5012239;28;20345;-74
2023/09/04 05:24:14;;;;;;;3.10;2.90;;;23.30;48.80;;;;;;5012117;28;20784;-72
2023/09/04 05:26:40;;;;;;;2.90;2.70;;;23.30;48.70;;;;;;5012490;28;20226;-74
2023/09/04 05:29:05;;;;;;;2.83;2.53;;;23.30;48.60;;;;;;5008712;28;20267;-74
2023/09/04 05:31:31;;;;;;;3.10;2.93;;;23.30;48.60;;;;;;5013794;28;20254;-74
2023/09/04 05:33:57;;;;;;;2.93;2.83;;;23.30;48.50;;;;;;5012048;28;20288;-76
2023/09/04 05:36:22;;;;;;;3.27;3.07;;;23.30;48.40;;;;;;5017008;28;20293;-75
2023/09/04 05:38:48;;;;;;;3.10;2.87;;;23.30;48.30;;;;;;5018640;28;20233;-73
2023/09/04 05:41:14;;;;;;;2.80;2.70;;;23.30;48.30;;;;;;5020452;28;20301;-73
2023/09/04 05:43:40;;;;;;;3.13;2.93;;;23.30;48.20;;;;;;5016883;28;20234;-73
2023/09/04 05:46:05;;;;;;;2.83;2.73;;;23.30;48.10;;;;;;5018223;28;20467;-74
2023/09/04 05:48:33;;;;;;;2.93;2.77;;;23.30;48.10;;;;;;5021419;28;20600;-74
2023/09/04 05:50:59;;;;;;;2.93;2.73;;;23.30;48.20;;;;;;5017683;28;20223;-73
2023/09/04 05:53:24;;;;;;;3.20;3.00;;;23.30;48.10;;;;;;5018390;28;20456;-75
2023/09/04 05:56:03;;;;;;;2.70;2.60;;;23.30;48.30;;;;;;5016147;28;20225;-75
2023/09/04 05:58:29;;;;;;;3.30;3.00;;;23.30;48.20;;;;;;5019854;28;20210;-74
2023/09/04 06:00:55;;;;;;;2.87;2.67;;;23.30;48.20;;;;;;5019461;28;20464;-75
2023/09/04 06:03:20;;;;;;;2.73;2.63;;;23.30;48.30;;;;;;5016573;28;20471;-74
2023/09/04 06:05:46;;;;;;;3.13;2.93;;;23.30;48.20;;;;;;5021479;28;20902;-74
2023/09/04 06:08:11;;;;;;;2.50;2.40;;;23.30;48.20;;;;;;5021343;28;20246;-74
2023/09/04 06:10:37;;;;;;;3.17;2.97;;;23.30;48.30;;;;;;5021422;28;20229;-75
2023/09/04 06:13:03;;;;;;;3.03;2.90;;;23.30;48.30;;;;;;5017973;28;20222;-74
2023/09/04 06:15:28;;;;;;;2.77;2.67;;;23.30;48.30;;;;;;5018851;28;20296;-74
2023/09/04 06:17:54;;;;;;;3.30;3.10;;;23.30;48.30;;;;;;5023446;28;20230;-75
2023/09/04 06:20:20;;;;;;;3.07;2.87;;;23.30;48.30;;;;;;5018895;28;20789;-75
2023/09/04 06:22:45;;;;;;;2.80;2.70;;;23.30;48.40;;;;;;5016850;28;20226;-75
2023/09/04 06:25:11;;;;;;;2.97;2.77;;;23.40;48.40;;;;;;5020367;28;20474;-75
2023/09/04 06:27:37;;;;;;;2.67;2.57;;;23.30;48.30;;;;;;5017938;28;20265;-75
2023/09/04 06:30:05;;;;;;;3.20;2.97;;;23.30;48.40;;;;;;5019501;28;20222;-75
2023/09/04 06:32:31;;;;;;;2.80;2.60;;;23.40;48.50;;;;;;5019067;28;20222;-75
2023/09/04 06:34:56;;;;;;;2.87;2.53;;;23.30;48.40;;;;;;5020431;28;21063;-72
2023/09/04 06:37:22;;;;;;;2.87;2.67;;;23.40;48.50;;;;;;5017430;28;20227;-73
2023/09/04 06:39:47;;;;;;;2.60;2.43;;;23.30;48.40;;;;;;5014915;28;20230;-73
2023/09/04 06:42:13;;;;;;;2.53;2.43;;;23.40;48.50;;;;;;5016429;28;20229;-73
2023/09/04 06:44:38;;;;;;;3.10;3.00;;;23.30;48.40;;;;;;5017473;28;20265;-74
2023/09/04 06:47:04;;;;;;;3.60;3.40;;;23.30;48.50;;;;;;5019128;28;20240;-74
2023/09/04 06:49:30;;;;;;;2.90;2.80;;;23.40;48.50;;;;;;5019978;28;20222;-74
2023/09/04 06:51:55;;;;;;;3.30;3.10;;;23.40;48.50;;;;;;5020256;28;20874;-74
2023/09/04 06:54:21;;;;;;;3.10;2.90;;;23.40;48.60;;;;;;5024389;28;20222;-74
2023/09/04 06:56:46;;;;;;;3.00;2.90;;;23.40;48.60;;;;;;5020796;28;20798;-74
2023/09/04 06:59:12;;;;;;;3.10;2.97;;;23.40;48.50;;;;;;5018969;28;20268;-74
2023/09/04 07:01:37;;;;;;;2.90;2.80;;;23.40;48.60;;;;;;5018920;28;20222;-74
2023/09/04 07:04:03;;;;;;;2.97;2.77;;;23.40;48.60;;;;;;5019851;28;20257;-74
2023/09/04 07:06:29;;;;;;;2.47;2.37;;;23.40;48.50;;;;;;5022453;28;20215;-74
2023/09/04 07:08:54;;;;;;;2.90;2.70;;;23.40;48.50;;;;;;5023088;28;20312;-74
2023/09/04 07:11:20;;;;;;;3.03;2.83;;;23.40;48.60;;;;;;5020408;28;20211;-74
2023/09/04 07:13:45;;;;;;;2.30;2.20;;;23.40;48.50;;;;;;5021937;28;20600;-74
2023/09/04 07:16:11;;;;;;;3.10;2.93;;;23.40;48.50;;;;;;5021861;28;20230;-74
2023/09/04 07:18:38;;;;;;;2.63;2.53;;;23.40;48.50;;;;;;5021020;28;20230;-75
2023/09/04 07:21:04;;;;;;;2.90;2.80;;;23.40;48.50;;;;;;5020293;28;20309;-74
2023/09/04 07:23:29;;;;;;;2.57;2.47;;;23.40;48.50;;;;;;5019704;28;20939;-75
2023/09/04 07:25:56;;;;;;;2.63;2.53;;;23.40;48.50;;;;;;5021594;28;20288;-75
2023/09/04 07:28:22;;;;;;;2.40;2.30;;;23.40;48.50;;;;;;5022796;28;20231;-75
2023/09/04 07:30:47;;;;;;;3.70;2.60;;;23.40;48.50;;;;;;5020539;28;21037;-75
2023/09/04 07:33:13;;;;;;;2.47;2.37;;;23.40;48.50;;;;;;5023118;28;20820;-75
2023/09/04 07:35:40;;;;;;;2.30;2.10;;;23.40;48.60;;;;;;5019508;28;20231;-75
2023/09/04 07:38:06;;;;;;;2.60;2.50;;;23.40;48.60;;;;;;5018887;28;20230;-75
2023/09/04 07:40:33;;;;;;;2.57;2.37;;;23.40;48.50;;;;;;5021503;28;20452;-75
2023/09/04 07:42:59;;;;;;;2.30;2.20;;;23.40;48.60;;;;;;5018605;28;20226;-74
2023/09/04 07:45:24;;;;;;;2.43;2.33;;;23.40;48.60;;;;;;5024865;28;20471;-74
2023/09/04 07:47:50;;;;;;;2.60;2.50;;;23.40;48.60;;;;;;5021136;28;20217;-75
2023/09/04 07:50:15;;;;;;;2.60;2.50;;;23.40;48.50;;;;;;5021582;28;20230;-74
2023/09/04 07:52:41;;;;;;;2.40;2.30;;;23.40;48.60;;;;;;5018228;28;20227;-74
2023/09/04 07:55:09;;;;;;;2.13;2.03;;;23.40;48.60;;;;;;5021335;28;20245;-74
2023/09/04 07:57:35;;;;;;;2.30;2.20;;;23.40;48.60;;;;;;5021012;28;20607;-74
2023/09/04 08:00:00;;;;;;;2.40;2.30;;;23.40;48.60;;;;;;5020806;28;20475;-74
2023/09/04 08:02:26;;;;;;;2.57;2.47;;;23.40;48.60;;;;;;5021541;28;20227;-74
2023/09/04 08:04:52;;;;;;;2.30;2.20;;;23.40;48.60;;;;;;5019019;28;20553;-74
2023/09/04 08:07:17;;;;;;;2.90;2.73;;;23.40;48.50;;;;;;5018659;28;21154;-71
2023/09/04 08:09:43;;;;;;;2.80;2.70;;;23.40;48.50;;;;;;5016666;28;20238;-73
2023/09/04 08:12:08;;;;;;;2.50;2.30;;;23.40;48.60;;;;;;5020560;28;20285;-73
2023/09/04 08:14:36;;;;;;;2.30;2.20;;;23.40;48.60;;;;;;5017314;28;20674;-74
2023/09/04 08:17:02;;;;;;;2.50;2.40;;;23.40;48.60;;;;;;5023279;28;20238;-74
2023/09/04 08:19:28;;;;;;;2.70;2.60;;;23.40;48.60;;;;;;5021839;28;20542;-74
2023/09/04 08:21:54;;;;;;;2.43;2.33;;;23.40;48.60;;;;;;5021871;28;20471;-75
2023/09/04 08:24:19;;;;;;;2.30;2.20;;;23.40;48.60;;;;;;5018686;28;20242;-74
2023/09/04 08:26:45;;;;;;;3.03;2.83;;;23.40;48.70;;;;;;5019762;28;20234;-74
2023/09/04 08:29:10;;;;;;;2.13;2.00;;;23.40;48.60;;;;;;5017617;28;20227;-74
2023/09/04 08:31:36;;;;;;;2.20;2.10;;;23.40;48.60;;;;;;5020582;28;20312;-74
2023/09/04 08:34:02;;;;;;;2.60;2.40;;;23.40;48.60;;;;;;5015569;28;20310;-74
2023/09/04 08:36:28;;;;;;;2.50;2.40;;;23.40;48.60;;;;;;5022144;28;20230;-74
2023/09/04 08:38:53;;;;;;;2.20;2.10;;;23.40;48.60;;;;;;5020960;28;20464;-75
2023/09/04 08:41:21;;;;;;;2.57;2.47;;;23.40;48.70;;;;;;5019515;28;20262;-74
2023/09/04 08:43:48;;;;;;;2.43;2.33;;;23.40;48.60;;;;;;5017673;28;20218;-73
2023/09/04 08:46:15;;;;;;;2.43;2.33;;;23.40;48.60;;;;;;5019592;28;20476;-74
2023/09/04 08:48:44;;;;;;;2.30;2.20;;;23.40;48.60;;;;;;5017357;28;20464;-74
2023/09/04 08:51:09;;;;;;;2.30;2.20;;;23.40;48.60;;;;;;5019922;28;20478;-74
2023/09/04 08:53:36;;;;;;;2.30;2.20;;;23.40;48.70;;;;;;5013580;28;20979;-74
2023/09/04 08:56:03;;;;;;;2.40;2.30;;;23.40;48.60;;;;;;5016769;28;20268;-74
2023/09/04 08:58:29;;;;;;;4.90;2.10;;;23.40;48.60;;;;;;5018261;28;20476;-74
2023/09/04 09:00:55;;;;;;;2.40;2.30;;;23.40;48.70;;;;;;5016757;28;20459;-74
2023/09/04 09:03:21;;;;;;;2.57;2.13;;;23.40;48.70;;;;;;5019079;28;20455;-74
2023/09/04 09:05:48;;;;;;;2.53;2.33;;;23.40;48.60;;;;;;5020377;28;20276;-74
2023/09/04 09:08:16;;;;;;;2.20;2.10;;;23.40;48.60;;;;;;5018023;28;20516;-74
2023/09/04 09:10:45;;;;;;;8.20;2.40;;;23.40;49.20;;;;;;5022032;28;20469;-74
2023/09/04 09:13:13;;;;;;;13.00;3.70;;;23.50;48.70;;;;;;5019244;28;21122;-74
2023/09/04 09:15:39;;;;;;;2.47;2.37;;;23.40;48.60;;;;;;5019390;28;20459;-74
2023/09/04 09:18:05;;;;;;;2.40;2.30;;;23.40;48.60;;;;;;5020878;28;20476;-74
2023/09/04 09:20:33;;;;;;;2.30;2.20;;;23.50;48.70;;;;;;5020307;28;20459;-74
2023/09/04 09:22:59;;;;;;;1.90;1.80;;;23.40;48.60;;;;;;5017266;28;20265;-74
2023/09/04 09:25:24;;;;;;;3.00;2.10;;;23.40;48.60;;;;;;5018435;28;20574;-73
2023/09/04 09:27:50;;;;;;;2.30;2.20;;;23.50;48.70;;;;;;5017948;28;20264;-74
2023/09/04 09:30:16;;;;;;;2.50;2.40;;;23.50;48.70;;;;;;5024871;28;20694;-74
2023/09/04 09:32:42;;;;;;;2.27;2.17;;;23.50;48.70;;;;;;5018854;28;20222;-74
2023/09/04 09:35:09;;;;;;;2.30;2.20;;;23.50;48.70;;;;;;5016580;28;20555;-74
2023/09/04 09:37:35;;;;;;;2.50;2.40;;;23.50;48.70;;;;;;5015821;28;20456;-74
2023/09/04 09:40:01;;;;;;;2.20;2.10;;;23.50;48.70;;;;;;5016473;28;20469;-74
2023/09/04 09:42:27;;;;;;;2.00;1.90;;;23.50;48.70;;;;;;5017180;28;20578;-74
2023/09/04 09:44:53;;;;;;;2.47;2.37;;;23.50;48.70;;;;;;5019281;28;20237;-74
2023/09/04 09:47:20;;;;;;;2.30;2.20;;;23.50;48.70;;;;;;5018612;28;20230;-74
2023/09/04 09:49:46;;;;;;;2.37;2.27;;;23.50;48.70;;;;;;5012500;28;20502;-74
2023/09/04 09:52:12;;;;;;;2.30;2.20;;;23.50;48.70;;;;;;5018076;28;20460;-74
2023/09/04 09:54:46;;;;;;;2.47;2.37;;;23.50;48.70;;;;;;5017130;28;20237;-74
2023/09/04 09:57:16;;;;;;;2.37;2.27;;;23.50;48.70;;;;;;5016758;28;20514;-73
2023/09/04 09:59:49;;;;;;;2.10;2.00;;;23.50;48.70;;;;;;5018918;28;20587;-72
2023/09/04 10:02:23;;;;;;;2.17;2.07;;;23.50;48.70;;;;;;5017103;28;20472;-73
2023/09/04 10:04:49;;;;;;;2.10;2.00;;;23.50;48.70;;;;;;5017737;28;20464;-73
2023/09/04 10:07:21;;;;;;;2.00;1.90;;;23.50;48.70;;;;;;5015922;28;20455;-73
2023/09/04 10:09:59;;;;;;;2.47;2.37;;;23.50;48.70;;;;;;5015461;28;20479;-73
2023/09/04 10:12:33;;;;;;;2.07;1.97;;;23.50;48.70;;;;;;5015858;28;20466;-73
2023/09/04 10:15:00;;;;;;;2.27;2.17;;;23.50;48.70;;;;;;5016179;28;20455;-73
2023/09/04 10:17:36;;;;;;;2.20;2.10;;;23.50;48.70;;;;;;5013714;28;21324;-73
2023/09/04 10:20:04;;;;;;;2.00;1.90;;;23.50;48.80;;;;;;5021137;28;21114;-73
2023/09/04 10:22:38;;;;;;;2.20;2.10;;;23.50;48.70;;;;;;5020368;28;20452;-74
2023/09/04 10:25:31;;;;;;;2.10;2.00;;;23.50;48.70;;;;;;5021325;28;20471;-74
2023/09/04 10:28:04;;;;;;;2.30;2.20;;;23.50;48.60;;;;;;5022804;28;20465;-73
2023/09/04 10:30:34;;;;;;;2.27;2.17;;;23.50;48.60;;;;;;5025293;28;20471;-73
2023/09/04 10:33:00;;;;;;;2.40;2.30;;;23.50;48.70;;;;;;5020677;28;20459;-79
2023/09/04 10:35:26;;;;;;;2.50;2.40;;;23.50;48.70;;;;;;5019547;28;21032;-76
2023/09/04 10:37:52;;;;;;;2.80;2.63;;;23.50;48.70;;;;;;5021461;28;20465;-80
2023/09/04 10:40:19;;;;;;;2.10;2.00;;;23.50;48.70;;;;;;5017243;28;20536;-74
2023/09/04 10:42:45;;;;;;;2.43;2.33;;;23.50;48.60;;;;;;5021488;28;21823;-77
2023/09/04 10:45:12;;;;;;;2.17;2.07;;;23.50;48.70;;;;;;5025466;28;20476;-78
2023/09/04 10:47:46;;;;;;;2.43;2.33;;;23.50;48.70;;;;;;5022264;28;20226;-74
2023/09/04 10:50:30;;;;;;;2.20;2.10;;;23.50;48.70;;;;;;5023705;28;20464;-72
2023/09/04 10:52:57;;;;;;;2.53;2.43;;;23.50;48.70;;;;;;5021713;28;20793;-73
2023/09/04 10:55:26;;;;;;;2.37;2.27;;;23.50;48.70;;;;;;5025016;28;20549;-74
2023/09/04 10:57:55;;;;;;;2.30;2.20;;;23.50;48.70;;;;;;5023677;28;20491;-74
2023/09/04 11:00:33;;;;;;;2.33;2.23;;;23.50;48.70;;;;;;5019631;28;21359;-75
2023/09/04 11:03:19;;;;;;;2.47;2.37;;;23.50;48.70;;;;;;5023027;28;20459;-77
2023/09/04 11:06:05;;;;;;;2.93;2.30;;;23.50;48.70;;;;;;5019882;28;20555;-77
2023/09/04 11:08:32;;;;;;;2.23;2.13;;;23.50;48.70;;;;;;5022652;28;20803;-76
2023/09/04 11:11:06;;;;;;;2.27;2.17;;;23.50;48.80;;;;;;5020392;28;20499;-78
2023/09/04 11:13:39;;;;;;;2.50;2.40;;;23.50;48.70;;;;;;5022931;28;20460;-75
2023/09/04 11:16:06;;;;;;;1.97;1.87;;;23.50;48.70;;;;;;5020269;28;20558;-77
2023/09/04 11:18:34;;;;;;;2.40;2.30;;;23.50;48.70;;;;;;5022107;28;21038;-78
2023/09/04 11:21:01;;;;;;;2.50;2.40;;;23.50;48.70;;;;;;5024856;28;20486;-78
2023/09/04 11:23:27;;;;;;;2.27;2.17;;;23.50;48.70;;;;;;5021510;28;20471;-79
2023/09/04 11:25:54;;;;;;;2.40;2.30;;;23.50;48.70;;;;;;5022867;28;20472;-79
2023/09/04 11:28:25;;;;;;;2.50;2.40;;;23.50;48.70;;;;;;5019163;28;20472;-78
2023/09/04 11:30:57;;;;;;;2.20;2.10;;;23.50;48.70;;;;;;5023155;28;20475;-73
2023/09/04 11:33:27;;;;;;;2.30;2.20;;;23.50;48.60;;;;;;5022635;28;20467;-78
2023/09/04 11:36:06;;;;;;;2.27;2.17;;;23.50;48.70;;;;;;5023413;28;20458;-77
2023/09/04 11:38:38;;;;;;;2.33;2.23;;;23.50;48.70;;;;;;5020051;28;20459;-78
2023/09/04 11:41:15;;;;;;;2.07;1.97;;;23.50;48.60;;;;;;5022692;28;20460;-77
2023/09/04 11:43:41;;;;;;;2.10;2.00;;;23.50;48.70;;;;;;5021713;28;20447;-77
2023/09/04 11:46:08;;;;;;;2.23;2.13;;;23.50;48.70;;;;;;5019908;28;20475;-78
2023/09/04 11:48:33;;;;;;;2.23;2.13;;;23.50;48.70;;;;;;5022725;28;20463;-75
2023/09/04 11:50:59;;;;;;;2.33;2.23;;;23.50;48.70;;;;;;5020554;28;20471;-78
2023/09/04 11:53:25;;;;;;;2.50;2.40;;;23.60;48.70;;;;;;5020061;28;20960;-78
2023/09/04 11:55:53;;;;;;;2.47;2.37;;;23.60;48.70;;;;;;5021452;28;20484;-73
2023/09/04 11:58:20;;;;;;;2.20;2.10;;;23.50;48.70;;;;;;5019299;28;20222;-72
2023/09/04 12:00:46;;;;;;;2.20;2.10;;;23.60;48.70;;;;;;5023485;28;20444;-71
2023/09/04 12:03:12;;;;;;;2.00;1.90;;;23.60;48.70;;;;;;5021229;28;20467;-78
2023/09/04 12:05:38;;;;;;;2.10;2.00;;;23.60;48.70;;;;;;5020930;28;20975;-78
2023/09/04 12:08:04;;;;;;;2.20;2.10;;;23.60;48.70;;;;;;5016208;28;20223;-71
2023/09/04 12:10:33;;;;;;;2.33;2.23;;;23.60;48.70;;;;;;5022105;28;20223;-76
2023/09/04 12:12:59;;;;;;;2.37;2.27;;;23.60;48.70;;;;;;5018491;28;20811;-76
2023/09/04 12:15:37;;;;;;;2.20;2.10;;;23.60;48.70;;;;;;5020106;28;20460;-74
2023/09/04 12:18:05;;;;;;;2.30;2.20;;;23.60;48.70;;;;;;5021318;28;20222;-71
2023/09/04 12:20:44;;;;;;;2.70;2.50;;;23.60;48.70;;;;;;5021323;28;20455;-77
2023/09/04 12:23:10;;;;;;;2.53;2.33;;;23.60;48.70;;;;;;5025068;28;20868;-77
2023/09/04 12:25:43;;;;;;;2.43;2.33;;;23.60;48.70;;;;;;5020084;28;20529;-76
2023/09/04 12:28:11;;;;;;;2.17;2.07;;;23.60;48.70;;;;;;5020968;28;21077;-77
2023/09/04 12:30:40;;;;;;;2.10;2.00;;;23.60;48.70;;;;;;5016506;28;20591;-72
2023/09/04 12:33:09;;;;;;;2.33;2.23;;;23.60;48.70;;;;;;5022673;28;20467;-73
2023/09/04 12:35:35;;;;;;;2.50;2.40;;;23.60;48.70;;;;;;5022759;28;21593;-76
2023/09/04 12:38:00;;;;;;;2.47;2.37;;;23.60;48.70;;;;;;5024327;28;20459;-73
2023/09/04 12:40:26;;;;;;;2.50;2.40;;;23.60;48.70;;;;;;5017768;28;20455;-75
2023/09/04 12:42:52;;;;;;;2.30;2.20;;;23.60;48.70;;;;;;5011249;28;20235;-77
2023/09/04 12:45:17;;;;;;;2.40;2.30;;;23.60;48.70;;;;;;5012844;28;20239;-74
2023/09/04 12:47:43;;;;;;;2.27;2.17;;;23.60;48.70;;;;;;5023017;28;20223;-71