Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:23;;;;;;;2.20;1.58;;;21.00;70.00;;;;;;4187721;28;20333;-59
2023/09/14 00:03:05;;;;;;;3.33;1.52;;;21.00;68.80;;;;;;4187956;28;20055;-59
2023/09/14 00:05:48;;;;;;;1.75;1.65;;;21.00;68.60;;;;;;4188995;28;20052;-59
2023/09/14 00:08:30;;;;;;;2.88;1.92;;;21.00;68.60;;;;;;4187278;28;20068;-59
2023/09/14 00:11:13;;;;;;;3.97;1.90;;;20.90;69.50;;;;;;4188839;28;20055;-59
2023/09/14 00:13:54;;;;;;;3.40;1.95;;;20.90;68.50;;;;;;4184370;28;20059;-59
2023/09/14 00:16:37;;;;;;;5.75;2.00;;;20.90;68.50;;;;;;4188405;28;20427;-59
2023/09/14 00:19:18;;;;;;;4.38;1.70;;;21.00;68.50;;;;;;4188712;28;20044;-59
2023/09/14 00:21:59;;;;;;;3.33;1.95;;;20.90;68.60;;;;;;4187521;28;20059;-59
2023/09/14 00:24:40;;;;;;;3.72;1.65;;;20.90;68.70;;;;;;4188382;28;20059;-59
2023/09/14 00:27:20;;;;;;;2.90;1.73;;;20.90;68.70;;;;;;4188761;28;20506;-59
2023/09/14 00:30:02;;;;;;;2.42;1.92;;;21.00;68.90;;;;;;4188592;28;20446;-59
2023/09/14 00:32:44;;;;;;;4.97;1.88;;;20.90;68.90;;;;;;4188494;28;20063;-59
2023/09/14 00:35:25;;;;;;;2.97;1.63;;;20.90;69.00;;;;;;4188889;28;20056;-60
2023/09/14 00:38:06;;;;;;;2.92;1.88;;;20.90;69.00;;;;;;4188467;28;20047;-59
2023/09/14 00:40:48;;;;;;;2.90;1.77;;;20.90;69.90;;;;;;4188108;28;20060;-58
2023/09/14 00:43:29;;;;;;;4.03;1.63;;;20.90;68.90;;;;;;4182167;28;20087;-59
2023/09/14 00:46:11;;;;;;;5.95;2.13;;;20.90;68.80;;;;;;4181013;28;20048;-60
2023/09/14 00:48:53;;;;;;;4.68;2.40;;;20.90;68.80;;;;;;4188692;28;20528;-59
2023/09/14 00:51:35;;;;;;;2.75;2.00;;;20.90;68.80;;;;;;4180695;28;20064;-59
2023/09/14 00:54:16;;;;;;;4.30;2.03;;;20.90;68.90;;;;;;4188361;28;20101;-59
2023/09/14 00:56:57;;;;;;;3.92;1.90;;;20.90;69.00;;;;;;4188481;28;20095;-59
2023/09/14 00:59:39;;;;;;;3.05;1.92;;;20.90;68.90;;;;;;4186756;28;20499;-58
2023/09/14 01:02:20;;;;;;;3.50;1.63;;;20.80;68.90;;;;;;4186865;28;20118;-59
2023/09/14 01:05:03;;;;;;;4.80;1.63;;;20.90;69.00;;;;;;4186905;28;20173;-59
2023/09/14 01:07:44;;;;;;;3.65;1.80;;;20.90;69.00;;;;;;4186429;28;20060;-57
2023/09/14 01:10:25;;;;;;;;;;;20.80;69.00;;;;;;4187739;28;20507;-59
2023/09/14 01:13:12;;;;;;;2.67;1.50;;;20.90;70.10;;;;;;4186637;28;19939;-59
2023/09/14 01:15:58;;;;;;;4.65;2.17;;;20.80;69.70;;;;;;4187953;28;20107;-60
2023/09/14 01:18:46;;;;;;;5.97;2.00;;;20.80;69.20;;;;;;4186700;28;20047;-60
2023/09/14 01:21:51;;;;;;;3.80;1.77;;;20.80;69.10;;;;;;4187620;28;20149;-59
2023/09/14 01:24:46;;;;;;;7.47;1.80;;;20.80;68.60;;;;;;4187318;28;20093;-60
2023/09/14 01:27:28;;;;;;;5.00;1.77;;;20.80;69.10;;;;;;4185906;28;20121;-58
2023/09/14 01:30:10;;;;;;;4.22;2.15;;;20.80;70.00;;;;;;4185710;28;20481;-60
2023/09/14 01:32:52;;;;;;;4.07;2.15;;;20.80;69.10;;;;;;4187141;28;20064;-60
2023/09/14 01:35:39;;;;;;;3.40;2.28;;;20.80;69.00;;;;;;4186830;28;20149;-60
2023/09/14 01:38:23;;;;;;;3.92;2.03;;;20.80;69.10;;;;;;4186323;28;20201;-60
2023/09/14 01:41:06;;;;;;;4.28;1.63;;;20.80;69.20;;;;;;4186660;28;20589;-60
2023/09/14 01:43:52;;;;;;;1.98;1.50;;;20.80;69.20;;;;;;4186537;28;20105;-60
2023/09/14 01:46:33;;;;;;;5.35;2.25;;;20.80;69.10;;;;;;4186550;28;20055;-60
2023/09/14 01:49:14;;;;;;;;;;;20.80;69.30;;;;;;4186077;28;20446;-58
2023/09/14 01:51:55;;;;;;;7.15;1.90;;;20.80;69.40;;;;;;4185792;28;19927;-60
2023/09/14 01:54:37;;;;;;;4.53;1.73;;;20.80;70.00;;;;;;4187702;28;20064;-59
2023/09/14 01:57:18;;;;;;;2.30;1.35;;;20.80;69.60;;;;;;4186160;28;20060;-60
2023/09/14 02:00:01;;;;;;;2.90;1.20;;;20.80;69.50;;;;;;4186529;28;20059;-59
2023/09/14 02:02:42;;;;;;;3.50;1.90;;;20.80;69.40;;;;;;4186173;28;20087;-60
2023/09/14 02:05:23;;;;;;;3.50;1.75;;;20.80;69.40;;;;;;4169563;28;20048;-60
2023/09/14 02:08:04;;;;;;;6.72;1.90;;;20.70;69.30;;;;;;4171436;28;20062;-60
2023/09/14 02:10:46;;;;;;;6.13;2.10;;;20.80;69.50;;;;;;4170223;28;20052;-60
2023/09/14 02:13:27;;;;;;;2.28;1.50;;;20.80;69.40;;;;;;4171012;28;20063;-60
2023/09/14 02:16:10;;;;;;;4.30;1.55;;;20.70;69.30;;;;;;4154062;28;20076;-60
2023/09/14 02:18:51;;;;;;;4.10;1.60;;;20.70;69.30;;;;;;4183276;28;20610;-59
2023/09/14 02:21:31;;;;;;;2.78;1.60;;;20.70;69.40;;;;;;4170441;28;20056;-60
2023/09/14 02:24:13;;;;;;;;;;;20.80;70.30;;;;;;4169792;28;20064;-59
2023/09/14 02:26:54;;;;;;;2.95;1.70;;;20.80;69.70;;;;;;4183273;28;19931;-60
2023/09/14 02:29:35;;;;;;;;;;;20.70;70.30;;;;;;4186230;28;20412;-60
2023/09/14 02:32:18;;;;;;;2.25;1.77;;;20.70;70.10;;;;;;4185690;28;19932;-60
2023/09/14 02:34:59;;;;;;;3.17;1.77;;;20.70;70.60;;;;;;4187061;28;20047;-60
2023/09/14 02:37:40;;;;;;;1.55;1.45;;;20.70;70.20;;;;;;4169651;28;20179;-60
2023/09/14 02:40:21;;;;;;;2.35;1.67;;;20.70;70.00;;;;;;4169470;28;20515;-60
2023/09/14 02:43:02;;;;;;;3.08;1.73;;;20.70;69.90;;;;;;4172330;28;20043;-60
2023/09/14 02:45:43;;;;;;;3.10;1.83;;;20.70;69.90;;;;;;4173576;28;20056;-60
2023/09/14 02:48:25;;;;;;;2.95;1.80;;;20.70;69.90;;;;;;4184314;28;20055;-60
2023/09/14 02:51:06;;;;;;;3.00;1.65;;;20.70;69.80;;;;;;4189934;28;20511;-60
2023/09/14 02:53:47;;;;;;;5.57;1.77;;;20.70;69.80;;;;;;4173486;28;20102;-60
2023/09/14 02:56:29;;;;;;;3.97;1.50;;;20.70;69.80;;;;;;4183098;28;20407;-60
2023/09/14 02:59:10;;;;;;;2.70;1.40;;;20.70;69.90;;;;;;4188949;28;20808;-60
2023/09/14 03:01:50;;;;;;;2.88;1.40;;;20.70;69.80;;;;;;4188944;28;20097;-60
2023/09/14 03:04:33;;;;;;;4.82;1.35;;;20.70;69.80;;;;;;4188604;28;20075;-59
2023/09/14 03:07:14;;;;;;;3.35;1.38;;;20.70;70.60;;;;;;4171938;28;20052;-60
2023/09/14 03:09:55;;;;;;;2.33;1.35;;;20.60;69.70;;;;;;4183514;28;20512;-61
2023/09/14 03:12:36;;;;;;;3.22;1.88;;;20.70;69.70;;;;;;4171826;28;20064;-60
2023/09/14 03:15:17;;;;;;;3.13;1.75;;;20.60;69.60;;;;;;4176848;28;20517;-60
2023/09/14 03:17:58;;;;;;;3.38;1.50;;;20.60;69.60;;;;;;4186917;28;20124;-60
2023/09/14 03:20:46;;;;;;;5.80;2.05;;;20.70;69.70;;;;;;4188758;28;20066;-60
2023/09/14 03:23:27;;;;;;;4.03;1.80;;;20.60;69.60;;;;;;4188619;28;20522;-61
2023/09/14 03:26:08;;;;;;;3.13;1.58;;;20.60;70.70;;;;;;4182294;28;20067;-60
2023/09/14 03:28:49;;;;;;;;;;;20.60;69.80;;;;;;4188784;28;20055;-60
2023/09/14 03:31:30;;;;;;;4.50;1.55;;;20.60;69.90;;;;;;4189849;28;19933;-60
2023/09/14 03:34:11;;;;;;;3.78;1.63;;;20.60;70.60;;;;;;4183083;28;20594;-60
2023/09/14 03:36:54;;;;;;;7.03;2.03;;;20.60;70.20;;;;;;4173281;28;20131;-60
2023/09/14 03:39:35;;;;;;;3.40;1.90;;;20.60;69.90;;;;;;4183304;28;20215;-58
2023/09/14 03:42:17;;;;;;;3.90;1.80;;;20.60;69.90;;;;;;4173057;28;20059;-61
2023/09/14 03:44:58;;;;;;;3.13;1.92;;;20.60;69.70;;;;;;4186071;28;20514;-61
2023/09/14 03:47:39;;;;;;;2.00;1.70;;;20.60;69.60;;;;;;4188114;28;20051;-60
2023/09/14 03:50:20;;;;;;;3.50;1.50;;;20.50;69.50;;;;;;4188168;28;20055;-61
2023/09/14 03:53:03;;;;;;;2.65;1.60;;;20.50;69.50;;;;;;4188368;28;20158;-60
2023/09/14 03:55:44;;;;;;;2.90;1.50;;;20.60;69.60;;;;;;4188237;28;20499;-61
2023/09/14 03:58:25;;;;;;;4.35;1.50;;;20.50;69.50;;;;;;4159459;28;20064;-60
2023/09/14 04:01:06;;;;;;;4.22;2.00;;;20.50;69.50;;;;;;4171109;28;20060;-60
2023/09/14 04:03:48;;;;;;;;;;;20.50;69.30;;;;;;4178363;28;20059;-60
2023/09/14 04:06:29;;;;;;;1.30;1.20;;;20.50;69.50;;;;;;4188828;28;20410;-60
2023/09/14 04:09:11;;;;;;;1.92;1.80;;;20.50;70.40;;;;;;4187788;28;20060;-60
2023/09/14 04:11:52;;;;;;;1.38;1.13;;;20.50;69.90;;;;;;4188893;28;20060;-60
2023/09/14 04:14:33;;;;;;;3.08;1.60;;;20.50;69.60;;;;;;4182425;28;20499;-60
2023/09/14 04:17:14;;;;;;;2.67;1.52;;;20.50;69.60;;;;;;4170933;28;20132;-60
2023/09/14 04:19:55;;;;;;;2.90;1.58;;;20.50;69.40;;;;;;4183027;28;20137;-59
2023/09/14 04:22:36;;;;;;;1.98;1.70;;;20.50;69.50;;;;;;4172307;28;20187;-60
2023/09/14 04:25:18;;;;;;;3.20;1.80;;;20.50;69.50;;;;;;4170733;28;20504;-61
2023/09/14 04:27:59;;;;;;;3.25;1.65;;;20.50;69.30;;;;;;4157686;28;20053;-60
2023/09/14 04:30:48;;;;;;;1.83;1.45;;;20.40;69.30;;;;;;4170824;28;20080;-60
2023/09/14 04:33:29;;;;;;;3.35;1.60;;;20.40;68.90;;;;;;4180903;28;20056;-60
2023/09/14 04:36:10;;;;;;;;;;;20.50;69.30;;;;;;4187704;28;20060;-60
2023/09/14 04:38:54;;;;;;;3.15;1.65;;;20.40;69.30;;;;;;4187059;28;19931;-60
2023/09/14 04:41:36;;;;;;;4.20;1.50;;;20.40;70.20;;;;;;4186510;28;20202;-60
2023/09/14 04:44:18;;;;;;;4.05;1.35;;;20.40;69.60;;;;;;4187010;28;20088;-60
2023/09/14 04:46:59;;;;;;;;;;;20.40;69.40;;;;;;4182791;28;20051;-60
2023/09/14 04:49:40;;;;;;;2.65;1.48;;;20.40;69.50;;;;;;4170664;28;19939;-60
2023/09/14 04:52:21;;;;;;;1.50;1.23;;;20.40;70.20;;;;;;4183663;28;20071;-60
2023/09/14 04:55:02;;;;;;;2.97;1.70;;;20.40;69.80;;;;;;4188369;28;20503;-60
2023/09/14 04:57:44;;;;;;;3.78;1.92;;;20.30;69.50;;;;;;4186676;28;20060;-59
2023/09/14 05:00:25;;;;;;;3.25;1.80;;;20.40;69.30;;;;;;4185791;28;20047;-60
2023/09/14 05:03:06;;;;;;;3.28;1.85;;;20.30;69.20;;;;;;4175112;28;20055;-57
2023/09/14 05:05:52;;;;;;;2.22;1.58;;;20.40;69.20;;;;;;4187258;28;20055;-59
2023/09/14 05:08:33;;;;;;;2.00;1.30;;;20.40;69.20;;;;;;4186551;28;20564;-59
2023/09/14 05:11:14;;;;;;;5.68;1.73;;;20.40;69.30;;;;;;4171450;28;20063;-60
2023/09/14 05:13:56;;;;;;;2.53;1.50;;;20.40;69.10;;;;;;4171657;28;20487;-59
2023/09/14 05:16:38;;;;;;;2.55;1.67;;;20.40;69.10;;;;;;4186426;28;20822;-59
2023/09/14 05:19:19;;;;;;;2.83;1.60;;;20.40;69.10;;;;;;4187963;28;20062;-59
2023/09/14 05:22:00;;;;;;;2.33;1.70;;;20.30;69.10;;;;;;4177920;28;20507;-59
2023/09/14 05:24:42;;;;;;;3.03;1.80;;;20.40;69.20;;;;;;4186597;28;20059;-58
2023/09/14 05:27:24;;;;;;;6.35;1.83;;;20.30;69.10;;;;;;4185379;28;20101;-60
2023/09/14 05:30:08;;;;;;;;;;;20.30;69.60;;;;;;4186887;28;20552;-59
2023/09/14 05:32:50;;;;;;;1.60;1.42;;;20.30;70.10;;;;;;4186139;28;20294;-59
2023/09/14 05:35:32;;;;;;;5.15;1.80;;;20.30;70.80;;;;;;4186811;28;20626;-60
2023/09/14 05:38:13;;;;;;;3.13;1.77;;;20.30;70.40;;;;;;4186450;28;20056;-50
2023/09/14 05:40:53;;;;;;;1.90;1.67;;;20.30;70.20;;;;;;4187870;28;20055;-52
2023/09/14 05:43:34;;;;;;;2.33;1.63;;;20.30;70.10;;;;;;4186814;28;20054;-48
2023/09/14 05:46:17;;;;;;;1.70;1.48;;;20.30;69.90;;;;;;4198097;28;20511;-50
2023/09/14 05:48:58;;;;;;;3.88;1.83;;;20.30;70.00;;;;;;4186793;28;20056;-52
2023/09/14 05:51:39;;;;;;;3.05;1.63;;;20.30;69.90;;;;;;4187177;28;20511;-51
2023/09/14 05:54:21;;;;;;;4.47;2.38;;;20.30;69.70;;;;;;4186308;28;20086;-52
2023/09/14 05:57:02;;;;;;;1.83;1.67;;;20.30;69.10;;;;;;4186340;28;20048;-52
2023/09/14 05:59:44;;;;;;;7.03;1.95;;;20.30;68.80;;;;;;4169865;28;20060;-52
2023/09/14 06:02:26;;;;;;;2.95;1.85;;;20.30;68.70;;;;;;4182853;28;20051;-48
2023/09/14 06:05:07;;;;;;;1.92;1.45;;;20.30;68.70;;;;;;4178867;28;20055;-60
2023/09/14 06:08:03;;;;;;;3.20;1.80;;;20.20;68.60;;;;;;4185911;28;20200;-59
2023/09/14 06:10:44;;;;;;;3.97;1.70;;;20.20;68.70;;;;;;4186114;28;20056;-48
2023/09/14 06:13:25;;;;;;;5.78;1.90;;;20.20;68.40;;;;;;4187218;28;20048;-60
2023/09/14 06:16:06;;;;;;;2.53;1.63;;;20.20;68.40;;;;;;4189377;28;20052;-60
2023/09/14 06:18:48;;;;;;;3.28;1.63;;;20.20;68.50;;;;;;4189751;28;20101;-59
2023/09/14 06:21:29;;;;;;;3.42;1.73;;;20.20;68.60;;;;;;4190737;28;20190;-59
2023/09/14 06:24:10;;;;;;;4.00;1.95;;;20.20;68.50;;;;;;4188908;28;20052;-60
2023/09/14 06:26:51;;;;;;;3.22;1.70;;;20.20;68.30;;;;;;4190424;28;20056;-60
2023/09/14 06:29:32;;;;;;;3.17;1.70;;;20.20;68.40;;;;;;4172668;28;20122;-60
2023/09/14 06:32:14;;;;;;;3.67;2.10;;;20.20;68.50;;;;;;4187617;28;20067;-60
2023/09/14 06:34:56;;;;;;;;;;;20.20;68.40;;;;;;4190439;28;20062;-60
2023/09/14 06:37:37;;;;;;;3.05;1.80;;;20.20;68.60;;;;;;4181005;28;19931;-60
2023/09/14 06:40:18;;;;;;;4.20;2.13;;;20.10;69.20;;;;;;4190488;28;20055;-59
2023/09/14 06:42:59;;;;;;;4.57;1.88;;;20.10;69.10;;;;;;4174012;28;20509;-47
2023/09/14 06:45:41;;;;;;;4.10;1.88;;;20.20;68.70;;;;;;4188914;28;20051;-47
2023/09/14 06:48:21;;;;;;;2.97;1.65;;;20.10;68.50;;;;;;4190303;28;20119;-47
2023/09/14 06:51:05;;;;;;;3.85;1.83;;;20.10;68.40;;;;;;4190060;28;20054;-52
2023/09/14 06:53:46;;;;;;;4.03;2.08;;;20.20;68.40;;;;;;4190107;28;20068;-49
2023/09/14 06:56:27;;;;;;;;;;;20.10;68.20;;;;;;4188906;28;20059;-49
2023/09/14 06:59:08;;;;;;;2.10;1.52;;;20.10;68.30;;;;;;4190172;28;20486;-52
2023/09/14 07:01:50;;;;;;;2.00;1.70;;;20.10;69.00;;;;;;4173374;28;20162;-50
2023/09/14 07:04:31;;;;;;;4.82;2.45;;;20.10;68.80;;;;;;4159663;28;20535;-51
2023/09/14 07:07:13;;;;;;;3.85;2.13;;;20.10;68.60;;;;;;4173325;28;20269;-49
2023/09/14 07:09:54;;;;;;;5.53;2.00;;;20.10;68.50;;;;;;4174708;28;20048;-54
2023/09/14 07:12:35;;;;;;;5.82;1.90;;;20.10;68.20;;;;;;4190331;28;20125;-52
2023/09/14 07:15:16;;;;;;;4.50;1.92;;;20.10;68.50;;;;;;4181451;28;20060;-56
2023/09/14 07:17:57;;;;;;;;;;;20.20;69.50;;;;;;4188915;28;20055;-56
2023/09/14 07:20:38;;;;;;;2.70;1.58;;;20.20;68.50;;;;;;4188184;28;19943;-56
2023/09/14 07:23:20;;;;;;;4.15;1.92;;;20.30;68.90;;;;;;4189892;28;20515;-57
2023/09/14 07:26:04;;;;;;;5.50;1.73;;;20.30;68.10;;;;;;4189754;28;20501;-57
2023/09/14 07:28:45;;;;;;;4.53;2.03;;;20.30;67.50;;;;;;4189227;28;20097;-57
2023/09/14 07:31:26;;;;;;;4.22;1.80;;;20.40;67.40;;;;;;4189904;28;20109;-58
2023/09/14 07:34:07;;;;;;;3.88;1.63;;;20.40;67.50;;;;;;4188980;28;20055;-57
2023/09/14 07:36:47;;;;;;;5.70;2.30;;;20.40;67.40;;;;;;4188749;28;20083;-57
2023/09/14 07:39:30;;;;;;;2.40;1.70;;;20.40;67.20;;;;;;4188182;28;20056;-57
2023/09/14 07:42:12;;;;;;;1.75;1.48;;;20.50;67.10;;;;;;4189171;28;20074;-57
2023/09/14 07:44:53;;;;;;;3.00;1.65;;;20.50;66.80;;;;;;4188892;28;20051;-57
2023/09/14 07:47:34;;;;;;;2.22;1.63;;;20.50;66.70;;;;;;4188759;28;20059;-56
2023/09/14 07:50:15;;;;;;;3.33;1.52;;;20.50;66.50;;;;;;4188057;28;20051;-56
2023/09/14 07:52:56;;;;;;;2.72;1.73;;;20.60;66.20;;;;;;4188586;28;20059;-57
2023/09/14 07:55:39;;;;;;;6.85;1.75;;;20.60;65.80;;;;;;4172437;28;20684;-57
2023/09/14 07:58:20;;;;;;;3.08;1.65;;;20.60;65.30;;;;;;4172880;28;20056;-57
2023/09/14 08:01:01;;;;;;;2.55;1.63;;;20.60;65.20;;;;;;4173156;28;20182;-57
2023/09/14 08:03:42;;;;;;;4.18;1.67;;;20.60;65.00;;;;;;4178361;28;20113;-57
2023/09/14 08:06:24;;;;;;;6.03;1.60;;;20.70;65.00;;;;;;4172110;28;20118;-57
2023/09/14 08:09:05;;;;;;;1.55;1.13;;;20.70;64.80;;;;;;4172724;28;20072;-57
2023/09/14 08:11:47;;;;;;;3.67;1.30;;;20.70;64.50;;;;;;4172366;28;20051;-57
2023/09/14 08:14:28;;;;;;;5.20;1.25;;;20.80;64.40;;;;;;4172809;28;20052;-57
2023/09/14 08:17:11;;;;;;;2.15;1.20;;;20.80;64.00;;;;;;4187772;28;20039;-57
2023/09/14 08:19:52;;;;;;;1.83;1.15;;;20.80;64.00;;;;;;4188468;28;20179;-57
2023/09/14 08:22:33;;;;;;;1.80;1.30;;;20.80;63.60;;;;;;4188558;28;20063;-57
2023/09/14 08:25:15;;;;;;;3.15;1.45;;;20.90;63.40;;;;;;4170661;28;20068;-57
2023/09/14 08:27:58;;;;;;;2.15;1.30;;;20.90;63.00;;;;;;4177060;28;20105;-57
2023/09/14 08:30:39;;;;;;;4.55;1.90;;;20.90;62.30;;;;;;4188688;28;20063;-57
2023/09/14 08:33:20;;;;;;;4.15;1.55;;;20.90;62.10;;;;;;4188366;28;20055;-57
2023/09/14 08:36:01;;;;;;;4.90;1.52;;;21.00;61.90;;;;;;4177789;28;20124;-57
2023/09/14 08:38:42;;;;;;;6.10;1.65;;;21.00;61.60;;;;;;4188129;28;20475;-57
2023/09/14 08:41:35;;;;;;;2.92;1.38;;;21.00;61.50;;;;;;4188331;28;20084;-58
2023/09/14 08:44:19;;;;;;;3.05;1.40;;;21.00;61.00;;;;;;4187793;28;20055;-57
2023/09/14 08:47:01;;;;;;;2.92;1.55;;;21.00;60.70;;;;;;4188402;28;20178;-57
2023/09/14 08:49:45;;;;;;;4.03;1.50;;;21.10;60.40;;;;;;4188006;28;20087;-57
2023/09/14 08:52:26;;;;;;;1.25;1.15;;;21.10;60.40;;;;;;4187990;28;20133;-57
2023/09/14 08:55:09;;;;;;;3.97;1.33;;;21.10;60.20;;;;;;4180759;28;20055;-57
2023/09/14 08:57:51;;;;;;;2.83;1.55;;;21.20;59.90;;;;;;4188280;28;20097;-57
2023/09/14 09:00:35;;;;;;;4.25;1.15;;;21.20;59.60;;;;;;4186314;28;20059;-57
2023/09/14 09:03:16;;;;;;;4.00;1.13;;;21.20;59.30;;;;;;4186212;28;20101;-57
2023/09/14 09:05:57;;;;;;;4.38;1.63;;;21.20;59.10;;;;;;4188128;28;20511;-58
2023/09/14 09:08:38;;;;;;;;;;;21.20;59.10;;;;;;4186302;28;20141;-58
2023/09/14 09:11:19;;;;;;;4.10;1.02;;;21.20;59.20;;;;;;4182711;28;20287;-57
2023/09/14 09:14:00;;;;;;;3.30;1.20;;;21.20;59.30;;;;;;4187851;28;20052;-58
2023/09/14 09:16:43;;;;;;;4.20;1.20;;;21.30;58.90;;;;;;4187556;28;20052;-59
2023/09/14 09:19:24;;;;;;;4.18;1.27;;;21.30;58.80;;;;;;4187650;28;20052;-57
2023/09/14 09:22:06;;;;;;;4.63;1.50;;;21.30;58.70;;;;;;4187830;28;20098;-58
2023/09/14 09:24:48;;;;;;;2.33;1.13;;;21.30;58.40;;;;;;4187484;28;20182;-58
2023/09/14 09:27:29;;;;;;;5.38;1.35;;;21.30;58.50;;;;;;4188000;28;20050;-58
2023/09/14 09:30:10;;;;;;;6.28;1.45;;;21.30;58.70;;;;;;4188068;28;20137;-57
2023/09/14 09:32:55;;;;;;;2.83;1.23;;;21.40;58.70;;;;;;4185358;28;20603;-58
2023/09/14 09:35:36;;;;;;;6.55;1.70;;;21.40;58.50;;;;;;4188248;28;20456;-58
2023/09/14 09:38:19;;;;;;;2.55;1.20;;;21.40;58.70;;;;;;4187642;28;20058;-58
2023/09/14 09:41:01;;;;;;;3.95;1.20;;;21.40;58.60;;;;;;4179530;28;20056;-58
2023/09/14 09:43:44;;;;;;;2.47;1.10;;;21.50;58.70;;;;;;4179497;28;20116;-58
2023/09/14 09:46:25;;;;;;;3.75;1.70;;;21.50;58.80;;;;;;4187653;28;20807;-58
2023/09/14 09:49:18;;;;;;;6.25;1.60;;;21.50;58.70;;;;;;4175685;28;20093;-58
2023/09/14 09:52:01;;;;;;;5.18;1.40;;;21.60;58.30;;;;;;4186904;28;20055;-58
2023/09/14 09:54:42;;;;;;;4.25;1.27;;;21.60;58.40;;;;;;4187712;28;20507;-58
2023/09/14 09:57:28;;;;;;;4.32;1.75;;;21.60;58.00;;;;;;4187869;28;20056;-58
2023/09/14 10:00:13;;;;;;;3.38;1.67;;;21.60;58.20;;;;;;4187430;28;20538;-58
2023/09/14 10:02:55;;;;;;;4.90;1.35;;;21.60;58.10;;;;;;4187880;28;20051;-58
2023/09/14 10:05:40;;;;;;;3.92;1.63;;;21.70;57.80;;;;;;4187429;28;20251;-58
2023/09/14 10:08:22;;;;;;;6.78;1.80;;;21.70;58.00;;;;;;4187791;28;20055;-58
2023/09/14 10:11:04;;;;;;;1.77;1.33;;;21.70;58.20;;;;;;4188062;28;20202;-58
2023/09/14 10:13:45;;;;;;;4.07;1.65;;;21.70;57.90;;;;;;4187234;28;20051;-58
2023/09/14 10:16:26;;;;;;;9.95;1.58;;;21.70;57.90;;;;;;4171268;28;20430;-58
2023/09/14 10:19:08;;;;;;;3.33;1.77;;;21.70;58.20;;;;;;4170560;28;20048;-59
2023/09/14 10:21:53;;;;;;;4.75;1.52;;;21.70;57.80;;;;;;4171177;28;20056;-58
2023/09/14 10:24:36;;;;;;;5.10;1.35;;;21.70;57.70;;;;;;4170618;28;20060;-59
2023/09/14 10:27:18;;;;;;;4.05;1.40;;;21.70;57.90;;;;;;4172598;28;20052;-59
2023/09/14 10:30:00;;;;;;;5.82;1.50;;;21.80;57.90;;;;;;4169455;28;20056;-59
2023/09/14 10:32:43;;;;;;;5.32;1.70;;;21.80;58.20;;;;;;4170791;28;20052;-59
2023/09/14 10:35:26;;;;;;;6.03;1.50;;;21.80;57.90;;;;;;4186054;28;20073;-59
2023/09/14 10:38:10;;;;;;;6.43;1.85;;;21.90;58.20;;;;;;4185007;28;20175;-59
2023/09/14 10:40:53;;;;;;;2.70;1.58;;;21.90;58.50;;;;;;4185516;28;20059;-59
2023/09/14 10:43:34;;;;;;;7.43;2.20;;;21.90;58.40;;;;;;4187050;28;20182;-58
2023/09/14 10:46:17;;;;;;;;;;;21.90;58.50;;;;;;4184549;28;20101;-58
2023/09/14 10:49:00;;;;;;;5.22;1.75;;;21.90;58.70;;;;;;4186892;28;19928;-58
2023/09/14 10:51:42;;;;;;;3.75;1.55;;;21.90;58.80;;;;;;4187152;28;20104;-58
2023/09/14 10:54:26;;;;;;;3.15;1.38;;;21.80;58.40;;;;;;4171114;28;20055;-58
2023/09/14 10:57:14;;;;;;;2.65;1.45;;;21.80;58.20;;;;;;4170802;28;20125;-58
2023/09/14 10:59:57;;;;;;;3.38;1.50;;;21.80;58.20;;;;;;4170268;28;20056;-58
2023/09/14 11:02:57;;;;;;;4.03;1.63;;;21.80;58.20;;;;;;4188508;28;20062;-58
2023/09/14 11:05:59;;;;;;;4.43;1.35;;;21.80;57.60;;;;;;4189777;28;20051;-58
2023/09/14 11:09:00;;;;;;;2.40;1.60;;;21.80;58.40;;;;;;4189908;28;20510;-58
2023/09/14 11:11:46;;;;;;;5.30;1.38;;;21.80;57.70;;;;;;4173083;28;20503;-57
2023/09/14 11:14:28;;;;;;;4.50;1.60;;;21.80;58.60;;;;;;4173485;28;20057;-58
2023/09/14 11:17:24;;;;;;;2.85;1.70;;;21.80;58.60;;;;;;4186538;28;20050;-58
2023/09/14 11:20:27;;;;;;;2.63;1.63;;;21.80;57.80;;;;;;4188896;28;20391;-58
2023/09/14 11:23:09;;;;;;;5.72;1.52;;;21.80;58.20;;;;;;4187542;28;20187;-58
2023/09/14 11:25:51;;;;;;;6.00;1.85;;;21.80;58.10;;;;;;4189918;28;20055;-58
2023/09/14 11:28:51;;;;;;;2.55;1.55;;;21.80;57.80;;;;;;4188399;28;20063;-59
2023/09/14 11:31:34;;;;;;;3.17;1.60;;;21.80;57.90;;;;;;4189376;28;20087;-59
2023/09/14 11:34:37;;;;;;;5.28;1.75;;;21.90;58.20;;;;;;4172450;28;20527;-59
2023/09/14 11:37:23;;;;;;;3.65;1.77;;;21.90;58.30;;;;;;4158209;28;20453;-59
2023/09/14 11:40:13;;;;;;;5.15;1.55;;;21.80;58.30;;;;;;4184330;28;20403;-59
2023/09/14 11:43:20;;;;;;;4.88;1.92;;;21.90;58.20;;;;;;4184423;28;20055;-58
2023/09/14 11:46:18;;;;;;;5.00;2.25;;;21.80;57.60;;;;;;4167186;28;20048;-58
2023/09/14 11:49:04;;;;;;;4.20;1.30;;;21.90;57.90;;;;;;4170172;28;20250;-58
2023/09/14 11:51:48;;;;;;;4.63;1.80;;;21.80;58.10;;;;;;4188980;28;20639;-59
2023/09/14 11:54:33;;;;;;;2.67;1.85;;;21.80;58.30;;;;;;4189405;28;20101;-59
2023/09/14 11:57:14;;;;;;;6.45;1.80;;;21.80;58.10;;;;;;4188434;28;20063;-58
2023/09/14 11:59:55;;;;;;;3.70;1.90;;;21.80;58.30;;;;;;4189043;28;20051;-57
2023/09/14 12:02:38;;;;;;;4.90;1.50;;;21.80;58.00;;;;;;4188255;28;20511;-58
2023/09/14 12:05:19;;;;;;;6.50;1.75;;;21.80;57.40;;;;;;4177319;28;20719;-57
2023/09/14 12:08:07;;;;;;;;;;;21.80;57.20;;;;;;4188874;28;20131;-59
2023/09/14 12:10:55;;;;;;;3.75;1.95;;;21.80;57.80;;;;;;4188985;28;19977;-58
2023/09/14 12:13:36;;;;;;;6.55;1.90;;;21.70;57.70;;;;;;4179758;28;20060;-57
2023/09/14 12:16:21;;;;;;;5.28;2.28;;;21.80;57.60;;;;;;4157357;28;20055;-57
2023/09/14 12:19:04;;;;;;;2.88;1.95;;;21.80;58.10;;;;;;4166155;28;20059;-56
2023/09/14 12:21:45;;;;;;;4.03;1.92;;;21.80;58.40;;;;;;4186998;28;20055;-57
2023/09/14 12:24:26;;;;;;;;;;;21.80;59.20;;;;;;4189255;28;20067;-56
2023/09/14 12:27:07;;;;;;;5.25;2.03;;;21.90;58.90;;;;;;4188458;28;19947;-57
2023/09/14 12:29:49;;;;;;;3.35;1.90;;;21.90;58.80;;;;;;4187882;28;20120;-57
2023/09/14 12:32:31;;;;;;;4.63;2.30;;;21.90;58.50;;;;;;4188120;28;20071;-57
2023/09/14 12:35:15;;;;;;;2.85;1.98;;;21.90;58.60;;;;;;4188451;28;20119;-48
2023/09/14 12:38:01;;;;;;;4.32;1.67;;;21.90;58.00;;;;;;4186046;28;20059;-49
2023/09/14 12:40:42;;;;;;;5.75;2.22;;;22.00;57.60;;;;;;4188327;28;20064;-46
2023/09/14 12:43:25;;;;;;;3.65;1.95;;;22.00;57.50;;;;;;4157625;28;20072;-41
2023/09/14 12:46:09;;;;;;;7.43;2.25;;;22.00;57.70;;;;;;4156793;28;20177;-49
2023/09/14 12:48:50;;;;;;;1.98;1.83;;;22.00;58.10;;;;;;4175589;28;20105;-49
2023/09/14 12:51:32;;;;;;;6.00;2.33;;;22.10;58.10;;;;;;4172313;28;20056;-52
2023/09/14 12:54:16;;;;;;;2.65;1.92;;;22.10;57.90;;;;;;4180839;28;20490;-50
2023/09/14 12:56:58;;;;;;;4.63;1.60;;;22.10;58.20;;;;;;4173953;28;20125;-54
2023/09/14 12:59:58;;;;;;;6.07;1.95;;;22.10;58.10;;;;;;4171121;28;20055;-53
2023/09/14 13:02:40;;;;;;;5.43;1.90;;;22.10;58.00;;;;;;4171770;28;20063;-46
2023/09/14 13:05:23;;;;;;;7.30;2.00;;;22.20;57.70;;;;;;4178428;28;20105;-47
2023/09/14 13:08:06;;;;;;;6.47;2.17;;;22.20;57.80;;;;;;4175661;28;20052;-48
2023/09/14 13:10:47;;;;;;;5.28;2.50;;;22.10;57.40;;;;;;4163562;28;20056;-48
2023/09/14 13:13:33;;;;;;;4.32;2.08;;;22.10;57.30;;;;;;4180825;28;20577;-49
2023/09/14 13:16:16;;;;;;;5.10;2.20;;;22.10;57.20;;;;;;4188211;28;20075;-49
2023/09/14 13:18:59;;;;;;;3.88;1.90;;;22.10;57.00;;;;;;4187195;28;20507;-46
2023/09/14 13:21:40;;;;;;;4.15;2.10;;;22.10;56.60;;;;;;4186435;28;20063;-50
2023/09/14 13:24:24;;;;;;;5.40;1.88;;;22.10;56.50;;;;;;4197085;28;20411;-51
2023/09/14 13:27:05;;;;;;;5.45;2.08;;;22.10;56.50;;;;;;4187793;28;20586;-52
2023/09/14 13:29:46;;;;;;;2.25;2.00;;;22.10;56.60;;;;;;4187639;28;20101;-52
2023/09/14 13:32:28;;;;;;;4.97;2.08;;;22.10;57.00;;;;;;4184737;28;20114;-50
2023/09/14 13:35:10;;;;;;;3.67;1.95;;;22.10;57.10;;;;;;4168424;28;20052;-50
2023/09/14 13:37:52;;;;;;;3.47;2.38;;;22.10;57.20;;;;;;4181673;28;20075;-49
2023/09/14 13:40:35;;;;;;;6.22;1.95;;;22.10;57.30;;;;;;4187589;28;20051;-46
2023/09/14 13:43:16;;;;;;;2.53;1.92;;;22.10;57.60;;;;;;4183631;28;20097;-47
2023/09/14 13:45:57;;;;;;;4.38;2.17;;;22.10;57.70;;;;;;4187315;28;20055;-45
2023/09/14 13:48:38;;;;;;;4.95;2.45;;;22.20;57.70;;;;;;4185524;28;20058;-49
2023/09/14 13:51:19;;;;;;;3.88;2.42;;;22.20;59.50;;;;;;4187599;28;20046;-55
2023/09/14 13:54:01;;;;;;;5.03;2.22;;;22.20;60.00;;;;;;4187856;28;20556;-54
2023/09/14 13:56:43;;;;;;;5.60;2.00;;;22.20;58.90;;;;;;4187060;28;20048;-50
2023/09/14 13:59:25;;;;;;;6.97;2.47;;;22.20;58.40;;;;;;4170304;28;20169;-54
2023/09/14 14:02:06;;;;;;;2.50;2.17;;;22.20;59.20;;;;;;4170840;28;20064;-54
2023/09/14 14:04:47;;;;;;;2.38;2.13;;;22.30;59.10;;;;;;4169971;28;20059;-52
2023/09/14 14:07:28;;;;;;;4.63;2.33;;;22.20;59.50;;;;;;4162664;28;20590;-49
2023/09/14 14:10:10;;;;;;;6.40;2.40;;;22.30;59.50;;;;;;4170719;28;20478;-51