Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:19;;;;;;;;;;;19.20;99.90;;;;;;5022597;28;19940;-61
2022/02/23 00:03:47;;;;;;;;;;;19.20;99.90;;;;;;5023602;28;19925;-62
2022/02/23 00:06:14;;;;;;;;;;;19.30;99.90;;;;;;5026213;28;19925;-60
2022/02/23 00:08:41;;;;;;;;;;;19.20;99.90;;;;;;5024707;28;19928;-60
2022/02/23 00:11:10;;;;;;;;;;;19.20;99.90;;;;;;5005264;28;19932;-63
2022/02/23 00:13:38;;;;;;;;;;;19.20;99.90;;;;;;5025212;28;19925;-58
2022/02/23 00:16:05;;;;;;;;;;;19.20;99.90;;;;;;5022631;28;20480;-58
2022/02/23 00:18:33;;;;;;;;;;;19.20;99.90;;;;;;5022170;28;19925;-61
2022/02/23 00:21:00;;;;;;;;;;;19.20;99.90;;;;;;5022679;28;19932;-61
2022/02/23 00:23:27;;;;;;;;;;;19.20;99.90;;;;;;5021449;28;19921;-57
2022/02/23 00:25:54;;;;;;;;;;;19.20;99.90;;;;;;5019920;28;19952;-61
2022/02/23 00:28:22;;;;;;;;;;;19.10;99.90;;;;;;5022434;28;19944;-58
2022/02/23 00:30:49;;;;;;;;;;;19.20;99.90;;;;;;5019346;28;20035;-60
2022/02/23 00:33:16;;;;;;;;;;;19.10;99.90;;;;;;5021663;28;19951;-62
2022/02/23 00:35:46;;;;;;;;;;;19.20;99.90;;;;;;5026082;28;19932;-61
2022/02/23 00:38:13;;;;;;;;;;;19.10;99.90;;;;;;5037390;28;20421;-58
2022/02/23 00:40:41;;;;;;;;;;;19.10;99.90;;;;;;5024155;28;19944;-61
2022/02/23 00:43:08;;;;;;;;;;;19.10;99.90;;;;;;5019358;28;20124;-59
2022/02/23 00:45:35;;;;;;;;;;;19.10;99.90;;;;;;5023275;28;19925;-61
2022/02/23 00:48:03;;;;;;;;;;;19.10;99.90;;;;;;5022582;28;19925;-62
2022/02/23 00:50:30;;;;;;;;;;;19.10;99.90;;;;;;5020161;28;20000;-61
2022/02/23 00:52:57;;;;;;;;;;;19.10;99.90;;;;;;5022577;28;19971;-62
2022/02/23 00:55:24;;;;;;;;;;;19.10;99.90;;;;;;5023908;28;19925;-60
2022/02/23 00:57:52;;;;;;;;;;;19.10;99.90;;;;;;5004543;28;20415;-61
2022/02/23 01:00:19;;;;;;;;;;;19.10;99.90;;;;;;5019971;28;19921;-60
2022/02/23 01:02:46;;;;;;;;;;;19.10;99.90;;;;;;5022286;28;19936;-62
2022/02/23 01:05:14;;;;;;;;;;;19.10;99.90;;;;;;5023737;28;19932;-57
2022/02/23 01:07:41;;;;;;;;;;;19.10;99.90;;;;;;5020354;28;20396;-59
2022/02/23 01:10:09;;;;;;;;;;;19.10;99.90;;;;;;5025684;28;19952;-61
2022/02/23 01:12:38;;;;;;;;;;;19.10;99.90;;;;;;5025174;28;20419;-62
2022/02/23 01:15:05;;;;;;;;;;;19.10;99.90;;;;;;5027268;28;20480;-64
2022/02/23 01:17:33;;;;;;;;;;;19.10;99.90;;;;;;5027816;28;19929;-63
2022/02/23 01:20:00;;;;;;;;;;;19.10;99.90;;;;;;5024931;28;19925;-62
2022/02/23 01:22:27;;;;;;;;;;;19.10;99.90;;;;;;5024189;28;19932;-59
2022/02/23 01:24:54;;;;;;;;;;;19.10;99.90;;;;;;5024785;28;19921;-62
2022/02/23 01:27:21;;;;;;;;;;;19.10;99.90;;;;;;5019130;28;20396;-62
2022/02/23 01:29:49;;;;;;;;;;;19.10;99.90;;;;;;5020814;28;19936;-60
2022/02/23 01:32:22;;;;;;;;;;;19.10;99.90;;;;;;5019888;28;19982;-60
2022/02/23 01:34:50;;;;;;;;;;;19.10;99.90;;;;;;5023605;28;20325;-62
2022/02/23 01:37:17;;;;;;;;;;;19.10;99.90;;;;;;5020980;28;20463;-60
2022/02/23 01:39:44;;;;;;;;;;;19.00;99.90;;;;;;5020015;28;19936;-59
2022/02/23 01:42:11;;;;;;;;;;;19.00;99.90;;;;;;5019068;28;20557;-62
2022/02/23 01:44:38;;;;;;;;;;;19.10;99.90;;;;;;5021526;28;20212;-61
2022/02/23 01:47:06;;;;;;;;;;;19.00;99.90;;;;;;5020381;28;19924;-59
2022/02/23 01:49:34;;;;;;;;;;;19.10;99.90;;;;;;5031801;28;19929;-59
2022/02/23 01:52:02;;;;;;;;;;;19.00;99.90;;;;;;5021214;28;20316;-62
2022/02/23 01:54:29;;;;;;;;;;;19.00;99.90;;;;;;5021789;28;19931;-58
2022/02/23 01:56:56;;;;;;;;;;;19.00;99.90;;;;;;5019696;28;19925;-62
2022/02/23 01:59:24;;;;;;;;;;;19.00;99.90;;;;;;5003421;28;20364;-56
2022/02/23 02:01:54;;;;;;;;;;;19.00;99.90;;;;;;5021533;28;20415;-59
2022/02/23 02:04:21;;;;;;;;;;;19.00;99.90;;;;;;5022953;28;19925;-63
2022/02/23 02:06:49;;;;;;;;;;;18.90;99.90;;;;;;5005624;28;19921;-59
2022/02/23 02:09:17;;;;;;;;;;;18.90;99.90;;;;;;5022222;28;19929;-61
2022/02/23 02:11:44;;;;;;;;;;;18.90;99.90;;;;;;5018429;28;19995;-59
2022/02/23 02:14:12;;;;;;;;;;;19.00;99.90;;;;;;5023084;28;19936;-61
2022/02/23 02:16:39;;;;;;;;;;;18.90;99.90;;;;;;5021211;28;19935;-61
2022/02/23 02:19:06;;;;;;;;;;;18.90;99.90;;;;;;5020215;28;19967;-58
2022/02/23 02:21:50;;;;;;;;;;;18.90;99.90;;;;;;5018189;28;19921;-62
2022/02/23 02:24:17;;;;;;;;;;;18.90;99.90;;;;;;5022849;28;19924;-60
2022/02/23 02:26:45;;;;;;;;;;;18.90;99.90;;;;;;5017897;28;20028;-62
2022/02/23 02:29:12;;;;;;;;;;;18.90;99.90;;;;;;5022471;28;20209;-58
2022/02/23 02:31:39;;;;;;;;;;;19.00;99.90;;;;;;5020225;28;19925;-61
2022/02/23 02:34:06;;;;;;;;;;;19.00;99.90;;;;;;5020409;28;19929;-58
2022/02/23 02:36:33;;;;;;;;;;;18.90;99.90;;;;;;5019830;28;19924;-62
2022/02/23 02:39:00;;;;;;;;;;;18.90;99.90;;;;;;5019070;28;20312;-59
2022/02/23 02:41:28;;;;;;;;;;;18.90;99.90;;;;;;5019973;28;19921;-61
2022/02/23 02:43:55;;;;;;;;;;;18.90;99.90;;;;;;5023295;28;19925;-61
2022/02/23 02:46:22;;;;;;;;;;;18.90;99.90;;;;;;5025154;28;19936;-64
2022/02/23 02:48:50;;;;;;;;;;;18.90;99.90;;;;;;5007433;28;20008;-62
2022/02/23 02:51:17;;;;;;;;;;;18.90;99.90;;;;;;5025284;28;19932;-61
2022/02/23 02:53:44;;;;;;;;;;;18.90;99.90;;;;;;5021788;28;20329;-61
2022/02/23 02:56:11;;;;;;;;;;;18.80;99.90;;;;;;5031669;28;19955;-61
2022/02/23 02:58:38;;;;;;;;;;;18.80;99.90;;;;;;5018223;28;20404;-62
2022/02/23 03:01:06;;;;;;;;;;;18.80;99.90;;;;;;5030460;28;19924;-61
2022/02/23 03:03:33;;;;;;;;;;;18.70;99.90;;;;;;5023150;28;19925;-63
2022/02/23 03:06:01;;;;;;;;;;;18.80;99.90;;;;;;5011575;28;19925;-62
2022/02/23 03:08:28;;;;;;;;;;;18.70;99.90;;;;;;5011764;28;19921;-62
2022/02/23 03:10:55;;;;;;;;;;;18.70;99.90;;;;;;5028088;28;19950;-63
2022/02/23 03:13:23;;;;;;;;;;;18.70;99.90;;;;;;5029114;28;20628;-61
2022/02/23 03:15:50;;;;;;;;;;;18.70;99.90;;;;;;5021205;28;19925;-62
2022/02/23 03:18:17;;;;;;;;;;;18.70;99.90;;;;;;5018084;28;19925;-61
2022/02/23 03:20:44;;;;;;;;;;;18.70;99.90;;;;;;5030994;28;19937;-62
2022/02/23 03:23:11;;;;;;;;;;;18.70;99.90;;;;;;5016874;28;19934;-62
2022/02/23 03:25:38;;;;;;;;;;;18.70;99.90;;;;;;5029377;28;19925;-62
2022/02/23 03:28:06;;;;;;;;;;;18.60;99.90;;;;;;5019962;28;20389;-62
2022/02/23 03:30:33;;;;;;;;;;;18.60;99.90;;;;;;5022454;28;19925;-59
2022/02/23 03:33:00;;;;;;;;;;;18.60;99.90;;;;;;5028066;28;19925;-62
2022/02/23 03:35:27;;;;;;;;;;;18.60;99.90;;;;;;5020816;28;20380;-60
2022/02/23 03:37:55;;;;;;;;;;;18.70;99.90;;;;;;5029056;28;19940;-62
2022/02/23 03:40:23;;;;;;;;;;;18.70;99.90;;;;;;5020633;28;19928;-60
2022/02/23 03:42:50;;;;;;;;;;;18.70;99.90;;;;;;5021427;28;19940;-63
2022/02/23 03:45:18;;;;;;;;;;;18.70;99.90;;;;;;5030329;28;19925;-61
2022/02/23 03:47:46;;;;;;;;;;;18.70;99.90;;;;;;5003795;28;19925;-59
2022/02/23 03:50:13;;;;;;;;;;;18.70;99.90;;;;;;5014342;28;19921;-60
2022/02/23 03:52:41;;;;;;;;;;;18.70;99.90;;;;;;5020911;28;19930;-62
2022/02/23 03:55:09;;;;;;;;;;;18.70;99.90;;;;;;5015884;28;20316;-62
2022/02/23 03:57:36;;;;;;;;;;;18.70;99.90;;;;;;5022440;28;20397;-62
2022/02/23 04:00:08;;;;;;;;;;;18.60;99.90;;;;;;5018550;28;20093;-60
2022/02/23 04:02:35;;;;;;;;;;;18.60;99.90;;;;;;5027539;28;20326;-62
2022/02/23 04:05:03;;;;;;;;;;;18.60;99.90;;;;;;5020912;28;19940;-59
2022/02/23 04:07:30;;;;;;;;;;;18.60;99.90;;;;;;5028666;28;20510;-63
2022/02/23 04:09:57;;;;;;;;;;;18.60;99.90;;;;;;5021612;28;19949;-61
2022/02/23 04:12:25;;;;;;;;;;;18.60;99.90;;;;;;5012442;28;19925;-63
2022/02/23 04:14:55;;;;;;;;;;;18.50;99.90;;;;;;5015913;28;20373;-62
2022/02/23 04:17:25;;;;;;;;;;;18.50;99.90;;;;;;5027325;28;20361;-61
2022/02/23 04:19:52;;;;;;;;;;;18.50;99.90;;;;;;5014136;28;19925;-62
2022/02/23 04:22:19;;;;;;;;;;;18.50;99.90;;;;;;5023257;28;19932;-61
2022/02/23 04:24:47;;;;;;;;;;;18.50;99.90;;;;;;5013668;28;19960;-62
2022/02/23 04:27:14;;;;;;;;;;;18.50;99.90;;;;;;5023304;28;19932;-59
2022/02/23 04:29:41;;;;;;;;;;;18.50;99.90;;;;;;5021559;28;19944;-62
2022/02/23 04:32:08;;;;;;;;;;;18.50;99.90;;;;;;5028725;28;19944;-61
2022/02/23 04:34:35;;;;;;;;;;;18.50;99.90;;;;;;5019163;28;19925;-64
2022/02/23 04:37:02;;;;;;;;;;;18.60;99.90;;;;;;5029885;28;19932;-61
2022/02/23 04:39:30;;;;;;;;;;;18.50;99.90;;;;;;4998071;28;19931;-61
2022/02/23 04:41:59;;;;;;;;;;;18.50;99.90;;;;;;5021673;28;20389;-58
2022/02/23 04:44:27;;;;;;;;;;;18.50;99.90;;;;;;5011879;28;19936;-59
2022/02/23 04:46:55;;;;;;;;;;;18.50;99.90;;;;;;5028526;28;19925;-60
2022/02/23 04:49:22;;;;;;;;;;;18.50;99.90;;;;;;5011148;28;19944;-60
2022/02/23 04:51:49;;;;;;;;;;;18.50;99.90;;;;;;5025991;28;20369;-60
2022/02/23 04:54:16;;;;;;;;;;;18.50;99.90;;;;;;5022305;28;19925;-59
2022/02/23 04:56:43;;;;;;;;;;;18.50;99.90;;;;;;5018675;28;19921;-60
2022/02/23 04:59:11;;;;;;;;;;;18.70;99.90;;;;;;5016387;28;19932;-59
2022/02/23 05:01:38;;;;;;;;;;;18.80;99.90;;;;;;5026608;28;19925;-61
2022/02/23 05:04:05;;;;;;;;;;;18.90;99.90;;;;;;5017266;28;20392;-59
2022/02/23 05:06:32;;;;;;;;;;;19.00;99.90;;;;;;5018252;28;19925;-61
2022/02/23 05:08:59;;;;;;;;;;;19.10;99.90;;;;;;5018819;28;19932;-60
2022/02/23 05:11:26;;;;;;;;;;;19.20;99.90;;;;;;5008288;28;19932;-63
2022/02/23 05:13:53;;;;;;;;;;;19.30;99.90;;;;;;5030124;28;20304;-62
2022/02/23 05:16:21;;;;;;;;;;;19.40;99.90;;;;;;5025869;28;19929;-61
2022/02/23 05:18:48;;;;;;;;;;;19.60;99.90;;;;;;5022654;28;20451;-61
2022/02/23 05:21:15;;;;;;;;;;;19.70;99.90;;;;;;5028999;28;19936;-60
2022/02/23 05:23:42;;;;;;;;;;;19.70;99.90;;;;;;5022710;28;19932;-61
2022/02/23 05:26:11;;;;;;;;;;;19.80;99.90;;;;;;5029309;28;19944;-60
2022/02/23 05:28:38;;;;;;;;;;;20.00;99.90;;;;;;5012365;28;19948;-62
2022/02/23 05:31:05;;;;;;;;;;;20.00;99.90;;;;;;5017961;28;20400;-62
2022/02/23 05:33:32;;;;;;;;;;;20.20;99.90;;;;;;5010244;28;20483;-60
2022/02/23 05:36:01;;;;;;;;;;;20.30;99.90;;;;;;5025509;28;19925;-63
2022/02/23 05:38:28;;;;;;;;;;;20.40;99.90;;;;;;5023368;28;19921;-61
2022/02/23 05:40:58;;;;;;;;;;;20.50;99.90;;;;;;5017213;28;19951;-62
2022/02/23 05:43:25;;;;;;;;;;;20.60;99.90;;;;;;5018396;28;19928;-62
2022/02/23 05:45:53;;;;;;;;;;;20.70;99.90;;;;;;5027271;28;19921;-61
2022/02/23 05:48:20;;;;;;;;;;;20.90;99.90;;;;;;5020818;28;20448;-59
2022/02/23 05:50:47;;;;;;;;;;;21.10;99.90;;;;;;5028645;28;19941;-62
2022/02/23 05:53:14;;;;;;;;;;;21.20;99.90;;;;;;5008587;28;19925;-60
2022/02/23 05:55:41;;;;;;;;;;;21.30;99.90;;;;;;5006940;28;19925;-63
2022/02/23 05:58:09;;;;;;;;;;;21.40;99.90;;;;;;5031070;28;19924;-64
2022/02/23 06:00:36;;;;;;;;;;;21.50;99.90;;;;;;5015554;28;19933;-62
2022/02/23 06:03:06;;;;;;;;;;;21.50;99.90;;;;;;5028845;28;20308;-61
2022/02/23 06:05:33;;;;;;;;;;;21.50;99.90;;;;;;5009796;28;19926;-59
2022/02/23 06:08:01;;;;;;;;;;;21.40;99.90;;;;;;5018284;28;20281;-64
2022/02/23 06:10:28;;;;;;;;;;;21.20;99.90;;;;;;5007857;28;19928;-58
2022/02/23 06:12:56;;;;;;;;;;;21.20;99.90;;;;;;5026581;28;20133;-58
2022/02/23 06:15:24;;;;;;;;;;;21.10;99.90;;;;;;5027824;28;19948;-62
2022/02/23 06:17:51;;;;;;;;;;;21.10;99.90;;;;;;5011373;28;19932;-62
2022/02/23 06:20:19;;;;;;;;;;;21.10;99.90;;;;;;5027723;28;19940;-62
2022/02/23 06:22:46;;;;;;;;;;;21.10;99.90;;;;;;5006697;28;19951;-61
2022/02/23 06:25:13;;;;;;;;;;;21.10;99.90;;;;;;5022516;28;19928;-60
2022/02/23 06:27:40;;;;;;;;;;;21.10;99.90;;;;;;5009998;28;19925;-60
2022/02/23 06:30:08;;;;;;;;;;;21.20;99.90;;;;;;5026598;28;20392;-59
2022/02/23 06:32:35;;;;;;;;;;;21.20;99.90;;;;;;5011045;28;19931;-58
2022/02/23 06:35:02;;;;;;;;;;;21.20;99.90;;;;;;5021787;28;19925;-59
2022/02/23 06:37:29;;;;;;;;;;;21.10;99.90;;;;;;5018489;28;20518;-65
2022/02/23 06:39:57;;;;;;;;;;;21.10;99.90;;;;;;5030951;28;20396;-60
2022/02/23 06:42:24;;;;;;;;;;;21.10;99.90;;;;;;5007830;28;19932;-62
2022/02/23 06:44:52;;;;;;;;;;;21.00;99.90;;;;;;5032278;28;19929;-61
2022/02/23 06:47:19;;;;;;;;;;;21.00;99.90;;;;;;5025993;28;19929;-62
2022/02/23 06:49:46;;;;;;;;;;;21.00;99.90;;;;;;5027346;28;19925;-62
2022/02/23 06:52:14;;;;;;;;;;;21.00;99.90;;;;;;5025804;28;19925;-58
2022/02/23 06:54:41;;;;;;;;;;;21.00;99.90;;;;;;5021215;28;20427;-65
2022/02/23 06:57:08;;;;;;;;;;;21.00;99.90;;;;;;5026881;28;19925;-60
2022/02/23 06:59:39;;;;;;;;;;;21.00;99.90;;;;;;5003559;28;19937;-62
2022/02/23 07:02:07;;;;;;;;;;;20.90;99.90;;;;;;5023195;28;19929;-61
2022/02/23 07:04:34;;;;;;;;;;;21.00;99.90;;;;;;5003276;28;19921;-66
2022/02/23 07:07:02;;;;;;;;;;;21.00;99.90;;;;;;5005977;28;19925;-62
2022/02/23 07:09:32;;;;;;;;;;;21.00;99.90;;;;;;5023173;28;20363;-63
2022/02/23 07:12:04;;;;;;;;;;;20.90;99.90;;;;;;5024131;28;19925;-61
2022/02/23 07:14:32;;;;;;;;;;;20.90;99.90;;;;;;5028580;28;19956;-59
2022/02/23 07:16:59;;;;;;;;;;;20.90;99.90;;;;;;5029834;28;20386;-61
2022/02/23 07:19:31;;;;;;;;;;;20.90;99.90;;;;;;5028743;28;19932;-63
2022/02/23 07:21:59;;;;;;;;;;;20.90;99.90;;;;;;5027156;28;20392;-63
2022/02/23 07:24:26;;;;;;;;;;;20.70;99.90;;;;;;5018125;28;19929;-63
2022/02/23 07:26:53;;;;;;;;;;;20.60;99.90;;;;;;5022009;28;20555;-62
2022/02/23 07:29:22;;;;;;;;;;;20.60;99.90;;;;;;5022383;28;19929;-60
2022/02/23 07:31:50;;;;;;;;;;;20.60;99.90;;;;;;5022362;28;19921;-61
2022/02/23 07:34:18;;;;;;;;;;;20.60;99.90;;;;;;5021079;28;19925;-60
2022/02/23 07:36:45;;;;;;;;;;;20.60;99.90;;;;;;5022978;28;19940;-62
2022/02/23 07:39:12;;;;;;;;;;;20.70;99.90;;;;;;5022440;28;19927;-64
2022/02/23 07:41:40;;;;;;;;;;;20.80;99.90;;;;;;5018570;28;20312;-65
2022/02/23 07:44:27;;;;;;;;;;;20.90;99.90;;;;;;5007450;28;19922;-60
2022/02/23 07:46:55;;;;;;;;;;;21.00;99.90;;;;;;5021409;28;19936;-64
2022/02/23 07:49:23;;;;;;;;;;;21.00;99.90;;;;;;5004710;28;19936;-62
2022/02/23 07:51:51;;;;;;;;;;;21.10;99.90;;;;;;5018714;28;20393;-61
2022/02/23 07:54:18;;;;;;;;;;;21.20;99.90;;;;;;5003482;28;19925;-63
2022/02/23 07:56:45;;;;;;;;;;;21.30;99.90;;;;;;5003771;28;19925;-65
2022/02/23 07:59:12;;;;;;;;;;;21.30;99.90;;;;;;5019910;28;19928;-63
2022/02/23 08:01:41;;;;;;;;;;;21.30;99.90;;;;;;5020728;28;19928;-63
2022/02/23 08:04:10;;;;;;;;;;;21.40;99.90;;;;;;5006188;28;19928;-66
2022/02/23 08:06:39;;;;;;;;;;;21.40;99.90;;;;;;5021817;28;19929;-65
2022/02/23 08:09:08;;;;;;;;;;;21.40;99.90;;;;;;5018278;28;19944;-62
2022/02/23 08:11:37;;;;;;;;;;;21.40;99.90;;;;;;5022873;28;19932;-65
2022/02/23 08:14:04;;;;;;;;;;;21.40;99.90;;;;;;5000746;28;19939;-61
2022/02/23 08:22:03;;;;;;;;;;;21.30;99.90;;;;;;5018500;28;19929;-64
2022/02/23 08:24:32;;;;;;;;;;;21.30;99.90;;;;;;5021584;28;19944;-62
2022/02/23 08:27:01;;;;;;;;;;;21.30;99.90;;;;;;5021478;28;20316;-61
2022/02/23 08:29:28;;;;;;;;;;;21.20;99.90;;;;;;5020926;28;20497;-62
2022/02/23 08:31:57;;;;;;;;;;;21.20;99.90;;;;;;5007566;28;19932;-60
2022/02/23 08:34:24;;;;;;;;;;;21.20;99.90;;;;;;5024771;28;19925;-64
2022/02/23 08:36:53;;;;;;;;;;;21.20;99.90;;;;;;5019709;28;19952;-62
2022/02/23 08:39:21;;;;;;;;;;;21.10;99.90;;;;;;5036100;28;19929;-63
2022/02/23 08:41:48;;;;;;;;;;;21.10;99.90;;;;;;5005276;28;19971;-66
2022/02/23 08:44:20;;;;;;;;;;;21.10;99.90;;;;;;5021379;28;20455;-64
2022/02/23 08:46:48;;;;;;;;;;;21.10;99.90;;;;;;5003084;28;19929;-62
2022/02/23 08:49:15;;;;;;;;;;;21.10;99.90;;;;;;5014647;28;19929;-63
2022/02/23 08:51:44;;;;;;;;;;;21.10;99.90;;;;;;5020353;28;19925;-65
2022/02/23 08:54:12;;;;;;;;;;;21.10;99.90;;;;;;5002279;28;19924;-64
2022/02/23 08:56:40;;;;;;;;;;;21.10;99.90;;;;;;5017114;28;19929;-62
2022/02/23 08:59:07;;;;;;;;;;;21.00;99.90;;;;;;5015434;28;19925;-64
2022/02/23 09:01:35;;;;;;;;;;;21.00;99.90;;;;;;5020177;28;19932;-64
2022/02/23 09:04:02;;;;;;;;;;;20.90;99.90;;;;;;5003354;28;19925;-60
2022/02/23 09:06:34;;;;;;;;;;;20.90;99.90;;;;;;5015226;28;19967;-66
2022/02/23 09:09:03;;;;;;;;;;;20.80;99.90;;;;;;5017357;28;19932;-63
2022/02/23 09:11:30;;;;;;;;;;;20.70;99.90;;;;;;5019079;28;19925;-62
2022/02/23 09:13:57;;;;;;;;;;;20.70;99.90;;;;;;5017560;28;20304;-65
2022/02/23 09:16:29;;;;;;;;;;;20.80;99.90;;;;;;5020475;28;19944;-62
2022/02/23 09:18:57;;;;;;;;;;;20.90;99.90;;;;;;5020782;28;19936;-66
2022/02/23 09:21:24;;;;;;;;;;;21.00;99.90;;;;;;5020748;28;19929;-59
2022/02/23 09:23:52;;;;;;;;;;;21.10;99.90;;;;;;5020020;28;19936;-61
2022/02/23 09:26:19;;;;;;;;;;;21.20;99.90;;;;;;5017579;28;20360;-64
2022/02/23 09:28:47;;;;;;;;;;;21.30;99.90;;;;;;5022129;28;19932;-64
2022/02/23 09:31:14;;;;;;;;;;;21.40;99.90;;;;;;5022620;28;20293;-61
2022/02/23 09:33:42;;;;;;;;;;;21.50;99.90;;;;;;5003327;28;19936;-64
2022/02/23 09:36:14;;;;;;;;;;;21.60;99.90;;;;;;5015996;28;19926;-63
2022/02/23 09:38:43;;;;;;;;;;;21.60;99.90;;;;;;5017994;28;19929;-61
2022/02/23 09:41:14;;;;;;;;;;;21.60;99.90;;;;;;5016719;28;19929;-65
2022/02/23 09:43:42;;;;;;;;;;;21.70;99.90;;;;;;5017160;28;19928;-62
2022/02/23 09:46:10;;;;;;;;;;;21.70;99.90;;;;;;5015382;28;20462;-62
2022/02/23 09:48:40;;;;;;;;;;;21.70;99.90;;;;;;5021120;28;20320;-63
2022/02/23 09:51:10;;;;;;;;;;;21.60;99.90;;;;;;4998369;28;19925;-61
2022/02/23 09:53:44;;;;;;;;;;;21.60;99.90;;;;;;5020490;28;19929;-61
2022/02/23 09:56:13;;;;;;;;;;;21.60;99.90;;;;;;5016563;28;20400;-65
2022/02/23 09:58:40;;;;;;;;;;;21.50;99.90;;;;;;5018464;28;19925;-63
2022/02/23 10:01:08;;;;;;;;;;;21.50;99.90;;;;;;5019429;28;19940;-65
2022/02/23 10:03:35;;;;;;;;;;;21.50;99.90;;;;;;5019573;28;19936;-62
2022/02/23 10:06:02;;;;;;;;;;;21.50;99.90;;;;;;5018274;28;19932;-65
2022/02/23 10:08:34;;;;;;;;;;;21.50;99.90;;;;;;5023464;28;19939;-69
2022/02/23 10:11:04;;;;;;;;;;;21.60;99.90;;;;;;5002560;28;19925;-66
2022/02/23 10:13:31;;;;;;;;;;;21.90;99.90;;;;;;5017974;28;19921;-65
2022/02/23 10:15:58;;;;;;;;;;;21.90;99.90;;;;;;5018121;28;19951;-63
2022/02/23 10:18:46;;;;;;;;;;;21.70;99.90;;;;;;5018672;28;19921;-62
2022/02/23 10:21:18;;;;;;;;;;;21.60;99.90;;;;;;5019369;28;20578;-63
2022/02/23 10:23:47;;;;;;;;;;;21.50;99.90;;;;;;5016459;28;19932;-61
2022/02/23 10:26:17;;;;;;;;;;;21.40;99.90;;;;;;5001222;28;19929;-66
2022/02/23 10:28:44;;;;;;;;;;;21.40;99.90;;;;;;5019253;28;19925;-64
2022/02/23 10:31:13;;;;;;;;;;;21.40;99.90;;;;;;5001293;28;19925;-62
2022/02/23 10:33:43;;;;;;;;;;;21.30;99.90;;;;;;5021799;28;19929;-65
2022/02/23 10:36:32;;;;;;;;;;;21.30;99.90;;;;;;5020165;28;19935;-62
2022/02/23 10:39:09;;;;;;;;;;;21.20;99.90;;;;;;5005021;28;19925;-65
2022/02/23 10:41:46;;;;;;;;;;;21.20;99.90;;;;;;5036084;28;20222;-65
2022/02/23 10:44:24;;;;;;;;;;;21.10;99.90;;;;;;5019551;28;19925;-61
2022/02/23 10:46:51;;;;;;;;;;;21.10;99.90;;;;;;5013649;28;19932;-63
2022/02/23 10:49:20;;;;;;;;;;;21.10;99.90;;;;;;5008172;28;19928;-63
2022/02/23 10:51:48;;;;;;;;;;;21.00;99.90;;;;;;5018472;28;19929;-64
2022/02/23 10:54:15;;;;;;;;;;;21.00;99.90;;;;;;5016094;28;20392;-60
2022/02/23 10:56:43;;;;;;;;;;;20.90;99.90;;;;;;5026082;28;19928;-59
2022/02/23 10:59:12;;;;;;;;;;;20.80;99.90;;;;;;5023431;28;20198;-59
2022/02/23 11:01:40;;;;;;;;;;;20.80;99.90;;;;;;5025585;28;19929;-60
2022/02/23 11:04:07;;;;;;;;;;;20.70;99.90;;;;;;5019444;28;19929;-60
2022/02/23 11:06:35;;;;;;;;;;;20.60;99.90;;;;;;5018266;28;20264;-60
2022/02/23 11:09:04;;;;;;;;;;;20.60;99.90;;;;;;4999284;28;19925;-61
2022/02/23 11:11:31;;;;;;;;;;;20.30;98.50;;;;;;5002128;28;20313;-63
2022/02/23 11:13:59;;;;;;;;;;;19.80;97.60;;;;;;4999125;28;19940;-63
2022/02/23 11:16:27;;;;;;;;;;;19.70;97.50;;;;;;5017982;28;20384;-58
2022/02/23 11:18:58;;;;;;;;;;;19.70;94.70;;;;;;5008805;28;20348;-61
2022/02/23 11:21:28;;;;;;;;;;;19.70;95.30;;;;;;4993016;28;19932;-58
2022/02/23 11:23:57;;;;;;;;;;;19.90;95.30;;;;;;5019464;28;20285;-63
2022/02/23 11:26:24;;;;;;;;;;;20.00;94.20;;;;;;5030892;28;19925;-65
2022/02/23 11:28:56;;;;;;;;;;;20.20;94.40;;;;;;5020410;28;20346;-65
2022/02/23 11:31:24;;;;;;;;;;;20.20;93.20;;;;;;5027733;28;19933;-62
2022/02/23 11:33:57;;;;;;;;;;;20.00;93.00;;;;;;5005060;28;19929;-65
2022/02/23 11:36:28;;;;;;;;;;;20.10;93.40;;;;;;5031952;28;20269;-63
2022/02/23 11:38:57;;;;;;;;;;;20.30;92.50;;;;;;5017048;28;19932;-64
2022/02/23 11:41:29;;;;;;;;;;;20.40;92.90;;;;;;5017250;28;19993;-63
2022/02/23 11:43:59;;;;;;;;;;;20.40;92.30;;;;;;5022120;28;19932;-63
2022/02/23 11:46:29;;;;;;;;;;;20.40;91.70;;;;;;5021199;28;19929;-62
2022/02/23 11:49:34;;;;;;;;;;;20.40;91.50;;;;;;5032361;28;19939;-64
2022/02/23 11:52:23;;;;;;;;;;;20.40;92.00;;;;;;5033422;28;20363;-65
2022/02/23 11:54:58;;;;;;;;;;;20.40;91.50;;;;;;5023967;28;19932;-62
2022/02/23 11:57:38;;;;;;;;;;;20.40;91.30;;;;;;5040051;28;19925;-63
2022/02/23 12:00:34;;;;;;;;;;;20.40;90.80;;;;;;5015113;28;19925;-66
2022/02/23 12:03:11;;;;;;;;;;;20.40;91.20;;;;;;5000586;28;19922;-63
2022/02/23 12:05:43;;;;;;;;;;;20.50;91.80;;;;;;5011584;28;20201;-64
2022/02/23 12:08:29;;;;;;;;;;;20.70;91.80;;;;;;5004652;28;20388;-64
2022/02/23 12:14:01;;;;;;;;;;;20.90;92.00;;;;;;5000692;28;19948;-61
2022/02/23 12:16:41;;;;;;;;;;;21.00;92.10;;;;;;5007507;28;19940;-63
2022/02/23 12:19:11;;;;;;;;;;;21.00;92.20;;;;;;5000219;28;19948;-62
2022/02/23 12:21:39;;;;;;;;;;;21.00;92.70;;;;;;5013020;28;19929;-60
2022/02/23 12:24:07;;;;;;;;;;;21.10;93.60;;;;;;5002672;28;20309;-62
2022/02/23 12:26:38;;;;;;;;;;;21.00;93.50;;;;;;5009661;28;20304;-60
2022/02/23 12:29:07;;;;;;;;;;;20.90;93.60;;;;;;5007468;28;19933;-60
2022/02/23 12:31:35;;;;;;;;;;;21.00;94.10;;;;;;5008458;28;19921;-60
2022/02/23 12:34:10;;;;;;;;;;;21.10;94.50;;;;;;5011104;28;19925;-62
2022/02/23 12:36:57;;;;;;;;;;;21.10;94.80;;;;;;5008891;28;20086;-59
2022/02/23 12:39:26;;;;;;;;;;;21.20;95.20;;;;;;4999607;28;19933;-61
2022/02/23 12:41:56;;;;;;;;;;;21.20;95.40;;;;;;5007323;28;19922;-59
2022/02/23 12:44:24;;;;;;;;;;;21.20;95.80;;;;;;5014085;28;19926;-60
2022/02/23 12:46:53;;;;;;;;;;;21.20;95.90;;;;;;5017978;28;19932;-60
2022/02/23 12:49:28;;;;;;;;;;;21.30;96.20;;;;;;5018256;28;20368;-59
2022/02/23 12:51:56;;;;;;;;;;;21.30;96.30;;;;;;5017276;28;19925;-60
2022/02/23 12:54:25;;;;;;;;;;;21.30;96.50;;;;;;5013577;28;19925;-60
2022/02/23 12:56:53;;;;;;;;;;;21.30;96.80;;;;;;5015521;28;19932;-61
2022/02/23 12:59:24;;;;;;;;;;;21.30;96.90;;;;;;5033934;28;20426;-59
2022/02/23 13:01:56;;;;;;;;;;;21.30;97.10;;;;;;5029983;28;20387;-61
2022/02/23 13:04:34;;;;;;;;;;;21.30;97.30;;;;;;5015162;28;20421;-60
2022/02/23 13:07:02;;;;;;;;;;;21.30;97.70;;;;;;5005872;28;19928;-61
2022/02/23 13:09:34;;;;;;;;;;;21.30;97.60;;;;;;5031185;28;19925;-61
2022/02/23 13:12:04;;;;;;;;;;;21.30;97.80;;;;;;5019640;28;19985;-61
2022/02/23 13:14:35;;;;;;;;;;;21.20;98.00;;;;;;5025505;28;19936;-59
2022/02/23 13:17:05;;;;;;;;;;;21.20;98.10;;;;;;5046568;28;19925;-60
2022/02/23 13:19:34;;;;;;;;;;;21.30;98.30;;;;;;5013866;28;19932;-62
2022/02/23 13:22:03;;;;;;;;;;;21.20;98.40;;;;;;5020936;28;19921;-61
2022/02/23 13:24:33;;;;;;;;;;;21.20;98.50;;;;;;5018949;28;20423;-59
2022/02/23 13:27:05;;;;;;;;;;;21.20;98.70;;;;;;5027241;28;19928;-60
2022/02/23 13:29:34;;;;;;;;;;;21.20;98.80;;;;;;5014811;28;19933;-60
2022/02/23 13:32:02;;;;;;;;;;;21.30;99.10;;;;;;5016667;28;19924;-62
2022/02/23 13:34:31;;;;;;;;;;;21.30;99.00;;;;;;5013046;28;19925;-61
2022/02/23 13:37:04;;;;;;;;;;;21.30;99.10;;;;;;5030412;28;19932;-61
2022/02/23 13:39:33;;;;;;;;;;;21.30;99.10;;;;;;5009616;28;19925;-60
2022/02/23 13:42:03;;;;;;;;;;;21.40;99.20;;;;;;5020741;28;19925;-59
2022/02/23 13:44:31;;;;;;;;;;;21.40;99.20;;;;;;5012097;28;19932;-62
2022/02/23 13:47:01;;;;;;;;;;;21.50;99.50;;;;;;5027544;28;20308;-59
2022/02/23 13:49:31;;;;;;;;;;;21.50;99.30;;;;;;4999033;28;19928;-61
2022/02/23 13:52:04;;;;;;;;;;;21.60;99.30;;;;;;5023601;28;19928;-60
2022/02/23 13:54:33;;;;;;;;;;;21.60;99.30;;;;;;5029016;28;19932;-60
2022/02/23 13:57:00;;;;;;;;;;;21.60;99.40;;;;;;5014186;28;20267;-60
2022/02/23 13:59:47;;;;;;;;;;;21.60;99.50;;;;;;5022706;28;20487;-61
2022/02/23 14:02:15;;;;;;;;;;;21.60;99.50;;;;;;5001610;28;20455;-60
2022/02/23 14:04:46;;;;;;;;;;;21.60;99.70;;;;;;5017128;28;19928;-61
2022/02/23 14:07:18;;;;;;;;;;;21.50;99.80;;;;;;5023654;28;20304;-61
2022/02/23 14:09:46;;;;;;;;;;;21.50;99.90;;;;;;5023129;28;19962;-61
2022/02/23 14:12:13;;;;;;;;;;;21.40;99.90;;;;;;5020528;28;19921;-62
2022/02/23 14:14:43;;;;;;;;;;;21.30;99.90;;;;;;5011461;28;19932;-60
2022/02/23 14:17:12;;;;;;;;;;;21.30;99.90;;;;;;5021706;28;20435;-60
2022/02/23 14:19:39;;;;;;;;;;;21.20;99.90;;;;;;5032098;28;19924;-67
2022/02/23 14:22:08;;;;;;;;;;;21.10;99.90;;;;;;5035364;28;19921;-63
2022/02/23 14:24:36;;;;;;;;;;;21.10;99.90;;;;;;5030069;28;19936;-60
2022/02/23 14:27:05;;;;;;;;;;;21.10;99.70;;;;;;5021996;28;19929;-63
2022/02/23 14:29:34;;;;;;;;;;;21.20;99.90;;;;;;5018213;28;19935;-62
2022/02/23 14:32:20;;;;;;;;;;;21.30;99.90;;;;;;5029418;28;20407;-64
2022/02/23 14:35:05;;;;;;;;;;;21.50;99.90;;;;;;5027224;28;19963;-62