Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:11;;;;;;;16.48;9.65;;;;;;;25.14;67.67;101574.16;5093213;28;19912;-59
2023/07/09 00:04:37;;;;;;;17.65;10.15;;;;;;;25.02;68.07;101580.88;5093227;28;20534;-58
2023/07/09 00:07:04;;;;;;;20.83;12.18;;;;;;;25.02;68.07;101575.47;5092914;28;20027;-57
2023/07/09 00:09:29;;;;;;;18.92;12.10;;;;;;;25.04;67.79;101580.81;5093001;28;20085;-59
2023/07/09 00:11:55;;;;;;;24.13;13.50;;;;;;;25.03;68.26;101581.75;5093102;28;20462;-58
2023/07/09 00:14:21;;;;;;;19.83;13.88;;;;;;;25.12;67.53;101576.03;5092990;28;20075;-58
2023/07/09 00:16:50;;;;;;;19.88;14.70;;;;;;;25.10;67.30;101581.50;5092849;28;20039;-58
2023/07/09 00:19:18;;;;;;;18.50;11.45;;;;;;;24.96;67.10;101592.78;5092983;28;20024;-58
2023/07/09 00:21:45;;;;;;;17.05;11.45;;;;;;;24.93;66.77;101598.34;5092945;28;20016;-59
2023/07/09 00:24:14;;;;;;;20.77;11.80;;;;;;;24.94;66.76;101599.22;5092556;28;20077;-58
2023/07/09 00:26:43;;;;;;;22.13;14.70;;;;;;;24.93;66.63;101600.16;5092636;28;20544;-58
2023/07/09 00:29:10;;;;;;;21.65;11.25;;;;;;;24.98;65.91;101592.75;5092851;28;20032;-57
2023/07/09 00:31:40;;;;;;;18.70;11.20;;;;;;;24.97;65.49;101600.00;5092911;28;20377;-58
2023/07/09 00:34:07;;;;;;;17.33;11.40;;;;;;;24.96;65.66;101590.09;5092838;28;20043;-58
2023/07/09 00:36:33;;;;;;;15.75;10.80;;;;;;;24.93;65.72;101597.47;5092481;28;20074;-56
2023/07/09 00:39:04;;;;;;;19.98;11.05;;;;;;;24.87;66.09;101593.13;5092654;28;20107;-58
2023/07/09 00:41:33;;;;;;;15.57;10.75;;;;;;;24.77;66.07;101591.72;5092752;28;20039;-59
2023/07/09 00:44:33;;;;;;;21.58;10.80;;;;;;;24.62;66.42;101595.84;5092483;28;20024;-57
2023/07/09 00:47:02;;;;;;;15.75;11.63;;;;;;;24.41;67.29;101589.41;5092000;28;20032;-58
2023/07/09 00:49:36;;;;;;;18.88;11.13;;;;;;;24.36;67.18;101598.56;5092368;28;20051;-58
2023/07/09 00:52:12;;;;;;;16.40;11.00;;;;;;;24.23;68.17;101598.97;5095967;28;20389;-58
2023/07/09 00:54:45;;;;;;;15.07;10.88;;;;;;;24.18;68.55;101598.25;5095968;28;20111;-58
2023/07/09 00:57:17;;;;;;;16.00;10.70;;;;;;;24.29;68.67;101597.03;5096177;28;20078;-58
2023/07/09 00:59:45;;;;;;;14.77;10.50;;;;;;;24.34;68.49;101600.44;5095967;28;20028;-58
2023/07/09 01:02:10;;;;;;;15.80;10.98;;;;;;;24.33;68.55;101588.75;5096256;28;20028;-57
2023/07/09 01:04:38;;;;;;;15.70;10.77;;;;;;;24.32;68.50;101591.50;5077902;28;20047;-58
2023/07/09 01:07:04;;;;;;;15.75;11.13;;;;;;;24.26;69.03;101592.59;5095785;28;20423;-57
2023/07/09 01:09:29;;;;;;;18.63;11.20;;;;;;;24.29;68.75;101586.22;5095978;28;20054;-57
2023/07/09 01:11:57;;;;;;;14.88;10.60;;;;;;;24.29;68.68;101594.31;5095844;28;20478;-59
2023/07/09 01:14:25;;;;;;;14.82;11.15;;;;;;;24.19;69.54;101594.59;5095732;28;20044;-58
2023/07/09 01:17:00;;;;;;;15.60;11.15;;;;;;;24.13;68.98;101589.44;5095678;28;20040;-57
2023/07/09 01:19:28;;;;;;;19.90;11.30;;;;;;;23.93;70.16;101598.19;5095729;28;20043;-58
2023/07/09 01:22:00;;;;;;;16.38;11.07;;;;;;;23.88;70.46;101591.19;5095481;28;20116;-57
2023/07/09 01:24:53;;;;;;;17.17;11.32;;;;;;;23.84;69.56;101590.38;5095275;28;20043;-57
2023/07/09 01:27:27;;;;;;;15.73;10.77;;;;;;;23.86;70.43;101588.53;5095630;28;20024;-57
2023/07/09 01:29:57;;;;;;;21.10;10.88;;;;;;;23.91;70.13;101594.66;5077366;28;20028;-57
2023/07/09 01:32:23;;;;;;;19.35;11.30;;;;;;;23.96;70.45;101595.38;5077382;28;20126;-57
2023/07/09 01:34:53;;;;;;;18.88;10.95;;;;;;;23.97;69.86;101596.25;5077774;28;20099;-58
2023/07/09 01:37:24;;;;;;;16.35;10.75;;;;;;;23.98;69.53;101598.94;5095292;28;20032;-58
2023/07/09 01:39:51;;;;;;;19.38;11.27;;;;;;;23.87;70.35;101606.50;5095307;28;20016;-58
2023/07/09 01:42:18;;;;;;;16.80;11.05;;;;;;;23.58;70.94;101606.50;5095289;28;20354;-58
2023/07/09 01:44:45;;;;;;;19.17;11.82;;;;;;;23.59;71.37;101608.25;5095219;28;20024;-58
2023/07/09 01:47:11;;;;;;;15.93;11.02;;;;;;;23.61;71.44;101618.09;5095405;28;20115;-58
2023/07/09 01:49:39;;;;;;;17.52;10.90;;;;;;;23.62;71.06;101605.47;5076981;28;20042;-57
2023/07/09 01:52:08;;;;;;;19.38;11.65;;;;;;;23.50;71.41;101614.81;5095318;28;20046;-58
2023/07/09 01:54:37;;;;;;;19.35;11.18;;;;;;;23.62;70.74;101627.06;5095051;28;20051;-58
2023/07/09 01:57:14;;;;;;;18.02;11.50;;;;;;;23.71;69.68;101630.38;5095241;28;20028;-58
2023/07/09 01:59:41;;;;;;;16.52;11.05;;;;;;;23.61;70.52;101623.47;5094855;28;20027;-58
2023/07/09 02:02:08;;;;;;;17.45;11.07;;;;;;;23.61;70.76;101630.69;5093865;28;20058;-57
2023/07/09 02:04:33;;;;;;;18.42;11.27;;;;;;;23.66;70.18;101624.25;5094805;28;20029;-57
2023/07/09 02:06:59;;;;;;;16.35;10.75;;;;;;;23.66;69.72;101628.78;5094940;28;20028;-57
2023/07/09 02:09:24;;;;;;;17.27;10.65;;;;;;;23.68;70.18;101629.59;5094767;28;20039;-58
2023/07/09 02:11:50;;;;;;;16.77;11.77;;;;;;;23.60;69.97;101620.84;5094695;28;20024;-58
2023/07/09 02:14:15;;;;;;;15.82;11.18;;;;;;;23.64;70.20;101622.47;5094537;28;20511;-57
2023/07/09 02:16:40;;;;;;;17.15;11.05;;;;;;;23.55;69.89;101617.38;5094411;28;20052;-57
2023/07/09 02:19:06;;;;;;;16.10;11.68;;;;;;;23.46;70.32;101624.81;5076441;28;20028;-57
2023/07/09 02:21:31;;;;;;;18.80;11.05;;;;;;;23.41;70.97;101623.19;5094591;28;20024;-57
2023/07/09 02:23:57;;;;;;;20.08;11.82;;;;;;;23.34;70.79;101627.00;5094318;28;20066;-57
2023/07/09 02:26:22;;;;;;;16.23;11.05;;;;;;;23.40;70.92;101624.13;5094430;28;20570;-58
2023/07/09 02:28:47;;;;;;;20.63;11.02;;;;;;;23.43;70.72;101621.34;5094396;28;20032;-57
2023/07/09 02:31:15;;;;;;;14.93;11.57;;;;;;;23.50;70.17;101617.53;5094332;28;20097;-58
2023/07/09 02:33:41;;;;;;;16.95;11.20;;;;;;;23.55;70.20;101620.06;5094354;28;20064;-58
2023/07/09 02:36:06;;;;;;;16.27;11.32;;;;;;;23.62;69.76;101625.25;5094264;28;20056;-59
2023/07/09 02:38:32;;;;;;;19.27;11.45;;;;;;;23.47;70.66;101623.03;5075886;28;20024;-58
2023/07/09 02:40:57;;;;;;;19.48;11.88;;;;;;;23.40;70.53;101618.75;5094181;28;20452;-57
2023/07/09 02:43:22;;;;;;;17.13;11.77;;;;;;;23.38;70.82;101621.50;5094115;28;20032;-57
2023/07/09 02:45:48;;;;;;;18.35;11.38;;;;;;;23.33;71.14;101617.16;5076180;28;20028;-57
2023/07/09 02:48:13;;;;;;;19.80;11.43;;;;;;;23.25;71.71;101611.97;5076165;28;20028;-58
2023/07/09 02:50:38;;;;;;;16.38;11.88;;;;;;;23.21;71.50;101613.00;5093905;28;20455;-57
2023/07/09 02:53:04;;;;;;;21.00;12.00;;;;;;;23.15;71.64;101622.16;5093815;28;20108;-58
2023/07/09 02:55:29;;;;;;;17.17;11.82;;;;;;;23.11;71.72;101614.22;5075586;28;20435;-57
2023/07/09 02:57:55;;;;;;;18.70;11.98;;;;;;;23.11;72.02;101615.09;5093756;28;20030;-57
2023/07/09 03:00:20;;;;;;;19.08;11.68;;;;;;;22.99;73.03;101618.13;5093804;28;20020;-58
2023/07/09 03:02:45;;;;;;;18.00;11.85;;;;;;;22.98;72.69;101619.94;5075531;28;20020;-57
2023/07/09 03:05:11;;;;;;;18.42;11.68;;;;;;;22.95;72.99;101614.66;5093596;28;20028;-57
2023/07/09 03:07:36;;;;;;;20.90;11.70;;;;;;;22.91;73.53;101615.69;5093903;28;20090;-58
2023/07/09 03:10:02;;;;;;;16.52;11.10;;;;;;;22.92;73.18;101617.44;5093630;28;20474;-59
2023/07/09 03:12:27;;;;;;;19.38;11.13;;;;;;;22.90;72.97;101613.88;5093931;28;20024;-58
2023/07/09 03:14:53;;;;;;;17.10;10.98;;;;;;;22.97;72.96;101615.50;5093252;28;20048;-57
2023/07/09 03:17:18;;;;;;;17.83;11.68;;;;;;;23.02;72.49;101618.06;5093492;28;20063;-58
2023/07/09 03:19:44;;;;;;;16.73;11.60;;;;;;;23.04;72.49;101609.91;5093379;28;20024;-58
2023/07/09 03:22:09;;;;;;;16.73;12.30;;;;;;;23.00;72.32;101622.63;5093406;28;20020;-57
2023/07/09 03:24:34;;;;;;;17.00;12.18;;;;;;;23.06;72.77;101627.81;5093199;28;20470;-58
2023/07/09 03:27:00;;;;;;;19.75;12.20;;;;;;;23.04;72.62;101620.69;5093518;28;20067;-59
2023/07/09 03:29:25;;;;;;;16.67;12.50;;;;;;;23.01;72.71;101620.81;5093376;28;20035;-58
2023/07/09 03:31:51;;;;;;;19.52;13.15;;;;;;;22.99;72.49;101623.53;5093314;28;20032;-58
2023/07/09 03:34:16;;;;;;;19.75;13.20;;;;;;;22.93;73.21;101611.13;5093526;28;20031;-57
2023/07/09 03:36:41;;;;;;;22.23;13.32;;;;;;;22.95;73.20;101622.75;5092816;28;20533;-57
2023/07/09 03:39:07;;;;;;;20.48;12.63;;;;;;;22.90;73.11;101623.78;5092576;28;20045;-58
2023/07/09 03:41:33;;;;;;;20.33;12.57;;;;;;;22.80;73.63;101615.06;5092646;28;20028;-58
2023/07/09 03:43:59;;;;;;;17.60;12.27;;;;;;;22.80;73.56;101615.06;5092512;28;20096;-57
2023/07/09 03:46:24;;;;;;;20.40;12.95;;;;;;;22.72;74.11;101612.56;5092591;28;20025;-57
2023/07/09 03:48:50;;;;;;;21.08;12.52;;;;;;;22.68;73.83;101618.97;5092456;28;20036;-58
2023/07/09 03:51:16;;;;;;;18.77;12.82;;;;;;;22.71;74.23;101612.63;5092274;28;20025;-58
2023/07/09 03:53:41;;;;;;;15.75;11.95;;;;;;;22.73;73.87;101617.00;5092666;28;20095;-58
2023/07/09 03:56:07;;;;;;;25.10;12.40;;;;;;;22.72;74.05;101619.75;5092554;28;20461;-57
2023/07/09 03:58:33;;;;;;;18.92;12.93;;;;;;;22.71;74.00;101615.31;5092385;28;20103;-58
2023/07/09 04:00:58;;;;;;;19.75;12.18;;;;;;;22.76;73.76;101618.75;5092217;28;20073;-57
2023/07/09 04:03:24;;;;;;;18.38;11.98;;;;;;;22.76;73.95;101621.44;5092257;28;20020;-57
2023/07/09 04:05:50;;;;;;;18.50;13.27;;;;;;;22.88;73.86;101623.81;5092606;28;20481;-56
2023/07/09 04:08:15;;;;;;;20.65;13.68;;;;;;;22.94;74.20;101618.25;5092217;28;20020;-58
2023/07/09 04:10:41;;;;;;;20.20;11.15;;;;;;;23.07;72.88;101620.63;5092506;28;20023;-57
2023/07/09 04:13:06;;;;;;;20.65;14.27;;;;;;;23.03;73.18;101621.63;5092338;28;20469;-57
2023/07/09 04:15:32;;;;;;;18.45;12.38;;;;;;;23.06;72.96;101613.47;5092075;28;20087;-57
2023/07/09 04:17:57;;;;;;;19.92;13.38;;;;;;;23.05;73.03;101612.59;5092085;28;20032;-58
2023/07/09 04:20:23;;;;;;;24.42;14.88;;;;;;;23.11;73.56;101611.50;5092263;28;20462;-57
2023/07/09 04:22:49;;;;;;;23.13;13.00;;;;;;;23.12;73.51;101613.28;5091858;28;20031;-56
2023/07/09 04:25:14;;;;;;;17.30;12.68;;;;;;;23.00;73.28;101622.63;5093251;28;20381;-58
2023/07/09 04:27:40;;;;;;;20.42;13.18;;;;;;;23.01;73.97;101612.72;5095991;28;20020;-57
2023/07/09 04:30:12;;;;;;;22.92;14.88;;;;;;;23.07;73.84;101626.00;5096151;28;20077;-58
2023/07/09 04:32:37;;;;;;;24.37;15.70;;;;;;;23.13;73.96;101615.06;5096219;28;20028;-56
2023/07/09 04:35:06;;;;;;;22.73;15.85;;;;;;;23.23;73.15;101622.81;5096150;28;20043;-57
2023/07/09 04:37:32;;;;;;;26.60;15.75;;;;;;;23.24;73.07;101626.41;5077571;28;20119;-57
2023/07/09 04:39:57;;;;;;;24.23;14.75;;;;;;;23.31;73.06;101619.91;5096015;28;20595;-57
2023/07/09 04:42:22;;;;;;;23.00;14.32;;;;;;;23.33;73.06;101625.25;5095756;28;20028;-58
2023/07/09 04:44:48;;;;;;;22.23;14.85;;;;;;;23.38;73.28;101620.59;5095855;28;20028;-57
2023/07/09 04:47:13;;;;;;;23.70;15.25;;;;;;;23.42;73.10;101620.44;5095832;28;20111;-58
2023/07/09 04:49:39;;;;;;;22.60;15.93;;;;;;;23.47;73.04;101618.53;5095744;28;20043;-59
2023/07/09 04:52:05;;;;;;;22.10;15.40;;;;;;;23.57;72.94;101623.63;5077626;28;20081;-56
2023/07/09 04:54:30;;;;;;;27.05;16.85;;;;;;;23.61;73.14;101620.78;5095317;28;20065;-58
2023/07/09 04:56:58;;;;;;;25.38;17.35;;;;;;;23.69;72.73;101617.88;5095879;28;20103;-57
2023/07/09 04:59:24;;;;;;;25.10;18.05;;;;;;;23.73;72.68;101627.66;5095693;28;20029;-58
2023/07/09 05:01:49;;;;;;;28.80;18.45;;;;;;;23.77;72.39;101625.72;5095397;28;20165;-58
2023/07/09 05:04:15;;;;;;;25.35;17.25;;;;;;;23.85;72.33;101612.84;5077191;28;20031;-58
2023/07/09 05:06:40;;;;;;;26.33;18.02;;;;;;;23.87;72.65;101620.00;5095502;28;20024;-57
2023/07/09 05:09:06;;;;;;;26.92;16.90;;;;;;;23.97;71.96;101616.03;5095066;28;20496;-58
2023/07/09 05:11:35;;;;;;;22.73;16.92;;;;;;;24.05;71.93;101621.19;5095303;28;20047;-58
2023/07/09 05:14:00;;;;;;;23.85;16.95;;;;;;;24.14;71.96;101618.19;5095155;28;20059;-57
2023/07/09 05:16:26;;;;;;;24.58;16.83;;;;;;;24.23;71.60;101619.69;5095354;28;20481;-57
2023/07/09 05:18:51;;;;;;;27.02;16.95;;;;;;;24.31;72.09;101617.63;5076916;28;20028;-58
2023/07/09 05:21:16;;;;;;;26.55;17.17;;;;;;;24.41;71.94;101618.22;5060187;28;20201;-58
2023/07/09 05:23:42;;;;;;;23.48;17.15;;;;;;;24.55;71.57;101618.63;5095267;28;20431;-58
2023/07/09 05:26:09;;;;;;;29.52;17.75;;;;;;;24.58;71.65;101620.34;5094817;28;20038;-57
2023/07/09 05:28:34;;;;;;;27.27;16.98;;;;;;;24.66;71.47;101623.66;5095157;28;20429;-57
2023/07/09 05:30:59;;;;;;;25.02;18.00;;;;;;;24.67;71.32;101617.34;5094918;28;20024;-58
2023/07/09 05:33:25;;;;;;;24.95;18.20;;;;;;;24.73;71.68;101628.78;5095006;28;20073;-57
2023/07/09 05:35:50;;;;;;;21.77;16.75;;;;;;;24.95;70.27;101619.91;5095040;28;20051;-58
2023/07/09 05:38:16;;;;;;;25.27;17.17;;;;;;;24.97;71.02;101620.75;5093700;28;20028;-57
2023/07/09 05:40:42;;;;;;;27.02;16.88;;;;;;;25.11;70.40;101620.25;5095140;28;20047;-57
2023/07/09 05:43:09;;;;;;;32.25;17.73;;;;;;;25.26;70.43;101616.94;5094623;28;20027;-58
2023/07/09 05:45:35;;;;;;;27.02;17.85;;;;;;;25.40;70.51;101625.44;5094658;28;20470;-57
2023/07/09 05:48:01;;;;;;;29.58;18.58;;;;;;;25.50;69.91;101616.97;5094383;28;20110;-59
2023/07/09 05:50:28;;;;;;;23.33;17.75;;;;;;;25.58;69.26;101622.97;5094474;28;20465;-57
2023/07/09 05:52:53;;;;;;;26.40;17.67;;;;;;;25.68;69.36;101619.81;5094315;28;20031;-57
2023/07/09 05:55:19;;;;;;;25.75;17.83;;;;;;;25.79;69.07;101618.56;5094337;28;20381;-55
2023/07/09 05:57:44;;;;;;;26.15;18.02;;;;;;;25.94;68.25;101626.03;5094316;28;20028;-59
2023/07/09 06:00:10;;;;;;;26.63;17.90;;;;;;;26.08;68.57;101625.44;5093769;28;20135;-58
2023/07/09 06:02:36;;;;;;;26.05;17.42;;;;;;;26.25;67.85;101622.03;5094075;28;20492;-58
2023/07/09 06:05:01;;;;;;;26.05;17.08;;;;;;;26.28;66.59;101628.22;5094158;28;20032;-57
2023/07/09 06:07:27;;;;;;;22.45;16.90;;;;;;;26.31;66.27;101629.94;5094486;28;20056;-56
2023/07/09 06:09:53;;;;;;;26.10;16.63;;;;;;;26.50;66.18;101627.34;5094207;28;20477;-56
2023/07/09 06:12:19;;;;;;;21.90;14.93;;;;;;;26.66;65.14;101628.44;5094077;28;20031;-58
2023/07/09 06:14:46;;;;;;;22.70;15.98;;;;;;;26.79;64.12;101637.78;5093958;28;20097;-57
2023/07/09 06:17:12;;;;;;;23.65;16.42;;;;;;;26.92;63.23;101635.41;5094118;28;20039;-58
2023/07/09 06:19:38;;;;;;;19.15;15.95;;;;;;;26.98;63.24;101635.16;5093710;28;20023;-58
2023/07/09 06:22:04;;;;;;;25.58;15.82;;;;;;;27.17;63.23;101643.34;5094100;28;20389;-57
2023/07/09 06:24:30;;;;;;;26.73;16.70;;;;;;;27.28;62.44;101642.84;5093760;28;20469;-57
2023/07/09 06:26:55;;;;;;;24.38;16.70;;;;;;;27.35;62.03;101639.78;5093714;28;20032;-57
2023/07/09 06:29:21;;;;;;;23.75;15.75;;;;;;;27.56;62.29;101645.16;5069183;28;20036;-57
2023/07/09 06:31:46;;;;;;;24.85;16.15;;;;;;;27.74;61.61;101638.84;5073485;28;20448;-58
2023/07/09 06:34:12;;;;;;;21.88;15.90;;;;;;;27.93;60.35;101644.28;5073624;28;20058;-56
2023/07/09 06:36:37;;;;;;;23.80;16.05;;;;;;;28.07;59.60;101636.31;5073584;28;20481;-57
2023/07/09 06:39:02;;;;;;;23.45;15.32;;;;;;;28.21;59.17;101633.78;5073221;28;20425;-58
2023/07/09 06:41:28;;;;;;;24.10;15.70;;;;;;;28.35;60.24;101632.19;5073222;28;20033;-58
2023/07/09 06:43:54;;;;;;;25.67;15.00;;;;;;;28.49;58.38;101637.00;5073303;28;20466;-57
2023/07/09 06:46:20;;;;;;;23.83;15.02;;;;;;;28.64;58.77;101637.06;5073100;28;20074;-58
2023/07/09 06:48:45;;;;;;;21.73;14.25;;;;;;;28.72;58.49;101635.78;5072739;28;20059;-58
2023/07/09 06:51:11;;;;;;;17.77;14.00;;;;;;;28.79;56.60;101640.81;5073041;28;20043;-57
2023/07/09 06:53:36;;;;;;;19.23;13.45;;;;;;;28.83;56.04;101638.81;5073037;28;20111;-58
2023/07/09 06:56:03;;;;;;;22.50;13.20;;;;;;;28.83;56.39;101636.97;5054940;28;20188;-58
2023/07/09 06:58:31;;;;;;;23.05;13.77;;;;;;;28.93;56.65;101638.22;5072909;28;20056;-57
2023/07/09 07:00:57;;;;;;;24.80;13.23;;;;;;;29.03;56.28;101643.22;5073035;28;20082;-58
2023/07/09 07:03:24;;;;;;;21.60;13.73;;;;;;;29.19;54.67;101649.59;5072823;28;20048;-57
2023/07/09 07:05:55;;;;;;;22.27;12.60;;;;;;;29.40;55.51;101647.53;5073219;28;20028;-58
2023/07/09 07:08:23;;;;;;;22.70;13.00;;;;;;;29.54;53.55;101644.91;5072679;28;20028;-58
2023/07/09 07:10:49;;;;;;;23.75;12.10;;;;;;;29.63;53.25;101641.69;5073060;28;20036;-57
2023/07/09 07:13:15;;;;;;;22.95;13.13;;;;;;;29.71;53.65;101634.94;5072543;28;20075;-59
2023/07/09 07:15:41;;;;;;;21.15;12.85;;;;;;;29.79;53.40;101636.25;5072217;28;20076;-58
2023/07/09 07:18:07;;;;;;;17.65;11.93;;;;;;;29.87;54.18;101646.72;5072692;28;20032;-59
2023/07/09 07:20:33;;;;;;;17.60;12.68;;;;;;;30.05;52.83;101639.31;5072556;28;20071;-59
2023/07/09 07:22:59;;;;;;;20.85;12.00;;;;;;;30.11;52.08;101636.25;5072438;28;20481;-58
2023/07/09 07:25:25;;;;;;;18.70;10.77;;;;;;;30.13;51.31;101640.63;5072341;28;20477;-58
2023/07/09 07:27:50;;;;;;;19.27;10.10;;;;;;;30.15;50.55;101641.47;5072323;28;20103;-59
2023/07/09 07:30:16;;;;;;;14.10;10.25;;;;;;;30.23;51.65;101642.84;5072384;28;20060;-59
2023/07/09 07:32:44;;;;;;;18.17;10.40;;;;;;;30.47;50.00;101645.97;5072641;28;20024;-59
2023/07/09 07:35:11;;;;;;;15.15;10.13;;;;;;;30.65;50.29;101643.00;5072289;28;20059;-58
2023/07/09 07:37:36;;;;;;;14.38;10.25;;;;;;;30.97;49.58;101647.50;5072479;28;20032;-58
2023/07/09 07:40:04;;;;;;;14.82;8.93;;;;;;;31.04;49.96;101644.25;5072147;28;20036;-59
2023/07/09 07:42:30;;;;;;;19.00;8.48;;;;;;;31.26;45.87;101643.78;5072674;28;20104;-57
2023/07/09 07:44:55;;;;;;;13.02;7.82;;;;;;;31.21;45.83;101640.47;5072532;28;20427;-59
2023/07/09 07:47:20;;;;;;;15.02;7.95;;;;;;;31.27;46.24;101636.50;5072261;28;20466;-59
2023/07/09 07:49:46;;;;;;;12.63;7.63;;;;;;;31.39;45.40;101632.97;5072154;28;20031;-59
2023/07/09 07:52:11;;;;;;;12.38;7.50;;;;;;;31.47;46.63;101640.69;5072213;28;20491;-58
2023/07/09 07:54:37;;;;;;;15.52;7.63;;;;;;;31.60;45.41;101633.44;5072080;28;20024;-58
2023/07/09 07:57:03;;;;;;;11.85;7.65;;;;;;;31.73;47.01;101637.13;5071996;28;20071;-58
2023/07/09 07:59:29;;;;;;;14.13;7.35;;;;;;;31.97;44.88;101637.41;5072170;28;20024;-58
2023/07/09 08:01:54;;;;;;;11.40;7.18;;;;;;;32.25;44.45;101638.28;5076234;28;20025;-57
2023/07/09 08:04:19;;;;;;;16.33;7.72;;;;;;;32.32;44.40;101639.63;5076406;28;20158;-60
2023/07/09 08:06:45;;;;;;;9.13;6.43;;;;;;;32.27;41.47;101631.72;5076292;28;20028;-59
2023/07/09 08:09:11;;;;;;;11.32;6.53;;;;;;;32.33;41.68;101633.16;5076138;28;20500;-58
2023/07/09 08:11:36;;;;;;;11.23;5.82;;;;;;;32.41;39.65;101631.69;5076277;28;20104;-59
2023/07/09 08:14:02;;;;;;;11.82;6.70;;;;;;;32.57;40.82;101633.38;5076255;28;20021;-58
2023/07/09 08:16:27;;;;;;;12.05;6.38;;;;;;;32.80;40.05;101629.00;5075837;28;20072;-59
2023/07/09 08:18:52;;;;;;;14.57;7.20;;;;;;;33.01;39.30;101626.66;5075951;28;20081;-59
2023/07/09 08:21:18;;;;;;;12.93;6.20;;;;;;;32.92;38.77;101630.03;5076320;28;20071;-59
2023/07/09 08:23:45;;;;;;;9.50;6.00;;;;;;;33.06;38.10;101629.94;5076055;28;20024;-58
2023/07/09 08:26:10;;;;;;;14.55;6.15;;;;;;;33.29;39.19;101625.56;5076135;28;20446;-59
2023/07/09 08:28:37;;;;;;;11.13;6.50;;;;;;;33.33;37.87;101633.44;5076015;28;20099;-58
2023/07/09 08:31:03;;;;;;;11.10;6.50;;;;;;;33.52;36.74;101632.09;5076145;28;20047;-59
2023/07/09 08:33:30;;;;;;;11.10;6.38;;;;;;;33.48;37.09;101628.72;5075586;28;20027;-59
2023/07/09 08:35:55;;;;;;;14.82;6.38;;;;;;;33.69;37.83;101618.03;5076034;28;20025;-58
2023/07/09 08:38:21;;;;;;;10.02;6.18;;;;;;;33.64;36.19;101618.38;5075648;28;20488;-59
2023/07/09 08:40:58;;;;;;;9.82;5.93;;;;;;;33.97;37.23;101625.09;5075571;28;20028;-59
2023/07/09 08:43:35;;;;;;;12.30;6.18;;;;;;;34.06;37.83;101618.03;5075466;28;20333;-58
2023/07/09 08:46:17;;;;;;;11.75;6.85;;;;;;;34.02;37.06;101620.13;5082254;28;20051;-59
2023/07/09 08:48:46;;;;;;;10.55;6.10;;;;;;;33.98;37.49;101615.88;5095694;28;20071;-58
2023/07/09 08:51:19;;;;;;;12.02;6.18;;;;;;;34.44;36.30;101612.34;5095987;28;20025;-59
2023/07/09 08:54:25;;;;;;;10.30;6.03;;;;;;;34.69;36.28;101610.44;5095990;28;20051;-59
2023/07/09 08:56:50;;;;;;;12.13;6.45;;;;;;;34.80;34.99;101622.31;5066299;28;20032;-59
2023/07/09 08:59:19;;;;;;;14.20;6.60;;;;;;;35.14;34.13;101622.41;5095791;28;20039;-59
2023/07/09 09:01:57;;;;;;;10.65;6.47;;;;;;;35.46;35.49;101632.63;5095585;28;20027;-59
2023/07/09 09:04:33;;;;;;;9.55;6.32;;;;;;;35.62;35.05;101622.16;5081963;28;20024;-59
2023/07/09 09:07:33;;;;;;;12.65;6.63;;;;;;;35.67;35.71;101621.78;5073207;28;20028;-59
2023/07/09 09:10:02;;;;;;;10.25;6.60;;;;;;;35.44;34.24;101609.91;5073499;28;20040;-59
2023/07/09 09:12:35;;;;;;;10.88;6.45;;;;;;;35.56;34.57;101604.31;5073976;28;20016;-59
2023/07/09 09:15:20;;;;;;;11.05;6.30;;;;;;;35.97;34.73;101605.47;5074093;28;20115;-60
2023/07/09 09:17:53;;;;;;;12.85;6.70;;;;;;;36.04;32.85;101606.72;5053754;28;20442;-59
2023/07/09 09:20:22;;;;;;;10.65;6.22;;;;;;;36.31;32.91;101600.72;5074649;28;20042;-58
2023/07/09 09:23:06;;;;;;;12.75;6.28;;;;;;;36.50;35.19;101594.53;5074637;28;20484;-60
2023/07/09 09:25:34;;;;;;;19.42;6.97;;;;;;;36.49;31.91;101613.91;5074668;28;20021;-59
2023/07/09 09:28:01;;;;;;;10.32;6.40;;;;;;;36.54;32.23;101614.41;5074531;28;20068;-59
2023/07/09 09:30:28;;;;;;;11.30;6.80;;;;;;;36.83;30.91;101611.81;5075006;28;20036;-60
2023/07/09 09:33:05;;;;;;;10.25;6.45;;;;;;;36.97;32.18;101599.63;5074777;28;20031;-61
2023/07/09 09:35:34;;;;;;;10.27;6.70;;;;;;;37.01;31.17;101599.22;5074544;28;20098;-60
2023/07/09 09:37:59;;;;;;;13.35;6.78;;;;;;;37.10;31.15;101595.63;5074894;28;20023;-60
2023/07/09 09:40:28;;;;;;;13.98;6.50;;;;;;;36.98;31.10;101593.09;5056593;28;20028;-59
2023/07/09 09:42:56;;;;;;;8.40;5.75;;;;;;;37.16;30.25;101590.56;5085765;28;20477;-59
2023/07/09 09:45:41;;;;;;;11.23;6.40;;;;;;;37.63;30.94;101578.00;5095094;28;20043;-59
2023/07/09 09:48:13;;;;;;;11.00;6.00;;;;;;;37.65;30.81;101580.63;5094564;28;20389;-59
2023/07/09 09:50:40;;;;;;;12.55;5.80;;;;;;;37.33;30.76;101578.88;5094416;28;20028;-59
2023/07/09 09:53:08;;;;;;;10.60;5.90;;;;;;;37.30;30.77;101576.41;5094556;28;20054;-59
2023/07/09 09:55:34;;;;;;;12.73;6.18;;;;;;;37.42;29.32;101572.56;5094492;28;20024;-60
2023/07/09 09:58:00;;;;;;;11.98;6.03;;;;;;;37.64;30.04;101568.69;5094555;28;20027;-60
2023/07/09 10:00:28;;;;;;;9.85;6.05;;;;;;;37.87;28.97;101552.81;5091714;28;20033;-60
2023/07/09 10:03:00;;;;;;;10.90;5.93;;;;;;;38.08;29.56;101553.53;5074418;28;20025;-59
2023/07/09 10:05:56;;;;;;;9.50;6.00;;;;;;;38.63;29.15;101558.44;5074157;28;20086;-60
2023/07/09 10:09:00;;;;;;;10.02;5.78;;;;;;;38.80;28.58;101562.31;5056106;28;20485;-60
2023/07/09 10:11:37;;;;;;;12.50;5.60;;;;;;;38.73;28.34;101567.56;5032687;28;20097;-60
2023/07/09 10:14:21;;;;;;;10.77;6.38;;;;;;;38.73;28.53;101564.81;5073955;28;20489;-59
2023/07/09 10:16:51;;;;;;;12.10;6.07;;;;;;;38.78;28.64;101562.50;5073867;28;20060;-59
2023/07/09 10:19:30;;;;;;;12.52;6.30;;;;;;;38.51;29.26;101562.41;5073894;28;20059;-60
2023/07/09 10:22:13;;;;;;;12.82;6.47;;;;;;;38.45;28.39;101561.06;5073739;28;20060;-58
2023/07/09 10:24:44;;;;;;;10.07;5.78;;;;;;;38.26;28.32;101569.38;5073271;28;20107;-59
2023/07/09 10:27:14;;;;;;;8.15;5.55;;;;;;;38.27;28.38;101579.38;5073565;28;20074;-59
2023/07/09 10:30:08;;;;;;;14.30;6.10;;;;;;;38.31;29.16;101572.56;5073863;28;20103;-59
2023/07/09 10:32:39;;;;;;;9.48;5.50;;;;;;;38.23;28.13;101577.94;5073906;28;20478;-59
2023/07/09 10:35:09;;;;;;;;;;;;;;;38.68;29.39;101580.09;5056622;28;20068;-60
2023/07/09 10:38:02;;;;;;;9.65;5.75;;;;;;;38.89;28.49;101588.19;5073330;28;19994;-60
2023/07/09 10:40:39;;;;;;;9.55;5.80;;;;;;;39.30;27.35;101585.00;5073386;28;20021;-60
2023/07/09 10:43:10;;;;;;;15.45;5.65;;;;;;;39.52;27.32;101582.84;5073607;28;20478;-59
2023/07/09 10:45:48;;;;;;;11.50;5.85;;;;;;;39.83;26.77;101582.53;5073348;28;20028;-61
2023/07/09 10:48:17;;;;;;;8.75;5.70;;;;;;;40.03;25.23;101581.34;5073337;28;20025;-60
2023/07/09 10:50:51;;;;;;;12.45;5.55;;;;;;;39.90;26.87;101581.75;5073161;28;20097;-59
2023/07/09 10:53:42;;;;;;;11.65;5.57;;;;;;;39.92;26.50;101573.31;5073028;28;20025;-60
2023/07/09 10:56:14;;;;;;;7.00;5.53;;;;;;;39.92;25.87;101573.31;5073025;28;20115;-60
2023/07/09 10:58:39;;;;;;;;;;;;;;;40.44;27.17;101570.69;5055622;28;20020;-59
2023/07/09 11:01:04;;;;;;;9.57;5.30;;;;;;;40.06;25.88;101553.38;5073137;28;19919;-60
2023/07/09 11:03:48;;;;;;;15.35;5.68;;;;;;;39.88;25.94;101553.38;5073429;28;20024;-60
2023/07/09 11:06:44;;;;;;;10.82;5.43;;;;;;;39.75;26.87;101547.38;5073163;28;20103;-60
2023/07/09 11:09:30;;;;;;;11.07;5.75;;;;;;;39.79;26.75;101548.78;5070996;28;20048;-59
2023/07/09 11:11:59;;;;;;;9.77;5.82;;;;;;;39.73;25.62;101541.97;5073041;28;20025;-58
2023/07/09 11:14:28;;;;;;;11.80;5.45;;;;;;;39.69;26.53;101561.81;5073147;28;20389;-59
2023/07/09 11:16:57;;;;;;;11.60;5.93;;;;;;;39.76;26.43;101549.09;5072744;28;20408;-59
2023/07/09 11:19:23;;;;;;;10.45;6.45;;;;;;;39.65;26.24;101560.34;5072752;28;20048;-60