Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:03:39;;;;;;;26.60;13.67;;;5.30;99.90;;;;;;10453629;28;20636;-81
2023/12/26 00:08:42;;;;;;;25.97;12.50;;;5.60;99.90;;;;;;10454694;28;20284;-81
2023/12/26 00:13:44;;;;;;;19.90;10.60;;;5.70;99.90;;;;;;10438844;28;20235;-81
2023/12/26 00:18:47;;;;;;;16.13;9.57;;;5.80;99.90;;;;;;10467396;28;20246;-81
2023/12/26 00:23:49;;;;;;;11.87;6.83;;;6.20;99.90;;;;;;10462864;28;20214;-81
2023/12/26 00:28:52;;;;;;;15.20;7.53;;;6.70;99.90;;;;;;10493787;28;20660;-81
2023/12/26 00:33:54;;;;;;;14.20;7.33;;;6.90;99.90;;;;;;10461546;28;20263;-81
2023/12/26 00:38:57;;;;;;;13.53;6.90;;;7.10;99.90;;;;;;10451819;28;20239;-81
2023/12/26 00:44:00;;;;;;;12.03;5.70;;;7.20;99.90;;;;;;10464839;28;20298;-81
2023/12/26 00:49:03;;;;;;;11.37;4.83;;;7.30;99.90;;;;;;10459667;28;20285;-80
2023/12/26 00:54:05;;;;;;;8.77;3.93;;;7.40;99.90;;;;;;10450642;28;20308;-80
2023/12/26 00:59:08;;;;;;;7.63;4.97;;;7.80;99.90;;;;;;10449884;28;20238;-80
2023/12/26 01:04:10;;;;;;;10.47;5.33;;;8.00;99.90;;;;;;10449590;28;20273;-81
2023/12/26 01:09:13;;;;;;;8.37;4.57;;;7.80;99.90;;;;;;10460661;28;20284;-81
2023/12/26 01:14:16;;;;;;;8.90;5.70;;;7.80;99.90;;;;;;10409496;28;20226;-81
2023/12/26 01:19:18;;;;;;;8.13;6.50;;;7.90;99.90;;;;;;10408474;28;20300;-81
2023/12/26 01:24:21;;;;;;;11.63;7.30;;;7.90;99.90;;;;;;10474517;28;20243;-80
2023/12/26 01:29:23;;;;;;;10.13;6.33;;;8.00;99.90;;;;;;10490546;28;20283;-81
2023/12/26 01:34:26;;;;;;;10.40;4.97;;;8.00;99.90;;;;;;10479526;28;20630;-81
2023/12/26 01:39:29;;;;;;;6.13;4.13;;;8.00;99.90;;;;;;10448201;28;20248;-81
2023/12/26 01:44:32;;;;;;;6.30;3.77;;;8.20;99.90;;;;;;10450251;28;20226;-82
2023/12/26 01:49:35;;;;;;;8.30;5.37;;;8.30;99.90;;;;;;10448676;28;20281;-81
2023/12/26 01:54:38;;;;;;;7.40;4.53;;;8.30;99.90;;;;;;10448637;28;20240;-81
2023/12/26 01:59:43;;;;;;;10.07;4.70;;;8.30;99.90;;;;;;10450362;28;20261;-82
2023/12/26 02:04:46;;;;;;;7.13;4.20;;;8.50;99.90;;;;;;10449579;28;20637;-82
2023/12/26 02:09:49;;;;;;;5.63;3.53;;;8.50;99.90;;;;;;10449350;28;20261;-81
2023/12/26 02:14:52;;;;;;;5.30;3.90;;;8.60;99.90;;;;;;10449365;28;20230;-82
2023/12/26 02:19:55;;;;;;;7.80;4.60;;;8.70;99.90;;;;;;10448470;28;20247;-82
2023/12/26 02:24:57;;;;;;;5.83;3.70;;;8.70;99.90;;;;;;10449076;28;20649;-82
2023/12/26 02:30:02;;;;;;;6.80;3.90;;;8.90;99.90;;;;;;10448990;28;20262;-82
2023/12/26 02:35:06;;;;;;;5.63;3.70;;;9.00;99.90;;;;;;10447753;28;20225;-81
2023/12/26 02:40:10;;;;;;;7.13;3.90;;;8.90;99.90;;;;;;10447577;28;20315;-82
2023/12/26 02:45:14;;;;;;;7.77;3.30;;;8.90;99.90;;;;;;10449685;28;20249;-82
2023/12/26 02:50:17;;;;;;;4.70;3.40;;;8.90;99.90;;;;;;10454152;28;20271;-82
2023/12/26 02:55:20;;;;;;;3.50;3.00;;;9.00;99.90;;;;;;10456068;28;20222;-82
2023/12/26 03:00:23;;;;;;;3.40;3.00;;;9.10;99.90;;;;;;10454382;28;20265;-82
2023/12/26 03:05:25;;;;;;;4.73;3.00;;;9.20;99.90;;;;;;10457866;28;20242;-82
2023/12/26 03:10:28;;;;;;;3.73;3.27;;;9.20;99.90;;;;;;10496921;28;20254;-82
2023/12/26 03:15:31;;;;;;;2.97;2.40;;;9.30;99.90;;;;;;10496926;28;20233;-82
2023/12/26 03:20:34;;;;;;;4.97;2.40;;;9.40;99.90;;;;;;10465708;28;20699;-82
2023/12/26 03:25:36;;;;;;;3.10;2.47;;;9.30;99.90;;;;;;10426004;28;20267;-81
2023/12/26 03:30:39;;;;;;;5.87;2.50;;;9.40;99.90;;;;;;10432156;28;20753;-82
2023/12/26 03:35:42;;;;;;;3.80;2.23;;;9.50;99.90;;;;;;10453475;28;20248;-81
2023/12/26 03:40:44;;;;;;;2.50;1.77;;;9.50;99.90;;;;;;10453154;28;20655;-82
2023/12/26 03:45:50;;;;;;;4.53;2.47;;;9.50;99.90;;;;;;10475346;28;20687;-82
2023/12/26 03:50:52;;;;;;;2.57;2.00;;;9.50;99.90;;;;;;10461782;28;20312;-82
2023/12/26 03:55:55;;;;;;;3.03;1.93;;;9.40;99.90;;;;;;10452654;28;20207;-82
2023/12/26 04:00:58;;;;;;;3.27;2.47;;;9.50;99.90;;;;;;10453433;28;20572;-82
2023/12/26 04:06:00;;;;;;;3.60;2.50;;;9.60;99.90;;;;;;10452542;28;20211;-82
2023/12/26 04:11:03;;;;;;;4.03;2.13;;;9.50;99.90;;;;;;10482668;28;20249;-81
2023/12/26 04:16:07;;;;;;;2.13;1.80;;;9.60;99.90;;;;;;10493464;28;20261;-82
2023/12/26 04:21:10;;;;;;;2.30;1.80;;;9.50;99.90;;;;;;10493419;28;20275;-82
2023/12/26 04:26:13;;;;;;;3.50;1.80;;;9.60;99.90;;;;;;10475495;28;20262;-81
2023/12/26 04:31:16;;;;;;;2.60;1.90;;;9.70;99.90;;;;;;10451238;28;20335;-82
2023/12/26 04:36:19;;;;;;;3.00;1.67;;;9.70;99.90;;;;;;10450901;28;20238;-82
2023/12/26 04:41:22;;;;;;;2.60;1.50;;;9.70;99.90;;;;;;10452386;28;20633;-82
2023/12/26 04:46:24;;;;;;;2.63;1.43;;;9.90;99.90;;;;;;10450557;28;20238;-82
2023/12/26 04:51:29;;;;;;;2.13;1.30;;;10.10;99.90;;;;;;10450018;28;20673;-82
2023/12/26 04:56:33;;;;;;;1.03;0.83;;;10.10;99.90;;;;;;10453965;28;20608;-82
2023/12/26 05:01:42;;;;;;;1.40;0.80;;;10.10;99.90;;;;;;10451470;28;20226;-82
2023/12/26 05:06:45;;;;;;;1.80;1.10;;;10.20;99.90;;;;;;10449446;28;20210;-82
2023/12/26 05:11:47;;;;;;;2.20;1.40;;;10.00;99.90;;;;;;10465056;28;20796;-82
2023/12/26 05:16:50;;;;;;;2.20;1.30;;;10.00;99.90;;;;;;10451321;28;20246;-81
2023/12/26 05:21:53;;;;;;;3.17;1.20;;;9.90;99.90;;;;;;10449172;28;20347;-82
2023/12/26 05:27:00;;;;;;;2.07;1.20;;;9.70;99.90;;;;;;10488884;28;20546;-82
2023/12/26 05:32:07;;;;;;;2.77;1.53;;;9.80;99.90;;;;;;10468362;28;20694;-82
2023/12/26 05:37:09;;;;;;;2.37;1.57;;;10.00;99.90;;;;;;10443601;28;20202;-82
2023/12/26 05:42:12;;;;;;;3.53;1.93;;;10.50;99.90;;;;;;10474740;28;20581;-82
2023/12/26 05:47:15;;;;;;;3.73;1.80;;;11.00;99.90;;;;;;10490441;28;20242;-82
2023/12/26 05:52:18;;;;;;;1.77;0.90;;;11.40;99.90;;;;;;10451110;28;20240;-81
2023/12/26 05:57:21;;;;;;;1.20;0.83;;;12.10;99.90;;;;;;10450179;28;20663;-82
2023/12/26 06:02:25;;;;;;;0.63;0.50;;;13.20;99.90;;;;;;10471707;28;20210;-82
2023/12/26 06:07:27;;;;;;;1.53;0.93;;;13.30;99.90;;;;;;10458759;28;20251;-82
2023/12/26 06:12:31;;;;;;;1.77;0.97;;;13.40;99.90;;;;;;10448856;28;20258;-82
2023/12/26 06:17:36;;;;;;;2.07;1.40;;;13.70;99.90;;;;;;10450228;28;20678;-82
2023/12/26 06:22:38;;;;;;;5.23;3.40;;;14.30;99.90;;;;;;10458058;28;20238;-82
2023/12/26 06:27:41;;;;;;;1.90;1.20;;;13.80;99.90;;;;;;10457945;28;20700;-82
2023/12/26 06:32:44;;;;;;;1.00;0.80;;;14.00;99.90;;;;;;10449097;28;20285;-82
2023/12/26 06:37:47;;;;;;;1.33;1.10;;;14.20;99.90;;;;;;10421252;28;20195;-82
2023/12/26 06:42:50;;;;;;;1.10;0.77;;;14.00;99.90;;;;;;10450711;28;20202;-82
2023/12/26 06:47:52;;;;;;;1.80;1.13;;;14.30;99.90;;;;;;10497375;28;20270;-82
2023/12/26 06:52:55;;;;;;;1.53;0.90;;;14.10;99.90;;;;;;10498692;28;20244;-82
2023/12/26 06:57:58;;;;;;;1.47;0.80;;;14.50;99.90;;;;;;10483278;28;20271;-81
2023/12/26 07:03:02;;;;;;;0.93;0.80;;;14.50;99.90;;;;;;10481202;28;20271;-81
2023/12/26 07:08:05;;;;;;;1.30;0.80;;;14.50;99.90;;;;;;10497932;28;20222;-82
2023/12/26 07:13:08;;;;;;;1.17;0.63;;;14.40;99.90;;;;;;10463862;28;20240;-81
2023/12/26 07:18:11;;;;;;;1.10;0.80;;;14.40;99.90;;;;;;10466345;28;20207;-81
2023/12/26 07:23:14;;;;;;;1.00;0.53;;;14.40;99.90;;;;;;10458578;28;20195;-81
2023/12/26 07:28:17;;;;;;;1.67;0.80;;;14.40;99.90;;;;;;10459546;28;20292;-82
2023/12/26 07:33:20;;;;;;;1.00;0.73;;;14.30;99.90;;;;;;10457284;28;20260;-81
2023/12/26 07:38:22;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;10456274;28;20241;-82
2023/12/26 07:43:25;;;;;;;1.43;0.60;;;14.10;99.90;;;;;;10458595;28;20203;-82
2023/12/26 07:48:27;;;;;;;1.03;0.70;;;14.10;99.90;;;;;;10459433;28;20219;-82
2023/12/26 07:53:30;;;;;;;1.30;0.70;;;14.10;99.90;;;;;;10463220;28;20199;-82
2023/12/26 07:58:34;;;;;;;1.23;0.60;;;14.60;99.90;;;;;;10489022;28;20195;-81
2023/12/26 08:03:37;;;;;;;1.13;0.63;;;14.40;99.90;;;;;;10502303;28;20190;-82
2023/12/26 08:08:40;;;;;;;1.47;1.10;;;14.50;99.90;;;;;;10506573;28;20241;-81
2023/12/26 08:13:42;;;;;;;0.83;0.67;;;14.60;99.90;;;;;;10506337;28;20179;-83
2023/12/26 08:18:45;;;;;;;1.00;0.60;;;14.80;99.90;;;;;;10501768;28;20180;-82
2023/12/26 08:23:47;;;;;;;0.87;0.63;;;14.70;99.90;;;;;;10506570;28;20269;-80
2023/12/26 08:28:50;;;;;;;1.70;0.73;;;14.80;99.90;;;;;;10503283;28;20223;-82
2023/12/26 08:33:53;;;;;;;1.23;0.50;;;14.90;99.90;;;;;;10515035;28;20281;-83
2023/12/26 08:38:55;;;;;;;1.63;0.83;;;15.00;99.90;;;;;;10505863;28;20205;-81
2023/12/26 08:43:58;;;;;;;0.73;0.40;;;15.20;99.90;;;;;;10505595;28;20233;-81
2023/12/26 08:49:02;;;;;;;1.07;0.77;;;15.10;99.90;;;;;;10523299;28;20245;-82
2023/12/26 08:54:05;;;;;;;0.73;0.47;;;15.00;99.90;;;;;;10505343;28;20179;-82
2023/12/26 08:59:08;;;;;;;0.60;0.43;;;14.80;99.90;;;;;;10504638;28;20179;-81
2023/12/26 09:04:10;;;;;;;1.57;0.60;;;15.10;99.90;;;;;;10492777;28;20229;-81
2023/12/26 09:09:17;;;;;;;1.37;0.73;;;15.00;99.90;;;;;;10476908;28;20223;-79
2023/12/26 09:14:19;;;;;;;0.63;0.50;;;14.90;99.90;;;;;;10487298;28;20257;-81
2023/12/26 09:19:22;;;;;;;0.80;0.50;;;15.10;99.90;;;;;;10497674;28;20198;-82
2023/12/26 09:24:25;;;;;;;0.67;0.33;;;15.20;99.90;;;;;;10501444;28;20197;-80
2023/12/26 09:29:27;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;10507827;28;20236;-81
2023/12/26 09:34:30;;;;;;;0.77;0.63;;;15.20;99.90;;;;;;10501579;28;20208;-81
2023/12/26 09:39:33;;;;;;;0.50;0.43;;;15.30;99.90;;;;;;10500263;28;20199;-82
2023/12/26 09:44:36;;;;;;;0.33;0.20;;;15.30;99.90;;;;;;10507485;28;20229;-81
2023/12/26 09:49:38;;;;;;;0.33;0.30;;;15.40;99.90;;;;;;10480484;28;20626;-81
2023/12/26 09:54:43;;;;;;;0.73;0.47;;;15.30;99.90;;;;;;10457282;28;20195;-81
2023/12/26 09:59:51;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;10468671;28;20247;-81
2023/12/26 10:04:53;;;;;;;2.20;0.60;;;15.20;99.90;;;;;;10455710;28;20227;-81
2023/12/26 10:09:56;;;;;;;1.03;0.50;;;15.40;99.90;;;;;;10441616;28;20250;-81
2023/12/26 10:15:02;;;;;;;1.30;0.50;;;15.10;99.90;;;;;;10442636;28;20195;-80
2023/12/26 10:20:05;;;;;;;1.27;0.40;;;15.10;99.90;;;;;;10468025;28;20201;-81
2023/12/26 10:25:09;;;;;;;2.00;0.90;;;15.20;99.90;;;;;;10450273;28;20230;-81
2023/12/26 10:30:17;;;;;;;0.83;0.47;;;15.50;99.90;;;;;;10455061;28;20218;-82
2023/12/26 10:35:20;;;;;;;1.33;0.43;;;15.40;99.90;;;;;;10455687;28;20199;-81
2023/12/26 10:40:23;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;10438542;28;20741;-81
2023/12/26 10:45:26;;;;;;;0.57;0.43;;;15.60;99.90;;;;;;10450700;28;20237;-80
2023/12/26 10:50:32;;;;;;;1.47;0.40;;;15.50;99.90;;;;;;10444165;28;20272;-81
2023/12/26 10:55:37;;;;;;;4.03;0.60;;;15.80;99.90;;;;;;9717178;28;10000611;-80
2023/12/26 11:00:53;;;;;;;0.73;0.40;;;15.50;99.90;;;;;;10414974;28;20195;-81
2023/12/26 11:23:37;;;;;;;0.93;0.60;;;15.00;99.90;;;;;;10470496;28;20194;-82
2023/12/26 11:34:43;;;;;;;0.63;0.50;;;15.10;99.90;;;;;;10476872;28;20227;-81
2023/12/26 11:52:43;;;;;;;2.93;1.27;;;14.00;99.90;;;;;;10494049;28;21005;-81
2023/12/26 11:58:22;;;;;;;2.53;1.30;;;14.20;99.90;;;;;;10451855;28;20237;-81
2023/12/26 12:34:10;;;;;;;2.23;0.90;;;14.70;99.90;;;;;;10452699;28;20210;-81
2023/12/26 12:39:32;;;;;;;2.17;0.90;;;14.50;99.90;;;;;;10417058;28;20200;-81
2023/12/26 13:20:16;;;;;;;5.23;1.93;;;9.80;99.90;;;;;;10432798;28;20663;-80
2023/12/26 13:25:56;;;;;;;3.27;1.77;;;9.80;99.90;;;;;;10444076;28;20250;-80
2023/12/26 13:43:01;;;;;;;3.73;1.73;;;10.00;99.90;;;;;;10455568;28;20272;-80
2023/12/26 13:54:21;;;;;;;4.43;1.67;;;8.90;99.90;;;;;;10489237;28;20232;-80
2023/12/26 13:59:24;;;;;;;3.60;2.27;;;8.60;99.90;;;;;;10490830;28;20227;-81
2023/12/26 14:04:45;;;;;;;5.27;1.97;;;8.40;99.90;;;;;;10490997;28;20670;-81
2023/12/26 14:10:07;;;;;;;6.37;1.80;;;8.80;99.90;;;;;;10487199;28;20254;-81
2023/12/26 14:15:47;;;;;;;6.13;2.17;;;8.50;99.90;;;;;;10453362;28;20233;-81
2023/12/26 14:21:27;;;;;;;5.67;1.73;;;10.00;99.90;;;;;;10439239;28;20342;-81
2023/12/26 14:26:49;;;;;;;1.50;0.90;;;;;;;;;;10417724;28;20265;-81
2023/12/26 14:31:52;;;;;;;2.33;1.23;;;13.50;99.90;;;;;;10489151;28;20279;-81
2023/12/26 14:36:55;;;;;;;2.10;1.20;;;;;;;;;;10468124;28;20239;-81
2023/12/26 14:42:16;;;;;;;3.40;1.50;;;14.20;99.90;;;;;;10453273;28;20669;-81
2023/12/26 14:47:37;;;;;;;3.90;1.20;;;14.40;99.90;;;;;;10455780;28;20210;-81
2023/12/26 14:52:59;;;;;;;3.80;1.17;;;14.60;99.90;;;;;;10459631;28;20246;-81
2023/12/26 14:58:39;;;;;;;6.97;2.13;;;14.90;99.90;;;;;;10451031;28;20273;-81
2023/12/26 15:03:41;;;;;;;3.43;0.87;;;15.00;99.90;;;;;;10414403;28;20244;-81
2023/12/26 15:08:44;;;;;;;4.40;1.13;;;15.00;99.90;;;;;;10444475;28;20230;-81
2023/12/26 15:13:47;;;;;;;1.50;1.00;;;15.10;99.90;;;;;;10454714;28;20258;-81
2023/12/26 15:19:06;;;;;;;4.80;0.90;;;13.60;99.90;;;;;;10453064;28;20303;-81
2023/12/26 15:24:13;;;;;;;3.90;1.40;;;;;;;;;;10454609;28;20321;-81
2023/12/26 15:29:15;;;;;;;2.97;1.23;;;12.70;99.90;;;;;;10451846;28;20252;-81
2023/12/26 15:34:18;;;;;;;8.33;2.47;;;11.40;99.90;;;;;;10442705;28;20237;-80
2023/12/26 15:39:20;;;;;;;5.43;4.10;;;10.40;99.90;;;;;;10433892;28;20234;-81
2023/12/26 15:44:26;;;;;;;1.30;1.10;;;10.20;99.90;;;;;;10466735;28;20191;-78
2023/12/26 15:49:28;;;;;;;1.93;0.87;;;11.00;99.90;;;;;;10450366;28;20265;-80
2023/12/26 15:54:31;;;;;;;3.63;1.20;;;12.20;99.90;;;;;;10452899;28;20238;-80
2023/12/26 15:59:34;;;;;;;3.77;0.70;;;12.80;99.90;;;;;;10453515;28;20231;-80
2023/12/26 16:04:37;;;;;;;3.07;0.93;;;13.10;99.90;;;;;;10453421;28;20235;-80
2023/12/26 16:09:40;;;;;;;2.93;0.90;;;13.50;99.90;;;;;;10453176;28;20230;-80
2023/12/26 16:14:42;;;;;;;1.57;0.73;;;14.10;99.90;;;;;;10453199;28;20280;-80
2023/12/26 16:19:45;;;;;;;0.97;0.50;;;14.50;99.90;;;;;;10452824;28;20231;-79
2023/12/26 16:24:47;;;;;;;5.10;1.70;;;14.60;99.90;;;;;;10451480;28;20319;-80
2023/12/26 16:29:50;;;;;;;2.70;1.10;;;14.40;99.90;;;;;;10452420;28;20265;-80
2023/12/26 16:34:53;;;;;;;2.83;1.10;;;14.50;99.90;;;;;;10450903;28;20238;-80
2023/12/26 16:39:55;;;;;;;0.97;0.63;;;14.50;99.90;;;;;;10452147;28;20238;-80
2023/12/26 16:44:58;;;;;;;4.53;0.93;;;14.40;99.90;;;;;;10452017;28;20223;-80
2023/12/26 16:50:00;;;;;;;2.63;0.60;;;14.50;99.90;;;;;;10451356;28;20320;-80
2023/12/26 16:55:03;;;;;;;3.87;0.97;;;14.40;99.90;;;;;;10451430;28;20234;-80
2023/12/26 17:00:07;;;;;;;1.33;0.93;;;14.50;99.90;;;;;;10451274;28;20231;-80
2023/12/26 17:05:09;;;;;;;1.63;0.90;;;14.50;99.90;;;;;;10449945;28;20292;-80
2023/12/26 17:10:13;;;;;;;3.40;1.20;;;;;;;;;;10449395;28;20254;-80
2023/12/26 17:15:16;;;;;;;3.80;0.77;;;14.80;99.90;;;;;;10449842;28;20242;-80
2023/12/26 17:20:19;;;;;;;2.73;1.00;;;14.90;99.90;;;;;;10450608;28;20625;-80
2023/12/26 17:25:21;;;;;;;0.80;0.70;;;14.60;99.90;;;;;;10450378;28;20267;-80
2023/12/26 17:30:24;;;;;;;2.53;0.47;;;14.70;99.90;;;;;;10450700;28;20323;-80
2023/12/26 17:35:26;;;;;;;6.40;1.33;;;14.90;99.90;;;;;;10450064;28;20242;-80
2023/12/26 17:40:29;;;;;;;4.80;0.77;;;14.60;99.90;;;;;;10448280;28;20247;-80
2023/12/26 17:45:31;;;;;;;3.73;1.70;;;14.70;99.90;;;;;;10448269;28;20284;-80
2023/12/26 17:50:35;;;;;;;3.93;1.00;;;14.70;99.90;;;;;;10448172;28;20312;-80
2023/12/26 17:55:37;;;;;;;1.43;0.77;;;14.50;99.90;;;;;;10449314;28;20234;-80
2023/12/26 18:00:40;;;;;;;2.20;0.60;;;14.70;99.90;;;;;;10449318;28;20685;-80
2023/12/26 18:05:42;;;;;;;1.13;0.50;;;14.60;99.90;;;;;;10448170;28;20680;-80
2023/12/26 18:10:45;;;;;;;1.40;0.93;;;14.40;99.90;;;;;;10449125;28;20250;-80
2023/12/26 18:15:48;;;;;;;1.70;0.73;;;14.60;99.90;;;;;;10452490;28;20242;-80
2023/12/26 18:20:50;;;;;;;4.00;0.63;;;15.00;99.90;;;;;;10457555;28;20295;-80
2023/12/26 18:25:53;;;;;;;0.90;0.50;;;14.70;99.90;;;;;;10457643;28;20740;-80
2023/12/26 18:30:56;;;;;;;1.37;1.07;;;14.60;99.90;;;;;;10457369;28;20289;-80
2023/12/26 18:35:59;;;;;;;2.67;1.10;;;14.90;99.90;;;;;;10457261;28;20316;-80
2023/12/26 18:41:01;;;;;;;1.03;0.50;;;14.40;99.90;;;;;;10456640;28;20618;-80
2023/12/26 18:46:04;;;;;;;2.07;0.57;;;14.50;99.90;;;;;;10456586;28;20234;-80
2023/12/26 18:51:07;;;;;;;2.83;0.77;;;14.70;99.90;;;;;;10456388;28;20242;-80
2023/12/26 18:56:13;;;;;;;3.10;0.80;;;14.80;99.90;;;;;;10456709;28;20621;-80
2023/12/26 19:01:15;;;;;;;1.97;1.07;;;14.70;99.90;;;;;;10456038;28;20264;-80
2023/12/26 19:06:18;;;;;;;1.43;0.90;;;14.50;99.90;;;;;;10456008;28;20239;-80
2023/12/26 19:11:21;;;;;;;2.87;0.77;;;14.60;99.90;;;;;;10455719;28;20708;-81
2023/12/26 19:16:24;;;;;;;0.27;0.27;;;14.40;99.90;;;;;;10455580;28;20677;-81
2023/12/26 19:21:26;;;;;;;1.40;0.60;;;14.60;99.90;;;;;;10455323;28;20242;-81
2023/12/26 19:26:29;;;;;;;2.70;0.73;;;14.70;99.90;;;;;;10454187;28;20312;-80
2023/12/26 19:31:31;;;;;;;1.47;1.00;;;14.60;99.90;;;;;;10454807;28;20270;-80
2023/12/26 19:36:34;;;;;;;3.27;1.07;;;14.50;99.90;;;;;;10454646;28;20242;-81
2023/12/26 19:41:36;;;;;;;1.17;0.87;;;14.40;99.90;;;;;;10454693;28;20317;-80
2023/12/26 19:46:39;;;;;;;2.00;0.70;;;14.30;99.90;;;;;;10453537;28;20705;-80
2023/12/26 19:51:41;;;;;;;2.07;0.80;;;14.20;99.90;;;;;;10453043;28;20292;-80
2023/12/26 19:56:44;;;;;;;3.50;0.90;;;14.50;99.90;;;;;;10453789;28;20781;-80
2023/12/26 20:01:46;;;;;;;4.83;1.70;;;14.20;99.90;;;;;;10455251;28;20696;-81
2023/12/26 20:06:49;;;;;;;3.33;1.67;;;13.80;99.90;;;;;;10412067;28;20243;-81
2023/12/26 20:11:53;;;;;;;1.50;0.90;;;13.60;99.90;;;;;;10412368;28;20256;-81
2023/12/26 20:16:57;;;;;;;1.43;0.70;;;13.80;99.90;;;;;;10411678;28;20231;-81
2023/12/26 20:21:59;;;;;;;0.47;0.30;;;13.70;99.90;;;;;;10412008;28;20293;-81
2023/12/26 20:27:03;;;;;;;3.60;1.20;;;13.90;99.90;;;;;;10412542;28;20262;-81
2023/12/26 20:32:06;;;;;;;1.20;0.70;;;14.50;99.90;;;;;;10411433;28;20259;-81
2023/12/26 20:37:09;;;;;;;2.13;0.80;;;14.00;99.90;;;;;;10410113;28;20235;-81
2023/12/26 20:42:14;;;;;;;1.30;1.03;;;14.20;99.90;;;;;;10411368;28;20677;-81
2023/12/26 20:47:17;;;;;;;2.97;0.60;;;14.00;99.90;;;;;;10411311;28;20653;-81
2023/12/26 20:52:19;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;10459551;28;20253;-81
2023/12/26 20:57:22;;;;;;;3.23;0.80;;;12.30;99.90;;;;;;10456970;28;20219;-81
2023/12/26 21:02:25;;;;;;;3.03;0.40;;;13.00;99.90;;;;;;10467653;28;20226;-80
2023/12/26 21:07:28;;;;;;;1.43;0.70;;;13.20;99.90;;;;;;10451054;28;20230;-79
2023/12/26 21:12:30;;;;;;;2.73;0.90;;;12.90;99.90;;;;;;10450752;28;20262;-80
2023/12/26 21:17:33;;;;;;;2.63;1.10;;;13.20;99.90;;;;;;10450731;28;20347;-80
2023/12/26 21:22:36;;;;;;;0.70;0.53;;;13.20;99.90;;;;;;10101908;28;10000049;-80
2023/12/26 21:27:40;;;;;;;3.57;1.00;;;13.50;99.90;;;;;;10455549;28;20286;-79
2023/12/26 21:32:43;;;;;;;1.63;1.03;;;13.40;99.90;;;;;;10430896;28;20651;-80
2023/12/26 21:37:45;;;;;;;2.53;1.07;;;13.10;99.90;;;;;;10404745;28;20289;-81
2023/12/26 21:42:47;;;;;;;1.30;0.80;;;13.30;99.90;;;;;;10455508;28;20232;-80
2023/12/26 21:47:51;;;;;;;5.27;1.37;;;13.40;99.90;;;;;;10446293;28;20659;-80
2023/12/26 21:52:54;;;;;;;2.10;1.00;;;13.50;99.90;;;;;;10405338;28;20259;-80
2023/12/26 21:57:57;;;;;;;2.13;1.00;;;13.10;99.90;;;;;;10428005;28;20296;-80
2023/12/26 22:03:00;;;;;;;1.67;0.77;;;12.90;99.90;;;;;;10486764;28;20636;-81
2023/12/26 22:08:03;;;;;;;1.23;0.73;;;12.90;99.90;;;;;;10485512;28;20237;-81
2023/12/26 22:13:07;;;;;;;0.90;0.47;;;13.30;99.90;;;;;;10487998;28;20265;-80
2023/12/26 22:18:10;;;;;;;2.07;0.80;;;13.90;99.90;;;;;;10485652;28;20227;-81
2023/12/26 22:23:13;;;;;;;5.30;0.60;;;13.80;99.90;;;;;;10438065;28;20231;-81
2023/12/26 22:28:16;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;10404929;28;20314;-81
2023/12/26 22:33:18;;;;;;;2.20;0.70;;;13.50;99.90;;;;;;10405104;28;20280;-81
2023/12/26 22:38:21;;;;;;;2.57;0.80;;;13.90;99.90;;;;;;10431917;28;20284;-81
2023/12/26 22:43:24;;;;;;;1.50;0.53;;;13.80;99.90;;;;;;10455104;28;20233;-81
2023/12/26 22:48:26;;;;;;;1.00;0.70;;;13.90;99.90;;;;;;10472399;28;20676;-81
2023/12/26 22:53:31;;;;;;;1.37;0.67;;;;;;;;;;10406244;28;20738;-80
2023/12/26 22:58:33;;;;;;;0.50;0.20;;;14.00;99.90;;;;;;10405277;28;20296;-80
2023/12/26 23:03:37;;;;;;;1.50;0.67;;;13.90;99.90;;;;;;10434573;28;20290;-79
2023/12/26 23:08:40;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;10455547;28;20234;-80
2023/12/26 23:13:42;;;;;;;0.80;0.50;;;13.60;99.90;;;;;;10491929;28;20253;-80
2023/12/26 23:18:46;;;;;;;3.60;0.40;;;13.90;99.90;;;;;;10471509;28;20761;-81
2023/12/26 23:23:49;;;;;;;2.50;0.50;;;13.90;99.90;;;;;;10454153;28;20296;-81
2023/12/26 23:28:52;;;;;;;0.97;0.20;;;13.80;99.90;;;;;;10453941;28;20242;-81
2023/12/26 23:33:55;;;;;;;0.80;0.40;;;14.10;99.90;;;;;;10451303;28;20320;-81
2023/12/26 23:38:57;;;;;;;2.73;0.50;;;14.10;99.90;;;;;;10450731;28;20227;-81
2023/12/26 23:44:00;;;;;;;0.57;0.20;;;14.20;99.90;;;;;;10454260;28;20223;-81
2023/12/26 23:49:02;;;;;;;0.87;0.50;;;13.70;99.90;;;;;;10451921;28;20620;-81
2023/12/26 23:54:05;;;;;;;3.03;0.60;;;13.80;99.90;;;;;;10453963;28;20283;-81
2023/12/26 23:59:08;;;;;;;0.93;0.23;;;13.80;99.90;;;;;;10471230;28;20327;-81
