Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:52;;;;;;;2.40;1.90;;;21.20;89.30;;;;;;4986398;28;20197;-60
2024/03/06 00:04:19;;;;;;;3.50;1.73;;;21.40;89.70;;;;;;4983800;28;20636;-61
2024/03/06 00:06:46;;;;;;;2.60;2.40;;;21.10;89.20;;;;;;4981780;28;20809;-61
2024/03/06 00:09:12;;;;;;;4.32;2.35;;;21.30;89.40;;;;;;4986924;28;20197;-62
2024/03/06 00:11:41;;;;;;;2.30;1.50;;;21.10;89.20;;;;;;4985553;28;20197;-60
2024/03/06 00:14:07;;;;;;;2.45;1.95;;;21.30;89.30;;;;;;4985977;28;20300;-62
2024/03/06 00:16:34;;;;;;;1.80;1.52;;;21.10;90.00;;;;;;4987669;28;20573;-65
2024/03/06 00:19:01;;;;;;;2.00;1.80;;;20.90;89.00;;;;;;4988271;28;20204;-61
2024/03/06 00:21:28;;;;;;;2.17;1.67;;;21.00;89.00;;;;;;4977378;28;20202;-63
2024/03/06 00:23:55;;;;;;;1.55;1.38;;;21.20;89.40;;;;;;4985599;28;20201;-59
2024/03/06 00:26:22;;;;;;;2.60;1.60;;;21.10;89.40;;;;;;4982702;28;20515;-63
2024/03/06 00:28:50;;;;;;;6.53;2.38;;;21.50;89.70;;;;;;4983553;28;20208;-62
2024/03/06 00:31:17;;;;;;;2.05;1.95;;;21.10;89.20;;;;;;4975949;28;20201;-62
2024/03/06 00:33:44;;;;;;;1.90;1.67;;;21.10;89.30;;;;;;4988875;28;20220;-62
2024/03/06 00:36:11;;;;;;;2.35;1.85;;;21.10;89.30;;;;;;4978477;28;20204;-62
2024/03/06 00:38:38;;;;;;;4.45;2.03;;;21.10;89.20;;;;;;4986639;28;20208;-64
2024/03/06 00:41:04;;;;;;;2.53;1.40;;;21.00;89.10;;;;;;4984692;28;20197;-66
2024/03/06 00:43:32;;;;;;;2.00;1.80;;;21.10;89.20;;;;;;4988297;28;20201;-65
2024/03/06 00:46:00;;;;;;;2.10;1.60;;;21.10;89.20;;;;;;4986235;28;20204;-63
2024/03/06 00:48:27;;;;;;;1.88;1.50;;;21.40;89.60;;;;;;4989039;28;20228;-63
2024/03/06 00:50:53;;;;;;;2.88;1.58;;;20.90;89.10;;;;;;4986839;28;20655;-63
2024/03/06 00:53:21;;;;;;;2.95;1.80;;;21.60;89.80;;;;;;4985779;28;20228;-64
2024/03/06 00:55:47;;;;;;;1.88;1.63;;;20.90;89.00;;;;;;4986430;28;20316;-64
2024/03/06 00:58:14;;;;;;;1.92;1.75;;;21.10;89.00;;;;;;4982806;28;20202;-65
2024/03/06 01:00:41;;;;;;;1.80;1.70;;;21.00;89.10;;;;;;4981768;28;20708;-64
2024/03/06 01:03:09;;;;;;;3.55;1.85;;;21.00;89.00;;;;;;4982981;28;20216;-61
2024/03/06 01:05:36;;;;;;;2.20;1.60;;;20.70;89.40;;;;;;4979125;28;20189;-61
2024/03/06 01:08:02;;;;;;;1.70;1.60;;;20.90;88.90;;;;;;4983183;28;20224;-64
2024/03/06 01:10:29;;;;;;;2.45;1.98;;;21.30;89.60;;;;;;4983898;28;20228;-63
2024/03/06 01:12:57;;;;;;;1.75;1.50;;;21.30;89.50;;;;;;4983731;28;20223;-62
2024/03/06 01:15:24;;;;;;;1.65;1.35;;;21.50;89.80;;;;;;4978294;28;20205;-59
2024/03/06 01:17:51;;;;;;;2.13;1.88;;;21.20;89.30;;;;;;4982312;28;20716;-64
2024/03/06 01:20:19;;;;;;;2.17;1.55;;;20.90;88.90;;;;;;4976062;28;20200;-59
2024/03/06 01:22:47;;;;;;;2.60;1.95;;;21.00;89.20;;;;;;4981007;28;20472;-60
2024/03/06 01:25:13;;;;;;;1.60;1.50;;;20.90;88.90;;;;;;4979078;28;20196;-61
2024/03/06 01:27:40;;;;;;;2.50;2.10;;;21.00;89.20;;;;;;4978002;28;20223;-63
2024/03/06 01:30:08;;;;;;;1.70;1.60;;;21.00;89.10;;;;;;4981500;28;20197;-62
2024/03/06 01:32:35;;;;;;;1.77;1.45;;;20.90;88.80;;;;;;4979132;28;20197;-63
2024/03/06 01:35:02;;;;;;;2.50;1.90;;;21.20;89.40;;;;;;4980133;28;20649;-61
2024/03/06 01:37:30;;;;;;;1.67;1.20;;;21.00;89.10;;;;;;4973904;28;20231;-64
2024/03/06 01:39:56;;;;;;;1.65;1.40;;;20.90;89.10;;;;;;4982420;28;20256;-63
2024/03/06 01:42:23;;;;;;;1.73;1.60;;;20.90;88.90;;;;;;4980363;28;20197;-62
2024/03/06 01:44:50;;;;;;;1.67;1.50;;;20.90;89.00;;;;;;4980344;28;20215;-62
2024/03/06 01:47:17;;;;;;;3.35;2.00;;;20.90;89.10;;;;;;4978442;28;20550;-64
2024/03/06 01:49:44;;;;;;;1.98;1.45;;;20.80;88.90;;;;;;4974774;28;20220;-62
2024/03/06 01:52:13;;;;;;;1.67;1.55;;;20.90;89.00;;;;;;4980451;28;20211;-63
2024/03/06 01:54:42;;;;;;;2.08;1.50;;;20.90;88.90;;;;;;4977200;28;20206;-62
2024/03/06 01:57:09;;;;;;;2.80;1.50;;;20.80;88.90;;;;;;4979473;28;20580;-62
2024/03/06 01:59:36;;;;;;;2.15;1.70;;;21.30;89.50;;;;;;4981359;28;20205;-61
2024/03/06 02:02:03;;;;;;;2.50;1.55;;;20.70;88.90;;;;;;4980400;28;20205;-63
2024/03/06 02:04:30;;;;;;;1.80;1.42;;;20.80;88.80;;;;;;4979901;28;20672;-62
2024/03/06 02:06:57;;;;;;;1.73;1.40;;;20.80;88.90;;;;;;4979568;28;20208;-62
2024/03/06 02:09:24;;;;;;;2.22;1.73;;;21.10;89.30;;;;;;4978208;28;20200;-64
2024/03/06 02:11:52;;;;;;;1.40;1.20;;;20.80;89.00;;;;;;4981368;28;20189;-61
2024/03/06 02:14:19;;;;;;;3.28;1.58;;;20.80;89.00;;;;;;4981772;28;21299;-63
2024/03/06 02:16:45;;;;;;;3.22;1.50;;;20.80;89.00;;;;;;4980690;28;20580;-62
2024/03/06 02:19:12;;;;;;;1.45;1.10;;;20.70;88.80;;;;;;4981997;28;20246;-66
2024/03/06 02:21:40;;;;;;;2.35;1.80;;;20.90;88.90;;;;;;4978550;28;20204;-62
2024/03/06 02:24:08;;;;;;;2.55;1.80;;;21.10;89.30;;;;;;4982045;28;20224;-62
2024/03/06 02:26:35;;;;;;;1.55;1.40;;;20.80;89.10;;;;;;4976209;28;20204;-61
2024/03/06 02:29:02;;;;;;;1.48;1.23;;;20.80;89.00;;;;;;4981579;28;20200;-61
2024/03/06 02:31:28;;;;;;;1.60;1.50;;;20.80;89.00;;;;;;4979927;28;20608;-61
2024/03/06 02:33:55;;;;;;;1.55;1.23;;;20.80;89.20;;;;;;4979560;28;20204;-64
2024/03/06 02:36:22;;;;;;;1.55;1.45;;;20.90;89.00;;;;;;4980351;28;20252;-62
2024/03/06 02:38:50;;;;;;;1.40;1.30;;;20.90;89.10;;;;;;4987503;28;20200;-62
2024/03/06 02:41:17;;;;;;;1.92;1.60;;;20.80;89.50;;;;;;4988286;28;20303;-62
2024/03/06 02:43:44;;;;;;;1.90;1.30;;;20.90;89.00;;;;;;4990297;28;20232;-62
2024/03/06 02:46:10;;;;;;;1.42;1.33;;;20.80;89.00;;;;;;4986792;28;20200;-60
2024/03/06 02:48:37;;;;;;;1.73;1.30;;;20.90;89.10;;;;;;4985862;28;20228;-65
2024/03/06 02:51:04;;;;;;;2.10;1.40;;;21.00;89.90;;;;;;4982989;28;20596;-62
2024/03/06 02:53:31;;;;;;;1.33;1.20;;;20.80;89.10;;;;;;4990253;28;20793;-63
2024/03/06 02:55:59;;;;;;;1.45;1.35;;;20.80;89.30;;;;;;4976319;28;20294;-64
2024/03/06 02:58:28;;;;;;;2.63;1.67;;;20.60;88.70;;;;;;4984595;28;20561;-61
2024/03/06 03:00:54;;;;;;;2.10;1.90;;;20.70;88.80;;;;;;4984200;28;20217;-64
2024/03/06 03:03:21;;;;;;;2.70;1.65;;;21.00;89.30;;;;;;4985604;28;20204;-63
2024/03/06 03:05:48;;;;;;;1.70;1.40;;;20.80;89.20;;;;;;4985701;28;20208;-63
2024/03/06 03:08:16;;;;;;;3.83;1.70;;;20.70;88.90;;;;;;4983616;28;20289;-63
2024/03/06 03:10:43;;;;;;;1.40;1.25;;;20.80;88.90;;;;;;4985265;28;20196;-61
2024/03/06 03:13:13;;;;;;;1.40;1.30;;;20.70;88.90;;;;;;4987571;28;20652;-61
2024/03/06 03:15:40;;;;;;;1.40;1.30;;;21.20;89.50;;;;;;4982884;28;20278;-64
2024/03/06 03:18:07;;;;;;;1.50;1.40;;;20.80;88.90;;;;;;4987542;28;20648;-61
2024/03/06 03:20:36;;;;;;;1.60;1.10;;;20.80;89.00;;;;;;4981521;28;20213;-65
2024/03/06 03:23:02;;;;;;;1.60;1.40;;;20.70;88.80;;;;;;4978472;28;20276;-61
2024/03/06 03:25:29;;;;;;;1.50;1.33;;;20.80;89.00;;;;;;4981108;28;20549;-64
2024/03/06 03:27:56;;;;;;;1.48;1.38;;;21.00;89.20;;;;;;4984110;28;20681;-60
2024/03/06 03:30:24;;;;;;;1.27;1.10;;;20.70;88.80;;;;;;4986992;28;20684;-63
2024/03/06 03:32:51;;;;;;;3.05;1.60;;;20.60;88.60;;;;;;4989298;28;20201;-61
2024/03/06 03:35:20;;;;;;;1.30;1.20;;;21.20;89.50;;;;;;4980480;28;20276;-62
2024/03/06 03:37:47;;;;;;;1.50;1.40;;;20.90;89.10;;;;;;4980370;28;20249;-61
2024/03/06 03:40:15;;;;;;;1.55;1.45;;;20.60;88.90;;;;;;4988745;28;20205;-64
2024/03/06 03:42:41;;;;;;;1.60;1.50;;;20.70;89.20;;;;;;4988740;28;20219;-63
2024/03/06 03:45:08;;;;;;;1.70;1.45;;;20.70;88.90;;;;;;4987487;28;20706;-64
2024/03/06 03:47:38;;;;;;;1.60;1.13;;;20.60;88.40;;;;;;4984904;28;20209;-65
2024/03/06 03:50:05;;;;;;;1.67;1.25;;;20.60;88.60;;;;;;4985295;28;20201;-62
2024/03/06 03:52:32;;;;;;;1.55;1.45;;;20.60;88.70;;;;;;4978444;28;20548;-63
2024/03/06 03:54:59;;;;;;;1.58;1.25;;;20.60;88.80;;;;;;4987211;28;20208;-60
2024/03/06 03:57:25;;;;;;;1.50;1.20;;;20.60;89.00;;;;;;4986884;28;20227;-62
2024/03/06 03:59:52;;;;;;;2.15;1.40;;;20.70;88.90;;;;;;4982845;28;20255;-63
2024/03/06 04:02:19;;;;;;;1.30;1.10;;;20.70;88.90;;;;;;4986192;28;20215;-60
2024/03/06 04:04:47;;;;;;;1.85;1.75;;;20.60;88.70;;;;;;4980337;28;20680;-61
2024/03/06 04:07:16;;;;;;;1.48;1.35;;;20.80;88.90;;;;;;4983838;28;20209;-59
2024/03/06 04:09:42;;;;;;;2.20;1.70;;;20.70;88.80;;;;;;4982235;28;20529;-62
2024/03/06 04:12:09;;;;;;;1.98;1.45;;;20.60;88.80;;;;;;4983057;28;24910;-63
2024/03/06 04:14:36;;;;;;;1.45;1.20;;;20.60;88.70;;;;;;4983481;28;20209;-62
2024/03/06 04:17:03;;;;;;;1.50;1.27;;;20.70;88.90;;;;;;4972715;28;20238;-64
2024/03/06 04:19:31;;;;;;;1.63;1.45;;;20.90;89.20;;;;;;4980328;28;20370;-64
2024/03/06 04:21:59;;;;;;;1.95;1.42;;;20.60;88.60;;;;;;4983121;28;20193;-64
2024/03/06 04:24:26;;;;;;;1.38;1.20;;;20.60;88.70;;;;;;4985613;28;20200;-63
2024/03/06 04:26:53;;;;;;;1.50;1.40;;;20.60;88.70;;;;;;4983329;28;20762;-61
2024/03/06 04:29:20;;;;;;;1.25;1.13;;;20.70;88.90;;;;;;4984813;28;20204;-62
2024/03/06 04:31:46;;;;;;;1.55;1.42;;;20.60;88.70;;;;;;4984733;28;20200;-63
2024/03/06 04:34:13;;;;;;;1.40;1.30;;;20.50;88.50;;;;;;4987879;28;20205;-60
2024/03/06 04:36:39;;;;;;;1.70;1.60;;;20.60;88.70;;;;;;4981888;28;20779;-64
2024/03/06 04:39:08;;;;;;;1.42;1.13;;;20.60;88.70;;;;;;4989679;28;21539;-63
2024/03/06 04:41:34;;;;;;;1.65;1.55;;;20.50;88.70;;;;;;4978200;28;20230;-61
2024/03/06 04:44:01;;;;;;;1.50;1.27;;;20.70;89.10;;;;;;4985001;28;20203;-60
2024/03/06 04:46:28;;;;;;;1.48;1.35;;;20.60;88.80;;;;;;4983665;28;20417;-62
2024/03/06 04:48:55;;;;;;;1.73;1.63;;;20.60;88.70;;;;;;4986623;28;20204;-61
2024/03/06 04:51:21;;;;;;;1.70;1.13;;;20.80;88.90;;;;;;4984691;28;20227;-61
2024/03/06 04:53:49;;;;;;;1.48;1.30;;;20.50;88.70;;;;;;4987578;28;20512;-62
2024/03/06 04:56:18;;;;;;;2.05;1.85;;;20.50;88.60;;;;;;4983276;28;20193;-58
2024/03/06 04:58:45;;;;;;;1.63;1.33;;;21.00;89.60;;;;;;4986625;28;20228;-61
2024/03/06 05:01:13;;;;;;;1.50;1.40;;;20.60;88.90;;;;;;4979789;28;20204;-64
2024/03/06 05:03:39;;;;;;;1.50;1.25;;;20.60;88.60;;;;;;4980179;28;20196;-61
2024/03/06 05:06:06;;;;;;;2.38;1.23;;;20.80;88.90;;;;;;4984334;28;20732;-64
2024/03/06 05:08:33;;;;;;;1.50;1.40;;;20.60;88.60;;;;;;4981027;28;20197;-62
2024/03/06 05:11:02;;;;;;;1.35;1.25;;;20.30;88.30;;;;;;4986090;28;20232;-61
2024/03/06 05:13:30;;;;;;;1.30;1.17;;;20.60;88.50;;;;;;4981074;28;20208;-64
2024/03/06 05:15:56;;;;;;;1.60;1.48;;;20.40;88.50;;;;;;4985071;28;20200;-63
2024/03/06 05:18:23;;;;;;;1.55;1.20;;;21.00;89.10;;;;;;4983459;28;20228;-61
2024/03/06 05:20:50;;;;;;;1.55;1.45;;;20.50;88.70;;;;;;4986104;28;20212;-63
2024/03/06 05:23:17;;;;;;;1.20;1.00;;;20.50;88.60;;;;;;4985000;28;20255;-64
2024/03/06 05:25:44;;;;;;;1.60;1.45;;;20.60;88.90;;;;;;4980367;28;20295;-62
2024/03/06 05:28:11;;;;;;;1.70;1.25;;;20.60;88.70;;;;;;4986240;28;20216;-63
2024/03/06 05:30:39;;;;;;;1.15;1.05;;;21.00;89.20;;;;;;4981566;28;20208;-63
2024/03/06 05:33:06;;;;;;;1.17;1.02;;;20.40;88.50;;;;;;4984233;28;20197;-64
2024/03/06 05:35:32;;;;;;;1.30;1.02;;;20.50;88.80;;;;;;4983286;28;20196;-64
2024/03/06 05:37:59;;;;;;;1.40;1.20;;;21.00;89.30;;;;;;4985732;28;20217;-62
2024/03/06 05:40:26;;;;;;;1.60;1.30;;;20.60;88.90;;;;;;4982192;28;20201;-61
2024/03/06 05:42:52;;;;;;;1.50;1.10;;;20.50;88.80;;;;;;4983905;28;20204;-60
2024/03/06 05:45:19;;;;;;;1.30;1.20;;;20.50;88.80;;;;;;4982595;28;20200;-65
2024/03/06 05:47:48;;;;;;;1.50;1.00;;;20.50;88.70;;;;;;4980013;28;20211;-62
2024/03/06 05:50:15;;;;;;;1.60;1.40;;;20.40;88.80;;;;;;4987047;28;21513;-60
2024/03/06 05:52:42;;;;;;;1.88;1.75;;;20.50;88.90;;;;;;4980047;28;20223;-62
2024/03/06 05:55:09;;;;;;;2.10;1.58;;;20.60;88.90;;;;;;4981154;28;20209;-61
2024/03/06 05:57:36;;;;;;;1.70;1.45;;;20.50;88.90;;;;;;4982639;28;20228;-57
2024/03/06 06:00:04;;;;;;;1.40;1.30;;;20.40;88.80;;;;;;4983594;28;20535;-65
2024/03/06 06:02:30;;;;;;;1.50;1.30;;;20.60;89.30;;;;;;4979295;28;20235;-64
2024/03/06 06:04:58;;;;;;;1.60;1.40;;;20.80;89.50;;;;;;4984248;28;20263;-63
2024/03/06 06:07:25;;;;;;;1.23;1.13;;;20.70;89.30;;;;;;4982478;28;20601;-62
2024/03/06 06:09:52;;;;;;;1.40;1.30;;;20.40;88.90;;;;;;4985071;28;20550;-63
2024/03/06 06:12:18;;;;;;;1.40;1.20;;;20.50;88.70;;;;;;4982256;28;20201;-65
2024/03/06 06:14:45;;;;;;;1.33;1.17;;;20.50;89.10;;;;;;4982735;28;20201;-63
2024/03/06 06:17:13;;;;;;;1.25;1.10;;;20.60;89.10;;;;;;4979404;28;20282;-62
2024/03/06 06:19:39;;;;;;;3.08;1.65;;;20.60;89.00;;;;;;4983838;28;21901;-63
2024/03/06 06:22:07;;;;;;;1.55;1.30;;;20.60;89.20;;;;;;4975551;28;20795;-62
2024/03/06 06:24:35;;;;;;;1.67;1.30;;;20.50;89.00;;;;;;4978941;28;20196;-62
2024/03/06 06:27:02;;;;;;;1.50;1.40;;;20.50;88.90;;;;;;4981211;28;20200;-65
2024/03/06 06:29:29;;;;;;;1.40;1.30;;;20.80;89.30;;;;;;4982037;28;20209;-63
2024/03/06 06:31:57;;;;;;;1.70;1.20;;;20.50;88.80;;;;;;4980196;28;20192;-62
2024/03/06 06:34:27;;;;;;;1.33;1.23;;;21.00;89.50;;;;;;4983743;28;20184;-62
2024/03/06 06:36:54;;;;;;;1.27;1.17;;;20.40;88.70;;;;;;4981185;28;20821;-63
2024/03/06 06:39:22;;;;;;;1.42;1.23;;;20.50;89.10;;;;;;4985110;28;20224;-63
2024/03/06 06:41:48;;;;;;;1.45;1.30;;;20.50;89.10;;;;;;4985256;28;20632;-63
2024/03/06 06:44:15;;;;;;;1.63;1.50;;;20.40;88.70;;;;;;4984520;28;20551;-61
2024/03/06 06:46:42;;;;;;;1.55;1.30;;;20.40;88.90;;;;;;4978692;28;20196;-62
2024/03/06 06:49:09;;;;;;;1.40;1.30;;;20.40;88.60;;;;;;4980626;28;20211;-62
2024/03/06 06:51:36;;;;;;;1.40;1.30;;;20.50;88.90;;;;;;4983219;28;20685;-61
2024/03/06 06:54:04;;;;;;;1.50;1.30;;;20.60;88.90;;;;;;4983136;28;20652;-63
2024/03/06 06:56:32;;;;;;;1.58;1.30;;;20.40;88.90;;;;;;4983477;28;20287;-62
2024/03/06 06:58:59;;;;;;;1.33;1.17;;;20.80;90.10;;;;;;4980277;28;20795;-62
2024/03/06 07:01:27;;;;;;;1.30;1.10;;;20.80;89.40;;;;;;4980499;28;20203;-64
2024/03/06 07:03:54;;;;;;;1.40;1.27;;;20.40;89.30;;;;;;4980126;28;20681;-64
2024/03/06 07:06:21;;;;;;;1.38;1.20;;;20.50;89.20;;;;;;4980631;28;20208;-68
2024/03/06 07:08:48;;;;;;;1.83;1.48;;;20.90;89.90;;;;;;4979855;28;20201;-67
2024/03/06 07:11:14;;;;;;;1.88;1.40;;;20.40;89.00;;;;;;4982158;28;20201;-63
2024/03/06 07:13:42;;;;;;;1.40;1.10;;;20.50;89.10;;;;;;4976128;28;20854;-63
2024/03/06 07:16:09;;;;;;;2.72;1.35;;;20.40;89.10;;;;;;4979185;28;20204;-64
2024/03/06 07:18:36;;;;;;;1.60;1.45;;;20.40;89.00;;;;;;4982393;28;20755;-64
2024/03/06 07:21:03;;;;;;;1.42;1.33;;;20.50;89.40;;;;;;4980126;28;20292;-64
2024/03/06 07:23:30;;;;;;;1.30;1.10;;;20.50;89.10;;;;;;4984580;28;20238;-64
2024/03/06 07:25:57;;;;;;;1.60;1.40;;;20.40;89.10;;;;;;4970254;28;20210;-65
2024/03/06 07:28:25;;;;;;;1.95;1.13;;;20.50;89.40;;;;;;4982827;28;20205;-63
2024/03/06 07:30:53;;;;;;;2.30;1.42;;;20.40;89.40;;;;;;4977784;28;20562;-67
2024/03/06 07:33:20;;;;;;;1.20;1.10;;;20.80;90.00;;;;;;4987333;28;20196;-64
2024/03/06 07:35:46;;;;;;;1.90;1.42;;;20.40;89.60;;;;;;4988851;28;20666;-64
2024/03/06 07:38:14;;;;;;;1.48;1.30;;;20.80;90.10;;;;;;4983172;28;20240;-63
2024/03/06 07:40:40;;;;;;;1.60;1.50;;;20.40;90.00;;;;;;4987639;28;20616;-64
2024/03/06 07:43:07;;;;;;;1.80;1.70;;;20.70;90.30;;;;;;4988647;28;20243;-64
2024/03/06 07:45:34;;;;;;;2.40;1.95;;;21.00;90.40;;;;;;4985642;28;20204;-66
2024/03/06 07:48:02;;;;;;;2.47;1.50;;;20.60;90.20;;;;;;4980513;28;20684;-64
2024/03/06 07:50:28;;;;;;;3.92;1.50;;;20.70;90.30;;;;;;4981191;28;20192;-64
2024/03/06 07:52:55;;;;;;;1.42;1.20;;;20.50;90.10;;;;;;4974764;28;20197;-64
2024/03/06 07:55:22;;;;;;;1.90;1.25;;;20.60;90.10;;;;;;4980765;28;20256;-67
2024/03/06 07:57:49;;;;;;;4.00;1.08;;;20.80;90.30;;;;;;4983325;28;20208;-63
2024/03/06 08:00:19;;;;;;;1.50;1.33;;;20.60;90.20;;;;;;4978893;28;20205;-63
2024/03/06 08:02:49;;;;;;;1.52;1.27;;;20.60;90.10;;;;;;4972685;28;20201;-63
2024/03/06 08:05:18;;;;;;;1.63;1.50;;;20.60;90.10;;;;;;4982064;28;20201;-64
2024/03/06 08:07:45;;;;;;;1.50;1.27;;;20.60;90.30;;;;;;4980437;28;20201;-64
2024/03/06 08:10:13;;;;;;;1.60;1.50;;;20.70;90.20;;;;;;4984380;28;20756;-65
2024/03/06 08:12:41;;;;;;;1.65;1.55;;;21.00;90.40;;;;;;4981568;28;20284;-63
2024/03/06 08:15:09;;;;;;;1.95;1.75;;;20.60;90.60;;;;;;4980835;28;20336;-65
2024/03/06 08:17:36;;;;;;;1.85;1.55;;;20.70;90.20;;;;;;4978253;28;20201;-64
2024/03/06 08:20:07;;;;;;;2.05;1.85;;;20.80;90.40;;;;;;4976225;28;20548;-64
2024/03/06 08:22:38;;;;;;;4.90;1.65;;;20.70;90.20;;;;;;4981696;28;20967;-65
2024/03/06 08:25:06;;;;;;;1.92;1.60;;;21.00;90.50;;;;;;4977188;28;20562;-68
2024/03/06 08:27:33;;;;;;;2.10;1.90;;;20.80;90.80;;;;;;4972803;28;20588;-64
2024/03/06 08:30:00;;;;;;;1.85;1.67;;;20.70;90.30;;;;;;4980344;28;20198;-67
2024/03/06 08:32:27;;;;;;;1.52;1.40;;;20.70;90.30;;;;;;4983200;28;20201;-62
2024/03/06 08:34:54;;;;;;;1.67;1.50;;;20.70;90.30;;;;;;4975680;28;20192;-68
2024/03/06 08:37:20;;;;;;;9.70;2.03;;;20.80;90.50;;;;;;4982012;28;20201;-71
2024/03/06 08:39:49;;;;;;;1.50;1.13;;;20.90;90.80;;;;;;4982047;28;20572;-70
2024/03/06 08:42:18;;;;;;;1.50;1.25;;;21.10;90.70;;;;;;4983078;28;20961;-70
2024/03/06 08:44:45;;;;;;;1.90;1.60;;;20.70;90.60;;;;;;4986684;28;20199;-69
2024/03/06 08:47:13;;;;;;;1.67;1.30;;;20.80;90.70;;;;;;4988196;28;20210;-69
2024/03/06 08:49:40;;;;;;;1.95;1.30;;;20.90;90.80;;;;;;4977645;28;20238;-69
2024/03/06 08:52:07;;;;;;;1.90;1.30;;;20.80;91.00;;;;;;4978175;28;20405;-69
2024/03/06 08:54:33;;;;;;;1.67;1.20;;;20.80;91.30;;;;;;4973402;28;20193;-70
2024/03/06 08:57:02;;;;;;;1.40;1.10;;;20.90;91.60;;;;;;4985436;28;20200;-69
2024/03/06 08:59:29;;;;;;;3.05;1.60;;;20.80;91.90;;;;;;4981550;28;20231;-69
2024/03/06 09:01:56;;;;;;;1.75;1.42;;;20.70;90.20;;;;;;4979899;28;20197;-69
2024/03/06 09:04:23;;;;;;;1.20;0.90;;;20.80;90.10;;;;;;4979150;28;20637;-69
2024/03/06 09:06:50;;;;;;;1.35;1.25;;;20.70;90.10;;;;;;4980727;28;20203;-69
2024/03/06 09:09:16;;;;;;;1.70;1.35;;;21.00;90.20;;;;;;4983346;28;20206;-69
2024/03/06 09:11:43;;;;;;;2.03;1.33;;;20.90;90.20;;;;;;4979811;28;20217;-69
2024/03/06 09:14:11;;;;;;;1.95;1.65;;;20.70;90.10;;;;;;4982919;28;20227;-69
2024/03/06 09:16:38;;;;;;;3.28;1.30;;;20.80;90.20;;;;;;4983745;28;20217;-69
2024/03/06 09:19:05;;;;;;;1.40;1.20;;;21.30;90.40;;;;;;4982601;28;20680;-69
2024/03/06 09:21:31;;;;;;;1.30;1.20;;;20.90;90.40;;;;;;4979952;28;20208;-69
2024/03/06 09:23:58;;;;;;;1.73;1.58;;;20.80;91.10;;;;;;4978020;28;20197;-69
2024/03/06 09:26:25;;;;;;;1.55;1.45;;;20.90;92.00;;;;;;4981924;28;20217;-69
2024/03/06 09:28:52;;;;;;;1.63;1.38;;;20.80;91.60;;;;;;4991716;28;20660;-69
2024/03/06 09:31:20;;;;;;;1.35;1.10;;;20.90;91.80;;;;;;4985871;28;20196;-69
2024/03/06 09:33:47;;;;;;;1.77;1.33;;;21.00;92.10;;;;;;4981448;28;20207;-69
2024/03/06 09:36:14;;;;;;;1.58;1.17;;;21.10;91.80;;;;;;4982736;28;20278;-69
2024/03/06 09:38:41;;;;;;;1.10;1.00;;;20.80;91.70;;;;;;4984043;28;20308;-70
2024/03/06 09:41:08;;;;;;;2.10;1.90;;;20.60;91.70;;;;;;4982679;28;20823;-70
2024/03/06 09:43:35;;;;;;;1.55;1.33;;;20.90;91.70;;;;;;4981413;28;20197;-69
2024/03/06 09:46:02;;;;;;;1.70;1.60;;;21.30;91.90;;;;;;4985212;28;20208;-69
2024/03/06 09:48:32;;;;;;;1.50;1.40;;;20.90;91.50;;;;;;4983815;28;20198;-67
2024/03/06 09:51:02;;;;;;;2.20;2.00;;;20.90;91.70;;;;;;4982086;28;20403;-71
2024/03/06 09:53:30;;;;;;;2.17;1.65;;;20.90;89.90;;;;;;4977354;28;20201;-70
2024/03/06 09:55:59;;;;;;;1.60;1.50;;;21.20;89.30;;;;;;4978325;28;20561;-68
2024/03/06 09:58:25;;;;;;;1.98;1.77;;;21.30;89.20;;;;;;4987905;28;20211;-67
2024/03/06 10:00:54;;;;;;;2.25;2.05;;;21.20;90.00;;;;;;4981080;28;20462;-66
2024/03/06 10:03:21;;;;;;;1.98;1.80;;;21.10;88.90;;;;;;4980357;28;20200;-67
2024/03/06 10:05:49;;;;;;;1.95;1.42;;;20.90;88.70;;;;;;4979522;28;20287;-67
2024/03/06 10:08:16;;;;;;;3.85;3.15;;;21.00;88.80;;;;;;4984750;28;20209;-76
2024/03/06 10:10:45;;;;;;;3.17;1.65;;;21.10;89.30;;;;;;4986348;28;20291;-72
2024/03/06 10:13:12;;;;;;;1.60;1.50;;;21.10;89.30;;;;;;4981859;28;20300;-68
2024/03/06 10:15:40;;;;;;;4.30;2.05;;;21.10;89.20;;;;;;4981436;28;20205;-74
2024/03/06 10:18:13;;;;;;;1.90;1.50;;;21.20;89.00;;;;;;4977675;28;20208;-75
2024/03/06 10:20:43;;;;;;;2.05;1.65;;;21.30;89.30;;;;;;4984822;28;20258;-73
2024/03/06 10:23:11;;;;;;;1.63;1.53;;;21.30;89.70;;;;;;4980564;28;20659;-73
2024/03/06 10:25:38;;;;;;;1.50;1.35;;;21.20;90.30;;;;;;4983447;28;20452;-76
2024/03/06 10:28:08;;;;;;;1.90;1.63;;;21.50;90.20;;;;;;4983156;28;20648;-74
2024/03/06 10:30:36;;;;;;;1.52;1.42;;;21.20;90.00;;;;;;4982347;28;20200;-71
2024/03/06 10:33:04;;;;;;;1.70;1.50;;;21.70;90.20;;;;;;4976366;28;20307;-72
2024/03/06 10:35:31;;;;;;;1.63;1.30;;;21.30;89.80;;;;;;4980901;28;20743;-74
2024/03/06 10:37:58;;;;;;;1.63;1.40;;;21.50;90.10;;;;;;4974923;28;21226;-75
2024/03/06 10:40:29;;;;;;;1.48;1.38;;;21.40;89.90;;;;;;4980418;28;20490;-75
2024/03/06 10:42:56;;;;;;;1.50;1.37;;;21.30;90.00;;;;;;4988208;28;20394;-71
2024/03/06 10:45:28;;;;;;;1.60;1.50;;;21.40;90.00;;;;;;4974079;28;20483;-72
2024/03/06 10:47:55;;;;;;;1.70;1.55;;;21.40;90.00;;;;;;4978418;28;20456;-73
2024/03/06 10:50:22;;;;;;;2.97;1.60;;;21.50;90.00;;;;;;4980132;28;20578;-67
2024/03/06 10:52:55;;;;;;;2.77;1.50;;;21.40;90.00;;;;;;4974504;28;20205;-67
2024/03/06 10:55:22;;;;;;;3.50;1.53;;;21.40;89.70;;;;;;4982069;28;20480;-66
2024/03/06 10:57:53;;;;;;;1.77;1.40;;;21.50;89.90;;;;;;4981788;28;20459;-65
2024/03/06 11:00:20;;;;;;;2.30;1.80;;;22.00;90.20;;;;;;4984828;28;20691;-69
2024/03/06 11:02:49;;;;;;;1.75;1.50;;;21.50;89.90;;;;;;4987938;28;20458;-70
2024/03/06 11:05:16;;;;;;;2.63;1.63;;;21.50;89.90;;;;;;4985838;28;20293;-66
2024/03/06 11:07:43;;;;;;;2.00;1.57;;;21.50;89.90;;;;;;4974060;28;21059;-69
2024/03/06 11:10:16;;;;;;;1.93;1.30;;;21.60;90.00;;;;;;4990576;28;20964;-68
2024/03/06 11:12:44;;;;;;;1.57;1.47;;;21.90;90.10;;;;;;4984355;28;20546;-67
2024/03/06 11:15:15;;;;;;;1.50;1.40;;;21.60;90.00;;;;;;4986082;28;20458;-67
2024/03/06 11:17:42;;;;;;;2.93;1.40;;;21.70;89.80;;;;;;4984887;28;20455;-72
2024/03/06 11:20:19;;;;;;;1.43;1.23;;;21.70;89.80;;;;;;4987322;28;20991;-69
2024/03/06 11:23:11;;;;;;;1.63;1.40;;;21.70;89.50;;;;;;4972836;28;21035;-72
2024/03/06 11:26:05;;;;;;;1.33;1.20;;;21.70;89.70;;;;;;4983039;28;20460;-73
2024/03/06 11:28:33;;;;;;;2.07;1.23;;;21.80;89.50;;;;;;4985114;28;20471;-68
2024/03/06 11:31:04;;;;;;;1.30;1.20;;;21.60;89.40;;;;;;4983283;28;20548;-69
2024/03/06 11:33:37;;;;;;;2.60;1.63;;;21.70;89.60;;;;;;4984935;28;20204;-72
2024/03/06 11:36:18;;;;;;;1.80;1.50;;;21.70;89.90;;;;;;4980654;28;20725;-69
2024/03/06 11:38:53;;;;;;;1.97;1.40;;;21.70;89.30;;;;;;4986298;28;20803;-71
2024/03/06 11:41:21;;;;;;;2.93;1.63;;;21.80;89.10;;;;;;4985256;28;20544;-67
2024/03/06 11:43:50;;;;;;;1.70;1.50;;;22.00;90.00;;;;;;4979649;28;21059;-69
2024/03/06 11:46:18;;;;;;;1.77;1.47;;;22.20;90.00;;;;;;4982998;28;21070;-69
2024/03/06 11:48:53;;;;;;;2.43;2.13;;;22.40;90.00;;;;;;4978176;28;20506;-73
2024/03/06 11:51:19;;;;;;;1.70;1.33;;;21.80;89.70;;;;;;4984510;28;20966;-69
2024/03/06 11:53:49;;;;;;;1.50;1.40;;;21.90;89.60;;;;;;4987284;28;20468;-66
2024/03/06 11:56:16;;;;;;;2.37;1.50;;;22.00;89.50;;;;;;4989808;28;20793;-67
2024/03/06 11:58:43;;;;;;;1.50;1.37;;;21.80;89.40;;;;;;4986606;28;20463;-69
2024/03/06 12:01:10;;;;;;;2.10;1.63;;;21.80;89.40;;;;;;4983282;28;20885;-69
2024/03/06 12:03:38;;;;;;;1.20;1.03;;;21.90;89.60;;;;;;4981376;28;20470;-69
2024/03/06 12:06:05;;;;;;;1.50;1.30;;;21.80;89.40;;;;;;4982785;28;20839;-68
2024/03/06 12:08:36;;;;;;;1.70;1.50;;;21.80;89.30;;;;;;4981120;28;20467;-69
2024/03/06 12:11:04;;;;;;;1.70;1.30;;;22.00;89.30;;;;;;4987120;28;20912;-71
2024/03/06 12:13:31;;;;;;;1.47;1.37;;;21.80;89.20;;;;;;4985329;28;20499;-68
2024/03/06 12:15:57;;;;;;;2.17;1.50;;;22.00;89.40;;;;;;4980586;28;20463;-72
2024/03/06 12:18:25;;;;;;;2.03;1.20;;;22.00;89.60;;;;;;4984534;28;20463;-68
2024/03/06 12:20:53;;;;;;;2.70;1.50;;;22.20;89.60;;;;;;4985097;28;20917;-68
2024/03/06 12:23:25;;;;;;;1.80;1.60;;;22.00;89.30;;;;;;4980225;28;21158;-70
2024/03/06 12:26:02;;;;;;;1.70;1.50;;;21.90;89.20;;;;;;4979426;28;20475;-69
2024/03/06 12:28:29;;;;;;;1.60;1.50;;;21.90;89.00;;;;;;4986978;28;20459;-68
2024/03/06 12:31:00;;;;;;;1.20;1.00;;;22.00;90.10;;;;;;4979140;28;21351;-68
2024/03/06 12:33:28;;;;;;;1.73;1.50;;;21.90;89.20;;;;;;4987023;28;20462;-67
2024/03/06 12:36:04;;;;;;;2.00;1.30;;;22.10;89.50;;;;;;4984810;28;21045;-73
2024/03/06 12:38:31;;;;;;;1.83;1.40;;;22.00;89.20;;;;;;4985454;28;21066;-74
2024/03/06 12:40:59;;;;;;;1.67;1.57;;;22.40;89.60;;;;;;4985463;28;20490;-71
2024/03/06 12:43:26;;;;;;;1.33;1.23;;;22.00;89.20;;;;;;4985225;28;20872;-72
2024/03/06 12:45:54;;;;;;;1.50;1.30;;;22.00;89.20;;;;;;4981060;28;20972;-72
2024/03/06 12:48:21;;;;;;;1.77;1.30;;;22.10;89.30;;;;;;4985568;28;20598;-68
2024/03/06 12:50:51;;;;;;;1.70;1.27;;;22.10;89.00;;;;;;4984898;28;20474;-73