Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:09;;;;;;;;;;;;;;;26.29;30.47;99457.97;4498521;31;33582;-85
2022/06/16 00:03:37;;;;;;;;;;;;;;;26.26;30.57;99452.81;4499155;31;33728;-86
2022/06/16 00:06:04;;;;;;;;;;;;;;;26.34;30.57;99455.97;4510132;31;33908;-86
2022/06/16 00:08:32;;;;;;;;;;;;;;;26.21;30.86;99455.66;4499542;31;34075;-86
2022/06/16 00:11:19;;;;;;;;;;;;;;;26.27;30.82;99459.84;4499008;31;34414;-84
2022/06/16 00:13:47;;;;;;;;;;;;;;;26.16;31.24;99458.53;4498157;31;34590;-86
2022/06/16 00:16:15;;;;;;;;;;;;;;;26.18;31.30;99456.69;4495547;31;33243;-85
2022/06/16 00:18:42;;;;;;;;;;;;;;;26.24;31.26;99454.66;4498905;31;34147;-84
2022/06/16 00:21:10;;;;;;;;;;;;;;;26.15;31.28;99450.66;4499095;31;34920;-86
2022/06/16 00:23:38;;;;;;;;;;;;;;;26.19;31.10;99447.78;4503247;31;34145;-86
2022/06/16 00:26:12;;;;;;;;;;;;;;;26.11;31.21;99449.06;4492301;31;34163;-86
2022/06/16 00:28:40;;;;;;;;;;;;;;;26.17;31.26;99440.78;4489650;31;33799;-86
2022/06/16 00:31:08;;;;;;;;;;;;;;;26.17;31.46;99438.13;4499229;31;35024;-84
2022/06/16 00:33:36;;;;;;;;;;;;;;;26.19;31.51;99441.59;4499013;31;34051;-85
2022/06/16 00:36:04;;;;;;;;;;;;;;;26.13;31.92;99437.41;4499085;31;33541;-85
2022/06/16 00:38:31;;;;;;;;;;;;;;;26.20;31.92;99428.22;4498700;31;34072;-85
2022/06/16 00:40:59;;;;;;;;;;;;;;;26.13;32.22;99445.37;4499357;31;34127;-86
2022/06/16 00:43:27;;;;;;;;;;;;;;;25.98;32.49;99440.78;4501681;31;34756;-87
2022/06/16 00:46:00;;;;;;;;;;;;;;;26.17;32.11;99436.34;4502494;31;33261;-85
2022/06/16 00:48:31;;;;;;;;;;;;;;;26.27;32.02;99433.25;4485729;31;34121;-87
2022/06/16 00:51:11;;;;;;;;;;;;;;;26.19;32.34;99437.13;4498886;31;35272;-86
2022/06/16 00:53:39;;;;;;;;;;;;;;;26.15;32.68;99430.25;4503275;31;33986;-85
2022/06/16 00:56:07;;;;;;;;;;;;;;;26.09;32.84;99429.66;4496141;31;34060;-84
2022/06/16 00:58:36;;;;;;;;;;;;;;;26.10;32.64;99426.06;4485190;31;34889;-87
2022/06/16 01:01:07;;;;;;;;;;;;;;;26.07;32.32;99427.09;4495052;31;34128;-85
2022/06/16 01:06:23;;;;;;;;;;;;;;;25.95;32.28;99417.03;4495360;31;33492;-86
2022/06/16 01:08:52;;;;;;;;;;;;;;;26.01;32.12;99411.41;4498687;31;34061;-84
2022/06/16 01:14:30;;;;;;;;;;;;;;;25.97;32.22;99409.84;4461907;31;33648;-85
2022/06/16 01:16:59;;;;;;;;;;;;;;;25.94;32.40;99405.53;4497601;31;33416;-85
2022/06/16 01:19:42;;;;;;;;;;;;;;;25.88;32.42;99397.00;4498742;31;33955;-86
2022/06/16 01:22:12;;;;;;;;;;;;;;;25.84;32.52;99401.59;4497405;31;34274;-86
2022/06/16 01:24:40;;;;;;;;;;;;;;;25.76;32.60;99397.50;4485447;31;34089;-84
2022/06/16 01:27:23;;;;;;;;;;;;;;;25.79;32.63;99400.06;4498631;31;33325;-85
2022/06/16 01:30:03;;;;;;;;;;;;;;;25.79;32.55;99394.75;4497272;31;34228;-84
2022/06/16 01:32:37;;;;;;;;;;;;;;;25.76;32.81;99402.81;4498697;31;35435;-84
2022/06/16 01:35:18;;;;;;;;;;;;;;;25.72;33.12;99388.81;4494719;31;35571;-84
2022/06/16 01:37:48;;;;;;;;;;;;;;;25.72;33.26;99395.03;4498812;31;33040;-85
2022/06/16 01:40:39;;;;;;;;;;;;;;;25.70;33.53;99396.88;4498398;31;34082;-84
2022/06/16 01:43:07;;;;;;;;;;;;;;;25.58;33.81;99393.91;4494802;31;35213;-84
2022/06/16 01:45:44;;;;;;;;;;;;;;;25.60;33.74;99382.28;4505241;31;34141;-84
2022/06/16 01:48:12;;;;;;;;;;;;;;;25.70;33.60;99396.00;4498873;31;33401;-86
2022/06/16 01:50:41;;;;;;;;;;;;;;;25.68;33.57;99392.56;4490315;31;34043;-84
2022/06/16 01:53:12;;;;;;;;;;;;;;;25.61;33.61;99392.00;4495279;31;35352;-87
2022/06/16 01:55:40;;;;;;;;;;;;;;;25.46;33.74;99387.38;4490907;31;34038;-84
2022/06/16 01:58:25;;;;;;;;;;;;;;;25.63;33.42;99386.59;4495764;31;33197;-86
2022/06/16 02:00:53;;;;;;;;;;;;;;;25.61;33.56;99386.69;4493875;31;33765;-85
2022/06/16 02:03:31;;;;;;;;;;;;;;;25.62;33.54;99388.41;4504843;31;34381;-86
2022/06/16 02:06:05;;;;;;;;;;;;;;;25.56;33.79;99383.34;4503780;31;34078;-86
2022/06/16 02:08:35;;;;;;;;;;;;;;;25.62;33.46;99388.41;4503889;31;33364;-86
2022/06/16 02:11:04;;;;;;;;;;;;;;;25.65;33.31;99388.25;4498871;31;33672;-86
2022/06/16 02:13:33;;;;;;;;;;;;;;;25.54;33.54;99385.22;4503801;31;34885;-86
2022/06/16 02:16:04;;;;;;;;;;;;;;;25.59;33.68;99385.00;4493052;31;34118;-86
2022/06/16 02:18:36;;;;;;;;;;;;;;;25.52;34.13;99387.06;4501542;31;33292;-86
2022/06/16 02:21:22;;;;;;;;;;;;;;;25.51;34.25;99385.38;4498518;31;34197;-86
2022/06/16 02:23:50;;;;;;;;;;;;;;;25.52;34.32;99387.06;4503355;31;35305;-85
2022/06/16 02:26:17;;;;;;;;;;;;;;;25.52;34.42;99389.72;4491089;31;33912;-84
2022/06/16 02:28:49;;;;;;;;;;;;;;;25.43;34.61;99385.72;4502983;31;33530;-86
2022/06/16 02:31:39;;;;;;;;;;;;;;;25.42;34.65;99384.00;4509045;31;34084;-85
2022/06/16 02:34:11;;;;;;;;;;;;;;;25.46;34.75;99382.06;4492700;31;33951;-86
2022/06/16 02:36:56;;;;;;;;;;;;;;;25.48;34.74;99382.84;4488862;31;34127;-86
2022/06/16 02:39:26;;;;;;;;;;;;;;;25.51;34.66;99382.72;4467425;32;32005;-85
2022/06/16 02:42:03;;;;;;;;;;;;;;;25.55;34.31;99381.63;4490913;31;33138;-84
2022/06/16 02:45:03;;;;;;;;;;;;;;;25.68;34.00;99381.94;4487716;31;34414;-85
2022/06/16 02:49:00;;;;;;;;;;;;;;;25.64;33.97;99383.84;4492582;31;33852;-84
2022/06/16 02:51:37;;;;;;;;;;;;;;;25.65;33.81;99382.94;4495535;31;32675;-86
2022/06/16 02:54:26;;;;;;;;;;;;;;;25.66;33.85;99384.66;4489812;31;33752;-85
2022/06/16 02:57:02;;;;;;;;;;;;;;;25.65;33.91;99390.06;4469976;31;33577;-85
2022/06/16 02:59:59;;;;;;;;;;;;;;;25.44;34.53;99389.22;4494981;31;34819;-84
2022/06/16 03:02:28;;;;;;;;;;;;;;;25.50;34.48;99388.09;4487837;31;32909;-86
2022/06/16 03:04:57;;;;;;;;;;;;;;;25.43;34.58;99392.81;4503088;31;33802;-85
2022/06/16 03:07:25;;;;;;;;;;;;;;;25.44;34.52;99390.06;4500711;31;34914;-85
2022/06/16 03:09:54;;;;;;;;;;;;;;;25.52;34.32;99388.88;4494357;31;33887;-86
2022/06/16 03:12:21;;;;;;;;;;;;;;;25.54;34.21;99379.91;4499651;31;33623;-85
2022/06/16 03:14:49;;;;;;;;;;;;;;;25.54;34.38;99385.22;4499788;31;34256;-85
2022/06/16 03:17:17;;;;;;;;;;;;;;;25.58;34.46;99391.25;4499622;31;34496;-86
2022/06/16 03:19:45;;;;;;;;;;;;;;;25.53;34.55;99380.81;4499902;31;35059;-85
2022/06/16 03:22:13;;;;;;;;;;;;;;;25.41;35.01;99384.03;4459076;31;33543;-83
2022/06/16 03:25:06;;;;;;;;;;;;;;;25.58;34.69;99391.25;4472269;31;33375;-86
2022/06/16 03:28:11;;;;;;;;;;;;;;;25.57;34.69;99387.75;4490356;31;35289;-86
2022/06/16 03:30:39;;;;;;;;;;;;;;;25.65;34.53;99382.94;4489356;31;34065;-85
2022/06/16 03:33:08;;;;;;;;;;;;;;;25.81;34.26;99383.13;4494293;31;33227;-85
2022/06/16 03:35:38;;;;;;;;;;;;;;;25.68;34.53;99390.78;4502168;31;34467;-85
2022/06/16 03:40:46;;;;;;;;;;;;;;;25.85;34.53;99395.34;4474641;31;32780;-86
2022/06/16 03:43:14;;;;;;;;;;;;;;;25.73;35.03;99391.44;4469327;32;32745;-84
2022/06/16 03:45:41;;;;;;;;;;;;;;;25.79;34.92;99384.13;4475841;32;34617;-86
2022/06/16 03:48:09;;;;;;;;;;;;;;;25.97;34.68;99383.28;4496523;31;34308;-84
2022/06/16 03:50:37;;;;;;;;;;;;;;;26.47;34.09;99389.78;4498982;31;34096;-86
2022/06/16 03:53:06;;;;;;;;;;;;;;;26.93;33.53;99391.91;4499848;31;33042;-85
2022/06/16 03:55:34;;;;;;;;;;;;;;;27.38;32.75;99381.63;4497085;31;34270;-85
2022/06/16 03:58:02;;;;;;;;;;;;;;;27.84;32.04;99388.06;4489985;31;34056;-86
2022/06/16 04:00:30;;;;;;;;;;;;;;;28.08;31.91;99387.66;4471116;31;33912;-86
2022/06/16 04:05:45;;;;;;;;;;;;;;;28.59;31.15;99394.50;4503436;31;33779;-85
2022/06/16 04:08:14;;;;;;;;;;;;;;;28.71;31.67;99392.09;4502183;31;34559;-83
2022/06/16 04:10:42;;;;;;;;;;;;;;;28.73;31.77;99395.53;4498432;31;33523;-84
2022/06/16 04:13:10;;;;;;;;;;;;;;;29.40;30.31;99398.66;4500021;31;32901;-85
2022/06/16 04:15:37;;;;;;;;;;;;;;;29.47;30.41;99397.34;4498105;31;34689;-84
2022/06/16 04:18:05;;;;;;;;;;;;;;;29.07;31.17;99400.63;4509141;31;34217;-84
2022/06/16 04:20:33;;;;;;;;;;;;;;;29.08;31.00;99402.34;4483977;31;32580;-86
2022/06/16 04:23:01;;;;;;;;;;;;;;;29.74;29.89;99398.37;4466464;32;34741;-86
2022/06/16 04:25:30;;;;;;;;;;;;;;;29.97;29.56;99412.94;4478752;31;33904;-86
2022/06/16 04:28:32;;;;;;;;;;;;;;;30.53;28.30;99399.56;4476405;31;34290;-84
2022/06/16 04:31:02;;;;;;;;;;;;;;;30.69;28.42;99410.12;4499291;31;33818;-84
2022/06/16 04:33:30;;;;;;;;;;;;;;;30.59;28.64;99407.19;4499329;31;33612;-85
2022/06/16 04:35:58;;;;;;;;;;;;;;;30.54;28.66;99406.66;4491415;31;34861;-86
2022/06/16 04:38:27;;;;;;;;;;;;;;;31.29;28.32;99404.28;4498764;31;35113;-85
2022/06/16 04:40:54;;;;;;;;;;;;;;;31.07;28.53;99402.22;4495717;31;34896;-86
2022/06/16 04:43:22;;;;;;;;;;;;;;;31.13;28.83;99399.13;4499098;31;33361;-86
2022/06/16 04:45:50;;;;;;;;;;;;;;;30.15;29.62;99407.37;4498009;31;34188;-87
2022/06/16 04:48:19;;;;;;;;;;;;;;;29.14;31.50;99403.81;4498640;31;33968;-86
2022/06/16 04:50:47;;;;;;;;;;;;;;;30.78;29.34;99410.38;4507973;31;34408;-86
2022/06/16 04:53:15;;;;;;;;;;;;;;;30.49;29.63;99409.59;4499216;31;32804;-86
2022/06/16 04:55:54;;;;;;;;;;;;;;;29.53;30.79;99405.84;4499322;31;34324;-86
2022/06/16 04:58:22;;;;;;;;;;;;;;;27.71;34.07;99405.59;4487335;31;35255;-86
2022/06/16 05:00:51;;;;;;;;;;;;;;;28.21;33.26;99409.13;4499134;31;35079;-86
2022/06/16 05:03:39;;;;;;;;;;;;;;;30.12;31.15;99400.44;4493634;31;33225;-86
2022/06/16 05:06:07;;;;;;;;;;;;;;;29.52;31.40;99413.97;4498524;31;33993;-85
2022/06/16 05:08:34;;;;;;;;;;;;;;;30.36;30.14;99414.06;4499179;31;35346;-85
2022/06/16 05:11:04;;;;;;;;;;;;;;;30.94;29.63;99410.22;4493101;31;33728;-86
2022/06/16 05:13:32;;;;;;;;;;;;;;;30.72;30.02;99415.25;4484514;31;33225;-86
2022/06/16 05:16:01;;;;;;;;;;;;;;;31.26;29.22;99412.53;4493339;31;34449;-86
2022/06/16 05:18:29;;;;;;;;;;;;;;;31.64;28.83;99409.91;4499321;31;35209;-86
2022/06/16 05:21:06;;;;;;;;;;;;;;;31.76;28.85;99407.31;4498137;31;34341;-86
2022/06/16 05:23:34;;;;;;;;;;;;;;;31.40;29.37;99411.59;4497368;31;32883;-85
2022/06/16 05:26:02;;;;;;;;;;;;;;;31.66;29.36;99407.09;4498685;31;35726;-84
2022/06/16 05:28:31;;;;;;;;;;;;;;;32.41;28.57;99409.81;4499169;31;35315;-86
2022/06/16 05:31:00;;;;;;;;;;;;;;;29.81;30.49;99406.84;4497463;31;34597;-85
2022/06/16 05:33:30;;;;;;;;;;;;;;;30.93;29.70;99405.84;4509288;31;34230;-86
2022/06/16 05:36:01;;;;;;;;;;;;;;;30.03;30.87;99406.34;4504189;31;34575;-84
2022/06/16 05:38:29;;;;;;;;;;;;;;;31.04;29.48;99415.81;4498979;31;34037;-85
2022/06/16 05:40:57;;;;;;;;;;;;;;;31.02;28.91;99407.88;4498030;31;35194;-85
2022/06/16 05:43:25;;;;;;;;;;;;;;;30.65;28.03;99412.16;4498900;31;33265;-84
2022/06/16 05:45:52;;;;;;;;;;;;;;;30.92;27.53;99412.16;4498578;31;34000;-85
2022/06/16 05:48:20;;;;;;;;;;;;;;;31.20;27.21;99407.59;4499042;31;34385;-84
2022/06/16 05:50:48;;;;;;;;;;;;;;;31.43;26.47;99406.87;4498376;31;33987;-84
2022/06/16 05:53:15;;;;;;;;;;;;;;;31.58;26.23;99401.44;4483214;31;33272;-85
2022/06/16 05:55:43;;;;;;;;;;;;;;;31.61;26.35;99398.53;4483282;32;34207;-86
2022/06/16 05:58:10;;;;;;;;;;;;;;;31.98;24.97;99405.72;4487538;31;35402;-84
2022/06/16 06:00:39;;;;;;;;;;;;;;;31.79;26.59;99407.09;4497974;31;34241;-84
2022/06/16 06:03:08;;;;;;;;;;;;;;;31.95;25.08;99413.97;4502608;31;32797;-86
2022/06/16 06:05:36;;;;;;;;;;;;;;;32.11;25.79;99408.34;4514278;31;34362;-84
2022/06/16 06:16:35;;;;;;;;;;;;;;;30.24;27.19;99399.66;4494586;31;35124;-84
2022/06/16 06:22:10;;;;;;;;;;;;;;;29.07;29.59;99405.97;4484508;31;33882;-84
2022/06/16 06:24:38;;;;;;;;;;;;;;;30.41;27.43;99403.91;4497109;31;33120;-85
2022/06/16 06:27:11;;;;;;;;;;;;;;;31.75;27.95;99403.78;4498332;31;32654;-85
2022/06/16 06:29:38;;;;;;;;;;;;;;;30.67;27.70;99412.88;4496763;31;34217;-85
2022/06/16 06:32:05;;;;;;;;;;;;;;;29.70;28.83;99406.63;4500806;31;33902;-83
2022/06/16 06:34:33;;;;;;;;;;;;;;;29.94;28.74;99406.94;4504924;31;33103;-86
2022/06/16 06:37:00;;;;;;;;;;;;;;;30.88;28.50;99415.16;4497705;31;33730;-86
2022/06/16 06:39:28;;;;;;;;;;;;;;;30.82;29.06;99410.19;4498307;31;35048;-86
2022/06/16 06:41:56;;;;;;;;;;;;;;;32.40;26.04;99414.31;4498104;31;34751;-86
2022/06/16 06:44:24;;;;;;;;;;;;;;;32.50;25.85;99406.41;4499439;31;33002;-86
2022/06/16 06:46:53;;;;;;;;;;;;;;;32.46;25.48;99419.22;4489709;31;35085;-86
2022/06/16 06:49:21;;;;;;;;;;;;;;;33.06;25.58;99405.84;4515150;31;35234;-86
2022/06/16 06:51:48;;;;;;;;;;;;;;;33.58;24.86;99405.38;4515928;31;34352;-86
2022/06/16 06:54:17;;;;;;;;;;;;;;;33.34;25.11;99402.75;4509428;31;34303;-85
2022/06/16 06:56:46;;;;;;;;;;;;;;;31.73;26.64;99403.03;4499413;31;34991;-85
2022/06/16 06:59:16;;;;;;;;;;;;;;;33.01;26.23;99399.97;4498564;31;34465;-83
2022/06/16 07:01:43;;;;;;;;;;;;;;;32.94;25.43;99415.69;4499931;31;34010;-85
2022/06/16 07:04:11;;;;;;;;;;;;;;;32.86;25.23;99410.03;4498034;31;34002;-84
2022/06/16 07:06:38;;;;;;;;;;;;;;;33.03;25.47;99406.94;4499800;31;34207;-84
2022/06/16 07:09:06;;;;;;;;;;;;;;;33.17;25.62;99406.72;4499938;31;35125;-84
2022/06/16 07:11:33;;;;;;;;;;;;;;;33.46;24.97;99409.03;4485649;31;34160;-83
2022/06/16 07:14:00;;;;;;;;;;;;;;;33.61;24.35;99407.84;4484040;31;34115;-84
2022/06/16 07:16:28;;;;;;;;;;;;;;;31.80;26.30;99404.31;4496577;31;34390;-84
2022/06/16 07:18:55;;;;;;;;;;;;;;;32.63;26.20;99403.69;4515346;31;35212;-84
2022/06/16 07:21:23;;;;;;;;;;;;;;;32.76;25.75;99409.84;4502882;31;34388;-84
2022/06/16 07:23:51;;;;;;;;;;;;;;;31.49;26.86;99403.78;4493661;31;34291;-84
2022/06/16 07:26:19;;;;;;;;;;;;;;;32.51;25.95;99396.56;4483219;31;34257;-85
2022/06/16 07:28:47;;;;;;;;;;;;;;;32.59;26.96;99402.22;4492566;31;35158;-85
2022/06/16 07:31:14;;;;;;;;;;;;;;;33.16;25.84;99396.12;4499737;31;34846;-83
2022/06/16 07:34:01;;;;;;;;;;;;;;;32.76;25.94;99407.16;4487079;31;33192;-85
2022/06/16 07:36:29;;;;;;;;;;;;;;;32.86;25.96;99397.44;4501501;31;35205;-87
2022/06/16 07:38:56;;;;;;;;;;;;;;;32.94;25.41;99396.91;4499802;31;34396;-84
2022/06/16 07:41:34;;;;;;;;;;;;;;;33.20;25.04;99392.22;4495954;31;34309;-81
2022/06/16 07:44:06;;;;;;;;;;;;;;;33.55;25.55;99396.69;4499761;31;34142;-85
2022/06/16 07:46:33;;;;;;;;;;;;;;;33.49;25.14;99392.66;4495788;31;34267;-82
2022/06/16 07:49:02;;;;;;;;;;;;;;;33.93;23.57;99395.47;4498319;31;34519;-84
2022/06/16 07:51:29;;;;;;;;;;;;;;;32.88;25.12;99395.53;4499630;31;34494;-85
2022/06/16 07:53:56;;;;;;;;;;;;;;;33.18;24.27;99396.84;4499244;31;33104;-88
2022/06/16 07:56:24;;;;;;;;;;;;;;;30.92;26.80;99396.09;4498865;31;35015;-83
2022/06/16 07:58:51;;;;;;;;;;;;;;;30.90;26.80;99398.00;4499525;31;34233;-84
2022/06/16 08:01:19;;;;;;;;;;;;;;;31.88;26.95;99401.09;4499678;31;34084;-83
2022/06/16 08:03:46;;;;;;;;;;;;;;;32.66;24.80;99395.44;4497994;31;33788;-84
2022/06/16 08:06:15;;;;;;;;;;;;;;;33.09;24.86;99384.13;4499683;31;35459;-81
2022/06/16 08:08:43;;;;;;;;;;;;;;;32.68;25.40;99393.47;4488695;31;33986;-83
2022/06/16 08:12:03;;;;;;;;;;;;;;;32.85;23.65;99381.47;4499836;31;34526;-83
2022/06/16 08:13:59;;;;;;;;;;;;;;;32.23;22.59;99390.50;4486787;31;32521;-82
2022/06/16 08:16:26;;;;;;;;;;;;;;;33.02;22.33;99383.72;4499383;31;33938;-82
2022/06/16 08:18:54;;;;;;;;;;;;;;;33.31;23.35;99380.62;4499596;31;34460;-83
2022/06/16 08:21:21;;;;;;;;;;;;;;;33.38;24.31;99381.88;4498674;31;34035;-82
2022/06/16 08:23:48;;;;;;;;;;;;;;;32.71;23.22;99390.56;4499049;31;33176;-83
2022/06/16 08:26:15;;;;;;;;;;;;;;;32.11;23.54;99386.88;4499573;31;34734;-83
2022/06/16 08:28:43;;;;;;;;;;;;;;;33.13;23.35;99382.91;4485318;31;32614;-84
2022/06/16 08:31:10;;;;;;;;;;;;;;;32.92;21.05;99386.25;4492926;31;34406;-80
2022/06/16 08:33:38;;;;;;;;;;;;;;;32.80;22.33;99389.84;4498798;31;33617;-79
2022/06/16 08:36:05;;;;;;;;;;;;;;;33.15;20.86;99395.25;4497307;31;33870;-79
2022/06/16 08:38:32;;;;;;;;;;;;;;;33.25;21.33;99395.38;4499453;31;34592;-81
2022/06/16 08:41:13;;;;;;;;;;;;;;;32.57;22.02;99396.09;4497970;31;34947;-79
2022/06/16 08:43:52;;;;;;;;;;;;;;;32.73;21.29;99391.28;4485405;31;34530;-79
2022/06/16 08:46:19;;;;;;;;;;;;;;;33.13;21.55;99391.81;4489705;31;33897;-79
2022/06/16 08:49:00;;;;;;;;;;;;;;;32.97;20.74;99391.31;4501182;31;33855;-80
2022/06/16 08:51:28;;;;;;;;;;;;;;;33.24;20.80;99393.69;4496877;31;34333;-81
2022/06/16 08:54:09;;;;;;;;;;;;;;;33.19;21.39;99387.81;4483297;32;33511;-82
2022/06/16 08:56:39;;;;;;;;;;;;;;;33.49;21.70;99386.41;4482104;32;34317;-78
2022/06/16 08:59:18;;;;;;;;;;;;;;;33.43;21.76;99388.59;4484919;31;35489;-81
2022/06/16 09:01:47;;;;;;;;;;;;;;;33.54;21.98;99400.38;4488506;31;34242;-84
2022/06/16 09:04:18;;;;;;;;;;;;;;;33.30;22.30;99395.03;4498402;31;33502;-84
2022/06/16 09:06:59;;;;;;;;;;;;;;;33.27;21.93;99387.22;4496671;31;34577;-82
2022/06/16 09:12:35;;;;;;;;;;;;;;;33.28;22.31;99394.31;4499266;31;34272;-81
2022/06/16 09:15:11;;;;;;;;;;;;;;;33.29;21.07;99383.44;4494952;31;33833;-83
2022/06/16 09:17:38;;;;;;;;;;;;;;;32.79;22.20;99392.66;4491430;31;34205;-84
2022/06/16 09:20:21;;;;;;;;;;;;;;;32.73;23.34;99388.59;4495290;31;34606;-83
2022/06/16 09:23:01;;;;;;;;;;;;;;;32.03;23.39;99383.06;4495606;31;34670;-82
2022/06/16 09:25:28;;;;;;;;;;;;;;;32.26;24.23;99384.91;4483060;32;33210;-82
2022/06/16 09:27:58;;;;;;;;;;;;;;;32.48;23.00;99383.37;4487583;31;33837;-82
2022/06/16 09:30:26;;;;;;;;;;;;;;;32.09;23.96;99382.63;4497590;31;34368;-82
2022/06/16 09:33:06;;;;;;;;;;;;;;;31.35;23.87;99376.25;4488434;31;34968;-83
2022/06/16 09:35:38;;;;;;;;;;;;;;;31.85;22.36;99377.16;4498762;31;33314;-82
2022/06/16 09:38:23;;;;;;;;;;;;;;;32.28;21.54;99383.00;4496841;31;34862;-83
2022/06/16 09:43:58;;;;;;;;;;;;;;;32.20;21.58;99372.81;4473586;32;33569;-80
2022/06/16 09:46:32;;;;;;;;;;;;;;;32.66;20.19;99349.78;4485979;31;33244;-81
2022/06/16 09:49:10;;;;;;;;;;;;;;;32.41;20.94;99356.97;4499160;31;34210;-81
2022/06/16 09:51:54;;;;;;;;;;;;;;;33.07;20.76;99353.81;4490793;31;34036;-80
2022/06/16 09:54:25;;;;;;;;;;;;;;;32.99;19.19;99345.50;4483088;31;33723;-81
2022/06/16 09:56:59;;;;;;;;;;;;;;;31.48;21.71;99361.00;4482952;32;33436;-80
2022/06/16 09:59:30;;;;;;;;;;;;;;;32.27;20.93;99362.47;4492276;31;34970;-81
2022/06/16 10:01:58;;;;;;;;;;;;;;;32.55;20.03;99365.84;4499995;31;34519;-80
2022/06/16 10:04:26;;;;;;;;;;;;;;;31.59;20.57;99365.62;4496692;31;34855;-79
2022/06/16 10:07:07;;;;;;;;;;;;;;;31.01;20.75;99360.66;4491484;31;33289;-82
2022/06/16 10:09:44;;;;;;;;;;;;;;;30.59;22.23;99351.00;4495612;31;34286;-81
2022/06/16 10:12:20;;;;;;;;;;;;;;;31.17;21.24;99365.78;4498013;31;34918;-81
2022/06/16 10:15:09;;;;;;;;;;;;;;;31.24;20.90;99351.03;4498181;31;33967;-81
2022/06/16 10:17:36;;;;;;;;;;;;;;;31.73;20.54;99362.81;4498149;31;33101;-81
2022/06/16 10:20:04;;;;;;;;;;;;;;;32.11;21.86;99353.84;4494945;31;32913;-80
2022/06/16 10:22:31;;;;;;;;;;;;;;;32.56;19.84;99354.13;4500130;31;34377;-82
2022/06/16 10:25:26;;;;;;;;;;;;;;;32.78;20.24;99343.47;4487098;31;35016;-81
2022/06/16 10:28:01;;;;;;;;;;;;;;;32.37;19.95;99349.25;4471618;31;32960;-83
2022/06/16 10:30:34;;;;;;;;;;;;;;;33.55;20.10;99349.16;4486174;31;33892;-82
2022/06/16 10:33:20;;;;;;;;;;;;;;;33.68;20.28;99346.37;4500005;31;35351;-81
2022/06/16 10:35:50;;;;;;;;;;;;;;;32.77;19.76;99351.63;4500266;31;34331;-81
2022/06/16 10:38:34;;;;;;;;;;;;;;;33.56;18.99;99355.38;4505187;31;33448;-81
2022/06/16 10:41:03;;;;;;;;;;;;;;;33.31;20.68;99357.31;4515994;31;35440;-82
2022/06/16 10:43:41;;;;;;;;;;;;;;;33.02;19.61;99354.19;4515973;31;34067;-83
2022/06/16 10:46:13;;;;;;;;;;;;;;;32.34;20.64;99353.00;4498738;31;34419;-81
2022/06/16 10:48:45;;;;;;;;;;;;;;;33.44;19.89;99351.81;4498817;31;34117;-82
2022/06/16 10:51:20;;;;;;;;;;;;;;;33.49;19.51;99355.03;4501375;31;35042;-83
2022/06/16 10:53:59;;;;;;;;;;;;;;;34.12;18.37;99352.69;4494388;31;34578;-82
2022/06/16 10:56:27;;;;;;;;;;;;;;;34.56;17.93;99351.72;4504101;31;34807;-82
2022/06/16 10:58:57;;;;;;;;;;;;;;;33.70;19.06;99341.72;4500869;31;32865;-84
2022/06/16 11:01:26;;;;;;;;;;;;;;;33.38;19.60;99337.03;4510703;31;35068;-85
2022/06/16 11:03:54;;;;;;;;;;;;;;;33.73;18.12;99338.78;4509655;31;34379;-81
2022/06/16 11:06:22;;;;;;;;;;;;;;;33.61;20.94;99339.75;4514759;31;34787;-83
2022/06/16 11:08:51;;;;;;;;;;;;;;;33.43;18.28;99329.47;4514552;31;33420;-85
2022/06/16 11:11:19;;;;;;;;;;;;;;;33.55;20.36;99333.03;4505168;31;34075;-83
2022/06/16 11:13:49;;;;;;;;;;;;;;;33.80;18.99;99315.78;4514255;31;34501;-82
2022/06/16 11:16:27;;;;;;;;;;;;;;;34.04;18.91;99323.72;4503328;31;33833;-82
2022/06/16 11:18:55;;;;;;;;;;;;;;;33.20;19.06;99319.66;4489205;31;33298;-83
2022/06/16 11:21:25;;;;;;;;;;;;;;;31.91;20.35;99317.78;4485905;31;34237;-81
2022/06/16 11:23:54;;;;;;;;;;;;;;;32.58;20.93;99314.59;4489537;31;34350;-82
2022/06/16 11:26:24;;;;;;;;;;;;;;;32.47;19.19;99304.69;4494661;31;34330;-83
2022/06/16 11:28:52;;;;;;;;;;;;;;;32.89;19.16;99295.19;4499035;31;34278;-84
2022/06/16 11:31:25;;;;;;;;;;;;;;;33.28;19.40;99293.06;4510793;31;34358;-83
2022/06/16 11:34:16;;;;;;;;;;;;;;;33.95;19.44;99285.94;4511419;31;34521;-82
2022/06/16 11:36:51;;;;;;;;;;;;;;;33.36;19.50;99295.13;4497195;31;35136;-84
2022/06/16 11:39:21;;;;;;;;;;;;;;;34.22;17.62;99296.28;4500535;31;33362;-82
2022/06/16 11:41:49;;;;;;;;;;;;;;;33.61;19.58;99294.06;4511119;31;34095;-81
2022/06/16 11:44:20;;;;;;;;;;;;;;;33.56;19.56;99285.50;4490366;31;34310;-83
2022/06/16 11:46:56;;;;;;;;;;;;;;;34.01;19.63;99286.31;4485746;31;34936;-84
2022/06/16 11:49:33;;;;;;;;;;;;;;;33.92;20.38;99276.28;4485175;31;33493;-84
2022/06/16 11:52:09;;;;;;;;;;;;;;;34.80;18.08;99273.38;4492327;31;33885;-84
2022/06/16 11:54:43;;;;;;;;;;;;;;;34.51;19.03;99269.63;4492128;31;34930;-82
2022/06/16 11:57:14;;;;;;;;;;;;;;;34.43;18.77;99262.16;4494417;31;34047;-83
2022/06/16 11:59:46;;;;;;;;;;;;;;;34.65;18.61;99268.47;4499410;31;34143;-84
2022/06/16 12:02:13;;;;;;;;;;;;;;;34.88;18.07;99266.47;4497839;31;34327;-84
2022/06/16 12:04:45;;;;;;;;;;;;;;;34.16;18.19;99256.41;4494332;31;34653;-84
2022/06/16 12:07:19;;;;;;;;;;;;;;;34.83;17.25;99256.97;4483633;31;33673;-84
2022/06/16 12:10:02;;;;;;;;;;;;;;;33.79;19.15;99262.13;4485900;31;33488;-84
2022/06/16 12:12:35;;;;;;;;;;;;;;;34.04;18.91;99261.00;4480003;31;35792;-84
2022/06/16 12:15:37;;;;;;;;;;;;;;;34.26;18.53;99252.84;4477821;31;34079;-84
2022/06/16 12:18:04;;;;;;;;;;;;;;;34.91;18.07;99255.44;4490862;31;34132;-84
2022/06/16 12:20:33;;;;;;;;;;;;;;;35.21;17.40;99260.88;4484977;31;33254;-82
2022/06/16 12:23:10;;;;;;;;;;;;;;;35.24;16.47;99260.59;4485862;31;35429;-83
2022/06/16 12:25:58;;;;;;;;;;;;;;;35.43;17.43;99264.38;4471700;31;33945;-83
2022/06/16 12:28:36;;;;;;;;;;;;;;;35.71;16.61;99257.38;4455736;32;35023;-82
2022/06/16 12:31:05;;;;;;;;;;;;;;;35.58;18.13;99268.44;4483779;32;33007;-83
2022/06/16 12:33:36;;;;;;;;;;;;;;;34.54;17.80;99270.22;4486687;31;33927;-82
2022/06/16 12:36:06;;;;;;;;;;;;;;;34.72;18.19;99259.72;4472662;32;33900;-84
2022/06/16 12:38:50;;;;;;;;;;;;;;;35.18;18.44;99257.59;4485314;31;33839;-83
2022/06/16 12:41:21;;;;;;;;;;;;;;;33.86;19.20;99261.47;4481322;31;34133;-82
2022/06/16 12:44:02;;;;;;;;;;;;;;;33.63;19.56;99254.44;4496136;31;34728;-82
2022/06/16 12:46:35;;;;;;;;;;;;;;;33.93;18.70;99253.78;4471670;31;34992;-81
2022/06/16 12:49:05;;;;;;;;;;;;;;;33.84;19.61;99246.47;4482553;32;34392;-83
2022/06/16 12:51:35;;;;;;;;;;;;;;;34.74;18.98;99241.59;4483483;32;34051;-83
2022/06/16 12:54:04;;;;;;;;;;;;;;;34.30;18.57;99230.06;4468508;31;33388;-85
2022/06/16 12:56:40;;;;;;;;;;;;;;;34.44;19.24;99233.41;4510692;31;34166;-81
2022/06/16 12:59:13;;;;;;;;;;;;;;;33.43;19.54;99232.69;4485191;31;34127;-83
2022/06/16 13:01:40;;;;;;;;;;;;;;;32.92;20.00;99221.56;4489845;31;33073;-82
2022/06/16 13:04:12;;;;;;;;;;;;;;;33.73;19.83;99214.22;4500788;31;35076;-82
2022/06/16 13:06:43;;;;;;;;;;;;;;;33.91;20.00;99210.03;4495714;31;35424;-83
2022/06/16 13:09:14;;;;;;;;;;;;;;;34.20;19.79;99198.66;4498873;31;34128;-82
2022/06/16 13:11:43;;;;;;;;;;;;;;;32.58;20.65;99208.09;4512279;31;33409;-83
2022/06/16 13:14:13;;;;;;;;;;;;;;;33.26;19.76;99202.78;4513565;31;34043;-81
2022/06/16 13:16:40;;;;;;;;;;;;;;;33.16;19.90;99211.59;4501740;31;35358;-82
2022/06/16 13:19:09;;;;;;;;;;;;;;;33.68;20.29;99193.13;4497724;31;35418;-83
2022/06/16 13:21:37;;;;;;;;;;;;;;;33.57;20.03;99193.13;4498854;31;33766;-83
2022/06/16 13:24:21;;;;;;;;;;;;;;;33.62;19.40;99207.03;4498779;31;33812;-82
2022/06/16 13:27:07;;;;;;;;;;;;;;;32.39;21.57;99192.53;4488551;31;35166;-83
2022/06/16 13:29:50;;;;;;;;;;;;;;;32.27;21.10;99193.47;4497837;31;34272;-81
2022/06/16 13:32:39;;;;;;;;;;;;;;;32.77;20.33;99191.41;4499169;31;34202;-83
2022/06/16 13:35:12;;;;;;;;;;;;;;;32.97;20.53;99191.72;4499798;31;34304;-84
2022/06/16 13:37:42;;;;;;;;;;;;;;;32.99;20.42;99192.41;4501192;31;34477;-82
2022/06/16 13:40:09;;;;;;;;;;;;;;;33.82;19.70;99179.34;4504260;31;32847;-81
2022/06/16 13:42:50;;;;;;;;;;;;;;;33.91;21.32;99180.44;4514761;31;33090;-82