Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:48;;;;;;;18.48;12.82;;;;;;;7.03;100.00;101384.88;10333625;27;20055;-71
2024/02/19 00:06:44;;;;;;;16.38;11.40;;;;;;;6.99;100.00;101389.25;10349162;27;20044;-71
2024/02/19 00:11:41;;;;;;;14.80;11.40;;;;;;;6.95;100.00;101384.38;10364949;27;20056;-73
2024/02/19 00:16:38;;;;;;;15.07;11.52;;;;;;;6.94;100.00;101381.94;10345463;27;20138;-72
2024/02/19 00:21:39;;;;;;;15.35;10.63;;;;;;;7.00;100.00;101390.88;10357896;27;20077;-71
2024/02/19 00:26:36;;;;;;;13.30;9.93;;;;;;;6.91;100.00;101394.16;10347709;27;20138;-71
2024/02/19 00:31:33;;;;;;;14.02;10.73;;;;;;;6.91;100.00;101404.22;10349022;28;20396;-69
2024/02/19 00:36:29;;;;;;;12.23;9.85;;;;;;;6.92;100.00;101403.97;10353971;27;20044;-69
2024/02/19 00:41:27;;;;;;;14.18;10.35;;;;;;;6.81;100.00;101396.91;10347045;28;20043;-69
2024/02/19 00:46:23;;;;;;;15.70;10.52;;;;;;;6.79;100.00;101407.25;10348208;27;20531;-70
2024/02/19 00:51:20;;;;;;;16.00;10.70;;;;;;;6.79;100.00;101412.69;10350617;27;20131;-71
2024/02/19 00:56:16;;;;;;;17.48;11.13;;;;;;;6.72;100.00;101407.53;10347863;27;20114;-70
2024/02/19 01:01:13;;;;;;;20.20;13.10;;;;;;;6.70;100.00;101414.31;10345753;27;20036;-70
2024/02/19 01:06:09;;;;;;;15.30;10.13;;;;;;;6.63;100.00;101414.59;10348401;27;20056;-69
2024/02/19 01:11:06;;;;;;;12.48;9.02;;;;;;;6.59;100.00;101410.00;10353484;27;20065;-71
2024/02/19 01:16:03;;;;;;;12.25;7.75;;;;;;;6.50;100.00;101415.19;10353934;27;20127;-71
2024/02/19 01:21:00;;;;;;;12.18;8.10;;;;;;;6.45;100.00;101418.72;10353729;27;20088;-71
2024/02/19 01:25:56;;;;;;;8.52;6.30;;;;;;;6.46;100.00;101430.41;10347045;27;20079;-71
2024/02/19 01:30:53;;;;;;;5.70;4.70;;;;;;;6.31;100.00;101439.34;10348728;27;20466;-70
2024/02/19 01:35:50;;;;;;;5.88;3.60;;;;;;;6.22;100.00;101441.81;10352830;27;20048;-71
2024/02/19 01:40:46;;;;;;;4.40;3.50;;;;;;;6.07;100.00;101456.16;10348191;27;20047;-71
2024/02/19 01:45:43;;;;;;;5.63;3.88;;;;;;;5.99;100.00;101459.44;10346926;28;20507;-71
2024/02/19 01:50:40;;;;;;;5.05;4.07;;;;;;;5.96;100.00;101459.13;10347698;27;20163;-70
2024/02/19 01:55:38;;;;;;;4.72;3.90;;;;;;;5.82;100.00;101480.50;10347613;27;20575;-70
2024/02/19 02:00:35;;;;;;;6.38;4.38;;;;;;;5.78;100.00;101501.13;10362178;27;20531;-70
2024/02/19 02:05:31;;;;;;;5.70;4.40;;;;;;;5.70;100.00;101505.97;10343200;27;20068;-70
2024/02/19 02:10:28;;;;;;;4.65;4.25;;;;;;;5.61;100.00;101510.28;10346981;27;20047;-70
2024/02/19 02:15:24;;;;;;;5.35;4.40;;;;;;;5.58;100.00;101534.44;10345132;27;20051;-70
2024/02/19 02:20:21;;;;;;;5.78;4.07;;;;;;;5.59;100.00;101531.47;10344752;27;20518;-72
2024/02/19 02:25:17;;;;;;;7.22;5.22;;;;;;;5.62;100.00;101547.19;10344863;27;20097;-70
2024/02/19 02:30:14;;;;;;;5.80;5.20;;;;;;;5.59;100.00;101553.16;10345991;27;20064;-70
2024/02/19 02:35:11;;;;;;;6.40;5.00;;;;;;;5.55;100.00;101568.31;10360340;27;20047;-70
2024/02/19 02:40:08;;;;;;;6.72;5.43;;;;;;;5.54;100.00;101560.44;10346759;27;20694;-71
2024/02/19 02:45:04;;;;;;;6.85;5.68;;;;;;;5.58;100.00;101567.78;10353677;27;20224;-71
2024/02/19 02:50:01;;;;;;;7.95;5.18;;;;;;;5.55;100.00;101589.22;10359695;28;20450;-71
2024/02/19 02:54:57;;;;;;;7.45;5.50;;;;;;;5.60;100.00;101595.47;10356287;28;20568;-71
2024/02/19 02:59:54;;;;;;;6.78;6.18;;;;;;;5.62;100.00;101600.66;10355982;27;20139;-72
2024/02/19 03:04:50;;;;;;;6.35;5.47;;;;;;;5.60;100.00;101603.63;10351608;27;20071;-70
2024/02/19 03:09:47;;;;;;;6.43;5.70;;;;;;;5.59;100.00;101621.00;10347013;27;20048;-71
2024/02/19 03:14:44;;;;;;;6.68;5.03;;;;;;;5.55;100.00;101638.84;10354843;27;20043;-70
2024/02/19 03:19:43;;;;;;;11.45;6.03;;;;;;;5.61;100.00;101636.97;10362624;27;20127;-70
2024/02/19 03:24:40;;;;;;;6.90;5.55;;;;;;;5.56;100.00;101662.19;10353015;27;20043;-71
2024/02/19 03:29:36;;;;;;;6.10;5.50;;;;;;;5.59;100.00;101672.53;10351188;27;20059;-70
2024/02/19 03:34:33;;;;;;;6.32;5.78;;;;;;;5.60;100.00;101695.84;10352358;27;20467;-70
2024/02/19 03:39:29;;;;;;;9.75;5.85;;;;;;;5.59;100.00;101715.94;10348270;27;20531;-70
2024/02/19 03:44:26;;;;;;;6.05;5.05;;;;;;;5.58;100.00;101743.31;10349152;27;20044;-71
2024/02/19 03:49:22;;;;;;;6.30;5.70;;;;;;;5.63;100.00;101755.03;10355484;27;20073;-70
2024/02/19 03:54:19;;;;;;;6.97;5.30;;;;;;;5.60;100.00;101771.00;10357062;27;20048;-70
2024/02/19 03:59:17;;;;;;;9.07;6.20;;;;;;;5.69;100.00;101788.47;10353942;27;20135;-70
2024/02/19 04:04:16;;;;;;;7.82;5.30;;;;;;;5.56;100.00;101824.97;10354817;27;20048;-71
2024/02/19 04:09:13;;;;;;;8.50;4.82;;;;;;;5.46;100.00;101835.72;10352173;27;20098;-71
2024/02/19 04:14:09;;;;;;;8.13;5.20;;;;;;;5.47;100.00;101845.47;10346687;27;20101;-68
2024/02/19 04:19:05;;;;;;;5.43;4.93;;;;;;;5.44;100.00;101859.56;10358762;27;20151;-68
2024/02/19 04:24:02;;;;;;;6.38;5.30;;;;;;;5.39;100.00;101873.09;10351080;27;20485;-69
2024/02/19 04:28:59;;;;;;;7.28;5.68;;;;;;;5.32;100.00;101894.16;10350275;27;20067;-69
2024/02/19 04:33:56;;;;;;;7.40;6.10;;;;;;;5.28;100.00;101894.66;10345802;27;20040;-70
2024/02/19 04:38:52;;;;;;;6.68;5.50;;;;;;;5.25;100.00;101908.72;10356248;27;20040;-70
2024/02/19 04:43:49;;;;;;;9.27;5.00;;;;;;;5.23;100.00;101913.56;10354203;28;20093;-69
2024/02/19 04:48:45;;;;;;;6.30;5.80;;;;;;;5.19;100.00;101922.47;10358530;27;20048;-69
2024/02/19 04:53:42;;;;;;;6.43;5.03;;;;;;;5.20;100.00;101914.09;10359665;27;20795;-71
2024/02/19 04:58:39;;;;;;;8.85;5.72;;;;;;;5.19;100.00;101928.69;10345982;27;20525;-70
2024/02/19 05:03:35;;;;;;;6.88;5.43;;;;;;;5.18;100.00;101921.66;10346451;27;20420;-72
2024/02/19 05:08:32;;;;;;;5.88;5.38;;;;;;;5.20;100.00;101935.78;10347370;27;20054;-71
2024/02/19 05:13:32;;;;;;;6.80;5.50;;;;;;;5.16;100.00;101937.34;10347846;27;20044;-71
2024/02/19 05:18:29;;;;;;;6.03;5.07;;;;;;;5.17;100.00;101936.25;10336713;27;20530;-71
2024/02/19 05:23:25;;;;;;;6.28;5.32;;;;;;;5.15;100.00;101962.84;10340605;27;20075;-71
2024/02/19 05:28:22;;;;;;;5.38;4.97;;;;;;;5.11;100.00;101931.06;10339912;27;20047;-72
2024/02/19 05:33:19;;;;;;;5.90;5.40;;;;;;;5.11;100.00;101936.47;10340529;28;20129;-71
2024/02/19 05:38:16;;;;;;;5.80;5.25;;;;;;;5.02;100.00;101949.63;10344964;27;20436;-71
2024/02/19 05:43:13;;;;;;;5.60;5.20;;;;;;;5.04;100.00;101948.31;10346146;27;20044;-71
2024/02/19 05:48:10;;;;;;;6.40;6.00;;;;;;;5.11;100.00;101953.56;10340904;27;20052;-71
2024/02/19 05:53:06;;;;;;;5.97;5.47;;;;;;;5.14;100.00;101953.03;10338306;27;20043;-71
2024/02/19 05:58:03;;;;;;;6.05;5.50;;;;;;;5.12;100.00;101957.09;10341611;27;20052;-72
2024/02/19 06:03:04;;;;;;;6.50;5.90;;;;;;;5.11;100.00;101964.41;10346213;27;20039;-71
2024/02/19 06:08:00;;;;;;;6.30;5.80;;;;;;;5.12;100.00;101954.38;10349565;27;20040;-72
2024/02/19 06:12:57;;;;;;;8.60;6.28;;;;;;;5.17;100.00;101947.09;10350032;27;20062;-72
2024/02/19 06:17:54;;;;;;;6.20;5.60;;;;;;;5.15;100.00;101949.28;10352657;27;20135;-72
2024/02/19 06:22:50;;;;;;;7.13;5.60;;;;;;;5.16;100.00;101956.31;10353361;27;20419;-71
2024/02/19 06:27:47;;;;;;;6.47;5.88;;;;;;;5.26;100.00;101961.06;10349046;27;20054;-72
2024/02/19 06:32:43;;;;;;;6.13;5.25;;;;;;;5.24;100.00;101974.88;10348392;27;20036;-71
2024/02/19 06:37:40;;;;;;;7.25;5.65;;;;;;;5.24;100.00;101974.03;10344251;27;20043;-71
2024/02/19 06:42:37;;;;;;;5.97;5.38;;;;;;;5.21;100.00;101978.09;10333134;28;20052;-71
2024/02/19 06:47:33;;;;;;;5.88;5.28;;;;;;;5.18;100.00;101965.03;10337740;27;20580;-71
2024/02/19 06:52:30;;;;;;;8.05;5.80;;;;;;;5.21;100.00;101947.44;10338659;27;20046;-71
2024/02/19 06:57:26;;;;;;;7.30;5.65;;;;;;;5.23;100.00;101956.97;10353036;27;20047;-71
2024/02/19 07:02:23;;;;;;;5.72;5.18;;;;;;;5.28;100.00;101965.16;10348070;27;20043;-71
2024/02/19 07:07:19;;;;;;;5.82;5.30;;;;;;;5.36;100.00;101944.09;10348864;27;20044;-71
2024/02/19 07:12:16;;;;;;;7.15;5.30;;;;;;;5.41;100.00;101941.47;10355567;27;20462;-73
2024/02/19 07:17:12;;;;;;;5.25;4.60;;;;;;;5.44;100.00;101935.53;10351292;27;20071;-71
2024/02/19 07:22:09;;;;;;;6.32;5.72;;;;;;;5.50;100.00;101939.94;10357153;27;20040;-71
2024/02/19 07:27:05;;;;;;;6.72;4.90;;;;;;;5.57;100.00;101943.28;10363430;27;20462;-71
2024/02/19 07:32:02;;;;;;;7.22;5.57;;;;;;;5.59;100.00;101943.84;10354623;27;20453;-72
2024/02/19 07:36:58;;;;;;;5.05;3.95;;;;;;;5.65;100.00;101947.41;10353611;27;20095;-71
2024/02/19 07:41:55;;;;;;;5.05;3.83;;;;;;;5.72;100.00;101941.81;10356652;27;20090;-70
2024/02/19 07:46:51;;;;;;;4.97;4.47;;;;;;;5.83;100.00;101954.41;10352259;27;20047;-71
2024/02/19 07:51:48;;;;;;;5.30;3.90;;;;;;;5.85;100.00;101950.34;10337603;28;20498;-71
2024/02/19 07:56:45;;;;;;;5.38;3.70;;;;;;;5.86;100.00;101951.16;10357823;27;20109;-71
2024/02/19 08:01:41;;;;;;;5.18;3.72;;;;;;;5.91;100.00;101956.66;10344302;27;20109;-72
2024/02/19 08:06:38;;;;;;;7.55;4.35;;;;;;;5.94;100.00;101948.03;10345715;28;20160;-71
2024/02/19 08:11:34;;;;;;;8.60;3.58;;;;;;;5.97;100.00;101939.38;10344981;28;20051;-75
2024/02/19 08:16:31;;;;;;;4.78;3.35;;;;;;;6.04;100.00;101950.03;10351135;27;20407;-74
2024/02/19 08:21:28;;;;;;;4.22;3.40;;;;;;;6.12;100.00;101946.84;10344036;27;20040;-73
2024/02/19 08:26:24;;;;;;;4.72;3.60;;;;;;;6.19;100.00;101954.78;10352165;27;20055;-70
2024/02/19 08:31:23;;;;;;;5.28;3.70;;;;;;;6.18;100.00;101950.44;10351512;27;20040;-70
2024/02/19 08:36:20;;;;;;;5.82;3.83;;;;;;;6.29;100.00;101958.41;10347096;27;20130;-70
2024/02/19 08:41:16;;;;;;;6.40;4.50;;;;;;;6.38;100.00;101945.16;10358419;27;20044;-69
2024/02/19 08:46:14;;;;;;;7.28;4.18;;;;;;;6.51;100.00;101954.78;10353440;27;20084;-70
2024/02/19 08:51:10;;;;;;;7.68;4.63;;;;;;;6.47;100.00;101948.22;10364556;27;20048;-70
2024/02/19 08:56:07;;;;;;;10.07;5.30;;;;;;;6.49;100.00;101952.31;10355146;27;20123;-69
2024/02/19 09:01:06;;;;;;;9.00;4.63;;;;;;;6.55;100.00;101949.66;10346061;27;20059;-69
2024/02/19 09:06:03;;;;;;;5.45;4.57;;;;;;;6.65;100.00;101952.44;10340864;27;20110;-69
2024/02/19 09:11:00;;;;;;;6.50;4.38;;;;;;;6.69;100.00;101956.28;10344942;28;20130;-69
2024/02/19 09:15:56;;;;;;;11.00;4.40;;;;;;;6.74;100.00;101959.00;10347719;27;20044;-69
2024/02/19 09:20:53;;;;;;;8.38;4.80;;;;;;;6.79;100.00;101960.94;10351013;27;20058;-69
2024/02/19 09:25:49;;;;;;;8.45;5.07;;;;;;;6.95;100.00;101959.97;10342161;27;20098;-69
2024/02/19 09:30:46;;;;;;;8.82;5.85;;;;;;;6.97;100.00;101967.88;10348084;27;20047;-69
2024/02/19 09:35:42;;;;;;;6.22;4.90;;;;;;;7.00;100.00;101984.47;10343661;27;20125;-70
2024/02/19 09:40:41;;;;;;;9.95;5.82;;;;;;;7.16;100.00;101993.53;10348572;27;20051;-69
2024/02/19 09:45:38;;;;;;;9.48;5.80;;;;;;;7.27;100.00;101994.41;10346319;27;20040;-69
2024/02/19 09:50:43;;;;;;;6.72;5.72;;;;;;;7.23;100.00;102005.00;10352219;27;20503;-69
2024/02/19 09:55:41;;;;;;;9.82;5.38;;;;;;;7.17;100.00;102008.75;10350345;27;20051;-69
2024/02/19 10:00:38;;;;;;;9.55;5.32;;;;;;;7.26;100.00;102004.47;10350759;27;20123;-69
2024/02/19 10:05:34;;;;;;;9.07;5.15;;;;;;;7.40;100.00;102010.25;10346474;28;20514;-69
2024/02/19 10:10:32;;;;;;;7.60;5.13;;;;;;;7.29;100.00;102025.72;10348764;27;20491;-69
2024/02/19 10:15:29;;;;;;;10.43;6.05;;;;;;;7.43;100.00;102027.97;10350069;27;20415;-70
2024/02/19 10:20:28;;;;;;;8.30;5.43;;;;;;;7.51;100.00;102024.72;10349404;27;20559;-69
2024/02/19 10:25:24;;;;;;;11.93;5.93;;;;;;;7.65;100.00;102034.03;10351774;27;20438;-70
2024/02/19 10:30:21;;;;;;;9.90;6.00;;;;;;;7.85;100.00;102040.66;10345642;27;20079;-70
2024/02/19 10:35:17;;;;;;;8.18;5.78;;;;;;;7.77;100.00;102048.28;10352325;27;20044;-69
2024/02/19 10:40:17;;;;;;;8.95;5.82;;;;;;;7.64;100.00;102046.03;10350983;27;20465;-69
2024/02/19 10:45:14;;;;;;;4.75;4.25;;;;;;;7.84;100.00;102044.47;10344910;27;20059;-69
2024/02/19 10:50:14;;;;;;;9.30;4.47;;;;;;;7.71;100.00;102043.88;10348197;27;20059;-70
2024/02/19 10:55:12;;;;;;;6.03;3.67;;;;;;;7.65;100.00;102044.94;10353239;27;20135;-70
2024/02/19 11:00:14;;;;;;;9.38;3.40;;;;;;;7.68;100.00;102028.09;10357486;27;20660;-69
2024/02/19 11:05:11;;;;;;;6.07;3.40;;;;;;;7.75;100.00;102012.31;10349623;27;20563;-69
2024/02/19 11:10:08;;;;;;;4.10;3.40;;;;;;;7.79;100.00;102007.94;10351986;27;20040;-69
2024/02/19 11:15:20;;;;;;;8.63;3.72;;;;;;;8.14;100.00;101998.22;10350802;27;20140;-69
2024/02/19 11:20:24;;;;;;;11.00;5.22;;;;;;;8.22;100.00;102005.88;10346710;27;20058;-70
2024/02/19 11:25:23;;;;;;;9.52;5.10;;;;;;;8.45;100.00;102009.22;10338375;28;20502;-70
2024/02/19 11:30:20;;;;;;;20.38;7.32;;;;;;;8.54;100.00;102015.78;10356587;27;20121;-69
2024/02/19 11:35:16;;;;;;;12.82;7.28;;;;;;;8.69;100.00;102035.94;10353354;27;20047;-69
2024/02/19 11:40:13;;;;;;;16.75;6.45;;;;;;;9.11;100.00;102048.44;10357640;27;20075;-69
2024/02/19 11:45:10;;;;;;;19.05;7.65;;;;;;;9.13;100.00;102051.72;10352502;27;20040;-69
2024/02/19 11:50:16;;;;;;;19.15;8.60;;;;;;;9.29;100.00;102055.25;10350135;27;20048;-70
2024/02/19 11:55:19;;;;;;;20.27;8.30;;;;;;;9.39;100.00;102072.41;10352925;27;20632;-69
2024/02/19 12:00:16;;;;;;;16.48;7.63;;;;;;;9.74;100.00;102062.47;10362864;27;20040;-69
2024/02/19 12:05:15;;;;;;;17.95;8.38;;;;;;;9.94;100.00;102067.03;10347311;27;20077;-69
2024/02/19 12:10:12;;;;;;;13.00;9.43;;;;;;;10.41;100.00;102059.41;10357482;28;20048;-68
2024/02/19 12:15:13;;;;;;;12.93;6.88;;;;;;;10.94;100.00;102059.53;10354567;27;20048;-69
2024/02/19 12:20:18;;;;;;;13.93;6.90;;;;;;;10.87;100.00;102048.13;10364605;27;20742;-69
2024/02/19 12:25:15;;;;;;;12.27;7.35;;;;;;;10.27;100.00;102038.13;10352312;27;20117;-71
2024/02/19 12:30:12;;;;;;;8.75;7.13;;;;;;;9.77;100.00;102051.00;10356319;27;20549;-70
2024/02/19 12:35:09;;;;;;;14.63;7.70;;;;;;;9.34;100.00;102057.97;10348524;27;20048;-70
2024/02/19 12:40:06;;;;;;;8.95;7.60;;;;;;;8.86;100.00;102063.72;10344165;28;20102;-70
2024/02/19 12:45:03;;;;;;;12.18;6.93;;;;;;;8.69;100.00;102079.56;10332306;28;20299;-70
2024/02/19 12:50:00;;;;;;;20.00;8.48;;;;;;;8.60;100.00;102066.47;10348461;28;20044;-70
2024/02/19 12:54:57;;;;;;;14.35;6.45;;;;;;;8.59;100.00;102059.38;10351907;28;20462;-70
2024/02/19 12:59:54;;;;;;;10.80;7.43;;;;;;;8.62;100.00;102045.19;10360953;27;20055;-70
2024/02/19 13:04:51;;;;;;;10.70;7.03;;;;;;;8.55;100.00;102052.81;10345957;27;20052;-70
2024/02/19 13:09:48;;;;;;;9.35;6.60;;;;;;;8.39;100.00;102072.94;10349170;27;20492;-70
2024/02/19 13:14:45;;;;;;;12.07;8.23;;;;;;;8.47;100.00;102031.56;10355292;27;20076;-70
2024/02/19 13:19:41;;;;;;;10.63;6.50;;;;;;;8.56;100.00;102020.94;10350302;28;20064;-70
2024/02/19 13:24:38;;;;;;;14.20;6.30;;;;;;;8.75;100.00;102018.47;10342412;27;20055;-69
2024/02/19 13:29:34;;;;;;;15.13;6.95;;;;;;;8.69;100.00;102019.56;10348104;27;20082;-69
2024/02/19 13:34:31;;;;;;;11.32;7.50;;;;;;;8.68;100.00;102024.22;10355555;27;20407;-70
2024/02/19 13:39:28;;;;;;;14.05;5.45;;;;;;;8.66;100.00;102025.56;10356511;27;20127;-70
2024/02/19 13:44:26;;;;;;;9.48;6.03;;;;;;;8.72;100.00;102019.03;10351560;27;20032;-70
2024/02/19 13:49:23;;;;;;;13.05;6.57;;;;;;;8.88;100.00;102026.09;10345986;27;20135;-70
2024/02/19 13:54:21;;;;;;;10.50;6.95;;;;;;;8.81;100.00;102022.84;10349208;27;20472;-70
2024/02/19 13:59:18;;;;;;;15.25;7.00;;;;;;;8.79;100.00;102025.00;10352060;27;20527;-70
2024/02/19 14:04:14;;;;;;;11.32;6.47;;;;;;;9.41;100.00;102020.25;10351861;27;20040;-70
2024/02/19 14:09:11;;;;;;;13.85;6.60;;;;;;;9.43;100.00;102018.88;10359956;27;20054;-70
2024/02/19 14:14:08;;;;;;;19.30;7.25;;;;;;;10.19;100.00;102018.78;10342227;28;20062;-69
2024/02/19 14:19:04;;;;;;;19.95;7.40;;;;;;;9.75;100.00;102014.94;10344328;27;20177;-70
2024/02/19 14:24:01;;;;;;;12.32;7.07;;;;;;;9.63;100.00;102019.91;10347427;27;20047;-70
2024/02/19 14:29:01;;;;;;;10.27;6.72;;;;;;;9.35;100.00;102000.38;10355570;27;20037;-70
2024/02/19 14:33:57;;;;;;;12.20;7.13;;;;;;;9.46;100.00;102007.41;10351362;27;20052;-70
2024/02/19 14:38:54;;;;;;;10.43;6.97;;;;;;;9.83;100.00;102000.69;10360233;27;20055;-70
2024/02/19 14:43:50;;;;;;;5.63;5.07;;;;;;;10.02;100.00;101992.66;10356481;27;20052;-70
2024/02/19 14:48:47;;;;;;;7.07;5.00;;;;;;;9.94;100.00;101989.72;10353741;27;20055;-70
2024/02/19 14:53:44;;;;;;;12.13;6.10;;;;;;;9.86;100.00;101989.22;10346294;27;20048;-70
2024/02/19 14:58:40;;;;;;;8.75;5.32;;;;;;;9.81;100.00;101985.69;10354258;27;20419;-69
2024/02/19 15:03:37;;;;;;;9.00;5.03;;;;;;;9.44;100.00;101993.22;10348240;27;20048;-70
2024/02/19 15:08:34;;;;;;;9.52;5.53;;;;;;;9.30;100.00;102000.38;10353545;27;20134;-70
2024/02/19 15:13:30;;;;;;;13.60;6.30;;;;;;;9.31;100.00;102003.94;10345760;27;20115;-70
2024/02/19 15:18:27;;;;;;;6.35;5.57;;;;;;;9.23;100.00;102008.84;10349010;27;20044;-70
2024/02/19 15:23:23;;;;;;;9.57;6.22;;;;;;;9.09;100.00;102006.97;10348521;27;20565;-69
2024/02/19 15:28:20;;;;;;;9.07;5.78;;;;;;;9.09;100.00;102028.81;10350876;27;20048;-70
2024/02/19 15:33:17;;;;;;;12.07;6.60;;;;;;;8.95;100.00;102023.09;10355105;27;20419;-70
2024/02/19 15:38:13;;;;;;;11.80;6.60;;;;;;;9.01;100.00;102038.38;10354358;27;20067;-70
2024/02/19 15:43:10;;;;;;;8.77;6.78;;;;;;;9.08;100.00;102016.28;10355733;27;20040;-70
2024/02/19 15:48:06;;;;;;;14.93;7.13;;;;;;;8.96;100.00;102025.56;10344889;27;20102;-70
2024/02/19 15:53:03;;;;;;;10.57;7.03;;;;;;;8.75;100.00;102030.22;10349589;27;20048;-71
2024/02/19 15:58:02;;;;;;;13.00;6.10;;;;;;;8.58;100.00;102024.19;10350859;27;20052;-67
2024/02/19 16:02:58;;;;;;;11.32;6.65;;;;;;;8.46;100.00;102032.66;10362710;27;20075;-70
2024/02/19 16:07:55;;;;;;;7.13;5.60;;;;;;;8.39;100.00;102026.63;10355000;27;20048;-71
2024/02/19 16:12:52;;;;;;;12.10;5.47;;;;;;;8.34;100.00;102013.00;10346248;27;20051;-71
2024/02/19 16:17:49;;;;;;;8.85;5.10;;;;;;;8.34;100.00;101991.19;10345093;27;20442;-71
2024/02/19 16:22:48;;;;;;;11.40;5.55;;;;;;;8.29;100.00;101983.00;10343274;27;20148;-72
2024/02/19 16:27:45;;;;;;;12.43;4.85;;;;;;;8.31;100.00;101969.91;10340678;27;20040;-71
2024/02/19 16:32:42;;;;;;;10.15;5.82;;;;;;;8.26;100.00;101950.84;10344741;27;20040;-71
2024/02/19 16:37:38;;;;;;;8.45;5.60;;;;;;;8.29;100.00;101939.41;10344393;27;20423;-71
2024/02/19 16:42:37;;;;;;;13.10;6.00;;;;;;;8.26;100.00;101920.88;10344156;27;20135;-71
2024/02/19 16:47:34;;;;;;;12.07;6.50;;;;;;;8.20;100.00;101915.44;10350178;27;20044;-70
2024/02/19 16:52:31;;;;;;;10.77;6.32;;;;;;;8.13;100.00;101914.88;10345589;27;20048;-71
2024/02/19 16:57:28;;;;;;;14.95;6.32;;;;;;;8.17;100.00;101905.09;10347249;27;20039;-71
2024/02/19 17:02:24;;;;;;;13.85;6.65;;;;;;;8.18;100.00;101912.16;10354882;27;20040;-71
2024/02/19 17:07:21;;;;;;;15.55;7.47;;;;;;;8.18;100.00;101912.16;10343900;27;20089;-71
2024/02/19 17:12:18;;;;;;;13.15;7.45;;;;;;;8.22;100.00;101902.34;10346635;27;20047;-71
2024/02/19 17:17:15;;;;;;;12.88;7.22;;;;;;;8.17;100.00;101894.19;10340197;27;20059;-71
2024/02/19 17:22:11;;;;;;;12.18;7.78;;;;;;;8.18;100.00;101882.19;10352599;27;20056;-69
2024/02/19 17:27:11;;;;;;;15.85;8.80;;;;;;;8.21;100.00;101878.09;10347607;27;20156;-69
2024/02/19 17:32:11;;;;;;;13.60;7.97;;;;;;;8.17;100.00;101877.84;10351287;27;20047;-71
2024/02/19 17:37:07;;;;;;;14.38;8.45;;;;;;;8.14;100.00;101872.09;10347698;27;20124;-70
2024/02/19 17:42:04;;;;;;;17.40;8.05;;;;;;;8.14;100.00;101862.03;10345984;27;20076;-70
2024/02/19 17:47:02;;;;;;;20.65;11.23;;;;;;;8.06;100.00;101865.31;10344247;27;20044;-71
2024/02/19 17:51:58;;;;;;;21.50;9.55;;;;;;;8.06;100.00;101857.13;10350973;27;20051;-70
2024/02/19 17:56:55;;;;;;;17.00;9.00;;;;;;;8.04;100.00;101864.75;10349296;27;20048;-70
2024/02/19 18:01:52;;;;;;;26.42;10.20;;;;;;;7.96;100.00;101865.28;10350070;27;20055;-70
2024/02/19 18:06:49;;;;;;;18.90;10.02;;;;;;;7.93;100.00;101857.66;10350775;27;20492;-70
2024/02/19 18:11:46;;;;;;;16.75;7.53;;;;;;;7.87;100.00;101850.59;10345799;27;20048;-70
2024/02/19 18:16:44;;;;;;;17.08;9.02;;;;;;;7.81;100.00;101857.94;10345193;27;20522;-70
2024/02/19 18:21:45;;;;;;;20.25;8.35;;;;;;;7.74;100.00;101860.94;10357841;27;20515;-71
2024/02/19 18:26:42;;;;;;;15.60;8.82;;;;;;;7.68;100.00;101864.75;10351181;27;20068;-70
2024/02/19 18:31:40;;;;;;;16.52;8.50;;;;;;;7.69;100.00;101866.38;10348470;27;20496;-70
2024/02/19 18:36:36;;;;;;;20.00;9.15;;;;;;;7.66;100.00;101877.81;10351450;27;20392;-70
2024/02/19 18:41:32;;;;;;;13.32;8.45;;;;;;;7.62;100.00;101876.72;10351327;27;20048;-70
2024/02/19 18:46:29;;;;;;;18.20;8.15;;;;;;;7.66;100.00;101871.53;10357339;27;20040;-70
2024/02/19 18:51:26;;;;;;;16.73;8.57;;;;;;;7.59;100.00;101882.69;10343883;27;20055;-70
2024/02/19 18:56:22;;;;;;;21.20;8.40;;;;;;;7.53;100.00;101884.56;10352988;27;20062;-70
2024/02/19 19:01:19;;;;;;;12.98;7.63;;;;;;;7.50;100.00;101881.59;10352905;27;20055;-71
2024/02/19 19:06:17;;;;;;;15.30;8.20;;;;;;;7.50;100.00;101887.03;10351913;27;20048;-71
2024/02/19 19:11:14;;;;;;;14.35;8.70;;;;;;;7.47;100.00;101890.28;10348554;27;20075;-71
2024/02/19 19:16:11;;;;;;;15.88;8.55;;;;;;;7.35;100.00;101893.22;10360073;27;20044;-70
2024/02/19 19:21:08;;;;;;;20.17;8.80;;;;;;;7.33;100.00;101879.91;10347369;27;20066;-70
2024/02/19 19:26:05;;;;;;;14.30;7.57;;;;;;;7.31;100.00;101876.63;10360728;27;20055;-70
2024/02/19 19:31:02;;;;;;;18.05;9.75;;;;;;;7.33;100.00;101874.47;10354241;27;21311;-70
2024/02/19 19:35:59;;;;;;;12.88;9.20;;;;;;;7.38;100.00;101879.91;10354101;27;20048;-70
2024/02/19 19:40:56;;;;;;;18.98;9.15;;;;;;;7.43;100.00;101879.13;10352554;27;20102;-70
2024/02/19 19:45:53;;;;;;;14.43;8.13;;;;;;;7.31;100.00;101892.97;10356211;27;20036;-71
2024/02/19 19:50:54;;;;;;;17.25;8.13;;;;;;;7.21;100.00;101898.34;10359162;27;20116;-70
2024/02/19 19:55:51;;;;;;;15.48;7.93;;;;;;;7.24;100.00;101892.41;10348799;28;20052;-70
2024/02/19 20:00:51;;;;;;;18.17;9.10;;;;;;;7.27;100.00;101897.28;10358223;27;20048;-70
2024/02/19 20:05:48;;;;;;;17.80;9.43;;;;;;;7.27;100.00;101897.28;10347308;27;20061;-71
2024/02/19 20:10:44;;;;;;;16.42;8.52;;;;;;;7.29;100.00;101889.69;10357216;27;20048;-69
2024/02/19 20:15:41;;;;;;;18.17;9.30;;;;;;;7.28;100.00;101888.03;10355976;27;20568;-71
2024/02/19 20:20:38;;;;;;;15.93;8.45;;;;;;;7.26;100.00;101890.19;10359876;27;20044;-70
2024/02/19 20:25:35;;;;;;;20.33;9.77;;;;;;;7.35;100.00;101880.44;10353343;27;20084;-70
2024/02/19 20:30:31;;;;;;;18.73;8.38;;;;;;;7.31;100.00;101892.97;10355131;27;20036;-70
2024/02/19 20:35:28;;;;;;;31.85;9.68;;;;;;;7.30;100.00;101907.63;10346318;28;20546;-70
2024/02/19 20:40:24;;;;;;;18.20;8.63;;;;;;;7.24;100.00;101907.88;10353721;27;20047;-70
2024/02/19 20:45:22;;;;;;;22.08;9.15;;;;;;;7.24;100.00;101913.31;10352728;27;20522;-70
2024/02/19 20:50:18;;;;;;;16.95;7.97;;;;;;;7.21;100.00;101927.47;10354624;27;20560;-70
2024/02/19 20:55:14;;;;;;;23.15;7.15;;;;;;;7.18;100.00;101939.69;10346537;27;20048;-70
2024/02/19 21:00:12;;;;;;;17.40;8.27;;;;;;;7.23;100.00;101938.91;10353615;27;20052;-70
2024/02/19 21:05:10;;;;;;;20.58;8.27;;;;;;;7.14;100.00;101933.13;10350738;27;20071;-70
2024/02/19 21:10:08;;;;;;;21.02;7.97;;;;;;;7.29;100.00;101941.38;10353939;27;20040;-70
2024/02/19 21:15:05;;;;;;;13.90;7.95;;;;;;;7.16;100.00;101950.00;10353567;27;20055;-70
2024/02/19 21:20:02;;;;;;;13.27;8.15;;;;;;;7.13;100.00;101947.84;10351606;27;20048;-70
2024/02/19 21:24:59;;;;;;;21.23;8.93;;;;;;;7.19;100.00;101937.78;10340094;28;20059;-70
2024/02/19 21:29:56;;;;;;;14.35;7.43;;;;;;;7.09;100.00;101933.13;10342912;27;20089;-69
2024/02/19 21:34:53;;;;;;;14.80;7.03;;;;;;;7.00;100.00;101929.25;10336238;27;20175;-70
2024/02/19 21:39:50;;;;;;;7.68;6.30;;;;;;;7.03;100.00;101913.25;10344518;28;20047;-68
2024/02/19 21:44:46;;;;;;;11.70;7.28;;;;;;;7.10;100.00;101912.97;10340857;27;20579;-69
2024/02/19 21:49:44;;;;;;;9.60;6.10;;;;;;;7.03;100.00;101904.25;10353779;27;20734;-69
2024/02/19 21:54:40;;;;;;;15.10;6.95;;;;;;;7.12;100.00;101897.22;10340682;27;20035;-70
2024/02/19 21:59:37;;;;;;;7.90;6.28;;;;;;;7.05;100.00;101899.38;10339985;28;20041;-71
2024/02/19 22:04:34;;;;;;;13.10;5.72;;;;;;;7.02;100.00;101897.19;10344266;27;20051;-70
2024/02/19 22:09:32;;;;;;;12.43;6.97;;;;;;;6.99;100.00;101895.00;10346735;27;20063;-70
2024/02/19 22:14:29;;;;;;;7.10;5.85;;;;;;;7.01;100.00;101903.69;10348481;27;20043;-69
2024/02/19 22:19:25;;;;;;;9.15;5.13;;;;;;;6.97;100.00;101905.31;10356377;27;20060;-70
2024/02/19 22:24:22;;;;;;;7.80;5.00;;;;;;;6.88;100.00;101899.56;10344773;27;20048;-70
2024/02/19 22:29:18;;;;;;;6.68;4.57;;;;;;;6.83;100.00;101903.06;10344456;28;20522;-70
2024/02/19 22:34:15;;;;;;;7.80;4.80;;;;;;;6.78;100.00;101900.34;10347083;28;20048;-70