Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:17;;;;;;;;;34.75;29.50;;;;;20.28;69.40;101150.22;5102926;27;45310;-68
2022/06/05 00:05:02;;;;;;;;;18.25;15.75;;;;;20.26;69.71;101141.50;5102322;27;45433;-68
2022/06/05 00:07:43;;;;;;;;;23.50;21.25;;;;;20.26;69.52;101144.19;5103020;27;45398;-67
2022/06/05 00:10:20;;;;;;;;;20.50;20.50;;;;;20.25;69.64;101141.66;5102465;27;46075;-67
2022/06/05 00:13:09;;;;;;;;;17.25;17.25;;;;;20.24;69.75;101156.88;5084281;27;45484;-68
2022/06/05 00:15:34;;;;;;;;;17.50;16.00;;;;;20.25;69.85;101166.59;5102944;27;45330;-68
2022/06/05 00:18:01;;;;;;;;;19.00;15.00;;;;;20.23;69.74;101165.88;5102905;27;45330;-69
2022/06/05 00:20:26;;;;;;;;;17.25;16.00;;;;;20.23;69.82;101165.88;5102247;27;45449;-69
2022/06/05 00:22:52;;;;;;;;;17.00;16.50;;;;;20.25;69.93;101155.03;5102717;27;45282;-68
2022/06/05 00:25:18;;;;;;;;;17.75;17.50;;;;;20.24;70.11;101146.16;5102552;27;45294;-68
2022/06/05 00:28:11;;;;;;;;;20.00;18.00;;;;;20.26;69.88;101159.41;5102646;27;45463;-69
2022/06/05 00:30:46;;;;;;;;;21.00;17.50;;;;;20.26;69.79;101160.25;5102456;27;45316;-69
2022/06/05 00:33:31;;;;;;;;;20.25;18.75;;;;;20.24;69.69;101156.88;5084070;27;45346;-68
2022/06/05 00:36:01;;;;;;;;;21.00;16.75;;;;;20.22;69.98;101147.28;5102702;27;45258;-68
2022/06/05 00:38:59;;;;;;;;;18.75;18.75;;;;;20.20;70.12;101134.06;5102533;27;45500;-68
2022/06/05 00:41:54;;;;;;;;;25.50;18.75;;;;;20.22;69.84;101129.44;5102077;27;45357;-68
2022/06/05 00:44:26;;;;;;;;;19.00;16.50;;;;;20.21;70.24;101126.88;5102467;27;45272;-68
2022/06/05 00:46:52;;;;;;;;;22.50;19.00;;;;;20.22;69.79;101120.53;5102406;27;45594;-69
2022/06/05 00:49:21;;;;;;;;;16.75;15.50;;;;;20.23;69.69;101107.03;5102131;27;45487;-68
2022/06/05 00:51:47;;;;;;;;;17.75;17.75;;;;;20.23;69.82;101106.19;5101934;27;45435;-68
2022/06/05 00:54:13;;;;;;;;;16.75;15.00;;;;;20.23;69.83;101101.69;5102137;27;45235;-69
2022/06/05 00:56:39;;;;;;;;;15.00;15.00;;;;;20.20;70.00;101107.31;5101705;27;45485;-69
2022/06/05 00:59:05;;;;;;;;;16.25;16.25;;;;;20.18;70.09;101103.94;5102166;27;45219;-69
2022/06/05 01:01:32;;;;;;;;;20.00;15.75;;;;;20.19;69.75;101115.47;5101772;27;46450;-68
2022/06/05 01:04:02;;;;;;;;;17.25;14.50;;;;;20.21;69.85;101121.53;5102025;27;45401;-69
2022/06/05 01:06:29;;;;;;;;;20.25;17.50;;;;;20.21;70.20;101110.81;5102405;27;45266;-68
2022/06/05 01:08:55;;;;;;;;;19.25;17.50;;;;;20.18;70.03;101117.31;5102043;27;45498;-69
2022/06/05 01:11:35;;;;;;;;;19.00;16.25;;;;;20.16;70.15;101121.13;5101900;27;45797;-69
2022/06/05 01:14:46;;;;;;;;;18.25;15.75;;;;;20.12;69.72;101115.19;5101662;27;45396;-69
2022/06/05 01:17:31;;;;;;;;;14.75;14.00;;;;;20.12;69.99;101109.00;5101017;27;45149;-69
2022/06/05 01:20:05;;;;;;;;;11.50;10.75;;;;;20.12;70.23;101095.63;5101501;27;45523;-69
2022/06/05 01:22:52;;;;;;;;;14.25;13.25;;;;;20.11;69.88;101089.44;5101633;27;45268;-69
2022/06/05 01:25:43;;;;;;;;;12.50;11.25;;;;;20.11;70.17;101088.59;5101585;27;45356;-68
2022/06/05 01:28:14;;;;;;;;;14.00;13.00;;;;;20.05;70.09;101082.84;5101885;27;45235;-69
2022/06/05 01:30:51;;;;;;;;;13.00;12.25;;;;;20.03;70.10;101067.94;5101635;27;45260;-68
2022/06/05 01:33:23;;;;;;;;;13.00;13.00;;;;;20.04;69.87;101058.91;5101592;27;45353;-69
2022/06/05 01:36:09;;;;;;;;;16.25;14.50;;;;;20.06;70.36;101043.56;5101448;27;45315;-68
2022/06/05 01:38:47;;;;;;;;;19.50;14.00;;;;;20.06;70.12;101047.09;5100823;27;45324;-68
2022/06/05 01:41:22;;;;;;;;;17.25;15.00;;;;;20.04;69.81;101041.03;5101735;27;45289;-69
2022/06/05 01:43:52;;;;;;;;;18.00;15.50;;;;;19.98;69.70;101030.91;5101608;27;46365;-69
2022/06/05 01:46:25;;;;;;;;;15.00;13.00;;;;;19.99;70.25;101034.47;5101373;27;45363;-68
2022/06/05 01:49:09;;;;;;;;;15.50;14.00;;;;;19.97;69.93;101025.72;5101191;27;45547;-69
2022/06/05 01:51:45;;;;;;;;;16.25;14.50;;;;;19.94;69.92;101016.16;5101271;27;45622;-68
2022/06/05 01:54:17;;;;;;;;;7.50;6.00;;;;;19.92;70.40;101018.16;5101441;27;46006;-70
2022/06/05 01:56:52;;;;;;;;;14.50;13.50;;;;;19.92;70.36;101012.78;5101057;27;45410;-69
2022/06/05 01:59:40;;;;;;;;;15.50;13.50;;;;;19.93;70.40;101014.47;5101174;27;45288;-69
2022/06/05 02:02:09;;;;;;;;;15.00;13.00;;;;;19.93;70.66;101017.16;5101139;27;45632;-70
2022/06/05 02:04:43;;;;;;;;;14.50;13.00;;;;;19.94;70.26;101018.00;5100807;27;45529;-68
2022/06/05 02:07:19;;;;;;;;;14.75;14.25;;;;;19.92;70.48;101001.25;5101428;27;45356;-69
2022/06/05 02:10:37;;;;;;;;;19.25;16.25;;;;;19.91;70.22;100997.75;5101292;27;45311;-69
2022/06/05 02:13:03;;;;;;;;;13.00;12.50;;;;;19.90;70.65;100998.69;5008068;28;45385;-69
2022/06/05 02:15:29;;;;;;;;;16.50;14.50;;;;;19.91;70.60;100984.38;5095295;27;45410;-68
2022/06/05 02:17:57;;;;;;;;;16.75;16.50;;;;;19.92;70.41;100985.22;5101079;27;45236;-68
2022/06/05 02:20:22;;;;;;;;;17.50;17.50;;;;;19.93;70.63;100976.19;5100546;27;45346;-68
2022/06/05 02:22:50;;;;;;;;;17.50;16.25;;;;;19.93;70.42;100976.19;5101019;27;45239;-69
2022/06/05 02:25:18;;;;;;;;;14.25;12.00;;;;;19.94;70.79;100976.06;5080572;27;45473;-69
2022/06/05 02:27:44;;;;;;;;;17.75;16.50;;;;;19.96;70.78;100981.25;5093212;27;45315;-68
2022/06/05 02:30:12;;;;;;;;;20.75;17.50;;;;;19.95;70.53;100980.41;5081378;27;45151;-69
2022/06/05 02:33:01;;;;;;;;;16.25;16.25;;;;;19.94;71.07;100978.72;5104847;27;45271;-68
2022/06/05 02:35:41;;;;;;;;;17.00;17.00;;;;;19.90;71.12;100990.69;5104058;27;45329;-70
2022/06/05 02:38:26;;;;;;;;;21.25;19.75;;;;;19.85;71.07;100984.09;5104245;27;45249;-69
2022/06/05 02:40:57;;;;;;;;;18.50;15.00;;;;;19.82;71.05;100981.69;5104176;27;45220;-69
2022/06/05 02:43:22;;;;;;;;;15.75;13.75;;;;;19.85;71.15;100976.94;5104215;27;45470;-69
2022/06/05 02:46:00;;;;;;;;;16.25;14.50;;;;;19.84;71.50;100967.22;5104364;27;45208;-69
2022/06/05 02:48:35;;;;;;;;;15.50;14.00;;;;;19.79;71.57;100954.28;5103772;27;45286;-70
2022/06/05 02:51:13;;;;;;;;;17.75;16.50;;;;;19.76;71.42;100959.94;5104440;27;45195;-69
2022/06/05 02:53:46;;;;;;;;;1.75;1.75;;;;;19.74;71.50;100953.88;5104344;27;45430;-70
2022/06/05 02:56:11;;;;;;;;;19.50;17.75;;;;;19.73;71.27;100952.19;5103465;27;45244;-70
2022/06/05 02:58:37;;;;;;;;;19.00;16.25;;;;;19.72;71.44;100963.88;5104006;27;45581;-69
2022/06/05 03:03:46;;;;;;;;;15.50;15.00;;;;;19.70;71.62;100957.81;5103986;27;45268;-70
2022/06/05 03:06:13;;;;;;;;;18.25;16.00;;;;;19.69;71.71;100957.97;5103672;27;45841;-69
2022/06/05 03:08:38;;;;;;;;;16.00;14.50;;;;;19.67;71.36;100959.94;5103800;27;45316;-70
2022/06/05 03:11:03;;;;;;;;;15.25;14.00;;;;;19.66;71.86;100968.94;5103582;27;45314;-69
2022/06/05 03:13:29;;;;;;;;;12.50;12.50;;;;;19.62;71.44;100963.06;5104045;27;45322;-71
2022/06/05 03:15:54;;;;;;;;;13.25;12.50;;;;;19.62;71.74;100964.88;5103504;27;45357;-70
2022/06/05 03:18:20;;;;;;;;;16.00;16.00;;;;;19.59;72.05;100967.81;5103473;27;45322;-69
2022/06/05 03:20:45;;;;;;;;;14.75;14.25;;;;;19.57;71.22;100972.47;5103571;27;45224;-70
2022/06/05 03:23:12;;;;;;;;;14.50;14.00;;;;;19.56;71.43;100966.25;5103924;27;45403;-69
2022/06/05 03:25:39;;;;;;;;;19.25;15.50;;;;;19.56;71.44;100963.59;5103310;27;45322;-69
2022/06/05 03:28:06;;;;;;;;;16.50;14.00;;;;;19.58;71.31;100966.13;5103521;27;45242;-70
2022/06/05 03:30:32;;;;;;;;;14.75;13.00;;;;;19.56;71.29;100966.25;5103379;27;45303;-70
2022/06/05 03:32:57;;;;;;;;;15.25;13.25;;;;;19.56;71.14;100976.94;5103363;27;45418;-69
2022/06/05 03:35:23;;;;;;;;;15.25;11.25;;;;;19.56;71.24;100978.78;5102985;27;46099;-69
2022/06/05 03:37:48;;;;;;;;;13.50;11.75;;;;;19.55;71.66;100977.94;5103512;27;45339;-69
2022/06/05 03:40:16;;;;;;;;;11.00;10.50;;;;;19.53;71.72;100986.09;5102557;27;45438;-68
2022/06/05 03:42:42;;;;;;;;;12.25;11.75;;;;;19.50;71.07;100982.84;5103615;27;45236;-70
2022/06/05 03:45:16;;;;;;;;;12.50;11.75;;;;;19.49;71.70;100981.19;5084673;27;45661;-69
2022/06/05 03:47:42;;;;;;;;;11.25;10.00;;;;;19.49;71.15;100981.19;5103300;27;45211;-69
2022/06/05 03:50:09;;;;;;;;;13.00;12.50;;;;;19.46;71.43;100989.50;5102894;27;45346;-69
2022/06/05 03:52:34;;;;;;;;;12.00;11.00;;;;;19.46;71.17;100981.47;5103560;27;45256;-69
2022/06/05 03:55:00;;;;;;;;;12.00;10.00;;;;;19.44;71.74;100991.47;5103136;27;45557;-68
2022/06/05 03:57:25;;;;;;;;;11.00;11.00;;;;;19.43;71.49;100995.97;5103302;27;45380;-69
2022/06/05 03:59:51;;;;;;;;;14.00;13.50;;;;;19.45;71.28;100996.66;5102971;27;45375;-69
2022/06/05 04:02:16;;;;;;;;;11.25;11.00;;;;;19.46;71.26;101006.34;5102925;27;45146;-69
2022/06/05 04:04:42;;;;;;;;;15.00;14.00;;;;;19.47;71.62;101009.88;5102603;27;45869;-68
2022/06/05 04:07:07;;;;;;;;;12.50;9.75;;;;;19.47;71.34;101017.88;5102993;27;45354;-70
2022/06/05 04:09:33;;;;;;;;;11.00;10.50;;;;;19.47;71.47;101024.06;5102850;27;45405;-69
2022/06/05 04:11:58;;;;;;;;;10.50;10.00;;;;;19.47;71.67;101023.22;5102809;27;45336;-69
2022/06/05 04:14:23;;;;;;;;;12.00;9.75;;;;;19.46;71.57;101021.56;5102577;27;46057;-69
2022/06/05 04:16:49;;;;;;;;;12.75;10.75;;;;;19.46;71.35;101025.06;5102801;27;45339;-69
2022/06/05 04:19:15;;;;;;;;;14.75;12.00;;;;;19.48;71.51;101024.91;5102434;27;45602;-70
2022/06/05 04:21:44;;;;;;;;;11.00;11.00;;;;;19.48;71.45;101032.94;5102792;27;45512;-68
2022/06/05 04:24:11;;;;;;;;;20.50;15.00;;;;;19.51;71.95;101038.84;5102385;27;46202;-69
2022/06/05 04:26:38;;;;;;;;;12.25;10.75;;;;;19.56;71.71;101037.56;5102626;27;45342;-68
2022/06/05 04:29:04;;;;;;;;;15.75;12.50;;;;;19.60;71.64;101047.03;5102505;27;45423;-69
2022/06/05 04:31:38;;;;;;;;;11.75;11.25;;;;;19.62;71.24;101040.56;5102637;27;45509;-69
2022/06/05 04:34:06;;;;;;;;;12.25;10.50;;;;;19.64;71.69;101043.91;5102443;27;46222;-68
2022/06/05 04:36:32;;;;;;;;;10.75;10.75;;;;;19.67;71.53;101050.81;5102332;27;45400;-68
2022/06/05 04:38:59;;;;;;;;;11.75;9.50;;;;;19.70;71.11;101059.41;5102556;27;45204;-68
2022/06/05 04:41:25;;;;;;;;;10.50;10.50;;;;;19.72;71.71;101057.41;5102413;27;45416;-69
2022/06/05 04:43:51;;;;;;;;;10.25;10.00;;;;;19.75;71.65;101062.50;5102457;27;46058;-69
2022/06/05 04:46:19;;;;;;;;;9.75;7.75;;;;;19.77;71.45;101075.72;5102157;27;45239;-69
2022/06/05 04:48:45;;;;;;;;;11.75;10.50;;;;;19.79;71.51;101077.25;5102183;27;45405;-68
2022/06/05 04:51:12;;;;;;;;;13.50;11.25;;;;;19.82;71.27;101073.44;5101036;27;45442;-68
2022/06/05 04:53:39;;;;;;;;;11.25;8.75;;;;;19.83;70.99;101076.97;5102122;27;45326;-69
2022/06/05 04:56:07;;;;;;;;;16.00;13.00;;;;;19.84;71.26;101076.84;5101858;27;45272;-69
2022/06/05 04:58:33;;;;;;;;;9.00;9.00;;;;;19.86;70.92;101082.88;5102129;27;45355;-69
2022/06/05 05:00:59;;;;;;;;;9.50;7.75;;;;;19.89;71.08;101082.56;5102283;27;45314;-69
2022/06/05 05:03:26;;;;;;;;;9.50;9.50;;;;;19.92;70.91;101085.00;5101836;27;45969;-69
2022/06/05 05:05:51;;;;;;;;;14.75;11.00;;;;;19.96;71.08;101082.84;5102063;27;45260;-69
2022/06/05 05:08:17;;;;;;;;;12.75;11.25;;;;;19.97;70.85;101090.72;5102063;27;45247;-70
2022/06/05 05:10:43;;;;;;;;;10.00;10.00;;;;;20.00;70.77;101089.63;5102000;27;45368;-68
2022/06/05 05:13:08;;;;;;;;;9.75;9.25;;;;;20.04;71.16;101088.34;5101836;27;46174;-69
2022/06/05 05:15:35;;;;;;;;;16.25;13.75;;;;;20.06;70.85;101091.69;5084262;27;45306;-69
2022/06/05 05:18:00;;;;;;;;;14.50;13.00;;;;;20.08;70.63;101085.25;5104078;27;45173;-70
2022/06/05 05:20:26;;;;;;;;;9.50;8.50;;;;;20.10;70.76;101087.75;5101589;27;45231;-69
2022/06/05 05:22:52;;;;;;;;;13.25;11.25;;;;;20.14;70.51;101080.28;5102040;27;45257;-69
2022/06/05 05:25:18;;;;;;;;;13.00;11.50;;;;;20.18;70.52;101079.88;5101768;27;45340;-69
2022/06/05 05:27:44;;;;;;;;;13.00;11.00;;;;;20.21;70.31;101076.03;5101799;27;45322;-70
2022/06/05 05:30:11;;;;;;;;;13.00;11.50;;;;;20.22;70.27;101075.06;5101721;27;45366;-69
2022/06/05 05:32:38;;;;;;;;;11.25;10.00;;;;;20.25;70.32;101085.47;5101717;27;45432;-69
2022/06/05 05:35:05;;;;;;;;;11.75;11.75;;;;;20.29;70.29;101073.47;5101305;27;45456;-70
2022/06/05 05:37:31;;;;;;;;;15.25;12.25;;;;;20.30;70.38;101076.03;5101934;27;45303;-69
2022/06/05 05:42:40;;;;;;;;;16.75;15.50;;;;;20.36;70.34;101082.63;5101712;27;45297;-70
2022/06/05 05:45:07;;;;;;;;;13.25;13.25;;;;;20.41;70.38;101088.38;5101387;27;45136;-70
2022/06/05 05:47:33;;;;;;;;;12.25;12.25;;;;;20.42;69.99;101090.06;5101867;27;45578;-69
2022/06/05 05:50:02;;;;;;;;;11.25;10.00;;;;;20.48;70.18;101088.69;5101187;27;45441;-69
2022/06/05 05:52:29;;;;;;;;;14.25;13.00;;;;;20.53;69.90;101089.06;5101195;27;45379;-69
2022/06/05 05:54:55;;;;;;;;;14.50;11.25;;;;;20.56;69.83;101094.16;5100822;27;45325;-69
2022/06/05 05:57:21;;;;;;;;;10.25;9.75;;;;;20.60;69.88;101092.84;5101477;27;45274;-69
2022/06/05 05:59:47;;;;;;;;;12.50;10.25;;;;;20.65;69.70;101087.06;5101084;27;45256;-70
2022/06/05 06:02:18;;;;;;;;;14.00;10.75;;;;;20.67;69.76;101082.41;5101308;27;45432;-69
2022/06/05 06:04:45;;;;;;;;;13.00;11.00;;;;;20.69;69.79;101081.25;5104633;27;45227;-70
2022/06/05 06:07:11;;;;;;;;;15.25;12.25;;;;;20.70;69.59;101082.97;5105054;27;45232;-69
2022/06/05 06:09:37;;;;;;;;;14.00;13.25;;;;;20.73;69.86;101079.13;5104845;27;45335;-70
2022/06/05 06:12:03;;;;;;;;;10.25;9.25;;;;;20.72;69.54;101072.94;5104603;27;46077;-70
2022/06/05 06:14:28;;;;;;;;;13.00;11.00;;;;;20.77;69.73;101080.50;5104605;27;45324;-70
2022/06/05 06:16:54;;;;;;;;;11.25;10.50;;;;;20.80;69.29;101081.06;5105059;27;45236;-69
2022/06/05 06:19:20;;;;;;;;;12.50;11.25;;;;;20.83;69.40;101070.06;5104397;27;45234;-69
2022/06/05 06:21:45;;;;;;;;;13.75;12.75;;;;;20.85;69.51;101072.56;5104660;27;45310;-69
2022/06/05 06:24:12;;;;;;;;;14.75;12.75;;;;;20.87;69.35;101070.59;5104490;27;45233;-70
2022/06/05 06:26:39;;;;;;;;;14.75;13.25;;;;;20.89;69.20;101072.13;5104703;27;45246;-68
2022/06/05 06:29:05;;;;;;;;;17.00;14.00;;;;;20.93;69.14;101064.63;5104455;27;45401;-69
2022/06/05 06:31:31;;;;;;;;;13.00;12.00;;;;;20.96;69.17;101052.78;5104404;27;45230;-70
2022/06/05 06:33:56;;;;;;;;;9.25;9.25;;;;;21.02;68.92;101054.88;5104025;27;45232;-69
2022/06/05 06:36:22;;;;;;;;;12.75;11.75;;;;;21.07;69.06;101060.59;5104632;27;45240;-70
2022/06/05 06:38:48;;;;;;;;;11.25;10.25;;;;;21.07;68.85;101056.09;5104268;27;45603;-68
2022/06/05 06:41:16;;;;;;;;;15.00;13.25;;;;;21.09;68.94;101054.13;5104726;27;45394;-69
2022/06/05 06:43:44;;;;;;;;;14.00;11.75;;;;;21.14;68.69;101053.66;5104183;27;45395;-70
2022/06/05 06:46:11;;;;;;;;;19.75;13.00;;;;;21.19;68.54;101056.72;5104337;27;45217;-69
2022/06/05 06:48:37;;;;;;;;;15.25;13.50;;;;;21.23;68.55;101044.69;5103898;27;45223;-70
2022/06/05 06:51:03;;;;;;;;;14.50;14.00;;;;;21.29;68.65;101052.16;5104257;27;45361;-69
2022/06/05 06:53:30;;;;;;;;;16.75;13.50;;;;;21.35;68.53;101048.88;5104387;27;45318;-70
2022/06/05 06:55:57;;;;;;;;;13.00;12.50;;;;;21.36;68.33;101036.31;5103953;27;45481;-69
2022/06/05 06:58:23;;;;;;;;;17.00;15.50;;;;;21.40;68.15;101038.53;5104191;27;45457;-68
2022/06/05 07:00:48;;;;;;;;;14.00;14.00;;;;;21.48;68.46;101042.28;5103760;27;46014;-69
2022/06/05 07:03:14;;;;;;;;;14.00;11.75;;;;;21.55;68.43;101035.31;5103853;27;45340;-69
2022/06/05 07:05:40;;;;;;;;;12.75;12.75;;;;;21.60;68.12;101033.84;5104021;27;45249;-70
2022/06/05 07:08:08;;;;;;;;;13.75;13.00;;;;;21.72;68.14;101037.97;5103910;27;45228;-69
2022/06/05 07:10:34;;;;;;;;;15.75;13.75;;;;;21.84;67.96;101024.31;5103590;27;46175;-70
2022/06/05 07:13:00;;;;;;;;;12.50;9.75;;;;;21.89;67.74;101033.56;5103665;27;45239;-70
2022/06/05 07:15:33;;;;;;;;;13.25;12.75;;;;;21.89;67.91;101030.91;5102725;27;45303;-70
2022/06/05 07:18:02;;;;;;;;;15.50;13.25;;;;;21.94;67.83;101033.09;5103820;27;45366;-70
2022/06/05 07:20:28;;;;;;;;;15.75;12.75;;;;;21.98;67.68;101031.78;5103033;27;45240;-69
2022/06/05 07:22:53;;;;;;;;;14.50;14.00;;;;;21.95;67.63;101029.41;5103538;27;45247;-70
2022/06/05 07:25:19;;;;;;;;;14.75;13.75;;;;;21.98;67.67;101029.09;5103620;27;45228;-70
2022/06/05 07:27:44;;;;;;;;;15.00;13.75;;;;;21.96;67.39;101017.66;5103944;27;45235;-70
2022/06/05 07:30:12;;;;;;;;;13.75;13.25;;;;;21.95;67.49;101016.81;5103382;27;45272;-70
2022/06/05 07:32:38;;;;;;;;;14.50;14.25;;;;;21.98;67.24;101021.06;5103674;27;45490;-69
2022/06/05 07:35:04;;;;;;;;;11.50;11.50;;;;;21.96;66.90;101023.91;5103324;27;45452;-70
2022/06/05 07:37:30;;;;;;;;;11.50;10.50;;;;;21.99;67.21;101025.41;5103695;27;45282;-70
2022/06/05 07:39:56;;;;;;;;;10.75;10.25;;;;;22.00;67.03;101025.25;5103014;27;45389;-69
2022/06/05 07:42:21;;;;;;;;;13.25;12.00;;;;;22.00;67.22;101027.94;5103476;27;45355;-69
2022/06/05 07:44:46;;;;;;;;;11.75;10.00;;;;;21.99;66.95;101028.09;5103453;27;45266;-70
2022/06/05 07:47:12;;;;;;;;;13.50;10.75;;;;;21.98;66.74;101021.91;5085188;27;45286;-71
2022/06/05 07:49:39;;;;;;;;;23.50;17.50;;;;;22.02;67.00;101020.56;5102755;27;45318;-71
2022/06/05 07:54:50;;;;;;;;;11.25;8.25;;;;;22.03;66.92;101022.25;5103038;27;45511;-70
2022/06/05 07:57:19;;;;;;;;;5.50;5.50;;;;;22.05;66.52;101015.91;5103237;27;45435;-69
2022/06/05 07:59:47;;;;;;;;;7.00;7.00;;;;;22.09;66.41;101028.03;5102775;27;46107;-69
2022/06/05 08:02:16;;;;;;;;;8.25;8.00;;;;;22.13;66.27;101024.88;5102740;27;45458;-70
2022/06/05 08:04:43;;;;;;;;;12.75;11.00;;;;;22.17;66.56;101033.44;5102996;27;45225;-68
2022/06/05 08:07:10;;;;;;;;;12.00;11.50;;;;;22.21;66.13;101029.44;5103138;27;45339;-69
2022/06/05 08:09:38;;;;;;;;;7.00;6.00;;;;;22.23;65.96;101032.81;5084640;27;45307;-70
2022/06/05 08:12:05;;;;;;;;;7.50;7.50;;;;;22.25;65.99;101039.69;5102492;27;45246;-69
2022/06/05 08:14:34;;;;;;;;;10.00;7.75;;;;;22.26;66.11;101046.72;5102995;27;45161;-69
2022/06/05 08:17:00;;;;;;;;;9.75;8.00;;;;;22.23;65.92;101047.06;5102828;27;45322;-70
2022/06/05 08:19:26;;;;;;;;;8.25;6.25;;;;;22.25;65.97;101039.69;5102158;27;45331;-70
2022/06/05 08:21:52;;;;;;;;;8.00;8.00;;;;;22.27;66.32;101048.41;5102655;27;45389;-69
2022/06/05 08:24:18;;;;;;;;;8.25;7.75;;;;;22.29;66.02;101054.47;5103156;27;45485;-68
2022/06/05 08:26:43;;;;;;;;;9.25;7.75;;;;;22.32;65.82;101049.78;5081152;27;45419;-69
2022/06/05 08:29:09;;;;;;;;;6.75;5.25;;;;;22.31;65.66;101051.63;5102572;27;45280;-69
2022/06/05 08:31:34;;;;;;;;;9.00;9.00;;;;;22.27;65.68;101056.47;5102551;27;45169;-69
2022/06/05 08:34:03;;;;;;;;;8.75;8.75;;;;;22.21;65.47;101062.50;5102507;27;45329;-69
2022/06/05 08:36:29;;;;;;;;;10.00;9.75;;;;;22.21;65.60;101058.97;5102694;27;45354;-70
2022/06/05 08:42:21;;;;;;;;;7.50;7.00;;;;;22.20;65.78;101058.13;5102251;27;45340;-69
2022/06/05 08:45:05;;;;;;;;;9.75;7.25;;;;;22.18;65.87;101072.69;5074593;27;45553;-68
2022/06/05 08:47:42;;;;;;;;;7.75;4.75;;;;;22.15;65.67;101071.16;5084077;27;45383;-69
2022/06/05 08:50:20;;;;;;;;;6.50;6.50;;;;;22.09;65.75;101070.94;5101764;27;46431;-69
2022/06/05 08:52:56;;;;;;;;;7.25;5.50;;;;;22.07;65.73;101072.91;5102236;27;45216;-71
2022/06/05 08:55:21;;;;;;;;;7.00;4.75;;;;;22.06;65.47;101079.28;5102021;27;45325;-69
2022/06/05 08:57:59;;;;;;;;;7.75;6.75;;;;;22.03;65.93;101080.44;5102343;27;45248;-69
2022/06/05 09:00:36;;;;;;;;;6.00;6.00;;;;;22.01;65.81;101083.28;5101863;27;45325;-69
2022/06/05 09:03:13;;;;;;;;;7.75;7.00;;;;;21.99;65.53;101087.97;5101585;27;45334;-70
2022/06/05 09:05:46;;;;;;;;;8.75;7.50;;;;;21.93;65.54;101074.31;5102175;27;45280;-71
2022/06/05 09:08:25;;;;;;;;;7.25;7.25;;;;;21.90;65.71;101071.97;5102227;27;45354;-68
2022/06/05 09:11:01;;;;;;;;;8.25;6.50;;;;;21.88;65.60;101069.44;5101656;27;46533;-70
2022/06/05 09:13:45;;;;;;;;;5.25;4.00;;;;;21.91;66.00;101071.81;5102012;27;45311;-70
2022/06/05 09:16:14;;;;;;;;;6.25;6.25;;;;;21.94;66.20;101067.97;5101989;27;45482;-69
2022/06/05 09:18:45;;;;;;;;;6.50;6.25;;;;;21.94;66.12;101057.22;5101385;27;45453;-70
2022/06/05 09:21:27;;;;;;;;;6.00;6.00;;;;;21.98;65.96;101070.19;5101898;27;46151;-69
2022/06/05 09:24:15;;;;;;;;;6.00;6.00;;;;;21.98;66.02;101085.44;5101768;27;45273;-67
2022/06/05 09:26:44;;;;;;;;;7.50;7.50;;;;;21.98;65.88;101090.81;5102628;27;45241;-69
2022/06/05 09:29:45;;;;;;;;;8.00;6.75;;;;;21.95;66.00;101099.16;5102010;27;45249;-69
2022/06/05 09:32:29;;;;;;;;;8.00;7.50;;;;;21.93;65.94;101098.47;5101465;27;45219;-70
2022/06/05 09:35:06;;;;;;;;;8.50;8.50;;;;;21.92;66.15;101100.31;5101278;27;45225;-70
2022/06/05 09:37:44;;;;;;;;;9.50;7.00;;;;;21.92;66.06;101103.00;5102644;27;45282;-70
2022/06/05 09:40:15;;;;;;;;;7.50;7.50;;;;;21.90;66.16;101112.19;5105158;27;45307;-71
2022/06/05 09:42:43;;;;;;;;;9.00;8.50;;;;;21.89;65.98;101123.94;5105132;27;45406;-70
2022/06/05 09:45:43;;;;;;;;;9.50;8.50;;;;;21.87;66.22;101128.59;5105273;27;45426;-72
2022/06/05 09:48:35;;;;;;;;;6.75;6.50;;;;;21.83;66.24;101127.22;5104412;27;45145;-71
2022/06/05 09:51:01;;;;;;;;;6.50;5.00;;;;;21.82;66.17;101126.38;5105266;27;45248;-70
2022/06/05 09:53:39;;;;;;;;;9.00;6.50;;;;;21.83;66.18;101128.06;5104953;27;45353;-70
2022/06/05 09:56:11;;;;;;;;;12.50;9.00;;;;;21.83;66.42;101127.22;5104695;27;45326;-71
2022/06/05 09:59:10;;;;;;;;;3.50;3.00;;;;;21.81;66.47;101131.91;5105118;27;45263;-71
2022/06/05 10:01:49;;;;;;;;;7.00;7.00;;;;;21.78;66.29;101122.31;5104939;27;45169;-70
2022/06/05 10:04:15;;;;;;;;;7.00;6.50;;;;;21.78;66.28;101114.25;5104551;27;46018;-69
2022/06/05 10:07:20;;;;;;;;;5.75;5.00;;;;;21.79;66.37;101123.16;5104795;27;45262;-71
2022/06/05 10:09:46;;;;;;;;;8.00;7.00;;;;;21.83;66.29;101127.22;5075026;27;45464;-69
2022/06/05 10:12:21;;;;;;;;;8.00;8.00;;;;;21.82;66.77;101133.59;5104680;27;45257;-71
2022/06/05 10:14:56;;;;;;;;;11.00;9.00;;;;;21.84;66.80;101147.69;5104840;27;45390;-70
2022/06/05 10:17:48;;;;;;;;;12.25;11.50;;;;;21.82;66.55;101150.53;5104605;27;45346;-70
2022/06/05 10:20:13;;;;;;;;;12.00;11.50;;;;;21.81;66.33;101156.03;5104346;27;45333;-70
2022/06/05 10:22:39;;;;;;;;;11.25;10.75;;;;;21.80;66.49;101159.69;5104515;27;45322;-70
2022/06/05 10:25:23;;;;;;;;;12.75;10.50;;;;;21.80;66.32;101162.38;5104315;27;46180;-69
2022/06/05 10:27:52;;;;;;;;;11.75;11.25;;;;;21.78;66.37;101151.81;5104624;27;45459;-69
2022/06/05 10:30:19;;;;;;;;;12.75;12.75;;;;;21.77;66.48;101160.00;5104456;27;45306;-68
2022/06/05 10:33:20;;;;;;;;;13.25;11.50;;;;;21.77;66.29;101163.53;5104574;27;45267;-72
2022/06/05 10:36:07;;;;;;;;;14.75;14.75;;;;;21.74;66.47;101167.38;5093248;27;45256;-69
2022/06/05 10:39:10;;;;;;;;;13.00;12.50;;;;;21.63;66.18;101166.75;5104051;27;45386;-69
2022/06/05 10:42:03;;;;;;;;;11.75;11.75;;;;;21.58;66.17;101167.22;5103987;27;45485;-69
2022/06/05 10:44:40;;;;;;;;;12.50;12.50;;;;;21.62;66.13;101167.75;5104168;27;45349;-70
2022/06/05 10:47:14;;;;;;;;;14.00;12.75;;;;;21.66;65.98;101167.28;5104054;27;46085;-69
2022/06/05 10:49:50;;;;;;;;;14.25;12.75;;;;;21.64;65.87;101163.06;5103901;27;45381;-70
2022/06/05 10:52:27;;;;;;;;;12.50;11.25;;;;;21.63;66.01;101164.06;5104126;27;45298;-70
2022/06/05 10:55:17;;;;;;;;;12.25;12.00;;;;;21.65;65.88;101168.28;5103765;27;45226;-70
2022/06/05 10:57:53;;;;;;;;;15.00;13.50;;;;;21.62;65.98;101165.06;5104152;27;45410;-71
2022/06/05 11:00:26;;;;;;;;;16.25;12.50;;;;;21.58;66.05;101174.41;5103707;27;45361;-70
2022/06/05 11:03:20;;;;;;;;;12.75;12.50;;;;;21.59;65.94;101176.94;5103729;27;45244;-69
2022/06/05 11:05:54;;;;;;;;;14.00;13.50;;;;;21.60;65.93;101181.31;5104094;27;45185;-70
2022/06/05 11:08:36;;;;;;;;;15.00;12.25;;;;;21.58;65.92;101177.94;5103873;27;45295;-71
2022/06/05 11:14:22;;;;;;;;;14.50;14.00;;;;;21.50;65.69;101175.19;5103722;27;45173;-70
2022/06/05 11:16:50;;;;;;;;;17.25;14.75;;;;;21.49;65.70;101177.97;5103794;27;45433;-69
2022/06/05 11:19:33;;;;;;;;;14.25;13.25;;;;;21.50;65.64;101179.69;5103139;27;45489;-71
2022/06/05 11:22:04;;;;;;;;;15.50;14.00;;;;;21.49;65.62;101188.69;5103368;27;45500;-69
2022/06/05 11:24:39;;;;;;;;;17.25;16.50;;;;;21.46;65.65;101188.03;5103815;27;45256;-71
2022/06/05 11:27:14;;;;;;;;;20.00;15.50;;;;;21.46;65.37;101192.53;5103512;27;45389;-70
2022/06/05 11:29:53;;;;;;;;;15.75;13.75;;;;;21.46;65.66;101189.84;5103632;27;46109;-70
2022/06/05 11:32:21;;;;;;;;;14.50;14.25;;;;;21.45;65.48;101180.97;5081402;28;45385;-69
2022/06/05 11:35:01;;;;;;;;;15.00;14.25;;;;;21.43;65.39;101185.66;5096601;27;45449;-70
2022/06/05 11:37:49;;;;;;;;;14.00;13.25;;;;;21.42;65.70;101188.50;5103678;27;45413;-70
2022/06/05 11:40:18;;;;;;;;;16.50;15.00;;;;;21.43;65.44;101192.84;5102989;27;45392;-69
2022/06/05 11:42:50;;;;;;;;;12.50;11.00;;;;;21.46;65.56;101195.22;5103252;27;45565;-70
2022/06/05 11:45:22;;;;;;;;;13.00;13.00;;;;;21.51;65.73;101200.16;5103249;27;45324;-69
2022/06/05 11:48:11;;;;;;;;;15.25;15.00;;;;;21.51;65.67;101203.66;5103306;27;45282;-68