Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:50;;;;;;;6.30;4.80;;;;;;;;;;3621196;39;20401;-78
2021/06/16 00:03:16;;;;;;;11.90;6.00;;;;;;;;;;3622692;39;20381;-78
2021/06/16 00:05:43;;;;;;;9.83;5.80;;;;;;;;;;3604802;39;20460;-78
2021/06/16 00:08:11;;;;;;;6.47;5.57;;;;;;;;;;3608111;39;20375;-78
2021/06/16 00:10:37;;;;;;;8.83;5.90;;;;;;;;;;3601511;39;20483;-78
2021/06/16 00:13:04;;;;;;;8.40;5.30;;;;;;;;;;3613292;39;20429;-78
2021/06/16 00:15:39;;;;;;;11.10;5.70;;;;;;;;;;3612422;39;20408;-78
2021/06/16 00:18:05;;;;;;;6.23;5.63;;;;;;;;;;3611604;39;20390;-78
2021/06/16 00:20:31;;;;;;;7.53;4.80;;;;;;;;;;3621276;39;22530;-78
2021/06/16 00:22:57;;;;;;;5.37;4.87;;;;;;;;;;3620716;39;20427;-79
2021/06/16 00:25:24;;;;;;;6.00;5.00;;;;;;;;;;3613049;39;20479;-79
2021/06/16 00:27:50;;;;;;;7.80;3.67;;;;;;;;;;3621475;39;20412;-79
2021/06/16 00:30:17;;;;;;;5.70;4.43;;;;;;;;;;3604366;39;20413;-78
2021/06/16 00:32:44;;;;;;;5.83;4.03;;;;;;;;;;3609112;39;20401;-78
2021/06/16 00:35:11;;;;;;;5.37;3.93;;;;;;;;;;3610337;39;20457;-78
2021/06/16 00:37:38;;;;;;;4.47;3.73;;;;;;;;;;3620969;39;21168;-78
2021/06/16 00:40:10;;;;;;;7.90;3.60;;;;;;;;;;3605490;39;20464;-79
2021/06/16 00:42:36;;;;;;;8.40;5.20;;;;;;;;;;3612694;39;20753;-79
2021/06/16 00:45:03;;;;;;;8.10;4.77;;;;;;;;;;3608231;39;20458;-78
2021/06/16 00:47:30;;;;;;;7.73;4.87;;;;;;;;;;3612373;39;20397;-79
2021/06/16 00:49:57;;;;;;;4.10;3.80;;;;;;;;;;3610698;39;20408;-79
2021/06/16 00:52:23;;;;;;;7.93;4.50;;;;;;;;;;3612407;39;23387;-79
2021/06/16 00:54:49;;;;;;;16.17;4.20;;;;;;;;;;3621053;39;20755;-79
2021/06/16 00:57:15;;;;;;;5.53;3.70;;;;;;;;;;3602106;39;20474;-79
2021/06/16 00:59:47;;;;;;;9.60;4.47;;;;;;;;;;3609902;39;20777;-79
2021/06/16 01:02:13;;;;;;;5.57;4.43;;;;;;;;;;3628952;22;20434;-76
2021/06/16 01:04:39;;;;;;;7.13;4.40;;;;;;;;;;3604163;39;20397;-76
2021/06/16 01:07:36;;;;;;;5.40;4.20;;;;;;;;;;3606939;39;20454;-76
2021/06/16 01:10:05;;;;;;;4.70;4.13;;;;;;;;;;3586594;39;20912;-76
2021/06/16 01:12:39;;;;;;;7.23;4.93;;;;;;;;;;3605064;39;20387;-76
2021/06/16 01:15:12;;;;;;;6.70;4.53;;;;;;;;;;3605123;39;20454;-76
2021/06/16 01:17:48;;;;;;;10.93;5.10;;;;;;;;;;3596027;39;20520;-76
2021/06/16 01:20:14;;;;;;;8.00;5.00;;;;;;;;;;3606144;39;20426;-76
2021/06/16 01:22:40;;;;;;;8.77;5.00;;;;;;;;;;3602634;39;20434;-76
2021/06/16 01:25:20;;;;;;;6.17;4.57;;;;;;;;;;3593932;39;20589;-76
2021/06/16 01:27:46;;;;;;;9.60;5.37;;;;;;;;;;3591450;39;20438;-76
2021/06/16 01:30:12;;;;;;;6.80;4.80;;;;;;;;;;3605015;39;20494;-76
2021/06/16 01:32:38;;;;;;;5.60;4.50;;;;;;;;;;3593945;39;21650;-76
2021/06/16 01:35:05;;;;;;;7.47;4.30;;;;;;;;;;3591485;39;20450;-76
2021/06/16 01:37:31;;;;;;;4.37;4.00;;;;;;;;;;3600472;39;20433;-76
2021/06/16 01:39:57;;;;;;;9.63;4.97;;;;;;;;;;3596427;39;20425;-76
2021/06/16 01:42:26;;;;;;;8.17;5.00;;;;;;;;;;3602713;39;20875;-76
2021/06/16 01:44:52;;;;;;;4.77;4.27;;;;;;;;;;3601303;39;20408;-76
2021/06/16 01:47:22;;;;;;;8.27;4.83;;;;;;;;;;3590170;39;20823;-76
2021/06/16 01:49:48;;;;;;;6.67;5.00;;;;;;;;;;3602698;39;20383;-76
2021/06/16 01:52:17;;;;;;;7.00;4.80;;;;;;;;;;3605075;39;20365;-76
2021/06/16 01:54:43;;;;;;;5.73;5.07;;;;;;;;;;3595845;39;20894;-76
2021/06/16 01:57:09;;;;;;;7.30;4.80;;;;;;;;;;3596830;39;20407;-76
2021/06/16 01:59:39;;;;;;;12.00;4.43;;;;;;;;;;3597251;39;20417;-76
2021/06/16 02:02:05;;;;;;;5.10;4.50;;;;;;;;;;3606205;39;20405;-76
2021/06/16 02:04:33;;;;;;;6.17;4.90;;;;;;;;;;3603743;39;20397;-76
2021/06/16 02:07:06;;;;;;;6.00;4.87;;;;;;;;;;3596538;39;20402;-76
2021/06/16 02:09:33;;;;;;;5.57;5.00;;;;;;;;;;3605671;39;20428;-76
2021/06/16 02:11:59;;;;;;;6.97;4.93;;;;;;;;;;3606567;39;20390;-76
2021/06/16 02:14:26;;;;;;;5.00;4.27;;;;;;;;;;3597002;39;20825;-76
2021/06/16 02:17:01;;;;;;;5.60;5.00;;;;;;;;;;3595220;39;20767;-76
2021/06/16 02:19:28;;;;;;;7.80;5.30;;;;;;;;;;3605845;39;20439;-76
2021/06/16 02:21:55;;;;;;;7.00;5.90;;;;;;;;;;3604605;39;20416;-76
2021/06/16 02:24:21;;;;;;;11.77;6.77;;;;;;;;;;3605785;39;20372;-76
2021/06/16 02:26:47;;;;;;;8.10;6.40;;;;;;;;;;3606121;39;20392;-76
2021/06/16 02:29:13;;;;;;;12.50;6.90;;;;;;;;;;3604698;39;20383;-76
2021/06/16 02:31:40;;;;;;;6.63;5.97;;;;;;;;;;3605467;39;20421;-76
2021/06/16 02:34:07;;;;;;;7.03;6.33;;;;;;;;;;3592712;39;20559;-76
2021/06/16 02:36:47;;;;;;;13.53;6.13;;;;;;;;;;3584784;39;20427;-76
2021/06/16 02:39:15;;;;;;;11.53;7.20;;;;;;;;;;3604143;39;20492;-76
2021/06/16 02:41:42;;;;;;;5.60;5.10;;;;;;;;;;3605519;39;20490;-76
2021/06/16 02:44:08;;;;;;;18.53;6.70;;;;;;;;;;3604655;39;20380;-76
2021/06/16 02:46:35;;;;;;;7.20;5.93;;;;;;;;;;3592030;39;20457;-76
2021/06/16 02:49:02;;;;;;;11.70;6.17;;;;;;;;;;3605325;39;20464;-75
2021/06/16 02:51:29;;;;;;;6.27;5.30;;;;;;;;;;3604935;39;20391;-75
2021/06/16 02:53:55;;;;;;;10.40;5.70;;;;;;;;;;3605973;39;20474;-75
2021/06/16 02:56:22;;;;;;;6.57;5.93;;;;;;;;;;3604674;39;20428;-75
2021/06/16 02:58:49;;;;;;;7.73;5.90;;;;;;;;;;3604910;39;20435;-75
2021/06/16 03:01:19;;;;;;;7.27;6.67;;;;;;;;;;3604525;39;20442;-75
2021/06/16 03:03:49;;;;;;;11.80;5.67;;;;;;;;;;3603074;39;20486;-75
2021/06/16 03:06:23;;;;;;;8.63;6.40;;;;;;;;;;3604468;39;20410;-75
2021/06/16 03:08:50;;;;;;;9.43;5.17;;;;;;;;;;3592411;39;20413;-75
2021/06/16 03:11:16;;;;;;;7.47;5.93;;;;;;;;;;3605324;39;20552;-75
2021/06/16 03:13:44;;;;;;;7.07;5.80;;;;;;;;;;3595545;39;20421;-75
2021/06/16 03:16:11;;;;;;;6.93;6.23;;;;;;;;;;3600467;39;20914;-75
2021/06/16 03:18:37;;;;;;;8.93;6.07;;;;;;;;;;3600711;39;20418;-73
2021/06/16 03:21:03;;;;;;;9.97;6.60;;;;;;;;;;3601309;39;21087;-74
2021/06/16 03:23:29;;;;;;;7.10;6.33;;;;;;;;;;3600533;39;20795;-74
2021/06/16 03:25:57;;;;;;;9.60;6.10;;;;;;;;;;3592578;39;20825;-74
2021/06/16 03:28:24;;;;;;;7.47;6.77;;;;;;;;;;3599459;39;21012;-74
2021/06/16 03:30:52;;;;;;;7.43;6.17;;;;;;;;;;3600898;39;20426;-75
2021/06/16 03:33:19;;;;;;;6.97;6.30;;;;;;;;;;3602035;39;20428;-75
2021/06/16 03:35:45;;;;;;;8.07;6.20;;;;;;;;;;3582674;39;20800;-75
2021/06/16 03:38:11;;;;;;;6.90;5.90;;;;;;;;;;3586796;39;20909;-75
2021/06/16 03:40:37;;;;;;;9.03;6.20;;;;;;;;;;3600900;39;20550;-75
2021/06/16 03:43:04;;;;;;;11.87;6.97;;;;;;;;;;3602131;39;20409;-74
2021/06/16 03:45:30;;;;;;;9.97;6.33;;;;;;;;;;3600680;39;20398;-74
2021/06/16 03:47:58;;;;;;;7.43;6.40;;;;;;;;;;3581789;39;20900;-74
2021/06/16 03:50:24;;;;;;;6.27;5.67;;;;;;;;;;3600968;39;20349;-74
2021/06/16 03:52:51;;;;;;;12.90;7.00;;;;;;;;;;3593151;39;20886;-74
2021/06/16 03:55:18;;;;;;;7.13;6.40;;;;;;;;;;3601955;39;20454;-74
2021/06/16 03:57:44;;;;;;;8.00;7.20;;;;;;;;;;3600932;39;20438;-73
2021/06/16 04:00:11;;;;;;;10.10;6.90;;;;;;;;;;3591313;39;20468;-74
2021/06/16 04:02:37;;;;;;;9.23;6.90;;;;;;;;;;3591857;39;20530;-74
2021/06/16 04:05:04;;;;;;;11.00;8.00;;;;;;;;;;3582558;39;20406;-73
2021/06/16 04:07:30;;;;;;;8.53;7.40;;;;;;;;;;3592226;39;20426;-74
2021/06/16 04:09:57;;;;;;;9.00;6.70;;;;;;;;;;3601720;39;20402;-74
2021/06/16 04:12:23;;;;;;;10.33;8.17;;;;;;;;;;3600071;39;20446;-74
2021/06/16 04:14:50;;;;;;;14.77;9.00;;;;;;;;;;3590047;39;20844;-74
2021/06/16 04:17:17;;;;;;;11.83;7.50;;;;;;;;;;3601717;39;20606;-74
2021/06/16 04:19:43;;;;;;;13.63;8.70;;;;;;;;;;3600898;39;20449;-74
2021/06/16 04:22:09;;;;;;;10.10;8.00;;;;;;;;;;3601636;39;20477;-74
2021/06/16 04:24:35;;;;;;;12.60;8.20;;;;;;;;;;3600045;39;20603;-74
2021/06/16 04:27:01;;;;;;;11.53;8.50;;;;;;;;;;3598771;39;20491;-74
2021/06/16 04:29:27;;;;;;;9.30;8.30;;;;;;;;;;3588541;39;21130;-75
2021/06/16 04:31:53;;;;;;;8.97;7.73;;;;;;;;;;3600583;39;20841;-75
2021/06/16 04:34:19;;;;;;;20.80;8.83;;;;;;;;;;3602053;39;20406;-75
2021/06/16 04:36:45;;;;;;;15.57;7.70;;;;;;;;;;3601470;39;20422;-75
2021/06/16 04:39:11;;;;;;;9.73;8.67;;;;;;;;;;3584560;39;20420;-74
2021/06/16 04:41:37;;;;;;;12.40;9.57;;;;;;;;;;3601190;39;20421;-74
2021/06/16 04:44:03;;;;;;;10.50;8.93;;;;;;;;;;3589761;39;22836;-74
2021/06/16 04:46:29;;;;;;;18.30;10.40;;;;;;;;;;3601594;39;20412;-74
2021/06/16 04:48:55;;;;;;;13.30;9.37;;;;;;;;;;3591262;39;21065;-74
2021/06/16 04:51:21;;;;;;;13.67;9.03;;;;;;;;;;3589352;39;20428;-74
2021/06/16 04:53:47;;;;;;;10.10;9.03;;;;;;;;;;3598555;39;20441;-75
2021/06/16 04:56:13;;;;;;;15.00;9.50;;;;;;;;;;3598345;39;20409;-75
2021/06/16 04:58:39;;;;;;;12.30;8.33;;;;;;;;;;3599249;39;20398;-75
2021/06/16 05:01:05;;;;;;;10.33;8.40;;;;;;;;;;3585577;39;20406;-75
2021/06/16 05:03:31;;;;;;;10.80;9.80;;;;;;;;;;3600640;39;20454;-75
2021/06/16 05:05:57;;;;;;;15.30;9.23;;;;;;;;;;3598868;39;20818;-75
2021/06/16 05:08:23;;;;;;;10.70;9.60;;;;;;;;;;3589807;39;20393;-75
2021/06/16 05:10:49;;;;;;;12.30;9.00;;;;;;;;;;3591963;39;20445;-75
2021/06/16 05:13:22;;;;;;;13.03;9.07;;;;;;;;;;3598732;39;20406;-74
2021/06/16 05:15:49;;;;;;;17.63;9.23;;;;;;;;;;3599803;39;20418;-74
2021/06/16 05:18:15;;;;;;;15.87;9.40;;;;;;;;;;3591144;39;20834;-74
2021/06/16 05:20:41;;;;;;;12.27;8.90;;;;;;;;;;3601184;39;20771;-74
2021/06/16 05:23:07;;;;;;;18.40;9.20;;;;;;;;;;3600149;39;20806;-74
2021/06/16 05:25:33;;;;;;;12.23;9.83;;;;;;;;;;3597498;39;20900;-76
2021/06/16 05:27:59;;;;;;;11.03;8.60;;;;;;;;;;3591385;39;20397;-78
2021/06/16 05:30:25;;;;;;;13.40;9.70;;;;;;;;;;3590322;39;21203;-74
2021/06/16 05:32:51;;;;;;;12.37;9.40;;;;;;;;;;3597953;39;20403;-74
2021/06/16 05:35:18;;;;;;;10.10;9.03;;;;;;;;;;3585584;39;21610;-74
2021/06/16 05:37:45;;;;;;;10.97;8.67;;;;;;;;;;3588633;39;20408;-74
2021/06/16 05:40:12;;;;;;;16.40;8.97;;;;;;;;;;3590304;39;20404;-73
2021/06/16 05:42:38;;;;;;;14.50;9.80;;;;;;;;;;3604934;39;20409;-74
2021/06/16 05:45:05;;;;;;;16.40;8.80;;;;;;;;;;3603363;39;20790;-74
2021/06/16 05:47:31;;;;;;;18.33;11.20;;;;;;;;;;3600852;39;20416;-74
2021/06/16 05:49:57;;;;;;;18.20;10.60;;;;;;;;;;3593592;39;20416;-74
2021/06/16 05:52:23;;;;;;;11.97;9.23;;;;;;;;;;3603354;39;20691;-74
2021/06/16 05:54:49;;;;;;;12.20;9.20;;;;;;;;;;3594910;39;20730;-73
2021/06/16 05:57:15;;;;;;;15.90;10.70;;;;;;;;;;3604591;39;20445;-75
2021/06/16 05:59:41;;;;;;;12.90;11.00;;;;;;;;;;3601365;39;20398;-75
2021/06/16 06:02:08;;;;;;;19.63;10.70;;;;;;;;;;3592222;39;20840;-74
2021/06/16 06:04:34;;;;;;;15.10;8.47;;;;;;;;;;3594189;39;20467;-74
2021/06/16 06:07:01;;;;;;;16.60;9.13;;;;;;;;;;3603874;39;20419;-74
2021/06/16 06:09:27;;;;;;;12.13;10.03;;;;;;;;;;3593870;39;20391;-75
2021/06/16 06:11:53;;;;;;;50.60;12.60;;;;;;;;;;3594189;39;20767;-75
2021/06/16 06:14:20;;;;;;;43.10;13.43;;;;;;;;;;3594611;39;20872;-74
2021/06/16 06:16:46;;;;;;;17.17;10.03;;;;;;;;;;3604829;39;20486;-77
2021/06/16 06:19:12;;;;;;;9.70;7.63;;;;;;;;;;3604898;39;20411;-75
2021/06/16 06:21:38;;;;;;;13.17;8.70;;;;;;;;;;3604022;39;20403;-75
2021/06/16 06:24:05;;;;;;;11.33;9.40;;;;;;;;;;3603877;39;20486;-75
2021/06/16 06:26:31;;;;;;;11.60;9.17;;;;;;;;;;3602132;39;20826;-75
2021/06/16 06:28:57;;;;;;;9.83;8.70;;;;;;;;;;3592343;39;20520;-75
2021/06/16 06:31:23;;;;;;;11.80;9.80;;;;;;;;;;3594941;39;20397;-75
2021/06/16 06:33:49;;;;;;;14.70;9.60;;;;;;;;;;3593746;39;20404;-75
2021/06/16 06:36:16;;;;;;;15.07;10.03;;;;;;;;;;3605584;39;20496;-75
2021/06/16 06:38:42;;;;;;;12.50;9.80;;;;;;;;;;3597368;39;20851;-75
2021/06/16 06:41:09;;;;;;;13.97;9.20;;;;;;;;;;3600914;39;20426;-74
2021/06/16 06:43:35;;;;;;;15.27;9.77;;;;;;;;;;3605309;39;20413;-76
2021/06/16 06:46:01;;;;;;;16.03;8.20;;;;;;;;;;3603615;39;20688;-75
2021/06/16 06:48:27;;;;;;;13.40;9.40;;;;;;;;;;3598724;39;20843;-74
2021/06/16 06:50:53;;;;;;;11.10;9.50;;;;;;;;;;3607426;39;21032;-73
2021/06/16 06:53:21;;;;;;;20.30;10.30;;;;;;;;;;3606716;39;20428;-74
2021/06/16 06:55:47;;;;;;;17.00;11.00;;;;;;;;;;3607824;39;20427;-74
2021/06/16 06:58:13;;;;;;;19.37;9.57;;;;;;;;;;3607233;39;20406;-74
2021/06/16 07:00:39;;;;;;;16.33;9.60;;;;;;;;;;3607453;39;20399;-74
2021/06/16 07:03:06;;;;;;;17.03;10.07;;;;;;;;;;3597826;39;20844;-74
2021/06/16 07:05:32;;;;;;;18.30;11.63;;;;;;;;;;3607992;39;20868;-74
2021/06/16 07:07:58;;;;;;;13.97;9.90;;;;;;;;;;3606001;39;20535;-74
2021/06/16 07:10:24;;;;;;;13.97;9.70;;;;;;;;;;3608018;39;20882;-74
2021/06/16 07:12:50;;;;;;;12.40;9.93;;;;;;;;;;3606703;39;20444;-73
2021/06/16 07:15:16;;;;;;;13.53;10.07;;;;;;;;;;3598323;39;20398;-73
2021/06/16 07:17:43;;;;;;;13.57;10.87;;;;;;;;;;3607446;39;20418;-73
2021/06/16 07:20:10;;;;;;;9.80;8.77;;;;;;;;;;3598721;39;20467;-74
2021/06/16 07:22:36;;;;;;;9.50;8.60;;;;;;;;;;3607154;39;20471;-74
2021/06/16 07:25:03;;;;;;;12.17;8.83;;;;;;;;;;3605886;39;20414;-74
2021/06/16 07:27:29;;;;;;;25.30;10.97;;;;;;;;;;3607953;39;20411;-74
2021/06/16 07:30:19;;;;;;;11.57;9.13;;;;;;;;;;3606267;39;20848;-74
2021/06/16 07:32:45;;;;;;;12.77;10.47;;;;;;;;;;3606039;39;20440;-74
2021/06/16 07:35:12;;;;;;;13.57;9.50;;;;;;;;;;3596310;39;20893;-74
2021/06/16 07:37:38;;;;;;;9.37;8.40;;;;;;;;;;3604498;39;20413;-75
2021/06/16 07:40:06;;;;;;;8.73;7.43;;;;;;;;;;3600087;39;20410;-74
2021/06/16 07:42:32;;;;;;;9.50;8.47;;;;;;;;;;3606876;39;20422;-74
2021/06/16 07:44:58;;;;;;;8.70;7.40;;;;;;;;;;3607319;39;20382;-74
2021/06/16 07:47:24;;;;;;;12.57;9.40;;;;;;;;;;3606662;39;20720;-74
2021/06/16 07:49:51;;;;;;;8.10;7.20;;;;;;;;;;3596589;39;20407;-75
2021/06/16 07:52:17;;;;;;;9.40;8.40;;;;;;;;;;3607588;39;20412;-74
2021/06/16 07:54:43;;;;;;;9.60;7.23;;;;;;;;;;3598540;39;20403;-74
2021/06/16 07:57:09;;;;;;;11.40;9.10;;;;;;;;;;3608319;39;20410;-74
2021/06/16 07:59:35;;;;;;;12.33;8.37;;;;;;;;;;3606595;39;20422;-74
2021/06/16 08:02:01;;;;;;;8.57;7.53;;;;;;;;;;3607452;39;20458;-74
2021/06/16 08:04:27;;;;;;;11.30;8.30;;;;;;;;;;3606795;39;20414;-74
2021/06/16 08:06:54;;;;;;;14.90;8.90;;;;;;;;;;3596362;39;20410;-74
2021/06/16 08:09:20;;;;;;;8.87;8.17;;;;;;;;;;3607151;39;20407;-75
2021/06/16 08:11:46;;;;;;;8.57;7.77;;;;;;;;;;3606559;39;20466;-74
2021/06/16 08:14:12;;;;;;;10.43;8.50;;;;;;;;;;3607710;39;20406;-74
2021/06/16 08:16:38;;;;;;;9.33;7.80;;;;;;;;;;3597410;39;20402;-74
2021/06/16 08:19:04;;;;;;;9.80;8.03;;;;;;;;;;3607167;39;20469;-74
2021/06/16 08:21:30;;;;;;;12.07;8.77;;;;;;;;;;3607242;39;20427;-74
2021/06/16 08:23:56;;;;;;;8.10;7.40;;;;;;;;;;3604828;39;20791;-74
2021/06/16 08:26:23;;;;;;;8.13;7.43;;;;;;;;;;3588960;39;20484;-74
2021/06/16 08:28:49;;;;;;;14.10;8.80;;;;;;;;;;3607069;39;20411;-74
2021/06/16 08:31:15;;;;;;;9.50;7.00;;;;;;;;;;3608176;39;20416;-75
2021/06/16 08:33:41;;;;;;;9.93;6.97;;;;;;;;;;3592394;39;20402;-74
2021/06/16 08:36:08;;;;;;;9.27;7.07;;;;;;;;;;3588760;39;20406;-74
2021/06/16 08:38:34;;;;;;;7.10;6.40;;;;;;;;;;3606694;39;20707;-74
2021/06/16 08:41:07;;;;;;;7.30;6.60;;;;;;;;;;3584428;39;20462;-74
2021/06/16 08:43:37;;;;;;;8.77;7.87;;;;;;;;;;3607790;39;20766;-74
2021/06/16 08:46:05;;;;;;;10.43;7.60;;;;;;;;;;3598175;39;20425;-74
2021/06/16 08:48:31;;;;;;;8.80;6.90;;;;;;;;;;3598432;39;20445;-74
2021/06/16 08:50:57;;;;;;;10.20;7.90;;;;;;;;;;3598326;39;20794;-74
2021/06/16 08:53:23;;;;;;;8.23;7.63;;;;;;;;;;3607964;39;20478;-74
2021/06/16 08:55:49;;;;;;;8.03;7.43;;;;;;;;;;3606164;39;20417;-74
2021/06/16 08:58:15;;;;;;;8.60;8.00;;;;;;;;;;3606742;39;20462;-74
2021/06/16 09:00:42;;;;;;;7.97;7.23;;;;;;;;;;3605590;39;20461;-74
2021/06/16 09:03:08;;;;;;;7.57;6.87;;;;;;;;;;3584868;39;20559;-74
2021/06/16 09:05:41;;;;;;;9.40;7.50;;;;;;;;;;3605788;39;21153;-74
2021/06/16 09:08:19;;;;;;;7.93;7.23;;;;;;;;;;3596436;39;20407;-74
2021/06/16 09:10:46;;;;;;;8.80;8.00;;;;;;;;;;3604899;39;20564;-74
2021/06/16 09:13:23;;;;;;;8.60;7.80;;;;;;;;;;3595960;39;20397;-74
2021/06/16 09:15:49;;;;;;;7.70;7.10;;;;;;;;;;3587521;39;20437;-74
2021/06/16 09:18:16;;;;;;;9.30;7.20;;;;;;;;;;3597170;39;20418;-74
2021/06/16 09:20:45;;;;;;;9.30;7.37;;;;;;;;;;3587514;39;20446;-74
2021/06/16 09:23:12;;;;;;;9.83;7.73;;;;;;;;;;3606361;39;20391;-74
2021/06/16 09:25:38;;;;;;;7.73;7.13;;;;;;;;;;3602691;39;20419;-74
2021/06/16 09:28:04;;;;;;;8.67;7.30;;;;;;;;;;3603556;39;20453;-74
2021/06/16 09:30:33;;;;;;;18.30;8.10;;;;;;;;;;3596805;39;21348;-74
2021/06/16 09:33:00;;;;;;;10.50;8.00;;;;;;;;;;3607223;39;20387;-74
2021/06/16 09:35:27;;;;;;;10.27;7.43;;;;;;;;;;3605637;39;20473;-74
2021/06/16 09:37:54;;;;;;;10.30;7.10;;;;;;;;;;3593705;39;20449;-74
2021/06/16 09:40:50;;;;;;;8.63;7.77;;;;;;;;;;3603751;39;21125;-74
2021/06/16 09:43:17;;;;;;;8.57;6.90;;;;;;;;;;3596675;39;20802;-74
2021/06/16 09:45:44;;;;;;;9.40;7.47;;;;;;;;;;3604723;39;20482;-75
2021/06/16 09:48:20;;;;;;;8.63;7.50;;;;;;;;;;3602311;39;20437;-74
2021/06/16 09:50:46;;;;;;;8.20;7.40;;;;;;;;;;3592846;39;21627;-74
2021/06/16 09:53:12;;;;;;;8.50;7.70;;;;;;;;;;3605628;39;20510;-74
2021/06/16 09:55:38;;;;;;;10.90;7.50;;;;;;;;;;3595833;39;20762;-74
2021/06/16 09:58:05;;;;;;;8.40;7.53;;;;;;;;;;3602237;39;20410;-74
2021/06/16 10:00:43;;;;;;;12.47;8.40;;;;;;;;;;3604852;39;20416;-75
2021/06/16 10:03:22;;;;;;;8.07;7.17;;;;;;;;;;3592122;39;20455;-74
2021/06/16 10:06:07;;;;;;;11.90;8.27;;;;;;;;;;3592505;39;20421;-74
2021/06/16 10:08:51;;;;;;;7.83;7.03;;;;;;;;;;3593901;39;20407;-74
2021/06/16 10:11:19;;;;;;;8.77;8.00;;;;;;;;;;3592714;39;20413;-74
2021/06/16 10:13:46;;;;;;;9.13;8.30;;;;;;;;;;3593884;39;20458;-74
2021/06/16 10:16:13;;;;;;;7.90;7.23;;;;;;;;;;3596262;39;20415;-74
2021/06/16 10:18:49;;;;;;;10.50;9.50;;;;;;;;;;3594151;39;21018;-74
2021/06/16 10:21:16;;;;;;;8.60;8.00;;;;;;;;;;3598316;39;20552;-74
2021/06/16 10:23:43;;;;;;;8.60;7.93;;;;;;;;;;3596657;39;20925;-74
2021/06/16 10:26:10;;;;;;;8.80;8.10;;;;;;;;;;3596393;39;20459;-74
2021/06/16 10:28:38;;;;;;;9.00;8.17;;;;;;;;;;3591939;39;20446;-74
2021/06/16 10:31:05;;;;;;;8.80;8.20;;;;;;;;;;3593193;39;20414;-74
2021/06/16 10:33:39;;;;;;;8.93;8.23;;;;;;;;;;3594398;39;20449;-74
2021/06/16 10:36:11;;;;;;;10.27;9.27;;;;;;;;;;3596177;39;20419;-74
2021/06/16 10:38:37;;;;;;;11.30;8.70;;;;;;;;;;3595558;39;20395;-74
2021/06/16 10:41:03;;;;;;;12.90;9.37;;;;;;;;;;3594018;39;20421;-75
2021/06/16 10:43:30;;;;;;;9.73;8.80;;;;;;;;;;3596470;39;20822;-74
2021/06/16 10:45:57;;;;;;;12.03;9.37;;;;;;;;;;3596176;39;21191;-74
2021/06/16 10:48:44;;;;;;;10.43;9.53;;;;;;;;;;3596022;39;20887;-73
2021/06/16 10:51:10;;;;;;;10.27;9.37;;;;;;;;;;3585748;39;21098;-73
2021/06/16 10:53:56;;;;;;;10.60;9.80;;;;;;;;;;3596719;39;20391;-73
2021/06/16 10:56:41;;;;;;;9.93;9.20;;;;;;;;;;3593713;39;20407;-74
2021/06/16 10:59:07;;;;;;;10.33;8.77;;;;;;;;;;3596888;39;20394;-74
2021/06/16 11:01:45;;;;;;;9.47;8.77;;;;;;;;;;3595395;39;20422;-74
2021/06/16 11:04:25;;;;;;;9.83;9.10;;;;;;;;;;3593049;39;20419;-74
2021/06/16 11:06:51;;;;;;;10.30;9.43;;;;;;;;;;3601350;39;20840;-74
2021/06/16 11:09:17;;;;;;;11.60;8.83;;;;;;;;;;3594638;39;20407;-74
2021/06/16 11:12:04;;;;;;;10.47;9.47;;;;;;;;;;3604222;39;20414;-74
2021/06/16 11:14:33;;;;;;;10.93;10.13;;;;;;;;;;3606299;39;20402;-74
2021/06/16 11:17:00;;;;;;;10.80;9.87;;;;;;;;;;3589547;39;20438;-75
2021/06/16 11:19:35;;;;;;;10.60;9.07;;;;;;;;;;3597218;39;20406;-75
2021/06/16 11:22:04;;;;;;;10.27;9.57;;;;;;;;;;3606285;39;20417;-74
2021/06/16 11:24:49;;;;;;;10.13;9.43;;;;;;;;;;3593027;39;20393;-75
2021/06/16 11:27:34;;;;;;;10.77;9.80;;;;;;;;;;3606502;39;20415;-74
2021/06/16 11:30:02;;;;;;;10.73;9.63;;;;;;;;;;3585687;39;20846;-75
2021/06/16 11:32:28;;;;;;;10.10;9.50;;;;;;;;;;3595687;39;21122;-75
2021/06/16 11:34:54;;;;;;;10.80;9.90;;;;;;;;;;3601078;39;21850;-75
2021/06/16 11:37:39;;;;;;;9.90;9.03;;;;;;;;;;3606796;39;20510;-75
2021/06/16 11:40:06;;;;;;;10.93;9.93;;;;;;;;;;3604713;39;20401;-75
2021/06/16 11:42:32;;;;;;;12.47;9.80;;;;;;;;;;3607363;39;20410;-74
2021/06/16 11:44:58;;;;;;;12.23;10.00;;;;;;;;;;3605947;39;20386;-75
2021/06/16 11:47:25;;;;;;;9.83;8.93;;;;;;;;;;3596071;39;20539;-75
2021/06/16 11:50:00;;;;;;;10.40;9.43;;;;;;;;;;3608290;39;20749;-75
2021/06/16 11:52:26;;;;;;;10.33;9.70;;;;;;;;;;3608602;39;20406;-74
2021/06/16 11:54:52;;;;;;;9.80;9.17;;;;;;;;;;3607798;39;20425;-74
2021/06/16 11:57:19;;;;;;;9.60;8.80;;;;;;;;;;3607602;39;20487;-74
2021/06/16 11:59:52;;;;;;;13.30;12.30;;;;;;;;;;3597577;39;20753;-74
2021/06/16 12:02:19;;;;;;;14.20;13.07;;;;;;;;;;3599249;39;20516;-75
2021/06/16 12:04:45;;;;;;;13.53;12.57;;;;;;;;;;3607384;39;20422;-75
2021/06/16 12:07:11;;;;;;;13.00;12.20;;;;;;;;;;3607963;39;20956;-75
2021/06/16 12:09:44;;;;;;;12.60;11.77;;;;;;;;;;3606589;39;20410;-75
2021/06/16 12:12:10;;;;;;;11.70;11.00;;;;;;;;;;3607263;39;20437;-75
2021/06/16 12:14:36;;;;;;;12.30;11.40;;;;;;;;;;3598209;39;20446;-75
2021/06/16 12:17:05;;;;;;;11.13;10.23;;;;;;;;;;3608178;39;20436;-74
2021/06/16 12:19:38;;;;;;;11.13;10.47;;;;;;;;;;3608379;39;20415;-74
2021/06/16 12:22:04;;;;;;;10.53;9.93;;;;;;;;;;3598982;39;20406;-74
2021/06/16 12:24:32;;;;;;;10.87;9.90;;;;;;;;;;3604559;39;20418;-75
2021/06/16 12:27:00;;;;;;;11.53;10.70;;;;;;;;;;3605639;39;20814;-76
2021/06/16 12:29:27;;;;;;;11.50;10.40;;;;;;;;;;3596122;39;20485;-74
2021/06/16 12:31:54;;;;;;;11.53;10.17;;;;;;;;;;3606020;39;20397;-74
2021/06/16 12:34:33;;;;;;;11.97;10.43;;;;;;;;;;3596319;39;20416;-74
2021/06/16 12:37:13;;;;;;;10.40;9.80;;;;;;;;;;3606363;39;20467;-74
2021/06/16 12:39:56;;;;;;;10.83;10.23;;;;;;;;;;3603963;39;20414;-74
2021/06/16 12:42:22;;;;;;;8.50;7.80;;;;;;;;;;3606281;39;20411;-74
2021/06/16 12:44:48;;;;;;;7.90;7.10;;;;;;;;;;3605864;39;21006;-74
2021/06/16 12:47:19;;;;;;;9.00;8.30;;;;;;;;;;3606133;39;20410;-74
2021/06/16 12:49:56;;;;;;;8.80;8.00;;;;;;;;;;3597758;39;20847;-74
2021/06/16 12:52:33;;;;;;;8.47;7.80;;;;;;;;;;3606892;39;20441;-75
2021/06/16 12:55:16;;;;;;;11.03;8.70;;;;;;;;;;3594508;39;20414;-74
2021/06/16 12:57:43;;;;;;;8.27;7.63;;;;;;;;;;3592873;39;20428;-75
2021/06/16 13:00:13;;;;;;;12.50;8.20;;;;;;;;;;3588187;39;20418;-74
2021/06/16 13:02:39;;;;;;;7.57;7.03;;;;;;;;;;3598181;39;20448;-75
2021/06/16 13:05:07;;;;;;;7.20;6.80;;;;;;;;;;3606206;39;20533;-75
2021/06/16 13:07:50;;;;;;;7.30;6.67;;;;;;;;;;3605787;39;20837;-75
2021/06/16 13:10:26;;;;;;;7.03;6.53;;;;;;;;;;3596682;39;20762;-74
2021/06/16 13:12:55;;;;;;;7.63;7.13;;;;;;;;;;3596475;39;20441;-74
2021/06/16 13:15:21;;;;;;;7.37;6.73;;;;;;;;;;3604383;39;20397;-74
2021/06/16 13:17:49;;;;;;;7.57;7.03;;;;;;;;;;3605731;39;20406;-74
2021/06/16 13:20:36;;;;;;;7.30;6.90;;;;;;;;;;3596666;39;20506;-74
2021/06/16 13:23:12;;;;;;;7.30;6.90;;;;;;;;;;3586071;39;20908;-74
2021/06/16 13:25:41;;;;;;;7.17;6.60;;;;;;;;;;3602016;39;20433;-75
2021/06/16 13:28:07;;;;;;;7.23;6.73;;;;;;;;;;3601828;39;20803;-74
2021/06/16 13:30:36;;;;;;;8.50;8.00;;;;;;;;;;3604791;39;20743;-74
2021/06/16 13:33:03;;;;;;;7.83;7.23;;;;;;;;;;3593104;39;20417;-75
2021/06/16 13:35:30;;;;;;;7.53;6.83;;;;;;;;;;3603928;39;20472;-75
2021/06/16 13:37:57;;;;;;;7.13;6.73;;;;;;;;;;3602588;39;20445;-75
2021/06/16 13:40:23;;;;;;;6.90;6.30;;;;;;;;;;3603125;39;20410;-75
2021/06/16 13:42:50;;;;;;;7.30;6.77;;;;;;;;;;3606913;39;20401;-74
2021/06/16 13:45:16;;;;;;;7.93;7.17;;;;;;;;;;3595998;39;20398;-74
2021/06/16 13:47:42;;;;;;;6.67;6.20;;;;;;;;;;3609701;39;20412;-74
2021/06/16 13:50:09;;;;;;;6.80;6.40;;;;;;;;;;3610126;39;20417;-75
2021/06/16 13:52:35;;;;;;;7.23;6.60;;;;;;;;;;3609322;39;20759;-75
2021/06/16 13:55:01;;;;;;;7.27;6.70;;;;;;;;;;3598690;39;20394;-75
2021/06/16 13:57:27;;;;;;;7.17;6.67;;;;;;;;;;3607540;39;20409;-75
2021/06/16 13:59:53;;;;;;;8.03;7.37;;;;;;;;;;3595778;39;20746;-75
2021/06/16 14:02:19;;;;;;;7.23;6.63;;;;;;;;;;3596273;39;20434;-75
2021/06/16 14:04:45;;;;;;;7.47;6.80;;;;;;;;;;3608748;39;20406;-75
2021/06/16 14:07:11;;;;;;;7.43;6.73;;;;;;;;;;3609032;39;20425;-75
2021/06/16 14:09:37;;;;;;;7.37;6.87;;;;;;;;;;3597467;39;20414;-74
2021/06/16 14:12:03;;;;;;;6.70;6.30;;;;;;;;;;3591163;39;20779;-74
2021/06/16 14:14:29;;;;;;;7.33;6.83;;;;;;;;;;3606595;39;20406;-74
2021/06/16 14:16:55;;;;;;;7.10;6.60;;;;;;;;;;3598588;39;20437;-74
2021/06/16 14:19:22;;;;;;;7.03;6.30;;;;;;;;;;3606850;39;20413;-74
2021/06/16 14:21:49;;;;;;;8.30;7.60;;;;;;;;;;3606559;39;20824;-74
2021/06/16 14:24:15;;;;;;;8.67;7.50;;;;;;;;;;3607394;39;20791;-75
2021/06/16 14:26:41;;;;;;;6.70;6.33;;;;;;;;;;3598972;39;20417;-75
2021/06/16 14:29:07;;;;;;;7.00;6.60;;;;;;;;;;3600475;39;20891;-75
2021/06/16 14:31:34;;;;;;;7.83;7.13;;;;;;;;;;3610018;39;20425;-75
2021/06/16 14:34:00;;;;;;;7.10;6.60;;;;;;;;;;3607732;39;20416;-75
2021/06/16 14:36:26;;;;;;;8.43;7.83;;;;;;;;;;3607736;39;20411;-75
2021/06/16 14:38:52;;;;;;;7.90;7.00;;;;;;;;;;3598769;39;20413;-75
2021/06/16 14:41:18;;;;;;;7.40;6.80;;;;;;;;;;3587905;39;20406;-74