Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:12;;;;;;;13.85;3.60;;;;;;;;;;5052023;28;20483;-80
2021/11/08 00:04:39;;;;;;;17.92;2.95;;;;;;;;;;5052840;28;20285;-80
2021/11/08 00:07:07;;;;;;;10.87;3.63;;;;;;;;;;5053694;28;20655;-79
2021/11/08 00:09:36;;;;;;;12.60;2.97;;;;;;;;;;5058392;28;20513;-79
2021/11/08 00:12:04;;;;;;;13.30;3.15;;;;;;;;;;5060047;28;20446;-78
2021/11/08 00:14:31;;;;;;;5.63;2.70;;;;;;;;;;5049998;28;20262;-79
2021/11/08 00:17:05;;;;;;;11.75;2.83;;;;;;;;;;5048430;28;20204;-79
2021/11/08 00:19:56;;;;;;;6.10;3.22;;;;;;;;;;5039751;28;20198;-80
2021/11/08 00:22:24;;;;;;;13.45;3.72;;;;;;;;;;5039049;28;20204;-80
2021/11/08 00:24:52;;;;;;;10.38;3.13;;;;;;;;;;5040434;28;20224;-80
2021/11/08 00:27:19;;;;;;;8.55;3.53;;;;;;;;;;5039381;28;20207;-80
2021/11/08 00:29:47;;;;;;;19.08;3.78;;;;;;;;;;5038967;28;20211;-79
2021/11/08 00:32:14;;;;;;;7.97;2.60;;;;;;;;;;5038513;28;20269;-81
2021/11/08 00:34:46;;;;;;;12.02;3.60;;;;;;;;;;5038262;28;20278;-80
2021/11/08 00:37:13;;;;;;;16.95;3.67;;;;;;;;;;5038084;28;20657;-81
2021/11/08 00:39:40;;;;;;;4.78;2.67;;;;;;;;;;5039796;28;20678;-79
2021/11/08 00:42:07;;;;;;;5.38;3.47;;;;;;;;;;5040472;28;20756;-79
2021/11/08 00:44:34;;;;;;;9.55;3.10;;;;;;;;;;5040955;28;20714;-79
2021/11/08 00:47:02;;;;;;;8.55;3.17;;;;;;;;;;5039237;28;20688;-80
2021/11/08 00:49:30;;;;;;;11.25;3.50;;;;;;;;;;5038588;28;20208;-79
2021/11/08 00:51:58;;;;;;;8.32;2.67;;;;;;;;;;5041187;28;20202;-78
2021/11/08 00:54:26;;;;;;;17.48;3.70;;;;;;;;;;5044151;28;20283;-80
2021/11/08 00:56:57;;;;;;;6.90;3.03;;;;;;;;;;5038074;28;20204;-80
2021/11/08 00:59:25;;;;;;;4.38;2.00;;;;;;;;;;5037742;28;20192;-79
2021/11/08 01:01:55;;;;;;;13.23;3.25;;;;;;;;;;5038325;28;20235;-79
2021/11/08 01:04:24;;;;;;;9.88;3.00;;;;;;;;;;5046043;28;20215;-78
2021/11/08 01:06:54;;;;;;;6.57;2.85;;;;;;;;;;5045349;28;20291;-79
2021/11/08 01:09:22;;;;;;;7.15;2.67;;;;;;;;;;5047687;28;20212;-78
2021/11/08 01:11:49;;;;;;;9.07;3.08;;;;;;;;;;5044831;28;20203;-78
2021/11/08 01:14:17;;;;;;;10.48;3.47;;;;;;;;;;5045350;28;20235;-79
2021/11/08 01:16:45;;;;;;;10.98;3.28;;;;;;;;;;5045840;28;20204;-79
2021/11/08 01:19:13;;;;;;;8.05;3.08;;;;;;;;;;5045751;28;20262;-78
2021/11/08 01:21:41;;;;;;;18.10;4.45;;;;;;;;;;5045966;28;20239;-79
2021/11/08 01:24:08;;;;;;;15.85;3.85;;;;;;;;;;5043437;28;20283;-79
2021/11/08 01:26:37;;;;;;;4.50;2.60;;;;;;;;;;5046143;28;20219;-79
2021/11/08 01:29:05;;;;;;;5.97;2.33;;;;;;;;;;5045700;28;20208;-79
2021/11/08 01:31:32;;;;;;;9.32;3.40;;;;;;;;;;5046760;28;20207;-78
2021/11/08 01:33:59;;;;;;;11.40;3.30;;;;;;;;;;5045498;28;20386;-80
2021/11/08 01:36:29;;;;;;;10.93;3.85;;;;;;;;;;5041469;28;20254;-80
2021/11/08 01:39:00;;;;;;;11.93;4.03;;;;;;;;;;5037703;28;20307;-79
2021/11/08 01:41:28;;;;;;;10.38;3.90;;;;;;;;;;5041242;28;20211;-79
2021/11/08 01:43:56;;;;;;;11.02;4.15;;;;;;;;;;5045149;28;20224;-78
2021/11/08 01:46:24;;;;;;;10.18;4.00;;;;;;;;;;5046039;28;20215;-79
2021/11/08 01:48:52;;;;;;;7.18;2.40;;;;;;;;;;5045457;28;20207;-79
2021/11/08 01:51:18;;;;;;;15.05;3.10;;;;;;;;;;5043562;28;20200;-80
2021/11/08 01:53:46;;;;;;;10.43;3.28;;;;;;;;;;5038183;28;20223;-79
2021/11/08 01:56:14;;;;;;;5.30;2.65;;;;;;;;;;5038657;28;20212;-81
2021/11/08 01:58:41;;;;;;;13.70;3.47;;;;;;;;;;5039879;28;20204;-79
2021/11/08 02:01:09;;;;;;;15.05;3.92;;;;;;;;;;5043940;28;20260;-80
2021/11/08 02:03:37;;;;;;;8.73;2.80;;;;;;;;;;5037693;28;20646;-80
2021/11/08 02:06:04;;;;;;;9.85;2.80;;;;;;;;;;5037185;28;20203;-80
2021/11/08 02:08:31;;;;;;;9.75;3.78;;;;;;;;;;5036339;28;20234;-80
2021/11/08 02:11:03;;;;;;;7.35;2.85;;;;;;;;;;5036542;28;20200;-80
2021/11/08 02:13:30;;;;;;;6.38;2.58;;;;;;;;;;5036799;28;20242;-81
2021/11/08 02:15:57;;;;;;;6.47;2.65;;;;;;;;;;5036479;28;20234;-79
2021/11/08 02:18:26;;;;;;;13.70;3.47;;;;;;;;;;5036562;28;20669;-80
2021/11/08 02:20:56;;;;;;;9.73;3.40;;;;;;;;;;5038212;28;20264;-82
2021/11/08 02:23:25;;;;;;;8.73;3.08;;;;;;;;;;5036976;28;20230;-80
2021/11/08 02:25:54;;;;;;;6.55;2.75;;;;;;;;;;5043216;28;20541;-80
2021/11/08 02:28:22;;;;;;;10.82;3.05;;;;;;;;;;5037597;28;20289;-80
2021/11/08 02:30:54;;;;;;;7.80;3.20;;;;;;;;;;5036706;28;20693;-80
2021/11/08 02:33:22;;;;;;;8.30;3.22;;;;;;;;;;5036867;28;20259;-80
2021/11/08 02:35:49;;;;;;;9.27;3.00;;;;;;;;;;5036005;28;20253;-79
2021/11/08 02:38:21;;;;;;;11.02;3.13;;;;;;;;;;5038244;28;20728;-78
2021/11/08 02:40:48;;;;;;;12.75;4.15;;;;;;;;;;5051360;28;20215;-78
2021/11/08 02:43:20;;;;;;;8.02;3.30;;;;;;;;;;5051382;28;20234;-78
2021/11/08 02:45:48;;;;;;;12.77;3.55;;;;;;;;;;5039313;28;20184;-80
2021/11/08 02:48:16;;;;;;;13.63;4.18;;;;;;;;;;5036689;28;20204;-80
2021/11/08 02:50:43;;;;;;;11.73;3.10;;;;;;;;;;5042877;28;20203;-78
2021/11/08 02:53:14;;;;;;;15.93;3.80;;;;;;;;;;5045547;28;20238;-79
2021/11/08 02:55:43;;;;;;;8.57;3.25;;;;;;;;;;5045477;28;20210;-79
2021/11/08 02:58:10;;;;;;;12.10;3.10;;;;;;;;;;5045413;28;20270;-78
2021/11/08 03:00:38;;;;;;;9.95;3.80;;;;;;;;;;5038120;28;20227;-81
2021/11/08 03:03:05;;;;;;;9.38;3.60;;;;;;;;;;5038319;28;20220;-80
2021/11/08 03:05:34;;;;;;;13.77;3.58;;;;;;;;;;5046336;28;20208;-79
2021/11/08 03:08:01;;;;;;;13.10;3.20;;;;;;;;;;5040832;28;20231;-79
2021/11/08 03:10:30;;;;;;;6.68;2.67;;;;;;;;;;5042355;28;20203;-79
2021/11/08 03:13:00;;;;;;;6.10;2.42;;;;;;;;;;5039715;28;20220;-80
2021/11/08 03:15:41;;;;;;;5.35;4.07;;;;;;;;;;5037635;28;20188;-80
2021/11/08 03:18:12;;;;;;;5.40;2.35;;;;;;;;;;5035812;28;20199;-80
2021/11/08 03:20:39;;;;;;;5.60;2.33;;;;;;;;;;5035973;28;20192;-80
2021/11/08 03:23:08;;;;;;;12.10;3.00;;;;;;;;;;5035631;28;20285;-80
2021/11/08 03:25:48;;;;;;;8.10;4.55;;;;;;;;;;5035711;28;20205;-80
2021/11/08 03:28:18;;;;;;;10.27;3.15;;;;;;;;;;5035035;28;20228;-80
2021/11/08 03:30:48;;;;;;;5.05;2.85;;;;;;;;;;5035636;28;20595;-80
2021/11/08 03:33:16;;;;;;;8.50;2.70;;;;;;;;;;5034890;28;20298;-80
2021/11/08 03:35:43;;;;;;;9.93;3.15;;;;;;;;;;5034876;28;20709;-78
2021/11/08 03:38:13;;;;;;;8.73;2.65;;;;;;;;;;5035002;28;20266;-78
2021/11/08 03:40:41;;;;;;;14.65;3.83;;;;;;;;;;5038162;28;20457;-78
2021/11/08 03:43:10;;;;;;;13.10;3.28;;;;;;;;;;5041140;28;20282;-78
2021/11/08 03:45:39;;;;;;;7.75;2.70;;;;;;;;;;5040663;28;20270;-79
2021/11/08 03:48:08;;;;;;;10.05;3.53;;;;;;;;;;5040452;28;20362;-79
2021/11/08 03:50:35;;;;;;;4.47;2.60;;;;;;;;;;5039173;28;20200;-81
2021/11/08 03:53:02;;;;;;;10.32;3.60;;;;;;;;;;5039355;28;20220;-79
2021/11/08 03:55:29;;;;;;;8.32;2.95;;;;;;;;;;5038820;28;20203;-80
2021/11/08 03:57:56;;;;;;;11.18;2.33;;;;;;;;;;5038480;28;20629;-78
2021/11/08 04:00:25;;;;;;;10.32;3.15;;;;;;;;;;5038724;28;20628;-81
2021/11/08 04:02:55;;;;;;;7.15;2.78;;;;;;;;;;5038990;28;20277;-80
2021/11/08 04:05:23;;;;;;;7.78;2.45;;;;;;;;;;5039485;28;20242;-80
2021/11/08 04:07:51;;;;;;;10.85;2.90;;;;;;;;;;5039254;28;20266;-79
2021/11/08 04:10:20;;;;;;;8.55;2.88;;;;;;;;;;5041916;28;20201;-78
2021/11/08 04:12:47;;;;;;;4.07;2.55;;;;;;;;;;5046851;28;20378;-80
2021/11/08 04:15:16;;;;;;;6.57;3.10;;;;;;;;;;5052333;28;20188;-78
2021/11/08 04:17:44;;;;;;;22.50;3.83;;;;;;;;;;5050404;28;20204;-78
2021/11/08 04:20:13;;;;;;;11.48;2.55;;;;;;;;;;5051362;28;20208;-78
2021/11/08 04:22:40;;;;;;;10.07;3.60;;;;;;;;;;5055626;28;20243;-79
2021/11/08 04:25:08;;;;;;;8.77;2.97;;;;;;;;;;5053953;28;20730;-80
2021/11/08 04:27:37;;;;;;;9.43;3.35;;;;;;;;;;5039804;28;20523;-79
2021/11/08 04:30:06;;;;;;;5.55;2.55;;;;;;;;;;5039123;28;20208;-81
2021/11/08 04:32:38;;;;;;;10.27;2.72;;;;;;;;;;5038377;28;20655;-78
2021/11/08 04:35:11;;;;;;;9.55;3.47;;;;;;;;;;5038252;28;20228;-79
2021/11/08 04:40:27;;;;;;;7.75;2.20;;;;;;;;;;5033395;28;20733;-79
2021/11/08 04:43:00;;;;;;;9.02;3.00;;;;;;;;;;5044824;28;20215;-79
2021/11/08 04:45:43;;;;;;;12.55;3.95;;;;;;;;;;5048568;28;20251;-78
2021/11/08 04:48:33;;;;;;;6.93;2.75;;;;;;;;;;5047162;28;20648;-79
2021/11/08 04:51:04;;;;;;;6.28;3.15;;;;;;;;;;5048146;28;20223;-79
2021/11/08 04:53:39;;;;;;;12.18;2.83;;;;;;;;;;5041175;28;20228;-79
2021/11/08 05:24:33;;;;;;;10.82;4.80;;;;;;;;;;5025053;28;20220;-78
2021/11/08 05:29:59;;;;;;;7.93;3.00;;;;;;;;;;5031515;28;20507;-78
2021/11/08 05:32:26;;;;;;;10.40;3.25;;;;;;;;;;5030852;28;20237;-77
2021/11/08 05:34:53;;;;;;;12.40;3.03;;;;;;;;;;5032256;28;20224;-77
2021/11/08 05:37:23;;;;;;;5.97;2.85;;;;;;;;;;5028773;28;20205;-77
2021/11/08 05:39:51;;;;;;;8.43;2.85;;;;;;;;;;5031645;28;20204;-79
2021/11/08 05:42:20;;;;;;;12.63;3.60;;;;;;;;;;5030661;28;20224;-78
2021/11/08 05:44:47;;;;;;;12.57;3.10;;;;;;;;;;5031083;28;20220;-79
2021/11/08 05:47:14;;;;;;;10.65;3.58;;;;;;;;;;5027941;28;20447;-79
2021/11/08 05:49:41;;;;;;;7.85;3.20;;;;;;;;;;5028060;28;20690;-80
2021/11/08 05:52:08;;;;;;;9.05;3.45;;;;;;;;;;5025606;28;20285;-79
2021/11/08 05:54:36;;;;;;;4.00;2.50;;;;;;;;;;5023948;28;20225;-81
2021/11/08 05:57:23;;;;;;;7.03;3.40;;;;;;;;;;5022131;28;20204;-81
2021/11/08 06:00:12;;;;;;;7.90;3.00;;;;;;;;;;5019917;28;20196;-80
2021/11/08 06:49:24;;;;;;;8.97;4.27;;;;;;;;;;5018714;28;20429;-80
2021/11/08 06:51:53;;;;;;;9.10;2.93;;;;;;;;;;5018070;28;20470;-79
2021/11/08 06:54:21;;;;;;;7.05;2.38;;;;;;;;;;5018015;28;20471;-80
2021/11/08 06:56:52;;;;;;;10.82;2.83;;;;;;;;;;5019479;28;20231;-78
2021/11/08 06:59:19;;;;;;;5.70;2.35;;;;;;;;;;5027772;28;20188;-79
2021/11/08 07:01:48;;;;;;;10.63;3.17;;;;;;;;;;5026019;28;20200;-81
2021/11/08 07:04:15;;;;;;;8.43;3.00;;;;;;;;;;5018672;28;20466;-78
2021/11/08 07:06:43;;;;;;;4.03;2.40;;;;;;;;;;5018607;28;20451;-80
2021/11/08 07:09:10;;;;;;;6.60;3.25;;;;;;;;;;5017939;28;20634;-79
2021/11/08 07:11:38;;;;;;;8.70;3.60;;;;;;;;;;5018237;28;20227;-79
2021/11/08 07:14:05;;;;;;;21.13;3.27;;;;;;;;;;5015652;28;20479;-78
2021/11/08 07:16:32;;;;;;;8.10;3.23;;;;;;;;;;5018320;28;20451;-79
2021/11/08 07:18:59;;;;;;;5.23;2.40;;;;;;;;;;5018053;28;20447;-80
2021/11/08 07:21:26;;;;;;;10.63;3.30;;;;;;;;;;5020732;28;20521;-79
2021/11/08 07:23:54;;;;;;;5.17;2.33;;;;;;;;;;5028255;28;20486;-79
2021/11/08 07:26:21;;;;;;;5.90;3.37;;;;;;;;;;5031814;28;20454;-78
2021/11/08 07:28:48;;;;;;;9.95;2.83;;;;;;;;;;5032680;28;20802;-78
2021/11/08 07:31:15;;;;;;;11.33;2.63;;;;;;;;;;5031595;28;20207;-80
2021/11/08 07:33:42;;;;;;;7.40;2.70;;;;;;;;;;5032711;28;20491;-77
2021/11/08 07:36:09;;;;;;;10.57;3.40;;;;;;;;;;5028582;28;20439;-79
2021/11/08 07:38:36;;;;;;;8.33;3.70;;;;;;;;;;5027235;28;20421;-81
2021/11/08 07:41:07;;;;;;;8.60;2.17;;;;;;;;;;5025103;28;20533;-81
2021/11/08 07:43:34;;;;;;;13.15;4.78;;;;;;;;;;5022068;28;20809;-81
2021/11/08 07:46:01;;;;;;;9.10;2.33;;;;;;;;;;5023760;28;20204;-80
2021/11/08 07:48:28;;;;;;;12.90;3.57;;;;;;;;;;5021999;28;20447;-79
2021/11/08 07:50:55;;;;;;;4.10;2.00;;;;;;;;;;5023156;28;20447;-79
2021/11/08 07:53:22;;;;;;;9.73;3.27;;;;;;;;;;5021016;28;20537;-80
2021/11/08 07:55:50;;;;;;;9.30;3.50;;;;;;;;;;5021228;28;20429;-79
2021/11/08 07:58:19;;;;;;;12.90;3.20;;;;;;;;;;5022245;28;20454;-80
2021/11/08 08:00:46;;;;;;;4.20;2.80;;;;;;;;;;5027955;28;20454;-80
2021/11/08 08:03:13;;;;;;;5.30;2.70;;;;;;;;;;5023830;28;20422;-80
2021/11/08 08:05:41;;;;;;;9.47;3.07;;;;;;;;;;5024733;28;20486;-81
2021/11/08 08:08:08;;;;;;;5.63;2.53;;;;;;;;;;5024828;28;20421;-79
2021/11/08 08:10:35;;;;;;;7.50;2.50;;;;;;;;;;5025091;28;20816;-79
2021/11/08 08:13:02;;;;;;;6.20;3.27;;;;;;;;;;5027673;28;20518;-79
2021/11/08 08:15:31;;;;;;;11.10;2.90;;;;;;;;;;5037923;28;20448;-78
2021/11/08 08:17:59;;;;;;;10.03;2.97;;;;;;;;;;5040428;28;20431;-78
2021/11/08 08:20:26;;;;;;;7.47;3.43;;;;;;;;;;5039683;28;20422;-78
2021/11/08 08:22:53;;;;;;;4.87;2.97;;;;;;;;;;5039293;28;20440;-80
2021/11/08 08:25:20;;;;;;;10.43;2.70;;;;;;;;;;5036468;28;20486;-80
2021/11/08 08:27:48;;;;;;;6.17;3.00;;;;;;;;;;5035528;28;20447;-80
2021/11/08 08:30:15;;;;;;;8.60;3.13;;;;;;;;;;5024996;28;20447;-80
2021/11/08 08:32:43;;;;;;;9.50;3.40;;;;;;;;;;5021937;28;20479;-81
2021/11/08 08:35:10;;;;;;;9.37;3.30;;;;;;;;;;5021365;28;20525;-78
2021/11/08 08:37:38;;;;;;;7.97;3.13;;;;;;;;;;5020632;28;20447;-79
2021/11/08 08:40:05;;;;;;;7.43;2.53;;;;;;;;;;5020284;28;20447;-80
2021/11/08 08:42:33;;;;;;;13.07;3.40;;;;;;;;;;5019815;28;20930;-80
2021/11/08 08:45:00;;;;;;;7.10;2.70;;;;;;;;;;5019842;28;20470;-80
2021/11/08 08:47:27;;;;;;;10.03;2.27;;;;;;;;;;5019932;28;20798;-80
2021/11/08 08:49:55;;;;;;;19.90;4.57;;;;;;;;;;5019973;28;20476;-80
2021/11/08 08:52:22;;;;;;;7.23;3.10;;;;;;;;;;5020752;28;20501;-79
2021/11/08 08:54:49;;;;;;;7.17;2.70;;;;;;;;;;5022270;28;20460;-81
2021/11/08 08:57:16;;;;;;;4.43;2.20;;;;;;;;;;5022291;28;20444;-81
2021/11/08 08:59:43;;;;;;;11.17;3.03;;;;;;;;;;5021244;28;20938;-79
2021/11/08 09:02:12;;;;;;;13.53;3.27;;;;;;;;;;5021618;28;20426;-79
2021/11/08 09:04:39;;;;;;;7.70;2.90;;;;;;;;;;5024364;28;20494;-79
2021/11/08 09:07:08;;;;;;;10.83;3.80;;;;;;;;;;5026553;28;20505;-79
2021/11/08 09:09:36;;;;;;;8.07;3.07;;;;;;;;;;5026010;28;20451;-81
2021/11/08 09:12:03;;;;;;;7.70;2.40;;;;;;;;;;5019745;28;20476;-79
2021/11/08 09:14:31;;;;;;;11.23;3.27;;;;;;;;;;5020221;28;20490;-80
2021/11/08 09:16:58;;;;;;;10.00;2.30;;;;;;;;;;5019674;28;20867;-81
2021/11/08 09:19:25;;;;;;;8.70;2.50;;;;;;;;;;5029828;28;20451;-81
2021/11/08 09:21:52;;;;;;;9.33;3.20;;;;;;;;;;5023571;28;20817;-80
2021/11/08 09:24:22;;;;;;;7.70;2.63;;;;;;;;;;5019924;28;20491;-80
2021/11/08 09:26:49;;;;;;;9.03;2.27;;;;;;;;;;5020207;28;20861;-80
2021/11/08 09:29:17;;;;;;;16.03;3.10;;;;;;;;;;5019279;28;20516;-80
2021/11/08 09:31:44;;;;;;;9.30;2.50;;;;;;;;;;5019325;28;20451;-82
2021/11/08 09:34:14;;;;;;;5.33;2.63;;;;;;;;;;5019817;28;20582;-79
2021/11/08 09:36:41;;;;;;;4.53;2.40;;;;;;;;;;5019224;28;20748;-79
2021/11/08 09:39:10;;;;;;;10.23;3.27;;;;;;;;;;5018389;28;20475;-79
2021/11/08 09:41:40;;;;;;;9.30;3.27;;;;;;;;;;5019734;28;20953;-81
2021/11/08 09:44:08;;;;;;;8.80;3.10;;;;;;;;;;5018780;28;20526;-80
2021/11/08 09:46:36;;;;;;;11.80;3.03;;;;;;;;;;5024139;28;20451;-82
2021/11/08 09:49:04;;;;;;;8.63;3.20;;;;;;;;;;5019893;28;20526;-80
2021/11/08 09:51:34;;;;;;;2.47;2.07;;;;;;;;;;5019904;28;20952;-80
2021/11/08 09:54:02;;;;;;;5.83;2.20;;;;;;;;;;5018758;28;20519;-81
2021/11/08 09:56:29;;;;;;;10.30;3.10;;;;;;;;;;5019116;28;20459;-80
2021/11/08 09:58:58;;;;;;;5.33;1.93;;;;;;;;;;5019398;28;20447;-81
2021/11/08 10:01:27;;;;;;;9.83;3.80;;;;;;;;;;5018918;28;20450;-80
2021/11/08 10:03:55;;;;;;;4.80;2.90;;;;;;;;;;5018716;28;20535;-79
2021/11/08 10:06:22;;;;;;;9.80;4.30;;;;;;;;;;5018980;28;21041;-80
2021/11/08 10:08:50;;;;;;;9.93;3.47;;;;;;;;;;5018362;28;20478;-80
2021/11/08 10:11:18;;;;;;;9.87;3.57;;;;;;;;;;5018477;28;21008;-78
2021/11/08 10:13:46;;;;;;;15.43;4.10;;;;;;;;;;5018471;28;20519;-79
2021/11/08 10:16:16;;;;;;;8.83;2.93;;;;;;;;;;5020184;28;20934;-80
2021/11/08 10:18:43;;;;;;;6.20;3.00;;;;;;;;;;5021573;28;20422;-81
2021/11/08 10:21:12;;;;;;;8.83;2.47;;;;;;;;;;5019272;28;20490;-81
2021/11/08 10:23:40;;;;;;;9.47;3.90;;;;;;;;;;5018064;28;20460;-79
2021/11/08 10:26:09;;;;;;;8.93;3.47;;;;;;;;;;5017612;28;20417;-80
2021/11/08 10:28:36;;;;;;;6.80;2.80;;;;;;;;;;5017938;28;20455;-80
2021/11/08 10:31:07;;;;;;;6.50;3.07;;;;;;;;;;5017386;28;20533;-80
2021/11/08 10:33:35;;;;;;;8.57;3.10;;;;;;;;;;5020458;28;20872;-80
2021/11/08 10:36:05;;;;;;;10.30;3.57;;;;;;;;;;5022492;28;21000;-79
2021/11/08 10:38:33;;;;;;;9.73;3.87;;;;;;;;;;5018445;28;20893;-81
2021/11/08 10:41:01;;;;;;;6.37;2.83;;;;;;;;;;5020569;28;20447;-79
2021/11/08 10:43:29;;;;;;;8.87;2.60;;;;;;;;;;5021847;28;20463;-80
2021/11/08 10:45:58;;;;;;;7.87;2.63;;;;;;;;;;5026430;28;20778;-79
2021/11/08 10:48:26;;;;;;;9.30;2.70;;;;;;;;;;5026609;28;20452;-78
2021/11/08 10:50:54;;;;;;;7.67;2.50;;;;;;;;;;5024728;28;20452;-80
2021/11/08 10:53:22;;;;;;;7.67;3.13;;;;;;;;;;5019142;28;20487;-80
2021/11/08 10:55:50;;;;;;;6.80;2.80;;;;;;;;;;5020985;28;20463;-79
2021/11/08 10:58:20;;;;;;;5.50;1.80;;;;;;;;;;5020403;28;20451;-80
2021/11/08 11:00:48;;;;;;;8.80;3.17;;;;;;;;;;5018474;28;20825;-80
2021/11/08 11:03:15;;;;;;;6.60;2.80;;;;;;;;;;5018240;28;20450;-80
2021/11/08 11:05:43;;;;;;;13.60;2.77;;;;;;;;;;5018568;28;20919;-80
2021/11/08 11:08:14;;;;;;;11.20;2.63;;;;;;;;;;5018693;28;20822;-81
2021/11/08 11:10:43;;;;;;;8.47;2.40;;;;;;;;;;5018215;28;20440;-82
2021/11/08 11:13:17;;;;;;;8.13;2.37;;;;;;;;;;5022080;28;20490;-80
2021/11/08 11:15:45;;;;;;;15.30;2.80;;;;;;;;;;5050573;22;20520;-79
2021/11/08 11:18:13;;;;;;;8.93;2.90;;;;;;;;;;5037657;28;20455;-79
2021/11/08 11:20:43;;;;;;;8.23;3.30;;;;;;;;;;5037398;28;20442;-82
2021/11/08 11:23:15;;;;;;;11.57;2.60;;;;;;;;;;5042025;28;21041;-78
2021/11/08 11:25:50;;;;;;;7.90;2.43;;;;;;;;;;5040662;28;20471;-78
2021/11/08 11:28:23;;;;;;;6.40;2.60;;;;;;;;;;5042948;28;20453;-80
2021/11/08 11:30:50;;;;;;;12.90;3.43;;;;;;;;;;5041654;28;20431;-80
2021/11/08 11:33:18;;;;;;;7.30;3.53;;;;;;;;;;5038454;28;20968;-80
2021/11/08 11:35:48;;;;;;;9.57;3.90;;;;;;;;;;5037629;28;20477;-80
2021/11/08 11:38:18;;;;;;;10.30;3.80;;;;;;;;;;5042404;28;20454;-81
2021/11/08 11:40:48;;;;;;;7.70;3.07;;;;;;;;;;5040427;28;20442;-80
2021/11/08 11:43:15;;;;;;;8.53;4.47;;;;;;;;;;5039411;28;20458;-81
2021/11/08 11:45:47;;;;;;;7.40;2.37;;;;;;;;;;5038111;28;20485;-80
2021/11/08 11:48:14;;;;;;;9.17;3.30;;;;;;;;;;5037350;28;20476;-79
2021/11/08 11:50:42;;;;;;;7.87;2.90;;;;;;;;;;5037438;28;20473;-79
2021/11/08 11:53:09;;;;;;;4.33;2.63;;;;;;;;;;5037412;28;20439;-79
2021/11/08 11:55:38;;;;;;;10.90;3.50;;;;;;;;;;5038403;28;20910;-79
2021/11/08 11:58:06;;;;;;;6.33;2.43;;;;;;;;;;5039011;28;20446;-80
2021/11/08 12:00:34;;;;;;;7.17;2.80;;;;;;;;;;5036062;28;20454;-80
2021/11/08 12:03:02;;;;;;;10.97;3.67;;;;;;;;;;5041006;28;20465;-78
2021/11/08 12:05:29;;;;;;;5.93;2.63;;;;;;;;;;5045199;28;20485;-78
2021/11/08 12:07:57;;;;;;;11.20;2.27;;;;;;;;;;5045705;28;20461;-79
2021/11/08 12:10:25;;;;;;;8.60;2.70;;;;;;;;;;5045554;28;20442;-79
2021/11/08 12:12:54;;;;;;;3.10;2.03;;;;;;;;;;5042886;28;20453;-81
2021/11/08 12:15:26;;;;;;;3.70;2.30;;;;;;;;;;5042090;28;20498;-79
2021/11/08 12:17:54;;;;;;;5.50;1.63;;;;;;;;;;5041847;28;20438;-81
2021/11/08 12:20:25;;;;;;;5.07;2.37;;;;;;;;;;5040483;28;20450;-81
2021/11/08 12:22:52;;;;;;;4.50;2.27;;;;;;;;;;5041576;28;20434;-78
2021/11/08 12:25:20;;;;;;;7.90;2.33;;;;;;;;;;5042507;28;20445;-80
2021/11/08 12:27:48;;;;;;;8.40;2.20;;;;;;;;;;5041696;28;20820;-80
2021/11/08 12:30:18;;;;;;;13.33;3.40;;;;;;;;;;5041860;28;20458;-80
2021/11/08 12:32:46;;;;;;;4.23;1.90;;;;;;;;;;5040143;28;20426;-80
2021/11/08 12:35:17;;;;;;;5.93;1.93;;;;;;;;;;5040015;28;20491;-79
2021/11/08 12:37:46;;;;;;;4.77;2.03;;;;;;;;;;5039947;28;20458;-79
2021/11/08 12:40:13;;;;;;;6.00;2.47;;;;;;;;;;5039644;28;20458;-79
2021/11/08 12:42:42;;;;;;;23.17;2.77;;;;;;;;;;5038719;28;20447;-80
2021/11/08 12:45:13;;;;;;;5.37;1.90;;;;;;;;;;5038797;28;20498;-79
2021/11/08 12:47:41;;;;;;;3.97;1.80;;;;;;;;;;5039618;28;20434;-80
2021/11/08 12:50:10;;;;;;;5.73;1.80;;;;;;;;;;5043984;28;20568;-80
2021/11/08 12:52:39;;;;;;;6.67;1.93;;;;;;;;;;5043226;28;20450;-82
2021/11/08 12:55:07;;;;;;;6.67;2.20;;;;;;;;;;5042390;28;20490;-81
2021/11/08 12:57:35;;;;;;;6.57;1.73;;;;;;;;;;5043515;28;20421;-80
2021/11/08 13:00:07;;;;;;;10.23;3.17;;;;;;;;;;5043411;28;20466;-80
2021/11/08 13:02:38;;;;;;;6.43;3.73;;;;;;;;;;5040075;28;20435;-81
2021/11/08 13:05:08;;;;;;;6.90;1.53;;;;;;;;;;5040384;28;20557;-82
2021/11/08 13:07:36;;;;;;;6.10;2.23;;;;;;;;;;5040156;28;20451;-81
2021/11/08 13:10:06;;;;;;;12.20;2.70;;;;;;;;;;5040110;28;20469;-80
2021/11/08 13:12:38;;;;;;;6.10;1.90;;;;;;;;;;5039347;28;20446;-79
2021/11/08 13:15:10;;;;;;;7.13;2.20;;;;;;;;;;5040270;28;20490;-80
2021/11/08 13:17:47;;;;;;;11.00;2.90;;;;;;;;;;5039102;28;20914;-79
2021/11/08 13:20:16;;;;;;;9.77;2.07;;;;;;;;;;5041362;28;20446;-81
2021/11/08 13:22:48;;;;;;;10.70;4.17;;;;;;;;;;5040870;28;20509;-81
2021/11/08 13:25:17;;;;;;;13.83;7.47;;;;;;;;;;5040596;28;20502;-81
2021/11/08 13:27:53;;;;;;;3.83;2.10;;;;;;;;;;5044960;28;20448;-80
2021/11/08 13:30:27;;;;;;;10.67;1.77;;;;;;;;;;5040665;28;20840;-81
2021/11/08 13:32:54;;;;;;;5.67;2.07;;;;;;;;;;5040461;28;20485;-80
2021/11/08 13:35:25;;;;;;;14.93;2.47;;;;;;;;;;5043751;28;20486;-79
2021/11/08 13:38:01;;;;;;;4.43;1.97;;;;;;;;;;5046088;28;20430;-79
2021/11/08 13:40:29;;;;;;;4.87;2.80;;;;;;;;;;5046973;28;20438;-78
2021/11/08 13:43:05;;;;;;;3.20;1.90;;;;;;;;;;5043548;28;20458;-78
2021/11/08 13:45:43;;;;;;;5.97;2.17;;;;;;;;;;5045248;28;20433;-79
2021/11/08 13:48:19;;;;;;;4.80;2.53;;;;;;;;;;5047411;28;20813;-79
2021/11/08 13:50:47;;;;;;;4.83;1.90;;;;;;;;;;5042979;28;20430;-79
2021/11/08 13:53:17;;;;;;;3.23;1.87;;;;;;;;;;5038206;28;20483;-80
2021/11/08 13:55:44;;;;;;;10.97;3.97;;;;;;;;;;5040067;28;20483;-80
2021/11/08 13:58:11;;;;;;;8.90;2.40;;;;;;;;;;5037685;28;20508;-79
2021/11/08 14:00:38;;;;;;;4.70;2.27;;;;;;;;;;5037783;28;20450;-80
2021/11/08 14:03:12;;;;;;;7.53;2.30;;;;;;;;;;5038094;28;20516;-80
2021/11/08 14:05:47;;;;;;;6.17;3.13;;;;;;;;;;5036915;28;20546;-80
2021/11/08 14:08:20;;;;;;;6.43;2.03;;;;;;;;;;5038009;28;20503;-80
2021/11/08 14:10:51;;;;;;;3.07;2.10;;;;;;;;;;5038285;28;20808;-80
2021/11/08 14:13:18;;;;;;;8.30;2.20;;;;;;;;;;5044115;28;20439;-79
2021/11/08 14:15:47;;;;;;;10.53;2.60;;;;;;;;;;5045591;28;20540;-79
2021/11/08 14:18:20;;;;;;;7.30;1.90;;;;;;;;;;5046072;28;20469;-79
2021/11/08 14:20:48;;;;;;;8.97;2.57;;;;;;;;;;5046610;28;20449;-78
2021/11/08 14:23:15;;;;;;;13.53;2.10;;;;;;;;;;5049084;28;20446;-78
2021/11/08 14:25:43;;;;;;;8.27;3.43;;;;;;;;;;5050005;28;20520;-79
2021/11/08 14:28:10;;;;;;;13.63;3.67;;;;;;;;;;5047160;28;20482;-79
2021/11/08 14:30:37;;;;;;;9.20;2.07;;;;;;;;;;5048269;28;20438;-79
2021/11/08 14:33:05;;;;;;;5.47;2.30;;;;;;;;;;5043188;28;20941;-80
2021/11/08 14:35:32;;;;;;;8.60;2.20;;;;;;;;;;5043115;28;20997;-80
2021/11/08 14:38:03;;;;;;;6.00;2.13;;;;;;;;;;5042275;28;20798;-80
2021/11/08 14:40:34;;;;;;;6.43;2.50;;;;;;;;;;5039283;28;20431;-80
2021/11/08 14:43:01;;;;;;;6.33;2.87;;;;;;;;;;5049219;28;20443;-79
2021/11/08 14:45:30;;;;;;;6.70;2.40;;;;;;;;;;5051242;28;20540;-79
2021/11/08 14:48:01;;;;;;;7.50;2.57;;;;;;;;;;5050088;28;20825;-80
2021/11/08 14:50:29;;;;;;;7.60;2.57;;;;;;;;;;5051090;28;20495;-77
2021/11/08 14:52:57;;;;;;;6.87;3.37;;;;;;;;;;5050987;28;20446;-78
2021/11/08 14:55:26;;;;;;;5.10;2.00;;;;;;;;;;5048096;28;20486;-78
2021/11/08 14:57:54;;;;;;;7.53;2.23;;;;;;;;;;5049380;28;20473;-78
2021/11/08 15:00:22;;;;;;;3.03;1.70;;;;;;;;;;5041080;28;20952;-78
2021/11/08 15:02:49;;;;;;;9.80;2.70;;;;;;;;;;5038335;28;20868;-82
2021/11/08 15:05:18;;;;;;;8.13;2.47;;;;;;;;;;5038716;28;20473;-79
2021/11/08 15:07:46;;;;;;;6.17;2.40;;;;;;;;;;5038790;28;20576;-79
2021/11/08 15:10:15;;;;;;;11.03;2.60;;;;;;;;;;5042328;28;20458;-79
2021/11/08 15:12:44;;;;;;;6.23;2.43;;;;;;;;;;5045450;28;20450;-79
2021/11/08 15:15:12;;;;;;;8.30;2.63;;;;;;;;;;5045512;28;20516;-80
2021/11/08 15:17:41;;;;;;;6.97;2.80;;;;;;;;;;5039339;28;20957;-80
2021/11/08 15:20:13;;;;;;;8.57;2.20;;;;;;;;;;5038542;28;20856;-79
2021/11/08 15:22:41;;;;;;;4.63;2.20;;;;;;;;;;5037911;28;20447;-81
2021/11/08 15:25:15;;;;;;;6.27;3.20;;;;;;;;;;5037168;28;20437;-79
2021/11/08 15:27:43;;;;;;;4.30;2.37;;;;;;;;;;5038347;28;20430;-79
2021/11/08 15:30:12;;;;;;;7.33;2.93;;;;;;;;;;5039998;28;20450;-78
2021/11/08 15:32:39;;;;;;;7.27;2.33;;;;;;;;;;5041929;28;20460;-78
2021/11/08 15:35:10;;;;;;;7.33;2.70;;;;;;;;;;5041222;28;20486;-80
2021/11/08 15:37:47;;;;;;;7.53;1.97;;;;;;;;;;5038789;28;20442;-79
2021/11/08 15:40:14;;;;;;;6.80;2.13;;;;;;;;;;5039370;28;20438;-80
2021/11/08 15:42:41;;;;;;;9.33;2.40;;;;;;;;;;5043724;28;20443;-80
2021/11/08 15:45:10;;;;;;;8.00;3.30;;;;;;;;;;5041642;28;20852;-80
2021/11/08 15:47:37;;;;;;;8.87;3.40;;;;;;;;;;5042555;28;20446;-79
2021/11/08 15:50:04;;;;;;;5.00;2.87;;;;;;;;;;5041700;28;20516;-80
2021/11/08 15:52:32;;;;;;;10.73;3.20;;;;;;;;;;5042516;28;20446;-80
2021/11/08 15:54:59;;;;;;;7.10;2.47;;;;;;;;;;5042766;28;20521;-80
2021/11/08 15:57:26;;;;;;;10.77;3.30;;;;;;;;;;5048707;28;20806;-80
2021/11/08 15:59:54;;;;;;;15.73;3.50;;;;;;;;;;5050920;28;20442;-79
2021/11/08 16:02:23;;;;;;;4.70;2.13;;;;;;;;;;5049825;28;20500;-80
2021/11/08 16:04:50;;;;;;;12.30;2.70;;;;;;;;;;5043758;28;20437;-80
2021/11/08 16:07:17;;;;;;;9.90;2.93;;;;;;;;;;5042737;28;20478;-80
2021/11/08 16:09:44;;;;;;;9.40;2.37;;;;;;;;;;5042327;28;20477;-80