Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:29;;;;;;;5.47;4.57;;;;;;;;;;5026334;28;20747;-71
2021/05/25 00:02:55;;;;;;;5.82;4.40;;;;;;;;;;5025942;28;21457;-71
2021/05/25 00:05:30;;;;;;;4.38;3.60;;;;;;;;;;5018622;28;20547;-70
2021/05/25 00:07:57;;;;;;;4.22;3.60;;;;;;;;;;5037370;28;20179;-71
2021/05/25 00:10:27;;;;;;;5.03;3.90;;;;;;;;;;5017051;28;20318;-73
2021/05/25 00:12:52;;;;;;;4.45;3.65;;;;;;;;;;5028077;28;20185;-70
2021/05/25 00:15:23;;;;;;;5.68;3.42;;;;;;;;;;5016873;28;21443;-70
2021/05/25 00:17:49;;;;;;;4.72;3.70;;;;;;;;;;5027628;28;20269;-70
2021/05/25 00:20:17;;;;;;;4.20;3.80;;;;;;;;;;5017795;28;20251;-70
2021/05/25 00:22:42;;;;;;;5.63;4.13;;;;;;;;;;5026871;28;20216;-70
2021/05/25 00:25:10;;;;;;;6.72;4.25;;;;;;;;;;5018433;28;20676;-70
2021/05/25 00:27:36;;;;;;;4.55;4.13;;;;;;;;;;5028240;28;20185;-70
2021/05/25 00:30:02;;;;;;;5.65;4.88;;;;;;;;;;5016815;28;20647;-70
2021/05/25 00:32:27;;;;;;;5.32;4.65;;;;;;;;;;5025578;28;20310;-70
2021/05/25 00:34:52;;;;;;;5.90;4.60;;;;;;;;;;5017681;28;20303;-71
2021/05/25 00:37:18;;;;;;;5.60;4.90;;;;;;;;;;5025011;28;20269;-70
2021/05/25 00:39:43;;;;;;;7.30;5.40;;;;;;;;;;5024748;28;20189;-70
2021/05/25 00:42:08;;;;;;;6.53;4.80;;;;;;;;;;5018068;28;20209;-71
2021/05/25 00:44:34;;;;;;;5.47;4.50;;;;;;;;;;5027712;28;20194;-72
2021/05/25 00:46:59;;;;;;;6.97;4.85;;;;;;;;;;5019105;28;20285;-71
2021/05/25 00:49:25;;;;;;;7.05;4.78;;;;;;;;;;5026489;28;20600;-71
2021/05/25 00:51:50;;;;;;;7.30;4.93;;;;;;;;;;5018242;28;21203;-70
2021/05/25 00:54:15;;;;;;;5.15;4.63;;;;;;;;;;5024704;28;20489;-70
2021/05/25 00:56:41;;;;;;;6.53;5.13;;;;;;;;;;5018456;28;20297;-70
2021/05/25 00:59:07;;;;;;;9.38;5.43;;;;;;;;;;5025309;28;20564;-71
2021/05/25 01:01:33;;;;;;;8.35;5.40;;;;;;;;;;5021528;28;20224;-71
2021/05/25 01:03:58;;;;;;;6.13;5.32;;;;;;;;;;5028728;28;20230;-72
2021/05/25 01:06:24;;;;;;;8.25;5.50;;;;;;;;;;5024950;28;20186;-72
2021/05/25 01:08:49;;;;;;;6.32;4.93;;;;;;;;;;5030254;28;20206;-72
2021/05/25 01:11:17;;;;;;;9.75;5.70;;;;;;;;;;5025076;28;20516;-72
2021/05/25 01:13:52;;;;;;;8.02;5.45;;;;;;;;;;5023185;28;20186;-70
2021/05/25 01:16:21;;;;;;;7.25;5.50;;;;;;;;;;5030089;28;20192;-70
2021/05/25 01:18:46;;;;;;;8.80;5.90;;;;;;;;;;5019830;28;20224;-72
2021/05/25 01:21:12;;;;;;;7.00;6.03;;;;;;;;;;5029950;28;20296;-71
2021/05/25 01:23:39;;;;;;;9.25;7.43;;;;;;;;;;5020180;28;20319;-72
2021/05/25 01:26:05;;;;;;;10.38;7.32;;;;;;;;;;5028569;28;20650;-72
2021/05/25 01:28:31;;;;;;;10.45;7.55;;;;;;;;;;5023027;28;20186;-72
2021/05/25 01:30:58;;;;;;;9.55;7.72;;;;;;;;;;5028177;28;20170;-72
2021/05/25 01:33:26;;;;;;;10.43;7.85;;;;;;;;;;5022516;28;20186;-72
2021/05/25 01:35:52;;;;;;;11.88;8.70;;;;;;;;;;5029644;28;20197;-71
2021/05/25 01:38:18;;;;;;;10.75;7.93;;;;;;;;;;5025254;28;20185;-71
2021/05/25 01:40:45;;;;;;;10.82;8.30;;;;;;;;;;5029388;28;20214;-72
2021/05/25 01:43:12;;;;;;;12.63;8.55;;;;;;;;;;5028038;28;20505;-72
2021/05/25 01:45:37;;;;;;;10.38;8.75;;;;;;;;;;5022967;28;20189;-72
2021/05/25 01:48:05;;;;;;;12.60;9.00;;;;;;;;;;5028523;28;20670;-72
2021/05/25 01:50:31;;;;;;;12.73;9.25;;;;;;;;;;5021442;28;20589;-72
2021/05/25 01:53:01;;;;;;;10.95;8.55;;;;;;;;;;5030533;28;20198;-71
2021/05/25 01:55:32;;;;;;;13.45;9.88;;;;;;;;;;5021934;28;21238;-72
2021/05/25 01:58:00;;;;;;;14.80;10.00;;;;;;;;;;5030648;28;20190;-72
2021/05/25 02:00:25;;;;;;;11.45;9.07;;;;;;;;;;5021484;28;20555;-72
2021/05/25 02:02:51;;;;;;;10.70;8.80;;;;;;;;;;5028747;28;20210;-72
2021/05/25 02:05:17;;;;;;;12.30;9.60;;;;;;;;;;5020726;28;20194;-72
2021/05/25 02:07:49;;;;;;;16.42;10.75;;;;;;;;;;5029520;28;20217;-72
2021/05/25 02:10:27;;;;;;;14.52;10.77;;;;;;;;;;5021572;28;20201;-73
2021/05/25 02:12:58;;;;;;;12.52;9.38;;;;;;;;;;5029477;28;20787;-73
2021/05/25 02:15:24;;;;;;;15.15;10.60;;;;;;;;;;5023199;28;20193;-73
2021/05/25 02:17:49;;;;;;;16.10;11.13;;;;;;;;;;5028567;28;20181;-70
2021/05/25 02:20:15;;;;;;;15.55;10.30;;;;;;;;;;5019081;28;20233;-72
2021/05/25 02:22:41;;;;;;;13.52;10.13;;;;;;;;;;5029376;28;20241;-73
2021/05/25 02:25:06;;;;;;;17.23;10.43;;;;;;;;;;5028011;28;20188;-72
2021/05/25 02:27:32;;;;;;;14.18;10.43;;;;;;;;;;5020205;28;20205;-73
2021/05/25 02:29:58;;;;;;;15.38;11.18;;;;;;;;;;5026933;28;20194;-72
2021/05/25 02:32:23;;;;;;;14.13;10.43;;;;;;;;;;5020649;28;20182;-73
2021/05/25 02:34:48;;;;;;;14.18;10.48;;;;;;;;;;5024330;28;20196;-71
2021/05/25 02:37:14;;;;;;;11.60;9.10;;;;;;;;;;5022239;28;20527;-73
2021/05/25 02:39:39;;;;;;;14.60;10.82;;;;;;;;;;5029285;28;20229;-72
2021/05/25 02:42:05;;;;;;;14.07;10.43;;;;;;;;;;5018714;28;20277;-73
2021/05/25 02:44:30;;;;;;;12.07;10.00;;;;;;;;;;5025872;28;20720;-72
2021/05/25 02:46:56;;;;;;;13.55;9.43;;;;;;;;;;5017611;28;20188;-73
2021/05/25 02:49:21;;;;;;;12.80;9.77;;;;;;;;;;5024817;28;20233;-71
2021/05/25 02:51:46;;;;;;;12.43;8.80;;;;;;;;;;5026121;28;20284;-72
2021/05/25 02:54:12;;;;;;;13.05;9.43;;;;;;;;;;5017245;28;20193;-72
2021/05/25 02:56:37;;;;;;;10.52;8.75;;;;;;;;;;5026294;28;20288;-73
2021/05/25 02:59:02;;;;;;;9.85;8.45;;;;;;;;;;5016961;28;20197;-72
2021/05/25 03:01:28;;;;;;;11.90;8.15;;;;;;;;;;5027545;28;20228;-74
2021/05/25 03:03:53;;;;;;;11.77;7.85;;;;;;;;;;5018897;28;20194;-70
2021/05/25 03:06:18;;;;;;;11.48;7.43;;;;;;;;;;5027507;28;20182;-71
2021/05/25 03:08:44;;;;;;;11.10;8.15;;;;;;;;;;5016685;28;20186;-73
2021/05/25 03:11:09;;;;;;;9.60;7.82;;;;;;;;;;5024979;28;20550;-72
2021/05/25 03:13:35;;;;;;;10.07;8.52;;;;;;;;;;5018627;28;20197;-73
2021/05/25 03:16:00;;;;;;;12.65;7.88;;;;;;;;;;5026736;28;20244;-72
2021/05/25 03:18:26;;;;;;;10.90;8.40;;;;;;;;;;5017825;28;20186;-71
2021/05/25 03:20:51;;;;;;;10.98;8.80;;;;;;;;;;5024686;28;22237;-71
2021/05/25 03:23:17;;;;;;;10.98;8.00;;;;;;;;;;5027408;28;20224;-70
2021/05/25 03:25:44;;;;;;;13.52;9.25;;;;;;;;;;5017472;28;20200;-69
2021/05/25 03:28:10;;;;;;;12.88;9.48;;;;;;;;;;5025808;28;20209;-71
2021/05/25 03:30:37;;;;;;;11.85;9.75;;;;;;;;;;5016858;28;20220;-72
2021/05/25 03:33:03;;;;;;;13.45;9.95;;;;;;;;;;5027205;28;20190;-72
2021/05/25 03:35:28;;;;;;;12.27;9.23;;;;;;;;;;5016785;28;20274;-70
2021/05/25 03:37:54;;;;;;;11.75;8.13;;;;;;;;;;5025352;28;20194;-69
2021/05/25 03:40:20;;;;;;;11.10;9.27;;;;;;;;;;5017380;28;20528;-72
2021/05/25 03:42:46;;;;;;;12.85;8.65;;;;;;;;;;5025761;28;23208;-72
2021/05/25 03:45:13;;;;;;;14.75;9.75;;;;;;;;;;4999455;28;20247;-72
2021/05/25 03:47:38;;;;;;;15.00;8.18;;;;;;;;;;5026561;28;20204;-72
2021/05/25 03:50:08;;;;;;;11.70;9.13;;;;;;;;;;5020560;28;20224;-73
2021/05/25 03:52:41;;;;;;;10.07;8.20;;;;;;;;;;5028077;28;20565;-71
2021/05/25 03:55:28;;;;;;;10.52;8.15;;;;;;;;;;5024701;28;20201;-72
2021/05/25 04:00:37;;;;;;;12.10;6.72;;;;;;;;;;5020685;28;20633;-71
2021/05/25 04:03:03;;;;;;;9.25;6.85;;;;;;;;;;5020582;28;20218;-72
2021/05/25 04:05:28;;;;;;;9.02;6.47;;;;;;;;;;5022635;28;20182;-71
2021/05/25 04:07:54;;;;;;;9.88;6.55;;;;;;;;;;5017957;28;20719;-72
2021/05/25 04:10:19;;;;;;;13.30;6.38;;;;;;;;;;5025807;28;20328;-70
2021/05/25 04:12:45;;;;;;;8.68;6.43;;;;;;;;;;5018813;28;20186;-70
2021/05/25 04:15:10;;;;;;;10.95;6.47;;;;;;;;;;5026388;28;20197;-72
2021/05/25 04:17:36;;;;;;;8.45;5.78;;;;;;;;;;5019095;28;20200;-67
2021/05/25 04:20:02;;;;;;;8.77;5.72;;;;;;;;;;5026218;28;20193;-70
2021/05/25 04:22:28;;;;;;;7.45;4.88;;;;;;;;;;5017730;28;20213;-71
2021/05/25 04:24:53;;;;;;;7.78;4.68;;;;;;;;;;5026834;28;20243;-70
2021/05/25 04:27:18;;;;;;;7.57;5.35;;;;;;;;;;5012437;28;20238;-71
2021/05/25 04:29:43;;;;;;;8.52;4.88;;;;;;;;;;5027362;28;20243;-69
2021/05/25 04:32:09;;;;;;;6.43;4.38;;;;;;;;;;5023185;28;20197;-71
2021/05/25 04:34:34;;;;;;;8.48;5.03;;;;;;;;;;5017326;28;20667;-71
2021/05/25 04:37:00;;;;;;;9.70;5.28;;;;;;;;;;5025998;28;20192;-70
2021/05/25 04:39:25;;;;;;;6.53;4.53;;;;;;;;;;5021986;28;20198;-71
2021/05/25 04:41:50;;;;;;;7.88;4.85;;;;;;;;;;5029210;28;20213;-72
2021/05/25 04:44:16;;;;;;;7.93;4.90;;;;;;;;;;5020060;28;20686;-72
2021/05/25 04:46:41;;;;;;;7.18;4.75;;;;;;;;;;5030771;28;20272;-72
2021/05/25 04:49:08;;;;;;;6.97;4.40;;;;;;;;;;4377204;28;10001801;-72
2021/05/25 04:51:33;;;;;;;6.78;4.68;;;;;;;;;;5025061;28;20386;-71
2021/05/25 04:53:59;;;;;;;8.57;4.80;;;;;;;;;;5014291;28;21169;-71
2021/05/25 04:56:24;;;;;;;7.97;5.20;;;;;;;;;;5024108;28;20190;-69
2021/05/25 04:58:49;;;;;;;7.15;4.90;;;;;;;;;;5014996;28;20853;-71
2021/05/25 05:01:15;;;;;;;8.48;5.30;;;;;;;;;;5026166;28;20574;-71
2021/05/25 05:03:40;;;;;;;7.57;5.40;;;;;;;;;;5024204;28;20639;-70
2021/05/25 05:06:05;;;;;;;7.25;5.05;;;;;;;;;;5015025;28;20198;-71
2021/05/25 05:08:31;;;;;;;11.23;5.88;;;;;;;;;;5025778;28;20194;-71
2021/05/25 05:10:56;;;;;;;7.88;5.57;;;;;;;;;;5015191;28;20831;-71
2021/05/25 05:13:21;;;;;;;7.05;5.55;;;;;;;;;;5023065;28;20202;-70
2021/05/25 05:15:46;;;;;;;8.07;5.90;;;;;;;;;;5017697;28;20212;-71
2021/05/25 05:18:12;;;;;;;8.02;5.38;;;;;;;;;;5018602;28;20811;-71
2021/05/25 05:20:38;;;;;;;14.25;6.20;;;;;;;;;;5015034;28;20565;-72
2021/05/25 05:23:03;;;;;;;9.55;6.47;;;;;;;;;;5022218;28;20201;-70
2021/05/25 05:25:29;;;;;;;10.13;7.03;;;;;;;;;;5013700;28;20834;-71
2021/05/25 05:27:54;;;;;;;8.60;7.47;;;;;;;;;;5022267;28;20654;-70
2021/05/25 05:30:19;;;;;;;9.52;7.13;;;;;;;;;;5021630;28;20173;-71
2021/05/25 05:32:45;;;;;;;13.30;7.60;;;;;;;;;;5015200;28;20182;-68
2021/05/25 05:35:10;;;;;;;11.20;7.75;;;;;;;;;;5022903;28;20256;-66
2021/05/25 05:37:36;;;;;;;11.20;7.82;;;;;;;;;;5014250;28;20186;-69
2021/05/25 05:40:03;;;;;;;11.48;8.70;;;;;;;;;;5026645;28;20189;-69
2021/05/25 05:42:29;;;;;;;15.82;7.97;;;;;;;;;;5018140;28;20253;-71
2021/05/25 05:44:55;;;;;;;11.23;8.10;;;;;;;;;;5028142;28;20185;-71
2021/05/25 05:47:21;;;;;;;12.60;8.82;;;;;;;;;;5019264;28;20804;-70
2021/05/25 05:49:46;;;;;;;12.98;8.48;;;;;;;;;;5027305;28;20256;-70
2021/05/25 05:52:12;;;;;;;9.75;8.15;;;;;;;;;;5020898;28;20469;-71
2021/05/25 05:54:37;;;;;;;12.88;7.90;;;;;;;;;;5028161;28;20546;-70
2021/05/25 05:57:03;;;;;;;13.43;9.13;;;;;;;;;;5018488;28;20221;-71
2021/05/25 05:59:28;;;;;;;18.05;9.15;;;;;;;;;;5028076;28;20186;-73
2021/05/25 06:01:54;;;;;;;12.55;7.22;;;;;;;;;;5027191;28;20214;-70
2021/05/25 06:04:19;;;;;;;12.05;8.32;;;;;;;;;;5016870;28;20187;-70
2021/05/25 06:06:44;;;;;;;10.95;8.35;;;;;;;;;;5024546;28;20205;-70
2021/05/25 06:09:10;;;;;;;12.88;7.88;;;;;;;;;;5019387;28;20201;-69
2021/05/25 06:11:35;;;;;;;13.25;8.95;;;;;;;;;;5026726;28;20196;-70
2021/05/25 06:14:01;;;;;;;12.40;7.60;;;;;;;;;;5020099;28;20184;-70
2021/05/25 06:16:26;;;;;;;13.25;8.68;;;;;;;;;;5024483;28;20285;-70
2021/05/25 06:18:52;;;;;;;15.38;8.43;;;;;;;;;;5021148;28;20182;-73
2021/05/25 06:21:17;;;;;;;17.50;8.07;;;;;;;;;;5026192;28;20242;-70
2021/05/25 06:23:42;;;;;;;13.50;7.63;;;;;;;;;;5020176;28;20197;-68
2021/05/25 06:26:08;;;;;;;11.80;7.60;;;;;;;;;;5025247;28;20555;-69
2021/05/25 06:28:33;;;;;;;15.25;8.35;;;;;;;;;;5019453;28;20549;-70
2021/05/25 06:30:59;;;;;;;9.52;6.97;;;;;;;;;;5028335;28;20183;-69
2021/05/25 06:33:26;;;;;;;11.20;8.13;;;;;;;;;;5026745;28;20201;-69
2021/05/25 06:35:51;;;;;;;10.65;7.63;;;;;;;;;;5017838;28;20193;-69
2021/05/25 06:38:17;;;;;;;10.85;7.20;;;;;;;;;;5026170;28;21278;-70
2021/05/25 06:40:44;;;;;;;9.65;7.07;;;;;;;;;;5014743;28;20194;-70
2021/05/25 06:43:09;;;;;;;12.18;7.25;;;;;;;;;;5024604;28;20858;-70
2021/05/25 06:45:35;;;;;;;10.88;7.70;;;;;;;;;;5019725;28;20190;-70
2021/05/25 06:48:00;;;;;;;10.70;7.35;;;;;;;;;;5025894;28;20303;-70
2021/05/25 06:50:26;;;;;;;9.32;7.10;;;;;;;;;;5012815;28;20197;-71
2021/05/25 06:52:51;;;;;;;8.85;6.35;;;;;;;;;;5024866;28;20190;-70
2021/05/25 06:55:16;;;;;;;8.05;6.82;;;;;;;;;;5016834;28;20283;-71
2021/05/25 06:57:42;;;;;;;10.10;6.93;;;;;;;;;;5022788;28;20194;-67
2021/05/25 07:00:11;;;;;;;9.90;6.13;;;;;;;;;;5026032;28;20197;-68
2021/05/25 07:02:39;;;;;;;10.38;6.70;;;;;;;;;;5023302;28;20266;-70
2021/05/25 07:05:08;;;;;;;10.75;7.00;;;;;;;;;;5026675;28;20190;-70
2021/05/25 07:07:34;;;;;;;11.45;6.70;;;;;;;;;;5018866;28;20276;-70
2021/05/25 07:09:59;;;;;;;7.18;6.45;;;;;;;;;;5028582;28;20697;-69
2021/05/25 07:12:25;;;;;;;11.35;7.03;;;;;;;;;;5019776;28;20190;-68
2021/05/25 07:14:51;;;;;;;11.32;6.95;;;;;;;;;;5028136;28;20216;-69
2021/05/25 07:17:16;;;;;;;10.30;7.13;;;;;;;;;;5020060;28;20189;-70
2021/05/25 07:19:42;;;;;;;8.68;6.80;;;;;;;;;;5028129;28;20189;-70
2021/05/25 07:22:07;;;;;;;12.50;6.57;;;;;;;;;;5018330;28;20602;-68
2021/05/25 07:24:33;;;;;;;12.25;6.47;;;;;;;;;;5027043;28;20641;-69
2021/05/25 07:26:59;;;;;;;8.68;6.22;;;;;;;;;;5019299;28;20617;-69
2021/05/25 07:29:24;;;;;;;9.23;6.05;;;;;;;;;;5029681;28;20649;-69
2021/05/25 07:31:50;;;;;;;7.85;6.63;;;;;;;;;;5028629;28;20735;-69
2021/05/25 07:34:16;;;;;;;10.60;6.60;;;;;;;;;;5020059;28;20197;-68
2021/05/25 07:36:41;;;;;;;9.38;6.20;;;;;;;;;;5028956;28;20185;-69
2021/05/25 07:39:06;;;;;;;9.48;6.07;;;;;;;;;;5017384;28;20198;-69
2021/05/25 07:41:33;;;;;;;9.60;6.28;;;;;;;;;;5026181;28;20209;-69
2021/05/25 07:43:58;;;;;;;9.68;6.45;;;;;;;;;;5019820;28;20558;-69
2021/05/25 07:46:26;;;;;;;11.02;6.28;;;;;;;;;;5026338;28;20189;-70
2021/05/25 07:48:51;;;;;;;7.30;6.28;;;;;;;;;;5020454;28;20234;-69
2021/05/25 07:51:17;;;;;;;7.70;6.13;;;;;;;;;;5027079;28;20274;-69
2021/05/25 07:53:43;;;;;;;10.52;6.07;;;;;;;;;;5019594;28;20190;-69
2021/05/25 07:56:08;;;;;;;7.78;6.07;;;;;;;;;;5023421;28;20197;-69
2021/05/25 07:58:34;;;;;;;7.15;6.03;;;;;;;;;;5017971;28;20736;-68
2021/05/25 08:00:59;;;;;;;9.18;5.93;;;;;;;;;;5024715;28;20728;-67
2021/05/25 08:03:25;;;;;;;7.95;5.85;;;;;;;;;;5025775;28;20212;-68
2021/05/25 08:05:50;;;;;;;7.25;5.57;;;;;;;;;;5017772;28;20189;-69
2021/05/25 08:08:15;;;;;;;8.73;5.60;;;;;;;;;;5026603;28;20669;-69
2021/05/25 08:10:41;;;;;;;7.63;5.75;;;;;;;;;;5018701;28;20209;-70
2021/05/25 08:13:07;;;;;;;8.02;5.95;;;;;;;;;;5025858;28;20186;-69
2021/05/25 08:15:34;;;;;;;10.68;6.05;;;;;;;;;;5019429;28;20198;-67
2021/05/25 08:20:36;;;;;;;10.05;6.22;;;;;;;;;;5019491;28;20672;-69
2021/05/25 08:23:03;;;;;;;6.35;5.20;;;;;;;;;;5028368;28;20569;-68
2021/05/25 08:25:31;;;;;;;8.45;4.93;;;;;;;;;;5019470;28;20196;-69
2021/05/25 08:27:58;;;;;;;6.53;4.80;;;;;;;;;;5028165;28;20580;-70
2021/05/25 08:30:26;;;;;;;10.18;6.03;;;;;;;;;;5018490;28;20577;-69
2021/05/25 08:32:53;;;;;;;7.35;5.38;;;;;;;;;;5026693;28;20196;-69
2021/05/25 08:35:20;;;;;;;8.02;5.20;;;;;;;;;;5018481;28;20185;-71
2021/05/25 08:37:48;;;;;;;10.07;5.18;;;;;;;;;;5027359;28;20718;-69
2021/05/25 08:40:15;;;;;;;8.95;5.40;;;;;;;;;;5030399;28;20364;-69
2021/05/25 08:42:40;;;;;;;7.35;5.25;;;;;;;;;;5018846;28;20205;-69
2021/05/25 08:45:09;;;;;;;8.50;5.00;;;;;;;;;;5027748;28;20187;-69
2021/05/25 08:47:35;;;;;;;7.85;5.40;;;;;;;;;;5018178;28;20197;-68
2021/05/25 08:50:03;;;;;;;5.20;4.70;;;;;;;;;;5026552;28;20331;-68
2021/05/25 08:52:29;;;;;;;9.23;4.78;;;;;;;;;;5017863;28;20271;-68
2021/05/25 08:54:55;;;;;;;7.28;5.07;;;;;;;;;;5027919;28;20224;-71
2021/05/25 08:57:20;;;;;;;5.15;4.00;;;;;;;;;;5019450;28;20229;-68
2021/05/25 08:59:46;;;;;;;7.55;4.82;;;;;;;;;;5027684;28;20173;-69
2021/05/25 09:02:13;;;;;;;5.32;4.30;;;;;;;;;;5019217;28;20225;-69
2021/05/25 09:05:05;;;;;;;4.68;3.95;;;;;;;;;;5027576;28;20544;-70
2021/05/25 09:07:50;;;;;;;6.15;4.32;;;;;;;;;;5019089;28;20525;-67
2021/05/25 09:10:19;;;;;;;5.78;3.80;;;;;;;;;;5026930;28;20659;-68
2021/05/25 09:13:12;;;;;;;8.27;4.57;;;;;;;;;;5018332;28;20209;-70
2021/05/25 09:15:44;;;;;;;5.93;4.00;;;;;;;;;;5029587;28;20271;-70
2021/05/25 09:18:24;;;;;;;6.70;4.13;;;;;;;;;;5019496;28;20685;-69
2021/05/25 09:20:52;;;;;;;5.00;3.90;;;;;;;;;;5030222;28;20713;-67
2021/05/25 09:23:20;;;;;;;5.72;3.80;;;;;;;;;;5023199;28;20186;-68
2021/05/25 09:25:59;;;;;;;5.13;4.05;;;;;;;;;;5031197;28;20198;-70
2021/05/25 09:28:25;;;;;;;7.90;4.32;;;;;;;;;;5021540;28;20704;-69
2021/05/25 09:30:51;;;;;;;8.32;4.57;;;;;;;;;;5029655;28;20276;-70
2021/05/25 09:33:17;;;;;;;8.98;4.30;;;;;;;;;;5026223;28;20174;-67
2021/05/25 09:35:46;;;;;;;9.05;4.88;;;;;;;;;;5027846;28;20277;-71
2021/05/25 09:38:13;;;;;;;8.35;5.07;;;;;;;;;;5030788;28;20205;-69
2021/05/25 09:40:41;;;;;;;5.25;4.07;;;;;;;;;;5023269;28;20186;-70
2021/05/25 09:43:21;;;;;;;7.70;4.50;;;;;;;;;;5025581;28;20620;-70
2021/05/25 09:46:13;;;;;;;5.30;3.88;;;;;;;;;;5021619;28;20304;-68
2021/05/25 09:48:42;;;;;;;6.20;4.25;;;;;;;;;;5031077;28;20208;-70
2021/05/25 09:51:24;;;;;;;6.22;4.35;;;;;;;;;;5021224;28;20197;-70
2021/05/25 09:53:50;;;;;;;5.07;4.45;;;;;;;;;;5028137;28;20182;-67
2021/05/25 09:56:28;;;;;;;8.45;4.65;;;;;;;;;;5021169;28;20186;-69
2021/05/25 09:58:55;;;;;;;4.78;4.28;;;;;;;;;;5030420;28;20268;-68
2021/05/25 10:01:32;;;;;;;4.72;4.32;;;;;;;;;;5021882;28;20267;-72
2021/05/25 10:03:57;;;;;;;4.80;4.30;;;;;;;;;;5031275;28;20173;-70
2021/05/25 10:06:24;;;;;;;7.80;4.30;;;;;;;;;;5018446;28;20259;-70
2021/05/25 10:08:52;;;;;;;10.45;4.75;;;;;;;;;;5026563;28;20183;-68
2021/05/25 10:11:18;;;;;;;7.20;4.85;;;;;;;;;;5017674;28;20190;-70
2021/05/25 10:13:44;;;;;;;5.57;4.20;;;;;;;;;;5028446;28;20845;-67
2021/05/25 10:16:12;;;;;;;6.15;4.10;;;;;;;;;;5021283;28;20213;-68
2021/05/25 10:21:24;;;;;;;7.93;4.30;;;;;;;;;;5010146;28;20229;-68
2021/05/25 10:23:50;;;;;;;6.32;4.32;;;;;;;;;;5026110;28;20239;-69
2021/05/25 10:26:18;;;;;;;8.38;4.50;;;;;;;;;;5016144;28;20193;-67
2021/05/25 10:28:49;;;;;;;7.75;4.30;;;;;;;;;;5027843;28;20197;-67
2021/05/25 10:31:35;;;;;;;7.05;4.18;;;;;;;;;;5024826;28;20513;-69
2021/05/25 10:34:21;;;;;;;9.80;4.22;;;;;;;;;;5027367;28;20186;-68
2021/05/25 10:36:55;;;;;;;5.18;4.13;;;;;;;;;;5018571;28;20182;-69
2021/05/25 10:39:40;;;;;;;6.57;4.00;;;;;;;;;;5025409;28;20198;-70
2021/05/25 10:42:17;;;;;;;3.17;1.98;;;;;;;;;;5019220;28;20643;-71
2021/05/25 10:45:15;;;;;;;2.38;0.80;;;;;;;;;;5025070;28;20223;-69
2021/05/25 10:47:56;;;;;;;4.32;0.95;;;;;;;;;;5017477;28;20194;-68
2021/05/25 10:52:55;;;;;;;5.82;1.10;;;;;;;;;;5018980;28;20312;-71
2021/05/25 10:55:44;;;;;;;2.42;1.40;;;;;;;;;;5025068;28;20898;-70
2021/05/25 10:58:35;;;;;;;4.28;1.60;;;;;;;;;;5017129;28;20272;-70
2021/05/25 11:01:03;;;;;;;4.93;2.00;;;;;;;;;;5028404;28;20580;-69
2021/05/25 11:03:29;;;;;;;6.75;3.08;;;;;;;;;;5025329;28;20270;-69
2021/05/25 11:06:02;;;;;;;3.53;2.80;;;;;;;;;;5031824;28;20319;-69
2021/05/25 11:08:36;;;;;;;4.40;2.92;;;;;;;;;;5026905;28;20769;-69
2021/05/25 11:11:15;;;;;;;5.15;2.80;;;;;;;;;;5030825;28;20220;-70
2021/05/25 11:13:53;;;;;;;8.80;2.92;;;;;;;;;;5033095;28;20193;-71
2021/05/25 11:16:28;;;;;;;4.22;2.70;;;;;;;;;;5029989;28;20181;-69
2021/05/25 11:19:04;;;;;;;4.40;3.20;;;;;;;;;;5032161;28;20185;-69
2021/05/25 11:21:46;;;;;;;5.72;3.00;;;;;;;;;;5031013;28;20255;-69
2021/05/25 11:24:39;;;;;;;3.10;2.47;;;;;;;;;;5025418;28;20268;-69
2021/05/25 11:27:12;;;;;;;5.38;2.92;;;;;;;;;;5032762;28;20263;-70
2021/05/25 11:29:48;;;;;;;4.32;3.40;;;;;;;;;;5022244;28;20654;-70
2021/05/25 11:32:21;;;;;;;4.30;2.50;;;;;;;;;;5029482;28;20644;-70
2021/05/25 11:35:01;;;;;;;6.95;2.53;;;;;;;;;;5028122;28;20182;-71
2021/05/25 11:37:31;;;;;;;3.63;1.95;;;;;;;;;;5027395;28;20186;-69
2021/05/25 11:39:57;;;;;;;2.50;1.95;;;;;;;;;;5032154;28;20656;-69
2021/05/25 11:42:29;;;;;;;3.67;2.20;;;;;;;;;;5019076;28;20293;-68
2021/05/25 11:44:55;;;;;;;3.67;2.22;;;;;;;;;;5030782;28;20751;-69
2021/05/25 11:47:21;;;;;;;3.20;1.70;;;;;;;;;;5017669;28;20201;-69
2021/05/25 11:49:47;;;;;;;3.30;1.92;;;;;;;;;;5030056;28;20735;-68
2021/05/25 11:52:29;;;;;;;4.65;1.85;;;;;;;;;;5023045;28;20185;-69
2021/05/25 11:55:00;;;;;;;3.00;1.88;;;;;;;;;;5028974;28;20277;-69
2021/05/25 11:57:25;;;;;;;4.78;2.00;;;;;;;;;;5022660;28;20564;-67
2021/05/25 11:59:50;;;;;;;3.88;2.42;;;;;;;;;;5029743;28;20181;-69
2021/05/25 12:02:23;;;;;;;7.65;3.53;;;;;;;;;;5023461;28;20694;-69
2021/05/25 12:04:50;;;;;;;4.18;2.25;;;;;;;;;;5026670;28;20552;-70
2021/05/25 12:07:20;;;;;;;4.70;1.73;;;;;;;;;;5021487;28;20197;-69
2021/05/25 12:09:45;;;;;;;3.35;2.10;;;;;;;;;;5031104;28;20307;-70
2021/05/25 12:12:10;;;;;;;5.32;2.08;;;;;;;;;;5019527;28;20634;-69
2021/05/25 12:14:36;;;;;;;3.92;1.98;;;;;;;;;;5030286;28;20189;-69
2021/05/25 12:17:05;;;;;;;5.57;2.28;;;;;;;;;;5026717;28;20550;-69
2021/05/25 12:19:31;;;;;;;6.65;2.65;;;;;;;;;;5027194;28;20186;-72
2021/05/25 12:22:05;;;;;;;4.97;2.95;;;;;;;;;;5028445;28;20239;-72
2021/05/25 12:24:32;;;;;;;7.28;3.30;;;;;;;;;;5019984;28;20246;-74
2021/05/25 12:26:58;;;;;;;5.78;3.10;;;;;;;;;;5029108;28;20185;-73
2021/05/25 12:29:26;;;;;;;4.43;2.40;;;;;;;;;;5022683;28;20212;-71
2021/05/25 12:31:53;;;;;;;6.70;3.17;;;;;;;;;;5029540;28;20184;-73
2021/05/25 12:34:20;;;;;;;5.93;2.80;;;;;;;;;;5020032;28;20218;-70
2021/05/25 12:36:57;;;;;;;8.57;3.35;;;;;;;;;;5028198;28;20182;-69
2021/05/25 12:39:34;;;;;;;6.70;2.92;;;;;;;;;;5021225;28;20413;-70
2021/05/25 12:42:00;;;;;;;4.20;2.70;;;;;;;;;;5025889;28;20190;-70
2021/05/25 12:44:31;;;;;;;5.80;3.17;;;;;;;;;;5020009;28;20181;-69
2021/05/25 12:47:05;;;;;;;5.55;3.50;;;;;;;;;;5031469;28;20177;-69
2021/05/25 12:49:35;;;;;;;7.35;3.40;;;;;;;;;;5021075;28;20798;-69
2021/05/25 12:52:21;;;;;;;5.47;3.05;;;;;;;;;;5025542;28;20231;-69
2021/05/25 12:54:53;;;;;;;3.80;2.60;;;;;;;;;;5020337;28;20223;-69
2021/05/25 12:57:18;;;;;;;5.97;2.75;;;;;;;;;;5031279;28;20189;-69
2021/05/25 12:59:44;;;;;;;6.28;3.47;;;;;;;;;;5023617;28;20181;-70
2021/05/25 13:02:09;;;;;;;4.90;1.95;;;;;;;;;;5028786;28;20696;-69
2021/05/25 13:04:34;;;;;;;6.63;2.15;;;;;;;;;;5032321;28;20197;-70
2021/05/25 13:07:04;;;;;;;6.55;2.38;;;;;;;;;;5027709;28;20276;-69
2021/05/25 13:09:49;;;;;;;6.82;2.10;;;;;;;;;;5032300;28;20296;-67
2021/05/25 13:12:16;;;;;;;7.18;2.10;;;;;;;;;;5023574;28;20185;-67
2021/05/25 13:14:42;;;;;;;5.45;2.38;;;;;;;;;;5031297;28;20626;-69
2021/05/25 13:17:15;;;;;;;9.57;2.40;;;;;;;;;;5023437;28;20718;-67
2021/05/25 13:19:45;;;;;;;7.50;1.95;;;;;;;;;;5030789;28;20199;-67
2021/05/25 13:22:33;;;;;;;6.75;1.92;;;;;;;;;;5023953;28;20206;-68
2021/05/25 13:25:04;;;;;;;8.02;2.40;;;;;;;;;;5031862;28;20244;-68
2021/05/25 13:27:32;;;;;;;4.15;2.13;;;;;;;;;;5022928;28;20189;-66
2021/05/25 13:30:10;;;;;;;8.77;2.25;;;;;;;;;;5031171;28;20189;-67
2021/05/25 13:32:36;;;;;;;6.95;2.10;;;;;;;;;;5025364;28;20197;-69
2021/05/25 13:35:07;;;;;;;5.20;2.10;;;;;;;;;;5032512;28;20259;-69
2021/05/25 13:37:33;;;;;;;5.63;2.53;;;;;;;;;;5023888;28;20720;-69
2021/05/25 13:40:00;;;;;;;6.50;2.28;;;;;;;;;;5030899;28;20193;-66
2021/05/25 13:42:26;;;;;;;5.80;1.85;;;;;;;;;;5022899;28;20214;-67
2021/05/25 13:44:52;;;;;;;4.57;1.98;;;;;;;;;;5029385;28;20264;-67
2021/05/25 13:47:18;;;;;;;6.32;1.77;;;;;;;;;;5023135;28;20347;-67
2021/05/25 13:49:49;;;;;;;5.57;1.77;;;;;;;;;;5032274;28;20306;-67
2021/05/25 13:52:16;;;;;;;6.55;1.90;;;;;;;;;;5021755;28;20178;-67
2021/05/25 13:54:41;;;;;;;6.13;2.17;;;;;;;;;;5029031;28;20593;-67
2021/05/25 13:57:13;;;;;;;7.57;1.75;;;;;;;;;;5031355;28;20177;-67
2021/05/25 14:02:10;;;;;;;6.00;2.28;;;;;;;;;;5029822;28;20221;-66
2021/05/25 14:04:35;;;;;;;4.45;1.70;;;;;;;;;;5008450;28;20194;-67
2021/05/25 14:07:18;;;;;;;4.15;1.88;;;;;;;;;;5022460;28;20590;-67
2021/05/25 14:09:43;;;;;;;3.75;1.65;;;;;;;;;;5011525;28;20726;-66
2021/05/25 14:12:09;;;;;;;5.70;1.50;;;;;;;;;;5026315;28;20193;-67
2021/05/25 14:14:35;;;;;;;5.35;2.10;;;;;;;;;;5010839;28;20631;-66
2021/05/25 14:17:00;;;;;;;5.40;2.00;;;;;;;;;;5023308;28;20182;-67
2021/05/25 14:19:26;;;;;;;8.43;1.67;;;;;;;;;;5007159;28;20207;-69
2021/05/25 14:21:51;;;;;;;2.55;1.00;;;;;;;;;;5015938;28;20198;-67
2021/05/25 14:24:16;;;;;;;1.83;0.73;;;;;;;;;;5013117;28;20206;-69
2021/05/25 14:26:42;;;;;;;4.78;1.02;;;;;;;;;;5024991;28;20316;-68
2021/05/25 14:29:08;;;;;;;2.95;0.95;;;;;;;;;;5017674;28;20280;-66
2021/05/25 14:31:34;;;;;;;4.50;1.25;;;;;;;;;;5022675;28;20197;-67
2021/05/25 14:34:00;;;;;;;3.65;0.75;;;;;;;;;;5022957;28;20680;-67
2021/05/25 14:36:25;;;;;;;3.47;1.08;;;;;;;;;;5016181;28;20189;-69
2021/05/25 14:38:50;;;;;;;3.42;1.10;;;;;;;;;;5023451;28;20595;-67
2021/05/25 14:41:16;;;;;;;4.65;1.20;;;;;;;;;;5018330;28;20569;-68
2021/05/25 14:43:41;;;;;;;6.32;1.23;;;;;;;;;;5027383;28;20276;-67
2021/05/25 14:46:07;;;;;;;3.83;1.10;;;;;;;;;;5016999;28;20276;-67
2021/05/25 14:48:32;;;;;;;2.60;0.68;;;;;;;;;;5024029;28;20193;-68
2021/05/25 14:50:58;;;;;;;4.82;1.38;;;;;;;;;;5012292;28;20226;-68
2021/05/25 14:53:34;;;;;;;4.03;0.90;;;;;;;;;;5022706;28;20892;-68
2021/05/25 14:56:45;;;;;;;4.28;1.40;;;;;;;;;;5013641;28;20487;-68