Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:38;;;;;;;2.72;1.50;;;10.80;99.90;;;;;;5025442;28;20053;-57
2022/07/28 00:04:04;;;;;;;3.50;1.10;;;10.80;99.90;;;;;;5036163;28;20040;-57
2022/07/28 00:06:29;;;;;;;2.92;1.50;;;10.80;99.90;;;;;;5029712;28;20079;-59
2022/07/28 00:08:55;;;;;;;2.75;1.50;;;10.80;99.90;;;;;;5018586;28;20043;-57
2022/07/28 00:11:21;;;;;;;2.47;1.20;;;10.70;99.90;;;;;;5040505;28;20028;-59
2022/07/28 00:13:46;;;;;;;4.45;1.52;;;10.70;99.90;;;;;;5049177;28;20108;-57
2022/07/28 00:16:12;;;;;;;1.67;1.13;;;10.60;99.90;;;;;;5021437;28;20027;-57
2022/07/28 00:18:38;;;;;;;1.73;1.30;;;10.60;99.90;;;;;;5046975;28;20513;-58
2022/07/28 00:21:04;;;;;;;6.35;1.75;;;10.60;99.90;;;;;;5050492;28;20037;-58
2022/07/28 00:23:29;;;;;;;6.68;1.55;;;10.60;99.90;;;;;;5045988;28;20021;-59
2022/07/28 00:25:55;;;;;;;1.70;1.25;;;10.50;99.90;;;;;;5050465;28;20092;-58
2022/07/28 00:28:20;;;;;;;2.55;1.77;;;10.50;99.90;;;;;;5025611;28;20030;-59
2022/07/28 00:30:46;;;;;;;2.65;1.33;;;10.40;99.90;;;;;;5037227;28;20049;-57
2022/07/28 00:33:12;;;;;;;2.45;1.50;;;10.40;99.90;;;;;;5029543;28;20021;-57
2022/07/28 00:35:38;;;;;;;4.93;1.73;;;10.40;99.90;;;;;;5045480;28;20498;-57
2022/07/28 00:38:03;;;;;;;4.90;1.40;;;10.30;99.90;;;;;;5046470;28;20033;-57
2022/07/28 00:43:14;;;;;;;5.22;1.63;;;10.30;99.90;;;;;;5041511;28;20035;-59
2022/07/28 00:45:40;;;;;;;4.85;2.22;;;10.30;99.90;;;;;;5040827;28;20030;-57
2022/07/28 00:48:05;;;;;;;4.93;1.98;;;10.30;99.90;;;;;;5029788;28;20018;-54
2022/07/28 00:50:31;;;;;;;3.05;1.98;;;10.20;99.90;;;;;;5039298;28;20021;-58
2022/07/28 00:52:57;;;;;;;5.43;1.58;;;10.20;99.90;;;;;;5029227;28;20043;-57
2022/07/28 00:55:23;;;;;;;1.67;1.58;;;10.20;99.90;;;;;;5025853;28;20044;-58
2022/07/28 00:57:49;;;;;;;3.75;1.73;;;10.10;99.90;;;;;;5028917;28;20037;-59
2022/07/28 01:00:15;;;;;;;4.45;1.88;;;10.10;99.90;;;;;;5021390;28;20079;-58
2022/07/28 01:02:42;;;;;;;4.50;1.80;;;10.10;99.90;;;;;;5042852;28;20084;-57
2022/07/28 01:05:08;;;;;;;5.10;2.17;;;10.10;99.90;;;;;;5029095;28;20036;-58
2022/07/28 01:07:48;;;;;;;4.70;1.15;;;10.00;99.90;;;;;;5023337;28;20483;-59
2022/07/28 01:11:14;;;;;;;3.25;1.25;;;10.00;99.90;;;;;;5033827;28;20017;-56
2022/07/28 01:13:55;;;;;;;3.72;1.50;;;10.00;99.90;;;;;;4952696;28;20026;-57
2022/07/28 01:16:20;;;;;;;4.15;2.08;;;10.00;99.90;;;;;;5019227;28;20387;-57
2022/07/28 01:19:09;;;;;;;3.75;1.80;;;9.90;99.90;;;;;;5026922;28;20029;-57
2022/07/28 01:21:36;;;;;;;2.33;1.15;;;10.00;99.90;;;;;;5012713;28;20511;-55
2022/07/28 01:24:32;;;;;;;4.35;1.70;;;9.90;99.90;;;;;;5040648;28;20108;-56
2022/07/28 01:27:09;;;;;;;3.53;1.85;;;9.90;99.90;;;;;;5008432;28;20041;-57
2022/07/28 01:29:55;;;;;;;2.45;1.80;;;9.90;99.90;;;;;;5045494;28;20591;-56
2022/07/28 01:32:27;;;;;;;3.03;1.83;;;9.90;99.90;;;;;;5046860;28;20479;-58
2022/07/28 01:35:03;;;;;;;2.72;1.75;;;9.90;99.90;;;;;;5023902;28;20032;-56
2022/07/28 01:37:31;;;;;;;3.60;2.08;;;9.90;99.90;;;;;;5047078;28;20067;-56
2022/07/28 01:40:00;;;;;;;6.70;2.33;;;9.90;99.90;;;;;;5066603;22;20045;-57
2022/07/28 01:42:32;;;;;;;2.70;1.80;;;9.90;99.90;;;;;;5011708;28;20121;-53
2022/07/28 01:44:59;;;;;;;3.00;1.80;;;9.80;99.90;;;;;;5027311;28;20024;-53
2022/07/28 01:47:28;;;;;;;4.07;1.65;;;9.80;99.90;;;;;;5029658;28;20025;-50
2022/07/28 01:49:56;;;;;;;5.00;1.92;;;9.80;99.90;;;;;;5030209;28;20040;-51
2022/07/28 01:52:23;;;;;;;2.95;1.80;;;9.80;99.90;;;;;;5027199;28;20037;-53
2022/07/28 01:54:52;;;;;;;4.05;2.15;;;9.80;99.90;;;;;;5030092;28;20021;-53
2022/07/28 01:57:18;;;;;;;5.47;3.08;;;9.80;99.90;;;;;;5029893;28;20017;-52
2022/07/28 01:59:45;;;;;;;3.70;1.95;;;9.80;99.90;;;;;;5030453;28;20112;-51
2022/07/28 02:02:13;;;;;;;5.63;2.33;;;9.80;99.90;;;;;;5029299;28;20014;-53
2022/07/28 02:04:40;;;;;;;4.88;2.47;;;9.90;99.90;;;;;;5030144;28;20388;-53
2022/07/28 02:07:08;;;;;;;5.95;1.83;;;9.90;99.90;;;;;;5029585;28;20491;-54
2022/07/28 02:09:35;;;;;;;3.67;1.58;;;9.90;99.90;;;;;;5029321;28;20499;-52
2022/07/28 02:12:03;;;;;;;2.53;1.63;;;9.90;99.90;;;;;;5010973;28;20041;-50
2022/07/28 02:14:29;;;;;;;7.72;2.50;;;9.90;99.90;;;;;;5029530;28;20563;-53
2022/07/28 02:17:16;;;;;;;3.33;1.73;;;10.00;99.90;;;;;;5028647;28;20137;-54
2022/07/28 02:19:44;;;;;;;3.55;1.55;;;10.00;99.90;;;;;;5029437;28;20025;-54
2022/07/28 02:22:11;;;;;;;4.53;1.98;;;10.00;99.90;;;;;;5029003;28;20109;-54
2022/07/28 02:24:39;;;;;;;2.28;1.48;;;10.00;99.90;;;;;;5029245;28;20135;-50
2022/07/28 02:27:10;;;;;;;3.38;1.50;;;10.00;99.90;;;;;;5029533;28;20030;-49
2022/07/28 02:29:43;;;;;;;4.38;1.42;;;10.00;99.90;;;;;;5023856;28;20119;-52
2022/07/28 02:32:36;;;;;;;2.83;1.77;;;10.10;99.90;;;;;;5011117;28;20514;-50
2022/07/28 02:35:13;;;;;;;4.40;1.75;;;10.10;99.90;;;;;;5028092;28;20537;-49
2022/07/28 02:37:43;;;;;;;2.75;1.40;;;10.10;99.90;;;;;;5028316;28;20590;-51
2022/07/28 02:40:13;;;;;;;4.97;1.70;;;10.20;99.90;;;;;;5028846;28;20116;-51
2022/07/28 02:42:40;;;;;;;5.10;1.42;;;10.20;99.90;;;;;;5011323;28;20510;-49
2022/07/28 02:45:08;;;;;;;3.20;1.90;;;10.20;99.90;;;;;;5028875;28;20115;-50
2022/07/28 02:47:39;;;;;;;5.18;1.92;;;10.30;99.90;;;;;;5028978;28;20108;-49
2022/07/28 02:50:06;;;;;;;4.25;1.52;;;10.30;99.90;;;;;;5028875;28;20025;-52
2022/07/28 02:52:33;;;;;;;1.92;1.63;;;10.30;99.90;;;;;;5028486;28;20067;-51
2022/07/28 02:55:00;;;;;;;2.63;1.50;;;10.30;99.90;;;;;;5029055;28;20029;-53
2022/07/28 02:57:26;;;;;;;4.40;1.95;;;10.30;99.90;;;;;;5028741;28;20037;-49
2022/07/28 02:59:52;;;;;;;4.82;1.63;;;10.30;99.90;;;;;;5028487;28;20396;-49
2022/07/28 03:02:20;;;;;;;3.08;1.73;;;10.40;99.90;;;;;;5028184;28;20037;-49
2022/07/28 03:04:57;;;;;;;2.88;2.05;;;10.40;99.90;;;;;;5028145;28;20060;-50
2022/07/28 03:07:24;;;;;;;2.60;1.60;;;10.40;99.90;;;;;;5027598;28;20021;-55
2022/07/28 03:09:50;;;;;;;2.53;1.95;;;10.40;99.90;;;;;;5028340;28;20475;-49
2022/07/28 03:12:15;;;;;;;3.28;1.77;;;10.40;99.90;;;;;;5010749;28;20048;-52
2022/07/28 03:14:41;;;;;;;3.88;2.00;;;10.40;99.90;;;;;;5028923;28;20028;-51
2022/07/28 03:17:07;;;;;;;1.80;1.50;;;10.40;99.90;;;;;;5028847;28;20095;-53
2022/07/28 03:19:33;;;;;;;3.78;2.03;;;10.40;99.90;;;;;;5027685;28;20033;-56
2022/07/28 03:21:59;;;;;;;2.35;1.42;;;10.40;99.90;;;;;;5028622;28;20072;-53
2022/07/28 03:24:31;;;;;;;3.08;1.80;;;10.40;99.90;;;;;;5028837;28;20337;-51
2022/07/28 03:27:23;;;;;;;3.97;1.75;;;10.40;99.90;;;;;;5028465;28;20025;-53
2022/07/28 03:29:57;;;;;;;2.17;1.63;;;10.30;99.90;;;;;;5028450;28;20527;-48
2022/07/28 03:32:25;;;;;;;2.95;1.80;;;10.30;99.90;;;;;;5027832;28;20038;-51
2022/07/28 03:34:51;;;;;;;3.90;1.85;;;10.20;99.90;;;;;;5028002;28;20029;-49
2022/07/28 03:37:27;;;;;;;2.20;1.50;;;10.20;99.90;;;;;;5028376;28;20033;-52
2022/07/28 03:39:56;;;;;;;2.60;1.13;;;10.20;99.90;;;;;;5028175;28;20092;-49
2022/07/28 03:42:22;;;;;;;2.60;1.38;;;10.20;99.90;;;;;;5028014;28;20034;-54
2022/07/28 03:44:49;;;;;;;1.92;1.55;;;10.30;99.90;;;;;;5028317;28;20136;-49
2022/07/28 03:47:19;;;;;;;2.42;1.60;;;10.30;99.90;;;;;;5024953;28;20037;-49
2022/07/28 03:49:45;;;;;;;2.05;1.83;;;10.30;99.90;;;;;;5031793;28;20053;-52
2022/07/28 03:52:10;;;;;;;5.50;1.67;;;10.30;99.90;;;;;;5031627;28;20017;-51
2022/07/28 03:54:36;;;;;;;4.35;2.08;;;10.30;99.90;;;;;;5032016;28;20456;-53
2022/07/28 03:57:02;;;;;;;2.47;1.60;;;10.30;99.90;;;;;;5032317;28;20022;-52
2022/07/28 03:59:27;;;;;;;4.38;1.88;;;10.40;99.90;;;;;;5031898;28;20075;-50
2022/07/28 04:01:55;;;;;;;2.50;1.58;;;10.40;99.90;;;;;;5031943;28;20105;-52
2022/07/28 04:04:21;;;;;;;3.80;1.48;;;10.40;99.90;;;;;;5031755;28;20144;-52
2022/07/28 04:06:46;;;;;;;2.80;1.30;;;10.50;99.90;;;;;;5031849;28;20104;-49
2022/07/28 04:09:12;;;;;;;4.57;2.00;;;10.50;99.90;;;;;;5031850;28;20099;-51
2022/07/28 04:11:37;;;;;;;4.30;1.80;;;10.50;99.90;;;;;;5030840;28;20065;-49
2022/07/28 04:14:03;;;;;;;2.22;1.45;;;10.60;99.90;;;;;;5031742;28;20125;-49
2022/07/28 04:16:29;;;;;;;3.70;1.80;;;10.60;99.90;;;;;;5030861;28;20390;-49
2022/07/28 04:18:54;;;;;;;3.60;1.50;;;10.70;99.90;;;;;;5031733;28;20030;-50
2022/07/28 04:21:21;;;;;;;3.58;1.50;;;10.80;99.90;;;;;;5030756;28;20104;-52
2022/07/28 04:23:47;;;;;;;2.60;1.13;;;10.80;99.90;;;;;;5031831;28;20161;-50
2022/07/28 04:26:13;;;;;;;6.43;1.70;;;10.90;99.90;;;;;;5031765;28;20549;-49
2022/07/28 04:28:38;;;;;;;4.35;1.92;;;10.90;99.90;;;;;;5031704;28;20025;-51
2022/07/28 04:31:04;;;;;;;2.63;1.60;;;10.90;99.90;;;;;;5030964;28;20120;-52
2022/07/28 04:33:30;;;;;;;5.55;2.28;;;10.90;99.90;;;;;;5031287;28;20013;-49
2022/07/28 04:35:55;;;;;;;3.05;2.55;;;11.00;99.90;;;;;;5030732;28;20030;-52
2022/07/28 04:38:21;;;;;;;4.10;1.52;;;10.90;99.90;;;;;;5031342;28;20017;-52
2022/07/28 04:40:47;;;;;;;5.18;2.28;;;11.00;99.90;;;;;;5030422;28;20190;-52
2022/07/28 04:43:13;;;;;;;2.80;1.60;;;11.00;99.90;;;;;;5030422;28;20022;-53
2022/07/28 04:45:39;;;;;;;3.63;1.92;;;11.10;99.90;;;;;;5031561;28;20105;-50
2022/07/28 04:48:05;;;;;;;3.45;1.83;;;11.20;99.90;;;;;;5030844;28;20026;-49
2022/07/28 04:50:31;;;;;;;4.30;1.95;;;11.30;99.90;;;;;;5031187;28;20068;-53
2022/07/28 04:52:58;;;;;;;4.05;2.28;;;11.30;99.90;;;;;;5030054;28;20022;-49
2022/07/28 04:55:24;;;;;;;2.35;1.67;;;11.40;99.90;;;;;;5030953;28;20021;-54
2022/07/28 04:57:50;;;;;;;2.63;1.98;;;11.50;99.90;;;;;;5030837;28;20021;-52
2022/07/28 05:00:15;;;;;;;2.55;2.13;;;11.50;99.90;;;;;;5030073;28;20024;-52
2022/07/28 05:02:43;;;;;;;6.28;2.25;;;11.60;99.90;;;;;;5031327;28;20381;-49
2022/07/28 05:05:09;;;;;;;2.03;1.67;;;11.60;99.90;;;;;;5031135;28;20115;-54
2022/07/28 05:07:36;;;;;;;4.13;2.10;;;11.70;99.90;;;;;;5030334;28;20123;-52
2022/07/28 05:10:03;;;;;;;3.10;1.70;;;11.80;99.90;;;;;;5030283;28;20025;-53
2022/07/28 05:12:29;;;;;;;4.63;1.77;;;11.80;99.90;;;;;;5030545;28;20488;-51
2022/07/28 05:14:54;;;;;;;3.55;1.67;;;11.90;99.90;;;;;;5030593;28;20028;-55
2022/07/28 05:17:20;;;;;;;5.30;1.90;;;12.00;99.90;;;;;;5030964;28;20025;-55
2022/07/28 05:19:46;;;;;;;4.65;1.92;;;12.00;99.90;;;;;;5030033;28;20033;-51
2022/07/28 05:22:11;;;;;;;3.63;1.42;;;12.10;99.90;;;;;;5030234;28;20036;-54
2022/07/28 05:24:37;;;;;;;4.85;1.75;;;12.20;99.90;;;;;;5030619;28;20112;-53
2022/07/28 05:27:02;;;;;;;3.10;1.83;;;12.20;99.90;;;;;;5030005;28;20064;-53
2022/07/28 05:29:28;;;;;;;3.28;1.40;;;12.30;99.90;;;;;;5030930;28;20057;-49
2022/07/28 05:31:54;;;;;;;6.38;2.47;;;12.40;99.90;;;;;;5029856;28;20025;-50
2022/07/28 05:34:20;;;;;;;3.13;1.98;;;12.50;99.90;;;;;;5030174;28;20022;-52
2022/07/28 05:36:45;;;;;;;4.00;1.92;;;12.60;99.90;;;;;;5012833;28;20018;-52
2022/07/28 05:39:11;;;;;;;2.60;1.40;;;12.70;99.90;;;;;;5029976;28;20021;-54
2022/07/28 05:41:37;;;;;;;4.15;1.40;;;12.70;99.90;;;;;;5030531;28;20025;-54
2022/07/28 05:44:02;;;;;;;4.75;2.00;;;12.80;99.90;;;;;;5029819;28;20034;-52
2022/07/28 05:46:28;;;;;;;2.53;1.33;;;12.90;99.90;;;;;;5011868;28;20025;-56
2022/07/28 05:48:54;;;;;;;3.80;1.67;;;12.90;99.90;;;;;;5029604;28;20029;-53
2022/07/28 05:51:19;;;;;;;3.75;1.52;;;13.00;99.90;;;;;;5029420;28;20057;-51
2022/07/28 05:53:45;;;;;;;2.70;1.50;;;13.10;99.90;;;;;;5012222;28;20026;-54
2022/07/28 05:56:10;;;;;;;4.72;1.50;;;13.20;99.90;;;;;;5030052;28;20075;-53
2022/07/28 05:58:36;;;;;;;2.13;1.35;;;13.30;99.90;;;;;;5030096;28;20022;-52
2022/07/28 06:01:02;;;;;;;4.75;1.13;;;13.40;99.90;;;;;;5029453;28;20025;-53
2022/07/28 06:03:30;;;;;;;2.70;1.58;;;13.50;99.90;;;;;;5029592;28;20079;-52
2022/07/28 06:05:56;;;;;;;1.95;1.02;;;13.60;99.90;;;;;;5030001;28;20044;-49
2022/07/28 06:08:26;;;;;;;2.08;1.50;;;13.80;99.90;;;;;;5029663;28;20571;-53
2022/07/28 06:11:07;;;;;;;3.78;1.08;;;13.90;99.90;;;;;;5028490;28;20024;-55
2022/07/28 06:13:33;;;;;;;5.60;1.50;;;14.00;99.90;;;;;;5029566;28;20033;-52
2022/07/28 06:15:59;;;;;;;1.50;1.00;;;14.10;99.90;;;;;;5012411;28;20445;-54
2022/07/28 06:18:25;;;;;;;3.60;1.40;;;14.20;99.90;;;;;;5029388;28;20439;-51
2022/07/28 06:20:50;;;;;;;2.78;1.15;;;14.20;99.90;;;;;;5011871;28;20097;-50
2022/07/28 06:23:20;;;;;;;3.05;0.80;;;14.20;99.90;;;;;;5029220;28;20078;-50
2022/07/28 06:25:46;;;;;;;4.63;1.73;;;14.30;99.90;;;;;;5026313;28;20017;-52
2022/07/28 06:28:12;;;;;;;2.03;0.77;;;14.40;99.90;;;;;;5029362;28;20095;-51
2022/07/28 06:30:38;;;;;;;3.15;1.20;;;14.40;99.90;;;;;;5029293;28;20483;-50
2022/07/28 06:33:04;;;;;;;1.10;0.88;;;14.50;99.90;;;;;;5028640;28;20048;-54
2022/07/28 06:35:31;;;;;;;2.83;1.15;;;14.60;99.90;;;;;;5029277;28;20017;-53
2022/07/28 06:37:57;;;;;;;1.45;0.70;;;14.70;99.90;;;;;;5029136;28;20507;-52
2022/07/28 06:40:22;;;;;;;4.40;1.33;;;14.80;99.90;;;;;;5028638;28;20034;-52
2022/07/28 06:42:49;;;;;;;3.80;0.65;;;14.90;99.90;;;;;;5029148;28;20052;-51
2022/07/28 06:45:15;;;;;;;2.53;0.90;;;15.00;99.90;;;;;;5021949;28;20088;-54
2022/07/28 06:47:41;;;;;;;4.05;1.30;;;15.10;99.90;;;;;;5028850;28;20491;-54
2022/07/28 06:50:11;;;;;;;3.88;1.30;;;15.30;99.90;;;;;;5028919;28;20109;-53
2022/07/28 06:52:37;;;;;;;2.55;0.93;;;15.40;99.90;;;;;;5029324;28;20034;-54
2022/07/28 06:55:04;;;;;;;1.17;0.90;;;15.50;99.90;;;;;;5028556;28;20028;-56
2022/07/28 06:57:32;;;;;;;2.30;0.90;;;15.60;99.90;;;;;;5010759;28;20047;-54
2022/07/28 06:59:57;;;;;;;2.10;0.80;;;15.60;99.90;;;;;;5028617;28;20025;-50
2022/07/28 07:02:23;;;;;;;3.28;1.17;;;15.70;99.90;;;;;;5028782;28;20068;-53
2022/07/28 07:04:50;;;;;;;1.98;0.70;;;15.80;99.90;;;;;;5027930;28;20030;-51
2022/07/28 07:07:16;;;;;;;1.92;0.75;;;15.80;99.90;;;;;;5021384;28;20017;-50
2022/07/28 07:09:41;;;;;;;2.33;1.13;;;15.90;99.90;;;;;;5028905;28;20502;-54
2022/07/28 07:12:07;;;;;;;3.25;0.65;;;15.90;99.90;;;;;;5028472;28;20037;-52
2022/07/28 07:14:33;;;;;;;2.05;0.60;;;16.00;99.90;;;;;;5028950;28;20026;-54
2022/07/28 07:16:58;;;;;;;4.20;1.00;;;16.10;99.90;;;;;;5028729;28;20021;-54
2022/07/28 07:19:24;;;;;;;4.75;0.70;;;16.20;99.90;;;;;;5028965;28;20029;-53
2022/07/28 07:21:50;;;;;;;1.10;0.80;;;16.20;99.90;;;;;;5028610;28;20381;-52
2022/07/28 07:24:16;;;;;;;3.08;0.90;;;16.20;99.90;;;;;;5031699;28;20030;-50
2022/07/28 07:26:42;;;;;;;2.55;0.75;;;16.30;99.90;;;;;;5033000;28;20096;-55
2022/07/28 07:29:08;;;;;;;1.75;0.82;;;16.40;99.90;;;;;;5032922;28;20035;-57
2022/07/28 07:31:35;;;;;;;1.63;0.70;;;16.50;99.90;;;;;;5014355;28;20026;-54
2022/07/28 07:34:01;;;;;;;2.55;0.88;;;16.60;99.90;;;;;;5033110;28;20036;-51
2022/07/28 07:36:26;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5032549;28;20093;-55
2022/07/28 07:38:52;;;;;;;1.08;0.70;;;16.80;99.90;;;;;;5032656;28;20480;-55
2022/07/28 07:41:18;;;;;;;2.40;0.60;;;16.80;99.90;;;;;;5195242;22;20041;-59
2022/07/28 07:43:44;;;;;;;3.55;0.80;;;17.00;99.90;;;;;;5019334;28;20422;-59
2022/07/28 07:46:10;;;;;;;1.27;0.75;;;17.00;99.90;;;;;;5034633;28;20205;-58
2022/07/28 07:48:36;;;;;;;2.50;0.80;;;17.10;99.90;;;;;;5037317;28;20396;-58
2022/07/28 07:51:01;;;;;;;1.65;0.68;;;17.10;99.90;;;;;;5039750;28;20022;-58
2022/07/28 07:53:27;;;;;;;1.38;0.80;;;17.10;99.90;;;;;;5031754;28;20125;-58
2022/07/28 07:55:53;;;;;;;1.20;0.57;;;17.10;99.90;;;;;;5031927;28;20049;-57
2022/07/28 07:58:18;;;;;;;3.13;0.60;;;17.10;99.90;;;;;;5032007;28;20418;-60
2022/07/28 08:00:44;;;;;;;3.45;0.90;;;17.10;99.90;;;;;;5013955;28;20129;-59
2022/07/28 08:03:10;;;;;;;1.33;1.00;;;17.20;99.90;;;;;;5031137;28;20022;-58
2022/07/28 08:05:35;;;;;;;1.38;0.75;;;17.30;99.90;;;;;;5014142;28;20029;-59
2022/07/28 08:08:01;;;;;;;1.73;0.70;;;17.30;99.90;;;;;;5031376;28;20025;-58
2022/07/28 08:10:27;;;;;;;3.90;0.85;;;17.40;99.90;;;;;;5025402;28;20503;-58
2022/07/28 08:12:52;;;;;;;2.97;0.80;;;17.50;99.90;;;;;;5031367;28;20029;-59
2022/07/28 08:15:18;;;;;;;1.50;0.50;;;17.60;99.90;;;;;;5013854;28;20033;-59
2022/07/28 08:17:44;;;;;;;0.77;0.75;;;17.60;99.90;;;;;;5032026;28;20017;-59
2022/07/28 08:20:10;;;;;;;5.13;1.15;;;17.70;99.90;;;;;;5031970;28;20336;-60
2022/07/28 08:22:51;;;;;;;2.78;0.93;;;17.80;99.90;;;;;;5031334;28;20091;-60
2022/07/28 08:25:17;;;;;;;1.65;0.70;;;17.90;99.90;;;;;;5027522;28;20021;-59
2022/07/28 08:27:43;;;;;;;5.45;0.95;;;18.10;99.90;;;;;;5031456;28;20048;-59
2022/07/28 08:30:10;;;;;;;1.40;0.60;;;18.20;99.90;;;;;;5029832;28;20030;-59
2022/07/28 08:32:36;;;;;;;1.33;0.70;;;18.30;99.90;;;;;;5030995;28;20032;-59
2022/07/28 08:35:02;;;;;;;1.40;0.80;;;18.40;99.90;;;;;;5030628;28;20021;-57
2022/07/28 08:37:28;;;;;;;3.88;0.60;;;18.30;99.60;;;;;;5030567;28;20064;-57
2022/07/28 08:39:53;;;;;;;2.42;0.70;;;18.40;99.90;;;;;;5031368;28;20049;-60
2022/07/28 08:43:02;;;;;;;2.30;0.68;;;18.20;99.80;;;;;;5030545;28;20052;-60
2022/07/28 08:45:30;;;;;;;2.38;0.70;;;18.30;99.90;;;;;;5031123;28;20032;-61
2022/07/28 08:47:58;;;;;;;3.45;0.98;;;18.40;99.90;;;;;;5030852;28;20420;-59
2022/07/28 08:50:24;;;;;;;2.13;1.02;;;18.30;99.90;;;;;;5031201;28;20068;-61
2022/07/28 08:52:52;;;;;;;1.80;0.77;;;18.30;99.90;;;;;;5029261;28;20809;-60
2022/07/28 08:55:26;;;;;;;2.70;0.90;;;18.20;99.90;;;;;;5031266;28;20083;-57
2022/07/28 08:57:55;;;;;;;3.70;1.10;;;18.10;99.40;;;;;;5030246;28;20159;-60
2022/07/28 09:00:21;;;;;;;1.55;0.60;;;18.00;99.70;;;;;;5030670;28;20514;-60
2022/07/28 09:02:49;;;;;;;2.55;0.63;;;17.90;99.90;;;;;;5030656;28;20033;-59
2022/07/28 09:05:15;;;;;;;4.13;1.30;;;17.90;99.90;;;;;;5029691;28;20115;-58
2022/07/28 09:07:43;;;;;;;2.65;0.70;;;17.70;99.90;;;;;;5030139;28;20029;-58
2022/07/28 09:10:12;;;;;;;0.82;0.55;;;17.80;99.80;;;;;;5030437;28;20028;-60
2022/07/28 09:12:38;;;;;;;1.75;0.95;;;17.90;99.90;;;;;;5012748;28;20021;-59
2022/07/28 09:15:07;;;;;;;2.47;0.82;;;17.90;99.90;;;;;;5030277;28;20018;-61
2022/07/28 09:17:33;;;;;;;1.60;0.70;;;18.10;99.90;;;;;;5012891;28;20259;-60
2022/07/28 09:19:59;;;;;;;2.30;0.70;;;18.20;99.90;;;;;;5030179;28;20049;-59
2022/07/28 09:22:26;;;;;;;3.75;0.77;;;18.40;99.90;;;;;;5030655;28;20030;-59
2022/07/28 09:24:52;;;;;;;2.70;0.50;;;18.50;99.40;;;;;;5028648;28;20109;-60
2022/07/28 09:27:17;;;;;;;3.25;0.90;;;18.40;98.80;;;;;;5030586;28;20034;-58
2022/07/28 09:29:56;;;;;;;1.02;0.70;;;18.40;99.30;;;;;;5029914;28;20029;-57
2022/07/28 09:32:22;;;;;;;2.40;0.77;;;18.50;99.00;;;;;;5028387;28;20034;-57
2022/07/28 09:34:49;;;;;;;3.17;0.98;;;18.60;98.60;;;;;;5028938;28;20028;-57
2022/07/28 09:37:26;;;;;;;2.20;0.68;;;18.50;98.60;;;;;;5025234;28;20021;-59
2022/07/28 09:39:57;;;;;;;1.50;0.88;;;18.40;98.80;;;;;;5027423;28;20028;-59
2022/07/28 09:42:23;;;;;;;1.63;0.57;;;18.40;99.10;;;;;;5028348;28;20043;-59
2022/07/28 09:45:08;;;;;;;3.10;0.70;;;18.40;99.50;;;;;;5012517;28;20025;-59
2022/07/28 09:47:34;;;;;;;2.40;1.05;;;18.10;98.00;;;;;;5029315;28;20394;-57
2022/07/28 09:50:01;;;;;;;4.55;0.82;;;17.80;98.80;;;;;;5029308;28;20025;-58
2022/07/28 09:52:27;;;;;;;1.88;0.90;;;17.70;99.80;;;;;;5028203;28;20038;-56
2022/07/28 09:55:00;;;;;;;0.95;0.73;;;17.60;99.20;;;;;;5029725;28;20064;-58
2022/07/28 09:57:30;;;;;;;2.15;1.10;;;17.50;98.70;;;;;;5029012;28;20112;-59
2022/07/28 09:59:57;;;;;;;0.95;0.80;;;17.40;99.50;;;;;;5030299;28;20022;-56
2022/07/28 10:02:28;;;;;;;2.15;0.77;;;17.60;99.90;;;;;;5029757;28;20028;-61
2022/07/28 10:04:54;;;;;;;2.65;1.10;;;17.50;99.70;;;;;;5029451;28;20500;-59
2022/07/28 10:07:20;;;;;;;3.53;1.23;;;17.50;99.60;;;;;;5029622;28;20026;-57
2022/07/28 10:10:00;;;;;;;2.58;0.80;;;17.50;99.70;;;;;;5011660;28;20607;-59
2022/07/28 10:12:29;;;;;;;4.65;0.85;;;17.60;99.90;;;;;;5021649;28;20034;-60
2022/07/28 10:14:58;;;;;;;2.88;0.95;;;17.60;99.90;;;;;;5028250;28;20038;-58
2022/07/28 10:17:32;;;;;;;3.38;0.93;;;17.70;99.90;;;;;;5029597;28;20124;-59
2022/07/28 10:20:05;;;;;;;6.22;1.02;;;17.80;99.70;;;;;;5029703;28;20022;-59
2022/07/28 10:22:37;;;;;;;1.38;0.70;;;17.90;98.90;;;;;;5029304;28;20156;-59
2022/07/28 10:25:14;;;;;;;2.17;0.80;;;17.90;99.10;;;;;;5029458;28;20091;-60
2022/07/28 10:27:41;;;;;;;1.95;0.90;;;18.10;99.20;;;;;;5029995;28;20029;-59
2022/07/28 10:30:07;;;;;;;1.38;0.73;;;18.10;98.10;;;;;;5029610;28;20029;-58
2022/07/28 10:32:42;;;;;;;1.58;0.40;;;18.10;97.50;;;;;;5005590;28;20384;-60
2022/07/28 10:35:13;;;;;;;1.55;0.75;;;18.10;97.90;;;;;;5011585;28;20112;-59
2022/07/28 10:37:53;;;;;;;2.63;0.70;;;18.20;98.70;;;;;;5029496;28;20504;-61
2022/07/28 10:40:23;;;;;;;2.60;1.25;;;18.30;98.30;;;;;;4990372;28;20403;-59
2022/07/28 10:42:50;;;;;;;1.23;0.57;;;18.50;98.10;;;;;;5025515;28;20025;-60
2022/07/28 10:45:16;;;;;;;1.92;0.65;;;18.80;98.20;;;;;;5029262;28;20030;-58
2022/07/28 10:47:44;;;;;;;1.25;0.60;;;19.10;97.80;;;;;;5011087;28;20545;-57
2022/07/28 10:50:09;;;;;;;2.80;0.70;;;19.40;97.20;;;;;;5029123;28;20029;-59
2022/07/28 10:52:37;;;;;;;1.33;0.70;;;19.50;95.40;;;;;;5010832;28;20029;-61
2022/07/28 10:55:17;;;;;;;4.05;0.60;;;19.60;94.90;;;;;;5029046;28;20539;-58
2022/07/28 10:57:58;;;;;;;2.67;0.60;;;19.60;93.80;;;;;;5027928;28;20041;-59
2022/07/28 11:00:26;;;;;;;1.88;0.90;;;19.50;94.40;;;;;;5004512;28;20022;-59
2022/07/28 11:03:00;;;;;;;2.95;0.77;;;19.50;95.40;;;;;;5011018;28;20020;-59
2022/07/28 11:05:39;;;;;;;2.63;0.68;;;19.40;94.30;;;;;;5022278;28;20029;-60
2022/07/28 11:08:25;;;;;;;1.15;0.57;;;19.40;94.00;;;;;;5028327;28;20019;-59
2022/07/28 11:10:52;;;;;;;1.00;0.40;;;19.40;94.40;;;;;;5029015;28;20017;-60
2022/07/28 11:13:36;;;;;;;1.58;0.68;;;19.30;94.00;;;;;;5028159;28;20022;-58
2022/07/28 11:16:14;;;;;;;0.85;0.60;;;19.20;93.40;;;;;;5029068;28;20552;-59
2022/07/28 11:19:03;;;;;;;1.05;0.50;;;19.20;94.20;;;;;;5028114;28;20099;-58
2022/07/28 11:21:29;;;;;;;1.60;0.60;;;19.20;93.10;;;;;;5021929;28;20028;-57
2022/07/28 11:23:55;;;;;;;0.50;0.43;;;19.30;94.20;;;;;;5028534;28;20021;-59
2022/07/28 11:26:22;;;;;;;1.27;0.77;;;19.30;94.40;;;;;;5010604;28;20448;-61
2022/07/28 11:28:56;;;;;;;0.95;0.57;;;19.20;92.90;;;;;;5028572;28;20484;-57
2022/07/28 11:31:44;;;;;;;2.38;0.80;;;19.00;93.20;;;;;;5021645;28;20399;-54
2022/07/28 11:34:14;;;;;;;1.92;0.32;;;18.90;93.30;;;;;;5027424;28;20036;-57
2022/07/28 11:36:58;;;;;;;0.55;0.55;;;18.90;93.50;;;;;;5028714;28;20017;-57
2022/07/28 11:39:26;;;;;;;1.02;0.43;;;18.90;94.60;;;;;;5026586;28;20487;-59
2022/07/28 11:41:52;;;;;;;4.57;0.60;;;19.10;94.10;;;;;;5028095;28;20484;-57
2022/07/28 11:44:34;;;;;;;1.42;0.50;;;19.00;93.60;;;;;;5027953;28;20051;-58
2022/07/28 11:47:16;;;;;;;2.70;0.95;;;19.00;93.50;;;;;;5027338;28;20025;-58
2022/07/28 11:50:05;;;;;;;2.35;0.60;;;19.10;93.60;;;;;;5024413;28;20040;-58
2022/07/28 11:52:31;;;;;;;3.95;0.88;;;19.00;92.40;;;;;;5023548;28;20029;-59
2022/07/28 11:54:57;;;;;;;1.88;0.60;;;19.00;93.50;;;;;;5028416;28;20105;-57
2022/07/28 11:57:24;;;;;;;1.17;0.65;;;19.00;94.00;;;;;;5009274;28;20025;-58
2022/07/28 11:59:53;;;;;;;0.82;0.52;;;19.10;93.00;;;;;;5027810;28;20010;-58
2022/07/28 12:02:21;;;;;;;0.65;0.40;;;19.20;94.00;;;;;;5027650;28;20079;-58
2022/07/28 12:04:59;;;;;;;0.75;0.70;;;19.20;93.00;;;;;;5028059;28;20519;-58
2022/07/28 12:07:32;;;;;;;1.20;0.60;;;19.30;93.20;;;;;;5023452;28;20505;-61
2022/07/28 12:09:58;;;;;;;1.25;0.55;;;19.40;92.70;;;;;;5021932;28;20087;-60
2022/07/28 12:12:26;;;;;;;0.30;0.25;;;19.60;93.00;;;;;;5028435;28;20028;-60
2022/07/28 12:14:55;;;;;;;5.95;0.95;;;19.70;93.20;;;;;;5025214;28;20021;-60
2022/07/28 12:17:30;;;;;;;2.58;0.45;;;19.80;92.30;;;;;;5003318;28;20017;-59
2022/07/28 12:20:02;;;;;;;1.23;0.57;;;19.80;91.80;;;;;;5026208;28;20520;-60
2022/07/28 12:22:28;;;;;;;2.83;0.90;;;19.70;92.60;;;;;;5025895;28;20256;-59
2022/07/28 12:24:56;;;;;;;2.80;0.85;;;19.70;91.30;;;;;;5028427;28;20432;-60
2022/07/28 12:27:26;;;;;;;1.30;0.43;;;19.70;93.00;;;;;;5025859;28;20017;-60
2022/07/28 12:30:00;;;;;;;0.65;0.57;;;19.80;94.20;;;;;;5028609;28;20055;-60
2022/07/28 12:32:34;;;;;;;4.15;0.90;;;19.80;93.00;;;;;;5020515;28;20437;-60
2022/07/28 12:35:01;;;;;;;2.83;0.90;;;19.90;91.40;;;;;;5029243;28;20025;-59
2022/07/28 12:37:27;;;;;;;1.00;0.45;;;19.90;92.60;;;;;;5025690;28;20105;-58
2022/07/28 12:39:53;;;;;;;1.10;0.47;;;20.00;92.50;;;;;;5025298;28;20210;-59
2022/07/28 12:42:19;;;;;;;2.65;0.80;;;20.00;92.90;;;;;;5026921;28;20041;-59
2022/07/28 12:44:47;;;;;;;1.38;0.63;;;20.10;91.40;;;;;;5026687;28;20042;-59
2022/07/28 12:47:16;;;;;;;2.20;0.80;;;19.90;91.40;;;;;;5027309;28;20029;-59
2022/07/28 12:49:43;;;;;;;1.10;0.55;;;19.90;92.70;;;;;;5030978;28;20030;-56
2022/07/28 12:52:23;;;;;;;1.85;1.02;;;19.90;92.70;;;;;;5030538;28;20035;-60
2022/07/28 12:54:50;;;;;;;2.97;0.30;;;19.90;92.70;;;;;;5027491;28;20029;-58
2022/07/28 12:57:16;;;;;;;1.45;0.85;;;20.00;93.40;;;;;;5024654;28;20368;-58
2022/07/28 12:59:42;;;;;;;0.63;0.63;;;20.20;92.50;;;;;;5030591;28;20025;-56