Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 05:30:09;;;;;;;27.08;14.15;;;6.90;99.90;;;;;;4950828;29;20272;-69
2022/02/04 05:32:36;;;;;;;27.65;15.15;;;6.90;99.90;;;;;;4935905;28;20218;-69
2022/02/04 05:35:07;;;;;;;27.38;16.20;;;6.90;99.90;;;;;;4949058;29;20201;-69
2022/02/04 05:37:37;;;;;;;28.35;16.73;;;6.90;99.90;;;;;;4952336;29;20227;-69
2022/02/04 05:40:09;;;;;;;27.40;15.27;;;6.90;99.90;;;;;;4948933;28;20229;-70
2022/02/04 05:42:38;;;;;;;31.50;16.35;;;6.90;99.90;;;;;;4952341;29;20201;-69
2022/02/04 05:45:15;;;;;;;24.58;14.57;;;6.90;99.90;;;;;;4966826;29;20258;-69
2022/02/04 05:47:41;;;;;;;24.80;15.30;;;6.90;99.90;;;;;;4934136;29;20206;-69
2022/02/04 05:50:16;;;;;;;25.30;15.13;;;6.90;99.90;;;;;;4941421;29;21711;-69
2022/02/04 05:55:41;;;;;;;31.42;15.90;;;6.90;99.90;;;;;;4947586;29;20201;-69
2022/02/04 05:58:23;;;;;;;27.65;14.93;;;6.90;99.90;;;;;;4952294;28;20219;-68
2022/02/04 06:00:56;;;;;;;27.40;15.27;;;6.80;99.90;;;;;;4936366;29;20233;-69
2022/02/04 06:03:36;;;;;;;33.05;17.23;;;6.80;99.90;;;;;;4952428;29;20220;-69
2022/02/04 06:06:27;;;;;;;29.63;16.00;;;6.80;99.90;;;;;;4934275;29;20813;-69
2022/02/04 06:09:25;;;;;;;28.42;15.73;;;6.80;99.90;;;;;;4949452;28;20227;-69
2022/02/04 06:12:11;;;;;;;28.98;16.45;;;6.80;99.90;;;;;;4933163;29;20253;-68
2022/02/04 06:14:50;;;;;;;27.58;16.08;;;6.80;99.90;;;;;;4938564;29;20212;-69
2022/02/04 06:22:50;;;;;;;19.58;12.15;;;6.80;99.90;;;;;;4952195;29;20589;-69
2022/02/04 06:25:17;;;;;;;24.73;14.20;;;6.80;99.90;;;;;;4950384;29;20209;-69
2022/02/04 06:27:44;;;;;;;25.65;14.90;;;6.80;99.90;;;;;;4942256;29;20683;-69
2022/02/04 06:30:13;;;;;;;30.02;15.90;;;6.80;99.90;;;;;;4948861;28;20201;-69
2022/02/04 06:32:39;;;;;;;25.95;15.43;;;6.80;99.90;;;;;;4937081;28;20269;-69
2022/02/04 06:35:08;;;;;;;31.45;15.98;;;6.80;99.90;;;;;;4948114;29;20265;-69
2022/02/04 06:37:35;;;;;;;26.52;16.50;;;6.80;99.90;;;;;;4940770;29;20253;-68
2022/02/04 06:40:05;;;;;;;29.48;16.92;;;6.80;99.90;;;;;;4943670;29;20218;-68
2022/02/04 06:42:32;;;;;;;25.95;15.23;;;6.80;99.90;;;;;;4942529;29;20261;-68
2022/02/04 06:44:58;;;;;;;29.00;15.93;;;6.90;99.90;;;;;;4955095;29;20721;-68
2022/02/04 06:47:27;;;;;;;30.77;17.00;;;6.90;99.90;;;;;;4952577;29;20663;-68
2022/02/04 06:49:54;;;;;;;29.55;17.90;;;6.90;99.90;;;;;;4952356;29;20214;-68
2022/02/04 06:52:21;;;;;;;29.00;17.35;;;6.90;99.90;;;;;;4942841;28;20723;-68
2022/02/04 06:54:48;;;;;;;29.88;15.75;;;6.90;99.90;;;;;;4935435;29;20265;-68
2022/02/04 06:57:16;;;;;;;31.15;17.30;;;6.90;99.90;;;;;;4937006;29;20288;-68
2022/02/04 06:59:44;;;;;;;25.73;16.50;;;6.90;99.90;;;;;;4935739;29;20206;-68
2022/02/04 07:02:11;;;;;;;27.73;17.45;;;6.90;99.90;;;;;;4936326;29;20241;-68
2022/02/04 07:04:39;;;;;;;29.33;17.77;;;6.90;99.90;;;;;;4937394;29;20209;-68
2022/02/04 07:07:06;;;;;;;101.15;42.97;;;6.90;99.90;;;;;;4950435;29;20256;-68
2022/02/04 07:09:44;;;;;;;46.17;26.50;;;6.90;99.90;;;;;;4954514;29;20285;-68
2022/02/04 07:12:21;;;;;;;64.20;33.28;;;6.90;99.90;;;;;;4954086;29;20221;-68
2022/02/04 07:15:20;;;;;;;34.83;20.55;;;6.90;99.90;;;;;;4955165;29;20213;-68
2022/02/04 07:17:59;;;;;;;48.00;27.05;;;6.90;99.90;;;;;;4935714;29;20229;-68
2022/02/04 07:20:25;;;;;;;32.22;17.75;;;6.90;99.90;;;;;;4936171;29;20213;-68
2022/02/04 07:22:51;;;;;;;33.83;19.90;;;6.90;99.90;;;;;;4935845;29;20214;-68
2022/02/04 07:25:18;;;;;;;34.10;19.73;;;6.90;99.90;;;;;;4935172;29;20465;-68
2022/02/04 07:27:45;;;;;;;36.92;19.75;;;7.00;99.90;;;;;;4947251;29;20201;-68
2022/02/04 07:30:15;;;;;;;47.72;24.73;;;6.90;99.90;;;;;;4954405;29;20637;-68
2022/02/04 07:32:49;;;;;;;39.58;24.35;;;7.00;99.90;;;;;;4936189;29;20614;-68
2022/02/04 07:35:35;;;;;;;31.90;19.48;;;7.00;99.90;;;;;;4935020;29;20207;-68
2022/02/04 07:40:57;;;;;;;28.95;18.17;;;7.00;99.90;;;;;;4943853;28;20307;-68
2022/02/04 07:43:24;;;;;;;32.03;18.00;;;7.00;99.90;;;;;;4954528;29;20232;-68
2022/02/04 07:45:53;;;;;;;33.35;17.33;;;7.10;99.90;;;;;;4937180;29;20712;-68
2022/02/04 07:48:20;;;;;;;27.25;18.33;;;7.10;99.90;;;;;;4939611;29;20210;-68
2022/02/04 07:50:48;;;;;;;28.30;15.93;;;7.10;99.90;;;;;;4935516;29;20289;-68
2022/02/04 07:53:15;;;;;;;32.92;17.27;;;7.10;99.90;;;;;;4953227;29;20209;-68
2022/02/04 07:55:42;;;;;;;30.95;18.52;;;7.10;99.90;;;;;;4942458;29;20658;-68
2022/02/04 07:58:11;;;;;;;26.15;17.42;;;7.20;99.90;;;;;;4942433;29;20237;-68
2022/02/04 08:00:38;;;;;;;29.05;17.58;;;7.20;99.90;;;;;;4940655;29;20611;-68
2022/02/04 08:03:21;;;;;;;31.80;18.70;;;7.20;99.90;;;;;;4950676;29;20201;-68
2022/02/04 08:05:49;;;;;;;30.38;18.92;;;7.20;99.90;;;;;;4934741;29;20206;-68
2022/02/04 08:08:20;;;;;;;34.33;18.35;;;7.20;99.90;;;;;;4942220;29;20667;-68
2022/02/04 08:11:04;;;;;;;29.17;18.65;;;7.20;99.90;;;;;;4942482;29;20228;-68
2022/02/04 08:14:04;;;;;;;30.73;17.73;;;7.30;99.90;;;;;;4952327;29;20538;-68
2022/02/04 08:19:36;;;;;;;26.63;16.67;;;7.30;99.90;;;;;;4939772;29;20212;-68
2022/02/04 08:22:23;;;;;;;29.40;18.08;;;7.30;99.90;;;;;;4937324;29;20234;-67
2022/02/04 08:27:54;;;;;;;31.67;17.45;;;7.30;99.90;;;;;;4938682;29;20672;-67
2022/02/04 08:33:54;;;;;;;28.40;17.00;;;7.40;99.90;;;;;;4909305;29;20205;-67
2022/02/04 08:36:45;;;;;;;38.25;22.67;;;7.40;99.90;;;;;;4902934;29;20230;-68
2022/02/04 08:48:02;;;;;;;48.10;27.88;;;7.50;99.90;;;;;;4904736;29;20202;-67
2022/02/04 08:50:43;;;;;;;33.78;20.13;;;7.50;99.90;;;;;;4941790;29;20304;-68
2022/02/04 08:53:36;;;;;;;31.05;20.30;;;7.50;99.90;;;;;;4945687;28;20635;-67
2022/02/04 08:56:03;;;;;;;30.88;19.98;;;7.60;99.90;;;;;;4948218;29;20209;-67
2022/02/04 08:58:34;;;;;;;34.80;17.95;;;7.60;99.90;;;;;;4949585;28;20609;-67
2022/02/04 09:01:06;;;;;;;29.88;17.98;;;7.60;99.90;;;;;;4959413;28;20351;-68
2022/02/04 09:03:48;;;;;;;34.08;20.88;;;7.70;99.90;;;;;;4955670;28;20292;-68
2022/02/04 09:06:19;;;;;;;31.83;20.52;;;7.70;99.90;;;;;;4938733;29;20287;-68
2022/02/04 09:08:50;;;;;;;39.20;24.67;;;7.70;99.90;;;;;;4946720;29;20202;-68
2022/02/04 09:11:28;;;;;;;29.98;18.90;;;7.80;99.90;;;;;;4944632;28;20229;-68
2022/02/04 09:16:58;;;;;;;34.65;23.63;;;7.80;99.90;;;;;;4940612;29;20670;-68
2022/02/04 09:19:27;;;;;;;29.55;19.15;;;7.80;99.90;;;;;;4952732;28;20279;-68
2022/02/04 09:22:17;;;;;;;28.33;18.25;;;7.90;99.90;;;;;;4941766;29;20229;-68
2022/02/04 09:24:45;;;;;;;29.92;17.77;;;7.90;99.90;;;;;;4947789;29;20774;-67
2022/02/04 09:27:12;;;;;;;29.65;18.50;;;7.90;99.90;;;;;;4940561;29;20343;-69
2022/02/04 09:29:39;;;;;;;31.45;20.25;;;7.90;99.90;;;;;;4938948;28;20261;-69
2022/02/04 09:32:06;;;;;;;29.58;18.70;;;8.00;99.90;;;;;;4948216;28;20754;-68
2022/02/04 09:34:33;;;;;;;30.40;18.40;;;8.00;99.90;;;;;;4946974;28;20268;-68
2022/02/04 09:37:00;;;;;;;28.88;19.40;;;8.00;99.90;;;;;;4950158;29;20698;-68
2022/02/04 09:39:27;;;;;;;26.98;18.38;;;8.00;99.90;;;;;;4954336;28;20631;-68
2022/02/04 09:41:55;;;;;;;32.38;20.20;;;8.00;99.90;;;;;;4958818;28;20689;-69
2022/02/04 09:44:22;;;;;;;34.78;19.75;;;8.10;99.90;;;;;;4950270;29;20213;-68
2022/02/04 09:46:48;;;;;;;26.27;19.05;;;8.10;99.90;;;;;;4947138;28;20201;-68
2022/02/04 09:49:21;;;;;;;29.52;18.88;;;8.10;99.90;;;;;;4940555;29;20206;-69
2022/02/04 10:04:20;;;;;;;28.15;18.63;;;8.20;99.90;;;;;;4934265;29;20232;-69
2022/02/04 10:12:13;;;;;;;25.70;17.77;;;8.30;99.90;;;;;;4936876;29;20288;-67
2022/02/04 10:15:01;;;;;;;27.90;18.80;;;8.30;99.90;;;;;;4955620;29;20213;-68
2022/02/04 10:17:29;;;;;;;22.38;16.83;;;8.40;99.90;;;;;;4951209;28;20590;-67
2022/02/04 10:19:59;;;;;;;24.08;18.02;;;8.40;99.90;;;;;;4951007;29;20701;-67
2022/02/04 10:22:27;;;;;;;24.65;16.35;;;8.40;99.90;;;;;;4944287;29;20232;-67
2022/02/04 10:24:59;;;;;;;26.02;16.95;;;8.40;99.90;;;;;;4940971;29;20210;-67
2022/02/04 10:27:28;;;;;;;25.25;16.13;;;8.40;99.90;;;;;;4936927;29;20270;-67
2022/02/04 10:29:58;;;;;;;24.55;16.90;;;8.40;99.90;;;;;;4947525;29;20252;-67
2022/02/04 10:32:40;;;;;;;24.58;17.73;;;8.40;99.90;;;;;;4943898;28;20275;-67
2022/02/04 10:35:09;;;;;;;25.00;18.13;;;8.50;99.90;;;;;;4960144;28;20698;-67
2022/02/04 10:37:41;;;;;;;27.33;17.98;;;8.50;99.90;;;;;;4940738;28;20228;-67
2022/02/04 10:40:30;;;;;;;26.00;18.20;;;8.50;99.90;;;;;;4951261;29;20201;-68
2022/02/04 10:43:09;;;;;;;22.92;15.85;;;8.60;99.90;;;;;;4955532;29;20587;-68
2022/02/04 10:48:38;;;;;;;21.50;15.93;;;8.60;99.90;;;;;;4951365;28;20208;-69
2022/02/04 10:51:35;;;;;;;20.30;14.95;;;8.70;99.90;;;;;;4942279;29;20580;-68
2022/02/04 10:57:00;;;;;;;21.50;15.15;;;8.70;99.90;;;;;;4949262;29;20297;-69
2022/02/04 10:59:40;;;;;;;18.60;14.60;;;8.80;99.90;;;;;;4942906;29;20232;-69
2022/02/04 11:02:19;;;;;;;16.95;14.35;;;8.80;99.90;;;;;;4940738;29;20237;-69
2022/02/04 11:05:02;;;;;;;17.98;14.60;;;8.80;99.90;;;;;;4948524;28;20213;-68
2022/02/04 11:10:32;;;;;;;22.38;14.48;;;8.80;99.90;;;;;;4943289;28;20543;-68
2022/02/04 11:35:24;;;;;;;14.20;12.02;;;9.00;99.90;;;;;;4946280;28;20216;-68
2022/02/04 11:43:58;;;;;;;13.90;12.45;;;9.20;99.90;;;;;;4946806;28;20259;-68
2022/02/04 11:51:00;;;;;;;14.00;12.60;;;9.30;99.90;;;;;;4940971;29;20205;-67
2022/02/04 11:52:44;;;;;;;14.25;12.05;;;9.30;99.90;;;;;;4936546;29;20230;-68
2022/02/04 11:55:30;;;;;;;12.80;10.55;;;9.40;99.90;;;;;;4935389;29;20662;-67
2022/02/04 11:58:00;;;;;;;13.05;11.18;;;9.40;99.90;;;;;;4950216;29;20239;-67
2022/02/04 12:00:30;;;;;;;13.32;11.93;;;9.50;99.90;;;;;;4951991;29;20207;-69
2022/02/04 12:02:57;;;;;;;11.77;10.68;;;9.50;99.90;;;;;;4948161;28;20217;-67
2022/02/04 12:05:32;;;;;;;12.82;10.48;;;9.50;99.90;;;;;;4946418;29;20201;-67
2022/02/04 12:08:21;;;;;;;13.15;11.63;;;9.50;99.90;;;;;;4950420;28;20646;-67
2022/02/04 12:10:49;;;;;;;12.38;11.20;;;9.50;99.90;;;;;;4946891;29;20221;-67
2022/02/04 12:13:17;;;;;;;10.80;9.77;;;9.60;99.90;;;;;;4945470;28;20214;-67
2022/02/04 12:15:47;;;;;;;11.32;10.32;;;9.60;99.90;;;;;;4952225;29;20221;-67
2022/02/04 12:18:16;;;;;;;10.52;9.52;;;9.60;99.90;;;;;;4942379;29;20234;-68
2022/02/04 12:20:57;;;;;;;9.40;8.60;;;9.60;99.90;;;;;;4940216;29;20222;-67
2022/02/04 12:23:49;;;;;;;10.25;9.35;;;9.50;99.90;;;;;;4957724;28;20224;-67
2022/02/04 12:26:21;;;;;;;9.45;8.50;;;9.40;99.90;;;;;;4948663;28;20209;-68
2022/02/04 12:28:50;;;;;;;10.68;9.70;;;9.40;99.90;;;;;;4946795;28;20276;-68
2022/02/04 12:31:20;;;;;;;14.00;8.68;;;9.40;99.90;;;;;;4947528;29;20229;-68
2022/02/04 12:33:50;;;;;;;10.50;9.50;;;9.50;99.90;;;;;;4945271;28;20205;-68
2022/02/04 12:36:18;;;;;;;8.13;7.30;;;9.50;99.90;;;;;;4943864;28;20216;-68
2022/02/04 12:38:47;;;;;;;10.15;9.15;;;9.50;99.90;;;;;;4937762;29;20610;-68
2022/02/04 12:41:22;;;;;;;8.35;7.65;;;9.50;99.90;;;;;;4942656;29;20233;-68
2022/02/04 12:43:50;;;;;;;12.27;10.52;;;9.60;99.90;;;;;;4951415;29;20200;-68
2022/02/04 12:46:17;;;;;;;7.78;7.18;;;9.60;99.90;;;;;;4951482;28;20301;-68
2022/02/04 12:48:56;;;;;;;8.30;7.65;;;9.60;99.90;;;;;;4947278;28;20210;-68
2022/02/04 12:51:32;;;;;;;8.68;7.88;;;9.70;99.90;;;;;;4957802;28;20229;-68
2022/02/04 12:54:00;;;;;;;8.02;7.32;;;9.70;99.90;;;;;;4950775;28;20628;-68
2022/02/04 12:56:36;;;;;;;8.75;8.05;;;9.70;99.90;;;;;;4954061;28;20268;-68
2022/02/04 12:59:41;;;;;;;8.88;8.07;;;9.70;99.90;;;;;;4951124;29;20228;-68
2022/02/04 13:07:49;;;;;;;7.65;6.95;;;9.60;99.90;;;;;;4941532;29;20384;-67
2022/02/04 13:10:23;;;;;;;9.57;8.75;;;9.60;99.90;;;;;;4940696;29;20709;-68
2022/02/04 13:12:57;;;;;;;13.30;12.05;;;9.60;99.90;;;;;;4941192;29;20596;-68
2022/02/04 13:15:24;;;;;;;17.77;10.75;;;9.60;99.90;;;;;;4933201;29;20600;-67
2022/02/04 13:17:51;;;;;;;10.93;9.05;;;9.70;99.90;;;;;;4938375;29;20267;-69
2022/02/04 13:20:21;;;;;;;6.57;6.00;;;9.70;99.90;;;;;;4951127;29;20218;-68
2022/02/04 13:22:49;;;;;;;6.95;6.32;;;9.70;99.90;;;;;;4952783;28;20701;-67
2022/02/04 13:25:18;;;;;;;7.30;6.60;;;9.70;99.90;;;;;;4952288;28;20213;-67
2022/02/04 13:28:13;;;;;;;7.47;6.78;;;9.70;99.90;;;;;;4949438;29;20198;-68
2022/02/04 13:30:43;;;;;;;6.00;5.25;;;9.80;99.90;;;;;;4932945;29;20229;-67
2022/02/04 13:33:22;;;;;;;5.90;5.30;;;9.80;99.90;;;;;;4933435;29;20237;-68
2022/02/04 13:35:55;;;;;;;7.57;6.97;;;9.80;99.90;;;;;;4932988;29;20209;-67
2022/02/04 13:38:30;;;;;;;5.75;5.35;;;9.80;99.90;;;;;;4932812;29;20244;-67
2022/02/04 13:41:11;;;;;;;5.45;5.15;;;9.70;99.90;;;;;;4933490;29;20225;-67
2022/02/04 13:43:50;;;;;;;5.05;4.75;;;9.70;99.90;;;;;;4933516;29;20308;-67
2022/02/04 13:46:25;;;;;;;5.20;4.97;;;9.70;99.90;;;;;;4933293;29;20288;-67
2022/02/04 13:49:04;;;;;;;6.43;6.03;;;9.60;99.90;;;;;;4933479;29;20209;-67
2022/02/04 13:51:55;;;;;;;5.93;5.63;;;9.60;99.90;;;;;;4946123;29;20269;-68
2022/02/04 13:54:39;;;;;;;5.53;4.70;;;9.60;99.90;;;;;;4952626;28;20376;-68
2022/02/04 13:57:25;;;;;;;3.85;3.72;;;9.60;99.90;;;;;;4938448;28;20209;-68
2022/02/04 14:00:12;;;;;;;7.57;7.00;;;9.60;99.90;;;;;;4933349;29;20225;-68
2022/02/04 14:02:44;;;;;;;4.05;3.90;;;9.60;99.90;;;;;;4933444;29;20673;-68
2022/02/04 14:05:12;;;;;;;3.97;3.78;;;9.60;99.90;;;;;;4933181;29;20586;-67
2022/02/04 14:07:45;;;;;;;5.18;4.82;;;9.50;99.90;;;;;;4933403;29;20225;-67
2022/02/04 14:10:22;;;;;;;4.90;4.60;;;9.50;99.90;;;;;;4939530;29;20209;-68
2022/02/04 14:13:02;;;;;;;4.07;3.97;;;9.50;99.90;;;;;;4952935;28;20240;-67
2022/02/04 14:15:31;;;;;;;4.15;3.90;;;9.50;99.90;;;;;;4952634;29;20209;-68
2022/02/04 14:18:01;;;;;;;4.55;4.35;;;9.50;99.90;;;;;;4952293;29;20257;-68
2022/02/04 14:20:27;;;;;;;2.95;2.85;;;9.50;99.90;;;;;;4951183;29;20326;-68
2022/02/04 14:22:54;;;;;;;3.30;3.10;;;9.50;99.90;;;;;;4951122;29;20213;-68
2022/02/04 14:25:20;;;;;;;2.85;2.75;;;9.50;99.90;;;;;;4933582;28;20234;-68
2022/02/04 14:27:52;;;;;;;4.55;4.20;;;9.40;99.90;;;;;;4933270;29;20218;-68
2022/02/04 14:30:23;;;;;;;3.60;3.50;;;9.40;99.90;;;;;;4949803;29;20217;-68
2022/02/04 14:32:58;;;;;;;4.20;3.85;;;9.30;99.90;;;;;;4947038;28;20262;-68
2022/02/04 14:35:35;;;;;;;3.80;3.70;;;9.20;99.90;;;;;;4946537;28;20255;-68
2022/02/04 14:49:27;;;;;;;4.07;3.95;;;8.80;99.90;;;;;;4942355;28;20368;-67
2022/02/04 14:52:16;;;;;;;4.72;4.53;;;8.70;99.90;;;;;;4941332;29;20288;-67
2022/02/04 14:58:34;;;;;;;7.32;4.57;;;8.70;99.90;;;;;;4948341;28;20232;-67
2022/02/04 15:03:19;;;;;;;4.22;4.03;;;8.50;99.90;;;;;;4906321;29;20210;-67
2022/02/04 15:05:59;;;;;;;4.97;4.70;;;8.40;99.90;;;;;;4940544;29;20248;-67
2022/02/04 15:08:26;;;;;;;5.05;4.72;;;8.40;99.90;;;;;;4950301;29;20836;-66
2022/02/04 15:10:54;;;;;;;4.13;3.92;;;8.30;99.90;;;;;;4944995;29;20233;-67
2022/02/04 15:13:21;;;;;;;6.68;6.03;;;8.30;99.90;;;;;;4951867;29;20277;-67
2022/02/04 15:15:47;;;;;;;7.18;6.70;;;8.30;99.90;;;;;;4938665;29;20213;-66
2022/02/04 15:18:14;;;;;;;5.00;4.70;;;8.20;99.90;;;;;;4936364;29;20280;-67
2022/02/04 15:20:41;;;;;;;4.30;3.85;;;8.10;99.90;;;;;;4944148;29;20225;-67
2022/02/04 15:23:12;;;;;;;4.50;4.20;;;8.00;99.90;;;;;;4955188;28;20221;-67
2022/02/04 15:25:39;;;;;;;8.30;7.57;;;8.00;99.90;;;;;;4946900;29;20289;-67
2022/02/04 15:28:21;;;;;;;8.95;8.05;;;7.90;99.90;;;;;;4948565;29;20677;-67
2022/02/04 15:30:49;;;;;;;6.70;6.03;;;8.00;99.90;;;;;;4952383;29;20307;-65
2022/02/04 15:33:16;;;;;;;6.50;6.00;;;8.00;99.90;;;;;;4955351;29;20243;-66
2022/02/04 15:35:42;;;;;;;9.43;8.55;;;8.00;99.90;;;;;;4953462;29;20234;-65
2022/02/04 15:38:10;;;;;;;6.15;5.65;;;8.00;99.90;;;;;;4954213;29;20268;-65
2022/02/04 15:40:42;;;;;;;9.13;7.18;;;8.00;99.90;;;;;;4949313;29;20229;-66
2022/02/04 15:43:08;;;;;;;7.93;7.10;;;8.00;99.90;;;;;;4945644;28;20615;-65
2022/02/04 15:48:36;;;;;;;15.45;12.48;;;8.00;99.90;;;;;;4929911;29;20232;-66
2022/02/04 15:51:16;;;;;;;8.05;7.35;;;8.00;99.90;;;;;;4949593;28;20255;-66
2022/02/04 15:53:58;;;;;;;6.97;6.28;;;8.00;99.90;;;;;;4948702;29;20303;-67
2022/02/04 15:56:45;;;;;;;18.33;14.27;;;8.00;99.90;;;;;;4952655;29;20221;-66
2022/02/04 15:59:29;;;;;;;11.63;10.50;;;7.90;99.90;;;;;;4949032;28;20213;-66
2022/02/04 16:02:03;;;;;;;18.65;12.30;;;7.90;99.90;;;;;;4933437;29;20312;-66
2022/02/04 16:04:32;;;;;;;12.48;10.10;;;7.90;99.90;;;;;;4951355;29;20240;-66
2022/02/04 16:06:59;;;;;;;9.35;8.35;;;7.90;99.90;;;;;;4946174;29;20210;-66
2022/02/04 16:09:27;;;;;;;5.78;5.38;;;7.90;99.90;;;;;;4943750;29;20216;-66
2022/02/04 16:12:03;;;;;;;5.15;4.82;;;7.90;99.90;;;;;;4948401;29;20921;-66
2022/02/04 16:14:34;;;;;;;7.95;7.25;;;7.90;99.90;;;;;;4934739;29;20208;-66
2022/02/04 16:17:10;;;;;;;5.85;5.38;;;7.90;99.90;;;;;;4945323;29;20201;-66
2022/02/04 16:19:42;;;;;;;5.35;5.07;;;7.90;99.90;;;;;;4942817;28;20222;-66
2022/02/04 16:25:10;;;;;;;5.78;5.22;;;7.90;99.90;;;;;;4951745;28;20208;-67
2022/02/04 16:30:21;;;;;;;4.68;3.67;;;7.90;99.90;;;;;;4945564;29;20203;-66
2022/02/04 16:32:48;;;;;;;2.75;2.65;;;7.90;99.90;;;;;;4947740;29;20201;-66
2022/02/04 16:35:15;;;;;;;3.33;3.25;;;7.90;99.90;;;;;;4940752;29;20209;-66
2022/02/04 16:37:49;;;;;;;4.10;3.90;;;7.90;99.90;;;;;;4951664;29;20209;-67
2022/02/04 16:40:20;;;;;;;4.70;4.47;;;7.90;99.90;;;;;;4942257;29;20260;-67
2022/02/04 16:42:47;;;;;;;2.90;2.80;;;7.90;99.90;;;;;;4952383;29;20233;-67
2022/02/04 16:45:14;;;;;;;4.65;4.40;;;7.90;99.90;;;;;;4951672;29;20320;-66
2022/02/04 16:47:40;;;;;;;3.20;3.10;;;7.90;99.90;;;;;;4942833;29;20209;-66
2022/02/04 16:50:08;;;;;;;3.17;3.08;;;7.90;99.90;;;;;;4945358;29;20697;-66
2022/02/04 16:52:35;;;;;;;3.92;3.55;;;7.90;99.90;;;;;;4942091;28;20237;-66
2022/02/04 16:55:03;;;;;;;3.47;3.30;;;7.90;99.90;;;;;;4953004;29;20220;-66
2022/02/04 16:57:31;;;;;;;4.95;4.65;;;7.90;99.90;;;;;;4953040;29;20547;-67
2022/02/04 17:00:00;;;;;;;4.22;4.03;;;7.90;99.90;;;;;;4952208;29;20237;-67
2022/02/04 17:02:27;;;;;;;4.03;3.92;;;7.80;99.90;;;;;;4952436;29;20237;-67
2022/02/04 17:04:54;;;;;;;5.00;4.70;;;7.80;99.90;;;;;;4953083;29;20569;-67
2022/02/04 17:07:23;;;;;;;5.57;5.15;;;7.80;99.90;;;;;;4945028;29;20233;-66
2022/02/04 17:09:52;;;;;;;7.45;6.85;;;7.80;99.90;;;;;;4936339;29;20227;-67
2022/02/04 17:12:27;;;;;;;5.30;4.88;;;7.80;99.90;;;;;;4944609;28;20234;-66
2022/02/04 17:14:56;;;;;;;5.82;5.43;;;7.80;99.90;;;;;;4949104;28;20700;-66
2022/02/04 17:17:24;;;;;;;7.78;7.00;;;7.80;99.90;;;;;;4947033;29;20217;-67
2022/02/04 17:20:02;;;;;;;5.32;4.93;;;7.80;99.90;;;;;;4940746;29;20241;-67
2022/02/04 17:22:30;;;;;;;5.20;4.80;;;7.80;99.90;;;;;;4940306;29;20232;-66
2022/02/04 17:24:57;;;;;;;8.23;6.05;;;7.80;99.90;;;;;;4935674;29;20327;-67
2022/02/04 17:27:24;;;;;;;4.60;4.40;;;7.80;99.90;;;;;;4947540;29;20692;-67
2022/02/04 17:29:50;;;;;;;7.78;6.50;;;7.80;99.90;;;;;;4932232;29;20293;-66
2022/02/04 17:32:18;;;;;;;7.70;7.00;;;7.80;99.90;;;;;;4932168;29;20226;-66
2022/02/04 17:34:46;;;;;;;4.13;3.88;;;7.80;99.90;;;;;;4943517;29;20211;-66
2022/02/04 17:37:13;;;;;;;6.63;5.95;;;7.80;99.90;;;;;;4932709;29;20218;-68
2022/02/04 17:39:41;;;;;;;4.97;4.68;;;7.80;99.90;;;;;;4939461;29;20225;-67
2022/02/04 17:42:08;;;;;;;4.80;4.50;;;7.80;99.90;;;;;;4944176;29;20229;-66
2022/02/04 17:44:35;;;;;;;5.95;5.45;;;7.80;99.90;;;;;;4940157;28;20213;-66
2022/02/04 17:47:02;;;;;;;6.20;5.75;;;7.80;99.90;;;;;;4938662;29;20213;-66
2022/02/04 17:49:38;;;;;;;4.82;4.53;;;7.80;99.90;;;;;;4937585;29;20265;-66
2022/02/04 17:52:17;;;;;;;3.75;3.55;;;7.70;99.90;;;;;;4945311;29;20221;-67
2022/02/04 17:54:52;;;;;;;4.75;4.47;;;7.70;99.90;;;;;;4945448;29;20697;-67
2022/02/04 17:57:31;;;;;;;5.57;5.18;;;7.70;99.90;;;;;;4944348;29;20292;-67
2022/02/04 18:00:19;;;;;;;5.90;5.40;;;7.70;99.90;;;;;;4946249;29;20232;-68
2022/02/04 18:02:59;;;;;;;6.57;5.95;;;7.60;99.90;;;;;;4941147;28;20241;-67
2022/02/04 18:05:38;;;;;;;5.25;4.90;;;7.60;99.90;;;;;;4945753;29;20221;-67
2022/02/04 18:08:05;;;;;;;5.78;5.28;;;7.60;99.90;;;;;;4941335;28;20324;-67
2022/02/04 18:10:32;;;;;;;6.80;6.20;;;7.60;99.90;;;;;;4939780;29;20205;-67
2022/02/04 18:12:59;;;;;;;5.85;5.30;;;7.50;99.90;;;;;;4943752;29;20209;-67
2022/02/04 18:15:26;;;;;;;7.38;6.70;;;7.50;99.90;;;;;;4936093;29;20213;-67
2022/02/04 18:17:53;;;;;;;6.60;6.10;;;7.40;99.90;;;;;;4944204;28;20210;-66
2022/02/04 18:20:21;;;;;;;2.45;2.35;;;7.00;99.90;;;;;;4937093;29;20598;-66
2022/02/04 18:22:50;;;;;;;3.50;3.40;;;6.70;99.90;;;;;;4948657;29;20209;-66
2022/02/04 18:25:18;;;;;;;2.60;2.40;;;6.30;99.90;;;;;;4938824;28;20212;-66
2022/02/04 18:27:46;;;;;;;2.15;2.05;;;6.10;99.90;;;;;;4940045;29;20297;-66
2022/02/04 18:30:15;;;;;;;2.80;2.67;;;5.90;99.90;;;;;;4939072;29;20204;-66
2022/02/04 18:32:46;;;;;;;4.65;3.55;;;5.70;99.90;;;;;;4953252;29;20245;-66
2022/02/04 18:35:13;;;;;;;3.58;3.38;;;5.60;99.90;;;;;;4942518;28;20201;-67
2022/02/04 18:37:44;;;;;;;4.82;4.53;;;5.50;99.90;;;;;;4942305;29;20263;-67
2022/02/04 18:45:50;;;;;;;6.15;4.28;;;5.30;99.90;;;;;;4933757;29;20205;-66
2022/02/04 18:48:20;;;;;;;2.55;2.42;;;5.10;99.90;;;;;;4940170;29;20308;-68
2022/02/04 18:51:02;;;;;;;1.63;1.63;;;4.90;99.90;;;;;;4941620;29;20221;-67
2022/02/04 18:53:38;;;;;;;2.55;2.45;;;4.80;99.90;;;;;;4948165;28;20209;-67
2022/02/04 18:56:29;;;;;;;2.00;2.00;;;4.70;99.90;;;;;;4936076;29;20217;-66
2022/02/04 18:58:55;;;;;;;4.28;4.07;;;4.60;99.90;;;;;;4937197;29;20213;-68
2022/02/04 19:01:26;;;;;;;3.63;2.55;;;4.60;99.90;;;;;;4940852;29;20229;-67
2022/02/04 19:03:57;;;;;;;1.95;1.95;;;4.50;99.90;;;;;;4945375;28;20220;-67
2022/02/04 19:06:28;;;;;;;2.75;2.65;;;4.40;99.90;;;;;;4937290;29;20288;-66
2022/02/04 19:08:57;;;;;;;2.33;2.00;;;4.30;99.90;;;;;;4944901;29;20296;-66
2022/02/04 19:11:31;;;;;;;1.30;1.30;;;4.20;99.90;;;;;;4932160;29;20225;-66
2022/02/04 19:14:02;;;;;;;2.20;2.10;;;4.20;99.90;;;;;;4946558;29;20217;-66
2022/02/04 19:19:20;;;;;;;1.90;1.90;;;4.10;99.90;;;;;;4940751;29;20521;-66
2022/02/04 19:21:55;;;;;;;1.60;1.60;;;4.10;99.90;;;;;;4943064;29;20230;-66
2022/02/04 19:24:24;;;;;;;3.92;3.47;;;4.00;99.90;;;;;;4936485;29;20241;-66
2022/02/04 19:26:52;;;;;;;2.20;2.05;;;4.00;99.90;;;;;;4983809;23;20225;-68
2022/02/04 19:29:18;;;;;;;2.78;2.65;;;4.00;99.90;;;;;;4973156;28;20213;-66
2022/02/04 19:31:51;;;;;;;2.35;2.25;;;4.00;99.90;;;;;;4974350;28;20220;-66
2022/02/04 19:34:19;;;;;;;2.45;2.25;;;4.00;99.90;;;;;;4966435;28;20309;-67
2022/02/04 19:36:46;;;;;;;2.88;2.78;;;4.00;99.90;;;;;;4959207;28;20715;-67
2022/02/04 19:39:13;;;;;;;3.20;2.95;;;3.90;99.90;;;;;;4951104;29;20213;-68
2022/02/04 19:41:45;;;;;;;4.57;3.92;;;3.90;99.90;;;;;;4942768;29;20289;-66
2022/02/04 19:44:13;;;;;;;5.13;4.57;;;3.90;99.90;;;;;;4948520;29;20209;-67
2022/02/04 19:46:40;;;;;;;5.28;4.55;;;3.80;99.90;;;;;;4952313;29;20237;-66
2022/02/04 19:49:11;;;;;;;4.65;4.32;;;3.80;99.90;;;;;;4952524;28;20571;-67
2022/02/04 19:51:43;;;;;;;3.80;3.60;;;3.80;99.90;;;;;;4948757;28;20209;-66
2022/02/04 19:54:35;;;;;;;9.27;8.57;;;3.80;99.90;;;;;;4956480;28;20594;-68
2022/02/04 20:24:50;;;;;;;2.40;2.30;;;3.80;99.90;;;;;;4949788;28;20256;-69
2022/02/04 20:27:17;;;;;;;5.43;5.22;;;3.80;99.90;;;;;;4946037;28;20236;-70
2022/02/04 20:29:44;;;;;;;11.55;10.55;;;3.80;99.90;;;;;;4935121;29;20209;-69
2022/02/04 20:32:13;;;;;;;2.72;2.53;;;3.80;99.90;;;;;;4953440;29;20646;-69
2022/02/04 20:34:40;;;;;;;2.80;2.70;;;3.80;99.90;;;;;;4950169;28;20240;-70
2022/02/04 20:37:07;;;;;;;9.57;7.03;;;3.80;99.90;;;;;;4950156;28;20231;-69
2022/02/04 20:39:43;;;;;;;5.32;4.85;;;3.80;99.90;;;;;;4944855;29;20224;-70
2022/02/04 20:42:10;;;;;;;6.75;4.70;;;3.80;99.90;;;;;;4955098;28;20229;-69
2022/02/04 20:44:37;;;;;;;14.07;8.18;;;3.90;99.90;;;;;;4951620;28;20297;-68
2022/02/04 20:47:05;;;;;;;19.30;9.75;;;3.90;99.90;;;;;;4949009;28;20255;-68
2022/02/04 20:49:33;;;;;;;4.60;4.20;;;3.90;99.90;;;;;;4952153;28;20224;-67
2022/02/04 20:52:00;;;;;;;1.98;1.88;;;3.90;99.90;;;;;;4944208;28;20210;-69
2022/02/04 20:54:27;;;;;;;4.38;3.97;;;3.90;99.90;;;;;;4954914;29;20347;-69
2022/02/04 20:56:54;;;;;;;1.35;1.35;;;3.90;99.90;;;;;;4947293;28;20229;-68
2022/02/04 20:59:20;;;;;;;2.03;1.92;;;3.90;99.90;;;;;;4945527;29;20288;-69
2022/02/04 21:01:48;;;;;;;1.52;1.42;;;3.90;99.90;;;;;;4947162;29;20303;-69
2022/02/04 21:04:14;;;;;;;2.10;1.90;;;3.90;99.90;;;;;;4953861;28;20205;-70
2022/02/04 21:06:49;;;;;;;2.40;2.22;;;3.90;99.90;;;;;;4950089;28;20226;-68
2022/02/04 21:17:42;;;;;;;1.77;1.50;;;4.00;99.90;;;;;;4924063;29;20229;-68
2022/02/04 21:20:11;;;;;;;2.17;2.08;;;4.00;99.90;;;;;;4947679;28;20239;-67
2022/02/04 21:22:40;;;;;;;3.78;2.03;;;4.00;99.90;;;;;;4941930;28;20205;-67
2022/02/04 21:25:08;;;;;;;5.35;2.45;;;4.10;99.90;;;;;;4950034;28;20316;-66
2022/02/04 21:27:37;;;;;;;2.15;1.85;;;4.00;99.90;;;;;;4950210;28;20284;-68
2022/02/04 21:30:06;;;;;;;2.28;2.17;;;4.10;99.90;;;;;;4950947;29;20282;-67