Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:55;;;;;;;6.72;1.92;;;;;;;2.73;43.89;98374.59;5027425;28;20159;-73
2022/03/07 00:03:23;;;;;;;9.05;2.20;;;;;;;2.72;43.78;98364.88;5024493;28;20053;-72
2022/03/07 00:05:49;;;;;;;;;;;;;;;2.51;44.11;98348.53;5038589;28;20503;-72
2022/03/07 00:08:16;;;;;;;7.68;2.13;;;;;;;2.61;44.17;98369.38;5025829;28;19925;-73
2022/03/07 00:10:42;;;;;;;6.72;2.20;;;;;;;2.61;44.21;98366.69;5014437;28;20049;-74
2022/03/07 00:13:08;;;;;;;6.28;2.20;;;;;;;2.53;44.70;98376.06;5047478;28;20044;-74
2022/03/07 00:15:34;;;;;;;8.23;2.42;;;;;;;2.59;44.49;98366.94;5034693;28;20037;-73
2022/03/07 00:18:00;;;;;;;7.55;2.60;;;;;;;2.66;44.43;98377.50;5052513;28;20463;-73
2022/03/07 00:20:27;;;;;;;7.88;2.33;;;;;;;2.61;44.23;98377.47;5042711;28;20046;-72
2022/03/07 00:22:53;;;;;;;6.57;2.13;;;;;;;2.66;44.14;98367.53;5013600;28;20048;-74
2022/03/07 00:25:20;;;;;;;7.47;2.08;;;;;;;2.63;44.37;98370.75;5004844;28;20050;-72
2022/03/07 00:27:46;;;;;;;8.10;2.22;;;;;;;2.65;44.29;98365.91;5030956;28;20053;-73
2022/03/07 00:30:15;;;;;;;7.07;2.38;;;;;;;2.63;44.37;98356.44;5028992;28;20062;-73
2022/03/07 00:32:42;;;;;;;5.78;2.10;;;;;;;2.73;44.01;98363.81;5021650;28;20054;-71
2022/03/07 00:35:10;;;;;;;5.63;1.90;;;;;;;2.58;44.17;98334.81;5007652;28;20053;-72
2022/03/07 00:37:36;;;;;;;7.03;3.10;;;;;;;2.59;44.60;98361.53;5041992;28;20045;-73
2022/03/07 00:40:04;;;;;;;6.20;2.20;;;;;;;2.61;44.52;98358.59;5031006;28;20144;-73
2022/03/07 00:42:31;;;;;;;7.18;2.20;;;;;;;2.54;44.73;98358.81;5029601;28;20096;-73
2022/03/07 00:44:57;;;;;;;7.57;2.42;;;;;;;2.51;44.72;98360.13;5037359;28;20413;-72
2022/03/07 00:47:25;;;;;;;8.55;2.35;;;;;;;2.52;44.80;98366.34;5023554;28;20060;-73
2022/03/07 00:49:51;;;;;;;6.72;2.05;;;;;;;2.48;45.21;98349.84;5034244;28;20417;-73
2022/03/07 00:52:17;;;;;;;8.23;2.10;;;;;;;2.54;44.83;98351.50;5028929;28;20406;-73
2022/03/07 00:54:43;;;;;;;7.82;2.05;;;;;;;2.61;44.70;98355.91;5042869;28;20147;-73
2022/03/07 00:57:10;;;;;;;6.72;2.10;;;;;;;2.56;44.92;98348.56;5051236;28;20045;-72
2022/03/07 00:59:36;;;;;;;5.88;2.15;;;;;;;2.58;44.76;98348.31;5015444;28;20061;-73
2022/03/07 01:02:03;;;;;;;7.18;2.28;;;;;;;2.52;44.86;98342.06;5029938;28;20140;-73
2022/03/07 01:04:29;;;;;;;9.18;2.53;;;;;;;2.56;44.77;98351.25;5035523;28;20509;-72
2022/03/07 01:06:55;;;;;;;5.47;2.10;;;;;;;2.50;44.95;98334.22;5032089;28;20049;-74
2022/03/07 01:09:21;;;;;;;9.20;1.90;;;;;;;2.44;45.28;98342.53;5030019;28;20037;-73
2022/03/07 01:11:47;;;;;;;7.45;2.15;;;;;;;2.50;45.07;98339.59;5015299;28;20045;-73
2022/03/07 01:14:14;;;;;;;5.40;2.10;;;;;;;2.40;45.36;98326.84;5041956;28;20148;-72
2022/03/07 01:16:41;;;;;;;5.97;2.30;;;;;;;2.44;45.38;98339.81;5031608;28;20049;-73
2022/03/07 01:19:07;;;;;;;6.40;1.90;;;;;;;2.49;45.26;98345.25;4990143;28;20041;-73
2022/03/07 01:21:34;;;;;;;7.78;2.03;;;;;;;2.54;44.94;98339.91;5031950;28;20529;-72
2022/03/07 01:24:00;;;;;;;11.70;2.00;;;;;;;2.57;45.00;98336.69;5050451;28;20087;-73
2022/03/07 01:26:26;;;;;;;5.20;2.00;;;;;;;2.60;44.85;98338.06;5033698;28;20041;-72
2022/03/07 01:28:52;;;;;;;5.65;1.90;;;;;;;2.54;44.92;98331.81;5012378;28;20072;-73
2022/03/07 01:31:18;;;;;;;9.02;2.00;;;;;;;2.60;44.77;98330.78;5035124;28;20088;-72
2022/03/07 01:33:45;;;;;;;8.73;1.95;;;;;;;2.67;44.56;98335.97;5032174;28;20049;-72
2022/03/07 01:36:13;;;;;;;7.25;2.00;;;;;;;2.67;44.43;98328.69;5005731;28;20426;-72
2022/03/07 01:38:39;;;;;;;5.00;1.80;;;;;;;2.71;44.50;98333.56;5007098;28;20064;-72
2022/03/07 01:41:06;;;;;;;5.88;1.90;;;;;;;2.74;44.47;98339.25;5012022;28;20046;-72
2022/03/07 01:43:32;;;;;;;6.07;1.80;;;;;;;2.78;44.25;98340.38;5011765;28;20092;-72
2022/03/07 01:45:58;;;;;;;7.00;2.10;;;;;;;2.75;44.40;98331.97;5017294;28;20057;-73
2022/03/07 01:48:24;;;;;;;6.70;1.70;;;;;;;2.75;44.32;98334.66;5034656;28;20501;-74
2022/03/07 01:50:52;;;;;;;4.65;1.70;;;;;;;2.69;44.40;98334.63;5015030;28;20416;-73
2022/03/07 01:53:20;;;;;;;6.38;1.52;;;;;;;2.69;44.40;98331.09;5013630;28;20488;-73
2022/03/07 01:55:47;;;;;;;9.48;1.90;;;;;;;2.63;44.63;98334.84;5030019;28;20045;-73
2022/03/07 01:58:13;;;;;;;7.85;1.83;;;;;;;2.61;44.63;98328.91;5030060;28;20591;-73
2022/03/07 02:00:39;;;;;;;6.15;1.80;;;;;;;2.60;44.90;98329.97;5010718;28;20054;-73
2022/03/07 02:03:06;;;;;;;4.93;1.75;;;;;;;2.69;44.67;98331.94;5025692;28;20080;-73
2022/03/07 02:05:35;;;;;;;4.07;1.70;;;;;;;2.65;44.56;98319.22;5021735;28;20042;-73
2022/03/07 02:08:07;;;;;;;4.07;1.67;;;;;;;2.65;44.76;98327.31;5017869;28;20064;-73
2022/03/07 02:10:48;;;;;;;7.88;2.40;;;;;;;2.66;44.97;98328.94;5043637;28;20053;-73
2022/03/07 02:13:17;;;;;;;9.25;1.42;;;;;;;2.64;45.00;98331.88;5029275;28;20045;-73
2022/03/07 02:15:53;;;;;;;6.28;1.73;;;;;;;2.61;44.80;98323.50;5031370;28;20053;-73
2022/03/07 02:18:23;;;;;;;6.50;2.42;;;;;;;2.71;44.78;98326.25;5044319;28;20079;-73
2022/03/07 02:20:56;;;;;;;6.47;1.80;;;;;;;2.74;44.51;98333.03;5047033;28;20524;-73
2022/03/07 02:23:23;;;;;;;3.35;1.38;;;;;;;2.63;44.88;98326.75;5029258;28;20136;-73
2022/03/07 02:25:49;;;;;;;7.50;1.83;;;;;;;2.64;44.98;98337.28;5010377;28;20053;-73
2022/03/07 02:28:17;;;;;;;8.10;2.00;;;;;;;2.61;45.25;98334.31;5025987;28;20076;-73
2022/03/07 02:30:44;;;;;;;6.30;1.88;;;;;;;2.68;44.91;98334.88;5041733;28;20060;-73
2022/03/07 02:33:12;;;;;;;7.75;1.80;;;;;;;2.70;44.81;98340.84;5023581;28;20052;-73
2022/03/07 02:35:39;;;;;;;;;;;;;;;2.73;44.80;98342.22;5031654;28;20103;-73
2022/03/07 02:38:12;;;;;;;6.68;2.75;;;;;;;2.61;44.95;98348.59;5048132;28;20355;-72
2022/03/07 02:40:42;;;;;;;8.52;1.90;;;;;;;2.70;44.86;98343.53;5026750;28;20481;-73
2022/03/07 02:43:10;;;;;;;5.97;1.90;;;;;;;2.70;44.69;98343.53;5027743;28;20057;-73
2022/03/07 02:45:36;;;;;;;4.53;1.80;;;;;;;2.63;45.00;98342.94;5039621;28;20593;-73
2022/03/07 02:48:02;;;;;;;13.38;2.03;;;;;;;2.57;45.05;98347.50;5047093;28;20053;-73
2022/03/07 02:50:28;;;;;;;7.72;1.92;;;;;;;2.60;45.35;98352.38;5016413;28;20057;-73
2022/03/07 02:52:56;;;;;;;10.68;2.30;;;;;;;2.62;45.13;98346.72;5015471;28;20049;-73
2022/03/07 02:55:23;;;;;;;7.30;2.00;;;;;;;2.60;45.20;98349.66;5047264;28;20053;-73
2022/03/07 02:57:50;;;;;;;6.55;1.83;;;;;;;2.45;45.47;98334.19;5046459;28;20114;-73
2022/03/07 03:00:16;;;;;;;7.00;2.00;;;;;;;2.51;45.13;98338.53;5033315;28;20053;-73
2022/03/07 03:02:42;;;;;;;10.77;2.00;;;;;;;2.51;45.67;98343.13;5027661;28;20081;-73
2022/03/07 03:05:10;;;;;;;6.55;2.10;;;;;;;2.48;45.58;98352.53;5025047;28;20582;-72
2022/03/07 03:07:36;;;;;;;11.23;2.40;;;;;;;2.42;45.92;98348.19;5028933;28;20059;-73
2022/03/07 03:10:02;;;;;;;9.02;2.17;;;;;;;2.49;45.64;98347.94;5015961;28;20476;-73
2022/03/07 03:12:29;;;;;;;7.13;1.88;;;;;;;2.45;45.85;98344.16;5026561;28;20053;-73
2022/03/07 03:14:55;;;;;;;5.95;1.85;;;;;;;2.50;45.65;98349.59;5021721;28;20086;-72
2022/03/07 03:17:22;;;;;;;6.97;1.88;;;;;;;2.53;45.51;98344.47;5009278;28;20073;-72
2022/03/07 03:19:48;;;;;;;10.27;2.30;;;;;;;2.47;45.71;98342.00;5028289;28;20069;-73
2022/03/07 03:22:14;;;;;;;9.80;2.13;;;;;;;2.52;45.65;98347.47;5030976;28;20462;-72
2022/03/07 03:24:40;;;;;;;6.80;1.88;;;;;;;2.51;45.34;98345.84;5032777;28;20045;-73
2022/03/07 03:27:07;;;;;;;8.52;1.95;;;;;;;2.35;46.24;98344.88;5031677;28;20037;-73
2022/03/07 03:29:33;;;;;;;6.70;1.98;;;;;;;2.31;46.30;98343.75;5032555;28;20103;-73
2022/03/07 03:32:00;;;;;;;9.18;2.33;;;;;;;2.40;46.22;98342.22;5031782;28;20049;-72
2022/03/07 03:34:26;;;;;;;11.40;2.20;;;;;;;2.46;45.81;98343.91;5032705;28;20052;-71
2022/03/07 03:36:52;;;;;;;15.45;1.90;;;;;;;2.47;45.94;98350.91;5013457;28;20399;-72
2022/03/07 03:39:19;;;;;;;9.40;2.00;;;;;;;2.32;45.98;98324.59;5013189;28;20084;-74
2022/03/07 03:41:45;;;;;;;10.02;2.20;;;;;;;2.26;46.05;98321.09;5014921;28;20076;-73
2022/03/07 03:44:11;;;;;;;6.63;1.77;;;;;;;2.45;46.01;98344.97;5032889;28;20509;-73
2022/03/07 03:46:37;;;;;;;10.25;2.42;;;;;;;2.36;46.32;98343.81;5028388;28;20073;-72
2022/03/07 03:49:05;;;;;;;7.55;2.05;;;;;;;2.29;46.22;98333.22;5023004;28;20505;-73
2022/03/07 03:51:31;;;;;;;15.18;2.10;;;;;;;2.32;46.46;98338.09;5037229;28;20058;-72
2022/03/07 03:53:57;;;;;;;9.30;2.00;;;;;;;2.39;46.36;98332.50;5043636;28;20053;-73
2022/03/07 03:56:24;;;;;;;7.32;2.05;;;;;;;2.31;46.58;98341.06;5033394;28;20049;-73
2022/03/07 03:58:50;;;;;;;6.78;2.08;;;;;;;2.38;46.40;98339.78;5030395;28;20080;-73
2022/03/07 04:01:16;;;;;;;45.63;16.08;;;;;;;2.36;46.57;98333.00;5024899;28;20069;-73
2022/03/07 04:03:42;;;;;;;26.27;7.68;;;;;;;2.39;46.32;98333.31;5024850;28;20422;-73
2022/03/07 04:06:09;;;;;;;11.50;3.50;;;;;;;2.41;46.17;98335.75;5023220;28;20049;-72
2022/03/07 04:08:38;;;;;;;10.57;3.28;;;;;;;2.43;46.24;98341.72;5028156;28;20038;-72
2022/03/07 04:11:05;;;;;;;9.68;1.90;;;;;;;2.37;46.38;98335.47;5031139;28;20567;-72
2022/03/07 04:13:31;;;;;;;9.63;1.98;;;;;;;2.34;46.30;98332.47;5021781;28;20050;-72
2022/03/07 04:15:57;;;;;;;6.55;2.00;;;;;;;2.35;46.52;98334.91;5028961;28;20050;-72
2022/03/07 04:18:23;;;;;;;9.13;2.28;;;;;;;2.32;46.54;98334.59;5020293;28;20116;-73
2022/03/07 04:20:49;;;;;;;8.82;2.13;;;;;;;2.29;46.59;98329.72;5013737;28;20054;-72
2022/03/07 04:23:20;;;;;;;6.18;1.90;;;;;;;2.30;46.61;98331.34;5030264;28;20071;-72
2022/03/07 04:25:47;;;;;;;8.75;2.22;;;;;;;2.32;46.82;98335.41;5036326;28;20053;-73
2022/03/07 04:28:14;;;;;;;10.63;2.27;;;;;;;2.37;46.72;98343.56;5018749;28;20521;-73
2022/03/07 04:30:40;;;;;;;10.32;2.88;;;;;;;2.28;46.96;98338.88;5029276;28;20045;-72
2022/03/07 04:33:07;;;;;;;10.85;2.45;;;;;;;2.31;46.98;98349.97;5028459;28;20045;-73
2022/03/07 04:35:33;;;;;;;9.60;2.38;;;;;;;2.36;46.84;98349.19;5015030;28;20127;-72
2022/03/07 04:38:01;;;;;;;12.68;2.30;;;;;;;2.37;47.08;98348.94;5005029;28;20061;-72
2022/03/07 04:40:28;;;;;;;7.72;2.25;;;;;;;2.22;46.85;98319.94;5022640;28;20057;-73
2022/03/07 04:42:57;;;;;;;11.50;2.57;;;;;;;2.24;47.02;98339.38;5020370;28;20147;-72
2022/03/07 04:45:24;;;;;;;6.30;2.00;;;;;;;2.15;47.37;98340.09;5021713;28;20421;-73
2022/03/07 04:47:50;;;;;;;9.90;3.03;;;;;;;2.23;47.34;98336.94;5018553;28;20136;-72
2022/03/07 04:50:16;;;;;;;8.90;2.08;;;;;;;2.36;46.88;98343.81;5028859;28;20382;-73
2022/03/07 04:52:43;;;;;;;10.65;2.30;;;;;;;2.40;46.68;98337.63;5031277;28;20053;-74
2022/03/07 04:55:10;;;;;;;5.22;1.98;;;;;;;2.40;46.75;98339.50;5028943;28;20080;-72
2022/03/07 04:57:38;;;;;;;8.32;2.13;;;;;;;2.45;46.56;98336.88;5019048;28;20116;-73
2022/03/07 05:00:07;;;;;;;7.65;2.03;;;;;;;2.49;46.61;98332.59;5016989;28;20584;-73
2022/03/07 05:02:33;;;;;;;13.02;2.80;;;;;;;2.47;46.64;98336.59;5021863;28;20046;-72
2022/03/07 05:05:00;;;;;;;8.55;2.80;;;;;;;2.43;46.89;98332.81;5023578;28;20055;-73
2022/03/07 05:07:26;;;;;;;23.13;2.50;;;;;;;2.44;46.85;98326.34;5028928;28;20088;-72
2022/03/07 05:09:52;;;;;;;9.98;2.08;;;;;;;2.25;46.96;98305.94;5016598;28;20077;-72
2022/03/07 05:12:18;;;;;;;10.13;2.55;;;;;;;2.38;47.01;98330.88;5019447;28;20064;-73
2022/03/07 05:14:45;;;;;;;15.13;3.90;;;;;;;2.43;47.03;98325.53;5015702;28;20414;-73
2022/03/07 05:17:11;;;;;;;10.23;3.30;;;;;;;2.47;46.83;98334.72;5026322;28;20623;-73
2022/03/07 05:19:37;;;;;;;10.52;3.15;;;;;;;2.45;47.08;98323.38;5025894;28;20312;-73
2022/03/07 05:22:04;;;;;;;10.68;2.97;;;;;;;2.48;47.06;98343.63;5013603;28;20518;-72
2022/03/07 05:24:30;;;;;;;13.85;2.88;;;;;;;2.51;46.93;98329.66;5011750;28;20485;-72
2022/03/07 05:26:56;;;;;;;14.77;2.58;;;;;;;2.54;46.72;98329.13;5022644;28;20401;-73
2022/03/07 05:29:22;;;;;;;17.88;2.60;;;;;;;2.52;46.77;98339.38;5030580;28;20053;-73
2022/03/07 05:31:49;;;;;;;10.75;2.30;;;;;;;2.45;47.03;98338.75;5031146;28;20076;-74
2022/03/07 05:34:15;;;;;;;10.75;2.60;;;;;;;2.43;47.17;98336.31;5010041;28;20132;-74
2022/03/07 05:36:42;;;;;;;17.58;3.53;;;;;;;2.54;46.78;98338.00;5029166;28;20045;-73
2022/03/07 05:39:10;;;;;;;24.80;3.67;;;;;;;2.54;46.85;98343.41;5012373;28;20072;-77
2022/03/07 05:41:37;;;;;;;21.73;5.53;;;;;;;2.58;46.88;98343.72;5029614;28;20080;-71
2022/03/07 05:44:03;;;;;;;23.73;7.53;;;;;;;2.62;46.58;98349.41;5029839;28;20514;-72
2022/03/07 05:46:29;;;;;;;23.95;6.78;;;;;;;2.55;46.91;98353.13;5028816;28;20053;-72
2022/03/07 05:48:57;;;;;;;15.60;4.68;;;;;;;2.57;46.79;98344.78;5025637;28;20115;-71
2022/03/07 05:51:24;;;;;;;14.80;4.57;;;;;;;2.57;46.76;98352.88;5028932;28;20056;-71
2022/03/07 05:53:51;;;;;;;22.67;4.27;;;;;;;2.59;46.77;98345.34;5025628;28;20149;-71
2022/03/07 05:56:17;;;;;;;23.73;4.40;;;;;;;2.58;46.97;98345.63;5019632;28;20308;-71
2022/03/07 05:58:43;;;;;;;25.05;4.53;;;;;;;2.66;46.92;98345.13;5021744;28;20051;-72
2022/03/07 06:01:10;;;;;;;22.90;6.68;;;;;;;2.69;46.63;98348.13;5021653;28;20399;-71
2022/03/07 06:03:36;;;;;;;24.58;6.20;;;;;;;2.73;46.71;98353.00;5014027;28;20045;-72
2022/03/07 06:06:03;;;;;;;22.92;5.30;;;;;;;2.72;46.56;98354.09;5032714;28;20092;-74
2022/03/07 06:08:29;;;;;;;25.17;5.05;;;;;;;2.76;46.64;98357.88;5026213;28;20052;-73
2022/03/07 06:10:55;;;;;;;26.35;5.93;;;;;;;2.66;46.73;98355.91;5027443;28;20049;-73
2022/03/07 06:13:21;;;;;;;18.95;5.43;;;;;;;2.68;46.70;98359.19;5015712;28;20046;-74
2022/03/07 06:15:47;;;;;;;17.27;4.97;;;;;;;2.70;46.70;98359.72;5030324;28;20049;-72
2022/03/07 06:18:13;;;;;;;14.00;4.35;;;;;;;2.71;46.65;98361.34;5028853;28;20041;-72
2022/03/07 06:20:39;;;;;;;11.73;4.63;;;;;;;2.67;46.54;98361.06;5026425;28;20140;-72
2022/03/07 06:23:06;;;;;;;13.85;4.53;;;;;;;2.77;46.69;98365.72;5027972;28;20041;-73
2022/03/07 06:25:36;;;;;;;14.77;4.75;;;;;;;2.70;46.76;98348.94;5033017;28;20091;-74
2022/03/07 06:28:03;;;;;;;19.90;7.82;;;;;;;2.80;46.59;98370.63;5023597;28;20413;-72
2022/03/07 06:30:29;;;;;;;16.08;6.70;;;;;;;2.86;46.48;98376.88;5028003;28;20064;-73
2022/03/07 06:32:56;;;;;;;18.27;6.07;;;;;;;2.81;46.69;98372.25;5028447;28;20145;-73
2022/03/07 06:35:22;;;;;;;20.77;6.13;;;;;;;2.84;46.60;98362.81;5023948;28;20052;-73
2022/03/07 06:37:50;;;;;;;27.38;6.57;;;;;;;2.82;46.83;98368.47;5028246;28;20558;-74
2022/03/07 06:40:18;;;;;;;18.40;7.15;;;;;;;2.93;46.47;98371.25;5030052;28;20420;-74
2022/03/07 06:42:44;;;;;;;;;;;;;;;2.93;46.49;98373.94;5023408;28;20426;-73
2022/03/07 06:45:12;;;;;;;20.65;5.20;;;;;;;2.95;46.65;98372.59;5020867;28;19930;-73
2022/03/07 06:47:39;;;;;;;33.05;5.75;;;;;;;2.95;46.58;98375.28;5023321;28;20517;-73
2022/03/07 06:50:06;;;;;;;21.65;5.30;;;;;;;3.01;46.36;98375.34;5004111;28;20544;-73
2022/03/07 06:52:44;;;;;;;17.60;4.80;;;;;;;3.02;46.52;98369.66;5029481;28;20494;-72
2022/03/07 06:55:11;;;;;;;36.88;5.10;;;;;;;3.04;46.28;98381.03;5025186;28;20054;-73
2022/03/07 06:57:38;;;;;;;20.27;4.43;;;;;;;2.97;46.34;98385.84;5025013;28;20057;-72
2022/03/07 07:00:08;;;;;;;17.75;4.00;;;;;;;2.98;46.19;98385.59;5024980;28;20057;-73
2022/03/07 07:02:34;;;;;;;12.13;3.78;;;;;;;3.06;46.21;98387.00;5021420;28;20130;-73
2022/03/07 07:05:02;;;;;;;27.30;4.28;;;;;;;3.15;45.85;98379.22;5025887;28;20041;-73
2022/03/07 07:07:29;;;;;;;26.45;4.45;;;;;;;3.10;45.98;98373.78;5023207;28;20041;-73
2022/03/07 07:09:56;;;;;;;25.77;4.43;;;;;;;3.11;46.03;98376.22;5023868;28;20155;-73
2022/03/07 07:12:22;;;;;;;21.95;5.10;;;;;;;3.01;45.86;98361.84;5030830;28;20037;-73
2022/03/07 07:14:49;;;;;;;20.65;3.63;;;;;;;3.07;46.04;98374.28;5020374;28;20054;-74
2022/03/07 07:17:16;;;;;;;17.33;4.22;;;;;;;3.18;45.50;98375.16;5028545;28;20068;-73
2022/03/07 07:19:42;;;;;;;18.33;5.50;;;;;;;3.10;45.68;98376.47;5024307;28;20064;-72
2022/03/07 07:22:09;;;;;;;25.92;6.55;;;;;;;3.11;45.74;98378.94;5022943;28;20517;-72
2022/03/07 07:24:36;;;;;;;29.70;8.20;;;;;;;3.12;45.54;98372.44;5024736;28;20049;-73
2022/03/07 07:27:03;;;;;;;26.27;8.32;;;;;;;3.20;45.60;98373.84;5032418;28;20061;-73
2022/03/07 07:29:29;;;;;;;41.28;9.27;;;;;;;3.17;45.36;98360.03;4994243;28;20068;-73
2022/03/07 07:31:56;;;;;;;35.88;10.63;;;;;;;3.20;45.37;98360.34;5027820;28;20049;-74
2022/03/07 07:34:22;;;;;;;35.63;8.88;;;;;;;3.21;45.20;98364.66;5032989;28;20049;-73
2022/03/07 07:36:49;;;;;;;27.30;8.45;;;;;;;3.23;45.23;98367.91;5032463;28;20505;-73
2022/03/07 07:39:15;;;;;;;31.85;7.53;;;;;;;3.25;45.10;98359.56;5024680;28;20046;-73
2022/03/07 07:41:42;;;;;;;23.83;4.95;;;;;;;3.15;45.24;98354.91;5024920;28;20136;-74
2022/03/07 07:44:08;;;;;;;16.33;5.97;;;;;;;3.15;45.38;98368.41;5033600;28;20049;-74
2022/03/07 07:46:34;;;;;;;11.82;4.30;;;;;;;3.07;45.05;98344.59;5023314;28;20041;-72
2022/03/07 07:49:01;;;;;;;15.32;5.45;;;;;;;3.19;45.27;98368.69;5028788;28;20087;-73
2022/03/07 07:51:27;;;;;;;15.23;4.80;;;;;;;3.15;45.07;98344.09;5042184;28;20467;-73
2022/03/07 07:53:53;;;;;;;12.52;4.65;;;;;;;3.20;45.23;98354.94;5046075;28;20059;-72
2022/03/07 07:56:20;;;;;;;14.82;3.70;;;;;;;3.26;45.06;98350.38;5044245;28;20075;-73
2022/03/07 07:58:46;;;;;;;17.80;4.00;;;;;;;3.28;44.94;98353.63;5028831;28;20053;-73
2022/03/07 08:01:12;;;;;;;16.65;3.65;;;;;;;3.38;44.83;98359.09;5016649;28;20563;-73
2022/03/07 08:03:39;;;;;;;21.17;3.78;;;;;;;3.37;44.95;98357.47;5031859;28;20056;-72
2022/03/07 08:06:06;;;;;;;11.98;3.85;;;;;;;3.44;44.86;98357.22;5030701;28;20502;-73
2022/03/07 08:08:32;;;;;;;16.60;4.53;;;;;;;3.46;44.81;98348.84;5028168;28;20049;-73
2022/03/07 08:10:58;;;;;;;23.23;6.13;;;;;;;3.56;44.68;98362.41;5022952;28;20100;-74
2022/03/07 08:13:25;;;;;;;15.27;6.65;;;;;;;3.59;44.48;98363.75;5019246;28;20136;-74
2022/03/07 08:15:51;;;;;;;19.60;6.45;;;;;;;3.58;44.77;98354.84;5028585;28;20136;-74
2022/03/07 08:18:17;;;;;;;24.08;5.45;;;;;;;3.54;45.09;98359.97;5024689;28;20426;-74
2022/03/07 08:20:44;;;;;;;14.10;4.80;;;;;;;3.54;45.18;98351.84;5017442;28;20058;-74
2022/03/07 08:23:11;;;;;;;16.85;4.82;;;;;;;3.61;44.95;98357.03;5030736;28;20049;-74
2022/03/07 08:25:37;;;;;;;19.45;7.65;;;;;;;3.68;44.91;98354.91;5023927;28;20057;-73
2022/03/07 08:28:04;;;;;;;15.80;5.60;;;;;;;3.83;44.76;98353.31;5024228;28;20042;-74
2022/03/07 08:30:30;;;;;;;18.50;6.33;;;;;;;3.89;44.78;98360.38;5026125;28;20051;-74
2022/03/07 08:32:56;;;;;;;21.17;4.50;;;;;;;3.93;44.54;98345.22;5020446;28;20096;-74
2022/03/07 08:35:23;;;;;;;18.35;3.33;;;;;;;3.95;44.50;98353.09;5009293;28;20124;-74
2022/03/07 08:37:52;;;;;;;18.77;3.22;;;;;;;4.03;44.27;98349.03;5018077;28;20046;-74
2022/03/07 08:40:20;;;;;;;10.35;3.00;;;;;;;4.15;44.13;98352.31;5017115;28;20046;-74
2022/03/07 08:42:46;;;;;;;8.38;2.40;;;;;;;4.07;44.17;98356.38;5014471;28;20045;-74
2022/03/07 08:45:13;;;;;;;13.93;3.20;;;;;;;4.00;44.23;98342.25;5020321;28;20041;-74
2022/03/07 08:47:40;;;;;;;11.90;3.05;;;;;;;4.21;44.13;98345.00;5026833;28;20073;-74
2022/03/07 08:50:08;;;;;;;;;;;;;;;4.26;43.89;98356.66;5022840;28;20064;-73
2022/03/07 08:52:34;;;;;;;;;;;;;;;4.29;43.99;98360.72;5035597;28;19925;-73
2022/03/07 08:55:01;;;;;;;11.80;2.95;;;;;;;4.26;43.85;98353.94;5024917;28;19925;-74
2022/03/07 08:57:28;;;;;;;14.10;3.50;;;;;;;4.28;43.90;98352.84;5027511;28;20434;-73
2022/03/07 08:59:54;;;;;;;17.55;3.60;;;;;;;4.37;43.93;98349.38;5030602;28;20083;-73
2022/03/07 09:02:20;;;;;;;14.70;3.63;;;;;;;4.31;43.95;98363.16;5028846;28;20061;-74
2022/03/07 09:04:47;;;;;;;10.82;3.58;;;;;;;4.40;44.01;98356.94;5026569;28;20107;-73
2022/03/07 09:07:13;;;;;;;18.35;3.55;;;;;;;4.40;43.58;98348.00;5027672;28;20060;-74
2022/03/07 09:09:39;;;;;;;22.35;4.18;;;;;;;4.52;43.63;98358.56;5020362;28;20052;-74
2022/03/07 09:12:09;;;;;;;19.92;3.80;;;;;;;4.51;43.78;98360.47;5023219;28;20048;-73
2022/03/07 09:14:36;;;;;;;12.65;4.20;;;;;;;4.58;43.66;98356.66;5031004;28;20126;-72
2022/03/07 09:17:04;;;;;;;11.77;3.10;;;;;;;4.60;43.50;98352.63;5027897;28;20049;-73
2022/03/07 09:19:30;;;;;;;10.20;3.28;;;;;;;4.64;43.17;98361.81;5033526;28;20063;-72
2022/03/07 09:21:56;;;;;;;14.15;2.65;;;;;;;4.63;43.14;98353.97;5033785;28;20049;-73
2022/03/07 09:24:23;;;;;;;16.63;3.83;;;;;;;4.79;42.88;98346.66;5031289;28;20061;-73
2022/03/07 09:26:49;;;;;;;12.05;3.80;;;;;;;4.78;42.72;98337.72;5030823;28;20049;-73
2022/03/07 09:29:15;;;;;;;17.33;4.47;;;;;;;5.05;42.22;98358.25;5029064;28;20045;-72
2022/03/07 09:31:42;;;;;;;15.32;4.32;;;;;;;5.22;41.88;98355.25;5030132;28;20049;-72
2022/03/07 09:34:10;;;;;;;11.77;3.40;;;;;;;5.40;41.54;98350.31;5032625;28;20638;-74
2022/03/07 09:36:36;;;;;;;15.68;3.92;;;;;;;5.51;41.27;98357.34;5011694;28;20108;-74
2022/03/07 09:39:03;;;;;;;12.63;4.63;;;;;;;5.66;41.23;98342.09;5010140;28;20513;-75
2022/03/07 09:41:29;;;;;;;13.50;4.80;;;;;;;5.66;40.75;98352.94;5028970;28;20041;-74
2022/03/07 09:43:56;;;;;;;15.82;3.90;;;;;;;5.87;40.43;98350.13;5016558;28;20101;-74
2022/03/07 09:46:22;;;;;;;11.60;3.83;;;;;;;6.00;40.05;98354.13;5028086;28;20045;-74
2022/03/07 09:48:49;;;;;;;11.65;3.38;;;;;;;6.16;40.04;98342.13;5029273;28;20041;-73
2022/03/07 09:51:15;;;;;;;10.67;3.33;;;;;;;6.35;39.43;98342.28;5030087;28;20397;-74
2022/03/07 09:53:42;;;;;;;15.55;3.00;;;;;;;6.44;39.40;98341.69;5028988;28;20859;-75
2022/03/07 09:56:09;;;;;;;11.48;2.80;;;;;;;6.97;38.53;98351.84;5030598;28;20055;-73
2022/03/07 09:58:34;;;;;;;11.00;3.28;;;;;;;7.15;38.29;98354.94;5011308;28;20045;-76
2022/03/07 10:01:07;;;;;;;22.70;3.28;;;;;;;7.55;37.87;98341.16;5015406;28;20061;-75
2022/03/07 10:03:33;;;;;;;12.30;3.05;;;;;;;7.75;37.35;98340.09;5019150;28;20057;-75
2022/03/07 10:06:00;;;;;;;12.07;3.00;;;;;;;7.93;36.93;98341.22;5030524;28;20049;-75
2022/03/07 10:08:28;;;;;;;10.55;3.00;;;;;;;8.37;36.56;98342.75;5028165;28;20077;-74
2022/03/07 10:10:55;;;;;;;13.13;3.40;;;;;;;8.43;36.57;98340.78;5025240;28;20077;-74
2022/03/07 10:13:23;;;;;;;12.20;3.45;;;;;;;8.54;36.34;98344.16;5009995;28;20050;-75
2022/03/07 10:15:57;;;;;;;15.55;3.05;;;;;;;8.43;35.89;98329.06;5017744;28;20049;-75
2022/03/07 10:18:25;;;;;;;7.88;3.03;;;;;;;8.51;35.85;98333.88;5028160;28;20571;-74
2022/03/07 10:20:53;;;;;;;15.85;3.45;;;;;;;9.03;34.99;98341.19;5013482;28;20541;-74
2022/03/07 10:23:21;;;;;;;13.50;3.35;;;;;;;9.48;34.05;98340.63;5012298;28;20144;-74
2022/03/07 10:25:48;;;;;;;12.05;3.05;;;;;;;9.62;33.97;98346.06;5028767;28;20050;-75
2022/03/07 10:28:15;;;;;;;10.57;3.13;;;;;;;9.26;34.21;98324.97;5035571;28;20457;-75
2022/03/07 10:30:41;;;;;;;9.52;2.90;;;;;;;9.57;33.87;98346.19;5030246;28;20401;-73
2022/03/07 10:33:09;;;;;;;13.73;3.15;;;;;;;9.55;33.91;98340.22;5027444;28;20099;-73
2022/03/07 10:35:35;;;;;;;;;;;;;;;9.00;34.22;98347.25;5032194;28;20076;-72
2022/03/07 10:38:04;;;;;;;9.63;2.85;;;;;;;8.56;34.90;98346.63;5026860;28;20308;-71
2022/03/07 10:40:33;;;;;;;13.95;2.90;;;;;;;8.33;34.96;98335.47;5027603;28;20045;-72
2022/03/07 10:43:01;;;;;;;11.90;2.97;;;;;;;8.06;35.30;98329.59;5007548;28;20053;-71
2022/03/07 10:45:29;;;;;;;10.25;2.50;;;;;;;8.01;35.46;98347.91;5012859;28;20053;-72
2022/03/07 10:47:57;;;;;;;7.72;2.63;;;;;;;7.97;35.66;98345.00;5017140;28;20049;-71
2022/03/07 10:50:26;;;;;;;10.40;2.70;;;;;;;7.70;35.65;98338.25;5024445;28;20132;-72
2022/03/07 10:52:58;;;;;;;13.23;2.83;;;;;;;7.58;35.84;98341.41;5026905;28;20053;-71
2022/03/07 10:55:25;;;;;;;8.80;2.55;;;;;;;7.47;35.75;98350.78;5026435;28;20041;-71
2022/03/07 10:57:53;;;;;;;12.35;2.78;;;;;;;7.20;35.82;98344.81;5030294;28;20137;-70
2022/03/07 11:00:22;;;;;;;10.15;2.75;;;;;;;7.08;36.47;98353.34;5027732;28;20061;-72
2022/03/07 11:02:49;;;;;;;15.38;2.55;;;;;;;7.14;36.29;98348.66;5025981;28;20057;-72
2022/03/07 11:05:16;;;;;;;16.63;4.38;;;;;;;6.89;36.46;98349.72;5029449;28;20060;-72
2022/03/07 11:07:45;;;;;;;18.52;5.90;;;;;;;6.76;36.62;98346.56;5029778;28;20049;-72
2022/03/07 11:10:13;;;;;;;12.38;4.50;;;;;;;6.70;36.78;98347.72;5028985;28;20425;-72
2022/03/07 11:12:40;;;;;;;11.55;3.90;;;;;;;6.51;37.17;98342.16;5025807;28;20149;-72
2022/03/07 11:15:09;;;;;;;16.75;3.60;;;;;;;6.43;37.48;98340.06;5029687;28;20047;-73
2022/03/07 11:17:40;;;;;;;14.75;3.00;;;;;;;6.42;37.74;98350.09;5028164;28;20510;-73
2022/03/07 11:20:08;;;;;;;13.80;3.28;;;;;;;6.27;37.78;98332.03;5026320;28;20049;-72
2022/03/07 11:22:35;;;;;;;8.88;2.80;;;;;;;6.32;37.92;98348.28;5027690;28;20045;-71
2022/03/07 11:25:04;;;;;;;8.88;2.35;;;;;;;5.89;38.62;98354.19;5023113;28;20173;-73
2022/03/07 11:27:31;;;;;;;10.68;2.40;;;;;;;5.85;38.85;98342.25;5021071;28;20133;-73
2022/03/07 11:29:57;;;;;;;8.80;2.35;;;;;;;5.87;38.89;98340.13;5011064;28;20614;-73
2022/03/07 11:32:24;;;;;;;7.57;2.60;;;;;;;5.93;38.96;98351.72;5028489;28;20057;-71
2022/03/07 11:34:53;;;;;;;15.40;2.97;;;;;;;6.05;38.81;98341.38;5029078;28;20499;-72
2022/03/07 11:37:21;;;;;;;16.15;3.40;;;;;;;6.07;38.72;98354.69;5011456;28;20394;-70