Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:42;;;;;;;7.93;7.13;;;23.40;69.90;;;;;;5035905;28;20199;-68
2023/07/01 00:04:08;;;;;;;7.80;7.00;;;23.50;70.00;;;;;;5032283;28;20206;-68
2023/07/01 00:06:33;;;;;;;6.90;6.20;;;23.40;69.90;;;;;;5052373;28;20567;-68
2023/07/01 00:08:59;;;;;;;7.40;6.70;;;23.40;69.90;;;;;;5042343;28;20562;-68
2023/07/01 00:11:25;;;;;;;6.40;5.90;;;23.40;69.90;;;;;;5037963;28;20202;-68
2023/07/01 00:13:50;;;;;;;7.20;6.50;;;23.40;69.90;;;;;;5047252;28;20197;-68
2023/07/01 00:16:17;;;;;;;6.88;6.25;;;23.40;69.90;;;;;;5021347;28;20289;-68
2023/07/01 00:18:43;;;;;;;7.07;6.38;;;23.40;69.80;;;;;;5035449;28;20187;-69
2023/07/01 00:21:09;;;;;;;7.07;6.38;;;23.40;69.80;;;;;;5024007;28;20180;-68
2023/07/01 00:23:35;;;;;;;6.75;6.07;;;23.40;69.80;;;;;;5027253;28;20625;-68
2023/07/01 00:26:01;;;;;;;7.35;6.60;;;23.40;69.80;;;;;;5035566;28;20229;-68
2023/07/01 00:28:27;;;;;;;6.82;6.22;;;23.40;69.80;;;;;;5037528;28;20245;-68
2023/07/01 00:30:53;;;;;;;6.68;5.97;;;23.40;69.80;;;;;;5047106;28;20190;-68
2023/07/01 00:33:19;;;;;;;6.55;5.95;;;23.40;69.80;;;;;;5045378;28;20205;-68
2023/07/01 00:35:45;;;;;;;6.30;5.70;;;23.40;69.80;;;;;;5034889;28;20281;-68
2023/07/01 00:38:11;;;;;;;5.97;5.40;;;23.40;69.80;;;;;;5043116;28;20272;-69
2023/07/01 00:40:37;;;;;;;6.97;6.28;;;23.40;69.80;;;;;;5034578;28;20191;-68
2023/07/01 00:43:03;;;;;;;6.55;5.95;;;23.40;69.80;;;;;;5034540;28;20713;-68
2023/07/01 00:45:29;;;;;;;6.53;5.88;;;23.40;69.70;;;;;;5036604;28;20650;-68
2023/07/01 00:47:55;;;;;;;6.38;5.78;;;23.30;69.60;;;;;;5040660;28;20266;-68
2023/07/01 00:50:21;;;;;;;6.57;5.97;;;23.40;69.80;;;;;;5036012;28;20194;-68
2023/07/01 00:52:49;;;;;;;6.30;5.70;;;23.40;69.70;;;;;;5049617;28;20229;-68
2023/07/01 00:55:14;;;;;;;6.88;6.18;;;23.40;69.70;;;;;;5034921;28;20225;-68
2023/07/01 00:57:40;;;;;;;5.95;5.40;;;23.40;69.70;;;;;;5052567;28;20190;-68
2023/07/01 01:00:12;;;;;;;5.50;5.00;;;23.40;69.70;;;;;;5031562;28;20274;-68
2023/07/01 01:02:53;;;;;;;5.75;5.15;;;23.40;69.60;;;;;;5026557;28;20213;-68
2023/07/01 01:05:32;;;;;;;5.93;5.32;;;23.40;69.60;;;;;;5034770;28;20697;-68
2023/07/01 01:08:17;;;;;;;6.05;5.55;;;23.40;69.60;;;;;;5034699;28;20661;-68
2023/07/01 01:10:47;;;;;;;6.68;6.05;;;23.40;69.50;;;;;;5047610;28;20234;-68
2023/07/01 01:13:17;;;;;;;5.80;5.25;;;23.40;69.60;;;;;;5030971;28;20211;-68
2023/07/01 01:15:44;;;;;;;6.13;5.53;;;23.40;69.60;;;;;;5042884;28;20242;-68
2023/07/01 01:18:18;;;;;;;5.70;5.20;;;23.30;69.40;;;;;;5042167;28;20280;-68
2023/07/01 01:20:48;;;;;;;5.78;5.18;;;23.30;69.50;;;;;;5025772;28;20197;-68
2023/07/01 01:23:34;;;;;;;6.45;5.85;;;23.30;69.40;;;;;;5030904;28;20231;-71
2023/07/01 01:26:19;;;;;;;5.47;4.97;;;23.40;69.50;;;;;;5014835;28;20226;-68
2023/07/01 01:28:46;;;;;;;5.38;4.78;;;23.30;69.40;;;;;;5034667;28;20232;-68
2023/07/01 01:31:13;;;;;;;5.40;4.90;;;23.40;69.50;;;;;;5031037;28;20195;-68
2023/07/01 01:33:40;;;;;;;5.45;4.95;;;23.30;69.30;;;;;;5042470;28;20265;-68
2023/07/01 01:36:41;;;;;;;5.70;5.20;;;23.30;69.30;;;;;;5037972;28;20221;-68
2023/07/01 01:39:10;;;;;;;5.50;5.00;;;23.40;69.50;;;;;;5013399;28;20194;-68
2023/07/01 01:41:49;;;;;;;5.38;4.88;;;23.30;69.30;;;;;;5034036;28;20217;-68
2023/07/01 01:44:25;;;;;;;5.20;4.70;;;23.30;69.30;;;;;;5017566;28;20190;-68
2023/07/01 01:46:51;;;;;;;6.32;4.90;;;23.40;69.50;;;;;;5042650;28;20253;-68
2023/07/01 01:49:19;;;;;;;5.70;5.20;;;23.40;69.40;;;;;;5034197;28;20190;-68
2023/07/01 01:51:46;;;;;;;4.97;4.47;;;23.30;69.30;;;;;;5029272;28;20219;-68
2023/07/01 01:54:13;;;;;;;5.07;4.60;;;23.30;69.30;;;;;;5030227;28;20273;-68
2023/07/01 01:56:40;;;;;;;5.65;5.15;;;23.30;69.30;;;;;;5045214;28;20189;-68
2023/07/01 01:59:07;;;;;;;5.32;4.82;;;23.30;69.30;;;;;;5045754;28;20650;-68
2023/07/01 02:01:35;;;;;;;5.03;4.63;;;23.30;69.30;;;;;;5050328;28;20296;-68
2023/07/01 02:04:01;;;;;;;4.53;4.13;;;23.30;69.20;;;;;;5025599;28;20289;-68
2023/07/01 02:06:26;;;;;;;5.30;4.80;;;23.40;69.30;;;;;;5032280;28;20191;-68
2023/07/01 02:08:52;;;;;;;4.82;4.30;;;23.30;69.20;;;;;;5034314;28;20319;-68
2023/07/01 02:11:18;;;;;;;4.97;4.47;;;23.30;69.10;;;;;;5025854;28;20182;-68
2023/07/01 02:13:44;;;;;;;4.55;4.15;;;23.40;69.30;;;;;;5042147;28;20197;-68
2023/07/01 02:16:10;;;;;;;4.80;4.20;;;23.40;69.30;;;;;;5034793;28;20233;-68
2023/07/01 02:18:35;;;;;;;4.88;4.40;;;23.30;69.10;;;;;;5032087;28;20211;-68
2023/07/01 02:21:04;;;;;;;4.90;4.50;;;23.30;69.10;;;;;;5039780;28;20309;-68
2023/07/01 02:23:29;;;;;;;4.20;3.80;;;23.30;69.10;;;;;;5059852;28;20209;-68
2023/07/01 02:25:55;;;;;;;4.50;4.10;;;23.30;69.10;;;;;;5032739;28;20194;-68
2023/07/01 02:28:21;;;;;;;4.72;4.32;;;23.30;69.10;;;;;;5039160;28;20182;-68
2023/07/01 02:30:47;;;;;;;5.07;3.90;;;23.30;69.10;;;;;;5030652;28;20629;-66
2023/07/01 02:33:12;;;;;;;4.75;4.35;;;23.30;69.10;;;;;;5029532;28;20218;-68
2023/07/01 02:35:38;;;;;;;4.15;3.85;;;23.30;69.10;;;;;;5050934;28;20218;-68
2023/07/01 02:38:05;;;;;;;4.63;4.22;;;23.30;69.10;;;;;;5030421;28;20191;-69
2023/07/01 02:40:31;;;;;;;4.78;4.15;;;23.30;69.10;;;;;;5015457;28;20680;-68
2023/07/01 02:42:56;;;;;;;4.15;3.85;;;23.30;69.10;;;;;;5041647;28;20198;-68
2023/07/01 02:45:22;;;;;;;4.75;4.25;;;23.30;69.10;;;;;;5041859;28;20194;-68
2023/07/01 02:47:48;;;;;;;4.68;4.25;;;23.30;69.10;;;;;;5031792;28;20191;-68
2023/07/01 02:50:14;;;;;;;4.07;3.70;;;23.30;69.00;;;;;;5029658;28;20269;-68
2023/07/01 02:52:39;;;;;;;3.67;3.35;;;23.30;69.00;;;;;;5041148;28;20217;-68
2023/07/01 02:55:06;;;;;;;4.47;4.07;;;23.30;69.00;;;;;;5033685;28;20213;-68
2023/07/01 02:57:32;;;;;;;4.40;4.00;;;23.30;69.00;;;;;;5041599;28;20207;-68
2023/07/01 02:59:59;;;;;;;4.82;4.43;;;23.30;69.00;;;;;;5033575;28;20588;-68
2023/07/01 03:02:25;;;;;;;4.50;4.10;;;23.30;69.00;;;;;;5038500;28;20282;-68
2023/07/01 03:04:50;;;;;;;4.55;4.10;;;23.30;69.00;;;;;;5045212;28;20220;-68
2023/07/01 03:07:16;;;;;;;4.40;4.00;;;23.30;69.00;;;;;;5045579;28;20186;-67
2023/07/01 03:09:42;;;;;;;3.95;3.65;;;23.30;69.00;;;;;;5021326;28;20193;-68
2023/07/01 03:12:08;;;;;;;3.78;3.47;;;23.30;69.00;;;;;;5037050;28;20206;-68
2023/07/01 03:14:33;;;;;;;4.30;3.90;;;23.30;69.00;;;;;;5035061;28;20219;-68
2023/07/01 03:16:59;;;;;;;3.72;3.42;;;23.30;69.00;;;;;;5037647;28;20274;-68
2023/07/01 03:19:25;;;;;;;4.13;3.83;;;23.30;69.00;;;;;;5037030;28;20186;-68
2023/07/01 03:21:51;;;;;;;4.38;3.97;;;23.30;68.90;;;;;;5040897;28;20222;-68
2023/07/01 03:24:16;;;;;;;4.30;3.90;;;23.30;69.00;;;;;;5023761;28;20185;-68
2023/07/01 03:26:43;;;;;;;4.07;3.70;;;23.30;69.00;;;;;;5045126;28;20189;-68
2023/07/01 03:29:08;;;;;;;3.78;3.47;;;23.30;69.00;;;;;;5036717;28;20324;-68
2023/07/01 03:31:34;;;;;;;3.88;3.58;;;23.30;69.00;;;;;;5038167;28;20194;-68
2023/07/01 03:34:00;;;;;;;3.30;3.00;;;23.30;69.00;;;;;;5042994;28;20179;-68
2023/07/01 03:36:26;;;;;;;3.85;3.53;;;23.30;68.90;;;;;;5036560;28;20233;-68
2023/07/01 03:38:53;;;;;;;3.35;3.05;;;23.30;68.90;;;;;;5036338;28;20204;-68
2023/07/01 03:41:18;;;;;;;4.22;3.83;;;23.30;68.90;;;;;;5032901;28;20187;-68
2023/07/01 03:43:44;;;;;;;3.80;3.50;;;23.30;68.90;;;;;;5035731;28;20195;-68
2023/07/01 03:46:10;;;;;;;4.00;3.60;;;23.30;68.90;;;;;;5042962;28;20190;-68
2023/07/01 03:48:35;;;;;;;3.95;3.55;;;23.30;68.90;;;;;;5052817;28;20261;-68
2023/07/01 03:51:01;;;;;;;4.90;3.97;;;23.30;68.90;;;;;;5049835;28;20238;-68
2023/07/01 03:53:27;;;;;;;4.53;3.70;;;23.30;68.90;;;;;;5038426;28;20594;-68
2023/07/01 03:55:53;;;;;;;3.60;3.30;;;23.20;68.80;;;;;;5040246;28;20216;-68
2023/07/01 03:58:21;;;;;;;4.53;4.13;;;23.30;68.90;;;;;;5047662;28;20185;-68
2023/07/01 04:00:52;;;;;;;4.15;3.75;;;23.30;68.80;;;;;;5022723;28;20218;-68
2023/07/01 04:03:18;;;;;;;3.83;3.50;;;23.20;68.70;;;;;;5035809;28;20202;-68
2023/07/01 04:05:43;;;;;;;4.20;3.45;;;23.20;68.80;;;;;;5035339;28;20197;-68
2023/07/01 04:08:09;;;;;;;3.50;3.20;;;23.20;68.70;;;;;;5059159;28;20189;-68
2023/07/01 04:10:35;;;;;;;3.75;3.45;;;23.20;68.80;;;;;;5055310;28;20186;-68
2023/07/01 04:13:01;;;;;;;3.90;3.50;;;23.20;68.80;;;;;;5053496;28;20210;-68
2023/07/01 04:15:27;;;;;;;4.05;3.75;;;23.30;68.80;;;;;;5018379;28;20249;-68
2023/07/01 04:17:54;;;;;;;4.10;3.60;;;23.30;68.90;;;;;;5035513;28;20247;-68
2023/07/01 04:20:20;;;;;;;3.65;3.35;;;23.20;68.80;;;;;;5035546;28;20182;-68
2023/07/01 04:22:47;;;;;;;4.15;3.40;;;23.20;68.80;;;;;;5026910;28;20206;-68
2023/07/01 04:25:13;;;;;;;3.63;3.33;;;23.20;68.80;;;;;;5035519;28;20183;-68
2023/07/01 04:27:42;;;;;;;3.78;3.47;;;23.20;68.80;;;;;;5035235;28;20657;-68
2023/07/01 04:30:10;;;;;;;3.75;3.45;;;23.20;68.80;;;;;;5032228;28;20187;-68
2023/07/01 04:32:36;;;;;;;3.53;3.22;;;23.20;68.80;;;;;;5050049;28;20205;-68
2023/07/01 04:35:03;;;;;;;3.70;3.40;;;23.20;68.80;;;;;;5040698;28;20262;-68
2023/07/01 04:37:28;;;;;;;3.10;2.90;;;23.20;68.80;;;;;;5030322;28;20192;-68
2023/07/01 04:39:54;;;;;;;3.33;3.08;;;23.30;68.90;;;;;;5051615;28;20646;-68
2023/07/01 04:42:20;;;;;;;3.67;3.38;;;23.30;68.80;;;;;;5031516;28;20218;-68
2023/07/01 04:44:53;;;;;;;2.90;2.70;;;23.20;68.80;;;;;;5017866;28;20191;-68
2023/07/01 04:47:26;;;;;;;3.88;3.58;;;23.20;68.70;;;;;;5050764;28;20194;-68
2023/07/01 04:49:53;;;;;;;3.42;3.13;;;23.20;68.70;;;;;;5018536;28;20222;-68
2023/07/01 04:52:25;;;;;;;3.47;3.17;;;23.20;68.70;;;;;;5034700;28;20219;-68
2023/07/01 04:54:52;;;;;;;3.70;3.40;;;23.20;68.80;;;;;;5026646;28;20211;-68
2023/07/01 04:57:18;;;;;;;3.50;3.20;;;23.20;68.80;;;;;;5052734;28;20197;-68
2023/07/01 04:59:44;;;;;;;3.60;3.30;;;23.20;68.80;;;;;;5034604;28;20560;-68
2023/07/01 05:02:10;;;;;;;3.50;3.20;;;23.20;68.80;;;;;;5014756;28;20213;-69
2023/07/01 05:04:39;;;;;;;3.40;3.10;;;23.20;68.80;;;;;;5032016;28;20216;-68
2023/07/01 05:07:05;;;;;;;3.50;3.20;;;23.20;68.80;;;;;;5041147;28;20193;-68
2023/07/01 05:09:32;;;;;;;2.72;2.53;;;23.20;68.80;;;;;;5032606;28;20278;-68
2023/07/01 05:11:58;;;;;;;3.13;2.90;;;23.20;68.80;;;;;;5029323;28;20293;-68
2023/07/01 05:14:23;;;;;;;3.33;3.03;;;23.20;69.50;;;;;;5038306;28;20625;-68
2023/07/01 05:16:49;;;;;;;3.47;3.17;;;23.20;68.80;;;;;;5051092;28;20194;-68
2023/07/01 05:19:15;;;;;;;3.30;3.00;;;23.20;68.70;;;;;;5039601;28;20187;-68
2023/07/01 05:21:52;;;;;;;2.80;2.60;;;23.20;68.70;;;;;;5049344;28;20301;-68
2023/07/01 05:24:18;;;;;;;3.00;2.80;;;23.20;69.40;;;;;;5024855;28;20253;-68
2023/07/01 05:26:49;;;;;;;3.00;2.80;;;23.20;68.70;;;;;;5043517;28;20197;-68
2023/07/01 05:29:15;;;;;;;3.05;2.78;;;23.20;68.70;;;;;;5052223;28;20240;-68
2023/07/01 05:31:41;;;;;;;3.47;3.17;;;23.20;68.70;;;;;;5052047;28;20319;-68
2023/07/01 05:34:07;;;;;;;3.20;2.90;;;23.20;68.70;;;;;;5031504;28;20189;-68
2023/07/01 05:36:33;;;;;;;3.20;2.90;;;23.20;68.60;;;;;;5020736;28;20264;-68
2023/07/01 05:38:58;;;;;;;3.20;3.00;;;23.20;68.70;;;;;;5052066;28;20189;-68
2023/07/01 05:41:24;;;;;;;3.08;2.88;;;23.20;68.60;;;;;;5030992;28;20225;-68
2023/07/01 05:43:50;;;;;;;3.33;3.03;;;23.20;68.60;;;;;;5041652;28;20182;-68
2023/07/01 05:46:16;;;;;;;3.00;2.80;;;23.20;68.60;;;;;;5031169;28;20202;-68
2023/07/01 05:48:42;;;;;;;3.13;2.92;;;23.20;68.60;;;;;;5032321;28;20240;-68
2023/07/01 05:51:08;;;;;;;3.03;2.72;;;23.20;68.60;;;;;;5034269;28;20191;-68
2023/07/01 05:53:34;;;;;;;3.00;2.70;;;23.20;68.60;;;;;;5033333;28;20222;-68
2023/07/01 05:56:01;;;;;;;3.63;3.33;;;23.20;68.60;;;;;;5051726;28;20214;-68
2023/07/01 05:58:27;;;;;;;3.40;3.10;;;23.20;68.60;;;;;;5034091;28;20552;-68
2023/07/01 06:00:52;;;;;;;3.42;3.13;;;23.20;68.60;;;;;;5033676;28;20182;-68
2023/07/01 06:03:18;;;;;;;3.00;2.80;;;23.20;68.60;;;;;;5033793;28;20217;-68
2023/07/01 06:05:44;;;;;;;2.78;2.58;;;23.20;68.60;;;;;;5032411;28;20196;-69
2023/07/01 06:08:09;;;;;;;2.95;2.72;;;23.20;68.60;;;;;;5017711;28;20183;-68
2023/07/01 06:10:37;;;;;;;3.25;2.95;;;23.20;68.50;;;;;;5031514;28;20187;-68
2023/07/01 06:13:02;;;;;;;2.92;2.58;;;23.20;68.50;;;;;;5033968;28;20210;-68
2023/07/01 06:15:28;;;;;;;3.33;3.03;;;23.20;68.50;;;;;;5041916;28;20210;-68
2023/07/01 06:17:54;;;;;;;2.88;2.67;;;23.20;68.50;;;;;;5050494;28;20177;-68
2023/07/01 06:20:19;;;;;;;2.90;2.60;;;23.20;68.40;;;;;;5034906;28;20190;-68
2023/07/01 06:22:45;;;;;;;2.92;2.63;;;23.20;68.40;;;;;;5049886;28;20601;-69
2023/07/01 06:25:11;;;;;;;2.90;2.60;;;23.10;68.30;;;;;;5051548;28;20186;-68
2023/07/01 06:27:37;;;;;;;3.10;2.90;;;23.20;68.40;;;;;;5051457;28;20191;-69
2023/07/01 06:30:04;;;;;;;2.67;2.47;;;23.20;68.40;;;;;;5059979;28;20569;-69
2023/07/01 06:32:29;;;;;;;2.97;2.75;;;23.20;68.40;;;;;;5059308;28;20218;-68
2023/07/01 06:34:56;;;;;;;2.80;2.60;;;23.20;68.40;;;;;;5046522;28;20215;-68
2023/07/01 06:37:21;;;;;;;2.95;2.67;;;23.20;68.40;;;;;;5021775;28;20230;-69
2023/07/01 06:39:47;;;;;;;2.92;2.63;;;23.20;68.40;;;;;;5037937;28;20666;-68
2023/07/01 06:42:13;;;;;;;2.95;2.70;;;23.20;68.40;;;;;;5032999;28;20337;-68
2023/07/01 06:44:39;;;;;;;2.60;2.40;;;23.20;68.40;;;;;;5034825;28;20205;-68
2023/07/01 06:47:05;;;;;;;3.17;2.97;;;23.20;68.40;;;;;;5034729;28;20213;-68
2023/07/01 06:49:32;;;;;;;2.80;2.47;;;23.20;68.40;;;;;;5036746;28;20185;-68
2023/07/01 06:51:58;;;;;;;2.70;2.50;;;23.20;68.40;;;;;;5046927;28;20722;-69
2023/07/01 06:54:24;;;;;;;3.10;2.80;;;23.20;68.40;;;;;;5066487;28;20190;-69
2023/07/01 06:56:49;;;;;;;3.00;2.70;;;23.20;68.40;;;;;;5052193;28;20189;-68
2023/07/01 06:59:15;;;;;;;2.67;2.47;;;23.20;68.40;;;;;;5049624;28;20185;-68
2023/07/01 07:01:41;;;;;;;2.60;2.40;;;23.20;68.40;;;;;;5050053;28;20241;-68
2023/07/01 07:04:07;;;;;;;2.80;2.60;;;23.20;68.40;;;;;;5021153;28;20186;-68
2023/07/01 07:06:33;;;;;;;2.78;2.58;;;23.20;68.40;;;;;;5020881;28;20226;-68
2023/07/01 07:08:58;;;;;;;2.83;2.63;;;23.20;68.40;;;;;;5036918;28;20230;-68
2023/07/01 07:11:24;;;;;;;2.63;2.42;;;23.20;68.30;;;;;;5037184;28;20186;-68
2023/07/01 07:13:50;;;;;;;3.05;2.75;;;23.20;68.20;;;;;;5045079;28;20193;-67
2023/07/01 07:16:16;;;;;;;3.78;2.70;;;23.20;68.90;;;;;;5028360;28;20213;-67
2023/07/01 07:18:41;;;;;;;2.45;2.25;;;23.20;68.10;;;;;;5028075;28;20190;-67
2023/07/01 07:21:07;;;;;;;2.90;2.70;;;23.20;68.00;;;;;;5053161;28;20194;-68
2023/07/01 07:23:33;;;;;;;2.83;2.63;;;23.20;68.00;;;;;;5033171;28;20309;-67
2023/07/01 07:25:59;;;;;;;2.83;2.63;;;23.20;68.00;;;;;;5062559;28;20186;-68
2023/07/01 07:28:24;;;;;;;2.63;2.40;;;23.30;68.10;;;;;;5053261;28;20197;-68
2023/07/01 07:30:50;;;;;;;3.00;2.80;;;23.30;67.90;;;;;;5054313;28;20198;-68
2023/07/01 07:33:16;;;;;;;2.70;2.50;;;23.30;67.90;;;;;;5036303;28;20258;-68
2023/07/01 07:35:41;;;;;;;2.78;2.58;;;23.30;68.00;;;;;;5026703;28;20221;-68
2023/07/01 07:38:07;;;;;;;2.75;2.55;;;23.30;67.80;;;;;;5048019;28;20564;-67
2023/07/01 07:40:33;;;;;;;3.95;2.85;;;23.30;67.70;;;;;;5048065;28;20242;-68
2023/07/01 07:43:08;;;;;;;2.53;2.33;;;23.30;68.20;;;;;;5036758;28;20210;-68
2023/07/01 07:45:34;;;;;;;2.97;2.75;;;23.30;67.90;;;;;;5041338;28;20191;-69
2023/07/01 07:47:59;;;;;;;3.28;2.78;;;23.30;67.70;;;;;;5061977;28;20755;-67
2023/07/01 07:50:25;;;;;;;2.63;2.42;;;23.30;67.60;;;;;;5036141;28;20194;-67
2023/07/01 07:52:51;;;;;;;2.80;2.60;;;23.30;67.50;;;;;;5061680;28;20214;-68
2023/07/01 07:55:17;;;;;;;3.00;2.75;;;23.30;67.50;;;;;;5036661;28;20203;-68
2023/07/01 07:57:43;;;;;;;2.50;2.30;;;23.30;67.50;;;;;;5044595;28;20186;-68
2023/07/01 08:00:09;;;;;;;3.45;2.53;;;23.30;67.50;;;;;;5061312;28;20198;-68
2023/07/01 08:02:44;;;;;;;3.30;2.92;;;23.30;67.10;;;;;;5039811;28;20199;-68
2023/07/01 08:05:15;;;;;;;2.78;2.55;;;23.30;67.20;;;;;;5033184;28;20182;-67
2023/07/01 08:07:41;;;;;;;2.60;2.40;;;23.40;67.30;;;;;;5045001;28;20250;-68
2023/07/01 08:10:07;;;;;;;2.67;2.47;;;23.30;67.20;;;;;;5032681;28;20191;-68
2023/07/01 08:12:34;;;;;;;2.40;2.20;;;23.40;67.20;;;;;;5041671;28;20281;-67
2023/07/01 08:14:59;;;;;;;2.78;2.58;;;23.40;67.20;;;;;;5046234;28;20216;-67
2023/07/01 08:17:25;;;;;;;2.72;2.53;;;23.40;67.10;;;;;;5037228;28;20184;-68
2023/07/01 08:19:51;;;;;;;3.22;2.88;;;23.40;67.00;;;;;;5044985;28;20271;-68
2023/07/01 08:22:18;;;;;;;3.10;2.50;;;23.40;67.00;;;;;;5064808;28;20208;-67
2023/07/01 08:24:44;;;;;;;2.42;2.22;;;23.40;67.10;;;;;;5037551;28;20202;-69
2023/07/01 08:27:10;;;;;;;2.80;2.47;;;23.30;67.20;;;;;;5039987;28;20185;-68
2023/07/01 08:29:35;;;;;;;3.25;3.05;;;23.40;67.20;;;;;;5035975;28;20183;-68
2023/07/01 08:32:01;;;;;;;3.03;2.50;;;23.40;67.30;;;;;;5034873;28;20233;-68
2023/07/01 08:34:27;;;;;;;2.40;2.20;;;23.40;67.30;;;;;;5035161;28;20186;-68
2023/07/01 08:36:53;;;;;;;2.90;2.70;;;23.40;67.20;;;;;;5044707;28;20208;-68
2023/07/01 08:39:18;;;;;;;3.10;2.55;;;23.40;67.20;;;;;;5050842;28;20279;-68
2023/07/01 08:42:09;;;;;;;3.33;2.60;;;23.40;66.80;;;;;;5059891;28;20657;-68
2023/07/01 08:44:39;;;;;;;2.65;2.45;;;23.40;66.90;;;;;;5043268;28;20195;-68
2023/07/01 08:47:06;;;;;;;2.63;2.42;;;23.40;66.90;;;;;;5056505;28;20182;-68
2023/07/01 08:49:34;;;;;;;2.60;2.38;;;23.50;66.90;;;;;;5057139;28;20182;-68
2023/07/01 08:52:09;;;;;;;2.70;2.50;;;23.40;66.70;;;;;;5051229;28;20225;-68
2023/07/01 08:54:35;;;;;;;2.63;2.40;;;23.40;66.80;;;;;;5034369;28;20190;-69
2023/07/01 08:57:02;;;;;;;2.58;2.38;;;23.50;66.80;;;;;;5033639;28;20245;-68
2023/07/01 08:59:29;;;;;;;2.50;2.30;;;23.40;66.70;;;;;;5041202;28;20190;-68
2023/07/01 09:01:58;;;;;;;3.72;2.42;;;23.50;66.80;;;;;;5059314;28;20252;-68
2023/07/01 09:04:24;;;;;;;2.72;2.33;;;23.50;66.80;;;;;;5031468;28;20213;-68
2023/07/01 09:06:50;;;;;;;3.33;2.20;;;23.50;66.70;;;;;;5050619;28;20224;-68
2023/07/01 09:09:16;;;;;;;2.30;2.10;;;23.50;66.70;;;;;;5030382;28;20187;-68
2023/07/01 09:11:41;;;;;;;2.40;2.20;;;23.50;66.80;;;;;;5050070;28;20209;-68
2023/07/01 09:14:07;;;;;;;2.90;2.70;;;23.50;66.50;;;;;;5033138;28;20182;-68
2023/07/01 09:16:36;;;;;;;2.65;2.40;;;23.50;66.30;;;;;;5059915;28;20249;-68
2023/07/01 09:19:07;;;;;;;2.97;2.78;;;23.50;66.60;;;;;;5032939;28;20190;-68
2023/07/01 09:21:34;;;;;;;2.78;2.40;;;23.50;66.70;;;;;;5033972;28;20203;-68
2023/07/01 09:24:00;;;;;;;2.55;2.30;;;23.50;66.60;;;;;;5041867;28;20273;-69
2023/07/01 09:26:30;;;;;;;2.63;2.42;;;23.50;66.40;;;;;;5042012;28;20194;-68
2023/07/01 09:28:58;;;;;;;2.83;2.38;;;23.60;66.40;;;;;;5068724;28;20566;-68
2023/07/01 09:31:25;;;;;;;2.33;2.20;;;23.50;66.20;;;;;;5045274;28;20201;-68
2023/07/01 09:34:04;;;;;;;3.63;2.42;;;23.50;66.20;;;;;;5035408;28;20261;-68
2023/07/01 09:36:32;;;;;;;2.60;2.40;;;23.60;66.50;;;;;;5038461;28;20278;-68
2023/07/01 09:38:59;;;;;;;2.42;2.22;;;23.50;66.30;;;;;;5033003;28;20650;-67
2023/07/01 09:41:26;;;;;;;2.60;2.40;;;23.50;66.20;;;;;;5057170;28;20194;-67
2023/07/01 09:43:58;;;;;;;2.70;2.50;;;23.50;66.30;;;;;;5042659;28;20220;-68
2023/07/01 09:46:39;;;;;;;2.05;1.95;;;23.50;66.40;;;;;;5039405;28;20186;-68
2023/07/01 09:49:05;;;;;;;2.30;2.10;;;23.60;66.40;;;;;;5041587;28;20197;-68
2023/07/01 09:53:53;;;;;;;2.88;2.67;;;23.50;66.40;;;;;;5109654;27;20550;-67
2023/07/01 09:56:20;;;;;;;2.47;2.28;;;23.50;66.20;;;;;;5093522;28;20208;-67
2023/07/01 09:58:47;;;;;;;2.38;2.17;;;23.50;66.30;;;;;;5116997;28;20256;-67
2023/07/01 10:01:15;;;;;;;2.55;2.35;;;23.50;66.30;;;;;;5121377;28;20181;-67
2023/07/01 10:03:42;;;;;;;3.85;2.70;;;23.50;66.20;;;;;;5080322;28;20192;-69
2023/07/01 10:06:10;;;;;;;3.47;2.42;;;23.50;66.10;;;;;;5072334;28;20190;-68
2023/07/01 10:08:36;;;;;;;3.33;2.70;;;23.60;66.20;;;;;;5082875;28;20188;-68
2023/07/01 10:11:15;;;;;;;2.92;2.63;;;23.50;66.20;;;;;;5098751;28;20219;-67
2023/07/01 10:13:52;;;;;;;3.90;2.40;;;23.60;66.10;;;;;;5087612;28;20280;-67
2023/07/01 10:16:19;;;;;;;2.65;2.45;;;23.50;66.00;;;;;;5069006;28;20181;-69
2023/07/01 10:18:46;;;;;;;2.47;2.28;;;23.50;66.00;;;;;;5092653;28;20193;-69
2023/07/01 10:21:28;;;;;;;2.63;2.42;;;23.60;66.10;;;;;;5088097;28;20645;-68
2023/07/01 10:23:58;;;;;;;2.78;2.58;;;23.60;66.10;;;;;;5088286;28;20254;-70
2023/07/01 10:26:35;;;;;;;3.05;2.75;;;23.60;65.90;;;;;;5081888;28;20228;-70
2023/07/01 10:29:29;;;;;;;2.50;2.30;;;23.50;65.80;;;;;;5090779;28;20197;-69
2023/07/01 10:32:11;;;;;;;2.85;2.65;;;23.60;65.90;;;;;;5090864;28;20225;-69
2023/07/01 10:34:55;;;;;;;2.85;2.65;;;23.60;65.90;;;;;;5092133;28;20196;-70
2023/07/01 10:37:24;;;;;;;3.20;2.65;;;23.60;65.80;;;;;;5063197;28;20238;-70
2023/07/01 10:39:50;;;;;;;2.92;2.72;;;23.60;65.80;;;;;;5096820;28;20180;-69
2023/07/01 10:42:33;;;;;;;3.10;2.80;;;23.60;65.80;;;;;;5082831;28;20209;-69
2023/07/01 10:45:11;;;;;;;3.22;3.00;;;23.60;65.80;;;;;;5067058;28;20200;-70
2023/07/01 10:47:37;;;;;;;3.28;2.97;;;23.60;65.80;;;;;;5081741;28;20185;-70
2023/07/01 10:50:07;;;;;;;2.80;2.60;;;23.60;65.70;;;;;;5068443;28;20189;-70
2023/07/01 10:52:53;;;;;;;3.33;2.72;;;23.60;65.60;;;;;;5070140;28;20357;-69
2023/07/01 10:55:38;;;;;;;3.88;2.58;;;23.60;65.70;;;;;;5085276;28;20184;-68
2023/07/01 10:58:27;;;;;;;2.55;2.35;;;23.60;65.50;;;;;;5070116;28;20189;-70
2023/07/01 11:00:58;;;;;;;3.10;2.80;;;23.60;65.50;;;;;;5105121;28;20279;-70
2023/07/01 11:03:33;;;;;;;3.53;2.80;;;23.60;65.70;;;;;;5063700;28;20207;-69
2023/07/01 11:06:12;;;;;;;2.95;2.75;;;23.60;65.70;;;;;;5076931;28;20189;-69
2023/07/01 11:08:56;;;;;;;3.13;2.83;;;23.60;65.70;;;;;;5065392;28;20185;-69
2023/07/01 11:11:27;;;;;;;3.00;2.72;;;23.60;65.40;;;;;;5049824;28;20200;-69
2023/07/01 11:14:04;;;;;;;3.05;2.85;;;23.60;65.40;;;;;;5074959;28;20330;-69
2023/07/01 11:16:30;;;;;;;3.80;2.88;;;23.60;65.00;;;;;;5075773;28;20182;-69
2023/07/01 11:19:00;;;;;;;3.25;2.83;;;23.60;65.10;;;;;;5080262;28;20325;-67
2023/07/01 11:21:29;;;;;;;2.95;2.75;;;23.60;65.10;;;;;;5061308;28;20279;-67
2023/07/01 11:24:00;;;;;;;4.13;3.00;;;23.60;64.90;;;;;;5080075;28;20688;-67
2023/07/01 11:26:39;;;;;;;3.85;2.90;;;23.60;65.20;;;;;;5074527;28;20280;-67
2023/07/01 11:29:14;;;;;;;3.10;2.80;;;23.60;65.20;;;;;;5082721;28;20197;-66
2023/07/01 11:31:41;;;;;;;3.65;2.70;;;23.60;64.70;;;;;;5074317;28;20792;-67
2023/07/01 11:34:07;;;;;;;3.38;2.85;;;23.60;65.00;;;;;;5062254;28;20194;-67
2023/07/01 11:36:35;;;;;;;2.85;2.65;;;23.60;65.90;;;;;;5069755;28;20218;-67
2023/07/01 11:39:13;;;;;;;3.70;2.90;;;23.60;64.90;;;;;;5075975;28;20654;-67
2023/07/01 11:41:44;;;;;;;3.30;2.92;;;23.60;64.90;;;;;;5074399;28;20205;-67
2023/07/01 11:44:15;;;;;;;3.05;2.60;;;23.60;64.80;;;;;;5083731;28;20185;-67
2023/07/01 11:46:44;;;;;;;3.95;3.30;;;23.60;64.70;;;;;;5084704;28;20185;-67
2023/07/01 11:49:19;;;;;;;3.38;3.08;;;23.60;64.80;;;;;;5092311;28;20215;-67
2023/07/01 11:51:47;;;;;;;3.42;3.13;;;23.60;64.70;;;;;;5109786;28;20208;-67
2023/07/01 11:54:16;;;;;;;3.30;3.00;;;23.60;64.70;;;;;;5092668;28;20185;-68
2023/07/01 11:56:44;;;;;;;2.97;2.78;;;23.60;64.70;;;;;;5068786;28;20182;-67
2023/07/01 11:59:10;;;;;;;2.80;2.45;;;23.60;65.50;;;;;;5068057;28;20647;-67
2023/07/01 12:01:38;;;;;;;3.40;3.03;;;23.60;64.80;;;;;;5077884;28;20209;-67
2023/07/01 12:04:17;;;;;;;4.85;2.85;;;23.60;64.70;;;;;;5088249;28;20270;-67
2023/07/01 12:06:43;;;;;;;3.10;2.85;;;23.60;64.30;;;;;;5055873;28;20220;-66
2023/07/01 12:09:09;;;;;;;3.08;2.78;;;23.60;64.70;;;;;;5081790;28;20185;-67
2023/07/01 12:11:48;;;;;;;3.10;2.80;;;23.60;64.70;;;;;;5067368;28;20213;-66
2023/07/01 12:14:22;;;;;;;3.33;3.00;;;23.60;64.70;;;;;;5055084;28;20197;-67
2023/07/01 12:16:52;;;;;;;3.75;3.40;;;23.60;64.70;;;;;;5078557;28;20191;-67
2023/07/01 12:19:21;;;;;;;3.63;2.88;;;23.60;65.00;;;;;;5092297;28;20185;-69
2023/07/01 12:21:48;;;;;;;3.28;2.97;;;23.60;64.30;;;;;;5083542;28;20204;-70
2023/07/01 12:24:27;;;;;;;3.75;3.35;;;23.60;64.30;;;;;;5083647;28;20230;-69
2023/07/01 12:26:56;;;;;;;3.58;2.85;;;23.60;64.20;;;;;;5075301;28;20237;-69
2023/07/01 12:29:24;;;;;;;9.13;3.97;;;23.60;64.20;;;;;;5076251;28;20191;-67
2023/07/01 12:31:50;;;;;;;4.85;3.30;;;23.60;64.00;;;;;;5076169;28;20212;-66
2023/07/01 12:34:16;;;;;;;2.95;2.72;;;23.60;64.30;;;;;;5088605;28;20186;-67
2023/07/01 12:36:44;;;;;;;3.38;3.00;;;23.60;64.10;;;;;;5071989;28;20228;-67
2023/07/01 12:39:10;;;;;;;3.03;2.80;;;23.60;64.10;;;;;;5078367;28;20186;-67
2023/07/01 12:41:37;;;;;;;5.50;2.90;;;23.60;64.00;;;;;;5078000;28;20220;-67
2023/07/01 12:44:04;;;;;;;2.63;2.42;;;23.70;64.00;;;;;;5071701;28;20181;-66
2023/07/01 12:46:31;;;;;;;3.55;2.83;;;23.70;64.20;;;;;;5059691;28;20264;-67
2023/07/01 12:49:00;;;;;;;3.70;2.70;;;23.70;64.00;;;;;;5069758;28;20181;-67
2023/07/01 12:51:27;;;;;;;2.55;2.35;;;23.60;63.80;;;;;;5051318;28;20572;-67
2023/07/01 12:53:59;;;;;;;3.22;2.83;;;23.70;63.90;;;;;;5101298;28;20204;-67
2023/07/01 12:56:25;;;;;;;3.13;2.83;;;23.70;63.80;;;;;;5065164;28;20189;-67