Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:50;;;;;;;6.00;2.53;;;;;;;;;;5055249;28;20064;-75
2021/09/01 00:03:15;;;;;;;5.80;2.88;;;;;;;;;;5055167;28;20115;-76
2021/09/01 00:05:41;;;;;;;8.93;2.85;;;;;;;;;;5055433;28;20036;-74
2021/09/01 00:08:06;;;;;;;7.25;2.83;;;;;;;;;;5055343;28;20477;-73
2021/09/01 00:10:31;;;;;;;7.05;2.90;;;;;;;;;;5055034;28;20032;-73
2021/09/01 00:12:56;;;;;;;7.03;3.10;;;;;;;;;;5054881;28;20025;-74
2021/09/01 00:15:22;;;;;;;11.80;3.25;;;;;;;;;;5055187;28;20093;-73
2021/09/01 00:17:47;;;;;;;7.30;2.35;;;;;;;;;;5055210;28;20025;-73
2021/09/01 00:20:13;;;;;;;5.43;2.70;;;;;;;;;;5054993;28;20031;-76
2021/09/01 00:22:38;;;;;;;7.90;4.00;;;;;;;;;;5055229;28;20036;-76
2021/09/01 00:25:04;;;;;;;12.07;2.90;;;;;;;;;;5054969;28;20367;-76
2021/09/01 00:27:29;;;;;;;13.05;3.70;;;;;;;;;;5055158;28;20376;-76
2021/09/01 00:29:54;;;;;;;7.97;2.78;;;;;;;;;;5054657;28;20031;-76
2021/09/01 00:32:20;;;;;;;10.20;3.05;;;;;;;;;;5054478;28;20405;-76
2021/09/01 00:34:45;;;;;;;9.05;2.88;;;;;;;;;;5054859;28;20021;-76
2021/09/01 00:37:10;;;;;;;7.15;2.78;;;;;;;;;;5054454;28;20044;-76
2021/09/01 00:39:35;;;;;;;7.55;2.72;;;;;;;;;;5053816;28;20021;-76
2021/09/01 00:42:05;;;;;;;9.10;2.70;;;;;;;;;;5054671;28;20107;-76
2021/09/01 00:44:31;;;;;;;13.40;3.42;;;;;;;;;;5054675;28;20112;-76
2021/09/01 00:46:56;;;;;;;9.48;2.85;;;;;;;;;;5054731;28;20076;-76
2021/09/01 00:49:22;;;;;;;10.80;3.30;;;;;;;;;;5054598;28;20472;-76
2021/09/01 00:51:49;;;;;;;6.68;2.70;;;;;;;;;;5054571;28;20033;-76
2021/09/01 00:54:15;;;;;;;7.65;3.25;;;;;;;;;;5054437;28;20087;-76
2021/09/01 00:56:42;;;;;;;7.75;2.72;;;;;;;;;;5054434;28;20060;-77
2021/09/01 00:59:07;;;;;;;6.63;2.50;;;;;;;;;;5054187;28;20029;-76
2021/09/01 01:01:35;;;;;;;8.43;2.95;;;;;;;;;;5054370;28;20449;-76
2021/09/01 01:04:00;;;;;;;11.00;2.50;;;;;;;;;;5053991;28;20409;-76
2021/09/01 01:06:29;;;;;;;6.38;2.22;;;;;;;;;;5054284;28;20029;-76
2021/09/01 01:08:54;;;;;;;6.95;2.53;;;;;;;;;;5053930;28;20354;-76
2021/09/01 01:11:19;;;;;;;5.32;2.00;;;;;;;;;;5054135;28;20035;-76
2021/09/01 01:13:45;;;;;;;6.93;2.60;;;;;;;;;;5054212;28;20040;-76
2021/09/01 01:16:18;;;;;;;6.63;2.20;;;;;;;;;;5053700;28;20041;-75
2021/09/01 01:18:45;;;;;;;7.10;2.42;;;;;;;;;;5054069;28;20048;-75
2021/09/01 01:21:12;;;;;;;8.98;2.63;;;;;;;;;;5053887;28;20044;-75
2021/09/01 01:23:37;;;;;;;7.78;2.75;;;;;;;;;;5053996;28;20063;-75
2021/09/01 01:26:03;;;;;;;8.55;2.38;;;;;;;;;;5053793;28;20056;-75
2021/09/01 01:28:28;;;;;;;5.50;2.45;;;;;;;;;;5053953;28;20447;-75
2021/09/01 01:30:53;;;;;;;5.45;2.90;;;;;;;;;;5053333;28;20433;-75
2021/09/01 01:33:19;;;;;;;7.68;2.35;;;;;;;;;;5053738;28;20024;-75
2021/09/01 01:35:45;;;;;;;9.80;2.35;;;;;;;;;;5053590;28;20037;-75
2021/09/01 01:38:16;;;;;;;6.57;2.60;;;;;;;;;;5053590;28;20125;-75
2021/09/01 01:40:41;;;;;;;8.45;2.28;;;;;;;;;;5053611;28;20032;-77
2021/09/01 01:43:07;;;;;;;7.75;2.42;;;;;;;;;;5052480;28;20029;-75
2021/09/01 01:45:33;;;;;;;6.85;2.45;;;;;;;;;;5053351;28;20064;-75
2021/09/01 01:47:59;;;;;;;6.18;2.08;;;;;;;;;;5053495;28;20021;-76
2021/09/01 01:50:25;;;;;;;8.95;2.75;;;;;;;;;;5053438;28;20033;-75
2021/09/01 01:52:50;;;;;;;3.70;2.22;;;;;;;;;;5053538;28;20428;-75
2021/09/01 01:55:15;;;;;;;9.75;2.47;;;;;;;;;;5053254;28;20427;-75
2021/09/01 01:57:40;;;;;;;10.93;3.35;;;;;;;;;;5053216;28;20068;-75
2021/09/01 02:00:06;;;;;;;8.35;2.75;;;;;;;;;;5053068;28;20032;-75
2021/09/01 02:02:32;;;;;;;6.43;2.47;;;;;;;;;;5053383;28;20542;-76
2021/09/01 02:04:58;;;;;;;11.45;2.97;;;;;;;;;;5053199;28;20036;-76
2021/09/01 02:07:24;;;;;;;6.38;2.40;;;;;;;;;;5053312;28;20029;-75
2021/09/01 02:09:49;;;;;;;4.35;1.95;;;;;;;;;;5053289;28;20377;-75
2021/09/01 02:12:14;;;;;;;6.53;2.50;;;;;;;;;;5053154;28;20037;-75
2021/09/01 02:14:40;;;;;;;7.00;2.53;;;;;;;;;;5053264;28;20532;-75
2021/09/01 02:17:05;;;;;;;6.15;2.83;;;;;;;;;;5053008;28;20441;-75
2021/09/01 02:19:30;;;;;;;6.22;2.47;;;;;;;;;;5053384;28;20036;-75
2021/09/01 02:21:55;;;;;;;4.75;2.40;;;;;;;;;;5053116;28;20445;-76
2021/09/01 02:24:21;;;;;;;8.80;3.40;;;;;;;;;;5053100;28;20028;-75
2021/09/01 02:26:46;;;;;;;14.55;4.03;;;;;;;;;;5053182;28;20075;-75
2021/09/01 02:29:11;;;;;;;10.00;3.00;;;;;;;;;;5053065;28;20435;-75
2021/09/01 02:31:36;;;;;;;11.68;3.38;;;;;;;;;;5052925;28;20077;-76
2021/09/01 02:34:02;;;;;;;13.07;3.13;;;;;;;;;;5053111;28;20528;-75
2021/09/01 02:36:27;;;;;;;7.15;2.95;;;;;;;;;;5052999;28;20048;-75
2021/09/01 02:38:52;;;;;;;5.55;2.53;;;;;;;;;;5052942;28;20437;-76
2021/09/01 02:41:17;;;;;;;8.88;3.13;;;;;;;;;;5052960;28;20037;-75
2021/09/01 02:43:43;;;;;;;9.10;3.10;;;;;;;;;;5052979;28;20389;-76
2021/09/01 02:46:08;;;;;;;10.20;3.05;;;;;;;;;;5052860;28;20409;-75
2021/09/01 02:48:33;;;;;;;10.32;2.47;;;;;;;;;;5052975;28;20036;-75
2021/09/01 02:50:58;;;;;;;5.68;2.67;;;;;;;;;;5052835;28;20103;-76
2021/09/01 02:53:24;;;;;;;8.20;2.70;;;;;;;;;;5053003;28;20103;-75
2021/09/01 02:55:49;;;;;;;10.48;3.13;;;;;;;;;;5052760;28;20033;-75
2021/09/01 02:58:15;;;;;;;6.28;2.25;;;;;;;;;;5052801;28;20057;-75
2021/09/01 03:00:40;;;;;;;10.18;2.80;;;;;;;;;;5052982;28;20032;-75
2021/09/01 03:03:06;;;;;;;10.07;2.30;;;;;;;;;;5056245;28;20040;-76
2021/09/01 03:05:31;;;;;;;8.13;1.90;;;;;;;;;;5056700;28;20029;-75
2021/09/01 03:07:56;;;;;;;8.07;2.20;;;;;;;;;;5056542;28;20028;-76
2021/09/01 03:10:21;;;;;;;6.25;2.00;;;;;;;;;;5038822;28;20035;-75
2021/09/01 03:12:47;;;;;;;6.88;2.40;;;;;;;;;;5056204;28;20511;-75
2021/09/01 03:15:12;;;;;;;8.20;2.63;;;;;;;;;;5056269;28;20036;-75
2021/09/01 03:17:38;;;;;;;4.47;1.80;;;;;;;;;;5056848;28;20082;-75
2021/09/01 03:20:03;;;;;;;6.60;2.38;;;;;;;;;;5038323;28;20068;-75
2021/09/01 03:22:28;;;;;;;5.40;2.28;;;;;;;;;;5056474;28;20025;-75
2021/09/01 03:24:53;;;;;;;7.97;2.20;;;;;;;;;;5056227;28;20029;-76
2021/09/01 03:27:19;;;;;;;5.70;2.58;;;;;;;;;;5056128;28;20021;-75
2021/09/01 03:29:44;;;;;;;6.90;2.67;;;;;;;;;;5056222;28;20057;-77
2021/09/01 03:32:09;;;;;;;5.28;2.13;;;;;;;;;;5056094;28;20102;-75
2021/09/01 03:34:34;;;;;;;4.65;2.72;;;;;;;;;;5056096;28;20116;-75
2021/09/01 03:37:00;;;;;;;6.30;2.50;;;;;;;;;;5055536;28;20032;-76
2021/09/01 03:39:25;;;;;;;10.48;4.40;;;;;;;;;;5055866;28;20040;-75
2021/09/01 03:41:50;;;;;;;8.07;3.63;;;;;;;;;;5055664;28;20378;-75
2021/09/01 03:44:16;;;;;;;8.48;3.88;;;;;;;;;;5055795;28;20104;-75
2021/09/01 03:46:41;;;;;;;9.63;4.18;;;;;;;;;;5055849;28;20083;-75
2021/09/01 03:49:06;;;;;;;8.60;4.03;;;;;;;;;;5056020;28;20033;-75
2021/09/01 03:51:31;;;;;;;10.95;3.55;;;;;;;;;;5055447;28;20032;-75
2021/09/01 03:53:57;;;;;;;13.38;4.55;;;;;;;;;;5055447;28;20033;-76
2021/09/01 03:56:22;;;;;;;10.98;4.85;;;;;;;;;;5055585;28;20074;-75
2021/09/01 03:58:47;;;;;;;11.48;4.65;;;;;;;;;;5055726;28;20028;-76
2021/09/01 04:01:12;;;;;;;14.13;5.22;;;;;;;;;;5055513;28;20458;-75
2021/09/01 04:03:38;;;;;;;8.60;4.28;;;;;;;;;;5055605;28;20039;-76
2021/09/01 04:06:05;;;;;;;7.25;4.18;;;;;;;;;;5055066;28;20017;-75
2021/09/01 04:08:30;;;;;;;7.03;3.50;;;;;;;;;;5055537;28;20122;-75
2021/09/01 04:10:55;;;;;;;10.43;4.20;;;;;;;;;;5055307;28;20072;-75
2021/09/01 04:13:20;;;;;;;10.68;4.85;;;;;;;;;;5054039;28;20454;-75
2021/09/01 04:15:46;;;;;;;9.32;4.20;;;;;;;;;;5055253;28;20051;-76
2021/09/01 04:18:11;;;;;;;10.98;4.63;;;;;;;;;;5055170;28;20032;-75
2021/09/01 04:20:36;;;;;;;8.75;3.90;;;;;;;;;;5055243;28;20438;-75
2021/09/01 04:23:02;;;;;;;13.52;4.60;;;;;;;;;;5055033;28;20037;-75
2021/09/01 04:25:27;;;;;;;16.98;4.18;;;;;;;;;;5037392;28;20087;-75
2021/09/01 04:27:53;;;;;;;11.90;4.28;;;;;;;;;;5054791;28;20056;-76
2021/09/01 04:30:18;;;;;;;11.30;4.80;;;;;;;;;;5054950;28;20071;-75
2021/09/01 04:32:43;;;;;;;11.13;4.05;;;;;;;;;;5055126;28;20045;-76
2021/09/01 04:35:09;;;;;;;7.82;4.20;;;;;;;;;;5054913;28;20024;-75
2021/09/01 04:37:34;;;;;;;9.32;3.92;;;;;;;;;;5054000;28;20414;-75
2021/09/01 04:39:59;;;;;;;9.57;3.58;;;;;;;;;;5054682;28;20032;-76
2021/09/01 04:42:24;;;;;;;8.38;3.30;;;;;;;;;;5054852;28;20029;-75
2021/09/01 04:44:50;;;;;;;6.82;3.38;;;;;;;;;;5055043;28;20377;-75
2021/09/01 04:47:15;;;;;;;10.90;4.13;;;;;;;;;;5054601;28;20385;-75
2021/09/01 04:49:40;;;;;;;7.53;3.65;;;;;;;;;;5054630;28;20077;-74
2021/09/01 04:52:05;;;;;;;6.75;3.65;;;;;;;;;;5054484;28;20029;-75
2021/09/01 04:54:32;;;;;;;8.52;3.72;;;;;;;;;;5054518;28;20029;-75
2021/09/01 04:56:57;;;;;;;7.00;3.42;;;;;;;;;;5054479;28;20107;-75
2021/09/01 04:59:22;;;;;;;8.55;3.50;;;;;;;;;;5054407;28;20473;-75
2021/09/01 05:01:48;;;;;;;8.70;3.58;;;;;;;;;;5054472;28;20036;-75
2021/09/01 05:04:13;;;;;;;7.55;3.78;;;;;;;;;;5054294;28;20071;-75
2021/09/01 05:06:38;;;;;;;9.05;3.83;;;;;;;;;;5054382;28;20029;-75
2021/09/01 05:09:04;;;;;;;9.57;4.05;;;;;;;;;;5054454;28;20507;-76
2021/09/01 05:11:29;;;;;;;6.72;3.53;;;;;;;;;;5054334;28;20025;-75
2021/09/01 05:13:54;;;;;;;9.73;3.53;;;;;;;;;;5053923;28;20061;-75
2021/09/01 05:16:19;;;;;;;11.93;3.60;;;;;;;;;;5053974;28;20037;-75
2021/09/01 05:18:45;;;;;;;9.57;3.80;;;;;;;;;;5036388;28;20028;-75
2021/09/01 05:21:13;;;;;;;8.43;3.45;;;;;;;;;;5053927;28;20541;-75
2021/09/01 05:23:40;;;;;;;10.63;3.95;;;;;;;;;;5053960;28;20029;-75
2021/09/01 05:26:05;;;;;;;6.55;4.13;;;;;;;;;;5053474;28;20025;-75
2021/09/01 05:28:32;;;;;;;6.97;3.33;;;;;;;;;;5053981;28;20056;-75
2021/09/01 05:30:58;;;;;;;8.02;3.92;;;;;;;;;;5053492;28;20480;-75
2021/09/01 05:33:23;;;;;;;5.60;3.28;;;;;;;;;;5053753;28;20043;-75
2021/09/01 05:35:49;;;;;;;10.82;3.95;;;;;;;;;;5053438;28;20393;-75
2021/09/01 05:38:18;;;;;;;6.35;4.03;;;;;;;;;;5053694;28;20064;-75
2021/09/01 05:40:45;;;;;;;7.32;3.30;;;;;;;;;;5053420;28;20518;-75
2021/09/01 05:43:10;;;;;;;13.43;4.30;;;;;;;;;;5053325;28;20090;-75
2021/09/01 05:45:36;;;;;;;9.57;3.95;;;;;;;;;;5053650;28;20037;-75
2021/09/01 05:48:01;;;;;;;13.90;3.90;;;;;;;;;;5053529;28;20434;-76
2021/09/01 05:50:28;;;;;;;9.07;4.05;;;;;;;;;;5053261;28;20389;-75
2021/09/01 05:52:53;;;;;;;12.40;3.88;;;;;;;;;;5053600;28;20033;-75
2021/09/01 05:55:19;;;;;;;12.52;3.80;;;;;;;;;;5053377;28;20110;-75
2021/09/01 05:57:45;;;;;;;8.43;3.78;;;;;;;;;;5053585;28;20488;-75
2021/09/01 06:00:13;;;;;;;12.23;4.03;;;;;;;;;;5053300;28;20048;-75
2021/09/01 06:02:50;;;;;;;12.48;4.15;;;;;;;;;;5053772;28;20022;-75
2021/09/01 06:05:15;;;;;;;7.88;4.03;;;;;;;;;;5053585;28;20068;-75
2021/09/01 06:07:51;;;;;;;7.63;3.97;;;;;;;;;;5053041;28;20031;-75
2021/09/01 06:10:22;;;;;;;11.07;4.60;;;;;;;;;;5053180;28;20029;-75
2021/09/01 06:12:48;;;;;;;12.93;4.15;;;;;;;;;;5053225;28;20021;-75
2021/09/01 06:15:13;;;;;;;8.90;4.22;;;;;;;;;;5035362;28;20138;-75
2021/09/01 06:17:38;;;;;;;9.13;4.30;;;;;;;;;;5053226;28;20480;-75
2021/09/01 06:20:04;;;;;;;9.63;4.18;;;;;;;;;;5053123;28;20025;-75
2021/09/01 06:22:30;;;;;;;10.27;4.47;;;;;;;;;;5053347;28;20040;-75
2021/09/01 06:24:55;;;;;;;9.98;5.30;;;;;;;;;;5053084;28;20040;-77
2021/09/01 06:27:20;;;;;;;11.00;4.63;;;;;;;;;;5052973;28;20047;-75
2021/09/01 06:29:45;;;;;;;10.32;4.20;;;;;;;;;;5050806;28;20036;-75
2021/09/01 06:32:11;;;;;;;10.55;4.45;;;;;;;;;;5049828;28;20407;-75
2021/09/01 06:34:36;;;;;;;13.50;5.05;;;;;;;;;;5052318;28;20017;-75
2021/09/01 06:37:01;;;;;;;11.52;4.05;;;;;;;;;;5053472;28;20037;-76
2021/09/01 06:39:26;;;;;;;10.25;4.82;;;;;;;;;;5055853;28;20107;-75
2021/09/01 06:41:52;;;;;;;10.63;4.55;;;;;;;;;;5056824;28;20124;-76
2021/09/01 06:44:17;;;;;;;10.10;4.57;;;;;;;;;;5056611;28;20032;-76
2021/09/01 06:46:42;;;;;;;7.70;4.15;;;;;;;;;;5038501;28;20029;-75
2021/09/01 06:49:08;;;;;;;11.25;4.47;;;;;;;;;;5056276;28;20024;-75
2021/09/01 06:51:33;;;;;;;9.05;4.75;;;;;;;;;;5056580;28;20511;-75
2021/09/01 06:53:58;;;;;;;11.70;4.05;;;;;;;;;;5056223;28;20021;-75
2021/09/01 06:56:24;;;;;;;10.90;4.20;;;;;;;;;;5056176;28;20037;-75
2021/09/01 06:58:49;;;;;;;12.80;4.75;;;;;;;;;;5056313;28;20040;-75
2021/09/01 07:01:14;;;;;;;12.93;4.45;;;;;;;;;;5056593;28;20363;-75
2021/09/01 07:03:39;;;;;;;11.82;4.53;;;;;;;;;;5056653;28;20025;-75
2021/09/01 07:06:05;;;;;;;13.82;4.60;;;;;;;;;;5056196;28;20028;-75
2021/09/01 07:08:30;;;;;;;10.52;4.47;;;;;;;;;;5055911;28;20024;-75
2021/09/01 07:10:56;;;;;;;11.93;4.53;;;;;;;;;;5056101;28;20024;-75
2021/09/01 07:13:21;;;;;;;11.10;4.57;;;;;;;;;;5056017;28;20076;-75
2021/09/01 07:15:46;;;;;;;11.10;5.13;;;;;;;;;;5056453;28;20029;-75
2021/09/01 07:18:12;;;;;;;9.73;4.13;;;;;;;;;;5055975;28;20481;-75
2021/09/01 07:20:38;;;;;;;10.77;4.70;;;;;;;;;;5055959;28;20060;-75
2021/09/01 07:23:03;;;;;;;7.43;4.22;;;;;;;;;;5055626;28;20075;-76
2021/09/01 07:25:28;;;;;;;12.05;4.53;;;;;;;;;;5055890;28;20013;-74
2021/09/01 07:27:54;;;;;;;8.95;4.65;;;;;;;;;;5055445;28;20029;-76
2021/09/01 07:30:19;;;;;;;9.73;4.10;;;;;;;;;;5055776;28;20029;-75
2021/09/01 07:32:45;;;;;;;13.65;5.07;;;;;;;;;;5055166;28;20452;-75
2021/09/01 07:35:10;;;;;;;11.13;4.40;;;;;;;;;;5055611;28;20025;-75
2021/09/01 07:37:43;;;;;;;9.95;4.50;;;;;;;;;;5055570;28;20374;-75
2021/09/01 07:40:08;;;;;;;9.63;4.40;;;;;;;;;;5046307;28;20028;-75
2021/09/01 07:42:33;;;;;;;11.63;4.30;;;;;;;;;;5049993;28;20029;-76
2021/09/01 07:44:59;;;;;;;6.82;4.15;;;;;;;;;;5052270;28;20108;-76
2021/09/01 07:47:24;;;;;;;13.43;4.43;;;;;;;;;;5051994;28;20104;-76
2021/09/01 07:49:49;;;;;;;10.05;4.47;;;;;;;;;;5052564;28;20029;-77
2021/09/01 07:52:14;;;;;;;8.63;4.18;;;;;;;;;;5051880;28;20029;-75
2021/09/01 07:54:40;;;;;;;10.68;4.20;;;;;;;;;;5052656;28;20067;-75
2021/09/01 07:57:05;;;;;;;10.27;4.43;;;;;;;;;;5052315;28;20128;-76
2021/09/01 07:59:30;;;;;;;15.25;4.13;;;;;;;;;;5052623;28;20139;-78
2021/09/01 08:01:56;;;;;;;7.50;4.30;;;;;;;;;;5052499;28;20028;-75
2021/09/01 08:04:21;;;;;;;9.02;3.90;;;;;;;;;;5051775;28;20055;-75
2021/09/01 08:06:46;;;;;;;12.40;4.60;;;;;;;;;;5052243;28;20035;-75
2021/09/01 08:09:11;;;;;;;12.10;4.80;;;;;;;;;;5051877;28;20031;-75
2021/09/01 08:11:37;;;;;;;13.55;4.88;;;;;;;;;;5051999;28;20033;-78
2021/09/01 08:14:02;;;;;;;8.23;4.25;;;;;;;;;;5052073;28;20037;-75
2021/09/01 08:16:27;;;;;;;9.35;4.07;;;;;;;;;;5051727;28;20076;-76
2021/09/01 08:18:54;;;;;;;12.98;4.85;;;;;;;;;;5051481;28;20082;-76
2021/09/01 08:21:19;;;;;;;9.75;4.40;;;;;;;;;;5051924;28;20037;-75
2021/09/01 08:23:44;;;;;;;11.52;4.47;;;;;;;;;;5051457;28;20032;-77
2021/09/01 08:26:10;;;;;;;10.00;4.95;;;;;;;;;;5051989;28;20025;-77
2021/09/01 08:28:35;;;;;;;12.30;4.53;;;;;;;;;;5050726;28;21048;-76
2021/09/01 08:31:00;;;;;;;8.45;4.90;;;;;;;;;;5051488;28;20057;-76
2021/09/01 08:33:26;;;;;;;13.73;5.65;;;;;;;;;;5051209;28;20024;-76
2021/09/01 08:35:51;;;;;;;11.65;4.68;;;;;;;;;;5051550;28;20047;-76
2021/09/01 08:38:16;;;;;;;17.17;6.13;;;;;;;;;;5051683;28;20118;-76
2021/09/01 08:40:42;;;;;;;12.95;5.65;;;;;;;;;;5051278;28;20062;-77
2021/09/01 08:43:07;;;;;;;10.20;4.78;;;;;;;;;;5051695;28;20124;-76
2021/09/01 08:45:33;;;;;;;13.13;5.72;;;;;;;;;;5051679;28;20035;-75
2021/09/01 08:47:59;;;;;;;13.02;5.70;;;;;;;;;;5050909;28;20374;-76
2021/09/01 08:50:27;;;;;;;8.73;5.18;;;;;;;;;;5051880;28;20036;-76
2021/09/01 08:52:52;;;;;;;14.70;6.38;;;;;;;;;;5051721;28;20025;-77
2021/09/01 08:55:19;;;;;;;14.48;6.10;;;;;;;;;;5051418;28;20110;-76
2021/09/01 08:57:44;;;;;;;12.98;5.90;;;;;;;;;;5050971;28;20382;-76
2021/09/01 09:00:10;;;;;;;18.60;6.22;;;;;;;;;;5050169;28;20021;-75
2021/09/01 09:02:35;;;;;;;15.23;5.85;;;;;;;;;;5051211;28;20037;-76
2021/09/01 09:05:07;;;;;;;12.10;6.10;;;;;;;;;;5051679;28;20481;-75
2021/09/01 09:07:52;;;;;;;10.02;5.78;;;;;;;;;;5051269;28;20033;-77
2021/09/01 09:10:28;;;;;;;14.85;6.85;;;;;;;;;;5050549;28;20047;-76
2021/09/01 09:13:01;;;;;;;14.25;6.60;;;;;;;;;;5050748;28;20021;-75
2021/09/01 09:15:27;;;;;;;10.30;6.15;;;;;;;;;;5050524;28;20469;-76
2021/09/01 09:17:52;;;;;;;16.10;6.65;;;;;;;;;;5050406;28;20051;-75
2021/09/01 09:20:23;;;;;;;13.45;6.32;;;;;;;;;;5051095;28;20021;-76
2021/09/01 09:22:49;;;;;;;9.85;6.10;;;;;;;;;;5050016;28;20032;-75
2021/09/01 09:25:15;;;;;;;17.25;7.07;;;;;;;;;;5051003;28;20032;-78
2021/09/01 09:28:01;;;;;;;12.23;6.68;;;;;;;;;;5050927;28;20020;-76
2021/09/01 09:30:34;;;;;;;20.73;7.53;;;;;;;;;;5050070;28;20036;-77
2021/09/01 09:33:10;;;;;;;15.05;6.70;;;;;;;;;;5050630;28;20091;-75
2021/09/01 09:35:55;;;;;;;13.23;6.55;;;;;;;;;;5050166;28;20032;-76
2021/09/01 09:38:32;;;;;;;15.70;6.80;;;;;;;;;;5049966;28;20025;-79
2021/09/01 09:40:58;;;;;;;11.07;6.55;;;;;;;;;;5050239;28;20115;-76
2021/09/01 09:43:24;;;;;;;11.38;6.55;;;;;;;;;;5050156;28;20107;-80
2021/09/01 09:45:57;;;;;;;12.95;6.90;;;;;;;;;;5051174;28;20108;-77
2021/09/01 09:48:29;;;;;;;15.32;6.80;;;;;;;;;;5050725;28;20036;-76
2021/09/01 09:50:54;;;;;;;14.02;6.07;;;;;;;;;;5046829;28;20441;-76
2021/09/01 09:53:30;;;;;;;14.63;6.40;;;;;;;;;;5049040;28;20056;-75
2021/09/01 09:56:13;;;;;;;14.02;6.20;;;;;;;;;;5050079;28;20064;-77
2021/09/01 09:58:40;;;;;;;13.23;6.45;;;;;;;;;;5049240;28;20084;-76
2021/09/01 10:01:07;;;;;;;15.30;7.13;;;;;;;;;;5049422;28;20557;-77
2021/09/01 10:03:33;;;;;;;15.18;6.40;;;;;;;;;;5049361;28;20543;-75
2021/09/01 10:06:00;;;;;;;12.70;6.93;;;;;;;;;;5049768;28;20033;-76
2021/09/01 10:08:26;;;;;;;18.65;7.30;;;;;;;;;;5049353;28;20029;-75
2021/09/01 10:10:52;;;;;;;13.07;6.07;;;;;;;;;;5049410;28;20436;-75
2021/09/01 10:13:17;;;;;;;14.35;7.70;;;;;;;;;;5049316;28;20021;-76
2021/09/01 10:15:42;;;;;;;19.30;7.75;;;;;;;;;;5049540;28;20048;-76
2021/09/01 10:18:09;;;;;;;15.40;7.90;;;;;;;;;;5049929;28;20041;-76
2021/09/01 10:20:41;;;;;;;12.20;6.50;;;;;;;;;;5050582;28;20017;-76
2021/09/01 10:23:07;;;;;;;17.35;7.28;;;;;;;;;;5049724;28;20028;-75
2021/09/01 10:25:33;;;;;;;11.52;6.38;;;;;;;;;;5049614;28;20082;-76
2021/09/01 10:28:17;;;;;;;16.50;6.97;;;;;;;;;;5031036;28;20035;-76
2021/09/01 10:31:02;;;;;;;12.43;6.82;;;;;;;;;;5049845;28;20428;-75
2021/09/01 10:33:34;;;;;;;18.55;7.43;;;;;;;;;;5049337;28;20037;-75
2021/09/01 10:36:20;;;;;;;13.50;6.47;;;;;;;;;;5049288;28;20028;-77
2021/09/01 10:38:45;;;;;;;14.38;6.88;;;;;;;;;;5049397;28;20072;-76
2021/09/01 10:41:11;;;;;;;14.65;6.47;;;;;;;;;;5048870;28;20045;-76
2021/09/01 10:43:36;;;;;;;9.52;5.88;;;;;;;;;;5048926;28;20418;-75
2021/09/01 10:46:02;;;;;;;13.68;5.85;;;;;;;;;;5049832;28;20060;-76
2021/09/01 10:48:28;;;;;;;13.55;5.70;;;;;;;;;;5049079;28;20364;-76
2021/09/01 10:50:53;;;;;;;13.00;7.18;;;;;;;;;;5049804;28;20111;-75
2021/09/01 10:53:25;;;;;;;15.27;6.68;;;;;;;;;;5049131;28;20017;-76
2021/09/01 10:55:52;;;;;;;14.00;7.65;;;;;;;;;;5049586;28;20087;-77
2021/09/01 10:58:17;;;;;;;12.35;6.55;;;;;;;;;;5048901;28;20041;-75
2021/09/01 11:00:44;;;;;;;13.85;6.15;;;;;;;;;;5049406;28;20017;-75
2021/09/01 11:03:09;;;;;;;11.27;5.68;;;;;;;;;;5048872;28;20522;-76
2021/09/01 11:05:34;;;;;;;11.52;6.57;;;;;;;;;;5049113;28;20112;-76
2021/09/01 11:08:00;;;;;;;13.95;7.05;;;;;;;;;;5049522;28;20462;-76
2021/09/01 11:10:29;;;;;;;15.00;6.40;;;;;;;;;;5049127;28;20252;-76
2021/09/01 11:13:01;;;;;;;14.15;5.60;;;;;;;;;;5049155;28;20374;-76
2021/09/01 11:15:27;;;;;;;15.90;6.65;;;;;;;;;;5049198;28;20112;-75
2021/09/01 11:18:07;;;;;;;10.82;6.60;;;;;;;;;;5049221;28;20045;-75
2021/09/01 11:20:33;;;;;;;12.98;6.15;;;;;;;;;;5049319;28;20025;-76
2021/09/01 11:22:59;;;;;;;11.35;6.15;;;;;;;;;;5049892;28;20465;-76
2021/09/01 11:25:24;;;;;;;14.77;7.60;;;;;;;;;;5052152;28;20024;-76
2021/09/01 11:27:55;;;;;;;8.80;5.20;;;;;;;;;;5052297;28;20025;-76
2021/09/01 11:30:20;;;;;;;13.88;5.72;;;;;;;;;;5052409;28;20033;-76
2021/09/01 11:32:52;;;;;;;10.70;5.65;;;;;;;;;;5048392;28;20102;-76
2021/09/01 11:35:20;;;;;;;16.85;5.78;;;;;;;;;;5051885;28;20032;-79
2021/09/01 11:37:55;;;;;;;11.95;5.72;;;;;;;;;;5052872;28;20053;-76
2021/09/01 11:40:20;;;;;;;12.37;5.73;;;;;;;;;;5051949;28;20033;-77
2021/09/01 11:42:47;;;;;;;14.05;5.72;;;;;;;;;;5052627;28;20036;-77
2021/09/01 11:45:12;;;;;;;12.15;5.72;;;;;;;;;;5051508;28;20021;-76
2021/09/01 11:47:42;;;;;;;14.13;5.68;;;;;;;;;;5052091;28;20354;-76
2021/09/01 11:50:08;;;;;;;13.73;6.57;;;;;;;;;;5052053;28;20041;-76
2021/09/01 11:52:34;;;;;;;13.70;5.85;;;;;;;;;;5051431;28;20025;-76
2021/09/01 11:55:00;;;;;;;15.18;6.30;;;;;;;;;;5052169;28;20021;-76
2021/09/01 11:57:26;;;;;;;15.75;6.00;;;;;;;;;;5051985;28;20056;-76
2021/09/01 11:59:51;;;;;;;15.20;7.03;;;;;;;;;;5052195;28;20028;-76
2021/09/01 12:02:35;;;;;;;10.48;6.03;;;;;;;;;;5051874;28;20041;-76
2021/09/01 12:05:00;;;;;;;15.52;6.13;;;;;;;;;;5034313;28;20102;-76
2021/09/01 12:07:27;;;;;;;14.55;6.13;;;;;;;;;;5051577;28;20466;-76
2021/09/01 12:09:53;;;;;;;11.45;5.63;;;;;;;;;;5051687;28;20103;-76
2021/09/01 12:12:18;;;;;;;12.93;5.90;;;;;;;;;;5051524;28;20079;-76
2021/09/01 12:14:43;;;;;;;12.32;5.40;;;;;;;;;;5052059;28;20461;-76
2021/09/01 12:17:16;;;;;;;11.18;4.55;;;;;;;;;;5050865;28;20037;-75
2021/09/01 12:19:45;;;;;;;11.65;5.68;;;;;;;;;;5051329;28;20369;-76
2021/09/01 12:22:11;;;;;;;13.82;4.80;;;;;;;;;;5049430;28;20107;-80
2021/09/01 12:24:36;;;;;;;12.57;5.40;;;;;;;;;;5050293;28;20136;-76
2021/09/01 12:27:11;;;;;;;12.60;5.43;;;;;;;;;;5049061;28;20017;-77
2021/09/01 12:29:49;;;;;;;9.32;4.70;;;;;;;;;;5048978;28;20439;-76
2021/09/01 12:32:18;;;;;;;9.88;4.90;;;;;;;;;;5049588;28;20462;-77
2021/09/01 12:34:45;;;;;;;10.82;4.72;;;;;;;;;;5049988;28;20025;-76
2021/09/01 12:37:20;;;;;;;9.55;5.15;;;;;;;;;;5050459;28;20045;-76
2021/09/01 12:40:09;;;;;;;13.68;4.40;;;;;;;;;;5049068;28;20384;-75
2021/09/01 12:42:38;;;;;;;8.38;4.20;;;;;;;;;;5040693;28;20680;-76
2021/09/01 12:45:05;;;;;;;9.10;4.50;;;;;;;;;;5050875;28;20032;-76
2021/09/01 12:47:30;;;;;;;11.68;4.60;;;;;;;;;;5050402;28;20409;-75
2021/09/01 12:49:57;;;;;;;9.80;5.18;;;;;;;;;;5050523;28;20025;-76
2021/09/01 12:52:23;;;;;;;6.72;4.03;;;;;;;;;;5051062;28;20035;-76
2021/09/01 12:54:49;;;;;;;8.15;4.22;;;;;;;;;;5050871;28;20029;-78
2021/09/01 12:57:14;;;;;;;13.98;4.85;;;;;;;;;;5050492;28;20029;-76
2021/09/01 12:59:40;;;;;;;8.85;3.90;;;;;;;;;;5050314;28;20021;-76
2021/09/01 13:02:05;;;;;;;10.57;4.43;;;;;;;;;;5050456;28;20040;-75
2021/09/01 13:04:31;;;;;;;10.27;4.50;;;;;;;;;;5051720;28;20017;-79
2021/09/01 13:06:57;;;;;;;8.20;4.82;;;;;;;;;;5051567;28;20029;-75
2021/09/01 13:09:23;;;;;;;12.73;5.13;;;;;;;;;;5049899;28;20028;-77
2021/09/01 13:11:48;;;;;;;9.70;4.80;;;;;;;;;;5050659;28;20431;-75
2021/09/01 13:14:13;;;;;;;14.82;5.30;;;;;;;;;;5050578;28;20029;-76
2021/09/01 13:16:38;;;;;;;9.20;4.88;;;;;;;;;;5050902;28;20040;-78
2021/09/01 13:19:04;;;;;;;12.23;4.53;;;;;;;;;;5051201;28;20070;-76
2021/09/01 13:21:29;;;;;;;8.70;4.00;;;;;;;;;;5051024;28;20025;-76
2021/09/01 13:23:54;;;;;;;13.50;4.85;;;;;;;;;;5050718;28;20156;-76
2021/09/01 13:26:19;;;;;;;8.52;4.15;;;;;;;;;;5049973;28;20078;-77
2021/09/01 13:28:45;;;;;;;8.63;4.65;;;;;;;;;;5050211;28;20029;-77
2021/09/01 13:31:11;;;;;;;9.60;4.15;;;;;;;;;;5050825;28;20071;-76
2021/09/01 13:33:37;;;;;;;10.35;4.00;;;;;;;;;;5050549;28;20052;-76
2021/09/01 13:36:02;;;;;;;7.53;3.75;;;;;;;;;;5050624;28;20430;-77
2021/09/01 13:38:27;;;;;;;10.75;3.83;;;;;;;;;;5049465;28;20036;-76
2021/09/01 13:40:52;;;;;;;11.57;4.45;;;;;;;;;;5049991;28;20058;-76
2021/09/01 13:43:18;;;;;;;12.70;3.78;;;;;;;;;;5050369;28;20028;-76
2021/09/01 13:45:43;;;;;;;8.25;4.22;;;;;;;;;;5050254;28;20029;-76
2021/09/01 13:48:09;;;;;;;8.10;3.63;;;;;;;;;;5049971;28;20442;-77
2021/09/01 13:50:35;;;;;;;7.88;4.47;;;;;;;;;;5050286;28;20025;-78
2021/09/01 13:53:01;;;;;;;9.23;3.67;;;;;;;;;;5050322;28;20041;-76
2021/09/01 13:55:26;;;;;;;9.70;3.50;;;;;;;;;;5050682;28;20020;-79
2021/09/01 13:57:56;;;;;;;6.97;3.42;;;;;;;;;;5050568;28;20118;-76
2021/09/01 14:00:21;;;;;;;6.10;3.35;;;;;;;;;;5050281;28;20033;-76
2021/09/01 14:02:47;;;;;;;7.60;3.58;;;;;;;;;;5049280;28;20023;-76
2021/09/01 14:05:13;;;;;;;9.45;3.60;;;;;;;;;;5049867;28;20063;-76
2021/09/01 14:07:38;;;;;;;6.05;2.97;;;;;;;;;;5047271;28;20021;-76
2021/09/01 14:10:04;;;;;;;7.60;3.38;;;;;;;;;;5050255;28;20013;-78
2021/09/01 14:12:29;;;;;;;8.00;3.40;;;;;;;;;;5050604;28;20029;-76
2021/09/01 14:14:54;;;;;;;5.78;2.67;;;;;;;;;;5050199;28;20163;-77
2021/09/01 14:17:20;;;;;;;5.85;2.58;;;;;;;;;;5050114;28;20090;-76
2021/09/01 14:19:45;;;;;;;7.22;3.22;;;;;;;;;;5050449;28;20126;-76
2021/09/01 14:22:10;;;;;;;5.47;2.70;;;;;;;;;;5049655;28;20405;-79
2021/09/01 14:24:36;;;;;;;7.57;3.58;;;;;;;;;;5050596;28;20017;-76
2021/09/01 14:27:01;;;;;;;8.18;3.33;;;;;;;;;;5046505;28;20029;-76
2021/09/01 14:29:27;;;;;;;7.53;3.53;;;;;;;;;;5049167;28;20448;-76
2021/09/01 14:31:52;;;;;;;7.68;3.45;;;;;;;;;;5048458;28;20049;-76