Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:42;;;;;;;5.37;1.30;;;9.80;99.90;;;;;;5048617;28;20232;-79
2022/05/30 00:04:09;;;;;;;3.60;1.00;;;9.80;99.90;;;;;;5048561;28;20225;-80
2022/05/30 00:06:36;;;;;;;4.77;1.07;;;9.80;99.90;;;;;;5047559;28;20210;-79
2022/05/30 00:09:04;;;;;;;3.57;1.27;;;9.80;99.90;;;;;;5048689;28;20621;-79
2022/05/30 00:11:32;;;;;;;2.37;1.00;;;9.80;99.90;;;;;;5048897;28;20213;-79
2022/05/30 00:13:59;;;;;;;1.87;1.00;;;9.80;99.90;;;;;;5047733;28;20225;-80
2022/05/30 00:16:25;;;;;;;1.43;0.90;;;9.80;99.90;;;;;;5048533;28;20202;-79
2022/05/30 00:18:53;;;;;;;2.03;0.90;;;9.80;99.90;;;;;;5048133;28;20201;-79
2022/05/30 00:21:21;;;;;;;2.23;1.00;;;9.80;99.90;;;;;;5027837;28;20218;-79
2022/05/30 00:23:48;;;;;;;3.30;1.27;;;9.70;99.90;;;;;;5028636;28;20245;-80
2022/05/30 00:26:17;;;;;;;3.00;1.00;;;9.70;99.90;;;;;;5028624;28;20720;-80
2022/05/30 00:28:45;;;;;;;2.37;1.07;;;9.70;99.90;;;;;;5047823;28;20198;-81
2022/05/30 00:31:15;;;;;;;1.63;0.80;;;9.70;99.90;;;;;;5047968;28;20210;-79
2022/05/30 00:33:43;;;;;;;5.67;1.87;;;9.60;99.90;;;;;;5047185;28;20586;-79
2022/05/30 00:36:10;;;;;;;2.67;1.03;;;9.60;99.90;;;;;;5047782;28;20202;-79
2022/05/30 00:38:38;;;;;;;2.23;0.90;;;9.60;99.90;;;;;;5047504;28;20206;-79
2022/05/30 00:41:06;;;;;;;2.27;0.83;;;9.60;99.90;;;;;;5047265;28;20234;-80
2022/05/30 00:43:36;;;;;;;2.83;1.00;;;9.50;99.90;;;;;;5046850;28;20244;-80
2022/05/30 00:46:06;;;;;;;3.17;1.00;;;9.50;99.90;;;;;;5047963;28;20926;-79
2022/05/30 00:48:39;;;;;;;2.40;0.90;;;9.40;99.90;;;;;;5047401;28;20624;-81
2022/05/30 00:51:11;;;;;;;2.13;0.90;;;9.40;99.90;;;;;;5047655;28;20201;-80
2022/05/30 00:53:40;;;;;;;0.93;0.70;;;9.40;99.90;;;;;;5047544;28;20667;-80
2022/05/30 00:56:09;;;;;;;2.70;0.87;;;9.30;99.90;;;;;;5047245;28;20296;-81
2022/05/30 00:58:45;;;;;;;2.70;1.13;;;9.30;99.90;;;;;;5047630;28;20210;-79
2022/05/30 01:01:12;;;;;;;2.47;0.90;;;9.20;99.90;;;;;;5048284;28;20204;-79
2022/05/30 01:06:33;;;;;;;2.83;1.23;;;9.10;99.90;;;;;;5047623;28;20597;-79
2022/05/30 01:09:02;;;;;;;1.20;1.00;;;9.10;99.90;;;;;;5047573;28;20220;-79
2022/05/30 01:11:51;;;;;;;1.67;0.77;;;9.00;99.90;;;;;;5046788;28;20198;-80
2022/05/30 01:14:21;;;;;;;1.63;1.27;;;9.00;99.90;;;;;;5046834;28;20283;-80
2022/05/30 01:16:49;;;;;;;1.17;0.80;;;8.90;99.90;;;;;;5047266;28;20775;-80
2022/05/30 01:19:27;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;5047252;28;20221;-80
2022/05/30 01:22:13;;;;;;;1.67;0.80;;;8.90;99.90;;;;;;5047546;28;20205;-80
2022/05/30 01:24:47;;;;;;;1.73;0.97;;;8.80;99.90;;;;;;5046835;28;20225;-80
2022/05/30 01:27:29;;;;;;;1.13;1.00;;;8.80;99.90;;;;;;5047748;28;20290;-81
2022/05/30 01:30:01;;;;;;;3.27;1.67;;;8.80;99.90;;;;;;5047656;28;20324;-81
2022/05/30 01:32:28;;;;;;;3.47;0.93;;;8.70;99.90;;;;;;5048331;28;20197;-81
2022/05/30 01:34:55;;;;;;;1.20;0.90;;;8.70;99.90;;;;;;5047011;28;20209;-80
2022/05/30 01:37:23;;;;;;;3.00;1.00;;;8.70;99.90;;;;;;5049424;28;20212;-80
2022/05/30 01:39:50;;;;;;;1.63;1.07;;;8.60;99.90;;;;;;5049300;28;20202;-80
2022/05/30 01:42:18;;;;;;;3.10;1.40;;;8.60;99.90;;;;;;5049774;28;20237;-81
2022/05/30 01:44:45;;;;;;;1.93;1.10;;;8.60;99.90;;;;;;5067548;28;20287;-81
2022/05/30 01:47:13;;;;;;;3.73;1.20;;;8.60;99.90;;;;;;5067972;28;20196;-80
2022/05/30 01:49:40;;;;;;;4.00;1.53;;;8.60;99.90;;;;;;5063189;28;20202;-80
2022/05/30 01:52:07;;;;;;;3.33;1.00;;;8.60;99.90;;;;;;5059615;28;20209;-80
2022/05/30 01:54:34;;;;;;;1.30;1.00;;;8.60;99.90;;;;;;5056307;28;20208;-80
2022/05/30 01:57:01;;;;;;;2.70;1.00;;;8.60;99.90;;;;;;5046728;28;20202;-79
2022/05/30 01:59:28;;;;;;;2.30;1.37;;;8.60;99.90;;;;;;5047941;28;20202;-80
2022/05/30 02:01:55;;;;;;;3.43;1.33;;;8.50;99.90;;;;;;5047590;28;20209;-80
2022/05/30 02:04:23;;;;;;;2.27;1.10;;;8.50;99.90;;;;;;5046838;28;20650;-79
2022/05/30 02:06:51;;;;;;;3.73;1.77;;;8.50;99.90;;;;;;5046840;28;20234;-80
2022/05/30 02:09:17;;;;;;;7.57;1.70;;;8.50;99.90;;;;;;5046952;28;20209;-80
2022/05/30 02:11:44;;;;;;;4.33;1.17;;;8.50;99.90;;;;;;5046208;28;20205;-79
2022/05/30 02:14:11;;;;;;;4.67;1.17;;;8.50;99.90;;;;;;5046571;28;20205;-79
2022/05/30 02:19:23;;;;;;;1.47;1.00;;;8.40;99.90;;;;;;5044209;28;20262;-78
2022/05/30 02:21:50;;;;;;;2.83;1.40;;;8.50;99.90;;;;;;5045972;28;20221;-78
2022/05/30 02:24:17;;;;;;;4.10;1.30;;;8.50;99.90;;;;;;5045399;28;20381;-79
2022/05/30 02:26:44;;;;;;;3.07;1.30;;;8.50;99.90;;;;;;5045351;28;20221;-79
2022/05/30 02:29:11;;;;;;;1.50;0.90;;;8.50;99.90;;;;;;5045937;28;20213;-79
2022/05/30 02:31:38;;;;;;;2.13;0.80;;;8.50;99.90;;;;;;5046535;28;20279;-79
2022/05/30 02:36:52;;;;;;;2.47;0.97;;;8.50;99.90;;;;;;5046228;28;20233;-79
2022/05/30 02:39:21;;;;;;;3.13;1.10;;;8.60;99.90;;;;;;5045582;28;20210;-79
2022/05/30 02:41:49;;;;;;;2.37;0.97;;;8.60;99.90;;;;;;5045749;28;20233;-83
2022/05/30 02:44:19;;;;;;;4.97;1.20;;;8.60;99.90;;;;;;5046239;28;20228;-79
2022/05/30 02:46:46;;;;;;;3.50;1.13;;;8.60;99.90;;;;;;5046138;28;20202;-79
2022/05/30 02:49:13;;;;;;;2.73;0.90;;;8.60;99.90;;;;;;5048233;28;20548;-80
2022/05/30 02:51:40;;;;;;;5.33;1.53;;;8.60;99.90;;;;;;5049931;28;20209;-80
2022/05/30 02:54:09;;;;;;;4.57;1.77;;;8.60;99.90;;;;;;5049100;28;20602;-79
2022/05/30 02:56:36;;;;;;;4.30;1.70;;;8.60;99.90;;;;;;5049536;28;20205;-79
2022/05/30 02:59:03;;;;;;;3.20;1.20;;;8.60;99.90;;;;;;5050097;28;20206;-80
2022/05/30 03:01:31;;;;;;;3.47;1.40;;;8.60;99.90;;;;;;5049611;28;20202;-79
2022/05/30 03:03:59;;;;;;;2.93;0.93;;;8.60;99.90;;;;;;5029505;28;20234;-79
2022/05/30 03:06:26;;;;;;;3.67;1.10;;;8.60;99.90;;;;;;5029765;28;20207;-80
2022/05/30 03:08:53;;;;;;;3.03;1.20;;;8.60;99.90;;;;;;5036487;28;20210;-79
2022/05/30 03:11:21;;;;;;;2.80;1.30;;;8.60;99.90;;;;;;5049619;28;20194;-79
2022/05/30 03:13:48;;;;;;;4.17;1.47;;;8.60;99.90;;;;;;5050401;28;20209;-79
2022/05/30 03:16:15;;;;;;;5.47;1.37;;;8.60;99.90;;;;;;5048745;28;20825;-80
2022/05/30 03:18:43;;;;;;;5.03;1.60;;;8.60;99.90;;;;;;5049571;28;20201;-79
2022/05/30 03:21:10;;;;;;;7.00;1.83;;;8.60;99.90;;;;;;5049747;28;20198;-80
2022/05/30 03:23:37;;;;;;;5.30;1.60;;;8.60;99.90;;;;;;5049492;28;20582;-80
2022/05/30 03:26:05;;;;;;;3.97;1.60;;;8.60;99.90;;;;;;5049499;28;20233;-80
2022/05/30 03:28:33;;;;;;;3.83;1.70;;;8.50;99.90;;;;;;5049947;28;20205;-80
2022/05/30 03:31:01;;;;;;;4.47;1.67;;;8.50;99.90;;;;;;5049081;28;20197;-80
2022/05/30 03:33:29;;;;;;;3.70;1.23;;;8.50;99.90;;;;;;5049796;28;20209;-79
2022/05/30 03:35:55;;;;;;;3.70;1.47;;;8.50;99.90;;;;;;5049617;28;20298;-80
2022/05/30 03:38:22;;;;;;;2.43;1.50;;;8.50;99.90;;;;;;5048998;28;20210;-79
2022/05/30 03:40:49;;;;;;;3.30;1.50;;;8.50;99.90;;;;;;5049912;28;20237;-80
2022/05/30 03:43:16;;;;;;;1.83;1.30;;;8.50;99.90;;;;;;5048489;28;20232;-80
2022/05/30 03:45:45;;;;;;;4.13;2.03;;;8.50;99.90;;;;;;5048117;28;20240;-80
2022/05/30 03:48:15;;;;;;;4.67;1.93;;;8.50;99.90;;;;;;5048931;28;20206;-80
2022/05/30 03:50:43;;;;;;;5.33;1.90;;;8.50;99.90;;;;;;5048569;28;20899;-80
2022/05/30 03:53:10;;;;;;;2.93;1.40;;;8.50;99.90;;;;;;5048516;28;20228;-80
2022/05/30 03:55:40;;;;;;;3.60;1.50;;;8.50;99.90;;;;;;5047952;28;20214;-80
2022/05/30 03:58:09;;;;;;;2.97;1.20;;;8.50;99.90;;;;;;5047715;28;20521;-80
2022/05/30 04:00:36;;;;;;;2.07;1.50;;;8.50;99.90;;;;;;5048761;28;20537;-79
2022/05/30 04:03:05;;;;;;;2.60;1.30;;;8.50;99.90;;;;;;5048117;28;20531;-81
2022/05/30 04:05:32;;;;;;;2.30;1.23;;;8.50;99.90;;;;;;5048080;28;20257;-81
2022/05/30 04:07:59;;;;;;;3.17;1.53;;;8.50;99.90;;;;;;5048359;28;20202;-80
2022/05/30 04:10:26;;;;;;;4.13;1.63;;;8.50;99.90;;;;;;5048457;28;20213;-82
2022/05/30 04:13:00;;;;;;;2.83;1.57;;;8.50;99.90;;;;;;5047950;28;20205;-81
2022/05/30 04:15:27;;;;;;;2.80;1.70;;;8.50;99.90;;;;;;5048773;28;20198;-81
2022/05/30 04:17:54;;;;;;;2.07;1.40;;;8.50;99.90;;;;;;5048156;28;20336;-81
2022/05/30 04:20:22;;;;;;;3.20;1.60;;;8.50;99.90;;;;;;5047075;28;20263;-80
2022/05/30 04:22:49;;;;;;;4.80;1.97;;;8.50;99.90;;;;;;5047554;28;20214;-79
2022/05/30 04:25:16;;;;;;;3.60;1.73;;;8.50;99.90;;;;;;5047779;28;20230;-80
2022/05/30 04:27:43;;;;;;;2.27;1.60;;;8.50;99.90;;;;;;5048324;28;20205;-80
2022/05/30 04:30:11;;;;;;;2.40;1.60;;;8.50;99.90;;;;;;5047568;28;20584;-80
2022/05/30 04:32:38;;;;;;;3.73;2.10;;;8.50;99.90;;;;;;5048439;28;20248;-81
2022/05/30 04:35:06;;;;;;;4.13;2.40;;;8.60;99.90;;;;;;5046434;28;20197;-81
2022/05/30 04:37:34;;;;;;;3.37;2.37;;;8.60;99.90;;;;;;5047513;28;20206;-80
2022/05/30 04:40:01;;;;;;;2.57;1.60;;;8.60;99.90;;;;;;5047065;28;20651;-80
2022/05/30 04:42:28;;;;;;;3.83;1.67;;;8.60;99.90;;;;;;5046920;28;20594;-79
2022/05/30 04:44:55;;;;;;;2.97;2.00;;;8.60;99.90;;;;;;5048503;28;20222;-80
2022/05/30 04:47:22;;;;;;;5.67;2.63;;;8.60;99.90;;;;;;5046816;28;20825;-81
2022/05/30 04:49:50;;;;;;;2.63;1.47;;;8.60;99.90;;;;;;5027939;28;20210;-81
2022/05/30 04:52:17;;;;;;;5.43;2.77;;;8.70;99.90;;;;;;5028059;28;20202;-79
2022/05/30 04:54:45;;;;;;;5.53;2.10;;;8.60;99.90;;;;;;5037872;28;20617;-80
2022/05/30 04:57:12;;;;;;;4.13;2.40;;;8.70;99.90;;;;;;5047229;28;20209;-81
2022/05/30 04:59:43;;;;;;;6.20;2.77;;;8.80;99.90;;;;;;5047873;28;20210;-81
2022/05/30 05:02:12;;;;;;;4.57;2.90;;;9.00;99.90;;;;;;5046652;28;20839;-81
2022/05/30 05:04:41;;;;;;;4.17;3.27;;;9.50;99.90;;;;;;5047342;28;20240;-81
2022/05/30 05:07:09;;;;;;;5.93;3.90;;;10.20;99.90;;;;;;5046805;28;20206;-82
2022/05/30 05:09:45;;;;;;;6.60;3.67;;;10.90;99.90;;;;;;5046576;28;20877;-81
2022/05/30 05:12:14;;;;;;;5.17;3.30;;;11.60;99.90;;;;;;5046828;28;20205;-81
2022/05/30 05:14:41;;;;;;;5.90;3.23;;;12.20;99.90;;;;;;5047529;28;20212;-83
2022/05/30 05:17:11;;;;;;;6.20;3.27;;;12.70;99.90;;;;;;5045682;28;20209;-81
2022/05/30 05:19:39;;;;;;;5.27;2.97;;;13.20;99.90;;;;;;5046822;28;20204;-81
2022/05/30 05:22:07;;;;;;;4.27;2.23;;;13.80;99.90;;;;;;5046412;28;20205;-81
2022/05/30 05:24:34;;;;;;;4.20;1.93;;;14.30;99.90;;;;;;5044682;28;20293;-80
2022/05/30 05:27:01;;;;;;;4.35;1.90;;;14.90;99.90;;;;;;5044607;28;20230;-80
2022/05/30 05:29:29;;;;;;;5.05;1.42;;;15.40;99.90;;;;;;5046610;28;20201;-81
2022/05/30 05:31:57;;;;;;;3.55;1.00;;;15.90;99.90;;;;;;5046555;28;20321;-81
2022/05/30 05:34:24;;;;;;;4.38;1.30;;;16.30;99.90;;;;;;5046241;28;20225;-81
2022/05/30 05:36:51;;;;;;;2.47;0.82;;;16.30;99.90;;;;;;5046947;28;20193;-82
2022/05/30 05:39:19;;;;;;;2.47;1.10;;;15.90;99.90;;;;;;5046539;28;20206;-82
2022/05/30 05:41:46;;;;;;;5.80;0.90;;;15.50;99.90;;;;;;5046253;28;20229;-80
2022/05/30 05:44:16;;;;;;;3.65;1.38;;;14.90;99.90;;;;;;5045514;28;20206;-79
2022/05/30 05:46:44;;;;;;;4.00;1.08;;;14.50;99.90;;;;;;5045995;28;20237;-82
2022/05/30 05:49:11;;;;;;;2.97;0.60;;;14.10;99.90;;;;;;5046097;28;20605;-82
2022/05/30 05:51:39;;;;;;;3.20;0.60;;;13.70;99.90;;;;;;5045456;28;20216;-81
2022/05/30 05:54:07;;;;;;;2.53;0.70;;;13.40;99.90;;;;;;5046012;28;20595;-81
2022/05/30 05:56:34;;;;;;;3.83;0.80;;;13.20;99.90;;;;;;5046436;28;20205;-79
2022/05/30 05:59:02;;;;;;;1.40;0.80;;;13.00;99.90;;;;;;5044860;28;20220;-79
2022/05/30 06:01:31;;;;;;;1.77;0.93;;;12.90;99.90;;;;;;5045811;28;20309;-78
2022/05/30 06:04:03;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;5045445;28;20210;-77
2022/05/30 06:06:30;;;;;;;1.98;0.63;;;13.70;99.90;;;;;;5045823;28;20229;-78
2022/05/30 06:08:58;;;;;;;1.42;0.60;;;14.30;99.90;;;;;;5046020;28;20198;-79
2022/05/30 06:11:25;;;;;;;2.50;0.65;;;14.90;99.90;;;;;;5045717;28;20228;-79
2022/05/30 06:13:52;;;;;;;1.25;0.50;;;15.10;99.90;;;;;;5045323;28;20191;-78
2022/05/30 06:16:22;;;;;;;2.30;0.50;;;15.40;99.90;;;;;;5045028;28;20205;-79
2022/05/30 06:18:50;;;;;;;1.20;0.60;;;15.30;99.90;;;;;;5045258;28;20197;-80
2022/05/30 06:21:18;;;;;;;1.00;0.60;;;15.30;99.90;;;;;;5045687;28;20206;-79
2022/05/30 06:23:46;;;;;;;1.30;0.52;;;15.30;99.90;;;;;;5047445;28;20213;-78
2022/05/30 06:26:13;;;;;;;3.00;0.50;;;15.10;99.90;;;;;;5048263;28;20313;-79
2022/05/30 06:28:41;;;;;;;1.27;0.70;;;14.90;99.90;;;;;;5049653;28;20197;-79
2022/05/30 06:31:09;;;;;;;2.20;0.57;;;14.80;99.90;;;;;;5049857;28;20622;-79
2022/05/30 06:33:36;;;;;;;2.58;0.88;;;14.60;99.90;;;;;;5048794;28;20202;-80
2022/05/30 06:36:05;;;;;;;0.70;0.47;;;14.60;99.90;;;;;;5049392;28;20214;-79
2022/05/30 06:38:34;;;;;;;1.25;0.60;;;14.50;99.90;;;;;;5048738;28;20198;-79
2022/05/30 06:41:13;;;;;;;2.03;0.60;;;14.40;99.90;;;;;;5047415;28;20221;-79
2022/05/30 06:43:40;;;;;;;1.33;0.60;;;14.40;99.90;;;;;;5048604;28;20630;-79
2022/05/30 06:46:08;;;;;;;2.90;0.63;;;14.30;99.90;;;;;;5048928;28;20226;-79
2022/05/30 06:48:35;;;;;;;1.75;0.65;;;14.20;99.90;;;;;;5047741;28;20206;-79
2022/05/30 06:51:07;;;;;;;2.80;0.60;;;14.00;99.90;;;;;;5048798;28;20202;-79
2022/05/30 06:53:35;;;;;;;3.78;0.90;;;13.80;99.90;;;;;;5048269;28;20202;-80
2022/05/30 06:56:02;;;;;;;2.83;0.77;;;13.90;99.90;;;;;;5047667;28;20221;-78
2022/05/30 06:58:29;;;;;;;2.00;0.53;;;14.00;99.90;;;;;;5048538;28;20209;-81
2022/05/30 07:01:02;;;;;;;1.85;0.75;;;14.20;99.90;;;;;;5047836;28;20682;-79
2022/05/30 07:03:29;;;;;;;1.20;0.50;;;14.30;99.90;;;;;;5048217;28;20221;-78
2022/05/30 07:05:56;;;;;;;1.00;0.68;;;14.60;99.90;;;;;;5048309;28;20330;-80
2022/05/30 07:08:23;;;;;;;1.42;0.50;;;14.90;99.90;;;;;;5047075;28;20207;-78
2022/05/30 07:10:52;;;;;;;3.67;0.75;;;15.10;99.90;;;;;;5048211;28;20297;-79
2022/05/30 07:13:20;;;;;;;1.55;0.60;;;15.40;99.90;;;;;;5048027;28;20237;-78
2022/05/30 07:15:49;;;;;;;1.70;0.60;;;15.60;99.90;;;;;;5047573;28;20201;-77
2022/05/30 07:18:18;;;;;;;1.13;0.60;;;15.80;99.90;;;;;;5048228;28;20320;-80
2022/05/30 07:20:45;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;5047682;28;20295;-80
2022/05/30 07:23:13;;;;;;;2.75;0.70;;;16.40;99.90;;;;;;5047103;28;20209;-80
2022/05/30 07:25:41;;;;;;;2.08;0.50;;;16.50;99.90;;;;;;5048070;28;20226;-80
2022/05/30 07:28:12;;;;;;;2.10;0.65;;;16.70;99.90;;;;;;5047704;28;20206;-79
2022/05/30 07:30:39;;;;;;;1.77;0.60;;;16.90;99.90;;;;;;5047688;28;20240;-79
2022/05/30 07:33:07;;;;;;;1.10;0.65;;;17.00;99.90;;;;;;5048006;28;20202;-79
2022/05/30 07:35:34;;;;;;;3.67;0.57;;;16.80;99.90;;;;;;5046886;28;20217;-80
2022/05/30 07:38:00;;;;;;;1.98;0.85;;;16.60;99.90;;;;;;5047283;28;20209;-80
2022/05/30 07:40:27;;;;;;;3.28;0.88;;;16.20;99.90;;;;;;5047357;28;20875;-79
2022/05/30 07:42:55;;;;;;;1.60;0.50;;;15.90;99.90;;;;;;5045425;28;20201;-80
2022/05/30 07:45:23;;;;;;;3.20;0.50;;;15.70;99.90;;;;;;5041781;28;20530;-79
2022/05/30 07:47:50;;;;;;;1.25;0.60;;;15.50;99.90;;;;;;5047960;28;20206;-80
2022/05/30 07:50:16;;;;;;;1.77;0.63;;;15.30;99.90;;;;;;5047122;28;20549;-79
2022/05/30 07:52:43;;;;;;;2.63;0.82;;;15.20;99.90;;;;;;5048743;28;20198;-80
2022/05/30 07:55:11;;;;;;;2.10;0.57;;;14.90;99.90;;;;;;5048860;28;20202;-80
2022/05/30 07:57:53;;;;;;;2.10;0.70;;;14.90;99.90;;;;;;5047927;28;20217;-80
2022/05/30 08:00:23;;;;;;;1.35;0.70;;;14.80;99.90;;;;;;5050055;28;20209;-79
2022/05/30 08:02:51;;;;;;;2.13;0.60;;;14.80;99.90;;;;;;5054983;28;20259;-80
2022/05/30 08:05:19;;;;;;;1.65;0.80;;;14.80;99.90;;;;;;5062432;28;20206;-79
2022/05/30 08:07:46;;;;;;;1.40;0.60;;;14.80;99.90;;;;;;5064189;28;20209;-79
2022/05/30 08:10:16;;;;;;;1.80;0.77;;;14.70;99.90;;;;;;5059267;28;20212;-80
2022/05/30 08:12:42;;;;;;;1.30;0.70;;;14.70;99.90;;;;;;5053675;28;20206;-80
2022/05/30 08:15:10;;;;;;;2.70;0.60;;;14.70;99.90;;;;;;5050259;28;20625;-80
2022/05/30 08:17:40;;;;;;;2.40;0.60;;;14.60;99.90;;;;;;5057227;28;20202;-79
2022/05/30 08:20:09;;;;;;;2.70;0.77;;;14.50;99.90;;;;;;5060175;28;20210;-79
2022/05/30 08:22:36;;;;;;;4.35;0.88;;;14.60;99.90;;;;;;5056130;28;20209;-80
2022/05/30 08:25:06;;;;;;;3.65;0.90;;;14.60;99.90;;;;;;5048146;28;20627;-80
2022/05/30 08:27:33;;;;;;;1.90;0.60;;;14.60;99.90;;;;;;5045979;28;20233;-78
2022/05/30 08:30:00;;;;;;;1.27;0.50;;;14.60;99.90;;;;;;5047601;28;20198;-80
2022/05/30 08:32:34;;;;;;;2.08;0.70;;;14.50;99.90;;;;;;5046029;28;20214;-79
2022/05/30 08:35:08;;;;;;;2.05;0.80;;;14.50;99.90;;;;;;5044181;28;20236;-79
2022/05/30 08:37:37;;;;;;;2.30;0.60;;;14.60;99.90;;;;;;5046105;28;20206;-81
2022/05/30 08:42:51;;;;;;;3.37;0.80;;;14.60;99.90;;;;;;5045948;28;20288;-80
2022/05/30 08:45:20;;;;;;;1.90;0.80;;;14.60;99.90;;;;;;5046128;28;20201;-80
2022/05/30 08:47:54;;;;;;;4.47;1.10;;;14.70;99.90;;;;;;5045279;28;20248;-79
2022/05/30 08:50:34;;;;;;;1.38;0.60;;;14.80;99.90;;;;;;5046013;28;20503;-79
2022/05/30 08:53:34;;;;;;;3.50;0.70;;;15.00;99.90;;;;;;5046261;28;20379;-78
2022/05/30 08:56:07;;;;;;;2.17;0.57;;;15.40;99.90;;;;;;5045737;28;20233;-79
2022/05/30 08:58:42;;;;;;;3.30;0.82;;;16.10;99.90;;;;;;5046562;28;20209;-80
2022/05/30 09:01:14;;;;;;;1.92;0.93;;;16.90;99.90;;;;;;5044902;28;20224;-80
2022/05/30 09:03:44;;;;;;;4.78;0.93;;;17.30;99.90;;;;;;5046464;28;20210;-80
2022/05/30 09:06:20;;;;;;;2.08;0.88;;;17.30;99.90;;;;;;5045588;28;20672;-82
2022/05/30 09:08:51;;;;;;;2.70;0.60;;;17.00;99.90;;;;;;5045229;28;20205;-80
2022/05/30 09:11:31;;;;;;;2.63;0.88;;;16.80;99.90;;;;;;5045768;28;20210;-77
2022/05/30 09:14:03;;;;;;;1.58;0.60;;;16.70;99.90;;;;;;5045948;28;20209;-78
2022/05/30 09:16:35;;;;;;;1.35;0.70;;;16.40;99.90;;;;;;5045502;28;20206;-78
2022/05/30 09:19:07;;;;;;;2.80;1.02;;;16.50;99.90;;;;;;5026032;28;20207;-80
2022/05/30 09:21:35;;;;;;;1.40;0.55;;;16.40;99.90;;;;;;5026231;28;20203;-77
2022/05/30 09:24:02;;;;;;;1.55;0.70;;;16.30;99.90;;;;;;5026256;28;20213;-78
2022/05/30 09:26:33;;;;;;;2.45;1.00;;;16.70;99.90;;;;;;5025890;28;20317;-79
2022/05/30 09:29:03;;;;;;;1.55;0.70;;;17.40;99.90;;;;;;5045323;28;20911;-79
2022/05/30 09:31:38;;;;;;;2.75;0.60;;;18.00;99.90;;;;;;5046265;28;20194;-77
2022/05/30 09:34:32;;;;;;;1.60;0.80;;;18.60;99.90;;;;;;5045360;28;20215;-78
2022/05/30 09:37:00;;;;;;;4.85;0.93;;;18.70;99.90;;;;;;5045581;28;20209;-78
2022/05/30 09:39:27;;;;;;;3.25;0.82;;;18.50;99.90;;;;;;5045833;28;20636;-79
2022/05/30 09:41:56;;;;;;;3.25;0.98;;;18.40;99.90;;;;;;5045991;28;20240;-79
2022/05/30 09:44:26;;;;;;;3.42;0.85;;;18.00;99.90;;;;;;5045216;28;20925;-79
2022/05/30 09:46:56;;;;;;;2.03;0.70;;;17.70;99.90;;;;;;5046557;28;20313;-81
2022/05/30 09:49:25;;;;;;;2.13;0.70;;;17.30;99.90;;;;;;5046417;28;20490;-78
2022/05/30 09:51:54;;;;;;;5.28;0.82;;;17.10;99.90;;;;;;5045773;28;20206;-78
2022/05/30 09:54:38;;;;;;;4.25;0.73;;;17.00;99.90;;;;;;5046590;28;20202;-78
2022/05/30 09:57:09;;;;;;;1.92;0.77;;;16.80;99.90;;;;;;5047286;28;20201;-78
2022/05/30 09:59:41;;;;;;;2.95;0.70;;;16.50;99.90;;;;;;5048085;28;20206;-78
2022/05/30 10:02:22;;;;;;;6.75;1.13;;;16.20;99.90;;;;;;5046570;28;20301;-80
2022/05/30 10:04:55;;;;;;;1.40;0.60;;;15.90;99.90;;;;;;5031172;28;20289;-79
2022/05/30 10:07:23;;;;;;;4.45;1.00;;;15.80;99.90;;;;;;5041776;28;20232;-80
2022/05/30 10:10:20;;;;;;;3.30;0.80;;;15.70;99.90;;;;;;5049012;28;20210;-80
2022/05/30 10:12:55;;;;;;;2.45;0.80;;;15.60;99.90;;;;;;5029377;28;20206;-77
2022/05/30 10:15:29;;;;;;;5.88;0.95;;;15.50;99.90;;;;;;5049617;28;20263;-78
2022/05/30 10:17:58;;;;;;;2.80;0.70;;;15.30;99.90;;;;;;5049698;28;20209;-78
2022/05/30 10:20:37;;;;;;;1.65;0.60;;;15.30;99.90;;;;;;5049546;28;20198;-79
2022/05/30 10:29:08;;;;;;;1.90;0.70;;;15.30;99.90;;;;;;5045243;28;20213;-78
2022/05/30 10:31:44;;;;;;;2.22;0.47;;;15.20;99.90;;;;;;5048410;28;20220;-79
2022/05/30 10:34:38;;;;;;;2.72;0.70;;;15.10;99.90;;;;;;5045514;28;20224;-79
2022/05/30 10:37:24;;;;;;;3.15;0.70;;;15.10;99.90;;;;;;5029173;28;20199;-79
2022/05/30 10:40:11;;;;;;;1.65;0.60;;;15.20;99.90;;;;;;5029001;28;20217;-79
2022/05/30 10:42:45;;;;;;;1.67;0.60;;;15.10;99.90;;;;;;5034177;28;20202;-78
2022/05/30 10:45:34;;;;;;;2.38;0.90;;;15.30;99.90;;;;;;5047947;28;20214;-79
2022/05/30 10:48:05;;;;;;;1.83;0.70;;;15.40;99.90;;;;;;5022036;28;20333;-79
2022/05/30 10:50:46;;;;;;;1.58;0.45;;;15.60;99.90;;;;;;5026527;28;20209;-78
2022/05/30 10:53:22;;;;;;;3.97;0.88;;;15.70;99.90;;;;;;5022499;28;20210;-79
2022/05/30 10:55:52;;;;;;;3.72;1.27;;;15.80;99.90;;;;;;5006917;28;20209;-80
2022/05/30 10:58:29;;;;;;;2.38;0.60;;;15.70;99.90;;;;;;5002163;28;20204;-79
2022/05/30 11:00:59;;;;;;;2.22;0.50;;;15.70;99.90;;;;;;5023937;28;20213;-78
2022/05/30 11:03:31;;;;;;;3.25;0.65;;;15.80;99.90;;;;;;5025711;28;20202;-78
2022/05/30 11:06:08;;;;;;;1.45;0.52;;;16.00;99.90;;;;;;5035419;28;20205;-78
2022/05/30 11:08:45;;;;;;;1.50;0.70;;;16.30;99.90;;;;;;5047720;28;20230;-79
2022/05/30 11:11:18;;;;;;;2.63;0.80;;;16.40;99.90;;;;;;5047776;28;20655;-79
2022/05/30 11:13:55;;;;;;;2.35;0.50;;;16.40;99.90;;;;;;5048763;28;20198;-79
2022/05/30 11:16:36;;;;;;;1.70;0.60;;;16.40;99.90;;;;;;5047566;28;20229;-79
2022/05/30 11:19:08;;;;;;;1.65;0.60;;;16.30;99.90;;;;;;5048776;28;20642;-79
2022/05/30 11:21:40;;;;;;;1.95;0.63;;;16.30;99.90;;;;;;5047801;28;20217;-79
2022/05/30 11:24:08;;;;;;;3.42;0.90;;;16.20;99.90;;;;;;5047363;28;20214;-78
2022/05/30 11:26:53;;;;;;;1.50;0.75;;;16.10;99.90;;;;;;5048221;28;20210;-79
2022/05/30 11:29:43;;;;;;;2.38;0.60;;;16.10;99.90;;;;;;5047168;28;20263;-78
2022/05/30 11:32:20;;;;;;;2.78;0.80;;;16.10;99.90;;;;;;5046309;28;20209;-78
2022/05/30 11:35:00;;;;;;;1.83;0.75;;;16.20;99.90;;;;;;5048526;28;20217;-79
2022/05/30 11:37:54;;;;;;;3.03;0.70;;;16.20;99.90;;;;;;5047444;28;20216;-78
2022/05/30 11:40:30;;;;;;;1.63;0.43;;;16.20;99.90;;;;;;5038611;28;20216;-79
2022/05/30 11:43:13;;;;;;;3.15;0.82;;;16.50;99.90;;;;;;5047431;28;20548;-78
2022/05/30 11:45:53;;;;;;;2.30;0.40;;;16.70;99.90;;;;;;5048309;28;20190;-79
2022/05/30 11:48:43;;;;;;;1.73;0.65;;;17.10;99.90;;;;;;5047324;28;20229;-78
2022/05/30 11:51:20;;;;;;;6.65;0.98;;;17.50;99.90;;;;;;5047183;28;20532;-79
2022/05/30 11:54:04;;;;;;;1.30;0.57;;;17.90;99.90;;;;;;5048246;28;20197;-79
2022/05/30 11:56:42;;;;;;;1.38;0.70;;;18.20;99.90;;;;;;5046475;28;20564;-80
2022/05/30 11:59:46;;;;;;;1.50;0.80;;;18.40;99.90;;;;;;5047323;28;20205;-80
2022/05/30 12:02:18;;;;;;;3.17;0.60;;;18.20;99.90;;;;;;5047392;28;20198;-79
2022/05/30 12:05:17;;;;;;;1.65;0.55;;;18.20;99.90;;;;;;5047110;28;20217;-80
2022/05/30 12:08:10;;;;;;;1.38;0.70;;;18.30;99.90;;;;;;5043767;28;20229;-82
2022/05/30 12:10:54;;;;;;;2.38;0.70;;;18.50;99.90;;;;;;5044433;28;20198;-80
2022/05/30 12:13:37;;;;;;;1.65;0.60;;;18.80;99.90;;;;;;5046923;28;20213;-82
2022/05/30 12:16:17;;;;;;;1.05;0.60;;;19.00;99.90;;;;;;5046814;28;20780;-80
2022/05/30 12:24:34;;;;;;;1.67;0.70;;;18.90;99.90;;;;;;5046627;28;20236;-79
2022/05/30 12:27:04;;;;;;;2.75;0.68;;;18.80;99.90;;;;;;5046337;28;20253;-80
2022/05/30 12:29:48;;;;;;;2.35;0.70;;;18.90;99.90;;;;;;5047265;28;20213;-79
2022/05/30 12:32:32;;;;;;;1.65;0.90;;;19.10;99.90;;;;;;5046458;28;20221;-78
2022/05/30 12:35:27;;;;;;;0.77;0.50;;;19.20;99.90;;;;;;5046932;28;20202;-81
2022/05/30 12:38:16;;;;;;;1.65;0.60;;;19.20;99.90;;;;;;5046635;28;20213;-80
2022/05/30 12:41:01;;;;;;;2.22;0.70;;;19.10;99.90;;;;;;5045903;28;20237;-79
2022/05/30 12:43:43;;;;;;;1.48;0.52;;;18.80;99.90;;;;;;5040172;28;20521;-78
2022/05/30 12:46:22;;;;;;;1.10;0.60;;;18.50;99.90;;;;;;5046501;28;20239;-81
2022/05/30 12:49:05;;;;;;;1.15;0.50;;;18.40;99.90;;;;;;5045069;28;20225;-81
2022/05/30 12:51:57;;;;;;;2.05;0.68;;;18.40;99.90;;;;;;5046976;28;20201;-83
2022/05/30 12:54:47;;;;;;;2.78;0.95;;;18.30;99.90;;;;;;5045685;28;20610;-78
2022/05/30 12:57:36;;;;;;;2.88;1.15;;;18.50;99.90;;;;;;5041090;28;20601;-80
2022/05/30 13:00:29;;;;;;;4.45;0.90;;;18.40;99.90;;;;;;5045947;28;20524;-79
2022/05/30 13:03:12;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5046669;28;20205;-80
2022/05/30 13:05:58;;;;;;;2.00;0.70;;;18.20;99.90;;;;;;5046687;28;20206;-78
2022/05/30 13:08:55;;;;;;;1.83;0.65;;;18.10;99.90;;;;;;5046537;28;20225;-81
2022/05/30 13:12:00;;;;;;;1.63;0.70;;;18.10;99.90;;;;;;5026162;28;20213;-79
2022/05/30 13:15:01;;;;;;;1.85;0.70;;;18.10;99.90;;;;;;5025188;28;20213;-77
2022/05/30 13:17:46;;;;;;;1.98;1.10;;;18.30;99.90;;;;;;5042538;28;20747;-78
2022/05/30 13:20:15;;;;;;;3.67;0.75;;;18.40;99.90;;;;;;5046339;28;20247;-77
2022/05/30 13:22:45;;;;;;;2.15;0.77;;;18.60;99.90;;;;;;5045731;28;20291;-79
2022/05/30 13:25:15;;;;;;;2.97;1.13;;;18.90;99.90;;;;;;5045153;28;20287;-78
2022/05/30 13:27:46;;;;;;;2.95;0.77;;;18.90;99.90;;;;;;5045446;28;20229;-78
2022/05/30 13:30:25;;;;;;;2.20;0.88;;;19.00;99.90;;;;;;5046247;28;20202;-78
2022/05/30 13:32:52;;;;;;;2.35;0.68;;;19.00;99.90;;;;;;5045385;28;20205;-79
2022/05/30 13:35:21;;;;;;;2.58;0.77;;;19.00;99.90;;;;;;5044978;28;20201;-78
2022/05/30 13:37:55;;;;;;;2.65;0.70;;;19.10;99.90;;;;;;5045840;28;20198;-78