Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:09;;;;;;;2.70;1.33;;;21.90;54.40;;;;;;4959919;28;87056;-74
2022/05/13 00:04:35;;;;;;;1.63;1.10;;;21.90;54.70;;;;;;4959928;28;86514;-73
2022/05/13 00:07:01;;;;;;;3.08;1.30;;;21.90;54.50;;;;;;4959209;28;87850;-74
2022/05/13 00:10:12;;;;;;;1.48;1.10;;;21.90;54.50;;;;;;4960268;28;87829;-73
2022/05/13 00:12:16;;;;;;;1.85;1.20;;;21.90;54.50;;;;;;4959241;28;88378;-73
2022/05/13 00:14:44;;;;;;;1.63;1.20;;;21.90;54.50;;;;;;4960385;28;88016;-73
2022/05/13 00:17:10;;;;;;;2.88;1.40;;;21.90;54.60;;;;;;4960395;28;87736;-73
2022/05/13 00:19:37;;;;;;;3.40;1.27;;;21.90;54.50;;;;;;4960021;28;87341;-73
2022/05/13 00:22:03;;;;;;;1.55;1.02;;;21.80;54.50;;;;;;4959194;28;87481;-73
2022/05/13 00:24:29;;;;;;;3.22;1.30;;;21.80;54.50;;;;;;4957943;28;90668;-73
2022/05/13 00:26:56;;;;;;;2.15;1.20;;;21.80;54.30;;;;;;4960475;28;88036;-73
2022/05/13 00:29:22;;;;;;;2.63;1.30;;;21.80;54.50;;;;;;4960026;28;87261;-73
2022/05/13 00:31:50;;;;;;;2.92;1.45;;;21.90;54.60;;;;;;4958237;28;86811;-73
2022/05/13 00:34:16;;;;;;;2.15;1.30;;;21.80;54.50;;;;;;4958881;28;87151;-73
2022/05/13 00:36:45;;;;;;;1.13;1.02;;;21.80;54.30;;;;;;4984203;23;89811;-67
2022/05/13 00:39:19;;;;;;;1.40;1.17;;;21.80;54.40;;;;;;4960139;28;88120;-67
2022/05/13 00:41:48;;;;;;;1.48;1.00;;;21.80;54.50;;;;;;4952256;28;87919;-68
2022/05/13 00:44:16;;;;;;;2.25;1.27;;;21.80;54.40;;;;;;4960266;28;86911;-69
2022/05/13 00:46:45;;;;;;;2.20;1.17;;;21.80;54.40;;;;;;4960256;28;88011;-68
2022/05/13 00:49:14;;;;;;;2.13;0.98;;;21.80;54.30;;;;;;4959044;28;87725;-68
2022/05/13 00:51:48;;;;;;;4.93;1.67;;;21.80;54.30;;;;;;4962274;28;87266;-67
2022/05/13 00:54:15;;;;;;;1.60;1.10;;;21.80;54.40;;;;;;4962342;28;87128;-67
2022/05/13 00:56:47;;;;;;;3.10;1.30;;;21.80;54.30;;;;;;4959304;28;88105;-68
2022/05/13 00:59:20;;;;;;;1.90;1.05;;;21.80;54.40;;;;;;4960818;28;88056;-67
2022/05/13 01:01:48;;;;;;;1.20;1.10;;;21.80;54.30;;;;;;4954114;28;88326;-68
2022/05/13 01:04:17;;;;;;;1.98;1.27;;;21.80;54.50;;;;;;4951763;28;86911;-68
2022/05/13 01:06:50;;;;;;;;;;;21.80;54.40;;;;;;4961443;28;88144;-68
2022/05/13 01:09:17;;;;;;;1.70;1.00;;;21.80;54.40;;;;;;4962895;28;87740;-68
2022/05/13 01:11:48;;;;;;;1.10;1.00;;;21.80;54.50;;;;;;4961079;28;87263;-68
2022/05/13 01:14:22;;;;;;;1.27;1.10;;;21.80;54.60;;;;;;4962003;28;86817;-68
2022/05/13 01:19:32;;;;;;;1.83;1.00;;;21.80;54.60;;;;;;4961719;28;86938;-66
2022/05/13 01:22:15;;;;;;;1.33;0.90;;;21.80;54.50;;;;;;4962189;28;86920;-68
2022/05/13 01:24:41;;;;;;;0.93;0.80;;;21.70;54.60;;;;;;4961906;28;86984;-68
2022/05/13 01:27:09;;;;;;;1.10;0.88;;;21.80;54.50;;;;;;4959418;28;90523;-67
2022/05/13 01:29:34;;;;;;;1.23;1.13;;;21.70;54.50;;;;;;4961366;28;88010;-67
2022/05/13 01:32:00;;;;;;;1.35;1.00;;;21.70;54.30;;;;;;4960174;28;87074;-67
2022/05/13 01:34:25;;;;;;;1.10;0.95;;;21.70;54.50;;;;;;4960640;28;87203;-68
2022/05/13 01:36:51;;;;;;;0.80;0.75;;;21.70;54.40;;;;;;4951866;28;88004;-67
2022/05/13 01:39:17;;;;;;;3.30;1.23;;;21.70;54.40;;;;;;4956565;28;91190;-68
2022/05/13 01:41:46;;;;;;;2.50;1.20;;;21.70;54.30;;;;;;4942109;28;87256;-68
2022/05/13 01:44:14;;;;;;;2.03;1.38;;;21.70;54.40;;;;;;4942146;28;86249;-67
2022/05/13 01:46:39;;;;;;;1.70;1.00;;;21.70;54.40;;;;;;4951009;28;87633;-67
2022/05/13 01:49:05;;;;;;;1.60;1.10;;;21.70;54.40;;;;;;4960714;28;87352;-68
2022/05/13 01:51:31;;;;;;;3.20;1.23;;;21.70;54.50;;;;;;4961296;28;87907;-68
2022/05/13 01:53:57;;;;;;;1.75;0.90;;;21.70;54.40;;;;;;4961408;28;86903;-67
2022/05/13 01:56:22;;;;;;;1.38;1.05;;;21.70;54.30;;;;;;4961564;28;88119;-68
2022/05/13 01:58:48;;;;;;;1.73;1.02;;;21.70;54.40;;;;;;4977240;28;90546;-67
2022/05/13 02:01:17;;;;;;;1.73;0.90;;;21.70;54.40;;;;;;4960295;28;86955;-70
2022/05/13 02:03:45;;;;;;;2.88;1.02;;;21.70;54.30;;;;;;4959892;28;86851;-68
2022/05/13 02:06:14;;;;;;;1.70;1.15;;;21.70;54.20;;;;;;4960198;28;89600;-67
2022/05/13 02:08:40;;;;;;;1.50;1.00;;;21.70;54.00;;;;;;4960833;28;88055;-68
2022/05/13 02:11:07;;;;;;;2.55;1.33;;;21.70;54.00;;;;;;4963495;28;87127;-68
2022/05/13 02:13:34;;;;;;;1.58;1.15;;;21.70;53.80;;;;;;4964389;28;86858;-68
2022/05/13 02:16:00;;;;;;;1.60;1.10;;;21.70;54.00;;;;;;4963662;28;89067;-68
2022/05/13 02:18:26;;;;;;;1.83;0.95;;;21.70;54.00;;;;;;4964175;28;88286;-68
2022/05/13 02:20:52;;;;;;;1.63;1.00;;;21.70;54.10;;;;;;4964649;28;87524;-67
2022/05/13 02:23:21;;;;;;;1.40;1.05;;;21.70;54.00;;;;;;4963649;28;86895;-67
2022/05/13 02:25:50;;;;;;;1.55;1.10;;;21.70;54.00;;;;;;4963621;28;87491;-67
2022/05/13 02:28:16;;;;;;;1.90;1.10;;;21.60;54.10;;;;;;4962904;28;86922;-67
2022/05/13 02:30:42;;;;;;;1.38;1.10;;;21.70;54.00;;;;;;4964079;28;86902;-66
2022/05/13 02:33:08;;;;;;;1.27;0.82;;;21.70;54.00;;;;;;4964878;28;86851;-68
2022/05/13 02:35:34;;;;;;;2.03;1.02;;;21.60;54.00;;;;;;4964031;28;86931;-67
2022/05/13 02:38:00;;;;;;;1.60;1.08;;;21.60;53.90;;;;;;4964441;28;87424;-67
2022/05/13 02:41:11;;;;;;;1.77;1.15;;;21.70;54.00;;;;;;4963292;28;87985;-68
2022/05/13 02:43:12;;;;;;;1.15;0.90;;;21.60;53.90;;;;;;4963283;28;87827;-67
2022/05/13 02:45:40;;;;;;;1.35;0.90;;;21.70;53.90;;;;;;4964088;28;88530;-68
2022/05/13 02:48:06;;;;;;;1.33;0.75;;;21.60;53.80;;;;;;4963954;28;87722;-67
2022/05/13 02:50:32;;;;;;;2.13;1.23;;;21.60;53.80;;;;;;4964021;28;87245;-68
2022/05/13 02:52:58;;;;;;;1.45;1.00;;;21.60;53.90;;;;;;4962060;28;88932;-66
2022/05/13 02:55:24;;;;;;;1.15;0.93;;;21.60;53.90;;;;;;4963359;28;87572;-67
2022/05/13 02:57:50;;;;;;;1.45;0.95;;;21.60;53.90;;;;;;4963670;28;87446;-67
2022/05/13 03:00:19;;;;;;;2.20;1.08;;;21.60;53.90;;;;;;4962680;28;88225;-68
2022/05/13 03:02:47;;;;;;;1.23;1.08;;;21.60;53.80;;;;;;4963387;28;86771;-67
2022/05/13 03:05:13;;;;;;;1.70;0.90;;;21.60;53.90;;;;;;4962871;28;89108;-68
2022/05/13 03:07:39;;;;;;;2.13;1.02;;;21.60;53.90;;;;;;4962923;28;88845;-67
2022/05/13 03:10:05;;;;;;;1.80;0.82;;;21.60;53.80;;;;;;4962365;28;87430;-67
2022/05/13 03:12:31;;;;;;;1.48;1.10;;;21.60;53.90;;;;;;4961984;28;90036;-68
2022/05/13 03:14:57;;;;;;;1.60;0.95;;;21.60;53.90;;;;;;4963021;28;88452;-68
2022/05/13 03:17:23;;;;;;;1.75;0.80;;;21.60;53.80;;;;;;4963401;28;87296;-68
2022/05/13 03:19:49;;;;;;;1.27;1.10;;;21.60;53.90;;;;;;4963327;28;87208;-67
2022/05/13 03:22:17;;;;;;;1.55;1.05;;;21.60;53.90;;;;;;4962740;28;87263;-68
2022/05/13 03:24:43;;;;;;;1.92;1.10;;;21.60;53.90;;;;;;4962758;28;87226;-67
2022/05/13 03:27:08;;;;;;;1.05;0.95;;;21.60;54.20;;;;;;4963798;28;87292;-68
2022/05/13 03:29:35;;;;;;;0.90;0.85;;;21.60;53.80;;;;;;4963309;28;88102;-66
2022/05/13 03:32:05;;;;;;;1.42;1.02;;;21.60;53.90;;;;;;4961910;28;88154;-67
2022/05/13 03:34:31;;;;;;;;;;;21.50;53.80;;;;;;4962574;28;88472;-67
2022/05/13 03:36:57;;;;;;;2.72;1.60;;;21.50;54.00;;;;;;4964605;28;87468;-68
2022/05/13 03:39:22;;;;;;;1.20;0.85;;;21.50;53.90;;;;;;4963480;28;87035;-67
2022/05/13 03:41:48;;;;;;;2.25;0.90;;;21.50;53.90;;;;;;4962375;28;86917;-67
2022/05/13 03:44:14;;;;;;;1.42;1.02;;;21.50;53.90;;;;;;4961683;28;88566;-67
2022/05/13 03:46:40;;;;;;;1.27;0.82;;;21.50;53.90;;;;;;4962141;28;88052;-68
2022/05/13 03:49:05;;;;;;;1.25;0.93;;;21.50;53.90;;;;;;4963269;28;86864;-68
2022/05/13 03:51:32;;;;;;;1.23;0.75;;;21.50;53.90;;;;;;4962949;28;87232;-68
2022/05/13 03:53:58;;;;;;;1.25;1.00;;;21.50;53.60;;;;;;4961854;28;90007;-67
2022/05/13 03:56:24;;;;;;;3.05;1.10;;;21.50;53.90;;;;;;4962086;28;88844;-67
2022/05/13 03:58:50;;;;;;;2.42;1.00;;;21.50;53.60;;;;;;4962355;28;86971;-68
2022/05/13 04:01:19;;;;;;;1.08;0.93;;;21.50;53.70;;;;;;4963682;28;87190;-67
2022/05/13 04:03:47;;;;;;;2.05;0.95;;;21.50;53.80;;;;;;4962721;28;87699;-68
2022/05/13 04:08:57;;;;;;;1.30;0.90;;;21.50;53.90;;;;;;4962194;28;86849;-67
2022/05/13 04:11:34;;;;;;;1.55;1.08;;;21.50;54.00;;;;;;4962264;28;86834;-68
2022/05/13 04:16:44;;;;;;;2.35;1.10;;;21.50;53.70;;;;;;4962590;28;87086;-68
2022/05/13 04:19:11;;;;;;;1.08;0.90;;;21.50;53.80;;;;;;4962629;28;88277;-68
2022/05/13 04:21:38;;;;;;;2.10;1.00;;;21.50;53.80;;;;;;4962812;28;86896;-67
2022/05/13 04:24:07;;;;;;;1.23;0.98;;;21.50;53.90;;;;;;4977411;28;92382;-68
2022/05/13 04:26:33;;;;;;;2.10;1.40;;;21.50;53.90;;;;;;4962786;28;87681;-67
2022/05/13 04:29:02;;;;;;;1.17;0.95;;;21.50;53.90;;;;;;4962491;28;87370;-67
2022/05/13 04:31:34;;;;;;;1.63;0.88;;;21.50;53.80;;;;;;4961780;28;86820;-67
2022/05/13 04:34:01;;;;;;;0.80;0.80;;;21.50;53.90;;;;;;4960456;28;87691;-66
2022/05/13 04:36:27;;;;;;;1.05;0.95;;;21.50;53.80;;;;;;4961684;28;87672;-67
2022/05/13 04:38:53;;;;;;;1.50;0.80;;;21.50;53.80;;;;;;4961992;28;86882;-68
2022/05/13 04:44:06;;;;;;;1.23;0.90;;;21.50;53.90;;;;;;4961394;28;88184;-67
2022/05/13 04:46:32;;;;;;;1.08;0.90;;;21.50;53.90;;;;;;4962654;28;88687;-68
2022/05/13 04:48:58;;;;;;;1.45;0.80;;;21.50;53.90;;;;;;4962872;28;86909;-67
2022/05/13 04:51:25;;;;;;;1.17;0.80;;;21.50;53.80;;;;;;4961846;28;86854;-68
2022/05/13 04:53:53;;;;;;;0.85;0.68;;;21.50;53.80;;;;;;4961775;28;86938;-68
2022/05/13 04:56:20;;;;;;;2.15;1.13;;;21.50;53.80;;;;;;4961324;28;87350;-69
2022/05/13 04:58:48;;;;;;;1.10;0.93;;;21.50;53.80;;;;;;4961209;28;87301;-67
2022/05/13 05:01:15;;;;;;;1.35;0.98;;;21.50;53.90;;;;;;4961721;28;87826;-68
2022/05/13 05:03:42;;;;;;;1.40;1.00;;;21.50;53.80;;;;;;4961459;28;88297;-67
2022/05/13 05:06:08;;;;;;;1.55;1.15;;;21.50;53.90;;;;;;4977269;28;90548;-68
2022/05/13 05:08:35;;;;;;;1.20;0.82;;;21.50;53.80;;;;;;4961351;28;87836;-67
2022/05/13 05:11:02;;;;;;;1.25;0.88;;;21.50;53.80;;;;;;4961695;28;88314;-68
2022/05/13 05:13:31;;;;;;;1.42;0.80;;;21.50;53.80;;;;;;4962244;28;88152;-67
2022/05/13 05:15:57;;;;;;;2.25;1.13;;;21.50;53.80;;;;;;4961566;28;87810;-68
2022/05/13 05:18:24;;;;;;;1.05;0.80;;;21.50;54.50;;;;;;4961088;28;86895;-68
2022/05/13 05:20:50;;;;;;;2.47;0.90;;;21.50;53.90;;;;;;4960898;28;87543;-68
2022/05/13 05:23:20;;;;;;;3.25;1.58;;;21.50;53.80;;;;;;4960240;28;87825;-67
2022/05/13 05:25:46;;;;;;;2.05;1.25;;;21.50;53.90;;;;;;4960877;28;87312;-67
2022/05/13 05:28:12;;;;;;;1.58;1.10;;;21.50;53.90;;;;;;4961445;28;87312;-67
2022/05/13 05:30:38;;;;;;;1.80;0.70;;;21.50;53.90;;;;;;4961114;28;87095;-68
2022/05/13 05:33:05;;;;;;;1.40;0.82;;;21.50;53.90;;;;;;4960814;28;88640;-67
2022/05/13 05:35:30;;;;;;;1.48;0.88;;;21.50;54.10;;;;;;4960789;28;88589;-67
2022/05/13 05:37:56;;;;;;;2.47;1.10;;;21.50;54.20;;;;;;4960773;28;87425;-67
2022/05/13 05:40:22;;;;;;;1.00;0.90;;;21.50;54.00;;;;;;4961559;28;86879;-66
2022/05/13 05:42:51;;;;;;;1.55;0.75;;;21.50;54.20;;;;;;4959914;28;88209;-67
2022/05/13 05:45:20;;;;;;;1.38;0.88;;;21.50;54.00;;;;;;4959969;28;87796;-67
2022/05/13 05:47:46;;;;;;;1.92;1.20;;;21.50;54.00;;;;;;4964322;28;87263;-67
2022/05/13 05:50:17;;;;;;;1.88;1.10;;;21.50;53.90;;;;;;4965497;28;86237;-67
2022/05/13 05:52:42;;;;;;;1.58;0.90;;;21.50;54.00;;;;;;4965063;28;88293;-67
2022/05/13 05:58:05;;;;;;;1.75;1.20;;;21.50;54.00;;;;;;4964275;28;87880;-67
2022/05/13 06:00:33;;;;;;;1.70;0.90;;;21.50;53.90;;;;;;4964555;28;86912;-66
2022/05/13 06:02:59;;;;;;;1.45;0.80;;;21.50;54.00;;;;;;4963610;28;87613;-67
2022/05/13 06:05:25;;;;;;;3.42;1.10;;;21.50;53.80;;;;;;4964399;28;87838;-67
2022/05/13 06:07:53;;;;;;;1.92;1.08;;;21.50;53.80;;;;;;4964932;28;87208;-67
2022/05/13 06:10:23;;;;;;;1.33;1.10;;;21.50;54.00;;;;;;4963843;28;86913;-69
2022/05/13 06:12:54;;;;;;;3.33;1.10;;;21.50;54.00;;;;;;4963464;28;88309;-67
2022/05/13 06:15:23;;;;;;;2.70;1.40;;;21.50;52.50;;;;;;4963955;28;87778;-66
2022/05/13 06:17:57;;;;;;;2.92;1.20;;;21.50;52.30;;;;;;4963540;28;86919;-65
2022/05/13 06:20:29;;;;;;;4.50;1.17;;;21.50;52.60;;;;;;4964072;28;87414;-66
2022/05/13 06:22:55;;;;;;;1.63;1.02;;;21.40;52.60;;;;;;4964073;28;88472;-66
2022/05/13 06:25:22;;;;;;;5.18;1.40;;;21.50;54.20;;;;;;4963943;28;88714;-66
2022/05/13 06:27:52;;;;;;;3.33;1.45;;;21.50;54.20;;;;;;4963899;28;87527;-67
2022/05/13 06:30:23;;;;;;;4.13;1.33;;;21.50;54.40;;;;;;4963894;28;87116;-67
2022/05/13 06:32:53;;;;;;;2.88;1.40;;;21.50;54.70;;;;;;4962400;28;90446;-67
2022/05/13 06:35:21;;;;;;;10.20;1.75;;;21.50;54.90;;;;;;4958254;28;89796;-66
2022/05/13 06:37:55;;;;;;;8.98;2.70;;;21.50;54.50;;;;;;4962232;28;88410;-65
2022/05/13 06:40:22;;;;;;;12.30;2.38;;;21.50;51.40;;;;;;4978739;28;90214;-67
2022/05/13 06:42:51;;;;;;;12.88;2.75;;;21.40;50.80;;;;;;4979051;28;89998;-67
2022/05/13 06:45:17;;;;;;;10.33;2.80;;;21.40;49.90;;;;;;4963779;28;86960;-66
2022/05/13 06:47:43;;;;;;;8.80;2.53;;;21.40;49.60;;;;;;4959361;28;88294;-66
2022/05/13 06:50:11;;;;;;;14.98;2.95;;;21.40;49.20;;;;;;4943236;28;87882;-66
2022/05/13 06:52:38;;;;;;;12.17;2.57;;;21.40;50.30;;;;;;4937260;28;87279;-66
2022/05/13 06:55:07;;;;;;;12.57;3.53;;;21.40;49.50;;;;;;4942469;28;87864;-65
2022/05/13 06:57:32;;;;;;;9.88;2.92;;;21.40;49.10;;;;;;4942439;28;87392;-67
2022/05/13 06:59:58;;;;;;;8.20;2.83;;;21.40;48.90;;;;;;4943165;28;87348;-65
2022/05/13 07:02:27;;;;;;;9.55;2.58;;;21.30;49.00;;;;;;4958192;28;87644;-66
2022/05/13 07:04:52;;;;;;;8.70;3.00;;;21.30;49.00;;;;;;4962616;28;87354;-66
2022/05/13 07:07:27;;;;;;;7.55;2.97;;;21.30;48.90;;;;;;4962516;28;87181;-66
2022/05/13 07:09:53;;;;;;;9.90;2.80;;;21.30;48.80;;;;;;4938579;28;87904;-67
2022/05/13 07:12:18;;;;;;;10.07;2.65;;;21.30;49.20;;;;;;4947492;28;89297;-67
2022/05/13 07:14:44;;;;;;;16.35;3.42;;;21.20;48.80;;;;;;4942995;28;88203;-68
2022/05/13 07:17:09;;;;;;;11.90;3.13;;;21.20;48.90;;;;;;4940140;28;87302;-66
2022/05/13 07:19:38;;;;;;;64.93;11.07;;;21.20;49.20;;;;;;4942865;28;87326;-66
2022/05/13 07:22:04;;;;;;;48.78;9.32;;;21.20;49.20;;;;;;4941461;28;87778;-66
2022/05/13 07:24:29;;;;;;;32.25;6.07;;;21.20;49.10;;;;;;4941823;28;87360;-67
2022/05/13 07:26:55;;;;;;;28.27;5.50;;;21.30;48.90;;;;;;4958214;28;87073;-65
2022/05/13 07:29:24;;;;;;;26.55;4.93;;;21.30;49.40;;;;;;4942621;28;86891;-66
2022/05/13 07:31:53;;;;;;;23.58;4.25;;;21.30;49.10;;;;;;4942074;28;87929;-67
2022/05/13 07:34:18;;;;;;;18.95;3.88;;;21.20;48.70;;;;;;4942869;28;88483;-66
2022/05/13 07:36:45;;;;;;;18.35;3.60;;;21.20;48.90;;;;;;4943323;28;87842;-65
2022/05/13 07:41:55;;;;;;;18.75;3.83;;;21.30;49.30;;;;;;4944819;28;87549;-67
2022/05/13 07:44:24;;;;;;;13.18;3.20;;;21.30;49.20;;;;;;4961783;28;87768;-67
2022/05/13 07:46:53;;;;;;;;;;;21.20;48.90;;;;;;4963168;28;87241;-67
2022/05/13 07:49:18;;;;;;;10.97;3.10;;;21.20;48.90;;;;;;4963506;28;87118;-65
2022/05/13 07:51:46;;;;;;;13.85;3.20;;;21.20;48.90;;;;;;4959677;28;87873;-67
2022/05/13 07:54:12;;;;;;;11.57;2.83;;;21.20;49.10;;;;;;4962182;28;87574;-66
2022/05/13 07:56:38;;;;;;;8.73;2.70;;;21.20;49.20;;;;;;4962769;28;86917;-67
2022/05/13 07:59:06;;;;;;;11.98;3.38;;;21.20;49.20;;;;;;4962236;28;87111;-67
2022/05/13 08:01:31;;;;;;;13.23;3.38;;;21.30;49.30;;;;;;4961994;28;89027;-66
2022/05/13 08:03:57;;;;;;;11.18;2.60;;;21.30;49.40;;;;;;4959782;28;88813;-65
2022/05/13 08:06:23;;;;;;;11.10;2.70;;;21.30;49.60;;;;;;4962606;28;87166;-67
2022/05/13 08:08:55;;;;;;;14.05;3.03;;;21.30;49.80;;;;;;4961148;28;87253;-67
2022/05/13 08:11:28;;;;;;;12.02;3.58;;;21.40;49.90;;;;;;4950929;28;87940;-66
2022/05/13 08:13:56;;;;;;;10.07;2.50;;;21.50;50.20;;;;;;4940931;28;87339;-67
2022/05/13 08:16:26;;;;;;;9.63;3.28;;;21.40;50.00;;;;;;4941404;28;86973;-69
2022/05/13 08:18:57;;;;;;;7.30;2.47;;;21.50;50.10;;;;;;4942731;28;86914;-67
2022/05/13 08:21:26;;;;;;;14.60;3.30;;;21.50;50.30;;;;;;4951001;28;91551;-69
2022/05/13 08:23:55;;;;;;;10.18;2.53;;;21.50;50.00;;;;;;4961465;28;87435;-68
2022/05/13 08:26:20;;;;;;;14.73;2.55;;;21.50;50.30;;;;;;4960995;28;88252;-67
2022/05/13 08:28:49;;;;;;;7.50;2.30;;;21.60;50.10;;;;;;4960259;28;87898;-67
2022/05/13 08:31:14;;;;;;;8.30;2.50;;;21.50;50.00;;;;;;4951155;28;88024;-67
2022/05/13 08:33:42;;;;;;;8.43;2.25;;;21.60;50.30;;;;;;4941414;28;88110;-67
2022/05/13 08:36:08;;;;;;;10.88;2.33;;;21.60;50.20;;;;;;4941340;28;87367;-67
2022/05/13 08:38:37;;;;;;;8.07;2.50;;;21.60;50.40;;;;;;4941205;28;87216;-66
2022/05/13 08:41:39;;;;;;;10.83;2.73;;;21.60;50.30;;;;;;4939598;28;90538;-66
2022/05/13 08:44:27;;;;;;;6.25;2.00;;;21.50;50.20;;;;;;4942374;28;88512;-67
2022/05/13 08:47:13;;;;;;;10.60;2.58;;;21.60;50.10;;;;;;4951855;28;87240;-68
2022/05/13 08:49:56;;;;;;;9.90;2.63;;;21.60;49.90;;;;;;4941790;28;87200;-67
2022/05/13 08:53:06;;;;;;;14.43;3.38;;;21.50;49.30;;;;;;4959603;28;88973;-67
2022/05/13 08:55:37;;;;;;;5.47;2.28;;;21.50;48.90;;;;;;4960327;28;88259;-67
2022/05/13 08:58:06;;;;;;;10.95;2.33;;;21.50;49.20;;;;;;4960189;28;86918;-66
2022/05/13 09:00:45;;;;;;;8.77;2.53;;;21.50;49.60;;;;;;4960131;28;88785;-69
2022/05/13 09:03:17;;;;;;;10.45;2.40;;;21.50;49.70;;;;;;4975930;28;91506;-69
2022/05/13 09:05:51;;;;;;;9.60;2.40;;;21.50;49.70;;;;;;4952290;28;87852;-68
2022/05/13 09:08:17;;;;;;;10.80;2.70;;;21.50;49.60;;;;;;4957980;28;87149;-68
2022/05/13 09:11:25;;;;;;;10.88;2.28;;;21.50;49.50;;;;;;4961325;28;86131;-68
2022/05/13 09:14:03;;;;;;;10.15;2.80;;;21.50;48.70;;;;;;4960920;28;90363;-69
2022/05/13 09:17:01;;;;;;;10.55;1.95;;;21.50;49.10;;;;;;4960632;28;87747;-67
2022/05/13 09:19:36;;;;;;;7.10;2.13;;;21.50;49.50;;;;;;4960185;28;88436;-67
2022/05/13 09:22:11;;;;;;;9.48;2.15;;;21.50;48.80;;;;;;4960758;28;87614;-68
2022/05/13 09:24:37;;;;;;;6.05;2.30;;;21.60;49.10;;;;;;4960748;28;87667;-68
2022/05/13 09:27:07;;;;;;;10.55;2.35;;;21.50;48.70;;;;;;4959343;28;87783;-68
2022/05/13 09:29:43;;;;;;;8.02;1.90;;;21.50;48.70;;;;;;4959637;28;87156;-68
2022/05/13 09:32:22;;;;;;;7.20;1.50;;;21.50;48.10;;;;;;4960720;28;86873;-69
2022/05/13 09:35:15;;;;;;;7.70;2.10;;;21.60;48.00;;;;;;4942098;28;87761;-70
2022/05/13 09:37:45;;;;;;;6.07;1.77;;;21.60;49.20;;;;;;4941577;28;87925;-70
2022/05/13 09:40:16;;;;;;;6.38;1.90;;;21.60;49.00;;;;;;4941577;28;87709;-72
2022/05/13 09:42:51;;;;;;;5.72;1.52;;;21.60;49.10;;;;;;4939286;28;86943;-69
2022/05/13 09:45:30;;;;;;;7.57;1.85;;;21.60;49.00;;;;;;4941176;28;89180;-70
2022/05/13 09:48:14;;;;;;;7.00;1.70;;;21.60;48.50;;;;;;4939729;28;88752;-67
2022/05/13 09:50:48;;;;;;;6.57;1.90;;;21.60;48.90;;;;;;4955925;28;87286;-69
2022/05/13 09:53:20;;;;;;;5.82;1.75;;;21.60;48.90;;;;;;4941911;28;86895;-68
2022/05/13 09:55:47;;;;;;;7.10;1.65;;;21.60;48.90;;;;;;4941653;28;88263;-68
2022/05/13 09:58:22;;;;;;;8.70;2.15;;;21.60;49.00;;;;;;4941660;28;87878;-68
2022/05/13 10:00:52;;;;;;;6.10;1.42;;;21.60;48.70;;;;;;4941780;28;87003;-69
2022/05/13 10:03:27;;;;;;;5.70;1.80;;;21.60;48.20;;;;;;4941210;28;87134;-68
2022/05/13 10:06:03;;;;;;;5.63;1.48;;;21.60;48.00;;;;;;4940431;28;88335;-68
2022/05/13 10:08:31;;;;;;;5.88;1.55;;;21.60;47.50;;;;;;4941876;28;87389;-68
2022/05/13 10:14:01;;;;;;;4.40;1.35;;;21.70;48.10;;;;;;4941330;28;87160;-68
2022/05/13 10:16:47;;;;;;;5.07;1.52;;;21.80;47.50;;;;;;4940770;28;87282;-69
2022/05/13 10:19:19;;;;;;;11.85;1.58;;;21.70;47.90;;;;;;4939798;28;91349;-68
2022/05/13 10:22:05;;;;;;;9.23;1.60;;;21.70;47.50;;;;;;4936627;28;86904;-69
2022/05/13 10:25:03;;;;;;;6.30;1.60;;;21.70;47.60;;;;;;4940503;28;87167;-69
2022/05/13 10:27:45;;;;;;;3.20;1.10;;;21.70;47.70;;;;;;4923158;28;88156;-68
2022/05/13 10:30:30;;;;;;;7.82;1.15;;;21.60;47.40;;;;;;4946087;28;87170;-69
2022/05/13 10:33:04;;;;;;;5.07;1.52;;;21.60;47.40;;;;;;4961934;28;87428;-69
2022/05/13 10:35:39;;;;;;;4.25;1.25;;;21.60;47.30;;;;;;4963790;28;87046;-69
2022/05/13 10:38:29;;;;;;;6.90;1.15;;;21.60;47.10;;;;;;4961571;28;89163;-69
2022/05/13 10:41:28;;;;;;;4.78;1.30;;;21.60;47.20;;;;;;4961831;28;89090;-70
2022/05/13 10:44:20;;;;;;;8.60;1.27;;;21.60;46.90;;;;;;4962708;28;88869;-69
2022/05/13 10:46:56;;;;;;;5.70;1.73;;;21.60;46.60;;;;;;4935843;28;90250;-69
2022/05/13 10:49:31;;;;;;;6.60;2.10;;;21.60;46.70;;;;;;4963285;28;88110;-69
2022/05/13 10:52:08;;;;;;;3.22;1.40;;;21.60;46.40;;;;;;4962689;28;87545;-67
2022/05/13 10:54:50;;;;;;;4.25;1.10;;;21.60;46.30;;;;;;4963643;28;87580;-68
2022/05/13 10:57:26;;;;;;;6.38;1.35;;;21.60;46.50;;;;;;4963709;28;86655;-68
2022/05/13 11:00:01;;;;;;;5.88;1.40;;;21.50;46.10;;;;;;4963469;28;87614;-67
2022/05/13 11:02:48;;;;;;;7.00;1.50;;;21.60;46.50;;;;;;4963300;28;87487;-68
2022/05/13 11:05:19;;;;;;;3.55;1.00;;;21.60;45.10;;;;;;4962985;28;88009;-67
2022/05/13 11:07:59;;;;;;;4.75;1.40;;;21.50;45.10;;;;;;4962675;28;87157;-68
2022/05/13 11:10:43;;;;;;;4.07;0.88;;;21.60;44.90;;;;;;4961527;28;87680;-68
2022/05/13 11:13:24;;;;;;;3.58;1.30;;;21.60;45.00;;;;;;4963352;28;87879;-67
2022/05/13 11:16:13;;;;;;;3.95;1.17;;;21.60;46.20;;;;;;4963224;28;88157;-67
2022/05/13 11:18:45;;;;;;;3.35;1.00;;;21.50;46.00;;;;;;4963303;28;86950;-68
2022/05/13 11:21:45;;;;;;;4.55;1.15;;;21.50;46.10;;;;;;4962619;28;88266;-69
2022/05/13 11:27:47;;;;;;;3.28;1.40;;;21.60;45.30;;;;;;4962852;28;86955;-68
2022/05/13 11:30:19;;;;;;;4.65;1.27;;;21.60;45.90;;;;;;4962285;28;87186;-68
2022/05/13 11:33:01;;;;;;;4.57;0.90;;;21.60;46.10;;;;;;4963498;28;89409;-69
2022/05/13 11:35:42;;;;;;;5.10;1.13;;;21.60;46.30;;;;;;4962885;28;89240;-68
2022/05/13 11:38:22;;;;;;;7.00;1.30;;;21.60;46.50;;;;;;4963004;28;87538;-68
2022/05/13 11:40:59;;;;;;;5.03;1.10;;;21.60;46.70;;;;;;4962120;28;87251;-67
2022/05/13 11:43:53;;;;;;;3.47;0.90;;;21.60;46.50;;;;;;4960671;28;87219;-67
2022/05/13 11:46:29;;;;;;;4.88;1.33;;;21.60;46.10;;;;;;4962452;28;87253;-68
2022/05/13 11:49:17;;;;;;;5.57;1.23;;;21.60;46.30;;;;;;4961156;28;87268;-68
2022/05/13 11:51:43;;;;;;;3.15;1.10;;;21.60;46.60;;;;;;4943378;28;86919;-68
2022/05/13 11:54:15;;;;;;;5.43;1.17;;;21.50;46.70;;;;;;4957944;28;91657;-67
2022/05/13 11:56:43;;;;;;;3.30;1.00;;;21.60;46.40;;;;;;4962237;28;88192;-66
2022/05/13 12:00:01;;;;;;;4.13;1.10;;;21.60;46.70;;;;;;4937777;28;87927;-67
2022/05/13 12:02:53;;;;;;;7.75;1.42;;;21.60;46.80;;;;;;4906468;28;90155;-68
2022/05/13 12:05:19;;;;;;;8.68;1.38;;;21.60;46.80;;;;;;4941977;28;88378;-68
2022/05/13 12:07:57;;;;;;;4.40;1.42;;;21.60;46.60;;;;;;4962205;28;89583;-68
2022/05/13 12:10:33;;;;;;;4.85;1.35;;;21.60;46.80;;;;;;4961236;28;87298;-69
2022/05/13 12:13:07;;;;;;;7.93;1.35;;;21.60;47.00;;;;;;4961780;28;87562;-68
2022/05/13 12:16:00;;;;;;;3.53;1.10;;;21.60;47.20;;;;;;4962282;28;87598;-68
2022/05/13 12:18:32;;;;;;;6.13;1.23;;;21.60;47.30;;;;;;4960366;28;87374;-66
2022/05/13 12:21:19;;;;;;;2.92;1.30;;;21.60;47.20;;;;;;4960561;28;86925;-68
2022/05/13 12:24:13;;;;;;;5.97;1.63;;;21.60;47.30;;;;;;4960548;28;88401;-68
2022/05/13 12:26:59;;;;;;;5.03;1.73;;;21.60;47.30;;;;;;4941632;28;89187;-70
2022/05/13 12:29:32;;;;;;;7.00;2.17;;;21.60;47.30;;;;;;4941752;28;89500;-67
2022/05/13 12:32:00;;;;;;;11.65;1.90;;;21.70;47.60;;;;;;4941447;28;87208;-69
2022/05/13 12:37:35;;;;;;;13.40;1.92;;;21.70;47.40;;;;;;4942196;28;87197;-69
2022/05/13 12:40:02;;;;;;;9.73;1.80;;;21.70;47.00;;;;;;4941952;28;88317;-67
2022/05/13 12:42:39;;;;;;;21.50;1.98;;;21.70;46.90;;;;;;4941284;28;87449;-69
2022/05/13 12:45:08;;;;;;;6.97;1.70;;;21.60;47.60;;;;;;4943109;28;86712;-67
2022/05/13 12:48:12;;;;;;;10.07;2.00;;;21.60;47.80;;;;;;4942504;28;87548;-68
2022/05/13 12:50:53;;;;;;;5.30;1.67;;;21.60;47.90;;;;;;4942543;28;87409;-68
2022/05/13 12:53:36;;;;;;;6.00;1.90;;;21.60;47.80;;;;;;4940788;28;87906;-68
2022/05/13 12:56:19;;;;;;;5.90;1.77;;;21.60;47.80;;;;;;4956366;28;88037;-68
2022/05/13 12:58:52;;;;;;;8.43;2.25;;;21.70;47.80;;;;;;4942471;28;88273;-70
2022/05/13 13:01:18;;;;;;;10.07;2.00;;;21.70;47.90;;;;;;4935077;28;87557;-68
2022/05/13 13:03:47;;;;;;;8.73;1.70;;;21.60;47.80;;;;;;4939744;28;87534;-70
2022/05/13 13:06:17;;;;;;;10.77;2.40;;;21.60;47.90;;;;;;4944233;28;87057;-67
2022/05/13 13:08:54;;;;;;;13.88;2.05;;;21.70;47.70;;;;;;4942646;28;88102;-67
2022/05/13 13:11:32;;;;;;;12.55;2.25;;;21.60;47.80;;;;;;4952744;28;88097;-66
2022/05/13 13:14:03;;;;;;;6.82;1.33;;;21.60;48.00;;;;;;4937953;28;86925;-69
2022/05/13 13:17:19;;;;;;;11.68;1.55;;;21.70;48.00;;;;;;4932600;28;87391;-70
2022/05/13 13:19:48;;;;;;;4.95;1.38;;;21.60;48.20;;;;;;4932901;28;90386;-69
2022/05/13 13:22:20;;;;;;;8.02;1.80;;;21.60;48.40;;;;;;4933880;28;88831;-69
2022/05/13 13:24:46;;;;;;;8.60;1.80;;;21.60;48.50;;;;;;4932273;28;87489;-68
2022/05/13 13:27:18;;;;;;;6.30;1.90;;;21.60;48.40;;;;;;4932165;28;88938;-68
2022/05/13 13:29:46;;;;;;;8.45;1.90;;;21.60;48.90;;;;;;4933892;28;88718;-67
2022/05/13 13:32:20;;;;;;;13.90;1.70;;;21.70;49.50;;;;;;4934351;28;88002;-70
2022/05/13 13:34:51;;;;;;;9.35;1.77;;;21.70;49.40;;;;;;4937700;28;87891;-68