Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:35;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5025752;28;20048;-69
2023/07/28 00:04:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032807;28;20516;-69
2023/07/28 00:06:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5018998;28;20456;-68
2023/07/28 00:08:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5019192;28;20172;-68
2023/07/28 00:11:21;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5034504;28;20094;-69
2023/07/28 00:13:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5030833;28;20260;-70
2023/07/28 00:16:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5027240;28;20095;-69
2023/07/28 00:18:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5020233;28;20611;-68
2023/07/28 00:21:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032012;28;20516;-69
2023/07/28 00:23:30;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035003;28;20041;-70
2023/07/28 00:25:56;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5029624;28;20041;-69
2023/07/28 00:28:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5030015;28;20045;-69
2023/07/28 00:30:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032159;28;20926;-69
2023/07/28 00:33:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5028850;28;20055;-69
2023/07/28 00:35:42;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033282;28;20033;-69
2023/07/28 00:38:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012222;28;20163;-69
2023/07/28 00:40:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5022386;28;20135;-69
2023/07/28 00:43:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029400;28;20040;-69
2023/07/28 00:45:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031678;28;20037;-69
2023/07/28 00:47:54;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5026277;28;20145;-69
2023/07/28 00:50:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036714;28;20111;-69
2023/07/28 00:52:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5019164;28;20127;-68
2023/07/28 00:55:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5027049;28;20103;-69
2023/07/28 00:57:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031481;28;20053;-69
2023/07/28 01:00:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5028949;28;20053;-69
2023/07/28 01:02:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031456;28;20033;-69
2023/07/28 01:04:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5030831;28;20058;-69
2023/07/28 01:07:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5028720;28;20065;-69
2023/07/28 01:10:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029981;28;20045;-68
2023/07/28 01:12:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036494;28;20459;-69
2023/07/28 01:15:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031591;28;20049;-69
2023/07/28 01:17:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035355;28;20582;-69
2023/07/28 01:20:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029253;28;20033;-69
2023/07/28 01:22:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036774;28;20505;-68
2023/07/28 01:25:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033805;28;20661;-69
2023/07/28 01:28:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029875;28;20045;-68
2023/07/28 01:30:33;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5020429;28;20048;-69
2023/07/28 01:32:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029815;28;20508;-68
2023/07/28 01:35:26;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029108;28;20095;-68
2023/07/28 01:37:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032837;28;20041;-71
2023/07/28 01:40:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5030725;28;20442;-69
2023/07/28 01:42:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029158;28;20064;-69
2023/07/28 01:45:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5030924;28;20037;-69
2023/07/28 01:47:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036310;28;20062;-69
2023/07/28 01:50:04;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5030822;28;20034;-69
2023/07/28 01:52:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029775;28;20473;-68
2023/07/28 01:54:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034646;28;20045;-68
2023/07/28 01:57:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029418;28;20053;-68
2023/07/28 01:59:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029025;28;20131;-68
2023/07/28 02:02:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5021431;28;20043;-68
2023/07/28 02:04:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036064;28;20416;-68
2023/07/28 02:07:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5027649;28;20176;-69
2023/07/28 02:09:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029564;28;20044;-68
2023/07/28 02:11:54;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029555;28;20049;-69
2023/07/28 02:14:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029622;28;20029;-69
2023/07/28 02:16:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032871;28;20087;-68
2023/07/28 02:19:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5027357;28;20041;-68
2023/07/28 02:21:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5028118;28;20553;-68
2023/07/28 02:24:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5028401;28;21385;-69
2023/07/28 02:26:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5047702;28;20045;-68
2023/07/28 02:28:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032579;28;20048;-68
2023/07/28 02:31:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031979;28;20083;-68
2023/07/28 02:33:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036460;28;20040;-68
2023/07/28 02:36:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035983;28;20041;-68
2023/07/28 02:38:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031636;28;20033;-68
2023/07/28 02:41:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5038696;28;20485;-68
2023/07/28 02:43:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032707;28;20466;-69
2023/07/28 02:45:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035902;28;20068;-68
2023/07/28 02:48:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5039262;28;20064;-68
2023/07/28 02:50:50;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5038155;28;20041;-68
2023/07/28 02:53:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040403;28;20045;-69
2023/07/28 02:55:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035901;28;20087;-68
2023/07/28 02:58:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055559;28;21236;-68
2023/07/28 03:00:42;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5038339;28;20048;-68
2023/07/28 03:03:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033132;28;20119;-68
2023/07/28 03:05:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036439;28;20133;-68
2023/07/28 03:08:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035056;28;20037;-68
2023/07/28 03:10:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040398;28;20397;-68
2023/07/28 03:12:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036344;28;20077;-68
2023/07/28 03:15:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055981;28;20084;-69
2023/07/28 03:17:50;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053524;28;20064;-68
2023/07/28 03:20:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036281;28;20037;-68
2023/07/28 03:22:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034440;28;20122;-68
2023/07/28 03:25:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5039008;28;20179;-69
2023/07/28 03:27:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5039120;28;20140;-68
2023/07/28 03:30:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036149;28;20686;-69
2023/07/28 03:32:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036444;28;20041;-68
2023/07/28 03:34:53;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5037522;28;20044;-69
2023/07/28 03:37:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5039471;28;20570;-68
2023/07/28 03:39:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5018737;28;20068;-68
2023/07/28 03:42:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5037798;28;20118;-68
2023/07/28 03:44:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5044095;28;20587;-68
2023/07/28 03:47:04;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035187;28;20108;-68
2023/07/28 03:49:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035729;28;20140;-69
2023/07/28 03:51:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5057701;28;21115;-68
2023/07/28 03:54:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034035;28;20120;-68
2023/07/28 03:56:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5037138;28;20033;-69
2023/07/28 03:59:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035308;28;20122;-69
2023/07/28 04:01:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5037055;28;20120;-68
2023/07/28 04:04:04;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036852;28;20041;-68
2023/07/28 04:06:47;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040744;28;20102;-68
2023/07/28 04:09:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5039637;28;20052;-69
2023/07/28 04:11:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5042260;28;20061;-68
2023/07/28 04:14:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040331;28;20045;-68
2023/07/28 04:16:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5023312;28;20606;-68
2023/07/28 04:18:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5019016;28;20041;-68
2023/07/28 04:21:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051166;28;20132;-68
2023/07/28 04:23:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5041498;28;20033;-69
2023/07/28 04:26:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5021589;28;20028;-69
2023/07/28 04:28:42;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5038255;28;20047;-69
2023/07/28 04:31:07;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5041789;28;20033;-69
2023/07/28 04:33:33;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5038708;28;20037;-69
2023/07/28 04:36:02;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5033986;28;20052;-69
2023/07/28 04:38:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5015807;28;20033;-68
2023/07/28 04:40:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5022135;28;20060;-68
2023/07/28 04:43:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5040221;28;20466;-69
2023/07/28 04:45:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5023015;28;20044;-69
2023/07/28 04:48:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5040970;28;20040;-68
2023/07/28 04:50:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5040101;28;20033;-69
2023/07/28 04:53:02;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5037766;28;20045;-69
2023/07/28 04:55:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5024725;28;20051;-69
2023/07/28 04:57:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5038152;28;20068;-69
2023/07/28 05:00:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5036939;28;20064;-69
2023/07/28 05:02:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5043660;28;20582;-69
2023/07/28 05:05:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5037970;28;20148;-69
2023/07/28 05:07:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5017912;28;20143;-69
2023/07/28 05:10:02;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5053816;28;20480;-68
2023/07/28 05:12:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5038793;28;20076;-69
2023/07/28 05:14:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5037098;28;20061;-69
2023/07/28 05:17:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5037510;28;20041;-69
2023/07/28 05:19:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034157;28;20103;-69
2023/07/28 05:22:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5042287;28;20520;-69
2023/07/28 05:24:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5038531;28;20045;-69
2023/07/28 05:27:02;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035399;28;20037;-69
2023/07/28 05:29:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035410;28;20080;-69
2023/07/28 05:31:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5042785;28;20058;-69
2023/07/28 05:34:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5019458;28;20501;-69
2023/07/28 05:36:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5023361;28;20037;-69
2023/07/28 05:39:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5043252;28;20045;-69
2023/07/28 05:41:37;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5041384;28;20155;-69
2023/07/28 05:44:03;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5016607;28;20045;-69
2023/07/28 05:46:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036086;28;20049;-69
2023/07/28 05:48:55;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033450;28;20504;-69
2023/07/28 05:51:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031541;28;20036;-69
2023/07/28 05:53:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5038979;28;20049;-68
2023/07/28 05:56:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5035370;28;20417;-69
2023/07/28 05:58:38;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5037136;28;20032;-69
2023/07/28 06:01:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5048231;28;20203;-69
2023/07/28 06:03:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5036700;28;20052;-69
2023/07/28 06:05:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5036469;28;20127;-69
2023/07/28 06:08:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5035215;28;20051;-69
2023/07/28 06:10:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5036490;28;20396;-69
2023/07/28 06:13:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5035040;28;20501;-69
2023/07/28 06:15:40;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5035225;28;20060;-70
2023/07/28 06:18:06;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031689;28;20040;-69
2023/07/28 06:20:31;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5016438;28;20110;-70
2023/07/28 06:22:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5015971;28;20132;-69
2023/07/28 06:25:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5041809;28;20041;-69
2023/07/28 06:27:48;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5043051;28;20043;-70
2023/07/28 06:30:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5045333;28;20048;-69
2023/07/28 06:32:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5040286;28;20082;-69
2023/07/28 06:35:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5043756;28;20037;-70
2023/07/28 06:37:33;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5040369;28;20053;-70
2023/07/28 06:39:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5039577;28;20073;-69
2023/07/28 06:42:26;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5040839;28;20517;-70
2023/07/28 06:44:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5046672;28;20033;-70
2023/07/28 06:47:18;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5043497;28;20049;-70
2023/07/28 06:49:44;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5043830;28;20047;-70
2023/07/28 06:52:10;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5041372;28;20036;-70
2023/07/28 06:54:36;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5037941;28;20571;-70
2023/07/28 06:57:02;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5026733;28;20072;-70
2023/07/28 06:59:28;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5019502;28;20476;-70
2023/07/28 07:01:53;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5058032;28;20060;-70
2023/07/28 07:04:19;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5039097;28;20055;-70
2023/07/28 07:06:45;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035303;28;20462;-71
2023/07/28 07:09:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051626;28;20051;-70
2023/07/28 07:11:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5023154;28;20081;-70
2023/07/28 07:14:06;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5044888;28;20127;-71
2023/07/28 07:16:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5044285;28;20082;-70
2023/07/28 07:18:57;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5040125;28;20047;-70
2023/07/28 07:21:23;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5030376;28;20068;-70
2023/07/28 07:23:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5040280;28;20045;-71
2023/07/28 07:26:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5040579;28;20079;-70
2023/07/28 07:28:40;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5041255;28;20040;-70
2023/07/28 07:31:15;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5037987;28;20037;-69
2023/07/28 07:33:41;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5043798;28;20500;-70
2023/07/28 07:36:18;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5021057;28;20102;-69
2023/07/28 07:38:48;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5024387;28;20061;-69
2023/07/28 07:41:20;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5024055;28;20111;-69
2023/07/28 07:43:47;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036152;28;20052;-70
2023/07/28 07:46:13;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036894;28;20037;-69
2023/07/28 07:48:39;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5039376;28;20071;-70
2023/07/28 07:51:04;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5030020;28;20065;-69
2023/07/28 07:53:30;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5040552;28;20044;-70
2023/07/28 07:55:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5042817;28;20112;-70
2023/07/28 07:58:21;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5037785;28;20052;-69
2023/07/28 08:00:47;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5025423;28;20036;-70
2023/07/28 08:03:12;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5041412;28;20048;-70
2023/07/28 08:05:38;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5042361;28;20048;-69
2023/07/28 08:08:06;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5042038;28;20110;-70
2023/07/28 08:10:32;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5036584;28;20055;-69
2023/07/28 08:12:59;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5044720;28;20043;-70
2023/07/28 08:15:25;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5035808;28;20049;-70
2023/07/28 08:17:52;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5030372;28;20178;-69
2023/07/28 08:20:17;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034280;28;20071;-70
2023/07/28 08:22:43;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054949;28;20477;-70
2023/07/28 08:25:09;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5032882;28;20049;-69
2023/07/28 08:27:34;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5044192;28;20048;-69
2023/07/28 08:30:00;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5015453;28;20060;-69
2023/07/28 08:32:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5033044;28;20473;-69
2023/07/28 08:34:51;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5030613;28;20049;-69
2023/07/28 08:37:17;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5009986;28;20075;-70
2023/07/28 08:39:43;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5037922;28;20048;-70
2023/07/28 08:42:08;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051679;28;20472;-70
2023/07/28 08:44:35;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5036647;28;20041;-70
2023/07/28 08:47:04;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5042150;28;20450;-70
2023/07/28 08:49:36;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5035477;28;20037;-69
2023/07/28 08:52:03;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5052021;28;20516;-70
2023/07/28 08:54:29;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5027595;28;20049;-71
2023/07/28 08:56:57;;;;;;;216.13;206.75;;;23.80;99.90;;;;;;5038117;28;20465;-70
2023/07/28 08:59:25;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5035162;28;20048;-70
2023/07/28 09:01:52;;;;;;;139.57;133.38;;;24.10;99.90;;;;;;5017001;28;20051;-69
2023/07/28 09:04:18;;;;;;;270.27;257.90;;;24.00;99.90;;;;;;5031263;28;21744;-70
2023/07/28 09:06:47;;;;;;;192.68;184.52;;;23.70;99.90;;;;;;5036496;28;20466;-69
2023/07/28 09:09:14;;;;;;;227.18;217.23;;;23.60;99.90;;;;;;5037558;28;20443;-69
2023/07/28 09:11:48;;;;;;;174.45;167.00;;;23.40;99.90;;;;;;5018862;28;20049;-69
2023/07/28 09:14:16;;;;;;;230.88;220.63;;;23.40;99.90;;;;;;5037378;28;20076;-69
2023/07/28 09:16:42;;;;;;;248.45;237.35;;;23.70;99.90;;;;;;5018423;28;20059;-70
2023/07/28 09:19:10;;;;;;;329.90;314.48;;;23.40;99.90;;;;;;5053219;28;20064;-69
2023/07/28 09:21:38;;;;;;;284.95;272.05;;;23.10;99.90;;;;;;5036354;28;20120;-70
2023/07/28 09:24:08;;;;;;;236.52;226.35;;;22.90;99.90;;;;;;5022836;28;20051;-69
2023/07/28 09:26:41;;;;;;;219.38;210.00;;;22.60;99.90;;;;;;5017788;28;20037;-70
2023/07/28 09:29:20;;;;;;;168.82;161.63;;;22.50;99.90;;;;;;5044480;28;20041;-70
2023/07/28 09:31:48;;;;;;;214.07;204.40;;;22.70;99.90;;;;;;5038819;28;20043;-70
2023/07/28 09:34:25;;;;;;;168.57;161.48;;;22.90;99.90;;;;;;5014283;28;20645;-70
2023/07/28 09:36:50;;;;;;;225.30;214.88;;;23.40;99.90;;;;;;5033686;28;20516;-69
2023/07/28 09:39:18;;;;;;;238.02;227.82;;;23.70;99.90;;;;;;5031008;28;20051;-69
2023/07/28 09:41:46;;;;;;;340.85;324.17;;;23.80;99.90;;;;;;5048387;28;20098;-70
2023/07/28 09:44:12;;;;;;;386.33;367.30;;;23.80;99.90;;;;;;5041262;28;20474;-70
2023/07/28 09:46:57;;;;;;;440.45;418.48;;;24.00;99.90;;;;;;5014480;28;20033;-69
2023/07/28 09:49:37;;;;;;;508.80;481.15;;;24.40;99.90;;;;;;5030820;28;20044;-69
2023/07/28 09:52:09;;;;;;;323.00;308.20;;;24.50;99.90;;;;;;5056196;28;20049;-69
2023/07/28 09:54:40;;;;;;;430.00;407.90;;;24.30;99.90;;;;;;5054045;28;20044;-69
2023/07/28 09:57:11;;;;;;;438.85;416.70;;;24.00;99.90;;;;;;5040745;28;20055;-69
2023/07/28 09:59:39;;;;;;;418.75;397.23;;;23.60;99.90;;;;;;5023399;28;20150;-69
2023/07/28 10:02:05;;;;;;;412.58;391.58;;;23.20;99.90;;;;;;5038331;28;20124;-69
2023/07/28 10:04:32;;;;;;;448.33;425.30;;;22.80;99.90;;;;;;5041449;28;20146;-70
2023/07/28 10:06:59;;;;;;;327.35;312.13;;;22.70;99.90;;;;;;5021809;28;20033;-69
2023/07/28 10:09:25;;;;;;;404.05;383.45;;;23.00;99.90;;;;;;5032162;28;20075;-69
2023/07/28 10:11:52;;;;;;;396.52;376.88;;;23.70;99.90;;;;;;5033850;28;20410;-69
2023/07/28 10:14:31;;;;;;;596.60;562.13;;;24.30;99.90;;;;;;5033278;28;20127;-70
2023/07/28 10:17:04;;;;;;;606.45;571.70;;;24.70;99.90;;;;;;5018061;28;20389;-69
2023/07/28 10:19:34;;;;;;;608.67;573.28;;;24.60;99.90;;;;;;5028795;28;20046;-69
2023/07/28 10:22:09;;;;;;;679.72;638.65;;;24.30;99.90;;;;;;5032328;28;20087;-70
2023/07/28 10:24:54;;;;;;;666.15;625.35;;;24.00;99.90;;;;;;5034867;28;20033;-69
2023/07/28 10:27:39;;;;;;;623.88;586.88;;;23.90;99.90;;;;;;5033434;28;20477;-69
2023/07/28 10:30:12;;;;;;;570.78;538.00;;;23.80;99.90;;;;;;5034920;28;20037;-69
2023/07/28 10:32:40;;;;;;;616.42;579.88;;;23.70;99.90;;;;;;5051194;28;20053;-69
2023/07/28 10:35:12;;;;;;;662.30;620.97;;;23.70;99.90;;;;;;5048061;28;20516;-69
2023/07/28 10:37:38;;;;;;;695.80;652.30;;;23.80;99.90;;;;;;5046323;28;20116;-70
2023/07/28 10:40:26;;;;;;;712.70;667.80;;;23.80;99.90;;;;;;5028762;28;20602;-69
2023/07/28 10:42:52;;;;;;;738.78;691.67;;;24.00;99.90;;;;;;5036360;28;20580;-69
2023/07/28 10:45:19;;;;;;;721.97;676.40;;;24.30;99.90;;;;;;5033310;28;20041;-69
2023/07/28 10:47:45;;;;;;;744.20;696.75;;;24.50;99.90;;;;;;5031103;28;20049;-70
2023/07/28 10:50:12;;;;;;;724.65;678.92;;;24.20;99.90;;;;;;5034248;28;20037;-69
2023/07/28 10:52:45;;;;;;;651.95;611.92;;;23.80;99.90;;;;;;5039176;28;20569;-69
2023/07/28 10:55:23;;;;;;;588.20;553.57;;;23.70;99.90;;;;;;5033905;28;20432;-68
2023/07/28 10:57:50;;;;;;;692.03;648.65;;;23.70;99.90;;;;;;5047304;28;20342;-70
2023/07/28 11:00:21;;;;;;;684.45;641.70;;;23.80;99.90;;;;;;5033509;28;20402;-69
2023/07/28 11:02:54;;;;;;;714.45;669.33;;;23.80;99.90;;;;;;5045048;28;20486;-69
2023/07/28 11:05:26;;;;;;;673.13;631.22;;;23.90;99.90;;;;;;5030075;28;20088;-69
2023/07/28 11:07:56;;;;;;;726.03;679.83;;;24.00;99.90;;;;;;5038942;28;20044;-69
2023/07/28 11:10:22;;;;;;;667.60;626.33;;;24.00;99.90;;;;;;5039262;28;20048;-69
2023/07/28 11:12:50;;;;;;;617.45;580.40;;;24.20;99.90;;;;;;5022912;28;20416;-69
2023/07/28 11:15:17;;;;;;;628.03;590.22;;;24.50;99.90;;;;;;5039578;28;20056;-69
2023/07/28 11:17:47;;;;;;;609.88;573.88;;;24.90;99.90;;;;;;5035875;28;20049;-70
2023/07/28 11:20:18;;;;;;;626.60;589.38;;;25.30;99.90;;;;;;5039892;28;20037;-70
2023/07/28 11:22:45;;;;;;;645.80;606.90;;;25.60;99.90;;;;;;5049635;28;20044;-69
2023/07/28 11:25:11;;;;;;;602.38;567.45;;;25.70;99.90;;;;;;5039341;28;20044;-69
2023/07/28 11:27:38;;;;;;;408.75;388.45;;;25.70;99.90;;;;;;5037426;28;20120;-69
2023/07/28 11:30:06;;;;;;;318.23;303.77;;;25.80;99.90;;;;;;5036196;28;20036;-69
2023/07/28 11:32:34;;;;;;;477.73;453.13;;;26.00;99.90;;;;;;5039319;28;20052;-69
2023/07/28 11:35:09;;;;;;;394.33;375.05;;;26.30;99.90;;;;;;5035678;28;20453;-69
2023/07/28 11:37:35;;;;;;;;;;;26.70;99.90;;;;;;5035215;28;20118;-69
2023/07/28 11:40:06;;;;;;;161.82;154.90;;;26.80;99.90;;;;;;5040573;28;20098;-70
2023/07/28 11:42:34;;;;;;;162.13;155.05;;;26.70;99.90;;;;;;5021708;28;20057;-69
2023/07/28 11:45:01;;;;;;;223.50;213.88;;;26.50;99.90;;;;;;5039948;28;20029;-69
2023/07/28 11:47:27;;;;;;;362.85;345.15;;;26.40;99.90;;;;;;5038985;28;20040;-69
2023/07/28 11:49:53;;;;;;;375.90;357.90;;;26.40;99.90;;;;;;5037237;28;20146;-69
2023/07/28 11:52:19;;;;;;;351.20;334.42;;;26.40;99.90;;;;;;5028359;28;20077;-69
2023/07/28 11:54:45;;;;;;;243.32;232.77;;;26.50;99.90;;;;;;5016405;28;20068;-69
2023/07/28 11:57:12;;;;;;;387.65;368.65;;;26.40;99.90;;;;;;5037782;28;20037;-69
2023/07/28 11:59:38;;;;;;;321.08;306.42;;;26.20;99.90;;;;;;5038704;28;20037;-69
2023/07/28 12:02:07;;;;;;;238.25;228.02;;;25.90;99.90;;;;;;5034797;28;20103;-69