Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:04;;;;;;;1.80;0.90;;;13.20;99.90;;;;;;5050733;28;21483;-82
2021/07/01 00:03:31;;;;;;;2.40;0.73;;;13.10;99.90;;;;;;5050842;28;20609;-82
2021/07/01 00:05:58;;;;;;;1.07;0.90;;;13.10;99.90;;;;;;5049881;28;20618;-82
2021/07/01 00:08:26;;;;;;;0.83;0.80;;;13.10;99.90;;;;;;5050444;28;20721;-82
2021/07/01 00:10:54;;;;;;;0.73;0.70;;;13.10;99.90;;;;;;5050850;28;21005;-83
2021/07/01 00:13:21;;;;;;;0.53;0.53;;;13.10;99.90;;;;;;5050891;28;20686;-82
2021/07/01 00:15:49;;;;;;;0.87;0.87;;;13.10;99.90;;;;;;5050285;28;20615;-82
2021/07/01 00:18:15;;;;;;;1.20;0.80;;;13.10;99.90;;;;;;5050524;28;20613;-82
2021/07/01 00:20:42;;;;;;;0.67;0.67;;;13.10;99.90;;;;;;5050106;28;20623;-82
2021/07/01 00:23:09;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5050363;28;20611;-82
2021/07/01 00:25:36;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;5058234;28;20671;-82
2021/07/01 00:28:05;;;;;;;1.17;0.70;;;13.00;99.90;;;;;;5070209;28;20642;-81
2021/07/01 00:30:32;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5070413;28;20619;-82
2021/07/01 00:32:59;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5070156;28;20977;-82
2021/07/01 00:35:26;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5068380;28;20620;-82
2021/07/01 00:37:53;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;5070018;28;20623;-82
2021/07/01 00:40:20;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5070104;28;20689;-81
2021/07/01 00:42:47;;;;;;;0.93;0.90;;;13.10;99.90;;;;;;5070068;28;20634;-81
2021/07/01 00:45:15;;;;;;;1.03;0.73;;;13.10;99.90;;;;;;5069671;28;20611;-82
2021/07/01 00:47:42;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5069682;28;20687;-82
2021/07/01 00:50:12;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5070464;28;20633;-81
2021/07/01 00:52:39;;;;;;;0.67;0.67;;;13.10;99.90;;;;;;5070337;28;20626;-81
2021/07/01 00:55:08;;;;;;;0.57;0.50;;;13.20;99.90;;;;;;5069730;28;20662;-82
2021/07/01 00:57:35;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5070156;28;20620;-81
2021/07/01 01:00:04;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5069965;28;20725;-82
2021/07/01 01:02:33;;;;;;;3.03;0.70;;;13.10;99.90;;;;;;5069466;28;20651;-81
2021/07/01 01:05:01;;;;;;;0.70;0.67;;;13.10;99.90;;;;;;5068838;28;20625;-81
2021/07/01 01:07:30;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5069905;28;21256;-82
2021/07/01 01:10:00;;;;;;;0.70;0.60;;;13.00;99.90;;;;;;5070069;28;20611;-81
2021/07/01 01:12:28;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5069821;28;21029;-81
2021/07/01 01:14:55;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5068929;28;20825;-81
2021/07/01 01:17:23;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5065287;28;21122;-81
2021/07/01 01:19:53;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;5057831;28;20699;-80
2021/07/01 01:22:24;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5058819;28;20627;-81
2021/07/01 01:24:53;;;;;;;0.53;0.53;;;13.20;99.90;;;;;;5060526;28;20619;-81
2021/07/01 01:27:23;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5054771;28;20682;-81
2021/07/01 01:29:51;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;5049884;28;20660;-81
2021/07/01 01:32:18;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;5069823;28;20726;-81
2021/07/01 01:34:48;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5068112;28;21171;-81
2021/07/01 01:37:17;;;;;;;0.60;0.53;;;13.10;99.90;;;;;;5069655;28;20623;-81
2021/07/01 01:39:48;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5058293;28;20667;-81
2021/07/01 01:42:17;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5049590;28;20647;-81
2021/07/01 01:44:50;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5048830;28;20697;-81
2021/07/01 01:47:20;;;;;;;2.20;0.80;;;12.90;99.90;;;;;;5049773;28;20633;-81
2021/07/01 01:49:50;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5049253;28;21235;-81
2021/07/01 01:52:19;;;;;;;1.23;0.70;;;13.00;99.90;;;;;;5052434;28;20671;-81
2021/07/01 01:54:48;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5052603;28;20699;-81
2021/07/01 01:57:16;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5067528;28;20627;-82
2021/07/01 01:59:43;;;;;;;0.83;0.83;;;13.00;99.90;;;;;;5072909;28;20639;-81
2021/07/01 02:02:12;;;;;;;1.73;0.60;;;12.90;99.90;;;;;;5073125;28;20613;-81
2021/07/01 02:04:40;;;;;;;1.23;0.57;;;12.90;99.90;;;;;;5072308;28;21208;-81
2021/07/01 02:07:08;;;;;;;0.87;0.60;;;13.00;99.90;;;;;;5072769;28;20633;-81
2021/07/01 02:09:35;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5072822;28;20651;-81
2021/07/01 02:12:05;;;;;;;3.03;0.70;;;13.00;99.90;;;;;;5072868;28;20626;-82
2021/07/01 02:14:33;;;;;;;0.80;0.60;;;13.00;99.90;;;;;;5072176;28;20628;-81
2021/07/01 02:17:01;;;;;;;0.57;0.50;;;13.00;99.90;;;;;;5072729;28;20629;-81
2021/07/01 02:19:29;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5072101;28;20627;-81
2021/07/01 02:21:57;;;;;;;1.43;0.80;;;13.10;99.90;;;;;;5072546;28;21251;-81
2021/07/01 02:24:25;;;;;;;1.53;0.50;;;13.10;99.90;;;;;;5072123;28;20727;-81
2021/07/01 02:26:57;;;;;;;2.67;1.03;;;13.00;99.90;;;;;;5072718;28;20627;-82
2021/07/01 02:29:28;;;;;;;0.73;0.70;;;13.00;99.90;;;;;;5072726;28;20640;-82
2021/07/01 02:31:55;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;5053006;28;20642;-81
2021/07/01 02:34:23;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;5051722;28;20620;-81
2021/07/01 02:36:50;;;;;;;0.80;0.60;;;13.00;99.90;;;;;;5051385;28;20608;-82
2021/07/01 02:39:17;;;;;;;0.90;0.80;;;13.10;99.90;;;;;;5052421;28;20617;-81
2021/07/01 02:41:44;;;;;;;0.70;0.57;;;13.00;99.90;;;;;;5052362;28;20635;-81
2021/07/01 02:44:11;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5052127;28;20689;-81
2021/07/01 02:46:39;;;;;;;1.27;0.80;;;13.00;99.90;;;;;;5051307;28;20616;-81
2021/07/01 02:49:06;;;;;;;0.80;0.70;;;13.10;99.90;;;;;;5051926;28;20665;-81
2021/07/01 02:51:33;;;;;;;1.20;0.70;;;13.10;99.90;;;;;;5052216;28;20644;-82
2021/07/01 02:54:00;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5051954;28;20970;-81
2021/07/01 02:56:27;;;;;;;1.40;1.10;;;13.20;99.90;;;;;;5051330;28;20602;-81
2021/07/01 02:59:06;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;5051517;28;20640;-81
2021/07/01 03:01:33;;;;;;;1.07;0.70;;;13.10;99.90;;;;;;5051889;28;20677;-81
2021/07/01 03:04:02;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5051959;28;20666;-81
2021/07/01 03:06:30;;;;;;;2.90;0.97;;;13.00;99.90;;;;;;5051134;28;20619;-82
2021/07/01 03:08:58;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;5051499;28;20647;-82
2021/07/01 03:11:26;;;;;;;0.83;0.80;;;13.10;99.90;;;;;;5051614;28;21223;-82
2021/07/01 03:13:52;;;;;;;1.07;0.97;;;13.10;99.90;;;;;;5051985;28;20611;-81
2021/07/01 03:16:20;;;;;;;1.40;0.70;;;13.10;99.90;;;;;;5051023;28;20667;-82
2021/07/01 03:18:47;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5051550;28;20617;-81
2021/07/01 03:21:16;;;;;;;2.53;0.80;;;12.90;99.90;;;;;;5051392;28;20615;-82
2021/07/01 03:23:44;;;;;;;1.83;0.70;;;13.00;99.90;;;;;;5051479;28;20605;-81
2021/07/01 03:26:11;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5050183;28;20631;-81
2021/07/01 03:28:38;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5051223;28;20646;-81
2021/07/01 03:31:06;;;;;;;3.47;1.00;;;13.00;99.90;;;;;;5063015;28;21061;-81
2021/07/01 03:33:33;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5071258;28;20620;-81
2021/07/01 03:36:01;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5069236;28;20604;-81
2021/07/01 03:38:29;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;5071230;28;20672;-81
2021/07/01 03:40:56;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5071271;28;20602;-81
2021/07/01 03:43:23;;;;;;;1.17;0.90;;;13.00;99.90;;;;;;5070980;28;20693;-80
2021/07/01 03:45:50;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5070594;28;20618;-81
2021/07/01 03:48:17;;;;;;;0.80;0.63;;;12.80;99.90;;;;;;5071108;28;20666;-81
2021/07/01 03:50:44;;;;;;;1.23;0.70;;;12.90;99.90;;;;;;5070801;28;21397;-81
2021/07/01 03:53:12;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5070302;28;20668;-81
2021/07/01 03:55:40;;;;;;;2.03;0.67;;;12.90;99.90;;;;;;5070351;28;20718;-81
2021/07/01 03:58:07;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5070992;28;20631;-81
2021/07/01 04:00:34;;;;;;;1.30;0.87;;;13.00;99.90;;;;;;5070629;28;20742;-81
2021/07/01 04:03:01;;;;;;;0.97;0.90;;;13.10;99.90;;;;;;5070629;28;20723;-81
2021/07/01 04:05:28;;;;;;;1.93;1.37;;;13.10;99.90;;;;;;5070001;28;20686;-81
2021/07/01 04:07:55;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5070054;28;21152;-81
2021/07/01 04:10:22;;;;;;;1.07;0.87;;;13.10;99.90;;;;;;5070492;28;20710;-81
2021/07/01 04:12:50;;;;;;;0.87;0.87;;;13.10;99.90;;;;;;5070336;28;20660;-81
2021/07/01 04:15:17;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5069748;28;20622;-81
2021/07/01 04:17:44;;;;;;;0.90;0.80;;;13.10;99.90;;;;;;5070538;28;21015;-81
2021/07/01 04:20:11;;;;;;;0.87;0.87;;;13.20;99.90;;;;;;5070088;28;20620;-81
2021/07/01 04:22:38;;;;;;;0.83;0.80;;;13.20;99.90;;;;;;5070674;28;21015;-81
2021/07/01 04:25:06;;;;;;;1.47;0.93;;;13.20;99.90;;;;;;5069865;28;20631;-81
2021/07/01 04:27:33;;;;;;;0.97;0.73;;;13.20;99.90;;;;;;5070525;28;20673;-81
2021/07/01 04:30:01;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5066993;28;20702;-81
2021/07/01 04:32:28;;;;;;;1.63;0.70;;;13.20;99.90;;;;;;5050526;28;21181;-81
2021/07/01 04:34:55;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5048024;28;20636;-82
2021/07/01 04:37:22;;;;;;;1.23;1.13;;;13.20;99.90;;;;;;5050380;28;21029;-81
2021/07/01 04:39:49;;;;;;;1.13;1.03;;;13.20;99.90;;;;;;5050229;28;20732;-81
2021/07/01 04:42:16;;;;;;;1.47;1.17;;;13.20;99.90;;;;;;5050098;28;20692;-81
2021/07/01 04:44:43;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5049607;28;20660;-82
2021/07/01 04:47:11;;;;;;;1.30;1.00;;;13.30;99.90;;;;;;5049911;28;20620;-82
2021/07/01 04:49:38;;;;;;;1.50;1.37;;;13.30;99.90;;;;;;5050314;28;20661;-82
2021/07/01 04:52:05;;;;;;;5.80;1.30;;;13.40;99.90;;;;;;5050046;28;20662;-81
2021/07/01 04:54:32;;;;;;;2.00;1.10;;;13.40;99.90;;;;;;5049526;28;21129;-81
2021/07/01 04:56:59;;;;;;;1.27;1.17;;;13.40;99.90;;;;;;5050242;28;20617;-82
2021/07/01 04:59:26;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5050208;28;20660;-81
2021/07/01 05:01:55;;;;;;;1.07;1.07;;;13.50;99.90;;;;;;5049558;28;20648;-81
2021/07/01 05:04:23;;;;;;;1.03;1.03;;;13.40;99.90;;;;;;5049735;28;20966;-81
2021/07/01 05:06:50;;;;;;;1.27;0.93;;;13.50;99.90;;;;;;5050035;28;20672;-81
2021/07/01 05:09:17;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5049763;28;20686;-81
2021/07/01 05:11:44;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5049879;28;20672;-80
2021/07/01 05:14:10;;;;;;;2.13;1.30;;;13.50;99.90;;;;;;5049906;28;20626;-80
2021/07/01 05:16:37;;;;;;;1.37;1.20;;;13.50;99.90;;;;;;5048766;28;20671;-80
2021/07/01 05:19:04;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5050218;28;20725;-80
2021/07/01 05:21:33;;;;;;;1.03;1.03;;;13.60;99.90;;;;;;5049874;28;20621;-80
2021/07/01 05:24:00;;;;;;;1.53;1.43;;;13.70;99.90;;;;;;5049756;28;20660;-80
2021/07/01 05:26:27;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5051295;28;21182;-80
2021/07/01 05:28:54;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5053352;28;20646;-80
2021/07/01 05:31:20;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;5067241;28;20627;-80
2021/07/01 05:33:47;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5073797;28;20618;-80
2021/07/01 05:36:14;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5071916;28;20677;-80
2021/07/01 05:38:43;;;;;;;2.80;1.70;;;13.50;99.90;;;;;;5073438;28;20624;-80
2021/07/01 05:41:10;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5073293;28;20645;-80
2021/07/01 05:43:36;;;;;;;1.53;1.10;;;13.70;99.90;;;;;;5072817;28;20633;-80
2021/07/01 05:46:03;;;;;;;1.37;1.27;;;13.70;99.90;;;;;;5072878;28;21134;-80
2021/07/01 05:48:30;;;;;;;1.33;1.23;;;13.70;99.90;;;;;;5073516;28;20617;-81
2021/07/01 05:51:03;;;;;;;1.90;1.63;;;13.80;99.90;;;;;;5073222;28;20661;-80
2021/07/01 05:53:32;;;;;;;1.67;1.57;;;13.90;99.90;;;;;;5073184;28;20636;-81
2021/07/01 05:56:00;;;;;;;1.43;1.10;;;13.70;99.90;;;;;;5072678;28;20770;-80
2021/07/01 05:58:27;;;;;;;2.33;1.30;;;13.70;99.90;;;;;;5073379;28;21103;-81
2021/07/01 06:00:54;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5072917;28;20632;-80
2021/07/01 06:03:21;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5072980;28;21238;-80
2021/07/01 06:05:56;;;;;;;2.63;1.40;;;13.90;99.90;;;;;;5071665;28;20758;-81
2021/07/01 06:08:23;;;;;;;1.20;1.20;;;13.90;99.90;;;;;;5071476;28;20634;-81
2021/07/01 06:10:53;;;;;;;1.57;1.23;;;13.90;99.90;;;;;;5072166;28;21391;-80
2021/07/01 06:13:23;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5073029;28;20636;-80
2021/07/01 06:15:52;;;;;;;6.30;1.57;;;14.00;99.90;;;;;;5072398;28;20660;-80
2021/07/01 06:18:20;;;;;;;1.87;1.67;;;14.10;99.90;;;;;;5072855;28;20639;-81
2021/07/01 06:20:47;;;;;;;1.47;1.37;;;14.00;99.90;;;;;;5072691;28;20679;-81
2021/07/01 06:23:15;;;;;;;5.73;2.00;;;14.00;99.90;;;;;;5072017;28;20636;-80
2021/07/01 06:25:42;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5072116;28;21242;-80
2021/07/01 06:28:12;;;;;;;3.27;2.00;;;14.00;99.90;;;;;;5072484;28;20660;-81
2021/07/01 06:30:41;;;;;;;3.53;3.00;;;14.00;99.90;;;;;;5063957;28;20730;-80
2021/07/01 06:33:10;;;;;;;2.47;2.10;;;14.00;99.90;;;;;;5052329;28;20630;-80
2021/07/01 06:35:38;;;;;;;2.67;2.30;;;14.00;99.90;;;;;;5050083;28;20629;-80
2021/07/01 06:38:10;;;;;;;2.70;2.37;;;14.00;99.90;;;;;;5051737;28;21171;-80
2021/07/01 06:40:38;;;;;;;2.30;2.20;;;14.00;99.90;;;;;;5052212;28;21428;-80
2021/07/01 06:43:05;;;;;;;3.53;3.23;;;13.90;99.90;;;;;;5052040;28;20683;-80
2021/07/01 06:45:33;;;;;;;2.70;2.47;;;13.90;99.90;;;;;;5051825;28;20622;-80
2021/07/01 06:48:03;;;;;;;2.43;2.23;;;14.00;99.90;;;;;;5051981;28;20618;-80
2021/07/01 06:50:31;;;;;;;2.40;2.10;;;14.00;99.90;;;;;;5052545;28;20680;-81
2021/07/01 06:52:59;;;;;;;2.83;2.60;;;14.00;99.90;;;;;;5052284;28;21166;-81
2021/07/01 06:55:27;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;5051497;28;20626;-80
2021/07/01 06:57:55;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;5051874;28;20672;-80
2021/07/01 07:00:24;;;;;;;2.50;1.80;;;14.10;99.90;;;;;;5051907;28;20614;-80
2021/07/01 07:02:52;;;;;;;2.10;1.73;;;14.00;99.90;;;;;;5051032;28;20614;-80
2021/07/01 07:05:22;;;;;;;1.67;1.57;;;14.00;99.90;;;;;;5051270;28;20646;-80
2021/07/01 07:07:50;;;;;;;4.00;2.10;;;14.00;99.90;;;;;;5051737;28;20618;-80
2021/07/01 07:10:20;;;;;;;2.90;2.70;;;13.90;99.90;;;;;;5051562;28;20654;-80
2021/07/01 07:12:49;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;5051411;28;20608;-80
2021/07/01 07:15:18;;;;;;;3.93;2.30;;;14.10;99.90;;;;;;5050650;28;20642;-80
2021/07/01 07:17:50;;;;;;;2.40;2.03;;;14.20;99.90;;;;;;5051600;28;20660;-80
2021/07/01 07:20:22;;;;;;;3.63;2.90;;;14.20;99.90;;;;;;5051661;28;20657;-81
2021/07/01 07:22:50;;;;;;;2.67;2.47;;;14.30;99.90;;;;;;5051548;28;20654;-81
2021/07/01 07:25:17;;;;;;;2.53;2.33;;;14.40;99.90;;;;;;5050726;28;21151;-80
2021/07/01 07:27:54;;;;;;;2.00;1.80;;;14.40;99.90;;;;;;5051365;28;20684;-81
2021/07/01 07:30:22;;;;;;;2.30;2.10;;;14.50;99.90;;;;;;5057200;28;20673;-81
2021/07/01 07:32:50;;;;;;;2.90;2.10;;;14.40;99.90;;;;;;5071115;28;20971;-81
2021/07/01 07:35:17;;;;;;;2.93;2.73;;;14.60;99.90;;;;;;5069638;28;20987;-81
2021/07/01 07:37:46;;;;;;;3.23;2.80;;;14.70;99.90;;;;;;5071087;28;20942;-81
2021/07/01 07:40:13;;;;;;;2.53;2.33;;;14.90;99.90;;;;;;5070718;28;20682;-81
2021/07/01 07:42:44;;;;;;;2.93;2.70;;;15.00;99.90;;;;;;5070655;28;20653;-81
2021/07/01 07:45:12;;;;;;;3.27;2.43;;;15.10;99.90;;;;;;5070729;28;20609;-81
2021/07/01 07:47:39;;;;;;;3.00;2.70;;;15.20;99.90;;;;;;5070583;28;20614;-81
2021/07/01 07:50:10;;;;;;;2.17;2.03;;;15.30;99.90;;;;;;5070576;28;20657;-81
2021/07/01 07:52:43;;;;;;;2.27;2.07;;;15.40;99.90;;;;;;5070670;28;20620;-81
2021/07/01 07:55:15;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5070449;28;21017;-81
2021/07/01 07:57:45;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5070428;28;21162;-81
2021/07/01 08:00:13;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5070913;28;20675;-81
2021/07/01 08:02:47;;;;;;;2.83;2.63;;;15.70;99.90;;;;;;5071013;28;20675;-81
2021/07/01 08:05:15;;;;;;;2.83;2.60;;;15.70;99.90;;;;;;5069778;28;20675;-81
2021/07/01 08:07:42;;;;;;;2.73;2.53;;;15.60;99.90;;;;;;5070864;28;20613;-81
2021/07/01 08:10:15;;;;;;;2.90;2.70;;;15.60;99.90;;;;;;5070536;28;20650;-82
2021/07/01 08:12:45;;;;;;;3.37;3.17;;;15.60;99.90;;;;;;5070583;28;20708;-81
2021/07/01 08:15:14;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;5070139;28;20632;-81
2021/07/01 08:17:42;;;;;;;3.70;2.50;;;15.60;99.90;;;;;;5069907;28;20613;-81
2021/07/01 08:20:11;;;;;;;3.30;2.63;;;15.50;99.90;;;;;;5070613;28;20657;-81
2021/07/01 08:22:40;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5070416;28;20721;-81
2021/07/01 08:25:08;;;;;;;5.53;3.03;;;15.40;99.90;;;;;;5069904;28;20605;-82
2021/07/01 08:27:37;;;;;;;2.83;2.50;;;15.40;99.90;;;;;;5070425;28;20624;-81
2021/07/01 08:30:06;;;;;;;3.50;2.80;;;15.40;99.90;;;;;;5066617;28;20626;-81
2021/07/01 08:32:38;;;;;;;3.13;2.93;;;15.50;99.90;;;;;;5050204;28;21372;-81
2021/07/01 08:35:07;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5048891;28;20618;-81
2021/07/01 08:37:35;;;;;;;2.73;2.53;;;15.60;99.90;;;;;;5050462;28;20715;-81
2021/07/01 08:40:07;;;;;;;3.30;3.10;;;15.50;99.90;;;;;;5050305;28;21175;-81
2021/07/01 08:42:38;;;;;;;3.27;3.07;;;15.50;99.90;;;;;;5050070;28;20697;-81
2021/07/01 08:45:08;;;;;;;3.30;3.10;;;15.50;99.90;;;;;;5049299;28;20701;-81
2021/07/01 08:47:37;;;;;;;4.03;3.73;;;15.60;99.90;;;;;;5050095;28;20611;-81
2021/07/01 08:50:09;;;;;;;3.00;2.73;;;15.60;99.90;;;;;;5050153;28;20606;-81
2021/07/01 08:52:47;;;;;;;3.17;2.97;;;15.50;99.90;;;;;;5050231;28;20607;-81
2021/07/01 08:55:19;;;;;;;3.30;3.00;;;15.40;99.90;;;;;;5049050;28;21026;-81
2021/07/01 08:57:50;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;5050085;28;20954;-81
2021/07/01 09:00:18;;;;;;;2.97;2.73;;;15.30;99.90;;;;;;5052185;28;21237;-81
2021/07/01 09:02:53;;;;;;;3.10;2.83;;;15.40;99.90;;;;;;5054207;28;20625;-81
2021/07/01 09:05:21;;;;;;;3.10;2.90;;;15.30;99.90;;;;;;5053652;28;20632;-81
2021/07/01 09:07:51;;;;;;;4.90;3.40;;;15.30;99.90;;;;;;5053633;28;20610;-81
2021/07/01 09:10:19;;;;;;;3.40;3.20;;;15.30;99.90;;;;;;5054056;28;20983;-81
2021/07/01 09:12:55;;;;;;;4.40;3.40;;;15.30;99.90;;;;;;5053845;28;20596;-81
2021/07/01 09:15:22;;;;;;;3.30;3.10;;;15.60;99.90;;;;;;5053482;28;20614;-81
2021/07/01 09:17:52;;;;;;;3.33;3.00;;;15.70;99.90;;;;;;5054243;28;21378;-81
2021/07/01 09:20:22;;;;;;;3.47;3.20;;;15.90;99.90;;;;;;5053409;28;20618;-81
2021/07/01 09:22:51;;;;;;;2.90;2.70;;;15.90;99.90;;;;;;5053803;28;20634;-81
2021/07/01 09:25:19;;;;;;;2.97;2.67;;;15.90;99.90;;;;;;5052890;28;21465;-81
2021/07/01 09:27:48;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5053538;28;20620;-81
2021/07/01 09:30:18;;;;;;;3.57;3.27;;;15.80;99.90;;;;;;5058113;28;20659;-81
2021/07/01 09:32:50;;;;;;;3.30;3.00;;;15.70;99.90;;;;;;5072878;28;21192;-81
2021/07/01 09:35:17;;;;;;;3.10;2.90;;;15.70;99.90;;;;;;5072036;28;20621;-81
2021/07/01 09:37:45;;;;;;;4.10;3.50;;;15.50;99.90;;;;;;5073609;28;20657;-81
2021/07/01 09:40:15;;;;;;;3.80;3.10;;;15.60;99.90;;;;;;5072064;28;21035;-80
2021/07/01 09:42:43;;;;;;;3.40;3.10;;;15.70;99.90;;;;;;5071793;28;20625;-81
2021/07/01 09:45:12;;;;;;;4.60;4.20;;;15.90;99.90;;;;;;5071769;28;20661;-81
2021/07/01 09:47:45;;;;;;;6.13;3.40;;;16.10;99.90;;;;;;5073589;28;20654;-81
2021/07/01 09:50:12;;;;;;;3.13;2.83;;;16.20;99.90;;;;;;5073337;28;20622;-81
2021/07/01 09:52:43;;;;;;;3.17;2.97;;;16.30;99.90;;;;;;5073182;28;20699;-81
2021/07/01 09:55:12;;;;;;;3.03;2.83;;;16.40;99.90;;;;;;5072420;28;20627;-81
2021/07/01 09:57:40;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5073203;28;20606;-81
2021/07/01 10:00:09;;;;;;;2.73;2.53;;;16.60;99.90;;;;;;5072497;28;20620;-81
2021/07/01 10:02:37;;;;;;;2.90;2.70;;;16.70;99.90;;;;;;5072925;28;20663;-82
2021/07/01 10:05:08;;;;;;;3.90;3.00;;;16.80;99.90;;;;;;5066954;28;20636;-83
2021/07/01 10:07:48;;;;;;;4.13;2.90;;;16.70;99.90;;;;;;5072095;28;20666;-82
2021/07/01 10:10:17;;;;;;;2.57;2.37;;;16.50;99.90;;;;;;5072311;28;20613;-82
2021/07/01 10:12:53;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;5071948;28;20973;-82
2021/07/01 10:15:29;;;;;;;3.10;2.90;;;16.50;99.90;;;;;;5072303;28;20633;-82
2021/07/01 10:18:08;;;;;;;2.53;2.33;;;16.40;99.90;;;;;;5072863;28;20618;-82
2021/07/01 10:20:38;;;;;;;2.43;2.23;;;16.30;99.90;;;;;;5068525;28;20622;-82
2021/07/01 10:23:18;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;5065384;28;20627;-82
2021/07/01 10:25:49;;;;;;;3.27;1.93;;;16.30;99.90;;;;;;5072190;28;20643;-82
2021/07/01 10:28:19;;;;;;;2.17;2.00;;;16.30;99.90;;;;;;5072613;28;20646;-82
2021/07/01 10:30:57;;;;;;;2.07;1.97;;;16.40;99.90;;;;;;5063005;28;20750;-82
2021/07/01 10:33:27;;;;;;;2.20;2.10;;;16.50;99.90;;;;;;5052129;28;20621;-82
2021/07/01 10:35:58;;;;;;;4.00;2.17;;;16.60;99.90;;;;;;5050712;28;20628;-82
2021/07/01 10:38:28;;;;;;;2.53;2.33;;;16.50;99.90;;;;;;5057823;28;20715;-83
2021/07/01 10:41:01;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;5072446;28;20622;-82
2021/07/01 10:43:42;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5072053;28;20733;-82
2021/07/01 10:46:10;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5071429;28;20644;-82
2021/07/01 10:48:37;;;;;;;1.73;1.63;;;16.20;99.90;;;;;;5072019;28;20634;-82
2021/07/01 10:51:10;;;;;;;2.80;1.90;;;16.20;99.90;;;;;;5072019;28;20693;-84
2021/07/01 10:53:39;;;;;;;2.03;1.57;;;16.10;99.90;;;;;;5071993;28;21185;-82
2021/07/01 10:56:10;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5071016;28;20645;-82
2021/07/01 10:58:39;;;;;;;2.20;2.03;;;16.10;99.90;;;;;;5071858;28;20978;-82
2021/07/01 11:01:07;;;;;;;2.13;2.03;;;16.10;99.90;;;;;;5071750;28;20608;-82
2021/07/01 11:03:35;;;;;;;2.10;2.00;;;16.00;99.90;;;;;;5072113;28;20965;-81
2021/07/01 11:06:05;;;;;;;2.00;1.80;;;15.90;99.90;;;;;;5071063;28;20630;-82
2021/07/01 11:08:35;;;;;;;1.87;1.77;;;15.90;99.90;;;;;;5071173;28;20623;-81
2021/07/01 11:11:04;;;;;;;1.97;1.87;;;15.70;99.90;;;;;;5071023;28;21294;-81
2021/07/01 11:13:32;;;;;;;1.83;1.73;;;15.60;99.90;;;;;;5070973;28;20645;-81
2021/07/01 11:16:09;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5062489;28;21243;-81
2021/07/01 11:18:40;;;;;;;2.30;1.90;;;15.30;99.90;;;;;;5051591;28;21245;-82
2021/07/01 11:21:08;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;5061928;28;20638;-81
2021/07/01 11:23:37;;;;;;;2.43;2.23;;;15.20;99.90;;;;;;5070212;28;20602;-82
2021/07/01 11:26:21;;;;;;;2.63;2.43;;;15.10;99.90;;;;;;5070246;28;20668;-82
2021/07/01 11:28:48;;;;;;;2.30;2.00;;;15.10;99.90;;;;;;5067291;28;20651;-82
2021/07/01 11:31:15;;;;;;;2.20;2.07;;;15.20;99.90;;;;;;5071235;28;20686;-82
2021/07/01 11:33:50;;;;;;;2.57;2.37;;;15.10;99.90;;;;;;5070890;28;20637;-82
2021/07/01 11:36:19;;;;;;;2.73;2.53;;;15.10;99.90;;;;;;5071153;28;20686;-81
2021/07/01 11:38:48;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;5071003;28;20687;-81
2021/07/01 11:41:16;;;;;;;3.40;1.80;;;15.00;99.90;;;;;;5071254;28;20625;-82
2021/07/01 11:43:44;;;;;;;3.20;2.90;;;15.00;99.90;;;;;;5071177;28;20622;-81
2021/07/01 11:46:12;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;5070348;28;20606;-82
2021/07/01 11:48:39;;;;;;;2.77;2.57;;;15.00;99.90;;;;;;5070814;28;20618;-81
2021/07/01 11:51:07;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;5070984;28;20620;-82
2021/07/01 11:53:35;;;;;;;3.00;2.73;;;15.10;99.90;;;;;;5070816;28;20613;-82
2021/07/01 11:56:03;;;;;;;2.50;1.93;;;15.10;99.90;;;;;;5070732;28;20606;-81
2021/07/01 11:58:32;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5070513;28;20629;-81
2021/07/01 12:00:59;;;;;;;2.40;2.20;;;15.20;99.90;;;;;;5071140;28;20614;-82
2021/07/01 12:03:29;;;;;;;2.90;2.60;;;15.30;99.90;;;;;;5070988;28;21057;-81
2021/07/01 12:05:57;;;;;;;2.33;2.17;;;15.40;99.90;;;;;;5070479;28;20643;-81
2021/07/01 12:08:24;;;;;;;3.10;2.67;;;15.50;99.90;;;;;;5070770;28;20963;-81
2021/07/01 12:11:00;;;;;;;2.83;2.53;;;15.90;99.90;;;;;;5070855;28;20613;-81
2021/07/01 12:13:49;;;;;;;2.77;2.53;;;16.30;99.90;;;;;;5070681;28;20602;-82
2021/07/01 12:16:18;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;5066295;28;21285;-81
2021/07/01 12:18:52;;;;;;;4.27;2.20;;;17.00;99.90;;;;;;5070502;28;20619;-82
2021/07/01 12:21:21;;;;;;;2.47;2.37;;;17.40;99.90;;;;;;5070173;28;20685;-82
2021/07/01 12:23:51;;;;;;;3.30;3.00;;;17.60;99.90;;;;;;5070008;28;20629;-81
2021/07/01 12:26:34;;;;;;;4.57;3.00;;;17.60;99.90;;;;;;5070232;28;20616;-81
2021/07/01 12:29:05;;;;;;;2.87;2.67;;;17.30;99.90;;;;;;5069062;28;20640;-82
2021/07/01 12:31:34;;;;;;;2.37;2.27;;;17.40;99.90;;;;;;5070424;28;21045;-81
2021/07/01 12:34:04;;;;;;;4.30;3.20;;;17.50;99.90;;;;;;5069545;28;20606;-82
2021/07/01 12:36:32;;;;;;;3.60;3.30;;;17.90;99.90;;;;;;5070253;28;20705;-82
2021/07/01 12:39:27;;;;;;;3.00;2.40;;;18.30;99.90;;;;;;5070249;28;20621;-82
2021/07/01 12:42:18;;;;;;;3.40;3.10;;;18.10;99.00;;;;;;5034889;28;20695;-82
2021/07/01 12:44:47;;;;;;;3.30;3.10;;;18.00;99.90;;;;;;5070024;28;20620;-82
2021/07/01 12:47:26;;;;;;;5.77;3.00;;;18.10;99.50;;;;;;5069584;28;20618;-81
2021/07/01 12:50:09;;;;;;;3.90;3.60;;;18.00;99.30;;;;;;5070463;28;20683;-81
2021/07/01 12:52:48;;;;;;;3.17;2.97;;;17.70;98.30;;;;;;5062743;28;21167;-82
2021/07/01 12:55:29;;;;;;;3.40;3.10;;;17.30;98.20;;;;;;5050179;28;20605;-81
2021/07/01 12:57:57;;;;;;;4.17;3.13;;;17.20;98.40;;;;;;5050180;28;20653;-82