Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:31;;;;;;;8.50;3.33;;;;;;;9.95;44.23;95338.72;5048198;28;20489;-78
2022/10/18 00:02:57;;;;;;;5.32;3.38;;;;;;;9.91;44.47;95341.13;5035096;28;20082;-78
2022/10/18 00:05:22;;;;;;;5.15;3.65;;;;;;;9.87;44.49;95329.47;5030114;28;20022;-78
2022/10/18 00:07:47;;;;;;;7.70;3.42;;;;;;;9.98;44.51;95349.59;5029147;28;20035;-78
2022/10/18 00:10:13;;;;;;;4.65;3.35;;;;;;;9.92;44.47;95340.06;5042918;28;20051;-77
2022/10/18 00:12:39;;;;;;;4.60;3.17;;;;;;;9.98;44.71;95354.91;5048627;28;20052;-77
2022/10/18 00:15:06;;;;;;;9.10;3.97;;;;;;;9.92;44.69;95334.75;5050302;28;20017;-77
2022/10/18 00:17:34;;;;;;;7.68;3.95;;;;;;;9.75;44.67;95302.38;5047129;28;20499;-77
2022/10/18 00:19:59;;;;;;;9.18;4.18;;;;;;;9.76;44.68;95309.28;5051115;28;20025;-77
2022/10/18 00:22:25;;;;;;;7.13;4.25;;;;;;;9.93;44.29;95331.00;5048647;28;20074;-79
2022/10/18 00:24:50;;;;;;;5.88;4.55;;;;;;;9.93;44.48;95328.34;5049294;28;20038;-76
2022/10/18 00:27:16;;;;;;;7.18;4.85;;;;;;;9.90;44.58;95326.25;5049445;28;20534;-79
2022/10/18 00:29:41;;;;;;;6.10;4.13;;;;;;;9.90;44.61;95320.94;5028599;28;20139;-77
2022/10/18 00:32:07;;;;;;;8.10;4.32;;;;;;;9.87;44.70;95316.16;5049001;28;20102;-77
2022/10/18 00:34:32;;;;;;;6.70;3.92;;;;;;;9.62;44.68;95276.41;5047512;28;20021;-78
2022/10/18 00:36:58;;;;;;;4.78;3.70;;;;;;;9.88;44.42;95317.72;5049847;28;20028;-78
2022/10/18 00:39:23;;;;;;;6.35;3.78;;;;;;;9.83;44.71;95309.78;5047812;28;20028;-79
2022/10/18 00:41:50;;;;;;;5.38;3.85;;;;;;;9.79;44.60;95298.09;5048168;28;20033;-79
2022/10/18 00:44:15;;;;;;;7.68;4.72;;;;;;;9.84;44.70;95306.84;5029222;28;20508;-78
2022/10/18 00:46:43;;;;;;;5.53;3.55;;;;;;;9.79;44.62;95298.91;5046984;28;20032;-78
2022/10/18 00:49:20;;;;;;;6.60;3.92;;;;;;;9.81;44.54;95304.75;5048421;28;20502;-79
2022/10/18 00:51:51;;;;;;;7.57;4.13;;;;;;;9.72;44.56;95297.63;5049608;28;20463;-79
2022/10/18 00:54:19;;;;;;;5.45;3.78;;;;;;;9.37;44.64;95248.84;5049738;28;20441;-79
2022/10/18 00:56:44;;;;;;;4.75;4.13;;;;;;;9.51;44.63;95274.84;5045891;28;20123;-77
2022/10/18 00:59:12;;;;;;;5.40;3.63;;;;;;;9.68;44.79;95307.19;5029232;28;20033;-78
2022/10/18 01:01:38;;;;;;;4.88;3.85;;;;;;;9.43;44.70;95266.38;5045068;28;20029;-78
2022/10/18 01:04:03;;;;;;;7.13;4.03;;;;;;;9.56;44.88;95288.09;5050750;28;20803;-78
2022/10/18 01:06:29;;;;;;;4.85;3.95;;;;;;;9.54;44.92;95279.59;5046553;28;20112;-78
2022/10/18 01:08:55;;;;;;;5.78;3.80;;;;;;;9.65;44.57;95291.78;5048037;28;20024;-79
2022/10/18 01:11:21;;;;;;;5.53;3.80;;;;;;;9.61;44.78;95293.41;5048098;28;20032;-79
2022/10/18 01:14:01;;;;;;;5.00;4.22;;;;;;;9.55;44.60;95292.63;5045705;28;20048;-79
2022/10/18 01:16:47;;;;;;;5.68;4.15;;;;;;;9.47;44.89;95276.44;5035962;28;20024;-79
2022/10/18 01:19:18;;;;;;;9.35;4.32;;;;;;;9.48;44.92;95288.66;5048389;28;20040;-78
2022/10/18 01:21:56;;;;;;;6.38;4.00;;;;;;;9.29;44.80;95262.66;5047293;28;20047;-77
2022/10/18 01:24:55;;;;;;;5.03;3.83;;;;;;;9.42;45.10;95291.34;5045896;28;20405;-78
2022/10/18 01:27:49;;;;;;;6.18;3.75;;;;;;;9.39;45.17;95286.53;5048422;28;20147;-79
2022/10/18 01:30:21;;;;;;;5.80;3.78;;;;;;;9.35;45.12;95285.50;5046314;28;20393;-77
2022/10/18 01:32:50;;;;;;;5.60;4.32;;;;;;;9.13;45.08;95250.50;5039977;28;20112;-78
2022/10/18 01:35:30;;;;;;;5.90;3.72;;;;;;;9.17;45.15;95248.91;5046034;28;20385;-80
2022/10/18 01:37:59;;;;;;;9.13;5.10;;;;;;;9.30;45.03;95277.53;5048533;28;20029;-78
2022/10/18 01:40:25;;;;;;;5.95;3.92;;;;;;;9.12;45.25;95261.38;5048156;28;20428;-79
2022/10/18 01:42:51;;;;;;;6.47;3.35;;;;;;;9.08;45.30;95244.38;5047780;28;20020;-79
2022/10/18 01:45:19;;;;;;;5.68;4.10;;;;;;;9.25;45.54;95271.44;5049621;28;20033;-79
2022/10/18 01:47:46;;;;;;;4.75;3.47;;;;;;;9.00;45.52;95241.19;5054228;28;20025;-78
2022/10/18 01:50:12;;;;;;;7.18;4.13;;;;;;;8.92;45.30;95219.72;5035576;28;20028;-77
2022/10/18 01:52:51;;;;;;;7.68;3.88;;;;;;;9.20;45.15;95256.31;5035784;28;20030;-79
2022/10/18 01:55:21;;;;;;;6.68;3.95;;;;;;;9.01;45.25;95247.31;5031532;28;20017;-79
2022/10/18 01:58:18;;;;;;;5.70;4.57;;;;;;;9.07;45.21;95251.53;5045020;28;20033;-77
2022/10/18 02:00:48;;;;;;;6.85;3.38;;;;;;;8.87;45.49;95238.31;5051064;28;20036;-80
2022/10/18 02:03:21;;;;;;;6.05;3.97;;;;;;;9.09;45.43;95268.00;5052590;28;20151;-77
2022/10/18 02:06:09;;;;;;;6.53;4.28;;;;;;;9.02;45.55;95259.53;5029540;28;20033;-77
2022/10/18 02:08:45;;;;;;;7.40;5.30;;;;;;;9.10;45.48;95266.13;5051779;28;20431;-77
2022/10/18 02:11:14;;;;;;;6.88;4.82;;;;;;;9.10;45.51;95258.97;5049789;28;20085;-77
2022/10/18 02:13:49;;;;;;;7.68;4.90;;;;;;;8.85;45.42;95225.28;5052313;28;20521;-78
2022/10/18 02:16:24;;;;;;;;;;;;;;;9.08;45.41;95255.00;5052156;28;20029;-77
2022/10/18 02:19:17;;;;;;;5.43;3.58;;;;;;;9.01;45.61;95258.72;5052615;28;19916;-78
2022/10/18 02:21:46;;;;;;;5.07;3.97;;;;;;;8.97;45.26;95255.00;5050865;28;20037;-77
2022/10/18 02:24:13;;;;;;;4.65;3.42;;;;;;;9.00;45.28;95258.97;5050626;28;20066;-80
2022/10/18 02:26:39;;;;;;;5.40;4.45;;;;;;;8.69;45.62;95209.69;5051231;28;20112;-77
2022/10/18 02:29:04;;;;;;;4.55;3.72;;;;;;;8.99;45.32;95252.91;5052133;28;20027;-80
2022/10/18 02:31:32;;;;;;;5.30;3.80;;;;;;;8.94;45.39;95250.25;5033170;28;20143;-79
2022/10/18 02:34:24;;;;;;;3.97;3.58;;;;;;;8.83;45.47;95240.72;5052626;28;20013;-78
2022/10/18 02:36:52;;;;;;;5.88;3.90;;;;;;;8.87;45.32;95259.53;5028008;28;20033;-78
2022/10/18 02:39:34;;;;;;;5.35;4.53;;;;;;;8.74;45.45;95252.13;5051318;28;20370;-79
2022/10/18 02:42:05;;;;;;;8.90;4.03;;;;;;;8.78;45.74;95269.09;5051794;28;20020;-77
2022/10/18 02:44:31;;;;;;;6.90;4.45;;;;;;;8.52;45.61;95237.25;5050504;28;20029;-78
2022/10/18 02:46:56;;;;;;;5.30;3.90;;;;;;;8.33;45.83;95203.59;5028432;28;20021;-78
2022/10/18 02:49:22;;;;;;;6.40;4.28;;;;;;;8.63;45.86;95255.81;5047126;28;20033;-79
2022/10/18 02:51:47;;;;;;;7.03;4.55;;;;;;;8.63;46.15;95246.03;5049961;28;20502;-77
2022/10/18 02:54:13;;;;;;;6.40;3.80;;;;;;;8.76;46.16;95268.56;5049151;28;20357;-77
2022/10/18 02:56:38;;;;;;;9.63;4.20;;;;;;;8.50;45.88;95228.78;5049416;28;20036;-77
2022/10/18 02:59:06;;;;;;;6.80;4.30;;;;;;;8.74;45.91;95265.38;5050445;28;20029;-78
2022/10/18 03:01:32;;;;;;;5.35;3.92;;;;;;;8.68;46.04;95245.22;5051014;28;20464;-79
2022/10/18 03:03:57;;;;;;;7.57;4.00;;;;;;;8.74;45.98;95255.56;5053593;28;20147;-78
2022/10/18 03:06:23;;;;;;;6.20;4.68;;;;;;;8.47;46.03;95224.00;5050613;28;20597;-77
2022/10/18 03:08:48;;;;;;;6.93;3.53;;;;;;;8.45;45.76;95228.00;5049763;28;22965;-79
2022/10/18 03:11:13;;;;;;;6.28;3.45;;;;;;;8.59;45.86;95248.41;5050422;28;20017;-78
2022/10/18 03:13:39;;;;;;;5.15;4.03;;;;;;;8.62;46.04;95267.50;5049739;28;20524;-79
2022/10/18 03:16:04;;;;;;;5.57;3.90;;;;;;;8.54;45.82;95247.63;5048287;28;20028;-77
2022/10/18 03:18:30;;;;;;;9.48;4.70;;;;;;;8.37;46.22;95229.31;5048132;28;20040;-79
2022/10/18 03:20:55;;;;;;;6.13;3.97;;;;;;;8.45;45.98;95254.50;5050393;28;20032;-80
2022/10/18 03:23:20;;;;;;;6.45;4.78;;;;;;;8.31;46.09;95240.97;5047930;28;20020;-77
2022/10/18 03:25:46;;;;;;;10.07;5.25;;;;;;;8.24;46.36;95231.69;5050721;28;20033;-78
2022/10/18 03:28:11;;;;;;;6.75;4.45;;;;;;;8.36;46.50;95259.53;5048043;28;20020;-77
2022/10/18 03:30:37;;;;;;;8.77;5.05;;;;;;;8.15;46.28;95220.81;5051542;28;20597;-77
2022/10/18 03:33:04;;;;;;;6.22;4.70;;;;;;;8.35;46.57;95260.59;5048859;28;20035;-79
2022/10/18 03:35:30;;;;;;;6.07;4.18;;;;;;;8.04;46.50;95208.59;5050459;28;20354;-79
2022/10/18 03:37:55;;;;;;;7.45;4.50;;;;;;;8.09;46.67;95216.56;5048554;28;20028;-80
2022/10/18 03:40:20;;;;;;;7.10;4.43;;;;;;;8.31;46.77;95259.53;5050490;28;20082;-78
2022/10/18 03:42:46;;;;;;;9.18;5.28;;;;;;;8.25;46.69;95251.84;5048991;28;20056;-78
2022/10/18 03:45:11;;;;;;;5.72;4.55;;;;;;;8.02;46.54;95210.72;5049848;28;20029;-79
2022/10/18 03:47:37;;;;;;;6.05;4.80;;;;;;;8.11;46.56;95233.00;5049052;28;20932;-78
2022/10/18 03:50:02;;;;;;;10.35;5.40;;;;;;;8.29;46.62;95272.25;5051537;28;20060;-78
2022/10/18 03:52:28;;;;;;;6.40;5.10;;;;;;;8.11;46.43;95243.59;5048960;28;20098;-77
2022/10/18 03:54:53;;;;;;;7.65;5.30;;;;;;;8.24;46.63;95259.00;5031463;28;20049;-77
2022/10/18 03:57:19;;;;;;;9.80;4.72;;;;;;;8.19;46.46;95258.19;5030663;28;20405;-79
2022/10/18 03:59:44;;;;;;;7.40;4.82;;;;;;;8.24;46.52;95277.53;5048647;28;20094;-77
2022/10/18 04:02:09;;;;;;;9.60;5.07;;;;;;;8.02;46.59;95239.88;5051699;28;20021;-78
2022/10/18 04:04:35;;;;;;;8.18;4.88;;;;;;;8.17;46.29;95270.91;5049470;28;20174;-79
2022/10/18 04:07:00;;;;;;;6.90;4.30;;;;;;;8.17;46.58;95281.50;5050178;28;20025;-78
2022/10/18 04:09:25;;;;;;;5.95;4.75;;;;;;;7.80;46.54;95223.38;5045661;28;20608;-78
2022/10/18 04:11:51;;;;;;;6.88;4.60;;;;;;;7.93;46.63;95252.03;5051404;28;20025;-78
2022/10/18 04:14:17;;;;;;;6.35;4.47;;;;;;;8.01;46.59;95268.22;5048190;28;20052;-79
2022/10/18 04:16:42;;;;;;;9.10;5.53;;;;;;;7.79;46.72;95237.69;5049656;28;20031;-79
2022/10/18 04:19:08;;;;;;;7.07;4.78;;;;;;;7.84;47.02;95243.78;5050136;28;20453;-79
2022/10/18 04:21:33;;;;;;;7.05;4.85;;;;;;;7.97;46.81;95263.72;5048839;28;20024;-80
2022/10/18 04:23:58;;;;;;;9.07;5.00;;;;;;;7.65;46.81;95222.25;5049218;28;20025;-79
2022/10/18 04:26:24;;;;;;;8.55;5.60;;;;;;;7.62;47.27;95228.09;5047629;28;20052;-77
2022/10/18 04:28:49;;;;;;;9.38;5.63;;;;;;;7.89;47.46;95265.00;5050680;28;20476;-78
2022/10/18 04:31:15;;;;;;;8.93;5.72;;;;;;;7.86;47.39;95262.09;5034573;28;20052;-77
2022/10/18 04:33:40;;;;;;;10.40;5.90;;;;;;;7.59;47.27;95220.63;5051697;28;20048;-78
2022/10/18 04:36:07;;;;;;;7.47;5.00;;;;;;;7.67;47.16;95225.44;5050074;28;20528;-79
2022/10/18 04:38:32;;;;;;;8.75;5.45;;;;;;;7.70;47.06;95230.22;5050655;28;20040;-78
2022/10/18 04:40:57;;;;;;;6.78;5.53;;;;;;;7.66;47.25;95218.56;5049485;28;20031;-79
2022/10/18 04:43:23;;;;;;;8.05;4.40;;;;;;;7.83;47.32;95252.00;5050268;28;20030;-77
2022/10/18 04:45:49;;;;;;;8.50;5.03;;;;;;;7.84;47.05;95251.75;5049789;28;20135;-77
2022/10/18 04:48:16;;;;;;;7.43;5.07;;;;;;;7.38;47.50;95208.41;5046419;28;20032;-77
2022/10/18 04:50:42;;;;;;;10.02;5.93;;;;;;;7.59;47.42;95239.19;5048052;28;20099;-79
2022/10/18 04:53:07;;;;;;;11.68;7.25;;;;;;;7.62;47.44;95256.41;5048247;28;20648;-79
2022/10/18 04:55:32;;;;;;;11.18;5.57;;;;;;;7.53;47.49;95237.56;5030133;28;20480;-77
2022/10/18 04:57:58;;;;;;;9.93;5.68;;;;;;;7.64;47.40;95247.13;5024064;28;20319;-77
2022/10/18 05:00:23;;;;;;;9.88;5.35;;;;;;;7.60;47.50;95246.06;5045434;28;20043;-79
2022/10/18 05:02:48;;;;;;;12.23;5.57;;;;;;;7.34;48.00;95194.06;5050065;28;20035;-78
2022/10/18 05:05:14;;;;;;;10.60;6.13;;;;;;;7.61;47.73;95233.63;5049417;28;20474;-79
2022/10/18 05:07:40;;;;;;;13.48;5.50;;;;;;;7.56;47.86;95233.59;5030175;28;20092;-79
2022/10/18 05:10:06;;;;;;;6.72;5.28;;;;;;;7.58;48.03;95236.81;5048105;28;20024;-77
2022/10/18 05:12:31;;;;;;;9.75;6.00;;;;;;;7.43;47.90;95211.06;5049008;28;20051;-78
2022/10/18 05:14:56;;;;;;;14.55;5.50;;;;;;;7.41;48.10;95199.94;5048361;28;20058;-78
2022/10/18 05:17:22;;;;;;;11.68;5.00;;;;;;;7.52;47.98;95222.75;5049234;28;20032;-78
2022/10/18 05:19:47;;;;;;;10.30;6.47;;;;;;;7.67;47.84;95236.03;5047347;28;20029;-77
2022/10/18 05:22:13;;;;;;;14.20;6.05;;;;;;;7.52;48.06;95212.16;5046159;28;20017;-79
2022/10/18 05:24:38;;;;;;;16.33;7.32;;;;;;;7.73;48.15;95244.03;5046129;28;20024;-78
2022/10/18 05:27:04;;;;;;;13.07;7.55;;;;;;;7.74;48.33;95246.41;5046565;28;20437;-80
2022/10/18 05:29:29;;;;;;;21.38;8.20;;;;;;;7.82;48.24;95243.28;5047444;28;20025;-79
2022/10/18 05:31:54;;;;;;;16.85;8.30;;;;;;;7.66;48.24;95218.56;5049051;28;21281;-78
2022/10/18 05:34:20;;;;;;;13.88;7.65;;;;;;;7.66;48.46;95210.63;5046759;28;20670;-77
2022/10/18 05:36:48;;;;;;;15.65;7.72;;;;;;;7.81;48.23;95227.63;5049654;28;20032;-78
2022/10/18 05:39:13;;;;;;;15.07;9.23;;;;;;;7.85;48.35;95236.66;5046420;28;20392;-79
2022/10/18 05:41:39;;;;;;;12.50;8.68;;;;;;;7.98;48.44;95239.59;5049170;28;20028;-77
2022/10/18 05:44:05;;;;;;;17.48;8.85;;;;;;;7.95;48.27;95231.38;5047575;28;20048;-77
2022/10/18 05:46:31;;;;;;;13.75;8.25;;;;;;;8.08;48.30;95257.34;5045172;28;20035;-78
2022/10/18 05:48:56;;;;;;;14.23;7.97;;;;;;;8.12;48.13;95243.31;5049612;28;20021;-76
2022/10/18 05:51:22;;;;;;;15.23;9.15;;;;;;;7.97;48.21;95208.06;5045265;28;20029;-78
2022/10/18 05:53:47;;;;;;;15.65;9.50;;;;;;;8.30;48.06;95260.59;5047696;28;20420;-78
2022/10/18 05:56:13;;;;;;;19.08;10.18;;;;;;;8.06;48.49;95233.78;5048544;28;20428;-77
2022/10/18 05:58:39;;;;;;;17.83;9.68;;;;;;;8.01;48.28;95212.59;5046157;28;20037;-76
2022/10/18 06:01:05;;;;;;;14.68;8.63;;;;;;;8.37;48.14;95242.56;5027069;28;20033;-77
2022/10/18 06:03:31;;;;;;;13.02;9.13;;;;;;;8.40;48.21;95260.59;5045508;28;20373;-78
2022/10/18 06:06:06;;;;;;;16.27;9.98;;;;;;;8.46;48.34;95258.75;5045076;28;20087;-79
2022/10/18 06:08:31;;;;;;;26.43;11.10;;;;;;;8.53;48.25;95254.78;5047013;28;20388;-77
2022/10/18 06:10:57;;;;;;;16.38;9.75;;;;;;;8.50;48.25;95265.91;5038651;28;20062;-78
2022/10/18 06:13:22;;;;;;;18.77;10.70;;;;;;;8.63;48.36;95258.47;5039637;28;20044;-79
2022/10/18 06:15:48;;;;;;;18.63;10.23;;;;;;;8.74;48.69;95257.44;5039544;28;20439;-78
2022/10/18 06:18:14;;;;;;;16.35;11.52;;;;;;;8.77;48.43;95243.63;5022629;28;20052;-78
2022/10/18 06:20:40;;;;;;;26.85;9.98;;;;;;;8.70;48.55;95254.53;5037556;28;20040;-77
2022/10/18 06:23:05;;;;;;;26.80;10.25;;;;;;;8.68;49.05;95227.44;5039534;28;20665;-78
2022/10/18 06:25:31;;;;;;;18.85;10.10;;;;;;;8.97;47.91;95254.22;5036901;28;20024;-77
2022/10/18 06:27:56;;;;;;;19.58;9.30;;;;;;;9.08;48.20;95239.06;5042695;28;20090;-79
2022/10/18 06:30:52;;;;;;;16.05;9.38;;;;;;;9.10;47.36;95237.72;5031542;28;20055;-78
2022/10/18 06:33:28;;;;;;;13.95;8.60;;;;;;;9.30;47.11;95248.34;5015089;28;20164;-78
2022/10/18 06:35:56;;;;;;;17.13;9.77;;;;;;;9.41;47.16;95247.25;5020134;28;20036;-76
2022/10/18 06:38:28;;;;;;;21.23;9.40;;;;;;;9.40;46.89;95215.66;5023978;28;20716;-78
2022/10/18 06:40:55;;;;;;;17.30;9.18;;;;;;;9.66;46.81;95240.25;5010136;28;20040;-78
2022/10/18 06:43:59;;;;;;;14.98;9.73;;;;;;;9.55;46.65;95244.00;5040259;28;20033;-79
2022/10/18 06:46:29;;;;;;;14.18;10.20;;;;;;;9.60;46.74;95244.78;5034206;28;20715;-76
2022/10/18 06:48:55;;;;;;;21.70;9.90;;;;;;;9.58;46.50;95219.56;5044182;28;20572;-77
2022/10/18 06:51:20;;;;;;;17.35;8.10;;;;;;;9.76;46.47;95240.22;5021972;28;20028;-77
2022/10/18 06:53:46;;;;;;;12.52;8.30;;;;;;;9.94;46.47;95252.88;5036470;28;20027;-78
2022/10/18 06:56:12;;;;;;;18.85;10.20;;;;;;;10.06;46.25;95240.06;5045340;28;20798;-79
2022/10/18 06:58:39;;;;;;;16.75;8.35;;;;;;;9.41;45.91;95151.66;5045979;28;20119;-78
2022/10/18 07:01:06;;;;;;;15.85;8.00;;;;;;;10.07;45.62;95246.16;5046971;28;20024;-78
2022/10/18 07:03:33;;;;;;;23.85;8.15;;;;;;;10.12;45.70;95249.56;5044912;28;20139;-78
2022/10/18 07:06:07;;;;;;;14.25;8.48;;;;;;;10.16;45.65;95250.63;5027945;28;20417;-79
2022/10/18 07:08:33;;;;;;;14.13;8.15;;;;;;;10.08;45.76;95253.84;5045850;28;20380;-79
2022/10/18 07:10:58;;;;;;;13.80;8.60;;;;;;;10.12;45.83;95222.97;5045837;28;20020;-78
2022/10/18 07:13:26;;;;;;;18.98;10.52;;;;;;;10.36;45.61;95252.41;5046778;28;20752;-78
2022/10/18 07:16:11;;;;;;;22.50;10.43;;;;;;;10.38;45.71;95246.78;5047323;28;20028;-78
2022/10/18 07:18:38;;;;;;;20.38;8.90;;;;;;;10.45;45.76;95258.72;5036334;28;20359;-77
2022/10/18 07:21:09;;;;;;;23.17;9.77;;;;;;;10.43;45.91;95234.25;5026992;28;20124;-78
2022/10/18 07:23:36;;;;;;;15.68;9.95;;;;;;;10.47;46.10;95237.94;5024595;28;20118;-79
2022/10/18 07:26:10;;;;;;;14.38;8.35;;;;;;;10.61;45.84;95248.75;5043939;28;20129;-78
2022/10/18 07:28:36;;;;;;;12.73;9.00;;;;;;;10.46;45.99;95225.72;5024925;28;20579;-78
2022/10/18 07:31:05;;;;;;;16.95;9.75;;;;;;;10.53;45.88;95217.41;5044977;28;20036;-77
2022/10/18 07:33:31;;;;;;;17.15;10.07;;;;;;;10.48;45.81;95226.22;5047346;28;20112;-80
2022/10/18 07:36:04;;;;;;;14.68;8.98;;;;;;;10.17;46.15;95203.56;5046806;28;20028;-78
2022/10/18 07:38:30;;;;;;;18.40;8.98;;;;;;;10.37;46.16;95238.00;5046955;28;20645;-78
2022/10/18 07:40:57;;;;;;;15.13;9.60;;;;;;;10.40;46.26;95223.38;5028030;28;20565;-78
2022/10/18 07:43:23;;;;;;;18.42;9.65;;;;;;;10.44;45.95;95225.19;5042757;28;20024;-79
2022/10/18 07:45:53;;;;;;;17.13;10.50;;;;;;;10.53;45.97;95234.16;5028167;28;20111;-80
2022/10/18 07:48:19;;;;;;;15.13;9.98;;;;;;;10.43;46.59;95226.25;5041945;28;20211;-79
2022/10/18 07:50:44;;;;;;;15.20;10.68;;;;;;;10.32;46.57;95217.53;5026212;28;20035;-77
2022/10/18 07:53:10;;;;;;;17.92;10.85;;;;;;;9.98;47.06;95195.44;5046110;28;20043;-79
2022/10/18 07:55:35;;;;;;;17.75;10.35;;;;;;;10.13;46.80;95171.41;5045711;28;20481;-78
2022/10/18 07:58:00;;;;;;;19.67;11.73;;;;;;;10.29;46.33;95188.84;5046529;28;20063;-77
2022/10/18 08:00:26;;;;;;;16.20;9.43;;;;;;;10.51;46.02;95193.78;5047495;28;20050;-78
2022/10/18 08:02:56;;;;;;;20.08;12.23;;;;;;;10.39;46.08;95165.94;5046465;28;20495;-79
2022/10/18 08:05:22;;;;;;;17.08;11.30;;;;;;;10.87;45.54;95220.06;5030172;28;20140;-79
2022/10/18 08:07:47;;;;;;;21.27;11.35;;;;;;;10.88;45.64;95182.50;5045760;28;20024;-79
2022/10/18 08:10:13;;;;;;;19.30;11.68;;;;;;;11.00;45.34;95182.91;5044142;28;20038;-79
2022/10/18 08:12:39;;;;;;;17.27;11.27;;;;;;;11.11;45.00;95192.38;5045728;28;20214;-77
2022/10/18 08:15:05;;;;;;;18.65;11.65;;;;;;;10.95;45.08;95176.88;5039001;28;20501;-78
2022/10/18 08:17:30;;;;;;;18.13;12.82;;;;;;;10.44;45.37;95133.97;5037894;28;20028;-77
2022/10/18 08:19:56;;;;;;;17.50;12.55;;;;;;;10.77;45.27;95151.75;5040729;28;20119;-78
2022/10/18 08:22:21;;;;;;;20.95;13.85;;;;;;;11.03;45.03;95169.06;5023143;28;20025;-77
2022/10/18 08:24:48;;;;;;;22.77;12.30;;;;;;;11.13;44.95;95184.13;5023195;28;20566;-78
2022/10/18 08:27:14;;;;;;;19.65;12.82;;;;;;;11.16;45.04;95168.38;5042466;28;20028;-79
2022/10/18 08:29:39;;;;;;;23.08;13.32;;;;;;;11.31;44.63;95174.59;5044594;28;20030;-79
2022/10/18 08:32:06;;;;;;;19.52;12.63;;;;;;;11.21;44.44;95158.72;5032884;28;20025;-79
2022/10/18 08:34:32;;;;;;;25.23;13.18;;;;;;;11.41;44.36;95169.16;5044332;28;20790;-79
2022/10/18 08:36:57;;;;;;;18.38;13.15;;;;;;;11.46;44.65;95169.09;5046811;28;20032;-79
2022/10/18 08:39:23;;;;;;;19.90;12.38;;;;;;;11.38;44.25;95173.19;5044405;28;20094;-78
2022/10/18 08:42:04;;;;;;;27.33;11.95;;;;;;;11.69;43.88;95170.94;5027767;28;20048;-78
2022/10/18 08:44:31;;;;;;;25.00;15.02;;;;;;;11.79;44.24;95162.03;5032400;28;20029;-77
2022/10/18 08:47:06;;;;;;;21.27;12.80;;;;;;;11.80;43.83;95156.41;5046394;28;20547;-78
2022/10/18 08:49:46;;;;;;;26.02;13.70;;;;;;;11.83;43.72;95155.06;5041502;28;20032;-79
2022/10/18 08:52:43;;;;;;;22.50;13.77;;;;;;;11.87;43.37;95150.72;5041668;28;20599;-78
2022/10/18 08:55:18;;;;;;;20.67;12.95;;;;;;;12.01;43.50;95152.38;5045272;28;20039;-79
2022/10/18 08:57:46;;;;;;;27.88;13.43;;;;;;;11.75;43.24;95105.84;5043929;28;20111;-79
2022/10/18 09:00:20;;;;;;;23.98;14.68;;;;;;;12.11;43.42;95147.97;5043841;28;20075;-79
2022/10/18 09:03:03;;;;;;;25.20;13.68;;;;;;;11.95;43.09;95132.19;5045100;28;20072;-80
2022/10/18 09:05:31;;;;;;;20.63;12.65;;;;;;;12.27;43.48;95141.34;5043231;28;20368;-79
2022/10/18 09:08:16;;;;;;;25.45;12.77;;;;;;;12.09;42.93;95107.47;5043209;28;20056;-79
2022/10/18 09:10:53;;;;;;;21.80;12.18;;;;;;;12.24;42.71;95102.69;5031468;28;20039;-78
2022/10/18 09:13:36;;;;;;;20.95;12.90;;;;;;;12.62;42.47;95146.09;5021554;28;20045;-78
2022/10/18 09:16:04;;;;;;;19.75;12.27;;;;;;;12.66;41.80;95152.44;5023937;28;20025;-80
2022/10/18 09:18:57;;;;;;;29.45;12.85;;;;;;;12.65;42.23;95137.50;5004778;28;20033;-78
2022/10/18 09:21:37;;;;;;;21.40;12.85;;;;;;;12.33;43.19;95089.47;5020491;28;20037;-77
2022/10/18 09:24:13;;;;;;;14.93;11.25;;;;;;;12.59;41.87;95141.34;5025456;28;20017;-78
2022/10/18 09:26:47;;;;;;;20.25;12.18;;;;;;;12.75;41.88;95129.31;5005293;28;20055;-79
2022/10/18 09:29:31;;;;;;;15.98;11.32;;;;;;;12.92;41.31;95133.28;5024850;28;20389;-79
2022/10/18 09:32:34;;;;;;;29.55;11.63;;;;;;;13.09;41.37;95128.97;5025117;28;20522;-77
2022/10/18 09:35:14;;;;;;;20.17;11.07;;;;;;;13.17;40.96;95125.59;5017697;28;20500;-79
2022/10/18 09:37:42;;;;;;;18.23;11.40;;;;;;;13.28;41.21;95124.31;5006948;28;20167;-79
2022/10/18 09:40:22;;;;;;;16.60;11.55;;;;;;;13.12;40.80;95122.22;5022532;28;20411;-79
2022/10/18 09:43:13;;;;;;;25.17;13.95;;;;;;;13.18;40.81;95121.03;5014545;28;20798;-80
2022/10/18 09:45:41;;;;;;;19.33;11.32;;;;;;;13.09;40.55;95107.59;5005923;28;20068;-77
2022/10/18 09:48:33;;;;;;;22.92;13.07;;;;;;;13.36;40.62;95109.44;5007289;28;20029;-79
2022/10/18 09:51:10;;;;;;;20.45;12.18;;;;;;;13.45;40.57;95101.50;5016902;28;20603;-79
2022/10/18 09:53:44;;;;;;;18.98;10.80;;;;;;;13.35;41.36;95109.75;5004445;28;20558;-77
2022/10/18 09:56:16;;;;;;;21.02;11.18;;;;;;;13.01;40.58;95070.09;5007964;28;20044;-78
2022/10/18 09:58:45;;;;;;;22.95;11.13;;;;;;;13.41;40.52;95111.22;5021686;28;20059;-79
2022/10/18 10:01:13;;;;;;;23.90;10.73;;;;;;;13.35;40.48;95107.84;5023866;28;20102;-79
2022/10/18 10:03:40;;;;;;;19.15;10.88;;;;;;;13.51;40.86;95103.78;5024566;28;20040;-78
2022/10/18 10:06:15;;;;;;;13.75;9.77;;;;;;;13.63;40.33;95098.75;5010020;28;20029;-78
2022/10/18 10:08:52;;;;;;;17.02;10.82;;;;;;;13.60;39.99;95072.59;5008694;28;20040;-79
2022/10/18 10:11:27;;;;;;;16.55;9.65;;;;;;;13.84;39.91;95069.66;5025980;28;20875;-80
2022/10/18 10:13:57;;;;;;;15.23;10.10;;;;;;;13.88;39.22;95059.16;5027987;28;20126;-80
2022/10/18 10:16:25;;;;;;;16.92;11.23;;;;;;;14.16;38.98;95076.66;5039797;28;20031;-79
2022/10/18 10:18:53;;;;;;;16.75;10.27;;;;;;;14.28;38.87;95062.72;5049316;28;20103;-79
2022/10/18 10:21:20;;;;;;;14.40;9.18;;;;;;;14.40;38.65;95058.41;5026149;28;20660;-80
2022/10/18 10:23:51;;;;;;;13.63;8.52;;;;;;;14.38;38.53;95065.13;5028091;28;20033;-79
2022/10/18 10:26:30;;;;;;;15.40;8.57;;;;;;;14.39;39.07;95029.25;5040824;28;20024;-78
2022/10/18 10:28:56;;;;;;;11.15;7.03;;;;;;;14.23;37.72;95009.34;5025393;28;20029;-80
2022/10/18 10:31:28;;;;;;;13.35;7.05;;;;;;;14.31;37.73;95041.50;5039871;28;20020;-80
2022/10/18 10:34:11;;;;;;;28.13;10.95;;;;;;;14.46;37.34;95038.44;5045896;28;20136;-77
2022/10/18 10:36:49;;;;;;;18.90;7.70;;;;;;;14.39;37.63;95005.16;5024350;28;20055;-78
2022/10/18 10:39:17;;;;;;;13.45;7.43;;;;;;;14.71;37.64;95033.53;5027251;28;20032;-78
2022/10/18 10:41:48;;;;;;;9.73;6.97;;;;;;;14.85;37.21;95023.50;5042457;28;20029;-78
2022/10/18 10:44:27;;;;;;;11.63;6.88;;;;;;;14.99;37.15;95018.81;5045434;28;20032;-78
2022/10/18 10:46:53;;;;;;;15.48;7.53;;;;;;;15.07;36.31;95011.88;5045441;28;20493;-78
2022/10/18 10:49:46;;;;;;;12.35;6.72;;;;;;;15.20;36.95;95009.09;5045694;28;20552;-79
2022/10/18 10:52:17;;;;;;;9.30;6.10;;;;;;;15.05;36.27;94969.34;5042232;28;20750;-77
2022/10/18 10:54:44;;;;;;;9.20;5.97;;;;;;;15.30;36.46;94990.00;5046228;28;20056;-80
2022/10/18 10:57:11;;;;;;;13.80;6.63;;;;;;;15.40;36.08;94997.75;5030210;28;20117;-79
2022/10/18 10:59:46;;;;;;;9.80;5.57;;;;;;;15.43;35.45;94997.13;5045855;28;20032;-78
2022/10/18 11:02:19;;;;;;;8.10;5.60;;;;;;;15.51;35.60;94987.53;5046363;28;20239;-77
2022/10/18 11:04:49;;;;;;;11.82;5.68;;;;;;;15.56;34.26;94979.34;5046467;28;20029;-78
2022/10/18 11:07:32;;;;;;;10.88;5.20;;;;;;;15.58;33.66;94962.94;5045652;28;20036;-78
2022/10/18 11:10:00;;;;;;;10.13;5.97;;;;;;;15.83;34.25;94983.59;5033225;28;20029;-79
2022/10/18 11:12:32;;;;;;;10.65;5.00;;;;;;;15.92;33.97;94970.94;5021363;28;20508;-80
2022/10/18 11:15:10;;;;;;;8.55;5.28;;;;;;;15.97;34.30;94968.09;5034180;28;20069;-78
2022/10/18 11:17:46;;;;;;;12.63;6.35;;;;;;;16.11;33.85;94963.31;5038926;28;20024;-80
2022/10/18 11:20:48;;;;;;;6.55;4.55;;;;;;;16.15;33.82;94952.72;5029177;28;20041;-78
2022/10/18 11:23:14;;;;;;;8.20;5.30;;;;;;;16.10;35.28;94926.06;5003287;28;20044;-79
2022/10/18 11:25:43;;;;;;;11.15;5.22;;;;;;;16.24;33.28;94948.91;5045271;28;20127;-79
2022/10/18 11:28:26;;;;;;;8.23;4.82;;;;;;;16.33;33.39;94942.78;5047902;28;20053;-78
2022/10/18 11:31:15;;;;;;;12.73;5.72;;;;;;;16.41;34.10;94939.25;5027212;28;20028;-78
2022/10/18 11:33:59;;;;;;;9.00;4.97;;;;;;;16.47;33.31;94932.59;5009962;28;20048;-79
2022/10/18 11:36:45;;;;;;;6.22;4.60;;;;;;;16.55;33.64;94924.50;5029729;28;20017;-78
2022/10/18 11:39:25;;;;;;;7.40;4.43;;;;;;;16.64;33.04;94921.75;5046707;28;22247;-78
2022/10/18 11:42:21;;;;;;;5.90;5.13;;;;;;;16.61;32.18;94917.84;5045065;28;20547;-79
2022/10/18 11:44:59;;;;;;;9.35;5.13;;;;;;;16.62;32.81;94907.88;5027120;28;20200;-78