Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:11;;;;;;;42.60;22.20;;;;;;;2.19;77.50;99060.06;1774311;81;21035;-40
2022/12/21 00:04:36;;;;;;;44.27;21.40;;;;;;;2.20;77.38;99051.83;1774316;81;20948;-40
2022/12/21 00:07:02;;;;;;;44.13;22.10;;;;;;;2.19;77.23;99043.66;1774353;81;20968;-38
2022/12/21 00:09:28;;;;;;;44.98;21.17;;;;;;;2.16;77.82;99052.35;1774313;81;21043;-39
2022/12/21 00:11:54;;;;;;;42.85;22.48;;;;;;;2.18;77.83;99047.97;1774259;81;21000;-39
2022/12/21 00:14:19;;;;;;;41.45;21.17;;;;;;;2.15;77.93;99037.69;1774311;81;21019;-39
2022/12/21 00:16:45;;;;;;;42.45;22.80;;;;;;;2.19;77.74;99041.06;1773680;81;21466;-38
2022/12/21 00:19:14;;;;;;;41.55;22.35;;;;;;;2.15;78.10;99031.21;1760527;81;20995;-39
2022/12/21 00:21:40;;;;;;;40.30;21.55;;;;;;;2.20;78.08;99038.44;1760514;81;20991;-39
2022/12/21 00:24:06;;;;;;;49.38;22.55;;;;;;;2.25;78.09;99058.61;1760613;81;20999;-39
2022/12/21 00:26:36;;;;;;;45.65;21.77;;;;;;;2.29;77.96;99068.04;1760598;81;21019;-37
2022/12/21 00:29:04;;;;;;;41.65;22.00;;;;;;;2.32;77.61;99057.17;1760526;81;21034;-38
2022/12/21 00:31:34;;;;;;;45.20;23.47;;;;;;;2.33;77.69;99066.22;1760368;81;21616;-37
2022/12/21 00:34:01;;;;;;;43.15;22.05;;;;;;;2.27;77.69;99080.20;1773402;80;20984;-39
2022/12/21 00:36:30;;;;;;;47.62;22.65;;;;;;;2.28;77.69;99084.48;1779838;80;20994;-39
2022/12/21 00:38:57;;;;;;;41.48;19.70;;;;;;;2.31;77.61;99082.28;1785332;79;21018;-38
2022/12/21 00:41:26;;;;;;;41.55;21.75;;;;;;;2.25;77.61;99080.66;1785546;80;21531;-38
2022/12/21 00:43:53;;;;;;;39.75;22.58;;;;;;;2.28;77.63;99071.51;1785528;79;21001;-36
2022/12/21 00:46:30;;;;;;;43.63;21.90;;;;;;;2.30;77.58;99073.62;1785866;80;20955;-36
2022/12/21 00:48:58;;;;;;;;;;;;;;;2.29;77.54;99071.93;1781251;80;21059;-36
2022/12/21 00:51:25;;;;;;;44.95;22.05;;;;;;;2.24;77.68;99081.56;1775938;81;20425;-36
2022/12/21 00:53:53;;;;;;;41.60;21.48;;;;;;;2.28;77.48;99080.59;1777115;80;20990;-36
2022/12/21 00:56:19;;;;;;;45.45;22.93;;;;;;;2.32;77.69;99080.07;1776966;80;20970;-38
2022/12/21 00:58:45;;;;;;;45.12;22.93;;;;;;;2.34;77.70;99063.17;1776944;81;21026;-36
2022/12/21 01:01:28;;;;;;;41.48;22.20;;;;;;;2.29;77.51;99050.30;1776954;80;21039;-39
2022/12/21 01:03:55;;;;;;;41.92;22.70;;;;;;;2.25;77.63;99032.66;1776320;80;20936;-40
2022/12/21 01:06:30;;;;;;;;;;;;;;;2.29;77.75;99005.77;1779731;80;21009;-39
2022/12/21 01:08:56;;;;;;;46.28;22.05;;;;;;;2.26;77.89;98994.61;1776997;80;20108;-37
2022/12/21 01:11:24;;;;;;;43.48;23.22;;;;;;;2.29;77.89;98999.28;1777277;81;20982;-39
2022/12/21 01:13:51;;;;;;;40.28;23.32;;;;;;;2.30;77.96;99018.28;1777000;81;20951;-37
2022/12/21 01:16:21;;;;;;;44.87;23.40;;;;;;;2.31;77.77;99007.03;1777207;80;21466;-36
2022/12/21 01:18:47;;;;;;;44.27;23.00;;;;;;;2.09;78.11;99022.27;1775754;80;20947;-39
2022/12/21 01:21:19;;;;;;;46.60;22.85;;;;;;;2.22;77.67;99027.57;1776874;80;21517;-37
2022/12/21 01:23:46;;;;;;;49.25;23.05;;;;;;;2.18;77.71;99011.66;1777021;81;21002;-37
2022/12/21 01:26:12;;;;;;;47.53;23.77;;;;;;;2.06;78.32;99015.88;1776964;80;20962;-40
2022/12/21 01:28:37;;;;;;;42.48;22.87;;;;;;;2.13;78.18;99021.74;1746840;81;21017;-37
2022/12/21 01:31:03;;;;;;;46.60;24.23;;;;;;;2.03;78.49;99022.43;1777012;80;20970;-36
2022/12/21 01:33:30;;;;;;;46.92;23.10;;;;;;;2.08;78.32;99043.47;1776970;80;20950;-38
2022/12/21 01:35:55;;;;;;;41.80;22.58;;;;;;;2.13;78.21;99023.91;1776931;80;21037;-38
2022/12/21 01:38:21;;;;;;;40.65;21.80;;;;;;;2.14;78.20;99015.22;1776975;80;21018;-40
2022/12/21 01:40:47;;;;;;;41.23;22.25;;;;;;;2.11;78.33;98995.84;1776976;80;20983;-38
2022/12/21 01:43:20;;;;;;;42.65;22.90;;;;;;;2.04;78.22;98996.91;1776957;81;20990;-37
2022/12/21 01:45:50;;;;;;;49.23;23.70;;;;;;;2.03;78.04;98993.91;1772426;81;20955;-40
2022/12/21 01:48:18;;;;;;;44.48;22.58;;;;;;;1.94;78.58;98999.32;1776789;80;21505;-36
2022/12/21 01:50:57;;;;;;;44.27;23.80;;;;;;;1.94;78.72;99005.35;1776966;80;20982;-37
2022/12/21 01:53:34;;;;;;;41.55;22.58;;;;;;;1.96;78.46;99018.28;1776960;80;21476;-40
2022/12/21 01:56:05;;;;;;;48.65;24.37;;;;;;;1.91;78.69;99024.86;1775219;81;21535;-40
2022/12/21 01:58:33;;;;;;;49.35;25.45;;;;;;;1.91;78.50;99020.55;1775609;80;20983;-38
2022/12/21 02:01:00;;;;;;;46.50;22.70;;;;;;;1.90;78.59;99017.99;1777038;81;20990;-37
2022/12/21 02:03:34;;;;;;;49.67;24.55;;;;;;;1.85;78.22;99009.02;1777003;81;20958;-39
2022/12/21 02:06:04;;;;;;;52.25;24.52;;;;;;;1.80;78.74;99008.30;1777041;80;20986;-38
2022/12/21 02:08:31;;;;;;;43.85;23.52;;;;;;;1.76;78.88;99011.83;1776118;80;20967;-36
2022/12/21 02:10:58;;;;;;;43.60;22.77;;;;;;;1.69;79.20;99023.23;1777031;80;20978;-37
2022/12/21 02:13:24;;;;;;;47.50;24.43;;;;;;;1.69;79.38;99019.34;1777349;80;21500;-38
2022/12/21 02:16:23;;;;;;;47.38;23.20;;;;;;;1.69;79.10;98999.91;1776931;80;20951;-39
2022/12/21 02:19:20;;;;;;;48.50;24.72;;;;;;;1.63;79.56;99000.91;1776973;80;20959;-37
2022/12/21 02:21:59;;;;;;;50.73;24.37;;;;;;;1.68;79.67;99009.88;1775889;81;21452;-37
2022/12/21 02:24:45;;;;;;;50.00;25.05;;;;;;;1.65;79.69;99025.50;1776839;81;20982;-37
2022/12/21 02:27:41;;;;;;;47.37;23.80;;;;;;;1.64;79.51;99040.20;1747929;81;21433;-37
2022/12/21 02:30:21;;;;;;;49.25;23.95;;;;;;;1.68;79.25;99050.91;1776934;81;20943;-39
2022/12/21 02:33:16;;;;;;;51.05;25.35;;;;;;;1.72;79.12;99049.09;1776967;80;21484;-37
2022/12/21 02:36:28;;;;;;;47.55;25.68;;;;;;;1.73;79.13;99050.81;1776817;80;20982;-36
2022/12/21 02:39:31;;;;;;;43.23;23.22;;;;;;;1.70;79.12;99054.31;1776939;80;21010;-38
2022/12/21 02:46:41;;;;;;;48.92;25.90;;;;;;;1.60;79.12;99029.51;1761802;81;21071;-41
2022/12/21 02:49:12;;;;;;;45.73;24.60;;;;;;;1.53;79.02;99022.76;1761497;80;20999;-38
2022/12/21 02:51:44;;;;;;;52.30;26.90;;;;;;;1.50;79.14;99018.48;1760432;80;21003;-39
2022/12/21 02:54:10;;;;;;;41.30;23.00;;;;;;;1.49;79.35;98980.52;1761113;80;20994;-38
2022/12/21 02:56:36;;;;;;;50.40;24.97;;;;;;;1.52;79.10;98946.73;1762043;80;21050;-39
2022/12/21 02:59:03;;;;;;;48.65;25.55;;;;;;;1.49;78.91;98940.77;1761848;81;21512;-37
2022/12/21 03:01:38;;;;;;;51.48;25.72;;;;;;;1.48;79.03;98947.70;1761901;80;21483;-38
2022/12/21 03:04:41;;;;;;;50.88;26.73;;;;;;;1.48;79.40;98950.75;1760163;80;20956;-36
2022/12/21 03:07:45;;;;;;;50.50;25.08;;;;;;;1.52;79.24;98943.30;1760153;81;21030;-36
2022/12/21 03:10:28;;;;;;;53.08;26.17;;;;;;;1.60;79.05;98958.66;1760122;81;21002;-37
2022/12/21 03:13:36;;;;;;;52.03;25.88;;;;;;;1.45;79.44;98958.58;1760136;81;21042;-36
2022/12/21 03:16:36;;;;;;;51.13;25.43;;;;;;;1.44;79.51;98977.17;1760125;81;21460;-38
2022/12/21 03:19:13;;;;;;;44.45;24.00;;;;;;;1.45;79.56;98972.37;1760109;81;21322;-36
2022/12/21 03:21:53;;;;;;;54.70;27.30;;;;;;;1.47;79.33;98971.90;1760211;81;20967;-35
2022/12/21 03:24:42;;;;;;;48.70;25.37;;;;;;;1.52;79.26;98968.77;1760130;81;21034;-38
2022/12/21 03:27:19;;;;;;;55.43;24.75;;;;;;;1.57;79.31;98961.34;1760157;81;20991;-39
2022/12/21 03:29:50;;;;;;;49.95;24.98;;;;;;;1.56;79.29;98951.39;1760220;80;21007;-38
2022/12/21 03:32:34;;;;;;;47.38;25.15;;;;;;;1.52;79.07;98963.58;1730597;81;20995;-36
2022/12/21 03:35:03;;;;;;;50.20;25.12;;;;;;;1.56;78.93;98960.92;1759049;81;20967;-38
2022/12/21 03:37:34;;;;;;;55.10;25.32;;;;;;;1.61;78.89;98955.19;1760085;81;21492;-38
2022/12/21 03:40:09;;;;;;;49.05;24.60;;;;;;;1.54;78.71;98958.36;1760063;80;20975;-39
2022/12/21 03:42:40;;;;;;;51.00;25.92;;;;;;;1.48;79.00;98960.66;1755303;81;21007;-38
2022/12/21 03:45:11;;;;;;;51.48;26.20;;;;;;;1.58;79.12;98961.73;1752672;81;21457;-39
2022/12/21 03:47:51;;;;;;;53.25;27.17;;;;;;;1.54;79.13;98952.73;1752608;81;21039;-35
2022/12/21 03:50:22;;;;;;;48.10;24.60;;;;;;;1.56;78.81;98956.58;1752352;81;20990;-39
2022/12/21 03:52:56;;;;;;;62.45;28.17;;;;;;;1.61;79.10;98962.52;1752546;82;20983;-37
2022/12/21 03:55:29;;;;;;;51.92;25.60;;;;;;;1.58;79.18;98972.94;1751271;82;20968;-36
2022/12/21 03:57:56;;;;;;;53.85;26.48;;;;;;;1.62;79.24;98968.11;1751881;82;21590;-36
2022/12/21 04:00:24;;;;;;;50.88;25.02;;;;;;;1.64;78.96;98970.67;1752186;81;20976;-37
2022/12/21 04:03:17;;;;;;;49.05;25.23;;;;;;;1.67;79.07;98961.51;1752054;81;20968;-40
2022/12/21 04:05:48;;;;;;;49.33;25.72;;;;;;;1.59;78.93;98958.27;1752068;81;20971;-35
2022/12/21 04:08:14;;;;;;;55.12;26.57;;;;;;;1.63;78.75;98936.11;1752622;80;20959;-39
2022/12/21 04:10:40;;;;;;;55.78;28.02;;;;;;;1.64;78.73;98935.69;1753762;82;20964;-36
2022/12/21 04:13:06;;;;;;;54.35;26.95;;;;;;;1.69;78.81;98929.91;1753751;82;21670;-38
2022/12/21 04:19:57;;;;;;;52.25;25.72;;;;;;;1.63;79.02;98915.38;1753756;80;20964;-39
2022/12/21 04:20:43;;;;;;;50.98;25.52;;;;;;;1.54;78.89;98909.97;1751071;82;21500;-37
2022/12/21 04:28:37;;;;;;;48.30;27.13;;;;;;;1.64;79.00;98883.84;1753732;81;20968;-35
2022/12/21 04:31:03;;;;;;;52.40;26.15;;;;;;;1.65;78.96;98882.94;1753747;81;21003;-37
2022/12/21 04:33:30;;;;;;;56.13;27.25;;;;;;;1.64;79.05;98891.17;1753699;82;21003;-39
2022/12/21 04:38:43;;;;;;;46.70;26.20;;;;;;;1.64;79.14;98904.13;1753860;82;21456;-37
2022/12/21 04:41:09;;;;;;;53.63;27.50;;;;;;;1.51;78.99;98900.99;1753707;81;21008;-38
2022/12/21 04:43:37;;;;;;;55.20;27.30;;;;;;;1.63;78.80;98919.71;1760268;81;21015;-37
2022/12/21 04:46:05;;;;;;;;;;;;;;;1.65;78.95;98924.41;1764084;81;21007;-36
2022/12/21 04:48:31;;;;;;;51.00;26.30;;;;;;;1.53;79.00;98919.94;1761497;80;20112;-36
2022/12/21 04:51:04;;;;;;;50.55;25.55;;;;;;;1.58;79.09;98912.03;1761475;81;20999;-35
2022/12/21 04:53:30;;;;;;;54.45;25.80;;;;;;;1.62;79.07;98905.03;1761444;81;21496;-37
2022/12/21 04:55:56;;;;;;;50.43;24.07;;;;;;;1.63;78.85;98906.75;1761400;81;20987;-38
2022/12/21 04:58:22;;;;;;;48.10;24.87;;;;;;;1.59;78.86;98913.75;1761365;80;20975;-39
2022/12/21 05:00:48;;;;;;;52.27;26.33;;;;;;;1.52;78.90;98923.41;1761387;81;21046;-37
2022/12/21 05:03:14;;;;;;;55.12;25.82;;;;;;;1.60;79.29;98935.33;1761352;80;21469;-37
2022/12/21 05:05:40;;;;;;;49.03;25.85;;;;;;;1.65;79.19;98923.11;1761354;81;20963;-37
2022/12/21 05:08:05;;;;;;;48.30;25.50;;;;;;;1.58;79.14;98926.30;1761321;81;20967;-40
2022/12/21 05:10:32;;;;;;;50.48;24.95;;;;;;;1.66;78.87;98933.45;1761359;81;21487;-37
2022/12/21 05:12:57;;;;;;;51.85;25.32;;;;;;;1.59;78.70;98934.48;1760995;81;21031;-37
2022/12/21 05:15:23;;;;;;;54.48;27.20;;;;;;;1.63;78.77;98940.45;1760139;81;21061;-37
2022/12/21 05:17:49;;;;;;;48.95;25.55;;;;;;;1.70;78.84;98939.41;1760170;81;21007;-38
2022/12/21 05:20:15;;;;;;;51.25;26.02;;;;;;;1.68;78.80;98933.41;1760238;81;21026;-38
2022/12/21 05:22:48;;;;;;;55.25;27.10;;;;;;;1.72;78.55;98930.69;1760049;81;21557;-36
2022/12/21 05:25:14;;;;;;;55.20;27.30;;;;;;;1.78;78.89;98937.45;1760259;81;21059;-36
2022/12/21 05:27:40;;;;;;;60.95;29.20;;;;;;;1.85;78.64;98935.57;1760199;81;21109;-37
2022/12/21 05:30:08;;;;;;;61.75;30.88;;;;;;;1.82;78.94;98939.11;1759942;81;21090;-44
2022/12/21 05:32:34;;;;;;;69.12;29.92;;;;;;;1.84;78.69;98932.14;1761360;81;20995;-38
2022/12/21 05:35:00;;;;;;;65.83;30.60;;;;;;;1.85;78.43;98936.41;1761472;80;20956;-37
2022/12/21 05:37:27;;;;;;;54.42;26.27;;;;;;;1.84;78.52;98926.11;1761477;81;21002;-38
2022/12/21 05:39:53;;;;;;;51.45;27.13;;;;;;;1.90;78.58;98926.78;1761520;81;21038;-39
2022/12/21 05:42:19;;;;;;;49.90;25.55;;;;;;;1.84;78.52;98921.77;1760001;80;21047;-40
2022/12/21 05:44:45;;;;;;;50.67;26.00;;;;;;;1.76;78.74;98922.84;1753598;81;21019;-41
2022/12/21 05:47:10;;;;;;;49.40;25.02;;;;;;;1.70;78.74;98922.10;1753551;82;20995;-38
2022/12/21 05:49:36;;;;;;;54.75;27.07;;;;;;;1.74;78.85;98916.40;1753528;80;21019;-38
2022/12/21 05:52:03;;;;;;;55.80;27.90;;;;;;;1.76;78.86;98922.39;1753571;82;21077;-37
2022/12/21 05:54:28;;;;;;;54.90;26.45;;;;;;;1.80;79.25;98920.57;1753575;82;21002;-39
2022/12/21 05:56:55;;;;;;;62.55;28.17;;;;;;;1.83;78.91;98914.02;1753576;82;21041;-38
2022/12/21 05:59:20;;;;;;;51.00;25.80;;;;;;;1.84;78.82;98915.28;1753610;81;21018;-38
2022/12/21 06:01:46;;;;;;;54.90;26.57;;;;;;;1.83;78.93;98910.13;1753524;80;21460;-38
2022/12/21 06:04:12;;;;;;;47.27;25.25;;;;;;;1.90;78.72;98913.81;1753471;80;21654;-41
2022/12/21 06:06:38;;;;;;;51.25;25.77;;;;;;;1.90;78.73;98906.03;1753537;82;20975;-40
2022/12/21 06:09:04;;;;;;;54.03;26.00;;;;;;;1.90;78.53;98889.64;1753544;82;20999;-38
2022/12/21 06:11:32;;;;;;;50.83;26.27;;;;;;;1.88;78.96;98898.75;1753619;82;20995;-40
2022/12/21 06:13:58;;;;;;;51.92;24.55;;;;;;;1.98;78.69;98910.17;1753554;82;21568;-40
2022/12/21 06:16:26;;;;;;;53.30;26.60;;;;;;;2.01;78.41;98896.67;1753532;82;20975;-39
2022/12/21 06:18:53;;;;;;;49.10;24.60;;;;;;;2.02;78.49;98898.81;1753504;82;21599;-38
2022/12/21 06:21:20;;;;;;;61.48;29.57;;;;;;;1.99;78.59;98895.03;1753660;82;20987;-37
2022/12/21 06:23:48;;;;;;;50.88;25.62;;;;;;;2.01;78.51;98891.95;1753731;82;21497;-36
2022/12/21 06:26:17;;;;;;;47.23;24.72;;;;;;;2.03;78.59;98904.42;1753889;81;20979;-39
2022/12/21 06:28:49;;;;;;;56.70;26.12;;;;;;;2.10;78.52;98889.10;1753523;82;20990;-38
2022/12/21 06:31:16;;;;;;;51.98;26.55;;;;;;;2.14;78.38;98884.22;1753519;80;20992;-38
2022/12/21 06:33:41;;;;;;;52.15;26.37;;;;;;;2.17;78.36;98896.28;1753535;82;21074;-39
2022/12/21 06:36:09;;;;;;;51.95;26.80;;;;;;;2.19;78.32;98900.97;1753554;82;20971;-39
2022/12/21 06:38:35;;;;;;;48.50;25.60;;;;;;;2.17;78.21;98910.55;1753642;82;20999;-39
2022/12/21 06:41:04;;;;;;;49.00;25.52;;;;;;;2.05;78.47;98903.93;1753529;81;20979;-39
2022/12/21 06:43:32;;;;;;;54.15;26.95;;;;;;;2.14;78.62;98914.52;1753431;82;21051;-36
2022/12/21 06:46:02;;;;;;;56.23;27.82;;;;;;;2.19;78.66;98924.32;1753557;82;21477;-37
2022/12/21 06:48:30;;;;;;;50.63;24.82;;;;;;;2.22;78.60;98918.60;1753588;82;21003;-36
2022/12/21 06:51:01;;;;;;;51.68;25.20;;;;;;;2.23;78.38;98915.09;1753546;80;20982;-39
2022/12/21 06:53:31;;;;;;;49.98;25.00;;;;;;;2.24;78.43;98910.33;1752507;82;20987;-37
2022/12/21 06:56:07;;;;;;;53.87;26.35;;;;;;;2.27;78.31;98910.25;1751518;82;21050;-36
2022/12/21 06:58:35;;;;;;;57.73;27.55;;;;;;;2.32;78.05;98909.27;1753491;82;21030;-35
2022/12/21 07:01:15;;;;;;;54.70;27.55;;;;;;;2.30;77.90;98907.55;1753521;82;20988;-38
2022/12/21 07:03:42;;;;;;;52.80;26.73;;;;;;;2.23;78.08;98903.42;1752355;82;21027;-38
2022/12/21 07:06:11;;;;;;;51.18;27.90;;;;;;;2.29;78.09;98899.80;1753724;80;21033;-37
2022/12/21 07:08:37;;;;;;;56.45;27.70;;;;;;;2.32;78.12;98896.30;1753490;82;20999;-40
2022/12/21 07:11:10;;;;;;;53.73;26.60;;;;;;;2.33;77.96;98892.78;1753468;80;21453;-37
2022/12/21 07:13:39;;;;;;;47.17;25.02;;;;;;;2.24;78.36;98897.36;1753547;81;21030;-38
2022/12/21 07:16:06;;;;;;;56.33;27.30;;;;;;;2.30;79.03;98897.17;1752869;82;21449;-38
2022/12/21 07:18:34;;;;;;;49.85;25.82;;;;;;;2.32;78.65;98898.44;1753661;81;20975;-38
2022/12/21 07:21:03;;;;;;;56.68;26.55;;;;;;;2.38;78.78;98901.30;1753680;82;20982;-37
2022/12/21 07:23:31;;;;;;;51.98;26.17;;;;;;;2.43;78.55;98898.97;1753471;82;21511;-38
2022/12/21 07:25:56;;;;;;;;;;;;;;;2.45;78.27;98902.83;1755913;81;20924;-37
2022/12/21 07:28:24;;;;;;;55.90;26.87;;;;;;;2.46;78.23;98905.84;1753572;82;20152;-36
2022/12/21 07:30:52;;;;;;;52.50;26.60;;;;;;;2.49;78.17;98901.84;1753701;82;20975;-37
2022/12/21 07:33:19;;;;;;;55.00;26.68;;;;;;;2.52;78.11;98897.02;1753666;81;20949;-38
2022/12/21 07:35:48;;;;;;;55.10;25.85;;;;;;;2.44;77.88;98901.14;1753768;82;21015;-35
2022/12/21 07:38:15;;;;;;;57.15;27.55;;;;;;;2.43;77.75;98904.16;1753678;82;20987;-38
2022/12/21 07:40:42;;;;;;;54.80;24.98;;;;;;;2.49;78.05;98911.80;1753759;82;21410;-39
2022/12/21 07:43:09;;;;;;;54.77;26.95;;;;;;;2.44;78.15;98909.77;1749509;81;21019;-36
2022/12/21 07:45:37;;;;;;;;;;;;;;;2.50;77.95;98910.88;1749050;81;20932;-37
2022/12/21 07:48:05;;;;;;;58.92;27.70;;;;;;;2.44;78.06;98908.93;1748062;82;20136;-36
2022/12/21 07:50:31;;;;;;;;;;;;;;;2.45;78.12;98910.61;1750678;81;21016;-37
2022/12/21 07:53:02;;;;;;;54.35;25.27;;;;;;;2.40;79.77;98909.89;1748351;82;20149;-39
2022/12/21 07:55:31;;;;;;;57.20;25.92;;;;;;;2.45;78.76;98904.97;1747187;81;20976;-38
2022/12/21 07:57:57;;;;;;;54.58;27.30;;;;;;;2.54;78.57;98903.86;1739655;82;20988;-39
2022/12/21 08:00:24;;;;;;;53.58;26.77;;;;;;;2.60;78.14;98905.00;1739847;82;20980;-36
2022/12/21 08:02:52;;;;;;;53.43;25.50;;;;;;;2.66;77.84;98903.97;1739852;82;21016;-37
2022/12/21 08:05:19;;;;;;;55.23;28.12;;;;;;;2.64;77.80;98902.70;1739430;82;20976;-37
2022/12/21 08:07:47;;;;;;;55.73;27.13;;;;;;;2.60;77.88;98905.00;1739793;82;21601;-37
2022/12/21 08:10:14;;;;;;;59.33;26.97;;;;;;;2.66;77.86;98898.77;1739615;82;21380;-37
2022/12/21 08:12:41;;;;;;;52.33;25.23;;;;;;;2.64;77.96;98903.16;1739770;82;20969;-36
2022/12/21 08:15:08;;;;;;;52.48;25.70;;;;;;;2.63;77.96;98896.26;1739906;82;21000;-39
2022/12/21 08:17:35;;;;;;;62.23;26.15;;;;;;;2.67;77.95;98909.12;1739504;82;20956;-39
2022/12/21 08:20:02;;;;;;;49.45;25.92;;;;;;;2.71;77.70;98903.39;1739687;82;20980;-38
2022/12/21 08:22:29;;;;;;;51.15;26.65;;;;;;;2.65;78.04;98897.90;1739779;82;21023;-37
2022/12/21 08:24:56;;;;;;;55.50;26.90;;;;;;;2.71;78.01;98897.32;1740128;82;20996;-39
2022/12/21 08:27:22;;;;;;;56.20;27.98;;;;;;;2.80;77.84;98904.84;1739567;82;21134;-39
2022/12/21 08:29:49;;;;;;;67.82;33.30;;;;;;;2.82;77.86;98899.14;1739852;82;21524;-38
2022/12/21 08:32:17;;;;;;;63.25;29.65;;;;;;;2.88;77.50;98906.77;1739600;82;21501;-38
2022/12/21 08:34:43;;;;;;;68.70;30.30;;;;;;;2.95;77.51;98900.92;1738888;82;21485;-39
2022/12/21 08:37:10;;;;;;;61.90;29.52;;;;;;;2.97;77.35;98892.66;1739924;82;21484;-38
2022/12/21 08:39:36;;;;;;;59.30;28.83;;;;;;;3.00;77.46;98897.31;1739801;82;20956;-36
2022/12/21 08:42:03;;;;;;;58.70;27.55;;;;;;;2.99;77.01;98898.20;1739515;82;20964;-38
2022/12/21 08:44:29;;;;;;;61.28;28.12;;;;;;;2.94;77.41;98889.69;1749980;81;21493;-38
2022/12/21 08:46:56;;;;;;;56.70;27.10;;;;;;;2.91;77.35;98885.91;1753607;82;21457;-38
2022/12/21 08:49:22;;;;;;;59.90;26.60;;;;;;;2.99;77.21;98885.66;1753541;81;20940;-37
2022/12/21 08:51:49;;;;;;;54.42;26.48;;;;;;;2.94;77.13;98892.75;1753617;82;21346;-38
2022/12/21 08:54:15;;;;;;;61.75;27.40;;;;;;;3.03;77.20;98886.80;1753781;82;20952;-38
2022/12/21 08:56:41;;;;;;;62.80;28.25;;;;;;;3.06;77.07;98883.28;1753733;82;21499;-39
2022/12/21 08:59:09;;;;;;;60.92;26.23;;;;;;;3.35;77.10;98883.65;1753736;82;21022;-37
2022/12/21 09:01:35;;;;;;;61.88;27.50;;;;;;;3.57;76.83;98873.84;1753884;82;20983;-37
2022/12/21 09:04:02;;;;;;;54.42;26.20;;;;;;;3.64;75.75;98879.24;1753978;82;20994;-38
2022/12/21 09:06:28;;;;;;;54.25;27.37;;;;;;;3.71;75.46;98877.27;1753855;81;21019;-37
2022/12/21 09:08:54;;;;;;;56.85;26.42;;;;;;;3.77;75.65;98870.11;1753694;81;21527;-39
2022/12/21 09:11:23;;;;;;;58.30;28.17;;;;;;;3.86;75.39;98868.95;1753712;82;21102;-37
2022/12/21 09:13:49;;;;;;;50.70;26.42;;;;;;;3.80;74.58;98870.02;1753654;80;20991;-40
2022/12/21 09:16:20;;;;;;;56.92;26.55;;;;;;;3.84;74.81;98874.20;1753701;82;20987;-38
2022/12/21 09:18:47;;;;;;;53.78;25.68;;;;;;;3.87;74.93;98867.19;1752853;82;21011;-39
2022/12/21 09:21:15;;;;;;;49.23;24.23;;;;;;;3.85;74.80;98877.19;1753812;82;20994;-40
2022/12/21 09:23:42;;;;;;;51.10;25.37;;;;;;;3.85;74.59;98881.09;1753665;82;20987;-39
2022/12/21 09:26:08;;;;;;;54.00;26.62;;;;;;;3.72;74.44;98881.58;1753820;81;21005;-39
2022/12/21 09:28:35;;;;;;;51.35;25.35;;;;;;;3.67;74.46;98880.42;1753801;82;20940;-38
2022/12/21 09:31:15;;;;;;;55.38;24.55;;;;;;;3.67;74.69;98879.12;1753832;82;21016;-37
2022/12/21 09:33:42;;;;;;;59.77;25.65;;;;;;;3.70;74.74;98876.42;1753667;81;21496;-35
2022/12/21 09:36:10;;;;;;;56.90;26.95;;;;;;;3.65;74.82;98875.72;1753751;82;21011;-36
2022/12/21 09:38:36;;;;;;;55.50;26.73;;;;;;;3.64;74.87;98881.84;1753672;82;21516;-37
2022/12/21 09:41:30;;;;;;;62.05;26.40;;;;;;;3.70;75.02;98886.83;1753607;82;20987;-37
2022/12/21 09:44:20;;;;;;;62.13;25.17;;;;;;;3.74;74.86;98888.87;1747946;81;21505;-37
2022/12/21 09:46:50;;;;;;;50.65;24.87;;;;;;;3.78;75.45;98880.93;1739637;82;21023;-37
2022/12/21 09:49:20;;;;;;;58.90;27.13;;;;;;;3.71;76.12;98880.73;1738352;81;20999;-37
2022/12/21 09:51:51;;;;;;;57.40;28.40;;;;;;;3.86;75.75;98875.45;1739647;82;21443;-39
2022/12/21 09:54:22;;;;;;;53.68;25.70;;;;;;;3.83;75.10;98880.30;1739940;82;20960;-34
2022/12/21 09:56:52;;;;;;;54.75;27.17;;;;;;;3.87;75.36;98874.99;1739734;82;21004;-35
2022/12/21 09:59:20;;;;;;;49.35;26.65;;;;;;;3.88;75.61;98874.11;1739664;82;20964;-36
2022/12/21 10:02:07;;;;;;;49.58;25.88;;;;;;;3.98;75.47;98872.86;1739608;81;21011;-38
2022/12/21 10:04:59;;;;;;;52.13;26.93;;;;;;;4.08;75.36;98874.25;1740536;82;20956;-36
2022/12/21 10:07:59;;;;;;;54.70;25.88;;;;;;;4.10;74.88;98869.83;1746409;82;21449;-37
2022/12/21 10:10:36;;;;;;;45.43;23.30;;;;;;;4.07;74.65;98868.63;1731848;81;21463;-38
2022/12/21 10:13:23;;;;;;;;;;;;;;;4.13;74.54;98874.94;1720883;82;20992;-39
2022/12/21 10:16:12;;;;;;;53.30;24.12;;;;;;;4.21;74.54;98874.66;1745203;81;20412;-36
2022/12/21 10:18:42;;;;;;;44.88;22.40;;;;;;;4.20;73.81;98871.21;1747989;81;21449;-37
2022/12/21 10:21:34;;;;;;;42.38;22.75;;;;;;;4.23;73.65;98865.03;1738719;82;21179;-37
2022/12/21 10:24:03;;;;;;;45.48;22.48;;;;;;;4.21;73.66;98871.59;1747696;81;20976;-38
2022/12/21 10:26:33;;;;;;;37.85;21.25;;;;;;;4.22;73.69;98857.69;1747966;82;20950;-35
2022/12/21 10:29:16;;;;;;;37.83;20.80;;;;;;;4.18;73.46;98858.71;1747997;81;20972;-36
2022/12/21 10:31:45;;;;;;;39.27;19.80;;;;;;;4.21;73.50;98855.14;1747973;82;20976;-37
2022/12/21 10:34:18;;;;;;;42.43;22.10;;;;;;;4.15;73.17;98849.70;1748157;82;20992;-39
2022/12/21 10:36:47;;;;;;;39.27;21.25;;;;;;;4.09;73.61;98854.27;1745789;82;21035;-36
2022/12/21 10:39:16;;;;;;;43.70;21.95;;;;;;;4.15;73.84;98854.91;1746352;82;20933;-38
2022/12/21 10:41:47;;;;;;;41.48;21.23;;;;;;;4.19;74.11;98859.55;1746490;82;20988;-36
2022/12/21 10:44:14;;;;;;;40.60;20.57;;;;;;;4.28;74.07;98855.31;1747310;80;21056;-37
2022/12/21 10:46:40;;;;;;;43.05;21.40;;;;;;;4.26;73.73;98859.73;1748278;81;21015;-37
2022/12/21 10:49:29;;;;;;;42.98;21.60;;;;;;;4.30;73.99;98858.70;1747955;81;21011;-38
2022/12/21 10:51:55;;;;;;;41.30;21.42;;;;;;;4.23;73.83;98841.15;1744329;82;20984;-36
2022/12/21 10:54:27;;;;;;;42.20;22.52;;;;;;;4.35;73.85;98842.93;1725987;82;20976;-38
2022/12/21 10:56:57;;;;;;;38.30;20.30;;;;;;;4.39;73.76;98845.34;1722561;82;21508;-38
2022/12/21 10:59:27;;;;;;;38.95;20.90;;;;;;;4.38;73.35;98843.66;1747974;82;20963;-36
2022/12/21 11:01:53;;;;;;;39.63;21.25;;;;;;;4.35;73.57;98842.93;1747682;81;21461;-36
2022/12/21 11:04:27;;;;;;;40.35;20.72;;;;;;;4.40;73.19;98835.77;1746450;82;21449;-38
2022/12/21 11:07:03;;;;;;;38.35;21.40;;;;;;;4.33;72.87;98842.98;1746571;82;21540;-39
2022/12/21 11:09:35;;;;;;;44.98;22.98;;;;;;;4.43;73.44;98833.06;1746432;82;20932;-37
2022/12/21 11:12:20;;;;;;;38.13;21.70;;;;;;;4.44;73.50;98832.17;1746332;82;21027;-39
2022/12/21 11:14:46;;;;;;;40.75;22.30;;;;;;;4.45;73.37;98830.41;1740002;82;20957;-39
2022/12/21 11:17:18;;;;;;;45.70;22.85;;;;;;;4.44;73.24;98833.47;1739979;82;20953;-37
2022/12/21 11:19:44;;;;;;;42.65;23.05;;;;;;;4.43;73.27;98827.85;1740422;81;20960;-38
2022/12/21 11:22:13;;;;;;;44.25;23.02;;;;;;;4.39;73.25;98821.91;1746445;82;20984;-36
2022/12/21 11:24:42;;;;;;;43.15;22.32;;;;;;;4.40;73.23;98822.75;1746558;82;20955;-36
2022/12/21 11:27:16;;;;;;;43.50;22.07;;;;;;;4.38;73.44;98815.45;1748145;81;21475;-39
2022/12/21 11:29:56;;;;;;;40.80;23.47;;;;;;;4.32;73.50;98819.60;1743508;81;20980;-39
2022/12/21 11:32:25;;;;;;;40.52;22.80;;;;;;;4.27;73.40;98831.94;1730178;82;20975;-38
2022/12/21 11:35:01;;;;;;;44.40;24.15;;;;;;;4.27;73.72;98820.22;1742798;81;20968;-39
2022/12/21 11:37:42;;;;;;;48.57;22.17;;;;;;;4.23;73.89;98809.91;1739489;82;21458;-38
2022/12/21 11:40:22;;;;;;;39.80;21.97;;;;;;;4.17;73.99;98801.05;1742933;82;21374;-40
2022/12/21 11:43:02;;;;;;;46.50;22.87;;;;;;;4.16;74.13;98792.83;1747894;81;21615;-39
2022/12/21 11:45:48;;;;;;;41.18;21.70;;;;;;;4.19;74.28;98784.92;1758947;81;21497;-36
2022/12/21 11:48:29;;;;;;;39.08;21.65;;;;;;;4.24;74.38;98795.17;1761534;81;21003;-37
2022/12/21 11:51:30;;;;;;;42.58;23.30;;;;;;;4.21;74.45;98792.21;1759515;81;20979;-38
2022/12/21 11:54:31;;;;;;;41.75;21.37;;;;;;;4.19;74.53;98800.53;1759936;81;20983;-37
2022/12/21 11:57:05;;;;;;;44.58;22.80;;;;;;;4.16;74.60;98794.13;1761392;81;20987;-37
2022/12/21 11:59:49;;;;;;;45.48;22.60;;;;;;;4.14;74.36;98795.11;1760994;81;20991;-38
2022/12/21 12:03:05;;;;;;;47.65;23.10;;;;;;;4.12;74.69;98790.41;1761331;81;20979;-37