Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:36;;;;;;;4.50;1.47;;;;;;;;;;5044517;28;20407;-75
2021/05/24 00:04:02;;;;;;;4.53;1.17;;;;;;;;;;5043008;28;20841;-75
2021/05/24 00:06:28;;;;;;;3.77;1.20;;;;;;;;;;5053171;28;20425;-75
2021/05/24 00:08:54;;;;;;;2.40;0.97;;;;;;;;;;5052837;28;20397;-75
2021/05/24 00:11:20;;;;;;;4.27;1.23;;;;;;;;;;5048476;28;20408;-75
2021/05/24 00:13:54;;;;;;;2.40;1.20;;;;;;;;;;5033243;28;20394;-75
2021/05/24 00:16:21;;;;;;;4.67;1.40;;;7.80;1.00;;;;;;5051193;28;20411;-75
2021/05/24 00:18:50;;;;;;;5.07;1.60;;;;;;;;;;5052737;28;20407;-75
2021/05/24 00:21:16;;;;;;;4.50;1.47;;;;;;;;;;5052015;28;20398;-77
2021/05/24 00:23:42;;;;;;;9.97;1.77;;;;;;;;;;5051369;28;20443;-77
2021/05/24 00:26:08;;;;;;;5.43;1.57;;;;;;;;;;5052741;28;20378;-77
2021/05/24 00:28:34;;;;;;;2.13;1.30;;;;;;;;;;5052448;28;20386;-77
2021/05/24 00:31:00;;;;;;;3.07;1.70;;;;;;;;;;5044745;28;20409;-77
2021/05/24 00:33:26;;;;;;;4.07;1.50;;;;;;;;;;5034218;28;20414;-77
2021/05/24 00:35:52;;;;;;;3.77;1.70;;;;;;;;;;5033062;28;20937;-75
2021/05/24 00:38:18;;;;;;;5.90;1.43;;;;;;;;;;5032485;28;20418;-75
2021/05/24 00:40:45;;;;;;;2.23;1.47;;;;;;;;;;5036590;28;20454;-75
2021/05/24 00:43:11;;;;;;;1.90;1.20;;;;;;;;;;5041871;28;20490;-75
2021/05/24 00:45:39;;;;;;;8.63;1.53;;;;;;;;;;5038636;28;20436;-75
2021/05/24 00:48:05;;;;;;;2.53;1.53;;;;;;;;;;5054308;28;20394;-75
2021/05/24 00:50:31;;;;;;;7.03;1.90;;;;;;;;;;5054693;28;20501;-74
2021/05/24 00:52:57;;;;;;;2.10;1.33;;;;;;;;;;5054105;28;20442;-77
2021/05/24 00:55:23;;;;;;;2.77;1.30;;;;;;;;;;5056258;28;20454;-77
2021/05/24 00:57:50;;;;;;;1.53;1.00;;;7.30;1.00;;;;;;5056286;28;20383;-77
2021/05/24 01:00:21;;;;;;;2.93;1.37;;;;;;;;;;5044933;28;20929;-77
2021/05/24 01:02:48;;;;;;;4.87;1.53;;;;;;;;;;5053731;28;20425;-77
2021/05/24 01:05:19;;;;;;;1.77;1.17;;;;;;;;;;5036214;28;20934;-75
2021/05/24 01:07:45;;;;;;;6.23;1.30;;;;;;;;;;5051595;28;20784;-75
2021/05/24 01:10:11;;;;;;;3.63;1.40;;;;;;;;;;5035871;28;20415;-75
2021/05/24 01:12:37;;;;;;;4.43;1.20;;;;;;;;;;5051045;28;20425;-75
2021/05/24 01:15:05;;;;;;;3.53;1.30;;;;;;;;;;5054155;28;20449;-75
2021/05/24 01:17:31;;;;;;;5.57;1.57;;;;;;;;;;5055868;28;20383;-75
2021/05/24 01:19:57;;;;;;;2.97;1.23;;;;;;;;;;5055777;28;20390;-75
2021/05/24 01:22:24;;;;;;;3.53;1.27;;;;;;;;;;5055678;28;20421;-77
2021/05/24 01:24:50;;;;;;;2.03;1.13;;;;;;;;;;5054199;28;20469;-77
2021/05/24 01:27:17;;;;;;;2.70;1.13;;;;;;;;;;5055653;28;20398;-77
2021/05/24 01:29:43;;;;;;;1.67;1.00;;;;;;;;;;5046280;28;20419;-77
2021/05/24 01:32:09;;;;;;;3.23;1.40;;;7.00;1.00;;;;;;5043921;28;20415;-77
2021/05/24 01:34:36;;;;;;;1.90;0.97;;;;;;;;;;5051825;28;20451;-77
2021/05/24 01:37:03;;;;;;;3.80;1.60;;;7.00;1.00;;;;;;5045698;28;20669;-75
2021/05/24 01:39:29;;;;;;;2.10;1.20;;;;;;;;;;5055461;28;20750;-75
2021/05/24 01:41:56;;;;;;;3.37;1.30;;;7.00;1.00;;;;;;5055208;28;20881;-75
2021/05/24 01:44:41;;;;;;;4.50;1.43;;;6.90;1.00;;;;;;5055045;28;20446;-75
2021/05/24 01:47:07;;;;;;;2.73;1.33;;;6.90;1.00;;;;;;5054994;28;20422;-75
2021/05/24 01:49:36;;;;;;;2.60;1.30;;;6.80;1.00;;;;;;5043830;28;20418;-75
2021/05/24 01:52:06;;;;;;;2.23;1.33;;;;;;;;;;5055183;28;20457;-75
2021/05/24 01:54:32;;;;;;;2.63;1.30;;;;;;;;;;5054961;28;20418;-75
2021/05/24 01:56:59;;;;;;;3.37;1.50;;;;;;;;;;5040584;28;20411;-75
2021/05/24 01:59:25;;;;;;;6.00;1.53;;;;;;;;;;5051066;28;20951;-75
2021/05/24 02:01:51;;;;;;;4.40;1.25;;;;;;;;;;5054367;28;20414;-75
2021/05/24 02:04:17;;;;;;;3.33;1.10;;;;;;;;;;5055276;28;20540;-75
2021/05/24 02:06:43;;;;;;;3.40;1.50;;;;;;;;;;5049797;28;20461;-75
2021/05/24 02:09:09;;;;;;;5.13;1.47;;;;;;;;;;5050374;28;20879;-75
2021/05/24 02:11:35;;;;;;;4.63;1.20;;;;;;;;;;5035321;28;20403;-75
2021/05/24 02:14:01;;;;;;;5.07;1.77;;;;;;;;;;5054841;28;20757;-75
2021/05/24 02:16:36;;;;;;;2.20;1.10;;;6.50;1.00;;;;;;5055047;28;20391;-75
2021/05/24 02:19:02;;;;;;;3.27;1.20;;;;;;;;;;5035913;28;20443;-75
2021/05/24 02:21:28;;;;;;;3.50;1.40;;;;;;;;;;5035026;28;20444;-74
2021/05/24 02:23:54;;;;;;;1.63;1.10;;;;;;;;;;5052964;28;20509;-75
2021/05/24 02:26:20;;;;;;;6.63;1.23;;;;;;;;;;5054093;28;20446;-75
2021/05/24 02:28:46;;;;;;;2.50;1.10;;;;;;;;;;5052794;28;20422;-75
2021/05/24 02:31:12;;;;;;;2.50;1.30;;;;;;;;;;5054537;28;20393;-75
2021/05/24 02:33:38;;;;;;;2.60;1.00;;;;;;;;;;5053734;28;20436;-75
2021/05/24 02:36:04;;;;;;;3.70;1.40;;;;;;;;;;5054390;28;20413;-77
2021/05/24 02:38:30;;;;;;;6.90;1.40;;;;;;;;;;5052518;28;20501;-75
2021/05/24 02:40:56;;;;;;;2.67;0.97;;;;;;;;;;5054389;28;20748;-75
2021/05/24 02:43:22;;;;;;;2.80;1.50;;;;;;;;;;5041097;28;20433;-75
2021/05/24 02:45:48;;;;;;;2.53;1.10;;;;;;;;;;5054289;28;20467;-75
2021/05/24 02:48:15;;;;;;;4.70;1.13;;;6.40;1.00;;;;;;5053095;28;20398;-75
2021/05/24 02:50:41;;;;;;;2.58;1.15;;;;;;;;;;5053665;28;20414;-75
2021/05/24 02:53:07;;;;;;;5.55;1.75;;;;;;;;;;5054066;28;20183;-77
2021/05/24 02:55:33;;;;;;;6.27;1.70;;;;;;;;;;5050718;28;20737;-77
2021/05/24 02:57:59;;;;;;;11.83;1.80;;;;;;;;;;5034095;28;20814;-77
2021/05/24 03:00:26;;;;;;;2.40;1.27;;;;;;;;;;5033841;28;20972;-77
2021/05/24 03:02:52;;;;;;;2.03;1.10;;;;;;;;;;5047480;28;20168;-77
2021/05/24 03:05:20;;;;;;;2.73;1.20;;;6.10;1.00;;;;;;5053834;28;20192;-77
2021/05/24 03:07:46;;;;;;;6.53;1.27;;;;;;;;;;5054631;28;20853;-75
2021/05/24 03:10:14;;;;;;;3.03;1.37;;;6.10;1.00;;;;;;5049038;28;20463;-75
2021/05/24 03:12:40;;;;;;;7.63;1.43;;;;;;;;;;5052963;28;20873;-75
2021/05/24 03:15:06;;;;;;;4.70;1.40;;;;;;;;;;5051559;28;20417;-75
2021/05/24 03:17:32;;;;;;;3.13;1.30;;;;;;;;;;5053370;28;20496;-75
2021/05/24 03:19:58;;;;;;;3.17;1.50;;;;;;;;;;5052250;28;20430;-75
2021/05/24 03:22:24;;;;;;;15.13;1.90;;;;;;;;;;5053453;28;20418;-75
2021/05/24 03:24:50;;;;;;;5.80;1.73;;;;;;;;;;5051348;28;20564;-75
2021/05/24 03:27:16;;;;;;;3.67;1.47;;;;;;;;;;5053135;28;20627;-75
2021/05/24 03:29:42;;;;;;;2.03;1.10;;;;;;;;;;5053103;28;20394;-75
2021/05/24 03:32:08;;;;;;;3.73;1.40;;;;;;;;;;5053290;28;20179;-75
2021/05/24 03:34:34;;;;;;;2.78;1.20;;;;;;;;;;5042717;28;20890;-75
2021/05/24 03:37:00;;;;;;;1.70;1.20;;;;;;;;;;5045450;28;20620;-77
2021/05/24 03:39:26;;;;;;;2.63;1.23;;;;;;;;;;5046627;28;20195;-77
2021/05/24 03:41:52;;;;;;;4.67;1.40;;;;;;;;;;5033387;28;20236;-77
2021/05/24 03:44:19;;;;;;;5.35;1.55;;;;;;;;;;5033424;28;20439;-77
2021/05/24 03:46:45;;;;;;;2.28;1.15;;;;;;;;;;5037360;28;20164;-76
2021/05/24 03:49:12;;;;;;;3.03;1.30;;;;;;;;;;5053222;28;20164;-76
2021/05/24 03:51:38;;;;;;;2.03;1.10;;;;;;;;;;5053178;28;20382;-76
2021/05/24 03:54:04;;;;;;;2.25;1.25;;;;;;;;;;5052256;28;20234;-73
2021/05/24 03:56:30;;;;;;;5.93;1.60;;;;;;;;;;5052807;28;20164;-73
2021/05/24 03:58:56;;;;;;;13.55;1.45;;;;;;;;;;5053011;28;20424;-73
2021/05/24 04:01:22;;;;;;;7.47;1.73;;;;;;;;;;5052778;28;20195;-74
2021/05/24 04:03:51;;;;;;;8.13;1.80;;;;;;;;;;5050749;28;20587;-73
2021/05/24 04:06:17;;;;;;;2.40;1.33;;;;;;;;;;5049650;28;20450;-73
2021/05/24 04:08:45;;;;;;;9.33;1.70;;;;;;;;;;5052946;28;20406;-75
2021/05/24 04:11:12;;;;;;;2.38;1.10;;;;;;;;;;5052898;28;20383;-75
2021/05/24 04:13:38;;;;;;;2.67;0.90;;;;;;;;;;5041161;28;20161;-76
2021/05/24 04:16:04;;;;;;;2.30;0.77;;;;;;;;;;5048649;28;20186;-76
2021/05/24 04:18:33;;;;;;;5.07;1.33;;;;;;;;;;5052571;28;20410;-76
2021/05/24 04:21:01;;;;;;;1.80;1.00;;;6.20;1.00;;;;;;5052779;28;20528;-76
2021/05/24 04:23:27;;;;;;;4.13;1.73;;;;;;;;;;5055429;28;20394;-76
2021/05/24 04:25:53;;;;;;;1.97;1.30;;;;;;;;;;5040897;28;20465;-76
2021/05/24 04:28:20;;;;;;;2.95;1.30;;;;;;;;;;5046437;28;20411;-76
2021/05/24 04:30:46;;;;;;;2.10;1.20;;;;;;;;;;5051016;28;20593;-76
2021/05/24 04:33:12;;;;;;;1.80;1.20;;;;;;;;;;5036800;28;20504;-76
2021/05/24 04:35:38;;;;;;;2.53;1.20;;;;;;;;;;5036530;28;20455;-75
2021/05/24 04:38:04;;;;;;;3.00;1.30;;;;;;;;;;5040530;28;20167;-76
2021/05/24 04:40:31;;;;;;;1.80;1.50;;;6.50;1.00;;;;;;5056462;28;20425;-75
2021/05/24 04:42:58;;;;;;;1.80;1.10;;;;;;;;;;5056596;28;20417;-76
2021/05/24 04:45:24;;;;;;;4.57;1.70;;;;;;;;;;5054794;28;20458;-76
2021/05/24 04:47:50;;;;;;;9.87;2.03;;;;;;;;;;5056184;28;20455;-75
2021/05/24 04:50:16;;;;;;;2.67;1.37;;;;;;;;;;5056365;28;20414;-76
2021/05/24 04:52:43;;;;;;;6.23;1.33;;;;;;;;;;5055080;28;20472;-73
2021/05/24 04:55:10;;;;;;;2.17;1.53;;;6.90;1.00;;;;;;5056115;28;20426;-73
2021/05/24 04:57:36;;;;;;;2.57;1.40;;;;;;;;;;5054545;28;20428;-74
2021/05/24 05:00:06;;;;;;;2.93;1.10;;;7.20;1.00;;;;;;5056158;28;20758;-75
2021/05/24 05:02:32;;;;;;;1.70;1.37;;;;;;;;;;5053757;28;20426;-76
2021/05/24 05:04:59;;;;;;;2.10;1.27;;;;;;;;;;5055866;28;20450;-75
2021/05/24 05:07:27;;;;;;;3.77;1.20;;;;;;;;;;5054319;28;20968;-75
2021/05/24 05:09:53;;;;;;;2.00;1.23;;;;;;;;;;5056484;28;20386;-80
2021/05/24 05:12:19;;;;;;;6.80;1.90;;;;;;;;;;5056910;28;20417;-74
2021/05/24 05:14:45;;;;;;;1.93;1.20;;;;;;;;;;5052219;28;20885;-74
2021/05/24 05:17:11;;;;;;;5.90;1.83;;;;;;;;;;5054608;28;20486;-74
2021/05/24 05:19:37;;;;;;;2.50;1.47;;;;;;;;;;5039450;28;20418;-74
2021/05/24 05:22:03;;;;;;;4.20;1.80;;;;;;;;;;5035741;28;20400;-74
2021/05/24 05:24:29;;;;;;;1.50;1.00;;;;;;;;;;5035949;28;20534;-76
2021/05/24 05:26:55;;;;;;;1.10;1.00;;;;;;;;;;5035776;28;20395;-79
2021/05/24 05:29:21;;;;;;;2.20;1.10;;;;;;;;;;5035206;28;20439;-76
2021/05/24 05:31:47;;;;;;;1.93;1.13;;;;;;;;;;5049502;28;20737;-76
2021/05/24 05:34:13;;;;;;;2.70;1.57;;;;;;;;;;5054379;28;20474;-75
2021/05/24 05:36:39;;;;;;;1.80;1.23;;;;;;;;;;5055527;28;20420;-75
2021/05/24 05:39:05;;;;;;;1.93;1.20;;;10.30;1.00;;;;;;5040745;28;20407;-74
2021/05/24 05:41:32;;;;;;;3.90;1.40;;;;;;;;;;5035411;28;20495;-74
2021/05/24 05:43:58;;;;;;;5.60;1.57;;;;;;;;;;5035226;28;20912;-77
2021/05/24 05:46:24;;;;;;;2.07;1.30;;;;;;;;;;5035284;28;20454;-76
2021/05/24 05:48:50;;;;;;;1.83;1.43;;;;;;;;;;5035304;28;20411;-80
2021/05/24 05:51:16;;;;;;;3.23;1.47;;;;;;;;;;5035234;28;20399;-80
2021/05/24 05:53:42;;;;;;;4.83;1.57;;;;;;;;;;5035461;28;20510;-80
2021/05/24 05:56:07;;;;;;;3.33;1.67;;;;;;;;;;5035525;28;20969;-81
2021/05/24 05:58:34;;;;;;;3.60;1.57;;;;;;;;;;5040439;28;20431;-80
2021/05/24 06:01:03;;;;;;;3.03;1.40;;;;;;;;;;5054898;28;20410;-79
2021/05/24 06:03:29;;;;;;;3.90;1.60;;;;;;;;;;5054783;28;20749;-80
2021/05/24 06:05:55;;;;;;;1.67;1.23;;;;;;;;;;5048944;28;20576;-79
2021/05/24 06:08:22;;;;;;;6.93;1.40;;;;;;;;;;5038743;28;20429;-80
2021/05/24 06:10:48;;;;;;;13.60;2.53;;;;;;;;;;5042871;28;20422;-81
2021/05/24 06:13:14;;;;;;;2.43;1.20;;;;;;;;;;5054494;28;20876;-80
2021/05/24 06:15:40;;;;;;;3.97;1.50;;;;;;;;;;5053702;28;20873;-80
2021/05/24 06:18:06;;;;;;;2.00;1.10;;;;;;;;;;5053782;28;20816;-80
2021/05/24 06:20:32;;;;;;;2.97;1.17;;;;;;;;;;5040207;28;20426;-80
2021/05/24 06:22:58;;;;;;;3.00;1.00;;;;;;;;;;5038940;28;20412;-80
2021/05/24 06:25:24;;;;;;;2.43;1.37;;;;;;;;;;5053811;28;20960;-79
2021/05/24 06:27:50;;;;;;;2.90;1.20;;;;;;;;;;5054336;28;20387;-80
2021/05/24 06:30:16;;;;;;;3.67;1.37;;;12.50;1.00;;;;;;5052348;28;20987;-80
2021/05/24 06:32:42;;;;;;;1.47;0.90;;;;;;;;;;5035328;28;20514;-79
2021/05/24 06:35:08;;;;;;;9.53;2.43;;;12.70;1.00;;;;;;5037654;28;20275;-79
2021/05/24 06:37:34;;;;;;;3.77;1.20;;;12.80;1.00;;;;;;5049635;28;20603;-79
2021/05/24 06:40:00;;;;;;;8.67;1.50;;;;;;;;;;5053579;28;20418;-77
2021/05/24 06:42:27;;;;;;;3.63;1.20;;;13.20;1.00;;;;;;5053158;28;20406;-77
2021/05/24 06:44:53;;;;;;;2.50;1.00;;;13.40;1.00;;;;;;5043834;28;20455;-77
2021/05/24 06:47:19;;;;;;;3.63;1.30;;;;;;;;;;5041083;28;20736;-77
2021/05/24 06:49:46;;;;;;;2.70;1.03;;;;;;;;;;5045050;28;20510;-77
2021/05/24 06:52:11;;;;;;;5.23;1.50;;;;;;;;;;5052092;28;20426;-76
2021/05/24 06:54:37;;;;;;;3.73;1.53;;;;;;;;;;5052635;28;20429;-80
2021/05/24 06:57:06;;;;;;;6.20;1.90;;;;;;;;;;5053650;28;20418;-79
2021/05/24 06:59:32;;;;;;;4.40;1.80;;;;;;;;;;5053357;28;20953;-79
2021/05/24 07:01:59;;;;;;;9.60;1.97;;;14.80;1.00;;;;;;5050854;28;20782;-79
2021/05/24 07:04:25;;;;;;;4.23;1.40;;;;;;;;;;5053297;28;20865;-75
2021/05/24 07:06:51;;;;;;;15.43;2.83;;;15.20;1.00;;;;;;5052383;28;20407;-75
2021/05/24 07:09:18;;;;;;;4.33;1.70;;;;;;;;;;5054434;28;20866;-74
2021/05/24 07:11:44;;;;;;;3.60;1.40;;;;;;;;;;5034277;28;20455;-75
2021/05/24 07:14:24;;;;;;;21.43;2.60;;;15.90;1.00;;;;;;5036652;28;20917;-74
2021/05/24 07:16:55;;;;;;;21.97;2.67;;;16.10;1.00;;;;;;5053279;28;20809;-74
2021/05/24 07:19:21;;;;;;;2.57;1.10;;;;;;;;;;5053006;28;20769;-75
2021/05/24 07:21:48;;;;;;;10.97;1.60;;;;;;;;;;5054048;28;20392;-74
2021/05/24 07:24:30;;;;;;;2.27;1.27;;;16.60;1.00;;;;;;5052936;28;20408;-73
2021/05/24 07:26:56;;;;;;;2.43;1.07;;;;;;;;;;5043108;28;20481;-73
2021/05/24 07:29:22;;;;;;;2.90;1.20;;;;;;;;;;5046616;28;20389;-73
2021/05/24 07:31:49;;;;;;;9.50;2.30;;;;;;;;;;5040916;28;20391;-73
2021/05/24 07:34:14;;;;;;;3.77;1.30;;;17.10;1.00;;;;;;5038774;28;20397;-73
2021/05/24 07:36:40;;;;;;;3.20;1.50;;;;;;;;;;5045456;28;20440;-73
2021/05/24 07:39:06;;;;;;;4.97;1.40;;;17.60;1.00;;;;;;5052951;28;20176;-73
2021/05/24 07:41:32;;;;;;;3.43;1.20;;;;;;;;;;5050808;28;20402;-73
2021/05/24 07:43:59;;;;;;;3.27;1.20;;;17.20;1.00;;;;;;5051095;28;20176;-73
2021/05/24 07:46:25;;;;;;;3.33;1.20;;;;;;;;;;5053750;28;20425;-73
2021/05/24 07:48:51;;;;;;;4.93;1.30;;;18.10;1.00;;;;;;5053884;28;20391;-73
2021/05/24 07:51:17;;;;;;;1.53;1.07;;;;;;;;;;5053636;28;20400;-73
2021/05/24 07:53:48;;;;;;;2.13;1.00;;;17.90;1.00;;;;;;5052712;28;20198;-73
2021/05/24 07:56:18;;;;;;;3.53;1.03;;;18.10;1.00;;;;;;5054064;28;20983;-75
2021/05/24 07:58:48;;;;;;;7.33;1.87;;;18.10;1.00;;;;;;5053017;28;20437;-74
2021/05/24 08:01:14;;;;;;;10.40;1.70;;;18.10;1.00;;;;;;5053447;28;20807;-75
2021/05/24 08:03:43;;;;;;;13.13;1.93;;;;;;;;;;5052703;28;20418;-75
2021/05/24 08:06:09;;;;;;;2.37;1.00;;;;;;;;;;5053343;28;20522;-75
2021/05/24 08:08:35;;;;;;;4.73;1.10;;;;;;;;;;5035452;28;20428;-74
2021/05/24 08:11:01;;;;;;;6.13;1.20;;;;;;;;;;5037273;28;21091;-73
2021/05/24 08:13:28;;;;;;;17.70;1.93;;;;;;;;;;5052315;28;20406;-74
2021/05/24 08:15:54;;;;;;;3.50;1.07;;;;;;;;;;5051446;28;20420;-73
2021/05/24 08:18:20;;;;;;;2.67;0.90;;;;;;;;;;5052616;28;20762;-73
2021/05/24 08:20:48;;;;;;;6.73;1.03;;;;;;;;;;5038370;28;20420;-73
2021/05/24 08:23:14;;;;;;;2.83;1.00;;;;;;;;;;5032538;28;20408;-73
2021/05/24 08:25:40;;;;;;;5.67;1.30;;;;;;;;;;5036629;28;20468;-74
2021/05/24 08:28:06;;;;;;;11.53;2.40;;;;;;;;;;5049863;28;20447;-74
2021/05/24 08:30:32;;;;;;;4.23;0.90;;;;;;;;;;5041282;28;20519;-74
2021/05/24 08:32:58;;;;;;;10.03;1.37;;;;;;;;;;5052079;28;20431;-74
2021/05/24 08:35:24;;;;;;;2.10;0.90;;;;;;;;;;5046138;28;20500;-74
2021/05/24 08:37:50;;;;;;;9.10;1.40;;;;;;;;;;5040080;28;20432;-74
2021/05/24 08:40:18;;;;;;;3.27;1.20;;;;;;;;;;5047373;28;20494;-75
2021/05/24 08:42:45;;;;;;;4.57;1.23;;;;;;;;;;5053552;28;20462;-75
2021/05/24 08:45:12;;;;;;;10.90;1.03;;;18.80;1.00;;;;;;5049982;28;20500;-75
2021/05/24 08:47:38;;;;;;;4.50;1.03;;;;;;;;;;5051809;28;20507;-75
2021/05/24 08:50:05;;;;;;;6.30;1.40;;;18.80;1.00;;;;;;5051346;28;20420;-75
2021/05/24 08:52:31;;;;;;;3.23;1.27;;;18.80;1.00;;;;;;5042414;28;20422;-75
2021/05/24 08:54:58;;;;;;;3.50;1.00;;;;;;;;;;5049165;28;20428;-73
2021/05/24 08:57:24;;;;;;;12.07;1.77;;;;;;;;;;5048141;28;20399;-75
2021/05/24 08:59:50;;;;;;;10.80;1.50;;;;;;;;;;5052187;28;20430;-75
2021/05/24 09:02:16;;;;;;;8.13;1.20;;;;;;;;;;5052221;28;20376;-76
2021/05/24 09:04:44;;;;;;;5.50;1.20;;;18.70;1.00;;;;;;5039798;28;20941;-75
2021/05/24 09:07:11;;;;;;;2.47;0.93;;;18.60;1.00;;;;;;5046833;28;20907;-74
2021/05/24 09:09:37;;;;;;;2.17;1.20;;;;;;;;;;5035293;28;20376;-74
2021/05/24 09:12:16;;;;;;;15.10;1.97;;;19.00;1.00;;;;;;5055442;28;20413;-74
2021/05/24 09:14:42;;;;;;;3.83;0.80;;;;;;;;;;5043793;28;20434;-74
2021/05/24 09:17:08;;;;;;;2.23;1.03;;;;;;;;;;5053940;28;20911;-74
2021/05/24 09:19:37;;;;;;;3.30;0.83;;;19.00;1.00;;;;;;5055659;28;20872;-74
2021/05/24 09:22:03;;;;;;;3.83;0.97;;;;;;;;;;5060214;28;20391;-74
2021/05/24 09:24:31;;;;;;;3.23;0.90;;;19.30;1.00;;;;;;5055446;28;20950;-74
2021/05/24 09:26:59;;;;;;;21.43;1.20;;;19.50;1.00;;;;;;5049272;28;20420;-75
2021/05/24 09:29:27;;;;;;;3.57;1.03;;;19.60;1.00;;;;;;5070553;28;20431;-75
2021/05/24 09:32:16;;;;;;;7.73;1.20;;;19.90;1.00;;;;;;5049822;28;20415;-77
2021/05/24 09:34:43;;;;;;;2.67;1.20;;;20.20;1.00;;;;;;5035653;28;20425;-74
2021/05/24 09:37:09;;;;;;;3.13;0.80;;;;;;;;;;5043042;28;20388;-75
2021/05/24 09:39:36;;;;;;;3.13;0.80;;;20.50;1.00;;;;;;5055201;28;20448;-75
2021/05/24 09:42:09;;;;;;;3.10;0.83;;;20.60;1.00;;;;;;5043159;28;20447;-74
2021/05/24 09:44:51;;;;;;;4.33;0.80;;;20.50;1.00;;;;;;5035390;28;20447;-75
2021/05/24 09:47:33;;;;;;;1.53;0.67;;;20.70;1.00;;;;;;5044395;28;20916;-75
2021/05/24 09:50:12;;;;;;;2.47;0.77;;;20.80;1.00;;;;;;5053245;28;20505;-75
2021/05/24 09:52:39;;;;;;;1.80;0.90;;;20.90;1.00;;;;;;5052711;28;20449;-75
2021/05/24 09:55:22;;;;;;;7.17;0.90;;;21.20;1.00;;;;;;5055257;28;20414;-75
2021/05/24 09:58:02;;;;;;;2.60;0.80;;;21.10;1.00;;;;;;5040635;28;20419;-75
2021/05/24 10:00:47;;;;;;;0.80;0.60;;;21.20;1.00;;;;;;5055162;28;20752;-75
2021/05/24 10:03:14;;;;;;;9.50;1.00;;;;;;;;;;5045569;28;20420;-75
2021/05/24 10:05:43;;;;;;;5.47;0.90;;;21.40;1.00;;;;;;5034948;28;20459;-75
2021/05/24 10:08:09;;;;;;;2.27;0.80;;;;;;;;;;5053028;28;20422;-75
2021/05/24 10:10:35;;;;;;;2.33;0.80;;;;;;;;;;5055318;28;20831;-74
2021/05/24 10:13:02;;;;;;;8.83;1.33;;;;;;;;;;5047409;28;20419;-76
2021/05/24 10:15:28;;;;;;;8.60;1.00;;;;;;;;;;5034928;28;20856;-75
2021/05/24 10:18:01;;;;;;;3.57;0.90;;;;;;;;;;5034972;28;20810;-75
2021/05/24 10:20:31;;;;;;;5.63;1.00;;;21.50;1.00;;;;;;5038113;28;20412;-75
2021/05/24 10:22:58;;;;;;;5.87;1.00;;;21.60;1.00;;;;;;5036227;28;20454;-75
2021/05/24 10:25:25;;;;;;;2.90;0.80;;;21.60;1.00;;;;;;5034641;28;20460;-75
2021/05/24 10:27:51;;;;;;;8.03;0.90;;;;;;;;;;5039797;28;20411;-75
2021/05/24 10:30:18;;;;;;;10.63;1.20;;;;;;;;;;5050598;28;20408;-75
2021/05/24 10:32:57;;;;;;;32.87;2.60;;;;;;;;;;5034284;28;20476;-75
2021/05/24 10:35:42;;;;;;;3.57;0.90;;;21.50;1.00;;;;;;5034492;28;20404;-74
2021/05/24 10:38:29;;;;;;;7.33;1.07;;;21.50;1.00;;;;;;5034767;28;20519;-75
2021/05/24 10:41:05;;;;;;;14.30;1.40;;;21.60;1.00;;;;;;5040134;28;20422;-75
2021/05/24 10:43:40;;;;;;;6.97;1.13;;;21.50;1.00;;;;;;5054333;28;20491;-75
2021/05/24 10:46:30;;;;;;;2.80;0.77;;;21.30;1.00;;;;;;5054361;28;20469;-75
2021/05/24 10:49:05;;;;;;;15.03;6.60;;;21.60;1.00;;;;;;5043802;28;21003;-75
2021/05/24 10:52:03;;;;;;;5.70;1.13;;;21.50;1.00;;;;;;5034194;28;20734;-75
2021/05/24 10:54:30;;;;;;;12.40;1.30;;;;;;;;;;5037591;28;20487;-75
2021/05/24 10:56:58;;;;;;;2.07;0.77;;;21.90;1.00;;;;;;5054420;28;20444;-74
2021/05/24 10:59:39;;;;;;;11.33;1.27;;;21.90;1.00;;;;;;5035001;28;20423;-75
2021/05/24 11:02:09;;;;;;;3.10;0.70;;;21.90;1.00;;;;;;5033968;28;20450;-75
2021/05/24 11:04:48;;;;;;;4.50;0.87;;;22.00;1.00;;;;;;5033760;28;20427;-75
2021/05/24 11:07:31;;;;;;;6.27;0.90;;;22.20;1.00;;;;;;5049559;28;20943;-75
2021/05/24 11:10:17;;;;;;;4.47;1.17;;;22.20;1.00;;;;;;5054864;28;20398;-75
2021/05/24 11:12:45;;;;;;;5.30;0.93;;;22.20;1.00;;;;;;4992540;28;20393;-74
2021/05/24 11:15:11;;;;;;;4.77;0.80;;;22.00;1.00;;;;;;4992447;28;20440;-76
2021/05/24 11:18:07;;;;;;;5.87;0.80;;;21.90;1.00;;;;;;4975748;28;20426;-75
2021/05/24 11:20:49;;;;;;;2.07;0.70;;;;;;;;;;4992163;28;20497;-74
2021/05/24 11:23:26;;;;;;;4.90;0.80;;;;;;;;;;4989832;28;20392;-74
2021/05/24 11:26:20;;;;;;;4.90;0.90;;;21.90;1.00;;;;;;4985669;28;21028;-75
2021/05/24 11:28:56;;;;;;;3.37;0.77;;;22.00;1.00;;;;;;4972276;28;20399;-75
2021/05/24 11:31:39;;;;;;;4.73;0.80;;;22.10;1.00;;;;;;4982541;28;20452;-75
2021/05/24 11:34:28;;;;;;;2.07;0.73;;;22.30;1.00;;;;;;4990847;28;20431;-75
2021/05/24 11:36:59;;;;;;;4.00;0.73;;;22.20;1.00;;;;;;4991867;28;20529;-75
2021/05/24 11:39:36;;;;;;;3.13;0.73;;;22.20;1.00;;;;;;4991778;28;20873;-75
2021/05/24 11:42:07;;;;;;;4.37;1.10;;;;;;;;;;4991502;28;20435;-74
2021/05/24 11:44:35;;;;;;;3.07;0.80;;;;;;;;;;4991580;28;20407;-75
2021/05/24 11:47:02;;;;;;;3.73;0.83;;;;;;;;;;4975068;28;20427;-75
2021/05/24 11:49:39;;;;;;;3.00;0.80;;;22.00;1.00;;;;;;4993913;28;20417;-75
2021/05/24 11:52:11;;;;;;;1.10;0.60;;;22.00;1.00;;;;;;5043949;28;20415;-75
2021/05/24 11:54:37;;;;;;;2.40;0.60;;;;;;;;;;5052878;28;20420;-75
2021/05/24 11:57:05;;;;;;;4.23;0.80;;;;;;;;;;5053222;28;20385;-77
2021/05/24 11:59:32;;;;;;;2.20;0.73;;;;;;;;;;5053046;28;20367;-77
2021/05/24 12:01:59;;;;;;;2.83;0.80;;;22.50;1.00;;;;;;5052540;28;20440;-73
2021/05/24 12:04:25;;;;;;;2.77;0.73;;;;;;;;;;5050706;28;20409;-75
2021/05/24 12:06:51;;;;;;;7.87;1.20;;;;;;;;;;5052163;28;20427;-76
2021/05/24 12:09:44;;;;;;;22.27;2.07;;;22.70;1.00;;;;;;5053660;28;20548;-76
2021/05/24 12:12:16;;;;;;;15.60;3.70;;;23.00;1.00;;;;;;5049364;28;20438;-76
2021/05/24 12:14:44;;;;;;;6.30;1.20;;;23.10;1.00;;;;;;5046969;28;20974;-78
2021/05/24 12:17:26;;;;;;;2.77;0.70;;;;;;;;;;5032486;28;20441;-75
2021/05/24 12:20:10;;;;;;;6.77;1.00;;;23.30;1.00;;;;;;5033958;28;20400;-75
2021/05/24 12:22:45;;;;;;;16.70;1.67;;;23.70;1.00;;;;;;5044082;28;20428;-75
2021/05/24 12:25:17;;;;;;;4.40;1.07;;;23.60;1.00;;;;;;5053749;28;20580;-76
2021/05/24 12:27:44;;;;;;;1.67;0.73;;;;;;;;;;5053952;28;20399;-76
2021/05/24 12:30:16;;;;;;;4.03;0.93;;;23.30;1.00;;;;;;5053489;28;20423;-76
2021/05/24 12:36:07;;;;;;;6.60;1.80;;;23.40;1.00;;;;;;5051884;28;20440;-75
2021/05/24 12:38:57;;;;;;;3.43;0.80;;;23.40;1.00;;;;;;5053399;28;20541;-75
2021/05/24 12:42:00;;;;;;;9.60;1.60;;;23.30;1.00;;;;;;5053101;28;20769;-74
2021/05/24 12:44:36;;;;;;;6.53;1.20;;;23.40;1.00;;;;;;5043629;28;20456;-74
2021/05/24 12:47:20;;;;;;;5.93;0.90;;;23.20;1.00;;;;;;5059666;28;20414;-79
2021/05/24 12:49:47;;;;;;;3.30;0.87;;;23.10;1.00;;;;;;5048351;28;20433;-78
2021/05/24 12:52:36;;;;;;;3.53;0.87;;;23.40;1.00;;;;;;5057133;28;20474;-78
2021/05/24 12:55:14;;;;;;;0.60;0.50;;;23.10;1.00;;;;;;5057158;28;20889;-77
2021/05/24 12:57:45;;;;;;;6.63;0.90;;;23.10;1.00;;;;;;5057420;28;20422;-77
2021/05/24 13:00:19;;;;;;;8.80;0.90;;;;;;;;;;5056869;28;20364;-77
2021/05/24 13:03:15;;;;;;;2.30;0.70;;;23.10;1.00;;;;;;5055853;28;20411;-79
2021/05/24 13:06:16;;;;;;;5.03;0.90;;;23.20;1.00;;;;;;5037109;28;20452;-78
2021/05/24 13:08:50;;;;;;;6.50;1.00;;;23.40;1.00;;;;;;4976087;28;20472;-78
2021/05/24 13:11:28;;;;;;;6.37;1.00;;;;;;;;;;4976048;28;20410;-78
2021/05/24 13:14:40;;;;;;;8.47;1.07;;;23.70;1.00;;;;;;4979019;28;21088;-77
2021/05/24 13:30:45;;;;;;;16.50;1.57;;;;;;;;;;4995192;28;20410;-74
2021/05/24 13:33:33;;;;;;;1.90;0.80;;;24.50;1.00;;;;;;4995095;28;20988;-75
2021/05/24 13:36:37;;;;;;;8.50;1.00;;;;;;;;;;4994666;28;20490;-74
2021/05/24 13:39:22;;;;;;;5.83;0.70;;;24.40;1.00;;;;;;4978404;28;20398;-76
2021/05/24 13:42:08;;;;;;;5.20;0.80;;;24.40;1.00;;;;;;4994949;28;20406;-77
2021/05/24 13:44:36;;;;;;;3.67;0.80;;;;;;;;;;5032750;28;20428;-78
2021/05/24 13:47:20;;;;;;;5.13;1.10;;;24.50;1.00;;;;;;5037075;28;20507;-78
2021/05/24 13:49:55;;;;;;;11.20;0.97;;;;;;;;;;5035984;28;20496;-78
2021/05/24 13:56:06;;;;;;;5.77;1.00;;;23.50;1.00;;;;;;5054864;28;20496;-77
2021/05/24 13:58:32;;;;;;;10.77;1.50;;;;;;;;;;5056479;28;20395;-74
2021/05/24 14:00:58;;;;;;;8.13;1.20;;;;;;;;;;5055904;28;20737;-75
2021/05/24 14:03:31;;;;;;;11.73;1.37;;;;;;;;;;5055518;28;20798;-75
2021/05/24 14:05:57;;;;;;;12.10;1.47;;;;;;;;;;5053050;28;20789;-75
2021/05/24 14:08:25;;;;;;;5.13;0.90;;;;;;;;;;5035827;28;20488;-75
2021/05/24 14:10:51;;;;;;;14.90;1.93;;;;;;;;;;5035785;28;20712;-74
2021/05/24 14:13:20;;;;;;;3.87;0.90;;;;;;;;;;5035973;28;20409;-74
2021/05/24 14:15:46;;;;;;;6.40;1.10;;;21.00;1.00;;;;;;5035285;28;20400;-75
2021/05/24 14:18:12;;;;;;;9.20;0.97;;;;;;;;;;5036199;28;20440;-74
2021/05/24 14:20:39;;;;;;;4.87;0.93;;;20.80;1.00;;;;;;5035442;28;20445;-74
2021/05/24 14:23:07;;;;;;;3.43;2.03;;;;;;;;;;5037700;28;20400;-74
2021/05/24 14:25:33;;;;;;;6.33;2.57;;;;;;;;;;5055627;28;21002;-74
2021/05/24 14:28:00;;;;;;;14.17;3.30;;;;;;;;;;5055387;28;20447;-75
2021/05/24 14:33:49;;;;;;;9.80;1.10;;;19.00;1.00;;;;;;5035225;28;20483;-74
2021/05/24 14:37:06;;;;;;;10.40;1.20;;;18.50;1.00;;;;;;5035165;28;20408;-76
2021/05/24 14:39:32;;;;;;;9.63;1.37;;;;;;;;;;5035223;28;20370;-76
2021/05/24 14:41:58;;;;;;;3.93;1.37;;;;;;;;;;5035272;28;20919;-74