Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:17;;;;;;;6.55;4.82;;;5.30;99.90;;;;;;5033996;28;20041;-61
2022/03/20 00:03:43;;;;;;;5.18;4.38;;;5.30;99.90;;;;;;5050064;28;20564;-62
2022/03/20 00:06:08;;;;;;;7.57;5.57;;;5.30;99.90;;;;;;5040454;28;20056;-61
2022/03/20 00:08:34;;;;;;;9.45;5.50;;;5.20;99.90;;;;;;5051406;28;20044;-60
2022/03/20 00:11:01;;;;;;;6.20;5.07;;;5.20;99.90;;;;;;5037675;28;20056;-60
2022/03/20 00:13:27;;;;;;;5.20;4.70;;;5.20;99.90;;;;;;5043036;28;20049;-62
2022/03/20 00:15:55;;;;;;;9.50;5.45;;;5.10;99.90;;;;;;5048167;28;20040;-61
2022/03/20 00:18:23;;;;;;;8.00;5.22;;;5.10;99.90;;;;;;5040301;28;20559;-59
2022/03/20 00:21:00;;;;;;;4.35;3.95;;;5.00;99.90;;;;;;5049269;28;20041;-61
2022/03/20 00:23:27;;;;;;;7.22;5.15;;;5.00;99.90;;;;;;5040893;28;20072;-62
2022/03/20 00:25:54;;;;;;;7.45;5.03;;;5.00;99.90;;;;;;5050846;28;20555;-61
2022/03/20 00:28:23;;;;;;;5.72;4.68;;;5.00;99.90;;;;;;5041346;28;20093;-61
2022/03/20 00:30:49;;;;;;;6.97;4.82;;;4.90;99.90;;;;;;5040804;28;20036;-61
2022/03/20 00:33:15;;;;;;;7.28;4.70;;;4.90;99.90;;;;;;5043645;28;20049;-60
2022/03/20 00:35:40;;;;;;;6.72;4.72;;;4.90;99.90;;;;;;5042381;28;20107;-60
2022/03/20 00:38:07;;;;;;;8.10;4.82;;;4.80;99.90;;;;;;5039732;28;20049;-61
2022/03/20 00:40:33;;;;;;;7.88;5.03;;;4.80;99.90;;;;;;5044046;28;20041;-61
2022/03/20 00:42:59;;;;;;;9.98;4.60;;;4.80;99.90;;;;;;5047271;28;20076;-62
2022/03/20 00:45:24;;;;;;;6.47;4.50;;;4.80;99.90;;;;;;5041069;28;20215;-61
2022/03/20 00:47:50;;;;;;;5.78;4.30;;;4.80;99.90;;;;;;5048840;28;20123;-60
2022/03/20 00:50:16;;;;;;;7.18;4.75;;;4.80;99.90;;;;;;5044825;28;20056;-61
2022/03/20 00:52:42;;;;;;;9.60;5.57;;;4.90;99.90;;;;;;5044653;28;20037;-60
2022/03/20 00:55:08;;;;;;;12.73;5.32;;;4.90;99.90;;;;;;5040442;28;20049;-60
2022/03/20 00:57:34;;;;;;;8.55;4.63;;;4.90;99.90;;;;;;5045092;28;20045;-60
2022/03/20 00:59:59;;;;;;;6.85;5.55;;;4.90;99.90;;;;;;5038327;28;20049;-60
2022/03/20 01:02:25;;;;;;;4.90;3.55;;;4.90;99.90;;;;;;5038036;28;20139;-61
2022/03/20 01:04:51;;;;;;;6.72;4.97;;;4.90;99.90;;;;;;5044165;28;20076;-61
2022/03/20 01:07:16;;;;;;;8.00;5.18;;;4.90;99.90;;;;;;5046578;28;20049;-61
2022/03/20 01:09:43;;;;;;;9.07;5.05;;;4.90;99.90;;;;;;5045733;28;20199;-61
2022/03/20 01:12:09;;;;;;;5.15;4.22;;;4.90;99.90;;;;;;5046926;28;20043;-61
2022/03/20 01:14:35;;;;;;;7.40;5.30;;;4.80;99.90;;;;;;5035537;28;20045;-60
2022/03/20 01:17:01;;;;;;;5.95;4.60;;;4.80;99.90;;;;;;5045178;28;20051;-61
2022/03/20 01:19:27;;;;;;;3.95;3.35;;;4.80;99.90;;;;;;5043054;28;20049;-61
2022/03/20 01:21:54;;;;;;;9.48;5.20;;;4.80;99.90;;;;;;5044956;28;20049;-61
2022/03/20 01:24:22;;;;;;;10.95;5.78;;;4.80;99.90;;;;;;5042658;28;20131;-60
2022/03/20 01:26:48;;;;;;;11.63;5.25;;;4.70;99.90;;;;;;5027737;28;20106;-60
2022/03/20 01:29:16;;;;;;;6.50;4.65;;;4.70;99.90;;;;;;5050066;28;20040;-60
2022/03/20 01:31:42;;;;;;;8.05;5.65;;;4.70;99.90;;;;;;5049927;28;20040;-60
2022/03/20 01:34:08;;;;;;;8.65;4.82;;;4.60;99.90;;;;;;5055973;28;20056;-61
2022/03/20 01:36:33;;;;;;;13.27;5.90;;;4.60;99.90;;;;;;5048078;28;20044;-60
2022/03/20 01:38:59;;;;;;;6.75;4.30;;;4.60;99.90;;;;;;5057117;28;20110;-61
2022/03/20 01:41:25;;;;;;;10.23;4.32;;;4.50;99.90;;;;;;5027432;28;20064;-59
2022/03/20 01:43:59;;;;;;;8.27;5.18;;;4.50;99.90;;;;;;5056272;28;20111;-61
2022/03/20 01:46:25;;;;;;;7.00;4.70;;;4.50;99.90;;;;;;5050755;28;20052;-61
2022/03/20 01:48:51;;;;;;;10.30;5.60;;;4.50;99.90;;;;;;5045934;28;20744;-61
2022/03/20 01:52:10;;;;;;;10.30;5.07;;;4.40;99.90;;;;;;5048721;28;20168;-59
2022/03/20 01:54:04;;;;;;;8.43;5.53;;;4.40;99.90;;;;;;5042702;28;20500;-60
2022/03/20 01:56:32;;;;;;;7.32;5.85;;;4.30;99.90;;;;;;5041416;28;20045;-60
2022/03/20 01:59:03;;;;;;;9.52;5.60;;;4.30;99.90;;;;;;5051016;28;20048;-60
2022/03/20 02:01:29;;;;;;;14.40;5.75;;;4.20;99.90;;;;;;5053111;28;20032;-61
2022/03/20 02:03:54;;;;;;;8.75;5.53;;;4.20;99.90;;;;;;5048798;28;20095;-60
2022/03/20 02:06:21;;;;;;;9.55;5.82;;;4.20;99.90;;;;;;5029183;28;20143;-61
2022/03/20 02:08:47;;;;;;;12.05;6.10;;;4.20;99.90;;;;;;5046020;28;20056;-60
2022/03/20 02:11:12;;;;;;;7.40;5.20;;;4.10;99.90;;;;;;5056470;28;20047;-60
2022/03/20 02:13:38;;;;;;;10.88;7.05;;;4.10;99.90;;;;;;5048566;28;20095;-60
2022/03/20 02:16:04;;;;;;;10.60;5.15;;;4.10;99.90;;;;;;5043559;28;20518;-60
2022/03/20 02:18:31;;;;;;;10.75;6.57;;;4.10;99.90;;;;;;5047697;28;20056;-61
2022/03/20 02:21:01;;;;;;;9.55;6.03;;;4.10;99.90;;;;;;5046134;28;20159;-61
2022/03/20 02:23:26;;;;;;;14.52;7.22;;;4.10;99.90;;;;;;5044452;28;20165;-62
2022/03/20 02:25:52;;;;;;;11.45;7.75;;;4.10;99.90;;;;;;5037426;28;20151;-61
2022/03/20 02:28:18;;;;;;;11.23;6.00;;;4.00;99.90;;;;;;5047986;28;20094;-60
2022/03/20 02:30:46;;;;;;;9.85;5.60;;;4.00;99.90;;;;;;5036111;28;20053;-60
2022/03/20 02:33:17;;;;;;;9.77;6.10;;;4.00;99.90;;;;;;5044712;28;20056;-61
2022/03/20 02:35:42;;;;;;;11.15;6.22;;;4.00;99.90;;;;;;5021828;28;20081;-60
2022/03/20 02:38:10;;;;;;;13.65;6.65;;;4.00;99.90;;;;;;5027773;28;20132;-60
2022/03/20 02:40:36;;;;;;;10.90;5.35;;;4.00;99.90;;;;;;5022514;28;20052;-61
2022/03/20 02:43:05;;;;;;;11.90;6.38;;;4.00;99.90;;;;;;5026903;28;20034;-61
2022/03/20 02:45:31;;;;;;;14.52;8.57;;;3.90;99.90;;;;;;5024690;28;20049;-61
2022/03/20 02:48:00;;;;;;;12.88;6.50;;;3.90;99.90;;;;;;5017194;28;20050;-61
2022/03/20 02:50:34;;;;;;;8.18;6.13;;;3.90;99.90;;;;;;5030429;28;20550;-60
2022/03/20 02:53:10;;;;;;;10.55;7.10;;;3.90;99.90;;;;;;5035884;28;20040;-61
2022/03/20 02:55:37;;;;;;;9.95;6.75;;;3.90;99.90;;;;;;5006766;28;20060;-61
2022/03/20 02:58:05;;;;;;;9.85;6.45;;;3.90;99.90;;;;;;5017744;28;20511;-62
2022/03/20 03:00:33;;;;;;;11.77;7.28;;;4.00;99.90;;;;;;5029876;28;20041;-60
2022/03/20 03:03:01;;;;;;;9.20;5.47;;;4.00;99.90;;;;;;5015687;28;20527;-60
2022/03/20 03:05:28;;;;;;;12.85;6.35;;;4.00;99.90;;;;;;5028671;28;20092;-60
2022/03/20 03:11:01;;;;;;;8.07;6.32;;;3.90;99.90;;;;;;5031211;28;20071;-60
2022/03/20 03:13:31;;;;;;;10.85;7.18;;;3.90;99.90;;;;;;5031249;28;20071;-61
2022/03/20 03:15:59;;;;;;;11.75;7.07;;;3.90;99.90;;;;;;5032609;28;20702;-60
2022/03/20 03:18:25;;;;;;;15.27;9.57;;;3.90;99.90;;;;;;5026672;28;20090;-61
2022/03/20 03:20:52;;;;;;;14.48;9.15;;;3.90;99.90;;;;;;5031229;28;20806;-61
2022/03/20 03:23:18;;;;;;;11.90;7.47;;;3.90;99.90;;;;;;5005871;28;20846;-60
2022/03/20 03:25:44;;;;;;;10.93;7.22;;;3.80;99.90;;;;;;5003490;28;20053;-61
2022/03/20 03:28:11;;;;;;;10.10;6.95;;;3.80;99.90;;;;;;5028571;28;20221;-60
2022/03/20 03:30:41;;;;;;;13.38;8.18;;;3.80;99.90;;;;;;5028875;28;20048;-60
2022/03/20 03:33:07;;;;;;;12.68;7.95;;;3.80;99.90;;;;;;5035045;28;20044;-62
2022/03/20 03:35:41;;;;;;;12.63;7.25;;;3.90;99.90;;;;;;5042338;28;20052;-60
2022/03/20 03:38:13;;;;;;;12.32;9.63;;;3.70;99.90;;;;;;5059493;28;20056;-61
2022/03/20 03:40:39;;;;;;;11.65;7.55;;;3.70;99.90;;;;;;5050852;28;20118;-59
2022/03/20 03:43:05;;;;;;;11.30;7.30;;;3.70;99.90;;;;;;5056382;28;20045;-60
2022/03/20 03:45:31;;;;;;;13.18;9.25;;;3.60;99.90;;;;;;5048129;28;20052;-60
2022/03/20 03:47:56;;;;;;;12.35;9.38;;;3.60;99.90;;;;;;5054623;28;20059;-61
2022/03/20 03:50:23;;;;;;;13.40;7.43;;;3.60;99.90;;;;;;5055773;28;20041;-61
2022/03/20 03:52:49;;;;;;;8.32;7.00;;;3.50;99.90;;;;;;5050424;28;20053;-60
2022/03/20 03:55:15;;;;;;;9.77;6.80;;;3.50;99.90;;;;;;5038957;28;20048;-60
2022/03/20 03:57:45;;;;;;;17.23;8.63;;;3.50;99.90;;;;;;5051316;28;20360;-60
2022/03/20 04:00:13;;;;;;;16.25;10.07;;;3.40;99.90;;;;;;5039784;28;20056;-61
2022/03/20 04:02:38;;;;;;;14.48;8.20;;;3.40;99.90;;;;;;5044253;28;20048;-60
2022/03/20 04:05:07;;;;;;;14.57;8.15;;;3.50;99.90;;;;;;5057419;28;20067;-61
2022/03/20 04:07:34;;;;;;;13.85;8.02;;;3.40;99.90;;;;;;5053811;28;20036;-60
2022/03/20 04:10:02;;;;;;;16.73;7.75;;;3.30;99.90;;;;;;5047141;28;20132;-61
2022/03/20 04:12:28;;;;;;;14.23;10.00;;;3.40;99.90;;;;;;5053793;28;20037;-61
2022/03/20 04:14:57;;;;;;;15.77;8.48;;;3.40;99.90;;;;;;5050284;28;20060;-60
2022/03/20 04:17:23;;;;;;;8.65;5.60;;;3.30;99.90;;;;;;5053271;28;20048;-61
2022/03/20 04:19:48;;;;;;;16.27;8.95;;;3.30;99.90;;;;;;5050448;28;20049;-60
2022/03/20 04:22:14;;;;;;;13.00;8.30;;;3.30;99.90;;;;;;5042759;28;20051;-60
2022/03/20 04:24:39;;;;;;;13.15;8.38;;;3.30;99.90;;;;;;5046993;28;20734;-60
2022/03/20 04:27:05;;;;;;;14.35;7.97;;;3.30;99.90;;;;;;5039845;28;20044;-60
2022/03/20 04:29:32;;;;;;;18.65;10.65;;;3.30;99.90;;;;;;5049081;28;20056;-62
2022/03/20 04:31:57;;;;;;;12.68;8.80;;;3.20;99.90;;;;;;5020306;28;20831;-60
2022/03/20 04:34:26;;;;;;;15.05;9.32;;;3.20;99.90;;;;;;5050674;28;20068;-60
2022/03/20 04:36:52;;;;;;;13.20;9.05;;;3.20;99.90;;;;;;5034061;28;20678;-60
2022/03/20 04:39:18;;;;;;;16.58;9.98;;;3.20;99.90;;;;;;5049178;28;20055;-60
2022/03/20 04:41:46;;;;;;;10.63;7.80;;;3.10;99.90;;;;;;5049691;28;20040;-60
2022/03/20 04:44:12;;;;;;;11.95;9.02;;;3.10;99.90;;;;;;5041517;28;20056;-61
2022/03/20 04:46:39;;;;;;;14.50;10.35;;;3.10;99.90;;;;;;5047697;28;20049;-62
2022/03/20 05:00:11;;;;;;;12.98;7.18;;;3.00;99.90;;;;;;5040722;28;20098;-60
2022/03/20 05:02:36;;;;;;;13.45;8.13;;;3.00;99.90;;;;;;5049644;28;20084;-60
2022/03/20 05:05:03;;;;;;;11.65;8.48;;;3.00;99.90;;;;;;5048549;28;20040;-61
2022/03/20 05:07:28;;;;;;;13.35;8.45;;;3.00;99.90;;;;;;5021550;28;20872;-60
2022/03/20 05:15:22;;;;;;;13.55;8.38;;;2.80;99.90;;;;;;5045967;28;21063;-61
2022/03/20 05:17:48;;;;;;;15.15;9.45;;;2.90;99.90;;;;;;5057781;28;20066;-60
2022/03/20 05:20:14;;;;;;;13.82;9.75;;;2.80;99.90;;;;;;5049166;28;20117;-61
2022/03/20 05:22:40;;;;;;;16.42;10.85;;;2.80;99.90;;;;;;5042759;28;20056;-59
2022/03/20 05:25:09;;;;;;;18.67;10.32;;;2.80;99.90;;;;;;5046607;28;20049;-60
2022/03/20 05:27:35;;;;;;;15.80;9.07;;;2.80;99.90;;;;;;5040808;28;20044;-61
2022/03/20 05:30:02;;;;;;;17.35;9.43;;;2.80;99.90;;;;;;5046878;28;20048;-60
2022/03/20 05:32:28;;;;;;;21.70;11.90;;;2.70;99.90;;;;;;5038116;28;20037;-60
2022/03/20 05:34:56;;;;;;;13.20;9.23;;;2.80;99.90;;;;;;5047905;28;20837;-59
2022/03/20 05:37:21;;;;;;;16.00;9.98;;;3.30;99.90;;;;;;5055579;28;20048;-60
2022/03/20 05:39:47;;;;;;;17.30;11.55;;;2.70;99.90;;;;;;5045311;28;20157;-60
2022/03/20 05:42:14;;;;;;;16.27;10.50;;;2.70;99.90;;;;;;5048847;28;20072;-60
2022/03/20 05:44:40;;;;;;;18.65;11.73;;;2.70;99.90;;;;;;5042018;28;20447;-60
2022/03/20 05:47:06;;;;;;;13.23;7.65;;;2.70;99.90;;;;;;5043957;28;20849;-62
2022/03/20 05:49:32;;;;;;;20.08;12.43;;;2.70;99.90;;;;;;5019756;28;20047;-60
2022/03/20 05:51:59;;;;;;;19.40;12.15;;;2.70;99.90;;;;;;5049130;28;20045;-61
2022/03/20 05:54:25;;;;;;;19.58;12.32;;;2.70;99.90;;;;;;5037591;28;20049;-61
2022/03/20 05:59:36;;;;;;;18.05;11.65;;;2.80;99.90;;;;;;5055080;28;20064;-60
2022/03/20 06:02:03;;;;;;;9.02;7.53;;;3.30;99.90;;;;;;5048240;28;20044;-61
2022/03/20 06:04:30;;;;;;;16.00;12.57;;;2.80;99.90;;;;;;5047443;28;20826;-60
2022/03/20 06:06:57;;;;;;;15.32;11.05;;;2.80;99.90;;;;;;5037986;28;20796;-61
2022/03/20 06:09:22;;;;;;;10.60;7.72;;;2.80;99.90;;;;;;5046935;28;20060;-61
2022/03/20 06:11:48;;;;;;;15.95;11.35;;;2.80;99.90;;;;;;5033252;28;20048;-60
2022/03/20 06:14:13;;;;;;;17.55;9.77;;;2.90;99.90;;;;;;5048050;28;20052;-60
2022/03/20 06:16:39;;;;;;;15.90;8.80;;;2.90;99.90;;;;;;5052007;28;20709;-60
2022/03/20 06:19:08;;;;;;;20.98;14.05;;;2.90;99.90;;;;;;5032313;28;20129;-60
2022/03/20 06:21:34;;;;;;;15.75;10.55;;;2.90;99.90;;;;;;5044532;28;20036;-60
2022/03/20 06:24:00;;;;;;;15.68;11.05;;;3.00;99.90;;;;;;5048083;28;20791;-60
2022/03/20 06:26:26;;;;;;;13.95;10.93;;;3.00;99.90;;;;;;5037184;28;20090;-60
2022/03/20 06:28:52;;;;;;;18.73;13.10;;;3.00;99.90;;;;;;5046192;28;20048;-60
2022/03/20 06:31:21;;;;;;;17.15;12.73;;;3.00;99.90;;;;;;5037409;28;20173;-60
2022/03/20 06:33:47;;;;;;;18.65;11.60;;;3.00;99.90;;;;;;5040997;28;20045;-62
2022/03/20 06:36:14;;;;;;;23.70;14.07;;;3.10;99.90;;;;;;5050978;28;20049;-61
2022/03/20 06:38:40;;;;;;;14.73;9.48;;;3.10;99.90;;;;;;5050643;28;20078;-60
2022/03/20 06:41:07;;;;;;;15.23;9.30;;;3.20;99.90;;;;;;5047260;28;20507;-60
2022/03/20 06:43:37;;;;;;;16.25;11.70;;;3.20;99.90;;;;;;5041444;28;20159;-61
2022/03/20 06:46:06;;;;;;;16.58;11.48;;;3.20;99.90;;;;;;5044824;28;20059;-61
2022/03/20 06:48:33;;;;;;;18.33;10.07;;;3.30;99.90;;;;;;5035967;28;20098;-61
2022/03/20 06:50:58;;;;;;;14.95;10.68;;;3.30;99.90;;;;;;5043063;28;20500;-61
2022/03/20 06:53:24;;;;;;;21.88;11.48;;;3.40;99.90;;;;;;5036652;28;20056;-61
2022/03/20 06:55:51;;;;;;;14.52;9.18;;;3.40;99.90;;;;;;5047008;28;20047;-60
2022/03/20 06:58:17;;;;;;;19.20;10.88;;;3.50;99.90;;;;;;5034327;28;20125;-61
2022/03/20 07:00:44;;;;;;;18.58;12.35;;;3.40;99.90;;;;;;5039214;28;20036;-61
2022/03/20 07:03:09;;;;;;;19.40;11.15;;;3.50;99.90;;;;;;5047753;28;20084;-62
2022/03/20 07:05:36;;;;;;;14.70;9.90;;;3.50;99.90;;;;;;5029925;28;20156;-60
2022/03/20 07:08:03;;;;;;;14.35;10.48;;;3.60;99.90;;;;;;5039971;28;20051;-62
2022/03/20 07:10:30;;;;;;;17.92;12.63;;;3.60;99.90;;;;;;5043908;28;20222;-62
2022/03/20 07:13:48;;;;;;;14.75;10.20;;;3.60;99.90;;;;;;5052253;28;20832;-61
2022/03/20 07:15:43;;;;;;;19.02;10.45;;;3.70;99.90;;;;;;5042073;28;20164;-60
2022/03/20 07:18:10;;;;;;;16.20;10.45;;;3.80;99.90;;;;;;5047453;28;20534;-61
2022/03/20 07:20:41;;;;;;;15.93;9.20;;;3.80;99.90;;;;;;5021817;28;20057;-60
2022/03/20 07:23:09;;;;;;;18.58;12.35;;;3.90;99.90;;;;;;5036517;28;20049;-61
2022/03/20 07:31:04;;;;;;;19.40;12.05;;;4.20;99.90;;;;;;5033597;28;20586;-60
2022/03/20 07:33:29;;;;;;;16.80;11.07;;;4.10;99.90;;;;;;5032707;28;20049;-62
2022/03/20 07:35:55;;;;;;;17.60;11.00;;;4.30;99.90;;;;;;5037963;28;20052;-61
2022/03/20 07:38:21;;;;;;;16.42;12.38;;;4.40;99.90;;;;;;5048885;28;20040;-60
2022/03/20 07:40:47;;;;;;;16.65;10.55;;;4.40;99.90;;;;;;5039124;28;20056;-60
2022/03/20 07:43:13;;;;;;;19.88;13.13;;;4.50;99.90;;;;;;5038805;28;20536;-60
2022/03/20 07:45:38;;;;;;;19.92;13.50;;;4.50;99.90;;;;;;5039882;28;20040;-60
2022/03/20 07:48:04;;;;;;;13.95;12.23;;;4.60;99.90;;;;;;5031782;28;20048;-61
2022/03/20 07:50:30;;;;;;;17.88;12.05;;;4.60;99.90;;;;;;5040937;28;20083;-60
2022/03/20 07:52:59;;;;;;;11.60;9.15;;;4.70;99.90;;;;;;5036635;28;20044;-60
2022/03/20 07:55:27;;;;;;;20.67;13.77;;;5.10;99.90;;;;;;5036653;28;20053;-61
2022/03/20 07:57:53;;;;;;;15.27;10.60;;;5.80;99.90;;;;;;5032505;28;20053;-60
2022/03/20 08:00:19;;;;;;;20.85;14.23;;;6.60;99.90;;;;;;5031334;28;20052;-60
2022/03/20 08:02:45;;;;;;;15.52;12.80;;;6.90;98.50;;;;;;5027881;28;20055;-61
2022/03/20 08:05:11;;;;;;;19.20;12.55;;;7.20;98.10;;;;;;5005385;28;20155;-61
2022/03/20 08:07:40;;;;;;;17.50;11.18;;;7.50;98.30;;;;;;5032409;28;20068;-61
2022/03/20 08:10:10;;;;;;;20.15;12.20;;;7.80;97.60;;;;;;5014373;28;20064;-60
2022/03/20 08:12:36;;;;;;;18.90;12.70;;;8.20;96.00;;;;;;5043506;28;20055;-60
2022/03/20 08:15:03;;;;;;;18.83;11.50;;;8.30;96.30;;;;;;5032258;28;20083;-60
2022/03/20 08:17:32;;;;;;;18.88;14.38;;;8.30;95.30;;;;;;5027892;28;20045;-60
2022/03/20 08:19:58;;;;;;;19.85;15.27;;;8.50;94.20;;;;;;5039907;28;20093;-61
2022/03/20 08:22:27;;;;;;;18.48;12.68;;;8.60;94.50;;;;;;5034701;28;20509;-60
2022/03/20 08:24:52;;;;;;;19.15;12.60;;;8.90;94.20;;;;;;5044530;28;20052;-60
2022/03/20 08:27:20;;;;;;;21.63;12.77;;;9.10;93.20;;;;;;5036456;28;20033;-60
2022/03/20 08:29:46;;;;;;;19.00;11.15;;;9.20;92.90;;;;;;5037729;28;20049;-59
2022/03/20 08:32:12;;;;;;;19.50;13.40;;;9.20;93.00;;;;;;5026079;28;20084;-62
2022/03/20 08:34:38;;;;;;;25.27;14.98;;;9.10;92.20;;;;;;5042438;28;20136;-59
2022/03/20 08:37:03;;;;;;;18.17;12.32;;;9.10;91.80;;;;;;5037723;28;20048;-61
2022/03/20 08:39:29;;;;;;;20.88;13.98;;;9.50;91.70;;;;;;5036878;28;20087;-61
2022/03/20 08:41:54;;;;;;;20.42;13.90;;;9.40;90.00;;;;;;5044712;28;20148;-62
2022/03/20 08:44:20;;;;;;;20.60;15.00;;;9.80;90.90;;;;;;5036050;28;20131;-61
2022/03/20 08:46:45;;;;;;;17.38;13.63;;;9.90;90.10;;;;;;5027487;28;20053;-60
2022/03/20 08:49:11;;;;;;;15.55;12.73;;;10.20;89.10;;;;;;5052597;28;20916;-61
2022/03/20 08:51:39;;;;;;;18.80;13.75;;;9.90;86.90;;;;;;5045092;28;20087;-60
2022/03/20 08:54:05;;;;;;;21.63;12.57;;;10.10;86.90;;;;;;5034334;28;20052;-62
2022/03/20 08:56:31;;;;;;;17.88;11.40;;;10.20;85.50;;;;;;4676833;28;10000449;-60
2022/03/20 08:58:57;;;;;;;23.45;16.08;;;10.20;84.20;;;;;;5038125;28;20069;-60
2022/03/20 09:01:22;;;;;;;20.70;14.73;;;10.40;84.00;;;;;;5035175;28;20119;-62
2022/03/20 09:03:50;;;;;;;22.35;14.95;;;10.80;83.80;;;;;;5031607;28;20041;-61
2022/03/20 09:06:20;;;;;;;18.05;13.88;;;11.00;83.10;;;;;;5040926;28;20129;-60
2022/03/20 09:08:46;;;;;;;21.10;14.20;;;11.10;81.80;;;;;;5051824;28;20060;-60
2022/03/20 09:11:12;;;;;;;18.88;14.55;;;11.10;80.50;;;;;;5051735;28;20640;-60
2022/03/20 09:13:38;;;;;;;19.95;15.27;;;11.00;80.00;;;;;;5049768;28;20040;-60
2022/03/20 09:19:02;;;;;;;16.73;12.43;;;10.70;78.80;;;;;;4684829;28;10000423;-61
2022/03/20 09:21:36;;;;;;;18.23;12.13;;;11.10;79.40;;;;;;5033815;28;20165;-62
2022/03/20 09:24:03;;;;;;;19.83;12.70;;;11.40;76.90;;;;;;5030628;28;20037;-61
2022/03/20 09:26:30;;;;;;;19.00;14.48;;;11.70;76.60;;;;;;5035116;28;20112;-61
2022/03/20 09:28:56;;;;;;;17.02;12.20;;;11.60;74.70;;;;;;5012854;28;20060;-62
2022/03/20 09:31:22;;;;;;;15.60;12.40;;;11.50;73.10;;;;;;5031247;28;20114;-61
2022/03/20 09:33:48;;;;;;;20.17;15.68;;;11.70;73.20;;;;;;5036259;28;20066;-61
2022/03/20 09:36:14;;;;;;;21.95;15.07;;;11.80;74.20;;;;;;5041943;28;20148;-60
2022/03/20 09:38:39;;;;;;;20.75;13.38;;;11.90;71.50;;;;;;5036485;28;20055;-60
2022/03/20 09:41:11;;;;;;;17.88;13.32;;;11.80;70.00;;;;;;5036172;28;20507;-62
2022/03/20 09:43:38;;;;;;;20.70;12.57;;;11.80;69.00;;;;;;5033083;28;20048;-61
2022/03/20 09:46:04;;;;;;;19.60;12.93;;;11.90;69.30;;;;;;5017625;28;20197;-62
2022/03/20 09:48:30;;;;;;;16.85;12.45;;;12.00;68.60;;;;;;5016936;28;20045;-61
2022/03/20 09:51:01;;;;;;;16.27;13.15;;;12.00;67.10;;;;;;5017164;28;20156;-61
2022/03/20 09:53:27;;;;;;;17.88;13.73;;;12.10;66.60;;;;;;5036269;28;20046;-61
2022/03/20 09:55:57;;;;;;;25.60;17.52;;;12.30;67.20;;;;;;5037272;28;20083;-62
2022/03/20 09:58:27;;;;;;;18.92;12.70;;;12.20;65.40;;;;;;5037770;28;20149;-61
2022/03/20 10:00:54;;;;;;;18.83;13.13;;;12.30;65.00;;;;;;5019613;28;20965;-60
2022/03/20 10:03:22;;;;;;;20.42;15.50;;;12.40;64.50;;;;;;5017292;28;20044;-61
2022/03/20 10:06:18;;;;;;;20.52;13.32;;;12.10;63.70;;;;;;5039035;28;20055;-60
2022/03/20 10:09:04;;;;;;;19.63;14.20;;;12.20;64.50;;;;;;5040366;28;20056;-60
2022/03/20 10:11:29;;;;;;;16.92;13.43;;;12.30;63.50;;;;;;5040087;28;20040;-62
2022/03/20 10:14:04;;;;;;;26.65;13.80;;;12.60;63.20;;;;;;5037365;28;20047;-61
2022/03/20 10:16:30;;;;;;;20.55;14.40;;;12.60;61.40;;;;;;5036602;28;20451;-61
2022/03/20 10:18:55;;;;;;;21.80;13.57;;;12.60;61.30;;;;;;5037379;28;20147;-61
2022/03/20 10:21:21;;;;;;;18.90;13.73;;;12.70;62.30;;;;;;5039223;28;20106;-60
2022/03/20 10:23:46;;;;;;;19.23;13.77;;;12.90;61.50;;;;;;5035902;28;20063;-60
2022/03/20 10:26:19;;;;;;;23.50;15.95;;;13.00;61.40;;;;;;4686276;28;10000503;-60
2022/03/20 10:28:46;;;;;;;21.60;16.37;;;13.30;61.60;;;;;;5036144;28;20047;-60
2022/03/20 10:31:17;;;;;;;21.15;14.45;;;13.50;59.60;;;;;;5035113;28;20295;-60
2022/03/20 10:33:46;;;;;;;27.17;18.45;;;13.40;59.40;;;;;;5031107;28;20037;-60
2022/03/20 10:36:20;;;;;;;21.52;15.30;;;13.60;59.80;;;;;;5038675;28;20460;-61
2022/03/20 10:38:47;;;;;;;22.50;15.35;;;14.10;60.30;;;;;;5033439;28;20124;-62
2022/03/20 10:41:19;;;;;;;25.73;16.67;;;14.30;59.10;;;;;;5035012;28;20055;-62
2022/03/20 10:43:45;;;;;;;18.10;12.50;;;14.50;58.70;;;;;;5028516;28;20058;-62
2022/03/20 10:46:21;;;;;;;24.90;17.75;;;14.80;58.80;;;;;;5033784;28;20131;-61
2022/03/20 10:48:49;;;;;;;22.77;14.95;;;14.40;56.80;;;;;;5030676;28;20041;-61
2022/03/20 10:51:44;;;;;;;17.05;12.48;;;14.10;56.30;;;;;;5046176;28;20061;-62
2022/03/20 10:54:15;;;;;;;22.42;14.65;;;13.40;56.90;;;;;;5048341;28;20055;-61
2022/03/20 10:56:58;;;;;;;25.38;15.88;;;12.60;57.00;;;;;;5033918;28;20095;-61
2022/03/20 10:59:25;;;;;;;24.25;16.80;;;11.80;58.50;;;;;;5042282;28;20769;-61
2022/03/20 11:01:51;;;;;;;25.42;14.88;;;11.50;59.80;;;;;;5045187;28;20048;-61
2022/03/20 11:04:23;;;;;;;19.40;13.55;;;11.30;59.90;;;;;;5042013;28;20049;-62
2022/03/20 11:06:50;;;;;;;26.48;17.02;;;11.10;60.30;;;;;;5034324;28;20055;-60
2022/03/20 11:09:16;;;;;;;23.13;13.32;;;11.00;60.80;;;;;;5032284;28;20059;-61
2022/03/20 11:11:48;;;;;;;23.15;13.23;;;10.90;60.70;;;;;;5027186;28;20041;-61
2022/03/20 11:14:15;;;;;;;19.55;13.65;;;10.80;60.60;;;;;;5031223;28;20183;-60
2022/03/20 11:16:42;;;;;;;23.75;14.88;;;10.80;61.80;;;;;;5037931;28;20044;-59
2022/03/20 11:19:12;;;;;;;19.13;13.00;;;10.90;62.80;;;;;;5037798;28;20763;-62
2022/03/20 11:21:43;;;;;;;18.15;12.57;;;10.90;61.90;;;;;;5052636;28;20060;-60
2022/03/20 11:24:10;;;;;;;20.58;14.07;;;10.90;61.50;;;;;;5033698;28;20049;-59
2022/03/20 11:26:39;;;;;;;24.55;15.93;;;10.90;61.00;;;;;;5014812;28;20060;-60
2022/03/20 11:29:08;;;;;;;21.92;13.15;;;10.80;61.20;;;;;;5032856;28;20059;-61
2022/03/20 11:31:36;;;;;;;22.05;15.02;;;10.80;61.10;;;;;;5033430;28;20052;-59
2022/03/20 11:34:08;;;;;;;20.80;15.70;;;10.80;61.10;;;;;;5013852;28;20065;-60
2022/03/20 11:37:01;;;;;;;25.55;12.90;;;10.90;61.20;;;;;;5043751;28;20482;-59
2022/03/20 11:39:27;;;;;;;18.50;14.10;;;10.80;61.90;;;;;;5042455;28;20106;-62
2022/03/20 11:42:28;;;;;;;22.35;15.55;;;10.90;61.30;;;;;;5039593;28;20580;-59
2022/03/20 11:45:18;;;;;;;17.77;13.00;;;11.00;62.80;;;;;;5032864;28;20086;-61
2022/03/20 11:48:10;;;;;;;18.80;14.25;;;11.00;61.50;;;;;;5014234;28;20143;-60
2022/03/20 11:50:41;;;;;;;21.35;14.73;;;11.00;60.90;;;;;;5020553;28;20049;-59
2022/03/20 11:53:09;;;;;;;17.90;13.23;;;11.00;61.80;;;;;;5035471;28;20053;-60
2022/03/20 11:55:42;;;;;;;24.73;14.98;;;11.10;62.90;;;;;;5050385;28;20119;-60
2022/03/20 11:58:17;;;;;;;21.67;14.68;;;11.10;62.00;;;;;;5039145;28;20059;-61
2022/03/20 12:00:44;;;;;;;20.50;14.02;;;11.30;63.30;;;;;;5043995;28;20045;-60
2022/03/20 12:03:13;;;;;;;18.08;13.82;;;11.30;62.10;;;;;;5034136;28;20587;-59
2022/03/20 12:05:41;;;;;;;24.80;15.50;;;11.30;61.50;;;;;;5028021;28;20924;-59
2022/03/20 12:08:44;;;;;;;20.70;14.63;;;11.40;61.90;;;;;;5038725;28;20057;-62
2022/03/20 12:11:33;;;;;;;23.00;13.82;;;11.40;60.90;;;;;;5028652;28;20040;-60
2022/03/20 12:14:32;;;;;;;23.80;16.67;;;11.60;61.40;;;;;;5020450;28;20166;-60
2022/03/20 12:16:59;;;;;;;21.05;14.25;;;11.60;61.40;;;;;;5036894;28;20041;-61
2022/03/20 12:19:42;;;;;;;19.52;14.88;;;11.70;61.60;;;;;;5022965;28;20052;-59
2022/03/20 12:22:16;;;;;;;19.40;12.77;;;11.80;60.70;;;;;;5038382;28;20045;-61
2022/03/20 12:24:57;;;;;;;18.17;14.05;;;11.90;61.30;;;;;;5018950;28;20082;-60
2022/03/20 12:27:23;;;;;;;23.25;13.85;;;12.00;60.80;;;;;;5041455;28;20135;-62
2022/03/20 12:29:53;;;;;;;22.08;15.45;;;12.10;59.50;;;;;;5021489;28;20053;-59
2022/03/20 12:32:20;;;;;;;25.65;14.70;;;12.10;59.40;;;;;;5040758;28;20044;-59
2022/03/20 12:35:12;;;;;;;22.15;15.88;;;12.20;59.60;;;;;;5040045;28;20610;-59
2022/03/20 12:37:39;;;;;;;19.08;13.82;;;12.20;59.50;;;;;;5036223;28;20048;-59
2022/03/20 12:40:30;;;;;;;18.83;14.63;;;12.30;58.90;;;;;;5038716;28;20487;-59
2022/03/20 12:43:10;;;;;;;20.73;14.80;;;12.40;59.10;;;;;;5038701;28;20053;-60
2022/03/20 12:45:39;;;;;;;24.83;15.38;;;12.40;59.10;;;;;;5041226;28;20286;-59
2022/03/20 12:48:10;;;;;;;20.67;15.13;;;12.30;59.10;;;;;;5017645;28;20446;-60
2022/03/20 12:50:38;;;;;;;18.83;14.20;;;12.30;58.70;;;;;;5043416;28;20054;-59
2022/03/20 12:53:08;;;;;;;22.80;14.77;;;12.40;59.50;;;;;;5041917;28;20037;-59
2022/03/20 12:55:35;;;;;;;25.52;15.82;;;12.40;59.00;;;;;;5040083;28;20515;-61
2022/03/20 12:58:02;;;;;;;24.38;13.85;;;12.40;59.30;;;;;;5038884;28;20065;-59
2022/03/20 13:00:31;;;;;;;26.33;14.77;;;12.40;59.50;;;;;;5015514;28;20057;-61
2022/03/20 13:03:11;;;;;;;23.40;15.20;;;12.40;58.90;;;;;;5047422;28;20048;-61
2022/03/20 13:05:57;;;;;;;25.50;17.17;;;12.40;58.90;;;;;;5039356;28;20328;-59
2022/03/20 13:08:28;;;;;;;26.13;16.65;;;12.30;59.80;;;;;;5047397;28;20041;-59
2022/03/20 13:10:59;;;;;;;24.83;16.50;;;12.30;62.10;;;;;;5047696;28;20375;-63
2022/03/20 13:13:30;;;;;;;24.08;17.10;;;12.30;60.10;;;;;;5048470;28;20048;-59
2022/03/20 13:15:56;;;;;;;21.48;13.32;;;12.30;59.10;;;;;;5044890;28;20052;-61