Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:49;;;;;;;9.07;1.65;;;39.80;12.10;;;;;;5063424;28;20074;-66
2021/05/31 00:04:16;;;;;;;7.78;1.35;;;39.70;12.20;;;;;;5065199;28;20077;-66
2021/05/31 00:06:50;;;;;;;6.97;1.60;;;39.70;12.10;;;;;;5067821;28;20164;-65
2021/05/31 00:09:17;;;;;;;7.72;1.80;;;39.40;20.70;;;;;;5067245;28;20498;-65
2021/05/31 00:11:44;;;;;;;7.18;1.70;;;39.50;12.40;;;;;;5067097;28;20178;-66
2021/05/31 00:14:10;;;;;;;8.43;1.67;;;39.40;12.60;;;;;;5062721;28;20076;-65
2021/05/31 00:16:37;;;;;;;7.32;1.90;;;39.40;12.60;;;;;;5063244;28;20070;-65
2021/05/31 00:19:05;;;;;;;8.95;1.75;;;39.30;12.70;;;;;;5067128;28;20135;-66
2021/05/31 00:21:31;;;;;;;12.00;4.90;;;39.40;12.70;;;;;;5068460;28;20065;-66
2021/05/31 00:23:58;;;;;;;13.63;2.72;;;39.30;12.80;;;;;;5069894;28;20076;-65
2021/05/31 00:26:25;;;;;;;8.80;3.63;;;39.30;12.90;;;;;;5067155;28;20073;-65
2021/05/31 00:28:51;;;;;;;5.22;1.40;;;39.40;13.20;;;;;;5067607;28;20648;-65
2021/05/31 00:31:18;;;;;;;7.35;1.55;;;39.30;12.60;;;;;;5070393;28;20106;-64
2021/05/31 00:33:45;;;;;;;9.73;1.80;;;39.30;12.40;;;;;;5060934;28;20119;-64
2021/05/31 00:36:12;;;;;;;15.95;2.28;;;39.20;12.50;;;;;;5067467;28;20536;-64
2021/05/31 00:38:42;;;;;;;10.65;1.95;;;39.30;22.80;;;;;;5065156;28;20154;-65
2021/05/31 00:41:10;;;;;;;7.43;2.00;;;39.30;13.00;;;;;;5069287;28;20077;-65
2021/05/31 00:43:37;;;;;;;10.23;2.25;;;39.30;13.20;;;;;;5068212;28;20093;-64
2021/05/31 00:46:10;;;;;;;8.27;1.80;;;39.20;12.80;;;;;;5061237;28;20223;-65
2021/05/31 00:48:38;;;;;;;12.68;4.90;;;39.20;13.20;;;;;;5064794;28;20545;-64
2021/05/31 00:51:07;;;;;;;9.77;2.08;;;39.30;13.50;;;;;;5071193;28;20095;-64
2021/05/31 00:53:34;;;;;;;16.83;1.83;;;39.20;13.80;;;;;;5065207;28;20074;-66
2021/05/31 00:56:03;;;;;;;12.23;2.00;;;38.90;13.20;;;;;;5068613;28;20091;-65
2021/05/31 00:58:30;;;;;;;8.30;1.58;;;38.90;13.60;;;;;;5064104;28;20093;-64
2021/05/31 01:00:59;;;;;;;10.18;1.77;;;38.80;13.60;;;;;;5068319;28;20077;-64
2021/05/31 01:03:26;;;;;;;11.43;1.70;;;38.60;13.70;;;;;;5065935;28;20066;-65
2021/05/31 01:05:55;;;;;;;9.52;2.38;;;38.60;15.90;;;;;;5068418;28;20036;-65
2021/05/31 01:08:29;;;;;;;6.30;1.65;;;38.90;23.30;;;;;;5068722;28;20446;-64
2021/05/31 01:11:00;;;;;;;13.45;2.10;;;38.40;14.00;;;;;;5056819;28;20133;-65
2021/05/31 01:13:42;;;;;;;17.15;2.22;;;38.40;14.20;;;;;;5096806;27;20069;-65
2021/05/31 01:16:21;;;;;;;7.68;2.25;;;38.40;14.10;;;;;;5067448;28;20157;-65
2021/05/31 01:18:49;;;;;;;14.18;2.40;;;38.40;14.40;;;;;;5063469;28;20089;-65
2021/05/31 01:21:43;;;;;;;11.75;2.20;;;38.30;14.90;;;;;;5069935;28;20080;-65
2021/05/31 01:24:31;;;;;;;9.77;2.83;;;38.10;14.60;;;;;;5066225;28;20160;-64
2021/05/31 01:27:08;;;;;;;9.57;2.45;;;38.00;14.40;;;;;;5072612;28;20084;-64
2021/05/31 01:29:34;;;;;;;9.00;2.78;;;37.80;14.50;;;;;;5072165;28;20092;-64
2021/05/31 01:32:05;;;;;;;10.50;2.33;;;37.70;14.20;;;;;;5065580;28;20146;-64
2021/05/31 01:34:35;;;;;;;8.45;2.00;;;37.60;14.60;;;;;;5062290;28;20104;-64
2021/05/31 01:37:13;;;;;;;11.63;2.72;;;37.40;14.80;;;;;;5063571;28;20073;-64
2021/05/31 01:39:44;;;;;;;15.75;2.80;;;37.30;15.20;;;;;;5068841;28;20093;-64
2021/05/31 01:42:11;;;;;;;11.93;2.88;;;37.30;15.20;;;;;;5066840;28;20073;-64
2021/05/31 01:44:39;;;;;;;9.02;2.35;;;37.20;15.50;;;;;;5063918;28;20084;-64
2021/05/31 01:47:06;;;;;;;10.68;1.90;;;37.40;15.20;;;;;;5062880;28;20165;-64
2021/05/31 01:49:35;;;;;;;7.20;1.80;;;37.20;14.90;;;;;;5071217;28;20130;-65
2021/05/31 01:52:02;;;;;;;13.07;1.98;;;37.10;14.90;;;;;;5070909;28;20106;-64
2021/05/31 01:54:30;;;;;;;14.10;1.80;;;37.00;15.20;;;;;;5064310;28;20175;-65
2021/05/31 01:56:58;;;;;;;10.75;2.83;;;36.80;15.70;;;;;;5068874;28;20138;-66
2021/05/31 01:59:25;;;;;;;14.63;2.80;;;36.60;15.90;;;;;;5065136;28;20097;-64
2021/05/31 02:01:54;;;;;;;9.85;2.83;;;36.50;16.20;;;;;;5098742;27;20068;-65
2021/05/31 02:04:22;;;;;;;8.10;2.30;;;36.30;16.20;;;;;;5064451;28;20154;-65
2021/05/31 02:06:51;;;;;;;9.60;2.08;;;36.20;22.40;;;;;;5061782;28;20502;-64
2021/05/31 02:09:19;;;;;;;13.00;2.25;;;36.10;16.20;;;;;;5064863;28;20089;-64
2021/05/31 02:11:52;;;;;;;11.18;2.50;;;35.90;16.70;;;;;;5063484;28;20093;-65
2021/05/31 02:14:57;;;;;;;13.43;2.83;;;35.80;17.10;;;;;;5068007;28;20139;-65
2021/05/31 02:17:46;;;;;;;12.75;2.78;;;35.70;18.20;;;;;;5063393;28;20418;-65
2021/05/31 02:20:18;;;;;;;15.07;2.83;;;35.50;17.90;;;;;;5066331;28;20584;-65
2021/05/31 02:22:55;;;;;;;14.05;2.53;;;35.50;18.10;;;;;;5064045;28;20088;-65
2021/05/31 02:25:22;;;;;;;14.23;2.35;;;35.40;17.20;;;;;;5066621;28;20081;-65
2021/05/31 02:27:50;;;;;;;12.50;2.20;;;35.30;17.10;;;;;;5064327;28;20513;-65
2021/05/31 02:30:19;;;;;;;14.75;2.45;;;35.30;17.30;;;;;;5066019;28;20080;-67
2021/05/31 02:32:57;;;;;;;14.00;2.72;;;35.20;17.50;;;;;;5059797;28;20081;-66
2021/05/31 02:35:25;;;;;;;18.00;2.70;;;35.20;18.10;;;;;;5062377;28;20077;-64
2021/05/31 02:37:52;;;;;;;12.13;2.67;;;34.90;29.70;;;;;;5067225;28;20077;-66
2021/05/31 02:40:20;;;;;;;23.27;3.25;;;35.00;18.30;;;;;;5066177;28;20109;-67
2021/05/31 02:42:49;;;;;;;24.35;3.70;;;34.90;18.90;;;;;;5061996;28;20073;-66
2021/05/31 02:45:17;;;;;;;35.03;5.70;;;34.90;19.80;;;;;;5065191;28;20082;-66
2021/05/31 02:47:44;;;;;;;32.35;6.57;;;34.80;21.10;;;;;;5069681;28;20077;-66
2021/05/31 02:50:12;;;;;;;26.95;7.03;;;34.70;22.10;;;;;;5070884;28;20081;-66
2021/05/31 02:52:41;;;;;;;41.58;7.15;;;34.60;23.10;;;;;;5066851;28;20073;-66
2021/05/31 02:55:16;;;;;;;24.50;6.15;;;34.50;24.00;;;;;;5069240;28;20160;-65
2021/05/31 02:57:42;;;;;;;28.88;5.07;;;34.40;24.60;;;;;;5067400;28;20103;-66
2021/05/31 03:00:12;;;;;;;21.27;4.32;;;34.40;25.00;;;;;;5067749;28;20162;-66
2021/05/31 03:02:39;;;;;;;17.75;3.88;;;34.20;25.20;;;;;;5066892;28;20066;-66
2021/05/31 03:05:08;;;;;;;15.32;3.10;;;34.00;25.40;;;;;;5062320;28;20081;-66
2021/05/31 03:07:35;;;;;;;26.77;3.58;;;33.90;25.40;;;;;;5068982;28;20223;-66
2021/05/31 03:10:02;;;;;;;24.10;3.65;;;33.80;25.50;;;;;;5069693;28;20077;-67
2021/05/31 03:12:28;;;;;;;19.60;3.88;;;33.80;25.60;;;;;;5072320;28;20522;-66
2021/05/31 03:14:55;;;;;;;21.08;5.10;;;33.50;25.90;;;;;;5063224;28;20070;-66
2021/05/31 03:17:21;;;;;;;36.75;7.10;;;33.40;26.30;;;;;;5102365;27;20549;-66
2021/05/31 03:19:48;;;;;;;36.25;6.80;;;33.40;26.60;;;;;;5068153;28;20240;-66
2021/05/31 03:22:16;;;;;;;24.65;6.40;;;33.30;26.80;;;;;;5067547;28;20069;-67
2021/05/31 03:24:43;;;;;;;26.35;6.05;;;33.30;27.10;;;;;;5067694;28;20085;-66
2021/05/31 03:27:10;;;;;;;39.10;6.68;;;33.20;27.30;;;;;;5064840;28;20077;-68
2021/05/31 03:29:36;;;;;;;38.97;6.15;;;33.10;27.40;;;;;;5072212;28;20085;-67
2021/05/31 03:32:04;;;;;;;35.03;6.95;;;32.90;27.70;;;;;;5064619;28;20076;-67
2021/05/31 03:34:30;;;;;;;34.45;7.88;;;32.80;28.00;;;;;;5067619;28;20131;-67
2021/05/31 03:36:57;;;;;;;39.55;8.68;;;32.70;28.30;;;;;;5070148;28;20569;-67
2021/05/31 03:39:23;;;;;;;51.05;7.85;;;32.70;28.40;;;;;;5069007;28;20098;-66
2021/05/31 03:41:50;;;;;;;43.13;7.95;;;32.60;28.60;;;;;;5069352;28;20073;-68
2021/05/31 03:44:16;;;;;;;45.50;8.70;;;32.60;28.70;;;;;;5064375;28;20101;-67
2021/05/31 03:46:43;;;;;;;41.17;7.90;;;32.50;28.80;;;;;;5071127;28;20112;-67
2021/05/31 03:49:10;;;;;;;58.70;8.75;;;32.30;29.10;;;;;;5063367;28;20080;-67
2021/05/31 03:51:36;;;;;;;38.78;7.55;;;32.30;29.30;;;;;;5106449;28;20076;-66
2021/05/31 03:54:03;;;;;;;35.60;7.57;;;32.30;29.50;;;;;;5068779;28;20084;-67
2021/05/31 03:56:30;;;;;;;36.22;6.13;;;32.10;29.70;;;;;;5062258;28;20164;-66
2021/05/31 03:58:56;;;;;;;31.45;5.85;;;32.00;30.00;;;;;;5067979;28;20120;-67
2021/05/31 04:01:24;;;;;;;37.15;5.82;;;31.90;30.40;;;;;;5066162;28;20077;-67
2021/05/31 04:03:51;;;;;;;34.95;5.90;;;31.90;30.80;;;;;;5065047;28;20160;-65
2021/05/31 04:11:41;;;;;;;35.22;4.78;;;31.60;31.70;;;;;;5068642;28;20460;-66
2021/05/31 04:14:16;;;;;;;27.58;4.03;;;31.40;32.70;;;;;;5065141;28;20112;-66
2021/05/31 04:16:46;;;;;;;22.05;3.92;;;31.40;32.50;;;;;;5067251;28;20083;-66
2021/05/31 04:19:14;;;;;;;21.13;3.65;;;31.40;33.00;;;;;;5066666;28;20121;-66
2021/05/31 04:21:43;;;;;;;19.42;3.42;;;31.20;33.40;;;;;;5068894;28;20080;-66
2021/05/31 04:24:11;;;;;;;31.90;4.00;;;31.10;33.70;;;;;;5071337;28;20087;-66
2021/05/31 04:26:38;;;;;;;22.73;4.15;;;31.10;33.90;;;;;;5069821;28;20077;-66
2021/05/31 04:29:07;;;;;;;21.80;4.65;;;31.10;34.10;;;;;;5064747;28;20172;-66
2021/05/31 04:31:35;;;;;;;24.30;3.90;;;31.00;34.00;;;;;;5067042;28;20077;-66
2021/05/31 04:34:05;;;;;;;27.65;4.18;;;31.00;33.80;;;;;;5064854;28;20073;-67
2021/05/31 04:36:32;;;;;;;18.08;3.78;;;30.90;33.80;;;;;;5061129;28;20069;-67
2021/05/31 04:39:00;;;;;;;24.52;4.20;;;30.90;33.80;;;;;;5069367;28;20097;-66
2021/05/31 04:41:27;;;;;;;27.40;3.95;;;30.90;33.70;;;;;;5062544;28;20126;-65
2021/05/31 04:43:53;;;;;;;22.80;4.18;;;30.80;44.20;;;;;;5067757;28;20134;-65
2021/05/31 04:46:20;;;;;;;27.80;4.13;;;30.80;33.90;;;;;;5066924;28;20077;-67
2021/05/31 04:48:46;;;;;;;19.60;3.70;;;30.70;34.00;;;;;;5061380;28;20469;-65
2021/05/31 04:51:13;;;;;;;14.80;3.25;;;30.60;34.10;;;;;;5066372;28;20441;-65
2021/05/31 04:53:39;;;;;;;19.80;3.72;;;30.50;36.00;;;;;;5064033;28;20092;-65
2021/05/31 04:56:09;;;;;;;13.93;2.65;;;30.50;34.50;;;;;;5095970;28;20088;-66
2021/05/31 04:58:35;;;;;;;19.77;3.22;;;30.50;34.50;;;;;;5065449;28;20105;-66
2021/05/31 05:01:02;;;;;;;21.00;3.90;;;30.40;34.70;;;;;;5066689;28;20605;-66
2021/05/31 05:03:29;;;;;;;17.52;3.58;;;30.30;34.20;;;;;;5067255;28;20085;-66
2021/05/31 05:05:55;;;;;;;18.40;3.13;;;30.30;34.80;;;;;;5067130;28;20534;-66
2021/05/31 05:08:22;;;;;;;23.13;4.00;;;30.20;34.90;;;;;;5070318;28;20088;-66
2021/05/31 05:10:48;;;;;;;23.40;6.00;;;30.20;34.90;;;;;;5066600;28;20076;-65
2021/05/31 05:13:15;;;;;;;36.70;11.07;;;30.20;35.00;;;;;;5063935;28;20530;-67
2021/05/31 05:15:41;;;;;;;36.60;12.30;;;30.10;34.80;;;;;;5070256;28;20422;-66
2021/05/31 05:18:08;;;;;;;35.20;13.05;;;30.10;34.70;;;;;;5063822;28;20152;-66
2021/05/31 05:20:35;;;;;;;48.92;13.70;;;30.10;34.80;;;;;;5063040;28;20526;-66
2021/05/31 05:23:02;;;;;;;38.75;12.40;;;30.00;34.80;;;;;;5069501;28;20415;-66
2021/05/31 05:25:30;;;;;;;38.17;10.20;;;30.00;35.00;;;;;;5066279;28;20135;-66
2021/05/31 05:27:57;;;;;;;34.75;7.38;;;29.90;35.00;;;;;;5064740;28;20073;-65
2021/05/31 05:30:32;;;;;;;36.80;6.80;;;29.90;35.30;;;;;;5064468;28;20123;-65
2021/05/31 05:33:00;;;;;;;28.93;6.30;;;29.80;35.60;;;;;;5069376;28;20073;-66
2021/05/31 05:43:31;;;;;;;19.38;4.38;;;29.50;37.70;;;;;;5065956;28;20084;-67
2021/05/31 05:48:31;;;;;;;27.83;5.22;;;29.30;38.00;;;;;;5063538;28;20100;-67
2021/05/31 05:51:05;;;;;;;22.92;5.28;;;29.30;38.60;;;;;;5072251;28;20080;-66
2021/05/31 05:53:42;;;;;;;26.17;6.70;;;29.20;39.20;;;;;;5067212;28;20385;-65
2021/05/31 05:56:15;;;;;;;43.72;9.55;;;29.10;40.30;;;;;;5092818;28;20073;-66
2021/05/31 05:58:42;;;;;;;36.97;9.00;;;29.00;42.20;;;;;;5063207;28;20090;-66
2021/05/31 06:01:12;;;;;;;34.83;8.43;;;28.90;43.10;;;;;;5067001;28;20175;-66
2021/05/31 06:03:39;;;;;;;24.00;6.35;;;28.80;43.90;;;;;;5072584;28;20084;-65
2021/05/31 06:06:08;;;;;;;22.02;5.60;;;28.80;44.60;;;;;;5068470;28;20475;-66
2021/05/31 06:08:36;;;;;;;24.02;5.30;;;29.20;49.80;;;;;;5070822;28;20152;-66
2021/05/31 06:11:03;;;;;;;21.23;5.68;;;29.10;54.10;;;;;;5070389;28;20101;-66
2021/05/31 06:13:30;;;;;;;21.42;4.50;;;28.60;46.20;;;;;;5071126;28;20063;-66
2021/05/31 06:16:01;;;;;;;21.95;4.03;;;28.50;47.20;;;;;;5066193;28;20483;-66
2021/05/31 06:18:28;;;;;;;22.33;4.65;;;28.50;48.00;;;;;;5071744;28;20128;-66
2021/05/31 06:20:56;;;;;;;17.33;4.15;;;28.30;48.70;;;;;;5072067;28;20533;-66
2021/05/31 06:23:24;;;;;;;18.90;4.95;;;28.10;49.70;;;;;;5063563;28;20081;-66
2021/05/31 06:25:50;;;;;;;21.48;4.70;;;28.00;50.60;;;;;;5071230;28;20069;-66
2021/05/31 06:28:17;;;;;;;26.10;4.07;;;28.00;51.00;;;;;;5069835;28;20073;-67
2021/05/31 06:30:44;;;;;;;19.90;4.88;;;28.00;51.50;;;;;;5070436;28;20076;-66
2021/05/31 06:33:11;;;;;;;21.25;3.72;;;27.90;51.80;;;;;;5068883;28;20489;-66
2021/05/31 06:35:38;;;;;;;20.67;4.13;;;27.80;51.90;;;;;;5070028;28;20077;-66
2021/05/31 06:38:05;;;;;;;27.77;4.40;;;27.70;52.10;;;;;;5063258;28;20073;-66
2021/05/31 06:40:32;;;;;;;26.00;4.13;;;27.60;52.40;;;;;;5071108;28;20149;-66
2021/05/31 06:42:59;;;;;;;15.68;4.00;;;27.60;52.40;;;;;;5069358;28;20170;-66
2021/05/31 06:45:28;;;;;;;24.20;4.30;;;27.60;52.30;;;;;;5070451;28;20077;-67
2021/05/31 06:47:59;;;;;;;27.33;4.88;;;27.50;52.40;;;;;;5068010;28;20073;-63
2021/05/31 06:50:28;;;;;;;17.95;4.00;;;27.50;52.40;;;;;;5099351;28;20084;-65
2021/05/31 06:52:54;;;;;;;19.27;4.70;;;27.40;52.80;;;;;;5074781;28;20429;-66
2021/05/31 06:55:22;;;;;;;18.45;3.90;;;27.40;52.70;;;;;;5068307;28;20077;-64
2021/05/31 06:57:50;;;;;;;24.65;4.68;;;27.50;52.30;;;;;;5068204;28;20069;-63
2021/05/31 07:00:22;;;;;;;25.83;4.85;;;27.50;51.80;;;;;;5074719;28;20101;-63
2021/05/31 07:02:48;;;;;;;19.88;4.22;;;27.50;51.40;;;;;;5064634;28;20552;-63
2021/05/31 07:05:15;;;;;;;23.77;5.03;;;27.50;51.30;;;;;;5072111;28;20478;-64
2021/05/31 07:07:42;;;;;;;20.15;3.40;;;27.50;51.20;;;;;;5070769;28;20073;-64
2021/05/31 07:10:11;;;;;;;19.88;3.42;;;27.50;51.20;;;;;;5068617;28;20084;-63
2021/05/31 07:12:38;;;;;;;16.67;3.45;;;27.60;51.00;;;;;;5070160;28;21455;-64
2021/05/31 07:15:08;;;;;;;21.58;3.80;;;27.50;51.20;;;;;;5073411;28;20090;-64
2021/05/31 07:17:36;;;;;;;28.38;4.38;;;27.50;51.10;;;;;;5068335;28;20073;-64
2021/05/31 07:20:05;;;;;;;22.33;3.80;;;27.40;50.90;;;;;;5066504;28;20162;-62
2021/05/31 07:22:32;;;;;;;26.95;4.63;;;27.40;50.80;;;;;;5076385;28;20080;-62
2021/05/31 07:24:59;;;;;;;18.98;4.07;;;27.30;50.90;;;;;;5068232;28;20096;-62
2021/05/31 07:27:25;;;;;;;23.95;4.28;;;27.30;51.00;;;;;;5071790;28;20084;-63
2021/05/31 07:29:52;;;;;;;16.92;4.07;;;27.30;50.80;;;;;;5071253;28;20084;-63
2021/05/31 07:32:19;;;;;;;21.20;4.07;;;27.30;50.70;;;;;;5077259;28;20076;-63
2021/05/31 07:34:45;;;;;;;19.90;3.50;;;27.20;50.70;;;;;;5070842;28;20066;-63
2021/05/31 07:37:12;;;;;;;18.00;3.58;;;27.10;50.30;;;;;;5071068;28;20084;-63
2021/05/31 07:39:39;;;;;;;21.63;4.10;;;27.10;50.20;;;;;;5073286;28;20093;-63
2021/05/31 07:42:06;;;;;;;16.58;3.70;;;27.10;50.10;;;;;;5073398;28;20123;-64
2021/05/31 07:44:33;;;;;;;19.90;3.75;;;26.90;50.20;;;;;;5071362;28;20077;-63
2021/05/31 07:47:00;;;;;;;17.38;3.60;;;26.90;50.40;;;;;;5072323;28;20569;-64
2021/05/31 07:49:26;;;;;;;21.38;3.65;;;26.90;50.70;;;;;;5105306;28;20108;-64
2021/05/31 07:51:54;;;;;;;16.38;4.07;;;26.80;51.10;;;;;;5078105;28;20076;-64
2021/05/31 07:54:25;;;;;;;24.92;3.90;;;26.70;51.40;;;;;;5076177;28;20556;-65
2021/05/31 07:56:51;;;;;;;21.33;3.90;;;26.60;52.00;;;;;;5074234;28;20081;-64
2021/05/31 07:59:18;;;;;;;21.25;4.53;;;26.80;51.80;;;;;;5073508;28;20116;-64
2021/05/31 08:01:44;;;;;;;23.25;3.70;;;26.70;51.80;;;;;;5074366;28;20440;-64
2021/05/31 08:04:11;;;;;;;22.25;3.63;;;26.70;52.20;;;;;;5069846;28;20073;-64
2021/05/31 08:06:38;;;;;;;14.60;3.90;;;26.70;52.30;;;;;;5068870;28;20111;-64
2021/05/31 08:09:05;;;;;;;16.92;3.50;;;26.70;52.50;;;;;;5073366;28;20088;-64
2021/05/31 08:11:33;;;;;;;21.40;4.22;;;26.40;53.40;;;;;;5070633;28;20065;-64
2021/05/31 08:14:00;;;;;;;19.33;4.38;;;26.30;54.20;;;;;;5072521;28;20161;-63
2021/05/31 08:16:27;;;;;;;16.73;4.68;;;26.40;54.50;;;;;;5073473;28;20126;-63
2021/05/31 08:18:53;;;;;;;23.63;5.63;;;26.30;55.00;;;;;;5070152;28;20121;-63
2021/05/31 08:21:20;;;;;;;17.05;5.15;;;26.40;55.40;;;;;;5069756;28;20077;-63
2021/05/31 08:23:47;;;;;;;15.77;5.32;;;26.20;56.20;;;;;;5074437;28;20553;-62
2021/05/31 08:26:19;;;;;;;22.83;5.32;;;26.20;57.10;;;;;;5070774;28;20510;-63
2021/05/31 08:28:46;;;;;;;20.60;5.15;;;26.20;57.90;;;;;;5067440;28;20450;-63
2021/05/31 08:31:13;;;;;;;21.38;5.05;;;25.90;58.60;;;;;;5067522;28;20077;-63
2021/05/31 08:33:39;;;;;;;15.90;4.32;;;25.80;59.30;;;;;;5075049;28;20099;-64
2021/05/31 08:36:07;;;;;;;21.92;5.50;;;25.70;60.20;;;;;;5066975;28;20081;-64
2021/05/31 08:38:33;;;;;;;23.60;4.68;;;25.60;61.10;;;;;;5073214;28;20089;-63
2021/05/31 08:41:01;;;;;;;16.27;4.25;;;25.50;61.70;;;;;;5073713;28;20625;-63
2021/05/31 08:43:28;;;;;;;19.35;4.53;;;25.50;62.50;;;;;;5072616;28;20077;-63
2021/05/31 08:45:56;;;;;;;20.83;4.50;;;25.50;63.10;;;;;;5072564;28;20077;-63
2021/05/31 08:48:23;;;;;;;18.95;4.80;;;25.50;63.60;;;;;;5071462;28;20084;-63
2021/05/31 08:50:50;;;;;;;24.35;4.35;;;25.40;64.30;;;;;;5074410;28;20100;-63
2021/05/31 08:53:16;;;;;;;19.33;4.80;;;25.50;65.30;;;;;;5076813;28;20084;-63
2021/05/31 08:55:43;;;;;;;17.00;5.00;;;25.50;65.30;;;;;;5077039;28;20085;-63
2021/05/31 08:58:10;;;;;;;25.63;4.78;;;25.40;65.90;;;;;;5073630;28;20091;-62
2021/05/31 09:00:36;;;;;;;24.33;4.65;;;25.20;67.20;;;;;;5076178;28;20188;-64
2021/05/31 09:03:06;;;;;;;18.35;4.78;;;25.10;68.60;;;;;;5074009;28;20073;-63
2021/05/31 09:05:43;;;;;;;21.40;4.55;;;25.00;70.10;;;;;;5075317;28;20077;-63
2021/05/31 09:08:21;;;;;;;25.17;4.97;;;25.00;71.20;;;;;;5074402;28;20079;-64
2021/05/31 09:10:55;;;;;;;24.48;5.43;;;25.00;71.90;;;;;;5072224;28;20433;-64
2021/05/31 09:13:32;;;;;;;20.10;4.95;;;25.00;72.80;;;;;;5073610;28;20072;-64
2021/05/31 09:16:10;;;;;;;22.23;5.40;;;24.90;73.30;;;;;;5068823;28;20077;-64
2021/05/31 09:18:38;;;;;;;22.90;5.38;;;24.90;73.90;;;;;;5072518;28;20148;-64
2021/05/31 09:21:28;;;;;;;20.27;4.63;;;24.90;74.80;;;;;;5067251;28;20080;-65
2021/05/31 09:23:58;;;;;;;21.85;5.38;;;24.90;75.40;;;;;;5072064;28;20068;-64
2021/05/31 09:26:27;;;;;;;23.50;4.55;;;24.90;75.40;;;;;;5071116;28;20156;-64
2021/05/31 09:29:02;;;;;;;22.02;4.65;;;24.90;75.20;;;;;;5075043;28;20092;-64
2021/05/31 09:31:30;;;;;;;26.00;5.85;;;24.90;75.20;;;;;;5072479;28;20102;-65
2021/05/31 09:34:05;;;;;;;22.75;5.10;;;24.90;75.30;;;;;;5074122;28;20078;-64
2021/05/31 09:36:34;;;;;;;26.50;5.88;;;24.90;75.80;;;;;;5067252;28;20068;-64
2021/05/31 09:39:05;;;;;;;25.85;4.70;;;24.90;75.80;;;;;;5065966;28;20481;-64
2021/05/31 09:41:34;;;;;;;17.98;4.50;;;24.80;75.50;;;;;;5070083;28;20085;-64
2021/05/31 09:44:04;;;;;;;24.88;4.80;;;25.00;75.80;;;;;;5066514;28;20095;-64
2021/05/31 09:46:43;;;;;;;25.48;4.78;;;24.90;76.60;;;;;;5066022;28;21560;-64
2021/05/31 09:49:11;;;;;;;23.65;5.00;;;24.90;78.30;;;;;;5069537;28;20083;-64
2021/05/31 09:51:50;;;;;;;26.95;4.93;;;24.80;79.20;;;;;;5077706;28;20499;-65
2021/05/31 09:54:41;;;;;;;24.15;4.78;;;24.90;79.70;;;;;;5069002;28;20087;-64
2021/05/31 09:57:27;;;;;;;23.77;4.05;;;24.90;97.80;;;;;;5068174;28;20089;-64
2021/05/31 10:00:04;;;;;;;22.20;4.53;;;24.70;77.40;;;;;;5068951;28;20100;-64
2021/05/31 10:10:57;;;;;;;24.15;4.93;;;24.30;81.60;;;;;;5068574;28;20076;-64
2021/05/31 10:13:25;;;;;;;21.27;4.28;;;24.20;81.20;;;;;;5072133;28;20078;-64
2021/05/31 10:15:51;;;;;;;17.95;4.43;;;24.20;81.30;;;;;;5072642;28;20100;-64
2021/05/31 10:18:19;;;;;;;17.42;3.72;;;24.20;80.70;;;;;;5066559;28;20101;-65
2021/05/31 10:20:49;;;;;;;19.52;4.40;;;24.20;79.50;;;;;;5070048;28;20089;-64
2021/05/31 10:23:15;;;;;;;20.65;4.88;;;24.00;79.10;;;;;;5074729;28;20077;-64
2021/05/31 10:25:47;;;;;;;17.33;4.30;;;24.00;79.90;;;;;;5072614;28;20073;-64
2021/05/31 10:28:26;;;;;;;18.35;4.82;;;23.90;79.50;;;;;;5073224;28;20081;-64
2021/05/31 10:31:04;;;;;;;21.13;5.03;;;23.90;79.50;;;;;;5064034;28;20100;-64
2021/05/31 10:33:37;;;;;;;25.35;4.18;;;23.80;80.30;;;;;;5068905;28;20069;-64
2021/05/31 10:36:18;;;;;;;21.90;4.85;;;23.70;81.20;;;;;;5068464;28;20074;-64
2021/05/31 10:38:50;;;;;;;23.45;4.85;;;23.70;83.00;;;;;;5069353;28;20101;-64
2021/05/31 10:41:26;;;;;;;25.63;5.15;;;23.60;83.30;;;;;;5062237;28;20129;-64
2021/05/31 10:43:58;;;;;;;20.00;4.63;;;23.50;85.20;;;;;;5068015;28;20073;-64
2021/05/31 10:46:36;;;;;;;23.02;4.32;;;23.50;84.80;;;;;;5073293;28;20126;-64
2021/05/31 10:49:06;;;;;;;21.88;4.35;;;23.40;84.70;;;;;;5069520;28;20081;-64
2021/05/31 10:51:38;;;;;;;31.85;5.22;;;23.20;85.80;;;;;;5097742;28;20122;-64
2021/05/31 10:54:18;;;;;;;25.17;4.68;;;23.30;85.80;;;;;;5072563;28;20077;-64
2021/05/31 10:56:47;;;;;;;18.80;4.25;;;23.30;85.50;;;;;;5071305;28;20083;-64
2021/05/31 10:59:22;;;;;;;26.85;4.63;;;23.30;85.10;;;;;;5065866;28;20442;-64
2021/05/31 11:01:49;;;;;;;18.08;4.15;;;23.30;86.20;;;;;;5070787;28;20129;-64
2021/05/31 11:04:25;;;;;;;26.00;4.60;;;23.40;85.20;;;;;;5073344;28;20073;-64
2021/05/31 11:06:55;;;;;;;;;;;23.40;85.50;;;;;;5075888;28;20081;-65
2021/05/31 11:09:28;;;;;;;25.08;5.05;;;23.20;86.00;;;;;;5075057;28;19996;-64
2021/05/31 11:11:57;;;;;;;20.30;4.85;;;23.20;87.20;;;;;;5074219;28;20070;-65
2021/05/31 11:14:31;;;;;;;23.17;5.18;;;23.10;88.30;;;;;;5073811;28;20164;-64
2021/05/31 11:16:59;;;;;;;21.83;5.50;;;23.20;89.10;;;;;;5071786;28;20073;-64
2021/05/31 11:19:35;;;;;;;28.00;6.20;;;23.20;89.10;;;;;;5069447;28;21156;-65
2021/05/31 11:22:23;;;;;;;19.73;5.03;;;23.20;89.20;;;;;;5080553;28;20079;-65
2021/05/31 11:25:01;;;;;;;24.58;6.22;;;23.20;89.20;;;;;;5068160;28;20441;-64
2021/05/31 11:27:31;;;;;;;34.10;5.65;;;23.20;89.20;;;;;;5071049;28;20432;-64
2021/05/31 11:29:59;;;;;;;24.92;5.05;;;23.10;89.20;;;;;;5071008;28;20438;-64
2021/05/31 11:32:26;;;;;;;23.35;7.00;;;23.10;87.90;;;;;;5072754;28;20176;-64
2021/05/31 11:35:06;;;;;;;24.67;6.03;;;23.10;86.90;;;;;;5099968;27;20119;-64
2021/05/31 11:37:33;;;;;;;23.50;5.40;;;23.20;85.30;;;;;;5070267;28;20100;-64
2021/05/31 11:40:14;;;;;;;21.17;6.10;;;23.10;81.50;;;;;;5075281;28;20112;-64
2021/05/31 11:42:55;;;;;;;23.40;5.05;;;23.10;78.70;;;;;;5070576;28;20073;-65
2021/05/31 11:45:23;;;;;;;19.60;4.93;;;23.00;77.40;;;;;;5073186;28;20488;-64
2021/05/31 11:47:58;;;;;;;22.70;5.20;;;23.00;76.60;;;;;;5078028;28;20433;-64
2021/05/31 11:50:26;;;;;;;18.85;4.82;;;23.00;76.00;;;;;;5071997;28;20080;-64
2021/05/31 11:52:53;;;;;;;19.88;5.07;;;23.10;75.70;;;;;;5081544;28;20445;-64
2021/05/31 11:55:25;;;;;;;19.02;4.68;;;23.00;75.80;;;;;;5078860;28;20081;-64
2021/05/31 11:57:52;;;;;;;15.95;4.10;;;23.00;77.20;;;;;;5078207;28;20145;-64
2021/05/31 12:00:20;;;;;;;18.10;4.65;;;23.00;76.70;;;;;;5074829;28;20096;-63
2021/05/31 12:02:47;;;;;;;31.20;5.45;;;23.10;76.50;;;;;;5077025;28;20111;-64
2021/05/31 12:05:15;;;;;;;17.60;4.35;;;23.10;75.70;;;;;;5075543;28;20486;-64
2021/05/31 12:07:46;;;;;;;23.10;4.68;;;23.10;76.20;;;;;;5074795;28;20080;-63
2021/05/31 12:10:13;;;;;;;15.82;3.95;;;23.10;76.50;;;;;;5073569;28;20103;-64
2021/05/31 12:12:40;;;;;;;21.00;4.05;;;23.00;76.80;;;;;;5077161;28;20124;-63
2021/05/31 12:15:07;;;;;;;17.88;4.25;;;23.00;77.00;;;;;;5077354;28;20093;-64
2021/05/31 12:17:35;;;;;;;22.15;4.00;;;22.90;77.30;;;;;;5073781;28;20076;-64
2021/05/31 12:20:02;;;;;;;17.45;4.13;;;23.00;77.60;;;;;;5075998;28;20108;-64
2021/05/31 12:22:30;;;;;;;22.63;4.03;;;22.90;77.80;;;;;;5072785;28;20073;-64
2021/05/31 12:24:59;;;;;;;25.45;4.63;;;22.90;79.30;;;;;;5078990;28;20445;-64
2021/05/31 12:27:29;;;;;;;18.75;4.63;;;22.90;78.90;;;;;;5074000;28;20069;-64
2021/05/31 12:29:56;;;;;;;21.73;5.00;;;23.00;79.40;;;;;;5075639;28;20084;-64
2021/05/31 12:32:25;;;;;;;27.33;5.20;;;23.00;79.60;;;;;;5074806;28;20136;-64
2021/05/31 12:34:52;;;;;;;25.83;4.95;;;22.90;80.10;;;;;;5078686;28;20218;-63
2021/05/31 12:37:52;;;;;;;24.70;5.68;;;22.90;80.70;;;;;;5076251;28;20077;-64
2021/05/31 12:40:20;;;;;;;18.25;5.22;;;22.80;81.90;;;;;;5076979;28;20105;-64
2021/05/31 12:42:50;;;;;;;31.23;6.20;;;22.80;82.90;;;;;;5075645;28;20199;-63
2021/05/31 12:45:18;;;;;;;25.63;5.85;;;22.70;83.30;;;;;;5073350;28;20423;-63
2021/05/31 12:47:46;;;;;;;22.25;6.22;;;22.60;84.50;;;;;;5073612;28;20080;-63
2021/05/31 12:50:25;;;;;;;25.17;5.65;;;22.70;84.40;;;;;;5073854;28;20140;-63
2021/05/31 12:52:51;;;;;;;32.10;5.70;;;22.70;85.20;;;;;;5073000;28;20084;-64
2021/05/31 12:55:30;;;;;;;30.50;6.07;;;22.70;85.30;;;;;;5076495;28;20089;-63
2021/05/31 12:57:57;;;;;;;34.15;6.07;;;22.70;85.50;;;;;;5073947;28;20191;-63
2021/05/31 13:00:26;;;;;;;21.33;5.93;;;22.70;85.10;;;;;;5075734;28;20477;-63
2021/05/31 13:02:59;;;;;;;26.52;5.65;;;22.80;85.10;;;;;;5074604;28;20069;-64
2021/05/31 13:05:28;;;;;;;24.92;5.18;;;22.80;84.70;;;;;;5077561;28;20084;-64
2021/05/31 13:07:57;;;;;;;26.48;5.38;;;22.80;84.50;;;;;;5074048;28;20101;-64
2021/05/31 13:10:29;;;;;;;32.95;6.32;;;22.80;84.80;;;;;;5075226;28;20077;-64
2021/05/31 13:12:58;;;;;;;35.05;5.93;;;22.90;85.00;;;;;;5074230;28;20073;-64
2021/05/31 13:15:36;;;;;;;28.23;5.70;;;23.00;84.30;;;;;;5073413;28;20504;-63