Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:18;;;;;;;9.50;4.97;;;7.20;99.90;7.00;102852.00;;;;5055839;28;20190;-65
2022/01/29 00:03:46;;;;;;;3.93;3.47;;;7.20;99.90;7.00;102856.00;;;;5055696;28;20177;-64
2022/01/29 00:06:12;;;;;;;1.47;1.37;;;7.20;99.90;7.40;102856.00;;;;5054093;28;20565;-65
2022/01/29 00:08:43;;;;;;;2.53;2.37;;;7.30;99.90;7.20;102852.00;;;;5053995;28;20174;-66
2022/01/29 00:11:13;;;;;;;2.13;2.03;;;7.40;99.90;6.90;102856.00;;;;5054299;28;20625;-65
2022/01/29 00:13:42;;;;;;;11.87;8.53;;;7.20;99.90;6.80;102855.00;;;;5048972;28;20219;-65
2022/01/29 00:16:08;;;;;;;7.67;5.97;;;7.10;99.90;6.70;102844.00;;;;5034029;28;20182;-65
2022/01/29 00:18:36;;;;;;;3.30;2.37;;;7.00;99.90;6.70;102816.00;;;;5034273;28;20193;-65
2022/01/29 00:21:08;;;;;;;9.57;4.73;;;7.00;99.90;6.80;102843.00;;;;5035443;28;20190;-65
2022/01/29 00:23:41;;;;;;;13.30;10.53;;;6.90;99.90;6.80;102843.00;;;;5035329;28;20163;-65
2022/01/29 00:26:12;;;;;;;2.00;1.90;;;7.00;99.90;7.10;102838.00;;;;5034414;28;20178;-65
2022/01/29 00:28:38;;;;;;;2.17;1.10;;;7.00;99.90;7.00;102832.00;;;;5033737;28;20653;-66
2022/01/29 00:31:10;;;;;;;15.30;9.70;;;7.10;99.90;7.10;102829.00;;;;5035006;28;20178;-65
2022/01/29 00:33:38;;;;;;;0.70;0.70;;;7.10;99.90;7.10;102830.00;;;;5033763;28;20201;-65
2022/01/29 00:36:06;;;;;;;13.27;8.17;;;7.10;99.90;6.70;102787.00;;;;5045307;28;20181;-65
2022/01/29 00:38:33;;;;;;;3.57;3.27;;;7.00;99.90;7.20;102814.00;;;;5054578;28;20229;-66
2022/01/29 00:41:00;;;;;;;22.47;21.07;;;7.10;99.90;6.60;102810.00;;;;5054477;28;20194;-65
2022/01/29 00:43:29;;;;;;;1.80;0.87;;;6.90;99.90;7.40;102812.00;;;;5053259;28;20574;-65
2022/01/29 00:45:55;;;;;;;10.37;4.30;;;7.20;99.90;6.90;102808.00;;;;5053704;28;20716;-65
2022/01/29 00:48:27;;;;;;;7.13;5.93;;;7.00;99.90;6.60;102811.00;;;;5053424;28;20219;-65
2022/01/29 00:51:00;;;;;;;1.83;1.83;;;6.90;99.90;6.80;102806.00;;;;5054416;28;20188;-65
2022/01/29 00:53:33;;;;;;;18.67;10.63;;;6.80;99.90;6.50;102798.00;;;;5054734;28;20183;-65
2022/01/29 00:56:06;;;;;;;5.03;4.73;;;6.80;99.90;6.80;102779.00;;;;5053991;28;20201;-65
2022/01/29 00:58:40;;;;;;;2.00;1.90;;;6.80;99.90;6.90;102774.00;;;;5047535;28;20627;-65
2022/01/29 01:01:11;;;;;;;0.93;0.93;;;6.90;99.90;7.30;102764.00;;;;5033932;28;20183;-66
2022/01/29 01:03:37;;;;;;;5.23;3.77;;;7.00;99.90;7.20;102766.00;;;;5033299;28;20190;-65
2022/01/29 01:06:08;;;;;;;8.60;6.73;;;7.10;99.90;6.80;102742.00;;;;5042414;28;20185;-65
2022/01/29 01:08:42;;;;;;;0.50;0.50;;;7.00;99.90;7.30;102768.00;;;;5039431;28;20190;-65
2022/01/29 01:11:16;;;;;;;2.23;2.13;;;7.10;99.90;7.20;102758.00;;;;5034163;28;20184;-65
2022/01/29 01:13:42;;;;;;;5.80;5.10;;;7.20;99.90;7.60;102744.00;;;;5043565;28;20197;-65
2022/01/29 01:16:16;;;;;;;1.80;1.70;;;7.30;99.90;7.30;102726.00;;;;5054447;28;20567;-65
2022/01/29 01:18:48;;;;;;;0.40;0.40;;;7.20;99.90;7.50;102756.00;;;;5054057;28;20632;-66
2022/01/29 01:21:16;;;;;;;0.70;0.70;;;7.30;99.90;7.30;102757.00;;;;5052134;28;20189;-65
2022/01/29 01:23:47;;;;;;;1.80;1.27;;;7.30;99.90;7.50;102755.00;;;;5051611;28;20273;-65
2022/01/29 01:26:16;;;;;;;0.83;0.83;;;7.40;99.90;7.20;102713.00;;;;5053948;28;20178;-65
2022/01/29 01:28:46;;;;;;;4.00;3.70;;;7.20;99.90;7.00;102744.00;;;;5052062;28;20194;-65
2022/01/29 01:31:15;;;;;;;7.87;4.80;;;7.10;99.90;7.10;102733.00;;;;5053607;28;20227;-65
2022/01/29 01:33:47;;;;;;;1.07;1.03;;;7.10;99.90;7.40;102727.00;;;;5052844;28;20186;-66
2022/01/29 01:36:20;;;;;;;0.30;0.30;;;7.10;99.90;7.50;102719.00;;;;5052283;28;20187;-65
2022/01/29 01:38:51;;;;;;;0.67;0.67;;;7.30;99.90;7.50;102682.00;;;;5053624;28;20175;-66
2022/01/29 01:41:25;;;;;;;5.47;2.70;;;7.20;99.90;7.60;102721.00;;;;5052645;28;20178;-65
2022/01/29 01:44:02;;;;;;;2.80;1.60;;;7.40;99.90;7.00;102696.00;;;;5052871;28;20233;-65
2022/01/29 01:46:30;;;;;;;0.70;0.70;;;7.10;99.90;7.20;102719.00;;;;5053139;28;20186;-65
2022/01/29 01:49:02;;;;;;;2.20;0.70;;;7.10;99.90;7.60;102721.00;;;;5051879;28;20220;-65
2022/01/29 01:51:27;;;;;;;0.77;0.77;;;7.30;99.90;6.90;102715.00;;;;5052560;28;20212;-65
2022/01/29 01:53:59;;;;;;;1.60;1.40;;;7.10;99.90;6.80;102704.00;;;;5052315;28;20546;-65
2022/01/29 01:56:26;;;;;;;0.53;0.53;;;7.00;99.90;7.20;102691.00;;;;5051927;28;20178;-65
2022/01/29 01:59:00;;;;;;;2.93;2.67;;;7.10;99.90;6.70;102695.00;;;;5053607;28;20181;-66
2022/01/29 02:01:29;;;;;;;0.80;0.80;;;7.00;99.90;7.50;102667.00;;;;5052130;28;20193;-65
2022/01/29 02:03:55;;;;;;;0.40;0.40;;;7.10;99.90;7.20;102682.00;;;;5053624;28;20208;-66
2022/01/29 02:06:21;;;;;;;7.83;3.63;;;7.20;99.90;7.20;102685.00;;;;5051513;28;20273;-66
2022/01/29 02:08:58;;;;;;;2.10;1.70;;;7.20;99.90;7.60;102676.00;;;;5052144;28;20642;-66
2022/01/29 02:11:29;;;;;;;4.83;3.70;;;7.20;99.90;7.30;102682.00;;;;5049966;28;20692;-66
2022/01/29 02:13:59;;;;;;;1.80;0.87;;;7.30;99.90;7.50;102668.00;;;;5052433;28;20190;-65
2022/01/29 02:16:32;;;;;;;1.07;1.07;;;7.30;99.90;7.30;102668.00;;;;5053419;28;20178;-65
2022/01/29 02:19:00;;;;;;;1.43;1.33;;;7.30;99.90;7.70;102643.00;;;;5053253;28;20635;-65
2022/01/29 02:21:34;;;;;;;4.83;1.87;;;7.40;99.90;7.30;102643.00;;;;5053243;28;20253;-66
2022/01/29 02:24:00;;;;;;;0.30;0.30;;;7.40;99.90;7.50;102628.00;;;;5050352;28;20186;-66
2022/01/29 02:26:28;;;;;;;2.30;2.10;;;7.40;99.90;7.40;102633.00;;;;5051420;28;20171;-66
2022/01/29 02:28:56;;;;;;;0.47;0.47;;;7.40;99.90;7.50;102658.00;;;;5051640;28;20190;-66
2022/01/29 02:31:22;;;;;;;1.40;1.13;;;7.50;99.90;6.90;102665.00;;;;5052704;28;20209;-66
2022/01/29 02:33:48;;;;;;;1.97;1.87;;;7.30;99.90;7.60;102662.00;;;;5053190;28;20222;-65
2022/01/29 02:36:14;;;;;;;6.33;4.47;;;7.40;99.90;7.30;102644.00;;;;5053179;28;20632;-65
2022/01/29 02:38:43;;;;;;;4.80;4.30;;;7.40;99.90;7.00;102654.00;;;;5035260;28;20190;-65
2022/01/29 02:41:09;;;;;;;10.57;3.83;;;7.30;99.90;7.00;102643.00;;;;5052276;28;20185;-66
2022/01/29 02:43:48;;;;;;;9.00;4.10;;;7.30;99.90;7.00;102648.00;;;;5048267;28;20196;-65
2022/01/29 02:46:28;;;;;;;5.13;3.40;;;7.20;99.90;6.90;102638.00;;;;5032996;28;20202;-67
2022/01/29 02:48:57;;;;;;;3.23;3.03;;;7.20;99.90;7.40;102638.00;;;;5033096;28;20214;-66
2022/01/29 02:51:23;;;;;;;1.53;1.53;;;7.40;99.90;7.10;102639.00;;;;5031469;28;20211;-65
2022/01/29 02:53:51;;;;;;;7.33;3.77;;;7.30;99.90;6.90;102606.00;;;;5032637;28;20218;-65
2022/01/29 02:56:17;;;;;;;0.63;0.63;;;7.30;99.90;7.70;102635.00;;;;5031874;28;20246;-66
2022/01/29 02:58:49;;;;;;;2.97;2.60;;;7.40;99.90;7.20;102626.00;;;;5031718;28;20258;-65
2022/01/29 03:01:22;;;;;;;0.37;0.37;;;7.40;99.90;7.30;102643.00;;;;5032806;28;20183;-65
2022/01/29 03:03:47;;;;;;;3.63;3.07;;;7.40;99.90;7.50;102597.00;;;;5039778;28;20236;-66
2022/01/29 03:06:16;;;;;;;4.17;3.73;;;7.50;99.90;7.40;102639.00;;;;5052027;28;20191;-65
2022/01/29 03:08:47;;;;;;;8.50;5.17;;;7.50;99.90;7.20;102638.00;;;;5033523;28;20562;-66
2022/01/29 03:11:19;;;;;;;2.07;1.63;;;7.50;99.90;7.30;102622.00;;;;5052416;28;20179;-66
2022/01/29 03:13:49;;;;;;;7.93;4.93;;;7.50;99.90;7.20;102617.00;;;;5051184;28;20261;-66
2022/01/29 03:16:19;;;;;;;14.20;6.40;;;7.40;99.90;7.60;102624.00;;;;5052890;28;20177;-66
2022/01/29 03:18:50;;;;;;;3.93;2.37;;;7.60;99.90;7.30;102616.00;;;;5052989;28;20260;-66
2022/01/29 03:21:22;;;;;;;4.30;1.87;;;7.60;99.90;7.40;102613.00;;;;5055131;28;20243;-66
2022/01/29 03:23:53;;;;;;;8.33;4.23;;;7.50;99.90;7.50;102609.00;;;;5054820;28;20529;-66
2022/01/29 03:26:21;;;;;;;3.50;3.23;;;7.60;99.90;8.00;102593.00;;;;5056295;28;20269;-66
2022/01/29 03:28:49;;;;;;;3.53;1.93;;;7.80;99.90;7.70;102604.00;;;;5055169;28;20175;-66
2022/01/29 03:31:15;;;;;;;8.77;6.77;;;7.80;99.90;7.50;102593.00;;;;5055803;28;20554;-66
2022/01/29 03:33:44;;;;;;;1.00;1.00;;;7.80;99.90;7.40;102594.00;;;;5050797;28;20193;-66
2022/01/29 03:36:12;;;;;;;3.30;2.97;;;7.70;99.90;7.50;102591.00;;;;5054407;28;20212;-66
2022/01/29 03:38:41;;;;;;;3.13;1.97;;;7.70;99.90;7.80;102577.00;;;;5039463;28;20254;-66
2022/01/29 03:41:09;;;;;;;3.17;1.87;;;7.80;99.90;7.50;102589.00;;;;5045699;28;20234;-67
2022/01/29 03:43:42;;;;;;;11.37;7.40;;;7.80;99.90;7.60;102566.00;;;;5047103;28;20198;-66
2022/01/29 03:46:11;;;;;;;2.47;2.27;;;7.80;99.90;7.70;102582.00;;;;5034355;28;20184;-65
2022/01/29 03:48:48;;;;;;;9.27;5.10;;;7.90;99.90;7.40;102591.00;;;;5035145;28;20266;-65
2022/01/29 03:51:17;;;;;;;4.17;3.87;;;7.80;99.90;7.60;102594.00;;;;5035977;28;20178;-65
2022/01/29 03:53:48;;;;;;;0.40;0.40;;;7.80;99.90;8.00;102595.00;;;;5034379;28;20178;-65
2022/01/29 03:56:20;;;;;;;5.90;5.33;;;7.90;99.90;7.90;102583.00;;;;5034480;28;20176;-65
2022/01/29 03:58:48;;;;;;;7.10;5.33;;;7.90;99.90;7.80;102591.00;;;;5034659;28;20207;-66
2022/01/29 04:01:17;;;;;;;3.23;2.87;;;7.90;99.90;7.80;102583.00;;;;5034984;28;20644;-65
2022/01/29 04:03:46;;;;;;;0.83;0.83;;;8.00;99.90;8.10;102580.00;;;;5041031;28;20684;-65
2022/01/29 04:06:15;;;;;;;1.90;1.80;;;8.00;99.90;7.90;102571.00;;;;5054953;28;20176;-65
2022/01/29 04:08:46;;;;;;;1.47;1.37;;;8.00;99.90;8.20;102583.00;;;;5054220;28;20191;-65
2022/01/29 04:11:18;;;;;;;1.90;1.33;;;8.20;99.90;7.80;102596.00;;;;5055830;28;20269;-65
2022/01/29 04:13:48;;;;;;;7.07;5.47;;;8.10;99.90;8.20;102579.00;;;;5053722;28;20189;-65
2022/01/29 04:16:17;;;;;;;9.73;5.97;;;8.20;99.90;7.90;102538.00;;;;5047746;28;20262;-66
2022/01/29 04:18:46;;;;;;;4.83;3.60;;;8.10;99.90;8.10;102569.00;;;;5035336;28;20261;-65
2022/01/29 04:21:18;;;;;;;2.67;2.40;;;8.20;99.90;8.30;102546.00;;;;5034210;28;20233;-66
2022/01/29 04:23:49;;;;;;;2.70;2.50;;;8.20;99.90;7.90;102537.00;;;;5035110;28;20635;-66
2022/01/29 04:26:18;;;;;;;2.47;1.97;;;8.10;99.90;8.10;102561.00;;;;5034121;28;20565;-66
2022/01/29 04:28:52;;;;;;;6.23;5.60;;;8.20;99.90;7.90;102545.00;;;;5035059;28;20179;-66
2022/01/29 04:31:21;;;;;;;2.73;2.10;;;8.10;99.90;8.20;102550.00;;;;5034889;28;20189;-67
2022/01/29 04:33:49;;;;;;;1.63;1.53;;;8.20;99.90;8.20;102536.00;;;;5035146;28;20210;-66
2022/01/29 04:36:20;;;;;;;5.47;4.80;;;8.30;99.90;8.10;102560.00;;;;5048392;28;20209;-66
2022/01/29 04:38:51;;;;;;;2.93;2.37;;;8.20;99.90;7.90;102552.00;;;;5054637;28;20182;-66
2022/01/29 04:41:22;;;;;;;3.80;3.57;;;8.20;99.90;8.00;102556.00;;;;5054036;28;20179;-66
2022/01/29 04:43:56;;;;;;;2.60;1.27;;;8.20;99.90;8.20;102562.00;;;;5049754;28;20179;-66
2022/01/29 04:46:25;;;;;;;2.13;1.93;;;8.30;99.90;8.00;102551.00;;;;5034576;28;20176;-66
2022/01/29 04:48:53;;;;;;;0.30;0.30;;;8.20;99.90;8.30;102513.00;;;;5034709;28;20185;-66
2022/01/29 04:51:24;;;;;;;0.20;0.20;;;8.30;99.90;8.50;102552.00;;;;5033387;28;20254;-66
2022/01/29 04:53:56;;;;;;;0.97;0.80;;;8.40;99.90;8.50;102558.00;;;;5033593;28;20630;-66
2022/01/29 04:56:27;;;;;;;3.93;3.57;;;8.50;99.90;8.10;102545.00;;;;5034796;28;20171;-66
2022/01/29 04:58:55;;;;;;;0.60;0.60;;;8.40;99.90;8.60;102543.00;;;;5034427;28;20207;-66
2022/01/29 05:01:29;;;;;;;4.83;3.80;;;8.40;99.90;8.40;102541.00;;;;5034833;28;20207;-66
2022/01/29 05:04:03;;;;;;;1.77;1.67;;;8.50;99.90;8.40;102540.00;;;;5034329;28;20175;-67
2022/01/29 05:06:34;;;;;;;1.30;1.10;;;8.40;99.90;8.30;102545.00;;;;5034878;28;20274;-66
2022/01/29 05:09:06;;;;;;;0.30;0.30;;;8.40;99.90;8.60;102531.00;;;;5033238;28;20190;-67
2022/01/29 05:11:35;;;;;;;7.30;3.37;;;8.60;99.90;8.20;102530.00;;;;5034246;28;20313;-66
2022/01/29 05:14:09;;;;;;;2.13;1.97;;;8.50;99.90;8.60;102533.00;;;;5041811;28;20587;-66
2022/01/29 05:17:18;;;;;;;7.60;3.53;;;8.50;99.90;9.30;102536.00;;;;5051781;28;20221;-66
2022/01/29 05:28:01;;;;;;;6.27;2.97;;;8.70;99.90;8.40;102499.00;;;;5034206;28;20241;-66
2022/01/29 05:30:34;;;;;;;2.10;1.70;;;8.60;99.90;8.50;102522.00;;;;5033870;28;20182;-66
2022/01/29 05:33:06;;;;;;;2.90;2.60;;;8.60;99.90;8.40;102529.00;;;;5033770;28;20235;-66
2022/01/29 05:35:37;;;;;;;0.40;0.40;;;8.60;99.90;8.40;102528.00;;;;5033899;28;20233;-66
2022/01/29 05:38:05;;;;;;;5.93;4.67;;;8.60;99.90;8.70;102481.00;;;;5033781;28;20183;-66
2022/01/29 05:40:33;;;;;;;0.20;0.20;;;8.70;99.90;8.90;102517.00;;;;5033774;28;20222;-66
2022/01/29 05:43:04;;;;;;;0.47;0.47;;;8.70;99.90;9.00;102507.00;;;;5033664;28;20649;-66
2022/01/29 05:45:38;;;;;;;1.33;1.23;;;8.80;99.90;8.80;102513.00;;;;5031229;28;20182;-66
2022/01/29 05:48:09;;;;;;;0.80;0.77;;;8.80;99.90;8.80;102518.00;;;;5033090;28;20214;-66
2022/01/29 05:50:38;;;;;;;1.60;1.53;;;8.80;99.90;8.50;102509.00;;;;5033316;28;20205;-66
2022/01/29 05:53:13;;;;;;;2.60;2.40;;;8.70;99.90;8.80;102502.00;;;;5082302;28;20206;-66
2022/01/29 05:55:44;;;;;;;1.07;1.07;;;8.80;99.90;8.70;102455.00;;;;5052245;28;20187;-66
2022/01/29 05:58:14;;;;;;;1.50;1.43;;;8.70;99.90;8.90;102462.00;;;;5052046;28;20198;-66
2022/01/29 06:00:42;;;;;;;1.93;1.03;;;8.80;99.90;8.60;102497.00;;;;5052844;28;20268;-66
2022/01/29 06:03:11;;;;;;;1.13;0.77;;;8.70;99.90;8.80;102480.00;;;;5051774;28;20359;-66
2022/01/29 06:05:42;;;;;;;1.50;1.40;;;8.80;99.90;8.80;102488.00;;;;5053050;28;20572;-66
2022/01/29 06:08:11;;;;;;;0.30;0.30;;;8.80;99.90;9.20;102490.00;;;;5052264;28;20209;-66
2022/01/29 06:10:42;;;;;;;1.00;1.00;;;8.90;99.90;8.90;102459.00;;;;5034875;28;20184;-66
2022/01/29 06:13:18;;;;;;;2.00;1.80;;;8.90;99.90;8.60;102490.00;;;;5053320;28;20306;-66
2022/01/29 06:15:50;;;;;;;1.43;1.33;;;8.70;99.90;8.50;102463.00;;;;5051803;28;20210;-66
2022/01/29 06:18:27;;;;;;;2.20;2.00;;;8.60;99.90;8.40;102500.00;;;;5052041;28;20180;-65
2022/01/29 06:21:04;;;;;;;7.03;4.70;;;8.60;99.90;8.50;102492.00;;;;5053058;28;20179;-66
2022/01/29 06:23:34;;;;;;;7.00;4.53;;;8.70;99.90;8.50;102450.00;;;;5052394;28;20697;-66
2022/01/29 06:26:11;;;;;;;4.63;3.40;;;8.70;99.90;8.50;102486.00;;;;5052101;28;20178;-66
2022/01/29 06:28:43;;;;;;;3.90;2.70;;;8.60;99.90;8.60;102481.00;;;;5051998;28;20177;-66
2022/01/29 06:31:12;;;;;;;3.33;2.87;;;8.80;99.90;8.50;102493.00;;;;5051506;28;20204;-66
2022/01/29 06:33:45;;;;;;;0.73;0.70;;;8.70;99.90;8.50;102493.00;;;;5053214;28;20267;-65
2022/01/29 06:36:14;;;;;;;0.30;0.30;;;8.70;99.90;8.60;102480.00;;;;5051805;28;20175;-66
2022/01/29 06:38:42;;;;;;;0.20;0.20;;;8.70;99.90;8.80;102458.00;;;;5053189;28;20164;-66
2022/01/29 06:41:14;;;;;;;4.50;3.37;;;8.80;99.90;8.60;102473.00;;;;5053048;28;20176;-66
2022/01/29 06:43:45;;;;;;;8.97;5.37;;;8.80;99.90;8.80;102460.00;;;;5045795;28;20581;-66
2022/01/29 06:46:16;;;;;;;2.63;2.43;;;8.80;99.90;8.60;102476.00;;;;5031259;28;20271;-66
2022/01/29 06:48:47;;;;;;;1.40;1.30;;;8.80;99.90;8.50;102477.00;;;;5035299;28;20186;-66
2022/01/29 06:51:16;;;;;;;4.20;3.00;;;8.80;99.90;8.90;102482.00;;;;5051470;28;20176;-66
2022/01/29 06:53:47;;;;;;;0.47;0.47;;;8.90;99.90;8.70;102467.00;;;;5036851;28;20185;-66
2022/01/29 06:56:22;;;;;;;5.63;4.63;;;8.80;99.90;8.80;102477.00;;;;5056801;28;20173;-66
2022/01/29 06:58:48;;;;;;;1.17;1.17;;;8.90;99.90;8.80;102475.00;;;;5056305;28;20183;-64
2022/01/29 07:01:15;;;;;;;3.50;2.70;;;8.90;99.90;8.80;102482.00;;;;5053090;28;20194;-66
2022/01/29 07:03:41;;;;;;;2.00;1.90;;;9.00;99.90;9.00;102475.00;;;;5054283;28;20186;-66
2022/01/29 07:06:07;;;;;;;3.10;2.87;;;9.00;99.90;9.00;102465.00;;;;5055219;28;20181;-66
2022/01/29 07:08:38;;;;;;;3.03;2.00;;;9.00;99.90;9.10;102471.00;;;;5056723;28;20639;-65
2022/01/29 07:11:09;;;;;;;3.10;2.27;;;9.10;99.90;9.00;102476.00;;;;5056752;28;20171;-65
2022/01/29 07:13:35;;;;;;;0.90;0.90;;;9.10;99.90;8.90;102473.00;;;;5037225;28;20194;-65
2022/01/29 07:16:04;;;;;;;1.37;1.27;;;9.10;99.90;9.20;102485.00;;;;5055974;28;20186;-65
2022/01/29 07:18:36;;;;;;;3.47;3.17;;;9.10;99.90;8.90;102477.00;;;;5055284;28;20176;-65
2022/01/29 07:21:10;;;;;;;0.97;0.93;;;9.00;99.90;8.80;102466.00;;;;5055194;28;20183;-65
2022/01/29 07:25:02;;;;;;;5.83;4.60;;;9.00;99.90;8.80;102472.00;;;;5056453;28;20164;-65
2022/01/29 07:27:34;;;;;;;9.27;5.43;;;9.00;99.90;8.80;102474.00;;;;5055572;28;20688;-65
2022/01/29 07:30:09;;;;;;;0.70;0.60;;;9.00;99.90;9.00;102446.00;;;;5054172;28;20207;-65
2022/01/29 07:32:45;;;;;;;1.70;1.60;;;9.10;99.90;9.00;102469.00;;;;5056231;28;20218;-65
2022/01/29 07:35:14;;;;;;;1.00;0.97;;;9.10;99.90;9.20;102468.00;;;;5051389;28;20188;-65
2022/01/29 07:37:45;;;;;;;0.60;0.60;;;9.10;99.90;9.20;102435.00;;;;5035017;28;20203;-65
2022/01/29 07:40:11;;;;;;;0.70;0.70;;;9.20;99.90;9.40;102465.00;;;;5036260;28;20196;-66
2022/01/29 07:42:49;;;;;;;5.10;4.23;;;9.30;99.90;9.40;102474.00;;;;5035225;28;20176;-66
2022/01/29 07:45:19;;;;;;;3.30;1.83;;;9.30;99.90;9.20;102464.00;;;;5061872;28;20182;-66
2022/01/29 07:47:47;;;;;;;5.07;3.93;;;9.30;99.90;9.20;102466.00;;;;5076075;28;20273;-65
2022/01/29 07:50:21;;;;;;;0.50;0.50;;;9.30;99.90;9.10;102462.00;;;;5059764;28;20187;-65
2022/01/29 07:52:54;;;;;;;1.47;1.20;;;9.30;99.90;9.20;102465.00;;;;5055569;28;20548;-65
2022/01/29 07:55:26;;;;;;;1.17;1.17;;;9.20;99.90;9.40;102417.00;;;;5054924;28;20218;-65
2022/01/29 07:57:53;;;;;;;3.37;2.67;;;9.30;99.90;9.40;102448.00;;;;5055636;28;20173;-65
2022/01/29 08:00:18;;;;;;;3.47;3.07;;;9.40;99.90;9.40;102460.00;;;;5055551;28;20182;-65
2022/01/29 08:02:47;;;;;;;6.03;4.20;;;9.40;99.90;9.20;102459.00;;;;5055507;28;20199;-64
2022/01/29 08:05:15;;;;;;;5.17;3.20;;;9.40;99.90;9.30;102422.00;;;;5044541;28;20188;-65
2022/01/29 08:07:44;;;;;;;2.13;2.03;;;9.40;99.90;9.30;102445.00;;;;5033139;28;20192;-65
2022/01/29 08:10:17;;;;;;;2.63;2.27;;;9.50;99.90;9.40;102449.00;;;;5034459;28;20262;-65
2022/01/29 08:12:43;;;;;;;5.37;3.70;;;9.50;99.90;9.30;102448.00;;;;5035425;28;20205;-65
2022/01/29 08:15:09;;;;;;;6.07;3.57;;;9.50;99.90;9.20;102453.00;;;;5042588;28;20270;-64
2022/01/29 08:17:35;;;;;;;1.77;1.67;;;9.50;99.90;9.30;102444.00;;;;5035655;28;20180;-64
2022/01/29 08:20:10;;;;;;;3.40;1.30;;;9.50;99.90;9.20;102451.00;;;;5034321;28;20176;-64
2022/01/29 08:22:39;;;;;;;7.73;4.87;;;9.40;99.90;9.40;102426.00;;;;5035048;28;20168;-64
2022/01/29 08:25:05;;;;;;;5.70;4.23;;;9.50;99.90;9.40;102403.00;;;;5034192;28;20240;-64
2022/01/29 08:27:33;;;;;;;2.63;2.30;;;9.50;99.90;9.30;102447.00;;;;5042714;28;20195;-64
2022/01/29 08:29:59;;;;;;;4.83;3.93;;;9.50;99.90;9.20;102438.00;;;;5054837;28;20690;-64
2022/01/29 08:32:40;;;;;;;1.17;1.17;;;9.50;99.90;9.40;102436.00;;;;5055009;28;20208;-64
2022/01/29 08:35:14;;;;;;;2.67;2.47;;;9.50;99.90;9.30;102446.00;;;;5047811;28;20187;-64
2022/01/29 08:37:48;;;;;;;3.47;3.10;;;9.50;99.90;9.20;102437.00;;;;5050203;28;20189;-64
2022/01/29 08:40:20;;;;;;;4.37;3.20;;;9.50;99.90;9.30;102430.00;;;;5052075;28;20203;-64
2022/01/29 08:42:49;;;;;;;3.47;3.10;;;9.50;99.90;9.40;102436.00;;;;5054784;28;20186;-64
2022/01/29 08:45:20;;;;;;;5.13;4.63;;;9.60;99.90;9.30;102441.00;;;;5053799;28;20189;-64
2022/01/29 08:47:48;;;;;;;3.80;2.93;;;9.60;99.90;9.40;102421.00;;;;5053475;28;20181;-63
2022/01/29 08:50:22;;;;;;;4.23;3.83;;;9.60;99.90;9.80;102444.00;;;;5053742;28;20180;-64
2022/01/29 08:52:53;;;;;;;4.57;3.90;;;9.70;99.90;9.60;102447.00;;;;5053845;28;20298;-64
2022/01/29 08:55:21;;;;;;;5.67;4.63;;;9.80;99.90;9.50;102444.00;;;;5053524;28;20555;-64
2022/01/29 09:00:47;;;;;;;1.53;1.43;;;9.80;99.90;10.10;102441.00;;;;5051179;28;20275;-64
2022/01/29 09:03:33;;;;;;;2.53;2.30;;;9.90;99.90;9.50;102448.00;;;;5036933;28;20224;-64
2022/01/29 09:06:03;;;;;;;6.37;4.03;;;9.90;99.90;9.70;102439.00;;;;5033427;28;20191;-64
2022/01/29 09:08:36;;;;;;;1.43;1.33;;;9.90;99.90;9.90;102446.00;;;;5015392;28;20181;-64
2022/01/29 09:11:07;;;;;;;1.37;0.87;;;9.90;99.90;9.60;102412.00;;;;5031515;28;20200;-65
2022/01/29 09:14:19;;;;;;;0.80;0.80;;;9.90;99.90;9.90;102428.00;;;;5032533;28;20190;-64
2022/01/29 09:17:52;;;;;;;2.70;2.50;;;9.90;99.90;9.90;102430.00;;;;5032056;28;20263;-64
2022/01/29 09:21:14;;;;;;;7.60;3.90;;;10.00;99.90;9.70;102417.00;;;;5050706;28;20224;-64
2022/01/29 09:24:01;;;;;;;5.00;3.70;;;10.00;99.90;9.50;102417.00;;;;5035327;28;20190;-63
2022/01/29 09:26:38;;;;;;;3.63;3.33;;;9.90;99.90;9.70;102414.00;;;;5033337;28;20227;-65
2022/01/29 09:29:27;;;;;;;2.27;2.07;;;10.00;99.90;9.80;102395.00;;;;5047174;28;20195;-64
2022/01/29 09:33:03;;;;;;;2.40;2.20;;;10.00;99.90;10.10;102413.00;;;;5038675;28;20239;-64
2022/01/29 09:36:21;;;;;;;6.40;4.17;;;10.10;99.90;9.80;102395.00;;;;5046977;28;20243;-64
2022/01/29 09:39:17;;;;;;;2.90;2.07;;;10.10;99.90;9.80;102403.00;;;;5031157;28;20202;-64
2022/01/29 09:41:46;;;;;;;1.60;1.23;;;10.10;99.90;10.00;102406.00;;;;5030743;28;20726;-64
2022/01/29 09:44:47;;;;;;;6.27;3.53;;;10.10;99.90;9.80;102407.00;;;;5032878;28;20172;-64
2022/01/29 09:47:38;;;;;;;2.53;2.13;;;10.10;99.90;10.00;102414.00;;;;5039369;28;20595;-64
2022/01/29 09:53:21;;;;;;;4.43;2.90;;;10.30;99.90;10.20;102411.00;;;;5049928;28;20221;-64
2022/01/29 09:56:04;;;;;;;2.00;1.80;;;10.30;99.90;10.30;102423.00;;;;5052876;28;20179;-64
2022/01/29 09:59:05;;;;;;;3.37;3.07;;;10.40;99.90;10.10;102414.00;;;;5052021;28;20217;-63
2022/01/29 10:01:51;;;;;;;1.53;1.40;;;10.40;99.90;10.20;102407.00;;;;5050048;28;20249;-63
2022/01/29 10:05:13;;;;;;;3.07;1.93;;;10.40;99.90;10.30;102400.00;;;;5043456;28;20186;-63
2022/01/29 10:07:47;;;;;;;3.20;2.23;;;10.40;99.90;10.10;102399.00;;;;5042510;28;20256;-63
2022/01/29 10:10:22;;;;;;;2.40;2.30;;;10.50;99.90;10.30;102392.00;;;;5031951;28;20194;-63
2022/01/29 10:12:53;;;;;;;2.67;1.83;;;10.50;99.90;10.40;102392.00;;;;5031522;28;20209;-63
2022/01/29 10:15:25;;;;;;;1.70;1.60;;;10.60;99.90;10.30;102394.00;;;;5032831;28;20172;-63
2022/01/29 10:17:59;;;;;;;0.87;0.87;;;10.60;99.90;10.30;102388.00;;;;5048031;28;20667;-63
2022/01/29 11:43:19;;;;;;;2.10;1.57;;;11.40;99.90;11.30;102291.00;;;;6267543;22;20206;-65
2022/01/29 11:46:08;;;;;;;1.30;1.20;;;11.50;99.90;11.10;102300.00;;;;6193974;22;1250775;-65
2022/01/29 11:48:50;;;;;;;1.30;1.10;;;11.50;99.90;11.20;102241.00;;;;6244341;23;20155;-65
2022/01/29 11:51:39;;;;;;;1.17;1.03;;;11.50;99.90;11.30;102275.00;;;;6246764;23;20539;-66
2022/01/29 11:54:13;;;;;;;2.97;1.60;;;11.50;99.90;11.10;102257.00;;;;6235483;23;20215;-66
2022/01/29 11:56:45;;;;;;;1.10;0.90;;;11.50;99.90;11.10;102261.00;;;;6245260;23;20151;-66
2022/01/29 11:59:23;;;;;;;2.10;1.70;;;11.50;99.90;11.10;102267.00;;;;6245435;23;20139;-66
2022/01/29 12:02:01;;;;;;;1.00;0.90;;;11.50;99.90;11.50;102261.00;;;;6243366;23;20559;-66
2022/01/29 12:04:49;;;;;;;0.73;0.73;;;11.60;99.90;11.30;102212.00;;;;6218122;23;20163;-66
2022/01/29 12:10:04;;;;;;;5.80;3.10;;;11.80;99.90;11.90;102251.00;;;;6246216;23;20462;-66
2022/01/29 12:12:40;;;;;;;1.37;0.97;;;12.00;99.90;11.70;102246.00;;;;6246340;23;20181;-67
2022/01/29 12:15:12;;;;;;;2.00;1.67;;;12.00;99.90;11.50;102231.00;;;;6245220;23;20257;-67
2022/01/29 12:17:48;;;;;;;1.07;1.00;;;11.90;99.90;11.40;102215.00;;;;6246780;23;20477;-67
2022/01/29 12:20:24;;;;;;;2.27;0.70;;;11.80;99.90;11.80;102220.00;;;;6246480;23;20197;-66
2022/01/29 12:23:03;;;;;;;1.97;1.30;;;12.00;99.90;12.10;102216.00;;;;6244370;23;20161;-68
2022/01/29 12:25:29;;;;;;;1.60;0.97;;;12.20;99.90;11.60;102205.00;;;;6245414;23;20462;-67
2022/01/29 12:28:05;;;;;;;3.57;2.03;;;12.00;99.90;11.80;102216.00;;;;6243581;23;20158;-67
2022/01/29 12:30:35;;;;;;;1.40;1.30;;;12.00;99.90;11.50;102167.00;;;;6244867;23;20667;-67
2022/01/29 12:33:17;;;;;;;2.93;1.37;;;12.00;99.90;12.00;102208.00;;;;6243208;23;20167;-67
2022/01/29 12:36:05;;;;;;;1.30;1.20;;;12.10;99.90;11.50;102196.00;;;;6245315;23;20151;-66
2022/01/29 12:38:45;;;;;;;3.30;1.47;;;12.00;99.90;11.80;102182.00;;;;6245089;23;20204;-66
2022/01/29 12:41:25;;;;;;;0.57;0.57;;;12.10;99.90;11.70;102181.00;;;;6243150;23;20156;-68
2022/01/29 12:44:00;;;;;;;3.77;1.03;;;12.10;99.90;11.80;102178.00;;;;6245147;23;20251;-67
2022/01/29 12:46:29;;;;;;;2.57;1.43;;;12.10;99.90;11.90;102176.00;;;;6245944;23;20629;-67
2022/01/29 12:49:14;;;;;;;0.63;0.63;;;12.30;99.90;12.60;102174.00;;;;6245081;23;20146;-67
2022/01/29 12:51:55;;;;;;;1.33;0.60;;;12.50;99.90;12.40;102120.00;;;;6243365;23;20538;-67
2022/01/29 12:54:31;;;;;;;0.83;0.83;;;12.60;99.90;12.20;102177.00;;;;6243212;23;20145;-67
2022/01/29 12:57:04;;;;;;;2.83;1.13;;;12.50;99.90;12.10;102157.00;;;;6243321;23;20147;-67
2022/01/29 12:59:39;;;;;;;1.17;1.07;;;12.40;99.90;12.10;102144.00;;;;6244742;23;20139;-67
2022/01/29 13:02:10;;;;;;;1.40;1.20;;;12.40;99.90;12.00;102152.00;;;;6244761;23;20251;-68
2022/01/29 13:04:37;;;;;;;1.33;0.90;;;12.40;99.90;12.20;102152.00;;;;6245848;23;20215;-67
2022/01/29 13:07:14;;;;;;;2.53;1.43;;;12.40;99.90;12.10;102149.00;;;;6243561;23;20153;-66