Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:51;;;;;;;4.72;1.98;;;;;;;14.99;63.75;97861.67;1674643;86;21062;-72
2021/05/25 00:04:17;;;;;;;6.40;2.40;;;;;;;14.96;63.88;97861.84;1674667;86;21134;-72
2021/05/25 00:06:44;;;;;;;5.10;2.37;;;;;;;14.94;64.06;97850.36;1673280;86;21041;-72
2021/05/25 00:09:10;;;;;;;6.00;2.00;;;;;;;14.90;64.04;97855.00;1706938;84;21533;-72
2021/05/25 00:11:37;;;;;;;3.52;1.92;;;;;;;14.88;63.87;97840.01;1707197;84;21052;-72
2021/05/25 00:14:04;;;;;;;4.42;2.02;;;;;;;14.84;64.23;97841.97;1707176;84;21098;-72
2021/05/25 00:16:31;;;;;;;3.83;1.92;;;;;;;14.82;64.05;97837.16;1710457;83;21068;-72
2021/05/25 00:18:58;;;;;;;7.85;2.37;;;;;;;14.76;64.26;97837.02;1716199;83;21504;-72
2021/05/25 00:21:25;;;;;;;8.15;1.90;;;;;;;14.72;65.13;97836.73;1717678;82;21075;-72
2021/05/25 00:23:51;;;;;;;2.50;1.57;;;;;;;14.71;65.07;97838.14;1707012;84;21053;-72
2021/05/25 00:26:18;;;;;;;2.25;1.60;;;;;;;14.71;64.73;97837.68;1707182;84;21049;-72
2021/05/25 00:28:45;;;;;;;3.27;1.80;;;;;;;14.70;64.69;97827.92;1706998;84;21105;-72
2021/05/25 00:31:11;;;;;;;4.95;2.00;;;;;;;14.70;65.08;97827.08;1707303;84;21066;-71
2021/05/25 00:33:37;;;;;;;3.33;1.80;;;;;;;14.69;64.82;97816.88;1707318;84;21049;-72
2021/05/25 00:36:09;;;;;;;5.03;1.77;;;;;;;14.69;65.13;97818.69;1707124;84;21069;-72
2021/05/25 00:38:33;;;;;;;6.15;2.35;;;;;;;14.68;65.29;97815.61;1707217;84;21471;-72
2021/05/25 00:40:59;;;;;;;5.25;3.00;;;;;;;14.67;65.64;97818.77;1707268;84;21037;-72
2021/05/25 00:43:28;;;;;;;7.47;3.47;;;;;;;14.67;65.20;97813.42;1710330;83;21043;-72
2021/05/25 00:45:55;;;;;;;6.35;3.20;;;;;;;14.65;65.40;97817.50;1724167;83;21045;-72
2021/05/25 00:48:22;;;;;;;6.40;3.37;;;;;;;14.66;65.67;97818.38;1734503;83;21074;-72
2021/05/25 00:50:48;;;;;;;4.53;3.22;;;;;;;14.69;66.00;97817.36;1694167;84;21444;-72
2021/05/25 00:53:15;;;;;;;6.12;3.55;;;;;;;14.71;66.19;97810.13;1679534;85;21038;-72
2021/05/25 00:55:42;;;;;;;7.30;3.27;;;;;;;14.74;66.36;97795.32;1690918;84;21629;-72
2021/05/25 00:58:10;;;;;;;5.40;3.37;;;;;;;14.77;66.88;97793.84;1680791;84;21076;-72
2021/05/25 01:00:41;;;;;;;4.08;3.02;;;;;;;14.80;67.13;97789.70;1717734;83;21071;-72
2021/05/25 01:03:12;;;;;;;7.83;3.08;;;;;;;14.82;67.45;97793.63;1711568;82;21062;-73
2021/05/25 01:05:39;;;;;;;5.55;2.95;;;;;;;14.85;67.44;97787.66;1707714;84;21111;-73
2021/05/25 01:08:07;;;;;;;7.33;3.60;;;;;;;14.86;67.09;97786.72;1707893;84;21067;-73
2021/05/25 01:10:37;;;;;;;5.03;2.98;;;;;;;14.88;66.94;97790.65;1707871;83;21078;-73
2021/05/25 01:13:09;;;;;;;5.12;2.67;;;;;;;14.88;66.63;97790.65;1707815;81;21071;-73
2021/05/25 01:15:36;;;;;;;6.53;3.22;;;;;;;14.86;66.68;97788.54;1707853;84;21109;-73
2021/05/25 01:18:04;;;;;;;5.60;2.60;;;;;;;14.84;67.06;97790.41;1707917;84;21042;-72
2021/05/25 01:20:37;;;;;;;7.20;3.20;;;;;;;14.81;66.73;97797.22;1696419;84;21055;-73
2021/05/25 01:23:04;;;;;;;4.55;2.65;;;;;;;14.77;66.95;97801.84;1695346;84;21039;-73
2021/05/25 01:25:30;;;;;;;5.22;2.70;;;;;;;14.77;66.65;97792.52;1699250;83;21072;-72
2021/05/25 01:28:01;;;;;;;10.18;2.90;;;;;;;14.74;67.29;97783.31;1708026;84;21535;-72
2021/05/25 01:30:35;;;;;;;5.80;2.70;;;;;;;14.71;67.22;97788.34;1708040;84;21042;-72
2021/05/25 01:33:05;;;;;;;4.87;2.95;;;;;;;14.70;66.89;97789.25;1686086;84;21063;-72
2021/05/25 01:35:34;;;;;;;5.25;2.58;;;;;;;14.65;67.07;97785.95;1703124;83;21522;-72
2021/05/25 01:38:03;;;;;;;4.10;2.67;;;;;;;14.62;67.43;97799.45;1679644;85;21041;-72
2021/05/25 01:40:32;;;;;;;4.87;2.62;;;;;;;14.61;67.33;97819.92;1679564;85;21077;-72
2021/05/25 01:42:59;;;;;;;7.50;2.85;;;;;;;14.63;67.27;97825.19;1679739;85;21052;-72
2021/05/25 01:45:29;;;;;;;4.67;2.00;;;;;;;14.62;68.29;97804.80;1688299;84;21060;-73
2021/05/25 01:47:58;;;;;;;5.65;2.20;;;;;;;14.58;67.79;97790.72;1699700;84;21556;-72
2021/05/25 01:50:26;;;;;;;2.47;1.95;;;;;;;14.61;67.62;97797.25;1711704;84;21484;-72
2021/05/25 01:53:00;;;;;;;5.58;2.30;;;;;;;14.62;67.65;97796.30;1713610;84;21074;-72
2021/05/25 01:55:40;;;;;;;3.20;2.10;;;;;;;14.63;67.75;97790.52;1713879;84;21349;-72
2021/05/25 01:58:18;;;;;;;3.00;1.40;;;;;;;14.67;67.63;97784.55;1713424;84;21556;-72
2021/05/25 02:00:50;;;;;;;3.67;1.90;;;;;;;14.71;67.40;97788.80;1706797;84;21047;-72
2021/05/25 02:03:18;;;;;;;3.15;2.05;;;;;;;14.73;67.32;97789.56;1707547;84;21587;-72
2021/05/25 02:05:46;;;;;;;3.12;2.00;;;;;;;14.75;67.37;97793.04;1707955;84;21543;-72
2021/05/25 02:08:15;;;;;;;4.70;2.00;;;;;;;14.77;67.28;97783.17;1707846;84;21480;-72
2021/05/25 02:10:46;;;;;;;3.72;2.12;;;;;;;14.77;67.50;97780.05;1698414;83;21056;-72
2021/05/25 02:13:20;;;;;;;4.12;2.15;;;;;;;14.77;67.64;97790.72;1692715;84;20999;-72
2021/05/25 02:15:51;;;;;;;3.60;2.27;;;;;;;14.80;67.65;97806.17;1706696;84;21476;-72
2021/05/25 02:18:25;;;;;;;4.62;2.10;;;;;;;14.81;67.47;97825.23;1707938;84;21599;-72
2021/05/25 02:20:56;;;;;;;3.20;2.10;;;;;;;14.80;68.25;97840.39;1708172;84;21035;-72
2021/05/25 02:23:23;;;;;;;3.52;2.17;;;;;;;14.79;67.76;97802.66;1708129;83;21504;-73
2021/05/25 02:25:50;;;;;;;4.85;2.10;;;;;;;14.80;67.91;97815.05;1707934;84;21027;-72
2021/05/25 02:28:17;;;;;;;2.92;2.02;;;;;;;14.80;67.79;97805.71;1699696;83;21038;-73
2021/05/25 02:30:45;;;;;;;5.72;2.42;;;;;;;14.81;67.86;97796.76;1708005;84;21495;-72
2021/05/25 02:33:15;;;;;;;5.60;2.00;;;;;;;14.83;67.85;97798.02;1708028;83;21019;-73
2021/05/25 02:35:43;;;;;;;3.52;2.33;;;;;;;14.83;68.86;97802.02;1697274;84;21055;-72
2021/05/25 02:38:13;;;;;;;4.25;2.25;;;;;;;14.82;68.94;97805.15;1679622;85;21502;-73
2021/05/25 02:40:43;;;;;;;5.10;2.40;;;;;;;14.83;68.31;97811.36;1679584;85;21052;-73
2021/05/25 02:43:14;;;;;;;3.58;2.52;;;;;;;14.84;69.17;97811.29;1679110;85;21053;-73
2021/05/25 02:45:41;;;;;;;6.45;2.22;;;;;;;14.84;68.46;97792.61;1685555;84;21059;-72
2021/05/25 02:48:09;;;;;;;5.50;2.20;;;;;;;14.84;69.65;97769.94;1708068;84;21115;-73
2021/05/25 02:50:35;;;;;;;6.28;2.62;;;;;;;14.84;68.65;97760.60;1713402;83;21070;-73
2021/05/25 02:53:03;;;;;;;8.03;2.72;;;;;;;14.83;68.77;97760.22;1683900;84;21063;-73
2021/05/25 02:55:33;;;;;;;4.20;2.90;;;;;;;14.81;69.62;97741.19;1683789;85;21023;-72
2021/05/25 02:58:03;;;;;;;3.10;2.50;;;;;;;14.80;69.01;97735.47;1715481;84;21484;-72
2021/05/25 03:00:37;;;;;;;3.50;2.77;;;;;;;14.77;68.93;97738.70;1678422;84;21134;-72
2021/05/25 03:03:06;;;;;;;5.72;2.72;;;;;;;14.76;69.51;97732.11;1700292;84;21050;-72
2021/05/25 03:05:34;;;;;;;3.35;2.75;;;;;;;14.76;69.24;97736.11;1683804;85;21047;-72
2021/05/25 03:08:03;;;;;;;5.80;2.70;;;;;;;14.74;69.32;97726.81;1715542;84;21070;-73
2021/05/25 03:10:33;;;;;;;5.80;2.60;;;;;;;14.73;69.23;97701.08;1715546;84;21047;-72
2021/05/25 03:13:01;;;;;;;5.53;2.50;;;;;;;14.72;70.38;97681.15;1715567;83;21062;-72
2021/05/25 03:15:32;;;;;;;6.00;2.65;;;;;;;14.70;70.03;97670.55;1683738;85;21493;-73
2021/05/25 03:17:59;;;;;;;4.53;2.70;;;;;;;14.69;70.77;97687.51;1715454;84;21051;-73
2021/05/25 03:20:27;;;;;;;5.30;2.70;;;;;;;14.73;70.66;97729.55;1683768;85;21081;-73
2021/05/25 03:22:54;;;;;;;7.62;2.45;;;;;;;14.77;70.29;97691.14;1715611;84;21134;-72
2021/05/25 03:25:21;;;;;;;11.48;2.98;;;;;;;14.80;70.53;97712.80;1699738;84;21046;-72
2021/05/25 03:27:49;;;;;;;6.67;2.35;;;;;;;14.82;70.33;97706.93;1705860;84;21492;-72
2021/05/25 03:30:21;;;;;;;6.08;2.70;;;;;;;14.84;70.84;97721.91;1657618;85;21525;-72
2021/05/25 03:32:48;;;;;;;8.73;2.98;;;;;;;14.89;70.60;97713.66;1651573;87;21076;-72
2021/05/25 03:35:18;;;;;;;10.00;2.75;;;;;;;14.94;70.53;97700.09;1663909;85;21496;-72
2021/05/25 03:37:45;;;;;;;3.22;2.35;;;;;;;14.96;70.94;97689.73;1679044;85;21058;-72
2021/05/25 03:40:14;;;;;;;5.37;2.40;;;;;;;14.98;70.79;97681.63;1678762;85;21026;-72
2021/05/25 03:42:50;;;;;;;3.90;2.40;;;;;;;14.99;70.64;97682.88;1679061;85;21139;-72
2021/05/25 03:45:18;;;;;;;4.03;2.50;;;;;;;15.03;70.48;97686.27;1669274;85;21065;-72
2021/05/25 03:47:46;;;;;;;4.78;2.60;;;;;;;15.05;70.25;97703.05;1651585;85;21141;-72
2021/05/25 03:50:14;;;;;;;7.67;2.58;;;;;;;15.07;69.97;97711.83;1659981;85;21114;-72
2021/05/25 03:52:44;;;;;;;5.87;2.37;;;;;;;15.10;69.71;97687.66;1683738;83;21545;-72
2021/05/25 04:00:52;;;;;;;3.77;2.67;;;;;;;15.19;69.20;97695.64;1679439;85;21064;-72
2021/05/25 04:03:19;;;;;;;4.35;2.08;;;;;;;15.23;68.90;97695.87;1679480;85;21046;-73
2021/05/25 04:05:46;;;;;;;6.15;2.50;;;;;;;15.27;69.06;97689.42;1679657;85;21081;-73
2021/05/25 04:08:14;;;;;;;4.90;2.30;;;;;;;15.29;68.75;97686.19;1679417;85;21044;-73
2021/05/25 04:10:41;;;;;;;3.35;2.20;;;;;;;15.29;68.64;97676.84;1679532;85;21096;-73
2021/05/25 04:13:07;;;;;;;5.55;2.42;;;;;;;15.31;68.58;97674.09;1679412;85;21041;-73
2021/05/25 04:15:34;;;;;;;5.75;2.52;;;;;;;15.31;68.55;97675.44;1689251;84;21015;-73
2021/05/25 04:18:02;;;;;;;3.55;1.98;;;;;;;15.30;68.37;97674.59;1704348;83;22224;-72
2021/05/25 04:20:28;;;;;;;3.33;2.35;;;;;;;15.32;68.35;97682.48;1679491;85;21045;-72
2021/05/25 04:22:55;;;;;;;5.50;2.20;;;;;;;15.33;68.31;97677.56;1679601;85;21041;-73
2021/05/25 04:25:22;;;;;;;6.00;2.58;;;;;;;15.35;68.46;97680.12;1679632;85;21482;-72
2021/05/25 04:27:48;;;;;;;9.28;2.58;;;;;;;15.38;68.76;97667.50;1679497;85;21053;-72
2021/05/25 04:30:15;;;;;;;5.67;2.92;;;;;;;15.42;68.69;97677.07;1681280;84;21005;-73
2021/05/25 04:32:42;;;;;;;5.40;2.40;;;;;;;15.45;68.30;97666.69;1691937;84;21019;-73
2021/05/25 04:35:10;;;;;;;6.70;2.40;;;;;;;15.51;68.36;97670.35;1690298;84;21091;-73
2021/05/25 04:37:37;;;;;;;10.85;6.90;;;;;;;15.55;68.39;97675.05;1690376;85;21103;-73
2021/05/25 04:40:05;;;;;;;7.25;2.60;;;;;;;15.59;68.26;97667.25;1693499;84;21096;-72
2021/05/25 04:42:32;;;;;;;7.90;2.58;;;;;;;15.62;68.65;97671.10;1697378;84;21378;-72
2021/05/25 04:44:58;;;;;;;6.95;2.37;;;;;;;15.60;68.94;97678.32;1685793;84;21042;-72
2021/05/25 04:47:25;;;;;;;3.17;2.22;;;;;;;15.60;68.76;97677.48;1690083;83;21071;-71
2021/05/25 04:49:51;;;;;;;3.12;2.20;;;;;;;15.64;68.72;97681.67;1690279;83;21090;-72
2021/05/25 04:52:18;;;;;;;8.10;3.55;;;;;;;15.68;68.50;97676.56;1704261;83;20992;-73
2021/05/25 04:54:44;;;;;;;8.93;3.52;;;;;;;15.72;68.39;97671.44;1700699;84;21090;-75
2021/05/25 04:57:11;;;;;;;4.60;2.60;;;;;;;15.77;68.36;97671.16;1700577;83;21484;-73
2021/05/25 04:59:38;;;;;;;4.17;2.33;;;;;;;15.82;68.15;97687.34;1700684;84;21463;-73
2021/05/25 05:02:05;;;;;;;4.28;2.22;;;;;;;15.88;67.96;97678.59;1703085;83;21047;-73
2021/05/25 05:04:31;;;;;;;3.95;2.70;;;;;;;15.94;67.84;97682.27;1700368;84;21050;-73
2021/05/25 05:06:58;;;;;;;7.70;2.70;;;;;;;15.98;67.87;97677.14;1700567;84;21587;-73
2021/05/25 05:09:24;;;;;;;7.30;3.65;;;;;;;16.02;67.71;97680.53;1700486;84;21034;-73
2021/05/25 05:11:50;;;;;;;6.00;2.98;;;;;;;16.04;67.98;97671.94;1704788;83;21035;-73
2021/05/25 05:14:17;;;;;;;6.58;2.60;;;;;;;16.07;67.87;97673.95;1708723;83;21047;-73
2021/05/25 05:16:43;;;;;;;3.75;2.77;;;;;;;16.13;67.58;97674.55;1715268;82;21019;-73
2021/05/25 05:19:10;;;;;;;3.85;2.87;;;;;;;16.15;67.56;97673.50;1718036;82;20990;-73
2021/05/25 05:21:36;;;;;;;6.78;3.17;;;;;;;16.18;67.68;97670.67;1717987;83;21050;-74
2021/05/25 05:24:03;;;;;;;3.52;2.92;;;;;;;16.19;67.78;97680.41;1717981;82;21084;-74
2021/05/25 05:26:30;;;;;;;4.50;2.90;;;;;;;16.20;68.08;97668.75;1705830;83;21030;-73
2021/05/25 05:28:56;;;;;;;9.93;2.98;;;;;;;16.26;67.59;97673.36;1709485;83;21030;-73
2021/05/25 05:31:22;;;;;;;5.42;2.80;;;;;;;16.33;67.73;97673.41;1709637;83;21038;-73
2021/05/25 05:33:49;;;;;;;4.67;2.72;;;;;;;16.38;67.34;97666.43;1710576;82;21015;-72
2021/05/25 05:36:16;;;;;;;5.53;2.72;;;;;;;16.46;67.25;97666.85;1714417;83;21035;-72
2021/05/25 05:38:46;;;;;;;5.78;2.85;;;;;;;16.52;67.46;97677.18;1694971;83;21060;-73
2021/05/25 05:41:14;;;;;;;11.80;2.90;;;;;;;16.56;67.16;97669.36;1705437;83;21044;-73
2021/05/25 05:43:41;;;;;;;7.05;3.00;;;;;;;16.62;67.13;97670.33;1694622;83;21142;-73
2021/05/25 05:46:08;;;;;;;5.08;2.70;;;;;;;16.68;67.27;97669.58;1697507;83;21054;-73
2021/05/25 05:48:37;;;;;;;5.87;3.12;;;;;;;16.72;67.15;97671.98;1678283;85;21588;-72
2021/05/25 05:51:03;;;;;;;11.88;3.05;;;;;;;16.75;67.31;97641.05;1678975;84;21020;-72
2021/05/25 05:53:30;;;;;;;7.28;3.05;;;;;;;16.81;66.88;97655.84;1658205;86;21061;-73
2021/05/25 05:55:56;;;;;;;5.22;2.90;;;;;;;16.85;66.52;97664.08;1686828;85;21055;-72
2021/05/25 05:58:23;;;;;;;7.30;3.05;;;;;;;16.90;66.60;97653.08;1682456;84;21052;-73
2021/05/25 06:00:50;;;;;;;4.53;2.87;;;;;;;16.97;66.27;97650.42;1683253;85;21048;-73
2021/05/25 06:03:17;;;;;;;4.08;3.27;;;;;;;17.04;66.29;97657.64;1665820;85;21111;-74
2021/05/25 06:05:43;;;;;;;4.75;2.70;;;;;;;17.16;66.13;97657.36;1658991;86;21043;-74
2021/05/25 06:08:10;;;;;;;9.00;3.33;;;;;;;17.25;65.56;97654.11;1676544;85;21067;-74
2021/05/25 06:10:39;;;;;;;6.70;3.00;;;;;;;17.28;65.28;97656.58;1686508;85;21098;-80
2021/05/25 06:13:06;;;;;;;3.10;2.60;;;;;;;17.31;64.99;97660.88;1675934;85;21052;-81
2021/05/25 06:15:34;;;;;;;6.95;2.75;;;;;;;17.36;65.10;97651.23;1685741;85;21097;-82
2021/05/25 06:18:01;;;;;;;5.50;2.65;;;;;;;17.40;65.07;97649.59;1675355;85;21047;-82
2021/05/25 06:20:28;;;;;;;4.95;2.72;;;;;;;17.46;64.94;97638.98;1670383;85;21110;-80
2021/05/25 06:22:55;;;;;;;5.33;2.60;;;;;;;17.48;64.82;97635.70;1693496;85;21051;-85
2021/05/25 06:25:22;;;;;;;6.28;3.12;;;;;;;17.52;64.81;97631.88;1695992;84;21103;-83
2021/05/25 06:27:49;;;;;;;6.20;2.77;;;;;;;17.59;64.55;97618.08;1661003;86;21023;-83
2021/05/25 06:30:17;;;;;;;5.80;2.40;;;;;;;17.64;64.24;97619.52;1637135;88;21543;-83
2021/05/25 06:32:44;;;;;;;4.50;2.52;;;;;;;17.73;64.22;97623.91;1656742;86;21089;-82
2021/05/25 06:35:11;;;;;;;7.60;2.20;;;;;;;17.79;63.83;97625.71;1690437;84;21059;-82
2021/05/25 06:37:38;;;;;;;5.42;2.60;;;;;;;17.83;63.66;97616.98;1695000;84;21510;-82
2021/05/25 06:40:08;;;;;;;4.15;2.70;;;;;;;17.87;63.72;97621.66;1679282;85;21577;-82
2021/05/25 06:42:35;;;;;;;6.72;2.80;;;;;;;17.94;63.81;97626.51;1685522;83;21056;-76
2021/05/25 06:45:04;;;;;;;7.67;2.85;;;;;;;18.07;63.64;97617.70;1701432;84;21023;-81
2021/05/25 06:47:30;;;;;;;9.95;3.05;;;;;;;18.17;63.10;97616.59;1705930;83;21142;-80
2021/05/25 06:49:57;;;;;;;10.10;4.28;;;;;;;18.25;63.08;97624.99;1705997;83;21118;-82
2021/05/25 06:52:23;;;;;;;11.88;4.30;;;;;;;18.36;62.99;97612.67;1697347;84;21209;-84
2021/05/25 06:54:50;;;;;;;10.98;4.92;;;;;;;18.44;62.70;97608.50;1694924;84;21437;-84
2021/05/25 06:57:16;;;;;;;8.20;3.33;;;;;;;18.53;62.50;97600.33;1703432;84;21081;-83
2021/05/25 06:59:43;;;;;;;7.12;3.50;;;;;;;18.62;62.52;97599.30;1686709;84;21076;-85
2021/05/25 07:02:09;;;;;;;6.33;2.67;;;;;;;18.66;61.84;97608.86;1695881;84;21511;-86
2021/05/25 07:04:36;;;;;;;6.42;2.60;;;;;;;18.68;61.89;97594.36;1704381;84;21086;-85
2021/05/25 07:07:04;;;;;;;8.35;4.08;;;;;;;18.70;61.61;97601.84;1701130;84;21115;-82
2021/05/25 07:09:31;;;;;;;14.98;3.40;;;;;;;18.71;61.56;97603.55;1700933;83;21103;-85
2021/05/25 07:12:02;;;;;;;17.07;3.52;;;;;;;18.71;61.72;97607.58;1700307;84;21102;-86
2021/05/25 07:14:26;;;;;;;10.03;3.10;;;;;;;18.71;61.94;97599.53;1695596;84;21354;-83
2021/05/25 07:16:53;;;;;;;11.10;3.10;;;;;;;18.72;62.05;97599.02;1706682;83;21066;-83
2021/05/25 07:19:19;;;;;;;8.65;3.08;;;;;;;18.70;61.94;97595.60;1699715;83;21094;-83
2021/05/25 07:21:46;;;;;;;5.45;2.60;;;;;;;18.70;62.09;97589.77;1700983;84;21050;-84
2021/05/25 07:24:12;;;;;;;6.72;2.85;;;;;;;18.72;62.33;97593.19;1696589;84;21092;-86
2021/05/25 07:26:40;;;;;;;13.68;3.15;;;;;;;18.74;62.15;97591.74;1705338;84;21091;-84
2021/05/25 07:29:08;;;;;;;8.90;2.77;;;;;;;18.77;62.33;97585.30;1701245;84;21091;-83
2021/05/25 07:31:34;;;;;;;3.85;2.52;;;;;;;18.81;62.65;97584.13;1679853;84;21087;-82
2021/05/25 07:34:01;;;;;;;10.45;3.00;;;;;;;18.87;62.45;97590.40;1700193;83;21012;-82
2021/05/25 07:36:27;;;;;;;8.85;2.95;;;;;;;18.93;62.25;97584.59;1697682;83;21063;-82
2021/05/25 07:38:54;;;;;;;7.78;2.90;;;;;;;18.97;62.35;97580.72;1698842;83;21036;-83
2021/05/25 07:41:21;;;;;;;7.62;2.90;;;;;;;19.03;62.05;97582.59;1700268;83;21501;-83
2021/05/25 07:43:48;;;;;;;4.60;2.55;;;;;;;19.07;61.92;97586.34;1702397;83;21003;-82
2021/05/25 07:46:17;;;;;;;10.28;3.22;;;;;;;19.15;61.92;97576.39;1695074;83;22385;-88
2021/05/25 07:48:44;;;;;;;7.08;2.92;;;;;;;19.22;61.87;97576.31;1687688;84;21051;-85
2021/05/25 07:51:11;;;;;;;5.67;2.60;;;;;;;19.31;61.93;97581.50;1696438;83;21042;-85
2021/05/25 07:53:38;;;;;;;6.12;2.40;;;;;;;19.41;61.75;97574.12;1710878;83;21054;-85
2021/05/25 07:56:06;;;;;;;12.28;2.90;;;;;;;19.50;61.36;97570.29;1708904;83;21114;-85
2021/05/25 07:58:33;;;;;;;8.33;2.40;;;;;;;19.58;60.95;97568.38;1708815;83;21561;-82
2021/05/25 08:01:00;;;;;;;5.25;2.50;;;;;;;19.70;61.07;97564.41;1707369;83;21023;-83
2021/05/25 08:03:27;;;;;;;6.58;2.27;;;;;;;19.81;61.18;97563.14;1700942;84;21066;-84
2021/05/25 08:05:54;;;;;;;5.55;2.65;;;;;;;19.94;61.12;97568.93;1687275;84;21090;-84
2021/05/25 08:08:20;;;;;;;9.00;2.70;;;;;;;20.05;60.80;97571.22;1669563;86;21515;-84
2021/05/25 08:10:47;;;;;;;8.25;2.70;;;;;;;20.18;60.55;97562.23;1673801;85;21027;-83
2021/05/25 08:13:13;;;;;;;8.68;2.83;;;;;;;20.30;60.19;97561.27;1700818;84;21026;-85
2021/05/25 08:15:41;;;;;;;7.65;2.83;;;;;;;20.41;59.86;97564.50;1689613;84;21047;-83
2021/05/25 08:20:36;;;;;;;6.65;2.10;;;;;;;20.62;59.76;97567.84;1650516;86;21516;-85
2021/05/25 08:23:06;;;;;;;7.33;2.55;;;;;;;20.73;59.70;97563.44;1689006;85;21486;-82
2021/05/25 08:25:34;;;;;;;7.30;2.87;;;;;;;20.83;59.48;97567.13;1691084;83;21123;-82
2021/05/25 08:28:05;;;;;;;7.25;2.83;;;;;;;20.93;59.27;97564.09;1711299;83;21046;-80
2021/05/25 08:30:36;;;;;;;13.70;4.03;;;;;;;21.06;58.97;97564.48;1708714;83;20988;-84
2021/05/25 08:33:03;;;;;;;11.55;3.35;;;;;;;21.15;58.67;97558.36;1702384;83;21054;-77
2021/05/25 08:35:34;;;;;;;6.37;2.70;;;;;;;21.27;58.35;97558.34;1700200;84;21098;-81
2021/05/25 08:38:00;;;;;;;9.60;2.65;;;;;;;21.38;58.12;97551.58;1700233;84;21039;-80
2021/05/25 08:40:29;;;;;;;4.75;2.60;;;;;;;21.48;57.99;97550.36;1699113;83;21038;-81
2021/05/25 08:42:57;;;;;;;9.40;3.27;;;;;;;21.56;57.57;97559.16;1707325;83;21553;-83
2021/05/25 08:45:25;;;;;;;5.70;2.40;;;;;;;21.66;57.32;97549.81;1705700;82;21117;-83
2021/05/25 08:47:55;;;;;;;8.75;2.80;;;;;;;21.74;57.41;97546.03;1707262;83;21034;-82
2021/05/25 08:50:27;;;;;;;5.97;2.75;;;;;;;21.86;57.31;97546.37;1708586;83;21015;-81
2021/05/25 08:52:59;;;;;;;5.45;2.50;;;;;;;22.00;57.28;97550.59;1709091;82;21150;-84
2021/05/25 08:55:27;;;;;;;4.95;2.45;;;;;;;22.12;56.97;97547.36;1702189;83;21094;-84
2021/05/25 08:57:53;;;;;;;5.67;2.60;;;;;;;22.26;56.86;97542.64;1700357;84;21095;-80
2021/05/25 09:00:20;;;;;;;8.58;2.40;;;;;;;22.36;56.59;97534.12;1704325;83;21069;-84
2021/05/25 09:02:47;;;;;;;6.62;2.55;;;;;;;22.47;56.01;97533.69;1706112;83;21086;-80
2021/05/25 09:05:21;;;;;;;8.28;2.67;;;;;;;22.53;55.59;97530.00;1708122;83;21081;-80
2021/05/25 09:07:59;;;;;;;9.55;3.08;;;;;;;22.59;55.30;97529.10;1712889;83;21576;-85
2021/05/25 09:10:37;;;;;;;6.72;2.67;;;;;;;22.62;54.71;97529.68;1711728;83;21086;-84
2021/05/25 09:13:11;;;;;;;7.90;3.00;;;;;;;22.70;54.78;97522.26;1716270;83;21058;-82
2021/05/25 09:15:48;;;;;;;7.47;2.83;;;;;;;22.75;54.44;97518.66;1714710;83;21181;-82
2021/05/25 09:18:21;;;;;;;8.03;3.40;;;;;;;22.83;54.66;97517.98;1702659;83;21082;-82
2021/05/25 09:21:02;;;;;;;5.23;2.80;;;;;;;22.90;54.34;97519.17;1709056;83;21088;-81
2021/05/25 09:23:42;;;;;;;6.12;2.85;;;;;;;22.99;54.40;97522.02;1705490;82;21535;-82
2021/05/25 09:26:16;;;;;;;7.95;2.67;;;;;;;23.06;54.04;97517.32;1706597;83;21475;-81
2021/05/25 09:29:07;;;;;;;11.50;3.02;;;;;;;23.14;53.92;97517.98;1708700;83;21512;-78
2021/05/25 09:31:45;;;;;;;10.15;2.77;;;;;;;23.23;54.01;97513.59;1706282;83;21074;-81
2021/05/25 09:34:21;;;;;;;6.67;3.22;;;;;;;23.34;53.74;97520.78;1707162;83;21067;-81
2021/05/25 09:37:08;;;;;;;7.08;3.08;;;;;;;23.42;53.03;97523.63;1709257;83;21066;-81
2021/05/25 09:39:49;;;;;;;10.18;3.02;;;;;;;23.52;52.91;97519.60;1667056;83;21010;-80
2021/05/25 09:42:19;;;;;;;8.48;2.92;;;;;;;23.62;53.38;97513.36;1696561;83;21561;-79
2021/05/25 09:44:58;;;;;;;6.75;3.27;;;;;;;23.75;52.82;97511.21;1705838;83;21098;-79
2021/05/25 09:47:43;;;;;;;4.67;2.90;;;;;;;23.87;52.23;97511.94;1700251;83;21059;-81
2021/05/25 09:50:13;;;;;;;10.18;3.08;;;;;;;23.94;52.29;97515.80;1702094;83;21471;-89
2021/05/25 09:53:12;;;;;;;10.40;3.27;;;;;;;24.01;52.20;97516.09;1679766;84;21031;-86
2021/05/25 09:55:58;;;;;;;5.83;2.77;;;;;;;24.16;52.00;97510.27;1700969;83;21503;-81
2021/05/25 09:58:35;;;;;;;9.03;3.15;;;;;;;24.23;51.61;97505.48;1704524;83;21069;-84
2021/05/25 10:01:05;;;;;;;4.12;2.62;;;;;;;24.33;50.63;97508.16;1702389;83;21031;-86
2021/05/25 10:03:35;;;;;;;9.50;2.98;;;;;;;24.47;51.26;97505.52;1709359;82;21054;-87
2021/05/25 10:06:01;;;;;;;5.62;2.70;;;;;;;24.67;51.18;97505.47;1716741;83;21043;-86
2021/05/25 10:08:29;;;;;;;8.60;2.60;;;;;;;24.86;50.85;97509.99;1712367;83;21145;-89
2021/05/25 10:10:58;;;;;;;5.08;3.35;;;;;;;25.03;49.59;97508.36;1708096;83;21088;-85
2021/05/25 10:13:28;;;;;;;9.70;3.08;;;;;;;25.17;49.61;97507.52;1708762;83;21109;-85
2021/05/25 10:15:56;;;;;;;7.25;2.60;;;;;;;25.34;49.87;97503.63;1706156;83;21507;-83
2021/05/25 10:21:13;;;;;;;6.90;2.65;;;;;;;25.66;48.07;97503.16;1687625;85;21069;-86
2021/05/25 10:23:43;;;;;;;8.30;3.40;;;;;;;25.84;48.16;97503.16;1687003;85;21125;-83
2021/05/25 10:26:17;;;;;;;9.13;3.37;;;;;;;25.96;46.93;97502.95;1687463;85;21717;-83
2021/05/25 10:28:50;;;;;;;5.85;2.67;;;;;;;25.99;46.72;97503.98;1690953;83;21189;-82
2021/05/25 10:31:39;;;;;;;12.28;3.80;;;;;;;26.00;46.68;97496.21;1702951;83;21127;-86
2021/05/25 10:34:17;;;;;;;10.28;3.20;;;;;;;26.14;46.70;97505.65;1697837;83;21054;-83
2021/05/25 10:36:55;;;;;;;9.80;2.80;;;;;;;26.28;46.40;97496.63;1702143;83;21045;-85
2021/05/25 10:39:42;;;;;;;9.75;3.33;;;;;;;26.44;46.46;97488.59;1700608;83;21090;-79
2021/05/25 10:42:26;;;;;;;8.10;3.37;;;;;;;26.93;45.67;97482.23;1700439;83;21090;-77
2021/05/25 10:45:15;;;;;;;8.40;2.85;;;;;;;27.96;44.21;97483.10;1700938;83;21120;-75
2021/05/25 10:48:01;;;;;;;8.85;3.92;;;;;;;28.97;43.01;97469.70;1711250;83;21368;-78
2021/05/25 10:50:33;;;;;;;6.75;3.08;;;;;;;30.09;39.07;97472.34;1702252;83;21067;-78
2021/05/25 10:53:06;;;;;;;7.95;2.60;;;;;;;30.05;40.52;97475.93;1713010;83;21584;-77
2021/05/25 10:55:44;;;;;;;12.40;3.25;;;;;;;30.83;38.70;97462.60;1682215;83;21115;-77
2021/05/25 10:58:35;;;;;;;10.98;3.35;;;;;;;31.55;38.06;97468.92;1688771;84;21173;-81
2021/05/25 11:01:03;;;;;;;9.35;3.30;;;;;;;31.85;37.66;97466.90;1691912;83;21015;-82
2021/05/25 11:03:30;;;;;;;8.63;2.80;;;;;;;32.27;36.58;97463.53;1696742;84;21055;-77
2021/05/25 11:06:00;;;;;;;7.03;3.05;;;;;;;31.83;35.02;97469.50;1699528;84;21071;-78
2021/05/25 11:08:31;;;;;;;8.53;2.92;;;;;;;31.40;37.10;97463.47;1706561;84;21050;-78
2021/05/25 11:11:11;;;;;;;10.10;2.95;;;;;;;30.85;37.17;97466.52;1708983;84;21035;-79
2021/05/25 11:13:51;;;;;;;7.25;2.65;;;;;;;30.49;37.59;97473.53;1709640;84;21109;-75
2021/05/25 11:16:35;;;;;;;7.95;3.00;;;;;;;29.93;38.38;97475.52;1709448;84;21043;-74
2021/05/25 11:19:18;;;;;;;;;;;;;;;29.44;38.63;97472.58;1712419;84;21010;-76
2021/05/25 11:22:00;;;;;;;12.95;5.97;;;;;;;29.08;39.82;97476.16;1708926;84;20139;-76
2021/05/25 11:24:41;;;;;;;7.22;2.95;;;;;;;28.89;40.21;97469.23;1707391;84;21027;-76
2021/05/25 11:27:15;;;;;;;10.05;3.85;;;;;;;28.51;40.90;97472.53;1696520;84;21016;-76
2021/05/25 11:30:00;;;;;;;9.88;3.33;;;;;;;28.22;41.67;97471.70;1694766;84;21071;-76
2021/05/25 11:32:46;;;;;;;12.53;2.75;;;;;;;28.03;41.91;97472.38;1696860;84;21034;-76
2021/05/25 11:35:23;;;;;;;7.97;3.33;;;;;;;27.89;42.26;97473.39;1700020;83;21070;-77
2021/05/25 11:37:54;;;;;;;6.55;3.02;;;;;;;27.89;42.64;97467.08;1700842;83;21038;-76
2021/05/25 11:40:25;;;;;;;10.10;2.83;;;;;;;28.19;42.32;97472.90;1699227;84;21493;-77
2021/05/25 11:42:52;;;;;;;7.37;2.70;;;;;;;27.99;42.44;97466.44;1700733;82;21062;-77
2021/05/25 11:45:24;;;;;;;9.20;2.80;;;;;;;27.89;42.61;97472.53;1696657;83;21069;-77
2021/05/25 11:47:59;;;;;;;8.00;3.08;;;;;;;27.83;43.07;97467.77;1702456;83;21019;-76
2021/05/25 11:50:28;;;;;;;7.47;2.98;;;;;;;27.75;43.05;97463.17;1698991;84;21134;-77
2021/05/25 11:52:56;;;;;;;9.13;2.75;;;;;;;27.71;43.43;97469.47;1690053;85;21000;-81
2021/05/25 11:55:24;;;;;;;7.80;2.60;;;;;;;27.74;43.27;97458.75;1703082;84;22306;-77