Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:18;;;;;;;9.77;6.63;;;;;;;;;;5073965;28;20234;-80
2022/03/30 00:03:45;;;;;;;11.87;7.13;;;;;;;;;;5073786;28;20212;-79
2022/03/30 00:06:12;;;;;;;9.80;7.30;;;;;;;;;;5073366;28;20239;-80
2022/03/30 00:08:39;;;;;;;7.60;6.60;;;;;;;;;;5073588;28;20209;-79
2022/03/30 00:11:06;;;;;;;11.23;7.60;;;;;;;;;;5073784;28;20240;-80
2022/03/30 00:13:33;;;;;;;8.23;6.60;;;;;;;;;;5073814;28;20205;-80
2022/03/30 00:16:00;;;;;;;10.77;7.43;;;;;;;;;;5075603;28;20237;-80
2022/03/30 00:18:28;;;;;;;13.27;7.47;;;;;;;;;;5074391;28;20205;-80
2022/03/30 00:20:55;;;;;;;10.53;6.90;;;;;;;;;;5073302;28;20241;-80
2022/03/30 00:23:22;;;;;;;8.27;6.57;;;;;;;;;;5074404;28;20278;-80
2022/03/30 00:25:49;;;;;;;12.30;7.60;;;;;;;;;;5072488;28;20237;-80
2022/03/30 00:28:16;;;;;;;11.17;7.50;;;;;;;;;;5072564;28;20312;-80
2022/03/30 00:30:44;;;;;;;11.67;7.60;;;;;;;;;;5072261;28;20233;-79
2022/03/30 00:33:11;;;;;;;10.00;7.10;;;;;;;;;;5074413;28;20202;-80
2022/03/30 00:35:39;;;;;;;10.27;7.07;;;;;;;;;;5072082;28;20229;-79
2022/03/30 00:38:06;;;;;;;11.83;6.83;;;;;;;;;;5072953;28;20225;-80
2022/03/30 00:40:33;;;;;;;11.47;7.07;;;;;;;;;;5072055;28;20614;-80
2022/03/30 00:43:00;;;;;;;13.03;7.80;;;;;;;;;;5073009;28;20640;-79
2022/03/30 00:45:27;;;;;;;11.13;7.33;;;;;;;;;;5072416;28;20233;-79
2022/03/30 00:47:54;;;;;;;11.83;7.20;;;;;;;;;;5072005;28;20263;-79
2022/03/30 00:50:23;;;;;;;9.77;7.03;;;;;;;;;;5072014;28;20616;-79
2022/03/30 00:52:53;;;;;;;8.87;7.00;;;;;;;;;;5072708;28;20561;-80
2022/03/30 00:55:21;;;;;;;9.70;7.80;;;;;;;;;;5072270;28;20190;-79
2022/03/30 00:57:48;;;;;;;14.80;7.37;;;;;;;;;;5072160;28;20301;-79
2022/03/30 01:00:16;;;;;;;10.90;7.70;;;;;;;;;;5071895;28;20677;-80
2022/03/30 01:02:44;;;;;;;9.67;7.37;;;;;;;;;;5072273;28;20252;-79
2022/03/30 01:05:12;;;;;;;10.47;7.30;;;;;;;;;;5071999;28;20612;-79
2022/03/30 01:07:39;;;;;;;9.53;7.00;;;;;;;;;;5073443;28;20225;-80
2022/03/30 01:10:08;;;;;;;11.17;7.57;;;;;;;;;;5081670;28;20209;-80
2022/03/30 01:12:38;;;;;;;12.73;7.87;;;;;;;;;;5082395;28;20201;-80
2022/03/30 01:15:06;;;;;;;10.27;7.57;;;;;;;;;;5082027;28;20201;-80
2022/03/30 01:17:33;;;;;;;10.43;7.27;;;;;;;;;;5081485;28;20240;-80
2022/03/30 01:20:00;;;;;;;11.10;7.77;;;;;;;;;;5082487;28;20288;-80
2022/03/30 01:22:29;;;;;;;10.07;7.13;;;;;;;;;;5081506;28;20229;-80
2022/03/30 01:24:56;;;;;;;13.40;7.40;;;;;;;;;;5082251;28;20206;-79
2022/03/30 01:27:23;;;;;;;10.77;8.40;;;;;;;;;;5092161;28;20267;-80
2022/03/30 01:32:36;;;;;;;10.33;7.13;;;;;;;;;;5094144;28;20239;-81
2022/03/30 01:35:05;;;;;;;12.43;7.57;;;;;;;;;;5090248;28;20209;-79
2022/03/30 01:37:34;;;;;;;11.13;8.20;;;;;;;;;;5088971;28;20225;-79
2022/03/30 01:40:03;;;;;;;10.37;7.83;;;;;;;;;;5078250;28;20210;-79
2022/03/30 01:42:30;;;;;;;12.00;7.97;;;;;;;;;;5075427;28;20272;-79
2022/03/30 01:44:57;;;;;;;11.13;7.83;;;;;;;;;;5074888;28;20700;-80
2022/03/30 01:47:24;;;;;;;11.20;7.97;;;;;;;;;;5074058;28;20299;-79
2022/03/30 01:49:52;;;;;;;9.47;7.87;;;;;;;;;;5074804;28;20212;-79
2022/03/30 01:52:19;;;;;;;13.27;8.43;;;;;;;;;;5074082;28;20233;-79
2022/03/30 01:54:48;;;;;;;11.90;8.67;;;;;;;;;;5074758;28;20205;-79
2022/03/30 01:57:15;;;;;;;11.03;7.50;;;;;;;;;;5073499;28;20263;-80
2022/03/30 01:59:43;;;;;;;11.63;8.20;;;;;;;;;;5074415;28;20605;-79
2022/03/30 02:02:11;;;;;;;12.53;8.33;;;;;;;;;;5074004;28;20232;-79
2022/03/30 02:04:38;;;;;;;10.17;8.50;;;;;;;;;;5075265;28;20689;-79
2022/03/30 02:07:08;;;;;;;13.27;8.80;;;;;;;;;;5074258;28;20244;-79
2022/03/30 02:09:35;;;;;;;15.10;10.17;;;;;;;;;;5075415;28;20209;-79
2022/03/30 02:12:03;;;;;;;13.70;8.67;;;;;;;;;;5073937;28;20237;-80
2022/03/30 02:14:30;;;;;;;10.97;8.13;;;;;;;;;;5074480;28;20213;-79
2022/03/30 02:16:57;;;;;;;11.33;8.63;;;;;;;;;;5074502;28;20236;-79
2022/03/30 02:19:24;;;;;;;12.13;8.23;;;;;;;;;;5074675;28;20214;-79
2022/03/30 02:21:52;;;;;;;13.40;9.23;;;;;;;;;;5074056;28;20233;-79
2022/03/30 02:24:19;;;;;;;12.43;8.83;;;;;;;;;;5074201;28;20590;-79
2022/03/30 02:26:47;;;;;;;15.53;9.90;;;;;;;;;;5073394;28;20245;-79
2022/03/30 02:29:16;;;;;;;11.07;8.80;;;;;;;;;;5073923;28;20220;-79
2022/03/30 02:31:44;;;;;;;14.57;9.47;;;;;;;;;;5073135;28;20271;-79
2022/03/30 02:34:11;;;;;;;15.03;9.87;;;;;;;;;;5073637;28;20688;-79
2022/03/30 02:36:39;;;;;;;19.60;10.17;;;;;;;;;;5073035;28;20264;-79
2022/03/30 02:39:06;;;;;;;12.50;8.97;;;;;;;;;;5073694;28;20204;-79
2022/03/30 02:41:33;;;;;;;13.97;9.63;;;;;;;;;;5077294;28;20229;-79
2022/03/30 02:44:00;;;;;;;14.50;10.67;;;;;;;;;;5079182;28;20282;-80
2022/03/30 02:46:28;;;;;;;15.70;10.40;;;;;;;;;;5077913;28;20639;-80
2022/03/30 02:48:55;;;;;;;15.70;10.30;;;;;;;;;;5079026;28;20205;-79
2022/03/30 02:51:22;;;;;;;17.80;10.10;;;;;;;;;;5077543;28;20233;-80
2022/03/30 02:53:49;;;;;;;13.60;10.20;;;;;;;;;;5077422;28;20572;-80
2022/03/30 02:56:16;;;;;;;19.37;10.70;;;;;;;;;;5078063;28;20237;-80
2022/03/30 02:58:43;;;;;;;15.27;9.93;;;;;;;;;;5079109;28;20688;-80
2022/03/30 03:01:10;;;;;;;16.60;10.80;;;;;;;;;;5077864;28;20233;-80
2022/03/30 03:03:40;;;;;;;16.37;10.83;;;;;;;;;;5078490;28;20232;-80
2022/03/30 03:06:07;;;;;;;19.30;11.13;;;;;;;;;;5078239;28;20653;-80
2022/03/30 03:08:34;;;;;;;18.63;11.27;;;;;;;;;;5078381;28;20209;-80
2022/03/30 03:11:01;;;;;;;20.00;11.77;;;;;;;;;;5077946;28;20229;-80
2022/03/30 03:13:28;;;;;;;19.67;11.50;;;;;;;;;;5078992;28;20208;-80
2022/03/30 03:15:55;;;;;;;16.17;11.27;;;;;;;;;;5079303;28;20282;-80
2022/03/30 03:18:22;;;;;;;16.23;11.93;;;;;;;;;;5079293;28;20204;-80
2022/03/30 03:20:51;;;;;;;17.23;12.30;;;;;;;;;;5078734;28;20633;-81
2022/03/30 03:23:18;;;;;;;17.57;11.83;;;;;;;;;;5079090;28;20286;-80
2022/03/30 03:25:46;;;;;;;18.03;12.57;;;;;;;;;;5077166;28;20302;-79
2022/03/30 03:28:13;;;;;;;21.67;13.90;;;;;;;;;;5078208;28;20225;-80
2022/03/30 03:30:41;;;;;;;19.27;13.13;;;;;;;;;;5077386;28;20253;-80
2022/03/30 03:33:09;;;;;;;19.00;13.00;;;;;;;;;;5078560;28;20619;-80
2022/03/30 03:35:36;;;;;;;21.43;13.10;;;;;;;;;;5076849;28;20244;-79
2022/03/30 03:38:05;;;;;;;21.20;13.57;;;;;;;;;;5077071;28;20232;-80
2022/03/30 03:40:32;;;;;;;19.53;13.70;;;;;;;;;;5081074;28;20225;-80
2022/03/30 03:42:59;;;;;;;22.67;13.83;;;;;;;;;;5085653;28;20236;-78
2022/03/30 03:45:27;;;;;;;24.00;14.53;;;;;;;;;;5071741;28;20580;-79
2022/03/30 03:47:54;;;;;;;23.20;14.67;;;;;;;;;;5071865;28;20229;-78
2022/03/30 03:50:21;;;;;;;25.20;14.90;;;;;;;;;;5071722;28;20212;-78
2022/03/30 03:52:48;;;;;;;26.63;16.27;;;;;;;;;;5072296;28;20789;-79
2022/03/30 03:55:17;;;;;;;21.20;14.90;;;;;;;;;;5071448;28;20213;-78
2022/03/30 03:57:44;;;;;;;26.73;15.50;;;;;;;;;;5071599;28;20229;-78
2022/03/30 04:00:12;;;;;;;23.87;14.37;;;;;;;;;;5071184;28;20339;-78
2022/03/30 04:02:40;;;;;;;22.77;14.20;;;;;;;;;;5072018;28;20245;-78
2022/03/30 04:05:08;;;;;;;26.13;15.73;;;;;;;;;;5071405;28;20213;-78
2022/03/30 04:07:36;;;;;;;25.63;15.30;;;;;;;;;;5071494;28;20693;-78
2022/03/30 04:10:03;;;;;;;23.07;15.00;;;;;;;;;;5071664;28;20217;-78
2022/03/30 04:12:31;;;;;;;31.13;15.87;;;;;;;;;;5071644;28;20240;-78
2022/03/30 04:14:58;;;;;;;22.00;14.57;;;;;;;;;;5071719;28;20715;-78
2022/03/30 04:17:25;;;;;;;20.83;14.50;;;;;;;;;;5071043;28;20248;-78
2022/03/30 04:19:52;;;;;;;26.00;15.23;;;;;;;;;;5071625;28;20682;-78
2022/03/30 04:22:19;;;;;;;23.27;14.00;;;;;;;;;;5071066;28;20240;-78
2022/03/30 04:24:46;;;;;;;21.60;14.00;;;;;;;;;;5071801;28;20233;-78
2022/03/30 04:27:13;;;;;;;22.70;14.80;;;;;;;;;;5071347;28;20233;-79
2022/03/30 04:29:42;;;;;;;23.03;14.37;;;;;;;;;;5071727;28;20213;-79
2022/03/30 04:32:09;;;;;;;25.97;15.73;;;;;;;;;;5071257;28;20259;-79
2022/03/30 04:34:36;;;;;;;24.47;14.80;;;;;;;;;;5072174;28;20255;-79
2022/03/30 04:37:04;;;;;;;27.63;16.10;;;;;;;;;;5070877;28;20245;-79
2022/03/30 04:39:31;;;;;;;29.53;15.80;;;;;;;;;;5071550;28;20206;-79
2022/03/30 04:41:58;;;;;;;24.27;15.53;;;;;;;;;;5072256;28;20268;-79
2022/03/30 04:44:26;;;;;;;26.07;15.63;;;;;;;;;;5075157;28;20571;-79
2022/03/30 04:46:54;;;;;;;26.83;16.73;;;;;;;;;;5074125;28;20256;-79
2022/03/30 04:49:21;;;;;;;26.60;16.03;;;;;;;;;;5075516;28;20202;-79
2022/03/30 04:51:48;;;;;;;25.17;16.30;;;;;;;;;;5074705;28;20240;-79
2022/03/30 04:54:16;;;;;;;27.33;17.80;;;;;;;;;;5075234;28;20209;-79
2022/03/30 04:56:43;;;;;;;30.93;17.30;;;;;;;;;;5074164;28;20248;-79
2022/03/30 04:59:10;;;;;;;27.47;17.93;;;;;;;;;;5074840;28;20225;-79
2022/03/30 05:01:38;;;;;;;28.77;17.07;;;;;;;;;;5074228;28;20233;-78
2022/03/30 05:04:07;;;;;;;30.50;18.03;;;;;;;;;;5094330;28;20216;-79
2022/03/30 05:06:34;;;;;;;29.50;17.30;;;;;;;;;;5081586;28;20256;-79
2022/03/30 05:09:01;;;;;;;32.03;18.97;;;;;;;;;;5086366;28;20224;-78
2022/03/30 05:11:28;;;;;;;30.63;18.73;;;;;;;;;;5074718;28;20241;-78
2022/03/30 05:13:55;;;;;;;32.87;18.00;;;;;;;;;;5080419;28;20193;-78
2022/03/30 05:16:22;;;;;;;30.90;18.17;;;;;;;;;;5073950;28;20321;-78
2022/03/30 05:18:49;;;;;;;28.03;17.73;;;;;;;;;;5074662;28;20216;-78
2022/03/30 05:21:17;;;;;;;27.40;17.03;;;;;;;;;;5073274;28;20630;-78
2022/03/30 05:23:44;;;;;;;35.03;19.23;;;;;;;;;;5073977;28;20232;-78
2022/03/30 05:26:11;;;;;;;36.27;19.57;;;;;;;;;;5073625;28;20236;-79
2022/03/30 05:28:40;;;;;;;34.17;19.00;;;;;;;;;;5074099;28;20209;-79
2022/03/30 05:31:07;;;;;;;35.77;19.97;;;;;;;;;;5079367;28;20725;-80
2022/03/30 05:33:35;;;;;;;36.53;20.57;;;;;;;;;;5080381;28;20209;-79
2022/03/30 05:36:02;;;;;;;35.13;20.30;;;;;;;;;;5080854;28;20674;-80
2022/03/30 05:38:31;;;;;;;36.27;20.07;;;;;;;;;;5093229;28;20301;-81
2022/03/30 05:40:58;;;;;;;36.47;20.80;;;;;;;;;;5093704;28;20260;-80
2022/03/30 05:43:26;;;;;;;31.30;21.53;;;;;;;;;;5093931;28;20233;-80
2022/03/30 05:45:53;;;;;;;33.27;19.83;;;;;;;;;;5092964;28;20233;-81
2022/03/30 05:48:20;;;;;;;37.60;21.20;;;;;;;;;;5085833;28;20233;-81
2022/03/30 05:50:51;;;;;;;33.83;20.83;;;;;;;;;;5085231;28;20316;-81
2022/03/30 05:53:18;;;;;;;34.87;22.63;;;;;;;;;;5080116;28;20216;-81
2022/03/30 05:55:46;;;;;;;39.30;21.77;;;;;;;;;;5081545;28;20294;-80
2022/03/30 05:58:14;;;;;;;39.27;22.53;;;;;;;;;;5075624;28;20225;-79
2022/03/30 06:00:42;;;;;;;43.07;23.40;;;;;;;;;;5074032;28;20639;-79
2022/03/30 06:03:10;;;;;;;40.13;22.43;;;;;;;;;;5073855;28;20228;-78
2022/03/30 06:05:37;;;;;;;40.67;22.13;;;;;;;;;;5075165;28;20241;-80
2022/03/30 06:08:04;;;;;;;43.27;22.87;;;;;;;;;;5077744;28;20225;-81
2022/03/30 06:10:31;;;;;;;36.57;22.50;;;;;;;;;;5074308;28;20234;-78
2022/03/30 06:12:59;;;;;;;42.13;22.00;;;;;;;;;;5075617;28;20205;-79
2022/03/30 06:15:27;;;;;;;38.33;22.37;;;;;;;;;;5075096;28;20233;-78
2022/03/30 06:17:55;;;;;;;42.57;23.17;;;;;;;;;;5074757;28;20221;-78
2022/03/30 06:20:22;;;;;;;42.10;23.70;;;;;;;;;;5076302;28;20209;-79
2022/03/30 06:22:50;;;;;;;39.17;23.07;;;;;;;;;;5081866;28;20213;-79
2022/03/30 06:25:17;;;;;;;39.83;22.03;;;;;;;;;;5078057;28;20225;-80
2022/03/30 06:27:44;;;;;;;43.13;23.73;;;;;;;;;;5078969;28;20269;-79
2022/03/30 06:30:13;;;;;;;42.77;24.90;;;;;;;;;;5076868;28;20210;-80
2022/03/30 06:32:41;;;;;;;47.13;23.87;;;;;;;;;;5070833;28;20205;-78
2022/03/30 06:35:08;;;;;;;40.00;23.30;;;;;;;;;;5071799;28;20198;-77
2022/03/30 06:37:35;;;;;;;41.67;24.80;;;;;;;;;;5071987;28;20278;-77
2022/03/30 06:40:03;;;;;;;39.63;21.80;;;;;;;;;;5072554;28;20217;-77
2022/03/30 06:42:30;;;;;;;47.27;24.10;;;;;;;;;;5071912;28;20221;-77
2022/03/30 06:44:57;;;;;;;48.87;25.30;;;;;;;;;;5072429;28;20275;-77
2022/03/30 06:47:25;;;;;;;40.03;23.10;;;;;;;;;;5071441;28;20332;-78
2022/03/30 06:49:55;;;;;;;39.43;23.20;;;;;;;;;;5072135;28;20205;-78
2022/03/30 06:52:22;;;;;;;42.80;23.60;;;;;;;;;;5072505;28;20233;-78
2022/03/30 06:54:49;;;;;;;37.67;22.37;;;;;;;;;;5073585;28;20201;-78
2022/03/30 06:57:16;;;;;;;46.10;23.97;;;;;;;;;;5071870;28;20233;-78
2022/03/30 06:59:43;;;;;;;41.03;23.60;;;;;;;;;;5072686;28;20213;-79
2022/03/30 07:02:10;;;;;;;42.60;22.70;;;;;;;;;;5073395;28;20237;-78
2022/03/30 07:04:39;;;;;;;40.13;23.00;;;;;;;;;;5071069;28;20321;-78
2022/03/30 07:12:36;;;;;;;41.20;23.43;;;;;;;;;;5072215;28;20244;-78
2022/03/30 07:15:03;;;;;;;44.93;24.87;;;;;;;;;;5071959;28;20288;-78
2022/03/30 07:17:30;;;;;;;41.53;24.07;;;;;;;;;;5072137;28;20252;-79
2022/03/30 07:19:59;;;;;;;38.60;23.40;;;;;;;;;;5072456;28;20209;-79
2022/03/30 07:22:26;;;;;;;41.37;23.43;;;;;;;;;;5071240;28;20260;-79
2022/03/30 07:24:53;;;;;;;44.67;25.00;;;;;;;;;;5071829;28;20229;-78
2022/03/30 07:27:20;;;;;;;39.37;23.33;;;;;;;;;;5071323;28;20237;-79
2022/03/30 07:29:48;;;;;;;36.27;23.27;;;;;;;;;;5071703;28;20267;-79
2022/03/30 07:32:15;;;;;;;42.83;23.90;;;;;;;;;;5071268;28;20240;-79
2022/03/30 07:34:43;;;;;;;43.73;25.10;;;;;;;;;;5071825;28;20574;-79
2022/03/30 07:37:11;;;;;;;45.07;23.73;;;;;;;;;;5071255;28;20724;-79
2022/03/30 07:39:38;;;;;;;43.10;24.33;;;;;;;;;;5071716;28;20209;-79
2022/03/30 07:42:05;;;;;;;40.90;22.40;;;;;;;;;;5070927;28;20779;-79
2022/03/30 07:44:32;;;;;;;40.83;23.57;;;;;;;;;;5071858;28;20571;-79
2022/03/30 07:47:01;;;;;;;41.07;23.10;;;;;;;;;;5070674;28;20236;-79
2022/03/30 07:49:28;;;;;;;45.40;24.47;;;;;;;;;;5071682;28;20210;-79
2022/03/30 07:51:55;;;;;;;43.83;23.23;;;;;;;;;;5070652;28;20786;-79
2022/03/30 07:54:23;;;;;;;46.47;24.20;;;;;;;;;;5088399;28;20189;-78
2022/03/30 07:56:50;;;;;;;44.27;24.37;;;;;;;;;;5071066;28;20240;-79
2022/03/30 07:59:17;;;;;;;42.53;23.93;;;;;;;;;;5085158;28;20209;-79
2022/03/30 08:01:44;;;;;;;45.43;24.93;;;;;;;;;;5083479;28;20253;-79
2022/03/30 08:04:12;;;;;;;41.03;24.57;;;;;;;;;;5083204;28;20278;-78
2022/03/30 08:06:39;;;;;;;39.17;23.33;;;;;;;;;;5072041;28;20237;-79
2022/03/30 08:09:06;;;;;;;36.43;22.43;;;;;;;;;;5072206;28;20762;-78
2022/03/30 08:11:34;;;;;;;42.43;23.50;;;;;;;;;;5070742;28;20283;-79
2022/03/30 08:14:01;;;;;;;48.67;25.10;;;;;;;;;;5071972;28;20209;-78
2022/03/30 08:16:28;;;;;;;43.40;23.17;;;;;;;;;;5072776;28;20287;-79
2022/03/30 08:18:56;;;;;;;40.37;24.53;;;;;;;;;;5075615;28;20205;-78
2022/03/30 08:24:08;;;;;;;46.03;25.23;;;;;;;;;;5076160;28;20282;-79
2022/03/30 08:26:37;;;;;;;43.40;24.23;;;;;;;;;;5069756;28;20248;-81
2022/03/30 08:29:05;;;;;;;43.30;23.80;;;;;;;;;;5079802;28;20295;-81
2022/03/30 08:31:33;;;;;;;39.63;24.47;;;;;;;;;;5080390;28;20259;-81
2022/03/30 08:34:00;;;;;;;44.07;24.93;;;;;;;;;;5080530;28;20206;-81
2022/03/30 08:36:29;;;;;;;45.27;25.67;;;;;;;;;;5079690;28;20237;-81
2022/03/30 08:38:56;;;;;;;43.20;24.07;;;;;;;;;;5079794;28;20272;-81
2022/03/30 08:41:23;;;;;;;40.97;24.27;;;;;;;;;;5079916;28;20283;-80
2022/03/30 08:43:52;;;;;;;43.07;25.77;;;;;;;;;;5080069;28;20217;-80
2022/03/30 08:46:20;;;;;;;48.43;24.47;;;;;;;;;;5079087;28;20641;-81
2022/03/30 08:48:47;;;;;;;46.93;26.57;;;;;;;;;;5080399;28;20193;-81
2022/03/30 08:51:15;;;;;;;46.17;25.73;;;;;;;;;;5079719;28;20653;-81
2022/03/30 08:53:42;;;;;;;44.60;26.23;;;;;;;;;;5080050;28;20267;-81
2022/03/30 08:56:09;;;;;;;47.87;26.00;;;;;;;;;;5079064;28;20704;-81
2022/03/30 08:58:36;;;;;;;48.43;27.33;;;;;;;;;;5079889;28;20232;-80
2022/03/30 09:01:12;;;;;;;52.47;27.33;;;;;;;;;;5079366;28;20236;-81
2022/03/30 09:03:55;;;;;;;51.57;27.13;;;;;;;;;;5079888;28;20642;-81
2022/03/30 09:06:29;;;;;;;46.73;27.43;;;;;;;;;;5079378;28;20237;-81
2022/03/30 09:08:58;;;;;;;42.57;24.43;;;;;;;;;;5075028;28;20209;-79
2022/03/30 09:11:27;;;;;;;50.60;25.53;;;;;;;;;;5073133;28;20264;-79
2022/03/30 09:14:01;;;;;;;42.43;24.83;;;;;;;;;;5074622;28;20669;-79
2022/03/30 09:16:38;;;;;;;41.73;22.97;;;;;;;;;;5073550;28;20245;-79
2022/03/30 09:19:05;;;;;;;39.37;23.63;;;;;;;;;;5074881;28;20205;-79
2022/03/30 09:21:42;;;;;;;44.63;24.60;;;;;;;;;;5074193;28;20316;-79
2022/03/30 09:24:10;;;;;;;39.50;23.77;;;;;;;;;;5074905;28;20624;-79
2022/03/30 09:26:37;;;;;;;45.73;24.97;;;;;;;;;;5075733;28;20278;-79
2022/03/30 09:29:05;;;;;;;41.63;23.27;;;;;;;;;;5074277;28;20213;-79
2022/03/30 09:31:32;;;;;;;40.43;23.57;;;;;;;;;;5073623;28;20228;-79
2022/03/30 09:34:04;;;;;;;44.00;24.67;;;;;;;;;;5075006;28;20209;-80
2022/03/30 09:36:32;;;;;;;47.27;23.57;;;;;;;;;;5074302;28;20290;-79
2022/03/30 09:38:59;;;;;;;44.40;25.00;;;;;;;;;;5074860;28;20685;-79
2022/03/30 09:41:26;;;;;;;38.47;23.53;;;;;;;;;;5074424;28;20229;-79
2022/03/30 09:44:03;;;;;;;47.63;24.63;;;;;;;;;;5074589;28;20202;-79
2022/03/30 09:46:31;;;;;;;43.47;24.93;;;;;;;;;;5073195;28;20320;-79
2022/03/30 09:48:58;;;;;;;43.57;24.23;;;;;;;;;;5074304;28;20197;-79
2022/03/30 09:51:29;;;;;;;42.20;24.50;;;;;;;;;;5073585;28;20245;-79
2022/03/30 09:53:56;;;;;;;40.67;23.50;;;;;;;;;;5074176;28;20248;-79
2022/03/30 09:56:24;;;;;;;42.07;23.67;;;;;;;;;;5073249;28;20244;-79
2022/03/30 09:58:59;;;;;;;45.57;24.70;;;;;;;;;;5061765;28;20276;-79
2022/03/30 10:01:29;;;;;;;42.43;24.20;;;;;;;;;;5053357;28;20263;-79
2022/03/30 10:03:59;;;;;;;39.00;23.57;;;;;;;;;;5054582;28;20228;-79
2022/03/30 10:06:28;;;;;;;41.17;24.30;;;;;;;;;;5053969;28;20283;-79
2022/03/30 10:08:56;;;;;;;40.40;25.57;;;;;;;;;;5057691;28;20228;-79
2022/03/30 10:11:23;;;;;;;45.83;26.00;;;;;;;;;;5054760;28;20651;-79
2022/03/30 10:13:51;;;;;;;46.63;25.70;;;;;;;;;;5054425;28;20214;-79
2022/03/30 10:16:20;;;;;;;46.67;24.23;;;;;;;;;;5054082;28;20725;-80
2022/03/30 10:18:48;;;;;;;43.20;23.93;;;;;;;;;;5073726;28;20209;-79
2022/03/30 10:21:19;;;;;;;42.40;24.77;;;;;;;;;;5073346;28;20731;-79
2022/03/30 10:23:58;;;;;;;41.30;24.33;;;;;;;;;;5073859;28;20205;-79
2022/03/30 10:26:32;;;;;;;38.57;22.87;;;;;;;;;;5073002;28;20237;-79
2022/03/30 10:29:02;;;;;;;41.00;24.23;;;;;;;;;;5074304;28;20209;-79
2022/03/30 10:31:30;;;;;;;40.57;23.90;;;;;;;;;;5073809;28;20224;-79
2022/03/30 10:33:57;;;;;;;47.47;26.47;;;;;;;;;;5074332;28;20201;-79
2022/03/30 10:36:25;;;;;;;42.07;23.43;;;;;;;;;;5074796;28;20727;-80
2022/03/30 10:39:26;;;;;;;39.53;24.00;;;;;;;;;;5075026;28;20212;-79
2022/03/30 10:41:54;;;;;;;43.07;23.70;;;;;;;;;;5054618;28;20237;-79
2022/03/30 10:44:35;;;;;;;42.47;24.13;;;;;;;;;;5055634;28;20210;-79
2022/03/30 10:47:12;;;;;;;40.87;23.10;;;;;;;;;;5054038;28;20749;-79
2022/03/30 10:49:40;;;;;;;39.57;24.70;;;;;;;;;;5056055;28;20236;-79
2022/03/30 10:52:32;;;;;;;37.80;24.13;;;;;;;;;;5055433;28;20291;-80
2022/03/30 10:55:19;;;;;;;36.30;22.93;;;;;;;;;;5058714;28;20628;-80
2022/03/30 10:57:49;;;;;;;40.23;25.80;;;;;;;;;;5057315;28;20226;-80
2022/03/30 11:00:18;;;;;;;45.13;27.27;;;;;;;;;;5057607;28;20209;-80
2022/03/30 11:02:45;;;;;;;41.73;24.10;;;;;;;;;;5067978;28;20209;-80
2022/03/30 11:05:13;;;;;;;42.33;24.97;;;;;;;;;;5077600;28;20228;-80
2022/03/30 11:07:40;;;;;;;38.13;23.53;;;;;;;;;;5077358;28;20263;-80
2022/03/30 11:10:21;;;;;;;38.27;22.80;;;;;;;;;;5077500;28;20241;-80
2022/03/30 11:13:00;;;;;;;39.33;22.23;;;;;;;;;;5076582;28;20209;-80
2022/03/30 11:15:27;;;;;;;36.17;21.90;;;;;;;;;;5077019;28;20278;-80
2022/03/30 11:17:56;;;;;;;37.17;22.40;;;;;;;;;;5078547;28;20256;-80
2022/03/30 11:20:24;;;;;;;39.17;23.27;;;;;;;;;;5077227;28;20287;-80
2022/03/30 11:22:51;;;;;;;34.03;22.40;;;;;;;;;;5077532;28;20205;-80
2022/03/30 11:25:19;;;;;;;33.27;22.63;;;;;;;;;;5077253;28;20217;-80
2022/03/30 11:27:47;;;;;;;35.10;22.70;;;;;;;;;;5076482;28;20245;-80
2022/03/30 11:30:16;;;;;;;32.93;22.77;;;;;;;;;;5077121;28;20212;-80
2022/03/30 11:32:55;;;;;;;29.10;20.07;;;;;;;;;;5076857;28;20216;-80
2022/03/30 11:35:24;;;;;;;30.13;19.87;;;;;;;;;;5076483;28;20318;-80
2022/03/30 11:37:55;;;;;;;32.97;20.97;;;;;;;;;;5076556;28;20594;-80
2022/03/30 11:40:24;;;;;;;30.30;19.83;;;;;;;;;;5076321;28;20245;-80
2022/03/30 11:42:52;;;;;;;27.80;18.50;;;;;;;;;;5076617;28;20705;-80
2022/03/30 11:45:21;;;;;;;28.43;18.67;;;;;;;;;;5075623;28;20229;-80
2022/03/30 11:47:51;;;;;;;27.43;16.60;;;;;;;;;;5076884;28;20299;-80
2022/03/30 11:50:21;;;;;;;25.23;17.13;;;;;;;;;;5076605;28;20197;-80
2022/03/30 11:52:54;;;;;;;30.27;19.00;;;;;;;;;;5077316;28;20205;-80
2022/03/30 11:55:21;;;;;;;31.10;19.13;;;;;;;;;;5076035;28;20205;-80
2022/03/30 11:57:48;;;;;;;27.47;18.50;;;;;;;;;;5076281;28;20240;-80
2022/03/30 12:00:16;;;;;;;29.40;19.73;;;;;;;;;;5076054;28;20210;-80
2022/03/30 12:02:45;;;;;;;25.30;17.53;;;;;;;;;;5076820;28;20250;-81
2022/03/30 12:05:12;;;;;;;24.37;17.53;;;;;;;;;;5076336;28;20211;-80
2022/03/30 12:07:41;;;;;;;28.77;18.30;;;;;;;;;;5076678;28;20232;-80
2022/03/30 12:10:09;;;;;;;25.03;16.17;;;;;;;;;;5076993;28;20205;-80
2022/03/30 12:12:37;;;;;;;26.70;17.30;;;;;;;;;;5076969;28;20579;-80
2022/03/30 12:15:06;;;;;;;31.13;17.27;;;;;;;;;;5076962;28;20240;-80
2022/03/30 12:17:34;;;;;;;25.60;17.03;;;;;;;;;;5087850;28;20224;-80
2022/03/30 12:20:02;;;;;;;25.10;16.73;;;;;;;;;;5087871;28;20232;-80
2022/03/30 12:22:30;;;;;;;25.67;16.83;;;;;;;;;;5086227;28;20221;-80
2022/03/30 12:24:57;;;;;;;26.23;17.67;;;;;;;;;;5077959;28;20272;-80
2022/03/30 12:27:25;;;;;;;25.63;17.80;;;;;;;;;;5056492;28;20234;-80
2022/03/30 12:29:55;;;;;;;24.40;16.47;;;;;;;;;;5057632;28;20213;-80
2022/03/30 12:32:23;;;;;;;25.87;17.63;;;;;;;;;;5056563;28;20242;-80
2022/03/30 12:34:50;;;;;;;22.70;16.17;;;;;;;;;;5056521;28;20249;-80
2022/03/30 12:37:23;;;;;;;27.80;18.27;;;;;;;;;;5056057;28;20256;-80
2022/03/30 12:39:50;;;;;;;27.47;18.27;;;;;;;;;;5058537;28;20289;-80
2022/03/30 12:42:23;;;;;;;30.70;18.27;;;;;;;;;;5057053;28;20662;-80
2022/03/30 12:44:51;;;;;;;28.57;17.07;;;;;;;;;;5057101;28;20210;-80
2022/03/30 12:47:19;;;;;;;24.30;16.63;;;;;;;;;;5056258;28;20230;-80
2022/03/30 12:49:46;;;;;;;24.60;15.20;;;;;;;;;;5056397;28;20236;-80
2022/03/30 12:52:14;;;;;;;20.13;15.10;;;;;;;;;;5056321;28;20242;-80
2022/03/30 12:54:44;;;;;;;24.60;15.00;;;;;;;;;;5056250;28;20210;-81
2022/03/30 12:57:11;;;;;;;17.50;13.30;;;;;;;;;;5064783;28;20236;-80
2022/03/30 12:59:41;;;;;;;19.30;13.53;;;;;;;;;;5075998;28;20580;-80
2022/03/30 13:02:17;;;;;;;15.60;12.30;;;;;;;;;;5077135;28;20225;-79
2022/03/30 13:04:49;;;;;;;17.27;12.73;;;;;;;;;;5078358;28;20216;-80
2022/03/30 13:07:21;;;;;;;17.90;13.67;;;;;;;;;;5078253;28;20238;-79
2022/03/30 13:10:07;;;;;;;17.27;12.53;;;;;;;;;;5079474;28;20205;-80
2022/03/30 13:12:35;;;;;;;16.80;12.17;;;;;;;;;;5076447;28;20229;-80
2022/03/30 13:15:05;;;;;;;16.70;12.83;;;;;;;;;;5079747;28;20213;-80
2022/03/30 13:17:33;;;;;;;18.43;12.83;;;;;;;;;;5078143;28;20229;-80
2022/03/30 13:20:00;;;;;;;20.53;12.53;;;;;;;;;;5080386;28;20224;-80
2022/03/30 13:22:27;;;;;;;20.07;13.43;;;;;;;;;;5078756;28;20257;-80
2022/03/30 13:24:54;;;;;;;16.90;12.77;;;;;;;;;;5079430;28;20205;-79
2022/03/30 13:27:24;;;;;;;18.30;12.07;;;;;;;;;;5078562;28;20328;-81
2022/03/30 13:29:54;;;;;;;17.57;12.50;;;;;;;;;;5074151;28;20296;-78
2022/03/30 13:32:21;;;;;;;17.03;12.07;;;;;;;;;;5073461;28;20237;-78
2022/03/30 13:34:48;;;;;;;16.97;12.63;;;;;;;;;;5073992;28;20205;-79
2022/03/30 13:37:15;;;;;;;14.90;11.47;;;;;;;;;;5076538;28;20336;-79
2022/03/30 13:39:42;;;;;;;19.13;13.20;;;;;;;;;;5078103;28;20568;-79
2022/03/30 13:42:10;;;;;;;16.40;12.70;;;;;;;;;;5076224;28;20233;-79
2022/03/30 13:44:38;;;;;;;17.50;12.17;;;;;;;;;;5076563;28;20210;-79
2022/03/30 13:47:06;;;;;;;15.47;11.67;;;;;;;;;;5081316;28;20237;-79
2022/03/30 13:49:44;;;;;;;17.33;11.30;;;;;;;;;;5081409;28;20217;-80
2022/03/30 13:52:14;;;;;;;14.60;10.90;;;;;;;;;;5076115;28;20232;-79
2022/03/30 13:54:41;;;;;;;15.33;11.30;;;;;;;;;;5077062;28;20200;-80
2022/03/30 13:57:08;;;;;;;16.77;11.40;;;;;;;;;;5078251;28;20229;-81
2022/03/30 13:59:35;;;;;;;16.30;10.50;;;;;;;;;;5078912;28;20206;-80
2022/03/30 14:02:04;;;;;;;13.33;11.07;;;;;;;;;;5078144;28;20282;-80
2022/03/30 14:04:32;;;;;;;17.67;11.50;;;;;;;;;;5079739;28;20186;-80
2022/03/30 14:06:59;;;;;;;14.03;10.20;;;;;;;;;;5076411;28;20243;-80
2022/03/30 14:09:31;;;;;;;16.63;11.67;;;;;;;;;;5077522;28;20217;-80
2022/03/30 14:11:59;;;;;;;15.07;10.70;;;;;;;;;;5076888;28;20243;-80
2022/03/30 14:14:26;;;;;;;17.37;11.50;;;;;;;;;;5077378;28;20205;-79
2022/03/30 14:16:53;;;;;;;15.00;10.87;;;;;;;;;;5076443;28;20233;-80
2022/03/30 14:19:22;;;;;;;16.33;10.73;;;;;;;;;;5077285;28;20208;-79
2022/03/30 14:21:49;;;;;;;14.37;11.23;;;;;;;;;;5076876;28;20244;-81
2022/03/30 14:24:16;;;;;;;18.53;11.87;;;;;;;;;;5075592;28;20204;-81
2022/03/30 14:26:43;;;;;;;17.23;11.87;;;;;;;;;;5075398;28;20233;-81
2022/03/30 14:29:10;;;;;;;17.00;10.70;;;;;;;;;;5075963;28;20202;-81
2022/03/30 14:31:37;;;;;;;14.17;10.20;;;;;;;;;;5074785;28;20244;-81
2022/03/30 14:34:04;;;;;;;13.70;10.27;;;;;;;;;;5075415;28;20270;-82
2022/03/30 14:36:33;;;;;;;13.47;10.37;;;;;;;;;;5074461;28;20905;-81