Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:28;;;;;;;8.67;2.33;;;;;;;7.35;100.00;96980.66;5075427;28;20230;-67
2024/02/05 00:02:56;;;;;;;4.50;2.43;;;;;;;7.29;100.00;96981.22;5076266;28;20204;-67
2024/02/05 00:05:23;;;;;;;9.23;2.77;;;;;;;7.18;100.00;96983.16;5075327;28;20224;-67
2024/02/05 00:07:49;;;;;;;2.70;1.83;;;;;;;7.22;100.00;96979.28;5075918;28;20210;-67
2024/02/05 00:10:16;;;;;;;10.87;2.23;;;;;;;7.37;100.00;96977.91;5074952;28;20324;-67
2024/02/05 00:12:44;;;;;;;3.10;1.90;;;;;;;7.30;100.00;96971.56;5075425;28;20898;-67
2024/02/05 00:15:10;;;;;;;5.50;2.77;;;;;;;7.28;100.00;96974.31;5075801;28;21065;-67
2024/02/05 00:17:37;;;;;;;3.47;2.17;;;;;;;7.28;100.00;96974.31;5075532;28;20207;-67
2024/02/05 00:20:07;;;;;;;5.27;2.33;;;;;;;7.41;100.00;96980.09;5074567;28;20224;-67
2024/02/05 00:22:33;;;;;;;3.73;1.97;;;;;;;7.12;100.00;96972.41;5075200;28;20650;-67
2024/02/05 00:25:00;;;;;;;4.87;1.90;;;;;;;7.21;100.00;96974.19;5075822;28;20215;-67
2024/02/05 00:27:26;;;;;;;3.40;2.07;;;;;;;7.26;100.00;96964.94;5075611;28;20196;-67
2024/02/05 00:29:53;;;;;;;5.53;2.10;;;;;;;7.19;100.00;96965.63;5074305;28;20745;-67
2024/02/05 00:32:20;;;;;;;3.23;1.50;;;;;;;7.21;100.00;96961.91;5075548;28;20200;-67
2024/02/05 00:34:47;;;;;;;4.53;1.83;;;;;;;7.10;100.00;96963.84;5075626;28;20383;-67
2024/02/05 00:37:15;;;;;;;7.23;2.20;;;;;;;7.40;100.00;96960.09;5075644;28;20211;-67
2024/02/05 00:39:41;;;;;;;1.43;1.23;;;;;;;7.11;100.00;96955.03;5074723;28;20723;-67
2024/02/05 00:42:08;;;;;;;5.53;1.40;;;;;;;7.37;100.00;96957.75;5075110;28;20203;-67
2024/02/05 00:44:34;;;;;;;4.80;1.47;;;;;;;7.31;100.00;96952.25;5075318;28;20247;-67
2024/02/05 00:47:02;;;;;;;1.83;1.20;;;;;;;7.51;100.00;96953.84;5075411;28;20700;-67
2024/02/05 00:49:29;;;;;;;3.13;1.33;;;;;;;7.39;100.00;96963.66;5075125;28;20969;-67
2024/02/05 00:51:56;;;;;;;4.03;1.20;;;;;;;7.42;100.00;96967.81;5075198;28;20226;-67
2024/02/05 00:54:23;;;;;;;2.17;1.47;;;;;;;7.51;100.00;96974.81;5075438;28;20223;-67
2024/02/05 00:56:50;;;;;;;2.53;1.50;;;;;;;7.48;100.00;96978.56;5079273;28;20231;-67
2024/02/05 00:59:16;;;;;;;1.43;1.33;;;;;;;7.53;100.00;96973.72;5079002;28;20617;-67
2024/02/05 01:01:45;;;;;;;1.80;1.43;;;;;;;7.47;100.00;96983.94;5079027;28;20207;-67
2024/02/05 01:04:11;;;;;;;2.00;1.20;;;;;;;7.38;100.00;96980.38;5078647;28;20293;-67
2024/02/05 01:06:39;;;;;;;1.40;1.00;;;;;;;7.44;100.00;96990.28;5078787;28;20204;-67
2024/02/05 01:09:09;;;;;;;2.00;1.20;;;;;;;7.31;100.00;96984.50;5078486;28;20861;-67
2024/02/05 01:11:37;;;;;;;1.17;0.97;;;;;;;7.53;100.00;96986.03;5078204;28;20212;-67
2024/02/05 01:14:04;;;;;;;2.47;1.03;;;;;;;7.37;100.00;96991.84;5078816;28;20207;-67
2024/02/05 01:16:31;;;;;;;3.07;1.13;;;;;;;7.49;100.00;97003.00;5078975;28;20204;-67
2024/02/05 01:18:57;;;;;;;3.00;0.97;;;;;;;7.48;100.00;97007.41;5077985;28;20219;-67
2024/02/05 01:21:24;;;;;;;2.00;0.93;;;;;;;7.53;100.00;96999.94;5078576;28;20375;-67
2024/02/05 01:23:51;;;;;;;1.27;1.10;;;;;;;7.49;100.00;97003.81;5078980;28;20204;-67
2024/02/05 01:26:17;;;;;;;2.73;1.47;;;;;;;7.45;100.00;96999.81;5078822;28;20473;-67
2024/02/05 01:28:45;;;;;;;5.23;1.37;;;;;;;7.74;100.00;96991.91;5077153;28;20212;-67
2024/02/05 01:31:11;;;;;;;1.93;1.10;;;;;;;7.60;100.00;96987.94;5078392;28;20219;-67
2024/02/05 01:33:38;;;;;;;2.53;1.57;;;;;;;7.52;100.00;96993.06;5078457;28;20204;-67
2024/02/05 01:36:05;;;;;;;1.40;1.07;;;;;;;7.66;100.00;96990.00;5077917;28;20253;-67
2024/02/05 01:38:32;;;;;;;2.10;1.30;;;;;;;7.62;100.00;96980.75;5077430;28;20612;-67
2024/02/05 01:40:59;;;;;;;1.83;1.03;;;;;;;7.47;100.00;96987.41;5078022;28;20605;-67
2024/02/05 01:43:25;;;;;;;3.03;1.50;;;;;;;7.47;100.00;96979.53;5078228;28;20204;-67
2024/02/05 01:45:53;;;;;;;4.10;1.47;;;;;;;7.41;100.00;96969.59;5078344;28;20706;-67
2024/02/05 01:48:23;;;;;;;1.90;1.30;;;;;;;7.25;100.00;96978.19;5077179;28;20199;-66
2024/02/05 01:50:51;;;;;;;1.43;1.03;;;;;;;7.46;100.00;96966.59;5077613;28;20520;-67
2024/02/05 01:53:19;;;;;;;2.70;1.20;;;;;;;7.21;100.00;96977.63;5078271;28;20214;-67
2024/02/05 01:55:48;;;;;;;1.97;1.43;;;;;;;7.52;100.00;96971.25;5078243;28;20196;-67
2024/02/05 01:58:15;;;;;;;1.57;1.13;;;;;;;7.30;100.00;96982.84;5076887;28;20243;-67
2024/02/05 02:00:41;;;;;;;3.07;1.50;;;;;;;7.26;100.00;96991.16;5077770;28;20230;-67
2024/02/05 02:03:11;;;;;;;2.63;1.30;;;;;;;7.12;100.00;96991.56;5077423;28;20211;-67
2024/02/05 02:05:38;;;;;;;1.50;1.17;;;;;;;7.07;100.00;96988.53;5076997;28;20410;-67
2024/02/05 02:08:10;;;;;;;4.30;1.40;;;;;;;7.37;100.00;96989.22;5077230;28;20204;-67
2024/02/05 02:10:37;;;;;;;1.40;1.23;;;;;;;7.26;100.00;96985.09;5077544;28;20718;-67
2024/02/05 02:13:04;;;;;;;2.10;1.40;;;;;;;7.22;100.00;96983.69;5078085;28;20214;-67
2024/02/05 02:15:31;;;;;;;2.00;1.30;;;;;;;7.05;100.00;96992.25;5077100;28;20689;-67
2024/02/05 02:18:01;;;;;;;1.93;1.20;;;;;;;7.27;100.00;96985.75;5077266;28;20282;-68
2024/02/05 02:20:30;;;;;;;2.40;1.50;;;;;;;7.31;100.00;96999.44;5076373;28;20489;-67
2024/02/05 02:22:59;;;;;;;2.40;1.57;;;;;;;7.12;100.00;96990.75;5077900;28;20210;-67
2024/02/05 02:25:27;;;;;;;4.73;1.57;;;;;;;7.04;100.00;96995.81;5077410;28;20230;-67
2024/02/05 02:27:54;;;;;;;2.17;1.50;;;;;;;6.98;100.00;96997.22;5077492;28;20589;-67
2024/02/05 02:30:22;;;;;;;3.57;1.30;;;;;;;7.08;100.00;96992.00;5075634;28;20231;-67
2024/02/05 02:33:03;;;;;;;2.43;1.60;;;;;;;7.29;100.00;97006.59;5077519;28;20207;-67
2024/02/05 02:35:36;;;;;;;2.93;1.30;;;;;;;6.97;100.00;97002.59;5076900;28;20690;-67
2024/02/05 02:38:10;;;;;;;2.47;1.60;;;;;;;7.10;100.00;97006.59;5077584;28;20200;-67
2024/02/05 02:40:40;;;;;;;2.03;1.50;;;;;;;7.11;100.00;96999.56;5076701;28;20230;-67
2024/02/05 02:43:09;;;;;;;2.77;1.70;;;;;;;7.08;100.00;97002.47;5076795;28;20666;-67
2024/02/05 02:45:36;;;;;;;4.33;1.90;;;;;;;6.88;100.00;97003.41;5077768;28;20224;-68
2024/02/05 02:48:03;;;;;;;2.47;1.63;;;;;;;6.90;100.00;97009.34;5076942;28;20211;-68
2024/02/05 02:50:30;;;;;;;3.17;1.80;;;;;;;6.84;100.00;97015.13;5076013;28;20227;-67
2024/02/05 02:52:56;;;;;;;3.10;2.00;;;;;;;6.77;100.00;97014.84;5077180;28;20204;-67
2024/02/05 02:55:23;;;;;;;4.00;2.07;;;;;;;6.84;100.00;97023.00;5077019;28;20694;-67
2024/02/05 02:57:51;;;;;;;4.40;2.20;;;;;;;6.91;100.00;97026.69;5077033;28;20208;-67
2024/02/05 03:00:18;;;;;;;4.87;2.20;;;;;;;6.72;100.00;97031.91;5075531;28;20517;-67
2024/02/05 03:02:44;;;;;;;3.57;2.43;;;;;;;6.86;100.00;97031.53;5076582;28;20681;-67
2024/02/05 03:05:11;;;;;;;4.97;2.37;;;;;;;6.81;100.00;97036.34;5076484;28;20234;-67
2024/02/05 03:07:38;;;;;;;4.93;2.40;;;;;;;6.89;100.00;97037.31;5076642;28;20384;-67
2024/02/05 03:10:05;;;;;;;3.30;2.03;;;;;;;6.77;100.00;97042.81;5075536;28;20231;-67
2024/02/05 03:12:32;;;;;;;3.43;2.37;;;;;;;6.80;100.00;97045.19;5074347;28;20770;-67
2024/02/05 03:15:00;;;;;;;3.20;2.20;;;;;;;6.76;100.00;97052.47;5075772;28;20207;-67
2024/02/05 03:17:27;;;;;;;5.03;2.67;;;;;;;6.78;100.00;97058.41;5076175;28;20650;-67
2024/02/05 03:19:53;;;;;;;4.47;2.27;;;;;;;6.73;100.00;97052.75;5076136;28;20224;-67
2024/02/05 03:22:20;;;;;;;3.83;2.00;;;;;;;6.82;100.00;97051.09;5076059;28;20457;-68
2024/02/05 03:24:47;;;;;;;3.90;2.40;;;;;;;6.74;100.00;97057.00;5076228;28;20247;-67
2024/02/05 03:27:14;;;;;;;3.93;1.77;;;;;;;6.80;100.00;97058.28;5076213;28;20781;-67
2024/02/05 03:29:41;;;;;;;4.57;2.60;;;;;;;6.82;100.00;97061.56;5075674;28;21114;-67
2024/02/05 03:32:09;;;;;;;6.00;1.83;;;;;;;7.05;100.00;97061.22;5076123;28;20203;-67
2024/02/05 03:34:36;;;;;;;3.30;2.07;;;;;;;6.84;100.00;97062.28;5076141;28;20208;-68
2024/02/05 03:37:02;;;;;;;4.00;2.23;;;;;;;6.81;100.00;97059.91;5075769;28;20571;-67
2024/02/05 03:39:30;;;;;;;3.70;2.10;;;;;;;6.89;100.00;97068.75;5075520;28;21199;-67
2024/02/05 03:41:57;;;;;;;4.00;2.03;;;;;;;6.74;100.00;97061.41;5076122;28;20207;-67
2024/02/05 03:44:24;;;;;;;3.43;1.70;;;;;;;6.73;100.00;97073.69;5075101;28;20195;-67
2024/02/05 03:46:50;;;;;;;4.00;1.90;;;;;;;6.81;100.00;97067.75;5075636;28;20694;-67
2024/02/05 03:49:18;;;;;;;3.23;1.90;;;;;;;6.86;100.00;97081.28;5075583;28;20224;-67
2024/02/05 03:51:44;;;;;;;4.73;2.20;;;;;;;6.85;100.00;97079.66;5075399;28;20281;-67
2024/02/05 03:54:11;;;;;;;5.57;2.30;;;;;;;6.75;100.00;97073.56;5074676;28;20204;-67
2024/02/05 03:56:42;;;;;;;5.17;1.80;;;;;;;6.91;100.00;97089.59;5075587;28;20204;-67
2024/02/05 03:59:09;;;;;;;2.40;1.70;;;;;;;6.74;100.00;97082.38;5075120;28;20702;-67
2024/02/05 04:01:36;;;;;;;4.20;2.27;;;;;;;6.95;100.00;97085.72;5076075;28;20600;-67
2024/02/05 04:04:03;;;;;;;1.83;1.50;;;;;;;7.00;100.00;97088.78;5075810;28;20195;-67
2024/02/05 04:06:32;;;;;;;4.33;1.63;;;;;;;7.14;100.00;97089.25;5075577;28;20310;-67
2024/02/05 04:08:58;;;;;;;3.27;1.90;;;;;;;6.76;100.00;97080.47;5075221;28;20242;-67
2024/02/05 04:11:25;;;;;;;2.70;1.60;;;;;;;6.79;100.00;97085.44;5076000;28;20351;-67
2024/02/05 04:13:51;;;;;;;2.10;1.43;;;;;;;6.95;100.00;97086.56;5075351;28;20580;-67
2024/02/05 04:16:18;;;;;;;3.57;1.90;;;;;;;6.89;100.00;97091.53;5075564;28;20191;-67
2024/02/05 04:18:44;;;;;;;2.27;1.77;;;;;;;7.04;100.00;97090.16;5075658;28;20314;-68
2024/02/05 04:21:11;;;;;;;3.03;2.00;;;;;;;7.04;100.00;97100.63;5075563;28;20229;-67
2024/02/05 04:23:39;;;;;;;5.27;1.47;;;;;;;7.21;100.00;97107.88;5075863;28;20632;-67
2024/02/05 04:26:14;;;;;;;2.97;1.50;;;;;;;7.20;100.00;97100.97;5073748;28;20697;-67
2024/02/05 04:28:41;;;;;;;3.30;1.63;;;;;;;7.03;100.00;97105.06;5073747;28;20207;-67
2024/02/05 04:31:07;;;;;;;2.10;1.37;;;;;;;7.19;100.00;97113.22;5078500;28;20223;-67
2024/02/05 04:33:34;;;;;;;3.47;1.40;;;;;;;7.12;100.00;97116.53;5079215;28;20213;-67
2024/02/05 04:36:00;;;;;;;2.20;1.37;;;;;;;7.13;100.00;97110.31;5078340;28;20202;-67
2024/02/05 04:38:27;;;;;;;2.90;1.37;;;;;;;7.12;100.00;97103.44;5079088;28;20204;-67
2024/02/05 04:40:55;;;;;;;2.40;1.23;;;;;;;7.40;100.00;97104.28;5079744;28;20935;-67
2024/02/05 04:43:21;;;;;;;2.60;1.20;;;;;;;7.21;100.00;97102.63;5078886;28;20589;-67
2024/02/05 04:45:48;;;;;;;2.00;1.23;;;;;;;7.27;100.00;97102.91;5079486;28;20223;-67
2024/02/05 04:48:19;;;;;;;2.07;1.43;;;;;;;7.18;100.00;97102.88;5078539;28;20210;-67
2024/02/05 04:50:46;;;;;;;2.50;1.20;;;;;;;7.29;100.00;97100.97;5079218;28;20701;-67
2024/02/05 04:53:13;;;;;;;1.33;1.13;;;;;;;7.30;100.00;97097.38;5078630;28;20207;-67
2024/02/05 04:55:41;;;;;;;2.07;1.20;;;;;;;7.33;100.00;97102.34;5079031;28;20312;-67
2024/02/05 04:58:09;;;;;;;2.23;1.50;;;;;;;7.38;100.00;97093.13;5079319;28;20245;-67
2024/02/05 05:00:36;;;;;;;2.10;1.20;;;;;;;7.34;100.00;97093.53;5078393;28;20238;-68
2024/02/05 05:03:03;;;;;;;2.93;1.53;;;;;;;7.35;100.00;97089.94;5079064;28;20204;-68
2024/02/05 05:05:29;;;;;;;3.80;1.20;;;;;;;7.37;100.00;97086.22;5079163;28;20230;-67
2024/02/05 05:07:56;;;;;;;2.57;1.30;;;;;;;7.42;100.00;97084.00;5078800;28;20202;-68
2024/02/05 05:10:23;;;;;;;3.43;1.53;;;;;;;7.50;100.00;97089.41;5077733;28;20748;-68
2024/02/05 05:12:49;;;;;;;3.70;1.63;;;;;;;7.40;100.00;97085.94;5078456;28;20327;-68
2024/02/05 05:15:17;;;;;;;1.67;1.13;;;;;;;7.51;100.00;97088.44;5078634;28;20196;-68
2024/02/05 05:17:44;;;;;;;4.10;1.53;;;;;;;7.38;100.00;97087.03;5079003;28;20612;-68
2024/02/05 05:20:12;;;;;;;2.47;1.40;;;;;;;7.64;100.00;97091.59;5077878;28;20736;-67
2024/02/05 05:22:38;;;;;;;1.13;1.00;;;;;;;7.40;100.00;97101.66;5078593;28;20204;-67
2024/02/05 05:25:07;;;;;;;2.10;1.10;;;;;;;7.55;100.00;97095.06;5078158;28;20200;-67
2024/02/05 05:27:34;;;;;;;1.63;1.10;;;;;;;7.42;100.00;97093.66;5078485;28;20897;-67
2024/02/05 05:30:00;;;;;;;1.90;1.30;;;;;;;7.37;100.00;97099.31;5077733;28;20236;-67
2024/02/05 05:32:28;;;;;;;2.87;1.43;;;;;;;7.58;100.00;97100.03;5077684;28;20857;-67
2024/02/05 05:34:55;;;;;;;2.27;1.20;;;;;;;7.32;100.00;97103.34;5078388;28;20692;-67
2024/02/05 05:37:21;;;;;;;0.77;0.67;;;;;;;7.35;100.00;97109.09;5078183;28;20715;-67
2024/02/05 05:39:49;;;;;;;0.90;0.70;;;;;;;7.57;100.00;97105.41;5077076;28;20230;-67
2024/02/05 05:42:16;;;;;;;1.30;1.13;;;;;;;7.41;100.00;97105.13;5078184;28;20200;-67
2024/02/05 05:44:42;;;;;;;1.07;0.90;;;;;;;7.57;100.00;97111.47;5078409;28;20222;-67
2024/02/05 05:47:09;;;;;;;1.47;0.90;;;;;;;7.39;100.00;97112.28;5077700;28;20223;-67
2024/02/05 05:49:37;;;;;;;1.23;0.90;;;;;;;7.78;100.00;97106.94;5077157;28;20529;-67
2024/02/05 05:52:04;;;;;;;0.97;0.87;;;;;;;7.61;100.00;97106.78;5079027;28;20223;-68
2024/02/05 05:54:31;;;;;;;0.57;0.50;;;;;;;7.56;100.00;97106.38;5077998;28;20641;-67
2024/02/05 05:56:57;;;;;;;2.47;0.67;;;;;;;7.55;100.00;97097.69;5077078;28;20968;-67
2024/02/05 05:59:24;;;;;;;0.70;0.60;;;;;;;7.57;100.00;97100.16;5077261;28;20580;-67
2024/02/05 06:01:51;;;;;;;2.40;0.87;;;;;;;7.65;100.00;97103.75;5078023;28;20214;-67
2024/02/05 06:04:17;;;;;;;0.50;0.50;;;;;;;7.61;100.00;97104.16;5077466;28;20200;-67
2024/02/05 06:06:45;;;;;;;0.70;0.70;;;;;;;7.73;100.00;97103.88;5078035;28;20223;-67
2024/02/05 06:09:17;;;;;;;0.73;0.60;;;;;;;7.53;100.00;97106.66;5077615;28;20218;-67
2024/02/05 06:11:44;;;;;;;0.70;0.57;;;;;;;7.63;100.00;97113.53;5077162;28;20738;-67
2024/02/05 06:14:10;;;;;;;0.70;0.60;;;;;;;7.71;100.00;97105.81;5077968;28;20204;-67
2024/02/05 06:16:37;;;;;;;0.50;0.50;;;;;;;7.60;100.00;97100.72;5077490;28;20366;-67
2024/02/05 06:19:04;;;;;;;0.87;0.50;;;;;;;7.64;100.00;97088.97;5077002;28;20199;-67
2024/02/05 06:21:30;;;;;;;0.70;0.70;;;;;;;7.57;100.00;97105.41;5077686;28;20302;-67
2024/02/05 06:23:58;;;;;;;0.93;0.60;;;;;;;7.69;100.00;97092.03;5077749;28;20462;-67
2024/02/05 06:26:25;;;;;;;0.50;0.50;;;;;;;7.71;100.00;97103.19;5077742;28;21126;-67
2024/02/05 06:28:51;;;;;;;0.90;0.80;;;;;;;7.63;100.00;97105.69;5077369;28;20202;-68
2024/02/05 06:31:18;;;;;;;1.17;0.70;;;;;;;7.64;100.00;97098.66;5078077;28;20230;-68
2024/02/05 06:33:44;;;;;;;0.87;0.70;;;;;;;7.62;100.00;97101.41;5077966;28;20219;-68
2024/02/05 06:36:11;;;;;;;1.03;0.80;;;;;;;7.64;100.00;97107.34;5077938;28;20200;-67
2024/02/05 06:38:37;;;;;;;2.27;0.70;;;;;;;7.78;100.00;97100.84;5077501;28;20684;-69
2024/02/05 06:41:05;;;;;;;1.03;0.97;;;;;;;7.81;100.00;97098.78;5077739;28;20222;-70
2024/02/05 06:43:33;;;;;;;0.60;0.60;;;;;;;7.72;100.00;97107.47;5077614;28;20210;-68
2024/02/05 06:45:59;;;;;;;0.53;0.53;;;;;;;7.66;100.00;97094.94;5077904;28;20215;-68
2024/02/05 06:48:25;;;;;;;0.93;0.70;;;;;;;7.70;100.00;97103.34;5077392;28;20203;-67
2024/02/05 06:50:52;;;;;;;1.13;0.80;;;;;;;7.59;100.00;97104.31;5077144;28;20226;-68
2024/02/05 06:53:18;;;;;;;1.30;0.90;;;;;;;7.71;100.00;97108.44;5077457;28;20203;-69
2024/02/05 06:55:45;;;;;;;2.10;0.93;;;;;;;7.53;100.00;97109.28;5077986;28;20207;-67
2024/02/05 06:58:13;;;;;;;2.23;1.07;;;;;;;7.70;100.00;97112.03;5077167;28;20200;-68
2024/02/05 07:00:39;;;;;;;1.30;1.00;;;;;;;7.56;100.00;97119.47;5077110;28;20294;-70
2024/02/05 07:03:06;;;;;;;0.70;0.70;;;;;;;7.68;100.00;97113.97;5078511;28;20195;-69
2024/02/05 07:05:32;;;;;;;1.50;1.03;;;;;;;7.56;100.00;97111.59;5076617;28;20204;-70
2024/02/05 07:07:59;;;;;;;1.00;0.90;;;;;;;7.73;100.00;97122.25;5076835;28;20290;-68
2024/02/05 07:10:26;;;;;;;2.67;1.23;;;;;;;7.34;100.00;97120.59;5076959;28;20238;-67
2024/02/05 07:12:52;;;;;;;1.93;1.43;;;;;;;7.40;100.00;97125.25;5076518;28;20206;-67
2024/02/05 07:15:20;;;;;;;1.80;1.20;;;;;;;7.40;100.00;97119.19;5076976;28;20688;-68
2024/02/05 07:17:47;;;;;;;2.00;1.20;;;;;;;7.04;100.00;97122.44;5077763;28;20206;-67
2024/02/05 07:20:13;;;;;;;2.50;1.60;;;;;;;6.92;100.00;97125.31;5076085;28;20261;-67
2024/02/05 07:22:40;;;;;;;3.80;1.93;;;;;;;7.23;100.00;97132.13;5077124;28;20310;-68
2024/02/05 07:25:07;;;;;;;2.90;1.60;;;;;;;7.20;100.00;97129.78;5077603;28;20206;-67
2024/02/05 07:27:35;;;;;;;3.30;1.90;;;;;;;7.04;100.00;97137.31;5076756;28;20235;-68
2024/02/05 07:30:02;;;;;;;4.40;2.37;;;;;;;7.16;100.00;97142.34;5075759;28;21081;-69
2024/02/05 07:32:30;;;;;;;3.83;2.03;;;;;;;7.08;100.00;97144.00;5076678;28;21149;-68
2024/02/05 07:34:57;;;;;;;4.00;2.77;;;;;;;6.91;100.00;97147.22;5076665;28;20207;-68
2024/02/05 07:37:24;;;;;;;6.97;2.27;;;;;;;6.82;100.00;97158.50;5076540;28;20196;-67
2024/02/05 07:39:50;;;;;;;4.70;2.63;;;;;;;6.89;100.00;97157.84;5076244;28;20224;-68
2024/02/05 07:42:17;;;;;;;4.57;2.47;;;;;;;6.81;100.00;97160.28;5077201;28;20200;-68
2024/02/05 07:44:44;;;;;;;3.87;2.10;;;;;;;6.84;100.00;97161.81;5076144;28;20218;-68
2024/02/05 07:47:10;;;;;;;4.30;2.30;;;;;;;7.14;100.00;97159.16;5076909;28;20219;-68
2024/02/05 07:49:40;;;;;;;3.10;1.73;;;;;;;7.06;100.00;97157.19;5075941;28;20227;-67
2024/02/05 07:52:06;;;;;;;8.43;2.20;;;;;;;6.95;100.00;97154.69;5076464;28;20206;-68
2024/02/05 07:54:33;;;;;;;4.60;2.20;;;;;;;7.05;100.00;97147.69;5076270;28;20215;-67
2024/02/05 07:57:02;;;;;;;3.13;2.07;;;;;;;7.00;100.00;97162.13;5076904;28;20218;-68
2024/02/05 07:59:29;;;;;;;2.93;1.60;;;;;;;6.97;100.00;97162.41;5075924;28;20224;-68
2024/02/05 08:01:55;;;;;;;3.83;1.70;;;;;;;6.93;100.00;97158.41;5076183;28;20196;-67
2024/02/05 08:04:22;;;;;;;1.93;1.33;;;;;;;7.03;100.00;97141.75;5077137;28;20196;-67
2024/02/05 08:06:50;;;;;;;3.23;1.60;;;;;;;7.17;100.00;97140.56;5080886;28;20231;-67
2024/02/05 08:09:16;;;;;;;4.13;2.03;;;;;;;7.06;100.00;97146.72;5079540;28;20260;-67
2024/02/05 08:11:43;;;;;;;6.17;1.60;;;;;;;6.98;100.00;97151.81;5080316;28;20579;-67
2024/02/05 08:14:10;;;;;;;7.27;2.33;;;;;;;6.95;100.00;97144.22;5080703;28;20204;-67
2024/02/05 08:16:36;;;;;;;3.60;1.97;;;;;;;7.04;100.00;97159.13;5079608;28;20204;-68
2024/02/05 08:19:03;;;;;;;2.73;1.60;;;;;;;7.12;100.00;97150.63;5080100;28;20629;-67
2024/02/05 08:21:30;;;;;;;2.57;1.40;;;;;;;6.89;100.00;97149.16;5079292;28;20946;-67
2024/02/05 08:23:59;;;;;;;2.77;1.43;;;;;;;7.06;100.00;97140.66;5078901;28;20192;-67
2024/02/05 08:26:25;;;;;;;2.77;1.80;;;;;;;6.93;100.00;97155.78;5078515;28;20224;-67
2024/02/05 08:28:52;;;;;;;3.10;1.70;;;;;;;6.90;100.00;97148.22;5078575;28;20273;-67
2024/02/05 08:31:19;;;;;;;4.80;2.03;;;;;;;7.23;100.00;97147.88;5078890;28;20215;-68
2024/02/05 08:33:46;;;;;;;2.40;1.50;;;;;;;7.12;100.00;97145.38;5078291;28;20253;-67
2024/02/05 08:36:12;;;;;;;3.67;1.60;;;;;;;7.06;100.00;97141.47;5079379;28;20204;-68
2024/02/05 08:38:39;;;;;;;4.87;2.10;;;;;;;7.33;100.00;97144.28;5078806;28;20200;-68
2024/02/05 08:41:08;;;;;;;1.60;1.33;;;;;;;7.37;100.00;97143.09;5078872;28;21014;-68
2024/02/05 08:43:35;;;;;;;3.77;2.10;;;;;;;7.17;100.00;97132.69;5079412;28;20912;-68
2024/02/05 08:46:01;;;;;;;2.43;1.40;;;;;;;7.32;100.00;97133.00;5080346;28;20207;-68
2024/02/05 08:48:28;;;;;;;4.63;1.60;;;;;;;7.20;100.00;97135.03;5079061;28;20769;-68
2024/02/05 08:50:54;;;;;;;2.63;1.50;;;;;;;7.15;100.00;97130.19;5079838;28;20220;-68
2024/02/05 08:53:21;;;;;;;4.07;2.23;;;;;;;7.45;100.00;97132.75;5080090;28;20204;-68
2024/02/05 08:55:47;;;;;;;2.87;1.70;;;;;;;7.25;100.00;97133.66;5079537;28;20203;-68
2024/02/05 08:58:15;;;;;;;4.43;1.73;;;;;;;7.42;100.00;97133.84;5077361;28;20211;-68
2024/02/05 09:00:42;;;;;;;3.43;2.07;;;;;;;7.39;100.00;97139.34;5078743;28;20227;-68
2024/02/05 09:03:08;;;;;;;4.17;1.40;;;;;;;7.61;100.00;97146.97;5078855;28;20199;-68
2024/02/05 09:05:34;;;;;;;2.30;1.40;;;;;;;7.62;100.00;97140.75;5078510;28;20204;-68
2024/02/05 09:08:01;;;;;;;4.57;1.47;;;;;;;7.70;100.00;97134.81;5077890;28;20220;-68
2024/02/05 09:10:27;;;;;;;3.27;1.67;;;;;;;7.65;100.00;97140.50;5077616;28;20224;-68
2024/02/05 09:12:54;;;;;;;1.77;1.40;;;;;;;7.59;100.00;97141.03;5076300;28;20215;-68
2024/02/05 09:15:22;;;;;;;3.33;1.83;;;;;;;8.00;100.00;97125.81;5077718;28;20200;-68
2024/02/05 09:17:49;;;;;;;9.13;2.73;;;;;;;7.92;100.00;97130.13;5078213;28;20204;-68
2024/02/05 09:20:15;;;;;;;3.77;2.10;;;;;;;8.08;100.00;97133.84;5078034;28;20269;-68
2024/02/05 09:22:46;;;;;;;5.57;2.53;;;;;;;7.90;100.00;97130.25;5078658;28;20200;-68
2024/02/05 09:25:13;;;;;;;2.57;1.37;;;;;;;7.71;100.00;97133.84;5079164;28;20196;-67
2024/02/05 09:27:40;;;;;;;4.57;2.40;;;;;;;7.69;100.00;97134.00;5078094;28;20223;-67
2024/02/05 09:30:08;;;;;;;4.97;2.00;;;;;;;7.68;100.00;97137.56;5078121;28;20231;-67
2024/02/05 09:32:37;;;;;;;3.20;1.83;;;;;;;7.91;100.00;97128.47;5079812;28;20204;-68
2024/02/05 09:35:04;;;;;;;7.00;2.00;;;;;;;7.81;100.00;97132.06;5079102;28;20199;-67
2024/02/05 09:37:30;;;;;;;3.40;1.73;;;;;;;7.75;100.00;97124.72;5078420;28;20196;-67
2024/02/05 09:39:57;;;;;;;5.13;1.53;;;;;;;7.48;100.00;97117.53;5076474;28;20226;-67
2024/02/05 09:42:23;;;;;;;3.87;1.80;;;;;;;7.84;100.00;97126.53;5077919;28;20204;-68
2024/02/05 09:44:51;;;;;;;2.83;1.77;;;;;;;7.96;100.00;97134.13;5077506;28;20206;-67
2024/02/05 09:47:19;;;;;;;2.67;1.60;;;;;;;8.03;100.00;97122.09;5078114;28;20226;-67
2024/02/05 09:49:48;;;;;;;4.43;1.77;;;;;;;8.13;100.00;97141.28;5077077;28;20227;-67
2024/02/05 09:52:15;;;;;;;4.53;2.67;;;;;;;7.75;100.00;97141.31;5078471;28;20249;-67
2024/02/05 09:54:43;;;;;;;2.67;1.67;;;;;;;7.72;100.00;97146.81;5078680;28;20200;-67
2024/02/05 09:57:11;;;;;;;5.70;1.30;;;;;;;7.74;100.00;97144.91;5078751;28;20203;-67
2024/02/05 09:59:37;;;;;;;3.97;2.20;;;;;;;7.86;100.00;97147.22;5077419;28;20264;-67
2024/02/05 10:02:06;;;;;;;4.17;2.50;;;;;;;8.17;100.00;97146.16;5078349;28;20206;-67
2024/02/05 10:04:37;;;;;;;10.23;3.43;;;;;;;8.12;100.00;97144.88;5076885;28;20294;-68
2024/02/05 10:07:08;;;;;;;4.47;2.77;;;;;;;7.63;100.00;97154.69;5078526;28;20223;-67
2024/02/05 10:09:37;;;;;;;4.27;2.53;;;;;;;7.41;100.00;97158.41;5076947;28;20494;-67
2024/02/05 10:12:04;;;;;;;2.73;1.60;;;;;;;7.52;100.00;97139.09;5077300;28;20195;-67
2024/02/05 10:14:31;;;;;;;6.20;2.00;;;;;;;7.81;100.00;97142.56;5077580;28;20200;-67
2024/02/05 10:16:57;;;;;;;6.20;3.27;;;;;;;7.79;100.00;97149.72;5078165;28;20200;-68
2024/02/05 10:19:24;;;;;;;4.93;2.97;;;;;;;8.12;100.00;97140.47;5077268;28;20873;-67
2024/02/05 10:21:50;;;;;;;4.20;2.33;;;;;;;8.25;100.00;97137.56;5077277;28;20199;-67
2024/02/05 10:24:18;;;;;;;4.67;2.37;;;;;;;8.54;100.00;97139.97;5076447;28;20237;-68
2024/02/05 10:26:45;;;;;;;4.37;1.97;;;;;;;8.16;100.00;97127.91;5075524;28;20245;-68
2024/02/05 10:29:11;;;;;;;7.07;1.97;;;;;;;8.27;100.00;97133.00;5075689;28;20195;-68
2024/02/05 10:31:47;;;;;;;6.70;2.57;;;;;;;8.53;100.00;97127.00;5076875;28;20209;-67
2024/02/05 10:34:15;;;;;;;3.33;1.47;;;;;;;8.35;100.00;97123.47;5076431;28;20218;-67
2024/02/05 10:36:41;;;;;;;2.87;1.60;;;;;;;7.94;100.00;97118.53;5076469;28;20257;-67
2024/02/05 10:39:08;;;;;;;2.13;1.73;;;;;;;8.38;100.00;97119.72;5076031;28;20211;-67
2024/02/05 10:41:37;;;;;;;7.20;2.40;;;;;;;8.62;100.00;97113.81;5076398;28;20214;-67
2024/02/05 10:44:04;;;;;;;9.30;3.80;;;;;;;8.65;100.00;97103.00;5076347;28;20204;-67
2024/02/05 10:46:32;;;;;;;6.93;2.80;;;;;;;8.89;100.00;97105.97;5075917;28;20728;-67
2024/02/05 10:49:00;;;;;;;7.27;2.70;;;;;;;9.05;100.00;97107.94;5076981;28;20220;-67
2024/02/05 10:51:27;;;;;;;5.73;2.37;;;;;;;9.06;100.00;97105.16;5076405;28;20195;-68
2024/02/05 10:53:54;;;;;;;4.97;2.53;;;;;;;9.08;100.00;97095.34;5076606;28;20206;-68
2024/02/05 10:56:21;;;;;;;2.70;1.93;;;;;;;9.05;100.00;97092.16;5076886;28;20200;-67
2024/02/05 10:58:54;;;;;;;5.40;2.30;;;;;;;9.04;100.00;97099.25;5076184;28;20205;-67
2024/02/05 11:01:24;;;;;;;5.43;2.50;;;;;;;8.84;100.00;97081.91;5076455;28;20306;-67
2024/02/05 11:03:54;;;;;;;8.77;2.77;;;;;;;8.80;100.00;97077.91;5077471;28;20291;-67
2024/02/05 11:06:22;;;;;;;5.90;2.73;;;;;;;8.88;100.00;97078.00;5077593;28;20200;-67
2024/02/05 11:08:50;;;;;;;6.07;2.03;;;;;;;8.75;100.00;97077.53;5076713;28;20227;-67
2024/02/05 11:11:17;;;;;;;5.23;2.67;;;;;;;8.83;100.00;97075.00;5077205;28;20227;-67
2024/02/05 11:13:48;;;;;;;6.63;2.93;;;;;;;9.39;100.00;97070.38;5076227;28;20207;-67
2024/02/05 11:16:18;;;;;;;11.20;2.20;;;;;;;8.92;100.00;97068.03;5077989;28;20214;-68
2024/02/05 11:18:48;;;;;;;2.80;1.33;;;;;;;8.83;100.00;97061.84;5078443;28;20200;-67
2024/02/05 11:21:19;;;;;;;5.43;2.47;;;;;;;9.00;100.00;97060.25;5078473;28;20614;-67
2024/02/05 11:23:47;;;;;;;5.57;2.53;;;;;;;8.79;100.00;97063.13;5076356;28;20243;-67
2024/02/05 11:26:15;;;;;;;4.33;2.03;;;;;;;8.97;100.00;97055.28;5076760;28;20192;-67
2024/02/05 11:28:41;;;;;;;3.00;1.70;;;;;;;9.09;100.00;97050.50;5076870;28;20370;-67
2024/02/05 11:31:10;;;;;;;2.97;2.00;;;;;;;9.03;100.00;97038.94;5076693;28;20223;-67
2024/02/05 11:33:40;;;;;;;3.63;1.70;;;;;;;9.15;100.00;97038.56;5076772;28;20298;-67