Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:50;;;;;;;4.22;2.05;;;20.50;99.90;;;;;;4942476;28;20027;-83
2023/08/12 00:03:15;;;;;;;4.72;1.83;;;20.50;99.90;;;;;;4957707;28;20279;-81
2023/08/12 00:05:42;;;;;;;2.83;1.90;;;20.50;99.90;;;;;;4970114;28;20038;-82
2023/08/12 00:08:08;;;;;;;3.45;1.92;;;20.50;99.90;;;;;;4957328;28;20027;-83
2023/08/12 00:10:34;;;;;;;5.05;2.45;;;20.40;99.90;;;;;;4943635;28;20034;-83
2023/08/12 00:13:00;;;;;;;3.65;2.80;;;20.50;99.90;;;;;;4948436;28;20027;-84
2023/08/12 00:15:26;;;;;;;3.63;2.75;;;20.40;99.90;;;;;;4961730;28;20018;-83
2023/08/12 00:17:52;;;;;;;5.65;2.63;;;20.40;99.90;;;;;;4962654;28;20046;-82
2023/08/12 00:20:18;;;;;;;3.83;2.65;;;20.40;99.90;;;;;;4972497;28;20037;-83
2023/08/12 00:22:44;;;;;;;3.95;2.72;;;20.50;99.90;;;;;;4964044;28;20587;-83
2023/08/12 00:25:10;;;;;;;5.13;2.72;;;20.50;99.90;;;;;;4957425;28;20027;-84
2023/08/12 00:27:37;;;;;;;5.70;2.72;;;20.40;99.90;;;;;;4962935;28;20451;-84
2023/08/12 00:30:04;;;;;;;5.65;3.28;;;20.40;99.90;;;;;;4956549;28;20089;-83
2023/08/12 00:32:30;;;;;;;3.30;2.58;;;20.40;99.90;;;;;;4958886;28;20046;-83
2023/08/12 00:34:56;;;;;;;3.20;2.58;;;20.40;99.90;;;;;;4948854;28;20086;-84
2023/08/12 00:37:22;;;;;;;3.13;2.47;;;20.40;99.90;;;;;;4957328;28;20058;-84
2023/08/12 00:39:48;;;;;;;3.55;2.20;;;20.40;99.90;;;;;;4962667;28;20035;-82
2023/08/12 00:42:13;;;;;;;5.32;2.67;;;20.50;99.90;;;;;;4960765;28;20041;-83
2023/08/12 00:44:39;;;;;;;5.30;3.08;;;20.50;99.90;;;;;;4963244;28;20471;-83
2023/08/12 00:47:05;;;;;;;5.22;2.72;;;20.50;99.90;;;;;;4944718;28;20038;-84
2023/08/12 00:49:32;;;;;;;3.40;2.80;;;20.50;99.90;;;;;;4963440;28;20038;-84
2023/08/12 00:51:59;;;;;;;4.15;2.83;;;20.40;99.90;;;;;;4961650;28;20471;-83
2023/08/12 00:54:27;;;;;;;5.00;3.25;;;20.40;99.90;;;;;;4958813;28;20472;-83
2023/08/12 00:56:54;;;;;;;6.32;3.55;;;20.40;99.90;;;;;;4959361;28;20034;-83
2023/08/12 00:59:21;;;;;;;4.05;3.20;;;20.40;99.90;;;;;;4945776;28;20042;-82
2023/08/12 01:01:47;;;;;;;3.88;2.58;;;20.30;99.90;;;;;;4955099;28;20023;-84
2023/08/12 01:04:13;;;;;;;4.10;2.70;;;20.30;99.90;;;;;;4940993;28;20085;-84
2023/08/12 01:06:39;;;;;;;4.05;3.35;;;20.40;99.90;;;;;;4947908;28;20031;-83
2023/08/12 01:09:07;;;;;;;3.97;3.10;;;20.40;99.90;;;;;;4961385;28;20522;-84
2023/08/12 01:11:45;;;;;;;5.55;3.42;;;20.40;99.90;;;;;;4955997;28;20027;-84
2023/08/12 01:14:47;;;;;;;4.32;3.05;;;20.40;99.90;;;;;;4956083;28;20027;-83
2023/08/12 01:17:15;;;;;;;3.78;3.00;;;20.40;99.90;;;;;;4954800;28;20487;-83
2023/08/12 01:19:42;;;;;;;5.32;3.78;;;20.40;99.90;;;;;;4955164;28;20023;-82
2023/08/12 01:22:10;;;;;;;5.78;3.70;;;20.40;99.90;;;;;;4941293;28;20455;-83
2023/08/12 01:24:43;;;;;;;4.07;3.33;;;20.40;99.90;;;;;;4973913;28;20047;-83
2023/08/12 01:27:11;;;;;;;5.07;3.88;;;20.40;99.90;;;;;;4961426;28;20106;-82
2023/08/12 01:29:45;;;;;;;5.85;4.10;;;20.40;99.90;;;;;;4963191;28;20027;-81
2023/08/12 01:32:34;;;;;;;5.40;3.47;;;20.40;99.90;;;;;;4948966;28;20315;-82
2023/08/12 01:35:06;;;;;;;4.50;3.50;;;20.40;99.90;;;;;;4954188;28;20043;-82
2023/08/12 01:37:34;;;;;;;6.75;4.50;;;20.30;99.90;;;;;;4943592;28;20039;-82
2023/08/12 01:40:04;;;;;;;4.65;3.83;;;20.30;99.90;;;;;;4962391;28;20046;-82
2023/08/12 01:42:32;;;;;;;5.68;4.72;;;20.30;99.90;;;;;;4956830;28;20471;-83
2023/08/12 01:44:59;;;;;;;5.03;4.53;;;20.30;99.90;;;;;;4961150;28;20085;-82
2023/08/12 01:47:25;;;;;;;6.70;4.18;;;20.20;99.90;;;;;;4958155;28;20031;-81
2023/08/12 01:49:52;;;;;;;6.80;5.05;;;20.20;99.90;;;;;;4948521;28;20066;-82
2023/08/12 01:52:18;;;;;;;6.72;4.68;;;20.20;99.90;;;;;;4954421;28;20022;-82
2023/08/12 01:54:44;;;;;;;6.43;4.43;;;20.30;99.90;;;;;;4960624;28;20101;-81
2023/08/12 01:57:09;;;;;;;4.85;4.28;;;20.30;99.90;;;;;;4959394;28;20027;-82
2023/08/12 01:59:35;;;;;;;5.72;5.03;;;20.30;99.90;;;;;;4960636;28;20483;-82
2023/08/12 02:02:01;;;;;;;5.97;4.75;;;20.30;99.90;;;;;;4961915;28;20372;-86
2023/08/12 02:04:27;;;;;;;6.88;5.50;;;20.30;99.90;;;;;;4953994;28;20081;-81
2023/08/12 02:06:54;;;;;;;6.80;4.45;;;20.30;99.90;;;;;;4956221;28;20465;-81
2023/08/12 02:09:20;;;;;;;6.82;4.72;;;20.30;99.90;;;;;;4942504;28;20490;-80
2023/08/12 02:11:46;;;;;;;6.07;5.47;;;20.30;99.90;;;;;;4951648;28;20027;-84
2023/08/12 02:14:12;;;;;;;5.65;4.45;;;20.30;99.90;;;;;;4966462;28;20031;-82
2023/08/12 02:16:38;;;;;;;6.95;6.13;;;20.30;99.90;;;;;;4943847;28;20019;-83
2023/08/12 02:19:04;;;;;;;6.97;6.05;;;20.30;99.90;;;;;;4943430;28;20035;-83
2023/08/12 02:21:30;;;;;;;6.25;5.07;;;20.30;99.90;;;;;;4964293;28;20015;-82
2023/08/12 02:23:56;;;;;;;6.97;5.22;;;20.30;99.90;;;;;;4964063;28;20034;-82
2023/08/12 02:26:21;;;;;;;7.00;5.68;;;20.20;99.90;;;;;;4951735;28;20654;-81
2023/08/12 02:28:47;;;;;;;7.20;5.45;;;20.30;99.90;;;;;;4960723;28;20373;-82
2023/08/12 02:31:16;;;;;;;5.38;4.28;;;20.20;99.90;;;;;;4945390;28;20019;-82
2023/08/12 02:33:42;;;;;;;6.72;4.80;;;20.20;99.90;;;;;;4957385;28;20055;-81
2023/08/12 02:36:08;;;;;;;5.47;4.55;;;20.20;99.90;;;;;;4947492;28;20114;-82
2023/08/12 02:38:34;;;;;;;5.97;5.18;;;20.20;99.90;;;;;;4965877;28;20579;-82
2023/08/12 02:40:59;;;;;;;5.35;4.22;;;20.20;99.90;;;;;;4962027;28;20106;-81
2023/08/12 02:43:25;;;;;;;4.68;4.28;;;20.20;99.90;;;;;;4957327;28;20467;-82
2023/08/12 02:45:51;;;;;;;4.80;4.00;;;20.20;99.90;;;;;;4961235;28;20046;-82
2023/08/12 02:48:17;;;;;;;4.28;3.88;;;20.20;99.90;;;;;;4942807;28;20471;-83
2023/08/12 02:50:43;;;;;;;5.30;3.67;;;20.20;99.90;;;;;;4944054;28;20030;-83
2023/08/12 02:53:09;;;;;;;4.95;4.15;;;20.20;99.90;;;;;;4955758;28;20122;-81
2023/08/12 02:55:34;;;;;;;6.10;4.03;;;20.20;99.90;;;;;;4962384;28;20031;-81
2023/08/12 02:58:01;;;;;;;5.38;4.28;;;20.20;99.90;;;;;;4961746;28;20042;-81
2023/08/12 03:00:27;;;;;;;6.30;3.95;;;20.20;99.90;;;;;;4961167;28;20396;-82
2023/08/12 03:02:54;;;;;;;5.07;3.40;;;20.20;99.90;;;;;;4960328;28;20027;-82
2023/08/12 03:05:20;;;;;;;5.72;4.32;;;20.20;99.90;;;;;;4959490;28;20030;-81
2023/08/12 03:07:46;;;;;;;4.38;3.47;;;20.30;99.90;;;;;;4962616;28;20069;-82
2023/08/12 03:10:12;;;;;;;5.95;3.75;;;20.20;99.90;;;;;;4944173;28;20471;-82
2023/08/12 03:12:38;;;;;;;5.20;4.03;;;20.20;99.90;;;;;;4944454;28;20476;-81
2023/08/12 03:15:06;;;;;;;4.57;3.85;;;20.30;99.90;;;;;;4946440;28;20086;-81
2023/08/12 03:17:32;;;;;;;4.63;3.22;;;20.20;99.90;;;;;;4967026;28;20054;-82
2023/08/12 03:19:59;;;;;;;3.80;3.50;;;20.20;99.90;;;;;;4963542;28;20023;-82
2023/08/12 03:22:28;;;;;;;3.97;3.30;;;20.30;99.90;;;;;;4963481;28;20391;-82
2023/08/12 03:24:54;;;;;;;5.23;3.67;;;20.20;99.90;;;;;;4965912;28;20065;-83
2023/08/12 03:27:20;;;;;;;6.88;3.63;;;20.20;99.90;;;;;;4965513;28;20666;-82
2023/08/12 03:29:46;;;;;;;6.55;3.95;;;20.20;99.90;;;;;;4965628;28;20026;-82
2023/08/12 03:32:13;;;;;;;3.80;3.38;;;20.20;99.90;;;;;;4945156;28;20036;-81
2023/08/12 03:34:39;;;;;;;5.00;3.45;;;20.20;99.90;;;;;;4963342;28;20059;-82
2023/08/12 03:37:05;;;;;;;4.90;3.88;;;20.20;99.90;;;;;;4961537;28;20045;-81
2023/08/12 03:39:32;;;;;;;4.68;3.55;;;20.20;99.90;;;;;;4948315;28;20050;-81
2023/08/12 03:41:59;;;;;;;4.53;3.60;;;20.20;99.90;;;;;;4962578;28;20034;-82
2023/08/12 03:44:25;;;;;;;6.60;4.25;;;20.20;99.90;;;;;;4946049;28;20023;-81
2023/08/12 03:46:51;;;;;;;5.32;3.83;;;20.20;99.90;;;;;;4944843;28;20487;-82
2023/08/12 03:49:17;;;;;;;5.32;3.38;;;20.20;99.90;;;;;;4959954;28;20030;-81
2023/08/12 03:51:43;;;;;;;5.72;3.70;;;20.20;99.90;;;;;;4943951;28;20028;-82
2023/08/12 03:54:09;;;;;;;5.50;3.15;;;20.20;99.90;;;;;;4941401;28;20400;-80
2023/08/12 03:56:35;;;;;;;6.03;3.72;;;20.20;99.90;;;;;;4957831;28;20395;-81
2023/08/12 03:59:02;;;;;;;5.00;3.85;;;20.20;99.90;;;;;;4963119;28;20027;-81
2023/08/12 04:01:28;;;;;;;6.07;3.78;;;20.20;99.90;;;;;;4964625;28;20086;-81
2023/08/12 04:03:55;;;;;;;4.35;3.28;;;20.20;99.90;;;;;;4960963;28;20035;-83
2023/08/12 04:06:21;;;;;;;5.45;3.67;;;20.10;99.90;;;;;;4964002;28;20082;-86
2023/08/12 04:08:47;;;;;;;5.35;3.83;;;20.10;99.90;;;;;;4972099;28;20067;-80
2023/08/12 04:11:12;;;;;;;4.28;3.88;;;20.20;99.90;;;;;;4968504;28;20019;-82
2023/08/12 04:13:40;;;;;;;3.90;3.50;;;20.10;99.90;;;;;;4945597;28;20483;-82
2023/08/12 04:16:06;;;;;;;5.10;3.75;;;20.10;99.90;;;;;;4964985;28;20043;-82
2023/08/12 04:18:32;;;;;;;5.97;4.78;;;20.20;99.90;;;;;;4963237;28;20038;-82
2023/08/12 04:20:59;;;;;;;5.75;3.60;;;20.20;99.90;;;;;;4963283;28;20026;-82
2023/08/12 04:23:25;;;;;;;4.35;3.95;;;20.20;99.90;;;;;;4941388;28;20030;-84
2023/08/12 04:25:54;;;;;;;5.50;3.60;;;20.20;99.90;;;;;;4948328;28;20352;-82
2023/08/12 04:28:21;;;;;;;4.55;3.83;;;20.20;99.90;;;;;;4947038;28;20041;-81
2023/08/12 04:30:52;;;;;;;4.82;3.22;;;20.20;99.90;;;;;;4943514;28;20041;-81
2023/08/12 04:33:22;;;;;;;4.90;3.42;;;20.20;99.90;;;;;;4960078;28;20058;-82
2023/08/12 04:35:48;;;;;;;5.05;3.10;;;20.10;99.90;;;;;;4944508;28;20039;-81
2023/08/12 04:38:16;;;;;;;5.70;3.92;;;20.10;99.90;;;;;;4960929;28;20043;-81
2023/08/12 04:40:42;;;;;;;5.30;4.38;;;20.20;99.90;;;;;;4941788;28;20019;-83
2023/08/12 04:43:09;;;;;;;6.80;4.50;;;20.20;99.90;;;;;;4960010;28;20034;-83
2023/08/12 04:45:35;;;;;;;6.63;3.95;;;20.10;99.90;;;;;;4964085;28;20027;-82
2023/08/12 04:48:02;;;;;;;5.00;3.60;;;20.10;99.90;;;;;;4959879;28;20039;-81
2023/08/12 04:50:31;;;;;;;4.55;3.75;;;20.10;99.90;;;;;;4941578;28;20086;-81
2023/08/12 04:52:57;;;;;;;4.47;3.95;;;20.10;99.90;;;;;;4941906;28;20031;-81
2023/08/12 04:55:25;;;;;;;3.80;3.33;;;20.10;99.90;;;;;;4956601;28;20220;-81
2023/08/12 04:57:51;;;;;;;5.75;3.75;;;20.20;99.90;;;;;;4945889;28;20427;-82
2023/08/12 05:00:17;;;;;;;4.93;3.80;;;20.20;99.90;;;;;;4939871;28;20031;-82
2023/08/12 05:02:43;;;;;;;5.13;3.60;;;20.20;99.90;;;;;;4950132;28;20371;-83
2023/08/12 05:05:09;;;;;;;3.88;3.13;;;20.30;99.90;;;;;;4959030;28;20029;-81
2023/08/12 05:07:36;;;;;;;5.13;3.75;;;20.40;99.90;;;;;;4947317;28;20023;-83
2023/08/12 05:10:02;;;;;;;5.13;4.03;;;20.40;99.90;;;;;;4958111;28;20435;-82
2023/08/12 05:12:29;;;;;;;5.63;3.55;;;20.50;99.90;;;;;;4960645;28;20171;-82
2023/08/12 05:14:55;;;;;;;5.60;3.58;;;20.50;99.90;;;;;;4952932;28;20540;-81
2023/08/12 05:17:21;;;;;;;5.35;4.18;;;20.50;99.90;;;;;;4955184;28;20550;-81
2023/08/12 05:19:47;;;;;;;3.72;3.00;;;20.50;99.90;;;;;;4958503;28;20538;-82
2023/08/12 05:22:13;;;;;;;3.53;2.45;;;20.60;99.90;;;;;;4944298;28;20035;-83
2023/08/12 05:24:39;;;;;;;6.32;3.83;;;20.60;99.90;;;;;;4952724;28;20024;-82
2023/08/12 05:27:04;;;;;;;4.03;2.63;;;20.50;99.90;;;;;;4963484;28;20038;-82
2023/08/12 05:29:31;;;;;;;4.15;3.28;;;20.50;99.90;;;;;;4958307;28;20493;-81
2023/08/12 05:31:56;;;;;;;4.95;3.88;;;20.50;99.90;;;;;;4942843;28;20484;-81
2023/08/12 05:34:22;;;;;;;4.53;2.75;;;20.50;99.90;;;;;;4962850;28;20051;-81
2023/08/12 05:36:48;;;;;;;3.90;2.25;;;20.50;99.90;;;;;;4948581;28;20026;-82
2023/08/12 05:39:15;;;;;;;4.00;2.45;;;20.40;99.90;;;;;;4959054;28;20130;-81
2023/08/12 05:41:41;;;;;;;2.33;1.73;;;20.30;99.90;;;;;;4958716;28;20062;-81
2023/08/12 05:44:07;;;;;;;2.35;1.75;;;20.30;99.90;;;;;;4970149;28;20069;-81
2023/08/12 05:46:32;;;;;;;6.00;1.90;;;20.20;99.90;;;;;;4959144;28;20495;-81
2023/08/12 05:48:58;;;;;;;2.90;1.30;;;20.20;99.90;;;;;;4963966;28;20041;-85
2023/08/12 05:51:24;;;;;;;3.92;1.77;;;20.20;99.90;;;;;;4966772;28;20050;-82
2023/08/12 05:53:50;;;;;;;2.53;1.58;;;20.20;99.90;;;;;;4947792;28;20059;-83
2023/08/12 05:56:15;;;;;;;2.30;1.67;;;20.20;99.90;;;;;;4946752;28;20145;-82
2023/08/12 05:58:41;;;;;;;2.63;2.25;;;20.20;99.90;;;;;;4948937;28;20122;-83
2023/08/12 06:01:07;;;;;;;5.78;3.35;;;20.20;99.90;;;;;;4962870;28;20033;-85
2023/08/12 06:03:32;;;;;;;3.45;2.45;;;20.20;99.90;;;;;;4959302;28;20055;-82
2023/08/12 06:05:58;;;;;;;5.28;2.58;;;20.20;99.90;;;;;;4960313;28;20028;-83
2023/08/12 06:08:24;;;;;;;4.30;3.03;;;20.20;99.90;;;;;;4947595;28;20506;-82
2023/08/12 06:10:49;;;;;;;3.38;2.80;;;20.20;99.90;;;;;;4947592;28;20454;-83
2023/08/12 06:13:15;;;;;;;3.60;2.45;;;20.20;99.90;;;;;;4963318;28;20033;-84
2023/08/12 06:15:41;;;;;;;4.03;3.03;;;20.20;99.90;;;;;;4967378;28;20463;-84
2023/08/12 06:18:06;;;;;;;4.28;2.45;;;20.20;99.90;;;;;;4961628;28;20471;-84
2023/08/12 06:20:32;;;;;;;3.13;2.22;;;20.20;99.90;;;;;;4950636;28;20090;-84
2023/08/12 06:22:58;;;;;;;3.92;3.15;;;20.10;99.90;;;;;;4963431;28;20042;-85
2023/08/12 06:25:24;;;;;;;2.65;1.88;;;20.20;99.90;;;;;;4949563;28;20070;-84
2023/08/12 06:27:49;;;;;;;3.15;2.05;;;20.20;99.90;;;;;;4944161;28;20023;-84
2023/08/12 06:30:15;;;;;;;3.45;2.40;;;20.20;99.90;;;;;;4948802;28;20110;-83
2023/08/12 06:32:41;;;;;;;4.45;1.70;;;20.20;99.90;;;;;;4944182;28;20059;-83
2023/08/12 06:35:07;;;;;;;2.42;1.65;;;20.10;99.90;;;;;;4964965;28;20251;-82
2023/08/12 06:37:33;;;;;;;3.40;2.22;;;20.10;99.90;;;;;;4959468;28;20062;-83
2023/08/12 06:39:59;;;;;;;2.97;1.67;;;20.20;99.90;;;;;;4965705;28;20468;-82
2023/08/12 06:42:24;;;;;;;4.30;1.70;;;20.10;99.90;;;;;;4960047;28;20035;-83
2023/08/12 06:44:56;;;;;;;3.10;1.50;;;20.00;99.90;;;;;;4966349;28;20042;-82
2023/08/12 06:47:21;;;;;;;2.00;1.15;;;20.00;99.90;;;;;;4960881;28;20038;-83
2023/08/12 06:49:47;;;;;;;2.75;1.33;;;20.00;99.90;;;;;;4966332;28;20023;-83
2023/08/12 06:52:13;;;;;;;1.77;1.02;;;20.00;99.90;;;;;;4947563;28;20077;-83
2023/08/12 06:54:39;;;;;;;3.33;0.98;;;20.00;99.90;;;;;;4957480;28;20480;-82
2023/08/12 06:57:05;;;;;;;2.00;0.75;;;20.00;99.90;;;;;;4943122;28;20187;-83
2023/08/12 06:59:31;;;;;;;3.20;1.05;;;20.00;99.90;;;;;;4961116;28;20402;-82
2023/08/12 07:01:56;;;;;;;2.20;1.00;;;19.80;99.90;;;;;;4963566;28;20118;-83
2023/08/12 07:04:22;;;;;;;1.30;0.70;;;19.90;99.90;;;;;;4947149;28;20476;-83
2023/08/12 07:06:48;;;;;;;1.58;0.90;;;19.90;99.90;;;;;;4946638;28;20034;-82
2023/08/12 07:09:14;;;;;;;2.42;1.00;;;19.90;99.90;;;;;;4944571;28;20117;-82
2023/08/12 07:11:40;;;;;;;1.38;0.60;;;19.90;99.90;;;;;;4943438;28;20490;-83
2023/08/12 07:14:05;;;;;;;2.20;0.70;;;19.80;99.90;;;;;;4962185;28;20057;-83
2023/08/12 07:16:31;;;;;;;1.23;0.57;;;19.80;99.90;;;;;;4962691;28;20023;-83
2023/08/12 07:18:56;;;;;;;1.48;0.50;;;19.90;99.90;;;;;;4959369;28;20692;-82
2023/08/12 07:21:22;;;;;;;1.88;0.45;;;19.80;99.90;;;;;;4954997;28;20058;-85
2023/08/12 07:23:48;;;;;;;2.05;0.50;;;19.80;99.90;;;;;;4973909;28;20476;-82
2023/08/12 07:26:14;;;;;;;2.35;0.55;;;19.80;99.90;;;;;;4955912;28;20030;-82
2023/08/12 07:28:39;;;;;;;1.67;0.57;;;19.80;99.90;;;;;;4943920;28;20090;-81
2023/08/12 07:31:05;;;;;;;1.45;0.50;;;19.90;99.90;;;;;;4951404;28;20073;-81
2023/08/12 07:33:31;;;;;;;1.55;0.47;;;20.00;99.90;;;;;;4948693;28;20067;-81
2023/08/12 07:35:56;;;;;;;1.17;0.50;;;20.10;99.90;;;;;;4961248;28;20031;-81
2023/08/12 07:38:22;;;;;;;1.30;0.52;;;20.10;99.90;;;;;;4964555;28;20035;-81
2023/08/12 07:40:51;;;;;;;1.45;0.55;;;20.10;99.90;;;;;;4963178;28;20063;-83
2023/08/12 07:43:16;;;;;;;1.70;0.57;;;20.20;99.90;;;;;;4943646;28;20065;-82
2023/08/12 07:45:42;;;;;;;1.13;0.45;;;20.20;99.90;;;;;;4944084;28;20031;-82
2023/08/12 07:48:08;;;;;;;1.67;0.80;;;20.20;99.90;;;;;;4961745;28;20444;-82
2023/08/12 07:50:34;;;;;;;1.58;0.40;;;20.20;99.90;;;;;;4952661;28;20027;-85
2023/08/12 07:53:00;;;;;;;1.95;0.50;;;20.20;99.90;;;;;;4943302;28;20062;-82
2023/08/12 07:55:27;;;;;;;1.92;0.47;;;20.20;99.90;;;;;;4960559;28;20073;-82
2023/08/12 07:57:52;;;;;;;1.13;0.45;;;20.20;99.90;;;;;;4944839;28;20484;-85
2023/08/12 08:00:19;;;;;;;1.75;0.38;;;20.30;99.90;;;;;;4943633;28;20059;-81
2023/08/12 08:02:44;;;;;;;0.82;0.30;;;20.20;99.90;;;;;;4948946;28;20035;-82
2023/08/12 08:05:10;;;;;;;1.15;0.40;;;20.20;99.90;;;;;;4943781;28;20091;-83
2023/08/12 08:07:36;;;;;;;0.80;0.30;;;20.10;99.90;;;;;;4954340;28;20031;-82
2023/08/12 08:10:02;;;;;;;1.17;0.30;;;20.10;99.90;;;;;;4953781;28;20034;-82
2023/08/12 08:12:28;;;;;;;2.10;0.30;;;20.10;99.90;;;;;;4949387;28;20038;-83
2023/08/12 08:14:53;;;;;;;0.80;0.30;;;20.20;99.90;;;;;;4963508;28;20027;-82
2023/08/12 08:17:19;;;;;;;1.50;0.32;;;20.40;99.90;;;;;;4943485;28;20404;-82
2023/08/12 08:19:45;;;;;;;1.00;0.40;;;20.50;99.90;;;;;;4963227;28;20041;-84
2023/08/12 08:22:10;;;;;;;0.60;0.30;;;20.60;99.90;;;;;;4946352;28;20082;-83
2023/08/12 08:24:37;;;;;;;0.80;0.30;;;20.60;99.90;;;;;;4948816;28;20031;-82
2023/08/12 08:27:04;;;;;;;0.73;0.30;;;20.50;99.90;;;;;;4957680;28;20031;-83
2023/08/12 08:29:30;;;;;;;0.77;0.30;;;20.50;99.90;;;;;;4962217;28;20161;-80
2023/08/12 08:31:56;;;;;;;0.50;0.20;;;20.50;99.90;;;;;;4945291;28;20133;-83
2023/08/12 08:34:21;;;;;;;0.50;0.20;;;20.50;99.90;;;;;;4958794;28;20490;-84
2023/08/12 08:36:54;;;;;;;1.10;0.30;;;20.60;99.90;;;;;;4962033;28;20027;-82
2023/08/12 08:39:21;;;;;;;1.35;0.20;;;20.80;99.90;;;;;;4944241;28;20039;-80
2023/08/12 08:41:48;;;;;;;0.70;0.28;;;20.80;99.90;;;;;;4963436;28;20075;-81
2023/08/12 08:44:15;;;;;;;0.68;0.20;;;20.90;99.90;;;;;;4957490;28;20101;-83
2023/08/12 08:46:43;;;;;;;1.00;0.30;;;21.00;99.90;;;;;;4962381;28;20038;-83
2023/08/12 08:49:10;;;;;;;0.50;0.20;;;20.90;99.90;;;;;;4961921;28;20467;-82
2023/08/12 08:51:36;;;;;;;0.90;0.20;;;20.80;99.90;;;;;;4960080;28;20050;-81
2023/08/12 08:54:06;;;;;;;1.67;0.30;;;20.80;99.90;;;;;;4946853;28;20031;-82
2023/08/12 08:56:34;;;;;;;0.60;0.30;;;20.70;99.90;;;;;;4956041;28;20123;-82
2023/08/12 08:59:01;;;;;;;0.45;0.20;;;20.70;99.90;;;;;;4958093;28;20423;-81
2023/08/12 09:01:28;;;;;;;1.15;0.38;;;20.70;99.90;;;;;;4953266;28;20023;-83
2023/08/12 09:03:55;;;;;;;1.30;0.40;;;20.80;99.90;;;;;;4953421;28;20527;-81
2023/08/12 09:06:22;;;;;;;0.65;0.30;;;20.80;99.90;;;;;;4943026;28;20036;-82
2023/08/12 09:08:50;;;;;;;0.75;0.30;;;20.80;99.90;;;;;;4941739;28;20403;-86
2023/08/12 09:11:17;;;;;;;1.50;0.40;;;20.80;99.90;;;;;;4960813;28;20023;-81
2023/08/12 09:13:43;;;;;;;1.40;0.52;;;20.70;99.90;;;;;;4955995;28;20027;-82
2023/08/12 09:16:09;;;;;;;0.90;0.40;;;20.60;99.90;;;;;;4954862;28;20031;-82
2023/08/12 09:18:36;;;;;;;1.02;0.43;;;20.70;99.90;;;;;;4945251;28;20531;-81
2023/08/12 09:21:03;;;;;;;1.95;0.40;;;20.70;99.90;;;;;;4960717;28;20442;-81
2023/08/12 09:23:33;;;;;;;0.77;0.40;;;20.90;99.90;;;;;;4975561;28;20035;-83
2023/08/12 09:26:01;;;;;;;0.90;0.40;;;21.10;99.90;;;;;;4960025;28;20099;-82
2023/08/12 09:28:26;;;;;;;0.90;0.40;;;21.10;99.90;;;;;;4960498;28;20031;-81
2023/08/12 09:30:52;;;;;;;0.82;0.43;;;21.20;99.90;;;;;;4948552;28;20031;-82
2023/08/12 09:33:26;;;;;;;0.95;0.40;;;21.40;99.90;;;;;;4947189;28;20051;-82
2023/08/12 09:35:53;;;;;;;1.17;0.50;;;21.40;99.90;;;;;;4967949;28;20062;-82
2023/08/12 09:38:19;;;;;;;0.90;0.50;;;21.40;99.90;;;;;;4961829;28;20117;-82
2023/08/12 09:40:47;;;;;;;0.80;0.50;;;21.20;99.90;;;;;;4960379;28;20490;-83
2023/08/12 09:43:13;;;;;;;1.17;0.60;;;21.20;99.90;;;;;;4948234;28;20031;-83
2023/08/12 09:45:39;;;;;;;1.00;0.60;;;21.20;99.90;;;;;;4962937;28;20355;-81
2023/08/12 09:48:07;;;;;;;1.02;0.40;;;21.30;99.90;;;;;;4951118;28;20035;-82
2023/08/12 09:50:36;;;;;;;0.90;0.50;;;21.40;99.90;;;;;;4961744;28;20050;-83
2023/08/12 09:53:03;;;;;;;1.00;0.60;;;21.30;99.90;;;;;;4950722;28;20041;-82
2023/08/12 09:55:31;;;;;;;0.90;0.50;;;21.20;99.90;;;;;;4961364;28;20032;-80
2023/08/12 09:57:59;;;;;;;1.08;0.52;;;21.00;99.90;;;;;;4952353;28;20038;-82
2023/08/12 10:00:25;;;;;;;1.88;0.50;;;21.00;99.90;;;;;;4951365;28;20424;-82
2023/08/12 10:02:52;;;;;;;1.02;0.40;;;20.80;99.90;;;;;;4946741;28;20031;-82
2023/08/12 10:05:25;;;;;;;0.90;0.35;;;21.00;99.90;;;;;;4950168;28;20156;-83
2023/08/12 10:07:52;;;;;;;0.70;0.30;;;21.20;99.90;;;;;;4957366;28;20113;-82
2023/08/12 10:10:18;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;4960014;28;20045;-80
2023/08/12 10:12:44;;;;;;;0.75;0.20;;;21.20;99.90;;;;;;4960131;28;20030;-83
2023/08/12 10:15:11;;;;;;;0.88;0.20;;;21.10;99.90;;;;;;4948317;28;20724;-83
2023/08/12 10:17:37;;;;;;;0.25;0.17;;;21.30;99.90;;;;;;4963577;28;20043;-81
2023/08/12 10:20:08;;;;;;;0.30;0.20;;;21.40;99.90;;;;;;4961463;28;20034;-82
2023/08/12 10:22:36;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;4978312;28;20030;-82
2023/08/12 10:25:03;;;;;;;0.65;0.20;;;21.50;99.90;;;;;;4961477;28;20023;-82
2023/08/12 10:27:29;;;;;;;0.82;0.30;;;21.70;99.90;;;;;;4965080;28;20475;-83
2023/08/12 10:29:58;;;;;;;0.28;0.20;;;21.90;99.90;;;;;;4975539;28;20030;-82
2023/08/12 10:32:25;;;;;;;0.57;0.30;;;22.00;99.90;;;;;;4958126;28;20629;-84
2023/08/12 10:34:57;;;;;;;1.15;0.30;;;22.20;99.90;;;;;;4960138;28;20043;-82
2023/08/12 10:37:24;;;;;;;0.40;0.20;;;22.10;99.90;;;;;;4959399;28;20042;-82
2023/08/12 10:39:52;;;;;;;0.63;0.20;;;22.00;99.90;;;;;;4962112;28;20463;-82
2023/08/12 10:42:42;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4959231;28;20031;-81
2023/08/12 10:45:08;;;;;;;0.15;0.10;;;22.80;99.90;;;;;;4947135;28;20422;-83
2023/08/12 10:47:48;;;;;;;0.40;0.10;;;22.60;99.90;;;;;;4959367;28;20387;-81
2023/08/12 10:50:19;;;;;;;0.50;0.10;;;22.00;99.90;;;;;;4962559;28;20039;-82
2023/08/12 10:52:45;;;;;;;0.20;0.10;;;21.60;99.90;;;;;;4973469;28;20027;-82
2023/08/12 10:55:22;;;;;;;0.65;0.20;;;22.20;99.90;;;;;;4958948;28;20061;-82
2023/08/12 10:57:49;;;;;;;0.40;0.10;;;22.20;99.90;;;;;;4957335;28;20038;-83
2023/08/12 11:00:17;;;;;;;1.70;0.20;;;21.90;99.90;;;;;;4947202;28;20031;-82
2023/08/12 11:02:48;;;;;;;0.63;0.20;;;21.70;99.90;;;;;;4966267;28;20053;-82
2023/08/12 11:05:14;;;;;;;1.95;0.40;;;21.80;99.90;;;;;;4955645;28;20093;-80
2023/08/12 11:07:58;;;;;;;1.00;0.28;;;21.50;99.90;;;;;;4965006;28;20497;-83
2023/08/12 11:10:25;;;;;;;0.75;0.30;;;21.60;99.90;;;;;;4959467;28;20502;-82
2023/08/12 11:12:51;;;;;;;3.00;0.50;;;21.80;99.90;;;;;;4958445;28;20035;-82
2023/08/12 11:15:32;;;;;;;1.08;0.30;;;21.60;99.90;;;;;;4959619;28;20494;-84
2023/08/12 11:17:58;;;;;;;1.20;0.22;;;21.60;99.90;;;;;;4958117;28;20103;-83
2023/08/12 11:20:24;;;;;;;0.75;0.30;;;22.30;99.90;;;;;;4959629;28;20462;-82
2023/08/12 11:22:50;;;;;;;1.42;0.40;;;22.20;99.90;;;;;;4958431;28;20027;-84
2023/08/12 11:25:16;;;;;;;2.08;0.35;;;22.20;99.90;;;;;;4964028;28;20034;-81
2023/08/12 11:27:47;;;;;;;0.68;0.20;;;21.80;99.90;;;;;;4960810;28;20038;-84
2023/08/12 11:30:21;;;;;;;1.00;0.28;;;21.50;99.90;;;;;;4941933;28;20614;-81
2023/08/12 11:32:49;;;;;;;0.93;0.20;;;21.30;99.90;;;;;;4943472;28;20030;-83
2023/08/12 11:35:16;;;;;;;1.13;0.30;;;21.30;99.90;;;;;;4960127;28;20039;-81
2023/08/12 11:37:44;;;;;;;2.75;0.40;;;21.40;99.90;;;;;;4963433;28;20160;-81
2023/08/12 11:40:11;;;;;;;2.08;0.47;;;21.70;99.90;;;;;;4945717;28;20026;-81
2023/08/12 11:42:38;;;;;;;1.67;0.25;;;21.90;99.90;;;;;;4961863;28;20518;-82
2023/08/12 11:45:06;;;;;;;2.33;0.30;;;21.70;99.90;;;;;;4956514;28;20035;-82
2023/08/12 11:47:33;;;;;;;1.35;0.30;;;21.70;99.90;;;;;;4956628;28;20035;-81
2023/08/12 11:50:01;;;;;;;1.38;0.40;;;21.80;99.90;;;;;;4957160;28;20479;-81
2023/08/12 11:52:27;;;;;;;2.35;0.30;;;22.10;99.90;;;;;;4946830;28;20590;-82
2023/08/12 11:54:53;;;;;;;1.98;0.30;;;22.20;99.90;;;;;;4963263;28;20114;-83
2023/08/12 11:57:21;;;;;;;2.55;0.30;;;22.20;99.90;;;;;;4957442;28;20131;-83
2023/08/12 11:59:47;;;;;;;1.75;0.30;;;22.50;99.90;;;;;;4959795;28;20360;-81
2023/08/12 12:02:13;;;;;;;2.60;0.20;;;22.10;99.90;;;;;;4955934;28;20034;-84
2023/08/12 12:04:42;;;;;;;1.35;0.30;;;22.80;99.90;;;;;;4957369;28;20038;-81
2023/08/12 12:07:21;;;;;;;2.08;0.30;;;22.80;99.90;;;;;;4958215;28;20085;-82
2023/08/12 12:09:51;;;;;;;2.67;0.30;;;22.40;99.90;;;;;;4957888;28;20169;-83
2023/08/12 12:12:17;;;;;;;2.60;0.30;;;22.50;99.90;;;;;;4963179;28;20551;-83
2023/08/12 12:14:43;;;;;;;2.40;0.30;;;22.40;99.90;;;;;;4959406;28;20121;-80
2023/08/12 12:17:13;;;;;;;2.05;0.40;;;22.60;99.90;;;;;;4957021;28;20097;-81
2023/08/12 12:19:40;;;;;;;;;;;22.50;99.90;;;;;;4955916;28;20035;-82
2023/08/12 12:22:06;;;;;;;4.85;0.40;;;22.30;99.90;;;;;;4945913;28;19917;-84
2023/08/12 12:24:44;;;;;;;1.20;0.30;;;23.00;99.90;;;;;;4961489;28;20498;-82
2023/08/12 12:27:11;;;;;;;2.63;0.30;;;23.40;99.90;;;;;;4956366;28;20035;-82
2023/08/12 12:29:36;;;;;;;4.80;0.30;;;23.20;99.90;;;;;;4941677;28;20511;-85
2023/08/12 12:32:02;;;;;;;1.98;0.20;;;22.60;99.90;;;;;;4961258;28;20119;-82
2023/08/12 12:34:28;;;;;;;1.50;0.20;;;22.50;99.90;;;;;;4955128;28;20051;-82
2023/08/12 12:36:53;;;;;;;2.65;0.30;;;22.60;99.90;;;;;;4955818;28;20031;-83
2023/08/12 12:39:19;;;;;;;2.78;0.35;;;22.40;99.90;;;;;;4942254;28;20039;-81
2023/08/12 12:41:45;;;;;;;3.45;0.40;;;22.40;99.90;;;;;;4940904;28;20027;-82
2023/08/12 12:44:10;;;;;;;2.90;0.40;;;22.20;99.90;;;;;;4954730;28;20035;-83
2023/08/12 12:46:36;;;;;;;2.97;0.40;;;22.30;99.90;;;;;;4958664;28;20047;-83