Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:37;;;;;;;6.43;2.33;;;6.70;99.90;;;;;;4946655;29;20052;-74
2021/10/24 00:03:03;;;;;;;3.67;2.42;;;6.70;99.90;;;;;;4945771;29;20043;-74
2021/10/24 00:05:29;;;;;;;8.20;2.78;;;6.70;99.90;;;;;;4945913;29;20059;-74
2021/10/24 00:07:54;;;;;;;4.32;2.25;;;6.70;99.90;;;;;;4944999;29;20035;-76
2021/10/24 00:10:20;;;;;;;4.50;2.50;;;6.70;99.90;;;;;;4946474;29;20139;-74
2021/10/24 00:12:45;;;;;;;13.98;2.78;;;6.70;99.90;;;;;;4946693;29;20047;-76
2021/10/24 00:15:11;;;;;;;5.38;2.70;;;6.70;99.90;;;;;;4945006;29;20024;-76
2021/10/24 00:17:37;;;;;;;5.85;2.75;;;6.80;99.90;;;;;;4946962;29;20020;-75
2021/10/24 00:20:04;;;;;;;9.23;2.58;;;6.70;99.90;;;;;;4946840;29;20027;-75
2021/10/24 00:22:29;;;;;;;12.15;3.05;;;6.70;99.90;;;;;;4945417;29;20036;-73
2021/10/24 00:24:55;;;;;;;11.68;3.45;;;6.60;99.90;;;;;;4945454;29;20187;-73
2021/10/24 00:27:20;;;;;;;6.03;2.67;;;6.60;99.90;;;;;;4945234;29;20043;-74
2021/10/24 00:29:46;;;;;;;10.52;3.15;;;6.60;99.90;;;;;;4944967;29;20028;-73
2021/10/24 00:32:12;;;;;;;9.20;3.22;;;6.50;99.90;;;;;;4945497;29;20523;-75
2021/10/24 00:34:40;;;;;;;5.55;2.42;;;6.60;99.90;;;;;;4946454;29;20034;-74
2021/10/24 00:37:06;;;;;;;4.55;2.00;;;6.60;99.90;;;;;;4945158;29;20027;-75
2021/10/24 00:39:32;;;;;;;5.70;2.47;;;6.60;99.90;;;;;;4945610;29;20030;-73
2021/10/24 00:41:58;;;;;;;14.70;3.72;;;6.60;99.90;;;;;;4946551;29;20671;-75
2021/10/24 00:44:26;;;;;;;5.95;2.45;;;6.60;99.90;;;;;;4946741;29;20055;-75
2021/10/24 00:46:53;;;;;;;5.80;2.45;;;6.60;99.90;;;;;;4946623;29;20107;-74
2021/10/24 00:49:20;;;;;;;7.15;2.90;;;6.60;99.90;;;;;;4944918;29;20023;-73
2021/10/24 00:51:47;;;;;;;5.82;2.53;;;6.60;99.90;;;;;;4946292;29;20068;-74
2021/10/24 00:54:13;;;;;;;8.60;2.60;;;6.60;99.90;;;;;;4949746;29;20087;-73
2021/10/24 00:56:40;;;;;;;7.80;2.83;;;6.50;99.90;;;;;;4948581;29;20163;-74
2021/10/24 00:59:09;;;;;;;8.13;2.78;;;6.60;99.90;;;;;;4950356;29;20055;-77
2021/10/24 01:01:35;;;;;;;11.07;3.45;;;6.60;99.90;;;;;;4950530;29;20388;-76
2021/10/24 01:04:03;;;;;;;9.27;2.97;;;6.50;99.90;;;;;;4948603;29;20111;-76
2021/10/24 01:06:34;;;;;;;6.00;2.88;;;6.60;99.90;;;;;;4950184;29;20484;-74
2021/10/24 01:09:00;;;;;;;7.47;2.85;;;6.50;99.90;;;;;;4948169;29;20459;-75
2021/10/24 01:11:27;;;;;;;3.63;1.85;;;6.40;99.90;;;;;;4948293;29;20043;-75
2021/10/24 01:13:53;;;;;;;5.28;2.70;;;6.40;99.90;;;;;;4948359;29;20028;-75
2021/10/24 01:16:19;;;;;;;5.18;3.03;;;6.40;99.90;;;;;;4949360;29;20535;-74
2021/10/24 01:18:45;;;;;;;8.57;3.38;;;6.40;99.90;;;;;;4949753;29;20032;-75
2021/10/24 01:21:11;;;;;;;6.47;2.92;;;6.30;99.90;;;;;;4949561;29;20452;-75
2021/10/24 01:23:36;;;;;;;19.67;2.63;;;6.30;99.90;;;;;;4948019;29;20047;-75
2021/10/24 01:26:03;;;;;;;5.82;2.75;;;6.30;99.90;;;;;;4948484;29;20028;-74
2021/10/24 01:28:29;;;;;;;3.95;1.77;;;6.40;99.90;;;;;;4948202;29;20019;-75
2021/10/24 01:30:55;;;;;;;5.30;2.05;;;6.30;99.90;;;;;;4949145;29;20035;-74
2021/10/24 01:33:22;;;;;;;7.15;2.42;;;6.30;99.90;;;;;;4949569;29;20054;-76
2021/10/24 01:35:55;;;;;;;5.25;2.40;;;6.50;99.90;;;;;;4948192;29;20035;-74
2021/10/24 01:38:22;;;;;;;7.90;3.13;;;6.30;99.90;;;;;;4947876;29;20091;-75
2021/10/24 01:40:48;;;;;;;14.15;2.72;;;6.30;99.90;;;;;;4948154;29;20039;-75
2021/10/24 01:43:13;;;;;;;3.67;1.95;;;6.30;99.90;;;;;;4948106;29;20042;-76
2021/10/24 01:45:39;;;;;;;9.43;3.10;;;6.30;99.90;;;;;;4947805;29;20059;-76
2021/10/24 01:48:05;;;;;;;3.47;2.25;;;6.30;99.90;;;;;;4949954;29;20042;-74
2021/10/24 01:50:31;;;;;;;7.78;2.97;;;6.20;99.90;;;;;;4949799;29;20024;-75
2021/10/24 01:52:57;;;;;;;6.85;3.15;;;6.20;99.90;;;;;;4948879;29;20040;-74
2021/10/24 01:55:23;;;;;;;10.18;3.03;;;6.30;99.90;;;;;;4948812;29;20028;-76
2021/10/24 01:57:51;;;;;;;10.13;2.97;;;6.20;99.90;;;;;;4947509;29;20023;-74
2021/10/24 02:00:17;;;;;;;4.75;2.88;;;6.10;99.90;;;;;;4948560;29;20031;-74
2021/10/24 02:02:44;;;;;;;5.15;2.72;;;6.20;99.90;;;;;;4949027;29;20028;-73
2021/10/24 02:05:10;;;;;;;8.18;2.60;;;6.10;99.90;;;;;;4946070;29;20095;-74
2021/10/24 02:07:36;;;;;;;6.25;3.10;;;6.00;99.90;;;;;;4948837;29;20032;-74
2021/10/24 02:10:05;;;;;;;3.22;1.88;;;6.10;99.90;;;;;;4947279;29;20099;-78
2021/10/24 02:12:31;;;;;;;6.50;2.83;;;6.00;99.90;;;;;;4947718;29;20043;-74
2021/10/24 02:14:57;;;;;;;7.40;2.65;;;5.90;99.90;;;;;;4947075;29;20032;-76
2021/10/24 02:17:22;;;;;;;5.93;2.97;;;5.90;99.90;;;;;;4948860;29;20047;-74
2021/10/24 02:19:48;;;;;;;9.30;2.50;;;5.80;99.90;;;;;;4948461;29;20063;-75
2021/10/24 02:22:13;;;;;;;9.95;2.85;;;5.70;99.90;;;;;;4947150;29;20028;-74
2021/10/24 02:24:39;;;;;;;4.30;2.28;;;5.70;99.90;;;;;;4948470;29;20031;-76
2021/10/24 02:27:05;;;;;;;4.53;2.20;;;5.70;99.90;;;;;;4948289;29;20023;-77
2021/10/24 02:29:31;;;;;;;7.65;2.55;;;5.60;99.90;;;;;;4948490;29;20091;-75
2021/10/24 02:31:57;;;;;;;5.78;2.80;;;5.60;99.90;;;;;;4948203;29;20032;-75
2021/10/24 02:34:22;;;;;;;7.40;3.08;;;5.60;99.90;;;;;;4947892;29;20051;-75
2021/10/24 02:36:48;;;;;;;7.05;3.00;;;5.70;99.90;;;;;;4947086;29;20027;-74
2021/10/24 02:39:13;;;;;;;6.63;2.85;;;5.60;99.90;;;;;;4946420;29;20038;-75
2021/10/24 02:41:39;;;;;;;6.40;2.63;;;5.50;99.90;;;;;;4946740;29;20443;-76
2021/10/24 02:44:05;;;;;;;13.48;3.42;;;5.50;99.90;;;;;;4946764;29;20057;-74
2021/10/24 02:46:31;;;;;;;4.70;2.28;;;5.50;99.90;;;;;;4947846;29;20035;-75
2021/10/24 02:48:56;;;;;;;10.73;3.30;;;5.50;99.90;;;;;;4947916;29;20027;-75
2021/10/24 02:51:22;;;;;;;6.22;3.35;;;5.50;99.90;;;;;;4946908;29;20040;-76
2021/10/24 02:53:48;;;;;;;6.53;3.17;;;5.40;99.90;;;;;;4948004;29;20048;-76
2021/10/24 02:56:13;;;;;;;9.10;3.10;;;5.40;99.90;;;;;;4947332;29;20505;-76
2021/10/24 02:58:39;;;;;;;4.18;2.40;;;5.40;99.90;;;;;;4948193;29;20036;-77
2021/10/24 03:01:05;;;;;;;5.47;3.08;;;5.30;99.90;;;;;;4946450;29;20028;-75
2021/10/24 03:03:32;;;;;;;6.65;3.63;;;5.30;99.90;;;;;;4948078;29;20023;-75
2021/10/24 03:05:58;;;;;;;13.75;3.53;;;5.30;99.90;;;;;;4946493;29;20036;-77
2021/10/24 03:08:23;;;;;;;3.53;2.50;;;5.30;99.90;;;;;;4945655;29;20066;-75
2021/10/24 03:10:49;;;;;;;7.88;3.60;;;5.20;99.90;;;;;;4947820;29;20032;-76
2021/10/24 03:13:16;;;;;;;4.53;2.92;;;5.20;99.90;;;;;;4946247;29;20079;-76
2021/10/24 03:15:41;;;;;;;7.40;2.47;;;5.10;99.90;;;;;;4944926;29;20036;-77
2021/10/24 03:18:07;;;;;;;7.13;3.17;;;5.20;99.90;;;;;;4946361;29;20074;-76
2021/10/24 03:20:33;;;;;;;6.45;2.92;;;5.20;99.90;;;;;;4945825;29;20111;-75
2021/10/24 03:22:59;;;;;;;5.85;2.83;;;5.10;99.90;;;;;;4945932;29;20070;-72
2021/10/24 03:25:25;;;;;;;6.55;2.85;;;5.10;99.90;;;;;;4947227;29;20016;-74
2021/10/24 03:27:51;;;;;;;8.75;3.33;;;5.10;99.90;;;;;;4945703;29;20042;-73
2021/10/24 03:30:17;;;;;;;3.13;1.92;;;5.10;99.90;;;;;;4946092;29;20027;-74
2021/10/24 03:32:43;;;;;;;11.45;3.83;;;5.10;99.90;;;;;;4946064;29;20036;-75
2021/10/24 03:35:09;;;;;;;5.20;2.80;;;5.00;99.90;;;;;;4947297;29;20032;-74
2021/10/24 03:37:35;;;;;;;8.32;2.60;;;5.00;99.90;;;;;;4945590;29;20028;-76
2021/10/24 03:40:00;;;;;;;9.27;3.10;;;5.10;99.90;;;;;;4945600;29;20104;-75
2021/10/24 03:42:26;;;;;;;7.50;2.92;;;5.00;99.90;;;;;;4946696;29;20043;-74
2021/10/24 03:44:53;;;;;;;6.95;3.00;;;5.10;99.90;;;;;;4946553;29;20035;-76
2021/10/24 03:47:20;;;;;;;10.65;3.65;;;5.10;99.90;;;;;;4947160;29;20028;-74
2021/10/24 03:49:46;;;;;;;6.03;3.05;;;5.10;99.90;;;;;;4946676;29;20110;-75
2021/10/24 03:52:11;;;;;;;6.78;3.63;;;5.10;99.90;;;;;;4945495;29;20469;-73
2021/10/24 03:54:37;;;;;;;13.55;3.17;;;5.10;99.90;;;;;;4947236;29;20129;-74
2021/10/24 03:57:03;;;;;;;5.78;3.15;;;5.00;99.90;;;;;;4946873;29;20031;-75
2021/10/24 03:59:28;;;;;;;5.93;3.22;;;5.00;99.90;;;;;;4948093;29;20043;-76
2021/10/24 04:01:54;;;;;;;4.05;2.28;;;5.00;99.90;;;;;;4946872;29;20652;-74
2021/10/24 04:04:19;;;;;;;8.70;3.35;;;4.90;99.90;;;;;;4946440;29;20023;-76
2021/10/24 04:06:45;;;;;;;10.15;3.08;;;4.90;99.90;;;;;;4946746;29;20491;-75
2021/10/24 04:09:11;;;;;;;5.28;3.08;;;4.90;99.90;;;;;;4944951;29;20060;-75
2021/10/24 04:11:37;;;;;;;5.07;2.40;;;4.90;99.90;;;;;;4946990;29;20055;-76
2021/10/24 04:14:03;;;;;;;6.82;2.92;;;4.90;99.90;;;;;;4945310;29;20032;-77
2021/10/24 04:16:29;;;;;;;4.22;2.58;;;5.00;99.90;;;;;;4946408;29;20063;-75
2021/10/24 04:18:54;;;;;;;5.28;3.20;;;4.90;99.90;;;;;;4946786;29;20091;-75
2021/10/24 04:21:20;;;;;;;7.60;2.90;;;4.90;99.90;;;;;;4945603;29;20028;-76
2021/10/24 04:23:47;;;;;;;3.15;2.10;;;4.80;99.90;;;;;;4946055;29;20063;-75
2021/10/24 04:26:12;;;;;;;7.13;2.35;;;4.80;99.90;;;;;;4946303;29;20031;-76
2021/10/24 04:28:38;;;;;;;5.60;2.60;;;4.80;99.90;;;;;;4948902;29;20023;-75
2021/10/24 04:31:03;;;;;;;4.38;2.17;;;4.80;99.90;;;;;;4948929;29;20028;-76
2021/10/24 04:33:29;;;;;;;10.60;2.60;;;4.70;99.90;;;;;;4950935;29;20103;-75
2021/10/24 04:35:55;;;;;;;8.05;2.53;;;4.70;99.90;;;;;;4950245;29;20036;-74
2021/10/24 04:38:20;;;;;;;19.48;2.97;;;4.70;99.90;;;;;;4948696;29;20027;-73
2021/10/24 04:40:47;;;;;;;5.28;2.55;;;4.60;99.90;;;;;;4949025;29;20046;-75
2021/10/24 04:43:14;;;;;;;7.05;3.35;;;4.60;99.90;;;;;;4950109;29;20496;-75
2021/10/24 04:45:41;;;;;;;3.33;2.22;;;4.60;99.90;;;;;;4948703;29;20031;-75
2021/10/24 04:48:06;;;;;;;10.00;2.20;;;4.60;99.90;;;;;;4950015;29;20054;-74
2021/10/24 04:50:33;;;;;;;11.85;3.25;;;4.50;99.90;;;;;;4948662;29;20114;-77
2021/10/24 04:52:59;;;;;;;4.70;2.38;;;4.50;99.90;;;;;;4950212;29;20086;-77
2021/10/24 04:55:24;;;;;;;13.30;2.22;;;4.60;99.90;;;;;;4948995;29;20031;-76
2021/10/24 04:57:50;;;;;;;3.60;2.13;;;4.50;99.90;;;;;;4949430;29;20031;-76
2021/10/24 05:00:16;;;;;;;4.95;2.58;;;4.60;99.90;;;;;;4948609;29;20055;-74
2021/10/24 05:02:41;;;;;;;15.18;3.80;;;4.50;99.90;;;;;;4950300;29;20028;-74
2021/10/24 05:05:15;;;;;;;12.02;2.45;;;4.50;99.90;;;;;;4950026;29;20110;-75
2021/10/24 05:07:41;;;;;;;6.68;3.30;;;4.50;99.90;;;;;;4948140;29;20020;-74
2021/10/24 05:10:07;;;;;;;5.55;2.22;;;4.40;99.90;;;;;;4948566;29;20456;-74
2021/10/24 05:12:33;;;;;;;7.25;3.17;;;4.40;99.90;;;;;;4962352;29;20111;-76
2021/10/24 05:14:58;;;;;;;9.63;3.00;;;4.40;99.90;;;;;;4949863;29;20067;-74
2021/10/24 05:17:24;;;;;;;4.85;2.67;;;4.40;99.90;;;;;;4948573;29;20083;-74
2021/10/24 05:19:50;;;;;;;5.18;2.75;;;4.30;99.90;;;;;;4949500;29;20028;-75
2021/10/24 05:22:15;;;;;;;16.13;2.72;;;4.40;99.90;;;;;;4948723;29;20024;-75
2021/10/24 05:24:41;;;;;;;5.55;2.05;;;4.40;99.90;;;;;;4948333;29;20083;-74
2021/10/24 05:27:06;;;;;;;8.35;2.17;;;4.30;99.90;;;;;;4948117;29;20027;-75
2021/10/24 05:29:32;;;;;;;3.67;2.05;;;4.40;99.90;;;;;;4948245;29;20135;-74
2021/10/24 05:31:58;;;;;;;16.80;3.22;;;4.50;99.90;;;;;;4955248;29;20058;-75
2021/10/24 05:34:23;;;;;;;6.65;2.63;;;4.40;99.90;;;;;;4960557;28;20031;-75
2021/10/24 05:36:50;;;;;;;5.80;2.72;;;4.40;99.90;;;;;;4965783;28;20038;-75
2021/10/24 05:39:15;;;;;;;6.35;2.58;;;4.40;99.90;;;;;;4965592;28;20095;-76
2021/10/24 05:41:41;;;;;;;7.15;2.42;;;4.50;99.90;;;;;;4948181;29;20055;-76
2021/10/24 05:44:07;;;;;;;11.02;2.33;;;4.50;99.90;;;;;;4954320;29;20032;-75
2021/10/24 05:46:33;;;;;;;8.25;1.88;;;4.50;99.90;;;;;;4964228;28;20038;-76
2021/10/24 05:48:59;;;;;;;7.70;2.92;;;4.50;99.90;;;;;;4967170;29;20027;-76
2021/10/24 05:51:26;;;;;;;5.72;2.80;;;4.40;99.90;;;;;;4966676;29;20094;-75
2021/10/24 05:53:52;;;;;;;8.95;2.72;;;4.40;99.90;;;;;;4966586;28;20030;-76
2021/10/24 05:56:18;;;;;;;7.18;2.65;;;4.40;99.90;;;;;;4954315;28;20209;-77
2021/10/24 05:58:44;;;;;;;6.22;1.98;;;4.40;99.90;;;;;;4958607;29;20478;-76
2021/10/24 06:01:10;;;;;;;11.27;2.65;;;4.40;99.90;;;;;;4964747;28;20035;-74
2021/10/24 06:03:35;;;;;;;9.48;3.13;;;4.40;99.90;;;;;;4967009;28;20055;-75
2021/10/24 06:06:01;;;;;;;5.50;2.78;;;4.40;99.90;;;;;;4967309;28;20027;-76
2021/10/24 06:08:27;;;;;;;6.93;2.80;;;4.40;99.90;;;;;;4967248;28;20038;-75
2021/10/24 06:10:56;;;;;;;13.52;2.75;;;4.40;99.90;;;;;;4958077;28;20031;-77
2021/10/24 06:13:22;;;;;;;7.03;2.50;;;4.40;99.90;;;;;;4950241;29;20031;-77
2021/10/24 06:15:48;;;;;;;4.22;1.88;;;4.30;99.90;;;;;;4955020;28;20537;-76
2021/10/24 06:18:14;;;;;;;5.32;2.58;;;4.30;99.90;;;;;;4957304;28;20095;-76
2021/10/24 06:20:40;;;;;;;6.25;3.08;;;4.30;99.90;;;;;;4946945;28;20028;-76
2021/10/24 06:23:06;;;;;;;9.60;3.05;;;4.30;99.90;;;;;;4947537;28;20062;-77
2021/10/24 06:25:32;;;;;;;6.63;2.72;;;4.30;99.90;;;;;;4947294;28;20049;-76
2021/10/24 06:27:58;;;;;;;8.32;3.00;;;4.30;99.90;;;;;;4957367;29;20050;-75
2021/10/24 06:30:24;;;;;;;5.75;2.53;;;4.30;99.90;;;;;;4959482;29;20031;-76
2021/10/24 06:32:50;;;;;;;7.05;2.58;;;4.30;99.90;;;;;;4950745;28;20039;-77
2021/10/24 06:35:16;;;;;;;14.13;3.10;;;4.30;99.90;;;;;;4960405;28;20032;-76
2021/10/24 06:37:47;;;;;;;6.65;2.60;;;4.40;99.90;;;;;;4959611;28;20041;-76
2021/10/24 06:40:15;;;;;;;8.57;3.05;;;4.40;99.90;;;;;;4955305;29;20075;-76
2021/10/24 06:42:41;;;;;;;7.35;3.05;;;4.40;99.90;;;;;;4961959;29;20031;-78
2021/10/24 06:45:09;;;;;;;5.35;2.63;;;4.50;99.90;;;;;;4953880;28;20031;-76
2021/10/24 06:47:36;;;;;;;4.43;1.98;;;4.50;99.90;;;;;;4946805;29;20032;-76
2021/10/24 06:50:03;;;;;;;10.60;2.95;;;4.50;99.90;;;;;;4946670;29;20039;-77
2021/10/24 06:52:28;;;;;;;3.40;2.53;;;4.60;99.90;;;;;;4953091;29;20094;-75
2021/10/24 06:54:55;;;;;;;5.00;2.47;;;4.60;99.90;;;;;;4959988;29;20040;-76
2021/10/24 06:57:22;;;;;;;6.22;3.00;;;4.70;99.90;;;;;;4961835;29;20055;-74
2021/10/24 06:59:57;;;;;;;8.63;2.70;;;4.70;99.90;;;;;;4965783;28;20027;-74
2021/10/24 07:02:22;;;;;;;7.45;2.25;;;4.80;99.90;;;;;;4966291;28;20043;-75
2021/10/24 07:04:48;;;;;;;12.90;3.45;;;4.90;99.90;;;;;;4966353;28;20034;-74
2021/10/24 07:07:14;;;;;;;24.75;3.20;;;4.90;99.90;;;;;;4963494;28;20341;-76
2021/10/24 07:09:40;;;;;;;7.68;2.08;;;4.90;99.90;;;;;;4959285;28;20102;-75
2021/10/24 07:12:06;;;;;;;8.68;3.28;;;4.90;99.90;;;;;;4963381;29;20043;-75
2021/10/24 07:14:32;;;;;;;6.50;2.45;;;4.90;99.90;;;;;;4963095;28;20103;-75
2021/10/24 07:16:58;;;;;;;9.98;2.20;;;4.90;99.90;;;;;;4949038;28;20028;-76
2021/10/24 07:19:23;;;;;;;8.57;3.50;;;4.90;99.90;;;;;;4949602;29;20078;-75
2021/10/24 07:21:49;;;;;;;3.60;1.83;;;4.80;99.90;;;;;;4959215;28;20032;-76
2021/10/24 07:24:14;;;;;;;5.03;2.33;;;4.80;99.90;;;;;;4946395;29;20043;-76
2021/10/24 07:26:40;;;;;;;3.85;1.98;;;4.80;99.90;;;;;;4946734;29;20050;-76
2021/10/24 07:29:06;;;;;;;4.57;1.98;;;4.90;99.90;;;;;;4946548;29;20031;-74
2021/10/24 07:31:32;;;;;;;8.73;3.55;;;4.90;99.90;;;;;;4946119;29;20075;-75
2021/10/24 07:33:58;;;;;;;8.88;2.67;;;5.00;99.90;;;;;;4946198;29;20087;-74
2021/10/24 07:36:24;;;;;;;5.88;2.67;;;5.00;99.90;;;;;;4945821;29;20560;-74
2021/10/24 07:38:50;;;;;;;5.60;2.17;;;5.10;99.90;;;;;;4946372;29;20035;-76
2021/10/24 07:41:16;;;;;;;7.25;2.70;;;5.30;99.90;;;;;;4961725;28;20043;-76
2021/10/24 07:43:42;;;;;;;16.85;2.90;;;5.30;99.90;;;;;;4963190;29;20028;-75
2021/10/24 07:46:09;;;;;;;6.50;2.20;;;5.40;99.90;;;;;;4964414;29;20035;-77
2021/10/24 07:48:34;;;;;;;8.77;2.90;;;5.50;99.90;;;;;;4963650;29;20535;-76
2021/10/24 07:51:01;;;;;;;9.13;3.17;;;5.60;99.90;;;;;;4953644;28;20075;-76
2021/10/24 07:53:29;;;;;;;4.32;2.35;;;5.70;99.90;;;;;;4957189;29;20058;-76
2021/10/24 07:55:55;;;;;;;5.75;3.00;;;5.90;99.90;;;;;;4956760;28;20030;-76
2021/10/24 07:58:21;;;;;;;3.85;2.25;;;5.90;99.90;;;;;;4958559;28;20031;-76
2021/10/24 08:00:48;;;;;;;12.32;2.08;;;6.00;99.90;;;;;;4955392;29;20042;-74
2021/10/24 08:03:24;;;;;;;3.45;2.05;;;6.30;99.90;;;;;;4950054;28;20135;-75
2021/10/24 08:05:49;;;;;;;3.38;2.25;;;6.50;99.90;;;;;;4950339;29;20031;-73
2021/10/24 08:08:15;;;;;;;4.10;2.42;;;6.70;99.90;;;;;;4952059;28;20114;-75
2021/10/24 08:10:41;;;;;;;7.25;2.88;;;6.70;99.90;;;;;;4962700;28;20042;-76
2021/10/24 08:13:06;;;;;;;8.70;3.17;;;6.80;99.90;;;;;;4961500;28;20035;-77
2021/10/24 08:15:33;;;;;;;5.03;2.60;;;6.80;99.90;;;;;;4947061;28;20079;-76
2021/10/24 08:17:59;;;;;;;4.95;2.47;;;6.70;99.90;;;;;;4948967;28;20520;-76
2021/10/24 08:20:25;;;;;;;6.07;2.33;;;6.70;99.90;;;;;;4959784;29;20043;-74
2021/10/24 08:22:50;;;;;;;4.43;2.00;;;6.70;99.90;;;;;;4956074;28;20080;-75
2021/10/24 08:25:19;;;;;;;5.82;2.55;;;6.70;99.90;;;;;;4965016;28;20032;-76
2021/10/24 08:27:45;;;;;;;12.43;2.65;;;6.70;99.90;;;;;;4964979;28;20033;-75
2021/10/24 08:30:11;;;;;;;12.07;2.70;;;6.80;99.90;;;;;;4966064;28;20066;-76
2021/10/24 08:32:37;;;;;;;4.65;2.30;;;6.90;99.90;;;;;;4958457;28;20075;-74
2021/10/24 08:35:07;;;;;;;10.70;2.60;;;7.00;99.90;;;;;;4954797;28;20031;-75
2021/10/24 08:37:37;;;;;;;7.35;2.72;;;7.10;99.90;;;;;;4948130;28;20440;-75
2021/10/24 08:40:07;;;;;;;4.97;2.65;;;7.10;99.90;;;;;;4956985;28;20059;-76
2021/10/24 08:42:38;;;;;;;10.57;2.70;;;7.10;99.90;;;;;;4965855;28;20024;-76
2021/10/24 08:45:07;;;;;;;4.68;1.92;;;7.10;99.90;;;;;;4964663;28;20054;-77
2021/10/24 08:47:41;;;;;;;12.98;3.35;;;7.10;99.90;;;;;;4946517;29;20527;-76
2021/10/24 08:50:12;;;;;;;10.82;2.55;;;7.20;99.90;;;;;;4960069;29;20054;-74
2021/10/24 08:52:39;;;;;;;7.43;3.08;;;7.40;99.90;;;;;;4950690;28;20044;-76
2021/10/24 08:55:07;;;;;;;6.47;3.08;;;7.50;99.90;;;;;;4945168;29;20027;-74
2021/10/24 08:57:34;;;;;;;14.68;2.88;;;7.60;99.90;;;;;;4956492;29;20031;-75
2021/10/24 09:00:01;;;;;;;7.70;3.65;;;7.70;99.90;;;;;;4962944;28;21217;-75
2021/10/24 09:02:56;;;;;;;7.57;2.80;;;7.90;99.90;;;;;;4954049;29;20690;-75
2021/10/24 09:05:32;;;;;;;8.48;3.83;;;8.00;99.90;;;;;;4961943;28;20038;-74
2021/10/24 09:07:58;;;;;;;7.63;3.15;;;8.10;99.90;;;;;;4963694;28;20032;-73
2021/10/24 09:10:46;;;;;;;9.45;3.42;;;8.20;99.90;;;;;;4965061;28;20047;-74
2021/10/24 09:13:20;;;;;;;7.55;3.60;;;8.20;99.90;;;;;;4962568;28;20424;-75
2021/10/24 09:15:56;;;;;;;9.13;3.08;;;8.30;99.90;;;;;;4962598;29;20107;-75
2021/10/24 09:18:29;;;;;;;8.77;3.45;;;8.40;99.90;;;;;;4956927;28;20039;-75
2021/10/24 09:20:55;;;;;;;9.63;2.97;;;8.40;99.90;;;;;;4960713;29;20042;-77
2021/10/24 09:23:21;;;;;;;5.72;3.05;;;8.50;99.90;;;;;;4956053;28;20028;-76
2021/10/24 09:25:49;;;;;;;4.32;2.22;;;8.60;99.90;;;;;;4952252;29;20031;-74
2021/10/24 09:28:17;;;;;;;6.55;2.88;;;8.80;99.90;;;;;;4962893;29;20028;-75
2021/10/24 09:30:43;;;;;;;6.05;2.70;;;9.00;99.90;;;;;;4964042;28;20489;-75
2021/10/24 09:33:11;;;;;;;21.10;3.75;;;9.10;99.90;;;;;;4947742;29;20444;-77
2021/10/24 09:35:37;;;;;;;8.35;3.40;;;9.10;99.90;;;;;;4956546;29;20043;-77
2021/10/24 09:38:16;;;;;;;9.13;3.72;;;9.20;99.90;;;;;;4956292;29;20445;-75
2021/10/24 09:40:48;;;;;;;9.35;3.47;;;9.20;99.90;;;;;;4960504;29;20035;-76
2021/10/24 09:43:21;;;;;;;10.63;4.28;;;9.40;99.90;;;;;;4959031;29;20023;-76
2021/10/24 09:46:13;;;;;;;10.30;4.27;;;9.50;99.90;;;;;;4966844;28;20028;-74
2021/10/24 09:48:44;;;;;;;9.90;3.65;;;9.60;99.90;;;;;;4967597;28;20031;-75
2021/10/24 09:51:17;;;;;;;9.43;4.00;;;9.60;99.90;;;;;;4968419;28;20057;-74
2021/10/24 09:53:47;;;;;;;12.07;3.60;;;9.60;99.90;;;;;;4966449;28;20110;-74
2021/10/24 09:56:17;;;;;;;6.63;3.15;;;9.70;99.90;;;;;;4966189;28;20031;-75
2021/10/24 09:58:46;;;;;;;7.65;3.83;;;9.80;99.90;;;;;;4967994;28;20035;-76
2021/10/24 10:01:14;;;;;;;6.75;3.20;;;10.00;99.90;;;;;;4983844;28;20086;-76
2021/10/24 10:03:45;;;;;;;6.93;3.13;;;10.10;99.90;;;;;;4987316;28;20038;-75
2021/10/24 10:06:11;;;;;;;8.70;3.92;;;10.40;99.90;;;;;;4986838;28;20030;-75
2021/10/24 10:08:43;;;;;;;7.68;3.95;;;10.50;99.90;;;;;;4986469;28;20055;-75
2021/10/24 10:11:12;;;;;;;5.80;3.03;;;10.60;99.90;;;;;;4986789;28;20082;-77
2021/10/24 10:13:42;;;;;;;7.70;3.58;;;10.70;99.90;;;;;;4982781;28;20038;-74
2021/10/24 10:16:13;;;;;;;15.30;3.95;;;10.70;99.90;;;;;;4961625;29;20167;-77
2021/10/24 10:18:57;;;;;;;7.75;3.63;;;10.70;99.90;;;;;;4956402;29;20051;-75
2021/10/24 10:21:31;;;;;;;7.07;3.00;;;10.80;99.90;;;;;;4948504;29;20042;-79
2021/10/24 10:24:07;;;;;;;5.78;3.20;;;10.90;99.90;;;;;;4949366;29;20564;-77
2021/10/24 10:26:41;;;;;;;13.23;3.45;;;11.00;99.90;;;;;;4946336;29;20032;-78
2021/10/24 10:29:10;;;;;;;6.88;2.63;;;11.10;99.90;;;;;;4947688;29;20035;-77
2021/10/24 10:31:37;;;;;;;8.02;3.70;;;11.20;99.90;;;;;;4954602;29;20451;-74
2021/10/24 10:34:08;;;;;;;5.97;3.13;;;11.20;99.90;;;;;;4953113;28;20037;-76
2021/10/24 10:36:48;;;;;;;8.93;3.20;;;11.30;99.90;;;;;;4959425;29;20027;-76
2021/10/24 10:39:34;;;;;;;10.07;2.90;;;11.30;99.90;;;;;;4967299;28;20031;-76
2021/10/24 10:42:26;;;;;;;8.63;3.53;;;11.40;99.90;;;;;;4966453;29;20661;-78
2021/10/24 10:45:14;;;;;;;8.77;2.85;;;11.40;99.90;;;;;;4966059;28;20046;-77
2021/10/24 10:47:57;;;;;;;6.68;3.50;;;11.50;99.90;;;;;;4965847;29;20031;-76
2021/10/24 10:50:50;;;;;;;5.00;2.72;;;11.60;99.90;;;;;;4967588;28;20032;-74
2021/10/24 10:53:34;;;;;;;12.48;3.92;;;11.70;99.90;;;;;;4967161;28;20047;-76
2021/10/24 10:56:00;;;;;;;6.95;2.90;;;11.80;99.90;;;;;;4965978;28;20090;-74
2021/10/24 10:58:38;;;;;;;9.20;3.92;;;12.00;99.90;;;;;;4967356;28;20027;-76
2021/10/24 11:01:18;;;;;;;9.43;3.80;;;12.30;99.90;;;;;;4965973;29;20034;-77
2021/10/24 11:03:47;;;;;;;6.60;3.25;;;12.70;99.90;;;;;;4967459;28;20027;-75
2021/10/24 11:06:25;;;;;;;8.10;3.47;;;13.20;99.90;;;;;;4966888;28;20111;-76
2021/10/24 11:08:56;;;;;;;5.38;3.30;;;13.40;99.90;;;;;;4956020;28;20083;-74
2021/10/24 11:11:40;;;;;;;9.60;3.47;;;13.60;99.90;;;;;;4955054;28;20062;-75
2021/10/24 11:14:22;;;;;;;5.00;2.72;;;13.70;99.90;;;;;;4949270;29;20125;-75
2021/10/24 11:16:49;;;;;;;8.52;2.95;;;13.90;99.90;;;;;;4951682;29;20067;-74
2021/10/24 11:19:29;;;;;;;9.82;3.03;;;14.00;99.90;;;;;;4960809;28;20027;-75
2021/10/24 11:22:01;;;;;;;6.75;3.08;;;14.20;99.90;;;;;;4945966;29;20043;-75
2021/10/24 11:24:37;;;;;;;5.65;2.83;;;14.50;99.90;;;;;;4947699;29;20028;-77
2021/10/24 11:27:06;;;;;;;7.50;3.45;;;15.20;99.90;;;;;;4947769;29;20028;-78
2021/10/24 11:30:15;;;;;;;6.60;2.75;;;15.60;99.90;;;;;;4946265;29;20031;-74
2021/10/24 11:32:40;;;;;;;8.18;2.90;;;15.80;99.90;;;;;;4942350;29;20563;-77
2021/10/24 11:35:09;;;;;;;4.72;2.33;;;16.00;99.90;;;;;;4947376;29;20024;-76
2021/10/24 11:37:50;;;;;;;13.27;3.05;;;16.30;99.90;;;;;;4945184;29;20128;-76
2021/10/24 11:40:23;;;;;;;6.20;2.42;;;16.50;99.90;;;;;;4950203;29;20034;-77
2021/10/24 11:42:59;;;;;;;4.32;2.22;;;16.50;99.90;;;;;;4956714;29;20087;-75
2021/10/24 11:45:26;;;;;;;6.00;2.15;;;16.60;99.90;;;;;;4952547;29;21064;-73
2021/10/24 11:48:00;;;;;;;6.00;2.92;;;16.50;99.90;;;;;;4947402;29;20028;-76
2021/10/24 11:50:45;;;;;;;3.38;2.13;;;16.40;99.90;;;;;;4952248;29;20027;-74
2021/10/24 11:53:36;;;;;;;5.07;2.13;;;16.20;99.90;;;;;;4964985;28;20146;-74
2021/10/24 11:56:12;;;;;;;12.85;2.80;;;16.10;99.90;;;;;;4963987;28;20039;-75
2021/10/24 12:01:27;;;;;;;5.00;2.28;;;15.70;99.90;;;;;;4966618;29;20473;-75
2021/10/24 12:03:57;;;;;;;7.28;2.65;;;15.50;99.90;;;;;;4964606;28;20031;-77
2021/10/24 12:07:03;;;;;;;3.65;2.38;;;15.30;99.90;;;;;;4964852;29;20042;-74
2021/10/24 12:09:43;;;;;;;3.33;1.73;;;15.20;99.90;;;;;;4966074;28;20047;-75
2021/10/24 12:12:35;;;;;;;5.13;2.10;;;15.10;99.90;;;;;;4965949;28;20046;-75
2021/10/24 12:15:04;;;;;;;4.00;2.05;;;15.00;99.90;;;;;;4959853;28;20126;-74
2021/10/24 12:17:32;;;;;;;5.47;2.40;;;15.00;99.90;;;;;;4945192;29;20043;-75
2021/10/24 12:20:08;;;;;;;7.25;2.58;;;15.00;99.90;;;;;;4945543;29;20532;-77
2021/10/24 12:22:42;;;;;;;3.67;1.90;;;15.00;99.90;;;;;;4945408;29;20031;-76
2021/10/24 12:25:15;;;;;;;14.05;2.97;;;15.00;99.90;;;;;;4946662;29;20028;-73
2021/10/24 12:27:43;;;;;;;5.78;2.08;;;14.90;99.90;;;;;;4951169;29;20039;-74
2021/10/24 12:30:12;;;;;;;1.92;1.38;;;14.80;99.90;;;;;;4950546;28;20504;-78
2021/10/24 12:33:02;;;;;;;3.58;1.52;;;14.70;99.90;;;;;;4956018;29;20067;-76
2021/10/24 12:35:40;;;;;;;2.03;1.30;;;14.70;99.90;;;;;;4966184;28;20563;-74
2021/10/24 12:38:06;;;;;;;5.63;2.88;;;14.60;99.90;;;;;;4964944;28;20027;-74
2021/10/24 12:40:33;;;;;;;4.32;1.67;;;14.60;99.90;;;;;;4965146;28;20096;-74
2021/10/24 12:43:13;;;;;;;6.35;2.35;;;14.50;99.90;;;;;;4963416;28;20042;-75
2021/10/24 12:45:52;;;;;;;4.70;1.73;;;14.70;99.90;;;;;;4964051;28;20035;-76
2021/10/24 12:48:20;;;;;;;5.90;2.28;;;14.90;99.90;;;;;;4965840;28;20035;-79
2021/10/24 12:50:47;;;;;;;6.32;2.60;;;15.00;99.90;;;;;;4964832;28;20058;-75
2021/10/24 12:53:17;;;;;;;7.78;2.45;;;15.20;99.90;;;;;;4968347;28;20039;-73
2021/10/24 12:56:04;;;;;;;6.05;2.08;;;15.20;99.90;;;;;;4968925;28;20042;-73
2021/10/24 12:58:31;;;;;;;3.85;1.70;;;15.10;99.90;;;;;;4967960;29;20067;-74
2021/10/24 13:00:57;;;;;;;6.75;2.42;;;15.20;99.90;;;;;;4969180;28;20062;-73
2021/10/24 13:03:23;;;;;;;1.85;1.35;;;15.30;99.90;;;;;;4968636;28;20034;-74