Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:11;;;;;;;36.40;20.80;;;;;;;0.33;88.55;100467.33;102630;1265;107455;-69
2023/12/28 00:03:41;;;;;;;40.00;21.40;;;;;;;0.33;88.62;100466.98;102632;1264;97839;-70
2023/12/28 00:06:09;;;;;;;36.70;20.60;;;;;;;0.33;88.73;100461.16;102474;1262;138434;-69
2023/12/28 00:08:36;;;;;;;39.40;21.20;;;;;;;0.36;88.91;100449.25;102608;1262;107056;-71
2023/12/28 00:11:03;;;;;;;40.40;23.20;;;;;;;0.37;88.61;100447.72;102560;1262;138353;-71
2023/12/28 00:13:30;;;;;;;44.90;23.80;;;;;;;0.36;88.85;100451.48;102609;1262;108641;-69
2023/12/28 00:15:57;;;;;;;45.10;23.40;;;;;;;0.35;88.93;100451.61;102641;1266;97795;-70
2023/12/28 00:18:24;;;;;;;44.90;23.30;;;;;;;0.31;88.85;100431.73;102514;1262;137905;-70
2023/12/28 00:20:51;;;;;;;38.70;21.30;;;;;;;0.29;89.06;100425.03;102557;1262;107778;-70
2023/12/28 00:23:19;;;;;;;39.90;21.70;;;;;;;0.30;89.18;100426.08;102869;1262;138558;-70
2023/12/28 00:25:47;;;;;;;39.10;21.80;;;;;;;0.34;89.42;100418.41;102649;1267;106887;-70
2023/12/28 00:28:14;;;;;;;38.90;21.40;;;;;;;0.37;89.56;100401.38;102423;1267;139016;-70
2023/12/28 00:30:41;;;;;;;36.80;21.80;;;;;;;0.44;89.75;100396.14;102657;1262;110311;-70
2023/12/28 00:33:08;;;;;;;41.50;23.40;;;;;;;0.48;89.61;100386.26;102598;1262;107462;-70
2023/12/28 00:35:35;;;;;;;39.10;23.80;;;;;;;0.49;89.57;100384.90;103466;1262;137985;-71
2023/12/28 00:38:01;;;;;;;44.80;24.80;;;;;;;0.49;89.68;100393.80;103099;1265;108111;-70
2023/12/28 00:40:28;;;;;;;46.10;22.00;;;;;;;0.45;89.71;100404.36;102501;1267;138640;-70
2023/12/28 00:42:55;;;;;;;37.30;20.80;;;;;;;0.43;89.72;100405.70;102662;1262;111920;-70
2023/12/28 00:45:22;;;;;;;38.70;21.30;;;;;;;0.40;89.87;100411.16;102632;1262;107749;-70
2023/12/28 00:47:49;;;;;;;42.20;22.00;;;;;;;0.37;89.97;100411.80;102603;1262;138670;-71
2023/12/28 00:50:16;;;;;;;36.30;20.30;;;;;;;0.37;90.17;100430.63;102610;1267;109004;-71
2023/12/28 00:52:44;;;;;;;39.20;21.70;;;;;;;0.35;90.43;100436.23;102474;1262;140278;-71
2023/12/28 00:55:13;;;;;;;37.20;21.20;;;;;;;0.33;90.79;100438.59;101959;1262;1003088;-71
2023/12/28 00:57:39;;;;;;;36.60;21.00;;;;;;;0.30;90.80;100426.23;102551;1267;107623;-71
2023/12/28 01:00:08;;;;;;;39.00;21.10;;;;;;;0.28;90.77;100418.35;102582;1262;138605;-71
2023/12/28 01:02:35;;;;;;;39.80;21.40;;;;;;;0.26;90.97;100403.96;104111;1262;106832;-72
2023/12/28 01:05:04;;;;;;;37.40;20.10;;;;;;;0.20;91.28;100409.38;103976;1262;139686;-71
2023/12/28 01:07:30;;;;;;;34.00;19.80;;;;;;;0.16;91.25;100409.13;103692;1262;111213;-71
2023/12/28 01:09:57;;;;;;;36.70;20.20;;;;;;;0.13;91.08;100401.06;102514;1265;107905;-71
2023/12/28 01:12:24;;;;;;;35.50;20.50;;;;;;;0.13;91.21;100401.41;102490;1262;139192;-71
2023/12/28 01:14:51;;;;;;;39.30;21.80;;;;;;;0.13;91.38;100403.28;102660;1266;108642;-71
2023/12/28 01:17:19;;;;;;;38.70;21.50;;;;;;;0.10;91.35;100405.99;103212;1266;137883;-71
2023/12/28 01:19:46;;;;;;;38.70;20.20;;;;;;;0.05;91.33;100396.70;102903;1262;110734;-72
2023/12/28 01:22:13;;;;;;;31.70;18.90;;;;;;;0.00;91.54;100388.77;102475;1263;139284;-71
2023/12/28 01:24:41;;;;;;;34.60;18.80;;;;;;;-0.05;91.71;100376.05;102850;1262;98358;-71
2023/12/28 01:27:08;;;;;;;38.40;19.70;;;;;;;-0.06;91.99;100373.30;102661;1262;108712;-72
2023/12/28 01:29:35;;;;;;;34.90;20.20;;;;;;;-0.07;91.86;100372.61;104003;1266;139305;-72
2023/12/28 01:32:03;;;;;;;37.80;19.70;;;;;;;-0.08;92.25;100369.19;104131;1262;110253;-72
2023/12/28 01:34:30;;;;;;;39.60;20.90;;;;;;;-0.08;92.26;100360.64;103834;1265;139793;-68
2023/12/28 01:36:57;;;;;;;40.30;20.80;;;;;;;-0.12;92.00;100350.67;103965;1262;96103;-70
2023/12/28 01:39:24;;;;;;;37.60;19.70;;;;;;;-0.12;92.38;100355.98;102796;1267;106781;-70
2023/12/28 01:41:51;;;;;;;34.90;19.30;;;;;;;-0.13;92.15;100357.16;102465;1264;138719;-70
2023/12/28 01:44:18;;;;;;;32.40;18.40;;;;;;;-0.14;92.14;100358.00;102650;1262;110863;-70
2023/12/28 01:46:45;;;;;;;34.00;17.40;;;;;;;-0.15;92.53;100353.20;102435;1262;139722;-70
2023/12/28 01:49:12;;;;;;;39.90;17.30;;;;;;;-0.13;92.57;100346.23;102652;1266;97846;-70
2023/12/28 01:51:40;;;;;;;31.70;16.20;;;;;;;-0.13;92.74;100331.86;103481;1262;105745;-71
2023/12/28 01:54:07;;;;;;;34.50;16.10;;;;;;;-0.06;92.73;100337.23;102502;1266;140874;-71
2023/12/28 01:56:34;;;;;;;35.80;16.80;;;;;;;-0.01;92.88;100327.04;102640;1267;111218;-70
2023/12/28 01:59:01;;;;;;;31.80;17.30;;;;;;;0.02;92.74;100324.02;102377;1265;138613;-71
2023/12/28 02:04:28;;;;;;;31.10;15.80;;;;;;;0.06;92.73;100311.76;100196;1295;636339;-70
2023/12/28 02:06:58;;;;;;;32.80;16.10;;;;;;;0.05;92.64;100299.60;102510;1266;95380;-70
2023/12/28 02:09:25;;;;;;;29.10;14.60;;;;;;;0.04;92.60;100276.51;102507;1266;108286;-71
2023/12/28 02:11:52;;;;;;;28.30;14.30;;;;;;;0.05;92.66;100269.34;102441;1267;138114;-70
2023/12/28 02:14:20;;;;;;;26.90;13.80;;;;;;;0.06;92.57;100261.49;102461;1265;107300;-70
2023/12/28 02:16:52;;;;;;;26.20;12.70;;;;;;;0.10;92.58;100253.48;102778;1267;137674;-70
2023/12/28 02:19:38;;;;;;;27.10;13.80;;;;;;;0.16;92.48;100251.66;103028;1264;95724;-69
2023/12/28 02:22:06;;;;;;;27.80;13.70;;;;;;;0.21;92.39;100245.41;102624;1267;107310;-71
2023/12/28 02:24:33;;;;;;;23.80;13.70;;;;;;;0.23;91.95;100246.11;102584;1263;94404;-69
2023/12/28 02:26:59;;;;;;;27.50;13.60;;;;;;;0.26;92.08;100260.33;102574;1264;109758;-70
2023/12/28 02:29:26;;;;;;;27.40;13.50;;;;;;;0.28;91.92;100257.27;102547;1264;138090;-71
2023/12/28 02:32:07;;;;;;;26.40;12.80;;;;;;;0.32;91.77;100255.58;102620;1263;95131;-69
2023/12/28 02:34:40;;;;;;;23.70;12.20;;;;;;;0.34;91.79;100250.98;103234;1263;137906;-70
2023/12/28 02:37:08;;;;;;;23.50;11.20;;;;;;;0.36;91.57;100243.67;102583;1263;95164;-71
2023/12/28 02:39:37;;;;;;;23.30;11.80;;;;;;;0.42;91.39;100239.45;102646;1263;109296;-72
2023/12/28 02:42:04;;;;;;;23.70;11.60;;;;;;;0.47;91.21;100240.33;102860;1264;137905;-70
2023/12/28 02:44:31;;;;;;;25.30;11.90;;;;;;;0.54;90.95;100239.02;104028;1263;94159;-71
2023/12/28 02:46:58;;;;;;;27.40;12.80;;;;;;;0.59;90.82;100232.06;102501;1263;140484;-69
2023/12/28 02:49:25;;;;;;;21.30;11.00;;;;;;;0.63;90.34;100225.23;102760;1267;95872;-70
2023/12/28 02:51:52;;;;;;;28.00;12.60;;;;;;;0.66;90.13;100223.88;102736;1263;108321;-70
2023/12/28 02:54:19;;;;;;;21.50;11.50;;;;;;;0.67;89.87;100222.52;102505;1264;137021;-69
2023/12/28 02:56:46;;;;;;;20.70;10.80;;;;;;;0.69;89.82;100216.36;104049;1268;93085;-69
2023/12/28 02:59:13;;;;;;;18.90;10.20;;;;;;;0.71;89.70;100215.88;103985;1263;138473;-69
2023/12/28 03:01:39;;;;;;;21.70;10.60;;;;;;;0.76;89.44;100221.75;104223;1260;93313;-70
2023/12/28 03:04:09;;;;;;;20.10;10.30;;;;;;;0.80;89.16;100212.88;104266;1260;107653;-73
2023/12/28 03:06:38;;;;;;;23.10;11.40;;;;;;;0.83;88.83;100199.88;103734;1256;1002534;-71
2023/12/28 03:09:05;;;;;;;24.30;12.00;;;;;;;0.83;88.64;100192.17;104504;1256;93158;-71
2023/12/28 03:11:32;;;;;;;21.40;10.20;;;;;;;0.84;88.60;100190.13;104375;1256;138532;-72
2023/12/28 03:13:59;;;;;;;19.10;9.90;;;;;;;0.84;88.33;100188.58;104485;1256;93328;-71
2023/12/28 03:16:26;;;;;;;19.80;10.10;;;;;;;0.83;88.34;100183.27;104385;1256;139147;-73
2023/12/28 03:18:53;;;;;;;19.80;10.40;;;;;;;0.85;88.01;100191.15;104199;1256;107163;-70
2023/12/28 03:21:20;;;;;;;20.20;10.40;;;;;;;0.86;87.98;100185.34;104217;1256;94079;-71
2023/12/28 03:23:46;;;;;;;22.70;10.90;;;;;;;0.86;87.94;100190.81;103528;1257;138383;-70
2023/12/28 03:26:13;;;;;;;26.90;11.10;;;;;;;0.85;87.81;100179.69;103162;1256;95094;-70
2023/12/28 03:28:40;;;;;;;18.30;10.70;;;;;;;0.82;87.70;100167.86;103370;1256;137643;-71
2023/12/28 03:31:07;;;;;;;23.20;10.30;;;;;;;0.79;87.72;100158.09;103734;1256;108312;-69
2023/12/28 03:33:35;;;;;;;22.60;10.80;;;;;;;0.76;87.65;100158.27;102461;1257;1003760;-71
2023/12/28 03:36:01;;;;;;;22.90;10.60;;;;;;;0.74;87.73;100161.16;103396;1256;151397;-70
2023/12/28 03:38:30;;;;;;;26.10;10.30;;;;;;;0.71;87.74;100150.16;104278;1256;94382;-71
2023/12/28 03:40:58;;;;;;;20.20;9.60;;;;;;;0.71;87.90;100151.18;102937;1256;137797;-71
2023/12/28 03:43:26;;;;;;;17.80;9.50;;;;;;;0.69;87.81;100140.22;103108;1257;107357;-71
2023/12/28 03:45:52;;;;;;;20.50;9.90;;;;;;;0.72;87.53;100147.11;103390;1256;94979;-71
2023/12/28 03:48:19;;;;;;;18.60;10.20;;;;;;;0.75;87.30;100141.30;104413;1256;137934;-71
2023/12/28 03:50:46;;;;;;;22.20;11.20;;;;;;;0.76;87.20;100134.47;104549;1256;93346;-71
2023/12/28 03:53:13;;;;;;;23.20;11.20;;;;;;;0.76;86.97;100132.23;104432;1256;137717;-70
2023/12/28 03:55:40;;;;;;;28.10;11.40;;;;;;;0.74;87.05;100131.20;103969;1257;106708;-70
2023/12/28 03:58:07;;;;;;;24.00;10.70;;;;;;;0.70;86.93;100131.84;104074;1256;95046;-71
2023/12/28 04:00:36;;;;;;;21.20;10.80;;;;;;;0.68;86.76;100129.61;103777;1257;107404;-71
2023/12/28 04:03:04;;;;;;;18.20;9.80;;;;;;;0.66;86.59;100126.70;104428;1257;93159;-70
2023/12/28 04:05:30;;;;;;;21.00;11.00;;;;;;;0.66;86.58;100113.52;104416;1256;138407;-72
2023/12/28 04:07:57;;;;;;;24.50;11.60;;;;;;;0.68;86.41;100113.52;104514;1255;107897;-71
2023/12/28 04:10:32;;;;;;;20.90;10.90;;;;;;;0.68;86.19;100109.23;104278;1256;137847;-70
2023/12/28 04:13:00;;;;;;;22.30;12.10;;;;;;;0.67;86.08;100103.26;103140;1256;108050;-70
2023/12/28 04:15:27;;;;;;;22.90;11.90;;;;;;;0.65;86.01;100092.80;102965;1258;95154;-70
2023/12/28 04:17:54;;;;;;;20.00;10.90;;;;;;;0.62;85.90;100094.67;104302;1256;138221;-70
2023/12/28 04:20:22;;;;;;;19.30;10.70;;;;;;;0.57;85.58;100090.55;103748;1257;107120;-70
2023/12/28 04:22:49;;;;;;;24.50;10.90;;;;;;;0.59;85.70;100091.59;102935;1257;137823;-70
2023/12/28 04:25:17;;;;;;;22.40;11.30;;;;;;;0.63;85.42;100089.04;103754;1256;107175;-71
2023/12/28 04:27:44;;;;;;;24.80;12.40;;;;;;;0.64;85.40;100094.52;102867;1256;1002548;-72
2023/12/28 04:30:14;;;;;;;22.70;12.10;;;;;;;0.64;85.20;100084.59;104035;1256;138205;-71
2023/12/28 04:32:41;;;;;;;23.30;11.60;;;;;;;0.64;85.30;100078.77;104182;1256;107323;-71
2023/12/28 04:35:09;;;;;;;23.50;11.20;;;;;;;0.61;85.11;100072.79;102952;1256;137663;-72
2023/12/28 04:37:36;;;;;;;21.80;11.20;;;;;;;0.58;85.02;100060.27;103508;1256;107464;-71
2023/12/28 04:40:04;;;;;;;24.30;10.90;;;;;;;0.57;85.06;100057.37;104422;1256;93633;-71
2023/12/28 04:42:31;;;;;;;22.30;11.00;;;;;;;0.57;84.96;100068.32;103825;1256;107860;-71
2023/12/28 04:44:58;;;;;;;24.60;11.50;;;;;;;0.58;84.96;100064.05;102943;1262;108237;-71
2023/12/28 04:47:25;;;;;;;20.60;11.70;;;;;;;0.59;84.76;100066.45;102947;1256;137225;-70
2023/12/28 04:49:52;;;;;;;23.10;12.10;;;;;;;0.57;84.75;100050.36;103047;1260;108652;-71
2023/12/28 04:52:19;;;;;;;25.80;13.10;;;;;;;0.55;84.76;100035.64;102406;1259;1003463;-69
2023/12/28 04:54:45;;;;;;;22.80;11.70;;;;;;;0.49;84.82;100034.21;104281;1256;109173;-71
2023/12/28 04:57:12;;;;;;;22.50;11.20;;;;;;;0.45;84.82;100032.31;103570;1256;107154;-71
2023/12/28 04:59:42;;;;;;;22.50;10.90;;;;;;;0.45;84.88;100023.08;103021;1256;138059;-70
2023/12/28 05:02:08;;;;;;;21.90;11.80;;;;;;;0.47;84.88;100019.14;103112;1257;107014;-71
2023/12/28 05:04:37;;;;;;;22.50;11.80;;;;;;;0.47;84.76;100009.91;103566;1255;137512;-72
2023/12/28 05:07:05;;;;;;;24.30;12.50;;;;;;;0.45;84.76;100010.26;104255;1256;107439;-71
2023/12/28 05:09:32;;;;;;;23.30;12.10;;;;;;;0.46;84.77;100011.80;103169;1256;107477;-71
2023/12/28 05:11:59;;;;;;;23.50;11.10;;;;;;;0.42;84.85;100008.02;102784;1256;1002603;-71
2023/12/28 05:14:26;;;;;;;21.70;11.20;;;;;;;0.40;84.76;99999.80;104566;1257;107318;-70
2023/12/28 05:16:52;;;;;;;23.00;11.30;;;;;;;0.39;84.92;99998.09;104414;1255;138223;-71
2023/12/28 05:19:19;;;;;;;24.00;11.10;;;;;;;0.39;84.81;99993.98;104593;1255;107629;-71
2023/12/28 05:21:47;;;;;;;26.50;11.40;;;;;;;0.42;84.83;99992.29;103697;1256;106625;-71
2023/12/28 05:24:14;;;;;;;22.80;11.70;;;;;;;0.44;84.68;99978.43;104113;1255;137412;-72
2023/12/28 05:26:40;;;;;;;22.50;12.20;;;;;;;0.48;84.60;99978.27;104022;1255;107270;-71
2023/12/28 05:29:07;;;;;;;23.10;12.60;;;;;;;0.49;84.42;99975.88;103328;1256;137283;-71
2023/12/28 05:31:34;;;;;;;22.80;11.90;;;;;;;0.46;84.47;99958.42;103189;1256;108776;-71
2023/12/28 05:34:02;;;;;;;24.20;11.40;;;;;;;0.45;84.56;99945.09;104052;1255;109212;-72
2023/12/28 05:36:28;;;;;;;20.80;11.30;;;;;;;0.43;84.57;99935.84;104388;1256;137751;-73
2023/12/28 05:38:55;;;;;;;20.40;11.00;;;;;;;0.43;84.60;99926.43;104524;1255;107303;-73
2023/12/28 05:41:22;;;;;;;23.60;12.10;;;;;;;0.42;84.56;99925.92;104485;1256;137890;-71
2023/12/28 05:43:49;;;;;;;23.60;12.30;;;;;;;0.42;84.61;99915.14;103819;1256;109214;-71
2023/12/28 05:46:15;;;;;;;27.80;12.30;;;;;;;0.40;84.75;99912.06;104420;1256;138287;-72
2023/12/28 05:48:42;;;;;;;23.00;12.70;;;;;;;0.37;84.58;99907.95;104340;1256;93272;-71
2023/12/28 05:51:09;;;;;;;23.20;12.10;;;;;;;0.35;84.69;99910.16;103240;1256;108543;-71
2023/12/28 05:53:36;;;;;;;23.10;11.60;;;;;;;0.35;84.80;99908.95;103658;1256;137867;-72
2023/12/28 05:56:04;;;;;;;21.40;11.40;;;;;;;0.33;84.90;99906.88;102908;1256;1003463;-71
2023/12/28 05:58:31;;;;;;;20.40;10.80;;;;;;;0.30;85.04;99910.47;103920;1255;138163;-71
2023/12/28 06:00:58;;;;;;;21.30;10.90;;;;;;;0.33;85.07;99932.70;103157;1259;95625;-72
2023/12/28 06:03:27;;;;;;;21.40;11.10;;;;;;;0.34;85.10;99933.91;103176;1256;107253;-71
2023/12/28 06:05:56;;;;;;;23.80;12.10;;;;;;;0.39;85.03;99929.85;103068;1256;137952;-71
2023/12/28 06:08:23;;;;;;;23.70;12.30;;;;;;;0.39;84.95;99919.58;103393;1255;107233;-71
2023/12/28 06:10:53;;;;;;;25.50;12.50;;;;;;;0.42;84.90;99911.72;103129;1256;137784;-71
2023/12/28 06:13:20;;;;;;;23.10;12.60;;;;;;;0.39;84.86;99913.09;103203;1257;96326;-71
2023/12/28 06:15:46;;;;;;;25.00;11.50;;;;;;;0.35;85.01;99904.33;103155;1259;107968;-70
2023/12/28 06:18:13;;;;;;;24.30;11.50;;;;;;;0.33;85.07;99908.09;104357;1254;138176;-70
2023/12/28 06:20:40;;;;;;;21.30;10.50;;;;;;;0.33;85.26;99913.21;104662;1254;109161;-71
2023/12/28 06:23:08;;;;;;;22.10;10.50;;;;;;;0.35;85.20;99916.30;104478;1254;138712;-71
2023/12/28 06:25:36;;;;;;;26.30;11.90;;;;;;;0.39;85.19;99921.48;103891;1256;1002915;-71
2023/12/28 06:28:02;;;;;;;22.40;11.60;;;;;;;0.43;85.16;99923.19;103816;1254;106859;-71
2023/12/28 06:30:30;;;;;;;23.60;12.30;;;;;;;0.47;85.23;99918.91;103822;1254;1002504;-71
2023/12/28 06:32:57;;;;;;;22.70;11.90;;;;;;;0.49;85.13;99916.52;104617;1258;109681;-71
2023/12/28 06:35:24;;;;;;;22.70;12.40;;;;;;;0.49;84.91;99918.06;103634;1254;138354;-70
2023/12/28 06:37:50;;;;;;;23.30;11.00;;;;;;;0.47;84.95;99918.91;104202;1254;94766;-71
2023/12/28 06:40:17;;;;;;;21.70;10.70;;;;;;;0.48;85.03;99921.83;104398;1254;138130;-70
2023/12/28 06:42:44;;;;;;;18.80;11.20;;;;;;;0.49;84.97;99909.68;103321;1254;96620;-72
2023/12/28 06:45:12;;;;;;;19.40;11.10;;;;;;;0.49;85.01;99896.52;103316;1254;111203;-71
2023/12/28 06:47:39;;;;;;;21.70;11.10;;;;;;;0.54;85.00;99893.64;103200;1254;1003076;-71
2023/12/28 06:50:07;;;;;;;21.40;11.10;;;;;;;0.56;85.02;99888.16;102498;1254;1002722;-71
2023/12/28 06:52:34;;;;;;;22.70;12.00;;;;;;;0.58;85.11;99894.84;103485;1254;137699;-72
2023/12/28 06:55:02;;;;;;;23.30;12.40;;;;;;;0.60;85.06;99897.91;103725;1254;94558;-71
2023/12/28 06:57:29;;;;;;;23.80;11.90;;;;;;;0.59;85.29;99891.59;103466;1254;110158;-71
2023/12/28 06:59:56;;;;;;;18.60;10.90;;;;;;;0.62;85.21;99895.70;104529;1254;140440;-71
2023/12/28 07:02:22;;;;;;;20.50;10.50;;;;;;;0.66;85.17;99890.23;104200;1254;94655;-70
2023/12/28 07:04:49;;;;;;;19.30;10.40;;;;;;;0.70;85.25;99890.56;104002;1254;138020;-72
2023/12/28 07:07:16;;;;;;;21.30;11.90;;;;;;;0.78;85.25;99881.36;104628;1255;94745;-72
2023/12/28 07:09:43;;;;;;;24.30;11.90;;;;;;;0.84;85.11;99883.92;104051;1254;109280;-71
2023/12/28 07:12:10;;;;;;;24.50;12.60;;;;;;;0.89;84.99;99876.07;104504;1254;137937;-72
2023/12/28 07:14:37;;;;;;;25.70;12.80;;;;;;;0.95;84.92;99876.58;104662;1254;94591;-69
2023/12/28 07:17:04;;;;;;;22.60;11.50;;;;;;;0.96;84.90;99868.70;104529;1254;137777;-71
2023/12/28 07:19:31;;;;;;;23.40;12.10;;;;;;;0.99;84.89;99871.11;104619;1254;94632;-71
2023/12/28 07:21:58;;;;;;;22.00;11.90;;;;;;;1.06;84.83;99865.80;104643;1254;107902;-71
2023/12/28 07:24:25;;;;;;;25.20;11.50;;;;;;;1.15;84.72;99867.17;104514;1254;137977;-72
2023/12/28 07:26:52;;;;;;;23.10;12.00;;;;;;;1.27;84.59;99863.58;104666;1254;94547;-71
2023/12/28 07:29:19;;;;;;;23.80;12.10;;;;;;;1.38;84.35;99863.21;104533;1254;137303;-70
2023/12/28 07:31:46;;;;;;;24.30;13.20;;;;;;;1.50;84.15;99858.74;104565;1254;94402;-71
2023/12/28 07:34:12;;;;;;;22.60;13.40;;;;;;;1.66;83.97;99865.41;104554;1254;137259;-71
2023/12/28 07:36:42;;;;;;;20.90;12.00;;;;;;;1.81;83.53;99859.36;103962;1254;106714;-71
2023/12/28 07:39:09;;;;;;;24.50;12.30;;;;;;;1.91;83.06;99864.30;104684;1254;94511;-71
2023/12/28 07:41:36;;;;;;;22.90;12.10;;;;;;;2.01;82.97;99866.48;103973;1259;138338;-71
2023/12/28 07:44:03;;;;;;;20.40;12.20;;;;;;;2.16;82.77;99867.13;103378;1259;96569;-70
2023/12/28 07:46:30;;;;;;;20.90;11.60;;;;;;;2.34;82.24;99855.20;103083;1254;138832;-71
2023/12/28 07:48:56;;;;;;;23.20;12.80;;;;;;;2.53;81.79;99838.28;103225;1254;107327;-71
2023/12/28 07:51:23;;;;;;;22.50;12.50;;;;;;;2.70;81.33;99844.87;103284;1254;97038;-71
2023/12/28 07:53:50;;;;;;;22.00;12.90;;;;;;;2.88;80.93;99845.26;103187;1254;137314;-71
2023/12/28 07:56:17;;;;;;;19.40;12.40;;;;;;;3.06;80.71;99851.46;103265;1254;96465;-70
2023/12/28 07:58:44;;;;;;;25.10;14.10;;;;;;;3.23;80.63;99859.41;103266;1254;139050;-71
2023/12/28 08:01:13;;;;;;;23.50;13.30;;;;;;;3.37;80.29;99855.14;104115;1254;107173;-70
2023/12/28 08:03:40;;;;;;;23.50;13.10;;;;;;;3.47;79.74;99865.72;103898;1256;96540;-71
2023/12/28 08:06:07;;;;;;;22.90;12.60;;;;;;;3.55;79.89;99873.37;104523;1257;139346;-71
2023/12/28 08:08:34;;;;;;;22.90;13.10;;;;;;;3.67;79.74;99885.64;104657;1254;94605;-72
2023/12/28 08:11:01;;;;;;;21.90;12.10;;;;;;;3.76;79.33;99888.80;104382;1254;137899;-70
2023/12/28 08:13:28;;;;;;;19.90;11.60;;;;;;;3.83;79.33;99882.73;104129;1254;106904;-71
2023/12/28 08:15:55;;;;;;;21.20;12.00;;;;;;;3.87;78.87;99875.45;103281;1254;96492;-69
2023/12/28 08:18:21;;;;;;;21.90;12.70;;;;;;;3.85;78.56;99864.63;103130;1256;137051;-70
2023/12/28 08:20:50;;;;;;;19.80;12.80;;;;;;;3.82;78.68;99854.36;103251;1254;96555;-70
2023/12/28 08:23:16;;;;;;;20.80;13.10;;;;;;;3.79;79.02;99854.23;103450;1254;137499;-70
2023/12/28 08:25:44;;;;;;;24.50;13.00;;;;;;;3.80;79.04;99854.05;104615;1256;106855;-72
2023/12/28 08:28:11;;;;;;;20.30;13.10;;;;;;;3.77;79.04;99838.60;103312;1254;137530;-69
2023/12/28 08:30:38;;;;;;;22.60;13.60;;;;;;;3.76;79.05;99842.89;103139;1259;108654;-69
2023/12/28 08:33:06;;;;;;;21.40;11.70;;;;;;;3.74;79.00;99835.69;104029;1254;96403;-71
2023/12/28 08:35:33;;;;;;;24.80;12.20;;;;;;;3.74;79.33;99831.73;103842;1254;138313;-70
2023/12/28 08:38:00;;;;;;;20.80;11.20;;;;;;;3.77;79.59;99826.55;104562;1256;107692;-71
2023/12/28 08:40:27;;;;;;;19.60;11.30;;;;;;;3.85;79.51;99827.15;104194;1254;137830;-70
2023/12/28 08:42:54;;;;;;;21.50;13.00;;;;;;;3.94;79.48;99836.16;103203;1259;108209;-71
2023/12/28 08:45:21;;;;;;;19.60;11.90;;;;;;;4.04;79.38;99833.80;104168;1254;95086;-72
2023/12/28 08:47:48;;;;;;;20.00;11.70;;;;;;;4.14;79.46;99839.20;104533;1256;137701;-72
2023/12/28 08:50:15;;;;;;;20.90;12.20;;;;;;;4.24;79.47;99839.39;104661;1254;106861;-72
2023/12/28 08:52:42;;;;;;;20.20;12.10;;;;;;;4.35;79.46;99833.23;104575;1254;137977;-71
2023/12/28 08:55:09;;;;;;;19.40;11.60;;;;;;;4.46;79.28;99838.05;104481;1254;107046;-73
2023/12/28 08:57:36;;;;;;;18.70;12.00;;;;;;;4.59;79.19;99841.50;104649;1254;94710;-72
2023/12/28 09:00:11;;;;;;;19.00;10.90;;;;;;;4.72;79.08;99833.92;104553;1254;137939;-72
2023/12/28 09:02:44;;;;;;;18.30;10.70;;;;;;;4.87;78.74;99824.55;103515;1254;108336;-71
2023/12/28 09:05:11;;;;;;;18.00;9.60;;;;;;;5.04;78.64;99825.64;102331;1256;1003006;-71
2023/12/28 09:07:42;;;;;;;18.40;10.00;;;;;;;5.24;78.03;99819.11;104316;1254;108380;-71
2023/12/28 09:10:11;;;;;;;19.30;9.60;;;;;;;5.44;77.87;99823.06;103269;1254;96354;-72
2023/12/28 09:12:38;;;;;;;15.90;10.10;;;;;;;5.68;76.66;99810.90;104656;1254;110297;-72
2023/12/28 09:15:06;;;;;;;15.20;9.20;;;;;;;5.89;76.95;99818.26;104608;1254;107798;-71
2023/12/28 09:17:35;;;;;;;15.50;8.70;;;;;;;6.08;76.41;99814.43;104568;1254;137281;-72
2023/12/28 09:20:03;;;;;;;19.90;10.40;;;;;;;6.25;75.88;99818.91;104220;1255;107982;-71
2023/12/28 09:22:30;;;;;;;14.90;9.00;;;;;;;6.41;75.51;99812.69;104008;1254;137644;-71
2023/12/28 09:24:57;;;;;;;18.00;9.50;;;;;;;6.53;74.88;99813.10;104678;1254;110263;-72
2023/12/28 09:27:24;;;;;;;17.40;9.10;;;;;;;6.64;74.56;99809.23;104605;1257;107237;-71
2023/12/28 09:29:51;;;;;;;16.00;9.00;;;;;;;6.72;74.25;99802.30;104537;1255;137074;-72
2023/12/28 09:32:18;;;;;;;15.20;8.90;;;;;;;6.78;73.32;99805.61;103989;1254;108472;-72
2023/12/28 09:34:44;;;;;;;16.50;8.50;;;;;;;6.81;72.86;99806.93;104547;1254;137322;-71
2023/12/28 09:37:11;;;;;;;16.40;8.80;;;;;;;6.81;72.65;99800.00;103789;1256;109266;-70
2023/12/28 09:39:38;;;;;;;15.60;8.40;;;;;;;6.83;72.15;99806.90;104183;1256;107310;-71
2023/12/28 09:42:10;;;;;;;14.50;8.40;;;;;;;6.83;72.11;99804.14;104522;1256;138163;-71
2023/12/28 09:44:39;;;;;;;13.40;8.30;;;;;;;6.83;72.60;99801.70;104645;1254;107399;-71
2023/12/28 09:47:07;;;;;;;14.30;7.90;;;;;;;6.82;72.57;99807.25;104571;1254;138172;-71
2023/12/28 09:49:36;;;;;;;13.20;8.30;;;;;;;6.78;72.55;99814.77;104642;1254;111833;-72
2023/12/28 09:52:03;;;;;;;11.90;7.40;;;;;;;6.75;73.21;99810.54;104569;1256;106772;-72
2023/12/28 09:54:30;;;;;;;13.50;8.10;;;;;;;6.74;73.34;99812.11;104483;1254;138905;-72
2023/12/28 09:56:58;;;;;;;13.70;7.50;;;;;;;6.76;73.92;99813.45;104645;1254;107412;-72
2023/12/28 09:59:27;;;;;;;12.50;8.30;;;;;;;6.78;74.03;99808.05;104539;1256;138615;-71
2023/12/28 10:01:55;;;;;;;12.90;7.80;;;;;;;6.82;74.08;99813.13;104646;1256;110322;-71
2023/12/28 10:04:22;;;;;;;14.70;8.10;;;;;;;6.87;73.68;99814.39;103573;1256;137886;-70
2023/12/28 10:06:50;;;;;;;12.40;8.00;;;;;;;6.91;73.68;99823.80;103234;1256;96774;-71
2023/12/28 10:09:17;;;;;;;14.20;8.20;;;;;;;6.91;73.79;99817.92;103160;1259;108573;-71
2023/12/28 10:11:44;;;;;;;14.00;8.50;;;;;;;6.92;73.85;99814.43;102355;1256;1003048;-71
2023/12/28 10:14:12;;;;;;;13.10;8.50;;;;;;;6.92;73.97;99818.58;103205;1257;110567;-71
2023/12/28 10:16:42;;;;;;;13.30;9.10;;;;;;;6.92;73.84;99813.73;103078;1254;137335;-71
2023/12/28 10:19:10;;;;;;;14.20;9.10;;;;;;;6.91;73.84;99809.98;104588;1255;94627;-71
2023/12/28 10:21:37;;;;;;;15.70;9.60;;;;;;;6.89;73.67;99812.61;104601;1255;107282;-71
2023/12/28 10:24:04;;;;;;;17.00;9.40;;;;;;;6.88;73.55;99814.39;103748;1256;1002191;-71
2023/12/28 10:26:32;;;;;;;15.80;10.70;;;;;;;6.86;73.62;99814.09;104677;1256;108907;-72
2023/12/28 10:29:01;;;;;;;15.60;9.10;;;;;;;6.83;73.65;99817.09;104532;1256;138104;-71
2023/12/28 10:31:28;;;;;;;13.60;8.60;;;;;;;6.83;73.62;99808.46;104673;1254;94524;-71
2023/12/28 10:33:58;;;;;;;13.70;8.70;;;;;;;6.85;73.60;99816.02;104318;1259;107762;-71
2023/12/28 10:36:27;;;;;;;12.40;8.80;;;;;;;6.89;73.49;99810.19;104453;1255;138194;-71
2023/12/28 10:38:58;;;;;;;14.10;8.60;;;;;;;6.95;73.43;99803.13;104695;1254;108879;-71
2023/12/28 10:41:26;;;;;;;13.70;8.90;;;;;;;7.01;73.59;99794.35;104505;1256;138384;-71
2023/12/28 10:44:03;;;;;;;14.70;8.00;;;;;;;7.06;73.52;99788.70;104660;1259;94635;-70
2023/12/28 10:46:42;;;;;;;13.00;7.90;;;;;;;7.07;73.54;99791.42;103420;1257;137506;-71
2023/12/28 10:49:13;;;;;;;12.40;8.40;;;;;;;7.10;73.72;99790.30;103221;1256;96546;-71
2023/12/28 10:51:43;;;;;;;14.70;8.60;;;;;;;7.11;73.66;99797.54;103283;1256;109446;-72
2023/12/28 10:54:24;;;;;;;13.50;8.50;;;;;;;7.09;73.56;99798.83;103121;1254;137150;-71
2023/12/28 10:57:00;;;;;;;14.10;9.00;;;;;;;7.04;73.81;99804.98;103267;1254;96452;-71
2023/12/28 10:59:36;;;;;;;12.40;8.60;;;;;;;6.99;74.17;99807.52;104520;1256;137019;-72
2023/12/28 11:02:04;;;;;;;12.40;8.00;;;;;;;6.93;74.28;99809.40;104639;1254;94757;-70
2023/12/28 11:04:42;;;;;;;13.50;8.20;;;;;;;6.89;74.79;99813.48;104564;1253;137702;-70
2023/12/28 11:07:10;;;;;;;13.80;8.10;;;;;;;6.85;75.29;99815.30;104570;1257;107114;-72
2023/12/28 11:09:38;;;;;;;10.20;7.40;;;;;;;6.86;75.66;99822.20;104657;1256;94856;-71
2023/12/28 11:12:08;;;;;;;29.50;8.30;;;;;;;6.88;76.09;99826.28;104556;1255;138583;-72