Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:33;;;;;;;16.00;10.00;;;;;;;24.55;49.53;95103.91;4992434;28;20562;-87
2023/08/24 00:02:59;;;;;;;13.50;10.27;;;;;;;24.52;49.39;95101.38;4993613;28;20026;-87
2023/08/24 00:05:24;;;;;;;12.73;9.90;;;;;;;24.54;50.00;95105.16;4976437;28;20069;-87
2023/08/24 00:07:51;;;;;;;13.73;10.05;;;;;;;24.51;49.96;95106.22;4993555;28;20022;-87
2023/08/24 00:10:17;;;;;;;14.93;10.40;;;;;;;24.49;49.80;95102.44;4993419;28;20034;-88
2023/08/24 00:12:43;;;;;;;11.82;9.50;;;;;;;24.45;49.75;95099.91;4992851;28;20124;-88
2023/08/24 00:15:10;;;;;;;11.52;10.05;;;;;;;24.42;50.01;95097.38;4977545;28;20036;-88
2023/08/24 00:17:37;;;;;;;11.30;9.73;;;;;;;24.40;49.72;95095.09;4992424;28;20038;-87
2023/08/24 00:20:04;;;;;;;10.80;9.70;;;;;;;24.38;49.62;95096.91;4993726;28;20417;-88
2023/08/24 00:22:30;;;;;;;10.90;9.68;;;;;;;24.32;49.87;95097.69;4975795;28;20033;-87
2023/08/24 00:24:55;;;;;;;13.27;9.48;;;;;;;24.30;49.73;95091.06;4994233;28;20045;-89
2023/08/24 00:27:21;;;;;;;11.45;10.18;;;;;;;24.30;49.89;95096.69;4992971;28;20033;-88
2023/08/24 00:29:46;;;;;;;11.15;9.68;;;;;;;24.29;49.77;95095.16;4976459;28;20036;-87
2023/08/24 00:32:12;;;;;;;11.18;10.00;;;;;;;24.24;49.80;95095.97;4990146;28;20425;-88
2023/08/24 00:34:37;;;;;;;14.02;9.85;;;;;;;24.21;49.99;95105.44;4988884;28;20031;-87
2023/08/24 00:37:02;;;;;;;10.85;9.75;;;;;;;24.22;50.26;95110.53;4990183;28;20376;-87
2023/08/24 00:39:28;;;;;;;10.82;8.95;;;;;;;24.18;50.00;95110.06;4988497;28;20069;-88
2023/08/24 00:41:54;;;;;;;12.40;9.60;;;;;;;24.13;50.21;95101.66;4974089;28;20030;-89
2023/08/24 00:44:19;;;;;;;12.65;10.18;;;;;;;24.14;50.29;95103.19;4987871;28;20034;-89
2023/08/24 00:46:45;;;;;;;12.68;10.35;;;;;;;24.08;50.44;95098.38;4973736;28;20077;-88
2023/08/24 00:49:11;;;;;;;12.18;10.27;;;;;;;23.99;50.55;95095.91;4973168;28;20507;-88
2023/08/24 00:51:36;;;;;;;11.70;10.20;;;;;;;24.02;50.91;95103.28;4992075;28;20489;-88
2023/08/24 00:54:02;;;;;;;12.27;10.98;;;;;;;24.02;51.00;95100.47;4978151;28;20077;-89
2023/08/24 00:56:29;;;;;;;12.93;10.13;;;;;;;24.04;51.01;95106.34;4989774;28;20022;-87
2023/08/24 00:58:56;;;;;;;15.82;10.88;;;;;;;24.04;51.15;95106.34;4990587;28;20093;-88
2023/08/24 01:01:21;;;;;;;12.07;10.40;;;;;;;24.00;50.96;95108.66;4988173;28;20511;-89
2023/08/24 01:03:47;;;;;;;11.52;10.32;;;;;;;24.01;51.08;95112.22;4989594;28;20062;-88
2023/08/24 01:06:12;;;;;;;12.35;10.45;;;;;;;23.94;50.67;95101.56;4988567;28;20041;-90
2023/08/24 01:08:39;;;;;;;11.77;10.57;;;;;;;23.95;50.81;95105.91;4973063;28;20028;-88
2023/08/24 01:11:27;;;;;;;13.73;10.55;;;;;;;23.91;50.41;95103.34;4973218;28;20033;-88
2023/08/24 01:14:15;;;;;;;12.73;9.50;;;;;;;23.87;50.43;95102.13;4972266;28;20034;-88
2023/08/24 01:16:43;;;;;;;11.20;10.00;;;;;;;23.78;50.63;95092.72;4989318;28;20523;-89
2023/08/24 01:19:25;;;;;;;13.35;9.82;;;;;;;23.82;50.64;95098.06;4988135;28;20044;-88
2023/08/24 01:21:52;;;;;;;12.37;10.07;;;;;;;23.81;50.72;95093.75;4988954;28;20054;-88
2023/08/24 01:24:38;;;;;;;10.48;9.38;;;;;;;23.76;50.91;95086.13;4972781;28;20051;-88
2023/08/24 01:27:04;;;;;;;12.93;10.02;;;;;;;23.73;50.62;95084.34;4987475;28;20065;-88
2023/08/24 01:29:30;;;;;;;11.93;10.43;;;;;;;23.75;50.90;95095.84;4972906;28;20110;-88
2023/08/24 01:31:55;;;;;;;11.05;9.95;;;;;;;23.71;51.04;95090.50;4987144;28;20060;-88
2023/08/24 01:34:20;;;;;;;12.05;10.15;;;;;;;23.69;51.15;95095.13;4988838;28;20041;-89
2023/08/24 01:36:46;;;;;;;13.43;10.73;;;;;;;23.68;51.25;95099.19;4989443;28;20018;-88
2023/08/24 01:39:21;;;;;;;11.35;10.10;;;;;;;23.65;51.21;95098.19;4987842;28;20023;-88
2023/08/24 01:41:50;;;;;;;10.40;9.30;;;;;;;23.58;51.17;95093.88;4972935;28;20026;-88
2023/08/24 01:44:18;;;;;;;13.10;9.90;;;;;;;23.60;50.99;95098.94;4988006;28;20104;-88
2023/08/24 01:46:44;;;;;;;11.38;10.02;;;;;;;23.64;50.76;95109.94;4972734;28;20038;-88
2023/08/24 01:49:12;;;;;;;11.13;9.90;;;;;;;23.59;51.07;95103.78;4971161;28;20034;-88
2023/08/24 01:51:38;;;;;;;13.38;10.25;;;;;;;23.59;51.47;95108.66;4972275;28;20503;-88
2023/08/24 01:54:03;;;;;;;10.98;9.82;;;;;;;23.54;51.48;95107.41;4987616;28;20035;-88
2023/08/24 01:56:29;;;;;;;11.40;10.25;;;;;;;23.56;51.45;95112.47;4970901;28;20034;-86
2023/08/24 01:58:54;;;;;;;13.50;9.40;;;;;;;23.48;51.63;95109.47;4988670;28;20132;-89
2023/08/24 02:01:20;;;;;;;11.07;9.98;;;;;;;23.43;51.59;95106.69;4987079;28;20544;-88
2023/08/24 02:03:45;;;;;;;10.80;9.68;;;;;;;23.44;51.85;95114.59;4988296;28;20456;-87
2023/08/24 02:06:10;;;;;;;12.75;9.77;;;;;;;23.41;51.85;95106.47;4970817;28;20121;-88
2023/08/24 02:08:36;;;;;;;11.70;9.63;;;;;;;23.35;52.20;95109.28;4989300;28;20156;-88
2023/08/24 02:11:01;;;;;;;12.27;10.02;;;;;;;23.33;52.00;95114.63;4987559;28;20057;-89
2023/08/24 02:13:27;;;;;;;12.75;10.05;;;;;;;23.27;52.28;95108.28;4989682;28;20030;-89
2023/08/24 02:16:05;;;;;;;12.40;10.50;;;;;;;23.24;52.57;95110.09;4972150;28;20432;-88
2023/08/24 02:18:31;;;;;;;12.38;10.68;;;;;;;23.19;52.72;95107.31;4970934;28;20100;-88
2023/08/24 02:20:56;;;;;;;12.48;10.38;;;;;;;23.19;52.61;95110.13;4971890;28;20561;-89
2023/08/24 02:23:22;;;;;;;13.93;10.57;;;;;;;23.11;52.84;95109.91;4986607;28;20030;-88
2023/08/24 02:25:47;;;;;;;14.20;10.77;;;;;;;23.11;53.16;95109.13;4989684;28;20275;-88
2023/08/24 02:28:13;;;;;;;11.43;10.13;;;;;;;23.07;53.00;95111.44;4987182;28;20034;-90
2023/08/24 02:30:39;;;;;;;13.15;10.80;;;;;;;23.06;53.37;95110.69;4972107;28;20041;-88
2023/08/24 02:33:04;;;;;;;12.98;10.23;;;;;;;23.06;53.15;95105.09;4990870;28;20068;-87
2023/08/24 02:35:30;;;;;;;11.65;10.38;;;;;;;22.99;52.98;95100.75;4990209;28;20030;-89
2023/08/24 02:37:56;;;;;;;12.77;11.05;;;;;;;23.00;53.56;95093.13;4975167;28;20119;-88
2023/08/24 02:40:22;;;;;;;14.00;11.00;;;;;;;22.91;53.71;95096.97;4974539;28;20352;-87
2023/08/24 02:42:48;;;;;;;15.23;11.57;;;;;;;22.82;53.83;95100.00;4991085;28;20022;-88
2023/08/24 02:45:13;;;;;;;13.40;11.63;;;;;;;22.79;53.77;95101.06;4993600;28;20038;-88
2023/08/24 02:47:38;;;;;;;15.27;11.15;;;;;;;22.73;54.00;95097.50;4977349;28;20022;-88
2023/08/24 02:50:06;;;;;;;13.32;11.20;;;;;;;22.74;53.86;95099.03;4990818;28;20034;-88
2023/08/24 02:52:32;;;;;;;17.92;11.20;;;;;;;22.69;53.92;95088.59;4991222;28;20033;-87
2023/08/24 02:54:58;;;;;;;14.50;12.02;;;;;;;22.70;53.83;95095.72;4991437;28;20034;-88
2023/08/24 02:57:23;;;;;;;13.02;11.25;;;;;;;22.69;54.20;95103.38;4990339;28;20033;-87
2023/08/24 02:59:49;;;;;;;13.25;11.00;;;;;;;22.68;54.26;95103.88;4991258;28;20025;-88
2023/08/24 03:02:14;;;;;;;13.48;10.70;;;;;;;22.69;54.00;95106.16;4973899;28;20026;-88
2023/08/24 03:04:40;;;;;;;13.95;11.55;;;;;;;22.69;54.25;95102.59;4974768;28;20049;-88
2023/08/24 03:07:07;;;;;;;17.60;11.98;;;;;;;22.65;53.81;95096.50;4975565;28;20041;-88
2023/08/24 03:09:36;;;;;;;16.25;11.43;;;;;;;22.69;53.92;95113.81;4994990;28;20496;-88
2023/08/24 03:12:02;;;;;;;14.60;11.63;;;;;;;22.70;54.10;95101.31;4994029;28;20603;-88
2023/08/24 03:14:28;;;;;;;13.90;12.18;;;;;;;22.70;53.97;95118.13;4994215;28;20049;-88
2023/08/24 03:16:54;;;;;;;14.10;10.65;;;;;;;22.65;54.27;95113.31;4994357;28;20404;-88
2023/08/24 03:19:19;;;;;;;14.88;11.40;;;;;;;22.67;53.83;95124.78;4994084;28;20026;-86
2023/08/24 03:21:44;;;;;;;14.40;10.95;;;;;;;22.70;53.62;95129.34;4977947;28;20368;-88
2023/08/24 03:24:11;;;;;;;14.52;11.48;;;;;;;22.59;54.12;95115.34;4976030;28;20073;-88
2023/08/24 03:26:36;;;;;;;12.23;10.35;;;;;;;22.59;53.74;95120.94;4994245;28;20099;-87
2023/08/24 03:29:01;;;;;;;13.35;10.90;;;;;;;22.58;53.87;95120.19;4977133;28;20472;-89
2023/08/24 03:31:27;;;;;;;14.35;11.13;;;;;;;22.56;53.82;95124.78;4974289;28;20046;-89
2023/08/24 03:33:53;;;;;;;15.13;10.82;;;;;;;22.52;54.13;95119.44;4991840;28;20034;-88
2023/08/24 03:36:18;;;;;;;15.93;10.95;;;;;;;22.48;53.95;95119.72;4990138;28;20019;-87
2023/08/24 03:38:45;;;;;;;15.68;11.57;;;;;;;22.45;54.30;95125.56;4990684;28;20026;-87
2023/08/24 03:41:10;;;;;;;14.82;11.45;;;;;;;22.45;54.35;95133.97;4990909;28;20432;-89
2023/08/24 03:43:37;;;;;;;13.80;12.35;;;;;;;22.45;54.33;95145.94;4991749;28;20026;-87
2023/08/24 03:46:06;;;;;;;12.90;11.05;;;;;;;22.37;54.54;95139.34;4973061;28;20116;-87
2023/08/24 03:48:32;;;;;;;15.13;11.10;;;;;;;22.39;54.30;95150.00;4990748;28;20034;-89
2023/08/24 03:50:58;;;;;;;12.05;10.32;;;;;;;22.35;54.29;95141.09;4973952;28;20100;-88
2023/08/24 03:53:24;;;;;;;13.93;12.30;;;;;;;22.39;54.60;95145.19;4973753;28;20429;-86
2023/08/24 03:55:51;;;;;;;16.08;10.95;;;;;;;22.39;54.40;95153.56;4973969;28;20534;-88
2023/08/24 03:58:17;;;;;;;12.82;10.90;;;;;;;22.37;54.41;95144.94;4989922;28;20018;-88
2023/08/24 04:00:43;;;;;;;14.75;12.15;;;;;;;22.30;54.64;95145.41;4990439;28;20413;-88
2023/08/24 04:03:09;;;;;;;13.65;12.07;;;;;;;22.33;54.44;95147.22;4989350;28;20022;-88
2023/08/24 04:05:34;;;;;;;14.75;12.05;;;;;;;22.29;54.55;95143.13;4973817;28;20033;-88
2023/08/24 04:08:04;;;;;;;14.68;11.32;;;;;;;22.25;54.36;95149.78;4989283;28;20480;-89
2023/08/24 04:10:29;;;;;;;14.07;12.55;;;;;;;22.28;54.34;95145.19;4974468;28;20037;-89
2023/08/24 04:12:55;;;;;;;23.30;12.77;;;;;;;22.24;54.68;95142.63;4989791;28;20031;-89
2023/08/24 04:15:20;;;;;;;14.77;12.05;;;;;;;22.21;54.53;95138.06;4989177;28;20022;-88
2023/08/24 04:17:46;;;;;;;16.42;12.18;;;;;;;22.22;54.44;95139.56;4989202;28;20118;-87
2023/08/24 04:20:11;;;;;;;14.38;12.93;;;;;;;22.24;54.43;95147.47;4972717;28;20027;-88
2023/08/24 04:22:37;;;;;;;16.45;12.70;;;;;;;22.22;54.23;95139.56;4990162;28;20342;-88
2023/08/24 04:25:03;;;;;;;15.13;12.30;;;;;;;22.17;54.62;95145.94;4988858;28;20050;-88
2023/08/24 04:27:28;;;;;;;17.92;11.90;;;;;;;22.18;54.63;95155.84;4974077;28;20022;-89
2023/08/24 04:29:54;;;;;;;16.60;12.35;;;;;;;22.23;54.65;95159.94;4989226;28;20018;-88
2023/08/24 04:32:19;;;;;;;20.10;12.63;;;;;;;22.21;54.46;95166.06;4988925;28;20628;-88
2023/08/24 04:34:45;;;;;;;15.27;12.20;;;;;;;22.19;54.70;95148.22;4973937;28;20101;-88
2023/08/24 04:37:10;;;;;;;19.17;12.20;;;;;;;22.22;54.50;95155.63;4989273;28;20113;-87
2023/08/24 04:39:36;;;;;;;18.10;12.57;;;;;;;22.21;54.42;95148.50;4991878;28;20053;-87
2023/08/24 04:42:02;;;;;;;18.95;13.00;;;;;;;22.27;54.63;95152.81;4990393;28;20304;-88
2023/08/24 04:44:28;;;;;;;16.02;12.57;;;;;;;22.24;54.93;95148.22;4990160;28;20480;-88
2023/08/24 04:46:53;;;;;;;16.73;12.18;;;;;;;22.25;54.98;95146.19;4990038;28;20038;-87
2023/08/24 04:49:18;;;;;;;15.40;12.52;;;;;;;22.25;54.98;95143.38;4990943;28;20052;-88
2023/08/24 04:51:44;;;;;;;19.92;12.55;;;;;;;22.27;54.90;95138.81;4991132;28;20038;-88
2023/08/24 04:54:09;;;;;;;16.30;12.70;;;;;;;22.31;54.56;95138.56;4988070;28;20085;-88
2023/08/24 04:56:35;;;;;;;19.92;13.65;;;;;;;22.35;54.88;95143.91;4989801;28;20019;-87
2023/08/24 04:59:02;;;;;;;18.42;13.35;;;;;;;22.36;54.71;95142.63;4988029;28;20030;-88
2023/08/24 05:01:28;;;;;;;15.32;13.48;;;;;;;22.34;54.40;95143.13;4990005;28;20023;-88
2023/08/24 05:03:53;;;;;;;16.17;12.48;;;;;;;22.40;54.55;95165.53;4988053;28;20034;-87
2023/08/24 05:06:20;;;;;;;17.00;14.00;;;;;;;22.42;54.75;95165.78;4989385;28;20428;-88
2023/08/24 05:08:45;;;;;;;19.30;13.02;;;;;;;22.46;55.11;95163.50;4972377;28;20026;-88
2023/08/24 05:11:16;;;;;;;17.15;13.35;;;;;;;22.48;55.03;95161.72;4990361;28;20026;-87
2023/08/24 05:13:42;;;;;;;15.93;12.85;;;;;;;22.50;54.82;95170.38;4973047;28;20034;-89
2023/08/24 05:16:09;;;;;;;20.95;13.25;;;;;;;22.55;55.12;95177.25;4987930;28;20445;-86
2023/08/24 05:18:38;;;;;;;21.33;14.25;;;;;;;22.63;54.61;95169.84;4989377;28;20378;-88
2023/08/24 05:21:03;;;;;;;19.88;13.35;;;;;;;22.66;54.63;95179.28;4987765;28;20033;-89
2023/08/24 05:23:30;;;;;;;21.00;13.38;;;;;;;22.68;54.21;95168.31;4988755;28;20034;-87
2023/08/24 05:25:59;;;;;;;15.43;12.68;;;;;;;22.70;53.91;95183.34;4989265;28;20472;-88
2023/08/24 05:28:26;;;;;;;16.40;13.18;;;;;;;22.76;53.75;95174.94;4972274;28;20057;-89
2023/08/24 05:30:52;;;;;;;18.27;13.38;;;;;;;22.77;53.87;95179.28;4992008;28;20027;-88
2023/08/24 05:33:18;;;;;;;13.55;12.05;;;;;;;22.83;53.70;95190.47;4974650;28;20108;-89
2023/08/24 05:35:43;;;;;;;16.63;12.07;;;;;;;22.91;53.29;95191.50;4992454;28;20033;-89
2023/08/24 05:38:08;;;;;;;18.60;13.15;;;;;;;22.95;52.85;95192.78;4990759;28;20029;-89
2023/08/24 05:40:34;;;;;;;16.63;12.27;;;;;;;22.95;52.72;95184.38;4975908;28;20377;-89
2023/08/24 05:43:00;;;;;;;17.95;12.15;;;;;;;22.96;52.94;95183.09;4974300;28;20030;-89
2023/08/24 05:45:25;;;;;;;14.18;11.15;;;;;;;23.01;52.53;95187.91;4991325;28;20037;-88
2023/08/24 05:47:51;;;;;;;13.90;11.48;;;;;;;23.10;52.32;95195.28;4975071;28;20574;-88
2023/08/24 05:50:16;;;;;;;14.38;12.32;;;;;;;23.15;52.28;95199.34;4991194;28;20049;-89
2023/08/24 05:52:41;;;;;;;18.63;12.73;;;;;;;23.21;52.01;95202.91;4975683;28;20026;-89
2023/08/24 05:55:07;;;;;;;13.70;11.88;;;;;;;23.24;52.37;95204.69;4974023;28;20030;-87
2023/08/24 05:57:33;;;;;;;16.73;13.00;;;;;;;23.26;52.13;95188.09;4975824;28;20073;-90
2023/08/24 05:59:59;;;;;;;17.40;12.45;;;;;;;23.31;51.73;95190.13;5008126;28;20026;-89
2023/08/24 06:02:24;;;;;;;17.85;13.20;;;;;;;23.23;51.72;95183.53;4991643;28;20084;-89
2023/08/24 06:04:50;;;;;;;13.80;12.40;;;;;;;23.28;51.55;95191.94;4990556;28;20412;-89
2023/08/24 06:07:16;;;;;;;16.48;11.65;;;;;;;23.38;51.78;95192.38;4991141;28;20026;-89
2023/08/24 06:09:42;;;;;;;16.50;11.95;;;;;;;23.45;51.25;95197.47;4991383;28;20033;-89
2023/08/24 06:12:08;;;;;;;17.90;12.35;;;;;;;23.49;51.09;95194.41;5008591;28;20022;-89
2023/08/24 06:14:33;;;;;;;16.42;11.60;;;;;;;23.62;50.72;95186.19;4991871;28;20025;-88
2023/08/24 06:16:59;;;;;;;16.00;12.55;;;;;;;23.73;50.60;95188.94;4974298;28;20441;-89
2023/08/24 06:19:24;;;;;;;14.13;12.60;;;;;;;23.80;50.58;95196.09;4991436;28;20032;-88
2023/08/24 06:21:49;;;;;;;16.33;13.13;;;;;;;23.88;50.42;95187.88;4974071;28;20033;-89
2023/08/24 06:24:15;;;;;;;17.58;13.38;;;;;;;23.98;50.18;95186.28;4974862;28;20129;-89
2023/08/24 06:26:40;;;;;;;15.18;12.57;;;;;;;24.08;50.23;95198.72;4974318;28;20029;-89
2023/08/24 06:29:05;;;;;;;17.92;12.90;;;;;;;24.15;49.96;95189.75;4974825;28;20439;-88
2023/08/24 06:31:32;;;;;;;18.15;13.35;;;;;;;24.28;49.84;95201.13;4991531;28;20547;-89
2023/08/24 06:33:58;;;;;;;15.23;13.60;;;;;;;24.38;49.56;95203.66;5008048;28;20030;-89
2023/08/24 06:36:24;;;;;;;15.23;13.50;;;;;;;24.41;49.41;95199.78;4991303;28;20033;-87
2023/08/24 06:38:49;;;;;;;15.88;12.80;;;;;;;24.48;49.58;95202.03;4990265;28;20068;-89
2023/08/24 06:41:14;;;;;;;16.25;12.35;;;;;;;24.60;49.61;95207.06;4977687;28;20026;-90
2023/08/24 06:43:40;;;;;;;19.58;13.35;;;;;;;24.74;49.59;95204.38;4996611;28;20393;-89
2023/08/24 06:46:09;;;;;;;22.45;13.02;;;;;;;24.83;49.46;95199.19;4997533;28;20427;-89
2023/08/24 06:48:35;;;;;;;18.10;12.73;;;;;;;24.96;49.13;95198.56;4981542;28;20030;-90
2023/08/24 06:51:00;;;;;;;18.90;13.77;;;;;;;25.08;48.57;95196.44;5014673;28;20024;-89
2023/08/24 06:53:26;;;;;;;17.73;12.57;;;;;;;25.12;48.24;95194.84;4981372;28;20018;-90
2023/08/24 06:55:57;;;;;;;16.27;12.75;;;;;;;25.16;48.21;95192.50;4996614;28;20030;-89
2023/08/24 06:58:23;;;;;;;16.17;12.35;;;;;;;25.20;48.04;95180.97;4997757;28;20034;-90
2023/08/24 07:00:51;;;;;;;16.08;11.80;;;;;;;25.26;47.63;95189.34;4996640;28;20103;-89
2023/08/24 07:03:18;;;;;;;16.90;13.00;;;;;;;25.34;46.97;95193.81;4981383;28;20034;-89
2023/08/24 07:05:44;;;;;;;16.98;11.55;;;;;;;25.37;47.33;95189.97;4996904;28;20025;-89
2023/08/24 07:08:09;;;;;;;13.77;11.77;;;;;;;25.49;46.86;95189.84;4980784;28;20033;-89
2023/08/24 07:10:35;;;;;;;16.05;11.38;;;;;;;25.59;46.59;95191.00;4981416;28;20021;-90
2023/08/24 07:13:00;;;;;;;16.80;11.88;;;;;;;25.65;46.18;95181.19;4996955;28;20492;-89
2023/08/24 07:15:25;;;;;;;15.32;11.00;;;;;;;25.69;46.20;95180.88;4997839;28;20018;-89
2023/08/24 07:17:51;;;;;;;13.20;10.80;;;;;;;25.82;46.28;95183.06;5014309;28;20053;-89
2023/08/24 07:20:16;;;;;;;14.25;11.80;;;;;;;25.94;46.29;95179.56;4997659;28;20022;-89
2023/08/24 07:22:42;;;;;;;15.52;11.63;;;;;;;26.02;46.29;95170.47;5014179;28;20183;-89
2023/08/24 07:25:08;;;;;;;17.45;12.30;;;;;;;26.12;46.07;95172.38;4997455;28;20032;-89
2023/08/24 07:27:34;;;;;;;16.35;11.63;;;;;;;26.23;45.80;95174.28;4997094;28;20060;-89
2023/08/24 07:30:00;;;;;;;12.80;10.82;;;;;;;26.34;45.50;95174.09;4980749;28;20427;-90
2023/08/24 07:32:29;;;;;;;17.10;11.60;;;;;;;26.54;44.81;95169.19;4994391;28;20139;-89
2023/08/24 07:34:56;;;;;;;12.88;11.57;;;;;;;26.63;44.59;95163.94;4994747;28;20022;-89
2023/08/24 07:37:22;;;;;;;14.43;10.32;;;;;;;26.64;44.18;95165.44;4978688;28;20428;-90
2023/08/24 07:39:47;;;;;;;14.57;11.20;;;;;;;26.76;44.17;95168.06;4994040;28;20030;-91
2023/08/24 07:42:13;;;;;;;14.02;11.57;;;;;;;26.93;43.53;95172.13;4996251;28;20022;-91
2023/08/24 07:44:38;;;;;;;13.13;11.15;;;;;;;27.05;42.81;95166.28;4995270;28;20061;-91
2023/08/24 07:47:03;;;;;;;14.55;10.40;;;;;;;27.12;42.83;95171.28;4995743;28;20036;-90
2023/08/24 07:49:29;;;;;;;14.02;10.25;;;;;;;27.30;42.46;95172.50;4997162;28;20141;-89
2023/08/24 07:51:57;;;;;;;14.70;10.43;;;;;;;27.44;42.39;95174.78;4995406;28;20049;-89
2023/08/24 07:54:22;;;;;;;11.55;9.93;;;;;;;27.62;40.97;95178.03;4993430;28;20045;-90
2023/08/24 07:56:47;;;;;;;12.80;9.98;;;;;;;27.72;40.67;95165.00;4992302;28;20030;-90
2023/08/24 07:59:13;;;;;;;12.45;10.25;;;;;;;27.87;40.01;95167.25;4992483;28;20077;-90
2023/08/24 08:01:38;;;;;;;13.60;9.60;;;;;;;27.98;39.96;95167.00;4992575;28;20369;-90
2023/08/24 08:04:04;;;;;;;11.15;9.25;;;;;;;28.14;39.40;95170.75;4992493;28;20077;-91
2023/08/24 08:06:29;;;;;;;11.07;9.63;;;;;;;28.19;39.41;95159.34;4974714;28;20026;-91
2023/08/24 08:08:55;;;;;;;10.13;9.05;;;;;;;28.32;39.13;95161.38;4974765;28;20034;-89
2023/08/24 08:11:21;;;;;;;12.55;9.63;;;;;;;28.43;39.21;95160.34;4992741;28;20030;-91
2023/08/24 08:13:46;;;;;;;10.68;9.38;;;;;;;28.62;38.34;95163.75;4990383;28;20031;-91
2023/08/24 08:16:12;;;;;;;14.00;10.07;;;;;;;28.72;38.00;95153.44;4974800;28;20507;-92
2023/08/24 08:18:38;;;;;;;12.98;9.98;;;;;;;28.79;38.06;95157.69;4973668;28;20022;-91
2023/08/24 08:21:14;;;;;;;11.50;10.20;;;;;;;28.97;38.12;95165.19;4974470;28;20452;-91
2023/08/24 08:23:39;;;;;;;15.07;10.30;;;;;;;29.05;37.70;95159.59;4976222;28;20035;-92
2023/08/24 08:26:05;;;;;;;18.08;12.38;;;;;;;29.27;37.25;95161.81;4992846;28;20041;-91
2023/08/24 08:28:33;;;;;;;11.63;10.43;;;;;;;29.38;36.90;95157.16;4975325;28;20038;-91
2023/08/24 08:30:59;;;;;;;10.77;9.57;;;;;;;29.53;36.19;95154.44;4993039;28;20042;-91
2023/08/24 08:33:24;;;;;;;11.55;9.52;;;;;;;29.67;35.71;95150.19;4979740;28;20560;-90
2023/08/24 08:35:49;;;;;;;10.75;9.45;;;;;;;29.75;35.97;95142.47;4993369;28;20088;-90
2023/08/24 08:38:15;;;;;;;12.27;9.35;;;;;;;29.97;35.72;95151.63;4994764;28;20471;-91
2023/08/24 08:40:41;;;;;;;9.32;8.43;;;;;;;30.06;35.50;95146.19;4994180;28;20018;-91
2023/08/24 08:43:06;;;;;;;10.77;8.93;;;;;;;30.27;35.14;95140.38;4978527;28;20152;-90
2023/08/24 08:45:32;;;;;;;11.35;9.48;;;;;;;30.40;34.94;95143.06;4994678;28;20143;-91
2023/08/24 08:47:59;;;;;;;12.48;9.35;;;;;;;30.66;34.40;95132.69;4993262;28;20025;-91
2023/08/24 08:50:25;;;;;;;10.55;8.70;;;;;;;30.80;33.91;95131.22;5012907;28;20038;-91
2023/08/24 08:52:51;;;;;;;10.27;9.25;;;;;;;30.93;34.00;95127.41;4993956;28;20034;-91
2023/08/24 08:55:16;;;;;;;11.05;9.85;;;;;;;31.14;33.63;95130.03;4978664;28;20061;-91
2023/08/24 08:57:42;;;;;;;12.00;9.82;;;;;;;31.34;33.42;95126.25;4993481;28;20124;-91
2023/08/24 09:00:12;;;;;;;13.35;9.90;;;;;;;31.48;33.21;95121.09;4978607;28;20116;-91
2023/08/24 09:02:38;;;;;;;10.35;9.27;;;;;;;31.77;32.69;95127.25;4993966;28;20131;-92
2023/08/24 09:05:04;;;;;;;10.30;9.18;;;;;;;31.96;32.24;95121.13;4976488;28;20037;-91
2023/08/24 09:07:30;;;;;;;10.13;8.90;;;;;;;32.13;32.28;95109.09;4993866;28;20030;-92
2023/08/24 09:09:55;;;;;;;11.13;10.02;;;;;;;32.37;32.04;95111.25;4993251;28;20049;-90
2023/08/24 09:12:20;;;;;;;11.18;9.88;;;;;;;32.53;31.88;95106.22;4994560;28;20550;-92
2023/08/24 09:14:46;;;;;;;11.65;9.00;;;;;;;32.75;31.70;95098.84;4977900;28;20030;-92
2023/08/24 09:17:22;;;;;;;9.70;8.80;;;;;;;33.00;31.56;95099.59;5011830;28;20030;-93
2023/08/24 09:19:49;;;;;;;13.75;9.65;;;;;;;33.29;30.87;95096.28;5010571;28;20025;-91
2023/08/24 09:22:15;;;;;;;10.65;9.60;;;;;;;33.49;29.97;95095.13;4977172;28;20030;-92
2023/08/24 09:24:40;;;;;;;11.27;9.77;;;;;;;33.67;29.75;95087.31;5011195;28;20034;-92
2023/08/24 09:27:16;;;;;;;11.70;10.13;;;;;;;33.89;29.80;95082.66;4993040;28;20029;-92
2023/08/24 09:29:42;;;;;;;10.95;9.82;;;;;;;34.11;29.02;95078.03;5011180;28;20030;-92
2023/08/24 09:32:08;;;;;;;11.60;10.40;;;;;;;34.28;29.20;95080.81;4992744;28;20057;-92
2023/08/24 09:34:36;;;;;;;12.45;9.95;;;;;;;34.46;29.03;95072.97;4977513;28;20041;-91
2023/08/24 09:37:04;;;;;;;13.73;9.88;;;;;;;34.71;28.59;95069.16;4995338;28;20029;-91
2023/08/24 09:39:29;;;;;;;13.45;10.10;;;;;;;34.93;28.02;95072.97;4996072;28;20032;-92
2023/08/24 09:42:00;;;;;;;11.15;9.73;;;;;;;35.22;27.44;95073.06;4993828;28;20033;-91
2023/08/24 09:44:27;;;;;;;11.40;9.95;;;;;;;35.41;27.63;95070.19;4992918;28;20026;-91
2023/08/24 09:46:52;;;;;;;10.68;9.13;;;;;;;35.57;26.87;95057.16;4977768;28;20033;-91
2023/08/24 09:49:19;;;;;;;10.40;9.30;;;;;;;35.83;26.41;95060.41;4992191;28;20034;-91
2023/08/24 09:51:44;;;;;;;12.13;9.50;;;;;;;35.96;26.41;95051.41;4993630;28;20030;-92
2023/08/24 09:54:10;;;;;;;11.57;10.32;;;;;;;36.23;25.99;95047.56;4992543;28;20416;-93
2023/08/24 09:56:40;;;;;;;10.05;9.10;;;;;;;36.42;26.18;95047.53;4995795;28;20025;-91
2023/08/24 09:59:14;;;;;;;10.48;9.35;;;;;;;36.65;25.42;95049.84;4979533;28;20030;-92
2023/08/24 10:01:44;;;;;;;10.25;9.02;;;;;;;36.83;25.55;95047.47;4978637;28;20041;-92
2023/08/24 10:04:11;;;;;;;9.50;8.60;;;;;;;37.06;24.59;95047.66;4979393;28;20326;-92
2023/08/24 10:06:38;;;;;;;9.82;8.75;;;;;;;37.20;24.73;95050.72;4995738;28;20032;-91
2023/08/24 10:09:07;;;;;;;13.35;9.35;;;;;;;37.42;24.51;95042.91;4980118;28;20117;-91
2023/08/24 10:11:36;;;;;;;9.52;8.52;;;;;;;37.68;23.56;95038.91;4993714;28;20025;-92
2023/08/24 10:14:40;;;;;;;9.30;7.75;;;;;;;37.88;22.82;95039.50;4978386;28;20022;-92
2023/08/24 10:17:06;;;;;;;9.00;7.90;;;;;;;37.96;22.91;95034.25;4938029;29;20126;-93
2023/08/24 10:19:32;;;;;;;9.00;7.93;;;;;;;38.09;22.85;95035.06;4984946;28;20026;-92
2023/08/24 10:22:00;;;;;;;9.10;7.45;;;;;;;38.10;22.23;95037.31;4978599;28;20026;-93
2023/08/24 10:24:25;;;;;;;8.23;7.43;;;;;;;38.03;22.70;95040.41;4977387;28;20038;-92
2023/08/24 10:26:52;;;;;;;8.48;7.68;;;;;;;38.19;22.48;95050.78;4995088;28;20033;-92
2023/08/24 10:29:18;;;;;;;8.65;7.85;;;;;;;38.26;22.18;95028.97;4995682;28;20033;-92
2023/08/24 10:31:44;;;;;;;8.57;7.50;;;;;;;38.17;22.28;95021.97;5000858;28;20046;-92
2023/08/24 10:34:09;;;;;;;8.50;7.70;;;;;;;38.20;22.81;95015.00;4979091;28;20030;-92
2023/08/24 10:36:38;;;;;;;12.68;7.82;;;;;;;38.20;22.41;95020.72;4976134;28;20039;-92
2023/08/24 10:39:07;;;;;;;9.60;7.97;;;;;;;38.12;22.80;95020.22;4976994;28;20200;-91
2023/08/24 10:41:51;;;;;;;10.43;7.82;;;;;;;38.11;22.32;95030.19;4992695;28;20037;-91
2023/08/24 10:44:23;;;;;;;8.38;7.47;;;;;;;38.05;22.09;95035.53;4976815;28;20021;-94
2023/08/24 10:47:23;;;;;;;13.50;8.88;;;;;;;37.53;22.93;95039.34;5011014;28;20057;-92
2023/08/24 10:49:54;;;;;;;13.70;8.95;;;;;;;37.28;24.15;95050.50;5014555;28;20061;-94
2023/08/24 10:52:36;;;;;;;13.20;7.63;;;;;;;36.80;24.99;95049.44;4994521;28;20106;-92
2023/08/24 10:55:03;;;;;;;16.77;8.52;;;;;;;36.59;25.49;95038.72;5011181;28;20030;-94
2023/08/24 10:57:39;;;;;;;11.13;8.10;;;;;;;36.32;26.05;95030.38;4976958;28;20040;-94
2023/08/24 11:00:07;;;;;;;13.50;9.13;;;;;;;36.09;26.34;95033.75;4976920;28;20063;-94
2023/08/24 11:02:49;;;;;;;19.08;9.48;;;;;;;35.74;26.86;95032.63;4975386;28;20124;-91
2023/08/24 11:05:24;;;;;;;11.00;7.32;;;;;;;35.42;25.85;95036.66;4976361;28;20026;-93
2023/08/24 11:07:53;;;;;;;7.35;6.22;;;;;;;35.16;25.73;95029.75;4976143;28;20068;-93
2023/08/24 11:10:19;;;;;;;11.18;6.75;;;;;;;34.80;25.34;95014.19;4992809;28;20045;-93
2023/08/24 11:13:03;;;;;;;8.07;6.22;;;;;;;34.65;25.77;95025.88;4993209;28;20034;-93
2023/08/24 11:15:36;;;;;;;8.35;6.85;;;;;;;34.50;26.17;95032.59;4993092;28;20022;-92
2023/08/24 11:18:31;;;;;;;9.10;6.75;;;;;;;34.34;26.10;95029.19;4976556;28;20503;-87
2023/08/24 11:21:02;;;;;;;7.25;6.43;;;;;;;34.14;26.59;95027.59;4974627;28;20046;-87