Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:17;;;;;;;1.53;1.07;;;23.90;62.20;;;;;;5074505;28;20451;-86
2021/05/20 00:04:44;;;;;;;1.07;0.93;;;23.90;62.20;;;;;;5074557;28;20989;-86
2021/05/20 00:07:11;;;;;;;2.80;1.00;;;23.90;62.20;;;;;;5074979;28;20852;-87
2021/05/20 00:09:37;;;;;;;1.17;1.03;;;23.90;62.20;;;;;;5074711;28;20447;-86
2021/05/20 00:12:04;;;;;;;1.20;1.10;;;23.90;62.20;;;;;;5074292;28;20575;-86
2021/05/20 00:14:30;;;;;;;1.00;0.90;;;23.90;62.30;;;;;;5074595;28;20794;-86
2021/05/20 00:16:57;;;;;;;2.40;0.90;;;23.90;62.20;;;;;;5074409;28;20445;-86
2021/05/20 00:19:24;;;;;;;1.77;1.30;;;23.90;62.30;;;;;;5074518;28;20446;-87
2021/05/20 00:21:51;;;;;;;1.20;1.10;;;23.90;62.20;;;;;;5074121;28;20440;-86
2021/05/20 00:24:17;;;;;;;1.63;1.10;;;23.90;62.20;;;;;;5074091;28;21031;-86
2021/05/20 00:26:44;;;;;;;1.30;1.20;;;23.90;62.20;;;;;;5074246;28;20449;-87
2021/05/20 00:29:10;;;;;;;4.57;1.20;;;23.90;62.20;;;;;;5074070;28;20528;-86
2021/05/20 00:31:37;;;;;;;1.37;1.20;;;23.90;62.30;;;;;;5073923;28;20484;-86
2021/05/20 00:34:05;;;;;;;1.10;0.90;;;23.90;62.20;;;;;;5074363;28;20460;-86
2021/05/20 00:36:31;;;;;;;1.43;1.33;;;23.90;62.30;;;;;;5074802;28;20845;-86
2021/05/20 00:38:58;;;;;;;1.10;0.80;;;23.80;62.20;;;;;;5074828;28;20482;-86
2021/05/20 00:41:25;;;;;;;1.13;1.00;;;23.80;62.20;;;;;;5074708;28;20467;-88
2021/05/20 00:43:51;;;;;;;1.17;1.07;;;23.80;62.20;;;;;;5074816;28;20443;-87
2021/05/20 00:46:18;;;;;;;1.20;1.10;;;23.80;62.20;;;;;;5075279;28;20441;-87
2021/05/20 00:48:44;;;;;;;1.30;1.10;;;23.80;62.10;;;;;;5075312;28;20473;-86
2021/05/20 00:51:10;;;;;;;1.23;1.13;;;23.80;62.10;;;;;;5076510;28;20506;-86
2021/05/20 00:53:37;;;;;;;1.67;1.57;;;23.80;62.20;;;;;;5073819;28;20447;-87
2021/05/20 00:56:06;;;;;;;1.53;1.43;;;23.80;62.20;;;;;;5073826;28;20536;-86
2021/05/20 00:58:33;;;;;;;1.40;1.13;;;23.80;62.20;;;;;;5073507;28;20536;-87
2021/05/20 01:01:00;;;;;;;1.67;1.57;;;23.80;62.10;;;;;;5073368;28;20528;-87
2021/05/20 01:03:26;;;;;;;1.60;1.47;;;23.80;63.00;;;;;;5073473;28;20464;-86
2021/05/20 01:05:54;;;;;;;1.73;1.63;;;23.80;62.20;;;;;;5073417;28;20482;-86
2021/05/20 01:08:21;;;;;;;1.40;1.30;;;23.80;62.20;;;;;;5073282;28;20994;-86
2021/05/20 01:10:47;;;;;;;1.33;1.20;;;23.80;62.20;;;;;;5073373;28;20867;-87
2021/05/20 01:13:15;;;;;;;1.60;1.43;;;23.80;62.30;;;;;;5073460;28;20440;-86
2021/05/20 01:15:42;;;;;;;1.70;1.60;;;23.80;62.20;;;;;;5073451;28;20443;-86
2021/05/20 01:18:08;;;;;;;1.20;1.10;;;23.80;62.20;;;;;;5073507;28;20517;-86
2021/05/20 01:20:38;;;;;;;1.33;1.10;;;23.80;62.30;;;;;;5073454;28;20445;-86
2021/05/20 01:23:06;;;;;;;1.43;1.10;;;23.80;62.30;;;;;;5073177;28;20444;-87
2021/05/20 01:25:32;;;;;;;1.27;1.17;;;23.80;62.30;;;;;;5073461;28;20539;-87
2021/05/20 01:28:03;;;;;;;1.53;1.43;;;23.80;62.30;;;;;;5073342;28;20539;-86
2021/05/20 01:30:30;;;;;;;1.10;1.00;;;23.80;62.30;;;;;;5073462;28;20562;-87
2021/05/20 01:32:56;;;;;;;1.57;1.47;;;23.80;62.30;;;;;;5073247;28;20557;-86
2021/05/20 01:35:23;;;;;;;1.20;1.07;;;23.80;62.30;;;;;;5073096;28;20441;-87
2021/05/20 01:37:52;;;;;;;1.37;1.27;;;23.80;62.30;;;;;;5073099;28;20445;-87
2021/05/20 01:40:19;;;;;;;1.70;1.60;;;23.80;62.30;;;;;;5073160;28;20539;-86
2021/05/20 01:42:45;;;;;;;1.30;1.20;;;23.80;62.30;;;;;;5073162;28;20441;-87
2021/05/20 01:45:11;;;;;;;1.83;1.67;;;23.80;62.20;;;;;;5073423;28;20548;-87
2021/05/20 01:47:38;;;;;;;1.17;1.00;;;23.80;62.20;;;;;;5073091;28;20502;-87
2021/05/20 01:50:05;;;;;;;1.67;1.57;;;23.80;62.20;;;;;;5072739;28;20555;-86
2021/05/20 01:52:32;;;;;;;1.30;1.07;;;23.70;62.10;;;;;;5072965;28;20491;-87
2021/05/20 01:54:59;;;;;;;1.17;1.07;;;23.70;62.10;;;;;;5073001;28;20445;-87
2021/05/20 01:57:25;;;;;;;1.70;1.60;;;23.70;62.10;;;;;;5073051;28;20535;-87
2021/05/20 01:59:52;;;;;;;1.40;1.10;;;23.70;62.10;;;;;;5072865;28;20971;-87
2021/05/20 02:02:18;;;;;;;1.50;1.40;;;23.70;62.10;;;;;;5072992;28;20448;-86
2021/05/20 02:04:44;;;;;;;1.23;1.13;;;23.70;62.20;;;;;;5072934;28;20548;-87
2021/05/20 02:07:10;;;;;;;1.50;1.40;;;23.80;62.30;;;;;;5072828;28;20442;-87
2021/05/20 02:09:37;;;;;;;1.20;1.10;;;23.70;62.20;;;;;;5072950;28;20448;-87
2021/05/20 02:12:05;;;;;;;1.20;1.10;;;23.70;63.10;;;;;;5072581;28;20504;-87
2021/05/20 02:14:31;;;;;;;1.23;1.13;;;23.70;62.20;;;;;;5072747;28;20437;-87
2021/05/20 02:16:58;;;;;;;1.77;1.67;;;23.70;62.20;;;;;;5072840;28;20432;-87
2021/05/20 02:19:25;;;;;;;1.77;1.67;;;23.70;62.20;;;;;;5072834;28;20460;-87
2021/05/20 02:21:51;;;;;;;1.17;1.07;;;23.70;62.20;;;;;;5074162;28;20436;-86
2021/05/20 02:24:18;;;;;;;1.43;1.33;;;23.70;62.20;;;;;;5076424;28;20528;-86
2021/05/20 02:26:44;;;;;;;1.47;1.37;;;23.70;63.10;;;;;;5076146;28;21038;-86
2021/05/20 02:29:11;;;;;;;1.87;1.77;;;23.70;62.20;;;;;;5076008;28;21004;-87
2021/05/20 02:31:37;;;;;;;1.93;1.83;;;23.70;62.20;;;;;;5076037;28;20491;-87
2021/05/20 02:34:04;;;;;;;1.40;1.10;;;23.70;62.20;;;;;;5076275;28;20548;-87
2021/05/20 02:36:32;;;;;;;1.13;1.03;;;23.70;62.20;;;;;;5076384;28;20450;-86
2021/05/20 02:38:58;;;;;;;1.83;1.73;;;23.70;62.20;;;;;;5076885;28;20813;-86
2021/05/20 02:41:24;;;;;;;2.33;2.17;;;23.70;62.20;;;;;;5076321;28;20548;-86
2021/05/20 02:43:51;;;;;;;2.00;1.80;;;23.70;62.30;;;;;;5076054;28;20852;-86
2021/05/20 02:46:18;;;;;;;2.07;1.97;;;23.70;63.10;;;;;;5076221;28;20478;-87
2021/05/20 02:48:44;;;;;;;1.73;1.63;;;23.70;62.20;;;;;;5075889;28;20923;-87
2021/05/20 02:51:11;;;;;;;1.50;1.40;;;23.70;63.10;;;;;;5075866;28;20484;-86
2021/05/20 02:53:37;;;;;;;1.53;1.43;;;23.70;62.20;;;;;;5075907;28;20956;-86
2021/05/20 02:56:04;;;;;;;2.00;1.90;;;23.70;62.20;;;;;;5076046;28;20443;-87
2021/05/20 02:58:30;;;;;;;1.43;1.33;;;23.70;62.20;;;;;;5075787;28;20437;-86
2021/05/20 03:00:57;;;;;;;1.83;1.73;;;23.70;62.20;;;;;;5075707;28;20441;-86
2021/05/20 03:03:24;;;;;;;2.07;1.83;;;23.70;62.20;;;;;;5075856;28;20494;-87
2021/05/20 03:05:52;;;;;;;1.60;1.50;;;23.70;62.30;;;;;;5075830;28;20794;-87
2021/05/20 03:08:19;;;;;;;2.00;1.90;;;23.70;62.30;;;;;;5075847;28;20524;-86
2021/05/20 03:10:45;;;;;;;2.60;2.40;;;23.60;62.20;;;;;;5076393;28;20886;-87
2021/05/20 03:13:11;;;;;;;1.77;1.67;;;23.70;62.20;;;;;;5076307;28;20994;-86
2021/05/20 03:15:38;;;;;;;2.13;2.00;;;23.70;62.20;;;;;;5075993;28;20441;-86
2021/05/20 03:18:05;;;;;;;2.60;2.40;;;23.70;62.20;;;;;;5077936;28;20528;-86
2021/05/20 03:20:32;;;;;;;2.40;2.20;;;23.70;62.30;;;;;;5079013;28;20470;-86
2021/05/20 03:22:58;;;;;;;2.70;2.50;;;23.70;62.30;;;;;;5078992;28;20441;-86
2021/05/20 03:25:25;;;;;;;2.40;2.30;;;23.70;62.30;;;;;;5076677;28;20433;-86
2021/05/20 03:27:51;;;;;;;3.70;3.40;;;23.70;62.20;;;;;;5076291;28;20441;-86
2021/05/20 03:30:18;;;;;;;3.00;2.80;;;23.70;62.30;;;;;;5076541;28;20438;-86
2021/05/20 03:32:45;;;;;;;3.30;3.00;;;23.70;62.20;;;;;;5074536;28;20487;-86
2021/05/20 03:35:12;;;;;;;2.50;2.30;;;23.70;62.20;;;;;;5075882;28;20451;-87
2021/05/20 03:37:39;;;;;;;3.67;3.33;;;23.70;62.10;;;;;;5075925;28;20466;-86
2021/05/20 03:40:07;;;;;;;3.10;2.90;;;23.70;62.20;;;;;;5075516;28;20483;-86
2021/05/20 03:42:35;;;;;;;2.87;2.60;;;23.80;62.30;;;;;;5075056;28;20443;-90
2021/05/20 03:45:01;;;;;;;3.73;3.43;;;23.70;62.10;;;;;;5075903;28;20440;-86
2021/05/20 03:47:27;;;;;;;2.90;2.70;;;23.70;62.10;;;;;;5075484;28;20444;-86
2021/05/20 03:49:54;;;;;;;3.10;2.90;;;23.80;62.30;;;;;;5075428;28;20560;-86
2021/05/20 03:52:20;;;;;;;3.20;2.90;;;23.70;62.10;;;;;;5075438;28;20486;-86
2021/05/20 03:54:47;;;;;;;3.60;3.30;;;23.80;62.10;;;;;;5075709;28;20438;-86
2021/05/20 03:57:14;;;;;;;3.60;3.30;;;23.80;62.10;;;;;;5075628;28;20443;-86
2021/05/20 03:59:40;;;;;;;4.13;3.73;;;23.70;62.00;;;;;;5077622;28;20472;-86
2021/05/20 04:02:07;;;;;;;3.83;3.53;;;23.80;62.20;;;;;;5074774;28;20535;-86
2021/05/20 04:04:34;;;;;;;3.67;3.40;;;23.80;62.20;;;;;;5074634;28;20464;-86
2021/05/20 04:07:01;;;;;;;3.80;3.50;;;23.80;63.10;;;;;;5074340;28;20452;-87
2021/05/20 04:09:27;;;;;;;4.03;3.73;;;23.80;62.10;;;;;;5074519;28;20834;-87
2021/05/20 04:11:54;;;;;;;4.77;4.37;;;23.70;62.10;;;;;;5074305;28;20518;-87
2021/05/20 04:14:21;;;;;;;3.57;3.27;;;23.80;62.20;;;;;;5074482;28;20532;-86
2021/05/20 04:16:47;;;;;;;3.93;3.60;;;23.80;62.20;;;;;;5074119;28;20447;-87
2021/05/20 04:19:15;;;;;;;4.20;3.90;;;23.80;62.10;;;;;;5074230;28;20540;-87
2021/05/20 04:21:42;;;;;;;5.70;5.10;;;23.90;62.20;;;;;;5074203;28;20475;-87
2021/05/20 04:24:09;;;;;;;4.50;4.20;;;23.80;62.10;;;;;;5073960;28;20539;-88
2021/05/20 04:26:36;;;;;;;3.87;3.57;;;23.80;62.00;;;;;;5073849;28;20920;-87
2021/05/20 04:29:04;;;;;;;5.03;4.63;;;23.80;62.00;;;;;;5073935;28;20528;-87
2021/05/20 04:31:32;;;;;;;5.30;4.60;;;23.90;62.00;;;;;;5073739;28;20575;-87
2021/05/20 04:33:59;;;;;;;6.80;5.67;;;23.90;61.90;;;;;;5073682;28;20959;-87
2021/05/20 04:36:25;;;;;;;5.63;5.13;;;23.90;62.00;;;;;;5074023;28;20532;-87
2021/05/20 04:38:51;;;;;;;4.90;4.50;;;23.90;62.80;;;;;;5074412;28;20469;-87
2021/05/20 04:41:18;;;;;;;4.90;4.50;;;23.90;61.80;;;;;;5073609;28;20541;-86
2021/05/20 04:43:44;;;;;;;5.33;4.83;;;23.90;61.80;;;;;;5073549;28;20433;-87
2021/05/20 04:46:11;;;;;;;5.53;5.03;;;24.00;61.90;;;;;;5073667;28;20441;-87
2021/05/20 04:48:37;;;;;;;6.80;6.10;;;23.90;61.70;;;;;;5073501;28;20496;-87
2021/05/20 04:51:04;;;;;;;5.50;5.00;;;23.90;61.90;;;;;;5073836;28;20470;-87
2021/05/20 04:53:30;;;;;;;4.33;3.97;;;23.90;61.70;;;;;;5073505;28;20444;-87
2021/05/20 04:55:57;;;;;;;5.70;5.27;;;23.90;61.70;;;;;;5073409;28;20959;-87
2021/05/20 04:58:23;;;;;;;5.27;4.87;;;24.00;61.80;;;;;;5073759;28;20537;-87
2021/05/20 05:00:49;;;;;;;6.13;5.53;;;24.00;61.70;;;;;;5073814;28;20445;-87
2021/05/20 05:03:16;;;;;;;5.40;4.90;;;24.00;61.70;;;;;;5073598;28;20496;-87
2021/05/20 05:05:43;;;;;;;6.60;6.00;;;24.00;61.60;;;;;;5073649;28;20441;-87
2021/05/20 05:08:09;;;;;;;5.67;5.10;;;24.00;61.80;;;;;;5073997;28;20527;-86
2021/05/20 05:10:36;;;;;;;5.37;4.87;;;24.00;61.70;;;;;;5074039;28;20444;-87
2021/05/20 05:13:02;;;;;;;6.03;5.43;;;24.00;61.60;;;;;;5073443;28;20578;-86
2021/05/20 05:15:28;;;;;;;6.53;5.93;;;24.00;61.60;;;;;;5073731;28;20449;-87
2021/05/20 05:17:54;;;;;;;6.30;5.73;;;24.00;61.60;;;;;;5073616;28;20508;-86
2021/05/20 05:20:22;;;;;;;7.40;6.70;;;24.00;61.50;;;;;;5073594;28;20535;-87
2021/05/20 05:22:48;;;;;;;6.73;6.10;;;24.00;61.50;;;;;;5073484;28;20451;-87
2021/05/20 05:25:21;;;;;;;6.23;5.73;;;24.10;61.60;;;;;;5073452;28;20532;-88
2021/05/20 05:27:48;;;;;;;6.53;5.93;;;24.10;61.60;;;;;;5073651;28;20439;-88
2021/05/20 05:30:15;;;;;;;4.20;3.90;;;24.10;61.60;;;;;;5073275;28;20443;-88
2021/05/20 05:32:41;;;;;;;5.53;5.03;;;24.10;61.60;;;;;;5073473;28;20496;-89
2021/05/20 05:35:08;;;;;;;6.03;5.53;;;24.10;61.60;;;;;;5073800;28;20526;-89
2021/05/20 05:37:35;;;;;;;6.27;5.50;;;24.10;61.60;;;;;;5073403;28;20529;-88
2021/05/20 05:40:02;;;;;;;6.73;6.13;;;24.10;61.70;;;;;;5073605;28;20442;-89
2021/05/20 05:42:28;;;;;;;6.40;5.80;;;24.10;61.70;;;;;;5073966;28;20448;-87
2021/05/20 05:44:55;;;;;;;5.90;5.40;;;24.10;61.80;;;;;;5073542;28;20451;-86
2021/05/20 05:47:21;;;;;;;6.77;6.07;;;24.10;61.60;;;;;;5073427;28;20446;-87
2021/05/20 05:49:49;;;;;;;6.10;5.53;;;24.20;61.80;;;;;;5076174;28;20460;-87
2021/05/20 05:52:18;;;;;;;6.70;6.00;;;24.10;61.50;;;;;;5073286;28;20610;-87
2021/05/20 05:54:45;;;;;;;6.70;5.93;;;24.10;61.60;;;;;;5073537;28;20459;-87
2021/05/20 05:57:11;;;;;;;6.83;6.23;;;24.10;61.60;;;;;;5076041;28;20791;-87
2021/05/20 05:59:38;;;;;;;7.30;6.70;;;24.20;61.80;;;;;;5077339;28;20510;-87
2021/05/20 06:02:04;;;;;;;6.03;5.43;;;24.20;61.80;;;;;;5077350;28;20957;-87
2021/05/20 06:04:31;;;;;;;7.20;5.83;;;24.20;61.90;;;;;;5077084;28;20515;-87
2021/05/20 06:06:58;;;;;;;8.50;5.70;;;24.20;61.90;;;;;;5076802;28;20503;-87
2021/05/20 06:09:24;;;;;;;6.60;5.90;;;24.10;61.80;;;;;;5076819;28;20436;-87
2021/05/20 06:11:51;;;;;;;9.37;7.30;;;24.20;61.90;;;;;;5076747;28;20477;-88
2021/05/20 06:14:18;;;;;;;7.00;6.40;;;24.30;62.10;;;;;;5066736;28;20435;-87
2021/05/20 06:16:44;;;;;;;7.07;6.43;;;24.20;61.90;;;;;;5056532;28;20491;-89
2021/05/20 06:19:11;;;;;;;7.20;6.50;;;24.20;61.90;;;;;;5056492;28;20442;-87
2021/05/20 06:21:38;;;;;;;7.60;6.70;;;24.20;61.90;;;;;;5056625;28;20441;-87
2021/05/20 06:24:05;;;;;;;6.63;5.97;;;24.20;61.90;;;;;;5056206;28;20817;-88
2021/05/20 06:26:32;;;;;;;7.93;7.13;;;24.20;62.30;;;;;;5056339;28;20449;-88
2021/05/20 06:29:38;;;;;;;6.87;5.77;;;24.10;62.60;;;;;;5056925;28;20450;-93
2021/05/20 06:32:05;;;;;;;7.43;6.67;;;24.20;62.80;;;;;;5058060;28;20474;-91
2021/05/20 06:34:35;;;;;;;6.20;5.60;;;24.20;62.90;;;;;;5071383;28;20550;-96
2021/05/20 06:37:02;;;;;;;6.87;6.17;;;24.20;63.10;;;;;;5057955;28;20541;-94
2021/05/20 06:39:35;;;;;;;8.33;6.90;;;24.20;63.00;;;;;;5061005;28;20456;-96
2021/05/20 06:42:02;;;;;;;6.63;6.03;;;24.20;62.90;;;;;;5058507;28;20469;-94
2021/05/20 06:44:31;;;;;;;6.20;5.70;;;24.20;63.00;;;;;;5057131;28;20812;-90
2021/05/20 06:46:59;;;;;;;7.43;6.40;;;24.20;63.20;;;;;;5056803;28;20446;-94
2021/05/20 06:49:40;;;;;;;7.67;6.40;;;24.20;63.20;;;;;;5071944;28;20479;-96
2021/05/20 06:52:07;;;;;;;8.33;5.83;;;24.20;63.30;;;;;;5085566;28;21005;-96
2021/05/20 06:54:34;;;;;;;6.00;5.50;;;24.20;63.40;;;;;;5077882;28;20449;-90
2021/05/20 06:57:04;;;;;;;6.57;5.93;;;24.30;63.40;;;;;;5076885;28;20456;-94
2021/05/20 07:02:47;;;;;;;6.17;5.67;;;24.20;63.50;;;;;;5077596;28;20461;-94
2021/05/20 07:06:07;;;;;;;7.40;6.17;;;24.20;63.30;;;;;;5098532;22;20586;-96
2021/05/20 07:08:34;;;;;;;6.20;5.60;;;24.20;63.40;;;;;;5096566;22;20473;-96
2021/05/20 07:11:05;;;;;;;7.00;5.80;;;24.20;63.70;;;;;;5090277;28;20445;-94
2021/05/20 07:13:32;;;;;;;5.80;5.30;;;24.20;63.70;;;;;;5092334;28;20880;-95
2021/05/20 07:19:23;;;;;;;9.43;8.53;;;24.30;63.80;;;;;;5064381;28;20452;-86
2021/05/20 07:21:56;;;;;;;8.10;6.40;;;24.20;63.20;;;;;;5076714;28;20450;-95
2021/05/20 07:24:23;;;;;;;12.50;10.20;;;24.20;62.80;;;;;;5076252;28;20444;-85
2021/05/20 07:26:53;;;;;;;15.23;12.93;;;24.30;62.80;;;;;;5076170;28;20445;-90
2021/05/20 07:29:21;;;;;;;10.20;9.07;;;24.10;61.90;;;;;;5079098;28;20441;-91
2021/05/20 07:31:56;;;;;;;9.93;7.70;;;24.10;62.30;;;;;;5078517;28;20830;-95
2021/05/20 07:34:23;;;;;;;11.40;7.43;;;24.20;62.90;;;;;;5059573;28;20433;-95
2021/05/20 07:36:49;;;;;;;7.10;6.23;;;24.10;63.20;;;;;;5067234;28;20441;-93
2021/05/20 07:39:16;;;;;;;7.93;7.13;;;24.10;63.30;;;;;;5120852;22;20488;-94
2021/05/20 07:41:44;;;;;;;15.97;7.30;;;24.10;63.00;;;;;;5076625;28;20477;-94
2021/05/20 07:44:13;;;;;;;7.00;6.30;;;24.20;63.10;;;;;;5077247;28;20510;-91
2021/05/20 07:46:39;;;;;;;7.93;7.23;;;24.20;63.30;;;;;;5077644;28;20578;-92
2021/05/20 07:49:05;;;;;;;16.47;7.77;;;24.20;63.30;;;;;;5075989;28;20448;-90
2021/05/20 07:51:32;;;;;;;9.67;8.77;;;24.20;63.00;;;;;;5075564;28;20504;-85
2021/05/20 07:53:58;;;;;;;9.17;8.23;;;24.10;62.40;;;;;;5076889;28;20449;-91
2021/05/20 07:56:25;;;;;;;8.93;7.03;;;24.10;62.30;;;;;;5079954;28;20451;-93
2021/05/20 07:58:55;;;;;;;7.17;6.47;;;24.10;62.60;;;;;;5080957;28;20516;-92
2021/05/20 08:01:21;;;;;;;8.20;7.10;;;24.10;62.70;;;;;;5079891;28;20437;-88
2021/05/20 08:03:50;;;;;;;7.80;7.00;;;24.10;62.80;;;;;;5081070;28;20465;-94
2021/05/20 08:09:03;;;;;;;7.90;6.30;;;24.10;62.90;;;;;;5076710;28;20953;-94
2021/05/20 08:11:31;;;;;;;9.00;6.43;;;24.20;63.10;;;;;;5087225;28;20455;-94
2021/05/20 08:13:59;;;;;;;8.03;7.23;;;24.10;63.10;;;;;;5086626;28;20464;-92
2021/05/20 08:16:25;;;;;;;8.43;7.13;;;24.20;63.20;;;;;;5085183;28;20448;-92
2021/05/20 08:18:52;;;;;;;7.60;6.80;;;24.20;63.20;;;;;;5079841;28;21114;-91
2021/05/20 08:21:18;;;;;;;8.10;6.60;;;24.10;63.20;;;;;;5069306;28;20438;-91
2021/05/20 08:23:45;;;;;;;8.50;7.80;;;24.20;63.30;;;;;;5077802;28;20539;-91
2021/05/20 08:26:14;;;;;;;8.80;7.33;;;24.20;63.30;;;;;;5077684;28;20447;-93
2021/05/20 08:28:43;;;;;;;8.00;7.30;;;24.20;64.20;;;;;;5076384;28;20479;-91
2021/05/20 08:31:10;;;;;;;9.60;7.97;;;24.10;63.30;;;;;;5075924;28;20986;-92
2021/05/20 08:33:40;;;;;;;7.27;6.57;;;24.20;63.30;;;;;;5075451;28;20511;-91
2021/05/20 08:36:07;;;;;;;8.40;7.60;;;24.00;63.10;;;;;;5074948;28;20463;-91
2021/05/20 08:38:33;;;;;;;8.93;7.03;;;24.10;63.30;;;;;;5075043;28;20446;-91
2021/05/20 08:41:00;;;;;;;8.90;6.17;;;24.20;63.40;;;;;;5034913;28;20466;-92
2021/05/20 08:43:26;;;;;;;7.40;6.70;;;24.20;63.40;;;;;;5034742;28;20467;-92
2021/05/20 08:45:53;;;;;;;7.67;6.90;;;24.20;63.40;;;;;;5035150;28;20862;-95
2021/05/20 08:48:20;;;;;;;8.17;7.07;;;24.20;63.40;;;;;;5036274;28;20438;-94
2021/05/20 08:50:47;;;;;;;8.23;7.43;;;24.20;63.50;;;;;;5035943;28;21074;-95
2021/05/20 08:53:13;;;;;;;9.40;7.00;;;24.20;63.50;;;;;;5035888;28;20484;-94
2021/05/20 08:55:40;;;;;;;8.37;6.70;;;24.20;63.50;;;;;;5036135;28;20472;-94
2021/05/20 08:58:09;;;;;;;7.20;6.57;;;24.20;63.60;;;;;;5036005;28;20458;-95
2021/05/20 09:00:36;;;;;;;8.23;7.37;;;24.20;63.60;;;;;;5036400;28;20987;-94
2021/05/20 09:03:07;;;;;;;7.23;6.53;;;24.30;63.70;;;;;;5036761;28;20475;-94
2021/05/20 09:05:35;;;;;;;6.57;5.97;;;24.10;63.40;;;;;;5036650;28;20456;-94
2021/05/20 09:08:04;;;;;;;7.07;6.40;;;24.20;63.50;;;;;;5036356;28;20455;-94
2021/05/20 09:10:31;;;;;;;6.80;6.20;;;24.20;63.60;;;;;;5038047;28;20459;-95
2021/05/20 09:13:00;;;;;;;7.50;6.70;;;24.40;63.80;;;;;;5037647;28;20480;-94
2021/05/20 09:15:29;;;;;;;7.13;6.47;;;24.30;63.70;;;;;;5037055;28;20458;-93
2021/05/20 09:18:04;;;;;;;7.37;6.67;;;24.30;63.70;;;;;;5036110;28;20445;-94
2021/05/20 09:20:30;;;;;;;6.97;6.20;;;24.30;63.70;;;;;;5035924;28;20436;-93
2021/05/20 09:23:06;;;;;;;9.80;7.03;;;24.30;63.60;;;;;;5036397;28;20896;-85
2021/05/20 09:25:36;;;;;;;6.33;5.83;;;24.30;63.70;;;;;;5033129;28;20466;-92
2021/05/20 09:28:04;;;;;;;9.40;7.40;;;24.30;63.70;;;;;;5035772;28;20448;-92
2021/05/20 09:30:32;;;;;;;16.40;8.77;;;24.30;64.50;;;;;;5035190;28;20443;-92
2021/05/20 09:33:02;;;;;;;16.70;12.57;;;24.30;64.90;;;;;;5039398;28;20488;-91
2021/05/20 09:35:30;;;;;;;24.40;12.87;;;24.30;65.70;;;;;;5025003;28;20440;-92
2021/05/20 09:38:01;;;;;;;22.93;12.07;;;24.30;66.30;;;;;;5019619;28;20920;-92
2021/05/20 09:40:31;;;;;;;27.63;13.97;;;24.30;66.80;;;;;;5050818;28;20845;-91
2021/05/20 09:42:58;;;;;;;20.77;14.00;;;24.30;67.10;;;;;;5059740;28;20546;-92
2021/05/20 09:45:27;;;;;;;28.23;16.33;;;24.30;67.50;;;;;;5059467;28;20438;-92
2021/05/20 09:48:04;;;;;;;24.03;12.57;;;24.40;68.00;;;;;;5059650;28;20492;-93
2021/05/20 09:50:35;;;;;;;21.00;12.73;;;24.40;68.10;;;;;;5071622;28;20542;-92
2021/05/20 09:53:03;;;;;;;20.93;12.50;;;24.40;68.00;;;;;;5079530;28;20519;-91
2021/05/20 09:55:30;;;;;;;21.10;11.43;;;24.40;67.80;;;;;;5079873;28;20451;-92
2021/05/20 09:57:57;;;;;;;16.93;10.97;;;24.40;67.60;;;;;;5079113;28;20438;-91
2021/05/20 10:00:26;;;;;;;22.10;12.50;;;24.40;67.10;;;;;;5079861;28;20790;-92
2021/05/20 10:03:04;;;;;;;17.30;10.97;;;24.40;67.10;;;;;;5079154;28;20469;-91
2021/05/20 10:05:32;;;;;;;19.33;11.40;;;24.40;67.00;;;;;;5079285;28;20440;-91
2021/05/20 10:07:59;;;;;;;19.43;11.63;;;24.40;67.00;;;;;;5078976;28;20494;-91
2021/05/20 10:10:26;;;;;;;16.37;10.23;;;24.40;67.00;;;;;;5077920;28;20450;-91
2021/05/20 10:12:54;;;;;;;20.27;10.30;;;24.50;67.00;;;;;;5077273;28;20535;-91
2021/05/20 10:15:22;;;;;;;17.23;9.73;;;24.40;66.80;;;;;;5077102;28;20932;-91
2021/05/20 10:17:49;;;;;;;18.23;10.10;;;24.50;66.90;;;;;;5076664;28;20477;-88
2021/05/20 10:20:17;;;;;;;12.33;8.10;;;24.50;66.80;;;;;;5076347;28;20444;-85
2021/05/20 10:22:44;;;;;;;15.10;8.07;;;24.50;64.60;;;;;;5076099;28;20449;-86
2021/05/20 10:25:12;;;;;;;9.63;7.60;;;24.50;63.90;;;;;;5076124;28;20925;-86
2021/05/20 10:27:40;;;;;;;13.50;8.50;;;24.50;63.80;;;;;;5083007;28;20448;-91
2021/05/20 10:30:11;;;;;;;14.10;8.20;;;24.40;64.30;;;;;;5077266;28;20437;-84
2021/05/20 10:32:38;;;;;;;10.37;7.70;;;24.50;64.20;;;;;;5079904;28;20486;-87
2021/05/20 10:35:07;;;;;;;11.20;7.60;;;24.50;63.90;;;;;;5076442;28;20444;-91
2021/05/20 10:37:38;;;;;;;10.57;7.10;;;24.50;64.00;;;;;;5076555;28;20449;-92
2021/05/20 10:40:07;;;;;;;12.60;7.30;;;24.50;63.90;;;;;;5076570;28;20488;-90
2021/05/20 10:42:38;;;;;;;11.40;7.83;;;24.50;63.90;;;;;;5075334;28;20448;-90
2021/05/20 10:45:22;;;;;;;12.20;7.10;;;24.60;64.10;;;;;;5076426;28;20442;-90
2021/05/20 10:48:16;;;;;;;7.80;6.20;;;24.60;64.10;;;;;;5075828;28;20481;-90
2021/05/20 10:51:04;;;;;;;8.00;7.07;;;24.60;64.10;;;;;;5075938;28;20453;-89
2021/05/20 10:53:45;;;;;;;8.80;7.93;;;24.70;62.80;;;;;;5075850;28;20481;-90
2021/05/20 10:56:47;;;;;;;8.70;7.17;;;24.60;62.30;;;;;;5076283;28;20910;-90
2021/05/20 10:59:33;;;;;;;7.23;6.53;;;24.60;62.20;;;;;;5076101;28;20458;-91
2021/05/20 11:02:01;;;;;;;7.93;6.30;;;24.50;62.90;;;;;;5076072;28;20560;-90
2021/05/20 11:04:35;;;;;;;6.07;5.37;;;24.70;63.30;;;;;;5076027;28;20446;-91
2021/05/20 11:07:02;;;;;;;7.10;5.43;;;24.60;63.20;;;;;;5075106;28;20445;-90
2021/05/20 11:09:45;;;;;;;6.53;4.80;;;24.70;63.30;;;;;;5075470;28;20836;-90
2021/05/20 11:12:11;;;;;;;6.70;4.87;;;24.70;63.30;;;;;;5075819;28;20612;-90
2021/05/20 11:14:39;;;;;;;6.80;6.17;;;24.70;63.30;;;;;;5082082;28;20447;-90
2021/05/20 11:17:29;;;;;;;7.70;5.40;;;24.90;63.70;;;;;;5075540;28;20814;-90
2021/05/20 11:20:41;;;;;;;6.03;5.53;;;24.80;63.30;;;;;;5075665;28;20446;-90
2021/05/20 11:23:29;;;;;;;4.90;4.00;;;24.80;63.30;;;;;;5075549;28;20482;-89
2021/05/20 11:26:18;;;;;;;6.60;4.90;;;24.80;63.30;;;;;;5075479;28;20441;-90
2021/05/20 11:28:55;;;;;;;6.20;4.73;;;24.90;63.00;;;;;;5075399;28;20460;-90
2021/05/20 11:31:23;;;;;;;4.87;4.33;;;24.70;62.80;;;;;;5075054;28;21010;-90
2021/05/20 11:36:58;;;;;;;3.60;3.30;;;24.80;62.40;;;;;;5075083;28;20418;-91
2021/05/20 11:39:24;;;;;;;4.80;3.53;;;24.80;62.30;;;;;;5075011;28;20509;-91
2021/05/20 11:41:52;;;;;;;4.20;3.90;;;24.80;62.30;;;;;;5075126;28;20794;-90
2021/05/20 11:44:20;;;;;;;5.67;5.17;;;24.80;62.10;;;;;;5075434;28;20450;-90
2021/05/20 11:46:48;;;;;;;4.20;3.87;;;24.80;61.30;;;;;;5075443;28;20485;-90
2021/05/20 11:49:19;;;;;;;4.50;4.10;;;24.80;61.40;;;;;;5075586;28;20487;-91
2021/05/20 11:51:57;;;;;;;4.27;3.97;;;24.80;61.40;;;;;;5074585;28;20516;-88
2021/05/20 11:54:28;;;;;;;5.03;3.90;;;24.70;61.20;;;;;;5074124;28;20446;-86
2021/05/20 11:56:57;;;;;;;4.03;3.30;;;24.70;60.90;;;;;;5075399;28;20438;-85
2021/05/20 11:59:42;;;;;;;3.27;2.97;;;24.70;60.90;;;;;;5074562;28;20441;-90
2021/05/20 12:02:11;;;;;;;3.60;3.30;;;24.70;60.80;;;;;;5074923;28;20526;-89
2021/05/20 12:04:39;;;;;;;3.43;3.13;;;24.70;60.70;;;;;;5075287;28;20965;-86
2021/05/20 12:07:06;;;;;;;5.23;3.00;;;24.70;60.80;;;;;;5075124;28;20453;-89
2021/05/20 12:09:32;;;;;;;3.20;2.93;;;24.70;60.50;;;;;;5074949;28;20442;-89
2021/05/20 12:12:08;;;;;;;5.43;2.93;;;24.70;60.50;;;;;;5074711;28;20540;-85
2021/05/20 12:14:36;;;;;;;2.90;2.67;;;24.70;60.40;;;;;;5075256;28;20446;-92
2021/05/20 12:17:08;;;;;;;4.00;3.00;;;24.80;60.40;;;;;;5075069;28;20813;-91
2021/05/20 12:19:37;;;;;;;3.03;2.73;;;24.70;60.30;;;;;;5075027;28;20450;-89
2021/05/20 12:22:08;;;;;;;3.00;2.80;;;24.60;60.20;;;;;;5075078;28;20454;-89
2021/05/20 12:24:35;;;;;;;4.80;2.43;;;24.60;60.10;;;;;;5075143;28;20450;-89
2021/05/20 12:27:10;;;;;;;3.40;3.10;;;24.60;60.20;;;;;;5075264;28;20445;-88
2021/05/20 12:29:39;;;;;;;3.03;2.70;;;24.60;60.10;;;;;;5074201;28;20438;-87
2021/05/20 12:32:06;;;;;;;3.30;3.00;;;24.60;60.10;;;;;;5074194;28;20511;-91
2021/05/20 12:34:32;;;;;;;2.57;2.37;;;24.50;59.90;;;;;;5074126;28;20445;-89
2021/05/20 12:37:06;;;;;;;2.50;2.27;;;24.70;60.00;;;;;;5074106;28;20444;-89
2021/05/20 12:39:32;;;;;;;2.83;2.00;;;24.50;59.80;;;;;;5074086;28;20534;-85
2021/05/20 12:41:59;;;;;;;2.50;2.30;;;24.60;59.90;;;;;;5073935;28;20445;-88
2021/05/20 12:44:25;;;;;;;3.43;2.30;;;24.60;59.80;;;;;;5074065;28;20942;-90
2021/05/20 12:46:52;;;;;;;2.60;2.40;;;24.50;59.80;;;;;;5074044;28;20449;-94
2021/05/20 12:49:23;;;;;;;2.83;2.53;;;24.50;59.70;;;;;;5074295;28;20452;-92
2021/05/20 12:51:57;;;;;;;2.70;2.50;;;24.60;59.70;;;;;;5073880;28;20464;-89
2021/05/20 12:54:29;;;;;;;2.10;1.90;;;24.50;59.60;;;;;;5073846;28;20478;-92
2021/05/20 12:57:08;;;;;;;4.03;2.30;;;24.50;59.60;;;;;;5074072;28;20560;-89
2021/05/20 12:59:39;;;;;;;2.03;1.93;;;24.50;59.50;;;;;;5073826;28;20437;-85
2021/05/20 13:02:10;;;;;;;2.20;2.00;;;24.50;60.20;;;;;;5073860;28;20469;-90
2021/05/20 13:04:38;;;;;;;3.10;2.37;;;24.50;59.50;;;;;;5073833;28;21023;-87
2021/05/20 13:07:06;;;;;;;2.07;1.97;;;24.50;59.40;;;;;;5073678;28;20463;-86