Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:17;;;;;;;;;;;;;;;10.30;52.53;100968.69;4873057;28;126518;-67
2022/10/26 00:04:43;;;;;;;;;;;;;;;10.27;53.14;100971.88;4879501;28;127736;-63
2022/10/26 00:07:09;;;;;;;;;;;;;;;10.24;53.23;100970.47;4876658;28;113617;-63
2022/10/26 00:09:35;;;;;;;;;;;;;;;10.22;53.02;100964.53;4870453;28;122395;-63
2022/10/26 00:12:01;;;;;;;;;;;;;;;10.21;52.98;100970.16;4867784;28;128941;-63
2022/10/26 00:14:27;;;;;;;;;;;;;;;10.18;53.27;100968.81;4871524;28;127797;-63
2022/10/26 00:16:52;;;;;;;;;;;;;;;10.15;52.83;100968.50;4878838;28;97922;-63
2022/10/26 00:19:18;;;;;;;;;;;;;;;10.11;52.80;100962.78;4873577;28;127918;-66
2022/10/26 00:21:44;;;;;;;;;;;;;;;10.09;53.30;100963.03;4871051;28;121400;-63
2022/10/26 00:24:11;;;;;;;;;;;;;;;10.06;53.17;100968.94;4868747;28;127766;-66
2022/10/26 00:26:37;;;;;;;;;;;;;;;10.03;53.17;100980.22;4872595;28;97864;-66
2022/10/26 00:29:03;;;;;;;;;;;;;;;9.98;53.25;100979.31;4866431;28;127527;-63
2022/10/26 00:31:29;;;;;;;;;;;;;;;9.94;53.32;100975.50;4867823;28;126274;-66
2022/10/26 00:33:55;;;;;;;;;;;;;;;9.89;53.22;100978.94;4868705;28;127931;-66
2022/10/26 00:36:22;;;;;;;;;;;;;;;9.87;52.73;100978.41;4863739;28;97916;-66
2022/10/26 00:38:51;;;;;;;;;;;;;;;9.84;52.40;100982.38;4874888;28;98896;-63
2022/10/26 00:41:18;;;;;;;;;;;;;;;9.81;52.75;100982.06;4873519;28;120283;-63
2022/10/26 00:43:44;;;;;;;;;;;;;;;9.76;53.13;100977.44;4871517;28;97911;-63
2022/10/26 00:46:20;;;;;;;;;;;;;;;9.73;52.70;100979.81;4865873;28;98059;-63
2022/10/26 00:48:50;;;;;;;;;;;;;;;9.69;53.22;100984.06;4879306;28;98655;-66
2022/10/26 00:51:21;;;;;;;;;;;;;;;9.66;52.83;100979.19;4857863;28;99209;-63
2022/10/26 00:53:46;;;;;;;;;;;;;;;9.66;52.84;100981.88;4879176;28;127960;-63
2022/10/26 00:56:13;;;;;;;;;;;;;;;9.66;52.65;100984.56;4874812;28;118303;-67
2022/10/26 00:58:39;;;;;;;;;;;;;;;9.64;52.69;100973.25;4863246;28;109509;-66
2022/10/26 01:01:05;;;;;;;;;;;;;;;9.64;52.95;100974.06;4872728;28;98275;-66
2022/10/26 01:03:32;;;;;;;;;;;;;;;9.64;53.25;100970.56;4872218;28;127355;-63
2022/10/26 01:05:57;;;;;;;;;;;;;;;9.62;53.09;100978.03;4872613;28;98249;-66
2022/10/26 01:08:24;;;;;;;;;;;;;;;9.58;53.13;100972.34;4875644;28;112682;-63
2022/10/26 01:10:50;;;;;;;;;;;;;;;9.55;53.18;100970.97;4876145;28;98621;-63
2022/10/26 01:13:16;;;;;;;;;;;;;;;9.52;52.76;100979.53;4857505;28;126740;-63
2022/10/26 01:16:03;;;;;;;;;;;;;;;9.51;52.78;100979.78;4872074;28;116384;-66
2022/10/26 01:18:38;;;;;;;;;;;;;;;9.49;53.13;100985.41;4879240;28;99119;-66
2022/10/26 01:21:21;;;;;;;;;;;;;;;9.46;53.14;100983.22;4873473;28;98941;-63
2022/10/26 01:24:05;;;;;;;;;;;;;;;9.45;53.04;100972.69;4876342;28;98294;-63
2022/10/26 01:26:45;;;;;;;;;;;;;;;9.43;52.46;100972.97;4870726;28;98015;-63
2022/10/26 01:29:20;;;;;;;;;;;;;;;9.41;53.08;100971.56;4877212;28;128374;-66
2022/10/26 01:31:55;;;;;;;;;;;;;;;9.40;53.16;100972.63;4871134;28;100933;-66
2022/10/26 01:34:24;;;;;;;;;;;;;;;9.36;53.08;100966.13;4872971;28;115524;-66
2022/10/26 01:36:55;;;;;;;;;;;;;;;9.36;52.93;100966.13;4878045;28;118812;-66
2022/10/26 01:39:26;;;;;;;;;;;;;;;9.33;53.38;100965.53;4879127;28;98189;-63
2022/10/26 01:41:56;;;;;;;;;;;;;;;9.34;53.20;100963.66;4879010;28;98603;-66
2022/10/26 01:44:40;;;;;;;;;;;;;;;9.33;53.10;100962.03;4862914;28;125443;-66
2022/10/26 01:47:06;;;;;;;;;;;;;;;9.31;53.12;100956.91;4865618;28;97979;-63
2022/10/26 01:49:35;;;;;;;;;;;;;;;9.28;53.28;100948.53;4867549;28;98132;-66
2022/10/26 01:52:00;;;;;;;;;;;;;;;9.26;52.77;100954.13;4860803;28;123412;-66
2022/10/26 01:54:28;;;;;;;;;;;;;;;9.23;52.91;100959.19;4872482;28;126906;-63
2022/10/26 01:56:56;;;;;;;;;;;;;;;9.22;52.75;100963.75;4874901;28;98133;-63
2022/10/26 01:59:44;;;;;;;;;;;;;;;9.19;53.10;100958.06;4861883;28;109186;-66
2022/10/26 02:02:35;;;;;;;;;;;;;;;9.15;52.73;100960.41;4876640;28;98740;-66
2022/10/26 02:05:04;;;;;;;;;;;;;;;9.12;52.76;100963.63;4878326;28;99418;-67
2022/10/26 02:08:03;;;;;;;;;;;;;;;9.10;53.01;100963.03;4869269;28;97966;-66
2022/10/26 02:10:48;;;;;;;;;;;;;;;9.09;52.48;100956.84;4880615;28;98194;-63
2022/10/26 02:13:45;;;;;;;;;;;;;;;9.07;53.07;100955.44;4871310;28;99529;-66
2022/10/26 02:16:54;;;;;;;;;;;;;;;9.06;53.34;100959.22;4872513;28;98522;-64
2022/10/26 02:19:39;;;;;;;;;;;;;;;9.05;52.99;100965.66;4881523;28;98169;-63
2022/10/26 02:22:25;;;;;;;;;;;;;;;9.05;52.83;100968.34;4875331;28;98635;-66
2022/10/26 02:24:52;;;;;;;;;;;;;;;9.03;52.63;100962.38;4863295;28;98454;-63
2022/10/26 02:27:21;;;;;;;;;;;;;;;9.01;53.10;100949.19;4865272;28;98107;-63
2022/10/26 02:29:48;;;;;;;;;;;;;;;9.01;53.13;100956.44;4858179;28;112946;-63
2022/10/26 02:32:13;;;;;;;;;;;;;;;8.99;52.86;100959.38;4861782;28;128250;-63
2022/10/26 02:34:39;;;;;;;;;;;;;;;8.99;52.81;100958.56;4878476;28;127263;-66
2022/10/26 02:37:05;;;;;;;;;;;;;;;8.97;53.36;100956.13;4870007;28;98728;-64
2022/10/26 02:39:32;;;;;;;;;;;;;;;9.00;52.98;100958.31;4880064;28;118153;-64
2022/10/26 02:42:00;;;;;;;;;;;;;;;9.04;53.45;100962.16;4866433;28;98280;-64
2022/10/26 02:44:27;;;;;;;;;;;;;;;9.13;52.82;100959.06;4882826;28;127861;-67
2022/10/26 02:46:53;;;;;;;;;;;;;;;9.15;52.98;100955.03;4866711;28;128025;-63
2022/10/26 02:49:19;;;;;;;;;;;;;;;9.19;53.20;100963.44;4872805;28;113201;-67
2022/10/26 02:51:48;;;;;;;;;;;;;;;9.19;52.96;100966.94;4870914;28;129919;-66
2022/10/26 02:54:38;;;;;;;;;;;;;;;9.17;53.34;100961.00;4865096;28;98497;-63
2022/10/26 02:57:23;;;;;;;;;;;;;;;9.16;52.96;100959.38;4879884;28;98264;-66
2022/10/26 02:59:49;;;;;;;;;;;;;;;9.14;52.95;100961.47;4880568;28;97970;-64
2022/10/26 03:02:18;;;;;;;;;;;;;;;9.14;52.81;100964.19;4863746;28;128043;-64
2022/10/26 03:04:44;;;;;;;;;;;;;;;9.16;53.22;100956.69;4876748;28;104132;-63
2022/10/26 03:07:10;;;;;;;;;;;;;;;9.18;52.53;100964.50;4873541;28;128055;-64
2022/10/26 03:09:35;;;;;;;;;;;;;;;9.17;52.94;100954.81;4866880;28;115495;-66
2022/10/26 03:12:01;;;;;;;;;;;;;;;9.17;53.26;100960.19;4873056;28;128213;-66
2022/10/26 03:14:27;;;;;;;;;;;;;;;9.18;52.93;100965.31;4872151;28;98416;-63
2022/10/26 03:16:53;;;;;;;;;;;;;;;9.17;52.66;100958.31;4869872;28;126334;-66
2022/10/26 03:19:19;;;;;;;;;;;;;;;9.15;52.92;100965.78;4873920;28;97957;-67
2022/10/26 03:21:45;;;;;;;;;;;;;;;9.11;52.76;100959.28;4869615;28;128863;-66
2022/10/26 03:24:11;;;;;;;;;;;;;;;9.07;52.60;100953.56;4880807;28;127525;-66
2022/10/26 03:26:37;;;;;;;;;;;;;;;9.06;53.06;100951.94;4877043;28;127523;-66
2022/10/26 03:29:03;;;;;;;;;;;;;;;9.07;52.66;100958.94;4876206;28;98195;-63
2022/10/26 03:31:29;;;;;;;;;;;;;;;9.08;53.50;100957.91;4868247;28;98523;-63
2022/10/26 03:33:55;;;;;;;;;;;;;;;9.06;53.35;100948.44;4872542;28;126772;-63
2022/10/26 03:36:21;;;;;;;;;;;;;;;9.05;53.14;100952.22;4876038;28;115927;-64
2022/10/26 03:38:47;;;;;;;;;;;;;;;9.04;52.56;100947.91;4875558;28;117026;-66
2022/10/26 03:41:12;;;;;;;;;;;;;;;9.03;53.42;100962.38;4868960;28;126851;-67
2022/10/26 03:43:38;;;;;;;;;;;;;;;8.99;53.56;100961.25;4866342;28;127958;-63
2022/10/26 03:46:04;;;;;;;;;;;;;;;8.96;53.02;100954.50;4876914;28;127677;-66
2022/10/26 03:48:30;;;;;;;;;;;;;;;8.94;52.75;100953.91;4868035;28;117073;-63
2022/10/26 03:50:59;;;;;;;;;;;;;;;8.93;53.10;100951.47;4859714;28;128648;-66
2022/10/26 03:53:25;;;;;;;;;;;;;;;8.92;53.07;100947.13;4871554;28;128627;-63
2022/10/26 03:55:51;;;;;;;;;;;;;;;8.91;53.25;100943.63;4871505;28;126471;-66
2022/10/26 03:58:17;;;;;;;;;;;;;;;8.88;53.42;100943.31;4876762;28;118098;-66
2022/10/26 04:00:43;;;;;;;;;;;;;;;8.87;53.05;100945.19;4876657;28;128055;-63
2022/10/26 04:03:09;;;;;;;;;;;;;;;8.84;53.53;100941.13;4869942;28;127213;-63
2022/10/26 04:05:35;;;;;;;;;;;;;;;8.82;52.98;100950.50;4868363;28;128253;-66
2022/10/26 04:08:04;;;;;;;;;;;;;;;8.80;53.49;100952.59;4866275;28;118458;-64
2022/10/26 04:10:29;;;;;;;;;;;;;;;8.76;53.37;100951.44;4871652;28;98569;-66
2022/10/26 04:12:56;;;;;;;;;;;;;;;8.75;52.98;100952.50;4869864;28;128551;-63
2022/10/26 04:15:22;;;;;;;;;;;;;;;8.73;52.96;100960.03;4871144;28;99140;-66
2022/10/26 04:17:48;;;;;;;;;;;;;;;8.70;52.92;100953.25;4874321;28;98340;-66
2022/10/26 04:20:14;;;;;;;;;;;;;;;8.70;53.21;100957.81;4878111;28;128695;-67
2022/10/26 04:22:40;;;;;;;;;;;;;;;8.68;52.63;100955.34;4873314;28;98460;-65
2022/10/26 04:25:06;;;;;;;;;;;;;;;8.68;52.82;100954.53;4866148;28;124684;-64
2022/10/26 04:27:32;;;;;;;;;;;;;;;8.65;52.77;100958.56;4867723;28;109806;-67
2022/10/26 04:29:58;;;;;;;;;;;;;;;8.63;52.96;100951.78;4870390;28;98437;-67
2022/10/26 04:32:24;;;;;;;;;;;;;;;8.60;53.34;100961.94;4869205;28;129023;-67
2022/10/26 04:34:52;;;;;;;;;;;;;;;8.59;53.33;100962.19;4874524;28;128089;-67
2022/10/26 04:37:18;;;;;;;;;;;;;;;8.57;52.77;100961.63;4875129;28;97908;-67
2022/10/26 04:39:44;;;;;;;;;;;;;;;8.55;52.71;100961.03;4868132;28;128084;-67
2022/10/26 04:42:10;;;;;;;;;;;;;;;8.54;52.63;100954.84;4879668;28;127427;-67
2022/10/26 04:44:35;;;;;;;;;;;;;;;8.54;52.82;100956.72;4874086;28;98395;-67
2022/10/26 04:47:01;;;;;;;;;;;;;;;8.49;53.07;100954.78;4868176;28;116434;-67
2022/10/26 04:49:27;;;;;;;;;;;;;;;8.50;52.89;100959.09;4864716;28;127878;-66
2022/10/26 04:51:53;;;;;;;;;;;;;;;8.48;52.81;100952.31;4871546;28;127667;-66
2022/10/26 04:54:19;;;;;;;;;;;;;;;8.47;53.42;100956.88;4873909;28;113161;-66
2022/10/26 04:56:45;;;;;;;;;;;;;;;8.45;52.72;100947.41;4875876;28;118238;-66
2022/10/26 04:59:11;;;;;;;;;;;;;;;8.43;52.78;100944.97;4869549;28;128432;-66
2022/10/26 05:01:37;;;;;;;;;;;;;;;8.40;53.15;100944.66;4875286;28;127269;-66
2022/10/26 05:04:03;;;;;;;;;;;;;;;8.40;53.09;100945.47;4874945;28;127471;-66
2022/10/26 05:06:29;;;;;;;;;;;;;;;8.40;53.24;100944.66;4873093;28;116608;-66
2022/10/26 05:08:55;;;;;;;;;;;;;;;8.39;52.81;100938.47;4866274;28;99061;-66
2022/10/26 05:11:21;;;;;;;;;;;;;;;8.38;52.86;100938.72;4868207;28;128381;-67
2022/10/26 05:13:48;;;;;;;;;;;;;;;8.36;53.17;100942.41;4872341;28;125972;-66
2022/10/26 05:16:15;;;;;;;;;;;;;;;8.34;53.19;100943.72;4874363;28;98031;-66
2022/10/26 05:18:41;;;;;;;;;;;;;;;8.32;53.16;100943.94;4871612;28;99108;-67
2022/10/26 05:21:06;;;;;;;;;;;;;;;8.31;52.67;100939.63;4868384;28;128000;-67
2022/10/26 05:23:32;;;;;;;;;;;;;;;8.29;53.23;100941.75;4875321;28;128045;-67
2022/10/26 05:25:58;;;;;;;;;;;;;;;8.28;52.62;100931.25;4877995;28;118703;-66
2022/10/26 05:28:24;;;;;;;;;;;;;;;8.25;53.03;100937.94;4871890;28;127181;-67
2022/10/26 05:30:50;;;;;;;;;;;;;;;8.23;52.62;100942.72;4871200;28;126853;-67
2022/10/26 05:33:16;;;;;;;;;;;;;;;8.21;52.79;100936.75;4865343;28;128708;-67
2022/10/26 05:35:42;;;;;;;;;;;;;;;8.19;53.19;100936.19;4849796;28;98187;-67
2022/10/26 05:38:15;;;;;;;;;;;;;;;8.18;52.82;100945.31;4878963;28;98339;-67
2022/10/26 05:40:51;;;;;;;;;;;;;;;8.17;52.77;100946.34;4870366;28;124400;-67
2022/10/26 05:43:17;;;;;;;;;;;;;;;8.17;53.05;100953.59;4865248;28;126986;-67
2022/10/26 05:45:43;;;;;;;;;;;;;;;8.15;52.83;100956.53;4869647;28;97918;-67
2022/10/26 05:48:09;;;;;;;;;;;;;;;8.14;53.20;100951.41;4875488;28;125906;-67
2022/10/26 05:50:35;;;;;;;;;;;;;;;8.12;52.55;100951.63;4867897;28;127234;-67
2022/10/26 05:53:01;;;;;;;;;;;;;;;8.10;52.61;100959.94;4871908;28;98493;-67
2022/10/26 05:55:27;;;;;;;;;;;;;;;8.09;52.87;100960.16;4874860;28;98075;-67
2022/10/26 05:57:53;;;;;;;;;;;;;;;8.06;53.34;100957.97;4876457;28;104216;-67
2022/10/26 06:00:21;;;;;;;;;;;;;;;8.06;53.28;100955.28;4872930;28;122953;-67
2022/10/26 06:02:59;;;;;;;;;;;;;;;8.06;52.75;100958.78;4871299;28;121420;-67
2022/10/26 06:05:27;;;;;;;;;;;;;;;8.07;52.90;100962.28;4865577;28;98118;-67
2022/10/26 06:07:53;;;;;;;;;;;;;;;8.07;52.86;100957.72;4866816;28;100002;-67
2022/10/26 06:10:19;;;;;;;;;;;;;;;8.09;52.74;100958.28;4870144;28;98867;-67
2022/10/26 06:12:45;;;;;;;;;;;;;;;8.11;53.02;100961.56;4871047;28;122126;-67
2022/10/26 06:15:17;;;;;;;;;;;;;;;8.12;52.50;100968.53;4871814;28;98728;-67
2022/10/26 06:18:04;;;;;;;;;;;;;;;8.14;52.52;100964.81;4867501;28;128463;-67
2022/10/26 06:21:06;;;;;;;;;;;;;;;8.15;52.75;100966.44;4872983;28;98783;-67
2022/10/26 06:23:44;;;;;;;;;;;;;;;8.17;52.86;100970.50;4854049;28;98311;-67
2022/10/26 06:26:35;;;;;;;;;;;;;;;8.18;52.84;100976.72;4871178;28;98078;-67
2022/10/26 06:29:09;;;;;;;;;;;;;;;8.18;52.70;100982.09;4865026;28;98368;-67
2022/10/26 06:31:35;;;;;;;;;;;;;;;8.17;52.80;100983.94;4870556;28;99025;-67
2022/10/26 06:34:00;;;;;;;;;;;;;;;8.17;52.94;100980.44;4869348;28;126909;-67
2022/10/26 06:36:27;;;;;;;;;;;;;;;8.18;53.00;100979.41;4873286;28;114092;-67
2022/10/26 06:39:04;;;;;;;;;;;;;;;8.20;52.31;100983.47;4870093;28;98469;-67
2022/10/26 06:41:32;;;;;;;;;;;;;;;8.24;52.59;100981.94;4862812;28;99120;-67
2022/10/26 06:43:58;;;;;;;;;;;;;;;8.27;52.65;100981.47;4866724;28;97918;-67
2022/10/26 06:46:29;;;;;;;;;;;;;;;8.30;52.62;100977.50;4872293;28;99372;-67
2022/10/26 06:49:17;;;;;;;;;;;;;;;8.35;52.22;100970.34;4873520;28;98413;-67
2022/10/26 06:51:50;;;;;;;;;;;;;;;8.41;52.79;100976.66;4880107;28;98611;-67
2022/10/26 06:54:24;;;;;;;;;;;;;;;8.48;52.58;100973.81;4874977;28;115578;-67
2022/10/26 06:56:50;;;;;;;;;;;;;;;8.54;52.34;100975.53;4876036;28;115127;-67
2022/10/26 06:59:37;;;;;;;;;;;;;;;8.60;52.45;100975.38;4879943;28;127009;-67
2022/10/26 07:02:03;;;;;;;;;;;;;;;8.68;52.18;100974.16;4870832;28;98463;-67
2022/10/26 07:04:28;;;;;;;;;;;;;;;8.75;52.32;100979.41;4880253;28;118967;-67
2022/10/26 07:06:55;;;;;;;;;;;;;;;8.85;52.78;100991.16;4874926;28;116100;-67
2022/10/26 07:09:21;;;;;;;;;;;;;;;8.95;51.73;100987.00;4874970;28;98231;-67
2022/10/26 07:11:47;;;;;;;;;;;;;;;9.05;51.80;100993.34;4868232;28;123299;-67
2022/10/26 07:14:13;;;;;;;;;;;;;;;9.16;52.37;101001.59;4880840;28;127179;-67
2022/10/26 07:16:39;;;;;;;;;;;;;;;9.30;52.14;100998.31;4875970;28;98036;-67
2022/10/26 07:19:05;;;;;;;;;;;;;;;9.49;51.46;101001.56;4875607;28;128769;-67
2022/10/26 07:21:31;;;;;;;;;;;;;;;9.67;51.44;101003.19;4872943;28;98465;-67
2022/10/26 07:23:57;;;;;;;;;;;;;;;9.77;51.49;101005.19;4875019;28;127567;-67
2022/10/26 07:26:24;;;;;;;;;;;;;;;9.90;51.67;101009.38;4870554;28;106376;-67
2022/10/26 07:28:50;;;;;;;;;;;;;;;10.01;51.31;101011.94;4873461;28;99457;-67
2022/10/26 07:31:16;;;;;;;;;;;;;;;10.14;51.54;101010.78;4869598;28;98852;-67
2022/10/26 07:33:44;;;;;;;;;;;;;;;10.30;51.55;101009.13;4870715;28;98034;-67
2022/10/26 07:36:10;;;;;;;;;;;;;;;10.52;50.97;101011.75;4876156;28;98105;-67
2022/10/26 07:38:39;;;;;;;;;;;;;;;10.71;51.17;101006.84;4875986;28;125741;-67
2022/10/26 07:41:05;;;;;;;;;;;;;;;10.88;50.71;101004.81;4874324;28;98571;-67
2022/10/26 07:43:31;;;;;;;;;;;;;;;11.06;51.04;101011.75;4876614;28;100225;-67
2022/10/26 07:45:57;;;;;;;;;;;;;;;11.26;50.99;101003.00;4864899;28;117502;-68
2022/10/26 07:48:23;;;;;;;;;;;;;;;11.65;50.32;100998.13;4867986;28;127340;-68
2022/10/26 07:50:49;;;;;;;;;;;;;;;12.04;49.93;100995.91;4874263;28;98567;-64
2022/10/26 07:53:15;;;;;;;;;;;;;;;12.25;49.85;100987.88;4873186;28;98180;-64
2022/10/26 07:55:40;;;;;;;;;;;;;;;12.77;49.29;100990.44;4870984;28;116527;-64
2022/10/26 07:58:06;;;;;;;;;;;;;;;13.17;48.98;100990.72;4876154;28;127542;-64
2022/10/26 08:00:32;;;;;;;;;;;;;;;13.53;48.88;100982.56;4878742;28;129042;-67
2022/10/26 08:02:58;;;;;;;;;;;;;;;13.87;48.69;100991.69;4877802;28;98266;-67
2022/10/26 08:05:24;;;;;;;;;;;;;;;14.21;48.52;100991.78;4882335;28;98463;-67
2022/10/26 08:07:50;;;;;;;;;;;;;;;14.21;48.90;100986.38;4868920;28;127354;-64
2022/10/26 08:10:16;;;;;;;;;;;;;;;14.20;48.90;100992.06;4872569;28;128272;-64
2022/10/26 08:12:42;;;;;;;;;;;;;;;14.36;48.87;100998.22;4871740;28;98301;-64
2022/10/26 08:15:08;;;;;;;;;;;;;;;14.65;48.65;100990.22;4873159;28;103669;-65
2022/10/26 08:17:34;;;;;;;;;;;;;;;15.01;48.38;100995.38;4880082;28;97970;-65
2022/10/26 08:20:00;;;;;;;;;;;;;;;15.33;48.37;100995.66;4867082;28;128510;-67
2022/10/26 08:22:29;;;;;;;;;;;;;;;15.65;48.21;100986.13;4878594;28;127566;-67
2022/10/26 08:24:55;;;;;;;;;;;;;;;16.03;47.99;100989.72;4876820;28;97707;-68
2022/10/26 08:27:21;;;;;;;;;;;;;;;16.43;47.80;100988.38;4864641;28;129093;-67
2022/10/26 08:29:46;;;;;;;;;;;;;;;16.82;47.65;100987.31;4868996;28;99567;-68
2022/10/26 08:32:12;;;;;;;;;;;;;;;17.06;47.71;100989.91;4870014;28;127509;-65
2022/10/26 08:34:38;;;;;;;;;;;;;;;17.36;47.72;100993.19;4872668;28;115238;-65
2022/10/26 08:37:04;;;;;;;;;;;;;;;17.58;47.81;100993.34;4873068;28;97803;-65
2022/10/26 08:39:30;;;;;;;;;;;;;;;17.82;47.64;100995.91;4869693;28;127343;-68
2022/10/26 08:42:12;;;;;;;;;;;;;;;18.35;47.49;100994.50;4871299;28;98031;-68
2022/10/26 08:44:48;;;;;;;;;;;;;;;18.59;47.42;101000.53;4879600;28;117619;-67
2022/10/26 08:47:22;;;;;;;;;;;;;;;19.11;47.03;101005.59;4877249;28;98594;-65
2022/10/26 08:50:10;;;;;;;;;;;;;;;18.65;47.81;101004.75;4869854;28;120825;-65
2022/10/26 08:52:42;;;;;;;;;;;;;;;18.19;48.90;101002.22;4887873;28;97983;-65
2022/10/26 08:55:13;;;;;;;;;;;;;;;17.96;48.97;100995.06;4860063;28;98286;-67
2022/10/26 08:57:40;;;;;;;;;;;;;;;17.85;49.08;100998.03;4860275;28;98648;-68
2022/10/26 09:00:21;;;;;;;;;;;;;;;18.07;48.68;100993.75;4861652;28;98161;-68
2022/10/26 09:02:51;;;;;;;;;;;;;;;18.71;47.98;101000.03;4866128;28;123540;-68
2022/10/26 09:05:20;;;;;;;;;;;;;;;19.31;47.45;100994.16;4865985;28;97836;-68
2022/10/26 09:08:16;;;;;;;;;;;;;;;19.94;47.02;100992.19;4866745;28;99128;-68
2022/10/26 09:11:05;;;;;;;;;;;;;;;20.56;46.80;100996.69;4875684;28;125905;-68
2022/10/26 09:13:40;;;;;;;;;;;;;;;21.29;46.17;100992.06;4869189;28;98299;-68
2022/10/26 09:16:46;;;;;;;;;;;;;;;21.44;46.62;101001.72;4874649;28;116398;-65
2022/10/26 09:19:37;;;;;;;;;;;;;;;20.79;47.96;101000.88;4876526;28;122871;-69
2022/10/26 09:22:17;;;;;;;;;;;;;;;20.15;48.82;100995.13;4869963;28;98500;-65
2022/10/26 09:24:53;;;;;;;;;;;;;;;19.66;49.33;100999.81;4867297;28;98010;-67
2022/10/26 09:27:29;;;;;;;;;;;;;;;19.22;49.69;100990.56;4868933;28;103182;-65
2022/10/26 09:30:02;;;;;;;;;;;;;;;18.86;50.06;100993.38;4867936;28;123048;-68
2022/10/26 09:32:40;;;;;;;;;;;;;;;18.56;50.42;100998.41;4871614;28;126384;-65
2022/10/26 09:35:17;;;;;;;;;;;;;;;18.39;50.47;100993.63;4861813;28;114366;-65
2022/10/26 09:37:47;;;;;;;;;;;;;;;18.35;50.19;100987.16;4870961;28;113963;-65
2022/10/26 09:40:33;;;;;;;;;;;;;;;18.28;50.32;100992.22;4878338;28;99208;-65
2022/10/26 09:43:10;;;;;;;;;;;;;;;18.74;49.28;100999.38;4874061;28;98908;-65
2022/10/26 09:45:37;;;;;;;;;;;;;;;18.83;49.44;100997.53;4883925;28;98091;-68
2022/10/26 09:48:15;;;;;;;;;;;;;;;19.52;48.41;100997.16;4866116;28;117807;-68
2022/10/26 09:50:43;;;;;;;;;;;;;;;19.47;48.71;101000.03;4860999;28;98751;-68
2022/10/26 09:53:09;;;;;;;;;;;;;;;19.12;49.50;100993.56;4869909;28;102779;-68
2022/10/26 09:55:40;;;;;;;;;;;;;;;18.82;49.87;100998.66;4873501;28;127501;-67
2022/10/26 09:58:09;;;;;;;;;;;;;;;18.64;50.01;101002.34;4877839;28;97906;-67
2022/10/26 10:00:34;;;;;;;;;;;;;;;18.65;49.81;101004.75;4873615;28;123966;-68
2022/10/26 10:03:00;;;;;;;;;;;;;;;18.61;49.90;100998.28;4861806;28;128117;-67
2022/10/26 10:05:30;;;;;;;;;;;;;;;18.83;49.52;101000.28;4868544;28;127728;-67
2022/10/26 10:08:15;;;;;;;;;;;;;;;18.89;49.33;101003.69;4869772;28;98164;-67
2022/10/26 10:11:01;;;;;;;;;;;;;;;20.56;46.96;100994.75;4863669;28;97851;-67
2022/10/26 10:13:32;;;;;;;;;;;;;;;20.45;47.76;101001.63;4872477;28;98467;-67
2022/10/26 10:16:26;;;;;;;;;;;;;;;22.27;45.17;101005.88;4858178;28;98559;-67
2022/10/26 10:18:53;;;;;;;;;;;;;;;24.32;42.73;101011.78;4869559;28;97805;-67
2022/10/26 10:21:19;;;;;;;;;;;;;;;25.69;41.65;101018.00;4865581;28;97953;-68
2022/10/26 10:23:53;;;;;;;;;;;;;;;26.90;40.83;101012.47;4872419;28;128267;-65
2022/10/26 10:26:19;;;;;;;;;;;;;;;28.24;39.81;101011.59;4876095;28;98207;-69
2022/10/26 10:28:56;;;;;;;;;;;;;;;29.11;39.35;101017.84;4882391;28;97958;-68
2022/10/26 10:31:28;;;;;;;;;;;;;;;27.95;42.12;101013.16;4869800;28;99283;-66
2022/10/26 10:33:54;;;;;;;;;;;;;;;28.55;41.43;101013.22;4872301;28;99011;-68
2022/10/26 10:36:25;;;;;;;;;;;;;;;29.14;40.70;101004.41;4880879;28;102095;-67
2022/10/26 10:38:52;;;;;;;;;;;;;;;29.49;40.80;101001.19;4875630;28;97930;-66
2022/10/26 10:41:24;;;;;;;;;;;;;;;29.86;40.73;100998.31;4874062;28;99306;-65
2022/10/26 10:44:19;;;;;;;;;;;;;;;29.88;41.21;100997.94;4852635;28;98222;-66
2022/10/26 10:46:45;;;;;;;;;;;;;;;29.39;41.95;100993.53;4870563;28;97955;-66
2022/10/26 10:49:37;;;;;;;;;;;;;;;28.88;43.35;100989.44;4879816;28;118479;-68
2022/10/26 10:52:03;;;;;;;;;;;;;;;27.92;44.55;100982.63;4868911;28;128295;-65
2022/10/26 10:54:34;;;;;;;;;;;;;;;26.93;45.79;100977.75;4878644;28;128075;-65
2022/10/26 10:57:17;;;;;;;;;;;;;;;26.25;46.68;100967.22;4871478;28;98234;-68
2022/10/26 11:00:08;;;;;;;;;;;;;;;25.37;47.76;100973.03;4864239;28;117078;-65
2022/10/26 11:02:59;;;;;;;;;;;;;;;24.65;48.44;100965.59;4879880;28;98373;-65
2022/10/26 11:05:35;;;;;;;;;;;;;;;24.19;48.50;100962.25;4879839;28;98368;-67
2022/10/26 11:08:11;;;;;;;;;;;;;;;23.76;49.07;100971.94;4870287;28;98430;-68
2022/10/26 11:10:39;;;;;;;;;;;;;;;23.41;49.15;100968.00;4858647;28;97947;-68
2022/10/26 11:13:30;;;;;;;;;;;;;;;23.17;49.44;100966.81;4875352;28;124815;-65
2022/10/26 11:15:59;;;;;;;;;;;;;;;22.92;49.41;100965.94;4878584;28;118694;-67
2022/10/26 11:18:36;;;;;;;;;;;;;;;22.61;49.73;100962.81;4880464;28;103317;-67
2022/10/26 11:21:16;;;;;;;;;;;;;;;22.32;49.70;100956.25;4861110;28;97882;-66
2022/10/26 11:23:51;;;;;;;;;;;;;;;22.12;49.78;100960.56;4875018;28;112875;-68
2022/10/26 11:26:39;;;;;;;;;;;;;;;21.98;49.96;100962.75;4861384;28;103775;-65
2022/10/26 11:29:11;;;;;;;;;;;;;;;21.76;49.81;100961.91;4862401;28;115613;-68
2022/10/26 11:31:42;;;;;;;;;;;;;;;21.62;49.95;100966.81;4858210;28;116055;-65
2022/10/26 11:34:30;;;;;;;;;;;;;;;21.44;50.10;100954.31;4863709;28;122832;-64
2022/10/26 11:37:03;;;;;;;;;;;;;;;21.25;50.16;100960.16;4873131;28;98301;-67
2022/10/26 11:39:32;;;;;;;;;;;;;;;21.10;50.32;100956.00;4881801;28;98204;-67
2022/10/26 11:42:35;;;;;;;;;;;;;;;20.97;50.29;100951.53;4881227;28;97865;-68
2022/10/26 11:45:27;;;;;;;;;;;;;;;20.81;50.44;100952.03;4877314;28;98805;-64
2022/10/26 11:48:00;;;;;;;;;;;;;;;20.66;50.48;100949.78;4873889;28;122541;-67
2022/10/26 11:50:31;;;;;;;;;;;;;;;20.50;50.48;100949.47;4880642;28;98396;-67
2022/10/26 11:52:59;;;;;;;;;;;;;;;20.40;50.66;100957.19;4880493;28;111585;-64
2022/10/26 11:55:25;;;;;;;;;;;;;;;20.24;50.72;100952.19;4861374;28;119166;-67
2022/10/26 11:57:54;;;;;;;;;;;;;;;20.13;50.76;100959.09;4873756;28;122830;-64
2022/10/26 12:00:20;;;;;;;;;;;;;;;19.99;50.80;100955.66;4869952;28;103807;-64
2022/10/26 12:02:50;;;;;;;;;;;;;;;19.87;50.69;100964.50;4882541;28;98010;-64
2022/10/26 12:05:16;;;;;;;;;;;;;;;19.75;50.83;100961.56;4876557;28;98798;-68
2022/10/26 12:08:13;;;;;;;;;;;;;;;19.65;50.89;100956.38;4866932;28;98725;-67
2022/10/26 12:10:40;;;;;;;;;;;;;;;19.52;50.86;100958.06;4883616;28;98766;-64
2022/10/26 12:13:20;;;;;;;;;;;;;;;19.46;50.90;100962.88;4858396;28;98263;-64
2022/10/26 12:15:53;;;;;;;;;;;;;;;19.41;50.89;100964.94;4875217;28;98674;-67
2022/10/26 12:18:44;;;;;;;;;;;;;;;19.35;50.79;100967.00;4865854;28;97981;-67
2022/10/26 12:21:10;;;;;;;;;;;;;;;19.28;51.07;100961.19;4868780;28;123664;-67
2022/10/26 12:23:37;;;;;;;;;;;;;;;19.23;50.90;100956.66;4871951;28;97905;-67
2022/10/26 12:26:22;;;;;;;;;;;;;;;19.18;50.74;100958.69;4877665;28;98638;-64
2022/10/26 12:29:11;;;;;;;;;;;;;;;19.11;50.68;100962.69;4868452;28;98904;-67
2022/10/26 12:31:37;;;;;;;;;;;;;;;19.08;50.69;100960.59;4869981;28;98803;-67
2022/10/26 12:34:13;;;;;;;;;;;;;;;19.06;50.78;100967.47;4867574;28;97852;-64
2022/10/26 12:36:54;;;;;;;;;;;;;;;19.04;50.81;100962.34;4875671;28;98670;-64
2022/10/26 12:39:34;;;;;;;;;;;;;;;19.03;50.66;100963.47;4878218;28;97946;-67
2022/10/26 12:42:09;;;;;;;;;;;;;;;19.06;50.63;100964.75;4878750;28;99592;-67
2022/10/26 12:44:44;;;;;;;;;;;;;;;19.07;50.68;100963.66;4869828;28;97950;-64
2022/10/26 12:47:30;;;;;;;;;;;;;;;19.07;50.55;100967.19;4869254;28;98435;-67
2022/10/26 12:50:05;;;;;;;;;;;;;;;19.08;50.69;100966.06;4872207;28;106059;-64
2022/10/26 12:52:47;;;;;;;;;;;;;;;19.08;50.50;100965.25;4871755;28;98363;-67
2022/10/26 12:55:24;;;;;;;;;;;;;;;19.08;50.46;100966.06;4878053;28;98227;-67
2022/10/26 12:58:10;;;;;;;;;;;;;;;19.07;50.49;100967.19;4873724;28;98600;-68
2022/10/26 13:00:39;;;;;;;;;;;;;;;19.10;50.50;100968.50;4877911;28;128271;-67