Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:04;;;;;;;;;;;19.90;48.70;;;18.99;49.62;101010.13;12242565;19;19919;-83
2023/06/18 00:06:06;;;;;;;;;;;19.90;48.80;;;19.00;49.27;101011.78;12244669;19;19914;-83
2023/06/18 00:10:08;;;;;;;;;;;19.80;48.90;;;18.99;49.34;101017.22;12243899;19;19907;-83
2023/06/18 00:14:10;;;;;;;;;;;19.80;48.90;;;18.90;49.72;101008.28;12244245;19;19922;-83
2023/06/18 00:18:11;;;;;;;;;;;19.80;48.90;;;18.95;49.64;101018.44;12254393;19;19927;-83
2023/06/18 00:22:14;;;;;;;;;;;19.70;49.00;;;18.95;49.45;101023.75;12251226;19;20260;-83
2023/06/18 00:26:16;;;;;;;;;;;19.70;49.10;;;18.89;49.53;101022.47;12255858;19;20218;-83
2023/06/18 00:30:22;;;;;;;;;;;19.70;49.00;;;18.85;49.65;101017.56;12255415;19;19925;-83
2023/06/18 00:34:32;;;;;;;;;;;19.60;49.00;;;18.81;49.58;101014.34;12251293;19;19919;-83
2023/06/18 00:38:35;;;;;;;;;;;19.60;49.00;;;18.72;49.39;101007.16;12255355;19;20314;-83
2023/06/18 00:42:37;;;;;;;;;;;19.50;48.80;;;18.59;49.31;101004.72;12251991;19;19914;-83
2023/06/18 00:46:40;;;;;;;;;;;19.50;48.80;;;18.55;49.53;101017.38;12256116;19;19950;-85
2023/06/18 00:50:42;;;;;;;;;;;19.40;48.80;;;18.32;49.57;100989.38;12254048;19;19918;-83
2023/06/18 00:54:45;;;;;;;;;;;19.30;48.70;;;18.43;49.57;101026.31;12253861;19;19921;-83
2023/06/18 00:58:47;;;;;;;;;;;19.30;48.70;;;18.22;49.67;100999.84;12251807;19;20332;-84
2023/06/18 01:02:49;;;;;;;;;;;19.20;48.70;;;18.24;49.50;101018.25;12250304;19;19934;-83
2023/06/18 01:06:51;;;;;;;;;;;19.10;48.70;;;18.08;49.78;100995.72;12252144;19;19907;-83
2023/06/18 01:11:04;;;;;;;;;;;19.10;48.80;;;18.21;49.63;101023.78;12251740;19;20328;-83
2023/06/18 01:15:09;;;;;;;;;;;19.00;48.90;;;18.18;49.65;101022.25;12250668;19;20256;-83
2023/06/18 01:19:21;;;;;;;;;;;19.00;49.00;;;18.17;49.81;101019.72;12253025;19;19919;-83
2023/06/18 01:23:29;;;;;;;;;;;19.00;49.10;;;17.94;49.79;100982.81;12244665;19;19915;-83
2023/06/18 01:27:40;;;;;;;;;;;19.00;49.10;;;18.10;49.99;101014.94;12249717;19;19907;-84
2023/06/18 01:31:42;;;;;;;;;;;18.90;49.10;;;18.02;49.80;101011.25;12252466;19;19956;-83
2023/06/18 01:35:44;;;;;;;;;;;18.90;49.10;;;18.05;50.02;101011.00;12252649;19;19974;-83
2023/06/18 01:40:11;;;;;;;;;;;18.90;49.10;;;18.06;49.84;101017.94;12252867;19;19995;-83
2023/06/18 01:44:18;;;;;;;;;;;18.90;49.10;;;17.96;49.91;101014.38;12247666;19;19911;-83
2023/06/18 01:48:22;;;;;;;;;;;18.80;49.00;;;17.90;49.89;101019.22;12248197;19;19918;-84
2023/06/18 01:52:24;;;;;;;;;;;18.80;49.00;;;17.83;49.78;101015.41;12247821;19;19918;-83
2023/06/18 01:56:29;;;;;;;;;;;18.80;48.90;;;17.80;49.94;101023.56;12248704;19;19944;-83
2023/06/18 02:00:31;;;;;;;;;;;18.70;48.90;;;17.66;49.78;101022.03;12247928;19;20256;-83
2023/06/18 02:04:32;;;;;;;;;;;18.60;48.90;;;17.62;49.77;101025.03;12246615;19;20023;-84
2023/06/18 02:08:35;;;;;;;;;;;18.60;48.90;;;17.68;49.92;101045.66;12249430;19;19922;-83
2023/06/18 02:12:37;;;;;;;;;;;18.50;49.00;;;17.65;49.98;101048.53;12248416;19;19923;-83
2023/06/18 02:16:38;;;;;;;;;;;18.50;49.20;;;17.52;49.82;101029.34;12248935;19;19922;-83
2023/06/18 02:20:41;;;;;;;;;;;18.50;49.10;;;17.54;49.89;101038.81;12248801;19;19937;-83
2023/06/18 02:24:44;;;;;;;;;;;18.40;49.10;;;17.32;49.94;101008.00;12249130;19;19909;-83
2023/06/18 02:28:47;;;;;;;;;;;18.40;49.10;;;17.47;50.15;101049.06;12250282;19;19919;-83
2023/06/18 02:32:52;;;;;;;;;;;18.30;49.00;;;17.29;50.13;101023.28;12249811;19;19922;-83
2023/06/18 02:36:57;;;;;;;;;;;18.40;49.20;;;17.42;50.11;101056.50;12249941;19;19921;-83
2023/06/18 02:40:58;;;;;;;;;;;18.30;49.20;;;17.15;50.29;101014.63;12248120;19;19921;-84
2023/06/18 02:45:02;;;;;;;;;;;18.30;49.20;;;17.38;50.01;101057.69;12247120;19;19925;-83
2023/06/18 02:49:04;;;;;;;;;;;18.30;49.30;;;17.40;50.06;101052.28;12247013;19;19915;-84
2023/06/18 02:53:06;;;;;;;;;;;18.30;49.30;;;17.13;50.39;101010.44;12244930;19;19915;-83
2023/06/18 02:57:08;;;;;;;;;;;18.30;49.40;;;17.14;50.17;101018.22;12247989;19;19922;-83
2023/06/18 03:01:10;;;;;;;;;;;18.20;49.30;;;17.12;50.20;101022.78;12244518;19;20349;-83
2023/06/18 03:05:16;;;;;;;;;;;18.20;49.30;;;17.24;50.43;101050.00;12243942;19;19978;-83
2023/06/18 03:09:17;;;;;;;;;;;18.20;49.20;;;17.21;50.09;101063.44;12245757;19;19922;-83
2023/06/18 03:13:18;;;;;;;;;;;18.10;49.30;;;17.09;50.24;101043.28;12243030;19;19919;-83
2023/06/18 03:17:24;;;;;;;;;;;18.10;49.20;;;17.07;50.40;101050.50;12247651;19;19914;-83
2023/06/18 03:21:28;;;;;;;;;;;18.00;49.20;;;17.07;50.19;101053.97;12244366;19;19918;-83
2023/06/18 03:25:31;;;;;;;;;;;18.00;49.20;;;17.02;50.25;101045.56;12246913;19;20264;-83
2023/06/18 03:29:36;;;;;;;;;;;17.90;49.30;;;16.94;50.40;101040.03;12246090;19;19914;-83
2023/06/18 03:33:39;;;;;;;;;;;17.90;49.30;;;16.99;50.28;101054.56;12244839;19;19914;-83
2023/06/18 03:37:42;;;;;;;;;;;17.90;49.30;;;16.96;50.22;101060.06;12243844;19;20344;-83
2023/06/18 03:41:44;;;;;;;;;;;17.90;49.40;;;16.89;50.22;101047.47;12243371;19;19911;-83
2023/06/18 03:45:48;;;;;;;;;;;17.90;49.30;;;16.75;50.34;101038.78;12245883;19;19919;-83
2023/06/18 03:49:50;;;;;;;;;;;17.80;49.30;;;16.80;50.19;101049.00;12253699;19;19923;-83
2023/06/18 03:53:52;;;;;;;;;;;17.80;49.30;;;16.80;50.55;101052.50;12253748;19;20253;-83
2023/06/18 03:57:54;;;;;;;;;;;17.80;49.50;;;16.71;50.38;101047.88;12258772;19;19924;-83
2023/06/18 04:01:56;;;;;;;;;;;17.70;49.50;;;16.74;50.47;101063.47;12252354;19;19922;-83
2023/06/18 04:05:58;;;;;;;;;;;17.70;49.60;;;16.77;50.48;101060.63;12258500;19;19939;-83
2023/06/18 04:10:00;;;;;;;;;;;17.70;49.60;;;16.68;50.45;101045.47;12258175;19;19931;-83
2023/06/18 04:14:02;;;;;;;;;;;17.70;49.60;;;16.79;50.63;101068.41;12253062;19;20336;-83
2023/06/18 04:18:04;;;;;;;;;;;17.70;49.70;;;16.72;50.50;101051.38;12259059;19;19935;-83
2023/06/18 04:22:06;;;;;;;;;;;17.70;49.80;;;16.74;50.57;101054.69;12251714;19;19919;-83
2023/06/18 04:26:10;;;;;;;;;;;17.70;49.80;;;16.78;50.69;101059.66;12256179;19;20450;-83
2023/06/18 04:30:13;;;;;;;;;;;17.70;49.80;;;16.79;50.71;101058.69;12254833;19;20337;-83
2023/06/18 04:34:16;;;;;;;;;;;17.80;49.90;;;16.85;50.77;101067.09;12251135;19;20424;-84
2023/06/18 04:38:18;;;;;;;;;;;17.80;50.00;;;16.66;50.81;101036.84;12249408;19;19946;-84
2023/06/18 04:42:20;;;;;;;;;;;17.90;50.20;;;16.71;50.80;101045.22;12249508;19;19919;-83
2023/06/18 04:46:22;;;;;;;;;;;17.90;50.40;;;16.72;50.80;101025.00;12255817;19;20638;-83
2023/06/18 04:50:24;;;;;;;;;;;17.90;50.40;;;16.99;51.03;101064.28;12253889;19;19915;-83
2023/06/18 04:54:26;;;;;;;;;;;17.90;50.60;;;16.97;50.93;101037.16;12250656;19;19932;-84
2023/06/18 04:58:28;;;;;;;;;;;18.10;50.90;;;17.22;51.14;101059.84;12253620;19;19927;-83
2023/06/18 05:02:30;;;;;;;;;;;18.20;51.10;;;17.22;50.97;101041.38;12249951;19;19927;-83
2023/06/18 05:06:32;;;;;;;;;;;18.30;51.10;;;17.41;51.09;101064.53;12253033;19;20012;-83
2023/06/18 05:10:35;;;;;;;;;;;18.50;51.30;;;17.58;51.40;101079.03;12255721;19;19922;-84
2023/06/18 05:14:37;;;;;;;;;;;18.60;51.30;;;17.64;51.23;101071.47;12251655;19;19915;-83
2023/06/18 05:18:39;;;;;;;;;;;18.70;51.70;;;17.54;51.32;101038.00;12252301;19;19998;-84
2023/06/18 05:22:42;;;;;;;;;;;18.90;51.60;;;17.88;51.43;101062.59;12250778;19;19915;-84
2023/06/18 05:26:46;;;;;;;;;;;19.00;52.10;;;18.08;51.52;101072.38;12254978;19;19926;-84
2023/06/18 05:30:49;;;;;;;;;;;19.10;51.80;;;18.21;51.71;101063.44;12254741;19;19926;-83
2023/06/18 05:34:51;;;;;;;;;;;19.30;52.00;;;18.39;51.54;101074.28;12251817;19;19919;-84
2023/06/18 05:38:58;;;;;;;;;;;19.50;52.30;;;18.57;51.88;101086.00;12253677;19;19911;-83
2023/06/18 05:43:03;;;;;;;;;;;19.70;52.40;;;18.77;51.72;101084.38;12250768;19;19923;-84
2023/06/18 05:47:11;;;;;;;;;;;19.90;52.70;;;18.96;51.80;101075.72;12256456;19;19946;-83
2023/06/18 05:51:15;;;;;;;;;;;20.10;52.60;;;19.19;51.83;101081.69;12253666;19;19950;-83
2023/06/18 05:55:17;;;;;;;;;;;20.30;53.00;;;19.35;52.31;101075.91;12249497;19;19947;-83
2023/06/18 05:59:20;;;;;;;;;;;20.60;52.90;;;19.63;52.23;101076.97;12249389;19;19933;-82
2023/06/18 06:03:27;;;;;;;;;;;20.80;53.30;;;19.97;52.38;101076.69;12240280;19;19945;-84
2023/06/18 06:07:29;;;;;;;;;;;21.10;53.10;;;20.27;52.43;101089.00;12249928;19;19919;-84
2023/06/18 06:11:36;;;;;;;;;;;21.50;53.50;;;20.59;52.47;101099.34;12253991;19;19922;-84
2023/06/18 06:15:40;;;;;;;;;;;21.80;53.20;;;20.74;52.42;101076.72;12253954;19;20494;-86
2023/06/18 06:19:42;;;;;;;;;;;22.10;53.00;;;21.02;52.31;101079.44;12251807;19;19911;-84
2023/06/18 06:23:43;;;;;;;;;;;22.40;52.80;;;21.29;52.53;101091.13;12246607;19;20333;-84
2023/06/18 06:27:45;;;;;;;;;;;22.60;52.60;;;21.56;52.64;101099.13;12250597;19;19926;-84
2023/06/18 06:31:47;;;;;;;;;;;22.80;52.50;;;21.68;52.75;101083.81;12241502;19;19926;-87
2023/06/18 06:35:51;;;;;;;;;;;23.10;52.20;;;21.91;52.42;101099.38;12251812;19;20333;-86
2023/06/18 06:39:54;;;;;;;;;;;23.30;51.90;;;22.17;52.76;101108.31;12244949;19;19919;-85
2023/06/18 06:43:57;;;;;;;;;;;23.50;51.90;;;22.39;52.19;101123.03;12242243;19;19921;-84
2023/06/18 06:48:11;;;;;;;;;;;23.80;51.40;;;22.28;52.43;101073.53;12246525;19;19925;-82
2023/06/18 06:52:51;;;;;;;;;;;23.90;51.20;;;22.67;52.30;101109.59;12244818;19;20255;-82
2023/06/18 06:56:53;;;;;;;;;;;24.00;50.90;;;22.72;52.17;101099.34;12249259;19;20370;-82
2023/06/18 07:00:55;;;;;;;;;;;24.20;50.90;;;22.83;52.24;101091.09;12247246;19;19922;-85
2023/06/18 07:04:57;;;;;;;;;;;24.30;50.70;;;23.05;52.30;101113.75;12247728;19;19915;-83
2023/06/18 07:09:00;;;;;;;;;;;24.30;50.40;;;23.14;51.84;101112.81;12245427;19;20011;-83
2023/06/18 07:13:02;;;;;;;;;;;24.50;50.30;;;23.29;51.97;101113.06;12244160;19;19974;-84
2023/06/18 07:17:03;;;;;;;;;;;24.60;50.40;;;23.29;52.00;101093.56;12247124;19;19974;-84
2023/06/18 07:21:05;;;;;;;;;;;24.70;50.20;;;23.50;51.82;101112.66;12245671;19;19991;-84
2023/06/18 07:25:06;;;;;;;;;;;24.80;50.20;;;23.72;51.79;101110.47;12257151;19;19934;-83
2023/06/18 07:29:09;;;;;;;;;;;25.00;50.40;;;23.84;52.33;101094.00;12261334;19;19939;-82
2023/06/18 07:33:10;;;;;;;;;;;25.20;50.40;;;24.09;52.18;101107.41;12258114;19;19911;-83
2023/06/18 07:37:12;;;;;;;;;;;25.40;50.20;;;24.18;51.63;101101.06;12260613;19;19945;-83
2023/06/18 07:41:14;;;;;;;;;;;25.60;50.10;;;24.37;51.78;101107.09;12258048;19;19938;-84
2023/06/18 07:45:15;;;;;;;;;;;25.70;50.10;;;24.44;51.82;101094.81;12255367;19;19923;-84
2023/06/18 07:49:16;;;;;;;;;;;25.80;49.90;;;24.62;51.59;101095.44;12255018;19;19997;-84
2023/06/18 07:53:18;;;;;;;;;;;26.00;49.60;;;24.83;51.94;101113.63;12251514;19;19958;-83
2023/06/18 07:57:19;;;;;;;;;;;26.10;49.90;;;24.98;51.89;101107.59;12254894;19;19927;-83
2023/06/18 08:01:21;;;;;;;;;;;26.30;49.90;;;25.05;51.79;101085.38;12253664;19;19915;-83
2023/06/18 08:05:23;;;;;;;;;;;26.50;49.40;;;25.18;51.43;101092.88;12258712;19;19982;-83
2023/06/18 08:09:24;;;;;;;;;;;26.60;49.40;;;25.30;51.51;101093.34;12261962;19;19919;-84
2023/06/18 08:13:26;;;;;;;;;;;26.70;49.30;;;25.32;51.52;101084.16;12254302;19;19918;-83
2023/06/18 08:17:28;;;;;;;;;;;26.70;49.00;;;25.29;51.13;101081.81;12257630;19;19914;-83
2023/06/18 08:21:30;;;;;;;;;;;26.70;49.00;;;25.42;50.87;101100.00;12255794;19;19945;-83
2023/06/18 08:25:31;;;;;;;;;;;26.70;48.80;;;25.42;50.67;101093.81;12255645;19;19919;-83
2023/06/18 08:29:33;;;;;;;;;;;26.70;47.80;;;25.44;50.75;101098.00;12254828;19;19924;-83
2023/06/18 08:33:34;;;;;;;;;;;26.70;48.50;;;25.37;50.57;101083.63;12246604;19;19926;-83
2023/06/18 08:37:36;;;;;;;;;;;26.70;48.70;;;25.51;50.75;101100.78;12256862;19;19911;-84
2023/06/18 08:41:40;;;;;;;;;;;26.80;48.30;;;25.55;50.76;101086.09;12249860;19;19923;-83
2023/06/18 08:45:41;;;;;;;;;;;26.80;47.50;;;25.68;50.48;101102.41;12254289;19;19986;-84
2023/06/18 08:49:44;;;;;;;;;;;26.90;48.00;;;25.65;50.41;101084.00;12254220;19;20015;-83
2023/06/18 08:54:12;;;;;;;;;;;26.90;48.10;;;25.79;50.36;101096.66;12252233;19;19922;-83
2023/06/18 08:58:19;;;;;;;;;;;26.90;48.30;;;25.87;50.54;101093.16;12257469;19;19930;-85
2023/06/18 09:02:21;;;;;;;;;;;27.00;48.10;;;25.86;50.47;101079.94;12257428;19;19982;-83
2023/06/18 09:06:23;;;;;;;;;;;27.00;48.20;;;25.93;49.94;101094.28;12260170;19;19925;-82
2023/06/18 09:10:25;;;;;;;;;;;27.10;48.20;;;25.82;50.31;101063.38;12263419;19;19923;-84
2023/06/18 09:14:27;;;;;;;;;;;27.10;48.10;;;26.01;50.31;101089.72;12255549;19;20294;-83
2023/06/18 09:18:29;;;;;;;;;;;27.10;47.90;;;26.00;50.27;101085.34;12259846;19;19923;-84
2023/06/18 09:22:42;;;;;;;;;;;27.20;47.40;;;26.09;50.00;101096.03;12246348;19;20487;-83
2023/06/18 09:26:44;;;;;;;;;;;27.20;47.00;;;26.19;49.59;101088.56;12247038;19;19987;-83
2023/06/18 09:30:52;;;;;;;;;;;27.30;46.60;;;26.30;49.70;101087.31;12249257;19;19996;-82
2023/06/18 09:34:54;;;;;;;;;;;27.40;47.30;;;26.31;49.33;101091.69;12249450;19;19918;-82
2023/06/18 09:38:55;;;;;;;;;;;27.40;47.20;;;26.30;49.47;101093.50;12251858;19;19903;-83
2023/06/18 09:43:00;;;;;;;;;;;27.40;47.10;;;26.38;49.77;101093.47;12245730;19;20253;-83
2023/06/18 09:47:10;;;;;;;;;;;27.40;47.40;;;26.37;49.52;101082.94;12249261;19;19930;-82
2023/06/18 09:51:16;;;;;;;;;;;27.40;47.40;;;26.42;49.45;101065.31;12248606;19;20384;-84
2023/06/18 09:55:27;;;;;;;;;;;27.50;47.00;;;26.58;49.40;101079.63;12250947;19;19929;-83
2023/06/18 09:59:29;;;;;;;;;;;27.60;47.20;;;26.70;49.46;101076.28;12251256;19;20337;-84
2023/06/18 10:03:31;;;;;;;;;;;27.70;47.10;;;26.85;49.45;101080.88;12251510;19;19926;-83
2023/06/18 10:07:33;;;;;;;;;;;27.90;47.30;;;26.93;49.49;101062.84;12254016;19;20289;-82
2023/06/18 10:11:37;;;;;;;;;;;28.00;47.50;;;27.03;49.34;101067.94;12248660;19;19955;-83
2023/06/18 10:15:39;;;;;;;;;;;28.10;47.30;;;27.08;48.99;101065.50;12254043;19;19914;-83
2023/06/18 10:19:49;;;;;;;;;;;28.20;47.10;;;27.28;49.30;101076.56;12249110;19;19923;-84
2023/06/18 10:24:00;;;;;;;;;;;28.30;46.30;;;27.31;48.90;101059.28;12247149;19;19918;-85
2023/06/18 10:28:03;;;;;;;;;;;28.40;46.90;;;27.52;48.89;101078.13;12249014;19;19923;-82
2023/06/18 10:32:05;;;;;;;;;;;28.60;47.20;;;27.58;48.73;101077.34;12245606;19;20442;-83
2023/06/18 10:36:06;;;;;;;;;;;28.60;43.10;;;27.63;48.42;101068.75;12247051;19;19935;-84
2023/06/18 10:40:08;;;;;;;;;;;28.70;44.60;;;27.67;48.31;101069.19;12247333;19;20002;-83
2023/06/18 10:44:10;;;;;;;;;;;28.80;46.80;;;27.68;48.03;101065.47;12245279;19;19911;-83
2023/06/18 10:48:18;;;;;;;;;;;28.80;45.70;;;27.71;48.01;101079.38;12248884;19;19950;-83
2023/06/18 10:52:23;;;;;;;;;;;28.70;45.60;;;27.66;48.12;101071.06;12249302;19;19935;-83
2023/06/18 10:56:29;;;;;;;;;;;28.80;44.40;;;27.65;47.56;101069.38;12248815;19;20336;-84
2023/06/18 11:00:40;;;;;;;;;;;28.70;45.40;;;27.44;47.96;101037.97;12249109;19;19942;-83
2023/06/18 11:04:42;;;;;;;;;;;28.70;44.90;;;27.66;47.65;101079.09;12244929;19;19969;-84
2023/06/18 11:08:43;;;;;;;;;;;28.70;45.00;;;27.74;47.70;101080.84;12246163;19;19974;-83
2023/06/18 11:12:48;;;;;;;;;;;28.70;42.90;;;27.81;47.80;101065.66;12245322;19;19923;-83
2023/06/18 11:17:08;;;;;;;;;;;28.70;44.90;;;27.90;47.70;101056.47;12246008;19;19923;-83
2023/06/18 11:21:15;;;;;;;;;;;28.80;45.10;;;28.01;47.30;101049.78;12235479;19;19975;-81
2023/06/18 11:25:18;;;;;;;;;;;28.90;44.90;;;28.13;47.22;101058.16;12245134;19;19915;-82
2023/06/18 11:29:19;;;;;;;;;;;29.00;43.90;;;28.15;47.51;101035.44;12245646;19;20268;-81
2023/06/18 11:33:26;;;;;;;;;;;29.10;44.80;;;28.24;47.42;101031.59;12240688;19;19935;-82
2023/06/18 11:37:30;;;;;;;;;;;29.20;45.40;;;28.34;47.17;101035.81;12245847;19;19978;-83
2023/06/18 11:41:33;;;;;;;;;;;29.30;43.90;;;28.42;47.51;101041.06;12242293;19;20331;-82
2023/06/18 11:45:34;;;;;;;;;;;29.40;45.00;;;28.52;47.14;101030.84;12247984;19;19926;-83
2023/06/18 11:49:36;;;;;;;;;;;29.50;43.60;;;28.60;46.70;101037.91;12246470;19;19943;-81
2023/06/18 11:53:39;;;;;;;;;;;29.50;44.10;;;28.62;46.81;101036.66;12243381;19;19999;-82
2023/06/18 11:57:41;;;;;;;;;;;29.60;44.20;;;28.66;46.77;101021.81;12243752;19;19910;-81
2023/06/18 12:01:44;;;;;;;;;;;29.60;43.70;;;28.74;46.75;101038.84;12242985;19;20310;-81
2023/06/18 12:05:46;;;;;;;;;;;29.70;44.60;;;28.73;46.24;101039.84;12246293;19;20278;-82
2023/06/18 12:09:51;;;;;;;;;;;29.70;44.60;;;28.73;46.53;101037.16;12247492;19;19929;-81
2023/06/18 12:13:56;;;;;;;;;;;29.60;43.50;;;28.54;46.46;100985.75;12252061;19;19991;-83
2023/06/18 12:18:24;;;;;;;;;;;29.70;44.00;;;28.82;46.42;101003.72;12257430;19;19999;-83
2023/06/18 12:22:27;;;;;;;;;;;29.80;44.50;;;28.98;46.46;101024.91;12253051;19;19914;-85
2023/06/18 12:26:29;;;;;;;;;;;29.90;44.50;;;28.97;46.32;101022.41;12258532;19;19926;-84
2023/06/18 12:30:41;;;;;;;;;;;29.90;43.90;;;28.98;45.95;101013.34;12254160;19;19926;-83
2023/06/18 12:34:43;;;;;;;;;;;30.00;44.00;;;29.06;46.13;101021.28;12255056;19;19922;-82
2023/06/18 12:38:45;;;;;;;;;;;30.00;41.80;;;29.04;45.84;101024.16;12253813;19;19931;-83
2023/06/18 12:42:47;;;;;;;;;;;30.00;43.50;;;28.95;46.08;101019.09;12246049;19;20012;-84
2023/06/18 12:46:49;;;;;;;;;;;30.00;42.90;;;28.93;45.39;101005.88;12252887;19;19911;-84
2023/06/18 12:50:52;;;;;;;;;;;29.90;43.10;;;28.77;45.51;100998.13;12250877;19;19919;-83
2023/06/18 12:54:59;;;;;;;;;;;29.90;43.10;;;28.87;45.42;101017.41;12251887;19;19939;-82
2023/06/18 12:59:03;;;;;;;;;;;29.80;43.40;;;28.80;45.58;100995.84;12252077;19;19926;-82
2023/06/18 13:03:05;;;;;;;;;;;29.70;43.30;;;28.84;45.04;100997.13;12247408;19;19922;-82
2023/06/18 13:07:07;;;;;;;;;;;29.80;44.00;;;28.73;45.00;100972.66;12249629;19;19922;-81
2023/06/18 13:11:08;;;;;;;;;;;29.80;40.60;;;28.94;44.89;101006.69;12249996;19;19943;-81
2023/06/18 13:15:10;;;;;;;;;;;29.80;42.40;;;28.82;45.03;100998.34;12250361;19;19919;-82
2023/06/18 13:19:11;;;;;;;;;;;29.80;41.40;;;28.86;45.17;101004.97;12250194;19;19924;-82
2023/06/18 13:23:13;;;;;;;;;;;29.70;42.60;;;28.89;45.16;101009.97;12245853;19;19922;-82
2023/06/18 13:27:15;;;;;;;;;;;29.70;43.00;;;28.96;45.02;101001.94;12247350;19;20823;-82
2023/06/18 13:31:17;;;;;;;;;;;29.80;42.90;;;28.99;44.96;100998.84;12247645;19;19922;-84
2023/06/18 13:35:19;;;;;;;;;;;29.80;43.10;;;29.03;44.58;101000.09;12247790;19;19974;-82
2023/06/18 13:39:23;;;;;;;;;;;29.90;43.30;;;28.92;44.96;100981.84;12247948;19;20502;-83
2023/06/18 13:43:26;;;;;;;;;;;29.80;42.70;;;28.82;44.84;100958.03;12242866;19;19915;-83
2023/06/18 13:47:28;;;;;;;;;;;29.90;42.70;;;28.97;44.47;100976.69;12248116;19;19915;-83
2023/06/18 13:51:31;;;;;;;;;;;29.90;42.90;;;29.08;44.64;100993.16;12245198;19;19938;-82
2023/06/18 13:55:33;;;;;;;;;;;29.90;42.70;;;29.17;44.39;100991.13;12250387;19;20274;-83
2023/06/18 13:59:35;;;;;;;;;;;30.00;42.00;;;29.27;44.18;100986.19;12247940;19;19919;-83
2023/06/18 14:03:36;;;;;;;;;;;30.00;42.60;;;29.33;44.38;100979.16;12246424;19;19923;-84
2023/06/18 14:07:38;;;;;;;;;;;30.10;42.60;;;29.28;44.23;100949.34;12249038;19;20381;-83
2023/06/18 14:11:39;;;;;;;;;;;30.20;42.40;;;29.46;44.21;100965.75;12247787;19;19967;-83
2023/06/18 14:15:42;;;;;;;;;;;30.30;41.90;;;29.52;44.14;100961.41;12245948;19;20479;-83
2023/06/18 14:19:44;;;;;;;;;;;30.40;42.00;;;29.59;43.93;100977.56;12246611;19;19943;-82
2023/06/18 14:23:46;;;;;;;;;;;30.40;42.10;;;29.61;43.87;100979.03;12243470;19;19915;-82
2023/06/18 14:27:48;;;;;;;;;;;30.50;40.70;;;29.64;43.78;100969.75;12245797;19;19936;-82
2023/06/18 14:31:50;;;;;;;;;;;30.50;42.10;;;29.66;43.72;100970.38;12242824;19;19923;-82
2023/06/18 14:35:51;;;;;;;;;;;30.50;42.50;;;29.63;43.38;100957.31;12247689;19;19983;-82
2023/06/18 14:39:53;;;;;;;;;;;30.50;41.90;;;29.64;43.71;100967.06;12238846;19;19922;-83
2023/06/18 14:43:55;;;;;;;;;;;30.50;41.20;;;29.64;43.73;100967.06;12239297;19;19923;-83
2023/06/18 14:47:56;;;;;;;;;;;30.50;40.70;;;29.59;43.28;100961.41;12244845;19;19926;-83
2023/06/18 14:51:58;;;;;;;;;;;30.50;42.00;;;29.55;43.61;100961.84;12244375;19;19951;-82
2023/06/18 14:55:59;;;;;;;;;;;30.50;41.10;;;29.59;43.33;100972.19;12244532;19;19979;-83
2023/06/18 15:00:00;;;;;;;;;;;30.40;41.30;;;29.55;43.06;100975.28;12244711;19;19927;-82
2023/06/18 15:04:02;;;;;;;;;;;30.40;41.70;;;29.53;43.00;100980.03;12241610;19;20321;-83
2023/06/18 15:08:04;;;;;;;;;;;30.30;40.20;;;29.53;43.20;100984.59;12242916;19;19922;-82
2023/06/18 15:12:06;;;;;;;;;;;30.30;41.70;;;29.51;43.00;100971.34;12241762;19;19918;-82
2023/06/18 15:16:07;;;;;;;;;;;30.30;41.50;;;29.47;42.86;100975.47;12245110;19;19927;-83
2023/06/18 15:20:09;;;;;;;;;;;30.30;39.30;;;29.45;42.72;100974.84;12245501;19;20408;-82
2023/06/18 15:24:11;;;;;;;;;;;30.30;41.20;;;29.54;42.85;100981.72;12240777;19;19923;-82
2023/06/18 15:28:13;;;;;;;;;;;30.20;41.00;;;29.59;43.03;100980.25;12244195;19;19943;-83
2023/06/18 15:32:15;;;;;;;;;;;30.30;37.90;;;29.54;42.80;100979.03;12243408;19;19919;-82
2023/06/18 15:36:16;;;;;;;;;;;30.30;39.50;;;29.51;42.38;100967.81;12244996;19;20302;-83
2023/06/18 15:40:17;;;;;;;;;;;30.30;40.10;;;29.54;42.65;100970.94;12242798;19;19922;-84
2023/06/18 15:44:19;;;;;;;;;;;30.30;40.50;;;29.50;42.66;100961.59;12240067;19;19929;-83
2023/06/18 15:48:20;;;;;;;;;;;30.30;40.70;;;29.62;42.84;100974.47;12255628;19;20009;-82
2023/06/18 15:52:22;;;;;;;;;;;30.30;40.60;;;29.64;42.57;100973.25;12253234;19;19919;-82
2023/06/18 15:56:24;;;;;;;;;;;30.30;41.30;;;29.53;42.52;100963.06;12255673;19;19919;-82
2023/06/18 16:00:25;;;;;;;;;;;30.30;40.80;;;29.60;42.36;100976.53;12254886;19;19927;-83
2023/06/18 16:04:27;;;;;;;;;;;30.30;41.00;;;29.60;42.21;100974.69;12249614;19;19923;-83
2023/06/18 16:08:29;;;;;;;;;;;30.30;40.70;;;29.62;42.14;100982.53;12253079;19;19911;-82
2023/06/18 16:12:31;;;;;;;;;;;30.30;39.80;;;29.59;42.43;100973.00;12252308;19;19918;-82
2023/06/18 16:16:32;;;;;;;;;;;30.30;39.90;;;29.54;42.07;100972.78;12251556;19;19946;-83
2023/06/18 16:20:36;;;;;;;;;;;30.30;40.10;;;29.55;41.97;100969.09;12254011;19;20332;-82
2023/06/18 16:24:37;;;;;;;;;;;30.30;40.00;;;29.53;42.23;100969.28;12251651;19;19927;-83
2023/06/18 16:28:39;;;;;;;;;;;30.20;40.10;;;29.51;41.75;100971.34;12255119;19;19946;-83
2023/06/18 16:32:40;;;;;;;;;;;30.20;40.90;;;29.45;42.20;100956.00;12253144;19;20337;-83
2023/06/18 16:36:43;;;;;;;;;;;30.20;40.90;;;29.49;41.99;100961.84;12253238;19;19927;-83
2023/06/18 16:40:45;;;;;;;;;;;30.20;41.10;;;29.52;41.88;100959.56;12253314;19;19922;-84
2023/06/18 16:44:46;;;;;;;;;;;30.20;41.00;;;29.53;41.56;100966.59;12253525;19;19919;-83
2023/06/18 16:48:47;;;;;;;;;;;30.20;40.80;;;29.58;42.06;100962.47;12255633;19;19982;-84
2023/06/18 16:52:49;;;;;;;;;;;30.20;40.80;;;29.52;41.60;100951.47;12248191;19;20297;-82
2023/06/18 16:56:51;;;;;;;;;;;30.20;40.60;;;29.50;41.64;100958.91;12251258;19;19926;-84
2023/06/18 17:00:53;;;;;;;;;;;30.20;40.00;;;29.43;41.71;100963.44;12251271;19;19938;-83
2023/06/18 17:04:54;;;;;;;;;;;30.10;40.60;;;29.44;41.42;100965.13;12251622;19;19933;-82
2023/06/18 17:08:58;;;;;;;;;;;30.10;40.50;;;29.39;41.58;100962.22;12254826;19;19930;-83
2023/06/18 17:13:00;;;;;;;;;;;30.10;40.50;;;29.36;41.37;100965.31;12250692;19;19922;-83
2023/06/18 17:17:01;;;;;;;;;;;30.00;40.60;;;29.29;41.46;100961.75;12254640;19;19914;-84
2023/06/18 17:21:03;;;;;;;;;;;30.00;40.70;;;29.20;41.44;100961.13;12252943;19;19946;-82
2023/06/18 17:25:04;;;;;;;;;;;29.90;41.00;;;29.24;41.49;100980.38;12254294;19;19921;-84
2023/06/18 17:29:08;;;;;;;;;;;29.90;41.40;;;28.99;41.28;100945.91;12252687;19;19927;-82
2023/06/18 17:33:09;;;;;;;;;;;29.80;41.40;;;29.09;41.47;100975.97;12246831;19;19927;-84
2023/06/18 17:37:11;;;;;;;;;;;29.70;41.30;;;28.98;41.41;100973.00;12249703;19;19919;-84
2023/06/18 17:41:12;;;;;;;;;;;29.60;41.00;;;28.94;41.09;100983.31;12247543;19;19930;-83
2023/06/18 17:45:14;;;;;;;;;;;29.60;41.60;;;28.71;41.44;100953.22;12251424;19;19949;-83
2023/06/18 17:49:15;;;;;;;;;;;29.50;41.40;;;28.83;41.40;100978.50;12249009;19;19922;-84
2023/06/18 17:53:17;;;;;;;;;;;29.40;41.40;;;28.74;41.37;100990.47;12248784;19;20363;-82
2023/06/18 17:57:19;;;;;;;;;;;29.30;41.40;;;28.47;41.34;100952.66;12246718;19;19915;-82
2023/06/18 18:01:20;;;;;;;;;;;29.30;41.40;;;28.59;41.41;100977.94;12241579;19;19926;-82
2023/06/18 18:05:24;;;;;;;;;;;29.20;41.50;;;28.54;41.31;100983.06;12247835;19;19985;-83
2023/06/18 18:09:25;;;;;;;;;;;29.10;41.50;;;28.45;41.22;100990.47;12249791;19;20012;-83
2023/06/18 18:13:26;;;;;;;;;;;29.10;41.60;;;28.32;41.34;100979.59;12245662;19;19923;-83