Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:05;;;;;;;4.80;3.33;;;16.60;99.90;;;;;;5035844;28;20107;-88
2021/06/30 00:04:31;;;;;;;5.35;3.30;;;16.60;99.90;;;;;;5036131;28;20048;-88
2021/06/30 00:06:58;;;;;;;3.60;3.22;;;16.50;99.90;;;;;;5035875;28;20049;-88
2021/06/30 00:09:25;;;;;;;4.10;3.80;;;16.40;99.90;;;;;;5036021;28;20052;-87
2021/06/30 00:11:52;;;;;;;7.70;3.63;;;16.30;99.90;;;;;;5035699;28;20053;-88
2021/06/30 00:14:18;;;;;;;6.07;3.80;;;16.20;99.90;;;;;;5035605;28;20053;-87
2021/06/30 00:16:47;;;;;;;6.05;3.75;;;16.10;99.90;;;;;;5035526;28;20460;-87
2021/06/30 00:19:14;;;;;;;5.13;4.03;;;16.00;99.90;;;;;;5036339;28;20471;-88
2021/06/30 00:21:41;;;;;;;6.40;4.63;;;16.00;99.90;;;;;;5042364;28;20057;-88
2021/06/30 00:24:08;;;;;;;4.72;4.30;;;16.00;99.90;;;;;;5045469;28;20045;-88
2021/06/30 00:26:36;;;;;;;3.67;3.35;;;15.90;99.90;;;;;;5039627;28;20045;-88
2021/06/30 00:29:05;;;;;;;5.95;4.00;;;15.90;99.90;;;;;;5037294;28;20053;-88
2021/06/30 00:31:32;;;;;;;4.28;3.92;;;15.80;99.90;;;;;;5035520;28;20045;-87
2021/06/30 00:34:03;;;;;;;6.53;4.55;;;15.80;99.90;;;;;;5035696;28;20049;-88
2021/06/30 00:36:31;;;;;;;5.07;4.60;;;15.80;99.90;;;;;;5035736;28;20098;-88
2021/06/30 00:38:59;;;;;;;5.40;3.92;;;15.60;99.90;;;;;;5035630;28;20045;-88
2021/06/30 00:41:26;;;;;;;7.93;5.25;;;15.60;99.90;;;;;;5035299;28;20493;-88
2021/06/30 00:43:53;;;;;;;5.72;5.32;;;15.60;99.90;;;;;;5035744;28;20045;-88
2021/06/30 00:46:31;;;;;;;9.13;5.50;;;15.50;99.90;;;;;;5035422;28;20131;-89
2021/06/30 00:48:58;;;;;;;8.90;5.43;;;15.40;99.90;;;;;;5035476;28;20053;-87
2021/06/30 00:51:27;;;;;;;7.78;7.07;;;15.50;99.90;;;;;;5035362;28;20045;-88
2021/06/30 00:53:54;;;;;;;7.07;6.55;;;15.40;99.90;;;;;;5035822;28;20060;-88
2021/06/30 00:56:24;;;;;;;7.80;7.18;;;15.50;99.90;;;;;;5035453;28;20045;-87
2021/06/30 00:58:53;;;;;;;8.70;6.55;;;15.50;99.90;;;;;;5035790;28;20049;-88
2021/06/30 01:01:21;;;;;;;6.65;6.15;;;15.50;99.90;;;;;;5035232;28;20045;-87
2021/06/30 01:03:49;;;;;;;7.07;6.40;;;15.50;99.90;;;;;;5035394;28;20071;-87
2021/06/30 01:06:16;;;;;;;7.10;6.60;;;15.60;99.90;;;;;;5035199;28;20045;-87
2021/06/30 01:08:44;;;;;;;7.43;6.82;;;15.70;99.90;;;;;;5035398;28;20052;-88
2021/06/30 01:11:12;;;;;;;11.20;7.20;;;15.70;99.90;;;;;;5035086;28;20100;-86
2021/06/30 01:13:40;;;;;;;11.80;8.98;;;15.80;99.90;;;;;;5038818;28;20107;-88
2021/06/30 01:16:07;;;;;;;9.65;8.00;;;15.80;99.90;;;;;;5038555;28;20048;-88
2021/06/30 01:18:36;;;;;;;8.30;7.40;;;15.70;99.90;;;;;;5038536;28;20057;-88
2021/06/30 01:21:06;;;;;;;12.40;8.35;;;15.70;99.90;;;;;;5039204;28;20044;-88
2021/06/30 01:23:33;;;;;;;7.65;6.20;;;15.70;99.90;;;;;;5038826;28;20045;-89
2021/06/30 01:26:00;;;;;;;6.32;5.55;;;15.60;99.90;;;;;;5039003;28;20045;-88
2021/06/30 01:28:27;;;;;;;6.57;5.95;;;15.60;99.90;;;;;;5038853;28;20049;-88
2021/06/30 01:30:54;;;;;;;6.57;6.03;;;15.60;99.90;;;;;;5038801;28;20045;-89
2021/06/30 01:33:22;;;;;;;6.30;5.00;;;15.60;99.90;;;;;;5038818;28;20053;-89
2021/06/30 01:35:49;;;;;;;6.40;5.00;;;15.60;99.90;;;;;;5038861;28;20489;-87
2021/06/30 01:38:20;;;;;;;4.82;4.45;;;15.50;99.90;;;;;;5038666;28;20052;-89
2021/06/30 01:40:48;;;;;;;7.10;5.47;;;15.50;99.90;;;;;;5040128;28;20053;-89
2021/06/30 01:43:15;;;;;;;4.93;4.40;;;15.50;99.90;;;;;;5052207;28;20483;-88
2021/06/30 01:45:42;;;;;;;4.18;3.75;;;15.60;99.90;;;;;;5041665;28;20202;-88
2021/06/30 01:48:08;;;;;;;3.47;2.88;;;15.60;99.90;;;;;;5038428;28;20052;-87
2021/06/30 01:50:40;;;;;;;4.88;2.97;;;15.60;99.90;;;;;;5039229;28;20041;-88
2021/06/30 01:53:07;;;;;;;2.90;2.70;;;15.60;99.90;;;;;;5038319;28;20057;-88
2021/06/30 01:55:35;;;;;;;3.17;2.42;;;15.60;99.90;;;;;;5038311;28;20045;-88
2021/06/30 01:58:02;;;;;;;3.05;2.65;;;15.70;99.90;;;;;;5037838;28;20559;-88
2021/06/30 02:00:28;;;;;;;4.28;2.60;;;15.70;99.90;;;;;;5038425;28;20052;-89
2021/06/30 02:02:55;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;5038204;28;20045;-89
2021/06/30 02:05:22;;;;;;;2.75;2.60;;;15.90;99.90;;;;;;5038848;28;20109;-87
2021/06/30 02:07:57;;;;;;;6.15;2.75;;;15.90;99.90;;;;;;5038949;28;20044;-87
2021/06/30 02:10:24;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;5037768;28;20049;-90
2021/06/30 02:12:51;;;;;;;3.60;3.00;;;16.00;99.90;;;;;;5037887;28;20045;-89
2021/06/30 02:15:28;;;;;;;3.08;2.88;;;16.00;99.90;;;;;;5037553;28;20110;-89
2021/06/30 02:17:57;;;;;;;3.40;3.00;;;16.10;99.90;;;;;;5037687;28;20103;-89
2021/06/30 02:20:25;;;;;;;3.00;2.80;;;16.10;99.90;;;;;;5037994;28;20045;-89
2021/06/30 02:22:53;;;;;;;4.10;3.10;;;16.10;99.90;;;;;;5037621;28;20053;-89
2021/06/30 02:25:22;;;;;;;3.70;3.40;;;16.10;99.90;;;;;;5037621;28;20103;-89
2021/06/30 02:27:50;;;;;;;3.38;3.22;;;16.10;99.90;;;;;;5038086;28;20056;-91
2021/06/30 02:30:26;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;5037923;28;20053;-90
2021/06/30 02:32:53;;;;;;;5.18;3.10;;;16.10;99.90;;;;;;5038200;28;20041;-89
2021/06/30 02:35:21;;;;;;;1.98;1.80;;;16.10;99.90;;;;;;5037553;28;20061;-86
2021/06/30 02:37:50;;;;;;;2.33;2.10;;;16.10;99.90;;;;;;5037797;28;20046;-89
2021/06/30 02:40:19;;;;;;;2.92;2.10;;;16.10;99.90;;;;;;5037711;28;20045;-90
2021/06/30 02:42:46;;;;;;;2.88;1.92;;;16.20;99.90;;;;;;5037815;28;20049;-89
2021/06/30 02:45:15;;;;;;;2.67;2.08;;;16.20;99.90;;;;;;5044017;28;20071;-89
2021/06/30 02:47:44;;;;;;;2.63;1.80;;;16.20;99.90;;;;;;5052168;28;20049;-88
2021/06/30 02:50:12;;;;;;;6.68;2.13;;;16.20;99.90;;;;;;5038494;28;20283;-88
2021/06/30 02:52:39;;;;;;;4.20;1.77;;;16.20;99.90;;;;;;5037603;28;20061;-86
2021/06/30 02:55:07;;;;;;;1.83;1.70;;;16.20;99.90;;;;;;5054575;28;20079;-91
2021/06/30 02:57:35;;;;;;;5.15;1.80;;;16.20;99.90;;;;;;5036860;28;20040;-88
2021/06/30 03:00:07;;;;;;;1.95;1.60;;;16.20;99.90;;;;;;5037562;28;20053;-89
2021/06/30 03:02:34;;;;;;;2.85;1.65;;;16.20;99.90;;;;;;5066770;28;20471;-87
2021/06/30 03:05:00;;;;;;;2.35;1.88;;;16.30;99.90;;;;;;5039728;28;20049;-89
2021/06/30 03:07:27;;;;;;;2.10;1.58;;;16.20;99.90;;;;;;5036695;28;20053;-89
2021/06/30 03:09:53;;;;;;;1.63;1.40;;;16.20;99.90;;;;;;5036721;28;20049;-87
2021/06/30 03:12:20;;;;;;;2.70;1.67;;;16.10;99.90;;;;;;5036898;28;20049;-88
2021/06/30 03:14:47;;;;;;;2.40;2.30;;;16.00;99.90;;;;;;5036712;28;20052;-86
2021/06/30 03:17:13;;;;;;;3.25;1.90;;;16.00;99.90;;;;;;5037026;28;20102;-91
2021/06/30 03:19:40;;;;;;;5.43;1.90;;;16.00;99.90;;;;;;5036762;28;20057;-86
2021/06/30 03:22:07;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5036660;28;20099;-86
2021/06/30 03:24:34;;;;;;;6.18;2.30;;;15.90;99.90;;;;;;5036635;28;20459;-87
2021/06/30 03:27:00;;;;;;;4.25;2.20;;;15.90;99.90;;;;;;5036347;28;20485;-87
2021/06/30 03:29:27;;;;;;;2.55;1.75;;;16.00;99.90;;;;;;5036163;28;20107;-87
2021/06/30 03:31:59;;;;;;;2.10;2.00;;;16.00;99.90;;;;;;5036896;28;20151;-87
2021/06/30 03:34:30;;;;;;;4.05;2.30;;;16.00;99.90;;;;;;5036596;28;20053;-87
2021/06/30 03:36:57;;;;;;;2.78;2.58;;;16.00;99.90;;;;;;5036053;28;20045;-87
2021/06/30 03:39:24;;;;;;;3.78;2.60;;;16.10;99.90;;;;;;5036205;28;20045;-87
2021/06/30 03:41:50;;;;;;;4.20;2.50;;;16.10;99.90;;;;;;5036118;28;20044;-87
2021/06/30 03:44:22;;;;;;;2.65;2.45;;;16.10;99.90;;;;;;5036588;28;20052;-87
2021/06/30 03:46:50;;;;;;;4.47;2.08;;;16.00;99.90;;;;;;5035991;28;20049;-87
2021/06/30 03:49:17;;;;;;;2.45;2.25;;;15.90;99.90;;;;;;5035606;28;20128;-86
2021/06/30 03:51:49;;;;;;;3.45;2.85;;;15.90;99.90;;;;;;5036721;28;20049;-88
2021/06/30 03:54:24;;;;;;;4.65;3.35;;;15.80;99.90;;;;;;5036646;28;20481;-87
2021/06/30 03:56:52;;;;;;;4.20;3.10;;;15.80;99.90;;;;;;5035666;28;20045;-87
2021/06/30 03:59:24;;;;;;;3.22;3.03;;;15.70;99.90;;;;;;5036332;28;20091;-87
2021/06/30 04:01:51;;;;;;;5.07;3.20;;;15.60;99.90;;;;;;5035946;28;20041;-87
2021/06/30 04:04:24;;;;;;;3.53;3.22;;;15.70;99.90;;;;;;5036747;28;20048;-86
2021/06/30 04:06:51;;;;;;;3.00;2.70;;;15.80;99.90;;;;;;5035945;28;20102;-87
2021/06/30 04:09:22;;;;;;;3.15;2.92;;;15.70;99.90;;;;;;5053179;28;20053;-88
2021/06/30 04:11:54;;;;;;;4.22;2.85;;;15.70;99.90;;;;;;5036769;28;20123;-87
2021/06/30 04:14:21;;;;;;;5.75;3.17;;;15.70;99.90;;;;;;5035805;28;20106;-87
2021/06/30 04:16:53;;;;;;;3.42;3.13;;;15.70;99.90;;;;;;5053068;28;20075;-87
2021/06/30 04:19:24;;;;;;;3.38;3.17;;;15.80;99.90;;;;;;5037158;28;20141;-87
2021/06/30 04:21:56;;;;;;;6.40;3.13;;;15.90;99.90;;;;;;5051317;28;20045;-87
2021/06/30 04:24:28;;;;;;;2.72;2.63;;;15.80;99.90;;;;;;5037788;28;20057;-87
2021/06/30 04:26:59;;;;;;;3.35;3.00;;;15.80;99.90;;;;;;5052792;28;20580;-87
2021/06/30 04:29:26;;;;;;;2.92;2.72;;;15.70;99.90;;;;;;5051055;28;20095;-87
2021/06/30 04:31:58;;;;;;;3.40;3.03;;;15.70;99.90;;;;;;5053154;28;20103;-87
2021/06/30 04:34:24;;;;;;;5.97;3.33;;;15.80;99.90;;;;;;5035018;28;20497;-87
2021/06/30 04:36:56;;;;;;;3.22;2.53;;;15.90;99.90;;;;;;5036088;28;20110;-87
2021/06/30 04:39:28;;;;;;;3.33;2.58;;;15.90;99.90;;;;;;5036241;28;20080;-87
2021/06/30 04:42:00;;;;;;;2.80;2.50;;;15.90;99.90;;;;;;5036192;28;20088;-87
2021/06/30 04:44:31;;;;;;;3.67;3.35;;;15.90;99.90;;;;;;5052680;28;20049;-86
2021/06/30 04:47:03;;;;;;;3.30;2.45;;;16.00;99.90;;;;;;5039132;28;20075;-87
2021/06/30 04:49:35;;;;;;;3.72;2.45;;;16.00;99.90;;;;;;5039866;28;20080;-87
2021/06/30 04:52:07;;;;;;;6.18;2.03;;;16.00;99.90;;;;;;5040210;28;20128;-87
2021/06/30 04:54:38;;;;;;;4.82;2.60;;;16.10;99.90;;;;;;5035830;28;20123;-87
2021/06/30 04:57:05;;;;;;;4.00;2.03;;;16.20;99.90;;;;;;5038874;28;20129;-87
2021/06/30 04:59:32;;;;;;;1.95;1.75;;;16.20;99.90;;;;;;5018900;28;20046;-86
2021/06/30 05:02:04;;;;;;;3.70;2.08;;;16.20;99.90;;;;;;5019946;28;20083;-87
2021/06/30 05:04:35;;;;;;;3.35;2.08;;;16.20;99.90;;;;;;5020193;28;20081;-88
2021/06/30 05:07:07;;;;;;;2.35;1.73;;;16.30;99.90;;;;;;5020078;28;20088;-88
2021/06/30 05:09:39;;;;;;;3.20;1.90;;;16.30;99.90;;;;;;5021545;28;20084;-88
2021/06/30 05:12:10;;;;;;;3.60;1.55;;;16.40;99.90;;;;;;5019990;28;20138;-88
2021/06/30 05:14:42;;;;;;;1.55;1.55;;;16.50;99.90;;;;;;5019991;28;20467;-88
2021/06/30 05:17:14;;;;;;;1.42;1.33;;;16.50;99.90;;;;;;5036246;28;20069;-87
2021/06/30 05:19:45;;;;;;;3.53;1.23;;;16.60;99.90;;;;;;5036145;28;20065;-87
2021/06/30 05:22:17;;;;;;;3.80;1.00;;;16.70;99.90;;;;;;5036502;28;20054;-87
2021/06/30 05:24:49;;;;;;;3.25;1.38;;;16.80;99.90;;;;;;5036006;28;20386;-87
2021/06/30 05:27:20;;;;;;;4.05;1.30;;;17.00;99.90;;;;;;5019050;28;20084;-88
2021/06/30 05:29:52;;;;;;;3.17;1.05;;;17.10;99.90;;;;;;5019345;28;20128;-87
2021/06/30 05:32:24;;;;;;;3.35;1.35;;;17.10;99.90;;;;;;5019327;28;20084;-87
2021/06/30 05:34:56;;;;;;;3.45;1.45;;;17.10;99.90;;;;;;5019079;28;20081;-87
2021/06/30 05:37:27;;;;;;;3.25;1.52;;;17.20;99.90;;;;;;5020553;28;20053;-87
2021/06/30 05:39:59;;;;;;;0.85;0.82;;;17.30;99.90;;;;;;5048341;28;20057;-87
2021/06/30 05:42:31;;;;;;;0.73;0.73;;;17.70;99.90;;;;;;5025117;28;20460;-87
2021/06/30 05:45:03;;;;;;;3.25;0.80;;;18.80;99.90;;;;;;5035831;28;20049;-87
2021/06/30 05:47:35;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5019063;28;20104;-86
2021/06/30 05:50:02;;;;;;;4.15;0.70;;;22.10;99.90;;;;;;5018097;28;20049;-88
2021/06/30 05:52:33;;;;;;;0.68;0.45;;;22.90;99.90;;;;;;5035616;28;20132;-87
2021/06/30 05:55:06;;;;;;;3.05;0.60;;;22.40;99.90;;;;;;5018937;28;20089;-88
2021/06/30 05:57:38;;;;;;;0.68;0.68;;;21.50;99.90;;;;;;5018405;28;20080;-84
2021/06/30 06:00:15;;;;;;;1.08;0.70;;;20.60;99.90;;;;;;5018787;28;20569;-85
2021/06/30 06:02:48;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;5018963;28;20053;-86
2021/06/30 06:05:14;;;;;;;0.75;0.75;;;19.30;99.90;;;;;;5017889;28;20104;-89
2021/06/30 06:07:46;;;;;;;2.00;0.80;;;18.90;99.90;;;;;;5018563;28;20150;-88
2021/06/30 06:10:18;;;;;;;5.97;0.90;;;18.50;99.90;;;;;;5018652;28;20107;-89
2021/06/30 06:12:49;;;;;;;1.83;0.98;;;18.30;99.90;;;;;;5018572;28;20077;-87
2021/06/30 06:15:21;;;;;;;0.98;0.93;;;18.20;99.90;;;;;;5026352;28;20486;-87
2021/06/30 06:17:53;;;;;;;2.33;1.20;;;18.10;99.90;;;;;;5029141;28;20103;-88
2021/06/30 06:20:24;;;;;;;1.92;1.40;;;18.00;99.90;;;;;;5045017;28;20371;-87
2021/06/30 06:22:51;;;;;;;4.50;4.18;;;18.00;99.90;;;;;;5028286;28;20038;-87
2021/06/30 06:25:23;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5049830;28;20061;-86
2021/06/30 06:27:55;;;;;;;4.15;1.30;;;18.30;99.90;;;;;;5038379;28;20110;-87
2021/06/30 06:30:29;;;;;;;2.08;1.98;;;18.50;99.90;;;;;;5038351;28;20308;-88
2021/06/30 06:33:01;;;;;;;2.08;1.00;;;18.80;99.90;;;;;;5038044;28;20084;-87
2021/06/30 06:35:28;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;5037443;28;20451;-88
2021/06/30 06:37:54;;;;;;;4.80;1.63;;;19.30;99.90;;;;;;5037541;28;20382;-86
2021/06/30 06:40:28;;;;;;;1.23;1.02;;;19.60;99.90;;;;;;5038302;28;20053;-87
2021/06/30 06:42:59;;;;;;;1.02;0.90;;;20.20;99.90;;;;;;5038196;28;20175;-87
2021/06/30 06:45:31;;;;;;;0.93;0.77;;;21.60;99.90;;;;;;5037630;28;20155;-88
2021/06/30 06:48:04;;;;;;;4.45;0.75;;;23.40;99.90;;;;;;5037814;28;20053;-87
2021/06/30 06:50:35;;;;;;;0.90;0.70;;;25.00;99.90;;;;;;5037789;28;20103;-88
2021/06/30 06:53:02;;;;;;;1.23;0.52;;;24.70;99.90;;;;;;5036734;28;20496;-85
2021/06/30 06:55:34;;;;;;;0.63;0.50;;;23.40;99.90;;;;;;5037291;28;20080;-85
2021/06/30 06:58:06;;;;;;;0.73;0.47;;;22.70;99.90;;;;;;5039946;28;20049;-86
2021/06/30 07:00:38;;;;;;;2.58;0.60;;;22.20;99.90;;;;;;5056019;28;20110;-84
2021/06/30 07:03:09;;;;;;;2.85;0.80;;;21.10;99.90;;;;;;5038531;28;20080;-89
2021/06/30 07:05:36;;;;;;;3.70;0.80;;;20.50;99.90;;;;;;5054038;28;20114;-86
2021/06/30 07:08:08;;;;;;;1.17;0.60;;;20.20;99.90;;;;;;5054153;28;20421;-87
2021/06/30 07:10:39;;;;;;;0.68;0.68;;;20.30;99.90;;;;;;5036587;28;20124;-86
2021/06/30 07:13:11;;;;;;;0.55;0.47;;;20.90;99.90;;;;;;5053852;28;20501;-86
2021/06/30 07:15:42;;;;;;;4.18;0.50;;;22.10;99.90;;;;;;5036987;28;20497;-86
2021/06/30 07:18:15;;;;;;;3.95;0.50;;;23.00;99.90;;;;;;5036487;28;20059;-87
2021/06/30 07:20:46;;;;;;;1.70;0.40;;;23.50;99.90;;;;;;5036862;28;20049;-85
2021/06/30 07:23:18;;;;;;;0.52;0.30;;;25.50;99.90;;;;;;5053652;28;20087;-84
2021/06/30 07:25:52;;;;;;;1.95;0.30;;;28.20;99.90;;;;;;5036495;28;20119;-86
2021/06/30 07:28:24;;;;;;;;;;;28.40;98.30;;;;;;5038151;28;20076;-89
2021/06/30 07:30:56;;;;;;;0.30;0.30;;;28.20;96.30;;;;;;5038790;28;20003;-88
2021/06/30 07:33:27;;;;;;;0.28;0.28;;;27.70;96.40;;;;;;5040236;28;20091;-82
2021/06/30 07:35:59;;;;;;;0.90;0.30;;;27.70;98.00;;;;;;5053164;28;20111;-85
2021/06/30 07:38:31;;;;;;;0.43;0.40;;;28.40;94.50;;;;;;5036730;28;20053;-85
2021/06/30 07:41:04;;;;;;;2.58;0.50;;;28.30;93.70;;;;;;5053394;28;20048;-86
2021/06/30 07:43:36;;;;;;;0.30;0.30;;;29.40;93.80;;;;;;5036411;28;20080;-82
2021/06/30 07:46:04;;;;;;;0.90;0.30;;;28.50;91.30;;;;;;5035910;28;20045;-88
2021/06/30 07:48:31;;;;;;;0.90;0.40;;;26.70;92.60;;;;;;5035832;28;20076;-87
2021/06/30 07:50:58;;;;;;;0.30;0.30;;;25.70;96.50;;;;;;5052652;28;20049;-86
2021/06/30 07:53:25;;;;;;;2.55;0.25;;;25.70;96.00;;;;;;5036049;28;20049;-86
2021/06/30 07:55:52;;;;;;;2.60;0.55;;;26.20;97.00;;;;;;5035472;28;20143;-87
2021/06/30 07:58:20;;;;;;;0.80;0.80;;;26.20;96.80;;;;;;5034436;28;20055;-87
2021/06/30 08:00:48;;;;;;;1.40;0.30;;;27.10;94.80;;;;;;5052647;28;20396;-85
2021/06/30 08:03:15;;;;;;;0.70;0.50;;;27.20;93.80;;;;;;5035871;28;20073;-86
2021/06/30 08:05:42;;;;;;;1.67;0.30;;;27.60;92.70;;;;;;5035359;28;20136;-84
2021/06/30 08:08:09;;;;;;;0.77;0.28;;;29.10;91.20;;;;;;5035543;28;20055;-85
2021/06/30 08:10:36;;;;;;;1.75;0.45;;;29.70;87.70;;;;;;5035655;28;20052;-86
2021/06/30 08:13:03;;;;;;;2.72;0.70;;;28.50;89.10;;;;;;5035881;28;20472;-85
2021/06/30 08:15:30;;;;;;;0.68;0.38;;;27.90;91.10;;;;;;5035479;28;20081;-86
2021/06/30 08:17:57;;;;;;;0.45;0.40;;;28.80;87.10;;;;;;5055231;28;20068;-84
2021/06/30 08:20:24;;;;;;;3.70;0.30;;;28.20;87.10;;;;;;5065698;28;20493;-86
2021/06/30 08:22:51;;;;;;;0.63;0.40;;;26.70;89.70;;;;;;5034357;28;20162;-86
2021/06/30 08:25:18;;;;;;;0.75;0.30;;;25.80;91.90;;;;;;5051103;28;20504;-83
2021/06/30 08:27:44;;;;;;;0.52;0.35;;;25.00;92.20;;;;;;5033857;28;20092;-84
2021/06/30 08:30:12;;;;;;;1.40;0.40;;;24.50;94.50;;;;;;5034736;28;20481;-87
2021/06/30 08:32:41;;;;;;;0.60;0.50;;;23.70;94.90;;;;;;5035173;28;20051;-83
2021/06/30 08:35:08;;;;;;;1.63;0.70;;;23.20;96.40;;;;;;5052459;28;20055;-84
2021/06/30 08:37:39;;;;;;;5.15;0.60;;;23.20;97.60;;;;;;5034959;28;20045;-84
2021/06/30 08:40:11;;;;;;;4.85;0.50;;;24.60;96.80;;;;;;5034765;28;20071;-87
2021/06/30 08:42:41;;;;;;;1.33;0.30;;;25.50;94.50;;;;;;5052399;28;20053;-88
2021/06/30 08:45:08;;;;;;;1.15;0.50;;;26.10;93.00;;;;;;5034893;28;20135;-85
2021/06/30 08:47:35;;;;;;;0.90;0.38;;;26.60;93.40;;;;;;5035120;28;20052;-87
2021/06/30 08:50:07;;;;;;;0.85;0.40;;;26.40;92.90;;;;;;5034636;28;20053;-84
2021/06/30 08:52:35;;;;;;;0.75;0.40;;;26.10;93.20;;;;;;5034631;28;20489;-85
2021/06/30 08:55:05;;;;;;;0.47;0.28;;;26.20;92.70;;;;;;5034216;28;20412;-85
2021/06/30 08:57:33;;;;;;;0.32;0.30;;;25.80;94.00;;;;;;5034576;28;20059;-84
2021/06/30 08:59:59;;;;;;;0.38;0.38;;;25.90;94.20;;;;;;5034930;28;20056;-83
2021/06/30 09:02:26;;;;;;;2.13;0.52;;;26.00;91.90;;;;;;5034882;28;20056;-84
2021/06/30 09:05:12;;;;;;;1.45;0.52;;;26.10;93.70;;;;;;5034611;28;20053;-83
2021/06/30 09:07:40;;;;;;;2.08;0.35;;;26.60;92.20;;;;;;5035027;28;20128;-86
2021/06/30 09:10:08;;;;;;;8.18;0.75;;;27.90;92.40;;;;;;5034349;28;20049;-87
2021/06/30 09:12:39;;;;;;;5.70;0.70;;;27.80;89.70;;;;;;5034926;28;20056;-85
2021/06/30 09:15:18;;;;;;;3.55;0.40;;;27.00;91.30;;;;;;5034407;28;20049;-83
2021/06/30 09:17:47;;;;;;;0.20;0.20;;;28.90;89.40;;;;;;5034534;28;20048;-85
2021/06/30 09:20:13;;;;;;;1.95;0.30;;;29.10;88.50;;;;;;5052351;28;20060;-86
2021/06/30 09:22:51;;;;;;;3.95;0.60;;;30.40;82.50;;;;;;5034906;28;20136;-83
2021/06/30 09:25:26;;;;;;;0.73;0.30;;;32.20;77.40;;;;;;5035850;28;20131;-86
2021/06/30 09:27:53;;;;;;;0.95;0.40;;;32.90;73.50;;;;;;5034167;28;20136;-87
2021/06/30 09:30:20;;;;;;;0.88;0.43;;;32.60;70.10;;;;;;5034348;28;20055;-84
2021/06/30 09:32:56;;;;;;;3.25;0.40;;;32.60;71.00;;;;;;5026844;28;20045;-87
2021/06/30 09:35:28;;;;;;;2.33;0.50;;;33.30;69.50;;;;;;5016907;28;20242;-85
2021/06/30 09:38:26;;;;;;;3.25;0.30;;;31.50;68.20;;;;;;5025855;28;20084;-85
2021/06/30 09:40:52;;;;;;;0.30;0.30;;;28.50;73.80;;;;;;5022890;28;20131;-84
2021/06/30 09:43:32;;;;;;;1.60;0.45;;;27.30;79.30;;;;;;5017995;28;20059;-86
2021/06/30 09:46:01;;;;;;;0.40;0.40;;;26.80;81.50;;;;;;5017653;28;20076;-87
2021/06/30 09:48:31;;;;;;;0.95;0.68;;;27.90;80.50;;;;;;5017904;28;20060;-86
2021/06/30 09:50:59;;;;;;;1.00;0.45;;;29.90;76.80;;;;;;5035042;28;20559;-85
2021/06/30 09:53:41;;;;;;;1.35;0.60;;;30.40;75.50;;;;;;5017198;28;20057;-84
2021/06/30 09:56:35;;;;;;;1.38;0.40;;;32.40;71.80;;;;;;5017654;28;20136;-83
2021/06/30 09:59:09;;;;;;;0.88;0.50;;;32.60;68.10;;;;;;5017389;28;20065;-85
2021/06/30 10:01:37;;;;;;;1.23;0.50;;;34.00;65.40;;;;;;5017391;28;20053;-84
2021/06/30 10:04:04;;;;;;;1.15;0.50;;;32.90;64.10;;;;;;5017424;28;20053;-87
2021/06/30 10:06:36;;;;;;;0.30;0.30;;;32.40;66.00;;;;;;5017383;28;20050;-84
2021/06/30 10:09:13;;;;;;;0.45;0.35;;;32.10;68.70;;;;;;5018237;28;20075;-84
2021/06/30 10:11:40;;;;;;;0.38;0.32;;;34.20;62.50;;;;;;5017022;28;20601;-85
2021/06/30 10:14:07;;;;;;;3.97;0.50;;;34.50;60.90;;;;;;5017210;28;20060;-82
2021/06/30 10:16:34;;;;;;;1.55;0.50;;;32.10;60.40;;;;;;5017165;28;20059;-82
2021/06/30 10:19:02;;;;;;;0.40;0.35;;;31.10;63.20;;;;;;5017201;28;20088;-83
2021/06/30 10:21:30;;;;;;;0.65;0.30;;;30.50;64.70;;;;;;5017269;28;20072;-87
2021/06/30 10:23:58;;;;;;;0.98;0.40;;;30.10;65.20;;;;;;5034272;28;20076;-85
2021/06/30 10:26:26;;;;;;;1.00;0.60;;;30.40;66.60;;;;;;5034627;28;20080;-83
2021/06/30 10:28:56;;;;;;;0.60;0.40;;;30.70;66.50;;;;;;5034523;28;20050;-86
2021/06/30 10:31:23;;;;;;;1.55;0.30;;;30.80;63.70;;;;;;5016700;28;20497;-84
2021/06/30 10:34:06;;;;;;;1.25;0.30;;;31.30;63.20;;;;;;5034592;28;20045;-84
2021/06/30 10:36:53;;;;;;;1.05;0.32;;;31.00;64.70;;;;;;5034155;28;20131;-84
2021/06/30 10:39:35;;;;;;;3.45;0.60;;;31.00;65.10;;;;;;5016963;28;20470;-84
2021/06/30 10:42:17;;;;;;;3.05;1.13;;;32.30;63.20;;;;;;5034248;28;20058;-84
2021/06/30 10:44:56;;;;;;;2.03;0.57;;;32.90;60.40;;;;;;5015947;28;20053;-81
2021/06/30 10:47:31;;;;;;;0.60;0.30;;;32.70;58.90;;;;;;5034201;28;20071;-84
2021/06/30 10:50:17;;;;;;;1.25;0.40;;;33.00;60.20;;;;;;5034224;28;20167;-84
2021/06/30 10:52:52;;;;;;;2.58;0.40;;;32.80;61.40;;;;;;5016979;28;20073;-83
2021/06/30 10:55:31;;;;;;;0.30;0.30;;;32.10;60.10;;;;;;5015183;28;20057;-85
2021/06/30 10:58:16;;;;;;;1.38;0.25;;;30.60;60.10;;;;;;5025354;28;20132;-83
2021/06/30 11:01:01;;;;;;;1.20;0.63;;;30.00;59.90;;;;;;5016381;28;20713;-84
2021/06/30 11:03:42;;;;;;;0.17;0.17;;;29.40;61.70;;;;;;5031877;28;20401;-83
2021/06/30 11:06:10;;;;;;;0.60;0.30;;;29.00;63.10;;;;;;5014196;28;20063;-82
2021/06/30 11:08:53;;;;;;;3.05;0.28;;;28.40;64.40;;;;;;5033689;28;20057;-84
2021/06/30 11:11:26;;;;;;;3.10;0.32;;;28.10;67.00;;;;;;5016316;28;20421;-83
2021/06/30 11:14:07;;;;;;;6.70;0.70;;;27.00;66.70;;;;;;5033897;28;20063;-84
2021/06/30 11:16:40;;;;;;;1.25;0.40;;;26.00;69.90;;;;;;5033542;28;20049;-85
2021/06/30 11:19:29;;;;;;;0.93;0.30;;;25.40;71.60;;;;;;5014288;28;20141;-84
2021/06/30 11:22:20;;;;;;;1.52;0.60;;;24.70;75.10;;;;;;5000936;28;20379;-83
2021/06/30 11:24:49;;;;;;;2.38;0.40;;;24.10;77.60;;;;;;5020174;28;20052;-84
2021/06/30 11:27:20;;;;;;;0.32;0.30;;;23.50;79.00;;;;;;5015373;28;20498;-84
2021/06/30 11:29:52;;;;;;;0.73;0.52;;;23.00;81.10;;;;;;5015309;28;20045;-85
2021/06/30 11:32:37;;;;;;;0.47;0.20;;;22.70;83.10;;;;;;5033193;28;20050;-81
2021/06/30 11:35:10;;;;;;;1.20;0.40;;;22.60;85.10;;;;;;5015674;28;20053;-84
2021/06/30 11:37:42;;;;;;;0.57;0.45;;;22.20;87.80;;;;;;5033355;28;20052;-82
2021/06/30 11:40:19;;;;;;;1.95;0.55;;;22.20;91.50;;;;;;5014855;28;20049;-84
2021/06/30 11:42:50;;;;;;;0.57;0.55;;;22.00;92.60;;;;;;5016205;28;20067;-84
2021/06/30 11:45:23;;;;;;;0.60;0.60;;;21.70;93.80;;;;;;5032908;28;20088;-83
2021/06/30 11:47:53;;;;;;;2.38;0.50;;;21.80;94.20;;;;;;5015732;28;20053;-83
2021/06/30 11:50:29;;;;;;;0.73;0.50;;;21.90;94.70;;;;;;5033023;28;20534;-84
2021/06/30 11:52:58;;;;;;;2.83;0.57;;;21.90;95.80;;;;;;5015697;28;20542;-85
2021/06/30 11:55:38;;;;;;;0.68;0.57;;;22.20;96.40;;;;;;5015147;28;20111;-84
2021/06/30 11:58:06;;;;;;;1.58;0.68;;;22.70;96.90;;;;;;5015505;28;20045;-85
2021/06/30 12:00:38;;;;;;;1.08;0.60;;;23.40;95.90;;;;;;5015512;28;20107;-84
2021/06/30 12:03:05;;;;;;;0.93;0.50;;;24.10;94.70;;;;;;5033075;28;20045;-83
2021/06/30 12:05:35;;;;;;;1.13;0.68;;;24.40;93.60;;;;;;5015299;28;20049;-83
2021/06/30 12:08:03;;;;;;;0.75;0.60;;;24.10;93.90;;;;;;5015371;28;20052;-85
2021/06/30 12:10:32;;;;;;;1.35;0.65;;;23.80;94.60;;;;;;5015554;28;20046;-83
2021/06/30 12:13:00;;;;;;;1.40;0.60;;;23.60;95.50;;;;;;5033346;28;20136;-85
2021/06/30 12:15:28;;;;;;;1.60;0.80;;;23.60;95.00;;;;;;5032838;28;20046;-83
2021/06/30 12:17:57;;;;;;;0.82;0.50;;;23.60;95.20;;;;;;5027444;28;20053;-83
2021/06/30 12:20:29;;;;;;;2.83;0.60;;;23.90;95.80;;;;;;5016074;28;20081;-83
2021/06/30 12:22:59;;;;;;;4.90;0.77;;;23.80;94.70;;;;;;5032884;28;20041;-85
2021/06/30 12:25:27;;;;;;;9.50;1.02;;;23.90;94.90;;;;;;5015943;28;20053;-83
2021/06/30 12:28:05;;;;;;;2.92;0.50;;;23.80;95.60;;;;;;5052222;28;20413;-84
2021/06/30 12:30:35;;;;;;;4.10;0.65;;;23.80;95.60;;;;;;5042673;28;20055;-84
2021/06/30 12:33:10;;;;;;;0.50;0.50;;;24.10;95.00;;;;;;5024382;28;20045;-83
2021/06/30 12:35:40;;;;;;;2.50;0.47;;;24.10;94.90;;;;;;5040749;28;20394;-85
2021/06/30 12:38:20;;;;;;;2.13;0.82;;;23.80;93.70;;;;;;5043512;28;20049;-87
2021/06/30 12:40:47;;;;;;;0.40;0.40;;;23.80;95.40;;;;;;5021325;28;20422;-85
2021/06/30 12:43:16;;;;;;;0.45;0.45;;;23.80;95.00;;;;;;5041911;28;20049;-86
2021/06/30 12:45:48;;;;;;;4.55;0.40;;;23.90;95.70;;;;;;5028280;28;20125;-87
2021/06/30 12:48:18;;;;;;;0.65;0.47;;;24.00;93.50;;;;;;5041481;28;20057;-85
2021/06/30 12:50:46;;;;;;;5.05;0.70;;;23.80;93.20;;;;;;5023242;28;20053;-85
2021/06/30 12:53:16;;;;;;;2.47;0.50;;;23.90;94.60;;;;;;5029747;28;20061;-85
2021/06/30 12:55:56;;;;;;;1.95;0.55;;;24.30;94.10;;;;;;5024861;28;20049;-86
2021/06/30 12:58:37;;;;;;;0.40;0.40;;;24.50;94.30;;;;;;5025066;28;20453;-85
2021/06/30 13:01:06;;;;;;;0.55;0.47;;;24.70;93.30;;;;;;5034921;28;20499;-88
2021/06/30 13:03:50;;;;;;;1.33;0.55;;;24.60;94.70;;;;;;5035012;28;20045;-86
2021/06/30 13:06:20;;;;;;;6.75;2.00;;;24.40;93.30;;;;;;5035568;28;20076;-86