Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:20;;;;;;;5.00;1.77;;;;;;;11.64;64.89;98902.34;5051678;28;20304;-56
2022/01/03 00:04:47;;;;;;;6.57;1.90;;;;;;;11.59;65.38;98909.00;5051883;28;20188;-55
2022/01/03 00:07:16;;;;;;;4.47;1.50;;;;;;;11.49;66.00;98904.66;5051364;28;20279;-57
2022/01/03 00:09:42;;;;;;;5.63;1.73;;;;;;;11.49;65.22;98902.06;5051074;28;20667;-56
2022/01/03 00:12:10;;;;;;;4.90;1.70;;;;;;;11.44;65.55;98921.78;5054471;28;20264;-55
2022/01/03 00:14:37;;;;;;;5.17;1.47;;;;;;;11.46;65.53;98901.53;5055981;28;20191;-57
2022/01/03 00:17:04;;;;;;;5.60;2.10;;;;;;;11.46;65.11;98923.25;5051523;28;20570;-57
2022/01/03 00:19:32;;;;;;;6.57;1.77;;;;;;;11.43;65.31;98917.53;5051010;28;20659;-55
2022/01/03 00:22:05;;;;;;;8.03;1.60;;;;;;;11.48;64.62;98929.16;5052762;28;20206;-57
2022/01/03 00:24:33;;;;;;;7.93;2.00;;;;;;;11.50;65.00;98936.88;5051235;28;20515;-57
2022/01/03 00:27:03;;;;;;;5.43;1.73;;;;;;;11.55;64.96;98931.19;5051512;28;20214;-57
2022/01/03 00:29:41;;;;;;;3.27;1.50;;;;;;;11.49;65.55;98941.25;5051437;28;20507;-57
2022/01/03 00:32:10;;;;;;;9.77;2.43;;;;;;;11.48;65.55;98917.91;5050103;28;20196;-57
2022/01/03 00:34:39;;;;;;;6.57;1.73;;;;;;;11.45;65.70;98928.66;5050236;28;20291;-56
2022/01/03 00:37:07;;;;;;;6.77;1.83;;;;;;;11.45;65.46;98926.84;5054047;28;20213;-57
2022/01/03 00:39:34;;;;;;;6.33;1.60;;;;;;;11.41;65.46;98935.16;5070981;28;20589;-57
2022/01/03 00:42:01;;;;;;;5.77;2.20;;;;;;;11.37;65.61;98948.50;5071026;28;20221;-57
2022/01/03 00:44:27;;;;;;;4.67;1.67;;;;;;;11.39;66.10;98931.84;5070957;28;20189;-56
2022/01/03 00:46:55;;;;;;;5.50;2.03;;;;;;;11.37;66.41;98926.75;5063707;28;20216;-57
2022/01/03 00:49:22;;;;;;;7.80;1.90;;;;;;;11.38;65.57;98920.56;5066482;28;20234;-57
2022/01/03 00:51:50;;;;;;;5.47;1.70;;;;;;;11.30;66.28;98923.94;5070642;28;20214;-57
2022/01/03 00:54:17;;;;;;;8.70;1.93;;;;;;;11.36;66.39;98927.72;5043076;28;20252;-57
2022/01/03 00:56:47;;;;;;;5.97;1.70;;;;;;;11.42;65.90;98939.41;5051073;28;20633;-57
2022/01/03 00:59:15;;;;;;;6.43;1.60;;;;;;;11.37;66.54;98911.09;5049467;28;20203;-57
2022/01/03 01:01:46;;;;;;;3.90;1.60;;;;;;;11.30;66.31;98926.56;5048688;28;20583;-57
2022/01/03 01:04:16;;;;;;;7.50;1.60;;;;;;;11.23;66.79;98931.53;5051249;28;20301;-57
2022/01/03 01:06:46;;;;;;;6.43;1.77;;;;;;;11.26;66.34;98912.13;5049152;28;20579;-57
2022/01/03 01:09:15;;;;;;;7.40;1.40;;;;;;;11.20;66.66;98915.34;5049976;28;20278;-57
2022/01/03 01:11:44;;;;;;;4.00;1.60;;;;;;;11.13;67.74;98914.28;5049149;28;20589;-56
2022/01/03 01:14:14;;;;;;;5.03;1.60;;;;;;;11.05;67.60;98897.56;5049404;28;20728;-56
2022/01/03 01:16:42;;;;;;;7.00;1.90;;;;;;;11.10;67.81;98922.41;5053508;28;20622;-58
2022/01/03 01:19:10;;;;;;;8.50;2.13;;;;;;;11.05;71.34;98933.31;5048353;28;20181;-57
2022/01/03 01:21:38;;;;;;;6.63;1.80;;;;;;;11.03;72.49;98941.28;5059911;28;20682;-56
2022/01/03 01:24:06;;;;;;;7.10;1.70;;;;;;;10.96;73.66;98935.00;5068960;28;20225;-56
2022/01/03 01:29:19;;;;;;;6.67;1.73;;;;;;;10.82;72.38;98931.09;5051290;28;20248;-57
2022/01/03 01:31:48;;;;;;;5.20;1.67;;;;;;;10.74;75.08;98938.81;5066567;28;20545;-56
2022/01/03 01:34:19;;;;;;;4.37;1.80;;;;;;;10.68;74.33;98931.56;5072985;28;20197;-56
2022/01/03 01:36:48;;;;;;;6.23;2.03;;;;;;;10.61;75.49;98950.41;5055575;28;20212;-56
2022/01/03 01:39:19;;;;;;;9.90;1.70;;;;;;;10.56;74.53;98931.75;5051497;28;20201;-56
2022/01/03 01:41:48;;;;;;;7.10;2.00;;;;;;;10.58;74.13;98937.63;5043609;28;20252;-55
2022/01/03 01:44:17;;;;;;;6.43;1.50;;;;;;;10.64;74.72;98933.63;5063510;28;20700;-57
2022/01/03 01:46:50;;;;;;;6.10;1.57;;;;;;;10.61;73.95;98939.97;5053777;28;20304;-57
2022/01/03 01:49:20;;;;;;;8.17;1.80;;;;;;;10.87;71.76;98934.09;5052950;28;20198;-57
2022/01/03 01:51:58;;;;;;;5.50;1.80;;;;;;;11.02;70.37;98928.38;5052965;28;20743;-57
2022/01/03 01:54:31;;;;;;;5.77;1.43;;;;;;;10.92;72.23;98951.91;5047511;28;20198;-57
2022/01/03 01:57:17;;;;;;;4.70;1.20;;;;;;;10.84;72.66;98955.28;5043600;28;20215;-57
2022/01/03 02:00:06;;;;;;;5.80;1.73;;;;;;;10.86;71.43;98936.84;5044571;28;20226;-57
2022/01/03 02:03:01;;;;;;;3.40;1.40;;;;;;;10.90;71.75;98936.41;5043089;28;20286;-56
2022/01/03 02:05:34;;;;;;;3.83;1.63;;;;;;;10.88;71.42;98940.13;5052323;28;20989;-57
2022/01/03 02:08:12;;;;;;;7.57;2.00;;;;;;;10.89;72.26;98936.53;5064674;28;20224;-57
2022/01/03 02:10:42;;;;;;;4.33;1.50;;;;;;;10.92;71.18;98936.25;5053977;28;20193;-56
2022/01/03 02:13:12;;;;;;;6.00;1.70;;;;;;;10.90;72.13;98946.03;5033058;28;20283;-56
2022/01/03 02:15:45;;;;;;;5.60;1.53;;;;;;;10.87;72.40;98951.53;5047530;28;20217;-57
2022/01/03 02:18:12;;;;;;;5.83;1.70;;;;;;;10.96;71.05;98955.88;5046993;28;20495;-57
2022/01/03 02:20:41;;;;;;;7.77;1.83;;;;;;;10.97;71.20;98960.16;5053200;28;20292;-57
2022/01/03 02:23:10;;;;;;;6.40;1.20;;;;;;;10.97;71.08;98951.50;5046522;28;20194;-57
2022/01/03 02:25:41;;;;;;;6.93;2.13;;;;;;;10.92;72.09;98957.97;5045067;28;20446;-57
2022/01/03 02:28:08;;;;;;;6.43;1.70;;;;;;;11.00;70.74;98959.84;5044551;28;20204;-57
2022/01/03 02:30:36;;;;;;;8.67;1.73;;;;;;;10.98;70.93;98940.91;5049019;28;20265;-56
2022/01/03 02:33:03;;;;;;;3.90;1.70;;;;;;;10.87;71.92;98954.16;5057681;28;20296;-57
2022/01/03 02:35:34;;;;;;;4.60;1.47;;;;;;;10.95;70.73;98956.03;5053136;28;20586;-57
2022/01/03 02:38:03;;;;;;;9.63;1.40;;;;;;;10.99;69.40;98946.97;5054667;28;20208;-57
2022/01/03 02:40:29;;;;;;;10.13;1.67;;;;;;;11.04;70.28;98944.72;5045731;28;20285;-59
2022/01/03 02:42:56;;;;;;;8.57;1.50;;;;;;;10.98;70.90;98971.44;5044774;28;20745;-56
2022/01/03 02:45:27;;;;;;;4.67;1.43;;;;;;;11.14;68.93;98942.06;5053171;28;20279;-57
2022/01/03 02:47:57;;;;;;;9.90;1.60;;;;;;;11.08;69.36;98953.91;5049506;28;20686;-56
2022/01/03 02:50:26;;;;;;;6.87;1.40;;;;;;;11.13;69.34;98956.09;5051936;28;20208;-56
2022/01/03 02:52:53;;;;;;;6.47;2.20;;;;;;;11.05;69.48;98957.63;5052695;28;20234;-55
2022/01/03 02:55:26;;;;;;;7.33;1.17;;;;;;;10.97;70.71;98969.78;5052517;28;20211;-57
2022/01/03 02:57:56;;;;;;;5.53;1.47;;;;;;;10.98;69.64;98967.00;5048321;28;20208;-55
2022/01/03 03:00:28;;;;;;;9.33;2.03;;;;;;;10.92;69.57;98960.59;5050076;28;20193;-57
2022/01/03 03:02:56;;;;;;;10.10;1.70;;;;;;;10.97;69.72;98970.59;5053747;28;20213;-57
2022/01/03 03:05:25;;;;;;;4.50;1.67;;;;;;;10.95;70.01;98966.50;5052336;28;20206;-57
2022/01/03 03:07:53;;;;;;;7.83;1.53;;;;;;;10.91;69.95;98951.13;5052314;28;20196;-57
2022/01/03 03:10:24;;;;;;;7.67;1.73;;;;;;;11.00;68.52;98940.75;5046571;28;20201;-57
2022/01/03 03:12:53;;;;;;;9.20;1.60;;;;;;;10.96;70.14;98948.06;5036202;28;20204;-57
2022/01/03 03:15:21;;;;;;;7.33;2.00;;;;;;;10.87;70.66;98948.91;5033478;28;20584;-56
2022/01/03 03:17:49;;;;;;;3.67;1.10;;;;;;;10.89;70.18;98944.38;5032355;28;20207;-58
2022/01/03 03:20:18;;;;;;;6.57;1.60;;;;;;;10.85;70.60;98943.03;5042539;28;20267;-57
2022/01/03 03:22:49;;;;;;;4.97;1.33;;;;;;;10.88;69.37;98948.78;5045100;28;20204;-57
2022/01/03 03:25:19;;;;;;;8.00;1.70;;;;;;;10.89;69.30;98957.44;5041811;28;20445;-55
2022/01/03 03:27:50;;;;;;;6.87;1.67;;;;;;;10.85;68.98;98949.09;5045284;28;20187;-56
2022/01/03 03:30:24;;;;;;;8.77;1.80;;;;;;;10.86;69.69;98955.94;5046451;28;20625;-57
2022/01/03 03:32:54;;;;;;;7.90;1.60;;;;;;;11.02;67.53;98939.63;5048058;28;20199;-57
2022/01/03 03:35:22;;;;;;;8.83;1.60;;;;;;;11.00;68.55;98930.31;5050351;28;20217;-58
2022/01/03 03:37:49;;;;;;;9.07;1.90;;;;;;;10.98;68.65;98930.44;5033231;28;20665;-58
2022/01/03 03:40:16;;;;;;;11.00;1.40;;;;;;;10.93;68.56;98928.28;5032662;28;20690;-56
2022/01/03 03:42:44;;;;;;;11.23;1.60;;;;;;;10.90;68.81;98923.34;5038474;28;20234;-58
2022/01/03 03:45:13;;;;;;;7.10;1.60;;;;;;;10.91;69.15;98925.00;5037952;28;20252;-58
2022/01/03 03:47:42;;;;;;;6.90;1.67;;;;;;;10.91;69.00;98921.53;5040614;28;20188;-57
2022/01/03 03:50:10;;;;;;;4.80;1.50;;;;;;;10.92;68.88;98913.59;5046395;28;20257;-58
2022/01/03 03:52:37;;;;;;;6.57;1.70;;;;;;;10.89;68.61;98913.88;5033925;28;20231;-56
2022/01/03 03:55:05;;;;;;;7.40;1.47;;;;;;;10.89;68.22;98916.50;5039536;28;20221;-56
2022/01/03 03:57:32;;;;;;;7.97;1.60;;;;;;;10.86;68.59;98916.78;5051073;28;20194;-58
2022/01/03 03:59:58;;;;;;;7.33;1.23;;;;;;;10.91;68.04;98917.16;5041035;28;20185;-57
2022/01/03 04:02:27;;;;;;;6.53;1.60;;;;;;;10.85;69.37;98914.28;5043869;28;20207;-55
2022/01/03 04:04:54;;;;;;;9.87;2.27;;;;;;;10.90;68.12;98923.34;5045319;28;20558;-56
2022/01/03 04:07:20;;;;;;;8.10;1.30;;;;;;;10.91;67.64;98922.38;5037195;28;20197;-58
2022/01/03 04:09:48;;;;;;;10.27;1.50;;;;;;;10.88;68.33;98916.63;5041250;28;20213;-58
2022/01/03 04:12:15;;;;;;;7.63;1.53;;;;;;;10.90;67.33;98905.06;5035874;28;20225;-58
2022/01/03 04:14:42;;;;;;;8.90;1.77;;;;;;;10.91;67.46;98903.25;5042225;28;20186;-58
2022/01/03 04:17:09;;;;;;;8.57;1.60;;;;;;;10.86;68.50;98908.09;5037076;28;20203;-57
2022/01/03 04:19:37;;;;;;;7.07;1.57;;;;;;;10.93;66.72;98917.00;5033661;28;20525;-58
2022/01/03 04:22:06;;;;;;;8.87;1.90;;;;;;;11.05;65.63;98907.19;5038486;28;20624;-58
2022/01/03 04:24:33;;;;;;;10.47;1.60;;;;;;;10.98;65.81;98908.75;5031051;28;20210;-57
2022/01/03 04:27:00;;;;;;;4.97;1.30;;;;;;;10.95;66.17;98893.38;5030917;28;20713;-56
2022/01/03 04:29:27;;;;;;;9.60;1.20;;;;;;;10.97;66.69;98901.88;5031062;28;20559;-57
2022/01/03 04:31:54;;;;;;;4.53;1.40;;;;;;;10.95;65.67;98912.47;5031780;28;20211;-59
2022/01/03 04:34:22;;;;;;;8.63;1.53;;;;;;;10.90;66.07;98899.00;5030945;28;20212;-58
2022/01/03 04:36:50;;;;;;;9.90;1.47;;;;;;;10.83;66.71;98908.41;5030722;28;20226;-55
2022/01/03 04:39:17;;;;;;;9.37;1.63;;;;;;;10.81;67.21;98907.72;5032121;28;20586;-58
2022/01/03 04:41:44;;;;;;;10.00;1.50;;;;;;;10.85;66.48;98924.75;5030148;28;20303;-58
2022/01/03 04:44:11;;;;;;;8.53;2.13;;;;;;;10.77;66.31;98928.09;5030742;28;20291;-57
2022/01/03 04:46:38;;;;;;;7.67;1.37;;;;;;;10.83;67.29;98930.13;5031117;28;20305;-59
2022/01/03 04:49:07;;;;;;;8.03;1.87;;;;;;;10.87;66.50;98915.81;5032224;28;20194;-58
2022/01/03 04:51:34;;;;;;;6.90;1.40;;;;;;;10.84;66.76;98930.94;5030227;28;20690;-57
2022/01/03 04:54:04;;;;;;;8.40;1.10;;;;;;;10.83;66.37;98922.28;5030589;28;20183;-58
2022/01/03 04:56:33;;;;;;;10.70;1.43;;;;;;;10.74;67.26;98912.72;5030586;28;20295;-59
2022/01/03 04:59:02;;;;;;;10.57;1.90;;;;;;;10.70;67.82;98920.00;5030607;28;20197;-58
2022/01/03 05:01:29;;;;;;;8.83;1.43;;;;;;;10.66;68.31;98916.03;5029941;28;20674;-58
2022/01/03 05:03:57;;;;;;;8.60;2.03;;;;;;;10.69;67.38;98904.50;5030632;28;20218;-58
2022/01/03 05:06:24;;;;;;;5.63;1.23;;;;;;;10.67;68.06;98904.63;5035009;28;20235;-55
2022/01/03 05:08:52;;;;;;;6.83;1.50;;;;;;;10.68;67.38;98914.09;5037254;28;20196;-59
2022/01/03 05:11:21;;;;;;;10.60;1.53;;;;;;;10.71;67.08;98900.75;5036440;28;20206;-58
2022/01/03 05:13:48;;;;;;;6.53;1.37;;;;;;;10.70;67.50;98893.88;5037116;28;20194;-57
2022/01/03 05:16:16;;;;;;;8.57;1.30;;;;;;;10.80;66.64;98903.47;5038256;28;20302;-58
2022/01/03 05:18:43;;;;;;;11.40;1.57;;;;;;;10.80;66.90;98899.06;5037016;28;20196;-59
2022/01/03 05:21:10;;;;;;;7.53;1.33;;;;;;;10.85;65.15;98894.25;5036276;28;20276;-58
2022/01/03 05:23:40;;;;;;;12.20;1.43;;;;;;;10.86;65.45;98892.44;5036482;28;20268;-57
2022/01/03 05:26:07;;;;;;;6.37;1.20;;;;;;;10.79;66.50;98889.59;5036873;28;20211;-57
2022/01/03 05:28:35;;;;;;;13.37;1.87;;;;;;;10.75;67.33;98896.88;5041284;28;20243;-57
2022/01/03 05:31:03;;;;;;;7.77;1.67;;;;;;;10.74;66.67;98904.88;5044004;28;20583;-57
2022/01/03 05:33:31;;;;;;;8.90;1.53;;;;;;;10.68;66.77;98910.69;5056161;28;20662;-59
2022/01/03 05:35:58;;;;;;;8.90;2.30;;;;;;;10.67;68.64;98909.03;5056792;28;20221;-59
2022/01/03 05:38:25;;;;;;;8.83;1.60;;;;;;;10.65;67.80;98906.56;5056940;28;20251;-58
2022/01/03 05:40:52;;;;;;;15.33;1.60;;;;;;;10.59;67.88;98907.16;5057398;28;20598;-59
2022/01/03 05:43:19;;;;;;;6.83;1.63;;;;;;;10.53;68.94;98895.47;5056730;28;20387;-59
2022/01/03 05:45:48;;;;;;;9.63;1.50;;;;;;;10.55;67.94;98905.78;5057920;28;20210;-59
2022/01/03 05:48:15;;;;;;;12.80;2.03;;;;;;;10.53;67.98;98902.50;5057922;28;20208;-59
2022/01/03 05:50:42;;;;;;;11.50;1.50;;;;;;;10.53;68.05;98907.72;5056052;28;20570;-58
2022/01/03 05:53:09;;;;;;;5.90;1.50;;;;;;;10.53;68.78;98915.56;5057952;28;20185;-59
2022/01/03 05:55:36;;;;;;;9.27;1.50;;;;;;;10.51;68.01;98917.50;5056517;28;20260;-59
2022/01/03 05:58:04;;;;;;;14.10;1.83;;;;;;;10.50;68.00;98908.81;5056654;28;20202;-59
2022/01/03 06:00:33;;;;;;;8.50;1.60;;;;;;;10.54;68.41;98909.38;5056001;28;20220;-59
2022/01/03 06:03:01;;;;;;;8.60;1.83;;;;;;;10.50;68.13;98914.03;5057868;28;20595;-59
2022/01/03 06:05:53;;;;;;;8.20;1.53;;;;;;;10.48;68.75;98902.91;5056570;28;20231;-59
2022/01/03 06:08:21;;;;;;;11.10;1.50;;;;;;;10.45;67.96;98898.81;5056537;28;20221;-59
2022/01/03 06:10:49;;;;;;;10.47;1.83;;;;;;;10.50;68.41;98903.59;5055895;28;20200;-58
2022/01/03 06:13:22;;;;;;;8.83;1.20;;;;;;;10.57;66.77;98899.44;5056463;28;20180;-59
2022/01/03 06:15:51;;;;;;;11.33;2.40;;;;;;;10.50;68.83;98902.78;5056363;28;20225;-59
2022/01/03 06:18:20;;;;;;;6.50;1.50;;;;;;;10.51;68.17;98894.81;5052666;28;20193;-59
2022/01/03 06:20:51;;;;;;;7.13;1.43;;;;;;;10.55;67.77;98879.69;5052715;28;20197;-59
2022/01/03 06:23:21;;;;;;;11.23;1.60;;;;;;;10.53;66.94;98877.22;5053219;28;20295;-58
2022/01/03 06:25:48;;;;;;;7.10;1.43;;;;;;;10.55;67.33;98887.53;5053082;28;20299;-59
2022/01/03 06:28:23;;;;;;;37.07;22.27;;;;;;;10.60;67.14;98867.84;5053145;28;20218;-59
2022/01/03 06:30:50;;;;;;;10.43;1.70;;;;;;;10.53;67.94;98885.03;5052430;28;20200;-59
2022/01/03 06:33:19;;;;;;;7.50;2.07;;;;;;;10.62;66.60;98878.13;5053045;28;20221;-60
2022/01/03 06:35:46;;;;;;;17.07;2.47;;;;;;;10.60;65.75;98862.63;5054100;28;20714;-58
2022/01/03 06:38:13;;;;;;;8.73;1.77;;;;;;;10.59;66.01;98866.19;5054070;28;20186;-59
2022/01/03 06:40:39;;;;;;;40.50;18.00;;;;;;;10.54;66.09;98865.81;5052257;28;20279;-59
2022/01/03 06:43:06;;;;;;;9.17;2.53;;;;;;;10.57;67.60;98862.09;5052935;28;20530;-59
2022/01/03 06:45:33;;;;;;;9.97;1.70;;;;;;;10.48;69.13;98863.78;5052659;28;20255;-59
2022/01/03 06:48:00;;;;;;;7.43;1.77;;;;;;;10.48;69.19;98854.16;5052798;28;20215;-59
2022/01/03 06:50:30;;;;;;;7.30;1.60;;;;;;;10.52;67.51;98864.31;5052059;28;20192;-59
2022/01/03 06:52:58;;;;;;;7.57;1.77;;;;;;;10.61;68.72;98863.44;5052586;28;20194;-59
2022/01/03 06:55:25;;;;;;;10.50;3.10;;;;;;;10.51;71.00;98858.25;5052649;28;20278;-59
2022/01/03 06:57:52;;;;;;;12.30;1.77;;;;;;;10.41;70.86;98865.31;5052680;28;20201;-59
2022/01/03 07:00:19;;;;;;;10.93;1.87;;;;;;;10.33;73.35;98873.84;5051896;28;20193;-59
2022/01/03 07:02:47;;;;;;;12.47;2.20;;;;;;;10.27;73.10;98869.19;5052551;28;20195;-59
2022/01/03 07:05:15;;;;;;;5.83;1.17;;;;;;;10.32;71.01;98851.31;5053535;28;20218;-59
2022/01/03 07:07:43;;;;;;;6.47;1.23;;;;;;;10.18;72.27;98866.47;5053739;28;20202;-57
2022/01/03 07:10:11;;;;;;;6.10;1.27;;;;;;;10.17;73.20;98841.34;5053022;28;20217;-59
2022/01/03 07:12:38;;;;;;;9.13;2.17;;;;;;;10.17;72.58;98851.78;5053427;28;20184;-58
2022/01/03 07:20:36;;;;;;;8.43;2.10;;;;;;;10.36;69.44;98880.53;5052587;28;20192;-59
2022/01/03 07:23:04;;;;;;;7.67;1.30;;;;;;;10.32;70.37;98862.56;5053336;28;20554;-59
2022/01/03 07:25:31;;;;;;;10.73;2.30;;;;;;;10.32;69.15;98875.59;5053228;28;20298;-59
2022/01/03 07:27:58;;;;;;;9.53;1.87;;;;;;;10.26;71.70;98872.75;5050739;28;20226;-59
2022/01/03 07:30:25;;;;;;;7.73;1.80;;;;;;;10.26;70.43;98880.59;5050249;28;20648;-57
2022/01/03 07:32:52;;;;;;;9.23;1.80;;;;;;;10.27;69.92;98856.94;5053070;28;20198;-59
2022/01/03 07:35:19;;;;;;;11.23;1.50;;;;;;;10.51;66.76;98878.34;5052969;28;20239;-59
2022/01/03 07:37:45;;;;;;;6.83;1.70;;;;;;;10.48;69.33;98882.88;5053142;28;20185;-59
2022/01/03 07:40:14;;;;;;;8.33;1.83;;;;;;;10.47;68.20;98862.97;5052301;28;20193;-59
2022/01/03 07:42:42;;;;;;;8.07;1.50;;;;;;;10.47;68.24;98854.31;5052754;28;20282;-59
2022/01/03 07:45:10;;;;;;;6.43;1.87;;;;;;;10.53;67.66;98873.78;5052775;28;20215;-58
2022/01/03 07:47:37;;;;;;;9.50;2.50;;;;;;;10.53;68.34;98874.59;5051914;28;20431;-59
2022/01/03 07:50:06;;;;;;;10.93;2.17;;;;;;;10.54;67.71;98875.44;5052125;28;20194;-59
2022/01/03 07:52:33;;;;;;;9.80;1.97;;;;;;;10.55;66.96;98864.03;5052836;28;20244;-59
2022/01/03 07:55:00;;;;;;;9.87;2.10;;;;;;;10.56;66.38;98873.50;5052838;28;20217;-59
2022/01/03 07:57:28;;;;;;;11.30;1.80;;;;;;;10.66;65.60;98855.97;5052744;28;20285;-59
2022/01/03 07:59:56;;;;;;;6.73;1.30;;;;;;;10.69;65.45;98870.53;5052166;28;20202;-59
2022/01/03 08:02:23;;;;;;;10.47;2.00;;;;;;;10.77;65.27;98858.41;5052607;28;20187;-59
2022/01/03 08:04:49;;;;;;;7.80;1.97;;;;;;;10.77;65.13;98873.25;5052551;28;20217;-59
2022/01/03 08:07:16;;;;;;;6.10;1.70;;;;;;;10.74;65.89;98874.34;5051422;28;20212;-59
2022/01/03 08:09:43;;;;;;;9.13;1.30;;;;;;;10.70;65.08;98883.44;5051832;28;20267;-59
2022/01/03 08:12:10;;;;;;;8.77;1.40;;;;;;;10.70;65.61;98862.56;5052632;28;20191;-59
2022/01/03 08:14:38;;;;;;;3.37;1.37;;;;;;;10.71;65.20;98873.84;5052471;28;20186;-59
2022/01/03 08:17:06;;;;;;;9.23;1.90;;;;;;;10.68;67.07;98876.72;5052313;28;20267;-58
2022/01/03 08:19:33;;;;;;;5.27;1.50;;;;;;;10.77;65.84;98871.44;5052070;28;20332;-58
2022/01/03 08:22:00;;;;;;;9.03;1.37;;;;;;;10.89;63.55;98868.63;5052273;28;20194;-59
2022/01/03 08:24:27;;;;;;;7.50;1.33;;;;;;;10.86;65.14;98872.38;5052180;28;20209;-59
2022/01/03 08:26:54;;;;;;;6.63;1.60;;;;;;;10.96;62.99;98871.50;5052194;28;20221;-59
2022/01/03 08:29:21;;;;;;;8.73;1.53;;;;;;;11.03;63.46;98867.34;5052301;28;20190;-58
2022/01/03 08:31:49;;;;;;;7.53;1.30;;;;;;;10.97;64.49;98873.16;5051428;28;20197;-57
2022/01/03 08:34:16;;;;;;;6.77;1.60;;;;;;;10.97;64.43;98878.38;5052046;28;20657;-59
2022/01/03 08:36:43;;;;;;;4.30;1.50;;;;;;;11.00;64.79;98883.31;5051997;28;20260;-58
2022/01/03 08:39:10;;;;;;;10.20;1.90;;;;;;;11.01;64.54;98877.91;5052266;28;20302;-59
2022/01/03 08:41:37;;;;;;;6.70;1.93;;;;;;;11.03;64.90;98878.59;5050641;28;20671;-58
2022/01/03 08:44:05;;;;;;;10.33;1.50;;;;;;;11.12;64.41;98879.50;5051963;28;20189;-59
2022/01/03 08:46:32;;;;;;;5.50;1.10;;;;;;;11.11;65.50;98890.09;5051960;28;20222;-58
2022/01/03 08:49:00;;;;;;;9.00;3.77;;;;;;;11.11;65.82;98884.88;5050694;28;20611;-59
2022/01/03 08:51:27;;;;;;;8.20;1.17;;;;;;;11.12;65.62;98879.50;5051056;28;20727;-59
2022/01/03 08:53:54;;;;;;;5.43;1.30;;;;;;;11.10;64.54;98880.63;5051837;28;20207;-59
2022/01/03 08:56:21;;;;;;;10.57;1.87;;;;;;;11.13;65.15;98875.09;5051718;28;20292;-59
2022/01/03 08:58:49;;;;;;;8.97;1.37;;;;;;;11.07;65.13;98879.13;5051901;28;20594;-59
2022/01/03 09:01:15;;;;;;;5.70;1.30;;;;;;;11.16;65.26;98877.41;5049990;28;20207;-59
2022/01/03 09:03:42;;;;;;;6.07;1.37;;;;;;;11.13;64.85;98869.88;5051675;28;20273;-59
2022/01/03 09:06:10;;;;;;;7.73;1.63;;;;;;;11.08;64.84;98860.69;5051424;28;20223;-59
2022/01/03 09:08:37;;;;;;;5.83;1.60;;;;;;;11.20;63.34;98881.38;5051683;28;20694;-59
2022/01/03 09:11:04;;;;;;;10.50;1.40;;;;;;;11.15;64.16;98873.97;5051023;28;20195;-59
2022/01/03 09:13:31;;;;;;;5.97;1.97;;;;;;;11.14;64.73;98874.13;5051763;28;20679;-59
2022/01/03 09:15:57;;;;;;;7.47;2.73;;;;;;;11.16;65.07;98888.66;5051591;28;20236;-58
2022/01/03 09:18:26;;;;;;;5.93;1.30;;;;;;;11.22;64.77;98867.16;5051452;28;20725;-59
2022/01/03 09:20:53;;;;;;;7.43;1.50;;;;;;;11.18;65.31;98857.19;5050792;28;20259;-58
2022/01/03 09:23:26;;;;;;;7.80;1.77;;;;;;;11.23;64.89;98855.75;5051465;28;20193;-59
2022/01/03 09:28:57;;;;;;;5.87;1.27;;;;;;;11.29;64.98;98851.72;5051592;28;20181;-59
2022/01/03 09:31:27;;;;;;;6.57;1.70;;;;;;;11.26;64.22;98852.03;5050861;28;20267;-59
2022/01/03 09:33:56;;;;;;;9.37;1.90;;;;;;;11.25;65.16;98862.63;5051507;28;20224;-58
2022/01/03 09:36:23;;;;;;;11.03;2.63;;;;;;;11.30;64.69;98863.84;5051251;28;20316;-59
2022/01/03 09:38:51;;;;;;;7.17;1.40;;;;;;;11.36;65.39;98863.22;5051360;28;20199;-57
2022/01/03 09:41:20;;;;;;;6.40;1.20;;;;;;;11.35;65.12;98850.31;5050454;28;20250;-59
2022/01/03 09:43:50;;;;;;;8.07;1.70;;;;;;;11.28;65.43;98857.09;5051249;28;20682;-57
2022/01/03 09:46:21;;;;;;;7.33;1.30;;;;;;;11.31;66.13;98851.56;5044525;28;20317;-58
2022/01/03 09:48:55;;;;;;;5.30;1.17;;;;;;;11.33;66.18;98853.06;5043664;28;20185;-59
2022/01/03 09:51:24;;;;;;;4.47;1.40;;;;;;;11.35;66.09;98858.97;5050838;28;20538;-58
2022/01/03 09:53:53;;;;;;;7.43;1.30;;;;;;;11.35;65.37;98845.06;5054371;28;20190;-59
2022/01/03 09:56:20;;;;;;;5.17;1.13;;;;;;;11.43;66.17;98862.63;5055221;28;20293;-59
2022/01/03 09:58:47;;;;;;;7.47;1.53;;;;;;;11.49;65.86;98856.81;5055117;28;20314;-59
2022/01/03 10:01:15;;;;;;;4.67;1.20;;;;;;;11.41;66.61;98859.34;5054297;28;20185;-59
2022/01/03 10:03:47;;;;;;;6.07;1.20;;;;;;;11.39;66.62;98858.69;5055001;28;20184;-59
2022/01/03 10:06:16;;;;;;;6.53;1.30;;;;;;;11.39;65.09;98862.09;5054781;28;20221;-59
2022/01/03 10:08:43;;;;;;;7.33;1.40;;;;;;;11.39;65.45;98862.09;5054834;28;20204;-58
2022/01/03 10:11:12;;;;;;;4.83;1.10;;;;;;;11.42;65.55;98847.91;5054224;28;20188;-59
2022/01/03 10:13:39;;;;;;;7.97;1.47;;;;;;;11.58;65.16;98850.66;5054715;28;20195;-59
2022/01/03 10:16:06;;;;;;;9.00;1.97;;;;;;;11.46;65.05;98851.88;5054570;28;20734;-58
2022/01/03 10:18:33;;;;;;;4.80;1.20;;;;;;;11.60;65.00;98855.72;5054759;28;20670;-59
2022/01/03 10:21:01;;;;;;;10.23;1.90;;;;;;;11.61;64.92;98847.75;5053799;28;20203;-59
2022/01/03 10:23:28;;;;;;;9.00;1.47;;;;;;;11.52;65.96;98859.91;5053016;28;20202;-59
2022/01/03 10:26:15;;;;;;;6.63;1.40;;;;;;;11.64;65.78;98865.75;5054422;28;20218;-58
2022/01/03 10:28:42;;;;;;;7.80;1.27;;;;;;;11.69;65.00;98854.00;5054610;28;20184;-59
2022/01/03 10:31:15;;;;;;;7.53;1.37;;;;;;;11.82;64.49;98857.03;5053633;28;20195;-58
2022/01/03 10:33:42;;;;;;;8.17;1.30;;;;;;;11.80;63.66;98833.66;5054332;28;20197;-59
2022/01/03 10:36:11;;;;;;;4.60;1.40;;;;;;;11.80;64.15;98840.66;5054450;28;20617;-58
2022/01/03 10:38:41;;;;;;;6.63;1.20;;;;;;;11.81;64.68;98832.69;5054236;28;20225;-58
2022/01/03 10:41:14;;;;;;;5.70;1.40;;;;;;;11.80;64.69;98835.44;5053381;28;20194;-59
2022/01/03 10:43:43;;;;;;;6.07;1.10;;;;;;;11.89;64.41;98826.66;5043367;28;20190;-59
2022/01/03 10:46:21;;;;;;;6.23;1.43;;;;;;;11.99;63.23;98825.75;5034024;28;20206;-59
2022/01/03 10:48:49;;;;;;;6.40;1.30;;;;;;;11.80;64.62;98823.19;5036955;28;20194;-59
2022/01/03 10:51:22;;;;;;;6.77;1.47;;;;;;;11.66;63.98;98805.44;5038608;28;20278;-59
2022/01/03 10:53:51;;;;;;;9.80;1.37;;;;;;;11.73;64.31;98823.94;5037955;28;20193;-59
2022/01/03 10:56:31;;;;;;;6.97;2.27;;;;;;;11.66;65.04;98821.13;5046435;28;20217;-59
2022/01/03 10:59:01;;;;;;;3.57;1.07;;;;;;;11.59;64.73;98833.19;5041131;28;20199;-59
2022/01/03 11:01:29;;;;;;;4.07;1.37;;;;;;;11.63;64.96;98826.66;5041507;28;20584;-59
2022/01/03 11:04:00;;;;;;;10.63;1.87;;;;;;;11.56;64.58;98823.84;5041553;28;20224;-56
2022/01/03 11:06:48;;;;;;;5.33;1.10;;;;;;;11.61;64.42;98834.69;5042499;28;20237;-57
2022/01/03 11:12:18;;;;;;;4.83;1.10;;;;;;;11.55;63.92;98818.75;5033602;28;20184;-58
2022/01/03 11:14:47;;;;;;;6.33;1.60;;;;;;;11.53;64.62;98808.47;5033496;28;20186;-59
2022/01/03 11:17:28;;;;;;;5.13;1.10;;;;;;;11.57;64.26;98817.66;5032122;28;20264;-59
2022/01/03 11:19:59;;;;;;;7.37;1.50;;;;;;;11.48;64.50;98821.97;5035418;28;20196;-58
2022/01/03 11:22:50;;;;;;;9.13;1.73;;;;;;;11.48;65.25;98813.34;5043651;28;20282;-59
2022/01/03 11:25:29;;;;;;;7.37;1.37;;;;;;;11.39;65.32;98803.78;5031242;28;20228;-57
2022/01/03 11:27:56;;;;;;;9.17;1.57;;;;;;;11.43;65.61;98815.59;5042211;28;20228;-58
2022/01/03 11:30:26;;;;;;;7.77;1.40;;;;;;;11.42;64.60;98788.63;5039836;28;20199;-59
2022/01/03 11:32:55;;;;;;;6.30;1.33;;;;;;;11.46;64.09;98786.53;5032832;28;20195;-58
2022/01/03 11:35:23;;;;;;;7.57;1.27;;;;;;;11.42;64.33;98795.66;5032664;28;20221;-59
2022/01/03 11:37:52;;;;;;;3.00;1.53;;;;;;;11.54;63.00;98777.91;5032728;28;20194;-57
2022/01/03 11:40:21;;;;;;;5.87;1.40;;;;;;;11.57;63.89;98769.75;5031805;28;20248;-59
2022/01/03 11:42:48;;;;;;;7.43;1.47;;;;;;;11.56;62.98;98765.50;5032502;28;20188;-59
2022/01/03 11:45:15;;;;;;;6.30;1.30;;;;;;;11.51;63.29;98760.75;5043012;28;20225;-59
2022/01/03 11:47:44;;;;;;;7.90;1.30;;;;;;;11.44;63.43;98775.41;5044639;28;20187;-59
2022/01/03 11:50:12;;;;;;;5.77;1.10;;;;;;;11.58;63.04;98763.56;5043324;28;20635;-60
2022/01/03 11:52:43;;;;;;;8.40;1.13;;;;;;;11.47;63.60;98762.84;5042356;28;20210;-59
2022/01/03 11:55:12;;;;;;;6.77;1.90;;;;;;;11.57;63.02;98760.13;5044126;28;20222;-59