Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:51;;;;;;;;;;;0.40;99.90;;;;;;5011582;28;20414;-77
2022/11/19 00:03:18;;;;;;;;;;;-0.10;99.90;;;;;;5012028;28;20053;-77
2022/11/19 00:05:45;;;;;;;;;;;-0.10;99.90;;;;;;4998056;28;19921;-78
2022/11/19 00:08:15;;;;;;;;;;;-0.10;99.90;;;;;;5011815;28;19929;-78
2022/11/19 00:10:41;;;;;;;;;;;0.90;99.90;;;;;;5004235;28;20473;-77
2022/11/19 00:13:06;;;;;;;;;;;-0.20;99.90;;;;;;4999212;28;19928;-78
2022/11/19 00:15:33;;;;;;;;;;;-0.20;99.90;;;;;;5013002;28;21686;-78
2022/11/19 00:17:59;;;;;;;;;;;0.90;99.90;;;;;;4994400;28;19925;-77
2022/11/19 00:20:25;;;;;;;;;;;1.90;99.90;;;;;;5012372;28;19921;-77
2022/11/19 00:22:55;;;;;;;;;;;0.50;99.90;;;;;;4992003;28;20278;-78
2022/11/19 00:25:23;;;;;;;;;;;-0.20;99.90;;;;;;5011895;28;19928;-78
2022/11/19 00:27:49;;;;;;;;;;;-0.20;99.90;;;;;;4997916;28;19956;-78
2022/11/19 00:30:15;;;;;;;;;;;-0.20;99.90;;;;;;5009029;28;20433;-77
2022/11/19 00:32:41;;;;;;;;;;;-0.20;99.90;;;;;;5012283;28;20283;-78
2022/11/19 00:35:07;;;;;;;;;;;-0.20;99.90;;;;;;5014795;28;19925;-78
2022/11/19 00:37:32;;;;;;;;;;;-0.30;99.90;;;;;;4994215;28;20334;-78
2022/11/19 00:39:58;;;;;;;;;;;-0.30;99.90;;;;;;5027498;28;19921;-78
2022/11/19 00:42:23;;;;;;;;;;;-0.30;99.90;;;;;;4976100;28;20012;-78
2022/11/19 00:44:49;;;;;;;;;;;-0.30;99.90;;;;;;4992522;28;20417;-78
2022/11/19 00:47:15;;;;;;;;;;;-0.40;99.90;;;;;;4996080;28;20019;-78
2022/11/19 00:49:40;;;;;;;;;;;-0.10;99.90;;;;;;4993644;28;19939;-78
2022/11/19 00:52:06;;;;;;;;;;;-0.40;99.90;;;;;;4995316;28;19979;-77
2022/11/19 00:54:32;;;;;;;;;;;-0.40;99.90;;;;;;5011066;28;19921;-78
2022/11/19 00:56:57;;;;;;;;;;;-0.40;99.90;;;;;;5011097;28;19921;-78
2022/11/19 00:59:23;;;;;;;;;;;0.50;99.90;;;;;;5011424;28;19972;-77
2022/11/19 01:01:48;;;;;;;;;;;-0.50;99.90;;;;;;4994949;28;20030;-78
2022/11/19 01:04:14;;;;;;;;;;;0.00;99.90;;;;;;5009130;28;19928;-78
2022/11/19 01:06:40;;;;;;;;;;;-0.60;99.90;;;;;;5028059;28;20374;-78
2022/11/19 01:09:05;;;;;;;;;;;1.40;99.90;;;;;;4992008;28;19971;-76
2022/11/19 01:11:33;;;;;;;;;;;-0.80;99.90;;;;;;5013788;28;19921;-76
2022/11/19 01:13:59;;;;;;;;;;;-0.80;99.90;;;;;;4996772;28;19931;-78
2022/11/19 01:16:35;;;;;;;;;;;1.20;99.90;;;;;;4998674;28;19928;-78
2022/11/19 01:19:01;;;;;;;;;;;-0.90;99.90;;;;;;5028775;28;19933;-78
2022/11/19 01:21:28;;;;;;;;;;;-0.90;99.90;;;;;;4994929;28;19975;-78
2022/11/19 01:23:53;;;;;;;;;;;-0.90;99.90;;;;;;4993433;28;19921;-78
2022/11/19 01:26:19;;;;;;;;;;;-0.50;99.90;;;;;;4996229;28;19967;-78
2022/11/19 01:28:45;;;;;;;;;;;-0.70;99.90;;;;;;4979065;28;19975;-78
2022/11/19 01:31:15;;;;;;;;;;;-0.90;99.90;;;;;;4998354;28;19921;-78
2022/11/19 01:33:40;;;;;;;;;;;-0.90;99.90;;;;;;5009411;28;19975;-78
2022/11/19 01:36:11;;;;;;;;;;;-0.90;99.90;;;;;;5028168;28;19928;-78
2022/11/19 01:38:36;;;;;;;;;;;-0.90;99.90;;;;;;5010186;28;19921;-78
2022/11/19 01:41:02;;;;;;;;;;;-0.90;99.90;;;;;;4994859;28;19921;-78
2022/11/19 01:43:38;;;;;;;;;;;-0.80;99.90;;;;;;5010820;28;19933;-78
2022/11/19 01:46:04;;;;;;;;;;;-0.90;99.90;;;;;;4991515;28;19983;-78
2022/11/19 01:48:31;;;;;;;;;;;-0.90;99.90;;;;;;4994190;28;19968;-77
2022/11/19 01:51:09;;;;;;;;;;;0.10;99.90;;;;;;5012131;28;19980;-78
2022/11/19 01:53:35;;;;;;;;;;;-0.90;99.90;;;;;;5009672;28;20301;-79
2022/11/19 01:56:03;;;;;;;;;;;-0.90;99.90;;;;;;5011059;28;19947;-78
2022/11/19 01:58:35;;;;;;;;;;;-1.00;99.90;;;;;;5015396;28;19925;-78
2022/11/19 02:01:00;;;;;;;;;;;-1.00;99.90;;;;;;4997623;28;19935;-79
2022/11/19 02:03:29;;;;;;;;;;;-1.00;99.90;;;;;;5014323;28;19932;-78
2022/11/19 02:05:54;;;;;;;;;;;-1.10;99.90;;;;;;5014137;28;20374;-78
2022/11/19 02:08:37;;;;;;;;;;;-1.00;99.90;;;;;;5016307;28;20063;-79
2022/11/19 02:11:20;;;;;;;;;;;-0.90;99.90;;;;;;4997064;28;19984;-78
2022/11/19 02:13:49;;;;;;;;;;;-0.80;99.90;;;;;;4997085;28;19956;-78
2022/11/19 02:16:15;;;;;;;;;;;-0.70;99.90;;;;;;5028091;28;19948;-78
2022/11/19 02:19:05;;;;;;;;;;;-0.70;99.90;;;;;;5015544;28;20473;-78
2022/11/19 02:21:31;;;;;;;;;;;-0.70;99.90;;;;;;5014259;28;19973;-78
2022/11/19 02:23:56;;;;;;;;;;;-0.70;99.90;;;;;;5030482;28;19968;-78
2022/11/19 02:26:28;;;;;;;;;;;-0.70;99.90;;;;;;5015068;28;19921;-78
2022/11/19 02:29:12;;;;;;;;;;;-0.80;99.90;;;;;;4997590;28;19925;-78
2022/11/19 02:31:40;;;;;;;;;;;-0.80;99.90;;;;;;4997538;28;20626;-79
2022/11/19 02:34:12;;;;;;;;;;;-0.80;99.90;;;;;;5030212;28;20267;-78
2022/11/19 02:36:44;;;;;;;;;;;-0.80;99.90;;;;;;5012817;28;20248;-78
2022/11/19 02:39:35;;;;;;;;;;;-0.90;99.90;;;;;;5017838;28;20401;-79
2022/11/19 02:42:04;;;;;;;;;;;-0.90;99.90;;;;;;5005103;28;19925;-78
2022/11/19 02:47:19;;;;;;;;;;;-0.50;99.90;;;;;;5010065;28;20431;-78
2022/11/19 02:49:45;;;;;;;;;;;0.10;99.90;;;;;;5012886;28;19921;-78
2022/11/19 02:52:12;;;;;;;;;;;-0.90;99.90;;;;;;4982522;28;19929;-78
2022/11/19 02:54:38;;;;;;;;;;;-0.20;99.90;;;;;;4993180;28;19972;-78
2022/11/19 02:57:03;;;;;;;;;;;-1.00;99.90;;;;;;4993916;28;19921;-78
2022/11/19 03:05:29;;;;;;;;;;;-1.10;99.90;;;;;;5013383;28;19936;-78
2022/11/19 03:07:55;;;;;;;;;;;-1.20;99.90;;;;;;5026549;28;19921;-78
2022/11/19 03:10:22;;;;;;;;;;;-1.20;99.90;;;;;;4997403;28;19921;-79
2022/11/19 03:12:53;;;;;;;;;;;-1.20;99.90;;;;;;5010370;28;20496;-78
2022/11/19 03:18:06;;;;;;;;;;;-1.30;99.90;;;;;;5011367;28;20349;-78
2022/11/19 03:20:34;;;;;;;;;;;-1.30;99.90;;;;;;5012426;28;19921;-78
2022/11/19 03:23:10;;;;;;;;;;;-1.30;99.90;;;;;;5025667;28;19937;-78
2022/11/19 03:25:54;;;;;;;;;;;-1.30;99.90;;;;;;4995222;28;19921;-78
2022/11/19 03:28:22;;;;;;;;;;;-1.30;99.90;;;;;;5011600;28;20099;-78
2022/11/19 03:30:48;;;;;;;;;;;-1.40;99.90;;;;;;4994141;28;20370;-78
2022/11/19 03:33:25;;;;;;;;;;;-1.40;99.90;;;;;;5011178;28;20028;-77
2022/11/19 03:36:04;;;;;;;;;;;-1.40;99.90;;;;;;5010139;28;20170;-78
2022/11/19 03:38:31;;;;;;;;;;;-1.40;99.90;;;;;;4993209;28;19936;-78
2022/11/19 03:40:57;;;;;;;;;;;-1.00;99.90;;;;;;4996569;28;19924;-78
2022/11/19 03:43:25;;;;;;;;;;;-1.40;99.90;;;;;;5010480;28;19925;-78
2022/11/19 03:45:52;;;;;;;;;;;-1.50;99.90;;;;;;4995038;28;19925;-79
2022/11/19 03:48:19;;;;;;;;;;;-1.00;99.90;;;;;;5010807;28;19964;-78
2022/11/19 03:50:51;;;;;;;;;;;-1.60;99.90;;;;;;4997281;28;19975;-78
2022/11/19 03:53:17;;;;;;;;;;;-1.60;99.90;;;;;;4991450;28;19921;-77
2022/11/19 03:55:45;;;;;;;;;;;-1.40;99.90;;;;;;5010486;28;19931;-78
2022/11/19 03:58:11;;;;;;;;;;;-1.70;99.90;;;;;;4996050;28;19928;-78
2022/11/19 04:00:36;;;;;;;;;;;-0.20;99.90;;;;;;4994130;28;19929;-78
2022/11/19 04:03:02;;;;;;;;;;;-1.80;99.90;;;;;;5009972;28;19980;-78
2022/11/19 04:05:28;;;;;;;;;;;-1.90;99.90;;;;;;4994184;28;20133;-78
2022/11/19 04:07:53;;;;;;;;;;;-1.90;99.90;;;;;;4992595;28;20287;-77
2022/11/19 04:10:19;;;;;;;;;;;-2.10;99.90;;;;;;5026103;28;19925;-78
2022/11/19 04:12:45;;;;;;;;;;;-2.20;99.90;;;;;;5013403;28;19921;-78
2022/11/19 04:15:11;;;;;;;;;;;-2.20;99.90;;;;;;5009251;28;20008;-78
2022/11/19 04:17:37;;;;;;;;;;;-2.20;99.90;;;;;;5012311;28;19936;-78
2022/11/19 04:20:04;;;;;;;;;;;-2.30;99.90;;;;;;5012185;28;19921;-78
2022/11/19 04:22:30;;;;;;;;;;;-2.30;99.90;;;;;;5009855;28;20415;-78
2022/11/19 04:24:55;;;;;;;;;;;-2.40;99.90;;;;;;5009603;28;19921;-78
2022/11/19 04:27:21;;;;;;;;;;;-2.40;99.90;;;;;;5008258;28;20472;-78
2022/11/19 04:29:47;;;;;;;;;;;-2.40;99.90;;;;;;5010856;28;19948;-78
2022/11/19 04:32:14;;;;;;;;;;;-2.40;99.90;;;;;;4995120;28;20390;-78
2022/11/19 04:34:40;;;;;;;;;;;-2.50;99.90;;;;;;5026736;28;19921;-78
2022/11/19 04:37:05;;;;;;;;;;;-2.50;99.90;;;;;;4995774;28;19921;-78
2022/11/19 04:39:31;;;;;;;;;;;-1.80;99.90;;;;;;4991358;28;19925;-79
2022/11/19 04:41:56;;;;;;;;;;;-2.50;99.90;;;;;;5011146;28;19929;-78
2022/11/19 04:44:22;;;;;;;;;;;-2.00;99.90;;;;;;4993760;28;20016;-78
2022/11/19 04:46:47;;;;;;;;;;;-1.00;99.90;;;;;;4995853;28;20690;-78
2022/11/19 04:49:13;;;;;;;;;;;-2.60;99.90;;;;;;5009839;28;19921;-78
2022/11/19 04:51:39;;;;;;;;;;;-2.60;99.90;;;;;;4976832;28;19928;-78
2022/11/19 04:54:07;;;;;;;;;;;-1.80;99.90;;;;;;5008989;28;19929;-79
2022/11/19 04:56:33;;;;;;;;;;;-2.70;99.90;;;;;;4992597;28;19921;-78
2022/11/19 04:58:59;;;;;;;;;;;-2.70;99.90;;;;;;5012431;28;19976;-79
2022/11/19 05:01:25;;;;;;;;;;;-2.70;99.90;;;;;;4997338;28;19925;-79
2022/11/19 05:03:50;;;;;;;;;;;-2.00;99.90;;;;;;4996515;28;19935;-79
2022/11/19 05:06:16;;;;;;;;;;;-2.70;99.90;;;;;;5009656;28;19928;-78
2022/11/19 05:08:41;;;;;;;;;;;-2.70;99.90;;;;;;4978997;28;19921;-79
2022/11/19 05:11:07;;;;;;;;;;;-2.80;99.90;;;;;;5010162;28;19929;-78
2022/11/19 05:13:32;;;;;;;;;;;-2.80;99.90;;;;;;4991900;28;19967;-79
2022/11/19 05:15:58;;;;;;;;;;;-2.80;99.90;;;;;;4978251;28;19948;-78
2022/11/19 05:18:24;;;;;;;;;;;-2.70;99.90;;;;;;4994136;28;20520;-79
2022/11/19 05:20:49;;;;;;;;;;;-2.80;99.90;;;;;;4994921;28;19928;-79
2022/11/19 05:23:15;;;;;;;;;;;-2.80;99.90;;;;;;5010941;28;19932;-79
2022/11/19 05:25:40;;;;;;;;;;;-2.80;99.90;;;;;;4977297;28;19932;-79
2022/11/19 05:28:06;;;;;;;;;;;-2.80;99.90;;;;;;5010534;28;19944;-79
2022/11/19 05:30:32;;;;;;;;;;;-2.90;99.90;;;;;;5011155;28;19929;-79
2022/11/19 05:32:57;;;;;;;;;;;-2.80;99.90;;;;;;5013361;28;19928;-79
2022/11/19 05:35:23;;;;;;;;;;;-2.80;99.90;;;;;;4993478;28;20304;-79
2022/11/19 05:37:49;;;;;;;;;;;-0.90;99.90;;;;;;5009470;28;20425;-79
2022/11/19 05:40:15;;;;;;;;;;;-0.50;99.90;;;;;;5009248;28;19921;-79
2022/11/19 05:42:40;;;;;;;;;;;-2.80;99.90;;;;;;5008307;28;19939;-78
2022/11/19 05:45:06;;;;;;;;;;;-2.90;99.90;;;;;;4993156;28;19927;-79
2022/11/19 05:47:32;;;;;;;;;;;-2.90;99.90;;;;;;5025175;28;19921;-79
2022/11/19 05:49:58;;;;;;;;;;;-2.90;99.90;;;;;;5008075;28;19921;-79
2022/11/19 05:52:23;;;;;;;;;;;-2.90;99.90;;;;;;5006871;28;19928;-79
2022/11/19 05:54:49;;;;;;;;;;;-2.40;99.90;;;;;;5009018;28;19933;-79
2022/11/19 05:57:14;;;;;;;;;;;-0.60;99.90;;;;;;5008176;28;20023;-79
2022/11/19 05:59:40;;;;;;;;;;;-2.90;99.90;;;;;;5008993;28;19928;-79
2022/11/19 06:02:05;;;;;;;;;;;-1.90;99.90;;;;;;5008718;28;19972;-79
2022/11/19 06:04:31;;;;;;;;;;;-3.00;99.90;;;;;;4992347;28;19921;-79
2022/11/19 06:06:57;;;;;;;;;;;-3.00;99.90;;;;;;4993832;28;19959;-79
2022/11/19 06:09:22;;;;;;;;;;;-3.00;99.90;;;;;;4992326;28;19925;-79
2022/11/19 06:11:49;;;;;;;;;;;-3.00;99.90;;;;;;5011676;28;19931;-79
2022/11/19 06:14:20;;;;;;;;;;;-3.00;99.90;;;;;;4977585;28;19932;-79
2022/11/19 06:16:50;;;;;;;;;;;-3.10;99.90;;;;;;4991380;28;19940;-79
2022/11/19 06:19:16;;;;;;;;;;;-1.50;99.90;;;;;;5009515;28;20305;-79
2022/11/19 06:21:42;;;;;;;;;;;-2.60;99.90;;;;;;4994427;28;20000;-78
2022/11/19 06:24:07;;;;;;;;;;;-3.10;99.90;;;;;;4989737;28;19929;-79
2022/11/19 06:26:33;;;;;;;;;;;-3.10;99.90;;;;;;5009601;28;20263;-79
2022/11/19 06:28:58;;;;;;;;;;;-1.40;99.90;;;;;;5009452;28;20019;-79
2022/11/19 06:31:24;;;;;;;;;;;-3.20;99.90;;;;;;5007962;28;19925;-79
2022/11/19 06:33:52;;;;;;;;;;;-3.20;99.90;;;;;;5007286;28;21957;-79
2022/11/19 06:36:18;;;;;;;;;;;-3.20;99.90;;;;;;5025168;28;20201;-79
2022/11/19 06:38:43;;;;;;;;;;;-2.20;99.90;;;;;;5009333;28;19921;-79
2022/11/19 06:41:09;;;;;;;;;;;-3.20;99.90;;;;;;5027544;28;19921;-79
2022/11/19 06:43:35;;;;;;;;;;;-3.20;99.90;;;;;;5030973;28;19970;-80
2022/11/19 06:46:00;;;;;;;;;;;-3.20;99.90;;;;;;4985063;28;19929;-80
2022/11/19 06:48:26;;;;;;;;;;;-3.20;99.90;;;;;;4986146;28;20028;-80
2022/11/19 06:50:51;;;;;;;;;;;-2.40;99.90;;;;;;5013865;28;19936;-79
2022/11/19 06:53:17;;;;;;;;;;;-3.30;99.90;;;;;;5004451;28;19988;-80
2022/11/19 06:55:42;;;;;;;;;;;-3.30;99.90;;;;;;5030636;28;19921;-79
2022/11/19 06:58:08;;;;;;;;;;;-0.80;99.90;;;;;;5000280;28;19924;-79
2022/11/19 07:00:34;;;;;;;;;;;-3.30;99.90;;;;;;5032665;28;19928;-79
2022/11/19 07:03:00;;;;;;;;;;;-3.30;99.90;;;;;;4999272;28;19933;-79
2022/11/19 07:05:25;;;;;;;;;;;-3.30;99.90;;;;;;4998189;28;20387;-79
2022/11/19 07:07:51;;;;;;;;;;;-3.40;99.90;;;;;;4997397;28;19929;-80
2022/11/19 07:10:16;;;;;;;;;;;-3.40;99.90;;;;;;5013502;28;19934;-79
2022/11/19 07:12:42;;;;;;;;;;;-3.40;99.90;;;;;;5010475;28;19967;-80
2022/11/19 07:15:08;;;;;;;;;;;-2.60;99.90;;;;;;5016270;28;20120;-79
2022/11/19 07:17:33;;;;;;;;;;;-3.40;99.90;;;;;;4996048;28;20371;-80
2022/11/19 07:19:59;;;;;;;;;;;-2.40;99.90;;;;;;5008834;28;20004;-79
2022/11/19 07:22:26;;;;;;;;;;;-3.40;99.90;;;;;;5011763;28;20382;-79
2022/11/19 07:24:51;;;;;;;;;;;-2.20;99.90;;;;;;4989713;28;19932;-78
2022/11/19 07:27:17;;;;;;;;;;;-3.40;99.90;;;;;;4993094;28;19929;-80
2022/11/19 07:29:42;;;;;;;;;;;-3.40;99.90;;;;;;5025139;28;19921;-80
2022/11/19 07:32:08;;;;;;;;;;;-1.80;99.90;;;;;;5000153;28;19928;-79
2022/11/19 07:34:34;;;;;;;;;;;-3.30;99.90;;;;;;5026016;28;19929;-79
2022/11/19 07:36:59;;;;;;;;;;;-3.30;99.90;;;;;;5002106;28;20270;-78
2022/11/19 07:39:25;;;;;;;;;;;-3.30;99.90;;;;;;5017202;28;19921;-79
2022/11/19 07:44:35;;;;;;;;;;;-3.20;99.90;;;;;;5002907;28;19921;-80
2022/11/19 07:47:01;;;;;;;;;;;-2.00;99.90;;;;;;5016897;28;19948;-79
2022/11/19 07:49:26;;;;;;;;;;;-3.10;99.90;;;;;;4986250;28;20393;-79
2022/11/19 07:51:52;;;;;;;;;;;-3.00;99.90;;;;;;5000396;28;19921;-79
2022/11/19 07:54:18;;;;;;;;;;;-3.00;99.90;;;;;;4998526;28;19960;-78
2022/11/19 07:56:44;;;;;;;;;;;-2.90;99.90;;;;;;5017414;28;19928;-79
2022/11/19 07:59:10;;;;;;;;;;;-2.10;99.90;;;;;;5018015;28;19921;-79
2022/11/19 08:01:35;;;;;;;;;;;-2.90;99.90;;;;;;5001007;28;19921;-79
2022/11/19 08:04:03;;;;;;;;;;;-2.40;99.90;;;;;;5002689;28;19944;-79
2022/11/19 08:06:29;;;;;;;;;;;-2.90;99.90;;;;;;5018162;28;19921;-78
2022/11/19 08:08:55;;;;;;;;;;;-2.80;99.90;;;;;;5006605;28;19921;-77
2022/11/19 08:11:21;;;;;;;;;;;-1.30;99.90;;;;;;5019128;28;20295;-78
2022/11/19 08:13:46;;;;;;;;;;;-2.80;99.90;;;;;;5001010;28;19983;-79
2022/11/19 08:18:11;;;;;;;;;;;-2.80;99.90;;;;;;5020505;28;21186;-79
2022/11/19 08:19:03;;;;;;;;;;;-1.70;99.90;;;;;;5020058;28;19971;-78
2022/11/19 08:21:29;;;;;;;;;;;-2.70;99.90;;;;;;5015120;28;19928;-78
2022/11/19 08:23:55;;;;;;;;;;;-1.60;99.90;;;;;;5026631;28;19946;-78
2022/11/19 08:26:20;;;;;;;;;;;-2.70;99.90;;;;;;5018250;28;20549;-79
2022/11/19 08:28:46;;;;;;;;;;;-2.60;99.90;;;;;;4985314;28;19921;-79
2022/11/19 08:31:11;;;;;;;;;;;-0.70;99.90;;;;;;5017206;28;20275;-79
2022/11/19 08:33:37;;;;;;;;;;;-2.50;99.90;;;;;;5019261;28;19944;-78
2022/11/19 08:36:02;;;;;;;;;;;-2.40;99.90;;;;;;5020185;28;19929;-79
2022/11/19 08:38:28;;;;;;;;;;;-2.00;99.90;;;;;;5018486;28;20302;-79
2022/11/19 08:42:58;;;;;;;;;;;-1.40;99.90;;;;;;5000737;28;19950;-79
2022/11/19 08:43:39;;;;;;;;;;;-1.60;99.90;;;;;;5012499;28;19980;-79
2022/11/19 08:46:05;;;;;;;;;;;-1.00;99.90;;;;;;4994693;28;19960;-79
2022/11/19 08:48:31;;;;;;;;;;;-0.20;99.90;;;;;;5016955;28;19925;-78
2022/11/19 08:50:57;;;;;;;;;;;0.40;99.90;;;;;;5017447;28;19921;-79
2022/11/19 08:53:22;;;;;;;;;;;1.90;99.90;;;;;;4989694;28;19927;-80
2022/11/19 08:55:51;;;;;;;;;;;1.60;99.90;;;;;;4981764;28;19958;-80
2022/11/19 08:58:17;;;;;;;;;;;1.90;99.90;;;;;;5034252;28;19996;-79
2022/11/19 09:00:42;;;;;;;;;;;3.20;99.90;;;;;;5018368;28;20386;-80
2022/11/19 09:03:08;;;;;;;;;;;3.00;99.90;;;;;;4999073;28;19936;-80
2022/11/19 09:05:33;;;;;;;;;;;3.50;99.90;;;;;;5018328;28;20275;-79
2022/11/19 09:07:59;;;;;;;;;;;4.10;99.90;;;;;;5001028;28;20063;-78
2022/11/19 09:10:25;;;;;;;;;;;5.20;99.90;;;;;;4978078;28;19936;-79
2022/11/19 09:12:52;;;;;;;;;;;4.40;99.90;;;;;;5021671;28;20478;-79
2022/11/19 09:15:18;;;;;;;;;;;4.30;99.90;;;;;;5037535;28;19983;-79
2022/11/19 09:17:43;;;;;;;;;;;4.30;99.90;;;;;;5014017;28;19921;-75
2022/11/19 09:20:09;;;;;;;;;;;3.70;99.90;;;;;;5018180;28;19925;-75
2022/11/19 09:22:35;;;;;;;;;;;3.30;99.90;;;;;;5023558;28;20452;-75
2022/11/19 09:25:00;;;;;;;;;;;3.30;99.90;;;;;;5000677;28;20020;-75
2022/11/19 09:27:26;;;;;;;;;;;2.00;99.90;;;;;;4998176;28;19925;-75
2022/11/19 09:29:51;;;;;;;;;;;2.60;99.90;;;;;;4998218;28;19968;-76
2022/11/19 09:32:17;;;;;;;;;;;1.00;99.90;;;;;;4999242;28;19979;-75
2022/11/19 09:34:43;;;;;;;;;;;0.90;99.90;;;;;;5018259;28;19929;-78
2022/11/19 09:37:09;;;;;;;;;;;1.00;99.90;;;;;;5013625;28;20008;-77
2022/11/19 09:39:34;;;;;;;;;;;0.10;99.90;;;;;;4998979;28;19921;-77
2022/11/19 09:42:00;;;;;;;;;;;0.40;99.90;;;;;;5016582;28;19925;-77
2022/11/19 09:44:46;;;;;;;;;;;-0.20;99.90;;;;;;5007521;28;20559;-77
2022/11/19 09:47:26;;;;;;;;;;;-0.40;99.90;;;;;;5017138;28;19928;-77
2022/11/19 09:50:03;;;;;;;;;;;-0.40;99.90;;;;;;5017188;28;19968;-77
2022/11/19 09:52:32;;;;;;;;;;;-0.50;99.90;;;;;;5031868;28;19925;-76
2022/11/19 09:54:59;;;;;;;;;;;-0.60;99.90;;;;;;4997987;28;19940;-78
2022/11/19 09:57:35;;;;;;;;;;;1.70;99.90;;;;;;4999217;28;19976;-77
2022/11/19 10:00:02;;;;;;;;;;;-0.60;99.90;;;;;;5015417;28;19968;-77
2022/11/19 10:02:28;;;;;;;;;;;-0.60;99.90;;;;;;5014376;28;19925;-77
2022/11/19 10:04:53;;;;;;;;;;;-0.60;99.90;;;;;;4995712;28;19992;-77
2022/11/19 10:07:37;;;;;;;;;;;-0.60;99.90;;;;;;4990931;28;19944;-77
2022/11/19 10:10:14;;;;;;;;;;;-0.60;99.90;;;;;;4995692;28;19970;-77
2022/11/19 10:12:42;;;;;;;;;;;-0.50;99.90;;;;;;4997242;28;19932;-78
2022/11/19 10:15:13;;;;;;;;;;;-0.50;99.90;;;;;;5014599;28;19964;-77
2022/11/19 10:17:48;;;;;;;;;;;0.60;99.90;;;;;;5000415;28;19987;-77
2022/11/19 10:20:13;;;;;;;;;;;-0.50;99.90;;;;;;5015610;28;19921;-77
2022/11/19 10:22:45;;;;;;;;;;;-0.50;99.90;;;;;;5008816;28;20314;-77
2022/11/19 10:25:15;;;;;;;;;;;-0.40;99.90;;;;;;5015372;28;19925;-78
2022/11/19 10:27:44;;;;;;;;;;;-0.40;99.90;;;;;;5019186;28;19936;-78
2022/11/19 10:30:15;;;;;;;;;;;-0.30;99.90;;;;;;5009254;28;19929;-77
2022/11/19 10:33:01;;;;;;;;;;;-0.10;99.90;;;;;;5003462;28;19965;-77
2022/11/19 10:35:31;;;;;;;;;;;1.50;99.90;;;;;;4997739;28;20485;-77
2022/11/19 10:37:59;;;;;;;;;;;0.40;99.90;;;;;;5019878;28;20370;-77
2022/11/19 10:40:28;;;;;;;;;;;0.60;99.90;;;;;;5016780;28;19925;-77
2022/11/19 10:42:57;;;;;;;;;;;0.50;99.90;;;;;;5017031;28;19925;-78
2022/11/19 10:45:27;;;;;;;;;;;0.40;99.90;;;;;;5017308;28;19921;-77
2022/11/19 10:47:56;;;;;;;;;;;0.40;99.90;;;;;;5021590;28;20063;-77
2022/11/19 10:50:22;;;;;;;;;;;0.50;99.90;;;;;;5011400;28;19921;-78
2022/11/19 10:52:56;;;;;;;;;;;0.50;99.90;;;;;;4984924;28;19969;-77
2022/11/19 10:55:27;;;;;;;;;;;0.40;99.90;;;;;;5014686;28;20539;-77
2022/11/19 10:58:11;;;;;;;;;;;0.50;99.90;;;;;;5016489;28;19928;-77
2022/11/19 11:00:38;;;;;;;;;;;0.50;99.90;;;;;;4996887;28;20614;-77
2022/11/19 11:03:05;;;;;;;;;;;1.30;99.90;;;;;;5014966;28;20609;-77
2022/11/19 11:05:50;;;;;;;;;;;0.70;99.90;;;;;;5001096;28;19925;-77
2022/11/19 11:08:16;;;;;;;;;;;1.30;99.90;;;;;;5015591;28;19998;-78
2022/11/19 11:10:44;;;;;;;;;;;0.40;99.90;;;;;;5001870;28;20390;-77
2022/11/19 11:16:07;;;;;;;;;;;0.30;99.90;;;;;;5015974;28;20001;-77
2022/11/19 11:18:34;;;;;;;;;;;0.30;99.90;;;;;;5015251;28;20480;-77
2022/11/19 11:20:59;;;;;;;;;;;0.20;99.90;;;;;;4999515;28;19979;-77
2022/11/19 11:23:26;;;;;;;;;;;0.20;99.90;;;;;;5015080;28;19929;-77
2022/11/19 11:26:01;;;;;;;;;;;0.20;99.90;;;;;;4997214;28;19933;-78
2022/11/19 11:28:26;;;;;;;;;;;0.20;99.90;;;;;;5016646;28;19929;-77
2022/11/19 11:30:55;;;;;;;;;;;0.10;99.90;;;;;;5005390;28;20096;-78
2022/11/19 11:33:21;;;;;;;;;;;0.20;99.90;;;;;;5014983;28;20469;-77
2022/11/19 11:35:46;;;;;;;;;;;0.70;99.90;;;;;;5015113;28;19947;-77
2022/11/19 11:38:13;;;;;;;;;;;0.10;99.90;;;;;;5017715;28;19921;-77
2022/11/19 11:40:38;;;;;;;;;;;0.80;99.90;;;;;;5016019;28;19956;-78
2022/11/19 11:43:04;;;;;;;;;;;0.10;99.90;;;;;;4996275;28;19963;-78
2022/11/19 11:45:31;;;;;;;;;;;0.20;99.90;;;;;;5015731;28;19936;-78
2022/11/19 11:48:02;;;;;;;;;;;0.20;99.90;;;;;;5014615;28;19927;-78
2022/11/19 11:50:28;;;;;;;;;;;0.40;99.90;;;;;;5014416;28;20349;-78
2022/11/19 11:52:54;;;;;;;;;;;0.30;99.90;;;;;;4995017;28;19925;-78
2022/11/19 11:55:23;;;;;;;;;;;0.90;99.90;;;;;;4999201;28;19921;-78
2022/11/19 11:57:59;;;;;;;;;;;0.30;99.90;;;;;;5012741;28;19932;-78
2022/11/19 12:00:34;;;;;;;;;;;0.30;99.90;;;;;;5028491;28;20011;-78
2022/11/19 12:02:59;;;;;;;;;;;0.40;99.90;;;;;;5012704;28;20024;-78
2022/11/19 12:05:27;;;;;;;;;;;1.70;99.90;;;;;;5012611;28;20012;-78
2022/11/19 12:07:59;;;;;;;;;;;0.70;99.90;;;;;;4997838;28;20013;-78
2022/11/19 12:10:27;;;;;;;;;;;0.90;99.90;;;;;;5006151;28;19965;-78
2022/11/19 12:13:11;;;;;;;;;;;1.10;99.90;;;;;;4996809;28;20623;-78
2022/11/19 12:15:47;;;;;;;;;;;1.40;99.90;;;;;;4995677;28;19921;-78
2022/11/19 12:18:18;;;;;;;;;;;2.50;99.90;;;;;;5013584;28;19963;-77
2022/11/19 12:20:48;;;;;;;;;;;1.70;99.90;;;;;;5014202;28;19925;-78
2022/11/19 12:23:19;;;;;;;;;;;1.90;99.90;;;;;;4992693;28;19933;-78
2022/11/19 12:25:54;;;;;;;;;;;2.00;99.90;;;;;;5015184;28;19928;-78
2022/11/19 12:28:37;;;;;;;;;;;2.20;99.90;;;;;;4997072;28;19979;-78
2022/11/19 12:31:13;;;;;;;;;;;2.20;99.90;;;;;;5013060;28;19925;-78
2022/11/19 12:34:02;;;;;;;;;;;2.30;99.90;;;;;;5011615;28;20409;-78
2022/11/19 12:36:30;;;;;;;;;;;2.30;99.90;;;;;;4992118;28;19921;-78
2022/11/19 12:39:09;;;;;;;;;;;2.40;99.90;;;;;;5012435;28;19928;-78
2022/11/19 12:41:38;;;;;;;;;;;2.40;99.90;;;;;;5001798;28;20444;-78
2022/11/19 12:44:20;;;;;;;;;;;2.50;99.90;;;;;;5025877;28;19925;-78
2022/11/19 12:47:10;;;;;;;;;;;2.50;99.90;;;;;;5015829;28;20019;-78
2022/11/19 12:49:39;;;;;;;;;;;2.60;99.90;;;;;;5013940;28;19933;-78
2022/11/19 12:52:23;;;;;;;;;;;2.70;99.90;;;;;;5012722;28;20298;-78
2022/11/19 12:55:07;;;;;;;;;;;2.70;99.90;;;;;;5013895;28;19932;-77
2022/11/19 12:57:43;;;;;;;;;;;2.80;99.90;;;;;;4993941;28;19921;-78
2022/11/19 13:00:09;;;;;;;;;;;2.90;99.90;;;;;;5013731;28;20364;-78
2022/11/19 13:02:38;;;;;;;;;;;2.90;99.90;;;;;;5012061;28;19924;-78
2022/11/19 13:05:06;;;;;;;;;;;3.00;99.90;;;;;;5010518;28;19944;-77
2022/11/19 13:07:55;;;;;;;;;;;2.90;99.90;;;;;;4996124;28;19921;-77
2022/11/19 13:10:24;;;;;;;;;;;3.00;99.90;;;;;;4982010;28;19926;-78
2022/11/19 13:12:54;;;;;;;;;;;2.90;99.90;;;;;;5005885;28;20356;-77
2022/11/19 13:15:20;;;;;;;;;;;2.90;99.90;;;;;;5006777;28;19925;-77
2022/11/19 13:17:48;;;;;;;;;;;1.70;99.90;;;;;;5009220;28;19975;-77
2022/11/19 13:20:19;;;;;;;;;;;2.80;99.90;;;;;;5024251;28;19969;-77
2022/11/19 13:22:46;;;;;;;;;;;2.80;99.90;;;;;;4996070;28;19936;-77
2022/11/19 13:25:21;;;;;;;;;;;2.70;99.90;;;;;;5002355;28;20283;-77
2022/11/19 13:27:48;;;;;;;;;;;2.70;99.90;;;;;;5027371;28;19995;-77
2022/11/19 13:30:21;;;;;;;;;;;3.20;99.90;;;;;;5011566;28;19929;-77
2022/11/19 13:33:10;;;;;;;;;;;2.70;99.90;;;;;;4990350;28;20357;-77
2022/11/19 13:35:54;;;;;;;;;;;2.70;99.90;;;;;;5017616;28;20605;-77
2022/11/19 13:38:43;;;;;;;;;;;2.50;99.90;;;;;;5009139;28;20321;-76
2022/11/19 13:41:15;;;;;;;;;;;2.50;99.90;;;;;;4992309;28;19925;-77
2022/11/19 13:46:34;;;;;;;;;;;2.40;99.90;;;;;;4997971;28;19924;-77
2022/11/19 13:49:19;;;;;;;;;;;2.30;99.90;;;;;;4993581;28;19925;-77
2022/11/19 13:51:48;;;;;;;;;;;2.30;99.90;;;;;;4995591;28;19960;-77
2022/11/19 13:54:34;;;;;;;;;;;2.30;99.90;;;;;;5012786;28;19931;-78
2022/11/19 13:57:00;;;;;;;;;;;2.20;99.90;;;;;;5010527;28;19972;-77
2022/11/19 13:59:39;;;;;;;;;;;2.20;99.90;;;;;;5013082;28;19925;-77
2022/11/19 14:02:18;;;;;;;;;;;2.20;99.90;;;;;;5009947;28;20505;-77
2022/11/19 14:04:47;;;;;;;;;;;2.00;99.90;;;;;;5012854;28;20486;-77
2022/11/19 14:07:24;;;;;;;;;;;2.00;99.90;;;;;;5026879;28;19925;-77
2022/11/19 14:09:59;;;;;;;;;;;1.90;99.90;;;;;;5007672;28;19926;-77
2022/11/19 14:12:27;;;;;;;;;;;1.90;99.90;;;;;;5009780;28;19932;-77
2022/11/19 14:26:38;;;;;;;;;;;1.50;99.90;;;;;;5012336;28;20096;-77
2022/11/19 14:29:04;;;;;;;;;;;1.40;99.90;;;;;;5027707;28;19932;-77
2022/11/19 14:31:30;;;;;;;;;;;1.60;99.90;;;;;;5009339;28;19940;-77
2022/11/19 14:33:57;;;;;;;;;;;2.40;99.90;;;;;;4995569;28;19925;-77
2022/11/19 14:36:43;;;;;;;;;;;1.50;99.90;;;;;;4997007;28;19975;-77
2022/11/19 14:39:35;;;;;;;;;;;1.20;99.90;;;;;;5012152;28;19972;-77
2022/11/19 14:42:10;;;;;;;;;;;1.10;99.90;;;;;;4989373;28;19925;-77
2022/11/19 14:44:36;;;;;;;;;;;1.00;99.90;;;;;;4999520;28;19929;-77
2022/11/19 14:47:20;;;;;;;;;;;1.70;99.90;;;;;;5010193;28;19929;-77
2022/11/19 14:49:47;;;;;;;;;;;0.90;99.90;;;;;;5014570;28;19980;-77
2022/11/19 14:52:21;;;;;;;;;;;0.90;99.90;;;;;;4987893;28;19921;-77
2022/11/19 14:54:52;;;;;;;;;;;0.90;99.90;;;;;;5012333;28;20445;-77
2022/11/19 14:57:27;;;;;;;;;;;0.80;99.90;;;;;;5013291;28;19929;-77
2022/11/19 14:59:55;;;;;;;;;;;0.70;99.90;;;;;;5012933;28;19922;-77
2022/11/19 15:02:29;;;;;;;;;;;0.70;99.90;;;;;;5009923;28;19925;-77