Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:23;;;;;;;0.00;0.00;;;;;;;;;;5118382;27;20086;-86
2022/07/31 00:03:49;;;;;;;0.00;0.00;;;;;;;;;;5118144;27;20476;-86
2022/07/31 00:06:17;;;;;;;0.00;0.00;;;;;;;;;;5118412;27;20054;-86
2022/07/31 00:08:43;;;;;;;0.00;0.00;;;;;;;;;;5118180;27;20086;-86
2022/07/31 00:11:10;;;;;;;0.10;0.00;;;;;;;;;;5118181;27;20444;-86
2022/07/31 00:13:36;;;;;;;0.00;0.00;;;;;;;;;;5117678;27;20039;-86
2022/07/31 00:16:02;;;;;;;0.00;0.00;;;;;;;;;;5116872;27;20035;-85
2022/07/31 00:18:28;;;;;;;0.00;0.00;;;;;;;;;;5117689;27;20427;-86
2022/07/31 00:20:54;;;;;;;0.00;0.00;;;;;;;;;;5117947;27;20042;-85
2022/07/31 00:23:20;;;;;;;0.00;0.00;;;;;;;;;;5117737;27;20057;-86
2022/07/31 00:25:46;;;;;;;0.00;0.00;;;;;;;;;;5117847;27;20039;-88
2022/07/31 00:28:12;;;;;;;0.00;0.00;;;;;;;;;;5117714;27;20508;-87
2022/07/31 00:30:38;;;;;;;0.00;0.00;;;;;;;;;;5117936;27;20142;-87
2022/07/31 00:33:04;;;;;;;0.00;0.00;;;;;;;;;;5118044;27;20043;-88
2022/07/31 00:35:30;;;;;;;0.00;0.00;;;;;;;;;;5117856;27;20485;-87
2022/07/31 00:37:56;;;;;;;0.00;0.00;;;;;;;;;;5117697;27;20077;-86
2022/07/31 00:40:22;;;;;;;0.00;0.00;;;;;;;;;;5118188;27;20126;-86
2022/07/31 00:42:48;;;;;;;0.00;0.00;;;;;;;;;;5117427;27;20039;-86
2022/07/31 00:45:14;;;;;;;0.00;0.00;;;;;;;;;;5117430;27;20039;-87
2022/07/31 00:47:40;;;;;;;0.00;0.00;;;;;;;;;;5117160;27;20449;-86
2022/07/31 00:50:07;;;;;;;0.00;0.00;;;;;;;;;;5117365;27;20035;-86
2022/07/31 00:52:33;;;;;;;0.00;0.00;;;;;;;;;;5117106;27;20074;-88
2022/07/31 00:54:59;;;;;;;0.00;0.00;;;;;;;;;;5117337;27;20066;-86
2022/07/31 00:57:25;;;;;;;0.00;0.00;;;;;;;;;;5116989;27;20070;-87
2022/07/31 00:59:51;;;;;;;0.00;0.00;;;;;;;;;;5117031;27;20488;-87
2022/07/31 01:02:17;;;;;;;0.00;0.00;;;;;;;;;;5116939;27;20031;-87
2022/07/31 01:04:42;;;;;;;0.00;0.00;;;;;;;;;;5117020;27;20127;-87
2022/07/31 01:07:08;;;;;;;0.00;0.00;;;;;;;;;;5117122;27;20039;-86
2022/07/31 01:09:34;;;;;;;0.00;0.00;;;;;;;;;;5116814;27;20039;-87
2022/07/31 01:12:02;;;;;;;0.00;0.00;;;;;;;;;;5116895;27;20039;-87
2022/07/31 01:14:31;;;;;;;0.00;0.00;;;;;;;;;;5116736;27;20075;-88
2022/07/31 01:16:59;;;;;;;0.00;0.00;;;;;;;;;;5116941;27;20084;-88
2022/07/31 01:19:31;;;;;;;0.00;0.00;;;;;;;;;;5117008;27;20066;-86
2022/07/31 01:22:13;;;;;;;0.00;0.00;;;;;;;;;;5117178;27;20049;-86
2022/07/31 01:25:00;;;;;;;0.00;0.00;;;;;;;;;;5116663;27;20422;-88
2022/07/31 01:27:29;;;;;;;0.00;0.00;;;;;;;;;;5115827;27;20037;-87
2022/07/31 01:29:56;;;;;;;0.00;0.00;;;;;;;;;;5102274;27;20038;-86
2022/07/31 01:32:32;;;;;;;0.00;0.00;;;;;;;;;;5099665;28;20054;-87
2022/07/31 01:34:58;;;;;;;;;;;;;;;;;;5097040;28;20086;-87
2022/07/31 01:37:24;;;;;;;;;;;;;;;;;;5096605;28;19915;-88
2022/07/31 01:39:49;;;;;;;;;;;;;;;;;;5096430;28;20339;-87
2022/07/31 01:42:15;;;;;;;;;;;;;;;;;;5096866;28;19961;-86
2022/07/31 01:44:41;;;;;;;;;;;;;;;;;;5096106;28;20294;-86
2022/07/31 01:47:08;;;;;;;0.00;0.00;;;;;;;;;;5096019;28;19923;-88
2022/07/31 01:49:34;;;;;;;0.00;0.00;;;;;;;;;;5095611;28;20046;-86
2022/07/31 01:52:02;;;;;;;0.00;0.00;;;;;;;;;;5095790;28;20486;-86
2022/07/31 01:54:30;;;;;;;0.00;0.00;;;;;;;;;;5095582;28;20044;-86
2022/07/31 01:56:58;;;;;;;0.00;0.00;;;;;;;;;;5095796;28;20115;-86
2022/07/31 01:59:25;;;;;;;0.00;0.00;;;;;;;;;;5092074;28;20116;-88
2022/07/31 02:01:51;;;;;;;0.00;0.00;;;;;;;;;;5092402;28;20048;-89
2022/07/31 02:04:19;;;;;;;0.00;0.00;;;;;;;;;;5092086;28;20422;-87
2022/07/31 02:06:47;;;;;;;0.00;0.00;;;;;;;;;;5092610;28;20066;-87
2022/07/31 02:09:14;;;;;;;0.00;0.00;;;;;;;;;;5091985;28;20088;-87
2022/07/31 02:11:40;;;;;;;0.00;0.00;;;;;;;;;;5092314;28;20479;-87
2022/07/31 02:14:08;;;;;;;0.00;0.00;;;;;;;;;;5092036;28;20131;-86
2022/07/31 02:16:34;;;;;;;0.00;0.00;;;;;;;;;;5092204;28;20089;-86
2022/07/31 02:19:00;;;;;;;0.00;0.00;;;;;;;;;;5092195;28;20131;-87
2022/07/31 02:21:27;;;;;;;0.00;0.00;;;;;;;;;;5092165;28;20079;-86
2022/07/31 02:23:53;;;;;;;0.00;0.00;;;;;;;;;;5092044;28;20093;-89
2022/07/31 02:26:20;;;;;;;0.00;0.00;;;;;;;;;;5092022;28;20036;-86
2022/07/31 02:28:46;;;;;;;0.00;0.00;;;;;;;;;;5091776;28;20032;-87
2022/07/31 02:31:13;;;;;;;0.00;0.00;;;;;;;;;;5091914;28;20612;-87
2022/07/31 02:33:41;;;;;;;0.00;0.00;;;;;;;;;;5091957;28;20032;-86
2022/07/31 02:36:08;;;;;;;0.00;0.00;;;;;;;;;;5092027;28;20521;-87
2022/07/31 02:38:36;;;;;;;0.00;0.00;;;;;;;;;;5098492;28;20170;-87
2022/07/31 02:41:03;;;;;;;0.00;0.00;;;;;;;;;;5092733;28;20377;-89
2022/07/31 02:43:31;;;;;;;0.00;0.00;;;;;;;;;;5096590;28;20149;-87
2022/07/31 02:45:57;;;;;;;0.00;0.00;;;;;;;;;;5091891;28;20036;-86
2022/07/31 02:48:24;;;;;;;0.00;0.00;;;;;;;;;;5091632;28;20040;-87
2022/07/31 02:50:50;;;;;;;0.00;0.00;;;;;;;;;;5091937;28;20044;-86
2022/07/31 02:53:16;;;;;;;0.00;0.00;;;;;;;;;;5091900;28;20044;-87
2022/07/31 02:55:44;;;;;;;0.00;0.00;;;;;;;;;;5091665;28;20093;-87
2022/07/31 02:58:10;;;;;;;0.00;0.00;;;;;;;;;;5091636;28;20075;-87
2022/07/31 03:00:36;;;;;;;0.00;0.00;;;;;;;;;;5091397;28;20078;-86
2022/07/31 03:03:02;;;;;;;0.00;0.00;;;;;;;;;;5091600;28;20387;-85
2022/07/31 03:05:30;;;;;;;0.00;0.00;;;;;;;;;;5091543;28;20043;-87
2022/07/31 03:07:56;;;;;;;0.00;0.00;;;;;;;;;;5091511;28;20395;-86
2022/07/31 03:10:22;;;;;;;0.00;0.00;;;;;;;;;;5091235;28;20055;-86
2022/07/31 03:12:50;;;;;;;0.00;0.00;;;;;;;;;;5091436;28;20043;-86
2022/07/31 03:15:18;;;;;;;0.00;0.00;;;;;;;;;;5091340;28;20111;-86
2022/07/31 03:17:44;;;;;;;0.00;0.00;;;;;;;;;;5091469;28;20040;-86
2022/07/31 03:20:11;;;;;;;0.00;0.00;;;;;;;;;;5091255;28;20040;-86
2022/07/31 03:22:38;;;;;;;0.00;0.00;;;;;;;;;;5091743;28;20059;-87
2022/07/31 03:25:05;;;;;;;0.00;0.00;;;;;;;;;;5091253;28;20074;-87
2022/07/31 03:27:31;;;;;;;0.00;0.00;;;;;;;;;;5091673;28;20103;-86
2022/07/31 03:29:57;;;;;;;0.00;0.00;;;;;;;;;;5091387;28;20603;-86
2022/07/31 03:32:23;;;;;;;0.00;0.00;;;;;;;;;;5091823;28;20036;-85
2022/07/31 03:34:49;;;;;;;0.00;0.00;;;;;;;;;;5091516;28;20039;-86
2022/07/31 03:37:15;;;;;;;0.00;0.00;;;;;;;;;;5091790;28;20051;-87
2022/07/31 03:39:41;;;;;;;0.00;0.00;;;;;;;;;;5091180;28;20080;-87
2022/07/31 03:42:10;;;;;;;0.00;0.00;;;;;;;;;;5091141;28;20044;-86
2022/07/31 03:44:37;;;;;;;0.00;0.00;;;;;;;;;;5090976;28;20479;-86
2022/07/31 03:47:03;;;;;;;0.00;0.00;;;;;;;;;;5091178;28;20470;-86
2022/07/31 03:49:30;;;;;;;0.00;0.00;;;;;;;;;;5092072;28;20032;-86
2022/07/31 03:51:56;;;;;;;0.00;0.00;;;;;;;;;;5094827;28;20036;-86
2022/07/31 03:54:22;;;;;;;0.00;0.00;;;;;;;;;;5094674;28;20039;-87
2022/07/31 03:56:49;;;;;;;0.00;0.00;;;;;;;;;;5094829;28;20050;-88
2022/07/31 03:59:16;;;;;;;0.00;0.00;;;;;;;;;;5094334;28;20056;-87
2022/07/31 04:01:43;;;;;;;0.00;0.00;;;;;;;;;;5094886;28;20040;-87
2022/07/31 04:04:09;;;;;;;0.00;0.00;;;;;;;;;;5094384;28;20036;-86
2022/07/31 04:06:35;;;;;;;0.00;0.00;;;;;;;;;;5094646;28;20040;-86
2022/07/31 04:09:01;;;;;;;0.00;0.00;;;;;;;;;;5094296;28;20040;-85
2022/07/31 04:11:27;;;;;;;0.00;0.00;;;;;;;;;;5094306;28;20036;-86
2022/07/31 04:13:53;;;;;;;0.00;0.00;;;;;;;;;;5094534;28;20427;-86
2022/07/31 04:16:19;;;;;;;0.00;0.00;;;;;;;;;;5093985;28;20040;-87
2022/07/31 04:18:46;;;;;;;0.00;0.00;;;;;;;;;;5094175;28;20036;-87
2022/07/31 04:21:12;;;;;;;0.00;0.00;;;;;;;;;;5077882;28;20048;-87
2022/07/31 04:23:38;;;;;;;0.00;0.00;;;;;;;;;;5093952;28;20050;-85
2022/07/31 04:26:04;;;;;;;0.00;0.00;;;;;;;;;;5093848;28;20403;-85
2022/07/31 04:28:30;;;;;;;0.00;0.00;;;;;;;;;;5094189;28;20071;-86
2022/07/31 04:30:56;;;;;;;0.00;0.00;;;;;;;;;;5093952;28;20487;-86
2022/07/31 04:33:22;;;;;;;0.00;0.00;;;;;;;;;;5094293;28;20043;-87
2022/07/31 04:35:48;;;;;;;0.00;0.00;;;;;;;;;;5093883;28;20062;-86
2022/07/31 04:38:15;;;;;;;0.00;0.00;;;;;;;;;;5093909;28;20085;-88
2022/07/31 04:40:42;;;;;;;0.00;0.00;;;;;;;;;;5093691;28;20568;-87
2022/07/31 04:43:08;;;;;;;0.00;0.00;;;;;;;;;;5093952;28;20036;-88
2022/07/31 04:45:34;;;;;;;0.00;0.00;;;;;;;;;;5093925;28;20034;-88
2022/07/31 04:48:00;;;;;;;0.30;0.08;;;;;;;;;;5093920;28;20403;-87
2022/07/31 04:50:26;;;;;;;0.00;0.00;;;;;;;;;;5093707;28;20047;-87
2022/07/31 04:52:52;;;;;;;0.00;0.00;;;;;;;;;;5093568;28;20036;-87
2022/07/31 04:55:18;;;;;;;0.00;0.00;;;;;;;;;;5093861;28;20044;-87
2022/07/31 04:57:44;;;;;;;0.00;0.00;;;;;;;;;;5093608;28;20040;-87
2022/07/31 05:00:10;;;;;;;0.00;0.00;;;;;;;;;;5093474;28;20080;-87
2022/07/31 05:02:36;;;;;;;0.00;0.00;;;;;;;;;;5092720;28;20050;-87
2022/07/31 05:05:02;;;;;;;0.00;0.00;;;;;;;;;;5093262;28;20046;-87
2022/07/31 05:07:28;;;;;;;0.00;0.00;;;;;;;;;;5093314;28;20088;-87
2022/07/31 05:09:54;;;;;;;0.00;0.00;;;;;;;;;;5093309;28;20044;-86
2022/07/31 05:12:20;;;;;;;0.00;0.00;;;;;;;;;;5093218;28;20123;-87
2022/07/31 05:14:46;;;;;;;0.00;0.00;;;;;;;;;;5093284;28;20059;-87
2022/07/31 05:17:12;;;;;;;0.00;0.00;;;;;;;;;;5093194;28;20502;-87
2022/07/31 05:19:38;;;;;;;0.00;0.00;;;;;;;;;;5093397;28;20047;-86
2022/07/31 05:22:04;;;;;;;0.00;0.00;;;;;;;;;;5092984;28;20517;-87
2022/07/31 05:24:31;;;;;;;0.00;0.00;;;;;;;;;;5093071;28;20040;-86
2022/07/31 05:26:57;;;;;;;0.00;0.00;;;;;;;;;;5092941;28;20180;-87
2022/07/31 05:29:23;;;;;;;0.00;0.00;;;;;;;;;;5093064;28;20522;-87
2022/07/31 05:31:49;;;;;;;0.00;0.00;;;;;;;;;;5092851;28;20078;-86
2022/07/31 05:34:15;;;;;;;0.00;0.00;;;;;;;;;;5092890;28;20040;-87
2022/07/31 05:36:41;;;;;;;0.00;0.00;;;;;;;;;;5092825;28;20419;-87
2022/07/31 05:39:08;;;;;;;0.00;0.00;;;;;;;;;;5092649;28;20083;-86
2022/07/31 05:41:34;;;;;;;0.00;0.00;;;;;;;;;;5092578;28;20051;-86
2022/07/31 05:44:00;;;;;;;0.00;0.00;;;;;;;;;;5092529;28;20072;-86
2022/07/31 05:46:26;;;;;;;0.00;0.00;;;;;;;;;;5092386;28;20085;-88
2022/07/31 05:48:52;;;;;;;0.00;0.00;;;;;;;;;;5092543;28;20036;-87
2022/07/31 05:51:18;;;;;;;0.00;0.00;;;;;;;;;;5092553;28;20040;-87
2022/07/31 05:53:44;;;;;;;0.00;0.00;;;;;;;;;;5092783;28;20040;-85
2022/07/31 05:56:10;;;;;;;0.00;0.00;;;;;;;;;;5092173;28;20510;-86
2022/07/31 05:58:36;;;;;;;0.00;0.00;;;;;;;;;;5092466;28;20040;-85
2022/07/31 06:01:03;;;;;;;0.00;0.00;;;;;;;;;;5091947;28;20087;-86
2022/07/31 06:03:34;;;;;;;0.00;0.00;;;;;;;;;;5091977;28;20123;-86
2022/07/31 06:06:00;;;;;;;0.00;0.00;;;;;;;;;;5092438;28;20097;-85
2022/07/31 06:08:27;;;;;;;0.00;0.00;;;;;;;;;;5092154;28;20383;-86
2022/07/31 06:10:53;;;;;;;0.00;0.00;;;;;;;;;;5092071;28;20391;-87
2022/07/31 06:13:23;;;;;;;0.00;0.00;;;;;;;;;;5092196;28;20180;-86
2022/07/31 06:15:49;;;;;;;0.00;0.00;;;;;;;;;;5091959;28;20040;-85
2022/07/31 06:18:15;;;;;;;0.00;0.00;;;;;;;;;;5092268;28;20108;-85
2022/07/31 06:20:41;;;;;;;0.00;0.00;;;;;;;;;;5091887;28;20046;-87
2022/07/31 06:23:07;;;;;;;0.00;0.00;;;;;;;;;;5091966;28;20483;-86
2022/07/31 06:25:33;;;;;;;0.00;0.00;;;;;;;;;;5092051;28;20032;-87
2022/07/31 06:27:59;;;;;;;0.00;0.00;;;;;;;;;;5091947;28;20032;-86
2022/07/31 06:30:25;;;;;;;0.00;0.00;;;;;;;;;;5091610;28;20475;-87
2022/07/31 06:32:51;;;;;;;0.00;0.00;;;;;;;;;;5092067;28;20078;-87
2022/07/31 06:35:17;;;;;;;0.00;0.00;;;;;;;;;;5092239;28;20040;-87
2022/07/31 06:37:43;;;;;;;0.00;0.00;;;;;;;;;;5091985;28;20364;-87
2022/07/31 06:40:09;;;;;;;0.00;0.00;;;;;;;;;;5092162;28;20040;-87
2022/07/31 06:42:36;;;;;;;0.00;0.00;;;;;;;;;;5091958;28;20031;-88
2022/07/31 06:45:02;;;;;;;0.00;0.00;;;;;;;;;;5091884;28;20067;-87
2022/07/31 06:47:28;;;;;;;0.00;0.00;;;;;;;;;;5092592;28;20483;-89
2022/07/31 06:49:54;;;;;;;0.00;0.00;;;;;;;;;;5112517;28;20039;-90
2022/07/31 06:52:20;;;;;;;0.00;0.00;;;;;;;;;;5112366;28;20088;-87
2022/07/31 06:54:46;;;;;;;0.00;0.00;;;;;;;;;;5095556;28;20047;-88
2022/07/31 06:57:12;;;;;;;0.00;0.00;;;;;;;;;;5095131;28;20089;-88
2022/07/31 06:59:39;;;;;;;0.00;0.00;;;;;;;;;;5112118;28;20506;-86
2022/07/31 07:02:05;;;;;;;0.00;0.00;;;;;;;;;;5111986;28;20051;-87
2022/07/31 07:04:31;;;;;;;0.00;0.00;;;;;;;;;;5112381;28;20051;-88
2022/07/31 07:06:57;;;;;;;0.00;0.00;;;;;;;;;;5095116;28;20036;-88
2022/07/31 07:09:23;;;;;;;0.00;0.00;;;;;;;;;;5112074;28;20082;-87
2022/07/31 07:11:49;;;;;;;0.00;0.00;;;;;;;;;;5112003;28;20070;-86
2022/07/31 07:14:15;;;;;;;0.00;0.00;;;;;;;;;;5095641;28;20044;-89
2022/07/31 07:16:41;;;;;;;0.00;0.00;;;;;;;;;;5111873;28;20039;-88
2022/07/31 07:19:07;;;;;;;0.00;0.00;;;;;;;;;;5112406;28;20086;-89
2022/07/31 07:21:33;;;;;;;0.00;0.00;;;;;;;;;;5112441;28;20040;-90
2022/07/31 07:23:59;;;;;;;0.00;0.00;;;;;;;;;;5112708;28;20084;-89
2022/07/31 07:26:25;;;;;;;0.00;0.00;;;;;;;;;;5099478;28;20118;-89
2022/07/31 07:28:51;;;;;;;0.00;0.00;;;;;;;;;;5116364;28;20055;-88
2022/07/31 07:31:17;;;;;;;0.00;0.00;;;;;;;;;;5099068;28;20028;-90
2022/07/31 07:33:44;;;;;;;0.00;0.00;;;;;;;;;;5098710;28;20046;-86
2022/07/31 07:36:11;;;;;;;0.00;0.00;;;;;;;;;;5115444;28;20044;-89
2022/07/31 07:38:36;;;;;;;0.00;0.00;;;;;;;;;;5115293;28;20047;-86
2022/07/31 07:41:03;;;;;;;0.00;0.00;;;;;;;;;;5115269;28;20046;-86
2022/07/31 07:43:28;;;;;;;0.00;0.00;;;;;;;;;;5097995;28;20448;-86
2022/07/31 07:45:54;;;;;;;0.00;0.00;;;;;;;;;;5115159;28;20043;-87
2022/07/31 07:48:20;;;;;;;0.00;0.00;;;;;;;;;;5115114;28;20108;-87
2022/07/31 07:50:46;;;;;;;0.00;0.00;;;;;;;;;;5115057;28;20046;-87
2022/07/31 07:53:13;;;;;;;0.00;0.00;;;;;;;;;;5097822;28;20040;-86
2022/07/31 07:55:39;;;;;;;0.00;0.00;;;;;;;;;;5098188;28;20093;-86
2022/07/31 07:58:05;;;;;;;0.00;0.00;;;;;;;;;;5097791;28;20039;-85
2022/07/31 08:00:31;;;;;;;0.00;0.00;;;;;;;;;;5097694;28;20058;-86
2022/07/31 08:02:57;;;;;;;0.00;0.00;;;;;;;;;;5097583;28;20044;-85
2022/07/31 08:05:23;;;;;;;0.00;0.00;;;;;;;;;;5098270;28;20358;-86
2022/07/31 08:07:49;;;;;;;0.00;0.00;;;;;;;;;;5114579;28;20044;-86
2022/07/31 08:10:18;;;;;;;0.00;0.00;;;;;;;;;;5115003;28;20040;-85
2022/07/31 08:12:44;;;;;;;0.00;0.00;;;;;;;;;;5097297;28;20032;-85
2022/07/31 08:15:10;;;;;;;0.00;0.00;;;;;;;;;;5114871;28;20112;-85
2022/07/31 08:17:36;;;;;;;0.00;0.00;;;;;;;;;;5114462;28;20120;-85
2022/07/31 08:20:03;;;;;;;0.00;0.00;;;;;;;;;;5114626;28;20078;-85
2022/07/31 08:22:29;;;;;;;0.00;0.00;;;;;;;;;;5114305;28;20085;-85
2022/07/31 08:24:55;;;;;;;0.00;0.00;;;;;;;;;;5097329;28;20036;-86
2022/07/31 08:27:24;;;;;;;0.00;0.00;;;;;;;;;;5114217;28;20052;-85
2022/07/31 08:29:57;;;;;;;0.00;0.00;;;;;;;;;;5097379;28;20039;-86
2022/07/31 08:32:27;;;;;;;0.00;0.00;;;;;;;;;;5114080;28;20043;-88
2022/07/31 08:34:53;;;;;;;0.00;0.00;;;;;;;;;;5114346;28;20551;-86
2022/07/31 08:37:19;;;;;;;0.00;0.00;;;;;;;;;;5095734;28;20124;-86
2022/07/31 08:39:46;;;;;;;0.05;0.03;;;;;;;;;;5114140;28;20414;-86
2022/07/31 08:42:13;;;;;;;0.00;0.00;;;;;;;;;;5114060;28;20053;-85
2022/07/31 08:44:40;;;;;;;0.00;0.00;;;;;;;;;;5113957;28;20502;-87
2022/07/31 08:47:06;;;;;;;0.00;0.00;;;;;;;;;;5114106;28;20050;-86
2022/07/31 08:49:35;;;;;;;0.00;0.00;;;;;;;;;;5096886;28;20078;-86
2022/07/31 08:52:01;;;;;;;0.00;0.00;;;;;;;;;;5113671;28;20031;-87
2022/07/31 08:54:28;;;;;;;0.00;0.00;;;;;;;;;;5113977;28;20390;-86
2022/07/31 08:56:54;;;;;;;0.00;0.00;;;;;;;;;;5113630;28;20138;-86
2022/07/31 08:59:21;;;;;;;0.00;0.00;;;;;;;;;;5113828;28;20383;-86
2022/07/31 09:01:48;;;;;;;0.00;0.00;;;;;;;;;;5115004;28;20073;-86
2022/07/31 09:04:14;;;;;;;0.00;0.00;;;;;;;;;;5113397;28;20035;-85
2022/07/31 09:06:40;;;;;;;0.00;0.00;;;;;;;;;;5113597;28;20035;-86
2022/07/31 09:09:06;;;;;;;0.00;0.00;;;;;;;;;;5096513;28;20127;-86
2022/07/31 09:11:33;;;;;;;0.00;0.00;;;;;;;;;;5113525;28;20508;-85
2022/07/31 09:14:01;;;;;;;0.00;0.00;;;;;;;;;;5098619;28;20390;-85
2022/07/31 09:16:27;;;;;;;0.00;0.00;;;;;;;;;;5113655;28;20417;-85
2022/07/31 09:18:54;;;;;;;0.00;0.00;;;;;;;;;;5113165;28;20039;-85
2022/07/31 09:21:21;;;;;;;0.00;0.00;;;;;;;;;;5096632;28;20126;-85
2022/07/31 09:23:47;;;;;;;0.00;0.00;;;;;;;;;;5112992;28;20048;-86
2022/07/31 09:26:13;;;;;;;0.00;0.00;;;;;;;;;;5113371;28;20110;-85
2022/07/31 09:28:43;;;;;;;0.00;0.00;;;;;;;;;;5096464;28;20046;-82
2022/07/31 09:31:10;;;;;;;0.00;0.00;;;;;;;;;;5113284;28;20042;-85
2022/07/31 09:33:38;;;;;;;0.00;0.00;;;;;;;;;;5112770;28;20035;-85
2022/07/31 09:36:05;;;;;;;0.00;0.00;;;;;;;;;;5113074;28;20050;-86
2022/07/31 09:38:31;;;;;;;0.10;0.00;;;;;;;;;;5112766;28;20046;-83
2022/07/31 09:40:57;;;;;;;0.00;0.00;;;;;;;;;;5113217;28;20042;-84
2022/07/31 09:43:24;;;;;;;0.00;0.00;;;;;;;;;;5095826;28;20133;-83
2022/07/31 09:46:00;;;;;;;0.00;0.00;;;;;;;;;;5113133;28;20549;-84
2022/07/31 09:48:27;;;;;;;0.00;0.00;;;;;;;;;;5095315;28;20123;-84
2022/07/31 09:50:53;;;;;;;0.00;0.00;;;;;;;;;;5112801;28;20046;-81
2022/07/31 09:53:20;;;;;;;0.00;0.00;;;;;;;;;;5112551;28;20101;-84
2022/07/31 09:55:49;;;;;;;0.00;0.00;;;;;;;;;;5113009;28;20393;-83
2022/07/31 09:58:15;;;;;;;0.00;0.00;;;;;;;;;;5112528;28;20551;-84
2022/07/31 10:00:42;;;;;;;0.00;0.00;;;;;;;;;;5095668;28;20142;-84
2022/07/31 10:03:08;;;;;;;0.00;0.00;;;;;;;;;;5095467;28;20103;-83
2022/07/31 10:05:34;;;;;;;0.00;0.00;;;;;;;;;;5112535;28;20035;-83
2022/07/31 10:08:01;;;;;;;0.00;0.00;;;;;;;;;;5095337;28;20043;-83
2022/07/31 10:10:28;;;;;;;0.00;0.00;;;;;;;;;;5112720;28;20075;-85
2022/07/31 10:12:55;;;;;;;0.00;0.00;;;;;;;;;;5112187;28;20114;-85
2022/07/31 10:15:22;;;;;;;0.00;0.00;;;;;;;;;;5112360;28;20046;-83
2022/07/31 10:17:49;;;;;;;0.00;0.00;;;;;;;;;;5112290;28;20154;-84
2022/07/31 10:20:20;;;;;;;0.00;0.00;;;;;;;;;;5112169;28;20035;-83
2022/07/31 10:22:47;;;;;;;0.00;0.00;;;;;;;;;;5112013;28;20039;-84
2022/07/31 10:25:18;;;;;;;0.00;0.00;;;;;;;;;;5112136;28;20044;-82
2022/07/31 10:27:45;;;;;;;0.00;0.00;;;;;;;;;;5112029;28;20398;-79
2022/07/31 10:30:12;;;;;;;0.00;0.00;;;;;;;;;;5112116;28;20095;-85
2022/07/31 10:32:38;;;;;;;0.00;0.00;;;;;;;;;;5112371;28;20046;-87
2022/07/31 10:35:06;;;;;;;0.00;0.00;;;;;;;;;;5111884;28;20045;-87
2022/07/31 10:37:47;;;;;;;0.00;0.00;;;;;;;;;;5095534;28;20139;-86
2022/07/31 10:40:26;;;;;;;0.00;0.00;;;;;;;;;;5095518;28;20043;-87
2022/07/31 10:43:00;;;;;;;0.00;0.00;;;;;;;;;;5095058;28;20157;-85
2022/07/31 10:45:30;;;;;;;0.00;0.00;;;;;;;;;;5095040;28;20039;-86
2022/07/31 10:47:57;;;;;;;0.00;0.00;;;;;;;;;;5095177;28;20106;-86
2022/07/31 10:50:24;;;;;;;0.00;0.00;;;;;;;;;;5110341;28;20039;-86
2022/07/31 10:52:50;;;;;;;0.00;0.00;;;;;;;;;;5074249;28;20378;-86
2022/07/31 10:55:18;;;;;;;0.00;0.00;;;;;;;;;;5074356;28;20156;-86
2022/07/31 10:57:44;;;;;;;0.00;0.00;;;;;;;;;;5091329;28;20048;-88
2022/07/31 11:00:11;;;;;;;0.00;0.00;;;;;;;;;;5093618;28;20407;-87
2022/07/31 11:02:37;;;;;;;0.00;0.00;;;;;;;;;;5078541;28;20131;-86
2022/07/31 11:05:12;;;;;;;0.00;0.00;;;;;;;;;;5095438;28;20072;-85
2022/07/31 11:07:38;;;;;;;0.00;0.00;;;;;;;;;;5095359;28;20047;-86
