Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:11;;;;;;;3.53;2.13;;;;;;;-146.27;87.11;82356.06;5029593;28;20022;-68
2023/08/10 00:04:37;;;;;;;5.90;2.25;;;;;;;-146.27;84.66;82285.75;5028651;28;20543;-68
2023/08/10 00:07:03;;;;;;;6.28;1.90;;;;;;;-146.27;85.98;82307.84;5028911;28;20057;-68
2023/08/10 00:09:29;;;;;;;7.32;1.77;;;;;;;-146.27;85.69;82301.81;5026495;28;20126;-69
2023/08/10 00:11:54;;;;;;;15.05;2.13;;;;;;;-146.27;85.66;82283.75;5023868;28;20392;-68
2023/08/10 00:14:19;;;;;;;6.40;1.75;;;;;;;-146.27;85.46;82303.84;5028885;28;20044;-69
2023/08/10 00:16:45;;;;;;;4.00;1.90;;;;;;;-146.27;86.16;82285.75;5029112;28;20025;-69
2023/08/10 00:19:10;;;;;;;6.05;2.45;;;;;;;-146.27;86.29;82323.91;5029995;28;20484;-69
2023/08/10 00:21:36;;;;;;;6.50;1.83;;;;;;;-146.27;86.28;82319.91;5030009;28;20033;-68
2023/08/10 00:24:01;;;;;;;6.32;1.83;;;;;;;-146.27;86.53;82291.78;5030084;28;20031;-69
2023/08/10 00:26:27;;;;;;;5.10;1.63;;;;;;;-146.27;86.40;82307.84;5033667;28;20448;-68
2023/08/10 00:28:52;;;;;;;4.95;1.90;;;;;;;-146.27;85.86;82315.88;5030599;28;20032;-68
2023/08/10 00:31:17;;;;;;;3.55;1.83;;;;;;;-146.27;86.52;82344.00;5031006;28;20033;-69
2023/08/10 00:33:43;;;;;;;4.32;1.50;;;;;;;-146.27;86.27;82311.88;5031407;28;20017;-69
2023/08/10 00:36:09;;;;;;;4.35;1.83;;;;;;;-146.27;86.80;82364.09;5031851;28;20040;-68
2023/08/10 00:38:35;;;;;;;4.25;1.67;;;;;;;-146.27;87.21;82364.09;5031571;28;20044;-69
2023/08/10 00:41:02;;;;;;;4.28;1.88;;;;;;;-146.27;87.78;82412.31;5032319;28;20404;-68
2023/08/10 00:43:27;;;;;;;7.85;2.10;;;;;;;-146.27;87.79;82418.34;5028212;28;20045;-68
2023/08/10 00:45:53;;;;;;;6.25;2.13;;;;;;;-146.27;88.16;82428.38;5031572;28;20037;-68
2023/08/10 00:48:20;;;;;;;2.67;1.92;;;;;;;-146.27;88.37;82386.19;5031352;28;20029;-68
2023/08/10 00:50:47;;;;;;;8.02;2.45;;;;;;;-146.27;88.70;82408.28;5030616;28;20032;-68
2023/08/10 00:53:14;;;;;;;10.38;2.60;;;;;;;-146.27;89.33;82444.44;5031422;28;20449;-69
2023/08/10 00:55:40;;;;;;;7.68;2.58;;;;;;;-146.27;89.79;82488.66;5031764;28;20030;-68
2023/08/10 00:58:06;;;;;;;5.95;1.90;;;;;;;-146.27;89.09;82428.38;5032637;28;20412;-69
2023/08/10 01:00:31;;;;;;;6.00;1.92;;;;;;;-146.27;89.39;82472.56;5030108;28;20025;-68
2023/08/10 01:02:57;;;;;;;6.63;1.83;;;;;;;-146.27;89.51;82488.66;5030874;28;20025;-68
2023/08/10 01:05:23;;;;;;;4.75;2.45;;;;;;;-146.27;90.30;82478.59;5029885;28;20413;-68
2023/08/10 01:07:52;;;;;;;4.60;1.88;;;;;;;-146.27;89.84;82510.75;5031861;28;20109;-68
2023/08/10 01:10:18;;;;;;;4.00;1.95;;;;;;;-146.27;90.41;82522.78;5030850;28;20029;-69
2023/08/10 01:12:54;;;;;;;6.32;2.10;;;;;;;-146.27;90.66;82532.84;5032858;28;20036;-69
2023/08/10 01:15:31;;;;;;;7.32;2.20;;;;;;;-146.27;91.07;82504.72;5032275;28;20465;-69
2023/08/10 01:17:59;;;;;;;2.47;1.83;;;;;;;-146.27;91.22;82524.81;5029727;28;20448;-68
2023/08/10 01:20:25;;;;;;;7.40;2.10;;;;;;;-146.27;91.06;82536.84;5030081;28;20025;-68
2023/08/10 01:22:57;;;;;;;4.65;2.30;;;;;;;-146.27;91.45;82530.84;5032721;28;20051;-68
2023/08/10 01:25:26;;;;;;;5.50;2.20;;;;;;;-146.27;91.55;82518.78;5029954;28;20037;-68
2023/08/10 01:27:52;;;;;;;2.00;1.77;;;;;;;-146.27;91.69;82548.91;5031432;28;20033;-68
2023/08/10 01:30:17;;;;;;;6.22;2.35;;;;;;;-146.27;91.76;82486.63;5029829;28;20112;-68
2023/08/10 01:32:43;;;;;;;5.00;2.05;;;;;;;-146.27;91.84;82516.78;5031453;28;20120;-68
2023/08/10 01:35:10;;;;;;;4.25;2.10;;;;;;;-146.27;91.79;82516.78;5030279;28;20414;-69
2023/08/10 01:37:36;;;;;;;6.30;2.10;;;;;;;-146.27;92.15;82556.94;5029666;28;20489;-68
2023/08/10 01:40:06;;;;;;;4.15;2.45;;;;;;;-146.27;92.04;82577.03;5028201;28;20025;-68
2023/08/10 01:42:32;;;;;;;11.38;2.80;;;;;;;-146.27;92.82;82585.06;5030359;28;20034;-68
2023/08/10 01:44:58;;;;;;;4.18;2.15;;;;;;;-146.27;92.44;82564.97;5028378;28;20035;-69
2023/08/10 01:47:38;;;;;;;5.65;2.40;;;;;;;-146.27;92.93;82583.06;5030766;28;20064;-68
2023/08/10 01:50:08;;;;;;;4.30;2.00;;;;;;;-146.27;92.82;82593.09;5030411;28;20039;-69
2023/08/10 01:52:48;;;;;;;4.93;2.53;;;;;;;-146.27;92.95;82569.00;5027747;28;20021;-70
2023/08/10 01:55:14;;;;;;;5.68;2.25;;;;;;;-146.27;92.74;82595.13;5021774;28;20029;-69
2023/08/10 01:57:40;;;;;;;3.78;2.15;;;;;;;-146.27;92.89;82715.66;5030821;28;20029;-68
2023/08/10 02:00:07;;;;;;;2.88;1.85;;;;;;;-146.27;93.51;82593.09;5030791;28;20029;-70
2023/08/10 02:02:33;;;;;;;5.15;2.45;;;;;;;-146.27;93.43;82641.31;5030443;28;20025;-68
2023/08/10 02:04:58;;;;;;;4.78;2.10;;;;;;;-146.27;93.38;82613.19;5029815;28;20056;-69
2023/08/10 02:07:24;;;;;;;3.08;1.83;;;;;;;-146.27;93.04;82605.16;5027924;28;20025;-69
2023/08/10 02:09:50;;;;;;;3.95;2.08;;;;;;;-146.27;93.37;82621.22;5028297;28;20029;-68
2023/08/10 02:12:16;;;;;;;5.43;2.25;;;;;;;-146.27;94.29;82657.41;5032096;28;20075;-69
2023/08/10 02:14:41;;;;;;;8.60;2.50;;;;;;;-146.27;93.76;82633.28;5029847;28;20022;-68
2023/08/10 02:17:07;;;;;;;5.32;1.88;;;;;;;-146.27;93.30;82655.38;5029302;28;20037;-69
2023/08/10 02:19:32;;;;;;;6.10;2.45;;;;;;;-146.27;93.66;82607.16;5020813;28;20460;-67
2023/08/10 02:21:57;;;;;;;5.68;2.00;;;;;;;-146.27;93.95;82645.34;5030015;28;20033;-68
2023/08/10 02:24:23;;;;;;;5.50;2.20;;;;;;;-146.27;94.46;82611.19;5029421;28;20021;-69
2023/08/10 02:26:49;;;;;;;3.33;1.90;;;;;;;-146.27;93.76;82633.28;5030672;28;20034;-68
2023/08/10 02:29:14;;;;;;;5.47;2.65;;;;;;;-146.27;93.76;82597.13;5028425;28;20029;-69
2023/08/10 02:31:39;;;;;;;3.88;2.25;;;;;;;-146.27;93.63;82661.41;5031379;28;20453;-68
2023/08/10 02:34:05;;;;;;;5.25;2.40;;;;;;;-146.27;94.07;82633.28;5030964;28;20385;-68
2023/08/10 02:36:30;;;;;;;6.13;2.17;;;;;;;-146.27;94.17;82617.22;5023354;28;20037;-68
2023/08/10 02:38:56;;;;;;;5.57;2.20;;;;;;;-146.27;94.27;82661.41;5029952;28;20029;-68
2023/08/10 02:41:21;;;;;;;4.97;3.15;;;;;;;-146.27;94.42;82669.44;5031295;28;20029;-68
2023/08/10 02:43:46;;;;;;;5.13;2.00;;;;;;;-146.27;94.46;82597.13;5029817;28;20067;-68
2023/08/10 02:46:12;;;;;;;6.97;3.72;;;;;;;-146.27;94.70;82675.47;5030035;28;20440;-68
2023/08/10 02:48:37;;;;;;;7.18;2.42;;;;;;;-146.27;94.99;82677.47;5028657;28;20124;-68
2023/08/10 02:51:03;;;;;;;3.40;2.35;;;;;;;-146.27;95.20;82679.50;5029257;28;20401;-68
2023/08/10 02:53:28;;;;;;;16.10;2.60;;;;;;;-146.27;95.55;82653.38;5030017;28;20029;-69
2023/08/10 02:55:53;;;;;;;5.60;2.55;;;;;;;-146.27;95.61;82687.53;5029681;28;20473;-68
2023/08/10 02:58:20;;;;;;;5.10;2.53;;;;;;;-146.27;95.46;82667.44;5029125;28;20603;-68
2023/08/10 03:00:46;;;;;;;7.90;3.30;;;;;;;-146.27;96.46;82667.44;5030486;28;20028;-69
2023/08/10 03:03:11;;;;;;;3.70;2.67;;;;;;;-146.27;95.83;82673.47;5030282;28;20116;-69
2023/08/10 03:05:36;;;;;;;7.50;2.88;;;;;;;-146.27;95.06;82709.63;5030813;28;20111;-68
2023/08/10 03:08:02;;;;;;;5.60;2.90;;;;;;;-146.27;94.86;82717.66;5030230;28;20789;-68
2023/08/10 03:10:27;;;;;;;10.85;3.65;;;;;;;-146.27;95.31;82701.59;5028873;28;20033;-67
2023/08/10 03:12:53;;;;;;;6.68;3.03;;;;;;;-146.27;95.76;82697.56;5027875;28;20029;-68
2023/08/10 03:15:18;;;;;;;4.72;2.92;;;;;;;-146.27;95.93;82705.59;5030592;28;20204;-67
2023/08/10 03:17:44;;;;;;;7.47;3.40;;;;;;;-146.27;96.21;82689.53;5028510;28;20025;-68
2023/08/10 03:20:14;;;;;;;6.43;3.78;;;;;;;-146.27;96.69;82717.66;5027827;28;20029;-68
2023/08/10 03:22:39;;;;;;;8.00;4.18;;;;;;;-146.27;96.51;82703.59;5028641;28;20037;-67
2023/08/10 03:25:05;;;;;;;4.97;3.55;;;;;;;-146.27;97.74;82623.25;5028402;28;20036;-68
2023/08/10 03:27:31;;;;;;;7.45;3.00;;;;;;;-146.27;96.28;82657.41;5028463;28;20116;-68
2023/08/10 03:29:56;;;;;;;6.57;3.47;;;;;;;-146.27;95.39;82661.41;5027780;28;20025;-68
2023/08/10 03:32:21;;;;;;;4.53;3.30;;;;;;;-146.27;95.48;82695.56;5031174;28;20021;-68
2023/08/10 03:34:47;;;;;;;6.50;3.58;;;;;;;-146.27;96.00;82669.44;5029832;28;20025;-68
2023/08/10 03:37:12;;;;;;;4.82;3.22;;;;;;;-146.27;96.74;82689.53;5031115;28;20063;-68
2023/08/10 03:39:37;;;;;;;4.82;3.78;;;;;;;-146.27;95.64;82645.34;5026331;28;20038;-68
2023/08/10 03:42:03;;;;;;;5.38;3.20;;;;;;;-146.27;94.92;82665.44;5029921;28;20546;-67
2023/08/10 03:44:28;;;;;;;4.22;2.67;;;;;;;-146.27;94.73;82673.47;5027256;28;20167;-68
2023/08/10 03:46:53;;;;;;;6.97;2.70;;;;;;;-146.27;94.86;82665.44;5030015;28;20040;-68
2023/08/10 03:49:19;;;;;;;6.13;2.80;;;;;;;-146.27;95.62;82657.41;5026675;28;20492;-68
2023/08/10 03:51:45;;;;;;;3.30;2.80;;;;;;;-146.27;96.15;82649.34;5026224;28;20032;-68
2023/08/10 03:54:11;;;;;;;4.95;2.63;;;;;;;-146.27;96.35;82629.28;5029219;28;20108;-68
2023/08/10 03:56:37;;;;;;;7.82;2.90;;;;;;;-146.27;96.87;82593.09;5030850;28;20037;-67
2023/08/10 03:59:04;;;;;;;8.15;2.53;;;;;;;-146.27;96.15;82613.19;5029711;28;20053;-67
2023/08/10 04:01:30;;;;;;;5.60;2.42;;;;;;;-146.27;95.22;82615.22;5030229;28;20032;-68
2023/08/10 04:03:55;;;;;;;6.63;2.60;;;;;;;-146.27;95.11;82621.22;5030433;28;20048;-68
2023/08/10 04:06:22;;;;;;;4.22;2.88;;;;;;;-146.27;95.87;82607.16;5034289;28;20049;-67
2023/08/10 04:08:48;;;;;;;8.30;3.35;;;;;;;-146.27;96.65;82647.34;5032414;28;20033;-68
2023/08/10 04:11:14;;;;;;;11.48;3.47;;;;;;;-146.27;95.83;82627.25;5025691;28;20044;-68
2023/08/10 04:13:40;;;;;;;5.78;2.53;;;;;;;-146.27;96.17;82585.06;5029786;28;20017;-68
2023/08/10 04:16:05;;;;;;;5.80;3.35;;;;;;;-146.27;96.65;82585.06;5032040;28;20033;-68
2023/08/10 04:18:31;;;;;;;5.15;3.10;;;;;;;-146.27;96.60;82585.06;5032884;28;20515;-68
2023/08/10 04:20:57;;;;;;;10.02;3.05;;;;;;;-146.27;97.03;82528.81;5032025;28;20037;-67
2023/08/10 04:23:22;;;;;;;7.47;2.83;;;;;;;-146.27;97.00;82558.97;5031845;28;20041;-68
2023/08/10 04:25:48;;;;;;;9.77;3.47;;;;;;;-146.27;96.60;82512.75;5033256;28;20497;-67
2023/08/10 04:28:13;;;;;;;7.13;2.55;;;;;;;-146.27;96.18;82538.88;5033655;28;20116;-68
2023/08/10 04:30:38;;;;;;;7.18;3.08;;;;;;;-146.27;96.99;82530.84;5032099;28;20037;-68
2023/08/10 04:33:04;;;;;;;5.85;3.08;;;;;;;-146.27;96.84;82534.84;5030964;28;20030;-68
2023/08/10 04:35:29;;;;;;;4.70;2.97;;;;;;;-146.27;96.42;82486.63;5032615;28;20088;-69
2023/08/10 04:37:55;;;;;;;8.32;3.17;;;;;;;-146.27;96.44;82514.75;5029260;28;20028;-68
2023/08/10 04:40:21;;;;;;;6.55;3.33;;;;;;;-146.27;96.71;82488.66;5030404;28;20075;-67
2023/08/10 04:42:46;;;;;;;10.02;3.40;;;;;;;-146.27;96.57;82476.59;5031593;28;20026;-68
2023/08/10 04:45:12;;;;;;;3.90;3.50;;;;;;;-146.27;95.77;82476.59;5021028;28;20033;-68
2023/08/10 04:47:38;;;;;;;5.65;3.13;;;;;;;-146.27;95.39;82450.47;5012935;28;20535;-68
2023/08/10 04:50:03;;;;;;;9.05;3.30;;;;;;;-146.27;95.16;82428.38;5017887;28;20708;-69
2023/08/10 04:52:29;;;;;;;8.52;3.08;;;;;;;-146.27;95.42;82416.31;5024061;28;20017;-68
2023/08/10 04:54:54;;;;;;;8.38;3.03;;;;;;;-146.27;95.15;82442.44;5028567;28;20053;-68
2023/08/10 04:57:19;;;;;;;7.32;3.20;;;;;;;-146.27;94.76;82424.38;5032953;28;20083;-67
2023/08/10 04:59:46;;;;;;;5.30;3.05;;;;;;;-146.27;95.43;82414.31;5027030;28;21672;-68
2023/08/10 05:02:13;;;;;;;7.68;3.40;;;;;;;-146.27;94.44;82384.19;5023017;28;20040;-68
2023/08/10 05:04:38;;;;;;;4.60;3.13;;;;;;;-146.27;94.17;82366.09;5024147;28;20072;-67
2023/08/10 05:07:04;;;;;;;9.50;3.15;;;;;;;-146.27;93.61;82386.19;5021278;28;20033;-67
2023/08/10 05:09:29;;;;;;;6.40;3.33;;;;;;;-146.27;94.68;82378.16;5023938;28;20053;-69
2023/08/10 05:11:55;;;;;;;9.45;3.33;;;;;;;-146.27;93.77;82368.13;5027061;28;20068;-67
2023/08/10 05:14:20;;;;;;;3.95;3.08;;;;;;;-146.27;94.26;82340.00;5021804;28;20144;-69
2023/08/10 05:16:45;;;;;;;7.53;2.80;;;;;;;-146.27;93.65;82376.16;5025702;28;20033;-67
2023/08/10 05:19:11;;;;;;;5.80;2.80;;;;;;;-146.27;93.98;82360.09;5020045;28;20670;-68
2023/08/10 05:21:36;;;;;;;7.55;3.13;;;;;;;-146.27;93.64;82352.03;5012325;28;20037;-69
2023/08/10 05:24:02;;;;;;;4.75;2.60;;;;;;;-146.27;93.19;82360.09;5011496;28;20029;-68
2023/08/10 05:26:27;;;;;;;9.10;3.13;;;;;;;-146.27;93.24;82348.03;5011912;28;20033;-68
2023/08/10 05:28:53;;;;;;;5.10;2.90;;;;;;;-146.27;93.19;82297.81;5011979;28;20143;-69
2023/08/10 05:31:18;;;;;;;6.00;2.60;;;;;;;-146.27;92.71;82337.97;5010347;28;20623;-68
2023/08/10 05:33:43;;;;;;;7.68;3.05;;;;;;;-146.27;92.18;82315.88;5010252;28;20021;-68
2023/08/10 05:36:09;;;;;;;7.07;2.88;;;;;;;-146.27;92.49;82335.97;5014332;28;20424;-68
2023/08/10 05:38:34;;;;;;;3.85;2.50;;;;;;;-146.27;92.13;82313.88;5012270;28;20022;-68
2023/08/10 05:41:01;;;;;;;9.32;2.97;;;;;;;-146.27;91.94;82346.03;5011638;28;20033;-68
2023/08/10 05:43:26;;;;;;;3.63;2.67;;;;;;;-146.27;91.82;82346.03;5009059;28;20111;-67
2023/08/10 05:45:52;;;;;;;4.90;2.75;;;;;;;-146.27;91.89;82283.75;5010502;28;20128;-68
2023/08/10 05:48:17;;;;;;;5.32;3.03;;;;;;;-146.27;91.66;82285.75;5011434;28;20754;-69
2023/08/10 05:50:43;;;;;;;9.05;3.30;;;;;;;-146.27;91.76;82344.00;5010964;28;20029;-69
2023/08/10 05:53:08;;;;;;;4.07;2.92;;;;;;;-146.27;91.85;82333.97;5011402;28;20469;-69
2023/08/10 05:55:34;;;;;;;16.20;3.80;;;;;;;-146.27;91.66;82295.81;5010651;28;20094;-70
2023/08/10 05:58:00;;;;;;;4.25;2.90;;;;;;;-146.27;91.32;82279.72;5009306;28;20560;-68
2023/08/10 06:00:27;;;;;;;10.38;3.15;;;;;;;-146.27;92.00;82299.81;5009495;28;20033;-70
2023/08/10 06:02:52;;;;;;;7.70;3.28;;;;;;;-146.27;91.69;82307.84;5006212;28;20033;-70
2023/08/10 06:05:18;;;;;;;5.50;3.42;;;;;;;-146.27;91.34;82223.47;5008580;28;20880;-69
2023/08/10 06:07:47;;;;;;;5.35;2.63;;;;;;;-146.27;91.43;82283.75;5008057;28;20753;-69
2023/08/10 06:10:14;;;;;;;5.20;3.13;;;;;;;-146.27;90.86;82275.72;5009417;28;20086;-69
2023/08/10 06:12:41;;;;;;;8.75;2.80;;;;;;;-146.27;90.45;82299.81;5021163;28;20330;-69
2023/08/10 06:15:08;;;;;;;4.75;2.72;;;;;;;-146.27;90.20;82267.69;5008485;28;20392;-69
2023/08/10 06:17:33;;;;;;;6.68;2.33;;;;;;;-146.27;90.20;82247.59;5007143;28;20069;-69
2023/08/10 06:19:59;;;;;;;5.20;2.55;;;;;;;-146.27;89.39;82251.59;5007328;28;20033;-69
2023/08/10 06:22:24;;;;;;;6.72;2.50;;;;;;;-146.27;89.00;82205.41;5009062;28;20080;-69
2023/08/10 06:24:50;;;;;;;5.95;3.20;;;;;;;-146.27;88.60;82239.56;5013927;28;20464;-68
2023/08/10 06:27:15;;;;;;;9.30;3.10;;;;;;;-146.27;88.48;82235.53;5027809;28;20037;-69
2023/08/10 06:29:40;;;;;;;8.27;3.25;;;;;;;-146.27;88.72;82193.34;5025371;28;20027;-69
2023/08/10 06:32:07;;;;;;;7.22;3.08;;;;;;;-146.27;88.29;82187.31;5007187;28;20071;-67
2023/08/10 06:34:33;;;;;;;9.82;3.85;;;;;;;-146.27;88.20;82169.25;5006267;28;20365;-68
2023/08/10 06:36:59;;;;;;;7.95;3.30;;;;;;;-146.27;87.92;82187.31;5014206;28;20481;-68
2023/08/10 06:39:27;;;;;;;8.50;3.25;;;;;;;-146.27;87.28;82161.22;5017990;28;20025;-66
2023/08/10 06:41:53;;;;;;;7.47;3.13;;;;;;;-146.27;86.86;82193.34;5022196;28;20661;-67
2023/08/10 06:44:19;;;;;;;8.40;3.30;;;;;;;-146.27;86.59;82141.13;5019542;28;20037;-67
2023/08/10 06:46:45;;;;;;;5.70;3.22;;;;;;;-146.27;85.80;82207.41;5030533;28;20032;-67
2023/08/10 06:49:10;;;;;;;4.07;2.97;;;;;;;-146.27;85.49;82131.09;5030814;28;20037;-66
2023/08/10 06:51:35;;;;;;;7.38;3.10;;;;;;;-146.27;85.07;82167.25;5028376;28;20034;-68
2023/08/10 06:54:01;;;;;;;8.85;3.33;;;;;;;-146.27;84.15;82177.28;5028490;28;20028;-66
2023/08/10 06:56:26;;;;;;;6.40;3.42;;;;;;;-146.27;83.76;82139.13;5028180;28;20048;-66
2023/08/10 06:58:51;;;;;;;11.27;3.40;;;;;;;-146.27;83.36;82082.88;5023944;28;20033;-68
2023/08/10 07:01:17;;;;;;;5.78;3.53;;;;;;;-146.27;82.94;82102.97;5027224;28;20120;-68
2023/08/10 07:03:42;;;;;;;6.32;3.40;;;;;;;-146.27;82.97;82074.84;5029119;28;20029;-68
2023/08/10 07:06:08;;;;;;;5.30;2.70;;;;;;;-146.27;82.62;82086.91;5029316;28;20060;-68
2023/08/10 07:08:33;;;;;;;6.55;3.22;;;;;;;-146.27;82.44;82068.81;5027213;28;20033;-68
2023/08/10 07:11:09;;;;;;;11.40;3.33;;;;;;;-146.27;81.95;82068.81;5028854;28;20035;-69
2023/08/10 07:13:34;;;;;;;5.85;3.30;;;;;;;-146.27;81.81;82064.81;5025989;28;20405;-68
2023/08/10 07:16:00;;;;;;;6.28;3.05;;;;;;;-146.27;82.13;82034.66;5027633;28;20021;-69
2023/08/10 07:18:25;;;;;;;4.97;3.20;;;;;;;-146.27;82.04;82010.56;5021454;28;20021;-68
2023/08/10 07:20:50;;;;;;;7.32;3.40;;;;;;;-146.27;81.05;82038.69;5022223;28;20029;-69
2023/08/10 07:23:20;;;;;;;5.70;3.55;;;;;;;-146.27;80.58;82014.59;5017109;28;20482;-68
2023/08/10 07:25:45;;;;;;;6.30;3.55;;;;;;;-146.27;80.62;81994.50;5019223;28;20033;-68
2023/08/10 07:28:11;;;;;;;8.45;3.60;;;;;;;-146.27;80.43;81962.34;5018307;28;20017;-68
2023/08/10 07:30:37;;;;;;;7.78;3.58;;;;;;;-146.27;79.90;81994.50;5027522;28;20033;-68
2023/08/10 07:33:03;;;;;;;7.93;3.70;;;;;;;-146.27;79.63;81980.44;5028812;28;20025;-68
2023/08/10 07:35:28;;;;;;;8.80;3.85;;;;;;;-146.27;79.53;81944.28;5021528;28;20040;-68
2023/08/10 07:37:53;;;;;;;9.23;3.40;;;;;;;-146.27;79.43;81853.91;5021480;28;20021;-68
2023/08/10 07:40:19;;;;;;;4.20;2.92;;;;;;;-146.27;79.55;81871.97;5024087;28;20108;-68
2023/08/10 07:42:44;;;;;;;7.10;3.95;;;;;;;-146.27;78.74;81882.00;5031619;28;20029;-68
2023/08/10 07:45:10;;;;;;;14.55;4.05;;;;;;;-146.27;78.17;81867.97;5032220;28;20036;-68
2023/08/10 07:47:36;;;;;;;7.85;3.85;;;;;;;-146.27;77.61;81849.88;5029616;28;20449;-68
2023/08/10 07:50:03;;;;;;;7.47;4.18;;;;;;;-146.27;76.54;81843.84;5021401;28;20473;-68
2023/08/10 07:52:28;;;;;;;7.07;4.13;;;;;;;-146.27;76.49;81813.72;5031350;28;20017;-68
2023/08/10 07:54:54;;;;;;;8.00;3.70;;;;;;;-146.27;76.36;81785.59;5032647;28;20036;-68
2023/08/10 07:57:21;;;;;;;8.77;3.78;;;;;;;-146.27;76.46;81787.63;5030476;28;20492;-68
2023/08/10 07:59:46;;;;;;;5.82;4.25;;;;;;;-146.27;76.53;81753.47;5033778;28;20048;-68
2023/08/10 08:02:11;;;;;;;6.43;3.90;;;;;;;-146.27;75.48;81741.41;5027456;28;20068;-67
2023/08/10 08:04:37;;;;;;;6.28;4.45;;;;;;;-146.27;75.14;81749.47;5027028;28;20037;-68
2023/08/10 08:07:02;;;;;;;7.72;3.70;;;;;;;-146.27;74.57;81767.53;5026712;28;20034;-68
2023/08/10 08:09:28;;;;;;;6.25;3.60;;;;;;;-146.27;75.17;81737.41;5030704;28;20099;-68
2023/08/10 08:11:53;;;;;;;6.75;3.58;;;;;;;-146.27;74.87;81717.31;5027749;28;20374;-69
2023/08/10 08:14:18;;;;;;;8.18;3.63;;;;;;;-146.27;74.91;81697.22;5026078;28;20036;-68
2023/08/10 08:16:44;;;;;;;7.93;3.45;;;;;;;-146.27;75.15;81737.41;5023102;28;20366;-70
2023/08/10 08:19:09;;;;;;;4.15;3.25;;;;;;;-146.27;75.30;81725.34;5021150;28;20451;-68
2023/08/10 08:21:35;;;;;;;4.57;2.85;;;;;;;-146.27;74.16;81739.41;5018013;28;20040;-68
2023/08/10 08:24:01;;;;;;;5.82;3.33;;;;;;;-146.27;74.26;81735.41;5021111;28;20453;-68
2023/08/10 08:26:27;;;;;;;6.72;2.75;;;;;;;-146.27;74.17;81697.22;5025045;28;20033;-68
2023/08/10 08:28:53;;;;;;;3.88;2.40;;;;;;;-146.27;74.28;81705.28;5030956;28;20029;-68
2023/08/10 08:31:19;;;;;;;2.35;2.13;;;;;;;-146.27;73.13;81711.28;5026138;28;20119;-68
2023/08/10 08:33:44;;;;;;;2.50;1.73;;;;;;;-146.27;72.60;81665.09;5028971;28;20481;-69
2023/08/10 08:36:10;;;;;;;4.22;1.60;;;;;;;-146.27;71.72;81624.94;5028302;28;20381;-68
2023/08/10 08:38:37;;;;;;;3.33;1.50;;;;;;;-146.27;69.79;81673.13;5030520;28;20108;-69
2023/08/10 08:41:05;;;;;;;6.32;1.95;;;;;;;-146.27;70.25;81653.06;5031354;28;20033;-67
2023/08/10 08:43:31;;;;;;;5.22;1.50;;;;;;;-146.27;69.98;81624.94;5023711;28;20830;-69
2023/08/10 08:45:59;;;;;;;6.35;1.60;;;;;;;-146.27;69.82;81636.97;5026680;28;20030;-69
2023/08/10 08:48:29;;;;;;;3.63;1.60;;;;;;;-146.27;69.21;81643.00;5019425;28;20049;-69
2023/08/10 08:50:55;;;;;;;1.92;1.40;;;;;;;-146.27;70.38;81576.72;5030239;28;20561;-69
2023/08/10 08:53:21;;;;;;;6.07;2.13;;;;;;;-146.27;70.31;81580.75;5023247;28;20041;-69
2023/08/10 08:55:47;;;;;;;3.03;1.30;;;;;;;-146.27;68.99;81612.88;5013768;28;20025;-68
2023/08/10 08:58:16;;;;;;;7.00;1.80;;;;;;;-146.27;68.99;81572.72;5011114;28;20021;-69
2023/08/10 09:00:52;;;;;;;4.07;1.65;;;;;;;-146.27;68.85;81570.69;5013082;28;20036;-69
2023/08/10 09:03:23;;;;;;;4.35;1.38;;;;;;;-146.27;69.50;81504.44;5018865;28;20033;-68
2023/08/10 09:05:48;;;;;;;5.28;1.75;;;;;;;-146.27;67.91;81548.59;5014203;28;21394;-68
2023/08/10 09:08:19;;;;;;;3.70;1.73;;;;;;;-146.27;66.63;81540.56;5017566;28;20111;-68
2023/08/10 09:10:45;;;;;;;4.65;2.13;;;;;;;-146.27;66.85;81476.31;5019594;28;20033;-69
2023/08/10 09:13:21;;;;;;;5.55;1.80;;;;;;;-146.27;66.46;81488.38;5016065;28;20504;-68
2023/08/10 09:16:01;;;;;;;5.03;1.60;;;;;;;-146.27;67.49;81432.13;5017975;28;20026;-68
2023/08/10 09:18:32;;;;;;;4.05;1.60;;;;;;;-146.27;66.76;81432.13;5018015;28;20017;-67
2023/08/10 09:21:13;;;;;;;4.07;1.70;;;;;;;-146.27;66.46;81452.22;5018168;28;20036;-66
2023/08/10 09:23:40;;;;;;;5.90;1.58;;;;;;;-146.27;66.93;81406.03;5027793;28;20030;-69
2023/08/10 09:26:09;;;;;;;3.08;2.10;;;;;;;-146.27;66.23;81404.00;5028256;28;20473;-70
2023/08/10 09:28:39;;;;;;;3.47;1.77;;;;;;;-146.27;65.57;81375.91;5028702;28;20021;-70
2023/08/10 09:31:10;;;;;;;6.72;2.90;;;;;;;-146.27;65.24;81355.81;5028057;28;20040;-70
2023/08/10 09:33:37;;;;;;;3.60;1.88;;;;;;;-146.27;65.02;81353.81;5030812;28;20492;-70
2023/08/10 09:36:04;;;;;;;2.83;1.70;;;;;;;-146.27;65.38;81319.66;5027642;28;20701;-70
2023/08/10 09:38:31;;;;;;;3.25;2.03;;;;;;;-146.27;65.16;81341.75;5028163;28;20037;-70
2023/08/10 09:41:15;;;;;;;5.28;1.70;;;;;;;-146.27;65.51;81420.06;5029253;28;20418;-69
2023/08/10 09:43:44;;;;;;;8.88;2.20;;;;;;;-146.27;65.16;81309.63;5025861;28;20040;-69
2023/08/10 09:46:14;;;;;;;7.30;2.97;;;;;;;-146.27;64.61;81365.84;5025345;28;20464;-71
2023/08/10 09:48:50;;;;;;;3.53;1.92;;;;;;;-146.27;64.96;81305.59;5028278;28;20119;-70
2023/08/10 09:51:16;;;;;;;8.27;2.03;;;;;;;-146.27;64.37;81303.59;5031150;28;20029;-70
2023/08/10 09:53:41;;;;;;;4.45;1.80;;;;;;;-146.27;65.29;81267.44;5028891;28;20393;-70
2023/08/10 09:56:07;;;;;;;4.38;1.95;;;;;;;-146.27;63.59;81267.44;5026938;28;20025;-70
2023/08/10 09:58:36;;;;;;;4.63;2.35;;;;;;;-146.27;63.39;81311.63;5029159;28;20061;-70
2023/08/10 10:01:03;;;;;;;5.82;2.15;;;;;;;-146.27;64.64;81279.50;5031133;28;20646;-70
2023/08/10 10:03:31;;;;;;;4.88;1.90;;;;;;;-146.27;66.28;81255.41;5030257;28;20108;-70
2023/08/10 10:05:57;;;;;;;4.25;1.92;;;;;;;-146.27;64.44;81243.34;5028113;28;20534;-69
2023/08/10 10:08:26;;;;;;;3.42;1.88;;;;;;;-146.27;63.62;81251.38;5030880;28;20469;-70
2023/08/10 10:10:54;;;;;;;2.58;1.90;;;;;;;-146.27;63.67;81265.44;5021587;28;20052;-70
2023/08/10 10:13:21;;;;;;;4.70;1.88;;;;;;;-146.27;64.84;81271.47;5029027;28;20032;-70
2023/08/10 10:15:47;;;;;;;4.13;2.40;;;;;;;-146.27;65.28;81215.22;5029250;28;20120;-70
2023/08/10 10:18:13;;;;;;;6.85;2.70;;;;;;;-146.27;64.29;81215.22;5029143;28;20527;-69
2023/08/10 10:20:42;;;;;;;9.27;2.38;;;;;;;-146.27;64.51;81163.03;5024534;28;20567;-68
2023/08/10 10:23:15;;;;;;;4.60;2.25;;;;;;;-146.27;65.35;81092.72;5025748;28;20123;-68
2023/08/10 10:25:55;;;;;;;7.70;2.35;;;;;;;-146.27;64.37;81130.88;5030235;28;20036;-69
2023/08/10 10:28:21;;;;;;;5.22;2.10;;;;;;;-146.27;64.38;81042.53;5029818;28;20523;-69
2023/08/10 10:31:06;;;;;;;7.95;2.20;;;;;;;-146.27;63.08;81092.72;5022718;28;20029;-69
2023/08/10 10:33:33;;;;;;;3.15;2.20;;;;;;;-146.27;63.43;81020.44;5029173;28;20026;-70
2023/08/10 10:36:12;;;;;;;4.38;2.05;;;;;;;-146.27;64.36;81038.50;5031561;28;20481;-70
2023/08/10 10:38:39;;;;;;;3.78;2.00;;;;;;;-146.27;64.28;80938.09;5031810;28;20426;-73
2023/08/10 10:41:15;;;;;;;7.45;2.42;;;;;;;-146.27;61.88;80952.16;5012077;28;20046;-74
2023/08/10 10:43:44;;;;;;;8.07;2.08;;;;;;;-146.27;62.19;80914.00;5024128;28;20033;-73
2023/08/10 10:46:31;;;;;;;6.32;1.80;;;;;;;-146.27;61.96;80914.00;5031005;28;20029;-73
2023/08/10 10:49:01;;;;;;;7.85;1.52;;;;;;;-146.27;61.63;80855.78;5029332;28;20474;-73
2023/08/10 10:51:28;;;;;;;5.30;1.65;;;;;;;-146.27;61.57;80853.78;5027998;28;20057;-73
2023/08/10 10:53:54;;;;;;;5.20;1.70;;;;;;;-146.27;60.62;80777.47;5027540;28;20017;-74
2023/08/10 10:56:24;;;;;;;2.65;1.65;;;;;;;-146.27;59.73;80801.56;5031357;28;20036;-73
2023/08/10 10:58:50;;;;;;;2.85;1.85;;;;;;;-146.27;59.31;80749.34;5028958;28;20064;-73
2023/08/10 11:01:19;;;;;;;4.30;1.73;;;;;;;-146.27;59.06;80713.22;5029676;28;20377;-73
2023/08/10 11:03:55;;;;;;;4.30;1.55;;;;;;;-146.27;59.59;80663.00;5030371;28;20033;-73
2023/08/10 11:06:23;;;;;;;3.80;1.90;;;;;;;-146.27;58.49;80695.13;5029587;28;20072;-73
2023/08/10 11:08:54;;;;;;;1.98;1.77;;;;;;;-146.27;61.93;80584.69;5029190;28;20029;-74
2023/08/10 11:11:20;;;;;;;3.30;1.90;;;;;;;-146.27;58.81;80588.72;5030955;28;20034;-73
2023/08/10 11:13:45;;;;;;;6.25;2.03;;;;;;;-146.27;57.60;80548.56;5025559;28;20029;-72
2023/08/10 11:16:12;;;;;;;3.30;2.08;;;;;;;-146.27;57.17;80572.66;5027736;28;20057;-72