Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:44;;;;;;;13.05;2.58;;;41.90;44.80;;;;;;5050682;28;20121;-61
2023/08/02 00:04:10;;;;;;;14.55;2.67;;;41.90;44.50;;;;;;5058225;28;20104;-60
2023/08/02 00:06:37;;;;;;;10.80;2.63;;;41.70;44.40;;;;;;5057657;28;20149;-61
2023/08/02 00:09:03;;;;;;;11.55;2.75;;;41.50;44.40;;;;;;5056622;28;20074;-61
2023/08/02 00:11:30;;;;;;;11.88;2.45;;;41.40;44.50;;;;;;5059319;28;20091;-59
2023/08/02 00:13:56;;;;;;;14.98;2.53;;;41.30;44.80;;;;;;5057003;28;20053;-60
2023/08/02 00:16:23;;;;;;;13.13;2.55;;;41.10;45.10;;;;;;5054460;28;20065;-61
2023/08/02 00:18:49;;;;;;;16.45;3.17;;;41.00;45.40;;;;;;5055615;28;20065;-61
2023/08/02 00:21:15;;;;;;;19.95;2.95;;;41.00;45.50;;;;;;5050810;28;20095;-61
2023/08/02 00:23:42;;;;;;;86.38;7.00;;;40.80;46.10;;;;;;5057229;28;20553;-60
2023/08/02 00:26:08;;;;;;;10.00;2.55;;;40.80;46.40;;;;;;5055417;28;20068;-60
2023/08/02 00:28:35;;;;;;;16.33;2.97;;;40.60;45.50;;;;;;5055652;28;20509;-61
2023/08/02 00:31:01;;;;;;;11.85;2.45;;;40.40;46.10;;;;;;5058326;28;20420;-61
2023/08/02 00:33:28;;;;;;;12.68;2.42;;;40.30;46.30;;;;;;5056078;28;20433;-61
2023/08/02 00:35:55;;;;;;;12.30;2.58;;;40.20;46.50;;;;;;5053408;28;20068;-61
2023/08/02 00:38:22;;;;;;;11.65;2.90;;;40.10;46.70;;;;;;5056488;28;20447;-60
2023/08/02 00:40:48;;;;;;;13.85;2.80;;;40.10;46.80;;;;;;5057799;28;20118;-61
2023/08/02 00:43:15;;;;;;;10.82;2.22;;;40.10;47.10;;;;;;5054569;28;20105;-62
2023/08/02 00:45:41;;;;;;;9.95;2.33;;;40.10;47.00;;;;;;5056714;28;20057;-61
2023/08/02 00:48:08;;;;;;;12.38;2.45;;;40.00;46.80;;;;;;5051308;28;20091;-60
2023/08/02 00:50:36;;;;;;;13.68;2.88;;;40.00;46.70;;;;;;5053620;28;20063;-62
2023/08/02 00:53:03;;;;;;;12.65;2.50;;;40.00;47.30;;;;;;5057730;28;20063;-61
2023/08/02 00:55:29;;;;;;;9.05;2.25;;;40.00;47.30;;;;;;5055379;28;20100;-63
2023/08/02 00:57:56;;;;;;;15.57;3.45;;;40.00;46.80;;;;;;5055819;28;20085;-62
2023/08/02 01:00:23;;;;;;;15.43;2.55;;;40.00;47.00;;;;;;5055825;28;20059;-61
2023/08/02 01:02:50;;;;;;;9.35;2.38;;;39.90;47.50;;;;;;5052818;28;20118;-62
2023/08/02 01:05:17;;;;;;;7.18;2.33;;;39.90;47.60;;;;;;5053256;28;20060;-61
2023/08/02 01:08:02;;;;;;;8.38;2.63;;;39.80;47.50;;;;;;5052034;28;20640;-61
2023/08/02 01:10:45;;;;;;;13.77;2.30;;;39.80;48.50;;;;;;5054100;28;20098;-59
2023/08/02 01:13:15;;;;;;;8.23;2.55;;;39.70;47.80;;;;;;5053200;28;20060;-59
2023/08/02 01:15:42;;;;;;;15.60;2.25;;;39.60;47.00;;;;;;5054488;28;20066;-60
2023/08/02 01:18:09;;;;;;;6.68;2.20;;;39.50;47.20;;;;;;5053933;28;20105;-59
2023/08/02 01:20:36;;;;;;;8.68;2.25;;;39.40;47.40;;;;;;5054110;28;20066;-61
2023/08/02 01:23:02;;;;;;;9.63;2.20;;;39.40;47.50;;;;;;5052790;28;20075;-60
2023/08/02 01:25:31;;;;;;;9.98;2.47;;;39.30;47.30;;;;;;5054098;28;20067;-60
2023/08/02 01:28:11;;;;;;;7.10;2.08;;;39.30;47.30;;;;;;5057271;28;20062;-60
2023/08/02 01:30:39;;;;;;;7.28;2.33;;;39.20;47.20;;;;;;5059719;28;20539;-60
2023/08/02 01:33:05;;;;;;;12.52;3.03;;;39.10;47.20;;;;;;5053488;28;20350;-62
2023/08/02 01:35:32;;;;;;;12.93;2.50;;;39.00;47.60;;;;;;5060392;28;20542;-61
2023/08/02 01:37:59;;;;;;;13.18;2.42;;;39.00;46.90;;;;;;5050819;28;20572;-60
2023/08/02 01:40:26;;;;;;;7.82;2.13;;;39.00;47.00;;;;;;5053873;28;21922;-60
2023/08/02 01:42:52;;;;;;;7.50;2.10;;;39.00;47.60;;;;;;5058728;28;20072;-59
2023/08/02 01:45:18;;;;;;;15.50;3.03;;;38.90;47.40;;;;;;5058825;28;20539;-60
2023/08/02 01:47:45;;;;;;;14.27;2.53;;;38.90;46.90;;;;;;5052241;28;20085;-58
2023/08/02 01:50:11;;;;;;;13.40;2.42;;;38.80;46.70;;;;;;5055711;28;20070;-60
2023/08/02 01:52:38;;;;;;;17.40;2.47;;;38.70;46.90;;;;;;5053720;28;20073;-61
2023/08/02 01:55:04;;;;;;;9.20;1.98;;;38.60;47.00;;;;;;5054171;28;20082;-61
2023/08/02 01:57:31;;;;;;;12.27;2.40;;;38.50;48.30;;;;;;5054754;28;20518;-60
2023/08/02 01:59:59;;;;;;;13.00;2.80;;;38.30;48.60;;;;;;5061759;28;20104;-59
2023/08/02 02:02:25;;;;;;;9.93;2.55;;;38.20;49.00;;;;;;5056824;28;20092;-60
2023/08/02 02:04:51;;;;;;;6.72;2.05;;;38.00;49.30;;;;;;5056457;28;20095;-59
2023/08/02 02:07:18;;;;;;;8.95;2.33;;;38.00;49.40;;;;;;5062251;28;20143;-60
2023/08/02 02:09:44;;;;;;;14.43;3.28;;;37.90;49.60;;;;;;5053553;28;20092;-58
2023/08/02 02:12:10;;;;;;;10.40;2.60;;;37.90;51.30;;;;;;5049073;28;20074;-60
2023/08/02 02:14:37;;;;;;;12.30;3.55;;;37.70;51.70;;;;;;5051848;28;20092;-59
2023/08/02 02:17:04;;;;;;;17.88;3.10;;;37.60;51.50;;;;;;5052199;28;20478;-61
2023/08/02 02:19:30;;;;;;;14.25;2.63;;;37.60;51.20;;;;;;5056605;28;20133;-60
2023/08/02 02:21:56;;;;;;;14.52;2.88;;;37.60;51.30;;;;;;5050650;28;20069;-60
2023/08/02 02:24:23;;;;;;;20.13;3.50;;;37.60;51.50;;;;;;5053151;28;20555;-61
2023/08/02 02:26:49;;;;;;;19.05;2.88;;;37.60;51.60;;;;;;5051956;28;20071;-60
2023/08/02 02:29:16;;;;;;;9.60;2.72;;;37.60;51.00;;;;;;5053582;28;20075;-59
2023/08/02 02:31:42;;;;;;;10.02;2.40;;;37.50;50.80;;;;;;5053930;28;20218;-61
2023/08/02 02:34:08;;;;;;;9.45;2.38;;;37.50;51.60;;;;;;5054434;28;20074;-60
2023/08/02 02:36:35;;;;;;;9.38;1.98;;;37.40;51.50;;;;;;5051560;28;20075;-59
2023/08/02 02:39:01;;;;;;;32.42;3.50;;;37.40;51.70;;;;;;5051769;28;20077;-60
2023/08/02 02:41:27;;;;;;;115.97;10.32;;;37.30;52.10;;;;;;5053889;28;20083;-59
2023/08/02 02:43:54;;;;;;;100.25;9.40;;;36.40;54.00;;;;;;5061412;28;20095;-59
2023/08/02 02:46:20;;;;;;;95.32;9.57;;;36.00;53.80;;;;;;5061960;28;20091;-61
2023/08/02 02:48:46;;;;;;;114.35;8.75;;;35.90;53.80;;;;;;5062909;28;20614;-59
2023/08/02 02:51:13;;;;;;;83.57;7.50;;;36.00;54.20;;;;;;5069834;28;20080;-59
2023/08/02 02:53:39;;;;;;;51.17;6.93;;;35.80;54.80;;;;;;5062089;28;20089;-58
2023/08/02 02:56:06;;;;;;;26.60;5.15;;;35.40;57.60;;;;;;5056618;28;20093;-59
2023/08/02 02:58:32;;;;;;;47.80;5.57;;;35.20;59.00;;;;;;5066342;28;20135;-60
2023/08/02 03:00:59;;;;;;;38.08;6.28;;;35.10;59.20;;;;;;5062583;28;20407;-60
2023/08/02 03:03:25;;;;;;;35.67;5.35;;;35.10;58.70;;;;;;5064609;28;20104;-60
2023/08/02 03:05:54;;;;;;;48.97;6.15;;;35.10;58.80;;;;;;5064244;28;20088;-60
2023/08/02 03:08:20;;;;;;;39.63;6.03;;;34.90;59.30;;;;;;5064700;28;20670;-58
2023/08/02 03:10:47;;;;;;;32.65;5.35;;;34.90;59.80;;;;;;5065841;28;20086;-60
2023/08/02 03:13:13;;;;;;;32.63;5.22;;;34.90;59.30;;;;;;5065427;28;20083;-60
2023/08/02 03:15:39;;;;;;;30.58;5.22;;;34.90;59.20;;;;;;5054481;28;20154;-60
2023/08/02 03:18:06;;;;;;;25.60;5.20;;;34.90;59.00;;;;;;5066346;28;20181;-60
2023/08/02 03:20:32;;;;;;;28.05;5.35;;;35.00;58.70;;;;;;5067822;28;20442;-61
2023/08/02 03:22:59;;;;;;;19.73;4.22;;;34.90;58.70;;;;;;5069385;28;20083;-62
2023/08/02 03:25:25;;;;;;;27.33;4.65;;;34.90;58.90;;;;;;5064308;28;20080;-60
2023/08/02 03:27:51;;;;;;;29.05;4.85;;;34.80;58.90;;;;;;5062299;28;20091;-61
2023/08/02 03:30:18;;;;;;;22.85;4.55;;;34.90;58.50;;;;;;5064249;28;20138;-60
2023/08/02 03:32:44;;;;;;;26.73;3.92;;;35.00;58.10;;;;;;5069123;28;20080;-60
2023/08/02 03:35:10;;;;;;;36.97;4.60;;;35.10;57.60;;;;;;5068247;28;20082;-61
2023/08/02 03:37:37;;;;;;;26.83;4.30;;;35.10;56.80;;;;;;5067252;28;20083;-60
2023/08/02 03:40:03;;;;;;;27.85;4.78;;;35.20;57.40;;;;;;5068109;28;20507;-61
2023/08/02 03:42:30;;;;;;;33.50;6.07;;;35.10;57.30;;;;;;5066536;28;20171;-60
2023/08/02 03:44:56;;;;;;;19.73;5.07;;;35.20;57.00;;;;;;5066635;28;20103;-60
2023/08/02 03:47:23;;;;;;;28.33;4.72;;;35.20;57.00;;;;;;5066734;28;20084;-61
2023/08/02 03:49:49;;;;;;;27.50;5.07;;;35.20;56.70;;;;;;5062193;28;20174;-61
2023/08/02 03:52:15;;;;;;;27.35;6.38;;;35.20;56.80;;;;;;5068341;28;20068;-62
2023/08/02 03:54:42;;;;;;;30.55;7.22;;;35.20;56.80;;;;;;5068624;28;20092;-61
2023/08/02 03:57:08;;;;;;;28.17;7.88;;;35.10;56.70;;;;;;5067237;28;20084;-61
2023/08/02 03:59:35;;;;;;;22.70;6.85;;;35.10;56.90;;;;;;5067142;28;20146;-60
2023/08/02 04:02:01;;;;;;;16.92;5.78;;;35.10;57.00;;;;;;5067485;28;20167;-61
2023/08/02 04:04:28;;;;;;;25.73;6.55;;;35.10;56.90;;;;;;5070844;28;20122;-60
2023/08/02 04:06:54;;;;;;;33.88;7.28;;;35.20;57.00;;;;;;5065538;28;20094;-62
2023/08/02 04:09:20;;;;;;;31.63;6.65;;;35.10;56.40;;;;;;5065410;28;20107;-62
2023/08/02 04:11:47;;;;;;;22.90;6.30;;;35.20;56.30;;;;;;5063820;28;20553;-61
2023/08/02 04:14:13;;;;;;;25.98;6.95;;;35.20;55.70;;;;;;5062892;28;20178;-60
2023/08/02 04:16:39;;;;;;;22.13;6.93;;;35.20;55.80;;;;;;5061853;28;20612;-64
2023/08/02 04:19:06;;;;;;;24.45;7.90;;;35.20;55.70;;;;;;5067259;28;20565;-60
2023/08/02 04:21:32;;;;;;;19.77;6.50;;;35.20;55.60;;;;;;5064793;28;20091;-60
2023/08/02 04:23:59;;;;;;;22.70;6.13;;;35.20;55.30;;;;;;5064350;28;20171;-60
2023/08/02 04:26:25;;;;;;;22.77;6.60;;;35.20;55.60;;;;;;5064212;28;20572;-60
2023/08/02 04:28:52;;;;;;;29.48;5.97;;;35.20;55.20;;;;;;5059695;28;20492;-60
2023/08/02 04:31:18;;;;;;;20.95;4.82;;;35.20;55.30;;;;;;5061172;28;20137;-59
2023/08/02 04:33:44;;;;;;;29.42;4.95;;;35.20;55.00;;;;;;5062222;28;20126;-62
2023/08/02 04:36:11;;;;;;;29.48;5.30;;;35.20;55.10;;;;;;5062530;28;20123;-61
2023/08/02 04:38:37;;;;;;;16.85;4.25;;;35.10;54.90;;;;;;5062961;28;20114;-60
2023/08/02 04:41:04;;;;;;;24.98;4.03;;;35.20;55.20;;;;;;5062349;28;20086;-60
2023/08/02 04:43:30;;;;;;;22.50;4.13;;;35.20;55.20;;;;;;5063983;28;20104;-62
2023/08/02 04:45:56;;;;;;;20.58;4.32;;;35.10;54.80;;;;;;5065471;28;20076;-59
2023/08/02 04:48:23;;;;;;;19.23;4.55;;;35.10;55.10;;;;;;5063072;28;20060;-59
2023/08/02 04:50:49;;;;;;;27.85;4.75;;;35.10;55.20;;;;;;5063307;28;20443;-62
2023/08/02 04:53:16;;;;;;;15.45;4.00;;;35.70;54.90;;;;;;5058231;28;20564;-60
2023/08/02 04:55:44;;;;;;;16.33;3.95;;;35.90;53.20;;;;;;5059776;28;20216;-58
2023/08/02 04:58:10;;;;;;;16.58;4.07;;;36.20;53.30;;;;;;5059535;28;20090;-59
2023/08/02 05:00:36;;;;;;;20.08;4.07;;;36.20;52.90;;;;;;5058674;28;20083;-60
2023/08/02 05:03:03;;;;;;;17.73;3.67;;;36.10;52.80;;;;;;5049144;28;20550;-60
2023/08/02 05:05:30;;;;;;;17.20;4.05;;;36.30;53.30;;;;;;5051727;28;20092;-60
2023/08/02 05:07:56;;;;;;;19.35;4.18;;;36.40;53.70;;;;;;5050128;28;20089;-60
2023/08/02 05:10:23;;;;;;;14.05;3.88;;;36.40;53.70;;;;;;5055947;28;20572;-58
2023/08/02 05:12:49;;;;;;;11.90;3.53;;;36.40;52.90;;;;;;5054380;28;20076;-56
2023/08/02 05:15:15;;;;;;;18.58;3.47;;;36.30;51.80;;;;;;5054354;28;20824;-59
2023/08/02 05:17:42;;;;;;;13.90;3.40;;;36.20;52.00;;;;;;5053009;28;20082;-61
2023/08/02 05:20:08;;;;;;;15.50;3.92;;;36.30;51.80;;;;;;5051149;28;20084;-60
2023/08/02 05:22:35;;;;;;;18.35;4.07;;;36.40;51.70;;;;;;5058678;28;20090;-59
2023/08/02 05:25:02;;;;;;;17.38;3.83;;;36.40;51.20;;;;;;5061255;28;20092;-60
2023/08/02 05:27:29;;;;;;;17.73;3.42;;;36.30;50.40;;;;;;5057781;28;20076;-59
2023/08/02 05:29:55;;;;;;;17.13;3.53;;;36.20;50.40;;;;;;5053064;28;20099;-59
2023/08/02 05:32:22;;;;;;;10.77;3.60;;;36.20;49.90;;;;;;5054664;28;20080;-58
2023/08/02 05:34:48;;;;;;;15.88;3.30;;;36.20;49.40;;;;;;5050751;28;20103;-61
2023/08/02 05:37:14;;;;;;;17.42;3.45;;;36.10;48.90;;;;;;5052231;28;20079;-59
2023/08/02 05:39:41;;;;;;;12.38;3.15;;;36.00;48.80;;;;;;5052235;28;20098;-60
2023/08/02 05:42:07;;;;;;;11.05;3.22;;;36.00;48.50;;;;;;5052413;28;20493;-57
2023/08/02 05:44:36;;;;;;;10.85;3.67;;;36.00;48.80;;;;;;5052791;28;20108;-57
2023/08/02 05:47:03;;;;;;;10.48;3.13;;;36.00;48.80;;;;;;5054667;28;20163;-58
2023/08/02 05:49:29;;;;;;;12.70;3.08;;;35.90;48.60;;;;;;5053401;28;20163;-58
2023/08/02 05:51:55;;;;;;;11.27;2.85;;;36.00;48.40;;;;;;5056249;28;20077;-57
2023/08/02 05:54:22;;;;;;;12.40;3.20;;;35.90;48.30;;;;;;5054164;28;20145;-61
2023/08/02 05:56:48;;;;;;;29.30;4.13;;;36.00;48.50;;;;;;5051806;28;20162;-60
2023/08/02 05:59:15;;;;;;;18.35;3.95;;;35.90;48.20;;;;;;5051837;28;20086;-58
2023/08/02 06:01:41;;;;;;;6.63;2.70;;;35.80;47.80;;;;;;5060436;28;20076;-60
2023/08/02 06:04:08;;;;;;;11.05;2.90;;;35.80;47.70;;;;;;5059200;28;20096;-55
2023/08/02 06:06:34;;;;;;;8.98;2.70;;;35.70;47.40;;;;;;5057327;28;21714;-56
2023/08/02 06:09:01;;;;;;;10.77;2.45;;;35.70;47.20;;;;;;5054652;28;20110;-58
2023/08/02 06:11:27;;;;;;;13.57;2.65;;;35.60;47.20;;;;;;5052800;28;20072;-58
2023/08/02 06:13:53;;;;;;;9.95;2.58;;;35.70;47.00;;;;;;5052995;28;20087;-58
2023/08/02 06:16:20;;;;;;;8.05;2.60;;;35.60;46.70;;;;;;5053032;28;20444;-60
2023/08/02 06:18:46;;;;;;;5.55;2.33;;;35.70;45.70;;;;;;5050330;28;20168;-56
2023/08/02 06:21:12;;;;;;;7.30;2.08;;;35.50;45.50;;;;;;5049017;28;20087;-57
2023/08/02 06:23:39;;;;;;;9.45;2.67;;;35.60;45.10;;;;;;5051253;28;20103;-58
2023/08/02 06:26:05;;;;;;;9.90;2.20;;;35.60;45.10;;;;;;5058585;28;20077;-58
2023/08/02 06:28:32;;;;;;;6.15;2.20;;;35.50;45.10;;;;;;5051559;28;20114;-56
2023/08/02 06:30:58;;;;;;;9.85;2.13;;;35.50;44.80;;;;;;5051989;28;20542;-59
2023/08/02 06:33:24;;;;;;;5.03;1.83;;;35.50;45.30;;;;;;5051186;28;20088;-58
2023/08/02 06:35:51;;;;;;;7.38;2.10;;;35.50;45.10;;;;;;5047688;28;20084;-56
2023/08/02 06:38:17;;;;;;;6.65;2.10;;;35.40;44.70;;;;;;5057620;28;20088;-58
2023/08/02 06:40:43;;;;;;;10.88;2.10;;;35.40;44.50;;;;;;5051096;28;20099;-58
2023/08/02 06:43:10;;;;;;;6.30;1.67;;;35.30;45.00;;;;;;5056107;28;20077;-60
2023/08/02 06:45:36;;;;;;;6.43;2.22;;;35.30;44.70;;;;;;5054804;28;20079;-58
2023/08/02 06:48:05;;;;;;;4.65;1.85;;;35.30;44.60;;;;;;5049926;28;20526;-58
2023/08/02 06:50:37;;;;;;;5.50;2.00;;;35.30;44.40;;;;;;5052406;28;20273;-59
2023/08/02 06:53:05;;;;;;;6.20;1.98;;;35.20;44.00;;;;;;5050970;28;20175;-59
2023/08/02 06:55:32;;;;;;;6.00;2.25;;;35.20;44.20;;;;;;5050606;28;20170;-58
2023/08/02 06:57:58;;;;;;;5.85;2.03;;;35.20;43.70;;;;;;5050923;28;20576;-57
2023/08/02 07:00:25;;;;;;;6.70;1.80;;;35.20;44.00;;;;;;5052738;28;20077;-58
2023/08/02 07:02:51;;;;;;;9.43;2.50;;;35.20;43.90;;;;;;5057180;28;20551;-56
2023/08/02 07:05:17;;;;;;;7.05;2.20;;;35.10;43.90;;;;;;5049345;28;20096;-59
2023/08/02 07:07:44;;;;;;;9.13;2.15;;;35.10;43.90;;;;;;5053802;28;20525;-57
2023/08/02 07:10:10;;;;;;;8.10;1.83;;;35.10;43.60;;;;;;5052336;28;20510;-58
2023/08/02 07:12:36;;;;;;;6.82;1.85;;;35.00;43.50;;;;;;5057011;28;20077;-57
2023/08/02 07:15:03;;;;;;;7.25;1.67;;;35.00;43.60;;;;;;5052553;28;20568;-58
2023/08/02 07:17:30;;;;;;;9.73;2.00;;;35.00;43.60;;;;;;5050042;28;20133;-57
2023/08/02 07:19:56;;;;;;;11.52;2.10;;;35.00;43.10;;;;;;5054322;28;20102;-58
2023/08/02 07:22:22;;;;;;;8.10;2.15;;;35.00;43.20;;;;;;5050208;28;20572;-55
2023/08/02 07:24:49;;;;;;;5.53;2.05;;;34.90;43.00;;;;;;5052352;28;20152;-59
2023/08/02 07:27:15;;;;;;;4.68;1.77;;;34.90;43.20;;;;;;5050801;28;20083;-57
2023/08/02 07:29:41;;;;;;;6.65;2.28;;;34.80;43.20;;;;;;5052854;28;20167;-58
2023/08/02 07:32:10;;;;;;;8.60;2.30;;;34.80;43.00;;;;;;5048534;28;20108;-60
2023/08/02 07:34:36;;;;;;;6.60;1.83;;;34.70;43.20;;;;;;5051878;28;20080;-60
2023/08/02 07:37:03;;;;;;;7.20;2.00;;;34.70;43.70;;;;;;5051481;28;20222;-60
2023/08/02 07:39:29;;;;;;;8.95;2.00;;;34.70;43.50;;;;;;5054707;28;20120;-60
2023/08/02 07:41:56;;;;;;;5.80;2.08;;;34.60;43.10;;;;;;5050110;28;20080;-59
2023/08/02 07:44:22;;;;;;;3.65;1.77;;;34.60;43.00;;;;;;5057306;28;20565;-56
2023/08/02 07:46:50;;;;;;;5.60;1.77;;;34.60;43.40;;;;;;5057564;28;20080;-60
2023/08/02 07:49:17;;;;;;;4.43;1.90;;;34.60;43.70;;;;;;5059496;28;20572;-56
2023/08/02 07:51:43;;;;;;;4.15;1.88;;;34.70;43.90;;;;;;5054910;28;20076;-59
2023/08/02 07:54:09;;;;;;;6.50;1.70;;;34.60;43.50;;;;;;5054519;28;20110;-59
2023/08/02 07:56:36;;;;;;;5.20;2.17;;;34.50;43.50;;;;;;5053990;28;20178;-58
2023/08/02 07:59:02;;;;;;;7.10;1.85;;;34.50;43.90;;;;;;5060030;28;20080;-56
2023/08/02 08:01:29;;;;;;;10.30;1.90;;;34.50;43.80;;;;;;5052359;28;20085;-54
2023/08/02 08:03:55;;;;;;;6.65;1.77;;;34.40;43.70;;;;;;5055031;28;20107;-58
2023/08/02 08:06:23;;;;;;;6.75;2.00;;;34.40;43.90;;;;;;5052598;28;20495;-56
2023/08/02 08:08:50;;;;;;;8.10;2.33;;;34.40;43.90;;;;;;5053182;28;20470;-54
2023/08/02 08:11:17;;;;;;;6.15;2.10;;;34.30;43.90;;;;;;5056636;28;20075;-56
2023/08/02 08:13:43;;;;;;;5.75;2.03;;;34.30;44.30;;;;;;5053205;28;20084;-58
2023/08/02 08:16:10;;;;;;;4.32;1.60;;;34.30;43.90;;;;;;5052791;28;20080;-55
2023/08/02 08:18:36;;;;;;;6.60;1.58;;;34.30;43.90;;;;;;5055093;28;20849;-55
2023/08/02 08:21:04;;;;;;;9.63;2.30;;;34.20;44.90;;;;;;5054749;28;20092;-59
2023/08/02 08:23:31;;;;;;;5.30;1.90;;;34.20;44.80;;;;;;5053314;28;20625;-57
2023/08/02 08:25:58;;;;;;;10.85;1.90;;;34.20;44.80;;;;;;5056428;28;20092;-59
2023/08/02 08:28:24;;;;;;;4.93;1.77;;;34.20;45.00;;;;;;5057913;28;20205;-55
2023/08/02 08:31:01;;;;;;;8.82;1.98;;;34.10;45.10;;;;;;5057285;28;20087;-56
2023/08/02 08:33:28;;;;;;;4.80;1.88;;;34.10;45.00;;;;;;5052595;28;20124;-57
2023/08/02 08:35:54;;;;;;;7.68;1.85;;;34.00;44.90;;;;;;5054054;28;20088;-57
2023/08/02 08:38:20;;;;;;;8.95;2.08;;;34.00;45.10;;;;;;5060193;28;20449;-56
2023/08/02 08:40:54;;;;;;;4.30;1.80;;;33.90;45.00;;;;;;5059179;28;20084;-53
2023/08/02 08:43:26;;;;;;;6.97;2.17;;;33.90;45.80;;;;;;5056094;28;20569;-58
2023/08/02 08:45:53;;;;;;;9.10;1.85;;;33.90;45.50;;;;;;5057666;28;20092;-54
2023/08/02 08:48:19;;;;;;;7.38;1.85;;;33.80;45.50;;;;;;5050252;28;20159;-54
2023/08/02 08:50:49;;;;;;;4.70;1.80;;;33.80;45.70;;;;;;5052657;28;20080;-56
2023/08/02 08:53:22;;;;;;;3.63;2.00;;;33.80;45.50;;;;;;5056884;28;20110;-56
2023/08/02 08:55:50;;;;;;;4.82;2.28;;;33.70;45.60;;;;;;5054792;28;20076;-58
2023/08/02 08:58:16;;;;;;;11.45;2.40;;;33.70;46.10;;;;;;5058818;28;20076;-55
2023/08/02 09:00:44;;;;;;;9.15;2.10;;;33.70;45.50;;;;;;5057447;28;20624;-54
2023/08/02 09:03:13;;;;;;;6.60;2.22;;;33.70;45.40;;;;;;5054966;28;20076;-56
2023/08/02 09:05:41;;;;;;;9.25;2.50;;;33.70;45.40;;;;;;5054868;28;20378;-55
2023/08/02 09:08:08;;;;;;;9.68;3.15;;;33.60;45.70;;;;;;5053589;28;20633;-58
2023/08/02 09:10:34;;;;;;;10.70;2.70;;;33.60;46.20;;;;;;5049323;28;20091;-55
2023/08/02 09:13:01;;;;;;;9.02;2.72;;;33.50;46.30;;;;;;5056199;28;20076;-55
2023/08/02 09:15:27;;;;;;;10.52;2.80;;;33.40;46.70;;;;;;5054420;28;20171;-57
2023/08/02 09:17:55;;;;;;;9.90;3.28;;;33.40;47.20;;;;;;5054163;28;20117;-55
2023/08/02 09:20:23;;;;;;;12.05;2.78;;;33.40;47.30;;;;;;5056885;28;20089;-55
2023/08/02 09:22:50;;;;;;;6.22;2.53;;;33.40;47.80;;;;;;5054728;28;20092;-55
2023/08/02 09:25:24;;;;;;;9.05;2.45;;;33.30;48.20;;;;;;5054826;28;20131;-55
2023/08/02 09:27:51;;;;;;;13.15;3.55;;;33.30;48.50;;;;;;5055317;28;20081;-55
2023/08/02 09:30:44;;;;;;;9.77;3.03;;;33.20;48.90;;;;;;5051419;28;20547;-58
2023/08/02 09:33:10;;;;;;;7.18;2.97;;;33.20;48.60;;;;;;5062029;28;20597;-56
2023/08/02 09:35:45;;;;;;;9.07;2.75;;;33.10;48.80;;;;;;5054842;28;20072;-55
2023/08/02 09:38:12;;;;;;;12.05;2.85;;;33.10;49.30;;;;;;5052010;28;20471;-56
2023/08/02 09:40:40;;;;;;;10.52;3.13;;;33.10;49.80;;;;;;5052777;28;20085;-55
2023/08/02 09:43:09;;;;;;;10.73;2.73;;;33.00;49.00;;;;;;5051365;28;20603;-54
2023/08/02 09:45:36;;;;;;;12.48;3.00;;;33.00;49.20;;;;;;5051806;28;20076;-55
2023/08/02 09:48:03;;;;;;;7.07;2.60;;;32.90;49.80;;;;;;5052333;28;20097;-56
2023/08/02 09:50:30;;;;;;;13.82;2.83;;;32.90;49.40;;;;;;5051953;28;20081;-56
2023/08/02 09:52:57;;;;;;;6.93;2.70;;;32.80;49.60;;;;;;5050865;28;20078;-55
2023/08/02 09:55:23;;;;;;;10.38;3.28;;;32.80;50.00;;;;;;5050297;28;20080;-55
2023/08/02 09:57:50;;;;;;;14.00;3.35;;;32.80;50.50;;;;;;5050762;28;20101;-56
2023/08/02 10:00:17;;;;;;;11.18;3.20;;;32.80;50.60;;;;;;5049254;28;20154;-55
2023/08/02 10:02:47;;;;;;;12.50;3.58;;;32.80;50.80;;;;;;5048791;28;21834;-56
2023/08/02 10:05:13;;;;;;;14.43;3.00;;;32.70;51.10;;;;;;5050121;28;20187;-55
2023/08/02 10:07:42;;;;;;;11.23;2.60;;;32.60;51.40;;;;;;5051454;28;20081;-53
2023/08/02 10:10:22;;;;;;;17.50;3.47;;;32.60;51.70;;;;;;5058463;28;20109;-56
2023/08/02 10:13:12;;;;;;;7.10;3.42;;;32.50;52.10;;;;;;5050726;28;20530;-54
2023/08/02 10:15:40;;;;;;;9.63;3.38;;;32.50;52.50;;;;;;5054781;28;20230;-53
2023/08/02 10:18:07;;;;;;;10.55;4.13;;;32.40;52.30;;;;;;5054159;28;20114;-58
2023/08/02 10:20:34;;;;;;;10.10;3.40;;;32.40;52.20;;;;;;5053910;28;20426;-56
2023/08/02 10:23:08;;;;;;;10.70;3.78;;;32.40;52.70;;;;;;5053209;28;20085;-55
2023/08/02 10:25:36;;;;;;;10.95;3.45;;;32.30;52.90;;;;;;5050561;28;20092;-56
2023/08/02 10:28:03;;;;;;;9.65;3.47;;;32.30;53.30;;;;;;5054776;28;20080;-56
2023/08/02 10:30:33;;;;;;;18.52;3.92;;;32.30;53.00;;;;;;5050881;28;20542;-54
2023/08/02 10:33:17;;;;;;;14.55;3.70;;;32.30;53.20;;;;;;5049930;28;20084;-58
2023/08/02 10:36:03;;;;;;;14.07;3.63;;;32.20;52.90;;;;;;5051557;28;20113;-58
2023/08/02 10:38:39;;;;;;;10.30;3.55;;;32.20;53.90;;;;;;5050582;28;20467;-57
2023/08/02 10:41:08;;;;;;;10.80;3.90;;;32.10;53.70;;;;;;5051602;28;20597;-55
2023/08/02 10:43:56;;;;;;;14.30;5.00;;;32.10;53.50;;;;;;5050774;28;20110;-57
2023/08/02 10:46:32;;;;;;;10.73;4.53;;;32.00;52.20;;;;;;5044513;28;20139;-56
2023/08/02 10:49:10;;;;;;;13.10;4.60;;;32.00;53.00;;;;;;5053828;28;20190;-55
2023/08/02 10:51:37;;;;;;;15.02;5.28;;;32.00;52.90;;;;;;5049999;28;20788;-55
2023/08/02 10:54:25;;;;;;;12.07;3.90;;;32.00;53.30;;;;;;5050406;28;20082;-57
2023/08/02 10:57:03;;;;;;;10.35;4.18;;;32.00;53.00;;;;;;5050724;28;20085;-55
2023/08/02 10:59:40;;;;;;;10.57;4.05;;;32.00;52.90;;;;;;5061950;28;20453;-53
2023/08/02 11:02:10;;;;;;;13.23;4.30;;;31.90;53.80;;;;;;5048545;28;20109;-62
2023/08/02 11:04:37;;;;;;;10.32;3.83;;;31.80;53.80;;;;;;5052521;28;20585;-59
2023/08/02 11:07:16;;;;;;;13.25;3.70;;;31.80;53.80;;;;;;5051674;28;20421;-55
2023/08/02 11:09:43;;;;;;;14.50;3.53;;;31.80;53.60;;;;;;5050768;28;20093;-57
2023/08/02 11:12:16;;;;;;;11.60;3.45;;;31.80;53.80;;;;;;5050949;28;20080;-53
2023/08/02 11:14:45;;;;;;;7.50;3.35;;;31.70;53.60;;;;;;5049995;28;20128;-55
2023/08/02 11:17:16;;;;;;;12.32;2.72;;;31.70;54.00;;;;;;5053793;28;20124;-55
2023/08/02 11:19:50;;;;;;;9.07;2.47;;;31.70;53.30;;;;;;5053772;28;20521;-57
2023/08/02 11:22:18;;;;;;;10.63;2.58;;;31.60;54.00;;;;;;5054956;28;20169;-55
2023/08/02 11:24:46;;;;;;;15.10;2.72;;;31.60;53.80;;;;;;5053863;28;20106;-55
2023/08/02 11:27:20;;;;;;;7.32;2.63;;;31.60;54.60;;;;;;5054465;28;20088;-58
2023/08/02 11:29:59;;;;;;;9.70;2.70;;;31.60;53.40;;;;;;5053500;28;20774;-59
2023/08/02 11:32:26;;;;;;;8.13;2.95;;;31.50;54.60;;;;;;5055171;28;20123;-57
2023/08/02 11:34:54;;;;;;;14.25;2.80;;;31.50;53.90;;;;;;5052212;28;20160;-56
2023/08/02 11:37:21;;;;;;;9.82;2.70;;;31.50;54.10;;;;;;5054683;28;20442;-55
2023/08/02 11:39:58;;;;;;;15.20;3.00;;;31.40;54.30;;;;;;5055074;28;20168;-57
2023/08/02 11:42:25;;;;;;;11.73;2.97;;;31.40;54.20;;;;;;5055623;28;20682;-56
2023/08/02 11:44:52;;;;;;;9.93;2.85;;;31.40;54.50;;;;;;5054617;28;20089;-59
2023/08/02 11:47:19;;;;;;;8.27;2.88;;;31.40;55.10;;;;;;5054690;28;20557;-58
2023/08/02 11:49:56;;;;;;;7.28;2.60;;;31.30;54.40;;;;;;5055597;28;20084;-55
2023/08/02 11:52:33;;;;;;;8.02;2.65;;;31.30;55.30;;;;;;5056314;28;20073;-58
2023/08/02 11:55:00;;;;;;;8.93;3.25;;;31.30;55.00;;;;;;5054508;28;20145;-55
2023/08/02 11:57:27;;;;;;;16.55;4.53;;;31.20;56.20;;;;;;5054089;28;20568;-55
2023/08/02 11:59:59;;;;;;;11.98;3.63;;;31.30;55.80;;;;;;5062737;28;20119;-57
2023/08/02 12:02:36;;;;;;;14.65;3.63;;;31.20;54.90;;;;;;5053162;28;20119;-56
2023/08/02 12:05:08;;;;;;;12.65;4.35;;;31.20;55.60;;;;;;5053642;28;20091;-56
2023/08/02 12:07:36;;;;;;;18.13;6.65;;;31.10;55.50;;;;;;5059522;28;20441;-58
2023/08/02 12:10:06;;;;;;;18.25;5.47;;;31.10;55.70;;;;;;5058100;28;20605;-57
2023/08/02 12:12:38;;;;;;;15.52;4.80;;;31.10;55.30;;;;;;5058360;28;20084;-56
2023/08/02 12:15:12;;;;;;;16.73;5.75;;;31.10;55.60;;;;;;5057783;28;20110;-54
2023/08/02 12:17:38;;;;;;;18.27;6.97;;;31.10;56.80;;;;;;5055341;28;20156;-56
2023/08/02 12:20:06;;;;;;;11.55;4.88;;;31.00;55.80;;;;;;5055261;28;20191;-57
2023/08/02 12:22:48;;;;;;;17.98;4.78;;;31.00;56.30;;;;;;5053289;28;20600;-56
2023/08/02 12:25:14;;;;;;;15.02;3.90;;;31.00;56.20;;;;;;5051683;28;20097;-58
2023/08/02 12:27:41;;;;;;;15.23;4.35;;;31.00;56.40;;;;;;5054522;28;20086;-56
2023/08/02 12:30:15;;;;;;;22.92;4.03;;;31.00;56.20;;;;;;5051674;28;20146;-53
2023/08/02 12:32:42;;;;;;;11.85;3.83;;;30.90;56.50;;;;;;5052441;28;20073;-56
2023/08/02 12:35:11;;;;;;;19.23;3.83;;;30.90;56.20;;;;;;5053306;28;20138;-54
2023/08/02 12:37:37;;;;;;;17.70;4.45;;;30.90;56.90;;;;;;5052934;28;20130;-56
2023/08/02 12:40:04;;;;;;;15.68;4.00;;;30.90;57.10;;;;;;5055846;28;20089;-57
2023/08/02 12:42:31;;;;;;;17.63;4.72;;;30.80;56.80;;;;;;5052449;28;20167;-57
2023/08/02 12:44:57;;;;;;;17.10;4.60;;;30.80;57.10;;;;;;5054360;28;20104;-56