Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:07;;;;;;;;;;;;;;;-1.47;100.00;96160.78;1034709;28;20416;-68
2021/04/09 00:00:38;;;;;;;;;;;;;;;-1.52;100.00;96169.00;1031232;28;20656;-70
2021/04/09 00:01:08;;;;;;;;;;;;;;;-1.49;100.00;96167.88;1027197;28;19913;-68
2021/04/09 00:01:39;;;;;;;;;;;;;;;-1.48;100.00;96161.72;1021082;28;20001;-70
2021/04/09 00:02:09;;;;;;;;;;;;;;;-1.46;100.00;96159.78;1026416;28;19910;-68
2021/04/09 00:02:40;;;;;;;;;;;;;;;-1.45;100.00;96161.38;1023409;28;20257;-68
2021/04/09 00:03:11;;;;;;;;;;;;;;;-1.45;100.00;96158.81;1027413;28;19910;-68
2021/04/09 00:03:41;;;;;;;;;;;;;;;-1.45;100.00;96164.75;1027192;28;19922;-68
2021/04/09 00:04:14;;;;;;;;;;;;;;;-1.43;100.00;96162.03;1034428;28;19920;-69
2021/04/09 00:04:45;;;;;;;;;;;;;;;-1.39;100.00;96165.03;1035282;28;19944;-69
2021/04/09 00:05:16;;;;;;;;;;;;;;;-1.35;100.00;96167.06;1031404;28;19980;-69
2021/04/09 00:05:46;;;;;;;;;;;;;;;-1.35;100.00;96164.50;1029329;28;20000;-68
2021/04/09 00:06:17;;;;;;;;;;;;;;;-1.35;100.00;96168.84;1025995;28;20146;-68
2021/04/09 00:06:47;;;;;;;;;;;;;;;-1.38;100.00;96151.97;1027216;28;19918;-69
2021/04/09 00:07:17;;;;;;;;;;;;;;;-1.41;100.00;96162.63;1034984;28;19909;-70
2021/04/09 00:07:49;;;;;;;;;;;;;;;-1.45;100.00;96159.59;1034103;28;20014;-68
2021/04/09 00:08:19;;;;;;;;;;;;;;;-1.45;100.00;96159.59;1034109;28;20015;-69
2021/04/09 00:08:50;;;;;;;;;;;;;;;-1.38;100.00;96161.47;1029908;28;19964;-67
2021/04/09 00:09:20;;;;;;;;;;;;;;;-1.43;100.00;96162.03;1026025;28;19924;-67
2021/04/09 00:09:50;;;;;;;;;;;;;;;-1.44;100.00;96157.84;1032552;28;19913;-68
2021/04/09 00:10:24;;;;;;;;;;;;;;;-1.47;100.00;96159.00;1033331;28;19994;-68
2021/04/09 00:10:54;;;;;;;;;;;;;;;-1.42;100.00;96159.25;1034895;28;19948;-68
2021/04/09 00:11:25;;;;;;;;;;;;;;;-1.63;100.00;96124.91;1034310;28;19917;-65
2021/04/09 00:11:55;;;;;;;;;;;;;;;-1.44;100.00;96157.84;1030315;28;19965;-67
2021/04/09 00:12:26;;;;;;;;;;;;;;;-1.42;100.00;96158.47;1034186;28;19944;-67
2021/04/09 00:12:56;;;;;;;;;;;;;;;-1.44;100.00;96161.22;1035345;28;20481;-68
2021/04/09 00:13:27;;;;;;;;;;;;;;;-1.43;100.00;96162.03;1038129;28;19998;-68
2021/04/09 00:13:57;;;;;;;;;;;;;;;-1.46;100.00;96157.22;1033659;28;19917;-68
2021/04/09 00:14:27;;;;;;;;;;;;;;;-1.48;100.00;96166.88;1034096;28;20353;-69
2021/04/09 00:14:58;;;;;;;;;;;;;;;-1.51;100.00;96150.03;1035173;28;19914;-69
2021/04/09 00:15:28;;;;;;;;;;;;;;;-1.48;100.00;96157.38;1034785;28;19960;-69
2021/04/09 00:15:59;;;;;;;;;;;;;;;-1.48;100.00;96157.38;1034182;28;19914;-69
2021/04/09 00:16:29;;;;;;;;;;;;;;;-1.49;100.00;96155.00;1029239;28;19914;-69
2021/04/09 00:16:59;;;;;;;;;;;;;;;-1.53;100.00;96156.34;1030705;28;19996;-70
2021/04/09 00:17:30;;;;;;;;;;;;;;;-1.54;100.00;96165.00;1039459;28;19909;-69
2021/04/09 00:18:00;;;;;;;;;;;;;;;-1.54;100.00;96157.28;1034101;28;19925;-68
2021/04/09 00:18:31;;;;;;;;;;;;;;;-1.52;100.00;96157.91;1037366;28;20413;-69
2021/04/09 00:19:01;;;;;;;;;;;;;;;-1.50;100.00;96155.97;1035149;28;19944;-69
2021/04/09 00:19:31;;;;;;;;;;;;;;;-1.50;100.00;96158.56;1035179;28;19913;-69
2021/04/09 00:20:03;;;;;;;;;;;;;;;-1.52;100.00;96152.78;1031328;28;20425;-69
2021/04/09 00:20:33;;;;;;;;;;;;;;;-1.50;100.00;96156.78;1028505;28;19920;-68
2021/04/09 00:21:03;;;;;;;;;;;;;;;-1.51;100.00;96160.34;1034695;28;19957;-69
2021/04/09 00:21:34;;;;;;;;;;;;;;;-1.44;100.00;96143.22;1034821;28;19916;-69
2021/04/09 00:22:04;;;;;;;;;;;;;;;-1.38;100.00;96162.28;1035023;28;19963;-69
2021/04/09 00:22:35;;;;;;;;;;;;;;;-1.40;100.00;96155.72;1036759;28;19940;-68
2021/04/09 00:23:05;;;;;;;;;;;;;;;-1.42;100.00;96156.69;1030814;28;20052;-69
2021/04/09 00:23:35;;;;;;;;;;;;;;;-1.45;100.00;96153.66;1031273;28;19913;-68
2021/04/09 00:24:06;;;;;;;;;;;;;;;-1.41;100.00;96160.03;1039425;28;19909;-69
2021/04/09 00:24:36;;;;;;;;;;;;;;;-1.45;100.00;96151.09;1027985;28;19910;-69
2021/04/09 00:25:07;;;;;;;;;;;;;;;-1.44;100.00;96150.13;1031008;28;19914;-69
2021/04/09 00:25:38;;;;;;;;;;;;;;;-1.46;100.00;96146.94;1031203;28;19910;-69
2021/04/09 00:26:08;;;;;;;;;;;;;;;-1.45;100.00;96161.38;1027100;28;19914;-69
2021/04/09 00:26:38;;;;;;;;;;;;;;;-1.45;100.00;96148.50;1037432;28;20288;-69
2021/04/09 00:27:09;;;;;;;;;;;;;;;-1.48;100.00;96152.22;1042276;28;20152;-68
2021/04/09 00:27:39;;;;;;;;;;;;;;;-1.47;100.00;96150.50;1035350;28;20012;-69
2021/04/09 00:28:09;;;;;;;;;;;;;;;-1.48;100.00;96141.94;1033707;28;19959;-67
2021/04/09 00:28:40;;;;;;;;;;;;;;;-1.48;100.00;96146.28;1028739;28;20145;-68
2021/04/09 00:29:10;;;;;;;;;;;;;;;-1.50;100.00;96145.69;1026980;28;19964;-69
2021/04/09 00:29:40;;;;;;;;;;;;;;;-1.50;100.00;96140.53;1035046;28;19928;-67
2021/04/09 00:30:13;;;;;;;;;;;;;;;-1.52;100.00;96143.28;1039480;28;19905;-68
2021/04/09 00:30:44;;;;;;;;;;;;;;;-1.54;100.00;96144.41;1038064;28;19948;-68
2021/04/09 00:31:14;;;;;;;;;;;;;;;-1.57;100.00;96145.59;1034348;28;19909;-70
2021/04/09 00:31:45;;;;;;;;;;;;;;;-1.57;100.00;96149.94;1034430;28;20685;-68
2021/04/09 00:32:15;;;;;;;;;;;;;;;-1.61;100.00;96148.69;1030910;28;20409;-69
2021/04/09 00:32:46;;;;;;;;;;;;;;;-1.63;100.00;96141.16;1025289;28;19914;-69
2021/04/09 00:33:16;;;;;;;;;;;;;;;-1.62;100.00;96140.16;1029688;28;19916;-68
2021/04/09 00:33:46;;;;;;;;;;;;;;;-1.70;100.00;96135.13;1031111;28;19914;-69
2021/04/09 00:34:16;;;;;;;;;;;;;;;-1.63;100.00;96148.06;1035509;28;19975;-69
2021/04/09 00:34:47;;;;;;;;;;;;;;;-1.63;100.00;96140.34;1028919;28;20587;-69
2021/04/09 00:35:17;;;;;;;;;;;;;;;-1.63;100.00;96140.34;1026822;28;19914;-68
2021/04/09 00:35:48;;;;;;;;;;;;;;;-1.64;100.00;96146.44;1031037;28;19976;-68
2021/04/09 00:36:18;;;;;;;;;;;;;;;-1.60;100.00;96145.16;1031295;28;20008;-70
2021/04/09 00:36:48;;;;;;;;;;;;;;;-1.59;100.00;96149.31;1029747;28;19933;-69
2021/04/09 00:37:19;;;;;;;;;;;;;;;-1.61;100.00;96146.09;1021287;28;19925;-69
2021/04/09 00:37:52;;;;;;;;;;;;;;;-1.57;100.00;96145.59;1027193;28;19918;-69
2021/04/09 00:38:23;;;;;;;;;;;;;;;-1.55;100.00;96140.25;1035132;28;19953;-67
2021/04/09 00:38:53;;;;;;;;;;;;;;;-1.52;100.00;96143.28;1027770;28;19914;-70
2021/04/09 00:39:24;;;;;;;;;;;;;;;-1.55;100.00;96143.63;1028831;28;20352;-68
2021/04/09 00:39:54;;;;;;;;;;;;;;;-1.56;100.00;96141.25;1028282;28;19953;-69
2021/04/09 00:40:25;;;;;;;;;;;;;;;-1.59;100.00;96144.16;1035438;28;19914;-67
2021/04/09 00:40:55;;;;;;;;;;;;;;;-1.64;100.00;96142.13;1035258;28;19975;-68
2021/04/09 00:41:25;;;;;;;;;;;;;;;-1.60;100.00;96145.16;1036899;28;19967;-68
2021/04/09 00:41:56;;;;;;;;;;;;;;;-1.64;100.00;96147.28;1038601;28;20314;-67
2021/04/09 00:42:26;;;;;;;;;;;;;;;-1.68;100.00;96144.25;1034934;28;19959;-68
2021/04/09 00:42:56;;;;;;;;;;;;;;;-1.68;100.00;96139.13;1035307;28;19914;-68
2021/04/09 00:43:27;;;;;;;;;;;;;;;-1.68;100.00;96139.13;1030548;28;19924;-68
2021/04/09 00:43:57;;;;;;;;;;;;;;;-1.67;100.00;96143.28;1020701;29;20029;-70
2021/04/09 00:44:28;;;;;;;;;;;;;;;-1.69;100.00;96142.66;1023133;28;20322;-67
2021/04/09 00:44:58;;;;;;;;;;;;;;;-1.68;100.00;96139.13;1027607;28;19962;-68
2021/04/09 00:45:29;;;;;;;;;;;;;;;-1.68;100.00;96133.97;1031316;28;20008;-69
2021/04/09 00:45:59;;;;;;;;;;;;;;;-1.69;100.00;96140.06;1038363;28;19967;-69
2021/04/09 00:46:29;;;;;;;;;;;;;;;-1.73;100.00;96138.81;1038418;28;19932;-69
2021/04/09 00:47:00;;;;;;;;;;;;;;;-1.76;100.00;96134.03;1043228;28;19987;-68
2021/04/09 00:47:30;;;;;;;;;;;;;;;-1.78;100.00;96138.53;1043243;28;19917;-67
2021/04/09 00:48:01;;;;;;;;;;;;;;;-1.82;100.00;96137.31;1033460;28;19944;-65
2021/04/09 00:48:31;;;;;;;;;;;;;;;-1.79;100.00;96136.16;1033912;28;19959;-68
2021/04/09 00:49:02;;;;;;;;;;;;;;;-1.83;100.00;96146.00;1031122;28;19920;-67
2021/04/09 00:49:33;;;;;;;;;;;;;;;-1.81;100.00;96144.06;1027205;28;20414;-68
2021/04/09 00:50:04;;;;;;;;;;;;;;;-1.81;100.00;96141.50;1026851;28;19951;-68
2021/04/09 00:50:34;;;;;;;;;;;;;;;-1.77;100.00;96140.16;1028929;28;19917;-69
2021/04/09 00:51:05;;;;;;;;;;;;;;;-1.82;100.00;96144.22;1027150;28;19957;-68
2021/04/09 00:51:35;;;;;;;;;;;;;;;-1.82;100.00;96134.72;1030762;28;19913;-68
2021/04/09 00:52:06;;;;;;;;;;;;;;;-1.82;100.00;96145.00;1038169;28;20019;-67
2021/04/09 00:52:36;;;;;;;;;;;;;;;-1.82;100.00;96146.78;1037449;28;19905;-67
2021/04/09 00:53:07;;;;;;;;;;;;;;;-1.83;100.00;96138.28;1038548;28;19963;-67
2021/04/09 00:53:37;;;;;;;;;;;;;;;-1.82;100.00;96137.31;1030862;28;19909;-67
2021/04/09 00:54:08;;;;;;;;;;;;;;;-1.83;100.00;96134.91;1027271;28;19910;-69
2021/04/09 00:54:38;;;;;;;;;;;;;;;-1.84;100.00;96128.97;1022793;29;19946;-68
2021/04/09 00:55:09;;;;;;;;;;;;;;;-1.84;100.00;96128.19;1021693;28;19918;-69
2021/04/09 00:55:39;;;;;;;;;;;;;;;-1.87;100.00;96131.91;1027880;28;19922;-68
2021/04/09 00:56:13;;;;;;;;;;;;;;;-1.91;100.00;96133.22;1028085;28;19917;-69
2021/04/09 00:56:43;;;;;;;;;;;;;;;-1.87;100.00;96134.47;1034177;28;19909;-67
2021/04/09 00:57:15;;;;;;;;;;;;;;;-1.86;100.00;96125.78;1027471;28;19914;-69
2021/04/09 00:57:46;;;;;;;;;;;;;;;-1.90;100.00;96137.38;1027673;28;19936;-68
2021/04/09 00:58:16;;;;;;;;;;;;;;;-1.92;100.00;96127.25;1023952;28;19954;-70
2021/04/09 00:58:47;;;;;;;;;;;;;;;-1.96;100.00;96133.72;1022422;28;19997;-67
2021/04/09 00:59:17;;;;;;;;;;;;;;;-1.94;100.00;96133.56;1035312;28;19924;-68
2021/04/09 00:59:47;;;;;;;;;;;;;;;-1.98;100.00;96127.97;1039912;28;19909;-68
2021/04/09 01:00:18;;;;;;;;;;;;;;;-1.98;100.00;96132.28;1038952;28;19913;-68
2021/04/09 01:00:48;;;;;;;;;;;;;;;-2.01;100.00;96127.50;1026904;28;20354;-69
2021/04/09 01:01:18;;;;;;;;;;;;;;;-2.03;100.00;96129.47;1014218;29;20479;-69
2021/04/09 01:01:49;;;;;;;;;;;;;;;-2.01;100.00;96130.91;1019135;29;19973;-69
2021/04/09 01:02:19;;;;;;;;;;;;;;;-1.99;100.00;96125.56;1031221;28;20326;-68
2021/04/09 01:02:50;;;;;;;;;;;;;;;-1.98;100.00;96127.16;1035738;28;19906;-67
2021/04/09 01:03:20;;;;;;;;;;;;;;;-1.97;100.00;96133.91;1029047;28;20308;-69
2021/04/09 01:03:51;;;;;;;;;;;;;;;-1.97;100.00;96139.84;1024876;28;20351;-70
2021/04/09 01:04:21;;;;;;;;;;;;;;;-1.94;100.00;96124.09;1024152;28;19906;-68
2021/04/09 01:04:52;;;;;;;;;;;;;;;-1.96;100.00;96128.59;1023843;28;19906;-68
2021/04/09 01:05:22;;;;;;;;;;;;;;;-1.92;100.00;96121.31;1025799;28;19906;-67
2021/04/09 01:05:53;;;;;;;;;;;;;;;-1.85;100.00;96124.78;1023706;29;19942;-68
2021/04/09 01:06:23;;;;;;;;;;;;;;;-1.85;100.00;96127.34;1027788;28;20060;-68
2021/04/09 01:06:53;;;;;;;;;;;;;;;-1.87;100.00;96129.31;1023926;28;20133;-68
2021/04/09 01:07:24;;;;;;;;;;;;;;;-1.88;100.00;96122.56;1028827;28;20446;-69
2021/04/09 01:07:54;;;;;;;;;;;;;;;-1.91;100.00;96126.31;1035703;28;19988;-70
2021/04/09 01:08:25;;;;;;;;;;;;;;;-1.93;100.00;96130.03;1043883;28;19908;-69
2021/04/09 01:08:55;;;;;;;;;;;;;;;-1.93;100.00;96125.66;1043645;28;19954;-70
2021/04/09 01:09:25;;;;;;;;;;;;;;;-1.95;100.00;96126.81;1042322;28;20324;-67
2021/04/09 01:09:56;;;;;;;;;;;;;;;-1.96;100.00;96130.38;1038672;28;19911;-68
2021/04/09 01:10:26;;;;;;;;;;;;;;;-1.93;100.00;96130.03;1039764;28;20318;-67
2021/04/09 01:10:57;;;;;;;;;;;;;;;-1.88;100.00;96122.56;1040020;28;19909;-69
2021/04/09 01:11:27;;;;;;;;;;;;;;;-1.89;100.00;96123.53;1043219;28;19904;-68
2021/04/09 01:11:57;;;;;;;;;;;;;;;-1.90;100.00;96129.66;1046649;28;19909;-67
2021/04/09 01:12:28;;;;;;;;;;;;;;;-1.86;100.00;96125.78;1043799;28;19944;-69
2021/04/09 01:12:58;;;;;;;;;;;;;;;-1.86;100.00;96120.63;1039877;28;20152;-66
2021/04/09 01:13:29;;;;;;;;;;;;;;;-1.89;100.00;96120.97;1039471;28;19909;-70
2021/04/09 01:14:00;;;;;;;;;;;;;;;-1.87;100.00;96123.38;1033812;28;19917;-67
2021/04/09 01:14:31;;;;;;;;;;;;;;;-1.88;100.00;96116.63;1039057;28;19909;-67
2021/04/09 01:15:01;;;;;;;;;;;;;;;-1.88;100.00;96127.72;1039522;28;19913;-68
2021/04/09 01:15:31;;;;;;;;;;;;;;;-1.87;100.00;96118.25;1039941;28;19917;-68
2021/04/09 01:16:02;;;;;;;;;;;;;;;-1.91;100.00;96122.94;1038342;28;20336;-68
2021/04/09 01:16:44;;;;;;;;;;;;;;;-1.95;100.00;96122.47;1038353;28;19982;-67
2021/04/09 01:17:17;;;;;;;;;;;;;;;-2.00;100.00;96118.84;1038336;28;20418;-70
2021/04/09 01:17:58;;;;;;;;;;;;;;;-1.96;100.00;96118.31;1035718;28;20064;-68
2021/04/09 01:18:33;;;;;;;;;;;;;;;-1.93;100.00;96109.44;1041714;28;19908;-69
2021/04/09 01:19:10;;;;;;;;;;;;;;;-1.94;100.00;96113.00;1035078;28;19913;-67
2021/04/09 01:19:40;;;;;;;;;;;;;;;-1.94;100.00;96108.66;1036052;28;20402;-67
2021/04/09 01:20:11;;;;;;;;;;;;;;;-1.96;100.00;96109.78;1028601;28;19988;-67
2021/04/09 01:20:46;;;;;;;;;;;;;;;-1.95;100.00;96107.03;1027320;28;19910;-68
2021/04/09 01:21:18;;;;;;;;;;;;;;;-1.93;100.00;96109.44;1031697;28;20407;-68
2021/04/09 01:21:51;;;;;;;;;;;;;;;-1.92;100.00;96105.91;1020157;29;19922;-68
2021/04/09 01:22:22;;;;;;;;;;;;;;;-1.91;100.00;96110.88;1022738;28;19914;-69
2021/04/09 01:23:07;;;;;;;;;;;;;;;-1.87;100.00;96105.38;1025573;28;20570;-67
2021/04/09 01:23:48;;;;;;;;;;;;;;;-1.87;100.00;96108.75;1030072;28;19921;-67
2021/04/09 01:24:25;;;;;;;;;;;;;;;-1.86;100.00;96110.34;1022735;28;19918;-69
2021/04/09 01:25:11;;;;;;;;;;;;;;;-1.86;100.00;96115.47;1029098;28;19925;-69
2021/04/09 01:26:00;;;;;;;;;;;;;;;-2.13;100.00;96070.59;1031777;28;19921;-68
2021/04/09 01:26:47;;;;;;;;;;;;;;;-1.89;100.00;96105.53;1036053;28;19916;-68
2021/04/09 01:27:23;;;;;;;;;;;;;;;-1.84;100.00;96116.13;1038615;28;19925;-68
2021/04/09 01:27:59;;;;;;;;;;;;;;;-1.85;100.00;96117.06;1042492;28;19913;-68
2021/04/09 01:28:31;;;;;;;;;;;;;;;-1.82;100.00;96111.59;1040149;28;20386;-68
2021/04/09 01:29:10;;;;;;;;;;;;;;;-1.82;100.00;96119.28;1032232;28;20028;-68
2021/04/09 01:29:53;;;;;;;;;;;;;;;-1.86;100.00;96115.47;1029511;28;20353;-69
2021/04/09 01:30:32;;;;;;;;;;;;;;;-1.83;100.00;96110.00;1031895;28;19960;-68
2021/04/09 01:31:02;;;;;;;;;;;;;;;-1.84;100.00;96107.63;1034960;28;19963;-68
2021/04/09 01:31:32;;;;;;;;;;;;;;;-1.82;100.00;96109.00;1037981;28;19998;-68
2021/04/09 01:32:06;;;;;;;;;;;;;;;-1.81;100.00;96102.91;1040987;28;19913;-68
2021/04/09 01:32:36;;;;;;;;;;;;;;;-1.75;100.00;96115.03;1040021;28;19999;-68
2021/04/09 01:33:06;;;;;;;;;;;;;;;-1.78;100.00;96107.69;1032377;28;19913;-67
2021/04/09 01:33:38;;;;;;;;;;;;;;;-1.80;100.00;96106.28;1029743;28;19993;-68
2021/04/09 01:34:08;;;;;;;;;;;;;;;-1.77;100.00;96109.28;1031866;28;19917;-68
2021/04/09 01:34:59;;;;;;;;;;;;;;;-1.77;100.00;96103.34;1030109;28;20239;-66
2021/04/09 01:35:29;;;;;;;;;;;;;;;-1.82;100.00;96096.16;1031412;28;19909;-69
2021/04/09 01:36:04;;;;;;;;;;;;;;;-1.83;100.00;96109.19;1033858;28;19909;-67
2021/04/09 01:36:44;;;;;;;;;;;;;;;-1.81;100.00;96104.66;1035445;28;20549;-68
2021/04/09 01:37:16;;;;;;;;;;;;;;;-1.85;100.00;96100.84;1033103;28;19909;-68
2021/04/09 01:37:47;;;;;;;;;;;;;;;-1.83;100.00;96104.06;1039765;28;20040;-67
2021/04/09 01:38:17;;;;;;;;;;;;;;;-1.87;100.00;96106.19;1038028;28;19905;-68
2021/04/09 01:38:51;;;;;;;;;;;;;;;-1.89;100.00;96108.13;1035286;28;20798;-68
2021/04/09 01:39:21;;;;;;;;;;;;;;;-1.86;100.00;96105.19;1033751;28;19914;-68
2021/04/09 01:39:52;;;;;;;;;;;;;;;-1.87;100.00;96106.19;1035378;28;19914;-68
2021/04/09 01:40:24;;;;;;;;;;;;;;;-1.84;100.00;96098.13;1042366;28;19912;-69
2021/04/09 01:40:54;;;;;;;;;;;;;;;-1.87;100.00;96101.03;1039132;28;19919;-69
2021/04/09 01:41:24;;;;;;;;;;;;;;;-1.87;100.00;96097.69;1033283;28;19925;-68
2021/04/09 01:41:55;;;;;;;;;;;;;;;-1.87;100.00;96098.47;1030591;28;19917;-68
2021/04/09 01:42:25;;;;;;;;;;;;;;;-1.88;100.00;96098.63;1031871;28;20449;-69
2021/04/09 01:42:58;;;;;;;;;;;;;;;-1.86;100.00;96099.25;1031594;28;19914;-69
2021/04/09 01:43:28;;;;;;;;;;;;;;;-1.87;100.00;96103.59;1029931;28;20357;-68
2021/04/09 01:44:01;;;;;;;;;;;;;;;-1.87;100.00;96098.47;1030267;28;20366;-68
2021/04/09 01:44:31;;;;;;;;;;;;;;;-1.91;100.00;96097.22;1031593;28;19910;-67
2021/04/09 01:45:02;;;;;;;;;;;;;;;-1.92;100.00;96098.19;1035728;28;20004;-67
2021/04/09 01:45:32;;;;;;;;;;;;;;;-1.88;100.00;96099.41;1029661;28;19914;-68
2021/04/09 01:46:03;;;;;;;;;;;;;;;-1.85;100.00;96096.50;1026431;28;19910;-68
2021/04/09 01:46:33;;;;;;;;;;;;;;;-1.81;100.00;96102.09;1030598;28;19913;-67
2021/04/09 01:47:04;;;;;;;;;;;;;;;-1.86;100.00;96097.47;1031993;28;19949;-67
2021/04/09 01:47:34;;;;;;;;;;;;;;;-1.88;100.00;96096.84;1034959;28;19909;-70
2021/04/09 01:48:05;;;;;;;;;;;;;;;-1.87;100.00;96092.53;1035589;28;19916;-70
2021/04/09 01:48:36;;;;;;;;;;;;;;;-1.87;100.00;96092.53;1027397;28;19917;-68
2021/04/09 01:49:07;;;;;;;;;;;;;;;-1.89;100.00;96095.25;1031998;28;19916;-69
2021/04/09 01:49:37;;;;;;;;;;;;;;;-1.86;100.00;96097.47;1035464;28;19936;-69
2021/04/09 01:50:12;;;;;;;;;;;;;;;-1.87;100.00;96090.75;1038070;28;20545;-67
2021/04/09 01:50:43;;;;;;;;;;;;;;;-1.88;100.00;96089.13;1034897;28;19912;-68
2021/04/09 01:51:14;;;;;;;;;;;;;;;-1.86;100.00;96091.53;1027848;28;19956;-68
2021/04/09 01:51:44;;;;;;;;;;;;;;;-1.84;100.00;96082.69;1026489;28;20336;-69
2021/04/09 01:52:14;;;;;;;;;;;;;;;-1.87;100.00;96088.19;1025920;28;19972;-70
2021/04/09 01:52:46;;;;;;;;;;;;;;;-1.83;100.00;96086.84;1031511;28;19917;-68
2021/04/09 01:53:16;;;;;;;;;;;;;;;-1.85;100.00;96091.34;1027322;28;20481;-67
2021/04/09 01:53:46;;;;;;;;;;;;;;;-1.87;100.00;96080.47;1031543;28;19912;-66
2021/04/09 01:54:17;;;;;;;;;;;;;;;-1.86;100.00;96081.25;1033354;28;20011;-68
2021/04/09 01:54:47;;;;;;;;;;;;;;;-1.87;100.00;96082.25;1035202;28;19913;-68
2021/04/09 01:55:17;;;;;;;;;;;;;;;-1.91;100.00;96087.72;1031699;28;19913;-68
2021/04/09 01:55:48;;;;;;;;;;;;;;;-1.94;100.00;96082.16;1031725;28;20355;-67
2021/04/09 01:56:18;;;;;;;;;;;;;;;-1.89;100.00;96084.97;1029804;28;19963;-67
2021/04/09 01:56:50;;;;;;;;;;;;;;;-1.91;100.00;96086.94;1030356;28;19913;-68
2021/04/09 01:57:20;;;;;;;;;;;;;;;-1.91;100.00;96084.38;1035931;28;20021;-69
2021/04/09 01:57:50;;;;;;;;;;;;;;;-1.90;100.00;96079.03;1025900;28;19959;-69
2021/04/09 01:58:21;;;;;;;;;;;;;;;-1.91;100.00;96081.78;1026390;28;19965;-67
2021/04/09 01:58:51;;;;;;;;;;;;;;;-1.92;100.00;96080.97;1027553;28;19997;-69
2021/04/09 01:59:21;;;;;;;;;;;;;;;-1.90;100.00;96081.59;1027949;28;19918;-67
2021/04/09 01:59:52;;;;;;;;;;;;;;;-1.92;100.00;96083.53;1031615;28;19917;-68
2021/04/09 02:00:23;;;;;;;;;;;;;;;-1.95;100.00;96075.38;1033060;28;19913;-68
2021/04/09 02:00:54;;;;;;;;;;;;;;;-1.98;100.00;96081.69;1031157;28;19953;-69
2021/04/09 02:01:24;;;;;;;;;;;;;;;-1.96;100.00;96076.38;1035237;28;19983;-66
2021/04/09 02:01:55;;;;;;;;;;;;;;;-1.93;100.00;96081.16;1023678;28;19924;-68
2021/04/09 02:02:25;;;;;;;;;;;;;;;-1.90;100.00;96078.25;1025697;28;19914;-68
2021/04/09 02:02:55;;;;;;;;;;;;;;;-1.96;100.00;96076.38;1022555;29;20380;-69
2021/04/09 02:03:26;;;;;;;;;;;;;;;-1.99;100.00;96074.16;1025196;28;20375;-68
2021/04/09 02:03:56;;;;;;;;;;;;;;;-1.97;100.00;96072.22;1031844;28;19902;-68
2021/04/09 02:04:27;;;;;;;;;;;;;;;-1.97;100.00;96082.50;1030655;28;19901;-70
2021/04/09 02:04:57;;;;;;;;;;;;;;;-1.97;100.00;96078.16;1029349;28;19906;-70
2021/04/09 02:05:28;;;;;;;;;;;;;;;-1.97;100.00;96077.34;1031814;28;20403;-68
2021/04/09 02:05:58;;;;;;;;;;;;;;;-2.00;100.00;96075.13;1031245;28;19905;-68
2021/04/09 02:06:28;;;;;;;;;;;;;;;-1.96;100.00;96078.94;1032901;28;19913;-66
2021/04/09 02:06:59;;;;;;;;;;;;;;;-1.97;100.00;96074.78;1035859;28;19955;-69
2021/04/09 02:07:31;;;;;;;;;;;;;;;-2.00;100.00;96075.91;1035629;28;19912;-69
2021/04/09 02:08:02;;;;;;;;;;;;;;;-2.02;100.00;96074.50;1035441;28;20429;-67
2021/04/09 02:08:33;;;;;;;;;;;;;;;-2.07;100.00;96072.47;1027576;28;19977;-71
2021/04/09 02:09:03;;;;;;;;;;;;;;;-2.06;100.00;96073.25;1026681;28;19929;-68
2021/04/09 02:09:33;;;;;;;;;;;;;;;-2.06;100.00;96070.69;1027433;28;19906;-69
2021/04/09 02:10:04;;;;;;;;;;;;;;;-2.12;100.00;96072.16;1019404;28;20369;-68
2021/04/09 02:10:34;;;;;;;;;;;;;;;-2.15;100.00;96073.34;1022722;28;19910;-67
2021/04/09 02:11:05;;;;;;;;;;;;;;;-2.11;100.00;96071.22;1021585;28;20416;-68
2021/04/09 02:11:35;;;;;;;;;;;;;;;-2.14;100.00;96072.34;1027296;28;19965;-69
2021/04/09 02:12:06;;;;;;;;;;;;;;;-2.16;100.00;96068.34;1024596;28;20015;-68
2021/04/09 02:12:36;;;;;;;;;;;;;;;-2.17;100.00;96072.72;1025619;28;19906;-67
2021/04/09 02:13:07;;;;;;;;;;;;;;;-2.17;100.00;96070.13;1026412;28;19906;-68
2021/04/09 02:13:38;;;;;;;;;;;;;;;-2.17;100.00;96064.19;1028609;28;19906;-68
2021/04/09 02:14:11;;;;;;;;;;;;;;;-2.20;100.00;96072.25;1031998;28;20346;-68
2021/04/09 02:14:41;;;;;;;;;;;;;;;-2.23;100.00;96077.75;1037906;28;20309;-67
2021/04/09 02:15:14;;;;;;;;;;;;;;;-2.20;100.00;96067.13;1038619;28;19920;-68
2021/04/09 02:15:45;;;;;;;;;;;;;;;-2.16;100.00;96074.28;1039695;28;20421;-68
2021/04/09 02:16:15;;;;;;;;;;;;;;;-2.19;100.00;96072.06;1039404;28;19944;-68
2021/04/09 02:16:46;;;;;;;;;;;;;;;-2.17;100.00;96075.28;1035704;28;20024;-68
2021/04/09 02:17:16;;;;;;;;;;;;;;;-2.24;100.00;96071.81;1032602;28;19909;-68
2021/04/09 02:17:47;;;;;;;;;;;;;;;-2.25;100.00;96070.19;1031603;28;19913;-68
2021/04/09 02:18:17;;;;;;;;;;;;;;;-2.25;100.00;96072.75;1027708;28;20363;-67
2021/04/09 02:18:47;;;;;;;;;;;;;;;-2.25;100.00;96065.06;1027266;28;19944;-68
2021/04/09 02:19:18;;;;;;;;;;;;;;;-2.24;100.00;96071.00;1028704;28;20359;-68
2021/04/09 02:19:48;;;;;;;;;;;;;;;-2.21;100.00;96073.25;1031179;28;20008;-68
2021/04/09 02:20:20;;;;;;;;;;;;;;;-2.25;100.00;96065.06;1031662;28;19914;-68
2021/04/09 02:20:50;;;;;;;;;;;;;;;-2.25;100.00;96069.41;1031726;28;19914;-67
2021/04/09 02:21:21;;;;;;;;;;;;;;;-2.25;100.00;96074.53;1025678;28;20406;-68
2021/04/09 02:21:51;;;;;;;;;;;;;;;-2.23;100.00;96067.47;1025525;28;19960;-69
2021/04/09 02:22:21;;;;;;;;;;;;;;;-2.25;100.00;96069.41;1030314;28;19920;-69
2021/04/09 02:22:51;;;;;;;;;;;;;;;-2.25;100.00;96065.06;1039936;28;19962;-69
2021/04/09 02:23:22;;;;;;;;;;;;;;;-2.26;100.00;96062.66;1037801;28;19920;-68
2021/04/09 02:23:52;;;;;;;;;;;;;;;-2.29;100.00;96063.81;1035498;28;19921;-68
2021/04/09 02:24:23;;;;;;;;;;;;;;;-2.31;100.00;96062.38;1035845;28;20375;-69
2021/04/09 02:24:55;;;;;;;;;;;;;;;-2.32;100.00;96064.16;1034688;28;19956;-68
2021/04/09 02:25:25;;;;;;;;;;;;;;;-2.34;100.00;96060.97;1034062;28;19945;-69
2021/04/09 02:25:56;;;;;;;;;;;;;;;-2.34;100.00;96066.13;1035512;28;20498;-68
2021/04/09 02:26:27;;;;;;;;;;;;;;;-2.31;100.00;96064.94;1031540;28;19921;-68
2021/04/09 02:26:57;;;;;;;;;;;;;;;-2.34;100.00;96065.31;1027429;28;19918;-67
2021/04/09 02:27:28;;;;;;;;;;;;;;;-2.32;100.00;96064.16;1033585;28;20322;-67
2021/04/09 02:27:58;;;;;;;;;;;;;;;-2.32;100.00;96053.06;1035689;28;20144;-68
2021/04/09 02:28:28;;;;;;;;;;;;;;;-2.34;100.00;96068.69;1032261;28;19913;-69
2021/04/09 02:28:59;;;;;;;;;;;;;;;-2.32;100.00;96064.16;1025568;28;19914;-68
2021/04/09 02:29:29;;;;;;;;;;;;;;;-2.32;100.00;96071.88;1025968;28;19957;-69
2021/04/09 02:29:59;;;;;;;;;;;;;;;-2.34;100.00;96065.31;1028548;28;20458;-68
2021/04/09 02:30:30;;;;;;;;;;;;;;;-2.36;100.00;96068.06;1024698;28;19924;-67
2021/04/09 02:31:03;;;;;;;;;;;;;;;-2.37;100.00;96066.47;1032740;28;20405;-71
2021/04/09 02:31:33;;;;;;;;;;;;;;;-2.40;100.00;96064.22;1026239;28;19918;-67
2021/04/09 02:32:04;;;;;;;;;;;;;;;-2.38;100.00;96059.72;1024051;28;19918;-67
2021/04/09 02:32:34;;;;;;;;;;;;;;;-2.40;100.00;96066.81;1027943;28;19909;-70
2021/04/09 02:33:05;;;;;;;;;;;;;;;-2.44;100.00;96071.50;1029293;28;19924;-71
2021/04/09 02:33:35;;;;;;;;;;;;;;;-2.45;100.00;96063.94;1031015;28;19922;-70
2021/04/09 02:34:06;;;;;;;;;;;;;;;-2.48;100.00;96065.09;1034563;28;19976;-70
2021/04/09 02:34:36;;;;;;;;;;;;;;;-2.48;100.00;96062.53;1031555;28;19917;-68
2021/04/09 02:35:07;;;;;;;;;;;;;;;-2.46;100.00;96067.50;1027755;28;20331;-69
2021/04/09 02:35:38;;;;;;;;;;;;;;;-2.46;100.00;96059.78;1025799;28;19953;-68
2021/04/09 02:36:11;;;;;;;;;;;;;;;-2.46;100.00;96067.50;1030661;28;19913;-68
2021/04/09 02:36:42;;;;;;;;;;;;;;;-2.39;100.00;96063.25;1032195;28;20000;-68
2021/04/09 02:37:12;;;;;;;;;;;;;;;-2.39;100.00;96064.03;1032188;28;19913;-68
2021/04/09 02:37:44;;;;;;;;;;;;;;;-2.39;100.00;96068.38;1038137;28;19909;-65
2021/04/09 02:38:14;;;;;;;;;;;;;;;-2.38;100.00;96062.31;1037854;28;20350;-68
2021/04/09 02:38:47;;;;;;;;;;;;;;;-2.38;100.00;96064.88;1039892;28;19943;-69
2021/04/09 02:39:20;;;;;;;;;;;;;;;-2.37;100.00;96069.03;1039118;28;19916;-69
2021/04/09 02:39:54;;;;;;;;;;;;;;;-2.36;100.00;96068.06;1032903;28;20557;-67
2021/04/09 02:40:25;;;;;;;;;;;;;;;-2.29;100.00;96061.25;1032429;28;19913;-67