Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:00;;;;;;;1.87;1.77;;;;;;;24.05;37.63;101106.97;5052695;28;20063;-85
2022/07/20 00:02:25;;;;;;;1.90;1.80;;;;;;;23.97;38.10;101109.31;5052228;28;20119;-85
2022/07/20 00:04:51;;;;;;;2.33;1.73;;;;;;;23.87;38.15;101104.56;5052969;28;20029;-85
2022/07/20 00:07:17;;;;;;;1.92;1.75;;;;;;;23.79;38.18;101106.91;5053320;28;20389;-85
2022/07/20 00:12:28;;;;;;;1.90;1.80;;;;;;;23.67;39.36;101108.56;5053569;28;20032;-85
2022/07/20 00:14:53;;;;;;;1.88;1.77;;;;;;;23.60;39.02;101107.25;5053120;28;20043;-84
2022/07/20 00:17:18;;;;;;;1.80;1.70;;;;;;;23.53;39.25;101111.28;5052035;28;20505;-84
2022/07/20 00:19:43;;;;;;;2.00;1.90;;;;;;;23.44;39.01;101103.00;5052910;28;20104;-84
2022/07/20 00:22:09;;;;;;;2.00;1.90;;;;;;;23.39;39.30;101110.38;5052674;28;20039;-84
2022/07/20 00:24:34;;;;;;;3.10;2.10;;;;;;;23.34;39.60;101112.50;5052274;28;20041;-85
2022/07/20 00:26:59;;;;;;;2.23;2.03;;;;;;;23.26;40.20;101112.13;5051654;28;20021;-84
2022/07/20 00:29:24;;;;;;;1.83;1.73;;;;;;;23.18;40.27;101093.22;5052598;28;20063;-84
2022/07/20 00:31:50;;;;;;;2.30;1.97;;;;;;;23.10;40.67;101102.50;5051198;28;20044;-84
2022/07/20 00:34:15;;;;;;;3.03;2.00;;;;;;;23.04;40.23;101102.06;5052302;28;20029;-85
2022/07/20 00:36:41;;;;;;;2.23;2.03;;;;;;;22.99;40.68;101103.19;5051837;28;20025;-84
2022/07/20 00:39:06;;;;;;;1.90;1.80;;;;;;;22.93;41.12;101106.25;5052263;28;20025;-84
2022/07/20 00:41:31;;;;;;;2.07;1.97;;;;;;;22.90;40.80;101102.94;5052615;28;20037;-84
2022/07/20 00:44:06;;;;;;;3.10;2.05;;;;;;;22.87;40.64;101109.25;5051515;28;20025;-84
2022/07/20 00:46:40;;;;;;;2.30;2.13;;;;;;;22.83;41.50;101128.94;5052663;28;20106;-84
2022/07/20 00:49:07;;;;;;;2.40;2.20;;;;;;;22.77;44.24;101171.63;5052346;28;20473;-83
2022/07/20 00:51:33;;;;;;;4.03;3.17;;;;;;;22.66;42.49;101114.94;5051877;28;20366;-85
2022/07/20 00:53:58;;;;;;;3.58;2.97;;;;;;;22.73;41.71;101109.31;5052464;28;20028;-85
2022/07/20 00:56:24;;;;;;;2.83;2.63;;;;;;;22.79;41.56;101112.41;5052441;28;20442;-84
2022/07/20 00:58:50;;;;;;;2.53;2.33;;;;;;;22.86;41.81;101117.31;5051581;28;20027;-84
2022/07/20 01:01:16;;;;;;;3.47;2.78;;;;;;;22.88;42.16;101141.88;5052130;28;20469;-84
2022/07/20 01:03:41;;;;;;;;;;;;;;;22.84;42.23;101130.66;5052676;28;20044;-84
2022/07/20 01:06:07;;;;;;;3.00;2.70;;;;;;;22.78;41.94;101137.16;5054660;28;19913;-84
2022/07/20 01:08:33;;;;;;;2.50;2.30;;;;;;;22.78;41.51;101142.47;5056433;28;20029;-84
2022/07/20 01:10:59;;;;;;;2.30;2.10;;;;;;;22.75;43.80;101155.00;5056156;28;20017;-84
2022/07/20 01:13:24;;;;;;;2.88;2.45;;;;;;;22.64;42.70;101134.53;5055909;28;20024;-84
2022/07/20 01:15:50;;;;;;;2.58;2.30;;;;;;;22.57;42.40;101147.28;5056148;28;20380;-84
2022/07/20 01:18:16;;;;;;;3.45;2.63;;;;;;;22.46;44.59;101134.69;5056055;28;20041;-85
2022/07/20 01:20:45;;;;;;;3.30;2.87;;;;;;;22.43;42.73;101134.91;5055391;28;20458;-84
2022/07/20 01:23:11;;;;;;;2.70;2.40;;;;;;;22.43;43.20;101141.97;5055887;28;20033;-83
2022/07/20 01:25:37;;;;;;;3.65;2.50;;;;;;;22.34;45.43;101130.16;5055697;28;20032;-84
2022/07/20 01:28:06;;;;;;;2.83;2.53;;;;;;;22.27;43.07;101132.31;5055012;28;20412;-83
2022/07/20 01:30:32;;;;;;;2.50;2.30;;;;;;;22.21;43.75;101125.59;5056046;28;20306;-83
2022/07/20 01:32:57;;;;;;;2.53;2.33;;;;;;;22.15;43.09;101130.41;5054413;28;20127;-84
2022/07/20 01:35:22;;;;;;;2.87;2.20;;;;;;;22.08;45.17;101119.34;5056225;28;20040;-83
2022/07/20 01:37:48;;;;;;;2.37;2.17;;;;;;;22.00;44.37;101125.06;5055885;28;20032;-84
2022/07/20 01:40:13;;;;;;;2.50;2.30;;;;;;;21.93;44.16;101123.75;5055269;28;20033;-83
2022/07/20 01:42:38;;;;;;;2.27;2.10;;;;;;;21.88;46.03;101120.50;5055944;28;20036;-83
2022/07/20 01:45:04;;;;;;;2.17;1.97;;;;;;;21.81;44.99;101112.09;5055424;28;20406;-83
2022/07/20 01:47:29;;;;;;;2.65;2.08;;;;;;;21.77;43.79;101115.00;5054860;28;20032;-83
2022/07/20 01:49:54;;;;;;;2.27;2.00;;;;;;;21.80;44.66;101114.81;5055235;28;20070;-83
2022/07/20 01:52:20;;;;;;;1.90;1.80;;;;;;;21.78;44.22;101121.97;5055678;28;20020;-84
2022/07/20 01:54:45;;;;;;;2.10;2.00;;;;;;;21.74;45.45;101122.16;5054961;28;20473;-84
2022/07/20 01:57:10;;;;;;;2.03;1.93;;;;;;;21.70;44.55;101120.66;5054272;28;20078;-83
2022/07/20 01:59:35;;;;;;;2.13;1.90;;;;;;;21.69;44.85;101123.38;5055276;28;20028;-83
2022/07/20 02:02:01;;;;;;;2.03;1.93;;;;;;;21.66;44.19;101126.19;5054439;28;20385;-84
2022/07/20 02:04:26;;;;;;;2.40;2.00;;;;;;;21.63;44.34;101132.50;5055383;28;20021;-84
2022/07/20 02:06:51;;;;;;;2.30;2.10;;;;;;;21.61;44.48;101131.75;5055204;28;20028;-83
2022/07/20 02:09:17;;;;;;;2.20;2.00;;;;;;;21.55;44.90;101146.13;5054559;28;20025;-84
2022/07/20 02:11:42;;;;;;;2.57;2.33;;;;;;;21.49;50.64;101141.19;5055452;28;20029;-84
2022/07/20 02:14:07;;;;;;;2.57;2.20;;;;;;;21.38;47.09;101157.63;5054968;28;20506;-83
2022/07/20 02:16:32;;;;;;;2.20;2.10;;;;;;;21.29;48.34;101166.91;5054150;28;20045;-83
2022/07/20 02:19:00;;;;;;;2.10;2.00;;;;;;;21.23;48.22;101164.59;5054889;28;20029;-83
2022/07/20 02:21:26;;;;;;;4.28;2.50;;;;;;;21.24;47.09;101174.22;5050813;28;20022;-83
2022/07/20 02:23:51;;;;;;;3.92;2.80;;;;;;;21.32;46.78;101173.81;5034127;28;20037;-83
2022/07/20 02:26:17;;;;;;;3.30;2.90;;;;;;;21.41;47.52;101170.66;5052528;28;20385;-83
2022/07/20 02:28:42;;;;;;;4.87;3.40;;;;;;;21.50;47.71;101161.38;5055224;28;20052;-83
2022/07/20 02:31:08;;;;;;;3.83;3.10;;;;;;;21.59;47.28;101170.59;5053520;28;20029;-84
2022/07/20 02:33:34;;;;;;;3.55;3.17;;;;;;;21.63;47.67;101172.09;5054683;28;20029;-83
2022/07/20 02:36:00;;;;;;;4.00;3.40;;;;;;;21.67;48.70;101170.16;5054690;28;20095;-83
2022/07/20 02:38:27;;;;;;;5.30;3.42;;;;;;;21.72;48.98;101171.59;5054159;28;20712;-84
2022/07/20 02:40:53;;;;;;;4.55;3.40;;;;;;;21.76;47.50;101167.00;5054300;28;20452;-83
2022/07/20 02:43:19;;;;;;;3.63;3.10;;;;;;;21.79;47.70;101169.44;5053835;28;20028;-84
2022/07/20 02:45:44;;;;;;;3.58;3.20;;;;;;;21.82;52.08;101171.06;5054158;28;20037;-83
2022/07/20 02:48:10;;;;;;;8.20;4.60;;;;;;;21.83;49.13;101176.25;5053720;28;20043;-83
2022/07/20 02:50:38;;;;;;;8.02;4.50;;;;;;;21.83;50.48;101178.91;5052894;28;20095;-84
2022/07/20 02:53:04;;;;;;;5.25;3.80;;;;;;;21.86;50.42;101180.50;5054329;28;20029;-83
2022/07/20 02:55:30;;;;;;;5.65;4.00;;;;;;;21.86;48.96;101181.38;5043083;28;20013;-83
2022/07/20 02:57:55;;;;;;;6.20;4.37;;;;;;;21.85;51.83;101176.16;5034251;28;20374;-83
2022/07/20 03:00:21;;;;;;;6.27;3.93;;;;;;;21.85;50.48;101170.88;5034441;28;20026;-84
2022/07/20 03:02:47;;;;;;;5.45;3.63;;;;;;;21.84;50.81;101169.19;5033788;28;20485;-84
2022/07/20 03:05:12;;;;;;;3.97;3.20;;;;;;;21.83;51.14;101172.78;5033311;28;20032;-83
2022/07/20 03:07:38;;;;;;;4.57;3.40;;;;;;;21.80;51.14;101181.72;5033973;28;20026;-84
2022/07/20 03:10:04;;;;;;;4.20;3.30;;;;;;;21.80;52.09;101199.34;5033911;28;20465;-83
2022/07/20 03:12:29;;;;;;;6.22;3.90;;;;;;;21.76;55.07;101190.75;5033202;28;20044;-82
2022/07/20 03:14:55;;;;;;;5.47;3.83;;;;;;;21.74;52.64;101187.34;5034019;28;20026;-84
2022/07/20 03:17:20;;;;;;;6.57;4.50;;;;;;;21.74;54.01;101179.44;5033875;28;20139;-83
2022/07/20 03:19:45;;;;;;;7.73;4.17;;;;;;;21.72;55.35;101178.66;5033224;28;20596;-83
2022/07/20 03:22:11;;;;;;;5.77;4.07;;;;;;;21.70;52.29;101176.13;5047838;28;20032;-84
2022/07/20 03:24:37;;;;;;;6.60;4.67;;;;;;;21.68;53.66;101188.56;5053907;28;20473;-84
2022/07/20 03:27:03;;;;;;;6.13;4.38;;;;;;;21.69;56.28;101192.03;5052287;28;20033;-83
2022/07/20 03:29:28;;;;;;;5.87;4.10;;;;;;;21.64;53.33;101205.50;5053649;28;20036;-83
2022/07/20 03:31:53;;;;;;;6.93;4.63;;;;;;;21.59;54.03;101213.69;5053265;28;20290;-83
2022/07/20 03:34:18;;;;;;;8.60;5.10;;;;;;;21.57;53.65;101212.03;5053216;28;20373;-83
2022/07/20 03:36:44;;;;;;;7.43;5.00;;;;;;;21.56;53.65;101219.09;5053692;28;20033;-84
2022/07/20 03:39:09;;;;;;;9.30;5.50;;;;;;;21.54;55.86;101220.13;5053482;28;20036;-83
2022/07/20 03:41:35;;;;;;;9.33;5.47;;;;;;;21.50;55.77;101226.53;5052902;28;20053;-84
2022/07/20 03:44:00;;;;;;;7.03;5.00;;;;;;;21.48;56.50;101231.88;5053290;28;20029;-83
2022/07/20 03:46:25;;;;;;;8.10;5.33;;;;;;;21.47;55.84;101234.63;5052456;28;20044;-82
2022/07/20 03:48:51;;;;;;;8.20;5.13;;;;;;;21.46;56.53;101244.31;5053119;28;20033;-83
2022/07/20 03:51:16;;;;;;;7.00;4.80;;;;;;;21.45;54.67;101246.13;5053155;28;20029;-84
2022/07/20 03:53:42;;;;;;;7.63;4.60;;;;;;;21.45;57.49;101258.44;5052678;28;20056;-83
2022/07/20 03:56:07;;;;;;;8.00;5.30;;;;;;;21.41;57.98;101254.28;5052888;28;20033;-84
2022/07/20 03:58:33;;;;;;;9.50;5.47;;;;;;;21.38;59.12;101268.53;5053138;28;20025;-84
2022/07/20 04:00:58;;;;;;;7.60;5.07;;;;;;;21.36;59.88;101267.75;5051909;28;20108;-84
2022/07/20 04:03:23;;;;;;;8.47;4.87;;;;;;;21.32;56.85;101271.47;5053217;28;20029;-83
2022/07/20 04:05:48;;;;;;;7.10;4.63;;;;;;;21.32;57.57;101279.41;5053137;28;20035;-83
2022/07/20 04:08:14;;;;;;;7.10;4.40;;;;;;;21.33;58.65;101283.75;5052395;28;20484;-83
2022/07/20 04:10:39;;;;;;;9.97;5.53;;;;;;;21.32;62.02;101289.13;5052878;28;20052;-84
2022/07/20 04:13:05;;;;;;;11.90;6.63;;;;;;;21.28;57.33;101277.84;5052834;28;20108;-84
2022/07/20 04:15:31;;;;;;;11.32;6.65;;;;;;;21.29;58.57;101283.06;5051912;28;20094;-83
2022/07/20 04:17:56;;;;;;;12.40;6.90;;;;;;;21.28;60.04;101294.56;5052481;28;20116;-84
2022/07/20 04:20:21;;;;;;;10.23;6.13;;;;;;;21.27;56.77;101286.72;5052826;28;20025;-84
2022/07/20 04:22:47;;;;;;;9.80;5.90;;;;;;;21.29;61.56;101285.69;5051908;28;20021;-83
2022/07/20 04:25:12;;;;;;;7.87;5.23;;;;;;;21.31;58.03;101300.59;5052746;28;20108;-83
2022/07/20 04:27:37;;;;;;;7.30;4.87;;;;;;;21.33;58.57;101296.94;5052883;28;20303;-84
2022/07/20 04:30:03;;;;;;;7.60;4.93;;;;;;;21.37;59.47;101297.63;5051552;28;20409;-83
2022/07/20 04:32:29;;;;;;;7.03;4.60;;;;;;;21.40;59.23;101303.59;5053049;28;20025;-84
2022/07/20 04:34:54;;;;;;;9.93;5.77;;;;;;;21.43;62.61;101303.44;5052376;28;20025;-84
2022/07/20 04:37:19;;;;;;;15.03;8.03;;;;;;;21.47;61.71;101309.41;5051967;28;20454;-84
2022/07/20 04:39:45;;;;;;;9.80;6.30;;;;;;;21.52;59.45;101314.41;5051912;28;20029;-83
2022/07/20 04:42:10;;;;;;;10.20;6.07;;;;;;;21.58;61.85;101314.09;5052086;28;20028;-83
2022/07/20 04:44:35;;;;;;;10.13;6.00;;;;;;;21.64;63.03;101323.50;5050896;28;20075;-83
2022/07/20 04:47:00;;;;;;;8.90;5.97;;;;;;;21.67;58.50;101315.44;5052265;28;20200;-84
2022/07/20 04:49:26;;;;;;;9.40;5.80;;;;;;;21.72;58.40;101324.81;5052736;28;20126;-84
2022/07/20 04:51:51;;;;;;;7.27;5.00;;;;;;;21.75;60.11;101332.53;5051802;28;20033;-83
2022/07/20 04:54:18;;;;;;;8.23;5.43;;;;;;;21.80;60.19;101332.28;5052785;28;20457;-84
2022/07/20 04:56:44;;;;;;;11.27;6.70;;;;;;;21.82;60.20;101332.22;5052453;28;20079;-82
2022/07/20 04:59:09;;;;;;;9.10;5.63;;;;;;;21.84;58.25;101340.94;5052032;28;20025;-84
2022/07/20 05:01:34;;;;;;;8.23;5.10;;;;;;;21.85;60.54;101332.91;5052368;28;20029;-84
2022/07/20 05:04:00;;;;;;;7.13;4.70;;;;;;;21.86;59.23;101333.75;5051206;28;20036;-83
2022/07/20 05:06:25;;;;;;;9.67;5.67;;;;;;;21.86;61.94;101337.25;5052636;28;20514;-83
2022/07/20 05:08:50;;;;;;;9.07;5.80;;;;;;;21.83;60.12;101334.78;5052251;28;20529;-83
2022/07/20 05:11:16;;;;;;;7.20;5.00;;;;;;;21.81;61.01;101322.59;5051349;28;20033;-83
2022/07/20 05:13:41;;;;;;;6.93;4.70;;;;;;;21.83;58.65;101328.66;5052258;28;20025;-84
2022/07/20 05:16:07;;;;;;;9.07;5.47;;;;;;;21.84;60.16;101336.47;5051925;28;20048;-83
2022/07/20 05:18:33;;;;;;;7.15;5.00;;;;;;;21.87;58.48;101322.25;5051323;28;20128;-84
2022/07/20 05:20:58;;;;;;;8.05;5.47;;;;;;;21.89;59.03;101321.25;5052253;28;20029;-83
2022/07/20 05:23:24;;;;;;;6.93;4.87;;;;;;;21.90;59.22;101333.47;5052293;28;20025;-83
2022/07/20 05:25:49;;;;;;;5.70;4.10;;;;;;;21.94;58.02;101336.84;5051239;28;20025;-84
2022/07/20 05:28:18;;;;;;;6.20;4.00;;;;;;;21.98;59.26;101335.72;5052242;28;20146;-83
2022/07/20 05:30:45;;;;;;;4.32;3.58;;;;;;;22.02;57.65;101350.47;5052188;28;20284;-84
2022/07/20 05:33:10;;;;;;;5.07;3.90;;;;;;;22.07;58.03;101366.06;5051459;28;20025;-81
2022/07/20 05:35:35;;;;;;;7.23;4.50;;;;;;;22.10;59.54;101365.91;5052310;28;20086;-83
2022/07/20 05:38:01;;;;;;;7.13;4.73;;;;;;;22.13;59.38;101375.44;5051525;28;20037;-81
2022/07/20 05:40:26;;;;;;;10.97;6.27;;;;;;;22.14;60.64;101377.97;5051416;28;20021;-85
2022/07/20 05:42:51;;;;;;;8.33;5.53;;;;;;;22.15;57.34;101376.22;5051288;28;20123;-85
2022/07/20 05:45:17;;;;;;;13.97;7.47;;;;;;;22.16;60.99;101381.41;5051333;28;20531;-85
2022/07/20 05:47:42;;;;;;;14.05;7.78;;;;;;;22.20;59.18;101392.66;5051378;28;20485;-88
2022/07/20 05:50:08;;;;;;;13.97;8.00;;;;;;;22.25;61.21;101408.25;5051815;28;20028;-82
2022/07/20 05:52:33;;;;;;;17.63;9.20;;;;;;;22.28;60.75;101410.75;5055365;28;20021;-82
2022/07/20 05:54:58;;;;;;;15.37;8.93;;;;;;;22.32;60.43;101418.41;5054606;28;20028;-82
2022/07/20 05:57:24;;;;;;;15.30;9.03;;;;;;;22.39;61.02;101418.09;5055470;28;20025;-83
2022/07/20 05:59:49;;;;;;;15.77;9.37;;;;;;;22.46;59.50;101424.75;5055173;28;20029;-82
2022/07/20 06:02:15;;;;;;;15.25;9.00;;;;;;;22.56;60.03;101427.75;5054770;28;20086;-83
2022/07/20 06:04:40;;;;;;;18.73;10.82;;;;;;;22.67;59.61;101426.16;5055037;28;20370;-82
2022/07/20 06:07:06;;;;;;;15.00;9.30;;;;;;;22.80;58.98;101444.84;5054230;28;20029;-81
2022/07/20 06:09:31;;;;;;;15.53;9.13;;;;;;;22.94;60.49;101441.41;5055232;28;20453;-82
2022/07/20 06:11:56;;;;;;;17.57;10.10;;;;;;;22.97;60.45;101445.66;5054937;28;20032;-81
2022/07/20 06:14:22;;;;;;;15.70;9.10;;;;;;;22.96;59.26;101450.13;5054632;28;20029;-82
2022/07/20 06:16:47;;;;;;;14.47;8.60;;;;;;;22.92;57.87;101459.16;5055020;28;20052;-82
2022/07/20 06:19:12;;;;;;;15.80;9.03;;;;;;;22.89;59.42;101454.03;5054360;28;20476;-82
2022/07/20 06:21:38;;;;;;;13.43;7.97;;;;;;;22.88;59.46;101467.38;5054634;28;20033;-82
2022/07/20 06:24:03;;;;;;;15.53;9.00;;;;;;;22.83;58.27;101471.13;5055469;28;20043;-90
2022/07/20 06:26:28;;;;;;;14.03;8.20;;;;;;;22.94;58.88;101475.81;5056229;28;20033;-89
2022/07/20 06:28:54;;;;;;;14.07;7.80;;;;;;;23.14;58.86;101484.38;5055253;28;20098;-88
2022/07/20 06:31:19;;;;;;;11.47;7.20;;;;;;;23.20;58.38;101489.34;5055673;28;20029;-88
2022/07/20 06:33:44;;;;;;;10.33;6.80;;;;;;;23.21;58.53;101496.34;5056086;28;20105;-94
2022/07/20 06:36:09;;;;;;;14.03;8.03;;;;;;;23.14;58.71;101497.63;5054463;28;20079;-84
2022/07/20 06:38:35;;;;;;;12.70;7.57;;;;;;;23.13;58.71;101503.84;5054811;28;20439;-82
2022/07/20 06:41:01;;;;;;;12.13;7.43;;;;;;;23.11;58.77;101513.69;5039730;28;20042;-82
2022/07/20 06:43:26;;;;;;;13.50;7.88;;;;;;;23.09;58.57;101526.16;5050434;28;20366;-81
2022/07/20 06:45:51;;;;;;;10.43;6.90;;;;;;;23.07;58.80;101531.53;5054391;28;20017;-83
2022/07/20 06:48:17;;;;;;;9.53;6.37;;;;;;;23.11;58.76;101532.22;5054647;28;20449;-81
2022/07/20 06:50:43;;;;;;;10.55;6.57;;;;;;;23.14;58.78;101542.63;5053700;28;20114;-84
2022/07/20 06:53:08;;;;;;;9.00;6.10;;;;;;;23.21;58.72;101551.09;5054156;28;20423;-84
2022/07/20 06:55:33;;;;;;;7.97;5.60;;;;;;;23.25;58.65;101564.06;5054327;28;20028;-84
2022/07/20 06:57:58;;;;;;;8.83;5.80;;;;;;;23.25;59.91;101553.50;5053475;28;20080;-84
2022/07/20 07:00:24;;;;;;;9.10;6.00;;;;;;;23.22;58.73;101548.34;5054635;28;20025;-82
2022/07/20 07:02:49;;;;;;;10.30;6.70;;;;;;;23.19;59.25;101556.50;5053246;28;20025;-84
2022/07/20 07:05:14;;;;;;;11.97;7.30;;;;;;;23.14;59.42;101554.06;5053733;28;20040;-87
2022/07/20 07:07:40;;;;;;;11.00;6.83;;;;;;;23.21;58.99;101562.53;5054495;28;20028;-88
2022/07/20 07:10:05;;;;;;;10.87;6.80;;;;;;;23.33;60.20;101554.81;5054869;28;20017;-91
2022/07/20 07:12:31;;;;;;;10.25;6.63;;;;;;;23.44;59.27;101547.09;5054816;28;20377;-88
2022/07/20 07:14:56;;;;;;;14.80;7.43;;;;;;;23.56;59.31;101574.69;5053949;28;20377;-84
2022/07/20 07:17:21;;;;;;;11.80;7.43;;;;;;;23.74;59.77;101557.69;5053534;28;20045;-85
2022/07/20 07:19:47;;;;;;;15.83;8.80;;;;;;;24.01;58.18;101546.41;5053165;28;20024;-84
2022/07/20 07:22:12;;;;;;;12.63;8.07;;;;;;;24.18;57.70;101555.09;5053988;28;20036;-88
2022/07/20 07:24:37;;;;;;;10.57;7.20;;;;;;;24.32;57.08;101559.56;5052938;28;20029;-85
2022/07/20 07:27:03;;;;;;;12.00;7.07;;;;;;;24.41;56.35;101566.06;5053526;28;20025;-86
2022/07/20 07:29:28;;;;;;;11.00;6.80;;;;;;;24.55;56.06;101559.91;5049671;28;20059;-84
2022/07/20 07:31:58;;;;;;;10.60;6.45;;;;;;;24.83;55.64;101570.50;5052190;28;20526;-85
2022/07/20 07:34:28;;;;;;;9.20;5.57;;;;;;;25.19;56.52;101580.63;5052700;28;20078;-85
2022/07/20 07:36:54;;;;;;;8.57;5.70;;;;;;;25.42;56.02;101590.63;5053378;28;20035;-87
2022/07/20 07:39:19;;;;;;;9.68;6.28;;;;;;;25.52;54.59;101606.78;5052135;28;20104;-85
2022/07/20 07:41:44;;;;;;;10.57;6.20;;;;;;;25.55;53.81;101608.41;5052849;28;20040;-85
2022/07/20 07:44:10;;;;;;;10.73;5.90;;;;;;;25.46;54.13;101624.94;5051290;28;20032;-84
2022/07/20 07:46:35;;;;;;;9.13;5.73;;;;;;;25.36;53.79;101620.22;5051820;28;20075;-85
2022/07/20 07:49:01;;;;;;;9.57;5.87;;;;;;;25.32;55.37;101623.16;5053445;28;20136;-87
2022/07/20 07:51:26;;;;;;;8.98;5.80;;;;;;;25.42;54.56;101627.81;5053135;28;20720;-85
2022/07/20 07:53:52;;;;;;;7.97;5.57;;;;;;;25.57;54.61;101633.06;5052743;28;20021;-85
2022/07/20 07:56:17;;;;;;;7.67;5.47;;;;;;;25.67;53.73;101630.63;5053335;28;20488;-86
2022/07/20 07:58:42;;;;;;;10.97;5.83;;;;;;;25.84;53.79;101633.00;5053556;28;20052;-85
2022/07/20 08:01:08;;;;;;;13.37;8.03;;;;;;;25.86;52.65;101624.94;5052107;28;20494;-86
2022/07/20 08:03:33;;;;;;;9.30;6.33;;;;;;;25.94;52.87;101622.59;5053479;28;20068;-86
2022/07/20 08:05:59;;;;;;;10.63;6.43;;;;;;;26.06;52.89;101613.78;5052992;28;20025;-86
2022/07/20 08:08:24;;;;;;;7.45;5.55;;;;;;;26.24;53.10;101609.97;5045026;28;20030;-86
2022/07/20 08:10:49;;;;;;;7.73;4.90;;;;;;;26.44;52.76;101595.28;5032806;28;20045;-85
2022/07/20 08:13:15;;;;;;;7.10;5.00;;;;;;;26.61;51.73;101594.91;5032957;28;20033;-86
2022/07/20 08:15:59;;;;;;;6.30;4.72;;;;;;;26.80;51.37;101588.28;5032710;28;20280;-86
2022/07/20 08:18:24;;;;;;;6.95;4.70;;;;;;;26.98;51.08;101586.94;5033160;28;20049;-86
2022/07/20 08:20:50;;;;;;;5.40;4.40;;;;;;;27.13;51.05;101578.78;5032449;28;20030;-87
2022/07/20 08:23:15;;;;;;;6.80;4.60;;;;;;;27.28;50.22;101582.13;5033426;28;20469;-90
2022/07/20 08:25:49;;;;;;;10.75;5.45;;;;;;;27.42;49.92;101570.41;5033484;28;20022;-82
2022/07/20 08:28:23;;;;;;;8.20;5.55;;;;;;;27.54;49.17;101582.84;5032359;28;20033;-83
2022/07/20 08:30:51;;;;;;;5.63;4.60;;;;;;;27.61;49.59;101595.69;5032717;28;20398;-84
2022/07/20 08:33:17;;;;;;;9.25;5.80;;;;;;;27.62;48.98;101600.94;5040372;28;20534;-84
2022/07/20 08:35:43;;;;;;;8.95;5.72;;;;;;;27.63;46.91;101602.63;5052425;28;20094;-89
2022/07/20 08:38:08;;;;;;;9.02;5.50;;;;;;;27.67;47.10;101616.56;5052822;28;20017;-86
2022/07/20 08:40:35;;;;;;;8.25;5.50;;;;;;;27.71;49.04;101623.34;5052759;28;20060;-86
2022/07/20 08:43:01;;;;;;;5.43;4.53;;;;;;;27.78;48.85;101621.94;5053010;28;20389;-92
2022/07/20 08:45:26;;;;;;;7.85;4.57;;;;;;;27.83;48.58;101624.25;5053446;28;20025;-81
2022/07/20 08:47:52;;;;;;;5.47;4.22;;;;;;;27.86;48.28;101624.03;5052566;28;20519;-87
2022/07/20 08:50:35;;;;;;;5.38;4.00;;;;;;;27.79;48.72;101625.44;5052310;28;20036;-87
2022/07/20 08:53:01;;;;;;;8.48;5.60;;;;;;;27.75;47.46;101616.84;5057505;28;20029;-82
2022/07/20 08:55:27;;;;;;;;;;;;;;;27.79;48.27;101615.63;5053093;28;20457;-82
2022/07/20 08:57:53;;;;;;;7.70;5.22;;;;;;;28.02;48.05;101608.50;5051355;28;19963;-82
2022/07/20 09:00:18;;;;;;;;;;;;;;;28.29;47.98;101614.50;5053078;28;20029;-82
2022/07/20 09:02:52;;;;;;;6.13;4.43;;;;;;;28.54;47.98;101586.72;5052308;28;19912;-82
2022/07/20 09:05:20;;;;;;;5.90;4.45;;;;;;;28.75;47.21;101567.28;5051710;28;20512;-82
2022/07/20 09:07:48;;;;;;;5.55;4.07;;;;;;;28.90;45.67;101576.69;5052390;28;20029;-82
2022/07/20 09:10:19;;;;;;;8.05;5.15;;;;;;;28.87;44.01;101582.31;5051680;28;20025;-81
2022/07/20 09:13:05;;;;;;;5.65;4.40;;;;;;;28.75;46.41;101616.19;5052200;28;20476;-82
2022/07/20 09:15:36;;;;;;;5.43;4.10;;;;;;;28.69;45.86;101627.38;5052206;28;20025;-82
2022/07/20 09:18:15;;;;;;;5.57;4.35;;;;;;;28.65;46.54;101639.25;5051178;28;20053;-81
2022/07/20 09:21:01;;;;;;;4.55;3.70;;;;;;;28.79;46.66;101640.84;5052236;28;20025;-82
2022/07/20 09:23:31;;;;;;;5.90;4.00;;;;;;;28.95;46.87;101649.31;5052259;28;20033;-82
2022/07/20 09:25:59;;;;;;;4.15;3.53;;;;;;;29.02;45.22;101686.22;5051831;28;20033;-81
2022/07/20 09:28:34;;;;;;;5.15;3.78;;;;;;;28.93;46.36;101693.19;5056036;28;20033;-82
2022/07/20 09:31:00;;;;;;;9.05;4.80;;;;;;;28.83;46.37;101709.09;5055674;28;20032;-81
2022/07/20 09:33:27;;;;;;;;;;;;;;;28.78;46.36;101701.44;5055852;28;20028;-81
2022/07/20 09:35:53;;;;;;;9.75;5.55;;;;;;;28.80;43.98;101699.50;5055674;28;19958;-82
2022/07/20 09:38:19;;;;;;;10.00;5.68;;;;;;;28.71;45.90;101678.81;5055198;28;20016;-81
2022/07/20 09:40:46;;;;;;;;;;;;;;;28.79;46.51;101688.91;5056474;28;20382;-82
2022/07/20 09:43:29;;;;;;;7.53;5.20;;;;;;;28.78;46.58;101680.06;5054819;28;19917;-83
2022/07/20 09:45:55;;;;;;;6.97;5.20;;;;;;;28.72;45.70;101680.53;5054448;28;20492;-84
2022/07/20 09:48:23;;;;;;;;;;;;;;;28.77;45.88;101670.34;5046708;28;20021;-83
2022/07/20 09:50:49;;;;;;;9.25;5.35;;;;;;;28.85;46.10;101669.75;5035629;28;19913;-83
2022/07/20 09:53:14;;;;;;;;;;;;;;;29.00;46.25;101673.00;5035388;28;20037;-83
2022/07/20 09:55:41;;;;;;;6.38;4.60;;;;;;;29.23;46.39;101662.25;5035614;28;19972;-83
2022/07/20 09:58:07;;;;;;;7.13;5.07;;;;;;;29.45;45.72;101647.13;5035358;28;20025;-83
2022/07/20 10:00:34;;;;;;;8.15;5.00;;;;;;;29.56;44.60;101650.59;5034865;28;20030;-84
2022/07/20 10:03:01;;;;;;;7.25;5.20;;;;;;;29.63;44.17;101645.56;5055039;28;20033;-82
2022/07/20 10:05:32;;;;;;;6.20;4.60;;;;;;;29.79;44.76;101658.50;5055397;28;20033;-82
2022/07/20 10:08:02;;;;;;;6.63;4.28;;;;;;;29.99;44.87;101672.91;5054622;28;20017;-82
2022/07/20 10:10:27;;;;;;;5.80;4.47;;;;;;;30.04;43.01;101668.00;5056219;28;20021;-82
2022/07/20 10:12:54;;;;;;;7.07;5.00;;;;;;;30.01;43.25;101673.63;5054850;28;20028;-82
2022/07/20 10:15:25;;;;;;;6.75;4.72;;;;;;;29.89;43.78;101686.16;5054540;28;20029;-82
2022/07/20 10:17:51;;;;;;;6.15;4.40;;;;;;;29.80;43.64;101686.13;5054901;28;20044;-82
2022/07/20 10:20:34;;;;;;;4.72;3.90;;;;;;;29.82;42.09;101684.16;5054751;28;20083;-82
2022/07/20 10:23:17;;;;;;;4.85;3.90;;;;;;;29.94;43.19;101688.50;5053232;28;20020;-82
2022/07/20 10:25:45;;;;;;;5.28;4.18;;;;;;;30.05;42.93;101690.25;5035100;28;20029;-82
2022/07/20 10:28:35;;;;;;;7.03;5.00;;;;;;;29.99;41.67;101678.25;5034118;28;20032;-84
2022/07/20 10:31:16;;;;;;;6.43;4.63;;;;;;;29.76;41.70;101669.47;5051522;28;20071;-84
2022/07/20 10:33:43;;;;;;;6.57;4.50;;;;;;;29.56;42.32;101679.16;5053505;28;20048;-83
2022/07/20 10:38:55;;;;;;;4.40;3.75;;;;;;;29.43;42.96;101679.34;5053730;28;20036;-84
2022/07/20 10:41:32;;;;;;;6.00;3.70;;;;;;;29.57;43.27;101672.84;5054953;28;20075;-83
2022/07/20 10:44:19;;;;;;;5.07;3.80;;;;;;;29.94;43.04;101664.44;5054386;28;20052;-84
2022/07/20 10:46:44;;;;;;;5.38;3.80;;;;;;;30.12;40.05;101664.66;5054513;28;20078;-84
2022/07/20 10:49:10;;;;;;;5.63;3.97;;;;;;;30.07;42.73;101671.38;5053551;28;20092;-84
2022/07/20 10:51:35;;;;;;;;;;;;;;;30.25;42.54;101667.13;5054856;28;20090;-84
2022/07/20 10:54:31;;;;;;;5.05;3.72;;;;;;;30.41;41.87;101658.63;5053785;28;19918;-83
2022/07/20 10:57:01;;;;;;;4.78;3.50;;;;;;;30.61;41.07;101656.03;5053176;28;20481;-84
2022/07/20 10:59:27;;;;;;;4.97;3.70;;;;;;;30.77;40.10;101668.91;5054009;28;20025;-84
2022/07/20 11:01:53;;;;;;;3.70;3.20;;;;;;;30.88;39.79;101665.28;5053466;28;20548;-84
2022/07/20 11:04:19;;;;;;;;;;;;;;;30.97;41.32;101681.38;5053906;28;20048;-83
2022/07/20 11:06:45;;;;;;;6.47;4.30;;;;;;;31.05;40.68;101682.53;5054027;28;19917;-84
2022/07/20 11:09:11;;;;;;;6.30;4.15;;;;;;;31.05;40.50;101679.84;5053886;28;20039;-84
2022/07/20 11:11:37;;;;;;;3.97;3.58;;;;;;;31.16;41.26;101674.41;5053591;28;20150;-84
2022/07/20 11:14:05;;;;;;;4.05;3.40;;;;;;;31.27;39.79;101678.78;5053874;28;20091;-84
2022/07/20 11:16:32;;;;;;;5.03;3.90;;;;;;;31.16;40.75;101676.22;5053231;28;20040;-84
2022/07/20 11:18:59;;;;;;;4.63;3.70;;;;;;;31.15;40.05;101663.78;5053297;28;20515;-87
2022/07/20 11:21:38;;;;;;;4.55;3.40;;;;;;;31.26;40.14;101664.53;5054075;28;20029;-84
2022/07/20 11:24:23;;;;;;;4.00;3.60;;;;;;;31.37;40.45;101654.66;5052717;28;20508;-86
2022/07/20 11:26:48;;;;;;;;;;;;;;;31.58;40.02;101667.94;5053596;28;20107;-81
2022/07/20 11:29:14;;;;;;;3.95;3.30;;;;;;;31.69;39.52;101657.09;5054022;28;19963;-82