Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:36;;;;;;;13.18;2.03;;;15.20;99.90;;;;;;11901061;28;20066;-83
2021/05/18 00:08:24;;;;;;;9.82;2.08;;;15.20;99.90;;;;;;11897879;28;20050;-83
2021/05/18 00:14:12;;;;;;;13.68;2.20;;;15.20;99.90;;;;;;11894643;28;20510;-83
2021/05/18 00:19:59;;;;;;;11.75;2.63;;;15.20;99.90;;;;;;11895235;28;20048;-83
2021/05/18 00:25:45;;;;;;;10.50;2.38;;;14.90;99.90;;;;;;11898503;28;20064;-83
2021/05/18 00:31:32;;;;;;;11.77;2.50;;;14.70;99.90;;;;;;11899629;28;20053;-84
2021/05/18 00:37:19;;;;;;;15.18;2.50;;;14.70;99.90;;;;;;11903089;28;20689;-85
2021/05/18 06:37:46;;;;;;;13.38;2.90;;;14.20;99.90;;;;;;12073790;28;20048;-78
2021/05/18 06:43:46;;;;;;;13.18;2.42;;;14.20;99.90;;;;;;12080713;28;20044;-79
2021/05/18 06:49:37;;;;;;;19.45;3.30;;;14.30;99.90;;;;;;12080718;27;20418;-80
2021/05/18 06:55:27;;;;;;;16.80;2.40;;;14.40;99.90;;;;;;12041854;28;20035;-80
2021/05/18 07:01:14;;;;;;;18.60;2.70;;;14.60;99.90;;;;;;12071588;28;20114;-80
2021/05/18 07:07:07;;;;;;;13.50;2.72;;;14.80;99.90;;;;;;12055573;28;20047;-84
2021/05/18 07:12:55;;;;;;;14.10;2.25;;;14.70;99.90;;;;;;12079296;27;20179;-84
2021/05/18 07:18:41;;;;;;;18.30;3.03;;;14.60;99.90;;;;;;12074423;28;20063;-80
2021/05/18 07:24:29;;;;;;;12.52;2.85;;;14.90;99.90;;;;;;12058670;28;20044;-78
2021/05/18 07:30:18;;;;;;;15.88;2.50;;;15.10;99.90;;;;;;12028809;28;20056;-78
2021/05/18 07:36:08;;;;;;;16.50;2.47;;;15.10;99.90;;;;;;12031669;28;20045;-78
2021/05/18 07:41:54;;;;;;;12.32;3.00;;;15.10;99.90;;;;;;12033837;28;20147;-80
2021/05/18 07:47:42;;;;;;;17.67;2.83;;;15.20;99.90;;;;;;12024131;28;20072;-79
2021/05/18 07:59:37;;;;;;;18.45;2.97;;;15.20;99.90;;;;;;12024085;28;20052;-79
2021/05/18 08:05:27;;;;;;;19.52;3.35;;;15.40;99.90;;;;;;12024914;28;20052;-80
2021/05/18 08:11:14;;;;;;;12.75;2.80;;;15.60;99.90;;;;;;12033591;28;20048;-77
2021/05/18 08:17:12;;;;;;;12.82;2.40;;;15.70;99.90;;;;;;12017597;28;20052;-77
2021/05/18 08:46:32;;;;;;;10.77;2.58;;;15.50;99.90;;;;;;12025211;28;20056;-78
2021/05/18 10:37:59;;;;;;;7.63;1.60;;;16.40;99.90;;;;;;12035684;28;20039;-88
2021/05/18 10:43:54;;;;;;;6.85;1.60;;;16.40;99.90;;;;;;12033374;28;20144;-84
2021/05/18 10:49:42;;;;;;;11.20;2.17;;;16.50;99.90;;;;;;12034022;28;20048;-81
2021/05/18 10:55:28;;;;;;;9.18;1.98;;;16.60;99.90;;;;;;12062473;28;20052;-78
2021/05/18 11:01:17;;;;;;;5.53;1.80;;;16.70;99.90;;;;;;12038579;28;20430;-77
2021/05/18 11:07:06;;;;;;;10.77;1.60;;;16.90;99.90;;;;;;12042158;28;20198;-81
2021/05/18 11:12:54;;;;;;;7.10;1.42;;;16.90;99.10;;;;;;12031942;28;20549;-80
2021/05/18 11:18:40;;;;;;;5.75;1.42;;;17.30;98.00;;;;;;12033710;28;20169;-80
2021/05/18 11:24:27;;;;;;;7.45;1.33;;;17.60;96.60;;;;;;12046193;28;20040;-79
2021/05/18 11:30:26;;;;;;;7.13;1.40;;;17.80;95.40;;;;;;12035703;28;20056;-78
2021/05/18 11:36:15;;;;;;;8.23;1.42;;;17.50;94.90;;;;;;12027481;28;20067;-79
2021/05/18 11:42:02;;;;;;;6.70;1.27;;;17.60;93.00;;;;;;12020885;28;20072;-78
2021/05/18 11:47:51;;;;;;;8.82;1.45;;;17.50;91.90;;;;;;12021124;28;20056;-78
2021/05/18 11:53:40;;;;;;;3.45;1.20;;;17.20;92.40;;;;;;12032719;28;20048;-78
2021/05/18 11:59:27;;;;;;;9.38;2.00;;;17.40;92.70;;;;;;12023733;28;20048;-78
2021/05/18 12:05:14;;;;;;;9.52;1.42;;;17.70;93.20;;;;;;12025712;28;20056;-79
2021/05/18 12:11:19;;;;;;;11.73;1.95;;;18.00;92.20;;;;;;12036703;28;20044;-80
2021/05/18 12:17:06;;;;;;;7.88;1.35;;;17.60;92.80;;;;;;12028789;28;20053;-79
2021/05/18 12:22:53;;;;;;;3.13;1.00;;;18.00;93.70;;;;;;12024711;28;20056;-79
2021/05/18 12:28:58;;;;;;;6.35;1.35;;;18.30;90.10;;;;;;12022512;28;20060;-79
2021/05/18 12:34:45;;;;;;;7.00;1.52;;;18.40;90.70;;;;;;12022425;28;20106;-81
2021/05/18 12:40:33;;;;;;;6.15;1.27;;;18.40;90.90;;;;;;12033879;28;20380;-76
2021/05/18 12:46:19;;;;;;;8.52;1.30;;;18.70;89.00;;;;;;12017298;28;20078;-77
2021/05/18 12:52:09;;;;;;;9.90;1.77;;;18.40;87.20;;;;;;12023195;28;20056;-78
2021/05/18 12:57:58;;;;;;;8.15;1.60;;;18.50;90.00;;;;;;12015337;28;20063;-76
2021/05/18 13:03:44;;;;;;;6.03;1.38;;;18.60;86.80;;;;;;12016091;28;20061;-83
2021/05/18 13:09:33;;;;;;;5.28;1.05;;;18.70;87.10;;;;;;12016340;28;20053;-78
2021/05/18 13:15:22;;;;;;;3.58;0.90;;;18.70;81.00;;;;;;12006222;28;20095;-76
2021/05/18 13:21:19;;;;;;;6.13;1.35;;;18.80;76.20;;;;;;12010878;28;20079;-77
2021/05/18 13:27:08;;;;;;;4.57;0.98;;;18.50;77.30;;;;;;12012263;28;20072;-77
2021/05/18 13:32:55;;;;;;;7.40;1.42;;;18.00;79.20;;;;;;12013431;28;20118;-79
2021/05/18 13:38:41;;;;;;;6.60;1.45;;;18.40;83.90;;;;;;12009969;28;20052;-79
2021/05/18 13:44:31;;;;;;;4.88;1.08;;;18.40;83.10;;;;;;12024030;28;20045;-78
2021/05/18 13:50:17;;;;;;;3.75;1.08;;;18.40;79.60;;;;;;12021072;28;20052;-79
2021/05/18 13:56:05;;;;;;;3.78;1.08;;;18.60;76.10;;;;;;12025648;28;20057;-78
2021/05/18 14:01:53;;;;;;;1.90;0.70;;;18.90;74.50;;;;;;12034949;28;20052;-79
2021/05/18 14:08:23;;;;;;;2.00;0.90;;;19.70;75.50;;;;;;12048356;28;20548;-80
2021/05/18 14:14:10;;;;;;;7.05;1.00;;;20.60;69.10;;;;;;12021592;28;20217;-79
2021/05/18 14:19:57;;;;;;;7.53;1.70;;;21.20;68.60;;;;;;12006691;28;20048;-80
2021/05/18 14:25:43;;;;;;;4.32;1.02;;;20.70;67.60;;;;;;12019157;28;20036;-80
2021/05/18 14:31:30;;;;;;;4.82;1.30;;;20.40;66.90;;;;;;12020416;28;20049;-77
2021/05/18 14:37:18;;;;;;;4.25;1.02;;;19.60;71.00;;;;;;12023241;28;20049;-78
2021/05/18 14:43:17;;;;;;;3.95;1.13;;;19.00;74.60;;;;;;12028071;28;20056;-79
2021/05/18 14:55:16;;;;;;;5.82;1.75;;;17.20;93.60;;;;;;12021745;28;20033;-80
2021/05/18 15:01:03;;;;;;;4.55;1.23;;;17.20;97.70;;;;;;12029729;28;20477;-78
2021/05/18 15:06:50;;;;;;;10.70;2.03;;;17.30;99.00;;;;;;12021261;28;20053;-77
2021/05/18 15:12:38;;;;;;;9.27;2.30;;;16.90;99.90;;;;;;12021919;28;20055;-79
2021/05/18 15:18:25;;;;;;;3.85;1.67;;;17.10;99.90;;;;;;12028612;28;20048;-80
2021/05/18 15:24:11;;;;;;;14.82;5.90;;;17.30;99.90;;;;;;12019153;28;20143;-79
2021/05/18 15:29:59;;;;;;;8.13;1.77;;;17.60;99.90;;;;;;12021426;28;20052;-79
2021/05/18 15:35:45;;;;;;;10.35;1.98;;;17.90;99.90;;;;;;12019764;28;20044;-80
2021/05/18 15:41:32;;;;;;;9.82;1.90;;;18.20;99.90;;;;;;12022828;28;20435;-79
2021/05/18 15:47:20;;;;;;;3.58;1.50;;;18.70;99.90;;;;;;12014434;28;20053;-80
2021/05/18 15:53:09;;;;;;;7.25;1.33;;;19.60;99.90;;;;;;12020382;28;20538;-78
2021/05/18 15:58:55;;;;;;;4.50;1.10;;;20.70;99.90;;;;;;12021026;28;20427;-80
2021/05/18 16:04:46;;;;;;;4.40;1.40;;;22.80;99.00;;;;;;12019369;28;20109;-79
2021/05/18 16:10:33;;;;;;;4.68;1.38;;;22.80;99.50;;;;;;12003385;28;20060;-79
2021/05/18 16:16:19;;;;;;;6.97;1.38;;;21.40;92.70;;;;;;12020973;28;20091;-79
2021/05/18 16:22:07;;;;;;;2.53;1.00;;;20.40;95.50;;;;;;12019812;28;20056;-80
2021/05/18 16:27:53;;;;;;;3.08;0.77;;;22.60;95.10;;;;;;12025094;28;20442;-78
2021/05/18 16:33:41;;;;;;;2.65;0.95;;;25.30;67.60;;;;;;12025595;28;20052;-80
2021/05/18 16:39:28;;;;;;;4.57;1.05;;;26.50;66.50;;;;;;12009919;28;20055;-80
2021/05/18 16:45:14;;;;;;;6.78;1.25;;;28.30;52.10;;;;;;12016293;28;20491;-80
2021/05/18 16:51:06;;;;;;;4.15;0.98;;;28.50;50.80;;;;;;12028231;28;20056;-78
2021/05/18 16:56:54;;;;;;;3.78;1.30;;;28.10;50.30;;;;;;12019885;28;20052;-79
2021/05/18 17:02:40;;;;;;;2.25;0.77;;;29.50;51.40;;;;;;12005562;28;20511;-80
2021/05/18 17:08:27;;;;;;;2.90;0.73;;;30.30;45.40;;;;;;12007008;28;20059;-79
2021/05/18 17:14:15;;;;;;;4.18;0.73;;;30.30;41.40;;;;;;12014666;28;20052;-78
2021/05/18 17:20:01;;;;;;;4.10;0.95;;;29.80;41.30;;;;;;12011674;28;20090;-79
2021/05/18 17:25:48;;;;;;;4.60;0.98;;;26.50;47.40;;;;;;12015510;28;20510;-84
2021/05/18 17:31:41;;;;;;;4.90;0.95;;;26.10;48.00;;;;;;12009688;28;20117;-84
2021/05/18 17:37:42;;;;;;;4.93;1.10;;;27.70;44.50;;;;;;12027167;28;20742;-82
2021/05/18 17:43:30;;;;;;;4.47;1.08;;;28.10;44.80;;;;;;12034731;28;20119;-84
2021/05/18 17:49:21;;;;;;;5.00;1.10;;;27.10;46.00;;;;;;12025527;28;20087;-82
2021/05/18 17:55:11;;;;;;;4.35;1.33;;;24.60;50.90;;;;;;12032599;28;20123;-79
2021/05/18 18:00:58;;;;;;;5.57;1.30;;;23.80;53.70;;;;;;11985345;28;20089;-79
2021/05/18 18:06:45;;;;;;;5.68;1.50;;;23.40;54.50;;;;;;12024539;28;20054;-79
2021/05/18 18:12:31;;;;;;;3.38;1.30;;;22.10;58.50;;;;;;12019986;28;20056;-80
2021/05/18 18:18:18;;;;;;;4.25;1.10;;;21.10;62.50;;;;;;12020512;28;20742;-79
2021/05/18 18:24:08;;;;;;;4.70;1.10;;;20.60;68.60;;;;;;12032429;28;20624;-81
2021/05/18 18:29:54;;;;;;;7.65;4.18;;;21.20;69.40;;;;;;12027872;28;20152;-81
2021/05/18 18:35:41;;;;;;;5.75;1.25;;;22.60;66.90;;;;;;12028278;28;20560;-82
2021/05/18 18:41:28;;;;;;;5.97;1.33;;;22.90;68.50;;;;;;12022977;28;20056;-82
2021/05/18 18:47:16;;;;;;;4.82;1.30;;;21.80;73.30;;;;;;12030108;28;20056;-83
2021/05/18 18:53:14;;;;;;;5.25;1.40;;;21.00;77.40;;;;;;12037578;28;20056;-85
2021/05/18 18:59:01;;;;;;;5.97;1.70;;;21.00;78.00;;;;;;12030059;28;20060;-84
2021/05/18 19:05:41;;;;;;;4.05;1.23;;;20.70;80.00;;;;;;11994289;28;20056;-79
2021/05/18 19:11:39;;;;;;;6.18;1.33;;;20.20;83.70;;;;;;12044360;28;20074;-81
2021/05/18 19:17:26;;;;;;;10.48;1.88;;;19.70;84.90;;;;;;12053592;28;20060;-81
2021/05/18 19:23:13;;;;;;;6.65;1.58;;;19.40;89.50;;;;;;12025140;28;20078;-83
2021/05/18 19:28:59;;;;;;;7.35;1.80;;;19.20;90.60;;;;;;12032190;28;20135;-81
2021/05/18 19:34:47;;;;;;;3.83;1.58;;;18.90;88.50;;;;;;12031305;28;20087;-79
2021/05/18 19:52:46;;;;;;;9.02;1.77;;;18.40;91.00;;;;;;12018807;28;20048;-78
2021/05/18 19:58:58;;;;;;;7.50;1.90;;;18.20;91.10;;;;;;12029072;28;20060;-77
2021/05/18 20:22:55;;;;;;;7.05;2.10;;;17.60;93.20;;;;;;11916267;28;20484;-78
2021/05/18 20:28:42;;;;;;;10.75;2.35;;;17.50;93.60;;;;;;11911216;28;20395;-79
2021/05/18 20:34:36;;;;;;;10.05;2.30;;;17.50;93.70;;;;;;11925032;28;20057;-78
2021/05/18 20:40:23;;;;;;;;;;;17.30;93.50;;;;;;11928705;28;20129;-78
2021/05/18 20:46:10;;;;;;;7.03;2.00;;;17.20;93.20;;;;;;11924856;28;19921;-78
2021/05/18 20:51:59;;;;;;;4.63;1.70;;;17.00;93.80;;;;;;11969252;28;20052;-78
2021/05/18 20:57:45;;;;;;;5.80;1.83;;;17.00;93.80;;;;;;12025710;28;20094;-78
2021/05/18 21:03:33;;;;;;;7.07;1.88;;;17.00;93.70;;;;;;12023156;28;20109;-78
2021/05/18 21:09:24;;;;;;;8.38;2.10;;;16.90;93.70;;;;;;12015378;28;20044;-78
2021/05/18 21:21:17;;;;;;;4.40;1.63;;;16.80;94.80;;;;;;12026978;28;20044;-79
2021/05/18 21:27:03;;;;;;;4.82;2.05;;;16.70;94.80;;;;;;12018179;28;20068;-78
2021/05/18 21:32:50;;;;;;;7.57;2.35;;;16.70;95.20;;;;;;12022324;28;20053;-78
2021/05/18 21:38:37;;;;;;;8.63;2.13;;;16.60;95.40;;;;;;12018846;28;21203;-77
2021/05/18 21:44:24;;;;;;;6.75;2.35;;;16.60;95.10;;;;;;12011329;28;20055;-78
2021/05/18 21:50:13;;;;;;;8.45;2.50;;;16.50;95.00;;;;;;12007993;28;20498;-77
2021/05/18 21:56:00;;;;;;;11.10;2.22;;;16.30;95.60;;;;;;12004703;28;20418;-78
2021/05/18 22:01:46;;;;;;;7.47;2.30;;;16.20;96.30;;;;;;12017133;28;20447;-77
2021/05/18 22:07:33;;;;;;;8.90;2.58;;;16.10;96.40;;;;;;12017225;28;20078;-77
2021/05/18 22:13:24;;;;;;;9.50;2.67;;;16.10;96.70;;;;;;12020704;28;20060;-78
2021/05/18 22:31:21;;;;;;;8.60;2.67;;;15.90;96.30;;;;;;12016562;28;20590;-78
2021/05/18 22:37:07;;;;;;;10.63;3.35;;;15.90;96.80;;;;;;12015382;28;20052;-78
2021/05/18 22:42:53;;;;;;;5.65;2.45;;;16.00;97.10;;;;;;12010948;28;20117;-78
2021/05/18 22:48:42;;;;;;;8.00;2.67;;;16.00;97.30;;;;;;12016179;28;20065;-78
2021/05/18 22:54:29;;;;;;;8.18;3.15;;;15.90;98.20;;;;;;12020265;28;20114;-78
2021/05/18 23:00:17;;;;;;;4.18;2.45;;;16.00;98.70;;;;;;12030172;28;20056;-78
2021/05/18 23:06:05;;;;;;;12.85;3.40;;;16.10;98.50;;;;;;12028305;28;20052;-78
2021/05/18 23:11:52;;;;;;;7.22;2.65;;;16.00;99.10;;;;;;12036630;28;20041;-78
2021/05/18 23:17:39;;;;;;;9.13;2.75;;;16.00;98.40;;;;;;12035416;28;20526;-78
2021/05/18 23:23:26;;;;;;;5.20;2.70;;;15.90;98.30;;;;;;12040092;28;20056;-79
2021/05/18 23:29:13;;;;;;;6.82;2.20;;;15.90;98.70;;;;;;12035721;28;20052;-78
2021/05/18 23:34:59;;;;;;;8.00;2.83;;;15.90;98.60;;;;;;12031672;28;20048;-78
2021/05/18 23:40:47;;;;;;;6.72;2.80;;;16.00;98.90;;;;;;12030575;28;20071;-78
2021/05/18 23:46:34;;;;;;;9.13;3.15;;;16.00;99.10;;;;;;12061592;28;20053;-76
2021/05/18 23:52:20;;;;;;;5.30;2.58;;;16.00;99.00;;;;;;12064714;28;20068;-77
2021/05/18 23:58:08;;;;;;;8.25;3.00;;;16.00;99.90;;;;;;12033963;28;20055;-77
