Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:45;;;;;;;;;;;;;;;10.70;100.00;97315.47;5079127;28;20439;-78
2022/04/06 00:03:12;;;;;;;;;;;;;;;10.68;100.00;97308.78;5097108;28;20019;-78
2022/04/06 00:05:39;;;;;;;;;;;;;;;10.80;100.00;97303.03;5096989;28;19931;-78
2022/04/06 00:08:06;;;;;;;;;;;;;;;10.82;100.00;97305.38;5112367;28;20023;-79
2022/04/06 00:10:33;;;;;;;;;;;;;;;10.79;100.00;97306.31;5097019;28;19924;-78
2022/04/06 00:13:00;;;;;;;;;;;;;;;10.74;100.00;97306.91;5096939;28;19924;-78
2022/04/06 00:15:27;;;;;;;;;;;;;;;10.90;100.00;97312.19;5112539;28;19924;-78
2022/04/06 00:17:54;;;;;;;;;;;;;;;10.92;100.00;97315.28;5071468;28;20027;-78
2022/04/06 00:20:21;;;;;;;;;;;;;;;11.09;100.00;97304.56;5076466;28;19974;-78
2022/04/06 00:22:48;;;;;;;;;;;;;;;10.91;100.00;97299.78;5058446;28;20463;-78
2022/04/06 00:25:15;;;;;;;;;;;;;;;10.85;100.00;97304.44;5058684;28;19925;-78
2022/04/06 00:27:42;;;;;;;;;;;;;;;11.07;100.00;97298.66;5076272;28;19924;-78
2022/04/06 00:30:09;;;;;;;;;;;;;;;10.79;100.00;97297.94;5076374;28;19924;-78
2022/04/06 00:32:36;;;;;;;;;;;;;;;10.64;100.00;97299.78;5076180;28;19924;-78
2022/04/06 00:37:49;;;;;;;;;;;;;;;10.99;100.00;97285.00;5096159;28;19924;-78
2022/04/06 00:40:17;;;;;;;;;;;;;;;10.70;100.00;97267.22;5096314;28;19930;-78
2022/04/06 00:42:44;;;;;;;;;;;;;;;10.67;100.00;97271.72;5096346;28;19931;-77
2022/04/06 00:45:11;;;;;;;;;;;;;;;10.80;100.00;97268.75;5096173;28;19924;-79
2022/04/06 00:47:38;;;;;;;;;;;;;;;10.76;100.00;97256.97;5096481;28;19931;-78
2022/04/06 00:50:05;;;;;;;;;;;;;;;10.75;100.00;97270.13;5096087;28;20022;-78
2022/04/06 00:52:32;;;;;;;;;;;;;;;11.10;100.00;97262.19;5082106;28;19934;-78
2022/04/06 00:55:00;;;;;;;;;;;;;;;11.09;100.00;97251.47;5096003;28;19931;-78
2022/04/06 00:57:28;;;;;;;;;;;;;;;11.11;100.00;97249.75;5096000;28;19931;-78
2022/04/06 00:59:58;;;;;;;;;;;;;;;10.99;100.00;97264.69;5077774;28;19924;-78
2022/04/06 01:02:26;;;;;;;;;;;;;;;10.88;100.00;97258.81;5095752;28;19924;-78
2022/04/06 01:04:53;;;;;;;;;;;;;;;11.10;100.00;97251.00;5077618;28;19928;-78
2022/04/06 01:07:22;;;;;;;;;;;;;;;11.27;100.00;97241.00;5061518;28;19924;-78
2022/04/06 01:09:49;;;;;;;;;;;;;;;11.04;100.00;97246.50;5077832;28;19939;-78
2022/04/06 01:12:16;;;;;;;;;;;;;;;11.11;100.00;97244.16;5074299;28;19931;-79
2022/04/06 01:14:43;;;;;;;;;;;;;;;11.16;100.00;97234.38;5077762;28;19932;-78
2022/04/06 01:17:10;;;;;;;;;;;;;;;11.27;100.00;97229.81;5095770;28;20458;-78
2022/04/06 01:19:39;;;;;;;;;;;;;;;11.04;100.00;97230.53;5077463;28;19959;-78
2022/04/06 01:22:06;;;;;;;;;;;;;;;11.18;100.00;97207.47;5095643;28;19924;-79
2022/04/06 01:24:34;;;;;;;;;;;;;;;11.09;100.00;97229.88;5095575;28;19931;-78
2022/04/06 01:27:02;;;;;;;;;;;;;;;11.15;100.00;97227.25;5111462;28;19928;-79
2022/04/06 01:29:29;;;;;;;;;;;;;;;11.34;100.00;97218.31;5077596;28;20313;-78
2022/04/06 01:32:06;;;;;;;;;;;;;;;11.00;100.00;97215.94;5062569;28;19964;-79
2022/04/06 01:34:33;;;;;;;;;;;;;;;11.17;100.00;97208.75;5057223;28;20011;-78
2022/04/06 01:37:01;;;;;;;;;;;;;;;11.39;100.00;97214.09;5057401;28;20023;-79
2022/04/06 01:39:29;;;;;;;;;;;;;;;11.34;100.00;97195.94;5075455;28;20015;-78
2022/04/06 01:41:56;;;;;;;;;;;;;;;11.34;100.00;97187.56;5057459;28;19940;-78
2022/04/06 01:44:24;;;;;;;;;;;;;;;11.39;100.00;97181.28;5073918;28;20339;-79
2022/04/06 01:46:51;;;;;;;;;;;;;;;11.16;100.00;97179.25;5074822;28;19924;-79
2022/04/06 01:52:12;;;;;;;;;;;;;;;11.25;100.00;97182.00;5074898;28;19924;-78
2022/04/06 01:54:40;;;;;;;;;;;;;;;11.34;100.00;97172.78;5074450;28;20580;-78
2022/04/06 01:57:08;;;;;;;;;;;;;;;11.40;100.00;97165.31;5057019;28;19955;-78
2022/04/06 01:59:35;;;;;;;;;;;;;;;11.31;100.00;97154.94;5074767;28;19933;-78
2022/04/06 02:02:03;;;;;;;;;;;;;;;11.31;100.00;97152.16;5073572;28;20402;-78
2022/04/06 02:04:31;;;;;;;;;;;;;;;11.24;100.00;97158.06;5056668;28;20291;-78
2022/04/06 02:06:58;;;;;;;;;;;;;;;11.41;100.00;97148.06;5074663;28;19987;-78
2022/04/06 02:09:25;;;;;;;;;;;;;;;11.49;100.00;97135.28;5056876;28;19924;-78
2022/04/06 02:11:53;;;;;;;;;;;;;;;11.40;100.00;97143.72;5073963;28;20011;-78
2022/04/06 02:14:20;;;;;;;;;;;;;;;11.30;100.00;97133.06;5074131;28;20011;-78
2022/04/06 02:16:48;;;;;;;;;;;;;;;11.19;100.00;97133.59;5074315;28;19924;-78
2022/04/06 02:19:15;;;;;;;;;;;;;;;11.25;100.00;97126.09;5073013;28;20386;-78
2022/04/06 02:21:42;;;;;;;;;;;;;;;11.26;100.00;97124.84;5056829;28;19932;-78
2022/04/06 02:24:09;;;;;;;;;;;;;;;11.06;100.00;97121.81;5040024;28;20011;-78
2022/04/06 02:26:36;;;;;;;;;;;;;;;11.26;100.00;97121.25;5056812;28;20358;-78
2022/04/06 02:29:03;;;;;;;;;;;;;;;11.31;100.00;97120.63;5056508;28;19935;-78
2022/04/06 02:31:30;;;;;;;;;;;;;;;11.09;100.00;97101.31;5074072;28;19928;-78
2022/04/06 02:33:58;;;;;;;;;;;;;;;11.18;100.00;97109.66;5056196;28;19924;-78
2022/04/06 02:36:25;;;;;;;;;;;;;;;11.12;100.00;97083.59;5056291;28;20283;-78
2022/04/06 02:38:52;;;;;;;;;;;;;;;11.04;100.00;97090.03;5074113;28;19924;-77
2022/04/06 02:41:19;;;;;;;;;;;;;;;11.08;100.00;97082.22;5074129;28;19925;-77
2022/04/06 02:43:46;;;;;;;;;;;;;;;11.20;100.00;97070.84;5073850;28;19932;-77
2022/04/06 02:46:13;;;;;;;;;;;;;;;11.23;100.00;97083.84;5073479;28;19925;-78
2022/04/06 02:48:40;;;;;;;;;;;;;;;11.41;100.00;97072.56;5073924;28;19925;-78
2022/04/06 02:51:08;;;;;;;;;;;;;;;10.94;100.00;97080.91;5056258;28;20295;-78
2022/04/06 02:53:34;;;;;;;;;;;;;;;10.98;100.00;97067.53;5055906;28;19970;-77
2022/04/06 02:56:01;;;;;;;;;;;;;;;11.07;100.00;97075.88;5073844;28;19938;-78
2022/04/06 02:58:28;;;;;;;;;;;;;;;11.24;100.00;97065.06;5056256;28;19974;-78
2022/04/06 03:00:56;;;;;;;;;;;;;;;10.96;100.00;97062.41;5073629;28;19924;-78
2022/04/06 03:03:23;;;;;;;;;;;;;;;10.89;100.00;97059.19;5073698;28;20022;-78
2022/04/06 03:05:50;;;;;;;;;;;;;;;11.11;100.00;97054.13;5089314;28;20326;-78
2022/04/06 03:08:17;;;;;;;;;;;;;;;10.73;100.00;97051.22;5055862;28;20386;-78
2022/04/06 03:10:44;;;;;;;;;;;;;;;10.87;100.00;97020.56;5055683;28;20019;-78
2022/04/06 03:13:12;;;;;;;;;;;;;;;10.66;100.00;97013.22;5055672;28;20322;-78
2022/04/06 03:15:39;;;;;;;;;;;;;;;10.49;100.00;97008.50;5072173;28;19931;-78
2022/04/06 03:18:06;;;;;;;;;;;;;;;10.80;100.00;97011.75;5073758;28;19993;-78
2022/04/06 03:20:33;;;;;;;;;;;;;;;10.91;100.00;97017.59;5055775;28;19933;-78
2022/04/06 03:23:01;;;;;;;;;;;;;;;10.97;100.00;97010.09;5073643;28;19931;-78
2022/04/06 03:25:28;;;;;;;;;;;;;;;10.79;100.00;97002.63;5081128;28;20617;-78
2022/04/06 03:27:55;;;;;;;;;;;;;;;10.54;100.00;97005.06;5063221;28;19977;-78
2022/04/06 03:30:22;;;;;;;;;;;;;;;10.44;100.00;96995.19;5097752;28;19924;-78
2022/04/06 03:32:49;;;;;;;;;;;;;;;10.55;100.00;96995.44;5097768;28;19939;-78
2022/04/06 03:35:16;;;;;;;;;;;;;;;10.69;100.00;97000.34;5097717;28;19931;-77
2022/04/06 03:37:43;;;;;;;;;;;;;;;10.50;100.00;96996.88;5079562;28;19931;-78
2022/04/06 03:40:11;;;;;;;;;;;;;;;10.66;100.00;96987.34;5097553;28;19928;-78
2022/04/06 03:42:38;;;;;;;;;;;;;;;10.72;100.00;96991.03;5062750;28;19924;-78
2022/04/06 03:45:05;;;;;;;;;;;;;;;10.73;100.00;96984.19;5079068;28;20401;-78
2022/04/06 03:47:33;;;;;;;;;;;;;;;10.95;100.00;96973.47;5062650;28;19928;-78
2022/04/06 03:50:01;;;;;;;;;;;;;;;10.99;100.00;96971.28;5079397;28;19923;-78
2022/04/06 03:52:28;;;;;;;;;;;;;;;10.87;100.00;96966.72;5079316;28;19925;-78
2022/04/06 03:54:55;;;;;;;;;;;;;;;10.77;100.00;96974.38;5097192;28;19974;-78
2022/04/06 03:57:25;;;;;;;;;;;;;;;11.01;100.00;96971.59;5097228;28;19928;-78
2022/04/06 03:59:52;;;;;;;;;;;;;;;10.78;100.00;96964.00;5097018;28;19931;-78
2022/04/06 04:02:19;;;;;;;;;;;;;;;11.11;100.00;96967.47;5046077;28;19924;-78
2022/04/06 04:04:47;;;;;;;;;;;;;;;10.79;100.00;96960.72;5079258;28;19924;-78
2022/04/06 04:07:20;;;;;;;;;;;;;;;10.95;100.00;96962.31;5062072;28;20321;-78
2022/04/06 04:09:49;;;;;;;;;;;;;;;11.12;100.00;96966.22;5062367;28;19924;-78
2022/04/06 04:12:17;;;;;;;;;;;;;;;10.91;100.00;96950.53;5079009;28;20431;-78
2022/04/06 04:14:44;;;;;;;;;;;;;;;10.98;100.00;96958.56;5061445;28;19924;-78
2022/04/06 04:17:11;;;;;;;;;;;;;;;10.96;100.00;96947.84;5096908;28;19962;-78
2022/04/06 04:19:38;;;;;;;;;;;;;;;10.78;100.00;96941.63;5096780;28;19960;-78
2022/04/06 04:22:05;;;;;;;;;;;;;;;10.78;100.00;96952.81;5078829;28;19924;-77
2022/04/06 04:24:33;;;;;;;;;;;;;;;10.85;100.00;96941.28;5096730;28;19942;-77
2022/04/06 04:27:00;;;;;;;;;;;;;;;10.76;100.00;96944.13;5061694;28;20299;-77
2022/04/06 04:29:27;;;;;;;;;;;;;;;10.78;100.00;96947.22;5078403;28;20322;-77
2022/04/06 04:31:54;;;;;;;;;;;;;;;11.09;100.00;96935.69;5061957;28;20283;-77
2022/04/06 04:34:21;;;;;;;;;;;;;;;10.73;100.00;96934.69;5078671;28;19966;-77
2022/04/06 04:36:48;;;;;;;;;;;;;;;10.88;100.00;96945.91;5095585;28;20295;-77
2022/04/06 04:39:15;;;;;;;;;;;;;;;10.56;100.00;96941.13;5096468;28;20375;-77
2022/04/06 04:41:42;;;;;;;;;;;;;;;10.68;100.00;96934.56;5096426;28;19924;-77
2022/04/06 04:44:09;;;;;;;;;;;;;;;10.64;100.00;96920.78;5078083;28;19924;-77
2022/04/06 04:46:36;;;;;;;;;;;;;;;10.36;100.00;96910.25;5096068;28;20366;-77
2022/04/06 04:49:03;;;;;;;;;;;;;;;10.56;100.00;96914.00;5078287;28;19934;-77
2022/04/06 04:51:30;;;;;;;;;;;;;;;10.40;100.00;96905.25;5061794;28;19924;-77
2022/04/06 04:53:58;;;;;;;;;;;;;;;10.47;100.00;96921.66;5078016;28;19928;-77
2022/04/06 04:56:25;;;;;;;;;;;;;;;10.75;100.00;96920.25;5077775;28;20347;-77
2022/04/06 04:59:17;;;;;;;;;;;;;;;10.47;100.00;96911.25;5077917;28;19924;-76
2022/04/06 05:01:44;;;;;;;;;;;;;;;10.67;100.00;96917.03;5078027;28;19963;-77
2022/04/06 05:04:11;;;;;;;;;;;;;;;10.69;100.00;96911.72;5096124;28;20392;-77
2022/04/06 05:06:39;;;;;;;;;;;;;;;10.30;100.00;96906.56;5095901;28;19924;-77
2022/04/06 05:09:05;;;;;;;;;;;;;;;10.43;100.00;96916.25;5077669;28;20023;-77
2022/04/06 05:11:33;;;;;;;;;;;;;;;10.28;100.00;96897.88;5077578;28;20294;-77
2022/04/06 05:14:00;;;;;;;;;;;;;;;10.38;100.00;96900.16;5077720;28;19963;-77
2022/04/06 05:16:27;;;;;;;;;;;;;;;10.48;100.00;96881.34;5095899;28;19977;-77
2022/04/06 05:18:55;;;;;;;;;;;;;;;10.23;100.00;96898.53;5077521;28;20407;-77
2022/04/06 05:21:22;;;;;;;;;;;;;;;10.53;100.00;96897.41;5060973;28;19989;-77
2022/04/06 05:23:49;;;;;;;;;;;;;;;10.37;100.00;96900.63;5077541;28;20280;-77
2022/04/06 05:26:16;;;;;;;;;;;;;;;10.57;100.00;96890.41;5095158;28;19931;-77
2022/04/06 05:28:42;;;;;;;;;;;;;;;10.43;100.00;96876.41;5095027;28;19924;-76
2022/04/06 05:31:10;;;;;;;;;;;;;;;10.38;100.00;96875.03;5095135;28;19950;-77
2022/04/06 05:33:37;;;;;;;;;;;;;;;10.13;100.00;96869.88;5093351;28;19924;-77
2022/04/06 05:36:04;;;;;;;;;;;;;;;10.36;100.00;96860.75;5076911;28;20613;-77
2022/04/06 05:38:34;;;;;;;;;;;;;;;10.29;100.00;96861.13;5077119;28;19924;-76
2022/04/06 05:41:02;;;;;;;;;;;;;;;10.35;100.00;96880.78;5094652;28;19924;-76
2022/04/06 05:43:29;;;;;;;;;;;;;;;10.21;100.00;96859.13;5076822;28;20397;-77
2022/04/06 05:45:56;;;;;;;;;;;;;;;10.17;100.00;96869.72;5076858;28;20498;-76
2022/04/06 05:48:23;;;;;;;;;;;;;;;10.30;100.00;96878.66;5076490;28;19978;-77
2022/04/06 05:50:50;;;;;;;;;;;;;;;10.09;100.00;96874.09;5095214;28;19930;-76
2022/04/06 05:53:19;;;;;;;;;;;;;;;10.13;100.00;96880.28;5076434;28;20458;-76
2022/04/06 05:55:47;;;;;;;;;;;;;;;9.87;100.00;96862.41;5077229;28;19973;-76
2022/04/06 05:58:14;;;;;;;;;;;;;;;10.02;100.00;96875.19;5077206;28;19935;-76
2022/04/06 06:00:42;;;;;;;;;;;;;;;10.01;100.00;96867.28;5094821;28;19924;-76
2022/04/06 06:03:10;;;;;;;;;;;;;;;10.12;100.00;96868.34;5094716;28;20363;-76
2022/04/06 06:05:37;;;;;;;;;;;;;;;10.00;100.00;96860.94;5094778;28;19970;-76
2022/04/06 06:08:08;;;;;;;;;;;;;;;10.14;100.00;96874.22;5060132;28;20023;-77
2022/04/06 06:10:35;;;;;;;;;;;;;;;10.11;100.00;96877.19;5094443;28;19999;-77
2022/04/06 06:13:03;;;;;;;;;;;;;;;10.28;100.00;96872.75;5076776;28;20298;-77
2022/04/06 06:15:30;;;;;;;;;;;;;;;10.13;100.00;96869.13;5094754;28;19969;-77
2022/04/06 06:17:57;;;;;;;;;;;;;;;10.32;100.00;96865.75;5094523;28;19924;-76
2022/04/06 06:20:24;;;;;;;;;;;;;;;10.03;100.00;96857.19;5076470;28;20121;-76
2022/04/06 06:22:53;;;;;;;;;;;;;;;10.13;100.00;96853.13;5093472;28;19924;-78
2022/04/06 06:25:20;;;;;;;;;;;;;;;10.41;100.00;96862.91;5094278;28;20015;-77
2022/04/06 06:27:47;;;;;;;;;;;;;;;10.66;100.00;96856.09;5094334;28;20026;-78
2022/04/06 06:30:17;;;;;;;;;;;;;;;10.24;100.00;96855.41;5094641;28;20018;-78
2022/04/06 06:32:45;;;;;;;;;;;;;;;10.24;100.00;96855.41;5094402;28;19924;-77
2022/04/06 06:35:12;;;;;;;;;;;;;;;10.11;100.00;96855.66;5094475;28;19924;-77
2022/04/06 06:37:47;;;;;;;;;;;;;;;10.30;100.00;96850.75;5092925;28;19931;-77
2022/04/06 06:40:18;;;;;;;;;;;;;;;10.51;100.00;96849.69;5094005;28;19928;-78
2022/04/06 06:42:45;;;;;;;;;;;;;;;10.53;100.00;96852.75;5043003;28;20034;-76
2022/04/06 06:45:12;;;;;;;;;;;;;;;10.88;100.00;96851.72;5093689;28;19931;-77
2022/04/06 06:47:40;;;;;;;;;;;;;;;11.28;100.00;96839.25;5076033;28;19955;-77
2022/04/06 06:50:08;;;;;;;;;;;;;;;11.34;100.00;96832.50;5093994;28;19924;-76
2022/04/06 06:52:35;;;;;;;;;;;;;;;11.59;100.00;96837.50;5059327;28;19959;-77
2022/04/06 06:55:17;;;;;;;;;;;;;;;11.33;100.00;96830.94;5075751;28;19955;-77
2022/04/06 06:57:44;;;;;;;;;;;;;;;11.08;100.00;96830.72;5093523;28;19928;-77
2022/04/06 07:00:12;;;;;;;;;;;;;;;10.98;100.00;96827.25;5093571;28;19924;-78
2022/04/06 07:02:40;;;;;;;;;;;;;;;11.01;100.00;96820.72;5059617;28;19931;-77
2022/04/06 07:05:08;;;;;;;;;;;;;;;11.01;100.00;96817.16;5059548;28;19982;-76
2022/04/06 07:07:50;;;;;;;;;;;;;;;10.90;100.00;96815.66;5093608;28;19975;-76
2022/04/06 07:10:17;;;;;;;;;;;;;;;10.77;100.00;96822.78;5093788;28;19978;-76
2022/04/06 07:12:44;;;;;;;;;;;;;;;10.62;100.00;96817.16;5094103;28;19924;-76
2022/04/06 07:15:11;;;;;;;;;;;;;;;10.75;100.00;96814.13;5075958;28;19967;-76
2022/04/06 07:17:39;;;;;;;;;;;;;;;10.76;100.00;96815.66;5093800;28;19932;-76
2022/04/06 07:20:07;;;;;;;;;;;;;;;10.94;100.00;96816.28;5093808;28;19971;-76
2022/04/06 07:22:34;;;;;;;;;;;;;;;11.26;100.00;96808.97;5075336;28;20010;-76
2022/04/06 07:25:01;;;;;;;;;;;;;;;11.38;100.00;96807.91;5093770;28;19931;-75
2022/04/06 07:27:36;;;;;;;;;;;;;;;11.72;100.00;96814.88;5075801;28;19925;-76
2022/04/06 07:30:03;;;;;;;;;;;;;;;11.36;100.00;96802.03;5093881;28;20482;-76
2022/04/06 07:32:31;;;;;;;;;;;;;;;11.36;100.00;96802.03;5093718;28;19931;-76
2022/04/06 07:34:58;;;;;;;;;;;;;;;11.17;100.00;96805.50;5088426;28;19993;-76
2022/04/06 07:37:25;;;;;;;;;;;;;;;11.45;100.00;96803.97;5093317;28;19925;-76
2022/04/06 07:39:52;;;;;;;;;;;;;;;11.59;100.00;96791.97;5093848;28;19924;-76
2022/04/06 07:42:19;;;;;;;;;;;;;;;11.83;100.00;96790.63;5084590;28;20307;-77
2022/04/06 07:44:47;;;;;;;;;;;;;;;11.50;100.00;96784.47;5073509;28;19970;-77
2022/04/06 07:47:14;;;;;;;;;;;;;;;11.32;100.00;96779.09;5073448;28;19925;-76
2022/04/06 07:49:41;;;;;;;;;;;;;;;11.04;100.00;96775.06;5086171;28;19925;-76
2022/04/06 07:52:08;;;;;;;;;;;;;;;11.20;100.00;96782.94;5093147;28;19924;-76
2022/04/06 07:54:35;;;;;;;;;;;;;;;11.22;100.00;96788.06;5093462;28;19924;-76
2022/04/06 07:57:02;;;;;;;;;;;;;;;11.45;100.00;96765.56;5093544;28;19968;-76
2022/04/06 07:59:30;;;;;;;;;;;;;;;11.64;100.00;96778.13;5093584;28;19985;-76
2022/04/06 08:01:57;;;;;;;;;;;;;;;11.89;100.00;96760.69;5090693;28;19929;-76
2022/04/06 08:04:24;;;;;;;;;;;;;;;12.53;100.00;96757.72;5067839;28;20023;-76
2022/04/06 08:06:54;;;;;;;;;;;;;;;12.49;100.00;96748.78;5092526;28;20093;-77
2022/04/06 08:09:22;;;;;;;;;;;;;;;12.72;100.00;96737.31;5092027;28;19924;-76
2022/04/06 08:11:50;;;;;;;;;;;;;;;12.38;100.00;96738.22;5077202;28;19954;-77
2022/04/06 08:14:17;;;;;;;;;;;;;;;12.01;100.00;96742.78;5077405;28;20370;-76
2022/04/06 08:16:45;;;;;;;;;;;;;;;11.60;100.00;96732.75;5096861;28;19935;-76
2022/04/06 08:19:13;;;;;;;;;;;;;;;12.24;100.00;96730.63;5092847;28;19963;-76
2022/04/06 08:21:41;;;;;;;;;;;;;;;11.94;100.00;96745.25;5077145;28;20505;-75
2022/04/06 08:24:08;;;;;;;;;;;;;;;12.11;100.00;96735.81;5077590;28;19924;-76
2022/04/06 08:27:03;;;;;;;;;;;;;;;12.27;100.00;96726.09;5093913;28;19935;-77
2022/04/06 08:34:36;;;;;;;;;;;;;;;13.31;100.00;96715.25;5010612;28;19976;-77
2022/04/06 08:37:03;;;;;;;;;;;;;;;13.13;100.00;96729.59;5010647;28;19925;-77
2022/04/06 08:39:30;;;;;;;;;;;;;;;13.31;100.00;96712.44;5009926;28;19930;-78
2022/04/06 08:41:59;;;;;;;;;;;;;;;13.95;100.00;96714.66;5009563;28;19925;-78
2022/04/06 08:44:26;;;;;;;;;;;;;;;13.69;100.00;96708.38;4994121;28;20100;-77
2022/04/06 08:46:55;;;;;;;;;;;;;;;14.42;100.00;96699.84;4990137;28;20352;-77
2022/04/06 08:49:23;;;;;;;;;;;;;;;14.28;100.00;96712.81;4973837;28;19926;-78
2022/04/06 08:51:51;;;;;;;;;;;;;;;14.98;100.00;96707.13;4988975;28;19968;-78
2022/04/06 08:54:18;;;;;;;;;;;;;;;14.58;100.00;96699.13;4989799;28;19933;-77
2022/04/06 08:56:45;;;;;;;;;;;;;;;14.32;100.00;96692.91;4991780;28;19933;-77
2022/04/06 08:59:15;;;;;;;;;;;;;;;14.33;100.00;96686.00;4943522;28;20028;-77
2022/04/06 09:01:42;;;;;;;;;;;;;;;14.99;100.00;96697.44;4990235;28;19930;-76
2022/04/06 09:04:09;;;;;;;;;;;;;;;14.31;100.00;96697.00;4982124;28;19929;-75
2022/04/06 09:06:54;;;;;;;;;;;;;;;14.93;100.00;96682.63;5034267;28;19957;-76
2022/04/06 09:09:22;;;;;;;;;;;;;;;14.46;100.00;96686.34;5042379;28;20012;-76
2022/04/06 09:11:50;;;;;;;;;;;;;;;14.29;100.00;96679.88;5050961;28;20327;-75
2022/04/06 09:14:28;;;;;;;;;;;;;;;13.88;100.00;96673.03;5046553;28;19925;-78
2022/04/06 09:17:05;;;;;;;;;;;;;;;13.49;100.00;96674.81;5032027;28;19925;-79
2022/04/06 09:19:40;;;;;;;;;;;;;;;13.53;100.00;96670.53;5050744;28;19929;-75
2022/04/06 09:22:27;;;;;;;;;;;;;;;13.51;100.00;96655.47;5051383;28;19925;-75
2022/04/06 09:25:10;;;;;;;;;;;;;;;13.62;100.00;96658.31;5036128;28;20421;-75
2022/04/06 09:27:39;;;;;;;;;;;;;;;13.92;100.00;96651.09;5050968;28;19936;-76
2022/04/06 09:30:07;;;;;;;;;;;;;;;14.35;100.00;96638.53;5051165;28;20019;-76
2022/04/06 09:32:35;;;;;;;;;;;;;;;13.96;100.00;96643.22;5049719;28;20028;-76
2022/04/06 09:35:22;;;;;;;;;;;;;;;14.15;100.00;96645.06;5047545;28;19977;-78
2022/04/06 09:37:50;;;;;;;;;;;;;;;13.65;100.00;96637.69;5046492;28;19932;-74
2022/04/06 09:40:17;;;;;;;;;;;;;;;13.61;100.00;96637.16;5051329;28;20055;-76
2022/04/06 09:42:50;;;;;;;;;;;;;;;13.27;100.00;96641.03;5049935;28;20376;-77
2022/04/06 09:48:15;;;;;;;;;;;;;;;12.92;100.00;96626.44;5091924;28;19956;-76
2022/04/06 09:50:56;;;;;;;;;;;;;;;12.87;100.00;96629.97;5088778;28;19924;-80
2022/04/06 09:53:25;;;;;;;;;;;;;;;12.89;100.00;96638.66;5052993;28;19978;-77
2022/04/06 09:55:56;;;;;;;;;;;;;;;12.46;100.00;96623.72;5091404;28;19931;-77
2022/04/06 09:58:23;;;;;;;;;;;;;;;12.12;100.00;96624.63;5063341;28;19928;-77
2022/04/06 10:00:51;;;;;;;;;;;;;;;11.86;100.00;96638.56;5091195;28;19924;-77
2022/04/06 10:03:28;;;;;;;;;;;;;;;11.90;100.00;96629.97;5071402;28;19931;-77
2022/04/06 10:05:59;;;;;;;;;;;;;;;11.73;100.00;96624.16;5090777;28;19930;-75
2022/04/06 10:08:29;;;;;;;;;;;;;;;11.84;100.00;96640.31;5105998;28;19928;-75
2022/04/06 10:10:58;;;;;;;;;;;;;;;12.02;100.00;96635.22;5111022;28;19924;-75
2022/04/06 10:13:25;;;;;;;;;;;;;;;11.83;100.00;96628.34;5110844;28;19955;-75
2022/04/06 10:16:16;;;;;;;;;;;;;;;11.21;100.00;96641.19;5108577;28;20386;-75
2022/04/06 10:18:45;;;;;;;;;;;;;;;10.85;100.00;96632.00;5110958;28;19924;-76
2022/04/06 10:21:28;;;;;;;;;;;;;;;10.76;100.00;96632.09;5111642;28;20454;-76
2022/04/06 10:24:07;;;;;;;;;;;;;;;10.64;100.00;96640.78;5111091;28;19981;-77
2022/04/06 10:26:52;;;;;;;;;;;;;;;10.81;100.00;96622.28;5094489;28;19935;-76
2022/04/06 10:29:22;;;;;;;;;;;;;;;11.00;100.00;96623.59;5110697;28;19959;-76
2022/04/06 10:31:50;;;;;;;;;;;;;;;11.06;100.00;96616.06;5091705;28;20010;-76
2022/04/06 10:34:19;;;;;;;;;;;;;;;10.92;100.00;96617.63;5088024;28;19928;-77
2022/04/06 10:37:02;;;;;;;;;;;;;;;11.15;100.00;96595.63;5090596;28;19924;-79
2022/04/06 10:39:51;;;;;;;;;;;;;;;10.77;100.00;96596.53;5076726;28;20027;-78
2022/04/06 10:42:27;;;;;;;;;;;;;;;11.28;100.00;96599.63;5086231;28;19930;-79
2022/04/06 10:44:55;;;;;;;;;;;;;;;11.43;100.00;96588.38;5072868;28;19931;-79
2022/04/06 10:47:23;;;;;;;;;;;;;;;10.98;100.00;96592.56;5088860;28;19935;-80
2022/04/06 10:50:09;;;;;;;;;;;;;;;10.78;100.00;96590.47;5068935;28;20010;-78
2022/04/06 10:52:36;;;;;;;;;;;;;;;10.92;100.00;96583.31;5089866;28;19935;-79
2022/04/06 10:55:11;;;;;;;;;;;;;;;10.67;100.00;96595.13;5072293;28;19977;-80
2022/04/06 10:57:57;;;;;;;;;;;;;;;10.69;100.00;96587.78;5090573;28;20394;-80
2022/04/06 11:00:27;;;;;;;;;;;;;;;10.67;100.00;96578.38;5092733;28;20033;-79
2022/04/06 11:03:14;;;;;;;;;;;;;;;;;;;;;
2022/04/06 11:06:06;;;;;;;;;;;;;;;10.85;100.00;96576.13;5088734;28;19920;-80
2022/04/06 11:11:45;;;;;;;;;;;;;;;10.83;100.00;96575.06;5085625;28;20013;-79
2022/04/06 11:14:24;;;;;;;;;;;;;;;10.88;100.00;96566.00;5061137;28;19939;-79
2022/04/06 11:16:52;;;;;;;;;;;;;;;10.31;100.00;96578.78;5077243;28;19947;-80
2022/04/06 11:19:19;;;;;;;;;;;;;;;10.20;100.00;96565.41;5084427;28;19924;-80
2022/04/06 11:21:47;;;;;;;;;;;;;;;10.31;100.00;96562.03;5087546;28;20027;-79
2022/04/06 11:24:15;;;;;;;;;;;;;;;10.19;100.00;96551.94;5077840;28;19975;-80
2022/04/06 11:26:43;;;;;;;;;;;;;;;10.36;100.00;96534.22;5070362;28;19924;-79
2022/04/06 11:29:11;;;;;;;;;;;;;;;10.73;100.00;96520.59;5098618;28;19932;-79
2022/04/06 11:31:53;;;;;;;;;;;;;;;10.87;100.00;96514.19;5095236;28;19931;-78
2022/04/06 11:34:31;;;;;;;;;;;;;;;10.75;100.00;96518.09;5082430;28;20871;-79
2022/04/06 11:36:59;;;;;;;;;;;;;;;11.33;100.00;96508.72;5067836;28;19924;-79
2022/04/06 11:39:27;;;;;;;;;;;;;;;11.57;100.00;96504.44;5099234;28;19930;-78
2022/04/06 11:41:54;;;;;;;;;;;;;;;11.60;100.00;96492.25;5079358;28;20295;-79
2022/04/06 11:44:22;;;;;;;;;;;;;;;11.62;100.00;96498.16;5054966;28;19924;-79
2022/04/06 11:46:49;;;;;;;;;;;;;;;11.49;100.00;96488.59;5105758;28;19932;-78
2022/04/06 11:49:24;;;;;;;;;;;;;;;11.61;100.00;96470.66;5097867;28;21366;-79
2022/04/06 11:51:52;;;;;;;;;;;;;;;11.61;100.00;96476.25;5059985;28;19964;-79
2022/04/06 11:54:19;;;;;;;;;;;;;;;12.07;100.00;96479.81;5091523;28;19931;-81
2022/04/06 11:56:53;;;;;;;;;;;;;;;12.06;100.00;96473.44;5097393;28;20326;-80
2022/04/06 11:59:23;;;;;;;;;;;;;;;12.19;100.00;96473.06;5098381;28;20035;-80
2022/04/06 12:01:51;;;;;;;;;;;;;;;12.20;100.00;96466.19;5097624;28;19924;-80
2022/04/06 12:04:21;;;;;;;;;;;;;;;11.78;100.00;96457.66;5104394;28;20329;-79
2022/04/06 12:06:48;;;;;;;;;;;;;;;12.30;100.00;96461.94;5117358;28;19928;-80
2022/04/06 12:09:16;;;;;;;;;;;;;;;12.47;100.00;96446.81;5085194;28;20013;-80
2022/04/06 12:11:48;;;;;;;;;;;;;;;12.50;100.00;96447.84;5078112;28;19924;-80
2022/04/06 12:14:15;;;;;;;;;;;;;;;12.32;100.00;96442.63;5096980;28;20302;-80
2022/04/06 12:16:43;;;;;;;;;;;;;;;11.80;100.00;96432.78;5096875;28;19925;-80
2022/04/06 12:19:13;;;;;;;;;;;;;;;11.86;100.00;96462.31;5095311;28;19924;-80
2022/04/06 12:21:42;;;;;;;;;;;;;;;11.84;100.00;96455.69;5079342;28;19924;-79
2022/04/06 12:24:11;;;;;;;;;;;;;;;12.13;100.00;96453.41;5080273;28;19924;-79
2022/04/06 12:26:39;;;;;;;;;;;;;;;12.03;100.00;96468.84;5095734;28;20011;-79
2022/04/06 12:29:11;;;;;;;;;;;;;;;12.05;100.00;96460.72;5063502;28;20391;-78
2022/04/06 12:31:38;;;;;;;;;;;;;;;12.46;100.00;96462.06;5095568;28;20295;-79
2022/04/06 12:34:05;;;;;;;;;;;;;;;12.80;100.00;96460.25;5093812;28;19959;-80
2022/04/06 12:36:32;;;;;;;;;;;;;;;12.95;100.00;96452.44;5095099;28;19932;-83
2022/04/06 12:39:04;;;;;;;;;;;;;;;12.81;100.00;96447.81;5091524;28;19923;-81
2022/04/06 12:41:34;;;;;;;;;;;;;;;13.10;100.00;96455.13;5052019;28;19924;-81
2022/04/06 12:44:06;;;;;;;;;;;;;;;12.72;100.00;96440.34;5097909;28;20408;-81
2022/04/06 12:46:40;;;;;;;;;;;;;;;12.98;100.00;96433.88;5085395;28;20359;-81
2022/04/06 12:49:26;;;;;;;;;;;;;;;13.58;100.00;96441.78;5062276;28;19934;-80
2022/04/06 12:52:03;;;;;;;;;;;;;;;13.33;100.00;96425.91;5080284;28;19929;-82
2022/04/06 12:54:31;;;;;;;;;;;;;;;13.14;100.00;96419.97;5058151;28;20441;-81
2022/04/06 12:57:17;;;;;;;;;;;;;;;13.12;100.00;96421.72;5074780;28;19981;-81
2022/04/06 12:59:45;;;;;;;;;;;;;;;12.86;100.00;96412.69;5091934;28;19936;-80
2022/04/06 13:02:21;;;;;;;;;;;;;;;12.44;100.00;96414.22;5075914;28;20551;-81
2022/04/06 13:04:49;;;;;;;;;;;;;;;12.97;100.00;96418.31;5076098;28;20409;-80